id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253675293,73521823,17440,1354310,54284.9,61607800,8557420,0.0400831,6.31866,6.51687,0.560813
253671342,73521823,16336,244783,26565.1,18873100,4327760,0.108525,17.68,17.68,0.101625
253673633,73521823,16897,1447130,86439,98771800,13465300,0.0597312,9.30482,9.41881,0.19932
253665637,73521823,402,6191660,748138,529249000,135570000,0.12083,21.8956,22.1634,0.395847
253666906,73521823,746,5979700,772222,497438000,134802000,0.129141,22.5433,22.5433,0.20847
253669691,73521823,15904,64318600,5256890,4725710000,902330000,0.081732,14.0291,14.0265,0.380229
253670373,73521823,16101,31691.9,4520.78,2288760,781913,0.142648,24.6724,0,0
253675815,73521823,17646,34967.7,5506.16,2983850,1090470,0.157464,31.185,0,0
253666685,73521823,708,2168080,135201,167352000,21566000,0.0623596,9.94704,9.94704,0.11586
253675233,73521823,17407,2295870,120380,139838000,18762000,0.0524333,8.17206,8.15267,0.310111
253675611,73521823,17547,1186360,81618.1,82921600,13313500,0.0687973,11.2222,11.2073,0.283047
253665716,73521823,435,349690,34901.1,27011100,6056100,0.0998058,17.3185,17.3185,0.226517
253669593,73521823,15867,9126770,770541,712567000,132433000,0.0844264,14.5104,14.5106,0.353882
253675824,73521823,111220574,42464.6,6859.79,3755170,1234450,0.161541,29.0701,0,0
253672595,73521823,16627,364895,25444.4,28074600,3965070,0.0697307,10.8663,10.7612,0.0580709
253675236,73521823,17409,382407,15813,21100500,2362050,0.0413512,6.1768,6.17546,0.0809178
253665198,73521823,272,384659,24167.3,25738900,3965550,0.0628277,10.3093,10.3093,0.259032
253675308,73521823,17445,373720,17161.3,16731900,2794980,0.0459201,7.4788,8.07889,0.612738
253664497,73521823,30,34969,2864.4,3012980,477416,0.0819125,13.6525,0,0
253675999,73521823,111220876,734045,43311.7,48525700,6767060,0.0590041,9.21886,9.21903,0.1299
253672693,73521823,16654,247504,13413.3,17907000,2045240,0.0541944,8.26344,8.18288,0.0913112
253675928,73521823,111220782,34969,1928.92,2136740,303640,0.0551608,8.68311,0,0
253672012,73521823,16543,167795,12737.5,12293200,1996220,0.0759111,11.8968,11.9294,0.0963522
253668311,73521823,10699,1483480,156554,131040000,27933900,0.105531,18.83,18.7989,0.155522
253670939,73521823,16232,559504,23641.3,30791500,3468400,0.0422541,6.19907,6.19907,0.238797
253675207,73521823,17395,453780,24326.4,26544200,3758460,0.0536084,8.28255,8.28304,0.21321
253675707,73521823,17581,1955530,157904,113525000,29201700,0.0807472,14.9329,14.5846,0.57565
253664565,73521823,68,2377890,134747,114345000,24944500,0.0566666,10.4902,10.4902,0.562356
253669150,73521823,15779,314721,17781.8,19459400,2858650,0.0565001,9.08312,9.08312,0.252361
253664599,73521823,82,936735,41076,55761400,6202560,0.0438502,6.62146,6.62208,0.196205
253676005,73521823,111220880,102762,6854.59,7224350,1091530,0.0667033,10.6219,10.6214,0.0366989
253668299,73521823,10696,759364,75014,60745700,13030700,0.0987853,17.16,16.8257,0.208972
253667500,73521823,976,6014670,337903,434172000,61568000,0.0561798,10.2363,10.2363,0.385453
253672286,73521823,16562,132962,7091.57,8782730,1084140,0.0533352,8.15373,8.18588,0.152668
253669758,73521823,15923,3252090,208638,196785000,35234800,0.0641551,10.8345,10.8345,0.462961
253669865,73521823,15962,244783,23335.4,20471700,4094640,0.0953309,16.7276,16.7276,0.139174
253670486,73521823,16121,9831700,1009440,866025000,180793000,0.102672,18.3888,18.4189,0.269905
253671278,73521823,16314,1084040,71632.6,73555000,11888100,0.0660794,10.9665,10.9665,0.214835
253667077,73521823,839,522150,37523,38566000,6073870,0.0718624,11.6324,11.6297,0.099632
253668348,73521823,10711,5419370,307659,427317000,58595000,0.0567702,10.8122,10.8117,0.344873
253675055,73521823,17347,629290,25374.3,31418200,3952080,0.0403221,6.28021,6.27998,0.453466
253675962,73521823,111220828,33148.9,2241.28,2251110,365307,0.0676123,11.0202,0,0
253671829,73521823,16482,301399,18562.3,19816200,2803580,0.0615871,9.30187,9.50133,0.0925067
253674929,73521823,17308,277289,18491,19341900,2932970,0.0666849,10.5773,10.5823,0.135899
253674270,73521823,17131,157279,9751.95,9507440,1488170,0.0620043,9.46202,9.44963,0.165897
253672565,73521823,16618,459252,21410.1,31127500,3272240,0.0466195,7.12516,7.111,0.168776
253664524,73521823,45,559504,37645.4,42673200,6208200,0.0672835,11.0959,11.0959,0.170447
253667882,73521823,1069,101896,642.45,2033930,94977.4,0.00630499,0.932105,1.17297,0.934622
253673966,73521823,16997,594473,43248.4,48065400,6991950,0.0727508,11.7616,11.7616,0.126775
253666696,73521823,714,19233000,2618740,1614800000,461855000,0.136159,24.0137,24.0137,0.177979
253667287,73521823,906,798168,136567,79024000,25225100,0.171101,31.6037,31.7709,0.382157
253668325,73521823,10703,14395400,1453280,1264190000,258524000,0.100954,17.9588,17.9732,0.23779
253668080,73521823,1129,160351000,11807100,10962500000,1902040000,0.0736329,11.8617,11.8633,0.449645
253668409,73521823,10731,1425390,64332.2,99381900,12059700,0.045133,8.46064,8.45362,0.148747
253672463,73521823,16594,46574.8,2418.07,3260050,368425,0.0519181,7.91039,0,0
253664890,73521823,189,1014100,132910,79529000,21911400,0.131062,21.6067,21.6067,0.146977
253675184,73521823,17383,1257010,47455.3,56113400,7144200,0.0377527,5.68351,5.66266,0.420981
253667748,73521823,1035,2797390,396303,269175000,69827500,0.141669,24.9617,24.9617,0.0668552
253674157,73521823,17077,189821,13283.4,14519200,2112870,0.0699787,11.1309,10.6441,0.223646
253669752,73521823,15922,8007870,628946,547555000,106258000,0.078541,13.2692,13.2692,0.329021
253675374,73521823,17473,109573,1683.77,2999450,253721,0.0153666,2.31553,2.1073,0.725442
253667357,73521823,919,1783420,268960,147615000,46819000,0.150812,26.2524,26.2524,0.117437
253675105,73521823,17363,981572,61031.4,67647200,9555340,0.0621772,9.73474,9.97395,0.189498
253668307,73521823,10698,865521,112576,73183600,19704100,0.130068,22.7656,22.6212,0.169826
253674091,73521823,17048,34969,1599.44,2174540,242066,0.0457389,6.92231,0,0
253675883,73521823,111220724,650048,37234.7,42901700,5852720,0.0572799,9.00352,8.99148,0.194533
253674152,73521823,17075,769042,39759.6,49526400,6031650,0.0517002,7.84308,7.84311,0.18353
253674300,73521823,17153,1101230,81611.6,77094300,13318700,0.0741093,12.0944,11.9767,0.18021
253675778,73521823,17615,34968.9,1829.92,2057280,291667,0.0523299,8.34073,0,0
253664737,73521823,123,838974,46707.1,55787800,7329320,0.0556717,8.73605,8.73583,0.199529
253664799,73521823,148,454588,66330.8,39842100,11496600,0.145914,25.2902,25.2902,0.0631454
253666145,73521823,564,2657640,111308,175545000,17634600,0.0418821,6.63543,6.63543,0.35156
253674247,73521823,17118,157279,9751.95,9507440,1488170,0.0620043,9.46202,9.44963,0.165897
253672561,73521823,16617,549021,35033.2,39099500,5379070,0.0638103,9.79757,9.83925,0.225657
253666169,73521823,573,287186,44815.3,29537600,8091100,0.15605,28.1738,28.3368,0.126702
253675973,73521823,111220844,803965,49546.3,56081800,7832820,0.0616274,9.74274,9.48557,0.25057
253665787,73521823,461,839256,122373,69223200,21458000,0.145812,25.5679,25.5679,0.0720842
253671796,73521823,16471,384659,42502.9,29954500,6862860,0.110495,17.8414,17.8414,0.178222
253665618,73521823,394,6130980,734715,498062000,134755000,0.119836,21.9794,21.9527,0.540498
253667045,73521823,828,12124300,613641,830732000,98877300,0.0506125,8.1553,8.12089,0.266512
253667636,73521823,1029,133153,7390.42,8641180,1099010,0.055503,8.25372,7.93498,0.138377
253671787,73521823,16466,3363440,292868,234262000,47051500,0.087074,13.9891,14.0046,0.323663
253665071,73521823,258,10176000,939525,824484000,161351000,0.0923277,15.8561,15.8561,0.244882
253675958,73521823,111220824,1188380,66776.8,75277300,10287800,0.0561914,8.65701,8.55094,0.183608
253670012,73521823,16009,8388170,997622,725053000,186665000,0.118932,22.2533,22.253,0.329973
253675866,73521823,111220700,69938,5895.71,5778420,979063,0.084299,13.999,13.999,0.00384499
253668018,73521823,1106,1572280,216287,150777000,39008200,0.137563,24.81,24.8103,0.106346
253669852,73521823,15957,2762550,268143,231739000,47209000,0.0970635,17.0889,17.0889,0.223171
253671133,73521823,16273,34969,1781.9,2002300,261537,0.0509566,7.47911,0,0
253675431,73521823,17497,869437,53803.5,55320400,8475160,0.0618832,9.74787,9.74039,0.236709
253670946,73521823,16233,1398760,77082.3,85472900,11607800,0.0551076,8.29865,8.29865,0.248264
253674271,73521823,17132,595344,31207.9,38069900,4907890,0.05242,8.24379,8.20766,0.238041
253665258,73521823,291,19575000,1935610,1630700000,327999000,0.0988818,16.7561,16.7553,0.143787
253671361,73521823,16342,100810,10052,6956780,1881120,0.0997127,18.66,18.5505,0.538183
253664996,73521823,233,1650630,257893,166889000,46447900,0.156239,28.1394,28.1322,0.110793
253665695,73521823,426,1433730,129688,120757000,22282900,0.0904547,15.5419,15.5419,0.125201
253665031,73521823,244,8495040,601145,619558000,102783000,0.0707642,12.0991,12.0967,0.337473
253669095,73521823,15767,3391990,259849,255573000,44159500,0.0766066,13.0187,13.0187,0.418328
253665440,73521823,350,139876,6786.83,8859970,1026340,0.0485203,7.33749,7.33749,0.0994814
253670363,73521823,16096,69728.9,10414.6,5863830,1817040,0.149359,26.0586,26.0665,0.143175
253674009,73521823,17013,330311,27589,25756700,4533740,0.0835241,13.7257,13.3266,0.195729
253665729,73521823,441,403653,67066,37664600,12020600,0.166148,29.7796,29.7128,0.111336
253672482,73521823,16598,105727,6008.33,7324580,916252,0.0568285,8.66617,8.70141,0.0378818
253666129,73521823,558,678267,62327.9,50339400,11560500,0.0918929,17.0442,17.1008,0.413294
253674232,73521823,17111,69938,4935.93,5501720,814195,0.0705758,11.6417,11.6417,0.0988542
253666633,73521823,689,209814,8686.88,12132400,1378810,0.0414028,6.57157,6.57157,0.194177
253667522,73521823,985,51055100,6797660,4402670000,1213660000,0.133144,23.7716,23.7617,0.258277
253669802,73521823,15938,2517740,226895,223539000,39380600,0.0901187,15.6413,15.6413,0.157585
253664465,73521823,9,4406090,626025,379104000,108407000,0.142082,24.6039,24.6039,0.110387
253672471,73521823,16596,446825,23088,30109900,3532820,0.0516713,7.90649,7.9095,0.183034
253671129,73521823,16272,734349,33190.3,42737800,4887680,0.0451969,6.6558,6.6558,0.206391
253666486,73521823,652,69938,6528.25,5877860,1072930,0.0933434,15.3411,15.3411,0.0927885
253671159,73521823,16281,104907,8048.34,7326720,1258250,0.0767188,11.9939,11.9939,0.0597774
253673084,73521823,16794,50083.5,3289.85,3674730,513365,0.0656873,10.2502,10.2505,0.00457339
253664879,73521823,186,1608570,104266,113961000,17021800,0.0648187,10.5819,10.5819,0.288392
253666086,73521823,540,1035620,104302,82476300,18265000,0.100714,17.6367,17.6214,0.204399
253670928,73521823,16228,1293850,51654.5,70386300,7645000,0.039923,5.9087,5.9087,0.289078
253675891,73521823,111220732,104907,8670.31,8762100,1426460,0.0826475,13.5974,13.5974,0.0949876
253669305,73521823,15828,7553300,353583,474436000,55190800,0.0468117,7.30684,7.30684,0.418207
253664489,73521823,26,8153790,393373,581056000,60539800,0.0482442,7.42475,7.39812,0.165842
253667093,73521823,847,2940750,431203,276729000,75879600,0.14663,25.8028,25.7939,0.0815177
253670594,73521823,16159,384659,50653.8,31993400,9161780,0.131685,23.8179,23.8179,0.184994
253672858,73521823,16712,163214,10406.3,10476000,1712110,0.0637586,10.49,10.8058,0.319548
253674033,73521823,17029,104907,6395.16,7885660,1075320,0.0609603,10.2502,10.2502,0.367905
253671151,73521823,16279,34969,2735.5,2470290,433984,0.0782264,12.4105,0,0
253671364,73521823,16343,1892140,123446,125747000,19224800,0.0652414,10.1603,10.1631,0.388026
253673889,73521823,16968,2025010,111104,130053000,17241900,0.054866,8.51447,8.48753,0.359557
253675743,73521823,17591,154598,19925.6,11325400,3810620,0.128886,24.6485,24.6473,0.307679
253673664,73521823,16901,483817,31086.8,36538500,4889240,0.0642531,10.1055,10.1058,0.0668128
253672900,73521823,16729,218690,15467.3,17972400,2488640,0.070727,11.3798,11.2969,0.108781
253671806,73521823,16476,961179,74370.4,67586100,11584500,0.0773742,12.0524,12.159,0.299213
253666558,73521823,671,372999,7615.22,10893200,1473620,0.0204162,3.95073,3.94787,0.975667
253667070,73521823,837,863793,97756.7,71357500,17224500,0.113172,19.9406,20.0843,0.157514
253675965,73521823,111220830,1495210,77004.6,86330200,11721500,0.051501,7.83941,7.81512,0.154338
253667639,73521823,1030,1188530,97312.7,90229600,18406000,0.0818767,15.4864,15.4833,0.449199
253669141,73521823,15777,2412860,204881,185507000,34884100,0.084912,14.4576,14.4576,0.301216
253669637,73521823,15880,349690,26382.5,26714600,4503680,0.0754453,12.8791,12.8791,0.312771
253664481,73521823,20,139803,17278.8,12526600,3057660,0.123594,21.8712,21.8704,0.0510673
253669700,73521823,15907,17254200,1167600,1181550000,199493000,0.0676707,11.562,11.5606,0.413995
253671989,73521823,16537,698906,39307.8,45558500,6298880,0.0562418,9.01248,8.98366,0.311009
253670574,73521823,16154,1119010,132325,90363600,23227700,0.118252,20.7574,20.7574,0.241692
253674312,73521823,17168,314586,19507.3,22589900,3100860,0.0620095,9.85698,9.85713,0.126194
253664896,73521823,192,1160280,81193.1,82410400,14297700,0.0699771,12.3226,12.2111,0.352671
253674848,73521823,17284,623312,31550.3,35743500,4699590,0.0506171,7.5397,7.53809,0.2062
253675676,73521823,17569,451997,25121.1,25566300,3990570,0.0555781,8.82877,8.83751,0.245911
253673032,73521823,16773,1080400,51948.4,69893300,7945440,0.0480824,7.35414,7.34978,0.340107
253674200,73521823,17096,871610,53993.5,61449400,9017790,0.0619468,10.3461,10.3375,0.208742
253673995,73521823,17008,692892,42148.6,44197900,6691830,0.06083,9.65783,9.58192,0.40455
253667175,73521823,880,419628,32168.5,34986900,5244240,0.0766595,12.4974,12.4974,0.0727326
253669923,73521823,15984,5105470,643631,421732000,112891000,0.126067,22.1118,22.1118,0.186069
253675854,73521823,111220686,594473,39048,43685500,6557260,0.0656851,11.0304,11.0304,0.148162
253674979,73521823,17325,244783,12013,15070000,1850960,0.0490763,7.56162,7.56162,0.20377
253666645,73521823,694,1853360,217176,144792000,36316300,0.11718,19.5949,19.5949,0.181099
253674416,73521823,17192,215809,14792.6,14155900,2302440,0.0685449,10.6688,10.5116,0.16351
253665175,73521823,267,209814,34377.1,19322700,6352200,0.163846,30.2754,30.2754,0.0572436
253671163,73521823,16282,34969,2518.86,2040210,372873,0.0720313,10.663,0,0
253665431,73521823,345,14583100,1835770,1210530000,319579000,0.125883,21.9143,21.8859,0.217944
253672151,73521823,16561,703052,36478.1,47167900,5561210,0.0518853,7.9101,7.84555,0.175267
253675263,73521823,17426,2731490,173686,182365000,27172500,0.0635866,9.94789,9.89557,0.207305
253665673,73521823,416,883510,59112,55964600,10185200,0.0669059,11.5281,11.5154,0.425052
253668979,73521823,15723,1101980,81817.9,79950800,12862700,0.0742465,11.6724,11.6715,0.160042
253671847,73521823,16489,3295430,207304,213744000,31779200,0.0629066,9.64342,9.68018,0.333643
253671093,73521823,16265,594473,40695.5,42017400,6363440,0.0684565,10.7043,10.7043,0.157402
253666652,73521823,695,784570000,90947600,64762500000,16076800000,0.11592,20.4913,20.4884,0.34846
253670610,73521823,16165,8912560,854652,716236000,148326000,0.095893,16.6424,16.4538,0.291237
253672841,73521823,16708,534113,26482.7,39963600,4189810,0.0495825,7.84441,8.03815,0.300438
253671348,73521823,16338,874225,60242.4,56886800,9515010,0.0689095,10.8839,10.8839,0.271525
253675996,73521823,111220874,454009,30896,32939700,4962200,0.0680515,10.9298,10.9287,0.167922
253672019,73521823,16544,810906,43064.7,54942400,6559560,0.0531069,8.08918,8.05605,0.201244
253672890,73521823,16725,4075150,223725,291250000,34903600,0.0548997,8.56497,8.43602,0.247642
253676063,73521823,124372424,34814.7,1994.99,2215810,306474,0.0573031,8.80301,0,0
253669858,73521823,15960,1748450,156312,140115000,26956600,0.0894005,15.4174,15.4174,0.158421
253673260,73521823,16847,837976,54107.2,63037100,8644780,0.0645689,10.3163,10.3198,0.186072
253667626,73521823,1025,14042400,591940,892885000,113812000,0.0421539,8.1049,8.09345,0.344053
253668933,73521823,15701,454459,33303,29983100,5265890,0.0732805,11.5872,11.5872,0.0826292
253664553,73521823,63,139876,11229.3,9707760,1786810,0.0802806,12.7742,12.7742,0.136635
253671798,73521823,16473,1503670,131213,101456000,21435100,0.0872619,14.2552,14.2552,0.291929
253674578,73521823,17242,1153980,69644,78921400,10977500,0.0603513,9.51277,9.51277,0.171011
253675169,73521823,17378,65760,3480.57,4134100,533356,0.0529284,8.11064,8.11146,0.142563
253674197,73521823,17095,5302600,284837,334929000,45736400,0.0537165,8.62528,8.62369,0.378525
253675769,73521823,17606,34969,2432.8,2461220,402702,0.0695701,11.516,0,0
253667578,73521823,1006,2250120,92118.2,112588000,17284800,0.0409392,7.68174,7.60344,0.704793
253669796,73521823,15936,11259500,834171,852982000,144838000,0.0740862,12.8637,12.8638,0.329652
253668928,73521823,15700,34937.3,3488.54,2930550,611891,0.0998515,17.514,0,0
253670992,73521823,16244,454597,19861.7,24355300,2896820,0.0436907,6.37229,6.37229,0.165301
253675476,73521823,17510,205145,8621.95,7037480,1539510,0.0420286,7.50452,7.59407,0.694055
253669672,73521823,15901,804287,58752.9,59465800,9606540,0.0730497,11.9442,11.9442,0.19309
253675101,73521823,17361,981572,61031.4,67647200,9555340,0.0621772,9.73474,9.97395,0.189498
253668262,73521823,10681,6180310,284322,416715000,54987300,0.0460045,8.89718,8.9244,0.24526
253672742,73521823,16675,1086930,59296.3,80752700,9468600,0.0545539,8.71131,8.73084,0.365084
253666531,73521823,664,2690680,396100,219866000,67256500,0.147212,24.9961,25.1139,0.159073
253671773,73521823,16459,387216,32418.2,27690200,5218380,0.0837212,13.4766,13.5304,0.428307
253667593,73521823,1010,1083910,162176,103058000,28795000,0.149621,26.5657,26.5657,0.0893633
253675939,73521823,111220792,1334380,76210.2,86690400,11883600,0.0571128,8.9057,8.93147,0.203943
253675817,73521823,17649,34826.4,2396.85,1564540,441234,0.0688228,12.6695,0,0
253674218,73521823,17105,174845,10471.1,12888000,1678480,0.059888,9.59982,9.59982,0.144543
253669034,73521823,15751,118858000,8281980,8637280000,1395120000,0.0696798,11.7378,11.7376,0.368967
253669892,73521823,15974,5769880,563936,451591000,96100100,0.0977378,16.6555,16.6555,0.214021
253675678,73521823,17571,244269,11039.1,13166600,1744440,0.0451926,7.14148,7.14551,0.269128
253668572,73521823,15602,2063170,142220,160514000,23394700,0.0689327,11.3392,11.3392,0.146983
253675245,73521823,17416,10170900,541009,582068000,85378500,0.0531919,8.39441,8.28427,0.43459
253664796,73521823,147,314721,25146.5,25766400,4127330,0.079901,13.1142,13.1142,0.0721621
253666527,73521823,663,3884750,342146,293062000,56266000,0.0880742,14.4838,14.3716,0.268187
253667794,73521823,1045,372117,53444.7,32476500,9715740,0.143623,26.1094,25.9998,0.134274
253675991,73521823,111220870,267663,14914.3,17864100,2421780,0.0557205,9.04788,8.75851,0.445733
253668986,73521823,15726,139530,10380.3,10545700,1629420,0.074395,11.6779,11.6765,0.065482
253670984,73521823,16243,489566,28787.7,31411800,4372430,0.0588025,8.93123,8.93123,0.0692693
253669601,73521823,15871,839256,79091.8,74612200,13758300,0.0942403,16.3934,16.3934,0.147131
253672876,73521823,16719,1249760,77025.5,95751900,12208400,0.0616321,9.76854,9.78163,0.26561
253672148,73521823,16559,703052,36478.1,47167900,5561210,0.0518853,7.9101,7.84555,0.175267
253676034,73521823,111220908,174707,10911,10970300,1729910,0.062453,9.90178,9.90219,0.246794
253675401,73521823,17485,3004560,193261,206010000,30861700,0.0643224,10.2716,10.1762,0.290206
253664992,73521823,232,1564850,135066,119731000,22092300,0.0863125,14.1178,14.1118,0.200723
253665891,73521823,486,7204810,809940,552240000,146666000,0.112417,20.3567,20.2014,0.358381
253669963,73521823,15997,2732390,210313,184297000,35055300,0.0769704,12.8295,12.8035,0.347579
253672885,73521823,16722,211978,9917.09,13375800,1483770,0.0467836,6.99964,7.00982,0.239942
253672643,73521823,16638,302089,15320.6,19346000,2308190,0.0507155,7.64076,7.5625,0.217726
253670674,73521823,16195,69730.2,9884.09,5526200,1658500,0.141747,23.7846,23.7877,0.0616474
253674160,73521823,17078,61762.2,1509.99,2454140,239530,0.0244485,3.87826,3.76448,0.415506
253675175,73521823,17380,5749790,255751,305460000,39775700,0.0444801,6.91778,6.74687,0.491274
253672855,73521823,16711,163412,9395.48,10935900,1542510,0.0574957,9.43937,9.48986,0.249344
253666122,73521823,556,2412860,271647,189569000,45822800,0.112583,18.9911,18.9911,0.218472
253672683,73521823,16651,33737500,1959120,2512310000,320558000,0.0580695,9.50153,9.47645,0.363069
253673901,73521823,16972,559504,42092,44129200,6855030,0.0752309,12.252,12.252,0.189233
253670926,73521823,16227,384659,20711,26192800,3236250,0.0538426,8.41329,8.41329,0.301901
253673916,73521823,16978,888124,43174.2,53970900,6538410,0.0486128,7.36205,7.35623,0.207792
253670467,73521823,16113,1365850,201648,109419000,35276300,0.147635,25.8273,25.9314,0.179344
253668537,73521823,15593,2342920,105113,148882000,16107600,0.0448641,6.87501,6.87501,0.266642
253673029,73521823,16771,1080400,51948.4,69893300,7945440,0.0480824,7.35414,7.34978,0.340107
253664876,73521823,184,3147210,196974,159639000,36643900,0.0625869,11.6433,11.6433,0.579109
253665797,73521823,465,5619850,308242,354008000,52929100,0.0548488,9.41824,9.41745,0.338985
253668433,73521823,182305705,3636510,527260,324854000,92394200,0.14499,25.4073,25.4076,0.100743
253664928,73521823,206,171995,8147.63,9242450,1216430,0.0473714,7.07248,7.06412,0.0823828
253674220,73521823,17106,69938,5509.4,5765870,906880,0.0787755,12.9669,12.9669,0.0292471
253672730,73521823,16668,24965700,1460840,1872250000,240952000,0.058514,9.65132,9.62534,0.372304
253666307,73521823,616,1424670,73988.5,95960200,11429800,0.0519337,8.02272,8.01289,0.189216
253665073,73521823,259,199855,19890.7,16440600,3462880,0.0995258,17.327,16.7068,0.232494
253668992,73521823,15727,139530,10380.3,10545700,1629420,0.074395,11.6779,11.6765,0.065482
253667039,73521823,826,8987020,431105,581005000,68104400,0.0479697,7.57808,7.57808,0.368943
253667082,73521823,843,3538390,369718,278013000,63771900,0.104488,18.0229,18.2931,0.319144
253669053,73521823,15762,2028200,64827.8,123477000,9846940,0.0319632,4.85501,4.85501,0.281433
253674860,73521823,17289,22535.7,320.693,466004,43708.5,0.0142304,1.93952,0,0
253667889,73521823,1072,437526,23992.5,29067200,3689850,0.0548368,8.43345,8.63201,0.305335
253672903,73521823,16730,192799,13565.4,15871000,2186630,0.0703602,11.3415,11.2234,0.121096
253671440,73521823,16382,42074300,3762380,3015180000,617612000,0.0894224,14.6791,14.6731,0.412596
253664870,73521823,183,3007330,285654,246676000,49094700,0.0949857,16.325,16.325,0.112532
253670274,73521823,16064,4404100,244775,230963000,42513300,0.0555789,9.65311,9.6396,0.44054
253668692,73521823,15632,419628,23895,26950200,3781290,0.0569432,9.01105,9.01105,0.249207
253666936,73521823,761,139876,7967.61,8952690,1206600,0.056962,8.62618,8.62618,0.129312
253668039,73521823,1111,5595040,829889,539586000,146582000,0.148326,26.1986,26.1986,0.129655
253664781,73521823,138,8599810,553163,565085000,85374200,0.0643227,9.92745,9.9259,0.33007
253673336,73521823,16869,1127760,72910.3,80792300,11556200,0.0646503,10.247,10.2134,0.232601
253666985,73521823,791,331636,49170,33471400,8890720,0.148265,26.8087,26.8156,0.0497574
253671924,73521823,16523,69938,4331.4,4852810,704237,0.061932,10.0694,10.0694,0.0761666
253672625,73521823,16633,307265,18778.1,21020700,2904270,0.0611137,9.452,9.65118,0.195683
253666341,73521823,635,1408950,218080,147761000,40475000,0.154783,28.7272,28.7991,0.163121
253670149,73521823,16042,1761610,307278,174597000,55881400,0.17443,31.7218,31.6891,0.218117
253668423,73521823,182305689,12373000,1555480,1055700000,276048000,0.125716,22.3105,22.3082,0.272408
253668444,73521823,15564,954045000,79467000,69307000000,13750700000,0.0832948,14.4131,14.3697,0.543527
253674500,73521823,17220,27291200,1424640,1627350000,223055000,0.0522014,8.17314,8.14173,0.352735
253675238,73521823,17410,1359430,79295.3,88281800,12376800,0.0583299,9.10443,9.09432,0.235865
253667773,73521823,1039,139876,11618.7,11809800,1933860,0.0830645,13.8255,13.8255,0.0706609
253669785,73521823,15932,5804850,589723,465073000,102506000,0.101591,17.6586,17.6586,0.230088
253671855,73521823,16493,628959,51691.6,42216100,8260650,0.082186,13.1338,13.1276,0.356853
253674892,73521823,17298,947108,55441.2,62510100,8763130,0.0585374,9.25252,9.33692,0.332538
253667471,73521823,965,770241,55970.7,44747100,10704900,0.0726664,13.8981,13.4683,0.788843
253668658,73521823,15624,2063170,119880,141526000,19193500,0.0581048,9.30292,9.30292,0.313432
253675906,73521823,111220756,822183,43346.3,51075000,6789950,0.052721,8.25845,8.20603,0.239536
253675915,73521823,111220762,656883,44810.4,46040600,7238760,0.0682167,11.0199,11.0109,0.177309
253671149,73521823,16278,34969,2735.5,2470290,433984,0.0782264,12.4105,0,0
253674097,73521823,17050,69938,5405.07,5699540,882718,0.0772837,12.6214,12.6214,0.0579585
253673773,73521823,16935,493967,27699,32806500,4344010,0.0560747,8.79415,8.80619,0.198374
253675853,73521823,111220682,277137,14945.5,17763800,2460530,0.0539281,8.87837,8.86521,0.281252
253671429,73521823,16377,237670,14338.8,12855100,2417670,0.0603308,10.1724,10.1713,0.390372
253673007,73521823,16762,942981,48772.1,62256800,7889880,0.0517212,8.36696,8.36879,0.433228
253670630,73521823,16177,2308500,277831,187714000,47716100,0.120351,20.6698,20.8346,0.194668
253675301,73521823,17443,947689,34897.2,42618600,5414540,0.0368234,5.71342,5.77024,0.476062
253664777,73521823,137,1039710,60042.9,68440700,9323570,0.0577499,8.9675,8.87547,0.317575
253667011,73521823,810,1258880,175620,103097000,31134900,0.139505,24.7321,24.7321,0.141255
253665010,73521823,238,139876,6992.06,8878590,1064050,0.0499876,7.60712,7.60712,0.0449051
253671284,73521823,16317,1084040,71632.6,73555000,11888100,0.0660794,10.9665,10.9665,0.214835
253675538,73521823,17519,306497,19245.2,18401800,3177540,0.0627908,10.3673,10.3379,0.446682
253671178,73521823,16288,209814,15117.6,14616000,2340640,0.0720522,11.1558,11.1558,0.0299482
253671055,73521823,16258,384659,18876.3,21692900,2807170,0.0490727,7.29782,7.29782,0.231778
253675899,73521823,111220750,244620,13621.7,13468500,2203320,0.0556849,9.0071,9.00389,0.304155
253670558,73521823,16147,69938,6851.2,5206410,1161960,0.0979611,16.6141,16.6141,0.289783
253672517,73521823,16606,80866.3,5564.5,6308960,873342,0.0688112,10.7998,11.2007,0.00762338
253664639,73521823,91,2379600,111005,148472000,17068000,0.0466487,7.17262,7.15798,0.25046
253665237,73521823,286,419628,30173.8,30920200,4926200,0.0719062,11.7395,11.7395,0.10278
253668793,73521823,15667,3939460,244430,252661000,39853200,0.0620465,10.1164,10.1,0.395974
253669298,73521823,15822,874225,68002.1,63736500,11478900,0.0777856,13.1303,13.1303,0.247899
253668007,73521823,1104,594473,52182,41905200,8746020,0.0877787,14.7122,14.7122,0.397308
253668827,73521823,15676,314721,24661.1,22824600,3988270,0.0783585,12.6724,12.6724,0.0560161
253674369,73521823,17175,559504,35782.1,40524500,5738370,0.0639533,10.2562,10.2562,0.144427
253668265,73521823,10683,7862060,307618,476170000,58824700,0.0391269,7.4821,7.44919,0.40558
253673247,73521823,16842,18859500,1014010,1384170000,192278000,0.0537667,10.1953,10.1727,0.446646
