id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230741228,73512497,247,36774200,3079790,2259670000,455955000,0.0837485,12.3988,12.3963,0.374674
230744262,73512497,978,3216370,10088.3,82005200,1334000,0.00313653,0.414752,0.413067,0.781192
230742814,73512497,772,2517770,239731,155465000,36143900,0.0952155,14.3555,14.3555,0.246369
230745385,73512497,10737,2762550,43873.1,157262000,6062030,0.0158814,2.19436,2.19436,0.349759
230750546,73512497,16301,174845,1487.8,7957740,195152,0.00850928,1.11614,1.11614,0.447982
230741805,73512497,446,594473,20175.3,28822000,3403430,0.0339382,5.72513,5.72513,0.517896
230754515,73512497,16758,34969,31.8989,1541810,4370.35,0.000912205,0.124978,0,0
230741414,73512497,342,13777200,135716,572676000,19303600,0.00985076,1.40113,1.40127,1.50252
230741138,73512497,210,244783,1195.32,9756940,156101,0.00488319,0.637713,0.637713,0.930166
230744372,73512497,1035,2797520,299687,187743000,44389000,0.107126,15.8673,15.8673,0.0892136
230745265,73512497,10701,1748450,58275.2,84656900,8094170,0.0333296,4.62934,4.62934,0.607631
230758261,73512497,17459,104769,765.045,3568400,104892,0.0073022,1.00117,1.00149,0.394629
230747936,73512497,15945,944163,3991.21,40565500,521310,0.00422725,0.55214,0.55214,0.802107
230757059,73512497,17172,874225,6029.97,31942300,807435,0.0068975,0.923601,0.923601,0.747428
230742509,73512497,709,11539800,96702.5,548899000,12639600,0.00837993,1.09531,1.09531,0.580588
230755084,73512497,16827,454597,9897.88,21574800,1467630,0.0217729,3.22842,3.22842,0.530709
230759044,73512497,111220704,384659,3983.7,13253400,537920,0.0103565,1.39843,1.39843,0.400217
230750801,73512497,16349,2028200,12057,89815000,1610730,0.00594466,0.794166,0.794166,0.68653
230758785,73512497,17584,384656,4844.63,15018300,630861,0.0125947,1.64007,1.64008,0.68209
230758051,73512497,17409,384659,1237.17,14984300,162364,0.00321627,0.422099,0.422099,0.401856
230754537,73512497,16765,209814,785.165,9589300,105536,0.0037422,0.502997,0.502997,0.664797
230755680,73512497,16929,1853360,30474.4,86465100,4231990,0.0164428,2.28342,2.28342,0.606561
230756988,73512497,17154,1328820,6322.82,41482900,858616,0.00475822,0.646148,0.646148,0.942141
230749528,73512497,16212,8147780,30724.4,317487000,4176530,0.00377089,0.512598,0.512598,1.1437
230753088,73512497,16627,664411,6120.26,33627900,818845,0.00921156,1.23244,1.23244,0.415689
230741955,73512497,512,235023000,2075550,11992300000,310719000,0.00883127,1.32208,1.31936,0.78284
230748067,73512497,15989,8042760,175988,341943000,23513800,0.0218816,2.9236,2.9236,0.605762
230754075,73512497,16699,4476030,77967.2,212399000,11193400,0.0174188,2.50075,2.50075,1.26112
230744594,73512497,1064,17745900,175093,1012130000,27452600,0.00986667,1.54699,1.54352,0.378053
230755768,73512497,16952,699380,16222.7,32688500,2329830,0.0231959,3.33128,3.33128,0.822963
230740677,73512497,61,244783,1131.01,9626680,156228,0.00462047,0.638232,0.638232,0.268616
230742026,73512497,541,16987200,1155620,917737000,165638000,0.0680293,9.75078,9.7478,0.468549
230756767,73512497,17093,11295000,105813,399122000,14346400,0.00936818,1.27016,1.27016,0.93155
230744028,73512497,912,559504,3673.17,28281000,526432,0.00656505,0.940891,0.940891,0.627422
230758864,73512497,17612,34969,172.272,1099850,22243.9,0.00492643,0.636105,0,0
230749333,73512497,16170,7937960,261915,394053000,37219300,0.0329953,4.68877,4.68877,0.62868
230755661,73512497,16919,69885100,691763,3322030000,103533000,0.00989859,1.48147,1.4771,1.05188
230754905,73512497,16814,58600300,517529,3144910000,76911800,0.00883152,1.31248,1.31247,0.641604
230747255,73512497,15819,10559100,79368.2,408439000,10559800,0.00751654,1.00006,1.00005,0.945163
230741446,73512497,367,2377890,5536.55,96527100,776585,0.00232834,0.326586,0.326586,0.845752
230743802,73512497,869,209814,11982.3,10345900,1704300,0.057109,8.1229,8.1229,0.306247
230740629,73512497,30,34969,10.348,1460070,1318.35,0.000295919,0.0377004,0,0
230744338,73512497,1002,13109300,1105890,812173000,163941000,0.0843594,12.5057,12.5042,0.355185
230758187,73512497,17448,34968.5,58.3847,996658,7576.26,0.00166964,0.21666,0,0
230746648,73512497,15678,454597,279.515,16776100,35836,0.000614864,0.0788302,0.0788302,0.567596
230746913,73512497,15750,600179000,29398700,30889000000,4351510000,0.0489832,7.25035,7.24871,0.815534
230744358,73512497,1022,8357590,82881.6,352333000,10897400,0.00991692,1.30389,1.30389,0.595191
230746811,73512497,15718,69938,143.068,2940740,18226.4,0.00204565,0.260608,0.260608,0.229334
230757145,73512497,17204,419628,6862.39,15690100,906820,0.0163535,2.16101,2.16101,0.726521
230757850,73512497,17355,7132470,44985.4,281458000,6161360,0.00630712,0.863846,0.86373,0.92989
230748889,73512497,16074,19198000,1590900,1159260000,239144000,0.0828682,12.4567,12.4567,0.376609
230743922,73512497,890,1188950,17286.4,55753000,2401450,0.0145393,2.01982,2.01982,0.563623
230758520,73512497,17508,662890,2637.32,12942700,348480,0.00397853,0.525699,0.525396,1.04867
230743856,73512497,879,11670700,750613,584090000,117148000,0.0643163,10.0378,10.0305,0.735414
230747843,73512497,15903,429227000,25609000,22927300000,3812340000,0.0596629,8.88187,8.8805,0.675369
230754743,73512497,16790,1258880,8305.59,52881400,1086690,0.00659758,0.863217,0.863217,1.03751
230752426,73512497,16539,1503670,9254.5,73938000,1223810,0.00615462,0.813885,0.813885,0.508982
230742617,73512497,732,139876,337.129,6242890,43283.4,0.0024102,0.309441,0.309441,0.266797
230742363,73512497,635,1608570,196125,120951000,30634200,0.121925,19.0443,19.0443,0.115796
230747216,73512497,15811,5554150,90384.5,254667000,12767600,0.0162733,2.29876,2.2974,1.04121
230755967,73512497,17001,174845,2203.89,9043420,296063,0.0126048,1.69329,1.69329,0.125282
230758584,73512497,17527,244783,1299.35,9272300,173923,0.00530818,0.71052,0.71052,0.213746
230749115,73512497,16139,699380,19556.9,35785300,3192830,0.0279632,4.56523,4.56523,0.839206
230754318,73512497,16723,314721,753.566,13553600,98798.7,0.00239439,0.313925,0.313925,0.70749
230757814,73512497,17348,34950.8,41.5614,660596,5948.22,0.00118914,0.170188,0,0
230759791,73512497,112892325,34969,59.9379,1274410,7475.84,0.00171403,0.213785,0,0
230755166,73512497,16844,1713480,13059.5,79354500,1848960,0.00762163,1.07906,1.07906,0.647602
230746343,73512497,15628,835878,413.396,28729100,53100.3,0.000494565,0.0635264,0.0633018,0.899977
230749397,73512497,16178,244783,6384.92,12179800,925941,0.026084,3.7827,3.7827,0.756017
230742346,73512497,628,559504,3092.36,28645300,433309,0.00552697,0.774451,0.774451,0.459534
230741966,73512497,519,5979700,99019.3,296725000,13696100,0.0165592,2.29043,2.29043,0.476266
230749516,73512497,16204,244783,2278.45,11352300,333411,0.00930804,1.36207,1.36207,0.700747
230758190,73512497,17449,629160,4233.42,24333900,560716,0.00672868,0.891214,0.891311,0.40385
230759580,73512497,111220792,1398760,6771.66,55598000,905249,0.00484119,0.647179,0.647179,0.542246
230744354,73512497,1018,10901500,896986,641727000,130860000,0.0822811,12.0039,11.9979,0.379414
230757939,73512497,17376,34969,101.716,1522730,13458.5,0.00290874,0.38487,0,0
230750527,73512497,16295,594473,5474.39,27959200,728995,0.00920881,1.22629,1.22629,0.614008
230755102,73512497,16829,48074600,398766,2585030000,59632600,0.00829474,1.24042,1.24041,0.63313
230748075,73512497,15994,1223920,36246.9,55125600,4868790,0.0296156,3.97804,3.97804,0.643868
230747063,73512497,15774,5245350,24608.8,237592000,3438280,0.00469156,0.655492,0.655492,0.976857
230750753,73512497,16340,1153980,9573.09,54425200,1381230,0.00829574,1.19693,1.19693,0.848802
230741917,73512497,498,1783420,1871.69,76939700,251700,0.0010495,0.141134,0.141134,1.10239
230756722,73512497,17084,139876,1797.61,6648500,244781,0.0128515,1.74999,1.74999,0.287113
230743608,73512497,849,174845,10070.4,10384600,1405280,0.0575961,8.03731,8.03731,0.19335
230740624,73512497,26,10176000,31726,461513000,4210230,0.00311773,0.413742,0.413742,0.819646
230752163,73512497,16479,664411,6638.26,33464100,890479,0.0099912,1.34025,1.34025,0.426497
230759089,73512497,111220718,349690,2066.12,15618700,288760,0.00590844,0.82576,0.82576,0.838141
230756960,73512497,17143,3042300,39307.5,114679000,5307860,0.0129203,1.74468,1.74468,0.894298
230759552,73512497,111220788,664411,5629.83,29420100,771681,0.00847342,1.16145,1.16145,0.69591
230757612,73512497,17291,34969,551.205,1891090,76183.3,0.0157627,2.17859,0,0
230748959,73512497,16101,34969,1513.23,1593500,210555,0.0432735,6.0212,0,0
230745518,73512497,15587,4126300,10641.8,165839000,1420720,0.00257903,0.34431,0.344311,0.959825
230747149,73512497,15787,3287090,12066.1,130515000,1625390,0.00367076,0.494478,0.494478,0.928662
230741299,73512497,279,139876,12939.3,9094840,1924540,0.0925054,13.7589,13.7589,0.132597
230740615,73512497,19,244783,6839.69,10945900,1005670,0.0279419,4.10842,4.10842,0.358091
230745143,73512497,10674,13428100,143388,744026000,22164100,0.0106782,1.65057,1.65057,1.04155
230757877,73512497,17359,69938,372.788,3054150,50243.7,0.00533026,0.718403,0.718403,0.0528015
230742544,73512497,721,3811620,286888,224055000,42680900,0.0752666,11.1976,11.1976,0.414147
230745528,73512497,15590,1678510,3589.33,70804800,483782,0.0021384,0.288221,0.288221,0.861988
230742672,73512497,747,314721,15155.7,15136400,2076160,0.048156,6.59683,6.59683,0.542125
230744105,73512497,944,1643540,12390.8,82992300,1866370,0.00753906,1.13558,1.13558,0.277131
230748451,73512497,16037,5769220,262752,251131000,39153100,0.0455437,6.78655,6.78614,0.717972
230742216,73512497,616,1433730,9845.62,62159500,1365720,0.00686714,0.952567,0.952567,0.690073
230747836,73512497,15900,734349,1758.23,28106100,230431,0.00239427,0.31379,0.31379,1.20096
230747071,73512497,15777,2412860,10383.8,109014000,1432460,0.00430353,0.593678,0.593678,0.669656
230758489,73512497,17503,2129120,17829.1,64513600,2419210,0.00837393,1.13625,1.13512,0.809879
230749109,73512497,16138,839256,38390.6,44098600,6521340,0.0457436,7.77038,7.77038,0.592467
230755868,73512497,16973,69938,1297.08,3211130,174445,0.0185461,2.49428,2.49428,0.0804105
230745488,73512497,15581,34967.3,20.7294,1166200,2670.68,0.000592823,0.0763764,0,0
230758686,73512497,17541,139876,879.141,4932400,118866,0.00628515,0.849798,0.849798,0.44491
230750504,73512497,16290,489566,857.069,21254300,112052,0.00175067,0.228881,0.228881,0.540299
230757457,73512497,17272,839181,5686.56,30571900,757151,0.00677632,0.90225,0.9022,1.02335
230758502,73512497,17505,34969,198.782,1333720,27197.1,0.00568451,0.777748,0,0
230744075,73512497,934,1119010,9493.04,45875600,1225470,0.00848344,1.09514,1.09514,0.33041
230742644,73512497,741,839256,9174.77,42037400,1248840,0.010932,1.48803,1.48803,0.566682
230741342,73512497,303,3461930,111105,159601000,14758800,0.0320933,4.26317,4.26317,0.521851
230741789,73512497,437,8007900,47650.5,301990000,6697270,0.00595044,0.836333,0.836333,0.937376
230741430,73512497,354,134643000,1045090,5001410000,142956000,0.0077619,1.06174,1.05852,0.949137
230744352,73512497,1015,3077270,358431,195490000,53993000,0.116477,17.5457,17.5457,0.117639
230745272,73512497,10703,18323800,324891,912556000,50507200,0.0177306,2.75638,2.75638,0.69418
230748623,73512497,16049,8742250,671302,497715000,100837000,0.0767883,11.5345,11.5345,0.535978
230741874,73512497,481,1112690,12540.9,40902300,1738280,0.0112708,1.56222,1.56166,0.948932
230741641,73512497,406,1503670,12049.5,73735900,1615730,0.00801339,1.07453,1.07453,0.582244
230747929,73512497,15943,3357020,88411.8,160700000,12070900,0.0263364,3.59571,3.59571,0.746742
230742034,73512497,544,2377890,20715.4,99224500,2729810,0.00871168,1.14799,1.14799,0.800169
230757754,73512497,17330,976763,5532.35,32168100,726195,0.00566397,0.743471,0.742281,0.567291
230759126,73512497,111220752,349690,3271.29,16261400,443147,0.00935484,1.26726,1.26726,0.527644
230747446,73512497,15830,4091370,25725,159684000,3377250,0.00628763,0.825457,0.825457,0.768901
230741337,73512497,298,1643480,26569.7,73546600,3624850,0.0161667,2.20559,2.20556,0.480631
230755418,73512497,16857,839256,6394.19,39513500,858187,0.00761888,1.02256,1.02256,0.606448
230758702,73512497,17550,769305,3651.79,24241600,485717,0.00474687,0.631372,0.631371,0.599521
230756719,73512497,17083,174845,2432.8,8777980,329549,0.013914,1.88481,1.88481,0.092284
230754557,73512497,16768,384659,5386.96,17666300,781675,0.0140045,2.03213,2.03213,1.23764
230754035,73512497,16697,6399330,65057.3,314133000,8763150,0.0101663,1.36939,1.36939,0.703257
230757581,73512497,17283,804287,12699,31688800,1782720,0.0157891,2.21652,2.21652,0.70502
230750475,73512497,16283,34969,66.0003,1191080,8288.37,0.00188739,0.23702,0,0
230745110,73512497,1132,17763600,127542,628834000,17459000,0.00717992,0.982853,0.982824,0.982451
230740715,73512497,95,20629100,1311280,1021670000,184501000,0.0635648,8.94373,8.94313,0.494463
230743751,73512497,860,1049070,13939,53531100,1954510,0.013287,1.86308,1.86308,0.305531
230746916,73512497,15751,118779000,1886050,5504920000,256959000,0.0158787,2.16335,2.16236,0.861092
230749829,73512497,16239,944163,1290.46,37887500,168490,0.00136677,0.178454,0.178454,1.38507
230754964,73512497,16825,209814,2300.82,9780980,322574,0.010966,1.53743,1.53743,0.433533
230741383,73512497,323,102494000,579443,4565130000,77800600,0.00565343,0.759074,0.759074,1.04494
230745952,73512497,15620,34761,30.8945,809950,4123.93,0.000888769,0.118637,0,0
230740692,73512497,71,139876,799.078,5953960,106718,0.00571276,0.762948,0.762948,0.697338
230754542,73512497,16766,209814,785.165,9589300,105536,0.0037422,0.502997,0.502997,0.664797
230751015,73512497,16379,139876,2563.33,5724700,391764,0.0183257,2.8008,2.8008,0.39399
230758442,73512497,17493,279752,3405.16,11672400,486507,0.0121721,1.73906,1.73906,0.883674
230744569,73512497,1057,8733220,583419,465013000,82389900,0.0668046,9.43408,9.43013,0.432765
230756126,73512497,17039,1328820,7241.9,34566800,985922,0.00544987,0.741952,0.741952,1.25089
230749577,73512497,16228,1293850,5747.86,48629100,759300,0.00444244,0.586852,0.586852,0.924721
230740607,73512497,10,15596200,86708.9,742913000,11801000,0.00555963,0.756657,0.756657,1.16771
230757750,73512497,17328,976763,5532.35,32168100,726195,0.00566397,0.743471,0.742281,0.567291
230756829,73512497,17115,944163,8138.03,33352300,1095700,0.00861931,1.1605,1.1605,0.522185
230740936,73512497,173,803915,506.321,24602900,66595.8,0.000629819,0.0828394,0.0828677,1.52506
230741864,73512497,478,2762550,243445,166725000,35486400,0.0881233,12.8455,12.8455,0.251736
230747734,73512497,15853,53875000,1229100,2704290000,167343000,0.0228139,3.10614,3.10401,0.534996
230750518,73512497,16293,209814,514.884,8997960,66717.9,0.002454,0.317986,0.317986,0.10875
230755663,73512497,16920,65199200,628323,3128850000,94700700,0.00963698,1.45248,1.4479,1.05926
230758917,73512497,17650,68391.9,69.1357,982199,9161.96,0.00101088,0.133963,0.133677,0.194261
230757607,73512497,17290,12717000,64630.8,450329000,8646160,0.00508222,0.679888,0.679376,0.805588
230742508,73512497,708,2168080,1735.76,82848600,238189,0.000800599,0.109862,0.109862,0.967932
230741126,73512497,204,769318,20425.7,34205700,2862520,0.0265504,3.72086,3.72086,0.480301
230741421,73512497,347,769317,744.993,31078400,97298.9,0.000968382,0.126474,0.126474,1.2052
230752122,73512497,16474,559504,8244.87,27427700,1111990,0.014736,1.98745,1.98745,0.822255
230755223,73512497,16852,419628,1732.02,17443600,238439,0.00412751,0.568216,0.568216,0.640325
230742428,73512497,669,58391100,3898800,3050490000,585396000,0.0667704,10.0254,10.0244,0.647785
230742977,73512497,809,6888890,11664.1,287697000,1598760,0.00169318,0.232079,0.232079,1.00245
230746644,73512497,15677,454597,334.737,17229700,43057.2,0.000736339,0.094715,0.094715,0.802082
230741441,73512497,363,1853360,170500,107574000,24277300,0.0919952,13.0991,13.0991,0.184904
230747824,73512497,15884,104907,1626.71,4492620,211981,0.0155062,2.02066,2.02066,0.218254
230745969,73512497,15623,6009960,6516.59,190497000,865081,0.0010843,0.143941,0.142303,1.45623
230746830,73512497,15721,34969,167.898,1287750,21257.6,0.00480134,0.607897,0,0
230749920,73512497,16248,1643540,2185.91,65204600,281193,0.00133,0.17109,0.17109,0.776366
230745609,73512497,15606,524535,445.045,21713900,58687.1,0.000848457,0.111884,0.111884,0.441891
230752221,73512497,16495,2272980,12088.2,107278000,1590950,0.00531821,0.69994,0.69994,0.45613
230755892,73512497,16981,524535,1020.08,13691100,135516,0.00194473,0.258355,0.258355,0.702979
230752403,73512497,16536,1608570,8988.11,84399900,1182170,0.00558763,0.73492,0.73492,0.543191
230752249,73512497,16501,174845,550.902,8600430,72523,0.0031508,0.414785,0.414785,0.090383
230742844,73512497,777,559504,1027.14,22947300,134290,0.00183581,0.240016,0.240016,1.05073
230749492,73512497,16197,454597,18556,21806600,2603520,0.0408185,5.7271,5.7271,0.471103
230752809,73512497,16587,69938,275.469,3736510,36547,0.00393876,0.522562,0.522562,0.0730676
230755608,73512497,16899,1853360,22288.4,78616600,2970070,0.012026,1.60254,1.60254,0.765621
230740641,73512497,36,1635420,47551.9,61669800,6566400,0.0290762,4.0151,4.02041,0.511196
230740657,73512497,45,559504,4571.86,24083300,619423,0.00817128,1.10709,1.10709,0.631916
230741742,73512497,411,3391980,19571.1,132823000,2656910,0.00576983,0.783293,0.783296,1.38064
230750714,73512497,16336,244783,4838.37,11117000,643862,0.019766,2.63034,2.63034,0.37606
230756405,73512497,17049,69938,117.246,1812040,15025.4,0.00167643,0.214838,0.214839,0.644398
230741312,73512497,287,69938,232.868,2689580,32572.5,0.00332964,0.465735,0.465735,0.581662
230757156,73512497,17216,279752,3806.11,11509600,517129,0.0136053,1.84853,1.84853,0.810255
230751451,73512497,16430,2133110,20747.1,101542000,2713040,0.00972624,1.27187,1.27187,0.536313
230752564,73512497,16561,1014100,4679.68,51859400,636529,0.00461461,0.627678,0.627678,0.434506
230757142,73512497,17199,34969,272.94,1453750,36213.7,0.0078052,1.0356,0,0
230757763,73512497,17334,594463,4028.95,21907300,529257,0.00677746,0.890312,0.890314,0.321111
230757901,73512497,17368,2902430,14800.4,118757000,2051830,0.00509933,0.706937,0.706937,0.747587
230757802,73512497,17345,454597,3241.91,15320100,431710,0.0071314,0.949654,0.949654,0.500141
230759021,73512497,111220686,594473,4905.27,21682600,667139,0.00825146,1.12224,1.12224,0.592417
230750896,73512497,16361,1713480,8185.72,79425600,1083870,0.00477724,0.632553,0.632553,0.784605
230757767,73512497,17335,382300,1503.41,10260800,196938,0.00393253,0.515139,0.513502,0.979829
230758064,73512497,17412,68010.1,164.068,1426150,21640.4,0.00241241,0.318194,0.32201,0.616157
230759731,73512497,111220902,69938,800.037,2645780,109117,0.0114392,1.56019,1.56019,0.231088
230745971,73512497,15624,2058740,1747.55,71353400,230173,0.000848847,0.111803,0.111579,1.16533
230759743,73512497,111220908,174649,1873.08,5187910,243889,0.0107249,1.39645,1.39528,0.919679
230743734,73512497,859,139876,910.244,6491570,123845,0.00650751,0.88539,0.88539,0.91716
230755956,73512497,16998,314721,5700.69,15419400,774277,0.0181135,2.4602,2.4602,0.26551
230750772,73512497,16343,2028200,12057,89815000,1610730,0.00594466,0.794166,0.794166,0.68653
230741958,73512497,513,209814,185.048,8982760,23886,0.00088196,0.113843,0.113843,0.444823
230752395,73512497,16535,1608570,8988.11,84399900,1182170,0.00558763,0.73492,0.73492,0.543191
230741331,73512497,295,6224480,160088,275096000,21242900,0.0257191,3.41279,3.41279,0.650324
230743298,73512497,826,8986690,68022.9,394110000,9276180,0.0075693,1.03221,1.03225,0.946966
230744942,73512497,1082,384659,18725,17492000,2622750,0.0486796,6.81838,6.81838,0.469956
230741203,73512497,236,2587670,71860.5,127955000,10878600,0.0277704,4.20404,4.204,0.461785
230751249,73512497,16406,769318,18050.9,37397900,2415400,0.0234635,3.13967,3.13967,0.512516
230741777,73512497,430,3566840,163175,178851000,25088800,0.0457477,7.0339,7.0339,0.727206
230743033,73512497,818,10106000,97279.4,418186000,12790800,0.00962586,1.26566,1.26566,0.598976
230758593,73512497,17529,1678180,18668.2,64840800,2489060,0.0111241,1.48318,1.48334,0.555625
230740702,73512497,84,1748450,134380,97048300,18766100,0.0768564,10.733,10.733,0.281494
230750844,73512497,16355,7203610,47789.6,325370000,6348160,0.00663412,0.881246,0.881246,0.722279
230742680,73512497,748,349687,327.967,12985900,42852.7,0.000937888,0.122546,0.122548,1.17201
230742344,73512497,626,2063170,26666.3,102114000,3600210,0.0129249,1.74499,1.74499,0.676207
230748476,73512497,16044,8742250,671302,497715000,100837000,0.0767883,11.5345,11.5345,0.535978
230747143,73512497,15784,11953300,123505,518394000,17300300,0.0103323,1.44732,1.4471,1.30243
230756796,73512497,17104,839256,11745.5,39193500,1609880,0.0139951,1.91822,1.91822,0.436977
230759659,73512497,111220858,139876,601.013,3906720,80082.8,0.00429676,0.572527,0.572527,0.804
230741824,73512497,455,139876,765.756,5993700,101597,0.00547453,0.726333,0.726333,0.757424
230744108,73512497,945,5490130,476391,332132000,68606300,0.0867723,12.4963,12.4963,0.239371
230750599,73512497,16322,7588270,59358,319806000,7790730,0.00782233,1.02668,1.02668,0.723898
230742073,73512497,583,4580940,259799,256620000,36211800,0.0567129,7.90488,7.90488,0.333458
230740721,73512497,99,2972360,8794.65,94361400,1200580,0.00295881,0.403913,0.403913,1.37844
230759611,73512497,111220824,1398760,7174.78,58842800,974480,0.00512938,0.696674,0.696674,0.655793
230745078,73512497,1120,244783,2400.41,12402100,315208,0.00980627,1.2877,1.2877,0.497082
230740774,73512497,136,12483400,95858.6,489705000,13037300,0.00767892,1.04438,1.0444,0.856747
230741182,73512497,228,2203050,68604.1,115926000,10610100,0.0311405,4.8161,4.8161,0.430999
230742497,73512497,698,171482000,5222450,7415230000,767244000,0.0304548,4.4742,4.47281,0.7406
230750639,73512497,16329,6853920,53551.3,286468000,7017360,0.00781323,1.02385,1.02385,0.685726
230752796,73512497,16586,139876,792.278,7713160,112458,0.00566414,0.803982,0.803982,0.375416
230741818,73512497,453,162931000,14356700,10188000000,2133880000,0.0881152,13.0968,13.096,0.334844
230757963,73512497,17381,1305910,3258.16,32240500,413683,0.00249494,0.316778,0.312466,1.01255
230746964,73512497,15755,2342920,16118.8,105609000,2142120,0.00687977,0.914293,0.914293,0.530943
230741848,73512497,471,209814,6435,11610000,1070940,0.03067,5.10425,5.10425,0.52676
230757565,73512497,17280,3147160,56024,122579000,7700100,0.0178015,2.44668,2.44665,0.75212
230745041,73512497,1106,1573480,111235,82914200,15885900,0.0706938,10.0961,10.096,0.252561
230751159,73512497,16398,27555600,378566,1356490000,51763200,0.0137383,1.8785,1.8785,0.753576
230741428,73512497,353,5384660,429413,323790000,61779600,0.0797476,11.4733,11.4726,0.298729
230757603,73512497,17289,33863.9,22.9498,410588,2970.02,0.000677708,0.0877048,0,0
230757922,73512497,17372,1014100,4296.85,42808700,590707,0.0042371,0.582494,0.582494,0.705958
230742045,73512497,554,279752,1196.84,13350700,158798,0.00427822,0.56764,0.56764,0.441111
230741315,73512497,288,2727580,261151,159477000,37357500,0.0957446,13.6962,13.6962,0.18489
230742833,73512497,774,769318,59886.1,44174100,9420510,0.0778432,12.2453,12.2453,0.618389
230741830,73512497,460,419628,7328.6,19626100,1026150,0.0174645,2.44537,2.44537,0.773716
230742404,73512497,655,3943690,37327.1,146196000,5025720,0.009465,1.27437,1.27514,0.960131
230745016,73512497,1097,71645700,240364,2832860000,31940000,0.00335489,0.445804,0.445831,1.40999
230747177,73512497,15795,1153980,7445.21,41221400,1014860,0.00645178,0.879445,0.879445,0.543423
230742825,73512497,773,1608570,8477.94,61388500,1131290,0.00527047,0.703286,0.703286,0.380318
230757141,73512497,17198,524535,8037.37,19100900,1079730,0.0153228,2.05845,2.05845,0.718785
230758849,73512497,17603,34969,123.349,1088150,16259.5,0.00352739,0.464969,0,0
230759006,73512497,111220672,594473,3036.17,19837200,404598,0.00510733,0.680599,0.680599,0.820697
230753925,73512497,16684,6399330,33941.3,298599000,4544460,0.00530388,0.710146,0.710146,0.637044
230747155,73512497,15789,244783,747.855,11298300,98990.1,0.00305518,0.404399,0.404399,0.687551
230747259,73512497,15821,10559100,79368.2,408439000,10559800,0.00751654,1.00006,1.00005,0.945163
230755182,73512497,16846,1713480,13059.5,79354500,1848960,0.00762163,1.07906,1.07906,0.647602
230756020,73512497,17014,419628,2551.66,17890500,339786,0.00608076,0.809732,0.809732,0.981045
230756070,73512497,17030,524535,3477.76,16764000,477554,0.00663018,0.910433,0.910433,0.631926
230756392,73512497,17048,34969,123.187,1238910,16278,0.00352274,0.465497,0,0
230743935,73512497,893,1398760,89259.1,80602600,12552800,0.063813,8.97425,8.97425,0.175402
230756842,73512497,17118,244783,1862.01,6715610,250321,0.00760678,1.02262,1.02262,0.886835
230745065,73512497,1114,909194,93132.2,64527100,14285300,0.102434,15.712,15.712,0.184037
230745432,73512497,15565,1047710000,33109800,50412400000,4872880000,0.0316021,4.65098,4.64718,1.17396
230741246,73512497,254,33997800,2055610,1756870000,318595000,0.0604631,9.37104,9.36402,0.697709
230743332,73512497,830,2063170,3046.54,83610500,393998,0.00147663,0.190967,0.190967,1.03972
230745508,73512497,15585,244783,1134.88,10928900,149316,0.00463626,0.609993,0.609993,0.360408
230748912,73512497,16082,10071100,904161,614730000,136487000,0.0897781,13.5524,13.5524,0.333482
230755749,73512497,16948,3039200,28260.3,146849000,4269120,0.00929858,1.40468,1.40389,0.725949
230756741,73512497,17087,209814,5064.81,8492900,709614,0.0241395,3.38211,3.38211,0.627699
230757480,73512497,17277,3252020,56461.8,125314000,7760580,0.0173621,2.38639,2.38633,0.771243
230743834,73512497,874,349690,1653.12,14161900,224559,0.00472738,0.642167,0.642167,1.03338
230752948,73512497,16602,874225,3578.53,38818100,480668,0.00409337,0.549822,0.549822,0.764242
230758285,73512497,17467,2018950,14160.5,72081200,1863150,0.0070138,0.922835,0.920621,0.445742
230744291,73512497,985,51074200,4835200,3029470000,719977000,0.0946701,14.0967,14.0945,0.364481
230758683,73512497,17540,1818170,11667.3,58390000,1552810,0.00641707,0.854052,0.853991,0.823162
230749099,73512497,16136,3426960,115759,176700000,19310100,0.033779,5.63474,5.63474,0.664951
230749447,73512497,16188,4196280,205146,223179000,28956900,0.0488876,6.90061,6.90061,0.583805
230759039,73512497,111220702,489566,3129.19,16749300,418547,0.00639177,0.854935,0.854935,0.571359
230745390,73512497,182305689,12365900,1100950,773176000,164754000,0.0890311,13.3233,13.3158,0.325511
230747898,73512497,15932,5804850,256132,293068000,36635100,0.0441237,6.31111,6.31111,0.419215
230749260,73512497,16159,384659,20281.3,20741200,2915220,0.0527253,7.57872,7.57872,0.239135
230741394,73512497,328,4265900,329673,217176000,46320500,0.0772811,10.8583,10.8582,0.345265
230742338,73512497,623,229912000,3834600,10782100000,526802000,0.0166786,2.29132,2.28993,0.837208
230757692,73512497,17309,34969,434.638,1590680,60789.1,0.0124292,1.73837,0,0
230752342,73512497,16528,34969,206.875,1700480,30601.1,0.00591595,0.875093,0,0
230742186,73512497,605,1853160,76643.4,78873500,10743500,0.0413582,5.79741,5.79721,0.571301
230747559,73512497,15845,3925180,27529.7,133420000,3715540,0.00701361,0.94659,0.944818,0.689244
230741439,73512497,362,5105470,70640.4,254596000,9485320,0.0138362,1.85787,1.85787,0.633094
230756851,73512497,17122,69938,1025.14,3349570,139237,0.0146578,1.99086,1.99086,0.0349607
