id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231280236,73584879,319,1666260,1057.45,62141300,152320,0.000634627,0.0914144,0.0967227,0.870479
231286374,73584879,15778,1277270,847.339,50644900,125847,0.000663397,0.0985278,0.100713,0.626219
231291754,73584879,16320,850816,388.353,34244400,62209.3,0.000456448,0.0731172,0.0743926,0.606533
231295335,73584879,16639,471449,129.542,13456100,19174.9,0.000274774,0.0406722,0.0421685,0.610008
231289442,73584879,16072,14951000,14251.6,703277000,2192580,0.000953224,0.146652,0.153017,1.41644
231302449,73584879,17224,377823,509.87,10733000,70963,0.00134949,0.187821,0.178106,0.714852
231280169,73584879,287,24708.3,4.91968,803777,824.562,0.00019911,0.0333719,0,0
231281882,73584879,805,233365,71.624,8563020,10611,0.000306919,0.0454697,0.0553136,1.22388
231288104,73584879,15957,2126810,15271.7,98957500,2840490,0.00718056,1.33557,1.3247,0.655967
231283158,73584879,1049,2323280,2117.33,80759200,313881,0.000911354,0.135103,0.13426,0.407051
231297700,73584879,16844,1303440,2136.52,58974000,299626,0.00163914,0.229874,0.242788,0.697261
231302348,73584879,17216,193961,684.03,7870110,94928.4,0.00352664,0.48942,0.480079,0.199701
231291889,73584879,16328,5095200,2971.23,203440000,434743,0.000583143,0.0853241,0.0818933,1.1086
231280790,73584879,523,1952700,880.395,65497500,138381,0.000450861,0.0708666,0.0721093,0.662614
231280681,73584879,481,492629,690.934,17196000,105822,0.00140254,0.214812,0.234656,1.38709
231281854,73584879,786,135816,47.5025,6938600,6267.77,0.000349755,0.0461489,0.0461356,0.378705
231304190,73584879,17378,47702.2,66.17,1387030,8883.32,0.00138715,0.186225,0.181947,0.202356
231292007,73584879,16343,1543770,823.953,54716800,132317,0.000533728,0.08571,0.0848271,0.885487
231279681,73584879,121,89143,12.3981,4486040,1806.09,0.000139081,0.0202605,0.0200114,0.222002
231304315,73584879,17387,672073,704.945,16508400,101974,0.00104891,0.151731,0.155996,0.541897
231305811,73584879,17489,386214,943.262,13785000,124276,0.00244233,0.32178,0.326241,0.317817
231298101,73584879,16880,442907,615.003,19871400,90722,0.00138856,0.204833,0.201666,0.347865
231299783,73584879,17034,1321720,3740.21,61167600,512302,0.00282981,0.387603,0.40211,0.823711
231280626,73584879,461,341001,421.325,16016400,64724.1,0.00123555,0.189806,0.189488,0.704602
231307358,73584879,17592,457622,405.137,8935550,64001.9,0.000885309,0.139858,0.135837,1.25786
231302853,73584879,17260,97192.8,88.5769,2864810,11949.3,0.000911352,0.122944,0.120369,0.336574
231281038,73584879,587,374656,824.222,16193800,115660,0.00219994,0.308711,0.328239,0.623117
231283123,73584879,1047,745266,234.898,43877000,37570.2,0.000315187,0.0504118,0.0530966,0.7079
231281895,73584879,814,966607,478.606,39466300,66903.4,0.00049514,0.0692147,0.0689955,0.583498
231289673,73584879,16094,116057,32.0561,4513610,4649.99,0.000276209,0.0400663,0.0365777,0.612846
231280809,73584879,529,144708,13.3315,4401140,2063.92,9.21265e-05,0.0142626,0.0139926,0.562559
231282471,73584879,973,104050,14.9971,5427650,2193.24,0.000144134,0.0210788,0.0210788,0.563668
231305835,73584879,17493,200020,158.149,7437720,22136.9,0.000790665,0.110673,0.107697,0.260459
231284114,73584879,10710,2031800,3715.37,99964800,547820,0.00182861,0.269623,0.271428,0.424534
231297438,73584879,16818,46149000,97087,2336100000,14115500,0.00210377,0.305868,0.305457,0.635881
231296743,73584879,16733,222494,551.925,10655900,75928,0.00248063,0.341258,0.344747,0.204127
231307743,73584879,111220800,808946,1053.71,22877400,136149,0.00130257,0.168304,0.173945,0.61415
231296230,73584879,16701,770547,1656.88,37011000,241048,0.00215026,0.312827,0.306856,0.526457
231292378,73584879,16391,75850.4,154.187,3577330,21607,0.00203278,0.284863,0.284207,0.326227
231279554,73584879,50,293784,385.891,11634700,54054.8,0.00131352,0.183995,0.211102,0.678725
231281595,73584879,688,329669000,440395,14169800000,68386600,0.00133587,0.20744,0.208679,1.58503
231292522,73584879,16399,4278550,5490.72,199796000,862573,0.00128331,0.201604,0.202668,0.523633
231298744,73584879,16933,785139,1790.42,37496000,252669,0.00228039,0.321814,0.323474,0.321564
231296344,73584879,16708,509449,370.964,21533300,51051.9,0.000728166,0.10021,0.102698,0.393964
231286035,73584879,15721,30347.1,34.6651,446199,5141.75,0.00114229,0.169431,0,0
231303585,73584879,17319,517609,530.838,12747100,72526.9,0.00102556,0.140119,0.152807,0.951484
231279629,73584879,96,1064550,1529.71,43825000,210646,0.00143696,0.197874,0.19674,0.683687
231291913,73584879,16331,375107,642.755,17600500,96651.2,0.00171352,0.257663,0.262791,0.327959
231282310,73584879,939,83759.9,191.171,2581040,24582.1,0.00228237,0.293483,0.293363,0.395874
231285805,73584879,15699,390496,301.296,7860870,44894.6,0.000771573,0.114968,0.119514,0.95057
231302131,73584879,17196,401187,677.753,12781900,91394.5,0.00168937,0.22781,0.229473,0.400835
231280924,73584879,543,1059760,702.075,25915900,106829,0.000662488,0.100806,0.106065,0.822504
231279955,73584879,203,85911.8,164.058,3166650,22067.8,0.00190962,0.256866,0.261551,0.326005
231280309,73584879,345,4250980,4204.05,232326000,598399,0.00098896,0.140767,0.151644,0.939955
231286843,73584879,15832,1312950,1481.65,41823000,214567,0.00112849,0.163423,0.165193,0.749541
231290997,73584879,16253,914784,337.642,27519100,51502.9,0.000369095,0.0563006,0.05967,0.90799
231307466,73584879,17645,135009,12.4627,3266350,1697.45,9.231e-05,0.0125729,0.012529,1.12237
231279533,73584879,39,8966600,11419.7,420961000,1788830,0.00127359,0.1995,0.207982,1.36242
231307986,73584879,111220844,678298,1109.35,32570700,150306,0.00163549,0.221593,0.221753,0.626925
231289862,73584879,16120,1948410,2207.92,94823400,335814,0.00113319,0.172353,0.169843,0.794947
231296731,73584879,16731,33750.4,74.369,1539570,10188.7,0.0022035,0.301883,0,0
231281835,73584879,777,250695,269.477,7139180,43180,0.00107492,0.172241,0.172143,0.394255
231292075,73584879,16353,6181320,2803.8,203486000,438524,0.000453592,0.0709434,0.0716896,1.21739
231280357,73584879,363,1534020,922.118,69949700,129112,0.000601112,0.0841659,0.0828265,0.719719
231280269,73584879,331,1628320,2876.09,44574500,401926,0.00176629,0.246835,0.25853,0.74345
231288402,73584879,15984,2710030,947.274,131786000,143105,0.000349544,0.0528059,0.053921,0.672608
231284323,73584879,15589,3230450,1271.35,105271000,200197,0.000393552,0.0619718,0.0623308,0.865832
231287264,73584879,15858,3035990,2100.75,123155000,338459,0.000691948,0.111482,0.108558,0.719912
231292614,73584879,16407,367051,314.185,14217800,48452.7,0.000855969,0.132005,0.133901,0.451706
231280127,73584879,268,217217,105.228,7154790,14734.9,0.000484434,0.0678349,0.0666584,0.374286
231280330,73584879,353,1007530,359.263,52724800,57742.8,0.000356577,0.0573111,0.0566882,0.530414
231288915,73584879,16027,12048000,13812,613482000,2033690,0.00114641,0.168799,0.172859,1.1805
231290708,73584879,16216,788350,413.064,29049600,60271.4,0.00052396,0.0764527,0.0757044,0.563757
231289175,73584879,16052,172983,29.2235,7761670,4347.12,0.000168938,0.0251303,0.0251222,0.310289
231280693,73584879,485,41800300,45350.3,2017010000,6736320,0.00108493,0.161155,0.159283,1.08192
231290139,73584879,16147,53206.9,59.5527,2285960,8958.75,0.00111927,0.168376,0.164827,0.204218
231281488,73584879,662,126301,78.2768,6853190,11888.5,0.000619766,0.0941287,0.0956138,0.441499
231304853,73584879,17438,1605740,983.27,37510600,143562,0.000612347,0.0894052,0.0883002,0.632435
231280519,73584879,426,596334,394.699,23677100,55138.1,0.000661875,0.0924617,0.0899821,1.07071
231290126,73584879,16145,3584380,4385,159680000,702934,0.00122336,0.19611,0.205649,1.29058
231289524,73584879,16081,507712,414.858,25119400,57910.6,0.000817112,0.114062,0.113441,0.874125
231291233,73584879,16262,32106.1,19.8867,1072830,3121.4,0.000619405,0.0972214,0,0
231282595,73584879,984,6317570,13818.8,328448000,2027380,0.00218737,0.32091,0.313337,0.400951
231281063,73584879,594,53845.1,8.79715,1919030,1208.11,0.000163379,0.0224368,0.0224269,0.00598317
231284123,73584879,10713,3390560,7499.41,174515000,1096570,0.00221185,0.323419,0.316238,0.411731
231307470,73584879,17646,34352.2,0.609681,726052,82.3933,1.7748e-05,0.00239849,0,0
231308202,73584879,111220902,54821.8,54.0339,1965180,7334.48,0.000985627,0.133788,0.13376,0.0517609
231307517,73584879,111220654,434892,358.626,15900800,50166.2,0.000824633,0.115353,0.116755,0.381052
231307689,73584879,111220784,254231,621.556,13472700,87642.6,0.00244485,0.344736,0.34874,0.246078
231281025,73584879,582,1023370,774.445,47833400,119409,0.000756762,0.116682,0.117471,0.443657
231284168,73584879,10737,1328160,3831.15,76609500,549704,0.00288456,0.413885,0.409363,0.560373
231304075,73584879,17366,2151270,2825,89933900,388813,0.00131318,0.180737,0.182225,0.597015
231304728,73584879,17426,2342160,2851.9,100051000,385063,0.00121764,0.164405,0.166713,0.723541
231281327,73584879,626,899077,302.531,39050600,45177.7,0.000336491,0.050249,0.0509177,0.494108
231283658,73584879,1098,705565,1458.73,31422500,194626,0.00206747,0.275844,0.27753,0.618807
231281818,73584879,767,6067390,6724.76,296202000,957228,0.00110835,0.157766,0.15814,0.743726
231299806,73584879,17038,1862480,1423.7,74022700,203760,0.000764412,0.109403,0.114011,1.08683
231280287,73584879,340,425264,234.108,19512300,37497.3,0.0005505,0.0881742,0.0835627,0.859885
231302876,73584879,17261,181377,93.0062,5171480,12789.2,0.000512777,0.0705118,0.0731032,0.5295
231289495,73584879,16079,535257,1060.68,27438700,155374,0.00198163,0.29028,0.308403,0.572773
231287444,73584879,15884,83563.1,63.4862,3301940,8636.02,0.000759739,0.103347,0.103467,0.255879
231288458,73584879,15988,1990530,699.721,70072500,100957,0.000351526,0.0507188,0.050723,0.427009
231283397,73584879,1074,103504,36.2532,3757180,5159.6,0.00035026,0.0498493,0.0497176,0.435621
231280555,73584879,440,509502,310.433,22666900,43748,0.000609287,0.0858642,0.0873269,0.88952
231279594,73584879,66,20109.6,7.88991,770692,1121.99,0.000392346,0.0557937,0,0
231289698,73584879,16098,76973.4,14.4015,3560550,2209.97,0.000187097,0.0287108,0.0287011,0.349118
231295664,73584879,16665,638414,675.345,28294800,105736,0.00105785,0.165623,0.167297,0.398287
231280607,73584879,453,43102700,48828.1,2129690000,7064530,0.00113283,0.1639,0.173815,1.13736
231281699,73584879,725,127743,26.4058,4906030,4166.75,0.000206709,0.0326181,0.0313008,0.493756
231282046,73584879,839,210485,75.2187,8273140,10856.8,0.000357358,0.05158,0.052023,0.591476
231299712,73584879,17014,374174,1010.84,15068900,139792,0.00270152,0.373603,0.392031,0.627744
231289685,73584879,16096,61758.1,13.7925,2609490,2082.01,0.000223332,0.0337123,0.0337311,0.351693
231280474,73584879,409,993150,99.8293,51928200,15160.4,0.000100518,0.015265,0.0153707,0.732569
231301122,73584879,17104,617616,1621.96,28296500,227332,0.00262617,0.36808,0.372878,0.909338
231295166,73584879,16618,438248,61.7718,17459800,10627.5,0.000140952,0.0242501,0.0286595,1.3903
231279940,73584879,197,128849,130.942,4963840,21405.5,0.00101625,0.166129,0.166327,0.582049
231293308,73584879,16452,352977,343.434,16199900,60778.5,0.000972965,0.172188,0.160736,0.780107
231283575,73584879,1090,69366.4,8.9038,3323590,1379.68,0.000128359,0.0198897,0.0198897,0.263605
231291312,73584879,16273,27983.5,13.0523,836790,1739.19,0.00046643,0.0621505,0,0
231290495,73584879,16192,1032850,1083.29,34421900,162999,0.00104883,0.157814,0.159742,0.830857
231305427,73584879,17459,82635.9,47.4615,1520060,7185.79,0.000574345,0.0869572,0.0871474,0.336573
231290148,73584879,16149,53206.9,59.5527,2285960,8958.75,0.00111927,0.168376,0.164827,0.204218
231279459,73584879,12,132599,123.166,5220820,19568.5,0.000928855,0.147576,0.149635,0.514151
231279934,73584879,195,256246,130.34,12445200,18515.5,0.000508652,0.0722566,0.0703031,0.357402
231284477,73584879,15612,31279.9,7.91592,582273,1318.97,0.000253068,0.0421666,0,0
231279656,73584879,106,113151,330.674,4395950,43586.2,0.00292241,0.385203,0.371734,0.466482
231303378,73584879,17309,22139.4,49.3681,1076860,6757.01,0.00222988,0.305203,0,0
231279891,73584879,177,98951.4,139.664,4614710,18786.2,0.00141144,0.189853,0.190974,0.141033
231307569,73584879,111220700,46345.2,153.786,2359760,21629.6,0.00331828,0.466706,0.490004,0.514697
231287209,73584879,15850,56382.9,37.9904,1987940,5457.36,0.000673793,0.096791,0.0945905,0.751356
231301302,73584879,17117,28749.2,24.2436,1159160,3494.26,0.000843281,0.121543,0,0
231299348,73584879,16998,274892,645.301,14051000,97279.9,0.00234747,0.353884,0.344388,0.442526
231291276,73584879,16267,340061,222.314,10792100,34500.5,0.000653745,0.101454,0.10477,0.442566
231281687,73584879,720,362893,714.391,17087100,99145,0.0019686,0.273207,0.261708,0.646715
231281885,73584879,809,2666270,322.66,93281500,48870.8,0.000121015,0.0183293,0.0184304,0.65859
231284603,73584879,15657,161306,221.798,5336920,34056.4,0.00137501,0.211129,0.210836,0.247435
231286272,73584879,15769,567261,425.175,21691300,57635.5,0.000749523,0.101603,0.100459,0.551833
231287258,73584879,15857,27969600,22174.9,1377230000,3215790,0.00079282,0.114974,0.116511,0.896186
231303073,73584879,17278,22061,77.0893,934479,10485.2,0.00349438,0.475282,0,0
231279994,73584879,217,772545,2995.91,37620900,418996,0.00387797,0.542358,0.561921,0.580563
231290362,73584879,16178,175581,228.66,7707210,34860.5,0.0013023,0.198544,0.211663,0.774089
231294993,73584879,16597,133351,348.612,6158060,52293.1,0.00261426,0.392147,0.390373,0.131399
231299613,73584879,17009,204374,603.715,9347810,87502.6,0.00295396,0.428148,0.431676,0.354562
231284531,73584879,15623,4743270,4284.63,132744000,687544,0.000903306,0.144951,0.149558,1.44974
231303888,73584879,17343,2269390,4108.83,79401000,556369,0.00181054,0.245162,0.260623,0.634911
231297915,73584879,16864,1770180,1721.71,75064300,250319,0.000972619,0.141408,0.142841,0.91274
231304409,73584879,17396,261003,249.655,7584890,34891.9,0.000956523,0.133684,0.130758,0.515356
231297360,73584879,16809,129584000,199896,5833050000,28792300,0.00154259,0.222189,0.222541,0.815007
231291241,73584879,16263,32106.1,19.8867,1072830,3121.4,0.000619405,0.0972214,0,0
231299404,73584879,17000,192999,284.902,9420350,41460.1,0.00147619,0.21482,0.221957,0.521825
231298151,73584879,16883,1007120,871.132,38593500,117980,0.000864973,0.117146,0.112661,0.881586
231303236,73584879,17291,34683.2,68.5321,1801730,9508.64,0.00197594,0.274157,0,0
231280070,73584879,243,137728,159.677,6758440,26979.4,0.00115936,0.195889,0.19783,0.915382
231284456,73584879,15607,237855,44.9159,6173100,6534.09,0.000188838,0.027471,0.0294047,0.707634
231287704,73584879,15902,286787,91.5289,8774650,13118,0.000319153,0.0457412,0.0466385,0.401613
231307463,73584879,17643,169361,13.0724,3992400,1779.84,7.71863e-05,0.0105092,0.0105029,1.23714
231290667,73584879,16212,6148650,1905.88,208255000,277970,0.000309967,0.0452083,0.0456484,0.934723
231286646,73584879,15806,818131,613.993,24894100,100369,0.000750483,0.122681,0.137598,1.56385
231284381,73584879,15596,1265580,157.922,37797500,22822.8,0.000124782,0.0180335,0.0194695,1.24765
231279685,73584879,122,1304170,529.995,32665900,71492.8,0.000406385,0.0548186,0.0571051,0.742363
231302896,73584879,17262,117794,46.0651,2682750,6033.13,0.000391064,0.0512175,0.0502546,0.626821
231281839,73584879,778,2636200,847.925,131218000,129596,0.000321646,0.0491603,0.049846,0.657085
231280576,73584879,445,1174210,573.511,46505700,83830.9,0.000488424,0.0713937,0.0759739,0.762672
231297131,73584879,16783,284818,234.774,11541100,33325.9,0.000824293,0.117008,0.120946,0.910336
231285869,73584879,15710,42013.2,50.621,780708,7529.23,0.00120488,0.179211,0.179212,0.000223764
231280229,73584879,315,174956000,192454,7984420000,28865700,0.00110001,0.164988,0.167588,1.34887
231284159,73584879,10734,2217210,3055.9,117956000,435190,0.00137826,0.196278,0.199179,0.764871
231286750,73584879,15817,812473,2540.06,27449400,420338,0.00312634,0.517356,0.577032,1.158
231285239,73584879,15663,363264,298.549,10410100,48528,0.000821852,0.133589,0.126739,1.94838
231303229,73584879,17290,9622590,14232.5,330170000,1935060,0.00147907,0.201096,0.20431,0.704645
231304882,73584879,17441,34683.2,35.1292,1709440,4780.49,0.00101286,0.137833,0,0
231280037,73584879,233,932693,447.574,53866300,69623.3,0.000479873,0.0746477,0.0757861,0.471708
231283800,73584879,1109,58466.6,4.69965,1731570,774.738,8.03818e-05,0.0132509,0.0132501,0.036971
231296310,73584879,16707,549829,397.163,23663000,56217.2,0.000722339,0.102245,0.110733,1.02544
231287837,73584879,15926,294374,331.165,10205900,65078.7,0.00112498,0.221075,0.196986,1.27283
231307492,73584879,111220626,500285,1343.31,23253200,186887,0.00268509,0.37356,0.374251,0.899803
231281580,73584879,684,112013,46.9393,2460340,7668.47,0.000419053,0.0684606,0.067875,0.457486
231295323,73584879,16638,305746,65.8797,9776860,9424.72,0.000215472,0.0308253,0.0315057,0.993168
231285623,73584879,15694,687029,260.255,16733900,40204.4,0.000378813,0.0585192,0.0595109,0.557251
231293179,73584879,16441,684006,1721.59,30057900,243218,0.00251693,0.355578,0.371409,0.396678
231300715,73584879,17086,1114510,3001.66,46000300,429962,0.00269325,0.385784,0.381423,0.485767
231288963,73584879,16032,23171500,10129.6,1018930000,1543170,0.000437159,0.0665976,0.0690668,1.04222
231294976,73584879,16595,99766.2,229.619,4220350,34202.3,0.00230157,0.342824,0.34277,0.169166
231293809,73584879,16486,3716130,2976.7,129048000,445019,0.000801022,0.119753,0.122861,1.27
231280696,73584879,486,3041770,5371.89,146122000,835020,0.00176604,0.274518,0.27543,0.717261
231280079,73584879,247,379543,421.03,19170200,69700,0.00110931,0.183642,0.185078,0.778425
231284096,73584879,10701,642555,609.93,28539700,90727.6,0.000949225,0.141198,0.146777,0.817728
231279662,73584879,111,137139,34.2751,6393840,4825.39,0.000249929,0.0351861,0.03516,0.356555
231296359,73584879,16709,581865,688.55,25892400,96914.5,0.00118335,0.166558,0.165441,0.726894
231296836,73584879,16750,34308.7,15.5668,1308320,2422.48,0.000453726,0.0706084,0,0
231280345,73584879,360,289536,132.545,11470800,18156,0.000457786,0.0627075,0.0629412,0.479307
231289187,73584879,16053,277264,62.2376,15663800,9150.74,0.00022447,0.0330037,0.032989,0.494522
231292359,73584879,16389,142190,463.639,6893650,64765.3,0.00326071,0.455485,0.461624,0.288689
231281013,73584879,578,504874,86.5331,18341400,12587.5,0.000171396,0.0249319,0.0248764,0.344828
231281464,73584879,653,20988.6,90.6743,1045890,12622.4,0.00432016,0.601394,0,0
231297545,73584879,16825,144209,435.154,6877910,62066.1,0.00301752,0.430389,0.439531,0.311075
231290562,73584879,16196,361357,297.795,16687600,43538.6,0.000824102,0.120487,0.12382,0.519634
231286808,73584879,15828,5645860,2782.29,207554000,397125,0.000492802,0.0703392,0.0738404,1.45312
231291390,73584879,16282,20613.6,22.4894,626568,3473.16,0.001091,0.168489,0,0
231282090,73584879,859,52604.8,65.1768,2428060,8875.26,0.00123899,0.168716,0.162626,0.54603
231286787,73584879,15822,672829,358.951,26334000,53915.2,0.000533496,0.0801321,0.0781031,1.36694
231280361,73584879,364,120489,29.3524,4000710,4289.25,0.00024361,0.0355986,0.0373198,0.706404
231290831,73584879,16231,427923,29.5127,13920800,4183.33,6.89674e-05,0.0097759,0.0111469,0.771296
231300182,73584879,17066,1831430,4044.43,71269000,578801,0.00220835,0.316038,0.314969,0.47225
231279465,73584879,19,194038,286.23,8532670,41838.2,0.00147513,0.215619,0.217141,0.59971
231300104,73584879,17058,986049,1960.81,38204700,270935,0.00198856,0.274768,0.280244,0.615166
231288515,73584879,15994,1002600,227.019,38576300,33943.8,0.00022643,0.0338556,0.033987,0.754381
231291178,73584879,16255,235230,51.5084,6719880,7457.04,0.00021897,0.031701,0.0318542,0.509122
231304697,73584879,17423,135580,161.633,6716170,22368.8,0.00119215,0.164985,0.164785,0.183625
231284438,73584879,15604,1354190,620.027,44202300,95065.9,0.000457857,0.0702012,0.069537,0.64948
231281845,73584879,781,59090.8,110.48,2945720,14885.7,0.00186966,0.251912,0.25175,0.0961895
231283233,73584879,1059,62189.9,16.7971,2434900,2563.12,0.000270094,0.0412144,0.0411593,0.48795
231287885,73584879,15934,488754,68.1912,19284000,10564.6,0.000139521,0.0216154,0.02148,0.360219
231288366,73584879,15981,9640210,4274.45,365376000,631421,0.000443398,0.0654986,0.0683459,1.02964
231296097,73584879,16694,8923530,13254.9,393210000,1905010,0.00148539,0.213482,0.215192,0.597794
231282114,73584879,878,176743,43.9369,5191210,6263.93,0.000248592,0.0354409,0.0408002,1.01537
231287370,73584879,15873,963041,1182.69,41417600,168612,0.00122808,0.175083,0.17022,1.08934
231287916,73584879,15936,8632190,5208.7,326240000,733638,0.000603404,0.0849886,0.085986,0.71434
231300263,73584879,17076,790160,1494.11,26020300,199138,0.00189089,0.252023,0.249808,0.4934
231302124,73584879,17194,24703.6,28.8289,734786,3720.28,0.00116699,0.150597,0,0
231281912,73584879,828,4811070,5073.36,203414000,732478,0.00105452,0.152249,0.15367,0.835185
231299036,73584879,16967,7777080,12717.9,309510000,1794490,0.00163531,0.230741,0.228905,0.813121
231280978,73584879,566,1197010,211.002,25463000,30356.2,0.000176274,0.0253599,0.0261272,1.5699
231286198,73584879,15750,422599000,492852,18000000000,76346100,0.00116624,0.180659,0.183621,1.63011
231289328,73584879,16068,2890270,2046.02,141307000,296692,0.0007079,0.102652,0.11235,0.801811
231292103,73584879,16359,588139,204.559,22025300,32412.4,0.000347808,0.0551102,0.0530333,0.90955
231285630,73584879,15695,62057.4,15.4607,1777310,2321.67,0.000249136,0.0374116,0.0386156,0.381158
231286262,73584879,15768,567261,425.175,21691300,57635.5,0.000749523,0.101603,0.100459,0.551833
231291354,73584879,16279,32294.3,19.3588,1084650,3038.39,0.000599448,0.0940844,0,0
231298399,73584879,16900,444242,523.516,21101000,75549.9,0.00117845,0.170065,0.173072,0.289713
231306681,73584879,17547,870786,291.454,34015000,40293.7,0.000334702,0.0462728,0.0467776,0.786873
231280010,73584879,223,872685,898.846,25439300,140500,0.00102998,0.160998,0.164536,0.607007
231302260,73584879,17207,2579390,2976.59,80242800,411078,0.00115399,0.159371,0.164636,0.844328
231279888,73584879,175,610355,4507.84,22955300,888318,0.0073856,1.45541,1.44743,0.971117
231295651,73584879,16664,638414,675.345,28294800,105736,0.00105785,0.165623,0.167297,0.398287
231305709,73584879,17479,426944,420.593,19053100,58018.9,0.000985124,0.135894,0.138029,0.536723
231308368,73584879,112892325,34445.4,19.0189,1392970,2675.63,0.000552146,0.0776774,0,0
231284543,73584879,15626,1646360,1003.36,48364400,155669,0.000609443,0.0945533,0.094312,0.697416
231286835,73584879,15831,1613230,1773.72,52378000,253890,0.00109948,0.15738,0.158204,0.731349
231287996,73584879,15946,2001920,1809.25,69175300,262091,0.000903757,0.13092,0.134229,0.85397
231280588,73584879,448,529431,1996.19,24111600,359636,0.00377044,0.679287,0.664821,0.856646
231292810,73584879,16421,578968,203.469,25729900,30166.4,0.000351434,0.0521038,0.0523496,0.810373
231295089,73584879,16606,225724,601.018,9897160,86466.7,0.00266262,0.383064,0.389014,0.19222
231299727,73584879,17023,13673400,22484.1,512766000,3195330,0.00164438,0.23369,0.235068,0.949373
231281097,73584879,606,1160920,4468.16,47705000,709781,0.0038488,0.611394,0.581051,0.895445
231282159,73584879,894,1263140,590.283,54527800,92117.8,0.000467314,0.0729277,0.0673159,0.924633
231286088,73584879,15726,132732,183.935,3434030,25782.3,0.00138576,0.194244,0.19421,0.509511
231292534,73584879,16401,533065,692.738,25422600,100805,0.00129954,0.189104,0.188908,0.332087
231297622,73584879,16829,38086100,79392,1931620000,11556000,0.00208454,0.303418,0.302673,0.63223
231280313,73584879,347,639330,573.431,22429900,83725.7,0.000896924,0.130958,0.135136,0.528244
231282845,73584879,1020,1728210,933.742,79062600,175261,0.000540295,0.101412,0.10112,1.44159
231292426,73584879,16396,21168800,17124.3,952190000,2682400,0.000808942,0.126715,0.125421,0.973057
231283551,73584879,1088,332326,73.4278,14224700,11134.4,0.000220951,0.0335043,0.0355588,0.500555
231279568,73584879,55,426153,123.332,16535800,19986.8,0.000289409,0.0469006,0.0488337,0.4402
231285645,73584879,15697,558804,266.579,12014800,39283.2,0.000477052,0.0702986,0.0711381,0.857172
231293404,73584879,16457,229276,744.081,10032300,105447,0.00324535,0.459912,0.470092,0.409073
231281499,73584879,663,1755950,517.631,39860000,77039.1,0.000294787,0.0438731,0.0453289,0.913649
231297969,73584879,16869,845138,1255.79,36887700,185205,0.00148589,0.219141,0.219107,0.532614
231301830,73584879,17164,816413,2004.47,37982800,277609,0.00245522,0.340035,0.342298,0.766138
231282989,73584879,1034,1285570,1115.19,51936800,160758,0.00086747,0.125048,0.128332,0.514757
231290121,73584879,16143,2010030,3294.49,95632300,514635,0.00163902,0.256033,0.253013,0.844932
231301223,73584879,17111,61617.2,13.5382,2522460,2084.53,0.000219715,0.0338304,0.033818,0.309846
231307177,73584879,17575,34095.2,30.1204,1440840,4214.94,0.00088342,0.123623,0,0
231284199,73584879,182305713,100593,224.673,4738670,37107.6,0.0022335,0.36889,0.340588,1.04162
231300301,73584879,17079,1925710,4966.23,82298500,720694,0.00257891,0.374249,0.375915,0.523129
231306493,73584879,17508,500857,231.866,8858240,31963.5,0.000462938,0.0638176,0.0639798,0.644265
231297221,73584879,16796,65116.8,92.4658,3057820,12908.6,0.00142,0.198238,0.19892,0.106846
231304140,73584879,17372,839209,1641.99,33556700,225746,0.0019566,0.268998,0.270992,0.316086
231300416,73584879,17081,1925710,4966.23,82298500,720694,0.00257891,0.374249,0.375915,0.523129
231286232,73584879,15760,164965,110.086,6208490,17049,0.000667331,0.103349,0.102824,0.270632
231280399,73584879,378,1264700,377.065,61654700,59176.9,0.000298147,0.0467914,0.0466706,0.785313
231281569,73584879,682,514735,921.433,23795800,124125,0.00179011,0.241143,0.234164,0.55377
231284565,73584879,15629,582745,285.261,16297900,46367.3,0.000489512,0.0795671,0.0801576,0.827564
231287989,73584879,15945,706480,329.663,22567000,49695.3,0.000466628,0.0703421,0.0692935,0.729475
231279484,73584879,33,1611710,685.558,76773800,109429,0.000425361,0.0678963,0.0689002,0.809638
231283329,73584879,1067,523194,710.719,17205100,109866,0.00135842,0.209991,0.232508,0.797205
231284174,73584879,182305693,196593,40.3283,6403210,5648.78,0.000205136,0.0287334,0.0292501,0.446183
231301707,73584879,17152,164531,326.239,6561780,46537.6,0.00198284,0.282851,0.281925,0.179582
231290725,73584879,16217,788350,413.064,29049600,60271.4,0.00052396,0.0764527,0.0757044,0.563757
231280604,73584879,452,739868,520.221,29363700,85180.3,0.000703127,0.115129,0.115518,0.301435
231289470,73584879,16077,14951000,14251.6,703277000,2192580,0.000953224,0.146652,0.153017,1.41644
231302554,73584879,17232,714969,1442.04,32940200,207078,0.00201692,0.289632,0.282561,0.988408
231283140,73584879,1048,5366650,6504.35,171031000,902518,0.00121199,0.168172,0.170571,0.789193
231284593,73584879,15655,1589980,2128.51,48791700,346065,0.0013387,0.217653,0.226236,1.06786
231287245,73584879,15855,6180230,8484.64,288538000,1309780,0.00137287,0.21193,0.207646,0.87595
231283120,73584879,1046,583176,127.148,26898300,17664.9,0.000218027,0.0302908,0.0298747,0.544299
231282190,73584879,904,5463660,4771.81,210113000,730699,0.000873373,0.133738,0.146264,1.26919
231286695,73584879,15811,4219120,7115.64,170640000,1184200,0.00168652,0.280674,0.284555,1.73843
