id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230245743,72472393,16355,5866390,4088.74,215849000,577811,0.000696976,0.0984952,0.100411,1.46107
230244234,72472393,16039,5464940,29932,283123000,4306110,0.0054771,0.787952,0.785058,0.851651
230240569,72472393,505,68795.1,141.967,2784910,23817.4,0.00206362,0.346208,0,0
230240824,72472393,591,263179,16.5654,8225140,2288.04,6.29433e-05,0.00869383,0.00923346,0.948294
230250033,72472393,17069,51959.2,12.4726,2019370,1697.79,0.000240047,0.0326755,0,0
230250337,72472393,17124,964812,2454.54,36668500,330249,0.00254406,0.342294,0.348133,0.513265
230243148,72472393,15769,456712,306.931,21153500,43315,0.000672044,0.0948409,0.0974627,0.437778
230240308,72472393,360,165209,782.294,7186190,107721,0.00473518,0.652031,0.766094,0.945562
230251552,72472393,17283,332793,67.7163,10550400,9096.3,0.000203479,0.0273332,0.00605865,1.00815
230243629,72472393,15945,942199,7842.62,38568100,1098160,0.00832374,1.16552,1.16541,0.497209
230239818,72472393,224,658956,3857.34,19837500,540506,0.00585371,0.820246,0.805948,0.654239
230246727,72472393,16600,278961,264.424,12406200,36082,0.000947888,0.129344,0.129157,0.544145
230242130,72472393,1034,802001,427.248,28082100,58812.1,0.000532728,0.0733318,0.091293,2.56542
230243052,72472393,15717,34861.6,0.213202,816662,29.2912,6.11567e-06,0.000840215,0,0
230241253,72472393,682,520860,3570.31,27619800,491662,0.00685464,0.943943,1.04454,0.339269
230245165,72472393,16266,72696.2,0.541034,2577790,86.4325,7.4424e-06,0.00118895,1.23334e-05,1.41379
230250409,72472393,17141,103505,135.002,3600870,17978.8,0.0013043,0.173699,0.173832,0.128354
230238924,72472393,53,69938,205.781,2930950,27632.7,0.00294233,0.395103,0.395103,0.0375383
230242669,72472393,15603,158023,0.81232,5528720,124.173,5.14052e-06,0.000785789,0.00104852,1.1313
230243563,72472393,15925,840459,8219.71,42368400,1141450,0.00978003,1.35813,1.33504,0.397805
230243262,72472393,15809,3848940,23357,190571000,3323940,0.00606842,0.863598,0.914364,0.711918
230240379,72472393,399,3615960,18676.6,157747000,2742420,0.00516506,0.758422,0.762921,1.03032
230240271,72472393,344,139876,1688.96,6271010,224027,0.0120747,1.60161,1.60161,0.476523
230251724,72472393,17297,34969,104.994,1136640,14231,0.00300248,0.406961,0,0
230243055,72472393,15718,25374.1,2.40415,810468,323.464,9.47483e-05,0.0127478,0,0
230246180,72472393,16493,504609,194.979,19108700,28362,0.000386397,0.0562059,0.0455716,1.01182
230239747,72472393,186,707062,292.893,30636200,43558.4,0.00041424,0.0616048,0.0548187,1.0488
230241384,72472393,777,315894,24.9927,10875800,4065.03,7.91173e-05,0.0128684,0.00383391,1.19218
230243740,72472393,15966,157459,2325.54,9770210,338033,0.0147692,2.14679,2.33733,0.261387
230240189,72472393,313,77962000,74373.1,3182880000,10651400,0.000953966,0.136623,0.138259,1.37273
230243268,72472393,15812,2707010,15441.5,139767000,2195340,0.00570425,0.810985,0.803531,0.709532
230252621,72472393,17481,441398,2232.28,19899500,310507,0.0050573,0.703464,0.712836,0.804779
230243781,72472393,15975,1625190,9500.31,77395100,1322050,0.00584567,0.813473,0.898516,0.514499
230253859,72472393,111220762,662628,5293.55,26531700,727575,0.00798871,1.09801,1.09748,0.31413
230247656,72472393,16702,2467830,7472.36,108081000,1063040,0.00302791,0.430761,0.429822,0.540234
230251764,72472393,17302,78729.1,610.64,4065740,84292.1,0.00775622,1.07066,1.01829,0.299977
230248307,72472393,16844,1333230,2062.87,61603900,280757,0.00154727,0.210584,0.223384,0.470638
230245839,72472393,16390,97051.5,8.0508,4331550,1153.99,8.29539e-05,0.0118905,0,0
230250520,72472393,17169,59512.9,385,3152100,53794.7,0.00646917,0.903916,0.943439,0.630684
230244475,72472393,16089,34969,928.623,1992070,128967,0.0265556,3.68803,0,0
230253878,72472393,111220768,138545,581.346,5386840,78595.2,0.00419608,0.56729,0.56808,0.467763
230243357,72472393,15849,1544610,9961.67,69401400,1415250,0.00644932,0.916255,0.900199,0.726715
230243599,72472393,15942,8001800,94181.9,323959000,13165400,0.0117701,1.6453,1.6448,0.710323
230243824,72472393,15983,3790990,22038.6,175737000,2977630,0.00581341,0.785449,0.791815,0.745534
230241180,72472393,653,37829.5,20.128,1186440,2797.23,0.000532071,0.0739431,0,0
230245849,72472393,16393,154251,116.864,7235960,17137.4,0.000757623,0.111101,0,0
230243290,72472393,15819,10338300,18069.3,408923000,2446150,0.0017478,0.23661,0.23856,0.960248
230250538,72472393,17173,314233,2206.9,12639000,302465,0.00702312,0.962551,0.962458,0.290518
230239162,72472393,110,73579,0.0940481,2558800,14.4837,1.27819e-06,0.000196845,0.000203374,1.21849
230243576,72472393,15932,4828040,31107.5,209298000,4283430,0.00644309,0.887197,0.888519,0.951262
230242103,72472393,1020,2291550,1185.26,96580500,188353,0.000517229,0.0821948,0.0819917,0.752063
230239793,72472393,209,1206760,8937.76,55495700,1224530,0.00740641,1.01473,1.01928,0.429236
230245529,72472393,16320,552192,261.018,23206300,38475,0.000472694,0.0696768,0.0632377,1.07727
230241547,72472393,872,315354,18.5961,12092800,3121.14,5.8969e-05,0.00989727,0.00563219,0.623304
230252965,72472393,17506,996386,5201.52,33028600,693711,0.00522039,0.696227,0.77729,0.534532
230254194,72472393,112892269,52771.2,74.5644,2101060,11074.2,0.00141297,0.209852,0,0
230240740,72472393,546,34717.3,7.81596,1545870,1093.07,0.000225132,0.0314848,0,0
230245772,72472393,16363,79290.3,22.2722,2931190,3090.77,0.000280895,0.0389804,0,0
230241515,72472393,856,23757100,16092.9,968027000,2386850,0.000677393,0.100469,0.0948364,1.55073
230251701,72472393,17292,6632130,43033.6,273077000,5858520,0.00648865,0.883354,0.882689,0.496143
230240430,72472393,435,173547,1576.28,7119830,219659,0.00908271,1.2657,1.26526,0.304434
230241883,72472393,969,512986,3983.4,25074100,567664,0.00776512,1.10659,1.15308,0.606675
230251053,72472393,17238,662628,5293.55,26531700,727575,0.00798871,1.09801,1.09748,0.31413
230240397,72472393,409,1049070,15473.8,55880500,2123730,0.01475,2.02439,2.02439,0.510746
230243293,72472393,15821,10338300,18069.3,408923000,2446150,0.0017478,0.23661,0.23856,0.960248
230244238,72472393,16040,5607630,21778.1,288126000,3123020,0.00388366,0.556924,0.553785,0.976395
230247368,72472393,16666,252044,77.6486,10853200,10489.7,0.000308075,0.0416184,0.0334134,1.33565
230248034,72472393,16776,620811,655.801,26357000,90546.6,0.00105636,0.145852,0.144551,1.01516
230252880,72472393,17494,768915,2794.83,29305100,374169,0.00363477,0.486619,0.525023,0.626331
230253079,72472393,17526,402255,26.1142,12205800,3633.77,6.49195e-05,0.00903351,0.00795842,1.19464
230241168,72472393,649,244783,1562.15,11542700,223116,0.00638178,0.911487,0.911487,0.33807
230251198,72472393,17256,1173850,2416.4,41561900,322709,0.00205853,0.274915,0.276406,0.515584
230246753,72472393,16605,121173,2.30298,4563930,328.205,1.90057e-05,0.00270857,0,0
230238919,72472393,51,3288760,1614.07,134628000,251706,0.000490785,0.0765353,0.0682383,1.61696
230245038,72472393,16233,1061620,283.127,38755200,40561.5,0.000266694,0.0382073,0.0385975,0.995972
230248791,72472393,16903,27187.6,0.236834,1047180,35.624,8.71111e-06,0.0013103,0,0
230250060,72472393,17082,149223,23.6117,6057250,3274.56,0.000158231,0.021944,0.0139744,0.972646
230241132,72472393,636,965179,104.531,37127200,16085,0.000108303,0.0166653,0.00355956,2.25146
230240512,72472393,483,519978,138.918,24412800,20284.8,0.000267162,0.0390109,0.0323046,1.03582
230253661,72472393,111220650,104907,224.461,4089960,30266.3,0.00213962,0.288506,0.288506,0.46985
230246509,72472393,16551,25949.8,1.81271,1113110,254.041,6.98545e-05,0.00978971,0,0
230247327,72472393,16662,46730.4,3.47902,1943010,485.993,7.44486e-05,0.0103999,0,0
230246337,72472393,16537,894696,677.459,39351500,99582.2,0.000757195,0.111303,0.11053,0.649808
230246039,72472393,16456,128956,7.56127,5047140,1122.02,5.86346e-05,0.00870081,0.00283136,0.505454
230248077,72472393,16787,69938,70.8282,2847570,9549.31,0.00101273,0.13654,0.13654,0.552301
230250433,72472393,17149,109170,40.2981,3967890,5988.91,0.000369133,0.0548587,0,0
230245225,72472393,16279,17640.6,0.0843558,660821,13.6349,4.7819e-06,0.000772927,0,0
230246589,72472393,16571,358306,37.5934,15021500,5013.84,0.00010492,0.0139932,0.0181674,1.36819
230242678,72472393,15606,225148,10.2859,8326660,1582.62,4.56851e-05,0.00702926,0,0
230246298,72472393,16529,34336,78.5775,1810390,12567.7,0.00228849,0.36602,0,0
230250721,72472393,17185,1040280,2701.32,38878100,360929,0.00259673,0.346954,0.351099,0.345972
230242825,72472393,15677,184452,139.506,6428290,22121.7,0.000756327,0.119932,0.0339771,0.527087
230254227,72472393,124372440,34549.5,178.186,1073290,23686.5,0.0051574,0.685582,0,0
230239065,72472393,84,724272,5946.29,40577400,812710,0.00821003,1.12211,1.08629,0.72855
230251003,72472393,17231,1346150,10960.4,64483700,1512530,0.00814204,1.1236,1.12317,0.415807
230252403,72472393,17424,2896290,16634.1,128703000,2285990,0.00574325,0.789282,0.790447,0.714918
230245864,72472393,16400,738209,23.2872,29954200,3244.64,3.15456e-05,0.00439528,0.00307924,0.85515
230251516,72472393,17279,10281.7,5.99054,390365,825.104,0.000582643,0.08025,0,0
230243590,72472393,15937,5622970,28847.1,195044000,4108640,0.00513023,0.730689,0.725954,1.32104
230245276,72472393,16290,187879,21.1004,7241300,3067.92,0.000112308,0.0163292,0.00655898,1.16581
230241246,72472393,677,419628,3403.57,19758500,449708,0.00811092,1.07168,1.07168,0.533448
230244426,72472393,16080,507272,623.393,24196100,87578.8,0.00122891,0.172647,0.159252,0.900474
230239762,72472393,192,368098,3190.51,13182700,432449,0.00866755,1.17482,1.15496,0.684089
230245151,72472393,16264,560786,141.879,21054600,20731.7,0.000253,0.0369691,0.0433785,0.996228
230243360,72472393,15850,47844.1,334.041,2068160,45987.6,0.00698186,0.961196,0,0
230240337,72472393,374,960749,542.168,35326000,74307.7,0.000564318,0.0773436,0.0750366,1.40676
230238765,72472393,15,196462,23.9458,7722210,3075.6,0.000121885,0.015655,0.0114923,1.20647
230241867,72472393,958,1227040,431.812,55049000,63843.2,0.000351913,0.0520303,0.0491902,1.07494
230242466,72472393,10734,1667860,2396.92,86289900,340614,0.00143712,0.204222,0.222309,1.31627
230241341,72472393,747,104867,219.274,3927630,30797.1,0.00209098,0.293679,0.0102428,0.93284
230240860,72472393,604,267295,47.3091,10489700,6608.49,0.000176992,0.0247236,0.00495964,0.832798
230242226,72472393,1096,594188,194.409,25261700,28080.8,0.000327185,0.047259,0.0503537,0.762421
230253773,72472393,111220718,349690,1277.73,11394100,173489,0.00365389,0.496121,0.496121,0.440508
230244796,72472393,16169,10081100,77810.3,446761000,10897900,0.00771844,1.08102,1.08201,0.995289
230241104,72472393,628,265319,258.456,12551300,37602.4,0.000974135,0.141726,0.143244,0.518876
230241776,72472393,915,497047,1023.39,23001600,139497,0.00205893,0.280651,0.27991,0.351721
230249530,72472393,16991,1896610,822.893,74279100,110009,0.000433877,0.0580031,0.0552388,0.950766
230241124,72472393,634,209564,20.4508,8619000,2723.83,9.75875e-05,0.0129976,0.0145867,0.834376
230241275,72472393,693,690196,276.582,23497400,42431.5,0.000400729,0.0614774,0.0260181,1.96007
230254241,72472393,124372452,34969,189.932,1547830,26040.5,0.00543144,0.744673,0,0
230244172,72472393,16022,7288140,9490.8,133863000,1374920,0.00130223,0.188651,0.193108,1.02746
230249848,72472393,17036,2515940,11202.2,103372000,1503120,0.0044525,0.59744,0.597585,0.331691
230249555,72472393,16993,34549.5,178.186,1073290,23686.5,0.0051574,0.685582,0,0
230241485,72472393,842,2754650,5100.9,128903000,757615,0.00185174,0.275031,0.287513,0.849797
230245826,72472393,16386,736016,218.622,35283500,32156.3,0.000297034,0.0436896,0,0
230252360,72472393,17399,37540.9,53.4958,1209430,7194.45,0.001425,0.191643,0,0
230246050,72472393,16459,462874,107.97,18594400,14333.1,0.00023326,0.0309655,0.0313514,1.21968
230253785,72472393,111220722,290219,2590.45,14742700,355870,0.00892584,1.22621,1.2224,0.247827
230242166,72472393,1056,11434700,38255.7,579938000,5647340,0.00334557,0.493876,0.493873,0.625466
230242550,72472393,15587,2340420,1226.16,88838000,174110,0.000523906,0.0743927,0.0655903,1.29383
230247194,72472393,16654,195108,65.3455,8154420,8671.57,0.000334919,0.0444449,0.0446606,1.26506
230240451,72472393,448,695455,5420.4,32627300,741464,0.00779402,1.06616,1.07045,0.499942
230253967,72472393,111220810,69938,540.397,2638770,74601.7,0.00772681,1.06668,1.06668,0.469248
230253194,72472393,17558,161672,298.118,5737070,39928.4,0.00184397,0.246972,0.247688,0.838467
230242725,72472393,15622,8808920,10827.6,248712000,1562750,0.00122917,0.177406,0.198711,1.31931
230243198,72472393,15787,1950000,2059.66,85268400,312035,0.00105624,0.160019,0.172409,0.818116
230239837,72472393,234,104907,2139,6042990,299583,0.0203895,2.8557,2.8557,0.384661
230247871,72472393,16738,833348,525.781,29228100,72373.8,0.000630926,0.086847,0.0854764,1.08752
230249192,72472393,16939,51298400,178595,2459250000,26047800,0.00348149,0.50777,0.507233,0.770784
230241865,72472393,957,3235240,4740.73,171845000,675988,0.00146534,0.208945,0.225605,1.31925
230248765,72472393,16900,232015,3.1761,9753260,469.943,1.36892e-05,0.00202548,0.00198381,1.09332
230241394,72472393,786,139876,2757.28,7396340,381547,0.0197123,2.72775,2.72775,0.337598
230244747,72472393,16146,382320,1547.66,16777800,237492,0.00404807,0.621188,0.620886,0.508267
230243354,72472393,15848,884162,6170.92,36150000,868855,0.0069794,0.982688,0.960164,0.663931
230243376,72472393,15856,41535600,91122.7,1923090000,12630600,0.00219385,0.304092,0.305336,1.20544
230239876,72472393,250,1411600,625.514,57116700,88529.4,0.000443125,0.0627158,0.060984,1.21153
230240525,72472393,487,244765,936.684,9833420,130958,0.00382687,0.535037,0.535079,0.694152
230251020,72472393,17233,168447,1250.49,8167540,172104,0.00742366,1.02171,0.979662,0.375502
230246290,72472393,16528,34336,78.5775,1810390,12567.7,0.00228849,0.36602,0,0
230244152,72472393,16016,67531700,316550,2851340000,45544400,0.00468743,0.674415,0.671989,0.744245
230240844,72472393,598,34969,551.092,1740690,74005.4,0.0157594,2.11631,0,0
230244140,72472393,16014,9868050,71343.7,519825000,9745340,0.00722977,0.987565,0.988322,0.6129
230240149,72472393,295,3147150,33577.3,143610000,4681680,0.0106691,1.48759,1.48759,0.498076
230248239,72472393,16820,6507380,18976.5,338185000,2721120,0.00291615,0.418158,0.427847,0.803748
230250983,72472393,17228,244783,788.841,5799580,106551,0.00322261,0.435289,0.435289,0.337996
230240297,72472393,354,57562300,248997,2190870000,34057500,0.0043257,0.591663,0.607222,0.848631
230242454,72472393,10729,741869,1493.9,36638800,233159,0.0020137,0.314285,0.202935,0.871409
230241570,72472393,882,926472,2535.65,46695200,348314,0.00273689,0.375957,0.372254,0.528842
230251220,72472393,17258,1236990,2229.64,43778300,297282,0.00180248,0.240327,0.231866,0.640103
230238973,72472393,60,34969,1079.39,1803470,150267,0.0308671,4.29715,0,0
230241095,72472393,625,3147210,15055.7,170087000,2140490,0.00478384,0.680124,0.680124,0.411622
230241352,72472393,754,7023530,43332.8,272317000,6275510,0.00616965,0.893498,0.912356,0.778943
230252944,72472393,17503,1574610,9344.44,49450300,1256360,0.00593445,0.797885,0.835786,0.55818
230239088,72472393,94,545683,13.0609,18573300,2192.09,2.39349e-05,0.00401715,0.000856228,2.48243
230241208,72472393,663,2247860,18383.6,75196900,2587030,0.00817824,1.15089,1.14293,0.70385
230253546,72472393,17593,93884.8,3.65887,1112620,474.473,3.89719e-05,0.00505378,0.00504274,1.07595
230249493,72472393,16987,16684.5,0.827393,604973,116.675,4.95905e-05,0.006993,0,0
230242429,72472393,10713,3018010,1989.17,145916000,287144,0.0006591,0.0951433,0.0884704,0.820196
230243284,72472393,15818,84904300,262053,3772770000,37173500,0.00308646,0.437828,0.442301,1.30493
230241558,72472393,879,5648630,10098.5,269230000,1525870,0.00178778,0.270131,0.277104,0.862696
230244565,72472393,16102,7763110,119575,320670000,16516900,0.015403,2.12762,2.12762,0.82332
230245286,72472393,16292,127021,52.2576,4818430,7054.31,0.00041141,0.0555367,0.066145,0.326499
230248257,72472393,16823,866938,5399.76,41545600,766246,0.00622854,0.883853,0.905583,0.394675
230252518,72472393,17462,1499250,537.828,46112800,77391.1,0.000358731,0.0516198,0.0147659,2.14001
230242331,72472393,10675,5769810,20424.3,308918000,3012340,0.00353985,0.522087,0.522082,0.589647
230243993,72472393,15995,1818390,24404,88491400,3407180,0.0134207,1.87373,1.87373,0.468028
230240412,72472393,423,1347890,3955.96,55962600,588755,0.00293494,0.436798,0.42637,0.786047
230240533,72472393,493,17749300,99217.9,790463000,14242800,0.00558997,0.802442,0.819543,0.854487
230250712,72472393,17183,1040280,2701.32,38878100,360929,0.00259673,0.346954,0.351099,0.345972
230244557,72472393,16101,34969,28.6347,1403540,3947.25,0.00081886,0.112879,0,0
230245828,72472393,16387,484713,93.707,23716000,13864.9,0.000193324,0.0286043,0,0
230247938,72472393,16755,15565.7,0.365843,623616,65.7869,2.35032e-05,0.00422641,0,0
230248582,72472393,16871,349690,1173.33,14371400,174180,0.00335533,0.4981,0.4981,1.312
230240832,72472393,594,60692.2,114.673,2551550,19192.3,0.00188943,0.316223,0.329035,0.596132
230245281,72472393,16291,187879,21.1004,7241300,3067.92,0.000112308,0.0163292,0.00655898,1.16581
230243369,72472393,15854,8265210,27955,374387000,4475730,0.00338225,0.541514,0.539801,1.38217
230252381,72472393,17410,551788,141.444,18550200,18675.3,0.000256337,0.033845,0.000701686,0.935437
230249263,72472393,16958,558199,1549.47,24701500,209568,0.00277584,0.375437,0.375562,0.360211
230243789,72472393,15976,2101190,17202,107160000,2387510,0.00818677,1.13626,1.19933,0.38531
230244376,72472393,16068,4196280,27480,193282000,3638310,0.00654866,0.867033,0.867033,0.527974
230240080,72472393,268,280397,4080.45,11997500,552708,0.0145524,1.97116,1.97623,0.31121
230243045,72472393,15715,85851.5,20.2142,2280480,2664.9,0.000235456,0.0310408,0.0459541,1.36356
230242645,72472393,15593,1468670,1176.52,59632700,166941,0.000801076,0.113668,0.111835,0.768191
230243282,72472393,15817,477475,1520.31,17514600,223834,0.00318407,0.468788,0.615869,0.723134
230243431,72472393,15875,454597,1682.54,20572000,235944,0.00370118,0.519018,0.519018,0.492999
230245871,72472393,16403,122216,0.920566,4852840,142.104,7.53228e-06,0.00116273,0.00189811,0.666798
230239760,72472393,191,1106290,7620.54,55370500,1056490,0.00688835,0.954983,1.00684,0.40528
230242270,72472393,1111,2832490,12027.3,150220000,1810280,0.0042462,0.639112,0.639112,0.437403
230245176,72472393,16268,73113.9,23.2076,2836630,3434.12,0.000317417,0.0469694,0.0491458,0.11676
230246844,72472393,16620,37191.6,8.06001,1416480,1027.61,0.000216716,0.0276302,0.0276298,0.516338
230251400,72472393,17263,354463,454.999,11805100,60480.6,0.00128363,0.170626,0.154344,1.04877
230244360,72472393,16065,3005390,18758.3,117086000,2512290,0.00624156,0.835927,0.835622,0.619845
230239296,72472393,143,202654,1082.51,8039830,144347,0.00534166,0.712284,0.711636,0.593305
230252377,72472393,17407,997149,232.984,32094900,31337.8,0.00023365,0.0314274,0.00233257,1.46926
230241403,72472393,797,4665850,2094.66,177939000,303796,0.000448934,0.0651106,0.0642326,1.13247
230246520,72472393,16554,25949.8,1.81271,1113110,254.041,6.98545e-05,0.00978971,0,0
230243399,72472393,15863,1158900,8110.76,38697300,1219350,0.00699867,1.05216,1.03271,0.548384
230245988,72472393,16440,819369,61.4928,34638300,8791.75,7.5049e-05,0.0107299,0.012467,0.830634
230253628,72472393,111220574,69938,114.397,2954290,15284.2,0.0016357,0.21854,0.21854,0.380088
230243095,72472393,15738,510649000,2714970,22385600000,384362000,0.0053167,0.752694,0.765549,1.10004
230239736,72472393,181,1559310,156.405,54024400,25888.2,0.000100304,0.0166024,0.00663237,2.46248
230244081,72472393,16004,51686500,351815,2226390000,48938100,0.00680671,0.946825,0.956875,0.735126
230250476,72472393,17159,489566,1990.64,16620100,269786,0.00406613,0.551071,0.551071,0.494696
230243190,72472393,15784,7839890,32895.4,376530000,4773590,0.00419591,0.608885,0.670579,0.868311
230251506,72472393,17278,10281.7,5.99054,390365,825.104,0.000582643,0.08025,0,0
230254060,72472393,111220848,160932,315.579,7828190,43289.6,0.00196094,0.268993,0.213515,0.804064
230241518,72472393,857,279752,2385.78,13198600,315928,0.0085282,1.12931,1.12931,0.546592
230244019,72472393,15997,2478350,35932.9,96334500,4997650,0.0144987,2.01652,1.95879,0.698527
230248946,72472393,16930,908579,4342.93,39861600,585569,0.00477991,0.644488,0.644402,0.500204
230241129,72472393,635,594249,2947.73,29036600,438080,0.00496043,0.737201,0.73706,0.46256
230239776,72472393,200,580752,5017.7,22151100,683571,0.00864,1.17705,1.17957,0.786581
230246531,72472393,16555,16082.8,0.549928,651690,75.3938,3.41936e-05,0.00468785,0,0
230246200,72472393,16496,10344.7,1.81923,368116,309.004,0.000175861,0.0298706,0,0
230241818,72472393,934,559446,3211.9,16251800,453213,0.00574121,0.81011,0.810071,0.62105
230243347,72472393,15846,3045150,21174.3,129012000,2997580,0.00695346,0.984378,0.967459,0.676627
230250219,72472393,17101,1064250,7257.72,48177400,994204,0.00681957,0.934185,0.942079,0.540432
230252477,72472393,17449,213178,271.508,8264660,36558.3,0.00127362,0.171492,0.0201804,0.446374
230242280,72472393,1117,8103550,9459.82,291318000,1303260,0.00116737,0.160826,0.156675,1.09283
230240772,72472393,574,1667290,360.838,50173300,50277.2,0.000216422,0.030155,0.0235056,2.19055
230250676,72472393,17178,588975,1783.98,22843800,241645,0.00302896,0.410279,0.421295,0.424015
230242498,72472393,15565,838337000,3489350,36237600000,493762000,0.00416222,0.588978,0.603217,1.2134
230250250,72472393,17106,57868.6,500.491,3126220,69693.4,0.00864876,1.20434,1.20464,0.0558423
230238992,72472393,69,866222,4998.05,33580200,680246,0.00576994,0.785302,0.782078,0.502424
230246241,72472393,16510,9375100,4516.02,405616000,649038,0.000481704,0.06923,0.0750557,1.16489
230249605,72472393,16998,130576,9.69751,5850370,1313.53,7.42671e-05,0.0100595,0.00182873,0.759535
230247004,72472393,16628,205979,5.98234,7441070,858.626,2.90435e-05,0.00416852,0.00121138,0.0648099
230238825,72472393,23,1370090,6772.34,54395800,905717,0.004943,0.661065,0.676615,0.515777
230246006,72472393,16447,198511,22.5396,8565200,3413.91,0.000113543,0.0171976,0.0173609,0.719194
230246057,72472393,16461,1119010,1814.26,47203800,265197,0.00162131,0.236993,0.236993,0.603207
230241255,72472393,683,1288780,5200.24,66456800,762322,0.00403502,0.591508,0.589926,0.657142
230252184,72472393,17343,1237080,248.069,36764400,34325,0.000200527,0.0277468,0.0098224,1.79029
230240791,72472393,581,377548,25.4132,14117100,3397.03,6.73112e-05,0.0089976,0.00457388,1.92952
230244328,72472393,16053,349690,8472.54,19381200,1261950,0.0242287,3.60877,3.60877,0.248671
230241213,72472393,664,1328820,20585.3,61980000,2840030,0.0154914,2.13725,2.13725,0.778663
230245147,72472393,16263,17639.4,0.114263,651566,18.4279,6.47772e-06,0.0010447,0,0
230241802,72472393,928,14933300,22041.1,725349000,3174580,0.00147597,0.212584,0.207988,0.858074
230247768,72472393,16716,1045740,834.396,42078800,122934,0.000797897,0.117557,0.161398,1.6703
230248687,72472393,16887,1332620,723.511,49663900,96239.4,0.000542923,0.072218,0.0685036,1.63557
230247548,72472393,16689,737426,1430.87,37383400,205586,0.00194036,0.278789,0.310467,0.675411
230252297,72472393,17365,132958,599.757,7218960,83340.1,0.00451087,0.626815,0.745998,0.0476093
230240828,72472393,593,1825730,6599.22,54821000,953783,0.00361457,0.522413,0.519088,0.592745
230241870,72472393,961,20989500,201603,842403000,28102500,0.00960496,1.33888,1.33507,1.06025
230252658,72472393,17485,2669140,13954.7,114109000,1925170,0.00522815,0.721269,0.712625,0.742414
230246733,72472393,16601,278961,264.424,12406200,36082,0.000947888,0.129344,0.129157,0.544145
230242110,72472393,1022,4091340,5752.85,163623000,764959,0.00140611,0.18697,0.186969,0.604614
230250487,72472393,17162,139876,712.91,5225920,96296.9,0.00509673,0.688445,0.688445,0.550302
230252668,72472393,17487,2669140,13954.7,114109000,1925170,0.00522815,0.721269,0.712625,0.742414
230239893,72472393,256,1325380,12486.3,49383400,1759870,0.00942089,1.32783,1.32696,0.519866
230240786,72472393,578,411831,293.552,17405300,45423.8,0.000712797,0.110297,0.0772144,0.633454
230244688,72472393,16130,26609900,164665,1175940000,24335800,0.00618813,0.91454,0.920814,0.811337
230246614,72472393,16579,503248,447.029,24249600,65806.9,0.000888287,0.130764,0.145097,0.381418
230253126,72472393,17536,279304,221.828,5655910,31897.4,0.000794216,0.114203,0,0
230240498,72472393,475,2168080,2542.51,89540500,365391,0.0011727,0.168532,0.168532,0.766226
230251730,72472393,17298,938107,7729.37,44842600,1072500,0.00823933,1.14326,1.14881,0.351179
230239705,72472393,169,814563,200.03,32346500,27532.7,0.000245567,0.0338005,0.0164704,0.739663
230240597,72472393,518,7832930,84362.1,354696000,11786200,0.0107702,1.5047,1.50468,0.789911
230240723,72472393,533,2586350,8714.16,125718000,1223760,0.00336929,0.473162,0.473068,0.570597
230242124,72472393,1031,944163,999.244,32605900,132653,0.00105834,0.140498,0.140498,0.389578
230241457,72472393,828,6280610,13285.7,273789000,1870760,0.00211535,0.297863,0.29696,0.686088
230243071,72472393,15725,648894,303.531,15775800,40927.7,0.000467767,0.063073,0.0627529,1.04634
230243483,72472393,15905,33579600,198054,1671030000,28608300,0.00589805,0.851954,0.946979,0.816195
230245088,72472393,16251,52809.2,0.174047,1944670,28.137,3.29577e-06,0.000532805,0.000532777,0.0730729
230245946,72472393,16429,2640500,1898.79,110521000,280659,0.000719102,0.10629,0.115761,1.17597
230246850,72472393,16623,4070840,2842.4,145882000,421037,0.000698233,0.103427,0.112299,1.48597
230251803,72472393,17306,2244580,12820.8,94144400,1748970,0.00571191,0.7792,0.781602,0.389572
230252245,72472393,17355,6301980,34943.2,270806000,4779100,0.00554481,0.75835,0.755644,0.541021
230241857,72472393,952,3845290,31274.7,169782000,4283210,0.00813324,1.11389,1.11445,0.910394
230242809,72472393,15672,104082,24.5457,3612210,4029.38,0.000235831,0.0387136,0,0
230240086,72472393,271,279752,873.097,11277300,126269,0.00312097,0.45136,0.45136,0.486542
230242547,72472393,15586,124110,6.43704,4358640,785.16,5.18655e-05,0.00632632,0.00678978,1.214
230250045,72472393,17076,706199,928.537,26762000,125267,0.00131484,0.177381,0.192036,0.453731
230249217,72472393,16952,689829,3314.17,30493300,450225,0.00480433,0.652662,0.654539,0.439911
230242053,72472393,993,21169800,130649,836890000,18245200,0.00617148,0.861849,0.826125,1.03632
230249363,72472393,16970,2044860,4902.89,83312100,672596,0.00239766,0.328919,0.32957,0.609126
230243335,72472393,15842,8626020,18101.9,363794000,2460720,0.00209853,0.285267,0.285603,0.798121
230246644,72472393,16585,34949.9,12.3573,1499320,1686.9,0.000353572,0.0482661,0,0
230252833,72472393,17489,435204,1677.11,18780100,222655,0.00385362,0.51161,0.507964,0.337411
230240134,72472393,290,15085800,9466.44,565019000,1347950,0.000627508,0.0893525,0.0899745,1.20724
230242475,72472393,182305689,5683570,29640.8,253196000,4111700,0.00521517,0.723436,0.723865,0.728195
230251646,72472393,17289,16593.6,1.78564,248798,265.203,0.00010761,0.0159823,0,0
