id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230804417,73512561,573,209814,7245.71,10770100,1002160,0.034534,4.77642,4.77642,0.0504913
230819125,73512561,17251,2867300,10589.2,86977000,1419880,0.00369311,0.495198,0.495203,0.549489
230805188,73512561,980,174845,1751.48,7595700,244153,0.0100173,1.3964,1.3964,0.177922
230804820,73512561,780,384659,15157.4,19775900,2149150,0.0394048,5.58715,5.58715,0.086798
230804799,73512561,765,104907,1161.37,4471220,156170,0.0110705,1.48865,1.48865,0.108016
230816294,73512561,16826,314721,3694.33,14097500,556690,0.0117384,1.76884,1.76884,0.424546
230808860,73512561,16049,2727580,84895,126611000,11898500,0.0311247,4.3623,4.3623,0.311314
230804351,73512561,532,647506,7427.69,16255300,1074060,0.0114712,1.65877,1.60012,0.459159
230804626,73512561,664,1433730,55989.9,59157900,7821310,0.0390519,5.45523,5.45523,0.230268
230821959,73512561,111220826,1328820,9035.44,52214500,1210890,0.00679959,0.911254,0.911254,0.655264
230822131,73512561,111220844,874202,15070.6,42366200,2113050,0.0172393,2.41711,2.41709,0.480075
230806950,73512561,15821,10560600,79765.4,409857000,10884600,0.00755311,1.03068,1.03068,0.840177
230814559,73512561,16605,279752,1573.99,11987700,215282,0.00562637,0.769544,0.769544,0.573143
230815461,73512561,16710,489566,5585.73,21409000,848271,0.0114096,1.7327,1.7327,0.43082
230811958,73512561,16335,2272980,46491.2,97978000,7317050,0.0204538,3.21914,3.21914,0.923401
230818467,73512561,17163,349690,2086.76,13265300,297780,0.00596747,0.851553,0.851553,0.195233
230813255,73512561,16466,3741680,74644,164879000,10476900,0.0199493,2.80006,2.80006,0.491116
230815002,73512561,16628,419628,1784.65,19173900,241922,0.00425294,0.576515,0.576515,0.414007
230804472,73512561,622,69938,784.677,2927550,115078,0.0112196,1.64543,1.64543,0.17045
230822306,73512561,112892265,139876,2783.82,5789360,475755,0.019902,3.40126,3.40126,0.396554
230805352,73512561,1056,11744000,228301,600439000,37443500,0.0194397,3.1883,3.18798,0.228222
230818262,73512561,17151,69938,1192.16,2994790,164007,0.017046,2.34503,2.34503,0.121305
230803262,73512561,35,174845,1699.36,8068850,230410,0.00971924,1.3178,1.3178,0.435123
230803294,73512561,59,979132,38387.2,52452500,5343810,0.0392054,5.4577,5.4577,0.189276
230813957,73512561,16546,104907,2172.83,4903040,303117,0.020712,2.88939,2.88939,0.28099
230821121,73512561,17577,174798,684.641,5117390,92100.5,0.00391676,0.526897,0.526837,0.579616
230812663,73512561,16407,419628,11090.3,20371100,1540390,0.0264289,3.67085,3.67085,0.375989
230810604,73512561,16254,559504,8238.91,24347500,1158870,0.0147254,2.07125,2.07125,0.634988
230807457,73512561,15908,15591800,558310,849366000,86147000,0.0358078,5.52513,5.49524,0.547042
230805511,73512561,10690,1538640,21975,71965300,3470970,0.0142822,2.25587,2.25587,0.181817
230813351,73512561,16474,559504,16475.7,26446500,2434480,0.029447,4.35114,4.35114,0.340376
230805719,73512561,15619,734331,6018.64,31279700,820215,0.00819609,1.11696,1.11694,0.373519
230807044,73512561,15843,5734920,19972.5,237216000,2805220,0.00348262,0.489148,0.489148,0.690871
230803664,73512561,236,2096690,71071.1,110331000,11091700,0.0338967,5.29007,5.2234,0.630404
230814500,73512561,16596,874225,6498.98,39327500,1020980,0.00743399,1.16787,1.16787,1.22351
230814671,73512561,16616,1153980,5911.41,48758800,809021,0.00512264,0.701072,0.701072,0.595611
230804636,73512561,671,256268,3619.83,8014090,519771,0.0141252,2.02823,1.94953,0.274121
230811482,73512561,16287,874225,8684.78,36540600,1197380,0.00993426,1.36965,1.36965,0.478825
230817299,73512561,16999,34969,934.351,1833210,128899,0.0267194,3.68609,0,0
230809230,73512561,16077,19198000,572005,958781000,79930200,0.0297951,4.16347,4.16347,0.452306
230806358,73512561,15726,139876,455.619,5132490,62031,0.00325731,0.443471,0.443471,0.376915
230821523,73512561,111220658,1818390,15989.4,74854400,2206410,0.0087932,1.21339,1.21339,0.409724
230804794,73512561,761,69938,2561.66,3580800,362578,0.0366276,5.18428,5.18428,0.127775
230817524,73512561,17085,1538640,22049.4,64703800,3106010,0.0143305,2.01868,2.01868,0.519145
230807035,73512561,15842,8672310,39964,354086000,5512710,0.00460823,0.635668,0.635668,0.67625
230803298,73512561,61,104907,511.708,3978400,69125,0.00487773,0.658917,0.658917,0.287649
230803816,73512561,353,1258880,22917,62745300,3133310,0.0182042,2.48896,2.48896,0.241047
230817323,73512561,17008,629442,9276.26,27191700,1330440,0.0147373,2.11369,2.11369,0.492509
230815574,73512561,16733,244783,2426.33,11442200,334671,0.00991217,1.36722,1.36722,0.647882
230808644,73512561,16011,4332070,149155,186853000,21349600,0.0344304,4.92826,4.92755,0.375225
230821574,73512561,111220672,594473,4092.86,20869100,546992,0.00688486,0.920129,0.920129,0.531074
230805043,73512561,861,944163,33360.8,42156900,4956750,0.0353337,5.24989,5.24989,0.385466
230803902,73512561,409,1503670,49923,75716600,6943360,0.0332008,4.61762,4.61762,0.086079
230820099,73512561,17402,1608390,15809.7,59086800,2149650,0.00982954,1.33652,1.33645,0.461781
230804599,73512561,645,42347500,839722,2307670000,133994000,0.0198293,3.16415,3.16415,0.237835
230813538,73512561,16501,174845,887.212,7061900,122042,0.00507428,0.697999,0.697999,0.198182
230814306,73512561,16581,769318,14113.1,35901200,2432590,0.018345,3.16201,3.16201,0.992362
230816517,73512561,16864,2342920,33125.6,100121000,4760940,0.0141386,2.03205,2.03205,0.725712
230819713,73512561,17353,11378700,128313,425743000,17658900,0.0112767,1.55193,1.5499,0.690779
230820336,73512561,17470,664411,7341.4,25365000,1000180,0.0110495,1.50536,1.50536,0.388444
230818770,73512561,17202,34969,163.026,1286510,22036.5,0.00466202,0.630172,0,0
230821949,73512561,111220824,1398760,15278.1,59598000,2085590,0.0109226,1.49103,1.49103,0.373537
230809404,73512561,16094,174845,4537.92,8207180,633152,0.025954,3.62122,3.62122,0.312854
230817319,73512561,17007,209814,3815.91,9783900,535799,0.0181871,2.55368,2.55368,0.330259
230820321,73512561,17467,1149750,10777.9,40791300,1469580,0.00937414,1.27818,1.27447,0.52148
230803276,73512561,44,5420200,221161,282703000,31152500,0.0408032,5.74749,5.74749,0.170265
230819902,73512561,17375,1748300,21795.8,62786400,2989350,0.0124668,1.70986,1.70975,0.538519
230811820,73512561,16326,279752,7610.31,13571300,1068160,0.0272038,3.81823,3.81823,0.437719
230805202,73512561,988,629442,26163.6,30687900,3679200,0.0415664,5.84518,5.84518,0.231196
230803639,73512561,218,1853360,90708.9,95208400,14750200,0.048943,7.95861,7.95861,0.42816
230822143,73512561,111220850,769318,9611.46,34089200,1327860,0.0124935,1.72603,1.72603,0.421919
230803821,73512561,361,10514800,185422,436208000,25863800,0.0176343,2.45974,2.42784,0.423215
230806383,73512561,15738,576152000,14485300,25110200000,2154440000,0.0251415,3.73936,3.73373,0.768495
230804549,73512561,635,594473,17520.2,29020400,2472610,0.0294719,4.15932,4.15932,0.121405
230803980,73512561,455,69938,1315.12,3293750,185119,0.018804,2.6469,2.6469,0.40352
230814225,73512561,16573,139876,642.786,5676950,88017.9,0.0045954,0.629257,0.629257,0.222908
230822365,73512561,112892315,174845,5482.92,8915000,794426,0.0313587,4.5436,4.5436,0.233669
230804467,73512561,619,839089,16602.1,33452600,2287090,0.0197859,2.72569,2.72556,0.265354
230808677,73512561,16015,1958260,39362.1,97920600,5358040,0.0201005,2.73612,2.73612,0.217215
230805107,73512561,903,699380,14203,35737000,1986340,0.020308,2.84014,2.84014,0.209164
230821479,73512561,111220634,524535,3586.3,21021500,542374,0.00683711,1.03401,1.03401,0.634554
230805555,73512561,10732,1888330,41623.3,117381000,6524250,0.0220425,3.45505,3.45505,0.100382
230809829,73512561,16169,10350800,357451,460481000,55266100,0.0345336,5.3393,5.3393,0.411878
230804430,73512561,583,1923300,57538,93982700,7919850,0.0299163,4.11786,4.11786,0.328308
230822227,73512561,111220898,34969,1396.26,1906770,207509,0.0399284,5.93407,0,0
230803304,73512561,66,34969,277.86,1502810,44585.4,0.00794589,1.275,0,0
230807486,73512561,15911,12941600,339398,571940000,52692400,0.0262254,4.07156,3.94337,0.845481
230813602,73512561,16534,104907,933.191,4681300,133273,0.00889541,1.27039,1.27039,0.457842
230806840,73512561,15792,1888330,13493.1,81548800,1841280,0.00714552,0.975085,0.975085,0.390217
230806041,73512561,15672,209814,3149.19,9434550,441022,0.0150094,2.10196,2.10196,0.19826
230820093,73512561,17400,1608390,15809.7,59086800,2149650,0.00982954,1.33652,1.33645,0.461781
230804077,73512561,483,1153980,32142.7,68413500,4995530,0.0278538,4.32897,4.32897,0.349645
230805045,73512561,862,699380,11739.2,33648700,1602940,0.0167852,2.29194,2.29194,0.195013
230811273,73512561,16269,384659,4149.2,15755600,581367,0.0107867,1.51138,1.51138,0.738084
230819135,73512561,17256,1503670,6657.6,47470900,894793,0.00442758,0.595074,0.595074,0.497128
230815131,73512561,16652,454597,1262.42,21240400,178149,0.002777,0.391884,0.391884,0.803142
230813554,73512561,16511,34969,202.733,1352560,30181.3,0.00579752,0.863089,0,0
230807815,73512561,15954,279374,4464.84,9815770,615500,0.0159816,2.20314,2.20252,0.38679
230820653,73512561,17500,4807320,45899.5,156436000,6350570,0.00954784,1.32102,1.31636,0.894215
230818241,73512561,17149,314721,3242.47,13021200,447775,0.0103027,1.42277,1.42277,0.331412
230819074,73512561,17241,909194,6959.78,35109600,931633,0.00765489,1.02468,1.02468,0.234147
230807779,73512561,15950,1993230,67421.7,73464700,9299250,0.0338254,4.66542,4.66542,0.37801
230820213,73512561,17438,2044930,19958,62030700,2778750,0.00975973,1.35885,1.34835,0.869559
230818992,73512561,17224,489566,2482.84,16070600,347636,0.00507151,0.710089,0.710089,0.319592
230808341,73512561,15974,5769880,315755,303543000,46688300,0.0547247,8.09172,8.09172,0.375113
230815731,73512561,16769,349690,3202.73,15134200,498061,0.00915876,1.42429,1.42429,0.249276
230816079,73512561,16797,699380,4431.8,27183000,604380,0.00633676,0.864165,0.864165,0.896309
230818591,73512561,17180,559504,2539.5,18764800,335627,0.00453883,0.599866,0.599866,0.454761
230817507,73512561,17082,174845,2803.32,8358300,379572,0.0160332,2.17091,2.17091,0.140669
230805540,73512561,10720,7063740,139368,388449000,22463500,0.01973,3.18012,3.18012,0.223091
230817855,73512561,17111,69938,337.443,2504260,44696.9,0.00482489,0.639093,0.639093,0.0357289
230816549,73512561,16871,349690,2732.24,13785800,379042,0.00781331,1.08394,1.08394,0.455316
230808547,73512561,15998,1188950,63380.3,49196400,9116380,0.053308,7.66762,7.66762,0.26116
230805572,73512561,182305713,139876,2963.82,6932380,428077,0.0211889,3.0604,3.0604,0.0757406
230804606,73512561,649,244783,6692.88,11985700,1012360,0.0273421,4.13576,4.13576,0.135354
230815393,73512561,16700,944163,3865.62,39775700,550407,0.00409423,0.582958,0.582958,0.315551
230821898,73512561,111220798,1468690,17689.2,52976500,2410970,0.0120442,1.64157,1.64157,0.43914
230817357,73512561,17025,9476600,59738.8,325654000,8355860,0.00630382,0.881737,0.881737,0.734126
230809733,73512561,16143,2797520,141990,133473000,25067200,0.0507557,8.96052,8.96052,0.31478
230805462,73512561,1132,8951380,51330.1,305163000,7170900,0.00573432,0.801094,0.801053,1.00036
230805497,73512561,10671,174393,694.631,4888880,95132.4,0.00398313,0.545505,0.545587,0.368593
230805062,73512561,874,174845,1852.61,7145270,269009,0.0105957,1.53856,1.53856,0.136335
230805578,73512561,15568,23802500,236449,904654000,32867300,0.00993376,1.38083,1.37843,0.802054
230804725,73512561,706,209814,2563.09,9449970,433654,0.012216,2.06685,2.06685,0.778181
230806272,73512561,15712,174845,631.933,5272420,87020.3,0.00361425,0.4977,0.4977,0.6584
230816744,73512561,16896,384659,1074,10297700,144077,0.00279208,0.374557,0.374557,0.328331
230803691,73512561,254,22437700,417247,1039140000,59231800,0.0185957,2.63983,2.63765,0.411843
230815712,73512561,16766,209814,2307.78,10072800,344270,0.0109992,1.64083,1.64083,0.330449
230817606,73512561,17100,594473,4357.56,24522000,632947,0.00733013,1.06472,1.06472,0.273426
230805521,73512561,10700,1084040,14836.2,50424900,2134210,0.013686,1.96876,1.96876,0.371015
230803333,73512561,90,104907,229.75,3486150,33206.9,0.00219003,0.316536,0.316536,0.158265
230805582,73512561,15577,7518250,89422.8,330227000,12296800,0.0118941,1.63559,1.63558,0.557665
230804125,73512561,494,1398760,12814.1,62807800,2032670,0.00916105,1.45319,1.45319,0.706683
230804302,73512561,512,117344000,2046140,5948330000,328164000,0.0174371,2.7966,2.79472,0.340755
230804787,73512561,754,9435030,102345,323669000,14581700,0.0108474,1.54548,1.5453,0.629662
230812484,73512561,16375,48781800,1418120,2315750000,207098000,0.0290707,4.24539,4.24539,0.597811
230808777,73512561,16036,4543910,60680.3,135541000,8621730,0.0133542,1.89743,1.8754,0.406115
230811769,73512561,16319,1084040,19333.8,49733500,2713100,0.017835,2.50277,2.50277,0.507298
230805013,73512561,845,2098140,65173.4,94192300,10860200,0.0310625,5.1761,5.1761,0.339602
230815085,73512561,16647,69938,270.807,2880850,37070.7,0.0038721,0.530051,0.530051,0.0513033
230808725,73512561,16026,15696100,389038,814893000,54134000,0.0247856,3.44888,3.44923,0.321939
230803797,73512561,329,13945900,250558,657285000,34884500,0.0179664,2.50141,2.50074,0.25026
230822293,73512561,111220930,34854.8,102.922,1188100,14026.8,0.00295288,0.402436,0,0
230815724,73512561,16768,384659,2446.16,17126000,359363,0.0063593,0.934239,0.934239,0.234586
230816469,73512561,16857,839256,5331.65,35077400,725360,0.00635283,0.864289,0.864289,0.430399
230803987,73512561,461,454597,8541.96,22841000,1182820,0.0187902,2.60191,2.60191,0.23459
230805229,73512561,1005,174845,2910.17,7736780,412392,0.0166443,2.35861,2.35861,0.0722657
230815238,73512561,16674,1993230,11847.2,89704600,1826400,0.00594372,0.916303,0.916303,0.78655
230817101,73512561,16927,3007330,25310.6,129170000,3772050,0.00841629,1.25428,1.25428,0.34366
230820192,73512561,17431,1014100,14230.8,40458400,1985290,0.014033,1.9577,1.95769,0.548887
230820053,73512561,17395,454527,9886.01,18934600,1370970,0.0217501,3.01625,3.01615,0.266172
230803802,73512561,333,349690,5266.98,16808400,743327,0.0150619,2.12567,2.12567,0.278376
230804437,73512561,588,3741680,115351,196705000,16478800,0.0308286,4.40411,4.40411,0.37587
230805413,73512561,1097,39755900,430951,1623130000,59964900,0.0108399,1.50832,1.50828,0.686148
230813210,73512561,16462,1119010,32012.5,52567300,4859360,0.028608,4.34256,4.34256,0.345922
230805049,73512561,867,2272980,30338.2,98815500,4283760,0.0133473,1.88464,1.88464,0.457576
230804743,73512561,718,2622680,45756.5,112031000,6234350,0.0174465,2.37709,2.37709,0.535481
230810284,73512561,16204,244783,4662.21,11771300,679935,0.0190463,2.77771,2.77771,0.296833
230809500,73512561,16115,14756900,688037,716893000,120065000,0.0466247,8.13618,8.13618,0.457863
230816681,73512561,16889,1888330,19802,70886500,2775880,0.0104865,1.47002,1.47002,1.1712
230808403,73512561,15979,13587500,568768,569071000,85118400,0.0418596,6.26446,6.2612,0.448925
230808802,73512561,16039,5629320,171601,289618000,24010600,0.0304835,4.26528,4.26531,0.167673
230803573,73512561,186,1084040,26975.2,57924800,4195780,0.024884,3.87051,3.87051,0.356524
230804802,73512561,769,279752,8458.96,13799700,1200720,0.0302373,4.29209,4.29209,0.217352
230805192,73512561,982,279752,9655.27,13671700,1680460,0.0345137,6.00697,6.00697,0.224176
230806138,73512561,15687,732497,2452.1,18104000,338390,0.00334759,0.461969,0.46103,1.10618
230805507,73512561,10684,2098050,34477,121061000,5341650,0.0164329,2.54601,2.54602,0.243491
230814320,73512561,16582,69938,371.748,2929990,54170.6,0.00531539,0.774551,0.774551,0.573475
230803222,73512561,19,244783,5666.72,11940300,805916,0.02315,3.29237,3.29237,0.216638
230819487,73512561,17314,34969,300.107,1529830,41455.6,0.0085821,1.18549,0,0
230803331,73512561,88,1748450,23226.5,80701800,3251350,0.0132841,1.85956,1.85956,0.584404
230817406,73512561,17041,979132,9059.87,39209800,1232010,0.00925296,1.25827,1.25827,0.20985
230821581,73512561,111220682,279752,2255,12003800,334188,0.0080607,1.19459,1.19459,0.421645
230820170,73512561,17424,3112200,32176.9,132442000,4447760,0.010339,1.42914,1.42912,0.825805
230808454,73512561,15986,4881190,173803,167618000,27062700,0.0356066,5.54428,5.53739,0.617684
230809749,73512561,16147,69938,2189.06,3594480,315090,0.0313,4.50528,4.50528,0.269349
230812027,73512561,16338,874225,10453.4,35500500,1428710,0.0119574,1.63426,1.63426,0.406974
230817555,73512561,17090,104907,1564.5,4046670,220591,0.0149132,2.10273,2.10273,0.145745
230803581,73512561,189,874225,32802.2,46305400,4576330,0.0375215,5.23473,5.23473,0.134986
230819113,73512561,17249,69938,210.871,2321540,28248.3,0.00301511,0.403905,0.403905,0.0592876
230816651,73512561,16883,1328820,13268.6,53762000,1883850,0.00998524,1.41769,1.41769,0.854688
230818920,73512561,17212,1153980,12351.9,41422500,1687880,0.0107038,1.46266,1.46266,0.444506
230821912,73512561,111220810,69938,426.707,2844240,59821.2,0.00610121,0.855346,0.855346,0.307212
230809408,73512561,16096,69938,1269.79,3389870,173159,0.0181559,2.47589,2.47589,0.0902557
230810378,73512561,16217,944163,14951.4,45117200,2096230,0.0158356,2.2202,2.2202,0.461375
230816560,73512561,16873,244783,1484.9,9672570,199933,0.0060662,0.816777,0.816777,0.35537
230817125,73512561,16934,489566,5944.63,23103000,896776,0.0121427,1.83178,1.83178,0.182553
230815837,73512561,16791,1153980,8344.95,44647100,1140640,0.00723147,0.988441,0.988441,0.928907
230805394,73512561,1085,384659,8560.58,19570700,1165600,0.022255,3.03021,3.03021,0.253528
230803759,73512561,303,1748450,64856.1,81715900,8955700,0.0370935,5.12208,5.12208,0.22232
230820141,73512561,17411,244769,1785.27,7190060,237876,0.00729368,0.971837,0.971821,0.401117
230803922,73512561,424,454541,18250.9,19301400,2559360,0.0401524,5.63066,5.63052,0.28195
230806433,73512561,15765,3391990,21375.4,153286000,2988200,0.00630173,0.880956,0.880956,0.427284
230804854,73512561,804,104907,771.575,3890980,106768,0.00735484,1.01774,1.01774,0.214784
230804619,73512561,661,1573030,19192.8,52549000,2617460,0.0122011,1.66395,1.66369,0.407199
230808709,73512561,16023,7967760,90927.6,204620000,13004400,0.0114119,1.63213,1.65253,0.620576
230819550,73512561,17326,453101,2192.85,11831000,296436,0.00483965,0.654237,0.653997,0.567214
230804323,73512561,524,419628,17938,20943400,2557710,0.0427474,6.09519,6.09519,0.134886
230813887,73512561,16544,1223920,10534.2,53707000,1446910,0.00860695,1.1822,1.1822,0.64563
230809215,73512561,16069,3636780,87414,179564000,11961100,0.0240361,3.28894,3.28894,0.367663
230810421,73512561,16226,419628,7110.99,19825600,997551,0.0169459,2.37723,2.37723,0.247678
230815414,73512561,16703,2902430,17165.8,125509000,2434730,0.0059143,0.838859,0.838859,0.820472
230815675,73512561,16758,34969,93.9535,1358890,12812.3,0.00268677,0.36639,0,0
230819080,73512561,17242,1153980,7070.58,40016400,952186,0.00612714,0.825134,0.825134,0.589009
230819092,73512561,17245,34969,268.703,1448270,37051.3,0.00768405,1.05955,0,0
230820350,73512561,17472,406148,444.939,8174010,61371.3,0.00109551,0.151106,0.14807,0.830646
230806028,73512561,15670,349622,4791.88,14919300,668755,0.0137059,1.91279,1.91259,0.304026
230815196,73512561,16666,559504,2014.8,26689100,274111,0.00360105,0.489918,0.489918,0.370546
230803214,73512561,10,8287650,64818.7,380753000,9578790,0.00782111,1.15579,1.15579,0.786944
230804480,73512561,629,2762550,95427.3,127113000,13311500,0.0345432,4.81854,4.81854,0.478513
230805143,73512561,934,559504,11270.4,17016800,1571240,0.0201435,2.80828,2.80828,0.453818
230816511,73512561,16863,839256,7005.87,34903700,1051260,0.00834772,1.25261,1.25261,0.432754
230815367,73512561,16696,979132,8426.41,47169700,1212490,0.008606,1.23833,1.23833,0.662349
230805988,73512561,15659,1188890,14419,50168800,2022490,0.0121281,1.70115,1.70114,0.698624
230803668,73512561,239,5070500,117925,229487000,18340700,0.0232571,3.61714,3.61714,0.739846
230805207,73512561,993,25624600,828182,1025390000,119047000,0.0323198,4.6458,4.64078,0.574126
230803468,73512561,165,1853360,24696.3,76845000,3493950,0.0133252,1.8852,1.8852,0.942558
230803674,73512561,242,9966160,87348.2,437364000,12312100,0.00876447,1.23539,1.23539,0.996818
230803900,73512561,408,556381,11805.5,15961000,1712380,0.0212183,3.07771,3.07503,0.610758
230806489,73512561,15776,5245350,38421.8,230347000,5387380,0.00732492,1.02708,1.02708,0.669652
230817246,73512561,16981,524535,1271.78,15226500,186051,0.00242458,0.354697,0.354697,0.493784
230806395,73512561,15752,10980300,80596.3,490679000,11223800,0.00734011,1.02218,1.02218,0.564805
230819330,73512561,17292,7378330,74389.4,277113000,10178800,0.0100821,1.37955,1.37955,0.657959
230804721,73512561,703,14022600,501898,645606000,70546900,0.0357921,5.03095,5.03095,0.375285
230806169,73512561,15694,699352,11819.3,27815200,1674020,0.0169003,2.39367,2.39359,0.589547
230812950,73512561,16439,4056400,128552,201878000,19100300,0.0316911,4.70867,4.70867,0.555555
230814174,73512561,16568,104907,2870.02,4921350,440856,0.0273577,4.20235,4.20235,0.300362
230803560,73512561,181,2412860,72137.2,118516000,10043300,0.029897,4.16239,4.16239,0.274268
230819029,73512561,17232,979132,9752.99,40982000,1333200,0.00996086,1.36161,1.36161,0.579659
230803624,73512561,211,3811620,164953,188081000,23397400,0.0432764,6.13845,6.13845,0.28777
230815244,73512561,16675,1993230,11847.2,89704600,1826400,0.00594372,0.916303,0.916303,0.78655
230803724,73512561,276,6673110,282751,260518000,43854700,0.0423717,6.57186,6.56964,0.485524
230814589,73512561,16609,139876,943.831,6173630,129178,0.00674763,0.923517,0.923517,0.459371
230817413,73512561,17044,1363790,11019,49197400,1496960,0.00807966,1.09765,1.09765,0.729634
230803792,73512561,324,174845,4846.08,6706840,675974,0.0277164,3.86613,3.86613,0.294209
230804442,73512561,591,314721,2034.81,12414400,287160,0.00646545,0.912428,0.912428,0.646458
230805145,73512561,936,6609140,143225,354709000,23616700,0.0216708,3.57334,3.57334,0.166189
230814478,73512561,16593,1258880,11686.9,56351100,1862800,0.00928355,1.47972,1.47972,1.09963
230803648,73512561,225,1188950,18350.4,55404400,2531220,0.0154342,2.12896,2.12896,0.390551
230804117,73512561,493,21429400,266543,853869000,37888400,0.0124382,1.76806,1.76791,0.811731
230819279,73512561,17281,69938,345.995,2633110,46642.9,0.00494717,0.666918,0.666918,0.0826994
230817420,73512561,17046,69938,348.062,2628840,46658.2,0.00497672,0.667137,0.667137,0.209259
230805396,73512561,1086,909194,18617.3,40711800,2623650,0.0204767,2.88568,2.88568,0.122927
230817445,73512561,17056,1958260,12955,65139200,1788340,0.00661555,0.913229,0.913229,1.01174
230805239,73512561,1011,594473,11466.5,27439500,1647470,0.0192884,2.77132,2.77132,0.10475
230812706,73512561,16412,839256,37382.3,46127900,5245020,0.0445422,6.24961,6.24961,0.126897
230803815,73512561,351,3426960,23682.4,151684000,3251690,0.00691061,0.948855,0.948855,0.331418
230820148,73512561,17414,34811.6,158.941,794170,21042.1,0.00456574,0.604458,0,0
230803666,73512561,238,69938,693.307,2877580,95641.1,0.00991317,1.36751,1.36751,0.0354894
230804405,73512561,556,1888330,79845.8,98791100,11273300,0.0422839,5.96998,5.96998,0.170383
230819238,73512561,17273,104837,749.616,3279580,101824,0.0071503,0.971257,0.971251,0.125041
230803741,73512561,289,314721,13469.3,16685600,1881460,0.0427975,5.97817,5.97817,0.101088
230803811,73512561,347,699380,5666.15,31676300,784533,0.00810167,1.12176,1.12176,0.526912
230815428,73512561,16706,2272980,10160.4,98111200,1389240,0.00447007,0.611196,0.611196,0.773534
230815812,73512561,16786,174845,1210.27,6902450,171649,0.00692195,0.981721,0.981721,0.545267
230818379,73512561,17158,4790750,31024.1,167679000,4229420,0.00647583,0.882829,0.882829,0.880138
230805184,73512561,977,384659,15843.1,19845800,2219250,0.0411873,5.76939,5.76939,0.165985
230817402,73512561,17039,1328820,5547.67,47083100,769362,0.00417488,0.578981,0.578981,0.436255
230805172,73512561,970,244783,1658.97,9686730,225722,0.00677732,0.92213,0.92213,0.351937
230812529,73512561,16383,1993230,58968.4,112173000,9319420,0.0295843,4.67553,4.67553,0.33899
230806389,73512561,15750,561325000,14337100,24521700000,2133450000,0.0255415,3.80074,3.79479,0.758035
230808473,73512561,15987,2307200,116208,100111000,17790300,0.0503676,7.71076,7.7102,0.3339
230805553,73512561,10731,699380,16088.9,40921100,2591360,0.0230045,3.70522,3.70522,0.12692
230807141,73512561,15858,3846590,35011.6,156223000,4946550,0.00910199,1.28596,1.28596,0.661682
230805139,73512561,928,16470400,311683,867640000,50222600,0.0189238,3.04926,3.04926,0.266745
230817128,73512561,16935,524535,3823.66,22701100,550522,0.00728962,1.04954,1.04954,0.22763
230809411,73512561,16097,139876,4379.09,7382380,608390,0.0313069,4.34949,4.34949,0.23697
230815318,73512561,16687,3112240,27878.3,152959000,3856140,0.00895764,1.23902,1.23902,0.488038
230820235,73512561,17446,419361,3681.73,12690500,508890,0.00877939,1.21349,1.21311,0.61323
230803822,73512561,362,2972360,108315,152735000,15187300,0.0364407,5.10952,5.10952,0.225343
230804772,73512561,741,419628,13561.2,19299200,1902850,0.0323172,4.53462,4.53462,0.366988
230805148,73512561,942,4930630,181952,219724000,26048000,0.0369024,5.28289,5.28289,0.38753
230809473,73512561,16111,769318,38040.8,33945900,5312590,0.0494474,6.90558,6.90558,0.199752
230805499,73512561,10674,6853920,114895,334605000,18551600,0.0167634,2.70672,2.70672,0.224107
230804841,73512561,796,69938,1285.01,3335640,179806,0.0183736,2.57094,2.57094,0.282444
230811187,73512561,16264,1084040,15393.4,47222700,2157090,0.0142,1.98986,1.98986,0.642915
230806236,73512561,15708,34969,130.698,1129030,18093.7,0.00373752,0.517423,0,0
230803794,73512561,325,209814,5529.35,9796480,771869,0.0263536,3.67882,3.67882,0.162013
230810458,73512561,16231,559504,2418.32,19211900,325164,0.00432225,0.581165,0.581165,0.399981
230804463,73512561,614,1013000,6862.65,30956300,972027,0.00677458,0.959552,0.960014,0.690976
230804613,73512561,653,34969,521.925,1608710,71706.6,0.0149254,2.05058,0,0
230820195,73512561,17433,1014100,14230.8,40458400,1985290,0.014033,1.9577,1.95769,0.548887
230804448,73512561,597,3881560,220353,204781000,32537200,0.0567693,8.38251,8.38251,0.348999
230803486,73512561,178,909194,25168.1,39875900,4318880,0.0276818,4.75023,4.75023,0.511487
230806902,73512561,15814,1084040,26827.2,49991800,3837340,0.0247475,3.53985,3.53985,0.551755
230804525,73512561,634,279752,3210.96,12931800,451656,0.0114779,1.61449,1.61449,0.423136
230803374,73512561,113,1672900,14469.5,41415000,2054920,0.00864934,1.22835,1.22575,0.559023
230817466,73512561,17064,699380,1606.29,18560600,220548,0.00229673,0.315348,0.315348,0.664909
230814539,73512561,16601,279752,4900.35,12580900,801620,0.0175168,2.86546,2.86546,0.621884
230819677,73512561,17337,243981,2059.03,7568210,280143,0.00843929,1.14822,1.14721,0.352133
230817106,73512561,16929,1853360,14643.8,77798800,2195720,0.00790123,1.18473,1.18473,0.302376
230805599,73512561,15591,244783,3572.5,10491800,486789,0.0145945,1.98866,1.98866,0.214413
230806290,73512561,15716,69938,281.931,2252830,38690.4,0.00403115,0.553209,0.553209,0.948256
230807529,73512561,15916,5264320,64922.3,154409000,10042800,0.0123325,1.90772,1.92769,1.08873
