id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230935487,73513552,975,33942.3,0.617084,1437470,89.8808,1.81804e-05,0.00264804,0,0
230945061,73513552,17407,1431740,178.401,44774800,26313,0.000124604,0.0183783,0.0183867,0.88191
230931351,73513552,55,364425,450.317,15547000,58852,0.00123569,0.161493,0.163157,0.308766
230934890,73513552,773,472512,1126.79,20582500,152093,0.00238467,0.321881,0.319708,0.418666
230940659,73513552,16349,1409150,389.844,54177100,55531.9,0.000276651,0.039408,0.0345462,0.942416
230934397,73513552,608,288448,482.902,12776200,75744.8,0.00167414,0.262595,0.249279,0.616559
230943989,73513552,17110,399784,19.0678,12200600,2716.05,4.76954e-05,0.0067938,0.00709979,1.21502
230942697,73513552,16784,157306,80.7799,6445310,11111.8,0.000513522,0.0706381,0.0560681,1.76563
230939236,73513552,16046,5657810,21929.6,243411000,3269400,0.00387598,0.577856,0.577157,1.46445
230939258,73513552,16053,944163,3549.4,42077200,538234,0.00375931,0.570064,0.570064,1.59596
230934245,73513552,518,7130430,7467.04,254947000,1030140,0.00104721,0.144471,0.130875,1.45443
230938245,73513552,15926,293693,2168.19,13989000,319390,0.00738253,1.0875,1.08311,0.522916
230939793,73513552,16159,266065,616.507,10941800,98263.3,0.00231713,0.36932,0.338893,0.661151
230934168,73513552,478,888581,770.522,46322400,105278,0.000867138,0.118479,0.113357,0.735392
230937450,73513552,15738,477344000,867446,19034200000,126053000,0.00181724,0.264072,0.266745,1.48241
230938097,73513552,15882,218102,257.189,7852920,38391.9,0.00117922,0.176027,0.185767,0.78999
230945515,73513552,17540,1096870,522.148,42106400,78665,0.000476034,0.0717177,0.0670132,0.903656
230934663,73513552,685,1257970,116.314,52849500,18404.8,9.24616e-05,0.0146306,0.014213,0.701366
230938155,73513552,15909,10846900,54413.8,547466000,8120060,0.00501651,0.748603,0.754242,0.567316
230941048,73513552,16451,590400,261.071,28175200,38879.4,0.000442193,0.0658526,0.0666973,0.99391
230940040,73513552,16242,192784,54.9704,7442930,9281.7,0.00028514,0.0481456,0.0444448,0.807994
230945937,73513552,111220764,34683.2,184.543,1601420,27264.2,0.00532083,0.786093,0,0
230936928,73513552,15604,1229630,306.394,44416700,41851.8,0.000249175,0.0340361,0.034419,0.936529
230941381,73513552,16536,1244060,66.1574,57095500,10040.3,5.31784e-05,0.00807054,0.00837787,1.18303
230934676,73513552,691,549466,344.086,23951600,46938,0.000626219,0.0854247,0.0766764,1.14719
230939314,73513552,16074,14050300,24754.1,647544000,3532290,0.00176182,0.251404,0.251932,1.35254
230935531,73513552,1006,884481,617.536,15075700,86593.5,0.00069819,0.0979031,0.114009,0.941414
230944674,73513552,17301,492296,210.377,20820900,30324.4,0.000427338,0.0615979,0.0674812,1.03912
230932933,73513552,269,274589,134.053,11563800,18402.4,0.000488195,0.0670182,0.0667746,0.654007
230943529,73513552,17028,346985,681.38,11968800,99101.2,0.00196371,0.285606,0.287379,0.930295
230934228,73513552,509,2219260,1066.54,95975000,155870,0.000480583,0.070235,0.0686985,0.638788
230943401,73513552,16970,1806030,1068.03,68810300,160679,0.000591372,0.0889683,0.0962993,2.15029
230931906,73513552,178,503462,475.798,18822500,70669.9,0.000945053,0.140368,0.139997,0.709859
230935963,73513552,1121,988487,1751.14,19449400,235405,0.00177153,0.238147,0.232705,1.61168
230941520,73513552,16568,74843.4,7.87338,3334950,1100.84,0.000105198,0.0147086,0.0151998,0.791141
230933447,73513552,325,143137,12.3434,6180730,1692.71,8.6235e-05,0.0118258,0.0122375,0.699911
230944900,73513552,17375,1400140,630.055,44808600,95537,0.000449994,0.0682338,0.0662567,1.6861
230937003,73513552,15613,606031,289.253,20587300,40895.7,0.00047729,0.0674812,0.0661371,1.05492
230933367,73513552,319,1609550,916.664,50400600,138395,0.000569515,0.0859835,0.0903214,1.00096
230943941,73513552,17104,645554,390.475,26698600,58345.9,0.000604868,0.0903812,0.0836047,1.55431
230934208,73513552,498,721634,200.388,29448600,28789.9,0.000277687,0.0398954,0.0379814,0.794896
230934605,73513552,663,1489460,318.162,30758700,48484.8,0.000213609,0.0325519,0.0345954,1.47001
230945767,73513552,111220682,172979,392.239,6344720,57291.7,0.00226755,0.331206,0.354568,0.779536
230941758,73513552,16610,86824,18.0541,3529410,2525.19,0.000207939,0.029084,0.0135766,0.780245
230935349,73513552,907,407984,122.266,19200300,21926.4,0.000299684,0.0537434,0.0530624,0.918108
230943500,73513552,17009,235311,5.31881,9084340,628.748,2.26033e-05,0.00267199,0.00262839,1.39712
230933502,73513552,340,456052,383.108,20768700,52209.2,0.000840053,0.114481,0.114419,1.02887
230944815,73513552,17344,295508,138.457,9659510,19469.7,0.000468538,0.0658854,0.0643486,0.816176
230933458,73513552,328,1573250,3520.15,56004200,478668,0.00223751,0.304255,0.297207,1.12393
230937456,73513552,15750,466722000,860515,18635700000,125030000,0.00184374,0.26789,0.270797,1.47155
230944780,73513552,17330,729506,26.9478,21493600,4382.62,3.69398e-05,0.00600765,0.00643169,1.36772
230934603,73513552,662,138685,20.0916,5727970,2615.12,0.000144873,0.0188566,0.0226741,1.04179
230935382,73513552,922,139876,532.793,6048130,72283,0.00380904,0.516765,0.516765,1.22832
230935090,73513552,843,1569020,773.802,50787600,110447,0.000493177,0.0703923,0.0846687,1.16983
230934115,73513552,452,744000,597.123,28629800,79401.6,0.000802585,0.106723,0.108044,1.18986
230935529,73513552,1005,349690,358.015,15124500,49044.9,0.00102381,0.140253,0.140253,0.426581
230945518,73513552,17541,99274.5,55.8297,4202720,7975.08,0.000562377,0.0803337,0.0855092,0.663997
230943197,73513552,16910,66730.3,6.2109,2432380,815.22,9.30747e-05,0.0122166,0.0120702,0.542314
230941967,73513552,16665,712427,93.7487,32296000,13597.9,0.000131591,0.0190867,0.0188872,0.862828
230942540,73513552,16738,862244,461.045,28991100,65908.6,0.000534704,0.0764384,0.0790293,1.82912
230939892,73513552,16183,24245.4,35.4707,1074500,6368.2,0.00146299,0.262656,0,0
230934079,73513552,438,215104,380.054,8732960,57638.3,0.00176684,0.267955,0.317935,0.839333
230934061,73513552,434,1604590,4070.24,79215000,571409,0.00253662,0.356109,0.364709,0.630908
230944076,73513552,17148,1313370,311.751,46012400,41491.9,0.000237366,0.0315919,0.0296147,1.21833
230934398,73513552,609,304009,32.1575,13569900,4554.83,0.000105778,0.0149825,0.0147716,1.37861
230941871,73513552,16639,525182,1117.95,16728500,166128,0.00212868,0.316325,0.313144,0.594329
230935443,73513552,952,3970960,2986,150299000,407419,0.000751957,0.102599,0.0915669,1.08447
230934850,73513552,746,2605210,14358.9,122128000,2322980,0.00551159,0.891666,0.817031,0.900077
230935240,73513552,859,52969.9,35.3267,2585660,4765.33,0.000666921,0.089963,0.0822027,0.823336
230940600,73513552,16340,629097,477.083,23214100,71584.1,0.000758361,0.113789,0.112367,1.27105
230943034,73513552,16891,229153,100.15,10346000,13606.3,0.000437044,0.0593768,0.0587647,0.731374
230940341,73513552,16322,5336240,3774.46,202648000,563645,0.000707325,0.105626,0.114622,1.64217
230941141,73513552,16476,1012910,91.9623,41604300,12423.3,9.07898e-05,0.0122649,0.0119126,1.53716
230942788,73513552,16819,6840810,5506.46,328322000,829239,0.000804944,0.12122,0.120495,1.49136
230935218,73513552,849,69786.2,71.321,2945130,9625.73,0.00102199,0.137932,0.137871,0.284452
230944811,73513552,17343,1689880,567.911,52324000,74137.9,0.000336066,0.0438716,0.0430096,1.09834
230944442,73513552,17264,97038,6.80366,2857840,926.883,7.01133e-05,0.00955176,0.00959896,0.455699
230937393,73513552,15719,61643,16.0344,2389970,2190.71,0.000260118,0.0355387,0.0348074,0.376099
230940349,73513552,16325,5336240,3774.46,202648000,563645,0.000707325,0.105626,0.114622,1.64217
230944845,73513552,17360,16809.6,0.967614,491748,133.669,5.75632e-05,0.00795194,0,0
230942420,73513552,16710,348650,645.249,15024100,98518,0.00185071,0.28257,0.28662,0.748573
230940840,73513552,16406,699573,42.0722,30961100,5655.8,6.01399e-05,0.00808465,0.00824068,0.98
230933788,73513552,422,500779,64.4266,19932000,8385.95,0.000128653,0.0167458,0.0143233,1.26634
230936079,73513552,10689,4929610,7683.59,100499000,1140130,0.00155866,0.231282,0.258857,1.3725
230945311,73513552,17463,170775,250.013,6543800,33453.9,0.001464,0.195895,0.195732,0.505983
230943565,73513552,17041,735204,57.2478,27849500,7899.57,7.78665e-05,0.0107447,0.0113283,0.45804
230935104,73513552,847,34969,33.0474,1480760,4430.7,0.000945049,0.126704,0,0
230938302,73513552,15942,6600350,3973.56,194497000,573661,0.000602022,0.0869137,0.0912384,1.78527
230943999,73513552,17115,754670,207.547,25734700,31737.4,0.000275017,0.0420547,0.0424453,0.756471
230933613,73513552,382,16495500,22534.8,658190000,3176330,0.00136612,0.192558,0.184605,1.02472
230934951,73513552,826,5478400,4540.86,216204000,643587,0.000828867,0.117477,0.125078,1.4201
230933670,73513552,409,1809810,4525.73,79462500,652577,0.00250066,0.360577,0.359165,1.01915
230936220,73513552,10710,1674090,2133.96,77650000,292868,0.00127469,0.174941,0.170101,0.826476
230933785,73513552,421,139876,370.696,4775210,50508.5,0.00265018,0.361095,0.361095,0.701898
230940853,73513552,16409,14028500,9368.26,628345000,1427870,0.000667802,0.101783,0.0979205,1.94525
230941092,73513552,16463,379816,101.115,14598600,13710,0.000266222,0.0360964,0.0415042,0.926474
230934178,73513552,483,844569,9741.38,40686000,1531850,0.0115341,1.81376,1.72406,0.765082
230939752,73513552,16152,64200.9,42.2693,2673730,6264.35,0.000658392,0.0975743,0.0921143,1.40094
230935784,73513552,1080,36129700,53869.5,1460350000,7929900,0.001491,0.219484,0.21999,1.40709
230944862,73513552,17366,2285200,888.645,86483000,145175,0.000388869,0.0635285,0.06204,0.840199
230932285,73513552,232,596044,273.928,13687100,40567.6,0.000459577,0.0680614,0.0775109,1.77732
230939783,73513552,16157,174587,400.066,7414310,64244.1,0.0022915,0.367978,0.345713,0.509172
230940633,73513552,16345,1409150,389.844,54177100,55531.9,0.000276651,0.039408,0.0345462,0.942416
230934298,73513552,543,1375220,1793.64,40364100,243511,0.00130426,0.17707,0.155615,1.86922
230937429,73513552,15727,138710,11.8272,3838670,1602.41,8.52658e-05,0.0115522,0.0115535,0.667191
230941744,73513552,16607,351020,4.8151,15398200,670.556,1.37174e-05,0.00191031,0.00183351,1.19625
230933646,73513552,401,245890,416.114,12159800,57962.9,0.00169228,0.235727,0.180136,0.530326
230945522,73513552,17543,99274.5,55.8297,4202720,7975.08,0.000562377,0.0803337,0.0855092,0.663997
230939079,73513552,16013,8042330,11652.6,397958000,1545790,0.00144891,0.192206,0.194296,1.32379
230936143,73513552,10696,300669,733.354,14601500,115239,0.00243907,0.383275,0.388438,0.43311
230931456,73513552,92,524199,3452.98,19416100,459985,0.00658717,0.877501,0.876994,0.728032
230935533,73513552,1007,7274290,5141.17,336744000,736347,0.000706759,0.101226,0.103347,0.983471
230934929,73513552,810,474970,202.501,19395600,28854.3,0.000426344,0.0607496,0.0640551,1.38056
230934224,73513552,505,98945.9,29.5999,3543480,4021.92,0.000299153,0.0406477,0.0419999,0.617541
230942800,73513552,16823,819374,1078.47,36748900,160860,0.00131621,0.19632,0.200947,0.931999
230938150,73513552,15908,12718400,62590.8,638591000,9352910,0.00492126,0.735382,0.742981,0.585749
230934592,73513552,656,3753040,8634.76,104220000,1230540,0.00230074,0.327877,0.331933,0.926927
230941427,73513552,16546,67425.9,14.2083,2737700,1993.2,0.000210725,0.0295613,0.021697,1.20261
230944175,73513552,17173,212009,27.8428,6929400,3918.58,0.000131329,0.0184831,0.0201992,0.852977
230930841,73513552,31,15368200,24506.5,730079000,3478350,0.00159463,0.226335,0.248199,1.32385
230936233,73513552,10720,5658280,3775.75,279441000,549334,0.000667295,0.097085,0.0963626,0.828529
230934935,73513552,818,3180220,540.614,115991000,75357.1,0.000169993,0.0236956,0.0243425,0.845731
230943693,73513552,17084,67935.2,43.1966,2835790,5745.01,0.00063585,0.084566,0.0837538,0.650981
230937634,73513552,15789,155209,36.0709,6360550,4994.14,0.000232403,0.032177,0.031986,0.411278
230939384,73513552,16093,492049,451.3,20897600,67979.5,0.000917185,0.138156,0.156336,0.819719
230942884,73513552,16859,113330,22.1494,4396170,2929.92,0.000195442,0.025853,0.0254944,0.375362
230942919,73513552,16871,269732,332.805,9946620,44847.8,0.00123384,0.166268,0.173925,1.46248
230944014,73513552,17124,821571,380.192,28028000,63542.7,0.000462762,0.0773429,0.0776664,1.12585
230943577,73513552,17044,1074080,364.442,38513400,55307.4,0.000339305,0.0514927,0.051707,0.817381
230934914,73513552,797,3814280,720.449,149552000,107974,0.000188882,0.0283079,0.0267771,0.845401
230941109,73513552,16469,1870600,268.855,76519100,39567.4,0.000143727,0.0211523,0.021142,1.32348
230936042,73513552,10680,3402480,3191.72,151340000,476692,0.000938058,0.140101,0.133019,0.866542
230942349,73513552,16699,3446330,6056.65,151491000,912692,0.00175742,0.26483,0.269372,0.81419
230942623,73513552,16770,246085,379.598,10334000,55196.5,0.00154255,0.224299,0.199247,1.06352
230933299,73513552,310,678610,1743.82,28670700,244557,0.0025697,0.36038,0.342055,0.586637
230934968,73513552,830,873409,999.866,34684500,139273,0.00114479,0.159459,0.155361,0.81604
230936238,73513552,10722,7420470,4421.59,339065000,647180,0.000595864,0.0872155,0.0864654,0.923677
230940227,73513552,16285,678358,727.129,27343500,99291,0.00107189,0.14637,0.138671,0.803183
230944294,73513552,17226,283956,216.093,8054400,30310.3,0.00076101,0.106743,0.1069,1.11802
230936530,73513552,15590,1503120,500.672,57119000,68777.4,0.000333089,0.0457565,0.0463003,1.00599
230941638,73513552,16590,83972.6,92.2289,4069860,13367.9,0.00109832,0.159193,0.154207,0.319075
230938340,73513552,15950,1389910,141.847,26346700,20571.9,0.000102055,0.0148009,0.0161971,1.76441
230940718,73513552,16363,138409,22.3916,5320280,3075.22,0.000161778,0.0222183,0.0207117,0.614275
230945800,73513552,111220704,316885,88.486,10750900,13798.1,0.000279237,0.0435428,0.0468655,0.772328
230944712,73513552,17310,949454,271.991,34500800,46122.1,0.000286471,0.0485775,0.0506318,0.601858
230935289,73513552,882,731349,539.142,34749000,76540.9,0.000737189,0.104657,0.0946096,1.03233
230935878,73513552,1100,2605640,1690.11,120659000,264245,0.000648637,0.101413,0.0941484,3.22422
230940820,73513552,16401,554856,360.947,27078600,55020.2,0.000650524,0.0991612,0.0992041,1.06122
230946136,73513552,124372424,21971.9,29.1816,880717,4111.89,0.00132814,0.187143,0,0
230940060,73513552,16250,1187290,456.889,44805900,67642.5,0.000384818,0.0569723,0.0545932,0.777413
230944198,73513552,17183,938827,286.865,30803500,49163.1,0.000305557,0.0523666,0.0502331,1.31793
230942909,73513552,16867,1793760,1595.71,71286800,217862,0.000889593,0.121456,0.117914,1.24062
230932140,73513552,211,2887030,8823.6,143136000,1242920,0.00305629,0.43052,0.480479,0.738383
230932172,73513552,215,1705980,186.251,79062600,27943.4,0.000109176,0.0163797,0.0158835,1.72532
230942743,73513552,16797,565871,35.6985,21641200,4867.76,6.30859e-05,0.00860224,0.0105776,2.51443
230944487,73513552,17273,74688.6,14.6121,1630780,2296.37,0.00019564,0.0307459,0.0309755,0.622046
230943590,73513552,17045,433377,156.095,14943600,23830,0.000360182,0.0549867,0.055391,0.575628
230939863,73513552,16177,2580750,974.128,97582300,144969,0.000377459,0.056173,0.0630728,1.0401
230931464,73513552,95,6916240,12815.7,256657000,1711760,0.00185299,0.247498,0.231917,1.35479
230937809,73513552,15809,4616180,3911.73,191898000,581508,0.000847396,0.125972,0.122277,1.28039
230935581,73513552,1039,55350.3,25.7749,2677080,3456.1,0.000465669,0.0624406,0.0602149,0.439257
230945685,73513552,111220572,121230,128.279,5053370,21631.5,0.00105814,0.178433,0.159961,1.03745
230940208,73513552,16279,34472.7,67.5447,1407370,9474.15,0.00195937,0.27483,0,0
230941688,73513552,16598,120417,19.6848,5497100,2884.59,0.000163472,0.0239549,0.0243236,0.316515
230943436,73513552,16978,932198,152.272,33268800,21937.7,0.000163347,0.0235333,0.0238946,1.15033
230935399,73513552,930,1289300,251.487,60129400,38620.6,0.000195057,0.0299547,0.0271385,1.30169
230939787,73513552,16158,174587,400.066,7414310,64244.1,0.0022915,0.367978,0.345713,0.509172
230943929,73513552,17099,172979,392.239,6344720,57291.7,0.00226755,0.331206,0.354568,0.779536
230937590,73513552,15777,1838090,2758.03,73283800,379909,0.00150049,0.206687,0.186523,1.11259
230937825,73513552,15813,2954280,2558.43,130714000,387345,0.000866007,0.131113,0.123693,1.43579
230932571,73513552,240,319781,17.3458,5730940,2456.23,5.42426e-05,0.00768097,0.00707523,1.35435
230937280,73513552,15686,2200230,1960.61,64772100,282588,0.000891092,0.128436,0.132021,1.00227
230942077,73513552,16684,4832620,3261.1,231114000,481585,0.00067481,0.099653,0.100496,0.970163
230943383,73513552,16962,605381,174.633,21792500,26214.6,0.000288468,0.0433026,0.0437969,0.89552
230937551,73513552,15768,550907,873.657,22592700,122903,0.00158585,0.223092,0.225735,0.536512
230934263,73513552,526,1205560,1540.78,28837900,211774,0.00127806,0.175664,0.148769,1.77628
230938093,73513552,15881,218102,257.189,7852920,38391.9,0.00117922,0.176027,0.185767,0.78999
230934622,73513552,669,21678400,32716.2,938503000,4626970,0.00150916,0.213437,0.218039,1.02518
230935903,73513552,1105,294305,156.407,9939090,24997.8,0.000531447,0.0849385,0.0884788,1.52625
230943441,73513552,16981,374595,844.057,13480400,128926,0.00225325,0.344174,0.340261,0.976589
230942230,73513552,16694,9235160,11005.3,419827000,1675440,0.00119167,0.18142,0.185118,0.935438
230941525,73513552,16569,435025,16.5438,18925400,2574.75,3.80296e-05,0.00591863,0.00563263,1.56512
230931280,73513552,41,583199,720.591,28047600,101624,0.00123558,0.174253,0.177809,0.741079
230943370,73513552,16957,360541,39.0298,13484400,5898.18,0.000108253,0.0163592,0.0162963,0.608852
230944258,73513552,17214,69366.4,78.6858,2199350,9941.51,0.00113435,0.143319,0.143319,0.0180754
230936346,73513552,182305713,106493,132.871,4921430,17419.5,0.00124769,0.163574,0.110356,0.775667
230940757,73513552,16383,1667330,10586.8,81209100,1651000,0.00634953,0.990205,0.938586,0.718076
230940798,73513552,16394,365388,1484.58,17817100,217534,0.00406301,0.595349,0.589311,0.542907
230934673,73513552,689,83874,22.7993,1454920,3200.05,0.000271828,0.0381531,0.0380115,0.533884
230933165,73513552,284,5995660,9145.04,206873000,1286690,0.00152528,0.214603,0.187536,1.34093
230934706,73513552,703,13258000,9225.4,484762000,1291620,0.000695837,0.0974224,0.0951848,1.12688
230943644,73513552,17064,503264,362.752,15667200,53020.8,0.0007208,0.105354,0.109434,0.740313
230941823,73513552,16633,697288,94.2379,26109900,12724.1,0.000135149,0.018248,0.0176441,0.464567
230934083,73513552,440,427080,442.199,20065900,66857.4,0.0010354,0.156545,0.147808,0.944541
230934352,73513552,577,1013690,2990.2,39898700,408219,0.00294981,0.402705,0.508053,1.01604
230943483,73513552,17000,136440,40.2085,6405950,5655.79,0.000294698,0.0414526,0.0415112,0.308841
230937798,73513552,15807,740479,1038.75,25033300,156294,0.00140281,0.211071,0.231901,0.948811
230944291,73513552,17224,283956,216.093,8054400,30310.3,0.00076101,0.106743,0.1069,1.11802
230935464,73513552,963,100991,378.547,2787210,54378.5,0.00374834,0.538451,0.509413,0.52015
230931338,73513552,50,210719,380.113,9460270,60653.2,0.00180389,0.287839,0.240301,1.63778
230945992,73513552,111220800,890708,167.96,26950300,24538.5,0.000188569,0.0275495,0.0278663,1.0394
230930703,73513552,4,10550300,11977.8,467513000,1820320,0.0011353,0.172537,0.174141,0.832628
230936008,73513552,1141,523330,811.051,14936700,112752,0.00154979,0.21545,0.215361,1.03055
230931940,73513552,192,314561,190.522,5638750,27415.7,0.000605674,0.0871554,0.0836978,0.615664
230931721,73513552,154,838021,2734.96,36065900,399484,0.0032636,0.476699,0.468839,0.728952
230938180,73513552,15914,10333900,48309.5,408833000,7183880,0.00467488,0.695178,0.679781,1.15576
230944945,73513552,17386,575864,386.911,14911600,56105.2,0.00067188,0.0974279,0.115843,1.37033
230935995,73513552,1132,6685270,2676.87,228091000,401215,0.000400413,0.0600149,0.0618447,2.33382
230938059,73513552,15874,417842,218.267,14476500,30704.2,0.000522367,0.0734829,0.083481,0.499915
230938521,73513552,15966,168764,1923.79,9289960,314729,0.0113993,1.86491,1.79722,0.501632
230938120,73513552,15900,443588,1028.7,9701010,170902,0.00231904,0.385271,0.366367,0.821382
230940123,73513552,16263,34422.8,71.8704,1377290,10052.4,0.00208787,0.292028,0,0
230942747,73513552,16798,331657,29.5977,12637800,4042.56,8.92418e-05,0.012189,0.0153577,2.2158
230944083,73513552,17149,283387,37.6599,9667990,4852.84,0.000132892,0.0171244,0.0163656,1.30121
230931491,73513552,104,3958000,8319.93,142622000,1122620,0.00210205,0.283632,0.266574,1.32672
230940029,73513552,16233,1025330,372.836,39080000,58954.2,0.000363626,0.0574978,0.0553794,0.733036
230944828,73513552,17353,9173180,4332.75,305468000,651458,0.000472328,0.0710177,0.0722667,1.42169
230934250,73513552,520,314721,1091.18,14802100,147354,0.00346714,0.468205,0.468205,0.413965
230937437,73513552,15729,578938,109.636,16793400,15462.7,0.000189374,0.0267088,0.0280932,1.23582
230944872,73513552,17369,984387,424.572,36126000,69885,0.000431306,0.0709934,0.0691647,0.864863
230931314,73513552,42,79924.4,2.41433,3518750,388.665,3.02077e-05,0.00486291,0.00505385,0.482468
230934947,73513552,822,27633400,57075.9,972708000,7805270,0.00206547,0.282458,0.254141,1.51459
230943508,73513552,17013,607610,33.2158,20999700,4689.39,5.46663e-05,0.00771777,0.00784553,0.669076
230942829,73513552,16841,2042690,2251.84,99112400,331768,0.00110239,0.162417,0.158961,1.46325
230943461,73513552,16990,2068100,58.1798,77871300,8519.34,2.8132e-05,0.00411941,0.00390984,0.881466
230932794,73513552,260,204890,189.536,3960540,26525.4,0.000925065,0.129462,0.128214,0.427351
230937639,73513552,15790,21564.2,5.12219,759820,677.571,0.000237532,0.0314212,0,0
230939411,73513552,16098,67680,65.4969,2876410,9969.03,0.000967744,0.147296,0.166083,0.677668
230940696,73513552,16355,5207860,2271.24,193584000,325349,0.000436117,0.0624728,0.0626028,2.33746
230943357,73513552,16952,524003,193.387,21501900,28325.2,0.000369058,0.0540554,0.054696,0.943574
230934631,73513552,672,41492600,24906.4,1753450000,3781850,0.000600261,0.0911451,0.0930139,1.96899
230942011,73513552,16672,245164,4.04851,10909800,652.472,1.65135e-05,0.00266136,0.0028958,0.883403
230942862,73513552,16853,23977.2,2.22916,914318,331.812,9.29697e-05,0.0138386,0,0
230934562,73513552,646,98150.8,287.709,4218230,46932.9,0.0029313,0.478171,0.451741,0.47465
230938378,73513552,15962,185951,1663.37,9817760,262958,0.00894523,1.41413,1.3599,0.465109
230936197,73513552,10703,6478090,8550.37,270170000,1306270,0.00131989,0.201644,0.186503,1.94899
230942482,73513552,16726,4579730,1531.41,173507000,224494,0.000334387,0.049019,0.0513009,3.31716
230942546,73513552,16740,410689,51.7092,14578200,7676.86,0.000125908,0.0186926,0.0243238,2.41162
230938064,73513552,15875,367293,192.023,13026500,27750.8,0.000522808,0.075555,0.0769995,0.479774
230940823,73513552,16402,990574,224.491,46410100,32288.2,0.000226627,0.0325954,0.0369269,3.49771
230937846,73513552,15819,7316030,3796.92,249652000,558877,0.000518987,0.0763907,0.0756922,1.50793
230944136,73513552,17162,93618.6,123.577,3067210,17651.2,0.00132,0.188544,0.184345,0.526055
230944255,73513552,17213,635426,400.074,20664800,53926.1,0.000629615,0.0848661,0.0776044,1.0899
230937769,73513552,15803,1414880,555.788,60691800,78942.8,0.000392818,0.0557949,0.0553861,0.600749
230934111,73513552,451,429274,243.275,14196700,32998.9,0.000566713,0.0768714,0.077783,0.535119
230934169,73513552,479,517403,874.105,20362100,130109,0.00168941,0.251466,0.271484,1.00454
230942243,73513552,16696,749260,230.17,34140200,35389.9,0.000307196,0.0472332,0.0468537,1.03644
230946022,73513552,111220826,984387,424.572,36126000,69885,0.000431306,0.0709934,0.0691647,0.864863
230944948,73513552,17387,575864,386.911,14911600,56105.2,0.00067188,0.0974279,0.115843,1.37033
230939440,73513552,16107,11003800,39726.8,358430000,5384550,0.00361029,0.489336,0.469585,1.17409
230941096,73513552,16464,227115,53.8543,9210040,7154.76,0.000237124,0.0315028,0.0283578,1.25692
230940903,73513552,16419,1944480,5005.5,87762600,739808,0.00257421,0.380466,0.36719,0.983192
230934370,73513552,590,1274990,1323.78,55608300,197487,0.00103827,0.154893,0.161362,0.706591
230935420,73513552,942,4978530,3568.37,183767000,496454,0.000716751,0.0997189,0.0908118,1.03004
230933801,73513552,425,1035920,469.981,44591600,66007.6,0.000453685,0.0637189,0.0645508,0.47937
230944194,73513552,17182,4545660,2329.75,132239000,376527,0.000512522,0.082832,0.078261,1.8335
230944776,73513552,17328,729506,26.9478,21493600,4382.62,3.69398e-05,0.00600765,0.00643169,1.36772
230945087,73513552,17419,794872,308.32,35613000,46281.5,0.000387887,0.0582251,0.0578249,0.572719
230934612,73513552,666,33927.7,53.1671,1677490,7059.68,0.00156707,0.20808,0,0
230944168,73513552,17170,667946,109.077,22978900,16657.4,0.000163302,0.0249383,0.0252388,0.70174
230941056,73513552,16453,1833800,238.052,77164400,32389.8,0.000129813,0.0176627,0.0178508,1.47204
230946145,73513552,124372464,65865.9,183.063,1829980,28949.8,0.00277933,0.439526,0.439526,0.453491
230938040,73513552,15870,1659620,951.538,58114800,140031,0.000573347,0.0843753,0.090534,1.1447
230938132,73513552,15903,336099000,742070,13317200000,107429000,0.00220789,0.319635,0.324379,1.34616
230942371,73513552,16702,1940920,3486.9,83231400,516592,0.00179652,0.266159,0.27475,0.835776
230944162,73513552,17168,265306,44.4844,10832900,6918.7,0.000167672,0.0260782,0.0252426,0.386617
230933293,73513552,308,785153,804.623,37123900,108634,0.0010248,0.13836,0.11345,1.2758
230943212,73513552,16920,48233300,56209.5,1917850000,8355330,0.00116537,0.173227,0.166898,1.2938
230940282,73513552,16300,27510.4,3.0898,1132840,414.552,0.000112314,0.0150689,0,0
230934693,73513552,700,319452,267.581,12741000,38113.2,0.000837625,0.119308,0.116887,0.787033
230944768,73513552,17326,359649,15.4009,6409550,2294.89,4.28219e-05,0.00638092,0.00596935,1.7669
230940844,73513552,16407,403984,2.51546,16502300,364.762,6.22663e-06,0.000902912,0.000927594,1.11092
230933644,73513552,399,3425380,5263.02,140855000,740987,0.00153648,0.216322,0.201262,0.918343
230944615,73513552,17287,62510.3,14.2019,1267600,2234.64,0.000227193,0.0357484,0.0357883,0.531239
230944012,73513552,17123,4422340,2464.46,145909000,398045,0.000557275,0.0900078,0.0880909,1.73961
230945600,73513552,17577,155910,44.2257,4380120,6144.25,0.000283661,0.0394089,0.0382681,0.545316
230935402,73513552,931,1661670,813.829,41586200,135360,0.000489767,0.0814602,0.0802944,1.18894
230934927,73513552,809,2863160,1137.79,112319000,160746,0.00039739,0.056143,0.0542669,0.762456
230941471,73513552,16559,784051,303.955,35151900,47302.6,0.000387673,0.060331,0.053675,1.7098
230945587,73513552,17565,351307,85.6546,9828200,12111.3,0.000243817,0.034475,0.0313109,0.864439
230942414,73513552,16709,626558,122.726,27040300,19286.3,0.000195873,0.0307813,0.0280576,1.55187
230943294,73513552,16930,651554,288.788,26877300,44551.4,0.00044323,0.0683772,0.0645645,0.549707
230931700,73513552,148,208585,706.874,8300820,95292.9,0.0033889,0.456854,0.454258,1.31485
