id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230066084,72283802,15695,66885.3,208.705,2929130,29536.8,0.00312035,0.441605,0.44371,0.180872
230073857,72283802,16657,69938,53.8902,3019300,8140.45,0.000770542,0.116395,0.116395,0.174844
230081923,72283802,17603,33115.5,9.794,691571,1313.5,0.000295753,0.0396641,0,0
230062447,72283802,687,5781520,17130.4,251811000,2407480,0.00296296,0.416409,0.405778,0.657101
230069420,72283802,16152,69938,987.096,3143130,143172,0.0141139,2.04712,2.04712,0.209764
230066557,72283802,15761,34969,222.695,1590890,31550.9,0.00636836,0.902255,0,0
230064969,72283802,1129,139838000,157535,5424170000,22849300,0.00112655,0.163398,0.163789,1.94954
230067087,72283802,15847,943604,1725.96,20152600,259084,0.00182911,0.274568,0.274448,1.22475
230075562,72283802,16788,86342.7,105.177,3092240,15001.9,0.00121813,0.173748,0.173626,0.734555
230068380,72283802,16009,8291100,29414,325530000,4304840,0.00354765,0.519212,0.517221,0.996452
230077542,72283802,16936,104907,10.4474,4122030,1393.81,9.95874e-05,0.0132861,0.0132861,0.849627
230062997,72283802,862,4359730,5615.2,190472000,802387,0.00128797,0.184045,0.189657,1.0867
230081832,72283802,17562,2561730,504.538,64807400,72584.7,0.000196952,0.0283343,0.0281756,1.31621
230060537,72283802,211,3623300,33513.9,156309000,4913780,0.00924954,1.35616,1.33332,0.563132
230062938,72283802,849,146209,241.006,6334740,32700.9,0.00164836,0.223658,0.216823,0.767744
230063576,72283802,978,3244630,5979.58,95046500,859441,0.00184292,0.264881,0.265077,0.746669
230071630,72283802,16398,23218100,16800.3,986868000,2562180,0.000723588,0.110353,0.107276,2.25585
230075646,72283802,16799,172060,29.3892,6398710,4100.55,0.000170807,0.023832,0.0208368,1.2586
230081836,72283802,17565,447817,106.998,10856300,15928.6,0.000238932,0.0355695,0.0354826,1.06616
230081884,72283802,17591,118856,14.1133,3207700,2095.81,0.000118743,0.0176332,0.0193635,1.02202
230081186,72283802,17402,3137520,1998.98,95127700,281777,0.000637122,0.0898089,0.0907605,1.80623
230062299,72283802,638,1747960,5808.34,73176600,800672,0.00332292,0.45806,0.458054,0.837069
230060235,72283802,149,2161620,4187.18,85892000,617987,0.00193706,0.285891,0.277108,0.92311
230069788,72283802,16191,3971830,14660.6,161783000,2045450,0.00369114,0.514989,0.516112,0.603563
230077255,72283802,16910,69924.1,21.1559,2644100,2979.27,0.000302556,0.0426072,0.0426,1.20259
230077499,72283802,16925,6598970,3974.59,297853000,602194,0.000602305,0.0912558,0.091525,1.5354
230061117,72283802,403,6157400,30081.3,205188000,4248080,0.00488539,0.689914,0.679489,0.698463
230062490,72283802,731,4720760,34525.3,192761000,4953930,0.0073135,1.04939,1.04941,0.614391
230065419,72283802,15598,104907,184.58,2922160,26760,0.00175947,0.255083,0.255083,0.698697
230075004,72283802,16732,2990060,1702.92,116876000,235462,0.000569527,0.0787483,0.0786419,1.40316
230060876,72283802,322,126345000,197477,5565870000,28100200,0.001563,0.222408,0.223535,1.14711
230063627,72283802,990,1125260,6995.91,51493700,1003620,0.00621714,0.891901,0.865822,0.742569
230079972,72283802,17247,69938,124.809,2764590,19132.9,0.00178456,0.273569,0.273569,0.860326
230071150,72283802,16349,1750010,1302.92,68768700,183714,0.000744522,0.104979,0.106216,1.04965
230060408,72283802,175,1643450,18472.5,55360200,2733090,0.0112401,1.66302,1.66298,0.998429
230069751,72283802,16183,34969,14.8757,1204230,2091.54,0.000425396,0.0598113,0,0
230072164,72283802,16429,2383660,1749.83,106004000,291208,0.000734094,0.122168,0.116958,3.32278
230065006,72283802,1142,1771320,8133.63,57183800,1137950,0.00459184,0.642431,0.644678,0.556245
230075960,72283802,16829,43058800,28642.5,2001200000,4365710,0.000665194,0.10139,0.101788,1.72222
230073745,72283802,16643,69938,56.4376,2944670,7895.12,0.000806966,0.112887,0.112887,0.339452
230066228,72283802,15712,156893,195.515,5478700,29110,0.00124616,0.185541,0.178322,1.28673
230079573,72283802,17196,476357,149.901,16587600,19105.7,0.000314682,0.040108,0.039964,0.818187
230078081,72283802,17009,233301,44.0692,8864200,5882.42,0.000188894,0.0252138,0.025178,0.851285
230065174,72283802,10704,3106210,19854.9,154782000,3078910,0.00639199,0.99121,0.983585,0.395764
230069440,72283802,16156,1119010,8894.34,45157500,1258160,0.00794841,1.12436,1.12436,0.366482
230060183,72283802,143,383476,700.569,11727500,95498.6,0.00182689,0.249034,0.249262,0.264244
230068441,72283802,16021,76425700,150382,3222120000,21379200,0.00196769,0.279738,0.280291,1.05139
230061224,72283802,450,2434410,6391.85,87535800,908266,0.00262563,0.373095,0.358021,0.757954
230081898,72283802,17594,311147,88.1508,6994820,12325.1,0.000283309,0.039612,0.0395935,1.10284
230065301,72283802,10734,3222400,1684.93,143185000,241449,0.000522881,0.0749282,0.0692089,1.31017
230062436,72283802,683,3448250,14690.1,161140000,2133050,0.00426015,0.61859,0.605719,0.653063
230066198,72283802,15708,86919.2,116.862,3382390,17011.7,0.00134449,0.195719,0.18386,0.365074
230060687,72283802,251,3457530,32424.4,161335000,4767060,0.00937791,1.37875,1.30117,0.714462
230082148,72283802,111220638,699380,205.933,26504500,27697.3,0.00029445,0.0396026,0.0396026,0.619508
230075098,72283802,16748,67870.5,107.75,2635900,14709.6,0.00158758,0.21673,0.215588,0.246293
230080346,72283802,17292,7353390,5369.57,243304000,809723,0.000730217,0.110116,0.110245,1.73151
230072668,72283802,16437,3450070,2032.06,147657000,298336,0.000588992,0.0864724,0.0874134,1.08779
230073245,72283802,16563,139815,220.728,5220750,30920.8,0.00157871,0.221155,0.221171,0.269426
230073270,72283802,16566,67618.2,52.9213,2552450,7193.09,0.000782649,0.106378,0.107311,0.365896
230066273,72283802,15719,66927,150.458,2655480,22223.5,0.0022481,0.332055,0.331934,1.09147
230076416,72283802,16871,340055,346.149,13134700,51203.5,0.00101792,0.150574,0.153234,0.629821
230079562,72283802,17194,34969,7.19802,1197560,936.112,0.00020584,0.0267698,0,0
230063096,72283802,881,2622680,3952.6,107307000,541643,0.00150709,0.206523,0.206523,0.470372
230079945,72283802,17244,1153970,1364.07,42355100,200886,0.00118208,0.174083,0.174091,1.65624
230065086,72283802,10686,3415760,1690.3,154850000,252844,0.000494851,0.0740226,0.0780892,1.40936
230081652,72283802,17457,104907,68.2102,3412540,9241.22,0.000650197,0.0880896,0.0880896,0.70702
230079235,72283802,17158,4790670,1316.27,158450000,182261,0.000274756,0.038045,0.0380444,1.42617
230068658,72283802,16053,1150390,9897.18,53198900,1449380,0.00860334,1.25991,1.24247,0.481905
230061022,72283802,367,2376720,8166.56,83723100,1133910,0.00343606,0.47709,0.476986,0.807633
230067113,72283802,15854,7180570,11233.8,311289000,1579170,0.00156447,0.219923,0.220547,0.819294
230068698,72283802,16055,1105900,7902.42,49433100,1138150,0.0071457,1.02916,1.01278,0.472914
230060143,72283802,131,2237900,18077.4,96547600,2591610,0.00807785,1.15806,1.11999,0.496496
230080859,72283802,17360,34969,270.803,1193500,37147.4,0.0077441,1.06229,0,0
230063866,72283802,1017,36083200,25779,1675160000,4063280,0.000714432,0.112609,0.114281,2.03503
230060824,72283802,304,2307810,26367.9,97776600,3842380,0.0114255,1.66495,1.66488,0.627636
230076192,72283802,16854,1992880,2778.11,77845900,412571,0.00139402,0.207022,0.20699,0.723421
230065156,72283802,10701,1411600,5159.02,58618100,715027,0.00365473,0.506536,0.536049,0.529868
230063412,72283802,943,16019400,39482.3,673037000,5665160,0.00246466,0.353644,0.358755,1.12006
230072994,72283802,16519,11678200,9759.61,483485000,1418030,0.000835709,0.121425,0.12417,1.35555
230061167,72283802,425,2238020,23522.3,96357700,3359180,0.0105103,1.50096,1.50096,0.393297
230068277,72283802,15996,976109,3207.07,32696400,458051,0.00328557,0.469262,0.454789,0.63421
230071967,72283802,16414,152490,36.7329,6856240,5093.49,0.000240887,0.0334021,0.0312822,1.0022
230080009,72283802,17251,2862380,3699.72,99561100,602642,0.00129253,0.210539,0.210863,1.65848
230065126,72283802,10694,2495830,9094.19,102203000,1261730,0.00364375,0.505534,0.495083,0.407113
230069240,72283802,16121,10836900,39485,493365000,6238600,0.00364358,0.575682,0.586008,0.616221
230078785,72283802,17081,1999370,1095.49,76288800,149464,0.000547918,0.0747556,0.0762118,1.2057
230080511,72283802,17311,2586480,2356.23,84087900,335950,0.000910976,0.129887,0.130081,1.7017
230059599,72283802,61,244783,6.84038,8004110,911.942,2.79447e-05,0.00372551,0.00372551,1.24608
230075998,72283802,16842,18370100,11358.6,930441000,1767490,0.000618322,0.0962155,0.0973736,1.97909
230061136,72283802,412,3395070,10357.7,140100000,1504860,0.0030508,0.443249,0.442022,0.955933
230083086,72283802,112892283,69922.8,12.2309,2713520,1701.58,0.000174919,0.024335,0.0243304,1.25059
230073675,72283802,16631,3602510,1618.65,146130000,224494,0.000449311,0.0623159,0.0622611,1.05039
230082512,72283802,111220750,244783,478.392,7578170,76003.7,0.00195435,0.310494,0.310494,1.27481
230059676,72283802,74,414579,2203.36,17531400,308160,0.0053147,0.743308,0.732958,0.529843
230060902,72283802,329,42086100,65765.9,1950430000,9273650,0.00156265,0.220349,0.223079,1.07507
230069266,72283802,16126,28115900,96436.9,1082250000,14296100,0.00342998,0.50847,0.501741,0.654661
230066787,72283802,15793,1850100,1379.93,68860200,199352,0.000745868,0.107752,0.107993,1.0528
230065441,72283802,15607,349640,395.065,12660000,51588.8,0.00112992,0.147548,0.147541,0.600112
230065466,72283802,15613,766313,898.326,23168600,120442,0.00117227,0.157171,0.166019,1.15344
230066386,72283802,15729,942628,1548.45,34260500,252939,0.00164269,0.268334,0.267984,1.09143
230073478,72283802,16601,275893,254.949,12191900,36703.8,0.000924087,0.133036,0.132297,0.750537
230060614,72283802,230,80108.5,30.5801,2197050,3950.78,0.000381734,0.0493179,0.039867,1.4407
230078542,72283802,17049,69938,6.88079,2548110,950.27,9.83841e-05,0.0135873,0.0135873,0.693254
230077607,72283802,16953,664411,206.45,22356600,28374.4,0.000310726,0.0427062,0.0427062,1.46588
230081727,72283802,17509,295272,145.255,7238730,19536.8,0.000491935,0.0661654,0.0875307,0.958132
230062550,72283802,780,719063,4653.04,27696400,659032,0.00647098,0.916516,0.837041,0.674185
230060658,72283802,238,139876,71.8038,4583620,9591.65,0.000513339,0.0685725,0.0685725,0.431746
230082417,72283802,111220720,104907,53.5283,3869990,7238.19,0.000510245,0.0689962,0.0689962,0.287764
230068836,72283802,16077,17896800,105472,758521000,15058500,0.00589334,0.841408,0.82713,0.873515
230060167,72283802,137,1174960,249.247,42845700,33443.1,0.000212133,0.0284633,0.0262595,0.898427
230077045,72283802,16901,489566,380.969,20913400,52518.1,0.000778177,0.107275,0.107275,0.50517
230062433,72283802,682,1147470,774.976,46385400,110620,0.000675381,0.0964033,0.0952694,1.12439
230079021,72283802,17116,384659,65.5879,12953700,8513.56,0.000170509,0.0221327,0.0221327,0.696871
230066769,72283802,15791,209814,1859.51,8715360,279289,0.00886267,1.33113,1.33113,0.388663
230071363,72283802,16375,42319400,31526.8,1762600000,4726230,0.000744972,0.11168,0.109926,2.01444
230065304,72283802,10735,2580470,1978.98,140297000,287141,0.000766907,0.111275,0.11117,1.37274
230068503,72283802,16035,29147300,225733,1092230000,33129000,0.00774456,1.13661,1.12461,0.665695
230073299,72283802,16568,104907,110.452,4719330,16458.4,0.00105286,0.156886,0.156886,1.29577
230065656,72283802,15667,3478980,11628.4,120768000,1666540,0.00334246,0.479031,0.491654,0.825862
230082076,72283802,111220626,664411,206.45,22356600,28374.4,0.000310726,0.0427062,0.0427062,1.46588
230067747,72283802,15942,7681290,48262.8,277212000,6875090,0.00628316,0.895044,0.887183,0.539757
230077629,72283802,16957,524535,427.753,20280200,57477.2,0.00081549,0.109577,0.109577,0.802269
230074503,72283802,16684,5387800,7352.35,235526000,1078300,0.00136463,0.200138,0.200809,1.15216
230062073,72283802,605,1853340,20335.8,71622600,2942670,0.0109725,1.58777,1.58777,0.653689
230072843,72283802,16471,293424,377.67,11186000,53821.7,0.00128711,0.183427,0.17173,1.24928
230069404,72283802,16147,69938,987.096,3143130,143172,0.0141139,2.04712,2.04712,0.209764
230080150,72283802,17268,944022,241.787,32160700,33375.3,0.000256124,0.0353544,0.0353764,1.16092
230067146,72283802,15862,3984750,9084.49,106239000,1362830,0.00227981,0.342012,0.341872,0.972514
230073112,72283802,16541,1472300,497.906,59570900,68858.3,0.000338182,0.0467692,0.0448614,1.53257
230079800,72283802,17227,244783,907.22,8992480,121889,0.00370622,0.497948,0.497948,1.50016
230060164,72283802,136,11201400,6971.52,371688000,1101820,0.000622377,0.0983641,0.0978837,2.84456
230070523,72283802,16279,32459.3,19.0446,1115480,2666.43,0.000586722,0.082147,0,0
230069804,72283802,16193,1008940,3299.65,42207600,457925,0.00327043,0.453869,0.465391,0.458669
230067260,72283802,15893,2491830,13495.6,87053700,1907510,0.00541595,0.765503,0.765471,0.618179
230073519,72283802,16606,279752,487.37,12534500,69772.3,0.00174215,0.249408,0.249408,0.152792
230059545,72283802,45,559504,66.3932,18229700,8728.97,0.000118664,0.0156013,0.0156013,1.36971
230061063,72283802,379,329489,189.401,10122100,27661,0.000574833,0.0839513,0.0735333,1.47382
230075299,72283802,16773,1141720,1128.13,47051700,164522,0.000988102,0.144101,0.143186,0.688983
230063333,72283802,914,69938,55.2009,2712880,6978.8,0.000789284,0.0997855,0.0997855,0.175144
230064223,72283802,1045,354265,3215.07,15673100,462791,0.00907533,1.30634,1.25575,0.540362
230075985,72283802,16841,2604810,2188.35,122217000,345672,0.00084012,0.132705,0.133177,1.61439
230078420,72283802,17038,2517770,300.359,95750900,39585.1,0.000119296,0.0157223,0.0157223,1.4736
230077892,72283802,16987,34969,11.8206,1518780,1684.92,0.000338032,0.0481834,0,0
230065990,72283802,15688,178978,764.175,6775740,111806,0.00426966,0.624692,0.624312,0.147046
230073124,72283802,16542,174788,141.849,6001570,19768.1,0.00081155,0.113097,0.113102,0.306773
230080519,72283802,17313,2586480,2356.23,84087900,335950,0.000910976,0.129887,0.130081,1.7017
230072653,72283802,16436,1363140,2745.37,56561200,423794,0.002014,0.310895,0.312248,0.851462
230083110,72283802,124372424,34969,15.3833,1456390,2132.96,0.000439913,0.0609957,0,0
230081699,72283802,17487,2537060,1355.08,89620700,192748,0.000534114,0.0759732,0.0709157,1.89546
230071749,72283802,16404,83540.5,112.493,3446370,15793.9,0.00134657,0.189056,0.118579,0.558536
230061925,72283802,581,870540,1341.12,34976300,190038,0.00154056,0.218299,0.217632,0.833396
230069196,72283802,16114,59680800,228150,2409830000,33792700,0.00382284,0.566225,0.561242,0.681271
230073342,72283802,16581,756937,1087,28940400,157044,0.00143605,0.207473,0.208866,0.953321
230065016,72283802,10671,271096,927.673,8019860,136798,0.00342194,0.50461,0.510629,0.188138
230068284,72283802,15997,3210650,14129.5,100328000,1991740,0.00440082,0.620354,0.622804,0.625894
230063622,72283802,989,1920220,738.92,74904000,105948,0.00038481,0.0551748,0.0551242,1.40527
230073771,72283802,16650,41468500,64420.8,1722680000,9428940,0.00155349,0.227376,0.227171,1.32696
230062835,72283802,822,77147900,373681,2804010000,52394500,0.0048437,0.679144,0.670074,0.717111
230068225,72283802,15987,2950620,35636.4,106830000,5131710,0.0120776,1.7392,1.73541,0.490633
230075165,72283802,16759,34969,103.646,1548920,14168.1,0.00296393,0.405162,0,0
230063434,72283802,951,2505680,317.387,127182000,54492.3,0.000126667,0.0217475,0.022509,1.70112
230066441,72283802,15734,206849,234.799,6539160,38846.3,0.00113512,0.1878,0.187055,0.715507
230069895,72283802,16200,244783,2021.11,10120000,287506,0.00825672,1.17453,1.17453,0.295551
230070550,72283802,16283,32214.8,46.2075,965770,6293.85,0.00143436,0.195371,0,0
230076343,72283802,16865,2332010,2531.93,90097700,359306,0.00108573,0.154076,0.154428,0.782586
230063460,72283802,957,6097730,2883.95,306208000,424145,0.000472954,0.0695579,0.0667627,1.3411
230062489,72283802,729,2472420,24383.4,111134000,3469370,0.00986218,1.40323,1.36924,0.39777
230073490,72283802,16602,839755,916.101,36853900,130040,0.00109091,0.154854,0.162332,0.884703
230068230,72283802,15988,3676190,49332.6,140380000,7098810,0.0134195,1.93102,1.90124,0.405713
230061613,72283802,525,820284,1434.99,27522900,199592,0.00174938,0.243321,0.244208,0.5692
230080357,72283802,17293,69938,79.4297,2302870,10712.1,0.00113572,0.153166,0.153166,1.0008
230062409,72283802,670,5526980,24914.8,237351000,3598390,0.00450785,0.65106,0.630739,0.599485
230062486,72283802,725,292775,15.1142,12111100,1990.17,5.16237e-05,0.00679761,0.00893543,1.329
230082554,72283802,111220756,978794,492.294,34783100,71192.7,0.00050296,0.0727351,0.0727542,1.20796
230070517,72283802,16278,32459.3,19.0446,1115480,2666.43,0.000586722,0.082147,0,0
230078569,72283802,17054,1787970,725.047,66789300,98098.1,0.000405513,0.0548655,0.0548651,1.1144
230064378,72283802,1059,209814,1243.49,8819910,174784,0.00592661,0.833043,0.833043,0.429332
230080218,72283802,17278,34969,19.7356,1239720,2571.39,0.000564375,0.0735335,0,0
230065409,72283802,15595,664381,461.341,24402500,60854.1,0.000694392,0.0915952,0.0916035,0.76069
230078557,72283802,17050,69938,38.7421,3187140,5937.46,0.000553949,0.0848961,0.0848961,0.616622
230070427,72283802,16265,522865,942.018,20438700,135426,0.00180165,0.259007,0.266987,0.441773
230080865,72283802,17361,1139850,737.575,46409100,103026,0.000647082,0.0903857,0.0965653,1.05028
230064519,72283802,1069,172743,196.348,4143150,29655.9,0.00113665,0.171677,0.171609,0.635716
230061845,72283802,557,207022,453.076,7025160,64431.9,0.00218854,0.311232,0.307881,0.671636
230063501,72283802,965,979731,5464.82,29141500,810326,0.00557787,0.82709,0.799497,0.711038
230081171,72283802,17399,174326,327.123,4878800,50607.6,0.00187651,0.290305,0.290561,1.03199
230072758,72283802,16451,695574,473.596,30553000,74610.4,0.00068087,0.107265,0.105224,0.987161
230064696,72283802,1077,103745,59.1251,4000380,8134.21,0.000569909,0.0784059,0.0784078,0.5963
230066236,72283802,15715,156893,195.515,5478700,29110,0.00124616,0.185541,0.178322,1.28673
230069452,72283802,16159,384659,3341.05,15668000,472744,0.00868575,1.229,1.229,0.352517
230079357,72283802,17167,664411,148.608,23167500,20675.3,0.000223669,0.0311183,0.0311183,1.27087
230077212,72283802,16907,448790,92.678,16602300,12649.6,0.000206507,0.0281861,0.0278668,0.844818
230060778,72283802,276,19453900,168287,619389000,24054400,0.00865056,1.23649,1.24994,0.690982
230065592,72283802,15655,1418520,1545.1,42231200,212730,0.00108924,0.149967,0.160039,0.690123
230064465,72283802,1064,14437600,8227.09,680655000,1257600,0.000569838,0.0871062,0.0900315,1.9436
230067644,72283802,15923,3248200,22521.6,87645800,3365150,0.00693355,1.036,1.03511,1.51711
230073337,72283802,16579,756937,1087,28940400,157044,0.00143605,0.207473,0.208866,0.953321
230060076,72283802,121,210320,1298.41,8661790,184215,0.00617352,0.87588,0.832656,0.816644
230063643,72283802,998,1724860,1921.61,65758200,266144,0.00111407,0.154299,0.153706,0.743598
230072186,72283802,16430,1897970,609.542,76290100,100343,0.000321154,0.0528687,0.051099,3.58823
230078989,72283802,17111,69938,9.06702,2646980,1122.61,0.000129644,0.0160515,0.0160515,1.31891
230067094,72283802,15849,1818350,5851.52,69561500,856843,0.00321804,0.47122,0.471217,0.382557
230081090,72283802,17390,698861,430.664,20711000,66679.9,0.000616237,0.0954123,0.095621,1.89934
230064716,72283802,1080,87124200,314804,3606990000,47689700,0.00361328,0.547376,0.54449,0.693134
230079059,72283802,17124,953390,190.705,34861100,25036.5,0.000200028,0.0262605,0.0255904,1.10892
230061164,72283802,424,759847,4498.16,26715700,632198,0.00591983,0.832007,0.819384,0.568962
230065448,72283802,15609,446954,221.921,12835500,29883.1,0.000496519,0.0668595,0.069754,0.526
230061220,72283802,448,1263680,9330.65,52843500,1488780,0.00738373,1.17814,1.17264,0.932115
230061610,72283802,523,3495730,2604.06,123975000,345302,0.000744925,0.0987781,0.0987776,0.703837
230062062,72283802,601,1351660,4995.81,60347200,709419,0.00369607,0.524852,0.524413,0.384353
230061489,72283802,503,5314960,3376.01,230094000,482905,0.000635191,0.0908578,0.0908553,1.95158
230072682,72283802,16439,3450070,2032.06,147657000,298336,0.000588992,0.0864724,0.0874134,1.08779
230081709,72283802,17497,662327,266.991,20171800,37204.3,0.00040311,0.0561721,0.0468861,1.66642
230060888,72283802,325,454556,78.0756,19793500,11488.8,0.000171763,0.0252748,0.0252789,0.985423
230080117,72283802,17264,104891,196.541,3721200,33915.4,0.00187377,0.32334,0.32336,1.01633
230064775,72283802,1085,722546,2171.94,28895700,299004,0.00300595,0.413821,0.404858,0.697587
230068541,72283802,16039,4972040,56737.1,224120000,8344650,0.0114112,1.67832,1.66124,0.392543
230082967,72283802,111220874,326079,694.958,13628700,97481.9,0.00213126,0.298952,0.270821,0.726963
230065454,72283802,15611,209814,149.096,5758290,19833.6,0.000710611,0.0945294,0.0945294,0.413499
230081867,72283802,17581,1528710,212.547,41028600,30059.2,0.000139037,0.0196632,0.0186813,1.42842
230060271,72283802,155,4008580,4011.31,168401000,589715,0.00100068,0.147113,0.153137,1.33458
230063559,72283802,975,34969,21.799,1538940,3050.59,0.00062338,0.0872369,0,0
230067703,72283802,15932,5147750,30559.7,190714000,4296650,0.00593651,0.834665,0.832526,0.541376
230082588,72283802,111220764,34969,24.3841,1330950,3185.43,0.000697307,0.0910931,0,0
230060017,72283802,114,244559,308.647,8162820,49911.3,0.00126205,0.204086,0.204217,0.706984
230075155,72283802,16757,34969,103.646,1548920,14168.1,0.00296393,0.405162,0,0
230081690,72283802,17478,4417170,2701.65,154297000,381456,0.000611626,0.0863576,0.082901,1.80172
230070875,72283802,16331,364260,94.6057,14225700,13909.4,0.00025972,0.0381853,0.0335654,1.0769
230065412,72283802,15596,1495790,1004.02,54517100,137811,0.000671229,0.0921327,0.0918344,0.832868
230079140,72283802,17142,74698.2,17.0308,2204720,2360.18,0.000227994,0.0315962,0.0341769,0.046824
230059953,72283802,103,53376,1126.91,2222450,173594,0.0211126,3.25228,3.25276,0.11745
230079134,72283802,17141,74698.2,17.0308,2204720,2360.18,0.000227994,0.0315962,0.0341769,0.046824
230073666,72283802,16630,174845,187.419,7383530,26219.3,0.00107192,0.149957,0.149957,0.445545
230075892,72283802,16823,1048020,256.142,40679600,36604.5,0.000244407,0.0349274,0.0349109,1.66304
230082540,72283802,111220754,209814,12.891,7739130,1721.27,6.14399e-05,0.00820378,0.00820378,0.743583
230068382,72283802,16010,7934430,20305.3,347295000,2930650,0.00255913,0.369358,0.368612,1.06771
230059572,72283802,53,104907,6.54501,3633840,838.87,6.23887e-05,0.00799632,0.00799632,1.42759
230069307,72283802,16132,2344000,9478.68,87688700,1383640,0.0040438,0.590289,0.567657,0.667475
230059826,72283802,87,268572,3623.16,10779300,549453,0.0134905,2.04583,2.18609,0.217009
230081878,72283802,17587,824834,55.7898,21865300,7842.39,6.76376e-05,0.00950785,0.0109518,1.57018
230063149,72283802,895,13153900,125216,530991000,18031000,0.00951929,1.37077,1.31829,0.667167
230078560,72283802,17051,699380,233.807,25867700,33191.5,0.000334306,0.0474584,0.0474584,1.42676
230069466,72283802,16163,10026800,41352.4,384901000,5936170,0.00412417,0.592028,0.574192,0.737581
230073129,72283802,16543,174788,141.849,6001570,19768.1,0.00081155,0.113097,0.113102,0.306773
230060651,72283802,233,2495870,11991.6,119898000,1710840,0.00480456,0.685467,0.68696,0.520889
230063418,72283802,944,1602230,522.829,78179200,90040.7,0.000326313,0.0561971,0.0553011,1.54679
230081663,72283802,17462,3351030,3062.49,101070000,446285,0.000913896,0.133179,0.133339,1.596
230068023,72283802,15952,151837,185.206,4743280,24290.8,0.00121977,0.159979,0.158191,0.415097
230079389,72283802,17170,874225,119.942,30632800,15710.8,0.000137198,0.0179712,0.0179712,1.57891
230081767,72283802,17528,445286,67.1935,13264900,9010.72,0.0001509,0.0202358,0.0199317,1.69152
230066465,72283802,15739,546918000,2564550,21379900000,372390000,0.00468909,0.680888,0.674634,1.29797
230073335,72283802,16578,2851650,3003.11,120190000,429873,0.00105311,0.150745,0.153454,0.998159
230080406,72283802,17298,1098310,842.303,42263400,120767,0.000766908,0.109957,0.110119,1.05437
230063303,72283802,907,887651,202.483,39358800,28578.4,0.000228111,0.0321955,0.0301474,1.39079
230074192,72283802,16668,26973900,48886.9,1147640000,7189890,0.00181238,0.26655,0.267227,1.2624
230081229,72283802,17406,592908,607.481,17873100,85723.5,0.00102458,0.144581,0.145893,1.17831
230060869,72283802,320,6848620,14526,200276000,2122180,0.00212101,0.309869,0.311566,1.26218
230080041,72283802,17257,1468200,1122.76,50804900,159847,0.00076472,0.108873,0.108919,1.18272
230065416,72283802,15597,104907,184.58,2922160,26760,0.00175947,0.255083,0.255083,0.698697
230062496,72283802,741,679929,45.9858,28400600,6580.85,6.76332e-05,0.00967873,0.0136137,2.12619
230069348,72283802,16140,1363260,3063.99,50002200,454500,0.00224755,0.333393,0.339183,0.536152
230061432,72283802,498,1783420,9035.65,71354900,1307130,0.00506648,0.732935,0.732935,0.988312
230079182,72283802,17151,174589,44.1744,7040260,6010.61,0.00025302,0.0344273,0.0344231,0.847352
230065542,72283802,15629,580303,1064.47,18008500,144415,0.00183433,0.248861,0.276327,0.93905
230066678,72283802,15778,1706070,8538.18,71655300,1231950,0.00500459,0.722099,0.719349,0.957713
230072046,72283802,16419,1545540,912.287,60931600,128797,0.000590272,0.083335,0.0611277,1.49818
230077539,72283802,16935,524535,72.348,21030500,10634.1,0.000137928,0.0202734,0.0202734,1.36699
230062546,72283802,777,477559,1422.98,19932300,200337,0.00297971,0.419503,0.426245,0.480856
230075193,72283802,16766,209814,874.676,8870860,145928,0.00416882,0.695512,0.695512,0.507434
230073103,72283802,16539,1472300,497.906,59570900,68858.3,0.000338182,0.0467692,0.0448614,1.53257
230079367,72283802,17168,314721,11.6756,11515600,1665.77,3.70984e-05,0.00529284,0.00529284,0.859273
230060664,72283802,240,926406,6162.71,29293200,858283,0.00665228,0.926465,0.919851,0.469542
230067075,72283802,15844,2792350,3475.25,107281000,493013,0.00124456,0.176558,0.17771,0.870656
230061932,72283802,583,4421520,22218.3,182254000,3115340,0.00502503,0.704586,0.703102,0.771253
230070804,72283802,16319,954581,2183.45,34005800,315888,0.00228734,0.330918,0.334361,0.873102
230068258,72283802,15994,1067440,3635.95,39595300,516527,0.00340623,0.483893,0.468605,0.756817
230069320,72283802,16138,806027,1899.43,30306700,278785,0.00235654,0.345876,0.341996,0.755265
230069460,72283802,16161,489566,3382.3,19052700,472711,0.00690878,0.965572,0.965572,0.437122
230070831,72283802,16327,204410,849.608,7651140,126409,0.00415639,0.618407,0.65821,1.27471
230080285,72283802,17286,69924.6,8.85863,2379390,1161.89,0.000126688,0.0166164,0.0166166,0.147546
230068752,72283802,16064,4367570,10112.2,96504900,1457130,0.00231529,0.333626,0.332212,1.21959
230071134,72283802,16348,1750010,1302.92,68768700,183714,0.000744522,0.104979,0.106216,1.04965
230061059,72283802,378,20522100,25087.1,893967000,3590170,0.00122244,0.174941,0.178873,1.14074
230062820,72283802,819,337384,2106.18,13799400,297272,0.00624268,0.881107,0.853691,0.7009
230063987,72283802,1035,2479270,1636.95,115846000,233236,0.000660253,0.0940744,0.0937499,0.964777
230069437,72283802,16154,1119010,8894.34,45157500,1258160,0.00794841,1.12436,1.12436,0.366482
230073161,72283802,16548,1597170,1389.73,66417700,201487,0.00087012,0.126152,0.126118,1.01099
