id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229839879,72183003,226,2342590,2097.55,79426000,320551,0.000895397,0.136836,0.13684,1.69269
229847978,72183003,10694,1363790,609.721,45109300,88462.1,0.000447078,0.0648649,0.0648649,0.67856
229843955,72183003,694,944163,271.996,33690000,44835.8,0.000288082,0.0474874,0.0474874,0.488352
229847249,72183003,1098,943249,116.85,40971900,16312.3,0.000123881,0.0172937,0.0172948,0.448138
229846109,72183003,972,7168640,2382.86,310745000,370474,0.0003324,0.0516797,0.0516797,0.932893
229856327,72183003,16452,489566,24.6649,19847100,4041.46,5.03812e-05,0.00825519,0.00825519,0.961528
229839804,72183003,210,139876,77.8398,3140600,12741.3,0.000556491,0.09109,0.09109,0.37233
229844162,72183003,724,209814,788.315,8566030,112431,0.00375721,0.53586,0.53586,0.71436
229854078,72183003,16182,104907,33.6546,4059330,4833.73,0.000320804,0.0460763,0.0460763,0.36677
229853164,72183003,16093,734349,129.913,28524200,19024.5,0.00017691,0.0259067,0.0259067,0.635262
229850778,72183003,15846,3863790,2666.05,113022000,399697,0.00069001,0.103447,0.103287,0.529907
229840023,72183003,248,489566,356.046,9660900,50711.6,0.000727269,0.103585,0.103585,0.61803
229858876,72183003,16700,944163,311.499,41024400,45427.7,0.000329921,0.0481142,0.0481142,0.722666
229840100,72183003,262,3636780,7556.75,142693000,1197020,0.00207787,0.329142,0.329142,1.03061
229859912,72183003,16811,104907,2036.02,5136060,367576,0.0194078,3.50382,3.50382,0.259548
229850879,72183003,15855,8322620,52943.1,365824000,8658420,0.00636135,1.04035,1.04035,0.737699
229863745,72183003,17224,489566,1510.38,13221500,214286,0.00308513,0.437706,0.437706,1.03578
229860460,72183003,16865,2342920,8803.64,97286700,1563200,0.00375755,0.667203,0.667203,1.78859
229852619,72183003,16026,20142100,20188.8,986099000,3144480,0.00100232,0.156114,0.156114,1.60777
229850410,72183003,15796,1048700,342.808,37261700,50206.6,0.000326889,0.0478751,0.0478718,0.689154
229841367,72183003,423,1538640,6098.4,67505300,1059570,0.00396351,0.688645,0.688645,1.51854
229843125,72183003,622,69938,16.5187,2836330,2666.18,0.000236191,0.0381221,0.0381221,0.387355
229853884,72183003,16154,1119010,2623.54,45336600,408261,0.00234453,0.364842,0.364842,0.824346
229839491,72183003,151,1538640,2267.57,66826600,351083,0.00147375,0.228178,0.228178,0.581171
229851348,72183003,15914,16237100,9354.34,520811000,1453100,0.00057611,0.0894928,0.0884923,1.25852
229865562,72183003,17437,5905510,10359.8,208206000,1707970,0.00175425,0.289215,0.289152,1.71823
229849227,72183003,15683,69927.6,50.6333,1087550,8050.97,0.000724083,0.115133,0.115133,1.18691
229862675,72183003,17095,5315290,9859.37,193331000,1481470,0.00185491,0.278718,0.278718,1.34495
229840105,72183003,263,174572,43.2805,5017050,6229.6,0.000247923,0.035685,0.0356895,0.76776
229849885,72183003,15727,139876,107.039,3536440,16907.3,0.000765241,0.120874,0.120874,0.525003
229839957,72183003,234,174845,164.38,9000220,23012.8,0.000940147,0.131618,0.131618,0.395498
229846408,72183003,1021,3601810,1396.33,167979000,207219,0.000387676,0.0575321,0.0575321,0.455252
229842730,72183003,578,594473,1179.63,24613800,187421,0.00198433,0.315273,0.315273,0.890811
229841204,72183003,401,384469,57.8766,14993600,9040.3,0.000150537,0.0235137,0.0235045,1.38915
229861614,72183003,16972,559504,1018.33,24204400,168792,0.00182007,0.301682,0.301682,0.817617
229844714,72183003,821,3974350,972.348,157012000,144110,0.000244656,0.03626,0.0360315,0.834416
229848304,72183003,182305701,594473,269.814,28682800,41127.7,0.000453871,0.0691834,0.0691834,0.763442
229866026,72183003,17544,102226,112.489,3252110,16620.1,0.0011004,0.162582,0.163455,0.821376
229839112,72183003,83,1568560,1103.07,27125700,170904,0.000703238,0.108956,0.109001,0.904278
229861597,72183003,16970,2272980,2365.76,87779800,389419,0.00104082,0.171325,0.171325,1.38567
229841001,72183003,360,244783,145.736,9775920,22516.4,0.00059537,0.0919852,0.0919852,0.792843
229862135,72183003,17007,314721,537.674,14511700,90855.8,0.00170841,0.288687,0.288687,0.942537
229847957,72183003,10692,1573600,4615.08,56904400,757004,0.00293281,0.481064,0.481064,0.796727
229839498,72183003,154,1258880,9402.64,62185300,1585310,0.00746903,1.2593,1.2593,0.793289
229865690,72183003,17454,34969,243.995,1674010,44131.4,0.00697747,1.26202,0,0
229860028,72183003,16824,524535,4079.34,26443600,641200,0.00777706,1.22242,1.22242,0.472156
229849153,72183003,15673,2442830,7335.59,70671400,1050520,0.00300291,0.430044,0.429447,0.931964
229839734,72183003,199,1783420,1018.65,64666100,155104,0.00057118,0.0869702,0.0869701,0.446428
229863952,72183003,17251,2867390,1965.9,102663000,290430,0.000685605,0.101288,0.101287,0.723893
229865487,72183003,17426,3140720,3060.44,131139000,491057,0.000974439,0.156352,0.156149,3.57302
229842724,72183003,577,1363790,923.008,63496400,149661,0.000676796,0.109739,0.109739,0.39791
229863191,72183003,17166,1084040,2855.94,47835300,415426,0.00263454,0.383221,0.383221,1.04557
229841152,72183003,390,104757,99.962,2150330,14815.2,0.000954224,0.141424,0.141336,0.599262
229841446,72183003,431,454597,2589.71,20821800,455495,0.00569672,1.00198,1.00198,1.60707
229858626,72183003,16665,734349,8293.14,34091100,1500260,0.0112932,2.04299,2.04299,0.965141
229844135,72183003,720,489566,460.337,23610600,67204.1,0.000940295,0.137273,0.137273,0.615606
229849100,72183003,15664,384547,203.465,9653180,30073.6,0.000529103,0.0782051,0.0782008,0.560545
229856770,72183003,16520,4196280,5509.21,190719000,950264,0.00131288,0.226454,0.226454,4.12535
229857598,72183003,16581,769318,2928.62,37183500,517866,0.00380678,0.67315,0.67315,2.28044
229839281,72183003,121,104907,13.5698,4219610,1914.13,0.00012935,0.018246,0.018246,0.358932
229842303,72183003,519,2972360,12796.8,140094000,1977810,0.00430525,0.665399,0.665399,0.918245
229842215,72183003,509,3287090,4668.47,134431000,762520,0.00142025,0.231974,0.231974,4.57765
229846150,72183003,975,34969,36.0392,1562000,4947.85,0.0010306,0.141493,0,0
229841243,72183003,408,558325,225.195,10973200,32782.5,0.00040334,0.0587158,0.058663,0.721684
229843394,72183003,657,1993230,438.181,95356500,67313.9,0.000219834,0.0337712,0.0337712,0.720268
229853195,72183003,16096,69938,11.967,2568940,1877.61,0.000171109,0.0268467,0.0268467,0.346194
229858917,72183003,16706,2272980,1716.05,101850000,297343,0.000754977,0.130816,0.130816,1.97215
229864246,72183003,17295,69938,200.642,2337510,27853.8,0.00286885,0.398264,0.398264,0.752553
229866189,72183003,17587,874225,283.838,27597100,37115.1,0.000324674,0.0424549,0.0424549,0.527047
229839204,72183003,106,174845,41.0551,6902370,5707.8,0.000234808,0.0326449,0.0326449,0.227581
229857419,72183003,16555,34969,511.708,1648780,92332.2,0.0146332,2.6404,0,0
229860920,72183003,16927,3007330,10174.2,137312000,1562830,0.00338312,0.519673,0.519673,0.856441
229850012,72183003,15739,611853000,834211,24265900000,132939000,0.00136342,0.217273,0.216921,2.01853
229850527,72183003,15809,5489530,11323.7,239991000,1823270,0.00206278,0.332136,0.332105,1.32959
229843745,72183003,675,209814,113.806,8136300,19988.9,0.000542413,0.0952698,0.0952698,0.90072
229843767,72183003,676,279752,223.116,11049500,32370.1,0.000797548,0.11571,0.11571,0.34551
229849961,72183003,15730,209814,224.79,6336910,32257.1,0.00107138,0.153741,0.153741,0.408871
229860600,72183003,16890,314721,2747.94,14803800,481306,0.00873137,1.52931,1.52931,0.672135
229849323,72183003,15693,1292340,653.919,30235300,97616.1,0.000505995,0.0755342,0.0755749,0.853403
229853296,72183003,16111,944163,1128.46,40514900,156501,0.0011952,0.165756,0.165756,1.07334
229853090,72183003,16085,594473,769.204,24145700,113426,0.00129393,0.1908,0.1908,1.15161
229855598,72183003,16348,2028200,870.712,78426900,129906,0.000429302,0.0640496,0.0640496,0.772957
229866040,72183003,17547,1125920,1035.3,46983800,170736,0.000919512,0.151641,0.146818,1.46036
229838907,72183003,22,6117210,5581.26,251521000,839848,0.000912386,0.137293,0.136055,1.20472
229863945,72183003,17250,8671240,7359.3,300207000,1085400,0.000848702,0.125172,0.125162,1.27072
229841317,72183003,416,419527,287.892,10434400,42309.9,0.00068623,0.100851,0.100842,0.591957
229851214,72183003,15900,734349,175.815,18725400,24781.1,0.000239417,0.0337457,0.0337457,1.10984
229855843,72183003,16396,27555600,37921.8,1261050000,6210010,0.0013762,0.225363,0.225363,1.7803
229850890,72183003,15856,41613100,36007.7,1682280000,6175900,0.000865297,0.148412,0.148412,1.52014
229866046,72183003,17549,1125920,1035.3,46983800,170736,0.000919512,0.151641,0.146818,1.46036
229842294,72183003,515,489364,131.077,16407700,18585,0.000267852,0.0379779,0.037976,0.833483
229845196,72183003,895,2552740,7081.34,128059000,1037650,0.00277402,0.406486,0.406486,1.41031
229848620,72183003,15610,173623,51.9754,4257440,7537.18,0.000299358,0.0434112,0.0434628,0.634319
229840046,72183003,254,23511900,23331.1,976929000,3786490,0.000992311,0.161046,0.161194,2.31856
229847872,72183003,10677,5979030,6894.03,249625000,965729,0.00115304,0.161519,0.161521,0.422467
229852361,72183003,16007,57418200,26552.6,2289280000,4064970,0.000462442,0.0707959,0.0707954,1.20848
229860404,72183003,16860,174845,72.1364,7303920,9955.88,0.000412573,0.0569412,0.0569412,0.224667
229840469,72183003,314,524535,110.691,23547000,17558.8,0.000211028,0.033475,0.033475,0.76926
229865808,72183003,17491,34969,168.108,1745820,29061.6,0.00480734,0.831068,0,0
229855985,72183003,16415,1923300,1885.19,93856300,305816,0.000980187,0.159006,0.159006,1.53211
229846135,72183003,974,2028200,899.808,91717900,142697,0.000443648,0.0703562,0.0703562,0.598609
229862462,72183003,17048,34969,12.1179,1300740,1621.43,0.000346534,0.0463676,0,0
229856401,72183003,16453,2552740,695.451,105409000,116797,0.000272434,0.0457537,0.0457537,2.64681
229857375,72183003,16551,69938,687.877,3285220,122618,0.00983553,1.75325,1.75325,0.715603
229859151,72183003,16733,244783,185.112,11504000,31682.2,0.00075623,0.12943,0.12943,0.758047
229863865,72183003,17240,34969,246.579,1804100,35560.1,0.00705137,1.0169,0,0
229866147,72183003,17577,174845,93.8035,5234910,12372,0.000536495,0.0707597,0.0707597,0.607361
229847088,72183003,1088,454597,30.9553,17336800,4697.09,6.80939e-05,0.0103324,0.0103324,0.743487
229864357,72183003,17308,279752,177.101,10590000,27555.8,0.000633063,0.0985009,0.0985009,0.723855
229865823,72183003,17496,1011760,1183.18,37664000,199998,0.00116943,0.197673,0.197263,2.12787
229863056,72183003,17140,524535,378.739,21844900,51794.5,0.000722048,0.0987436,0.0987436,0.395057
229865869,72183003,17505,34969,504.946,1744130,95909.2,0.0144398,2.74269,0,0
229846884,72183003,1061,139876,94.804,6780740,15465,0.000677772,0.110562,0.110562,0.432607
229860569,72183003,16883,1328820,682.065,53422800,113431,0.000513285,0.0853618,0.0853618,1.87303
229844986,72183003,874,174845,90.5284,5788150,13145.3,0.000517764,0.0751827,0.0751827,0.430434
229866823,72183003,111220868,104907,71.9749,4959020,10687.8,0.000686083,0.101878,0.101878,0.13815
229841926,72183003,460,174845,156.11,7603190,25241.3,0.000892849,0.144364,0.144364,0.250509
229854053,72183003,16178,244783,260.957,9543530,37082.7,0.00106607,0.151492,0.151492,0.310124
229855128,72183003,16302,174845,197.537,6278840,31361.3,0.00112978,0.179366,0.179366,0.222825
229843284,72183003,645,50605100,175617,2499840000,27997200,0.00347035,0.55325,0.553073,1.56441
229858748,72183003,16681,1678510,647.653,77113900,111797,0.00038585,0.0666047,0.0666047,1.64069
229838859,72183003,9,2203050,5097.73,103567000,791076,0.00231394,0.359083,0.359083,0.832391
229853739,72183003,16130,29828600,63201.2,1247050000,9777670,0.00211882,0.327796,0.327796,1.11435
229866827,72183003,111220870,278167,305.028,10776400,43718.8,0.00109656,0.157168,0.157692,0.730244
229863841,72183003,17235,1608570,1760.1,61111800,271624,0.0010942,0.16886,0.16886,1.24033
229859117,72183003,16729,314721,221.254,14331200,35981.1,0.000703015,0.114327,0.114327,0.709384
229866076,72183003,17556,244077,137.45,9379870,21811.2,0.000563141,0.0893618,0.0891413,1.09927
229839016,72183003,55,384659,285.9,14220900,45499.2,0.000743256,0.118285,0.118285,1.05825
229865516,72183003,17430,769318,312.766,30942400,43914.9,0.00040655,0.0570829,0.0570829,0.845065
229866721,72183003,111220792,1398760,541.028,56834000,80088.9,0.000386791,0.057257,0.057257,0.767951
229862738,72183003,17103,1084040,3143.55,47249200,458700,0.00289985,0.42314,0.42314,0.942287
229855213,72183003,16320,1084040,7873.92,48771400,1323850,0.00726351,1.22122,1.22122,1.08837
229865205,72183003,17397,244580,636.17,8514900,104735,0.00260107,0.428225,0.428337,0.684536
229866767,72183003,111220826,1328400,823.504,53364100,119430,0.000619922,0.0899049,0.0899002,0.684563
229848731,72183003,15618,139876,30.816,5579580,4602.57,0.00022031,0.0329046,0.0329046,0.697202
229839528,72183003,159,10525600,8134.26,371318000,1269770,0.000772804,0.120636,0.120636,1.00458
229845946,72183003,954,874225,3007.06,44961100,441910,0.00343968,0.505488,0.505488,0.50938
229849845,72183003,15722,979132,790.519,25034400,118352,0.000807367,0.120874,0.120874,0.518804
229863536,72183003,17188,909194,541.469,32968900,78024.9,0.000595548,0.0858177,0.0858177,0.625203
229845963,72183003,957,5035540,15687.7,263475000,2494310,0.00311539,0.495341,0.495341,1.17339
229856296,72183003,16449,69938,3.39604,2860780,518.659,4.85578e-05,0.00741599,0.00741598,0.0795883
229851899,72183003,15950,1993230,2375.98,45413900,340389,0.00119202,0.170773,0.170773,0.602926
229843664,72183003,668,629442,789.705,25046900,113317,0.00125461,0.180028,0.180028,1.28538
229860263,72183003,16846,1713480,4900.06,74289300,869746,0.00285971,0.50759,0.50759,1.51733
229848136,72183003,10710,2447830,33358.7,123964000,5866340,0.0136279,2.39655,2.39655,0.745638
229844200,72183003,731,3496900,2078.79,145399000,336210,0.000594466,0.0961453,0.0961453,1.34384
229841417,72183003,427,384659,918.833,21201300,125065,0.0023887,0.325133,0.325133,0.561275
229844432,72183003,767,6993800,3655.34,313100000,540802,0.000522654,0.0773259,0.0773259,0.634489
229848252,72183003,10734,2622680,9961.25,136329000,1605620,0.00379812,0.612206,0.612206,1.20096
229858700,72183003,16671,3671740,3588.95,174388000,555365,0.000977451,0.151254,0.151254,1.33512
229862432,72183003,17041,979132,789.591,39758600,110798,0.00080642,0.113159,0.113159,0.408951
229864010,72183003,17261,244779,97.7719,7481790,14444.8,0.00039943,0.0590118,0.0590113,0.334894
229856038,72183003,16419,2342920,11975.1,113260000,2027680,0.00511116,0.865447,0.865447,0.978453
229839454,72183003,143,209811,804.139,6330420,143238,0.00383268,0.682699,0.682694,0.577013
229841110,72183003,381,3357020,2953.36,101480000,431814,0.000879755,0.12863,0.12863,0.61972
229844191,72183003,729,769318,2839.5,38011400,440076,0.00369093,0.572034,0.572034,1.34111
229866607,72183003,111220704,384659,91.2398,14423200,12484.5,0.000237197,0.0324561,0.0324561,0.399185
229863926,72183003,17247,69938,8.99017,2542650,1286.37,0.000128545,0.0183931,0.0183931,0.322721
229863141,72183003,17154,1084040,333.585,41275000,50240.8,0.000307724,0.046346,0.046346,0.733265
229847970,72183003,10693,419628,240.194,11313900,34200.3,0.000572397,0.0815015,0.0815015,0.359243
229857650,72183003,16589,279752,409.565,13746600,67634,0.00146403,0.241764,0.241764,0.828465
229839599,72183003,173,383308,529.135,10438000,74466,0.00138044,0.194272,0.194225,0.454725
229844421,72183003,765,104907,158.511,4584640,22920.4,0.00151097,0.218483,0.218483,0.729563
229844533,72183003,785,384418,1170.75,11423700,168176,0.00304551,0.437483,0.437396,0.564355
229855227,72183003,16323,7588270,11989.4,296415000,1931500,0.00157999,0.254537,0.254537,1.52935
229856315,72183003,16451,769318,716.286,36754200,110083,0.000931067,0.143092,0.143092,0.648753
229866159,72183003,17581,1503560,453.588,43148300,62125.6,0.000301677,0.0413191,0.0413178,0.815371
229864511,72183003,17337,244728,286.587,8711900,42025.6,0.00117104,0.171724,0.171721,0.114999
229866426,72183003,17645,139876,15.2258,3919960,2017.23,0.000108852,0.0144216,0.0144216,0.486834
229851302,72183003,15910,2340210,2195.42,92322400,344237,0.000938128,0.147097,0.146965,1.18922
229844483,72183003,777,244782,1553.51,9866360,220495,0.00634652,0.900782,0.900783,0.502071
229865997,72183003,17536,733870,457.152,17679000,70390.8,0.000622934,0.0959173,0.0959173,0.742539
229865634,72183003,17446,419592,708.933,12938100,113224,0.00168958,0.269843,0.269841,0.188859
229856075,72183003,16422,1049070,2095.8,49974100,334252,0.00199777,0.318618,0.318618,0.948832
229865962,72183003,17528,139876,178.895,6213710,30635.5,0.00127895,0.219019,0.219019,0.764311
229861029,72183003,16938,55248500,86658.9,2190390000,12693500,0.00156853,0.229753,0.229566,1.12071
229853055,72183003,16082,10071100,4071.83,458966000,618054,0.000404309,0.0613692,0.0613692,0.733745
229858038,72183003,16615,1713480,1663.02,72151700,284775,0.000970549,0.166197,0.166197,2.20939
229865454,72183003,17421,1083360,1390.22,48689400,203991,0.00128325,0.188295,0.188369,1.03832
229852398,72183003,16010,7972930,3588.41,318437000,550834,0.000450074,0.069088,0.069088,1.05754
229863961,72183003,17253,2867390,1965.9,102663000,290430,0.000685605,0.101288,0.101287,0.723893
229861529,72183003,16959,979132,1832.39,39885200,308990,0.00187144,0.315576,0.315576,1.98645
229857655,72183003,16590,104907,124.139,4995160,19863.9,0.00118332,0.189348,0.189348,0.434486
229859037,72183003,16716,1643540,3110.81,71237300,552119,0.00189274,0.335932,0.335932,2.06455
229865909,72183003,17516,34969,160.408,1678130,30001.8,0.00458715,0.857954,0,0
229842704,72183003,573,209814,183.44,10791600,26258.6,0.000874299,0.125152,0.125152,0.498937
229841355,72183003,422,664411,142.588,25551200,20153.2,0.000214608,0.0303324,0.0303324,0.457598
229846393,72183003,1020,2307950,1668.46,105383000,259983,0.000722919,0.112647,0.112647,0.9547
229840528,72183003,320,3565420,760.21,93668300,113904,0.000213218,0.031947,0.0319789,1.01589
229854394,72183003,16226,419628,586.73,17929300,84518.8,0.00139821,0.201414,0.201414,1.14131
229858930,72183003,16707,769318,232.005,34698200,38899.3,0.000301572,0.0505633,0.0505633,1.54349
229849811,72183003,15718,69938,36.0625,1728240,5707.32,0.000515635,0.0816054,0.0816054,0.649823
229844925,72183003,864,14861800,8438.87,630470000,1278880,0.000567822,0.0860513,0.0860513,1.10782
229842735,72183003,580,244783,67.8237,9004560,10261.1,0.000277077,0.041919,0.041919,1.04432
229857774,72183003,16600,279752,148.802,12581900,22299,0.000531906,0.07971,0.07971,1.21226
229844860,72183003,845,2098140,2031.72,84468700,324906,0.000968342,0.154854,0.154854,4.62482
229849196,72183003,15679,836242,1589.51,20754300,229135,0.00190078,0.274006,0.27337,1.20402
229856831,72183003,16528,34969,17.8737,1858010,2685.53,0.000511131,0.0767975,0,0
229850786,72183003,15847,934125,545.525,22807100,80495.1,0.000583995,0.0861717,0.0858437,0.722546
229842887,72183003,602,69938,538.89,3134030,87380.7,0.00770525,1.2494,1.2494,0.268727
229864482,72183003,17328,979070,915.667,40476900,130229,0.000935241,0.133013,0.133014,0.293363
229859299,72183003,16737,454597,1841.22,20007100,247966,0.00405022,0.545463,0.545463,0.238903
229840694,72183003,337,6434300,2009.55,256572000,307554,0.000312318,0.0477991,0.0477991,1.37157
229842342,72183003,525,489566,431.484,20048000,67960.6,0.000881361,0.138818,0.138818,0.25611
229842897,72183003,604,419628,1152.92,19351400,183378,0.00274747,0.437001,0.437001,0.732231
229839788,72183003,207,174845,2823.94,8722200,509623,0.0161511,2.91471,2.91471,0.504539
229865707,72183003,17459,104906,200.05,4297680,32863,0.00190695,0.313262,0.313263,0.248347
229855563,72183003,16341,1014100,614.51,39853200,96884.2,0.000605965,0.095537,0.095537,0.960794
229863620,72183003,17202,34969,131.625,1608390,22188.7,0.00376406,0.634525,0,0
229844958,72183003,870,5560070,8525.99,233024000,1247680,0.00153343,0.2244,0.2244,1.30568
229859613,72183003,16768,384659,206.986,17453700,30156,0.000538103,0.0783968,0.0783968,0.61731
229839117,72183003,84,874225,450.175,37619200,71556.6,0.000514942,0.0818515,0.0818515,0.419652
229840040,72183003,252,734349,2410.36,40656700,342097,0.00328231,0.46585,0.46585,0.448524
229866801,72183003,111220850,769318,312.766,30942400,43914.9,0.00040655,0.0570829,0.0570829,0.845065
229866860,72183003,111220884,34969,10.6358,1113270,1556.06,0.000304148,0.0444982,0,0
229861691,72183003,16981,524535,148.838,17181400,20908.5,0.000283752,0.039861,0.039861,0.54202
229841438,72183003,430,2807240,4344.74,123770000,716290,0.00154769,0.255158,0.253444,2.42334
229863445,72183003,17176,664411,767.072,24999100,111928,0.00115451,0.168463,0.168463,1.73661
229843870,72183003,683,1993230,2789.44,96976400,407470,0.00139945,0.204427,0.204427,0.925201
229842939,72183003,608,349690,573.28,14992600,92695.7,0.00163939,0.26508,0.26508,0.524745
229840606,72183003,327,559504,175.036,16710200,28468.7,0.000312842,0.050882,0.050882,0.721596
229858859,72183003,16698,6399330,7483.44,309660000,1153650,0.00116941,0.180277,0.180277,1.24031
229841271,72183003,412,1608570,697.229,63716000,102469,0.000433445,0.0637017,0.0637017,0.767067
229848777,72183003,15621,34867.8,24.1138,661840,3573.31,0.000691578,0.102482,0,0
229846240,72183003,993,24501900,17443,937096000,2716260,0.000711906,0.110859,0.111002,1.43134
229859379,72183003,16742,34969,9.75359,1391370,1336.74,0.000278921,0.0382266,0,0
229860075,72183003,16829,47961600,163203,2368850000,25813700,0.00340279,0.538215,0.537217,1.5084
229857582,72183003,16575,384659,100.719,17710100,16062.6,0.000261839,0.0417582,0.0417582,1.05676
229848554,72183003,15599,2516180,701.187,83814500,103673,0.000278671,0.0412024,0.0412088,0.77857
229864153,72183003,17280,2482780,2071.3,97439100,296842,0.000834267,0.11956,0.11956,0.900296
229850695,72183003,15832,1712510,1985.51,50518900,288144,0.00115942,0.168259,0.168262,0.602622
229863640,72183003,17205,69938,32.2116,1681090,5667.12,0.000460573,0.0810306,0.0810306,0.73777
229852179,72183003,15981,18617000,7721.73,660953000,1252540,0.000414768,0.0672796,0.0672469,1.94572
229843058,72183003,617,419628,461.04,21138100,79543.9,0.00109869,0.189558,0.189558,1.3001
229866397,72183003,17615,34969,8.86271,1464380,1339.65,0.000253445,0.0383095,0,0
229862638,72183003,17089,104907,17.2997,4332050,2464.08,0.000164905,0.0234882,0.0234882,0.612662
229854804,72183003,16266,69938,69.4999,2796260,9984.88,0.000993735,0.142768,0.142768,0.502383
229840029,72183003,249,34969,194.936,1856240,27222.9,0.00557453,0.778487,0,0
229863850,72183003,17237,1608570,1760.1,61111800,271624,0.0010942,0.16886,0.16886,1.24033
229849206,72183003,15681,486090,289.443,9801400,42473.2,0.000595451,0.0873773,0.0871453,0.40974
229851409,72183003,15923,3252100,4269.92,107533000,716821,0.00131297,0.220418,0.220418,1.27106
229862417,72183003,17039,1328820,442.968,45944500,71536.7,0.000333354,0.0538347,0.0538347,0.823548
229863433,72183003,17175,559504,235.185,21579800,33655.8,0.000420346,0.060153,0.060153,1.00507
229849263,72183003,15687,730865,386.431,12452000,59938.2,0.000528732,0.08201,0.0818194,1.34283
229838967,72183003,41,839256,243.083,28713700,34815.4,0.000289641,0.0414836,0.0414836,0.743403
229842151,72183003,502,11714600,16301.3,471542000,2482340,0.00139154,0.211901,0.211901,2.83372
229848569,72183003,15602,1748140,384.774,61616500,57096.5,0.000220105,0.0326613,0.0326631,0.831681
229856788,72183003,16523,69938,65.7216,3568000,10309.3,0.000939712,0.147406,0.147406,0.677417
229855047,72183003,16290,489566,256.549,20211500,39981.8,0.000524034,0.0816679,0.0816679,0.545384
229839581,72183003,170,1188950,283.344,49140300,44626.5,0.000238315,0.0375345,0.0375345,1.33312
229849408,72183003,15702,104907,23.097,1659330,3620.36,0.000220167,0.0345102,0.0345102,0.581902
229863791,72183003,17231,1538640,5578.5,69997200,811350,0.00362562,0.527318,0.527318,0.939579
229838925,72183003,28,2377890,6668.54,109580000,949405,0.00280439,0.399263,0.399263,1.09892
229856275,72183003,16447,209814,32.4994,9866220,4850.87,0.000154896,0.0231199,0.0231199,0.424391
229840626,72183003,329,20651100,17535.7,992777000,2711910,0.000849145,0.131321,0.131141,1.07588
229848988,72183003,15633,419114,279.779,10685600,40028.9,0.000667549,0.0955082,0.0954827,0.693169
229857848,72183003,16605,279752,1651.43,12608500,303694,0.00590321,1.08558,1.08558,1.35491
229864276,72183003,17298,1119010,3813.58,50964100,547308,0.00340801,0.489102,0.489103,0.847024
229851052,72183003,15873,1258880,3064.64,46045600,446297,0.00243441,0.354518,0.354518,1.36789
229860627,72183003,16895,384659,175.122,11851600,27826.6,0.000455265,0.072341,0.072341,0.357776
229841123,72183003,382,20177100,41495.3,851477000,6414300,0.00205655,0.3179,0.3179,2.04894
229861994,72183003,17000,209814,2064.54,10462800,355961,0.00983987,1.69655,1.69655,0.542987
229863024,72183003,17130,804287,648.666,30037500,102180,0.000806511,0.127044,0.127044,0.800849
229838949,72183003,36,524535,118.064,22582300,17524.2,0.000225084,0.033409,0.033409,0.730944
229850603,72183003,15817,978534,325.02,37302900,47836.4,0.00033215,0.0488858,0.0488868,0.681996
229854296,72183003,16215,4371120,2781.31,161608000,407730,0.000636291,0.0932781,0.0932781,1.6205
229839084,72183003,72,104907,84.2083,3869190,13275.6,0.000802694,0.126546,0.126546,0.530994
229844244,72183003,741,419628,178.797,19302800,26602.3,0.000426085,0.0633949,0.0633949,0.640992
229845753,72183003,929,139876,985.445,5949130,212533,0.00704513,1.51944,1.51944,0.310184
229851160,72183003,15893,2762550,2153.44,81213100,305141,0.00077951,0.110456,0.110456,1.48644
229848118,72183003,10707,174845,3053.04,10037400,466068,0.0174614,2.6656,2.6656,0.1113
229860395,72183003,16859,174845,72.1364,7303920,9955.88,0.000412573,0.0569412,0.0569412,0.224667
229860930,72183003,16928,2867460,9504.57,131020000,1459210,0.00331463,0.508885,0.508885,0.87538
229850704,72183003,15833,419627,192.861,12856800,27162.6,0.000459601,0.0647303,0.0647304,0.462952
229842036,72183003,480,174845,575.211,6208980,81367,0.00328983,0.465366,0.465366,0.621798
229844879,72183003,849,69938,25.4056,3097660,4846.38,0.000363259,0.0692954,0.0692954,1.05507
229840784,72183003,343,305248000,561316,12253300000,92537900,0.00183889,0.303156,0.302997,2.74171
229858908,72183003,16705,2902430,1941.03,125181000,329746,0.000668762,0.11361,0.11361,2.03102
229864037,72183003,17264,104907,62.4633,3314360,9589.71,0.000595418,0.0914118,0.0914118,0.292995
229854572,72183003,16245,454597,143.597,13893600,21664.9,0.000315878,0.0476573,0.0476573,0.489753
229838852,72183003,8,1075810000,1947200,43679000000,312660000,0.00180999,0.290628,0.290334,2.35207
229846121,72183003,973,524535,1107.79,27936400,158282,0.00211195,0.301756,0.301756,0.53973
229856088,72183003,16423,10770500,8972.45,479149000,1377020,0.000833061,0.127851,0.127851,0.88657
229865496,72183003,17427,2021710,927.327,83702400,131281,0.000458685,0.0649355,0.0649137,0.760061
229848041,72183003,10699,909194,610.647,30319300,90582.9,0.000671636,0.0996299,0.0996299,0.534379
229857458,72183003,16562,139876,4057.14,6820130,740737,0.0290053,5.29567,5.29567,0.540626
229851340,72183003,15913,10834900,8140.99,397605000,1272320,0.000751364,0.117427,0.11707,1.275
229861703,72183003,16982,524535,148.838,17181400,20908.5,0.000283752,0.039861,0.039861,0.54202
229863076,72183003,17142,104907,127.8,2700470,23670.4,0.00121822,0.225633,0.225633,0.418555
