id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230783355,73512529,16549,69894.5,95.3331,2836720,13269.1,0.00136396,0.189844,0.189862,0.24397
230773316,73512529,364,174845,339.966,6613120,49541.5,0.00194439,0.283345,0.283345,0.33877
230776911,73512529,15605,488933,273.639,18283800,37156.2,0.000559666,0.0759946,0.0759391,0.522652
230787089,73512529,17328,963674,11860.5,31222000,1603370,0.0123075,1.6638,1.66366,0.327024
230787843,73512529,17590,172002,695.812,3719660,93865.1,0.00404538,0.545722,0.545774,0.388772
230773150,73512529,310,804264,551.381,32845500,75412.3,0.000685572,0.0937656,0.0937679,0.664239
230777187,73512529,15679,822708,234.702,22202600,32875,0.00028528,0.0399595,0.0399195,0.746727
230777444,73512529,15731,419628,444.502,9646140,58863.8,0.00105928,0.140276,0.140276,0.970392
230787621,73512529,17479,594450,7544.72,28780400,1048250,0.0126919,1.7634,1.76338,0.386774
230780604,73512529,16097,132153,190.283,6841500,30169.8,0.00143986,0.228294,0.240999,0.860715
230773331,73512529,370,34662800,581471,1397970000,80576500,0.0167751,2.32458,2.31062,0.392876
230787311,73512529,17414,33413.9,129.945,635685,17009.2,0.00388896,0.509048,0,0
230772811,73512529,214,804274,6917.95,31271300,947501,0.00860149,1.17808,1.17808,0.387033
230779681,73512529,15963,804287,3634.52,41016400,509969,0.00451894,0.634063,0.634063,0.510295
230784239,73512529,16803,69938,194.124,2595140,26129,0.00277566,0.373602,0.373602,0.42269
230778611,73512529,15861,3974200,1770.95,127737000,234722,0.00044561,0.0590614,0.0590482,0.682256
230778903,73512529,15942,8142590,2012.22,256652000,288233,0.000247123,0.0353982,0.0367226,1.39386
230774338,73512529,809,3461770,2261.53,144861000,310275,0.000653289,0.089629,0.0896281,0.748693
230773959,73512529,607,3668620,7326.44,145146000,990408,0.00199705,0.269967,0.269854,1.51398
230782835,73512529,16474,558629,910.385,22726100,139390,0.00162968,0.249522,0.249607,0.804747
230774322,73512529,788,1256910,489.117,32112500,65804.4,0.000389141,0.052354,0.0518876,0.645254
230788186,73512529,111220898,34964,413.626,1645760,56663.6,0.01183,1.62063,0,0
230775590,73512529,1054,874225,4502.87,43680300,602182,0.0051507,0.688818,0.688818,0.366679
230772990,73512529,248,476957,124.164,8383140,18626.2,0.000260326,0.0390523,0.0385265,2.28122
230780583,73512529,16094,169998,315.189,8615130,49721.2,0.00185407,0.29248,0.294468,0.505995
230772698,73512529,132,34969,83.9675,1731610,11145.7,0.0024012,0.318729,0,0
230784354,73512529,16851,454597,1513.34,18874200,204965,0.00332896,0.450871,0.450871,0.314883
230776969,73512529,15613,800232,405.945,26242200,55596.7,0.000507284,0.0694758,0.0692893,1.06157
230785736,73512529,17084,69938,226.429,2726730,30237.4,0.00323756,0.432346,0.432346,0.443416
230786690,73512529,17245,34632.7,311.042,1339070,41257.4,0.00898118,1.19129,0,0
230774681,73512529,849,45636.4,21.4132,2169740,2847.88,0.000469213,0.0624036,0.0616352,0.395241
230773884,73512529,571,3699940,3276.21,148456000,446423,0.000885478,0.120657,0.120816,0.534816
230783094,73512529,16519,11761900,39319.3,515664000,5443830,0.00334295,0.462837,0.463764,0.701894
230776155,73512529,10699,905466,1231.78,36606500,182119,0.00136039,0.201133,0.201056,0.492645
230788036,73512529,111220734,559501,4361.45,19937200,595941,0.00779526,1.06513,1.06513,0.320521
230782811,73512529,16467,2266170,4097.9,92274600,569943,0.00180829,0.2515,0.251843,0.67803
230784004,73512529,16706,2272980,14734.3,98478300,1999430,0.00648237,0.879648,0.879648,0.41477
230773264,73512529,342,6887850,3441.48,241083000,463213,0.000499646,0.0672507,0.0672581,0.733036
230774337,73512529,806,275544,87.0985,12168900,12473.8,0.000316097,0.0452698,0.0452856,0.28458
230773864,73512529,558,208099,119.972,7724630,17242.1,0.000576515,0.082855,0.082855,0.419018
230775190,73512529,999,100661,272.383,4588960,36707.8,0.00270595,0.364669,0.364583,0.146331
230774161,73512529,656,4192010,9702.13,78238700,1375800,0.00231443,0.328196,0.327978,0.955133
230783732,73512529,16665,734349,1762.13,28126800,232519,0.00239958,0.316632,0.316632,0.552617
230787085,73512529,17325,242546,3471.25,9160640,474728,0.0143117,1.95727,1.9594,0.188366
230787647,73512529,17490,349535,5303.37,16874300,725487,0.0151727,2.07558,2.07557,0.256597
230773336,73512529,374,1014100,2297.71,37318900,312014,0.00226576,0.307676,0.307676,0.48386
230775568,73512529,1046,769318,5239.44,38439500,809105,0.00681051,1.05172,1.05172,0.550986
230786468,73512529,17229,1538610,23012.4,69859900,3197940,0.0149566,2.07845,2.07846,0.524569
230782852,73512529,16479,587131,2139.21,24843400,291152,0.0036435,0.495888,0.496231,0.487204
230788125,73512529,111220832,69937.8,1236.7,3009460,171853,0.0176829,2.45722,2.45722,0.0349583
230773111,73512529,296,1503670,10865.7,74961200,1463740,0.0072261,0.973449,0.973449,0.271336
230775604,73512529,1058,471868,73.5305,19242800,10476.9,0.000155828,0.0222031,0.0227801,0.696462
230782405,73512529,16384,1983160,5424.15,86359700,790685,0.0027351,0.398699,0.399131,0.566261
230773291,73512529,351,3426800,2250.71,143630000,308769,0.000656798,0.0901043,0.0901034,0.746712
230779939,73512529,16000,554578,110.998,14739900,15115.7,0.000200149,0.0272562,0.0272455,0.966019
230782770,73512529,16456,208978,256.115,8362140,34464.9,0.00122556,0.164922,0.16499,0.307281
230784285,73512529,16824,524535,4429.71,23737300,610608,0.00844503,1.16409,1.16409,0.293619
230773211,73512529,325,209811,120.243,8841160,16597.7,0.000573101,0.0791076,0.0791083,0.442727
230787270,73512529,17402,1376840,24164.2,46951200,3238200,0.0175505,2.35191,2.32336,0.336982
230774271,73512529,748,174054,24.7576,5295000,3327.08,0.000142241,0.0191152,0.0191232,0.362524
230788162,73512529,111220874,349535,5303.37,16874300,725487,0.0151727,2.07558,2.07557,0.256597
230773009,73512529,256,1273120,192.145,35397800,26426.3,0.000150924,0.020757,0.0210095,1.07103
230777643,73512529,15774,4965600,6505.09,196902000,877496,0.00131003,0.176715,0.176715,0.746648
230773351,73512529,381,3357020,4392.24,106647000,604953,0.00130837,0.180205,0.180205,0.508483
230781718,73512529,16266,69938,14.3555,2339890,2029.32,0.000205261,0.029016,0.029016,0.533632
230787905,73512529,111220636,279752,3600.37,13132600,503863,0.0128699,1.80111,1.80111,0.410555
230783945,73512529,16682,839256,5106.1,37784500,692895,0.00608408,0.825607,0.825607,0.351526
230787928,73512529,111220668,69938,570.726,2961560,77976.6,0.00816046,1.11494,1.11494,0.0797154
230783968,73512529,16690,3951500,17118.8,188706000,2465170,0.00433222,0.623857,0.623857,0.528108
230773633,73512529,430,2412860,15242.2,108565000,2250800,0.00631707,0.932835,0.932835,0.717642
230779851,73512529,15988,3494430,2626.24,123034000,353353,0.00075155,0.101119,0.096693,1.32015
230782755,73512529,16452,489566,955.404,20911500,158035,0.00195153,0.322806,0.322806,1.0842
230787842,73512529,17589,312614,2487.6,8947800,334241,0.00795743,1.06918,1.06951,0.376565
230787564,73512529,17446,418823,6897.31,14631800,995885,0.0164683,2.37782,2.37764,0.262229
230772666,73512529,115,34969,241.996,1361990,32968.9,0.00692031,0.942803,0,0
230773195,73512529,322,58519000,135073,2462300000,18537000,0.0023082,0.316769,0.319325,0.98863
230774185,73512529,670,2722150,3891.97,81726900,545421,0.00142974,0.200364,0.211918,0.890853
230783761,73512529,16671,3671740,18136.1,167975000,2548460,0.00493938,0.694073,0.694073,0.547095
230783642,73512529,16634,874135,7116.45,34997800,977756,0.00814114,1.11854,1.11852,0.301678
230784227,73512529,16799,279752,2457.74,11416900,335541,0.00878543,1.19942,1.19942,0.306177
230786980,73512529,17278,34870.4,371.891,1276030,50297.9,0.0106649,1.44242,0,0
230777783,73512529,15784,11609600,8592.89,464309000,1181110,0.000740153,0.101735,0.101768,0.829335
230774336,73512529,805,340389,1158.4,9159600,175972,0.00340317,0.516972,0.494762,0.78003
230780515,73512529,16082,10071100,97473.2,524598000,13850900,0.00967853,1.37532,1.37532,0.608042
230787937,73512529,111220682,277678,575.059,11823000,78380.4,0.00207096,0.282271,0.281508,0.908044
230773694,73512529,461,453693,1443.26,21544400,202630,0.00318114,0.446623,0.446785,0.580034
230780985,73512529,16134,5662560,39379.7,238240000,6084050,0.00695439,1.07443,1.03376,0.493534
230776824,73512529,15590,1013620,129.736,28877300,17399.4,0.000127993,0.0171655,0.0171684,0.667769
230785347,73512529,17028,627610,1009.36,24918100,136409,0.00160826,0.217346,0.217218,0.394433
230776368,73512529,10737,1363790,15143.1,69232300,2100060,0.0111037,1.53987,1.53987,0.535252
230775702,73512529,1094,594381,995.345,22125200,136652,0.00167459,0.229906,0.229879,0.835732
230787836,73512529,17585,101001,1500.13,4108680,197559,0.0148526,1.95602,1.96521,0.216056
230782376,73512529,16377,209813,486.268,7215660,74484.2,0.00231762,0.355002,0.355002,0.625292
230788093,73512529,111220794,909194,4963.99,31691400,655099,0.00545977,0.720527,0.720527,0.669364
230775026,73512529,952,4335150,2961.16,170975000,410943,0.000683058,0.0947931,0.0894213,1.44765
230772717,73512529,143,209750,2614.79,7886660,367913,0.0124662,1.75406,1.75392,0.494615
230781171,73512529,16165,10642000,41913.9,437025000,6174470,0.00393853,0.580197,0.56414,0.84673
230773770,73512529,501,139876,526.291,5155990,82439.8,0.00376255,0.589378,0.589378,0.214324
230776954,73512529,15611,136233,20.7041,2472930,2809.86,0.000151976,0.0206254,0.0208346,0.851365
230782190,73512529,16330,453417,756.059,18964700,121804,0.00166747,0.268636,0.268805,0.965832
230773979,73512529,616,699380,4058.55,30269300,556173,0.00580307,0.795238,0.795238,0.476584
230782972,73512529,16492,2794390,8456.88,111005000,1148050,0.00302638,0.410842,0.410933,0.517179
230781240,73512529,16180,174845,178.525,7931990,24772.8,0.00102105,0.141685,0.141685,0.272486
230772689,73512529,127,1125620,1669.78,48398400,227266,0.00148344,0.201904,0.209581,0.754449
230780568,73512529,16092,23529.2,35.5397,1107830,5349.7,0.00151045,0.227364,0,0
230787730,73512529,17531,309015,4084.75,10317700,554838,0.0132186,1.79551,1.9207,0.543379
230774894,73512529,895,2462500,4810.25,108635000,705972,0.00195341,0.28669,0.293654,0.93023
230780619,73512529,16099,103077,94.4593,4883180,13001.9,0.000916393,0.126137,0.127459,0.641496
230784447,73512529,16859,174845,313.403,7028160,41733,0.00179246,0.238686,0.238686,0.239423
230786001,73512529,17122,69938,831.011,3053000,114562,0.0118821,1.63805,1.63805,0.352218
230772815,73512529,216,531927,55.3871,7568300,7521.02,0.000104125,0.0141392,0.0140186,0.858661
230772671,73512529,119,2112930,3148.74,88884500,412694,0.00149022,0.195318,0.215344,0.924828
230775827,73512529,1125,559504,4495.43,27543100,605473,0.00803467,1.08216,1.08216,0.54794
230775054,73512529,961,23058500,21426.2,820830000,2961650,0.00092921,0.128441,0.130077,1.04183
230784985,73512529,16927,3005950,20824.7,133068000,2784480,0.00692781,0.926323,0.926099,0.407866
230781524,73512529,16242,244767,162.099,8976020,23690.7,0.000662257,0.0967887,0.0967866,0.462047
230775907,73512529,1142,644332,144.63,21731600,19349.4,0.000224465,0.0300302,0.0283595,0.615576
230775174,73512529,996,1100620,753.204,35967200,97946.8,0.000684345,0.0889924,0.0977697,0.87596
230786698,73512529,17246,978962,13220.1,37286900,1826040,0.0135042,1.86528,1.86535,0.264112
230773645,73512529,435,174845,406.228,3878130,62434.7,0.00232336,0.357086,0.357086,0.580632
230780114,73512529,16023,9689100,11163.5,248934000,1607790,0.00115218,0.165938,0.168284,1.2647
230785340,73512529,17025,9472210,82812.8,341814000,11404900,0.00874272,1.20404,1.20352,0.890031
230780362,73512529,16065,3168510,2550.8,113644000,334271,0.000805048,0.105498,0.118354,1.14615
230788013,73512529,111220700,69938,831.011,3053000,114562,0.0118821,1.63805,1.63805,0.352218
230772753,73512529,167,664411,1626.08,27759000,220396,0.0024474,0.331716,0.331716,0.399747
230787922,73512529,111220664,1188950,16607.8,47701600,2291820,0.0139685,1.9276,1.9276,0.359952
230786615,73512529,17241,909164,13858.8,38506700,1908750,0.0152434,2.09946,2.09947,0.297095
230778354,73512529,15807,814449,814.876,23728100,112308,0.00100052,0.137894,0.13682,0.381882
230787584,73512529,17457,93141.3,600.572,2783130,81343.8,0.00644796,0.873337,0.875099,0.27197
230780213,73512529,16038,5886930,27040,248413000,4146160,0.00459323,0.7043,0.685921,0.955431
230778752,73512529,15910,2321880,5642.64,96053100,797047,0.00243021,0.343277,0.341527,0.834759
230776263,73512529,10711,3077270,15829.4,145006000,2146300,0.00514398,0.697469,0.697469,0.366603
230774918,73512529,905,1096790,903.544,40475600,145088,0.000823804,0.132284,0.170242,1.80621
230782546,73512529,16413,1857450,8500.07,84175300,1178250,0.0045762,0.634338,0.656349,0.633428
230785710,73512529,17078,69938,424.819,2188360,57805.5,0.00607423,0.826525,0.826525,0.235595
230782620,73512529,16426,174597,62.8192,7152000,8180.04,0.000359796,0.046851,0.046915,0.828829
230774303,73512529,773,776825,16610.2,34232100,2213460,0.0213822,2.84936,2.87201,0.356122
230777342,73512529,15709,34969,4.0281,715023,537.425,0.000115191,0.0153686,0,0
230780537,73512529,16088,112604,363.344,5783180,60190.1,0.00322675,0.534531,0.548351,0.506961
230784772,73512529,16891,244783,1197.49,10409700,160875,0.00489205,0.657216,0.657216,0.362093
230782658,73512529,16433,4255080,32069.5,188106000,4775770,0.00753677,1.12237,1.12613,0.628676
230787698,73512529,17514,375361,4850.6,12874100,670385,0.0129225,1.78597,1.78947,0.522297
230780069,73512529,16015,1956710,5460.42,90428800,728413,0.00279061,0.372263,0.372325,0.586403
230777585,73512529,15768,664378,799.386,27397100,111433,0.00120321,0.167725,0.167729,0.679897
230785288,73512529,17000,139876,416.179,5935290,55401.9,0.00297534,0.396078,0.396078,0.326072
230787771,73512529,17552,244364,2595.56,10720500,348818,0.0106217,1.42745,1.42751,0.280641
230781086,73512529,16145,4350220,46298.9,191878000,7670110,0.0106429,1.76316,1.82301,0.663731
230782240,73512529,16340,1152330,2264.78,48870800,370524,0.0019654,0.321544,0.322219,1.22903
230773420,73512529,411,1713460,354.334,48393500,51630.7,0.000206794,0.0301324,0.0301327,1.18516
230786302,73512529,17193,209814,994.287,7254590,134715,0.0047389,0.642067,0.642067,0.570091
230781798,73512529,16291,489566,210.209,17181300,27971.5,0.000429378,0.0571354,0.0571354,0.329572
230773967,73512529,610,1993230,23843.6,101990000,3573000,0.0119623,1.79256,1.79256,0.491143
230785247,73512529,16992,174845,1299.42,7466970,178587,0.00743184,1.0214,1.0214,0.159262
230774357,73512529,826,4709660,3691.44,161813000,494640,0.000783802,0.105027,0.105277,0.697325
230787153,73512529,17368,2901100,46096.3,130635000,6375450,0.0158893,2.1976,2.19814,0.43127
230788235,73512529,112892283,69938,168.985,2469470,22720.3,0.00241621,0.324864,0.324864,0.487329
230774169,73512529,663,2178510,355.623,51457600,50522.4,0.000163241,0.0231912,0.0231774,1.92092
230781235,73512529,16179,732638,921.623,32405100,137672,0.00125795,0.187913,0.187963,0.477424
230773102,73512529,294,16041900,81937.2,752604000,11240500,0.00510771,0.700695,0.700927,0.4771
230773821,73512529,526,1432150,969.409,39898400,132059,0.000676893,0.0922104,0.0881088,1.28867
230787641,73512529,17488,1817690,25029.9,80080400,3520720,0.0137701,1.93692,1.93636,0.660212
230779790,73512529,15978,174845,428.089,8630660,58668.2,0.00244839,0.335544,0.335544,0.358324
230787290,73512529,17406,33756.3,538.726,1313960,72436.2,0.0159593,2.14585,0,0
230774115,73512529,635,680769,2999.56,30607100,465951,0.00440614,0.684449,0.688432,1.11187
230774954,73512529,928,16854800,91568.2,754033000,12654700,0.00543276,0.750804,0.750796,0.473464
230784812,73512529,16895,384659,862.826,12370400,117684,0.00224309,0.305944,0.305944,0.210168
230782483,73512529,16402,557051,351.601,24290800,46336.7,0.000631183,0.0831822,0.0832214,0.668103
230783326,73512529,16537,905619,1262.56,39481600,186747,0.00139415,0.206209,0.207097,0.698734
230776207,73512529,10704,1623120,15096.7,77661600,2468140,0.00930103,1.52062,1.53231,0.609748
230782690,73512529,16439,3603100,10737.7,157895000,1537650,0.00298011,0.426758,0.441662,0.877121
230775557,73512529,1042,874225,3178.25,35868800,425952,0.0036355,0.487234,0.487234,0.447133
230787237,73512529,17392,669780,9226.78,22183200,1253530,0.0137758,1.87155,1.87165,0.496183
230785965,73512529,17113,944163,12333.8,35745600,1698330,0.0130632,1.79877,1.79877,0.403925
230778629,73512529,15865,1817230,1014.03,65526900,133850,0.000558007,0.0736562,0.0736712,0.625082
230783149,73512529,16530,2549740,6312.01,114316000,883871,0.00247556,0.346652,0.349797,0.815222
230787605,73512529,17470,482679,8912.1,17344300,1198410,0.0184638,2.48284,2.44958,0.272521
230776391,73512529,182305697,1232860,1348.8,41149000,193399,0.00109405,0.15687,0.173551,0.852729
230777172,73512529,15675,1934540,493.273,57052600,68318.8,0.000254982,0.0353153,0.0353335,0.798554
230774913,73512529,904,4115190,3415.18,139144000,458207,0.000829896,0.111345,0.111614,0.67887
230782212,73512529,16335,2236040,4048.3,91743200,615367,0.00181048,0.275205,0.275588,1.10698
230785312,73512529,17009,244783,800.817,9093660,107693,0.00327154,0.439955,0.439955,0.367303
230778655,73512529,15873,1174900,326.481,46366800,45500.5,0.00027788,0.0387272,0.04042,1.08368
230787007,73512529,17287,69656.7,55.1884,1209690,7468.95,0.000792292,0.107225,0.107218,0.505058
230784069,73512529,16726,5105470,36192.4,198532000,4925630,0.00708894,0.964775,0.964775,0.648367
230785691,73512529,17075,454594,2958.4,17748200,409186,0.00650778,0.900113,0.90011,0.423007
230774273,73512529,749,2028200,3839.54,74121000,518247,0.00189308,0.255521,0.255521,0.577599
230773136,73512529,305,450849,781.579,21671700,112150,0.00173357,0.248752,0.249375,0.598068
230776856,73512529,15596,1606210,1366.65,57304100,184333,0.000850852,0.114763,0.114834,0.496251
230772963,73512529,239,4874760,29950,212167000,4314510,0.0061439,0.885071,0.883655,0.872203
230778729,73512529,15903,408066000,1442930,16268200000,209364000,0.00353602,0.513064,0.500669,1.30169
230781631,73512529,16259,1923290,2437.19,68370600,358171,0.0012672,0.186228,0.186228,1.20799
230772983,73512529,246,909194,3196.24,34991500,432694,0.00351546,0.47591,0.47591,0.799784
230787695,73512529,17512,375361,4850.6,12874100,670385,0.0129225,1.78597,1.78947,0.522297
230786033,73512529,17130,804287,9338.8,30543700,1302470,0.0116113,1.61941,1.61941,0.432116
230773079,73512529,286,209002,1.98137,4898470,241.438,9.48017e-06,0.0011552,0.00115599,0.745453
230774620,73512529,842,3322060,12645.3,161306000,1808120,0.00380646,0.544277,0.544277,0.586034
230773224,73512529,329,16804600,35728.2,754588000,4952950,0.00212609,0.294737,0.310053,0.919025
230776896,73512529,15603,314696,31.1633,8363940,4029.9,9.90268e-05,0.0128057,0.0128048,0.913984
230787124,73512529,17358,104907,235.864,3938970,31217.6,0.00224832,0.297574,0.297574,0.93965
230788090,73512529,111220792,1398060,24181.8,60127700,3340040,0.0172967,2.38906,2.3893,0.275968
230772647,73512529,106,174845,2832.55,7262560,390329,0.0162004,2.23243,2.23243,0.184443
230774077,73512529,620,629442,5276.79,29937600,709997,0.00838328,1.12798,1.12798,0.315441
230773125,73512529,303,1426990,348.124,62004700,47622.3,0.000243956,0.0333725,0.033869,0.735428
230777055,73512529,15628,519080,25.0927,11687300,3252.58,4.83408e-05,0.00626604,0.00620675,1.61354
230781616,73512529,16257,384659,476.644,13022600,71917.3,0.00123913,0.186964,0.186964,0.641114
230773032,73512529,266,279752,48.7864,12194500,6514.29,0.000174392,0.023286,0.023286,0.64719
230786989,73512529,17280,2196020,16794.4,62888900,2261990,0.00764763,1.03004,1.03032,0.509881
230787040,73512529,17301,664411,7340.45,29321800,1008480,0.0110481,1.51785,1.51785,0.634667
230773541,73512529,422,659160,1276.42,25869100,173425,0.00193644,0.2631,0.265202,0.726588
230776255,73512529,10710,1853360,11497.8,82604700,1584990,0.00620379,0.855202,0.855202,0.604343
230781553,73512529,16247,6224460,7455.68,213571000,1106430,0.0011978,0.177756,0.177755,1.24741
230785561,73512529,17062,1188950,16107,48557100,2247470,0.0135473,1.89031,1.89031,0.318944
230786392,73512529,17214,69903.3,660.136,2168810,89559.7,0.00944356,1.28119,1.28108,0.263806
230787568,73512529,17448,34967,822.004,1497090,118002,0.023508,3.37468,0,0
230778595,73512529,15858,3846580,1590.77,145183000,219313,0.000413554,0.057015,0.0570152,0.733755
230782223,73512529,16337,209805,233.125,7418240,33715.8,0.00111115,0.160701,0.160702,0.654012
230787742,73512529,17536,501162,601.345,8146670,87967.8,0.0011999,0.175528,0.174014,0.791848
230773806,73512529,519,2972240,23917.6,133289000,3236870,0.00804701,1.08904,1.08902,0.329948
230775201,73512529,1004,279656,145.984,8506830,19929.5,0.000522013,0.0712643,0.0712733,0.552775
230781298,73512529,16192,1302660,1984.26,53090400,281500,0.00152324,0.216096,0.219387,0.657915
230788102,73512529,111220810,69938,193.544,2758950,25631.3,0.00276736,0.366486,0.366486,0.975748
230780533,73512529,16086,227229,534.105,11440900,85642.8,0.00235051,0.3769,0.3862,0.670952
230773345,73512529,378,5455500,2327.36,244127000,321830,0.000426608,0.0589918,0.0622476,0.833152
230785400,73512529,17042,1363790,23745.7,53603000,3293350,0.0174115,2.41485,2.41485,0.36428
230788022,73512529,111220720,104907,1777.34,5038940,247738,0.016942,2.3615,2.3615,0.52087
230779783,73512529,15977,454597,1017.44,19764800,138593,0.00223812,0.30487,0.30487,0.383324
230773371,73512529,393,34702.5,23.9788,1694210,3343.31,0.00069098,0.0963421,0,0
230776404,73512529,182305705,1617290,4512.22,83844000,610434,0.00278999,0.377442,0.385419,0.509727
230787679,73512529,17506,1428650,26863.6,54336900,3797550,0.0188036,2.65815,2.65935,0.325912
230778550,73512529,15846,3793610,2145.84,112793000,283505,0.000565646,0.0747324,0.0745537,0.705665
230784853,73512529,16899,1328820,4777.12,49530900,645644,0.003595,0.485877,0.485877,0.508261
230773036,73512529,267,104907,405.127,4910650,54232.4,0.00386178,0.516957,0.516957,0.19494
230783848,73512529,16678,13777800,66172.3,662267000,9259530,0.00480282,0.672062,0.672062,0.491898
230786175,73512529,17164,1084040,17039.1,48314400,2368320,0.0157182,2.18472,2.18472,0.523778
230788061,73512529,111220764,34632.7,311.042,1339070,41257.4,0.00898118,1.19129,0,0
230784147,73512529,16762,944163,4253.14,40480300,581766,0.00450467,0.616171,0.616171,0.583903
230787685,73512529,17508,662471,9751.61,20229800,1423730,0.0147201,2.14913,2.14685,0.500449
230774305,73512529,774,384475,4701.98,18415700,711285,0.0122296,1.85002,1.84982,0.167441
230773257,73512529,339,21680800,114408,968235000,17130000,0.00527691,0.790099,0.790099,0.829847
230787121,73512529,17356,104907,235.864,3938970,31217.6,0.00224832,0.297574,0.297574,0.93965
230774093,73512529,626,886405,4450.92,40213300,618691,0.00502132,0.697978,0.717581,0.655863
230780291,73512529,16051,1155320,314.986,38814000,44731.4,0.00027264,0.0387178,0.0401665,1.08148
230780729,73512529,16119,2658860,25103.2,122511000,4030360,0.00944135,1.51582,1.52285,0.600279
230787126,73512529,17359,69938,193.544,2758950,25631.3,0.00276736,0.366486,0.366486,0.975748
230788172,73512529,111220880,103595,2207.26,4948970,296317,0.0213067,2.86036,2.86934,0.272315
230773911,73512529,583,2136180,1475.62,90895900,206439,0.000690774,0.0966393,0.0956299,0.943616
230781179,73512529,16169,10642000,41913.9,437025000,6174470,0.00393853,0.580197,0.56414,0.84673
230784216,73512529,16794,34969,202.815,1388140,27169.5,0.00579984,0.77696,0,0
230784252,73512529,16811,104907,605.605,4523980,82415.2,0.00577278,0.785602,0.785602,0.326521
230775042,73512529,957,4091330,22561.6,206099000,3100030,0.00551449,0.757707,0.757704,0.6653
230785442,73512529,17051,699380,12222.5,28120100,1703740,0.0174762,2.43607,2.43607,0.357984
230784632,73512529,16881,209814,904.476,8667240,121165,0.00431085,0.577489,0.577489,0.332883
230787747,73512529,17540,1674980,15459.7,63973200,2177200,0.00922981,1.29984,1.29874,0.915587
230772638,73512529,103,34969,27.3193,1253720,4085.37,0.000781243,0.116828,0,0
230781130,73512529,16158,244783,942.733,11378300,127977,0.0038513,0.522817,0.522817,0.187717
230785184,73512529,16973,69938,604.791,3226570,82236.9,0.00864753,1.17585,1.17585,0.029635
230773737,73512529,483,942688,1717.02,40415900,251744,0.00182141,0.26705,0.26731,0.786622
230785684,73512529,17074,1713480,22056,67197100,3044790,0.0128721,1.77697,1.77696,0.46728
230784570,73512529,16871,349690,977.618,13483100,133576,0.00279567,0.381985,0.381985,0.418044
230785813,73512529,17088,69938,891.553,2634910,120109,0.0127478,1.71737,1.71737,0.199002
230774242,73512529,715,638590,306.37,15964900,40337,0.000479761,0.0631658,0.0566548,1.38108
230776186,73512529,10701,849328,592.798,39501100,86745.4,0.000697962,0.102134,0.102093,0.492419
230776834,73512529,15592,804249,111.007,24415700,14879.8,0.000138025,0.0185015,0.0185023,0.629089
230785195,73512529,16975,1084040,9759.35,42727500,1355770,0.00900276,1.25066,1.25066,0.448227
230781623,73512529,16258,384659,476.644,13022600,71917.3,0.00123913,0.186964,0.186964,0.641114
230783584,73512529,16617,873764,5179.73,37865400,705372,0.00592806,0.80728,0.807255,0.313175
230787832,73512529,17584,101001,1500.13,4108680,197559,0.0148526,1.95602,1.96521,0.216056
230774808,73512529,875,139876,483.092,5832420,65011.7,0.00345372,0.464781,0.464781,0.20239
230784723,73512529,16886,314721,688.598,11724800,93938.3,0.00218796,0.298481,0.298481,0.73248
230773354,73512529,382,17593900,116948,736564000,18179000,0.0066471,1.03325,1.02178,0.517601
230787261,73512529,17399,169714,885.363,4086400,121241,0.00521679,0.714384,0.713245,0.439754
230787629,73512529,17483,104905,1498.91,5381820,208060,0.0142883,1.98332,1.98333,0.124162
230783951,73512529,16684,6399330,31601.2,312404000,4353640,0.00493821,0.680327,0.680327,0.456582
230772583,73512529,60,257758,340.445,10003000,47443.4,0.00132079,0.184062,0.178888,0.438039
230774296,73512529,769,279160,42.3057,9502270,5629.69,0.000151546,0.0201666,0.0201704,0.401416
230773794,73512529,512,115746000,518647,5175400000,72075700,0.0044809,0.622705,0.605943,0.725264
230782978,73512529,16493,558730,1272.5,22508500,172086,0.00227749,0.307994,0.308105,0.51777
230787829,73512529,17583,894556,4861.92,20651500,649897,0.00543501,0.726502,0.729111,0.929616
230774222,73512529,692,138442,582.05,5955660,81391.2,0.00420427,0.587907,0.58675,1.09088
230786203,73512529,17172,874225,8635.71,32982900,1173670,0.00987813,1.34253,1.34253,0.552371
230786328,73512529,17199,34882.4,226.69,1268870,30383.8,0.00649868,0.871033,0,0
230773679,73512529,453,63974500,137401,2706420000,18858800,0.00214774,0.294787,0.297361,1.04488
230775648,73512529,1072,419628,511.305,17664900,84653.9,0.00121847,0.201736,0.201736,0.962081
230785354,73512529,17030,522767,848.132,20299000,114654,0.00162239,0.219321,0.219162,0.416922
230772617,73512529,88,1747340,674.828,62121400,92472.5,0.000386204,0.052922,0.0529005,0.936894
230772560,73512529,35,34969,388.683,1326930,51443,0.0111151,1.4711,0,0
230773052,73512529,274,1188680,12884.5,64270700,1906220,0.0108393,1.60364,1.60332,0.555162
230778707,73512529,15884,104641,23.8625,3872310,3141.4,0.000228042,0.0300207,0.0300231,0.431468
230781789,73512529,16288,104907,19.0694,3411990,2513.47,0.000181774,0.023959,0.023959,0.369707
230782787,73512529,16460,585794,1967.2,26214300,270776,0.00335817,0.462238,0.484344,0.757576
230783666,73512529,16640,104907,86.9166,3830950,11426.6,0.000828511,0.108921,0.108921,0.238644
