id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231461312,73617636,16393,524535,296.687,22608500,41372.7,0.000565619,0.078875,0.078875,0.590545
231462134,73617636,16529,34969,25.3212,2139190,3448.86,0.000724103,0.0986263,0,0
231452138,73617636,27,209814,168.649,10266200,24197.7,0.000803804,0.115329,0.115329,0.32151
231464127,73617636,17126,1049070,627.204,39582300,85218.4,0.000597867,0.0812324,0.0812324,0.550478
231453479,73617636,262,3636050,2890.34,161852000,437182,0.000794912,0.120235,0.120254,0.963449
231461611,73617636,16440,1678510,393.839,80014000,61711.7,0.000234636,0.0367657,0.0367657,1.67268
231456025,73617636,741,419628,775.19,21060500,128093,0.00184733,0.305255,0.305255,1.06124
231463006,73617636,16842,20631700,17378.3,997458000,2796360,0.00084231,0.135537,0.135537,1.46739
231465406,73617636,17436,139876,38.4832,4647690,5295.53,0.000275124,0.0378587,0.0378587,0.588325
231453591,73617636,294,16120700,12789.3,812391000,1933750,0.000793347,0.119955,0.119955,1.05966
231456084,73617636,765,104907,115.304,5008530,15348.4,0.00109911,0.146305,0.146305,0.804811
231460180,73617636,16027,18669600,9946.22,999345000,1555640,0.000532749,0.0833246,0.0825397,1.32078
231455491,73617636,637,10210900,7375.35,500320000,1183090,0.000722303,0.115865,0.115865,1.1145
231460030,73617636,15976,3077270,1695.93,117554000,300022,0.000551115,0.0974962,0.0974962,0.921036
231461583,73617636,16434,1284240,1734.77,58970400,255346,0.00135081,0.19883,0.1984,0.860967
231463120,73617636,16899,1748450,370.656,67891500,51455.6,0.000211991,0.0294293,0.0294293,1.28036
231463429,73617636,17034,1818390,3416.43,87921400,461799,0.00187883,0.253961,0.253961,0.81991
231458445,73617636,10694,1363790,1386.12,46301500,211271,0.00101638,0.154914,0.154914,0.783759
231456049,73617636,749,2028200,1289.69,80190500,193693,0.000635877,0.0954999,0.0954999,0.649365
231465119,73617636,17376,34969,13.6837,1561120,2005.4,0.000391309,0.057348,0,0
231459895,73617636,15899,804287,1338.87,26540000,197135,0.00166467,0.245106,0.245106,0.552031
231466033,73617636,111220764,34969,4.60139,1365200,636.771,0.000131585,0.0182096,0,0
231463662,73617636,17090,104907,87.8259,3497330,12195.1,0.000837179,0.116247,0.116247,0.501649
231459923,73617636,15913,10820600,15513.7,413599000,2583410,0.00143371,0.238748,0.238209,2.63843
231464620,73617636,17273,96754.8,24.6705,2709050,3514.68,0.00025498,0.0363256,0.0361579,0.164823
231456800,73617636,894,1905040,889.206,65981400,134393,0.000466765,0.0705459,0.0699473,0.586579
231460643,73617636,16239,874225,209.015,32564900,33140.2,0.000239087,0.0379081,0.0379081,0.896005
231465693,73617636,17591,174840,27.118,6048720,4176.48,0.000155102,0.0238875,0.0238871,0.465493
231459206,73617636,15708,34969,7.58455,1331250,988.803,0.000216893,0.0282765,0,0
231459951,73617636,15930,17033400,7158.8,613734000,1089590,0.000420279,0.0639677,0.0639231,1.42769
231460814,73617636,16313,14545900,12372.2,627886000,1979230,0.000850561,0.136068,0.136076,1.45171
231461353,73617636,16402,559504,179.555,27092900,30331.3,0.000320919,0.054211,0.054211,0.827732
231457529,73617636,1067,489558,54.2702,13670600,7821.37,0.000110855,0.0159764,0.0159763,0.558319
231464794,73617636,17290,11966000,17412.4,451600000,2399210,0.00145515,0.200502,0.199079,1.41911
231453468,73617636,259,244783,96.7329,3822710,12161.9,0.000395178,0.0496843,0.0496843,0.350715
231459380,73617636,15739,588366000,338028,23874200000,53806200,0.00057452,0.0914503,0.0912894,2.11291
231464352,73617636,17213,734344,111.083,27271800,15542.5,0.000151269,0.0211652,0.0211652,0.393448
231462720,73617636,16739,104907,108.494,4091010,15522,0.0010342,0.147959,0.147959,0.562291
231459928,73617636,15916,6251180,15975.3,179364000,2752330,0.00255557,0.44029,0.434289,1.76785
231465575,73617636,17523,2958490,371.213,107353000,52179.1,0.000125474,0.0176371,0.0176515,0.811949
231464623,73617636,17274,96754.8,24.6705,2709050,3514.68,0.00025498,0.0363256,0.0361579,0.164823
231459806,73617636,15844,2937350,1739.79,120977000,258133,0.0005923,0.0878795,0.0878793,0.94706
231459393,73617636,15751,115493000,46314.7,5026110000,7201710,0.000401018,0.0623563,0.062366,1.21947
231462124,73617636,16519,12204200,5833.32,574670000,857156,0.000477977,0.0702346,0.0702346,1.0171
231463051,73617636,16869,1153980,204.547,48178100,31209.5,0.000177254,0.0270452,0.0270452,0.646872
231464775,73617636,17289,32413.5,135.611,753613,17434.6,0.00418377,0.537882,0,0
231457640,73617636,1086,895487,223.503,29577900,32470.1,0.000249588,0.0362597,0.0361919,0.74418
231455195,73617636,574,1958250,412.503,69964600,56576.5,0.000210649,0.0288913,0.0288914,0.490809
231459867,73617636,15873,1258880,338.842,49373800,52960.7,0.000269161,0.0420696,0.0420696,0.501035
231463146,73617636,16907,454597,170.532,16982900,24445.2,0.000375128,0.0537733,0.0537733,1.24089
231454013,73617636,368,69938,41.09,3233370,6565.02,0.00058752,0.0938691,0.0938691,1.10065
231457544,73617636,1072,419628,187.618,19430900,27725.3,0.000447105,0.0660711,0.0660711,0.32478
231460573,73617636,16154,909194,164.929,34924900,27091.8,0.000181401,0.0297976,0.0297976,0.715502
231458466,73617636,10697,769318,640.793,29810400,92920.7,0.000832936,0.120783,0.120783,0.514568
231452223,73617636,42,104907,22.1038,5220580,3814.21,0.000210699,0.036358,0.036358,0.780766
231456973,73617636,950,699366,294.477,26935300,42044.9,0.000421063,0.0601187,0.0601178,0.850806
231461617,73617636,16441,734349,171.547,34421000,27948,0.000233605,0.0380582,0.0380582,1.7026
231460363,73617636,16101,34969,10.0578,1492330,1451.82,0.00028762,0.0415173,0,0
231460654,73617636,16250,1503670,1925.57,54756600,327000,0.00128058,0.217468,0.217468,1.92598
231453890,73617636,333,209814,29.7553,8589220,4174.32,0.000141817,0.0198953,0.0198953,0.978461
231463647,73617636,17086,1398760,224.449,52107100,30636.2,0.000160463,0.0219024,0.0219024,1.1692
231465517,73617636,17472,445236,226.113,12567000,30856.4,0.000507849,0.0693034,0.0691715,0.461874
231462176,73617636,16555,34969,67.8144,1507860,9426.69,0.00193927,0.269573,0,0
231456506,73617636,836,104907,17.1895,3942750,2313.32,0.000163855,0.0220512,0.0220512,0.35288
231455258,73617636,596,2411280,814.446,91382600,113585,0.000337765,0.0471056,0.0471151,1.26323
231454102,73617636,393,34969,10.0551,1569260,1475.77,0.000287543,0.0422023,0,0
231459559,73617636,15785,3181540,654.881,129882000,87684.8,0.000205838,0.0275605,0.0275601,0.837923
231459955,73617636,15933,1503670,515.646,66329500,81719.9,0.000342926,0.054347,0.054347,1.01651
231457567,73617636,1075,244783,35.0704,7579510,4969.25,0.000143272,0.0203006,0.0203006,0.435935
231460696,73617636,16281,34969,5.62447,1419800,799.059,0.000160841,0.0228505,0,0
231464142,73617636,17134,664411,117.925,22433600,16189.9,0.000177488,0.0243673,0.0243673,1.04645
231464557,73617636,17261,244368,880.844,9053280,119491,0.00360458,0.488978,0.48874,0.534845
231460239,73617636,16052,1105550,577.339,60215000,90741.6,0.000522219,0.0820784,0.0813122,1.40015
231456914,73617636,926,5839820,3242.7,191275000,487787,0.000555275,0.0835278,0.0835278,0.957629
231460603,73617636,16188,4196280,3721.39,162250000,569075,0.000886831,0.135614,0.135614,0.819935
231456861,73617636,907,524535,331.227,25608000,54745.8,0.000631469,0.10437,0.10437,0.950761
231457402,73617636,1031,944163,391.116,38518200,65993.4,0.000414246,0.0698962,0.0698962,1.57836
231458744,73617636,15606,524142,39.5245,17603800,5532.33,7.5408e-05,0.010555,0.0105575,0.672313
231461648,73617636,16450,1258880,465.89,63122300,66423,0.000370082,0.0527635,0.0527635,0.632937
231463447,73617636,17045,594473,796.245,24760200,107629,0.00133941,0.181049,0.181049,0.653883
231463111,73617636,16895,384659,139.309,11488100,19118.6,0.000362161,0.0497026,0.0497026,1.05813
231458976,73617636,15675,1940840,443.63,61223000,60742.7,0.000228576,0.0312971,0.0314863,0.760652
231465832,73617636,17648,34969,3.42613,989636,512.916,9.79763e-05,0.0146677,0,0
231453620,73617636,303,1748450,296.045,69363100,45263.6,0.000169319,0.0258878,0.0258878,0.808822
231458801,73617636,15619,627987,287.179,20373400,40257.6,0.0004573,0.0641057,0.0640599,1.2815
231452941,73617636,154,1258880,246.248,53458100,35023.1,0.000195608,0.0278208,0.0278208,1.22886
231465427,73617636,17442,34969,12.4569,1571660,1841.41,0.000356226,0.0526582,0,0
231460653,73617636,16248,1503670,1925.57,54756600,327000,0.00128058,0.217468,0.217468,1.92598
231464573,73617636,17264,104792,476.821,4380640,64308.2,0.00455016,0.613673,0.61342,0.398681
231454354,73617636,440,629442,286.975,33486900,47172.2,0.000455919,0.0749428,0.0749428,0.933993
231464966,73617636,17326,441652,822.695,12477800,113198,0.00186277,0.256306,0.252121,0.634605
231459914,73617636,15909,13389000,11875,578624000,1995300,0.00088692,0.149025,0.149001,2.10464
231454963,73617636,520,524535,67.7144,27381300,10490.8,0.000129094,0.0200001,0.0200001,0.998428
231465864,73617636,111220636,279752,221.789,13139800,30651,0.000792804,0.109565,0.109565,1.55687
231458561,73617636,10723,3916530,6269.34,189075000,1045910,0.00160074,0.267049,0.267049,1.38621
231465571,73617636,17519,314721,70.6554,11832200,11243.1,0.000224502,0.0357239,0.0357239,1.01921
231454839,73617636,501,139876,39.554,5411210,5902.7,0.000282779,0.0421995,0.0421995,0.330565
231455670,73617636,664,1433730,639.572,54160200,96475.8,0.00044609,0.0672901,0.0672901,0.759652
231462013,73617636,16467,2272980,2205.24,104887000,369847,0.000970196,0.162714,0.162714,1.17686
231462748,73617636,16758,34969,0.202352,1407650,35.5015,5.78662e-06,0.00101523,0,0
231461344,73617636,16400,944163,294.414,43143000,48257.2,0.000311825,0.0511111,0.0511111,1.35175
231453133,73617636,192,552150,194.153,7940940,27986.3,0.00035163,0.050686,0.0503411,1.20728
231460687,73617636,16274,104907,18.5885,3991970,2662.43,0.000177191,0.025379,0.025379,0.248228
231457445,73617636,1042,874225,216.132,32822600,40702.3,0.000247227,0.0465582,0.0465582,1.03155
231459943,73617636,15926,384659,69.2375,14424700,10907.1,0.000179997,0.0283552,0.0283552,0.524199
231460338,73617636,16092,34969,12.5176,1765480,1834.14,0.000357961,0.0524503,0,0
231466234,73617636,111220884,34969,3.81089,1124360,509.207,0.000108979,0.0145617,0,0
231458789,73617636,15617,767863,301.51,25429900,42207.6,0.000392661,0.0549677,0.0549475,1.39195
231457322,73617636,1011,2208940,366.202,114068000,52464.8,0.000165782,0.0237511,0.0236699,1.08175
231464757,73617636,17287,68647.8,30.4717,1875820,4229.02,0.000443884,0.0616045,0.0615166,0.181214
231456734,73617636,882,943226,1470.74,54678400,221903,0.00155926,0.235259,0.235205,1.03073
231454127,73617636,398,1935650,3453.94,65648400,467105,0.00178438,0.241317,0.23921,1.04126
231460224,73617636,16044,6003220,2209.78,305489000,337320,0.0003681,0.0561898,0.0556129,1.29046
231455978,73617636,724,209814,17.0906,7869310,2293.57,8.14557e-05,0.0109314,0.0109314,0.592125
231462217,73617636,16572,139876,7.57815,5440480,1064.88,5.41776e-05,0.00761305,0.00761305,0.445955
231466397,73617636,112892269,139876,282.353,6188690,39214.4,0.0020186,0.280351,0.280351,0.405444
231454025,73617636,371,139876,96.5992,2885570,12182.3,0.000690606,0.0870934,0.0870934,0.193262
231461246,73617636,16382,40727700,24502.1,1965330000,3868470,0.000601608,0.0949836,0.0949942,1.25551
231459619,73617636,15794,34969,0.304038,1334710,41.1658,8.69449e-06,0.00117721,0,0
231464132,73617636,17130,804287,473.907,30850500,64460.8,0.000589226,0.0801465,0.0801465,0.606752
231462213,73617636,16571,524535,212.572,24594200,34009.6,0.000405258,0.0648375,0.0648375,1.42183
231461130,73617636,16348,1888330,1985.21,78726500,342022,0.00105131,0.181124,0.181124,1.53735
231464254,73617636,17179,104907,8.68157,4603300,1281.54,8.27549e-05,0.012216,0.012216,0.702281
231462676,73617636,16717,1643540,503.223,69700600,82038.6,0.000306182,0.0499157,0.0499157,1.54756
231459012,73617636,15686,2395910,1097.94,71064400,150811,0.000458256,0.0629452,0.0628194,0.725244
231465712,73617636,17605,34934.4,15.6774,1432220,2348.26,0.000448768,0.0672191,0,0
231461221,73617636,16376,40937600,25168.2,1973150000,3960830,0.000614794,0.0967529,0.0967629,1.28177
231460278,73617636,16069,5238040,2450.65,258093000,401864,0.000467856,0.0767202,0.0767139,0.805081
231465709,73617636,17603,34934.4,15.6774,1432220,2348.26,0.000448768,0.0672191,0,0
231459958,73617636,15935,3077250,1186.65,120292000,177705,0.000385622,0.0577481,0.0577483,1.19279
231458831,73617636,15626,1535960,728.905,50963700,104796,0.00047456,0.0682285,0.0682364,1.33749
231460304,73617636,16080,594473,607.25,25819300,99983.3,0.00102149,0.168188,0.168188,0.666619
231453804,73617636,312,139876,90.6632,6202650,13910.1,0.000648168,0.0994457,0.0994457,0.721924
231460376,73617636,16108,1958260,637.51,44134100,91697.1,0.000325548,0.0468257,0.0468257,0.648407
231460609,73617636,16195,69938,168.451,3206420,26557.8,0.00240858,0.379734,0.379734,1.13051
231458591,73617636,10735,1573600,2326.38,81426400,345923,0.00147838,0.219828,0.219828,0.483854
231457662,73617636,1089,79691600,36883.9,3332780000,5483660,0.000462833,0.0688111,0.06876,1.05383
231466244,73617636,111220900,244783,104.228,10924400,14155.2,0.000425798,0.0578276,0.0578276,0.486812
231466001,73617636,111220754,209814,98.9622,9331180,13176.8,0.000471666,0.0628023,0.0628023,0.883186
231459543,73617636,15782,2342920,1166.68,96101300,173602,0.000497958,0.0740964,0.0740964,1.28864
231465952,73617636,111220720,104907,26.4663,5029620,3676.34,0.000252284,0.0350438,0.0350438,0.882042
231462127,73617636,16523,69938,40.8381,3917030,5627.1,0.000583919,0.0804584,0.0804584,0.319335
231456341,73617636,804,104907,57.8858,4586130,10222,0.000551782,0.0974388,0.0974388,0.955101
231462322,73617636,16598,174845,191.392,8465470,26410.8,0.00109464,0.151052,0.151052,0.364545
231465150,73617636,17392,692855,510.088,25638700,73070.5,0.000736212,0.105463,0.106022,0.940422
231460617,73617636,16204,139876,39.8816,5896700,5590.42,0.000285121,0.039967,0.039967,1.17912
231462576,73617636,16666,559504,90.3498,25834300,14882.5,0.000161482,0.0265994,0.0265994,0.945447
231452544,73617636,111,1678510,574.921,69631800,96929.4,0.000342518,0.0577472,0.0577472,0.986493
231462085,73617636,16487,4406090,3134.65,179679000,510531,0.000711435,0.115869,0.115869,1.34506
231462391,73617636,16613,1713480,224.213,73071200,35676.6,0.000130852,0.0208211,0.0208211,1.24965
231455013,73617636,532,700060,86.6005,13180600,12265.8,0.000123704,0.0175211,0.0171778,0.660864
231465138,73617636,17386,873452,275.462,26685600,37886,0.000315371,0.043375,0.043419,0.93045
231457397,73617636,1030,594132,21.4112,8732940,3084.48,3.60378e-05,0.00519158,0.00519136,1.76573
231466237,73617636,111220896,104883,64.8661,4510850,9025.32,0.000618461,0.0860512,0.0860598,0.725462
231457414,73617636,1034,699380,174.648,26451900,31412.4,0.000249719,0.0449147,0.0449147,1.11859
231461110,73617636,16341,1014100,1044.13,48020700,149498,0.00102961,0.147419,0.147419,0.473178
231463683,73617636,17096,874225,194.645,34308200,26431.3,0.000222649,0.030234,0.030234,1.16083
231459999,73617636,15957,2762550,3193.96,129561000,496957,0.00115616,0.17989,0.17989,0.491146
231459629,73617636,15796,1048430,174.933,41067200,24592.8,0.000166852,0.0234567,0.0234582,1.11661
231458404,73617636,10687,3916530,1513.46,127999000,227038,0.00038643,0.0579691,0.0579691,1.08844
231458251,73617636,10678,4509210,888.06,199102000,135650,0.000196943,0.0300829,0.0300802,1.02981
231454971,73617636,521,104907,23.051,4037330,3116.51,0.000219728,0.0297074,0.0297074,0.243024
231464640,73617636,17280,2504150,454.868,93761100,63326.1,0.000181646,0.0252884,0.025408,1.25506
231460770,73617636,16301,174845,39.6259,7879190,6559.71,0.000226635,0.0375173,0.0375173,0.728203
231464885,73617636,17306,2342900,4233.65,91732600,586497,0.00180701,0.250329,0.250328,0.889208
231462759,73617636,16764,944163,172.947,42324200,26450.9,0.000183175,0.0280152,0.0280152,0.711006
231460044,73617636,15984,5105470,1782.1,225849000,292048,0.000349057,0.0572029,0.0572029,0.990684
231461331,73617636,16396,25166800,16329.4,1232180000,2576970,0.000648847,0.102396,0.10241,1.12147
231462679,73617636,16721,1328820,438.028,57452800,72262.4,0.000329637,0.0543808,0.0543808,1.56728
231465533,73617636,17485,3042130,1458.27,114016000,226149,0.000479358,0.0743389,0.0743485,1.23779
231460569,73617636,16152,34969,1.07895,1499430,139.094,3.08546e-05,0.00397765,0,0
231462675,73617636,16716,1643540,503.223,69700600,82038.6,0.000306182,0.0499157,0.0499157,1.54756
231463539,73617636,17070,104907,1.15677,4103880,162.903,1.10266e-05,0.00155283,0.00155283,0.466791
231462950,73617636,16796,69938,7.12489,2811210,914.966,0.000101874,0.0130825,0.0130825,0.516825
231460661,73617636,16255,279752,46.2581,10697600,7141.61,0.000165354,0.0255284,0.0255284,0.430051
231454340,73617636,435,174845,126.4,3340140,18149.2,0.000722929,0.103801,0.103801,0.600991
231462526,73617636,16651,40703900,43593.2,1958640000,6849030,0.00107098,0.168265,0.168265,1.5736
231454741,73617636,485,55431700,16767,2663520000,2759360,0.000302479,0.0497794,0.0498684,1.00107
231465893,73617636,111220668,69938,1.30643,3231140,202.271,1.86799e-05,0.00289214,0.00289214,0.374281
231460672,73617636,16264,909194,133.866,35362000,20248.3,0.000147236,0.0222706,0.0222706,0.633986
231456236,73617636,803,20385000,7695.92,847747000,1157260,0.000377529,0.0567702,0.0567711,1.27933
231465497,73617636,17463,384659,33.6514,15521600,4963.41,8.74839e-05,0.0129034,0.0129034,0.708248
231455659,73617636,661,1560070,7148.06,59510500,974063,0.00458188,0.624371,0.620066,0.752202
231456408,73617636,818,5035540,1561.81,224848000,248164,0.000310157,0.0492824,0.0492824,1.05178
231456830,73617636,903,699380,270.728,38508600,39181.4,0.000387098,0.056023,0.056023,0.461658
231455461,73617636,631,5536460,2764.25,104121000,401912,0.000499281,0.0725937,0.072418,0.876625
231464950,73617636,17321,686435,844.594,21780700,115878,0.00123041,0.168811,0.16771,1.03447
231454141,73617636,401,384659,119.318,14520100,18149.3,0.000310192,0.0471828,0.0471828,0.483139
231460259,73617636,16063,21830400,14067.8,869572000,2271630,0.000644415,0.104058,0.104,1.30721
231453771,73617636,310,699380,47.8858,28883900,6567.06,6.8469e-05,0.00938984,0.00938984,1.18998
231460428,73617636,16130,28829700,10939.6,1265100000,1674800,0.000379455,0.0580927,0.0580595,0.868757
231455409,73617636,621,1014100,2067.31,46475100,275172,0.00203857,0.271345,0.271345,0.471775
231453596,73617636,295,3147130,971.483,121677000,157991,0.000308689,0.0502017,0.0502014,0.948092
231452527,73617636,106,174845,496.042,8134800,65418.2,0.00283704,0.374149,0.374149,0.230555
231453913,73617636,343,294318000,200768,12108100000,30076700,0.000682148,0.102191,0.102178,1.65307
231460065,73617636,15996,1153970,237.573,46306100,39059.3,0.000205875,0.0338479,0.0338479,0.920881
231464576,73617636,17265,209745,524.701,6454810,71852.5,0.00250161,0.342571,0.342506,0.369635
231455310,73617636,607,3671740,1387.7,139428000,198663,0.000377939,0.0541058,0.0541059,1.28522
231455268,73617636,599,874225,1119.21,42751700,187173,0.00128023,0.214102,0.214102,1.36412
231465818,73617636,17640,419628,56.4337,12085100,8881.52,0.000134485,0.0211652,0.0211652,0.518602
231459974,73617636,15943,3357020,928.729,129132000,140106,0.000276652,0.0417353,0.0417353,0.951868
231452515,73617636,104,5279080,4894.05,203130000,802051,0.000927065,0.15193,0.151918,1.24452
231458620,73617636,182305705,1737160,633.045,83372500,103690,0.000364413,0.059689,0.0594123,0.76792
231465705,73617636,17598,383325,240.095,14131300,37377,0.000626349,0.0975075,0.0975804,0.473278
231464602,73617636,17268,927010,158.038,32223600,21927.5,0.000170482,0.023654,0.024172,0.872429
231462691,73617636,16728,5070500,873.239,209590000,128129,0.000172219,0.0252694,0.0252694,1.40945
231460678,73617636,16268,104907,10.7997,4182390,1688.45,0.000102945,0.0160948,0.0160948,0.265459
231462162,73617636,16547,104907,32.349,4081330,4667.57,0.000308358,0.0444924,0.0444924,0.861467
231463649,73617636,17087,104907,3.83252,4248780,570.007,3.65325e-05,0.00543345,0.00543345,0.981748
231456688,73617636,878,835578,173.599,10422600,23849.2,0.00020776,0.0285421,0.0284717,1.41979
231460244,73617636,16053,940358,331.65,49354400,49066.8,0.000352685,0.0521789,0.0520557,0.819904
231458847,73617636,15630,593889,137.217,19641300,19557.5,0.000231049,0.0329312,0.032953,0.459775
231459261,73617636,15719,69938,10.4641,3130270,1435.72,0.00014962,0.0205285,0.0205285,0.696664
231455967,73617636,721,1918750,971.315,85921100,145384,0.000506222,0.0757701,0.0757621,0.622475
231463425,73617636,17031,1853360,3427.61,89294400,463357,0.0018494,0.250009,0.250009,0.832807
231460328,73617636,16089,34969,6.12407,1685360,1021.65,0.000175129,0.0292158,0,0
231465593,73617636,17533,279420,24.2904,10641300,3430.01,8.69317e-05,0.0122755,0.0122747,0.463052
231465932,73617636,111220702,489566,679.16,20210200,92257.8,0.00138727,0.188448,0.188448,0.398684
231464893,73617636,17308,279752,756.328,10770700,101916,0.00270357,0.364307,0.364307,0.646225
231463163,73617636,16919,68210800,26482.9,2816360000,3936250,0.000388251,0.0577071,0.0576786,1.06209
231463174,73617636,16926,6748890,2109.6,299813000,318099,0.000312584,0.0471335,0.0471332,0.935876
231458844,73617636,15629,803703,167.996,27478700,23444,0.000209027,0.02917,0.0291888,0.505676
231463343,73617636,16974,34969,1.70032,1479670,247.11,4.86235e-05,0.00706655,0,0
231453342,73617636,233,1217320,354.281,65613500,55895.5,0.000291034,0.045917,0.0450417,0.827984
231463658,73617636,17089,104907,87.8259,3497330,12195.1,0.000837179,0.116247,0.116247,0.501649
231466170,73617636,111220830,1643270,2068.57,59356700,288455,0.00125881,0.175537,0.175525,1.0136
231465907,73617636,111220686,594473,78.9875,22942700,11055,0.00013287,0.0185963,0.0185963,0.582866
231453964,73617636,359,2272980,510.648,95924300,69734.6,0.00022466,0.0306797,0.0306797,0.59495
231463127,73617636,16901,489566,37.7785,19594000,5574.48,7.71674e-05,0.0113866,0.0113866,0.552251
231466153,73617636,111220822,174845,47.9817,8597870,7009.63,0.000274424,0.0400906,0.0400906,0.19434
231461396,73617636,16410,69938,4.79362,3333330,825.497,6.85409e-05,0.0118033,0.0118033,0.557263
231464888,73617636,17307,909194,1481.4,31053500,217610,0.00162935,0.239344,0.239344,0.730173
231465459,73617636,17451,629400,100.903,25208800,14345.9,0.000160317,0.0227929,0.0227948,0.746889
231466157,73617636,111220824,1398760,907.043,59461700,126146,0.000648463,0.0901845,0.0901845,1.25579
231456377,73617636,810,559504,159.74,24015700,23305.2,0.000285503,0.0416534,0.0416534,0.501589
231460202,73617636,16037,5544940,2746.49,172854000,422863,0.000495314,0.0762611,0.0758852,1.43271
231458009,73617636,1110,314721,60.4239,14590600,9811.18,0.000191992,0.0311742,0.0311742,0.590433
231460079,73617636,16007,57275800,43735.6,2306120000,7036050,0.000763597,0.122845,0.122736,1.2407
231452852,73617636,132,34969,9.98352,1471020,1671.63,0.000285496,0.0478031,0,0
231453877,73617636,328,2132920,2329.88,81188100,380446,0.00109234,0.178369,0.178377,1.16083
231465687,73617636,17589,629442,126.904,22175800,19906.4,0.000201613,0.0316255,0.0316255,0.401085
231460677,73617636,16267,349690,39.0494,13983700,5715.12,0.000111669,0.0163434,0.0163434,0.385834
231454944,73617636,515,487996,73.7277,15892200,10425.9,0.000151083,0.0213647,0.0213588,0.445355
231454720,73617636,481,523426,159.341,16461000,22957.8,0.00030442,0.0438606,0.0438367,0.754258
231459932,73617636,15917,8007900,1730.76,274122000,267595,0.000216131,0.0334163,0.0334163,1.35384
231460369,73617636,16104,10665500,4387.05,360514000,625594,0.000411329,0.0586556,0.0586556,0.877376
231458723,73617636,15602,1642270,287.807,55523700,40120.2,0.000175249,0.0244298,0.024431,1.03358
231463456,73617636,17049,69938,41.5754,2444960,6012.18,0.00059446,0.0859645,0.0859645,0.0980961
231457698,73617636,1093,6427470,3790.05,253203000,514638,0.000589665,0.0800686,0.0800785,1.80854
231462580,73617636,16668,29304000,35478.1,1448590000,5483500,0.00121069,0.187124,0.187124,1.34789
231456004,73617636,731,2272980,2225.21,89026600,401953,0.00097898,0.176839,0.176839,1.0778
231465844,73617636,111220572,209814,121.339,8646130,18608.8,0.000578317,0.0886919,0.0886919,0.585868
231460566,73617636,16149,34969,1.07895,1499430,139.094,3.08546e-05,0.00397765,0,0
231462560,73617636,16661,1398760,131.992,61525800,21092,9.43639e-05,0.0150791,0.0150791,1.28528
231462696,73617636,16730,279752,18.4694,11350400,2531.49,6.60207e-05,0.00904904,0.00904904,0.575049
231465521,73617636,17476,11704300,3034.45,412031000,452549,0.000259259,0.0386651,0.0385693,1.45781
231455262,73617636,597,2482800,571.49,92995400,104269,0.00023018,0.0419967,0.0419967,1.00302
231465603,73617636,17541,139852,78.4845,6131860,10925.2,0.000561197,0.0781195,0.0781273,0.683348
231455685,73617636,668,559504,54.5334,20807500,7741.39,9.74674e-05,0.0138362,0.0138362,0.50628
231457452,73617636,1044,174845,86.3996,7070310,13258.9,0.00049415,0.0758322,0.0758322,0.493637
231460700,73617636,16282,34969,7.57015,1130570,1138.25,0.000216482,0.0325502,0,0
231462650,73617636,16705,2902430,1333.82,130695000,211468,0.000459553,0.0728592,0.0728592,1.29312
231463069,73617636,16877,5560070,1142.76,221517000,165603,0.000205529,0.0297843,0.0297843,1.03103
231463098,73617636,16890,314721,16.5925,12868300,2575.95,5.27212e-05,0.00818488,0.00818488,0.69656
231459551,73617636,15784,11642300,3324.61,473278000,497610,0.000285563,0.0427416,0.0427375,1.19205
231461671,73617636,16456,279752,38.3104,12143700,6107.36,0.000136944,0.0218314,0.0218314,1.48203
231457463,73617636,1046,769318,462.678,37446100,75954.7,0.000601413,0.0987299,0.0987299,0.337544
231452908,73617636,146,7584150,3210.03,279524000,432186,0.000423255,0.0569855,0.0569759,1.17009
231460041,73617636,15983,5105470,1782.1,225849000,292048,0.000349057,0.0572029,0.0572029,0.990684
231457079,73617636,998,839256,596.381,32317000,88096.9,0.000710606,0.10497,0.10497,0.686595
231460620,73617636,16213,4161310,1712.87,156473000,290486,0.000411617,0.0698065,0.0698065,1.99139
231465057,73617636,17355,7132910,5719.22,286897000,814815,0.000801807,0.114233,0.11423,1.11569
231462297,73617636,16593,1258880,873.377,59969400,125046,0.000693771,0.0993306,0.0993306,0.542102
231464383,73617636,17218,1293350,302.418,31202900,38554,0.000233826,0.0298094,0.0298164,0.77616
231464481,73617636,17238,664411,1316.15,23720400,201874,0.00198093,0.30384,0.30384,0.758159
231460701,73617636,16283,34969,7.57015,1130570,1138.25,0.000216482,0.0325502,0,0
231461565,73617636,16432,2167750,866.545,112282000,128012,0.000399744,0.0590531,0.0590597,1.02224
231462591,73617636,16674,1993230,1485,99302200,212254,0.000745021,0.106487,0.106487,0.518265
231453911,73617636,342,6888670,3703.87,278231000,565703,0.000537676,0.0821208,0.0821208,1.17675
231454009,73617636,367,1153980,226.623,46435900,33155.7,0.000196385,0.0287317,0.0287317,0.72568
231456923,73617636,928,18533600,9645.24,842629000,1444540,0.00052042,0.0779415,0.0779415,1.18598
231464510,73617636,17247,69910.8,370.745,3141660,49631.6,0.00530311,0.709928,0.709842,0.441229
231464904,73617636,17310,1118990,1992.23,48409300,266457,0.00178038,0.238123,0.238121,1.05362
