id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229912166,72283390,655,2065630,2232.17,55888800,300211,0.00108063,0.145336,0.144935,0.995921
229922174,72283390,16852,311945,85.3892,11979800,12864.6,0.000273732,0.0412399,0.0471292,0.891459
229911330,72283390,156,909194,596.561,44462300,82850.2,0.000656142,0.0911249,0.0911249,0.406338
229912508,72283390,767,5616640,526.734,203642000,76315.9,9.3781e-05,0.0135875,0.0142492,1.3475
229915286,72283390,15626,1659700,141.929,48751100,19643.8,8.55148e-05,0.0118357,0.0118431,1.72411
229926469,72283390,17431,774695,343.23,26945000,44929.8,0.000443052,0.0579967,0.0577628,0.49356
229927076,72283390,17504,34683.2,20.6342,1338050,2782.71,0.000594934,0.0802322,0,0
229918131,72283390,16204,232597,34.9405,8512030,5748.79,0.000150219,0.0247157,0.0240689,1.31494
229918734,72283390,16348,1717880,334.602,62985800,47914.1,0.000194776,0.0278914,0.0252155,1.71112
229913207,72283390,899,50394,14.979,1807070,2060.44,0.000297239,0.0408867,0.0409044,0.062919
229914883,72283390,182305693,664411,289.868,19680400,45465.7,0.000436278,0.0684301,0.0684301,1.11954
229920558,72283390,16620,63881.6,24.715,2310470,3153.06,0.000386888,0.0493579,0.0493586,0.387896
229917309,72283390,16040,5334280,6833.62,234207000,941899,0.00128108,0.176575,0.168714,1.1699
229921009,72283390,16687,2442970,886.827,104966000,129606,0.000363012,0.0530524,0.0556127,0.87688
229918490,72283390,16288,204697,4.72448,7587470,630.583,2.30803e-05,0.00308056,0.00310831,0.782357
229921020,72283390,16690,3179410,2452.09,133804000,361186,0.000771241,0.113602,0.121791,0.941026
229912724,72283390,852,2710870,2938.4,105304000,385677,0.00108393,0.14227,0.144922,0.661427
229920207,72283390,16609,99049.2,53.2253,3873610,7789.25,0.000537362,0.0786402,0.0794494,0.113566
229912456,72283390,725,125914,9.6575,4981350,1288.36,7.66991e-05,0.0102321,0.0102642,0.281607
229911477,72283390,298,583805,337.052,20471600,46093.1,0.000577337,0.0789528,0.0815047,0.663323
229912207,72283390,682,563820,419.066,24488900,54711.4,0.000743261,0.0970369,0.0935541,0.865487
229911333,72283390,160,2212140,1077.27,59937900,184671,0.00048698,0.0834805,0.0843918,3.14135
229916172,72283390,15813,2947540,16.8158,107909000,2591.18,5.70503e-06,0.000879099,0.000877137,2.6614
229916461,72283390,15907,33358400,5499.29,1061280000,860031,0.000164855,0.0257815,0.0256773,2.46235
229918177,72283390,16225,2319990,145.332,77944800,20733.1,6.26436e-05,0.00893674,0.00847594,1.67828
229912632,72283390,821,4176300,6719.62,147156000,926785,0.00160899,0.221915,0.219655,0.712272
229917504,72283390,16082,7232140,2280.52,281432000,343298,0.000315331,0.0474684,0.0475191,1.70368
229928816,72283390,111220868,78352.1,16.7096,3524780,2239.22,0.000213264,0.028579,0.0285499,0.178749
229913508,72283390,997,928530000,1000460,35608000000,145387000,0.00107747,0.156578,0.146082,1.98861
229914678,72283390,10700,1082920,840.06,48288700,120617,0.000775736,0.111381,0.111292,0.610624
229927450,72283390,17536,608648,943.88,12515400,152069,0.00155078,0.249846,0.251235,1.06309
229911465,72283390,290,14738300,1744.58,474683000,245452,0.000118371,0.016654,0.0164936,1.79205
229911243,72283390,26,5148190,900.975,206367000,123269,0.000175008,0.0239442,0.0241591,1.07857
229915453,72283390,15678,326023,3.77849,7463210,589.856,1.15897e-05,0.00180925,0.00169557,1.11604
229920704,72283390,16630,170891,10.6032,6204480,1329.63,6.20469e-05,0.00778056,0.00777778,0.394675
229927894,72283390,111220654,524535,1074.88,22013600,149858,0.0020492,0.285697,0.285697,0.709795
229918266,72283390,16248,1331610,71.2567,42619300,9367.81,5.35115e-05,0.00703493,0.00732196,1.68017
229921696,72283390,16773,899838,470.141,35049100,70123.7,0.000522473,0.0779293,0.0712447,1.35554
229918477,72283390,16283,31256.9,1.79223,869713,240.573,5.73388e-05,0.00769663,0,0
229922865,72283390,17039,1287680,1268.7,48612700,165486,0.00098526,0.128515,0.128072,0.583146
229925556,72283390,17342,89733.6,36.4461,3723690,4870.05,0.000406159,0.0542723,0.0551797,0.37439
229928590,72283390,111220794,792263,583.469,24253200,81632.5,0.000736459,0.103037,0.103914,0.470393
229918528,72283390,16298,382275,25.1805,13922300,3415.12,6.58702e-05,0.00893366,0.00948461,0.76467
229923266,72283390,17112,241518,625.241,9178150,82955.1,0.0025888,0.343473,0.343491,0.33406
229920220,72283390,16610,112699,73.8199,4373600,10877.1,0.000655016,0.0965141,0.0938006,0.927555
229911447,72283390,276,7901870,49139.6,298667000,7503510,0.00621873,0.949587,0.929087,1.33989
229911632,72283390,407,4138320,14572.6,184139000,2134040,0.00352139,0.515678,0.505313,0.741327
229919704,72283390,16493,473932,81.3808,17466700,11806.3,0.000171714,0.0249115,0.0277583,1.84865
229927902,72283390,111220658,1486760,4179.49,59083300,555563,0.00281115,0.373674,0.393915,0.726275
229911702,72283390,453,66034000,67768.6,2860220000,9425760,0.00102627,0.142741,0.141418,1.02736
229925062,72283390,17279,20534.9,9.04869,753820,1245.29,0.00044065,0.0606426,0,0
229913330,72283390,957,4152640,796.683,193772000,110799,0.00019185,0.0266815,0.0276757,1.09385
229920788,72283390,16648,69151,0.557718,2180970,71.9031,8.06523e-06,0.0010398,0.00103981,0.574813
229924015,72283390,17213,734776,138.641,23421100,17985.6,0.000188685,0.0244777,0.0250694,0.898466
229922344,72283390,16895,327940,102.549,9494060,14307.8,0.000312707,0.0436292,0.0481361,0.988225
229921004,72283390,16686,1404900,214.541,59488700,29898.3,0.000152709,0.0212814,0.0210945,0.514726
229911571,72283390,362,2170700,79.3766,89068700,11530.2,3.65673e-05,0.00531174,0.00517197,1.46703
229911943,72283390,573,209814,99.4682,10877700,13833,0.000474078,0.0659299,0.0659299,0.550443
229916867,72283390,15969,4449720,292.61,152856000,52278,6.57592e-05,0.0117486,0.0124957,2.56707
229927402,72283390,17528,472206,245.408,15260200,33588,0.000519705,0.07113,0.0721924,0.700757
229915929,72283390,15750,531219000,719797,20669000000,106854000,0.00135499,0.201149,0.187553,2.23587
229917477,72283390,16077,14229400,4373.19,543430000,687413,0.000307335,0.0483094,0.0497793,1.87031
229922482,72283390,16909,34683.2,2.22655,1131280,304.36,6.41968e-05,0.00877544,0,0
229915529,72283390,15693,1460210,35.1834,39095000,5669.95,2.40948e-05,0.00388298,0.00374825,0.911983
229916933,72283390,15985,12077700,79571.9,463071000,12229700,0.00658834,1.01259,0.985496,1.28565
229922812,72283390,17012,502799,64.763,15875300,9119.87,0.000128805,0.0181382,0.0182669,0.871336
229929062,72283390,124372444,34683.2,0.826696,1221770,113.232,2.38356e-05,0.00326475,0,0
229916615,72283390,15943,2959370,4092.64,133009000,559379,0.00138294,0.18902,0.188257,0.660905
229923934,72283390,17202,33267.7,2.7184,1288710,393.611,8.17131e-05,0.0118316,0,0
229911235,72283390,9,2045810,4513.3,96367200,598711,0.00220612,0.292652,0.277711,0.585809
229920142,72283390,16605,237944,53.5958,8856310,7959.65,0.000225245,0.0334518,0.0353764,0.626876
229917679,72283390,16135,2345010,5829.39,96279300,870549,0.00248588,0.371236,0.358569,0.618313
229916577,72283390,15937,5292810,15927.8,172046000,2477050,0.00300934,0.468003,0.44837,1.11319
229922605,72283390,16958,415831,424.98,16112600,57254.7,0.001022,0.137688,0.140065,0.607636
229925371,72283390,17313,2115220,3635.98,71274500,473962,0.00171896,0.224072,0.234068,0.809206
229916203,72283390,15830,3586330,3474.34,137517000,534954,0.000968774,0.149165,0.135391,1.15847
229917256,72283390,16028,6406130,11271.2,294120000,1500190,0.00175944,0.23418,0.220336,0.767405
229911322,72283390,143,182587,50.1647,5790390,6658.59,0.000274744,0.0364681,0.0371335,0.5377
229926448,72283390,17427,1643250,2912.26,59027100,422888,0.00177226,0.257349,0.236395,0.892114
229915388,72283390,15662,798083,11.5688,24412200,1643.69,1.44957e-05,0.00205955,0.00201,1.51471
229911252,72283390,39,7877810,2363.61,288798000,360254,0.000300034,0.0457302,0.0445802,1.06243
229911931,72283390,562,62512.2,3.11815,2184790,483.617,4.98807e-05,0.00773635,0.00790699,0.568858
229925247,72283390,17298,935138,1302.19,38555600,174934,0.00139251,0.187068,0.192878,0.377935
229918962,72283390,16405,260023,0.00556062,10151400,0.830084,2.13851e-08,3.19235e-06,3.81104e-06,2.81659
229917519,72283390,16088,174845,53.8768,8649040,7156.48,0.00030814,0.0409304,0.0409304,0.445196
229915968,72283390,15765,2867990,392.41,105700000,68779.5,0.000136824,0.0239818,0.021671,3.03723
229923244,72283390,17109,836127,737.538,29084700,97763,0.000882089,0.116924,0.139534,1.21829
229916458,72283390,15905,33358400,5499.29,1061280000,860031,0.000164855,0.0257815,0.0256773,2.46235
229925073,72283390,17280,2632220,914.132,80553900,122501,0.000347286,0.0465391,0.0507883,1.15446
229922079,72283390,16841,2318070,926.381,100908000,133144,0.000399634,0.0574374,0.0604516,1.21802
229919058,72283390,16421,736835,442.953,29373700,65895.9,0.000601156,0.089431,0.0884855,0.51345
229916207,72283390,15831,1626400,768.353,51979800,105566,0.000472425,0.0649074,0.0672989,0.58157
229916445,72283390,15898,2689580,756.537,95149700,104665,0.000281285,0.0389148,0.038139,1.85017
229917381,72283390,16053,559504,234.553,29234800,33849.1,0.000419216,0.0604984,0.0604984,0.479771
229927393,72283390,17527,217898,218.07,8703410,29096.6,0.00100079,0.133533,0.134298,0.240653
229921717,72283390,16776,505512,389.682,20025500,58457.2,0.000770865,0.11564,0.107054,1.10051
229922167,72283390,16851,343148,87.8801,13124900,13210.9,0.0002561,0.0384993,0.0443578,0.934395
229926475,72283390,17433,774695,343.23,26945000,44929.8,0.000443052,0.0579967,0.0577628,0.49356
229915096,72283390,15568,20623200,2020.38,583063000,291209,9.79664e-05,0.0141205,0.0138352,1.97769
229916397,72283390,15871,839256,3657.02,37865200,503466,0.00435745,0.599896,0.599896,0.305968
229925474,72283390,17335,244881,74.9576,6490520,10461.9,0.000306097,0.0427222,0.0422708,0.344883
229911314,72283390,132,32933,3.40485,1158370,433.482,0.000103387,0.0131625,0,0
229916447,72283390,15899,797665,548.834,31890700,75094.7,0.000688051,0.0941431,0.093411,1.20279
229911381,72283390,226,1892480,228.663,60604800,32180,0.000120828,0.0170042,0.0166882,1.51614
229913283,72283390,936,6474150,1810.47,251527000,251673,0.000279646,0.0388735,0.0397477,1.0208
229926038,72283390,17371,111585,81.1469,4956870,10829.6,0.000727221,0.0970526,0.0971324,0.189975
229913758,72283390,1038,5105470,4993.26,247781000,676271,0.000978021,0.13246,0.13246,0.863576
229921013,72283390,16688,4614780,3395.83,194872000,499307,0.000735859,0.108197,0.115032,0.952031
229926419,72283390,17422,752908,710.77,31008100,94692.6,0.000944032,0.125769,0.12309,0.845235
229919078,72283390,16424,1602170,263.199,60700700,41094.2,0.000164277,0.0256492,0.021806,1.86964
229913946,72283390,1049,3112240,6610.79,123989000,947400,0.00212413,0.304411,0.304411,0.628648
229916163,72283390,15809,4598460,217.848,163327000,34273.9,4.73741e-05,0.00745335,0.0072962,2.91315
229916944,72283390,15987,2783090,16920.6,112034000,2538750,0.0060798,0.912207,0.892706,1.38231
229915459,72283390,15679,684709,9.13183,15801400,1385.29,1.33368e-05,0.00202318,0.00183609,1.41599
229918431,72283390,16268,86889.4,2.42997,2544600,319.524,2.79662e-05,0.00367737,0.00392606,0.630936
229911745,72283390,484,1226930,712.497,42961000,110742,0.000580714,0.0902594,0.0915907,1.5097
229912398,72283390,701,4898930,13241.2,208929000,1776210,0.00270288,0.362571,0.36107,0.612276
229916939,72283390,15986,5810060,33093.7,200175000,5152910,0.00569593,0.886895,0.859,1.40047
229911508,72283390,321,69938,72.4992,3014480,10554.9,0.00103662,0.150918,0.150918,0.127427
229911663,72283390,427,139876,156.515,6955490,21164.8,0.00111896,0.151311,0.151311,1.08329
229915961,72283390,15763,943385,546.361,35217500,93478.3,0.00057915,0.0990882,0.0968619,0.73533
229911313,72283390,131,1503670,2531.36,72144800,349035,0.00168346,0.232122,0.232122,0.544808
229911567,72283390,360,179696,1.30288,6253110,205.631,7.25049e-06,0.00114433,0.00121473,1.24041
229916264,72283390,15857,33805800,17204.6,1476960000,2484750,0.000508924,0.0735007,0.067982,1.93737
229911739,72283390,480,174564,112.463,7219560,15379.7,0.000644251,0.0881038,0.0879713,1.08448
229921802,72283390,16791,1026080,314.123,36045500,41229.5,0.00030614,0.0401818,0.0429995,1.08643
229917411,72283390,16063,19851200,12596.3,832554000,1934040,0.000634534,0.0974269,0.0974077,1.54896
229911591,72283390,374,822328,252.484,27810700,33884.2,0.000307036,0.0412052,0.0437705,1.05315
229912181,72283390,666,196919,78.3099,8975800,10917.7,0.000397675,0.0554422,0.0559486,0.577141
229916887,72283390,15975,1565050,166.765,53230700,29432.7,0.000106556,0.0188063,0.0196076,2.34965
229915581,72283390,15701,379827,7.34899,7611700,1038.54,1.93483e-05,0.00273425,0.00281119,1.64653
229918728,72283390,16343,1717880,334.602,62985800,47914.1,0.000194776,0.0278914,0.0252155,1.71112
229922912,72283390,17063,544189,358.231,17569600,49715.4,0.000658283,0.0913568,0.0952267,0.510804
229927625,72283390,17565,349169,136.457,9980780,18436.2,0.000390805,0.0528003,0.0539314,0.567492
229917291,72283390,16037,5252370,4445.01,173428000,639940,0.000846288,0.121838,0.120386,1.17122
229911469,72283390,292,149633,12.3551,4472290,1810.43,8.25691e-05,0.0120991,0.0117853,0.436282
229912435,72283390,709,4763320,764.195,190986000,114564,0.000160433,0.0240513,0.0253221,2.0584
229913549,72283390,1004,197728,3.19195,5425620,448.419,1.61432e-05,0.00226786,0.00226316,0.631814
229911363,72283390,203,95001.8,52.1575,3584890,6789.84,0.000549016,0.0714706,0.0716134,0.0986296
229916246,72283390,15849,1490240,379.817,50495000,52659.3,0.000254869,0.0353361,0.0375224,0.873862
229916471,72283390,15912,1985620,152.912,66550900,22961.3,7.70097e-05,0.0115638,0.0123257,1.60468
229911597,72283390,378,4406090,4665,233657000,650519,0.00105876,0.147641,0.147641,0.75164
229922309,72283390,16887,1595820,349.084,54452900,46823.7,0.000218749,0.0293414,0.0304569,0.945297
229915366,72283390,15657,169306,1.43195,6476570,194.013,8.45779e-06,0.00114593,0.00114592,1.16126
229911416,72283390,255,792651,433.212,31593700,64386.5,0.000546535,0.0812293,0.0802028,0.472515
229919933,72283390,16569,426827,122.375,16627400,17035.8,0.00028671,0.0399128,0.0442657,0.839542
229918968,72283390,16406,721104,0.0307226,25898600,4.68234,4.26049e-08,6.49329e-06,7.30717e-06,2.26154
229922576,72283390,16952,625634,838.587,23629300,112955,0.00134038,0.180545,0.188131,0.838426
229913799,72283390,1046,610542,132.733,24975800,17702.9,0.000217403,0.0289955,0.0251801,1.37033
229927698,72283390,17583,1836560,2420.63,51771800,370055,0.00131802,0.201493,0.198411,1.13126
229918704,72283390,16335,2096430,2339.34,85018000,365461,0.00111587,0.174325,0.163161,1.76302
229920249,72283390,16612,1428790,196.956,52811400,26988.8,0.000137849,0.0188893,0.0204759,1.21533
229923127,72283390,17085,1526850,470.211,52135800,64609,0.000307962,0.0423152,0.044758,0.796441
229914291,72283390,1121,804287,615.383,18607800,83205.1,0.000765129,0.103452,0.103452,0.879121
229911510,72283390,322,61627900,63103.6,2626560000,8775240,0.00102394,0.142391,0.140984,1.04548
229918437,72283390,16270,776275,80.763,25512000,11531.6,0.000104039,0.0148551,0.0148111,0.811841
229916842,72283390,15965,373993,15.9293,15083200,2134.39,4.25924e-05,0.00570704,0.00557129,0.916262
229911550,72283390,347,673093,3.38132,23365300,454.515,5.02355e-06,0.000675263,0.000678102,1.25946
229916094,72283390,15785,2552080,267.932,83473700,38414.6,0.000104986,0.0150523,0.0155778,2.0857
229919843,72283390,16549,53373.7,13.0332,2203600,2179.8,0.000244187,0.0408404,0.0406078,0.0624509
229911231,72283390,2,377155,587.781,17741300,81475,0.00155846,0.216025,0.216669,0.486251
229911798,72283390,519,2518780,5211.88,105150000,726310,0.00206921,0.288358,0.289754,0.714274
229915636,72283390,15715,150089,6.66694,3890830,898.632,4.442e-05,0.00598734,0.0062065,0.849792
229927519,72283390,17549,1021100,1023.29,35746600,143594,0.00100214,0.140626,0.133382,0.902555
229913567,72283390,1006,1139410,125.091,17633900,17625.5,0.000109786,0.015469,0.0151615,0.735863
229922521,72283390,16933,959902,2462.6,43069700,332124,0.00256547,0.345998,0.343893,0.435116
229922626,72283390,16962,521064,677.586,19737900,91841.3,0.00130039,0.176257,0.177392,0.542568
229914441,72283390,10672,4462130,15174.2,206763000,2075750,0.00340066,0.465192,0.455986,0.602568
229911649,72283390,418,851903,48.1339,21536800,7021.21,5.65016e-05,0.0082418,0.0081908,0.798475
229914611,72283390,10694,1363790,2169.37,58107500,309982,0.00159069,0.227294,0.227294,0.528925
229912023,72283390,602,65750.7,6.30504,2518110,927.943,9.5893e-05,0.014113,0.0141224,0.536139
229925630,72283390,17352,36168300,29930.7,1157210000,4206660,0.00082754,0.116308,0.114136,1.02094
229918026,72283390,16174,3548490,5293.78,157331000,753780,0.00149184,0.212423,0.211445,0.831981
229917549,72283390,16096,69938,36.7247,3166470,4978.67,0.000525104,0.0711869,0.0711869,0.0899288
229928081,72283390,111220728,408142,719.408,15430100,94237.9,0.00176264,0.230895,0.225112,0.507666
229919826,72283390,16545,954438,137.85,38333500,18515.7,0.000144431,0.0193996,0.0209509,1.09999
229912551,72283390,785,262050,1.31634,6759610,202.736,5.02324e-06,0.000773655,0.000753454,0.619514
229911285,72283390,92,279752,505.906,11803700,68514.1,0.00180841,0.24491,0.24491,0.984085
229919023,72283390,16416,752414,18.0497,30250000,2571.58,2.39891e-05,0.00341777,0.00305247,1.92034
229916153,72283390,15806,798415,259.671,25853800,37561.1,0.000325234,0.0470446,0.0449055,1.04648
229922524,72283390,16934,489215,1546,22241900,208037,0.00316016,0.425247,0.425341,0.408031
229923052,72283390,17075,626014,116.054,21532900,15492.9,0.000185386,0.0247486,0.0290559,0.789948
229922191,72283390,16857,708741,277.961,28045100,37555.4,0.000392189,0.0529889,0.0519245,0.558231
229917500,72283390,16081,494502,203.397,19933100,36375.1,0.000411318,0.0735592,0.0734954,0.875922
229918574,72283390,16317,847394,72.8413,31074800,10672.7,8.59593e-05,0.0125948,0.0128956,1.15898
229915936,72283390,15752,9160780,1320.24,333114000,226169,0.000144119,0.0246888,0.0225052,2.32068
229922551,72283390,16939,52724600,118233,2207430000,16842000,0.00224246,0.319433,0.316524,0.799567
229914134,72283390,1088,397426,35.5172,15495100,4885.08,8.93682e-05,0.0122918,0.0116676,0.738296
229911436,72283390,268,304183,43.5143,10225400,6033.46,0.000143053,0.019835,0.0197115,0.732431
229916275,72283390,15862,3360120,300.822,107161000,45833.9,8.95272e-05,0.0136406,0.0146034,1.44545
229918126,72283390,16203,232597,34.9405,8512030,5748.79,0.000150219,0.0247157,0.0240689,1.31494
229919770,72283390,16523,53393.3,27.5173,2401660,4410.8,0.000515371,0.0826097,0.0722739,1.16382
229920107,72283390,16601,219723,54.1666,8829140,7459.14,0.000246523,0.033948,0.035689,0.547044
229918120,72283390,16200,232597,34.9405,8512030,5748.79,0.000150219,0.0247157,0.0240689,1.31494
229911422,72283390,258,4745180,261.964,172677000,42695.6,5.52064e-05,0.00899769,0.00864279,3.07602
229912665,72283390,834,2219230,4084.88,86713000,625887,0.00184067,0.282029,0.276166,0.67953
229918085,72283390,16192,1321160,1378.8,52429000,193359,0.00104363,0.146355,0.145574,0.632054
229911959,72283390,578,484295,21.8613,17080200,3243.94,4.51405e-05,0.00669827,0.00610843,1.42366
229922858,72283390,17036,2222550,3277.24,83733700,434591,0.00147454,0.195537,0.208195,0.951861
229911609,72283390,390,87456.7,35.9279,1823400,5020.85,0.000410808,0.0574096,0.0586771,0.920866
229911667,72283390,430,2298430,2421.56,88317000,381073,0.00105357,0.165797,0.172356,1.1542
229911373,72283390,216,540628,183.192,8866140,25094.4,0.000338851,0.0464171,0.0468863,0.685145
229917369,72283390,16051,377973,134.769,15564100,19239.8,0.000356557,0.0509025,0.0504328,0.933235
229918452,72283390,16277,163099,2.99251,5604040,406.263,1.83478e-05,0.0024909,0.00256154,1.17782
229917624,72283390,16121,11000200,29337.2,483087000,4401470,0.00266698,0.400128,0.381063,1.05499
229923854,72283390,17191,734118,567.27,24698800,74179.7,0.000772723,0.101046,0.0951023,0.657573
229912535,72283390,778,3555290,7570.72,167777000,1022290,0.00212942,0.287541,0.286855,0.685806
229912748,72283390,861,943329,2512.93,38289000,351150,0.00266389,0.372245,0.371959,0.925284
229927601,72283390,17560,62187.1,49.0062,2680810,6479.99,0.000788045,0.104201,0.103223,0.179258
229912760,72283390,867,1825400,1044.1,70520500,148013,0.000571984,0.081085,0.0797367,0.723697
229921703,72283390,16774,394326,80.4595,15023600,11666.5,0.000204043,0.0295859,0.0282732,1.02299
229912431,72283390,707,1098420,25.7245,38291800,3548.11,2.34196e-05,0.0032302,0.00336041,1.0886
229919927,72283390,16568,99803.6,12.5089,4015830,1773.36,0.000125335,0.0177685,0.0176488,0.435354
229914831,72283390,10731,801060,108.934,34601300,15260.9,0.000135988,0.0190508,0.0202347,1.12646
229913730,72283390,1031,910858,624.217,35208600,94363.2,0.000685307,0.103598,0.100452,1.13561
229914710,72283390,10705,177672,136.265,7732370,19149.1,0.000766946,0.107778,0.115377,0.629403
229918698,72283390,16332,3814310,2673.94,148004000,413375,0.000701028,0.108375,0.0981135,2.2575
229915272,72283390,15623,4648850,302.186,129238000,41990,6.50023e-05,0.00903234,0.00932044,1.61164
229917445,72283390,16069,4659270,4236.96,223253000,623909,0.000909362,0.133907,0.134708,1.00401
229915534,72283390,15694,711185,12.0927,21908500,1837.55,1.70036e-05,0.00258379,0.00261684,0.915169
229918885,72283390,16390,242749,20.4397,10763500,3073.47,8.42008e-05,0.0126611,0.0127612,1.0216
229927316,72283390,17518,198003,164.801,6732090,22056.2,0.000832317,0.111393,0.111193,0.273222
229924336,72283390,17228,244783,191.355,6381360,26903.9,0.000781734,0.109909,0.109909,0.550604
229918746,72283390,16353,6574440,970.215,226263000,136984,0.000147574,0.0208358,0.0215593,1.70592
229915424,72283390,15672,202878,2.02727,7940580,338.281,9.99259e-06,0.00166742,0.00166581,0.970982
229921928,72283390,16814,46745900,18541.5,2016110000,2656730,0.000396645,0.0568336,0.0591257,1.38232
229911575,72283390,364,142840,9.45675,4856100,1227.21,6.62052e-05,0.00859153,0.00929367,0.724618
229914652,72283390,10697,726812,151.118,30688500,22600.2,0.000207919,0.031095,0.0307863,1.05395
229921136,72283390,16719,1335400,244.856,50032400,34642.2,0.000183357,0.0259413,0.0243908,1.50092
229927774,72283390,17605,32679.1,79.7789,1069870,10737.1,0.00244128,0.32856,0,0
229913265,72283390,926,5839820,7729.5,218020000,1052760,0.00132358,0.180273,0.180273,0.717694
229920887,72283390,16664,651367,5.15029,25094100,833.648,7.90689e-06,0.00127984,0.00123973,2.68663
229911787,72283390,511,784277,156.925,29364200,25805.6,0.000200089,0.0329038,0.0358644,0.879825
229921603,72283390,16762,798339,1197.35,32535300,180837,0.0014998,0.226517,0.209614,0.814683
229912175,72283390,662,174845,60.5219,8061500,8690.71,0.000346146,0.0497052,0.0497052,0.827725
229922084,72283390,16842,16527500,6148.64,733255000,892566,0.000372024,0.0540049,0.056518,1.39483
229922099,72283390,16844,1370610,755.934,52774100,112207,0.000551532,0.0818669,0.0800393,0.717611
229925413,72283390,17324,168600,121.836,6108950,16206.7,0.000722636,0.096125,0.0952993,0.285906
229919871,72283390,16559,813098,192.973,32632700,28870.5,0.000237331,0.0355067,0.0360737,0.62627
229913326,72283390,955,859733,409.83,23185400,57578.2,0.000476694,0.0669721,0.0653635,0.580234
229925436,72283390,17328,636191,282.77,19450200,38021.5,0.000444473,0.0597644,0.0591876,0.38977
229925603,72283390,17346,881293,711.435,29837800,94930.6,0.000807263,0.107717,0.10831,0.449859
229919799,72283390,16537,747149,351.851,30898400,52868.3,0.000470925,0.0707601,0.0757209,0.752056
229922509,72283390,16929,1523170,5029.7,62946200,712777,0.00330212,0.467955,0.457072,0.455327
229928061,72283390,111220720,78485.3,157.849,3480530,22871.6,0.0020112,0.291412,0.273652,0.379744
229922836,72283390,17025,8431350,12608.7,287122000,1686480,0.00149545,0.200025,0.217781,1.11033
229913967,72283390,1050,552249,88.2948,19435100,14461.5,0.000159882,0.0261865,0.0293688,2.10375
229911593,72283390,375,30998100,117454,1331120000,17811700,0.00378906,0.574607,0.553636,0.988448
229911254,72283390,42,127796,9.79376,4799030,1303.92,7.6636e-05,0.0102031,0.0106084,0.804852
229911343,72283390,177,96511.7,41.9751,3686180,5604.31,0.000434922,0.0580688,0.0579953,0.0990601
229912120,72283390,634,260256,29.1299,9901550,4310.88,0.000111928,0.016564,0.0188655,0.82157
229911379,72283390,224,689081,622.426,18232200,85081.2,0.000903271,0.123471,0.124615,1.11229
229917017,72283390,16001,200485000,172742,7822130000,24725100,0.000861621,0.123327,0.119029,1.53415
229921227,72283390,16741,288291,104.75,8491350,14155.6,0.000363347,0.049102,0.0526087,0.83635
229912547,72283390,783,523033,534.061,24042900,94218.7,0.00102109,0.180139,0.182066,1.74944
229911289,72283390,97,69938,5.067,2765540,688.052,7.24498e-05,0.00983803,0.00983803,0.588326
229922881,72283390,17046,46431.1,81.3023,1711150,10758.1,0.00175103,0.231701,0.232411,0.408299
229911345,72283390,180,734349,276.508,35463000,38633.5,0.000376534,0.0526091,0.0526091,0.830997
229914092,72283390,1081,94865.6,8.88694,3265820,1178.97,9.36792e-05,0.0124278,0.0119958,0.762072
229918271,72283390,16250,1331610,71.2567,42619300,9367.81,5.35115e-05,0.00703493,0.00732196,1.68017
229911256,72283390,45,216723,337.033,8111230,44319.8,0.00155513,0.2045,0.21124,0.615044
229922182,72283390,16854,1645030,1440.57,65733900,209492,0.000875712,0.127348,0.11467,1.2255
229923367,72283390,17129,659137,773.998,23158100,102404,0.00117426,0.155361,0.145136,0.738632
229921686,72283390,16771,899838,470.141,35049100,70123.7,0.000522473,0.0779293,0.0712447,1.35554
229917621,72283390,16120,2559430,11402.9,116859000,1708320,0.00445524,0.667462,0.645107,1.16177
229921250,72283390,16748,68828.9,10.4418,2081800,1354.76,0.000151707,0.019683,0.019683,0.114181
229911300,72283390,113,1515540,218.832,32761300,29204.3,0.000144392,0.0192699,0.017804,1.28024
229912162,72283390,653,19552.9,15.1937,839030,2056.38,0.000777057,0.10517,0,0
229925453,72283390,17333,391309,207.812,12959700,27559.7,0.000531069,0.0704294,0.0701337,0.299499
229911370,72283390,212,9060140,3664.34,254638000,614311,0.000404446,0.0678037,0.0625788,4.96199
229923816,72283390,17183,931135,689.512,31672100,90013.2,0.000740507,0.0966705,0.0918913,0.613939
229925360,72283390,17310,929546,877.619,35992800,114470,0.000944137,0.123147,0.128758,0.546916
229922842,72283390,17028,629273,1260.51,26988800,175120,0.00200313,0.278289,0.278257,0.670147
229925682,72283390,17356,103768,118.931,3686060,16091,0.00114612,0.155068,0.155749,0.374192
229919282,72283390,16451,605491,338.463,25184400,52888.7,0.000558989,0.0873484,0.0859269,1.16358
229921149,72283390,16722,241565,142.304,8899130,21108,0.00058909,0.0873802,0.0783513,0.586344
229916213,72283390,15833,358696,222.316,12823300,29694.9,0.000619789,0.0827856,0.0807694,0.517065
229916796,72283390,15954,261305,12.1038,5485510,1763.59,4.63205e-05,0.00674916,0.00673676,0.263281
229915888,72283390,15728,828890,147.26,23742100,20409.2,0.000177659,0.0246224,0.0270459,0.801982
229920077,72283390,16597,143661,49.9644,5711340,8631.29,0.000347793,0.0600809,0.0624493,0.58309
