id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231170314,73521808,17577,209430,2.98992,6902370,443.362,1.42765e-05,0.002117,0.00211856,0.693314
231161565,73521808,122,2779910,603.794,69951000,82326.5,0.000217199,0.0296147,0.0301843,1.64714
231166319,73521808,15627,734692,17.0239,21568000,2208.63,2.31715e-05,0.00300619,0.00277948,2.84225
231169962,73521808,17140,337471,0.665696,10020400,87.0305,1.9726e-06,0.00025789,0.000104504,1.21027
231164098,73521808,718,4307510,201.599,189516000,26543.4,4.68018e-05,0.00616211,0.00548588,2.21152
231169040,73521808,16636,734751,95.8526,23037200,13568.9,0.000130456,0.0184674,0.0184964,2.69276
231170170,73521808,17386,872783,57.4858,22037000,7577.15,6.5865e-05,0.0086816,0.00867397,1.54585
231170346,73521808,17650,69701.4,32.0136,1824360,4867.73,0.000459296,0.0698369,0.0697286,1.39661
231162956,73521808,479,1318880,617.144,56010600,93903.1,0.000467932,0.0711993,0.0694217,2.37815
231169724,73521808,16990,1489940,166.876,46675700,22836.5,0.000112002,0.0153272,0.0147486,2.05398
231167508,73521808,15945,925233,165.862,32644900,23578.7,0.000179265,0.0254841,0.0252747,1.48522
231170451,73521808,112892331,24743.3,14.2206,910692,2074.06,0.000574726,0.0838234,0,0
231165286,73521808,1065,185705000,50245.5,5869590000,7174800,0.000270566,0.0386354,0.0387859,3.20022
231169023,73521808,16629,56033.6,82.6335,2715750,10596.4,0.00147471,0.189107,0.207123,0.617707
231165330,73521808,1091,28932200,25495.9,1318750000,3638470,0.000881228,0.125758,0.126227,1.34339
231169978,73521808,17154,499503,18.7052,14917100,2552.81,3.74476e-05,0.00511069,0.00550663,2.08379
231170294,73521808,17546,34969,5.20021,1496790,712.545,0.000148709,0.0203765,0,0
231167458,73521808,15917,7968160,47921.9,299841000,6785290,0.00601417,0.851551,0.847541,1.47253
231169847,73521808,17079,1139150,90.9015,37318000,10963.2,7.97973e-05,0.00962399,0.00930075,2.01025
231170450,73521808,112892325,24743.3,14.2206,910692,2074.06,0.000574726,0.0838234,0,0
231167466,73521808,15924,3087210,10529.3,114703000,1456410,0.00341061,0.471756,0.468261,1.70899
231168895,73521808,16534,104907,31.6272,3836120,4287.58,0.000301478,0.0408703,0.0408703,1.67541
231168976,73521808,16605,245148,10.9553,10250300,1505.6,4.46885e-05,0.00614161,0.00706824,1.36102
231161932,73521808,241,3086670,113933,161538000,16275900,0.0369113,5.27295,5.27931,0.34909
231170199,73521808,17424,3131320,643.328,103328000,92116.9,0.00020545,0.0294179,0.0292865,3.01517
231161935,73521808,242,12664400,9964.41,495667000,1337840,0.000786804,0.105638,0.107043,3.18607
231170147,73521808,17355,6949750,1750.72,228496000,241767,0.000251911,0.0347878,0.0348579,2.16864
231167290,73521808,15851,46312500,15740.8,1986940000,2183760,0.000339882,0.0471527,0.0459491,3.70196
231164038,73521808,692,1188360,1079.35,48027900,145459,0.000908272,0.122403,0.121032,1.02263
231167515,73521808,15947,1429620,405.63,54636300,55862.5,0.000283733,0.0390751,0.0398299,1.1879
231169912,73521808,17111,66931,0.00015875,2070590,0.0201832,2.37185e-09,3.01552e-07,2.90078e-07,1.40963
231168998,73521808,16617,1115660,10.1448,43099000,1317.55,9.09312e-06,0.00118096,0.00123046,2.35779
231168870,73521808,16523,69938,46.4863,3430900,6442.16,0.000664679,0.0921125,0.0921125,0.80529
231161499,73521808,112,207821,38.449,8332690,5951.48,0.00018501,0.0286375,0.0284299,1.3853
231167218,73521808,15809,4239580,5418.64,155830000,753762,0.00127811,0.177791,0.165774,2.72685
231164936,73521808,945,4945410,2512.65,222948000,331053,0.000508077,0.0669415,0.06541,1.31229
231169845,73521808,17078,25625.4,5.14434,715929,651.785,0.000200751,0.0254351,0,0
231165180,73521808,1010,864838,7309.78,38214600,981121,0.00845219,1.13446,1.1157,0.639867
231164654,73521808,879,8224290,83061.6,313767000,12087700,0.0100996,1.46975,1.53259,0.852066
231170161,73521808,17372,1013200,35.3718,32964200,5869.83,3.49108e-05,0.00579333,0.00579124,3.20235
231170297,73521808,17550,768696,67.8511,30287500,10025.3,8.82678e-05,0.0130419,0.013037,1.61283
231170198,73521808,17423,209814,485.894,8322660,69804.3,0.00231583,0.332696,0.332696,0.915928
231167502,73521808,15943,3234990,300.795,126080000,42735.3,9.29818e-05,0.0132103,0.012286,2.03597
231169668,73521808,16928,2863900,920.57,119846000,131500,0.000321439,0.0459163,0.0461901,2.30269
231163880,73521808,670,5252400,145383,229662000,20604700,0.0276793,3.92292,3.98407,0.396891
231165321,73521808,1088,878736,87.6186,35950500,11973.6,9.97098e-05,0.0136259,0.0150655,1.8697
231168868,73521808,16521,69938,46.4863,3430900,6442.16,0.000664679,0.0921125,0.0921125,0.80529
231170408,73521808,111220814,34969,46.9666,1337260,6304.13,0.00134309,0.180278,0,0
231163317,73521808,543,2548640,683.198,74295500,104206,0.000268063,0.0408867,0.0239178,3.12797
231162835,73521808,451,873283,3290.75,33166900,569244,0.00376825,0.651843,0.651546,2.4253
231165795,73521808,10713,6005020,4781.86,282165000,675346,0.000796311,0.112464,0.111166,1.20509
231167492,73521808,15939,2639020,28906.5,103922000,3932270,0.0109535,1.49005,1.52281,0.504803
231160845,73521808,9,3604730,14489.1,167037000,1918050,0.00401948,0.532092,0.479306,1.27612
231167499,73521808,15942,8539350,3082.38,316740000,429277,0.000360962,0.0502704,0.0497656,3.24967
231167933,73521808,16113,733098,145.298,23516700,19139.5,0.000198198,0.0261077,0.0191175,1.67156
231170179,73521808,17398,69725.2,0.282573,2070320,39.8266,4.05267e-06,0.000571194,0.000569904,1.06868
231167139,73521808,15779,215622,8.08673,8661560,1110.79,3.75042e-05,0.00515156,0.00559786,1.16717
231165177,73521808,1008,6185500,629.222,269485000,84915.4,0.000101725,0.0137281,0.0139152,1.9538
231165627,73521808,10675,11214400,12102,518426000,2009300,0.00107915,0.179171,0.179125,2.45489
231170233,73521808,17467,2028070,174.601,60957000,24038.7,8.60919e-05,0.011853,0.0118546,3.31835
231169154,73521808,16661,660957,192.043,25821500,26071.5,0.000290552,0.0394451,0.0404301,1.03385
231164748,73521808,905,1995900,57395.3,94171400,8049620,0.0287566,4.03307,3.9867,0.28583
231169737,73521808,17007,301409,11.9564,9823390,1480.15,3.96683e-05,0.00491076,0.00521939,1.4178
231170166,73521808,17379,1643540,384.808,51220200,54028.9,0.000234134,0.0328735,0.0328737,1.67157
231165863,73521808,182305693,1042940,18014.2,35390800,2442330,0.0172724,2.34177,2.43846,0.410645
231169322,73521808,16719,265725,9.74451,10957400,1417.41,3.66715e-05,0.00533412,0.00070695,1.47598
231165781,73521808,10710,2760550,2375.77,132315000,332145,0.000860613,0.120318,0.116461,0.999311
231169131,73521808,16652,223645,80.5549,9289990,11575,0.00036019,0.0517559,0.0549026,1.18555
231168487,73521808,16398,24196800,4329.32,1137380000,599283,0.000178921,0.024767,0.0245837,2.56857
231169363,73521808,16755,32345.1,15.3503,1089170,2199.63,0.000474579,0.068005,0,0
231166255,73521808,15621,19514.4,0,400241,0,0,0,0,0
231167538,73521808,15956,41503200,287687,1599410000,40556900,0.00693167,0.977197,0.963377,1.33094
231169915,73521808,17112,266510,0.48919,8502730,78.4752,1.83554e-06,0.000294455,0.000322949,1.8405
231161775,73521808,196,664407,8371.7,37159700,1186900,0.0126003,1.78641,1.78642,0.638512
231165124,73521808,987,15087600,584.71,504919000,80253.2,3.87544e-05,0.00531916,0.00525298,3.4405
231167435,73521808,15904,57345600,396078,2226550000,56087400,0.00690685,0.978059,0.96875,1.51689
231166987,73521808,15705,174845,40.7732,5744190,5509.6,0.000233196,0.0315113,0.0315113,2.09233
231169543,73521808,16850,233112,127.742,8944990,18018.5,0.000547988,0.0772956,0.041406,1.85162
231162657,73521808,422,1218230,50.871,49620100,6491.78,4.1758e-05,0.00532884,0.00530855,1.72509
231164294,73521808,811,5625010,3071.53,251257000,462018,0.000546049,0.0821365,0.083869,2.3887
231170299,73521808,17553,104907,4.83773,4233170,620.328,4.61145e-05,0.00591312,0.00591312,1.13402
231170237,73521808,17472,592112,264.435,13415000,35827.9,0.000446597,0.0605086,0.0604694,0.926534
231170304,73521808,17560,69938,1.66609,2712360,243.747,2.38223e-05,0.00348519,0.00348519,0.177546
231168440,73521808,16366,1596450,82.0377,53568700,10795.8,5.13877e-05,0.00676238,0.00671756,1.47664
231170178,73521808,17397,243865,7.30709,5763950,881.581,2.99636e-05,0.00361503,0.00360818,1.41171
231161550,73521808,115,21017.5,1.46391,749189,210.947,6.9652e-05,0.0100367,0,0
231166249,73521808,15620,19514.4,0,400241,0,0,0,0,0
231163268,73521808,521,116031,3.42072,4309120,409.91,2.94811e-05,0.00353276,0.00376909,1.39778
231164327,73521808,821,4851330,88952.3,160422000,12398500,0.0183356,2.5557,2.50177,0.78146
231161617,73521808,138,8836160,1174.12,404760000,166570,0.000132877,0.0188509,0.019018,2.19466
231166182,73521808,15601,2032370,80.1268,65347600,10431.2,3.94253e-05,0.00513256,0.0045278,2.9211
231161723,73521808,177,139876,12.0769,4901570,1665.43,8.63399e-05,0.0119065,0.0119065,0.484017
231170181,73521808,17400,2999490,498.431,92173200,72818.2,0.000166172,0.0242769,0.021112,3.13255
231162329,73521808,318,69545.1,3.22818,2474330,390.12,4.64186e-05,0.00560959,0.00560953,0.37454
231163670,73521808,621,1291600,34.6517,43329800,4573.01,2.68285e-05,0.00354057,0.00269962,2.58957
231169234,73521808,16687,1418610,694.48,56192600,97693.8,0.00048955,0.0688659,0.0632224,0.854299
231162487,73521808,354,132341000,42107.6,4284160000,6037390,0.000318175,0.04562,0.0458853,3.02405
231168329,73521808,16313,13326100,2227.11,529480000,315634,0.000167123,0.0236853,0.0225205,2.43655
231165762,73521808,10704,2562280,1342.31,126615000,203196,0.000523874,0.0793028,0.0784232,2.3443
231168063,73521808,16197,179826,94.2099,6110330,13253.2,0.000523894,0.0736999,0.0398293,0.684115
231166215,73521808,15611,175920,36.8974,3638350,4792.72,0.00020974,0.0272438,0.0231742,1.75439
231169598,73521808,16873,241326,1.96496,8066450,274.006,8.14234e-06,0.00113542,0.00112876,1.09765
231164348,73521808,828,9333200,6234.22,355168000,885439,0.000667962,0.0948699,0.0916166,2.43761
231170146,73521808,17353,12746000,3023.47,388746000,424838,0.000237209,0.0333312,0.0329239,3.20409
231166980,73521808,15701,454597,297.691,15105600,45011.7,0.000654847,0.0990146,0.0990146,1.1805
231170373,73521808,111220700,66783.2,4.05667,2356880,544.993,6.0744e-05,0.00816064,0.00805643,0.437069
231162716,73521808,445,2806370,473.348,93873600,64732.2,0.000168669,0.0230662,0.0250055,3.45303
231162618,73521808,401,632510,17142.1,31704500,2436940,0.0271017,3.8528,3.777,0.378106
231163833,73521808,652,66612.5,2.66537,2737140,345.124,4.0013e-05,0.00518107,0.00517485,0.869931
231165302,73521808,1075,489278,4475.46,20926400,653507,0.00914706,1.33565,1.33498,1.00589
231169440,73521808,16801,68663.4,40.2903,2309680,5863.99,0.000586781,0.085402,0.0842072,1.19503
231162497,73521808,359,3654310,321.411,143047000,46727.4,8.79539e-05,0.0127869,0.0120403,3.95584
231165189,73521808,1017,40977800,28216.8,1790820000,4438560,0.000688587,0.108316,0.10817,2.67336
231161100,73521808,59,853181,126.159,41486500,17366.8,0.000147869,0.0203553,0.0217396,0.937309
231167144,73521808,15781,2570600,2419.67,102365000,319676,0.000941287,0.124359,0.12941,1.89787
231165244,73521808,1045,298382,28.1741,13331900,4148.66,9.44227e-05,0.0139039,0.0146238,1.5738
231167132,73521808,15776,4489760,2614.28,175765000,349289,0.000582276,0.0777967,0.082058,2.43483
231170426,73521808,111220872,209814,193.407,8569300,27673.4,0.000921802,0.131895,0.131895,1.61557
231169318,73521808,16715,1630.27,0.180742,49152.8,25.5408,0.000110866,0.0156666,0,0
231168638,73521808,16432,2077400,82.6061,96599800,11713.4,3.97641e-05,0.00563847,0.00544447,2.06136
231169734,73521808,17001,88155.7,15.8292,3627200,2117.39,0.000179559,0.0240188,0.0289998,1.09487
231168029,73521808,16179,116875,55.5959,3612050,8238.95,0.000475688,0.0704939,0,0
231167163,73521808,15789,240120,2.2587,9699450,321.435,9.40658e-06,0.00133865,0.00131371,2.11408
231168455,73521808,16382,39273300,10918.6,1812990000,1492030,0.000278016,0.037991,0.0383083,2.98097
231161060,73521808,50,454597,106.525,19369700,14470.4,0.000234329,0.0318313,0.0318313,1.6656
231164866,73521808,927,183297,12.974,6609400,1714.9,7.07813e-05,0.00935582,0.00864135,1.70706
231162586,73521808,382,36250600,9078.26,1426270000,1301810,0.000250431,0.0359114,0.0363101,3.1146
231166967,73521808,15696,839120,6474.52,34254000,1133650,0.00771585,1.351,1.35096,1.5589
231162144,73521808,269,499540,4700.02,13308700,625505,0.0094087,1.25216,1.24608,0.472934
231164650,73521808,878,1374310,18191.1,48810400,2454590,0.0132366,1.78606,1.74941,0.447216
231170142,73521808,17347,483006,864.795,15229400,125328,0.00179044,0.259475,0.269464,1.22339
231169486,73521808,16803,33818.3,0.00157936,1203390,0.241893,4.67015e-08,7.15272e-06,0,0
231168788,73521808,16473,1313010,78.3839,56512800,10159.4,5.9698e-05,0.00773747,0.0072822,2.14122
231168979,73521808,16608,274377,4.56031,12097000,633.208,1.66206e-05,0.0023078,0.00211015,2.35461
231167535,73521808,15954,251090,169.137,7810990,22618,0.000673613,0.0900793,0.0905892,1.26524
231161384,73521808,88,3215160,338.472,116883000,50216.3,0.000105274,0.0156186,0.0150166,2.51101
231164774,73521808,914,38515.8,0.618627,1446320,89.0326,1.60616e-05,0.00231159,0.00227923,0.473143
231165323,73521808,1089,129961000,129506,5085030000,18399700,0.000996498,0.141579,0.136149,2.97676
231169046,73521808,16640,174533,69.8172,5732810,10169.2,0.000400023,0.0582653,0.0582593,1.59669
231163262,73521808,519,5976030,2877.22,248403000,407270,0.00048146,0.0681505,0.0683462,2.33521
231162470,73521808,350,112404,1.25212,3905900,155.85,1.11395e-05,0.00138652,0.00148016,1.84587
231167552,73521808,15962,244783,3253.69,12628700,467671,0.0132921,1.91055,1.91055,1.05296
231167786,73521808,16077,15105800,50496.8,645890000,7098380,0.00334287,0.46991,0.467372,1.46654
231167112,73521808,15765,3075110,1925.34,123814000,263377,0.000626104,0.0856479,0.0908379,2.58145
231161108,73521808,60,583474,728.414,22039500,116809,0.00124841,0.200196,0.197884,2.44552
231165273,73521808,1059,168739,161.371,6030960,22618.5,0.000956337,0.134045,0.135533,0.381012
231162345,73521808,321,139876,21.5474,5836200,3180.54,0.000154046,0.0227383,0.0227383,1.23881
231163565,73521808,594,78613.4,160.773,3098330,18478.4,0.00204511,0.235054,0.217546,1.26821
231161068,73521808,51,7312920,746.226,350533000,97608.8,0.000102042,0.0133474,0.0135051,1.66178
231167660,73521808,16012,15023400,86566.6,714205000,12251300,0.00576211,0.81548,0.803528,1.41168
231169722,73521808,16987,31928.1,1.80424,1301050,237.587,5.65095e-05,0.00744129,0,0
231165654,73521808,10684,3843200,7511.2,176976000,1048130,0.00195441,0.272724,0.26965,1.37388
231169726,73521808,16992,163316,0.101813,5467070,14.2644,6.23412e-07,8.73418e-05,8.28314e-05,1.81652
231169746,73521808,17022,24743.3,14.2206,910692,2074.06,0.000574726,0.0838234,0,0
231170164,73521808,17376,34969,28.6155,1451590,3821.09,0.000818309,0.109271,0,0
231170059,73521808,17241,899167,143.003,30059400,19558.5,0.000159039,0.0217518,0.0216066,1.62597
231165018,73521808,963,279735,160.774,4985950,21501.1,0.000574738,0.0768625,0.0768586,1.38165
231165354,73521808,1100,6187870,2351.66,259104000,334919,0.000380043,0.054125,0.0541116,2.29154
231169974,73521808,17150,167335,0.364439,4801340,56.4796,2.1779e-06,0.000337524,0.000229957,1.42874
231168642,73521808,16436,1573600,225.636,70353000,30109.3,0.000143388,0.019134,0.019134,1.17999
231169625,73521808,16893,293449,19.3697,9097070,2584.22,6.60071e-05,0.00880637,0.00762973,1.66738
231169754,73521808,17033,1780280,192.645,65579300,28468.7,0.00010821,0.0159911,0.0144242,3.67994
231161572,73521808,126,979132,700.198,32360600,121265,0.000715122,0.123849,0.123849,1.67663
231162927,73521808,471,206358,29.5336,9258710,4394.14,0.000143118,0.0212938,0.0213555,0.734229
231170225,73521808,17456,454596,10.6749,13981400,1275.93,2.34822e-05,0.00280673,0.00280672,2.03008
231162620,73521808,402,7133990,108393,315501000,15229600,0.0151938,2.1348,2.10828,0.848377
231170107,73521808,17302,104907,31.3726,4035750,3925.41,0.000299052,0.037418,0.037418,1.38467
231164115,73521808,725,384659,5.63256,16211800,724.702,1.4643e-05,0.00188401,0.00188401,1.343
231163282,73521808,529,172730,6.05232,5829000,916.5,3.50392e-05,0.00530597,0.00654142,2.15738
231169399,73521808,16777,551430,106.302,19900600,14462.7,0.000192776,0.0262277,0.0159513,1.38444
231165188,73521808,1015,2654170,15822.8,118922000,2172690,0.00596147,0.818594,0.765011,0.755658
231169885,73521808,17098,731837,207.652,27828000,31368.4,0.000283741,0.0428626,0.0468606,1.08355
231166789,73521808,15676,247879,1006.23,9555010,178123,0.00405938,0.718588,0.85485,1.70527
231161640,73521808,146,8702060,907.253,249599000,124356,0.000104257,0.0142903,0.0147833,2.15859
231170406,73521808,111220800,1006070,180.069,28790400,26509.2,0.000178982,0.0263492,0.0257246,1.45329
231161096,73521808,56,18549200,11135.8,730033000,1522110,0.00060034,0.0820578,0.0703537,2.44706
231170104,73521808,17298,1110330,403.662,42208200,54603.9,0.000363552,0.0491782,0.0495981,1.13819
231165670,73521808,10689,10875300,6029.37,219316000,826522,0.000554407,0.0759997,0.077695,2.91315
231169020,73521808,16628,393080,92.9921,15633800,12141.9,0.000236573,0.0308892,0.0320629,0.897256
231166051,73521808,15577,6045680,326.111,212344000,45076.9,5.39411e-05,0.00745605,0.00701236,2.49874
231161701,73521808,169,1643470,776.924,59806900,106520,0.000472734,0.064814,0.0648115,2.1191
231168364,73521808,16329,5826510,852.91,230413000,118151,0.000146384,0.0202782,0.0183415,1.94803
231169224,73521808,16683,313470,16.4658,11845600,2279.74,5.25274e-05,0.00727258,0.00394851,1.08538
231161783,73521808,199,3576570,14925.6,131360000,2067540,0.00417316,0.578079,0.579244,1.42653
231169744,73521808,17014,351313,321.847,12568800,46854.8,0.000916127,0.13337,0.129215,1.05902
231164644,73521808,875,170213,27.593,6269410,4043.25,0.000162108,0.023754,0.0126935,1.3114
231168545,73521808,16416,841316,23.262,40753900,3144.6,2.76495e-05,0.00373771,0.00355659,1.88753
231165805,73521808,10722,16665900,13486.3,687927000,1932840,0.000809215,0.115975,0.115775,1.57204
231167434,73521808,15903,343206000,2867290,14322300000,406739000,0.00835443,1.18512,1.1801,1.42903
231164081,73521808,709,10288800,318.049,466486000,41678.1,3.09122e-05,0.00405082,0.00376797,2.52581
231165759,73521808,10703,13067700,7123.55,600567000,1067840,0.000545125,0.0817155,0.0820519,2.02188
231164744,73521808,904,7569160,2155.71,281582000,291674,0.000284802,0.0385345,0.0437296,3.24972
231167196,73521808,15804,1011860,81.1159,45497900,11532.8,8.0165e-05,0.0113976,0.0113873,2.22118
231168923,73521808,16548,1499330,122.674,62669900,17592.5,8.18193e-05,0.0117335,0.0122506,1.59789
231167669,73521808,16023,10251300,255612,446663000,36140400,0.0249346,3.52544,3.51092,0.443992
231165748,73521808,10699,268284,648.315,7606120,97774.6,0.00241653,0.364445,0.29348,1.20597
231169025,73521808,16630,172085,10.0346,6957110,1263.55,5.83122e-05,0.00734263,0.0074296,1.22213
231169340,73521808,16739,136276,126.551,4928250,18448.4,0.000928637,0.135376,0.135771,1.74342
231161847,73521808,214,1336600,68.6456,49325000,9768.78,5.13586e-05,0.00730871,0.00872723,3.20953
231170228,73521808,17460,3354520,484.614,96155000,66338.6,0.000144466,0.0197759,0.0197983,2.17843
231170045,73521808,17223,5717140,1991.76,193470000,274290,0.000348383,0.0479768,0.0481743,2.32328
231168520,73521808,16408,18616.9,4.87797,913237,650.087,0.000262018,0.0349192,0,0
231163532,73521808,589,6483780,51624.1,263264000,7667900,0.00796204,1.18263,1.17067,1.06336
231162105,73521808,262,6161340,744.175,238101000,109219,0.000120781,0.0177265,0.0172093,2.49678
231169194,73521808,16674,1256690,186.684,59943600,25950.8,0.000148552,0.0206501,0.0218694,1.11814
231168948,73521808,16572,139714,0.15516,5233550,21.1018,1.11055e-06,0.000151036,0.000151112,0.608337
231168066,73521808,16198,197499,1750.55,8005420,229789,0.00886361,1.16349,1.30706,0.806452
231163306,73521808,540,943716,12210.4,36388400,1662190,0.0129386,1.76133,1.75913,0.52525
231162904,73521808,463,21250300,12901.1,895330000,1999530,0.000607102,0.0940939,0.091715,2.94677
231167877,73521808,16079,519820,2050.51,21747600,284029,0.00394466,0.546399,0.489032,1.20347
231168178,73521808,16259,2094220,448.96,78412200,73068.1,0.00021438,0.0348903,0.034858,2.04366
231168373,73521808,16331,454597,38.1711,19241800,5532.29,8.39668e-05,0.0121697,0.0121697,1.34781
231161132,73521808,66,69938,4.97661,2579160,628.382,7.11574e-05,0.00898484,0.00898484,0.166231
231167544,73521808,15959,2622680,53188.6,142092000,7689160,0.0202803,2.9318,2.9318,0.764411
231170167,73521808,17380,5796230,1272.74,160250000,183072,0.000219581,0.0315846,0.0305938,4.35053
231165635,73521808,10678,9108300,2899.8,409069000,400717,0.000318369,0.0439947,0.0439878,1.52928
231169841,73521808,17077,52157,0.0829712,1618360,10.0489,1.5908e-06,0.000192666,0,0
231165308,73521808,1080,81504200,36244,3433850000,5433530,0.000444689,0.0666656,0.0667024,2.87408
231165884,73521808,182305713,240779,60.0571,9365330,7632.97,0.000249428,0.0317012,0.00862138,0.376227
231168874,73521808,16526,34969,9.33899,1540450,1386.91,0.000267065,0.0396612,0,0
231167053,73521808,15728,943837,11.4662,31274200,1608.59,1.21485e-05,0.00170431,0.00170471,1.34618
231169788,73521808,17044,1264190,47.3403,40107400,6219.54,3.74473e-05,0.0049198,0.00471772,1.95608
231167295,73521808,15855,6969370,3538.98,312988000,536280,0.000507791,0.0769482,0.0832419,2.50476
231170253,73521808,17493,279752,101.769,10109300,16848.4,0.000363784,0.0602262,0.0602262,1.15435
231170384,73521808,111220734,491734,26.7619,16365800,4200.48,5.44235e-05,0.00854218,0.00810736,2.20252
231161663,73521808,154,1783340,789.001,64708500,108185,0.000442427,0.0606642,0.0606621,2.1846
231164714,73521808,894,2184680,20808.7,88792500,3011450,0.00952481,1.37844,1.34678,0.869779
231165731,73521808,10697,657699,1561.69,21179400,217375,0.00237447,0.330508,0.186088,1.48434
231170305,73521808,17562,3244320,231.897,100857000,34636.3,7.14779e-05,0.010676,0.0106683,1.70645
231169695,73521808,16950,693267,91.3965,24287400,13011.8,0.000131834,0.0187687,0.0186389,2.68215
231168941,73521808,16564,746421,88.1999,32494900,12730.2,0.000118164,0.017055,0.0175462,1.2707
231166520,73521808,15630,558660,0.127207,18090500,16.2306,2.277e-07,2.90528e-05,2.79811e-05,2.33493
231168122,73521808,16231,352066,2.12361,14038300,276.619,6.03184e-06,0.000785703,0.000559146,2.5579
231168299,73521808,16291,489566,1.20338,17040000,209.453,2.45806e-06,0.000427833,0.000427833,2.26178
231170149,73521808,17358,104299,92.1883,3820380,12601.3,0.000883888,0.120819,0.120782,0.468419
231169139,73521808,16655,87717.9,4.05686,3944370,558.486,4.62489e-05,0.00636685,0.00648582,0.547514
231163995,73521808,676,515017,831.902,22098100,144812,0.00161529,0.28118,0.276172,1.91775
231169583,73521808,16864,2032480,238.214,67227100,34650,0.000117204,0.0170482,0.0171836,1.75755
231168038,73521808,16184,16691.3,24.4677,745520,3427.42,0.0014659,0.205342,0,0
231167735,73521808,16053,832608,14308.3,41085400,2040500,0.017185,2.45073,2.31307,0.714456
231169547,73521808,16853,24511.8,6.73965,985621,951.406,0.000274955,0.0388142,0,0
231163641,73521808,613,145678,1146.51,5451290,153564,0.00787013,1.05413,0.902052,0.687798
231168943,73521808,16566,69938,2.15639,2820000,308.805,3.08329e-05,0.00441541,0.00441541,1.37101
231170001,73521808,17188,690029,13.9158,20886600,2051.3,2.0167e-05,0.00297277,0.00227555,2.51707
231170333,73521808,17605,34941.1,0.203489,1514540,29.4564,5.82376e-06,0.000843031,0,0
231163368,73521808,559,2364590,108.602,95103900,13496.2,4.59286e-05,0.00570765,0.00666398,2.09031
231168323,73521808,16309,21331400,2557.73,827680000,360737,0.000119904,0.016911,0.0163045,2.77117
231168438,73521808,16365,769137,16.9255,28174100,2174.46,2.20058e-05,0.00282714,0.00282661,2.04504
231170324,73521808,17590,279652,22.6686,9054270,3388.77,8.10599e-05,0.0121178,0.0121137,1.82086
231170124,73521808,17325,244590,22.4645,8912530,3804.58,9.18456e-05,0.0155549,0.0155488,1.23152
231170241,73521808,17478,5466400,2724.23,201875000,407374,0.000498358,0.0745233,0.0746369,1.9562
231170201,73521808,17427,2012320,264.125,65533300,37348.5,0.000131254,0.0185599,0.018441,3.38011
231161567,73521808,123,633067,62.4605,21410300,9014.73,9.86632e-05,0.0142398,0.0156908,1.7241
231167443,73521808,15909,4755780,124649,258099000,17778500,0.0262101,3.7383,3.73829,0.48953
231169334,73521808,16733,15930.8,0.637552,564555,88.2408,4.00202e-05,0.00553902,0,0
231165256,73521808,1050,1499900,6615.87,57885500,945327,0.00441088,0.63026,0.612568,0.997052
231166569,73521808,15632,357775,196.28,12635200,25606.9,0.000548614,0.0715728,0.0647704,1.94061
231168246,73521808,16262,34969,5.97423,1353220,966.962,0.000170844,0.027652,0,0
231161714,73521808,173,784421,20.907,24277800,2594.92,2.66528e-05,0.00330807,0.00333042,1.60988
231169392,73521808,16774,388535,42.0292,13275900,6035.54,0.000108174,0.0155341,0.0148595,1.11666
231170111,73521808,17307,909101,832.933,28440400,111239,0.000916217,0.122361,0.122349,1.63505
231170315,73521808,17578,34969,0.851053,1362560,114.291,2.43373e-05,0.00326834,0,0
231167263,73521808,15834,11984600,1576.25,475206000,226788,0.000131523,0.0189233,0.0195132,3.78423
231170455,73521808,124372452,34969,0.0583188,1210350,8.00716,1.66773e-06,0.000228979,0,0
231168864,73521808,16519,10978900,2032.39,463065000,288917,0.000185117,0.0263155,0.0261285,2.32124
231167057,73521808,15729,943837,11.4662,31274200,1608.59,1.21485e-05,0.00170431,0.00170471,1.34618
231169719,73521808,16982,385527,153.192,11631000,24111.5,0.000397357,0.0625416,0.068833,1.05755
231170009,73521808,17199,34771.9,0.704881,1170450,85.7325,2.02716e-05,0.00246557,0,0
231170153,73521808,17363,1185020,522.15,45496600,70815.3,0.000440624,0.0597585,0.0610359,1.69938
231170348,73521808,17734,34327,0.00842876,1019060,1.31746,2.45543e-07,3.83796e-05,0,0
231165083,73521808,978,3249700,2128.83,89619200,333122,0.000655086,0.102509,0.10255,2.69083
231167432,73521808,15902,259276,51.6185,10200400,6888.73,0.000199087,0.0265691,0.028685,1.75504
231168104,73521808,16219,190040,2.51221,7811330,340.659,1.32194e-05,0.00179257,0.00196905,0.919826
231170126,73521808,17327,354493,138.983,6921820,21140.9,0.000392062,0.0596372,0.0565614,1.74973
231168426,73521808,16358,4480560,134.599,175063000,17319,3.00408e-05,0.00386538,0.00387272,3.28427
231168362,73521808,16328,5826510,852.91,230413000,118151,0.000146384,0.0202782,0.0183415,1.94803
231168517,73521808,16407,417196,118.742,19464400,15317.1,0.00028462,0.0367144,0.0366117,1.28516
231162668,73521808,427,3594480,18130.3,133487000,2462610,0.00504391,0.685107,0.682763,1.23946
231166723,73521808,15664,352845,80.6876,11858500,10317.9,0.000228677,0.0292421,0.0283177,1.49441
