id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253488071,72283790,533,4617890,3260.99,129411000,488344,0.000706165,0.10575,0.0997789,1.60754
253492938,72283790,17103,1065280,498.41,44655000,69316.7,0.000467867,0.0650689,0.0734238,2.1852
253490564,72283790,15861,3956450,7299.71,135603000,1237730,0.00184502,0.312838,0.310562,2.03571
253492575,72283790,16897,1747510,2188.06,67844500,304442,0.0012521,0.174215,0.181569,1.24652
253489326,72283790,1023,3204870,279.182,133247000,44919,8.71117e-05,0.0140158,0.0137501,2.23072
253491858,72283790,16426,174724,111.848,8028810,15173.6,0.000640139,0.0868432,0.0867899,1.68789
253492112,72283790,16607,453807,51.4063,16523900,6808.38,0.000113278,0.0150028,0.015029,1.47221
253488562,72283790,692,1491240,494.332,55611800,75269.8,0.000331491,0.0504747,0.0493068,3.75214
253492978,72283790,17145,2893490,624.36,94572200,84637.4,0.000215781,0.029251,0.0288802,1.13485
253488370,72283790,646,277859,12.3229,10305900,1927.93,4.43496e-05,0.00693852,0.00698534,1.18608
253489630,72283790,1129,159878000,270085,6382980000,37448200,0.00168932,0.23423,0.231237,2.01178
253488303,72283790,619,1678510,1497.33,56772800,200801,0.000892056,0.11963,0.11963,0.911272
253488418,72283790,671,673281,276.847,18030800,49399.6,0.00041119,0.0733714,0.0792866,2.50074
253492989,72283790,17152,168577,35.1336,5797240,4569.31,0.000208412,0.0271051,0.0308473,1.83207
253492680,72283790,16990,2473960,2232.92,88902800,300531,0.000902567,0.121478,0.124821,0.735448
253493160,72283790,17295,55720.1,97.1882,2523240,15886.5,0.00174422,0.285113,0.279589,0.109516
253493349,72283790,17414,69938,476.081,2243280,67327.4,0.00680719,0.962673,0.962673,0.487498
253493358,72283790,17427,1922070,1718.13,68729600,240819,0.000893893,0.125291,0.0835337,1.25407
253488214,72283790,582,966115,658.315,36041400,91027.3,0.000681404,0.09422,0.0920779,1.66393
253488139,72283790,558,677923,100.293,15621400,15044.6,0.000147942,0.0221922,0.0215293,1.88254
253491303,72283790,16188,3748550,2157.56,152990000,321107,0.000575573,0.0856616,0.0826389,2.03036
253492539,72283790,16871,316569,749.047,11755200,107695,0.00236614,0.340195,0.438328,1.42265
253487130,72283790,184,3146510,1811.76,79628500,255647,0.000575799,0.0812477,0.0812345,1.5792
253486872,72283790,88,3461930,14076.5,135345000,1893980,0.00406608,0.547087,0.547087,0.711718
253488310,72283790,621,1958260,766.816,70403000,99657.6,0.000391579,0.0508908,0.0508908,1.20942
253491065,72283790,16084,5657230,1267.07,224002000,173736,0.000223974,0.0307105,0.0316736,1.89096
253493371,72283790,17444,1086080,480.624,35381200,63987.9,0.000442529,0.0589162,0.0531229,0.938438
253486644,72283790,42,300347,143.468,12936900,19528.5,0.000477674,0.0650196,0.0641289,0.625631
253487029,72283790,139,4941130,863.728,172250000,117351,0.000174804,0.0237498,0.0247139,1.99851
253491185,72283790,16136,3230560,508.594,122165000,68206.1,0.000157432,0.0211127,0.0224665,1.6397
253493110,72283790,17241,888585,1301.43,34289500,181458,0.00146461,0.20421,0.219238,1.19445
253493352,72283790,17419,1009220,2331.8,42769900,322729,0.00231048,0.31978,0.327735,1.13981
253491595,72283790,16299,316356,339.324,10522600,50510.7,0.0010726,0.159664,0.208277,1.34762
253491313,72283790,16193,994131,760.627,41784500,116346,0.000765117,0.117033,0.112697,1.60048
253487844,72283790,498,1783420,4007.02,75256200,601107,0.00224682,0.337053,0.337053,1.41577
253490862,72283790,15971,4386160,1767.55,162380000,290315,0.000402984,0.066189,0.0711213,3.91816
253492132,72283790,16631,3623640,944.743,127550000,129064,0.000260716,0.0356171,0.0356102,1.32469
253488377,72283790,648,13637100,2323.79,587482000,352543,0.000170401,0.0258517,0.0263994,3.10621
253492623,72283790,16920,59321900,38204.1,2623240000,5815560,0.000644013,0.098034,0.102485,2.08043
253493395,72283790,17473,139565,529.779,4330960,70062,0.00379594,0.502004,0.501629,0.408777
253491652,72283790,16331,401479,314.066,15525500,41662.5,0.000782275,0.103773,0.106532,0.769329
253493452,72283790,17547,949085,1320.8,30740600,194182,0.00139165,0.204599,0.21151,1.19495
253492675,72283790,16987,34969,10.8962,1382670,1665.92,0.000311595,0.0476398,0,0
253492441,72283790,16777,572224,138.962,23223700,19735.4,0.000242846,0.0344889,0.0401846,1.76075
253493418,72283790,17503,1904910,1641.38,62670200,228895,0.000861657,0.120161,0.118943,1.5063
253493388,72283790,17465,131937,172.95,5226780,26637.5,0.00131085,0.201895,0.182718,0.945287
253487515,72283790,302,11406700,51658.7,455237000,7479220,0.00452882,0.655689,0.666114,0.831732
253486583,72283790,23,2902430,8406.88,109616000,1217490,0.0028965,0.419475,0.419475,0.764371
253491867,72283790,16434,1293850,502.063,53891500,70488.4,0.000388037,0.0544794,0.0544794,2.15678
253491878,72283790,16448,124075,3.8575,5017570,506.121,3.10901e-05,0.00407915,0.00459701,1.19434
253489734,72283790,1141,993845,92.8331,28853800,12607.8,9.34081e-05,0.0126859,0.0127715,1.79726
253490051,72283790,15630,594473,2133.4,21906700,285436,0.00358873,0.480149,0.480149,0.575379
253492228,72283790,16681,1490030,1218.43,65975100,166119,0.000817722,0.111487,0.108087,0.89843
253486839,72283790,74,528227,455.102,23386600,67360.4,0.000861566,0.127522,0.121869,1.28791
253492206,72283790,16671,3667650,3658.71,149928000,502236,0.000997563,0.136937,0.137113,1.19772
253493165,72283790,17301,491150,1655.89,20146500,240325,0.00337145,0.48931,0.562713,0.954017
253489507,72283790,1091,27096600,24293.5,1232640000,4221900,0.000896551,0.155809,0.142662,3.85573
253492121,72283790,16617,1124370,366.218,39468000,48152,0.000325709,0.0428257,0.0419956,1.65669
253487771,72283790,454,761469,36.8181,29860400,5163.54,4.83514e-05,0.00678102,0.00692996,1.3428
253487629,72283790,364,309987,598.652,11709900,79228.6,0.00193122,0.255587,0.25557,0.286248
253490978,72283790,16037,5374370,1173.66,142989000,180378,0.000218381,0.0335625,0.0329766,3.05315
253487216,72283790,232,1389630,2459.16,48178600,340830,0.00176964,0.245266,0.232651,1.09646
253491783,72283790,16396,27216500,70835.9,1191140000,10006700,0.00260268,0.367672,0.364344,2.25167
253487471,72283790,279,139849,23.6495,5654420,3114.44,0.000169107,0.02227,0.0222739,0.722144
253490351,72283790,15738,564866000,413348,21907500000,60826500,0.000731763,0.107683,0.10673,2.29823
253491469,72283790,16290,454283,1296.43,16332600,188353,0.00285379,0.414616,0.415059,0.597045
253487181,72283790,210,165942,100.438,5644840,13132.6,0.000605262,0.0791396,0.0877259,0.745503
253492093,72283790,16586,99225,115.498,4177230,15897.1,0.001164,0.160213,0.171655,0.600511
253493164,72283790,17300,864723,2002.25,37755400,288199,0.00231548,0.333285,0.389497,1.19039
253492980,72283790,17148,1565920,327.294,54074600,45086.1,0.000209011,0.0287921,0.0281843,1.28937
253492071,72283790,16564,680784,98.9732,26559500,13348.1,0.000145381,0.019607,0.019657,1.29752
253492407,72283790,16738,1043640,584.827,35515700,78821.7,0.000560374,0.075526,0.0762895,1.08002
253487647,72283790,377,244906,8.85114,9885200,1269.42,3.6141e-05,0.0051833,0.00479084,1.1978
253487752,72283790,444,6981900,29661.7,320433000,4186350,0.00424837,0.5996,0.596226,1.41294
253492122,72283790,16618,559496,134.816,21266300,18854.3,0.000240959,0.0336988,0.0337003,1.06714
253490226,72283790,15709,72862.8,181.231,2627390,27884.6,0.00248729,0.382699,0.339661,0.712513
253490518,72283790,15842,8672310,13075.5,366008000,2000680,0.00150773,0.230697,0.230697,1.37761
253492445,72283790,16784,137629,27.0288,5634940,3549.24,0.000196389,0.0257884,0.0279695,0.783178
253492582,72283790,16902,769695,964.104,30290200,140573,0.00125258,0.182634,0.200073,1.40128
253492243,72283790,16687,2904870,13313.8,127999000,1934860,0.00458326,0.666076,0.671941,0.752159
253492427,72283790,16759,30606.9,71.6764,1395210,9458.02,0.00234183,0.309016,0,0
253491067,72283790,16085,591424,121.268,21275600,16723.4,0.000205044,0.0282765,0.028152,1.57219
253487659,72283790,390,209814,467.522,7423000,63523.7,0.00222827,0.302762,0.302762,0.863031
253489226,72283790,987,25652000,13904,879105000,1982440,0.000542023,0.0772819,0.0756455,1.8696
253492391,72283790,16730,274975,153.343,11076100,20779.7,0.000557662,0.0755694,0.0745331,1.16027
253490875,72283790,15979,17945000,4984.61,573278000,789016,0.000277772,0.0439687,0.04236,2.4385
253493170,72283790,17307,717612,826.462,24787000,121074,0.00115168,0.168718,0.152708,1.21623
253492106,72283790,16600,279752,145.915,10699400,19299.2,0.000521588,0.0689867,0.0689867,1.40691
253490603,72283790,15882,244783,82.8281,9951180,11568.1,0.000338374,0.0472587,0.0472587,0.885415
253491412,72283790,16255,277409,773.737,10532600,101676,0.00278916,0.366522,0.365218,0.467211
253490512,72283790,15836,13602500,23583.6,563772000,3550730,0.00173377,0.261036,0.26104,1.34749
253493377,72283790,17451,441034,258.385,14863900,37567.9,0.000585862,0.0851814,0.0763737,1.50452
253487819,72283790,483,1151390,1849.29,50561400,258218,0.00160614,0.224267,0.224992,1.01514
253492086,72283790,16578,2720570,1687.89,105916000,226184,0.000620419,0.0831385,0.0872026,1.33394
253487043,72283790,146,14066100,6899.24,470603000,943904,0.000490488,0.0671051,0.067352,1.55604
253490916,72283790,16004,50139100,9833.31,2028220000,1427330,0.000196121,0.0284674,0.028761,2.46512
253487623,72283790,361,21436000,5086.02,908711000,746982,0.000237266,0.0348471,0.0348471,2.35996
253493021,72283790,17172,874225,340.408,30920700,45832.5,0.000389383,0.0524264,0.0524264,1.95216
253488386,72283790,652,69938,134.273,2930710,18573,0.00191988,0.265564,0.265564,0.348284
253489171,72283790,972,7590720,1140.11,290124000,155610,0.000150198,0.0205,0.0235836,2.53806
253493108,72283790,17240,34969,9.59954,1187490,1341.89,0.000274516,0.0383737,0,0
253492077,72283790,16567,104907,10.8032,3800350,1453.48,0.000102979,0.0138549,0.0138549,0.784826
253493570,72283790,111220826,926654,1501.84,33534200,215214,0.00162072,0.232249,0.122267,0.950023
253492584,72283790,16903,52017.7,228.319,2209160,30614,0.00438925,0.588532,0.502052,0.872538
253490049,72283790,15629,804287,2828.02,29770000,377926,0.00351618,0.469889,0.469889,0.530655
253491708,72283790,16360,1635100,661.459,60129200,87326.6,0.000404538,0.0534075,0.0540612,1.09331
253493231,72283790,17336,139876,115.974,4277720,16660.5,0.000829118,0.119109,0.119109,0.684683
253489533,72283790,1101,2152810,324.093,82777300,43853.3,0.000150544,0.0203702,0.0220495,2.22037
253493408,72283790,17490,402474,2642.47,16181100,371081,0.00656556,0.921999,0.936916,0.721057
253493541,72283790,111220734,559504,234.113,19561600,31455.8,0.00041843,0.0562208,0.0562208,1.61011
253488844,72283790,835,15421300,39575.1,608333000,6066200,0.00256626,0.393365,0.393365,1.50671
253488811,72283790,821,7720620,1077.22,211667000,178513,0.000139524,0.0231216,0.0273657,4.47363
253492334,72283790,16696,926667,401.109,39929900,53998.8,0.000432852,0.0582721,0.0588404,1.11552
253493344,72283790,17407,2239780,2697.87,74208100,375444,0.00120453,0.167626,0.163291,1.54493
253489239,72283790,990,1139660,430.686,45880100,72033.3,0.000377907,0.0632058,0.0614095,1.88518
253489995,72283790,15603,314721,2371.21,13434500,321680,0.00753431,1.02211,1.02211,0.458164
253488814,72283790,822,82604700,56587.4,2882860000,8639390,0.000685039,0.104587,0.103035,2.9013
253489354,72283790,1033,7086700,4935.22,340234000,783942,0.000696405,0.110622,0.115024,2.54488
253491598,72283790,16300,31233.4,1.75848,1057030,238.021,5.63014e-05,0.00762073,0,0
253492433,72283790,16768,381301,75.1744,15145600,11021.3,0.000197152,0.0289045,0.0286821,1.04606
253489186,72283790,975,34969,16.2596,1477600,2358.07,0.000464973,0.067433,0,0
253486894,72283790,95,18731500,3120.48,632598000,445151,0.00016659,0.0237649,0.0238057,1.80908
253491369,72283790,16227,384659,1398.81,15093500,189301,0.0036365,0.492126,0.492126,0.572153
253493320,72283790,17386,721666,712.57,25028900,98159.9,0.000987396,0.136018,0.126143,0.768027
253489593,72283790,1121,7652430,2523.59,204400000,398306,0.000329776,0.0520496,0.0591157,3.72838
253491900,72283790,16473,1501470,40.9691,60100100,5547.14,2.72861e-05,0.00369449,0.00369415,1.56715
253493005,72283790,17162,138808,23.4824,6286300,3414.24,0.000169172,0.0245969,0.0246118,0.34566
253486867,72283790,87,349690,466.528,14301700,63762.1,0.00133412,0.182339,0.182339,0.464973
253493052,72283790,17199,34969,0.308227,1157900,42.9301,8.81429e-06,0.00122766,0,0
253490369,72283790,15761,34969,25.7748,1473420,3550.31,0.000737077,0.101527,0,0
253493605,72283790,112892331,34969,6.03815,1241210,836.29,0.000172672,0.0239152,0,0
253493520,72283790,111220668,69938,122.469,2834690,16876.7,0.00175112,0.24131,0.24131,0.164059
253492839,72283790,17086,1321650,508.874,46116800,67575.1,0.000385029,0.0511293,0.0525117,0.685232
253493376,72283790,17449,441034,258.385,14863900,37567.9,0.000585862,0.0851814,0.0763737,1.50452
253490324,72283790,15723,1184560,510.017,37472800,77186.5,0.000430555,0.0651606,0.079816,1.71255
253490935,72283790,16015,1958260,630.853,71793600,89479.8,0.000322149,0.0456934,0.0456934,1.03406
253490527,72283790,15846,3881080,6437.8,151810000,941755,0.00165877,0.242653,0.242669,1.13606
253489217,72283790,984,11668100,8531.72,543441000,1496400,0.000731198,0.128247,0.128125,3.0375
253493054,72283790,17202,34969,0.308227,1157900,42.9301,8.81429e-06,0.00122766,0,0
253492187,72283790,16662,91965.2,81.8123,4287790,11063.1,0.0008896,0.120297,0.123179,0.218027
253488281,72283790,609,346366,65.0336,13048400,8614.54,0.00018776,0.0248712,0.0248751,0.4242
253492357,72283790,16710,445806,267.529,17089500,35766.3,0.000600102,0.0802284,0.0760076,0.769743
253487095,72283790,165,2756070,1785.35,95524500,252858,0.000647788,0.0917456,0.0934719,1.49025
253491849,72283790,16421,804287,1189.32,36293600,172361,0.00147873,0.214303,0.214304,1.33763
253493438,72283790,17528,358197,136.229,11402300,19230.6,0.00038032,0.0536871,0.0422816,1.87368
253493542,72283790,111220746,215263,74.173,9517900,10505.4,0.000344569,0.0488027,0.0586853,1.06693
253488847,72283790,836,2612580,416.248,62073400,57427,0.000159324,0.0219809,0.0226547,2.3453
253491636,72283790,16325,7533860,2851.85,284599000,387554,0.000378538,0.0514417,0.0519733,2.16827
253492401,72283790,16735,1683880,594.088,66063500,84012.3,0.00035281,0.0498922,0.0500087,1.48066
253487560,72283790,324,384659,56.4099,14916500,7847.29,0.000146649,0.0204006,0.0204006,1.47362
253487667,72283790,398,3714290,984.36,113974000,130670,0.00026502,0.0351804,0.0342722,1.7555
253489582,72283790,1117,18580800,9756.12,639613000,1332340,0.000525066,0.0717051,0.0711038,1.537
253490461,72283790,15805,734349,606.444,32020200,80964.3,0.000825825,0.110253,0.110253,0.57694
253491378,72283790,16231,559504,186.491,19122700,24846.7,0.000333314,0.0444085,0.0444085,1.12268
253493045,72283790,17193,186367,1.17118,5469970,149.84,6.28428e-06,0.000804001,0.00083247,1.10358
253491810,72283790,16407,409051,39.7611,18060000,5328.57,9.72032e-05,0.0130267,0.013277,0.838563
253490574,72283790,15864,768715,2118.39,27690600,374544,0.00275576,0.487233,0.486969,2.06805
253489346,72283790,1030,1188950,354.389,48761300,52312.6,0.00029807,0.0439992,0.0439992,0.775752
253493143,72283790,17274,104675,31.1255,3224690,4614.57,0.000297353,0.0440846,0.044151,0.696178
253488103,72283790,542,3426860,7562.92,131546000,1078460,0.00220695,0.314708,0.315244,0.966423
253488746,72283790,785,734349,842.979,26004200,110924,0.00114793,0.151051,0.151051,0.918513
253492438,72283790,16774,448177,420.422,19112600,56275.8,0.000938072,0.125566,0.114223,1.12233
253490794,72283790,15939,2888860,1905.33,104144000,336120,0.000659545,0.11635,0.11678,2.88643
253493233,72283790,17337,244783,274.912,7729700,40456.4,0.00112308,0.165274,0.165274,0.896708
253490472,72283790,15811,5558770,6070.01,222075000,860973,0.00109197,0.154886,0.154858,0.8521
253491450,72283790,16281,104906,331.12,3958540,50159,0.00315634,0.478131,0.47813,0.519122
253489367,72283790,1038,10245900,1733.98,444589000,244209,0.000169236,0.0238348,0.0238348,2.5552
253491472,72283790,16291,454283,1296.43,16332600,188353,0.00285379,0.414616,0.415059,0.597045
253492221,72283790,16677,1046370,1883.43,42507700,261451,0.00179996,0.249864,0.249862,0.832327
253487532,72283790,311,1568260,833.404,58456300,111333,0.000531419,0.0709916,0.0736515,0.853217
253490215,72283790,15702,126826,194.074,4184710,29566.2,0.00153024,0.233124,0.218894,1.08953
253488108,72283790,543,3187970,5716.02,104559000,870372,0.001793,0.273017,0.262242,1.7565
253492045,72283790,16545,1128390,42.3002,43321000,5855.92,3.74873e-05,0.00518963,0.00514333,1.40823
253488894,72283790,860,1049070,1200.23,40869100,166785,0.00114409,0.158984,0.158984,0.982774
253491945,72283790,16510,11295300,4377.23,433673000,595066,0.000387528,0.0526828,0.0530424,1.6816
253487749,72283790,442,1704170,1970.75,53395800,311303,0.00115643,0.182671,0.200828,1.88855
253488333,72283790,630,2052250,247.167,80301500,33509.2,0.000120437,0.0163281,0.0177039,1.98788
253488677,72283790,747,153008,36.9078,6079880,4911.73,0.000241215,0.0321011,0.00333035,1.43263
253490945,72283790,16022,9158970,3186.32,328490000,500545,0.00034789,0.0546508,0.0546961,1.93641
253487587,72283790,339,38951400,67109.1,1536050000,9742330,0.00172289,0.250115,0.255552,1.65403
253493350,72283790,17416,10671700,15518.9,373698000,2154110,0.0014542,0.201852,0.188786,1.64505
253493362,72283790,17433,870866,2034.64,31152100,278672,0.00233634,0.319994,0.299472,1.53169
253489515,72283790,1094,1258880,141.859,58538100,19261.3,0.000112687,0.0153004,0.0153003,2.6176
253493036,72283790,17185,1100280,148.651,35160500,19958.7,0.000135102,0.0181396,0.0175208,1.85856
253489955,72283790,15586,244783,105.26,11222200,14559.7,0.000430013,0.0594799,0.0594799,0.54235
253487677,72283790,403,7063740,16259.7,243895000,2208850,0.00230185,0.312703,0.312703,0.932479
253493509,72283790,111220626,664411,204.737,24516900,29539.6,0.000308149,0.0444599,0.0444599,1.46893
253491927,72283790,16495,2037310,593.798,71106300,78921.6,0.000291461,0.0387381,0.0403786,1.60988
253492466,72283790,16813,58327200,45044.9,2693610000,7431270,0.000772279,0.127407,0.124512,3.18609
253486830,72283790,71,139876,288.554,5730000,39780.6,0.00206293,0.284399,0.284399,0.241131
253491585,72283790,16295,511906,354.05,16650100,52409.5,0.00069163,0.102381,0.138258,1.754
253489788,72283790,10695,1028560,1106.48,39303800,176874,0.00107576,0.171963,0.137049,2.681
253492446,72283790,16785,137629,27.0288,5634940,3549.24,0.000196389,0.0257884,0.0279695,0.783178
253487460,72283790,274,2264140,1557.92,90565100,264246,0.000688084,0.116709,0.120256,2.7068
253489940,72283790,15581,34969,157.337,1460250,20991.9,0.00449934,0.6003,0,0
253490089,72283790,15660,209814,595.866,8205940,79563,0.00283997,0.379207,0.379207,0.854502
253491380,72283790,16232,559504,186.491,19122700,24846.7,0.000333314,0.0444085,0.0444085,1.12268
253492499,72283790,16847,835221,525.41,34614500,71841.9,0.000629067,0.0860154,0.0862774,0.711111
253490422,72283790,15787,3287090,6633.06,134501000,951442,0.00201791,0.289449,0.289449,1.10365
253493398,72283790,17478,4656330,11764.3,165081000,1670560,0.00252652,0.358772,0.367499,1.35567
253489462,72283790,1075,300010,70.4224,10270700,11613.2,0.000234734,0.0387095,0.0117233,0.826766
253490390,72283790,15772,174845,568.672,7015030,79325.7,0.00325244,0.453691,0.453691,0.655739
253490478,72283790,15814,1084040,617.144,43093900,86704.5,0.000569301,0.0799829,0.0799829,0.794393
253492537,72283790,16870,244743,214.977,9513730,28716.8,0.000878379,0.117335,0.117322,1.50006
253492947,72283790,17113,942472,285.455,33153600,38121.8,0.000302879,0.0404487,0.0403784,1.86977
253492714,72283790,17009,225765,59.1567,8037670,7643.96,0.000262028,0.0338581,0.0359474,0.541465
253493335,72283790,17398,69938,111.635,2338770,14894.6,0.0015962,0.212969,0.212969,0.271246
253487490,72283790,287,69938,55.7799,2606150,7635.83,0.000797563,0.10918,0.10918,0.188393
253491409,72283790,16252,104907,389.655,3860750,53250.7,0.00371429,0.5076,0.5076,0.395673
253493322,72283790,17387,721666,712.57,25028900,98159.9,0.000987396,0.136018,0.126143,0.768027
253487059,72283790,151,2237960,335.535,88104600,47122.8,0.000149929,0.0210562,0.0210599,1.56381
253492960,72283790,17132,618357,224.685,20406800,30696.9,0.000363359,0.0496427,0.047267,2.0558
253489742,72283790,10672,8922200,6372.18,447009000,1056880,0.000714193,0.118455,0.116247,2.45351
253492387,72283790,16728,5045630,1757.4,190726000,241285,0.000348301,0.0478206,0.0480948,1.45127
253493391,72283790,17469,365557,81.448,12153500,11161.5,0.000222805,0.030533,0.0178018,1.90231
253489011,72283790,931,3839980,920.341,112612000,126640,0.000239673,0.0329793,0.0313744,2.15155
253492547,72283790,16876,7031570,6200.35,261676000,858168,0.000881787,0.122045,0.125432,1.29737
253493308,72283790,17378,35463.3,73.3726,1407940,10106.9,0.00206897,0.284997,0.285034,0.415464
253493566,72283790,111220816,199758,103.836,9400980,14406.7,0.000519807,0.0721205,0.0692459,0.78639
253487672,72283790,401,753627,84.0599,29455800,11316.5,0.000111541,0.015016,0.0158041,1.21552
253493548,72283790,111220760,888585,1301.43,34289500,181458,0.00146461,0.20421,0.219238,1.19445
253489868,72283790,10732,3396890,614.497,174973000,87229.7,0.0001809,0.0256792,0.0290285,1.7978
253487996,72283790,512,212963000,168082,9533350000,28475900,0.000789256,0.133713,0.131468,3.03814
253490209,72283790,15699,466613,487.851,14547100,63150.1,0.00104552,0.135337,0.136661,0.586433
253488916,72283790,872,588976,960.65,23118400,136328,0.00163105,0.231465,0.230208,0.994626
253491796,72283790,16402,1025220,3868.07,47733500,543759,0.00377291,0.530382,0.51894,1.83342
253486971,72283790,121,229293,159.188,9523690,23524.1,0.000694259,0.102594,0.0948586,1.6773
253490062,72283790,15632,419628,527.299,15670600,70850.6,0.00125659,0.168841,0.168841,0.481455
253487119,72283790,178,1645300,791.336,65220000,104535,0.000480968,0.0635356,0.0646201,0.921081
253493410,72283790,17493,232912,1096.59,8356390,165729,0.0047082,0.711553,0.742442,0.668852
253492131,72283790,16630,174150,7.63368,6263990,1007.58,4.38339e-05,0.00578568,0.00576554,1.63248
253491687,72283790,16348,1953870,1547.68,76164700,211233,0.00079211,0.10811,0.107687,0.792279
253491324,72283790,16196,451594,76.0996,17733100,9943.4,0.000168513,0.0220185,0.0236014,1.05315
253488860,72283790,843,4028280,8525.24,147159000,1324440,0.00211635,0.328786,0.288895,1.57749
253486752,72283790,45,559504,120.77,20887600,16545.7,0.000215851,0.0295721,0.0295721,1.95842
253491675,72283790,16341,960705,313.793,37769000,42341.7,0.000326628,0.0440736,0.0459514,1.11329
253487829,72283790,487,419628,1497.8,16435600,217820,0.00356935,0.51908,0.51908,0.536826
253488839,72283790,834,3488610,12692.5,128799000,1836370,0.00363826,0.526392,0.532952,0.84906
253488389,72283790,653,69938,6.42887,2436500,883.093,9.19224e-05,0.0126268,0.0126268,1.33247
253493092,72283790,17228,243237,526.019,10422100,75279.6,0.00216257,0.30949,0.309506,0.435591
253487695,72283790,415,11779600,2766.68,442233000,402569,0.00023487,0.034175,0.0332889,3.31672
253488150,72283790,560,244783,50.4664,9865890,7160.92,0.000206168,0.0292542,0.0292542,0.700232
253490561,72283790,15860,104907,82.5906,4149870,11930.7,0.000787274,0.113726,0.113726,0.290944
253493504,72283790,17651,30495.7,52.3539,618486,7242.25,0.00171677,0.237484,0,0
253490482,72283790,15816,1048300,803.724,36063600,113610,0.000766693,0.108375,0.10834,0.653483
253492996,72283790,17156,10452600,3494.26,363274000,486752,0.000334295,0.0465674,0.0488349,2.23833
253487196,72283790,218,3433640,638.84,140807000,88004.3,0.000186053,0.02563,0.0273559,1.30731
253492085,72283790,16575,382522,66.9588,14415800,9088.78,0.000175046,0.0237601,0.0236624,2.47208
253493485,72283790,17594,456669,123.86,13620000,18828.3,0.000271224,0.0412297,0.0421534,1.79528
253488602,72283790,707,1209300,40.1791,45503400,5197.23,3.32251e-05,0.00429772,0.00301051,2.25828
253492098,72283790,16591,1222780,566.119,47704100,75601.6,0.000462979,0.0618279,0.0609527,1.57954
253493287,72283790,17366,2106000,5193.07,81317500,728494,0.00246585,0.345913,0.280577,0.921422
253493532,72283790,111220704,384659,33.3918,14233300,4274.85,8.68087e-05,0.0111133,0.0111133,0.991968
253489141,72283790,962,12306100,4471.79,508684000,729066,0.000363378,0.0592441,0.0585171,2.59438
253491886,72283790,16457,236973,163.211,8947800,21366,0.000688735,0.0901623,0.0956762,1.33608
253489196,72283790,977,1908470,674.086,73769500,106497,0.000353208,0.0558025,0.0537556,2.77155
253492328,72283790,16692,11706900,8557.3,474835000,1286310,0.000730964,0.109876,0.109478,1.70973
253492700,72283790,17000,209814,193.957,9013140,27780.1,0.000924424,0.132404,0.132404,0.687778
253493537,72283790,111220724,578629,387.722,22952900,53996.1,0.00067007,0.0933173,0.118881,1.38015
253490229,72283790,15710,53962.8,12.8435,1557330,1681.6,0.000238007,0.0311622,0.0377433,0.83296
253492067,72283790,16562,115618,121.516,4338320,16579.2,0.00105101,0.143396,0.145437,0.395709
253493240,72283790,17341,103651,105.514,4324610,14305.4,0.00101798,0.138015,0.137201,0.424304
253491321,72283790,16195,66448.1,11.7531,2569840,1576.55,0.000176877,0.023726,0.0228975,1.08188
253493407,72283790,17489,358585,478.578,11506300,73706.7,0.00133463,0.205549,0.206122,0.975975
253486809,72283790,64,761830,1449.54,33636000,207919,0.00190271,0.27292,0.271629,0.951949
253493479,72283790,17587,936677,570.842,27407700,78153.3,0.000609433,0.0834367,0.0865154,1.12901
253488989,72283790,919,1621160,110.054,63017200,15014.1,6.78859e-05,0.00926132,0.00936096,1.58642
253492424,72283790,16755,30606.9,71.6764,1395210,9458.02,0.00234183,0.309016,0,0
253488955,72283790,897,1327570,170.454,32707200,24494.2,0.000128396,0.0184504,0.0185522,2.0136
253491326,72283790,16197,392642,101.899,15814100,13090.5,0.000259522,0.0333395,0.0318699,1.06124
253492103,72283790,16597,173933,125.445,6681550,16794.4,0.000721224,0.0965566,0.0962308,0.509821
253492442,72283790,16780,289442,335.265,11344500,45917.8,0.00115832,0.158643,0.135619,1.65087
253493365,72283790,17437,5195130,5363.81,168172000,733504,0.00103247,0.141191,0.127567,1.47855
253488027,72283790,523,3496900,13237.7,141682000,1836260,0.00378556,0.525111,0.525111,0.813224
253487179,72283790,209,2405080,692.609,100460000,92931.7,0.000287978,0.0386397,0.0388714,1.6877
253493551,72283790,111220766,979132,178.207,32432500,23947.1,0.000182005,0.0244575,0.0244575,1.19418
253489556,72283790,1107,3743020,2902.14,118774000,420089,0.000775348,0.112232,0.111575,1.29249
253490912,72283790,16001,224175000,50742,8886010000,7346800,0.000226349,0.0327726,0.0331995,2.5909
253489756,72283790,10681,5968200,3130.73,300795000,504484,0.000524568,0.0845287,0.0911427,2.3087
253489850,72283790,10725,5195360,1744.45,219008000,262601,0.00033577,0.0505453,0.0475062,1.85518
253486805,72283790,63,139876,291.652,5746240,41109.2,0.00208508,0.293898,0.293898,0.368082
253487281,72283790,263,314721,430.86,11016300,60460.8,0.00136902,0.192109,0.192109,0.551706
253490522,72283790,15844,2937400,5860.16,122016000,941362,0.00199502,0.320475,0.320475,1.19479
253493030,72283790,17179,104907,179.619,3381410,24635.5,0.00171218,0.234832,0.234832,0.587993
253493510,72283790,111220632,559504,1583.66,21181300,219209,0.00283047,0.391793,0.391793,0.846331
