id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231543701,73635796,16546,89755.4,37.5296,3858560,6069.12,0.000418132,0.0676185,0.0585426,0.98715
231544827,73635796,16915,67691400,76481,2752630000,12080400,0.00112985,0.178463,0.187555,1.83145
231540699,73635796,10701,1748450,1240.38,73944600,188967,0.000709418,0.108077,0.108077,1.04134
231543853,73635796,16572,74180.1,139.208,2967540,19600.9,0.00187662,0.264234,0.273232,0.964519
231546241,73635796,17389,339846,339.894,6041010,55678.5,0.00100014,0.163834,0.182207,0.580934
231540289,73635796,1030,786425,2477.69,27242000,378874,0.00315057,0.481767,0.497749,1.05316
231547375,73635796,112892283,67548.8,9.99648,2248750,1463,0.000147989,0.0216585,0.0218,0.296272
231538544,73635796,377,279752,176.156,13188500,24739.5,0.000629685,0.0884337,0.0884337,0.841002
231538746,73635796,467,12030100,12514,414879000,2037930,0.00104023,0.169403,0.158287,2.44753
231543550,73635796,16492,2589630,1333.55,97028100,205822,0.000514956,0.0794793,0.0785354,0.922109
231540200,73635796,980,314721,178.275,9043100,24881.4,0.000566453,0.0790587,0.0790587,0.793302
231537849,73635796,137,1503670,534.567,54322100,76058,0.000355509,0.0505816,0.0505816,1.12319
231539920,73635796,902,804287,1770.37,38672800,268188,0.00220116,0.333449,0.333449,0.9748
231537965,73635796,210,240263,244.306,6370440,36264,0.00101682,0.150934,0.15015,0.861018
231538092,73635796,267,209814,62.9196,9669180,8944.26,0.000299883,0.0426295,0.0426295,0.817596
231545231,73635796,17048,34969,35.1687,823767,4870.31,0.00100571,0.139275,0,0
231546287,73635796,17409,217968,94.8164,5757710,13978.6,0.000435002,0.0641315,0.0728131,0.66464
231546391,73635796,17448,29899.7,14.1893,529442,2065.37,0.000474561,0.0690766,0,0
231546908,73635796,17584,279862,15.8242,6714910,2027.15,5.65428e-05,0.00724339,0.00668187,1.23922
231544209,73635796,16707,764229,149.766,31238700,21718.4,0.00019597,0.0284188,0.0282549,0.800678
231546582,73635796,17507,1117960,498.431,27961800,71746.4,0.000445841,0.0641764,0.0577849,1.39159
231539982,73635796,928,24964700,33726.4,1286300000,5335110,0.00135097,0.213706,0.238689,1.64667
231544032,73635796,16633,626806,127.893,21939300,20672.3,0.000204039,0.0329803,0.0380206,1.50895
231537646,73635796,90,209814,245.809,6775220,39086.7,0.00117156,0.186292,0.186292,1.14226
231538856,73635796,519,4559140,6374.64,185788000,960296,0.00139821,0.210631,0.221022,1.31622
231541443,73635796,15770,2599820,430.114,106194000,66814,0.00016544,0.0256995,0.0300381,3.17679
231545758,73635796,17215,209704,19.7942,6343130,3181.85,9.43914e-05,0.0151731,0.0151935,1.2873
231538196,73635796,294,27559900,25941,1246090000,4024250,0.000941259,0.146018,0.14054,2.05877
231542636,73635796,16153,69938,79.6213,2668780,11776.4,0.00113846,0.168383,0.168383,1.24109
231538082,73635796,259,438980,2306.46,17514600,313081,0.00525414,0.713202,0.710798,0.505508
231540109,73635796,951,2691260,1794.77,133614000,285503,0.00066689,0.106085,0.101619,0.748269
231545363,73635796,17112,349460,108.552,10995600,15138.1,0.000310626,0.0433184,0.0433452,0.584718
231546325,73635796,17427,1296380,620.465,33106800,98180.2,0.000478614,0.0757343,0.0785351,1.6014
231541672,73635796,15878,349314,249.953,14714200,33780.6,0.000715556,0.0967056,0.0967617,0.606065
231543380,73635796,16395,30621300,35666.5,1382950000,5570660,0.00116476,0.181921,0.169868,1.81388
231539795,73635796,854,5831050,11057.2,294816000,1698780,0.00189627,0.291334,0.320292,1.52769
231545658,73635796,17170,840413,435.227,23830100,63577.1,0.000517873,0.0756499,0.0762911,0.844956
231544168,73635796,16682,839256,227.077,36263400,35170.7,0.00027057,0.041907,0.041907,1.20417
231542650,73635796,16159,384659,173.047,14845000,24289.6,0.000449872,0.0631459,0.0631459,1.09793
231544634,73635796,16843,3706710,2673.67,145233000,410583,0.000721303,0.110767,0.110767,1.73894
231546555,73635796,17497,775796,264.6,20613600,40592.3,0.000341068,0.0523234,0.0494142,1.2806
231546115,73635796,17363,994830,2237.72,35146500,344424,0.00224935,0.346214,0.336559,1.07828
231545172,73635796,17001,174845,11.6327,7261660,2150.24,6.65316e-05,0.012298,0.012298,1.07369
231542876,73635796,16281,104907,56.9391,3334860,8957.24,0.000542758,0.0853826,0.0853826,0.877437
231537960,73635796,207,165361,318.335,5057100,43531.7,0.00192509,0.263252,0.266817,0.40527
231541558,73635796,15828,5386540,6182.82,196302000,959569,0.00114783,0.178142,0.164091,2.16539
231546937,73635796,17593,78048.4,24.1722,1728160,3178.91,0.000309707,0.0407299,0.0383541,0.579135
231545128,73635796,16981,524535,843.664,16582500,118626,0.0016084,0.226155,0.226155,0.609201
231539767,73635796,839,485023,226.442,13601300,29261.8,0.000466869,0.0603308,0.0599633,1.24286
231541126,73635796,15697,629052,631.118,22468700,93073.3,0.00100328,0.147958,0.148112,0.785089
231544014,73635796,16627,488006,123.991,19631300,19772.6,0.000254077,0.0405171,0.0417233,1.10054
231541548,73635796,15818,73874300,149270,3206470000,21172400,0.00202059,0.2866,0.27055,1.65084
231540710,73635796,10708,2504410,3214.51,132060000,492093,0.00128354,0.196491,0.197312,0.893541
231542669,73635796,16169,11570400,7009.54,478473000,1032110,0.000605819,0.089203,0.088737,1.59269
231541622,73635796,15858,3782450,10988.4,168435000,1481420,0.00290509,0.391656,0.391844,0.81734
231544516,73635796,16787,69938,116.359,2928410,19280.8,0.00166374,0.275684,0.275684,1.07199
231538220,73635796,310,824808,2337,33416600,410817,0.00283339,0.498076,0.506324,2.14644
231539708,73635796,806,4848790,5168.48,216492000,779548,0.00106593,0.160772,0.152361,1.27689
231544780,73635796,16894,1223770,538.444,45931000,75818.1,0.000439989,0.0619546,0.0619518,1.09035
231537968,73635796,211,3228800,2755.28,138410000,402047,0.000853346,0.124519,0.114157,1.55183
231545826,73635796,17249,68275.3,33.0729,2014190,4771.37,0.000484406,0.0698843,0.0700324,0.122795
231541347,73635796,15731,286722,539.016,10256900,104411,0.00187992,0.364155,0.388948,0.96115
231539259,73635796,652,23612.4,70.8572,1336870,11271.3,0.00300084,0.477345,0,0
231543710,73635796,16551,67468.3,51.5055,3045480,7427.54,0.000763404,0.110089,0.111538,0.5738
231544807,73635796,16905,34969,99.3293,1711100,13614.2,0.00284049,0.389323,0,0
231540249,73635796,1015,2521550,1614.65,107863000,240487,0.000640343,0.0953729,0.0811689,1.83002
231545908,73635796,17295,65566.5,74.4484,1613670,10118.7,0.00113546,0.154327,0.152684,1.26486
231541457,73635796,15777,1887340,669.189,75506400,103029,0.000354568,0.0545896,0.0611582,1.68856
231541779,73635796,15924,3112090,1428.62,126633000,189866,0.000459055,0.061009,0.061017,1.34629
231547214,73635796,111220810,49669.9,24.3953,1152770,3527.81,0.000491148,0.0710251,0,0
231538048,73635796,244,9457120,19319.7,369551000,2705360,0.00204287,0.286066,0.285013,1.20255
231547226,73635796,111220826,1112260,3760.18,29770400,562377,0.00338068,0.505618,0.496527,1.22874
231540898,73635796,15591,237208,265.867,8338470,36229.5,0.00112082,0.152733,0.149087,1.39343
231546543,73635796,17493,268762,65.2227,7360640,10330.7,0.000242678,0.0384381,0.0371352,1.12806
231539035,73635796,571,4890970,7662.35,226211000,1171540,0.00156663,0.239531,0.211761,1.82101
231544481,73635796,16771,1153980,420.177,47951200,66727.8,0.000364112,0.0578242,0.0578242,1.92378
231546299,73635796,17414,68089.5,51.8441,878960,7971.21,0.000761411,0.11707,0.115685,1.31048
231540232,73635796,1007,20126300,24373.2,1035660000,3953130,0.00121101,0.196416,0.207381,1.30493
231543837,73635796,16567,102721,56.7433,4429030,8288.38,0.000552404,0.0806886,0.0809272,0.546111
231538651,73635796,424,902049,9872.01,32248500,1369670,0.010944,1.5184,1.52479,0.76285
231543946,73635796,16600,233950,341.594,10177200,48578.2,0.00146012,0.207644,0.234352,0.936886
231546480,73635796,17471,300000,1495.3,6480860,245467,0.00498435,0.818226,0.985119,1.04387
231543455,73635796,16435,1428590,1737.14,63883300,257970,0.00121598,0.180577,0.18069,1.72144
231543349,73635796,16386,1912270,4447.66,96460400,648408,0.00232586,0.339078,0.321239,1.28875
231537869,73635796,154,1318030,804.371,40565000,119386,0.000610282,0.090579,0.093294,0.990028
231541562,73635796,15830,2959760,3972.72,111157000,640561,0.00134224,0.216423,0.195277,2.20944
231546235,73635796,17387,579003,696.743,10683100,110567,0.00120335,0.19096,0.226354,1.35035
231542064,73635796,15966,209814,407.397,9643080,58368,0.00194171,0.278189,0.278189,0.637338
231539797,73635796,856,46538900,57600.4,2113120000,8946600,0.00123768,0.192239,0.17533,1.84187
231541370,73635796,15751,104646000,177222,4444050000,25237000,0.00169354,0.241165,0.232378,1.7984
231542698,73635796,16182,104786,34.2657,4254260,4623.99,0.000327006,0.0441279,0.0441119,0.481887
231545936,73635796,17311,2356460,2338.12,61181700,357473,0.000992217,0.151699,0.153431,1.0571
231539342,73635796,684,384659,55.2993,13342400,8700.62,0.000143762,0.022619,0.022619,0.93881
231541020,73635796,15664,378564,423.31,9260280,69734.8,0.0011182,0.184209,0.19426,1.17107
231537953,73635796,204,769318,800.725,38195300,116409,0.00104083,0.151315,0.151315,0.675831
231544198,73635796,16697,6393280,8400.28,282626000,1282150,0.00131392,0.200546,0.200586,1.05348
231537531,73635796,7,5105470,1678.23,134271000,236437,0.000328712,0.0463105,0.0463105,1.3613
231546974,73635796,17638,445234,320.859,12666800,43540.6,0.000720653,0.0977924,0.097912,1.38074
231541662,73635796,15874,556052,612.601,23389600,87940.7,0.0011017,0.158152,0.16213,1.34758
231537917,73635796,188,664411,905.183,32337200,132739,0.00136238,0.199785,0.199785,0.644961
231538951,73635796,527,1358230,728.806,36765900,107939,0.000536586,0.0794706,0.0709592,1.10652
231538747,73635796,469,34969,6.48156,1584700,845.881,0.000185351,0.0241895,0,0
231547121,73635796,111220702,489332,53.0152,14241900,6953.25,0.000108342,0.0142097,0.0142061,1.33883
231545112,73635796,16971,664290,214.139,23673500,32581.4,0.000322358,0.0490469,0.0490547,0.790724
231545233,73635796,17049,69938,11.6504,1619680,1463.44,0.000166582,0.0209248,0.0209248,0.359958
231539834,73635796,870,10720800,5808.86,418098000,885064,0.000541828,0.0825554,0.0836234,1.13591
231545215,73635796,17036,2515530,2171.34,74246000,291832,0.000863174,0.116012,0.116193,1.26192
231541881,73635796,15936,9937880,35672,332640000,4895620,0.0035895,0.492623,0.515197,1.25501
231545780,73635796,17224,334457,212.194,9278480,29853.8,0.000634444,0.0892604,0.091871,0.9726
231540977,73635796,15630,442809,716.134,12752100,126705,0.00161725,0.286139,0.290552,1.18278
231538841,73635796,510,569014,527.226,24618200,78566.6,0.00092656,0.138075,0.133814,0.873434
231539159,73635796,614,1916410,612.166,44816400,96325,0.000319433,0.0502632,0.0511454,2.08545
231543995,73635796,16618,554592,141.434,22249800,20122.8,0.000255024,0.0362839,0.0359755,1.26786
231542197,73635796,16053,1083900,1720.93,52628100,257612,0.00158773,0.237673,0.238725,0.846668
231544205,73635796,16702,2560930,7004.99,95598200,1136280,0.00273533,0.443698,0.454362,1.4641
231542247,73635796,16092,34969,9.63323,1855570,1300.77,0.000275479,0.0371978,0,0
231539861,73635796,880,419628,42.2627,17128300,7744.64,0.000100715,0.018456,0.018456,1.04435
231545103,73635796,16967,9559730,5429.81,330110000,781771,0.000567988,0.0817775,0.0809359,1.90784
231540857,73635796,15566,645908000,1015370,26469400000,148800000,0.001572,0.230374,0.228438,1.97918
231537538,73635796,10,13457900,18630.6,610677000,2893630,0.00138436,0.215013,0.199982,1.88969
231540904,73635796,15594,39592.8,1.55173,1301830,204.106,3.91923e-05,0.00515512,0.00515972,0.561997
231538217,73635796,308,1860050,1847.1,82378000,294462,0.000993039,0.158309,0.157303,1.04174
231544672,73635796,16859,174845,421.937,5575030,69298.7,0.0024132,0.396343,0.396343,0.769681
231547000,73635796,111220572,209696,82.1484,8633260,11311.2,0.00039175,0.0539408,0.0539805,0.731741
231538769,73635796,493,41994200,115090,1724470000,16006400,0.00274061,0.381156,0.387064,1.31239
231537985,73635796,218,3510060,3860.03,155386000,587061,0.0010997,0.167251,0.168309,1.33174
231542190,73635796,16050,916389,109.398,16018700,16561.7,0.000119379,0.0180728,0.0106926,1.40218
231542290,73635796,16120,2431570,4429.54,120614000,657132,0.00182168,0.27025,0.259323,0.798461
231539109,73635796,600,2928520,3101.13,123167000,466664,0.00105894,0.159351,0.147914,1.04837
231542641,73635796,16156,1119010,1048.78,42117600,147538,0.000937239,0.131847,0.131847,1.12408
231542886,73635796,16287,908124,632.291,27070700,92617.5,0.00069626,0.101988,0.101926,0.858501
231541356,73635796,15734,188620,136.062,5457250,18986.8,0.000721355,0.100661,0.0971754,0.721088
231539570,73635796,733,5005420,2964.15,214095000,481761,0.000592188,0.0962477,0.100772,2.19163
231545313,73635796,17090,139721,155.039,5264140,22467.8,0.00110964,0.160805,0.160992,0.736868
231542363,73635796,16123,8519540,13601.4,399930000,2074310,0.00159649,0.243477,0.24503,1.16778
231546221,73635796,17379,1142410,1431.6,26820100,224966,0.00125314,0.196922,0.235201,1.05416
231541100,73635796,15690,139865,213.54,4759880,28024.6,0.00152676,0.200369,0.200371,0.097312
231542657,73635796,16161,489566,792.665,18039400,111295,0.00161912,0.227334,0.227334,0.745234
231538709,73635796,446,589281,547.975,24850100,84825.7,0.000929904,0.143948,0.145079,0.922842
231545229,73635796,17046,69938,22.8518,1818850,3446.04,0.000326743,0.0492728,0.0492728,0.81184
231542126,73635796,16009,8288180,5737.08,371711000,807279,0.0006922,0.0974012,0.0961314,1.05705
231538750,73635796,472,629442,414.07,21264700,62467.4,0.000657836,0.0992425,0.0992425,1.12386
231539381,73635796,696,104881,14.6646,2030540,2282.78,0.000139822,0.0217655,0.0217679,0.414689
231537551,73635796,27,418376,319.146,18995300,47881.9,0.000762821,0.114447,0.115028,0.702921
231541107,73635796,15692,139749,108.38,4320610,17063.1,0.00077553,0.122098,0.122043,0.77779
231538042,73635796,242,13192400,4661.26,545127000,677142,0.000353329,0.0513282,0.0583181,1.83354
231539163,73635796,616,1433730,921.057,58110500,143963,0.000642421,0.100412,0.100412,1.25889
231539198,73635796,625,5374510,2892.27,265233000,437107,0.000538146,0.0813297,0.0944943,1.46459
231547119,73635796,111220700,69817.5,4.30817,2096990,621.175,6.17062e-05,0.00889712,0.00891203,1.36998
231539631,73635796,769,593537,1289.45,20874000,198863,0.00217249,0.335048,0.336118,2.1507
231544324,73635796,16738,876245,596.038,28673400,90344.8,0.000680218,0.103104,0.123895,1.843
231540116,73635796,954,1740730,798.229,78061900,122796,0.00045856,0.0705427,0.0724977,0.948767
231544597,73635796,16824,380927,578.036,15211900,86109.9,0.00151745,0.226053,0.217363,0.763116
231538213,73635796,305,816262,756.03,36033700,110125,0.000926211,0.134914,0.131508,0.880379
231542262,73635796,16101,34969,5.72009,1513950,750.77,0.000163576,0.0214696,0,0
231540959,73635796,15620,16072.5,45.0572,280985,7910.32,0.00280338,0.492165,0,0
231546501,73635796,17478,4992740,1333.62,142360000,190609,0.000267112,0.0381771,0.0375773,1.43114
231547379,73635796,112892325,34815.4,24.4004,1159470,3353.96,0.000700851,0.0963357,0,0
231545239,73635796,17053,8074380,5678.32,260784000,835214,0.000703252,0.10344,0.103762,2.39355
231547152,73635796,111220730,286722,110.468,7868850,16386.6,0.000385278,0.0571516,0.0588872,0.437523
231547222,73635796,111220822,147644,138.987,4367810,21649.1,0.000941367,0.14663,0.157494,0.971055
231544192,73635796,16694,11769000,17288.1,498002000,2704420,0.00146895,0.229792,0.23199,1.60167
231540580,73635796,10678,7047980,4546.38,338492000,643771,0.000645061,0.0913412,0.0967631,1.28342
231546608,73635796,17525,2399630,1053.24,54207000,154190,0.000438919,0.0642556,0.0611106,1.76606
231546109,73635796,17359,49669.9,24.3953,1152770,3527.81,0.000491148,0.0710251,0,0
231538649,73635796,423,2625070,2237.55,113040000,349984,0.00085238,0.133324,0.134748,1.05351
231538674,73635796,430,3146160,9710.74,144789000,1480350,0.00308654,0.470528,0.470333,1.05075
231543354,73635796,16387,1091660,3014.74,53537800,432079,0.00276162,0.395802,0.376077,1.08348
231544937,73635796,16932,666198,667.189,30066300,98215.6,0.00100149,0.147427,0.161627,1.27186
231545485,73635796,17145,3037270,7861,92989400,1225080,0.00258818,0.403348,0.403508,2.00315
231540918,73635796,15602,1311990,452.11,46283600,71005.6,0.0003446,0.0541207,0.0443618,2.94448
231542857,73635796,16272,734076,176.546,21818600,26663.4,0.000240501,0.0363224,0.0363349,1.01149
231543583,73635796,16519,9685880,8691.82,421558000,1307310,0.00089737,0.134971,0.128692,1.28303
231539717,73635796,814,1433730,1411.14,56196700,195430,0.000984242,0.136309,0.136309,1.11412
231541454,73635796,15776,4667090,1068.18,184764000,157857,0.000228875,0.0338234,0.0387041,1.98752
231546586,73635796,17509,267117,48.5196,5565570,7232.19,0.000181642,0.027075,0.0236681,0.690756
231542104,73635796,15996,1153530,1948.52,41490200,283567,0.00168919,0.245826,0.245803,1.2574
231541600,73635796,15847,890580,5460.8,24453200,784553,0.00613173,0.880946,0.899766,0.594933
231542047,73635796,15956,43029800,193308,1580010000,26871400,0.00449242,0.624484,0.644497,1.50443
231542654,73635796,16160,384659,173.047,14845000,24289.6,0.000449872,0.0631459,0.0631459,1.09793
231539482,73635796,723,8532440,2800.9,343545000,408062,0.000328264,0.0478248,0.0478248,1.728
231543914,73635796,16591,812439,680.778,35260000,101766,0.000837944,0.12526,0.107574,1.43286
231542185,73635796,16046,7667830,6158.93,303057000,909409,0.000803218,0.118601,0.115753,1.25699
231539480,73635796,721,3506680,5743.65,155259000,905436,0.00163791,0.258203,0.246609,1.16765
231539484,73635796,724,341499,1715.89,19033300,302409,0.0050246,0.885535,0.887757,0.43454
231543425,73635796,16416,902515,255.161,39441800,38317.8,0.000282723,0.0424567,0.0431491,1.92696
231543998,73635796,16619,554592,141.434,22249800,20122.8,0.000255024,0.0362839,0.0359755,1.26786
231538053,73635796,247,33599500,30120.5,1411570000,4673650,0.000896455,0.139099,0.14207,1.67345
231540357,73635796,1058,1287170,781.799,55108700,122105,0.000607376,0.0948625,0.0944982,1.35365
231546877,73635796,17569,452427,426.137,11474300,73352.6,0.00094189,0.162131,0.162016,1.21357
231539585,73635796,747,314721,351.305,12480500,50129.7,0.00111624,0.159283,0.159283,0.649901
231547220,73635796,111220820,705031,1817.76,24338900,284029,0.00257827,0.402861,0.395799,1.02606
231543536,73635796,16481,471442,108.983,18033600,17237.8,0.000231171,0.0365639,0.0361767,1.25966
231543491,73635796,16460,535357,99.0298,23013400,15198.8,0.000184979,0.0283901,0.0285994,0.864304
231541645,73635796,15868,2049890,3169.02,85851300,435657,0.00154595,0.212527,0.213922,1.19111
231539369,73635796,693,2011770,4814.3,70685900,764238,0.00239307,0.379883,0.385268,2.00538
231542805,73635796,16252,104898,19.6317,3364600,2971.74,0.000187151,0.0283299,0.0283284,1.14321
231545716,73635796,17194,34969,5.98461,1305590,930.787,0.00017114,0.0266175,0,0
231545768,73635796,17219,34082.4,38.5036,699571,5383.2,0.00112972,0.157947,0,0
231543940,73635796,16598,91413.3,75.6309,4069590,12869.4,0.000827351,0.140783,0.0370928,0.505603
231546898,73635796,17579,173976,74.3258,4660240,11378.2,0.000427218,0.0654011,0.0652175,0.854644
231547045,73635796,111220654,510141,246.634,12463100,33328.9,0.000483462,0.0653327,0.0716939,1.09366
231541146,73635796,15702,174460,187.336,4754410,30377.1,0.0010738,0.17412,0.174022,0.516859
231539662,73635796,786,850382,552.869,37976500,79431.4,0.000650142,0.0934067,0.0977769,1.06629
231544967,73635796,16948,2545090,3174.66,106992000,481086,0.00124737,0.189025,0.194164,1.89239
231545964,73635796,17327,448052,196.67,6386130,32394.9,0.000438945,0.0723017,0.0725069,1.15395
231542803,73635796,16251,104898,19.6317,3364600,2971.74,0.000187151,0.0283299,0.0283284,1.14321
231545361,73635796,17111,69822.1,9.79806,2047480,1507.63,0.000140329,0.0215925,0.0216033,0.425479
231546611,73635796,17528,402345,24.5498,9244650,3296.9,6.10166e-05,0.00819421,0.00865504,1.73482
231541152,73635796,15708,104651,92.2395,3192430,15450.7,0.000881405,0.147641,0.14759,0.575745
231540827,73635796,10735,2333380,32805.1,107941000,4806410,0.014059,2.05985,2.06706,0.561376
231545264,73635796,17068,2202550,660.687,75952000,98297,0.000299964,0.0446287,0.0447096,3.3003
231547249,73635796,111220856,573415,1235,13785600,182340,0.00215376,0.317989,0.341222,1.32092
231538343,73635796,313,155023000,148144,6280320000,23102100,0.000955625,0.149024,0.14547,2.33679
231544764,73635796,16886,314721,672.164,10469300,104393,0.00213574,0.3317,0.3317,0.966011
231537562,73635796,44,7937960,3887.63,294154000,545285,0.000489751,0.0686933,0.0686933,1.33059
231543472,73635796,16449,50058.6,11.8284,2138310,1605.33,0.000236291,0.0320689,0,0
231545979,73635796,17337,243044,504.206,4360760,81287.9,0.00207455,0.334458,0.334493,0.958757
231543918,73635796,16593,812439,680.778,35260000,101766,0.000837944,0.12526,0.107574,1.43286
231540683,73635796,10694,2762550,3368.31,103306000,489550,0.00121927,0.17721,0.17721,1.48276
231542128,73635796,16010,7872790,4488.62,360441000,635078,0.000570144,0.0806675,0.0808124,1.4009
231547372,73635796,112892275,139555,371.516,5367270,53857.3,0.00266215,0.385921,0.386348,0.583627
231539588,73635796,748,190898,70.8707,6158990,10740.2,0.00037125,0.0562613,0.0730302,1.25279
231543600,73635796,16529,34969,60.9236,1673350,8209.98,0.00174222,0.234779,0,0
231538718,73635796,451,874225,1067.36,26942300,155162,0.00122093,0.177486,0.177486,0.816217
231539137,73635796,608,769318,201.508,30454100,28262.6,0.000261931,0.0367372,0.0367372,1.04935
231540988,73635796,15653,1303330,2996.37,40665300,524209,0.00229901,0.402208,0.343155,1.19466
231540473,73635796,1100,5127110,6311.62,236248000,963799,0.00123103,0.187981,0.183622,0.97318
231538541,73635796,375,55321500,64737.7,2361810000,10096300,0.00117021,0.182503,0.19,1.86653
231543489,73635796,16459,403627,85.4939,16697200,13297.3,0.000211814,0.0329444,0.0313925,0.821445
231544522,73635796,16790,1234180,620.385,45877500,91449.7,0.000502671,0.0740977,0.0749649,1.02252
231545273,73635796,17075,769318,43.8996,24968300,5834.24,5.7063e-05,0.00758366,0.00758366,1.40144
231543413,73635796,16411,3103700,3024.77,145053000,476935,0.00097457,0.153667,0.14859,1.90305
231539617,73635796,761,127174,807.943,5706050,142449,0.00635303,1.12011,1.11937,1.0444
231544128,73635796,16669,3288350,4018.79,147069000,574812,0.00122213,0.174803,0.169399,1.04083
231545482,73635796,17143,3037270,7861,92989400,1225080,0.00258818,0.403348,0.403508,2.00315
231540890,73635796,15586,244388,229.493,9520900,33656.7,0.000939053,0.137718,0.137501,1.12372
231544178,73635796,16686,1818390,1779.02,88682900,277979,0.000978351,0.152871,0.152871,1.29534
231545977,73635796,17336,139739,169.344,2913840,25285.6,0.00121186,0.180949,0.181002,0.793622
231541427,73635796,15763,1014100,932.076,39996900,131360,0.000919116,0.129533,0.129533,1.283
231542208,73635796,16060,21173400,29056.1,825693000,4308080,0.00137229,0.203466,0.202226,3.35557
231545245,73635796,17056,1958260,2329.34,58581800,350013,0.00118949,0.178736,0.178736,2.25644
231538617,73635796,411,2673210,3481.9,95466500,545204,0.00130252,0.203951,0.181642,1.42381
231540584,73635796,10680,6628740,4070.9,289992000,572735,0.000614129,0.0864017,0.0911991,1.72888
231539627,73635796,767,12599500,9448.8,570037000,1412310,0.000749935,0.112092,0.115739,1.66294
231540832,73635796,182305689,12373200,8131.83,557766000,1222900,0.000657214,0.0988346,0.0988807,1.68572
231544122,73635796,16667,559239,164.257,26270700,23709.2,0.000293715,0.0423954,0.0423937,1.35619
231545828,73635796,17250,9565480,4203.28,245766000,629607,0.000439421,0.0658207,0.0660149,1.9539
231546712,73635796,17547,1131610,249.615,35179700,34098.3,0.000220585,0.0301327,0.0304537,1.33996
231543699,73635796,16545,960050,422.473,41132100,63422.4,0.000440053,0.0660615,0.0680026,1.0625
231539744,73635796,828,12672700,14502.3,504348000,2283360,0.00114438,0.18018,0.181829,1.56334
231541666,73635796,15875,445175,805.956,18663000,110679,0.00181043,0.248618,0.251737,1.336
231541540,73635796,15814,1084040,1696.95,51700500,229200,0.0015654,0.211432,0.211432,0.956909
231546734,73635796,17558,243928,66.0207,6594370,10564.1,0.000270656,0.0433081,0.0432776,1.23442
231537529,73635796,4,25430000,33599.1,1064600000,5330050,0.00132124,0.209597,0.211696,1.48707
231539674,73635796,795,22339400,10115,954668000,1516770,0.00045279,0.0678968,0.0680961,1.86325
231546293,73635796,17411,542733,1220.31,11439200,190309,0.00224845,0.35065,0.370932,1.22088
231539490,73635796,727,874225,235.983,34021200,32532.4,0.000269933,0.0372128,0.0372128,0.974549
231540920,73635796,15603,187143,37.4023,6808050,6015.13,0.000199859,0.0321419,0.0393463,1.15565
231542866,73635796,16277,174845,170.027,5170500,26964.9,0.000972447,0.154222,0.154222,1.02743
231544054,73635796,16641,50590,5.09326,1582930,714.344,0.000100677,0.0141203,0.0143733,0.0848726
231538438,73635796,330,69938,79.842,3435250,11325.1,0.00114161,0.16193,0.16193,0.820165
231546427,73635796,17460,2558550,2470.5,55547000,394904,0.000965586,0.154347,0.188214,2.54294
231537887,73635796,167,1363790,3459.43,58687100,487654,0.00253663,0.357572,0.357572,0.98464
231541613,73635796,15854,6613030,13686.1,304529000,1968750,0.00206956,0.297707,0.261363,1.04862
231543611,73635796,16534,100231,357.259,4537680,49500.4,0.00356434,0.493862,0.496541,0.22994
231539634,73635796,771,91742800,67531.9,2705880000,10318000,0.0007361,0.112466,0.11272,2.49758
231544176,73635796,16685,1468700,641.885,67677400,97673.6,0.000437044,0.0665036,0.0665036,1.60306
231546473,73635796,17469,569433,107.737,12759000,16114.4,0.000189201,0.0282991,0.0291547,1.23046
231537665,73635796,101,3980160,2113.51,99828800,292827,0.000531012,0.0735716,0.076262,1.63106
231544088,73635796,16657,69938,209.534,3916570,33584.8,0.002996,0.480208,0.480208,1.26919
231545520,73635796,17158,4362330,2361.56,112977000,346551,0.000541354,0.0794416,0.0857383,1.66109
231546963,73635796,17606,34519,7.10812,1333730,874.209,0.000205919,0.0253254,0,0
231542953,73635796,16331,449146,92.7854,19343200,13238.1,0.000206582,0.0294739,0.0300319,1.24957
231547041,73635796,111220650,88874.2,75.1219,3372410,11974.2,0.000845262,0.134732,0.142905,0.38637
231539671,73635796,791,349690,334.883,16174800,48207.3,0.000957658,0.137857,0.137857,0.513919
231541654,73635796,15872,831935,1468.82,35318500,196858,0.00176554,0.236627,0.236917,1.06059
231542052,73635796,15959,2762550,2826.42,123238000,396808,0.00102312,0.143638,0.143638,0.888623
231544513,73635796,16786,174845,399.262,6590930,59752.3,0.00228352,0.341744,0.341744,0.502238
231538768,73635796,491,1494120,1307.62,50578700,217475,0.000875174,0.145553,0.138691,0.931515
231541683,73635796,15882,244783,167.401,10953200,22075.9,0.000683876,0.0901854,0.0901854,0.629606
231538744,73635796,465,5513610,28424.7,214406000,3951500,0.00515537,0.716681,0.726349,0.771423
231544182,73635796,16688,5434690,10296.9,226818000,1527790,0.00189466,0.281118,0.283715,0.833943
231545282,73635796,17078,69785.2,393.356,1935650,56498.8,0.00563667,0.80961,0.809761,0.12056
231537898,73635796,175,1643490,1933.25,64236600,294706,0.00117631,0.179317,0.179312,1.21113
231542061,73635796,15964,314721,220.789,14900600,30848.7,0.00070154,0.0980193,0.0980193,0.838167
231546086,73635796,17347,629338,204.301,12967900,29567,0.000324628,0.0469811,0.0469843,1.43327
