id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229845932,72182994,10731,665763,255.746,30168000,44261.8,0.00038414,0.0664828,0.0686373,2.31734
229849576,72182994,15945,816185,1073.44,24316600,154911,0.0013152,0.189799,0.184042,0.439423
229845709,72182994,1114,244783,528.495,9691630,72029,0.00215903,0.294257,0.294257,0.174628
229845811,72182994,10678,3735450,4290.9,203263000,633042,0.0011487,0.169468,0.17326,0.65915
229858203,72182994,16843,2486290,375.909,100455000,55551.1,0.000151193,0.022343,0.0207046,1.39584
229866116,72182994,112892265,82358.3,174.121,3003650,27360.7,0.00211419,0.332215,0.285161,0.157955
229857224,72182994,16752,1996520,475.059,78240300,73412,0.000237944,0.03677,0.0370416,1.4901
229838788,72182994,192,423688,1257.18,9941110,179587,0.00296722,0.423866,0.392229,0.76948
229846700,72182994,15699,267141,170.825,5442250,24326,0.000639457,0.0910606,0.120713,0.402436
229849293,72182994,15922,4848160,9667.56,150237000,1573050,0.00199407,0.324463,0.346533,1.14505
229851612,72182994,16107,6852410,4557.55,163233000,663795,0.000665103,0.0968703,0.0968971,0.84377
229845785,72182994,1140,451185,237.66,8814280,31873.1,0.000526746,0.0706432,0.0705037,0.937493
229840312,72182994,408,547266,1731.61,10602200,237415,0.00316411,0.43382,0.431568,0.863679
229846470,72182994,15663,251305,498.616,6914520,79468.5,0.0019841,0.316223,0.330424,1.08555
229847028,72182994,15764,958103,56.7867,32159200,8034.5,5.92699e-05,0.00838583,0.00841034,0.794833
229843129,72182994,748,128335,17.5079,4212140,2431.71,0.000136423,0.0189481,0.0188188,0.477873
229853427,72182994,16352,5733340,3269.75,195009000,462874,0.000570304,0.0807337,0.0883759,1.47471
229845893,72182994,10708,1371240,662.62,57402400,96147,0.000483228,0.070117,0.0697581,0.999917
229855792,72182994,16634,508708,52.3483,19656900,7495.51,0.000102904,0.0147344,0.0164451,0.931084
229843551,72182994,819,137635,218.462,5779440,28725.5,0.00158725,0.208708,0.213611,0.148974
229854242,72182994,16467,1757730,337.782,65050900,50385.3,0.00019217,0.028665,0.0274757,1.55348
229840922,72182994,455,29583.1,2.2918,1055060,324.53,7.74699e-05,0.0109701,0,0
229858442,72182994,16856,1421200,230.595,56348500,34112.7,0.000162254,0.0240027,0.0222594,1.48954
229838540,72182994,131,1293850,1459.11,49924100,196435,0.00112773,0.151822,0.151822,0.458902
229848303,72182994,15849,1286540,1847.28,46786100,265704,0.00143585,0.206526,0.209467,0.554303
229849007,72182994,15880,347778,269.999,13474400,38959.8,0.000776355,0.112025,0.111919,0.623135
229855229,72182994,16568,67625.4,47.1316,2953220,7690.26,0.000696951,0.113719,0.117483,1.00589
229839085,72182994,239,3289130,2124.42,139934000,308112,0.000645889,0.0936757,0.0963269,1.14227
229846774,72182994,15720,15076.6,3.75162,214168,531.457,0.000248838,0.0352505,0,0
229854728,72182994,16530,1893470,619.567,83673900,95564.6,0.000327213,0.0504707,0.050926,1.35941
229864393,72182994,17483,47385.5,9.0935,2126250,1332.56,0.000191905,0.0281217,0,0
229847467,72182994,15785,1692300,277.018,62165500,40283.4,0.000163693,0.0238039,0.0210538,1.65836
229858590,72182994,16865,1567330,224.755,59072700,31419.1,0.0001434,0.0200462,0.0220671,1.59111
229858973,72182994,16883,886937,16.2826,32800000,2320.69,1.83583e-05,0.00261652,0.00258981,1.04205
229863924,72182994,17440,1209330,820.074,29134000,116860,0.000678124,0.096632,0.0963914,1.06642
229842793,72182994,689,33350.4,24.8916,892229,3464.55,0.000746365,0.103883,0,0
229855268,72182994,16572,118462,12.8754,4438490,1887.2,0.000108689,0.0159309,0.0155233,0.698352
229865387,72182994,111220720,53589.2,2.17133,2260690,270.583,4.0518e-05,0.0050492,0.00547587,0.00427481
229842020,72182994,593,1756820,5973.68,43066100,854696,0.00340028,0.486501,0.486203,0.638837
229863869,72182994,17433,636685,248.307,20840900,35532.8,0.00039,0.055809,0.0669417,0.70933
229855518,72182994,16596,542633,289.858,23250400,43100,0.000534169,0.0794274,0.0753064,0.82622
229862240,72182994,17215,204309,4.88156,6860220,695.385,2.38931e-05,0.0034036,0.00344147,1.13226
229853473,72182994,16360,1211930,75.398,45489100,10810.3,6.22132e-05,0.00891994,0.00978728,1.08963
229854559,72182994,16499,327854,121.302,11027100,17696.1,0.000369988,0.0539756,0.0510888,0.761012
229842643,72182994,656,3442480,4254.79,63298100,611570,0.00123597,0.177654,0.1818,1.22685
229858484,72182994,16857,538538,17.1378,21360500,2490.5,3.18228e-05,0.00462456,0.00493861,1.72574
229862287,72182994,17224,452425,1319.84,14067800,194569,0.00291727,0.430059,0.406249,0.896443
229865687,72182994,111220850,503098,84.0686,19783400,12489.7,0.000167102,0.0248255,0.0240197,0.900644
229848429,72182994,15861,2815910,4030.39,97912500,604618,0.00143129,0.214715,0.219494,0.909872
229862194,72182994,17203,199289,17.951,7127020,3090.3,9.0075e-05,0.0155066,0.021717,0.513062
229858993,72182994,16887,1130780,307.717,40169500,46253.8,0.000272128,0.0409045,0.0556235,1.56953
229853963,72182994,16417,179895,28.8284,7220730,4093.31,0.000160251,0.0227539,0.0242518,0.874643
229843815,72182994,828,4616250,3693.7,202783000,566727,0.000800152,0.122768,0.128077,1.29288
229855514,72182994,16595,99324.9,92.5778,3377880,13592.2,0.000932071,0.136846,0.136831,0.194734
229855346,72182994,16583,66241.2,67.1643,2057620,9840.56,0.00101394,0.148557,0.148639,0.276344
229861563,72182994,17118,187088,9.07836,5688860,1648.51,4.85246e-05,0.0088114,0.00952242,0.741348
229843313,72182994,773,1023650,188.087,37582600,24771.8,0.000183743,0.0241996,0.0252563,0.755611
229852598,72182994,16229,276500,13.8939,9539500,1955.32,5.02494e-05,0.00707169,0.00768623,1.42041
229845941,72182994,10734,2099270,984.471,100104000,144533,0.00046896,0.0688493,0.0768209,0.90771
229864164,72182994,17460,2286110,1573.38,73895800,240046,0.000688236,0.105002,0.101838,1.07346
229845848,72182994,10693,408808,287.684,9612070,42592.4,0.000703713,0.104187,0.103619,0.596427
229864047,72182994,17451,273121,302.753,10186900,46693.8,0.0011085,0.170964,0.186554,1.24326
229846754,72182994,15716,68317,2.70606,1697640,399.796,3.96104e-05,0.00585207,0.00584832,0.250952
229854141,72182994,16443,754885,41.7439,32169700,6122.14,5.52984e-05,0.00811004,0.00863532,1.56615
229849765,72182994,15962,150093,658.019,6556680,104165,0.00438407,0.694005,0.730086,0.828174
229854164,72182994,16450,881341,535.958,38891400,83647.7,0.000608116,0.0949096,0.0904266,0.894749
229847533,72182994,15789,106627,19.6092,4093100,3565.73,0.000183905,0.0334413,0.0134992,0.455688
229844755,72182994,966,1037690,3854.62,33169700,528886,0.00371463,0.509678,0.507699,0.503768
229863092,72182994,17340,2053790,359.707,67481500,47884.5,0.000175143,0.0233152,0.0231768,1.42978
229841932,72182994,581,468626,237.784,17562500,36106.8,0.000507408,0.0770481,0.0854202,1.12407
229845820,72182994,10681,2985460,3545.91,151935000,569080,0.00118773,0.190617,0.192515,1.48267
229851185,72182994,16064,3402960,10744.1,83238300,1453830,0.00315727,0.427225,0.409184,1.0664
229865128,72182994,17648,33637.4,32.6605,1056640,4706.87,0.000970956,0.13993,0,0
229841404,72182994,531,284064,182.329,9959800,26814.1,0.000641861,0.0943946,0.0767069,0.480419
229846000,72182994,15570,167519,36.6722,5124290,6529.74,0.000218914,0.0389792,0.0390363,0.49101
229865440,72182994,111220752,180625,8.19374,7816490,1001.08,4.53633e-05,0.00554233,0.00562107,0.883586
229838807,72182994,196,257196,868.838,12201200,127116,0.00337811,0.494236,0.512505,0.432538
229860840,72182994,17022,34683.2,17.72,1064310,2508.18,0.00051091,0.0723168,0,0
229857305,72182994,16764,627211,230.183,25347500,35579.4,0.000366995,0.0567264,0.0526031,0.934888
229863380,72182994,17386,433101,255.748,10028300,33078.7,0.000590504,0.0763764,0.0755119,1.17373
229838038,72182994,9,1896740,6129.38,91379100,882843,0.00323153,0.465453,0.463865,0.52086
229853258,72182994,16317,622560,112.566,22536900,17785.4,0.000180811,0.0285682,0.0251462,1.35355
229844792,72182994,972,4635910,21491.7,185458000,3068150,0.00463591,0.661823,0.679746,0.536897
229845559,72182994,1079,1051640,484.808,42747700,71870.2,0.000461,0.0683408,0.062806,0.658616
229849238,72182994,15907,26515800,61464.1,907613000,8671120,0.00231802,0.327018,0.345762,1.1557
229850925,72182994,16052,104907,85.1509,3515600,10952.4,0.00081168,0.104401,0.104401,0.422577
229839888,72182994,330,23893.8,80.3169,1080940,11113.8,0.00336141,0.465135,0,0
229866084,72182994,111220906,55924.1,23.9437,2173340,3145.37,0.000428146,0.0562435,0.0598424,0.581491
229853078,72182994,16285,629300,152.115,20187000,20528.2,0.000241722,0.0326207,0.0264308,2.4499
229861457,72182994,17103,787001,119.924,32261600,21186.2,0.000152381,0.0269202,0.025024,1.80392
229864627,72182994,17533,252643,319.813,9172510,51003.3,0.00126587,0.201879,0.209634,0.677726
229851165,72182994,16060,16637100,57348.9,609458000,7661660,0.00344706,0.460518,0.447064,1.14278
229853192,72182994,16300,17484.3,8.86746,652851,1140.22,0.000507168,0.0652139,0,0
229842841,72182994,695,313049000,896247,11392400000,128174000,0.00286296,0.409436,0.417754,1.12812
229840402,72182994,422,479862,102.144,19075500,14682.6,0.000212862,0.0305976,0.0333065,1.0374
229852534,72182994,16219,117144,2.28502,3979720,319.378,1.9506e-05,0.00272636,0.00272601,1.22487
229856399,72182994,16719,1071080,88.7509,40122400,12422.6,8.28614e-05,0.0115982,0.0153314,2.71474
229865183,72182994,111220650,98831,169.09,4615890,25322.5,0.0017109,0.25622,0.244591,0.936543
229850163,72182994,15988,3061090,30621.5,114156000,4343400,0.0100035,1.41891,1.36923,0.787925
229838723,72182994,175,575022,2193.45,15325000,376271,0.00381455,0.65436,0.699872,1.28059
229844158,72182994,879,5715400,19798.5,218910000,2827230,0.00346406,0.49467,0.54094,0.724195
229851254,72182994,16071,207214,312.627,9464020,42774,0.00150871,0.206424,0.211349,0.662518
229863077,72182994,17336,83598.7,11.7827,2243020,1600.01,0.000140943,0.0191392,0.0192101,0.218411
229863532,72182994,17406,336635,109.497,11322000,16986.2,0.000325269,0.050459,0.0490308,1.08251
229838674,72182994,159,6806860,25179,218162000,4339910,0.00369906,0.637579,0.703853,1.16383
229847767,72182994,15799,1365010,544.171,54148100,76086.5,0.000398656,0.0557405,0.034363,1.82968
229853713,72182994,16401,545725,84.4244,22326700,14075.5,0.000154701,0.0257923,0.0259011,1.69445
229841221,72182994,495,2810790,5558.8,111719000,807818,0.00197766,0.287399,0.286465,0.430258
229862000,72182994,17176,453100,22.0196,15925300,2950.12,4.85976e-05,0.00651096,0.00686946,1.26912
229840642,72182994,442,1096350,2127.93,31342900,302758,0.00194092,0.27615,0.307374,0.754417
229845108,72182994,1025,6755500,7290.41,320467000,1154950,0.00107918,0.170965,0.172535,1.33957
229851911,72182994,16140,1260260,1871.27,45690600,262017,0.00148482,0.207906,0.214202,0.478758
229862985,72182994,17321,351627,55.9456,7277360,7151.35,0.000159105,0.0203379,0.0266849,0.661329
229861809,72182994,17158,3689930,2460.66,122073000,377839,0.000666858,0.102397,0.0869958,2.33418
229844740,72182994,965,420355,3291.5,14976500,478287,0.00783029,1.13782,1.08695,0.47952
229863280,72182994,17372,653790,250.773,25852000,35117.5,0.000383568,0.0537138,0.0520619,1.25704
229865498,72182994,111220778,28647.9,11.5011,988749,1762.79,0.000401464,0.0615328,0,0
229847973,72182994,15821,7810090,3874.13,283385000,570119,0.000496041,0.0729977,0.0739315,1.14312
229838264,72182994,69,651153,236.54,22290800,41292.3,0.000363264,0.0634141,0.0720417,0.950991
229852968,72182994,16271,134755,165.675,3941760,24189,0.00122945,0.179504,0.174324,0.72585
229854182,72182994,16455,1913850,570.224,78434000,84092.4,0.000297946,0.0439389,0.0408223,1.12563
229863862,72182994,17431,636685,248.307,20840900,35532.8,0.00039,0.055809,0.0669417,0.70933
229838405,72182994,104,4488560,20608.2,167443000,2726990,0.00459128,0.607542,0.567746,0.980175
229863102,72182994,17342,78991.8,4.59534,2798330,659.025,5.81748e-05,0.00834296,0.00838538,0.0479966
229847736,72182994,15796,543846,195.167,20865100,26942.7,0.000358865,0.049541,0.0439271,1.00636
229846258,72182994,15601,1735610,634.17,55728100,91149.5,0.000365388,0.0525173,0.0586091,2.21171
229862324,72182994,17238,464822,318.047,15817700,56910.6,0.000684234,0.122435,0.128312,0.970302
229839053,72182994,233,979132,1614.99,38750300,221839,0.00164941,0.226567,0.226567,0.28386
229849782,72182994,15963,504653,1755.23,20307400,259221,0.00347808,0.513662,0.544894,0.559493
229838057,72182994,17,1664060,908.324,74685100,134069,0.000545849,0.0805672,0.0840318,1.34554
229863586,72182994,17416,8217260,3535.08,272563000,525876,0.000430202,0.0639965,0.0585814,1.49075
229854048,72182994,16428,721087,207.166,30256000,36340.4,0.000287297,0.0503967,0.0497929,1.21822
229863431,72182994,17392,240503,168.814,7441770,23320.2,0.00070192,0.0969647,0.108537,0.597913
229863204,72182994,17352,29569500,13100.1,963175000,1938100,0.000443029,0.0655438,0.0651794,1.74133
229852854,72182994,16254,268678,94.0173,8831270,15351.7,0.000349925,0.0571378,0.0650799,1.86073
229862832,72182994,17292,5053160,2679.38,170829000,403917,0.000530238,0.0799335,0.0796848,1.56091
229850626,72182994,16030,26174800,117665,1025030000,16723800,0.00449535,0.638927,0.67271,0.746307
229840216,72182994,394,3403350,27601.7,142675000,3945280,0.00811017,1.15924,1.1446,0.531164
229854001,72182994,16420,293368,141.365,12721100,20054.9,0.000481869,0.068361,0.0585062,0.438956
229862907,72182994,17307,669045,280.582,20967400,50814.9,0.000419377,0.0759514,0.081625,1.35363
229849106,72182994,15893,2017220,1028.17,64612000,146639,0.000509694,0.0726933,0.0714383,0.487806
229860736,72182994,17007,262711,47.5682,9524620,6602.31,0.000181066,0.0251314,0.0251245,0.459283
229846441,72182994,15657,172978,5.06834,4690520,681.316,2.93005e-05,0.00393875,0.00393785,1.00558
229840128,72182994,375,26669000,47358.5,1015020000,7016740,0.00177579,0.263105,0.263145,1.0452
229851782,72182994,16132,1506830,3599.94,59981300,554266,0.00238908,0.367835,0.308085,0.729834
229858388,72182994,16854,1421200,230.595,56348500,34112.7,0.000162254,0.0240027,0.0222594,1.48954
229857589,72182994,16787,59241.8,1.14407,2385760,159.718,1.93118e-05,0.00269604,0.00273747,0.929583
229865206,72182994,111220670,460418,17.5416,17348500,2537.23,3.80993e-05,0.00551071,0.00523075,1.11753
229840189,72182994,386,10872300,7068.76,412653000,1117780,0.000650163,0.10281,0.0911284,1.77105
229846484,72182994,15666,5867450,3015.56,142819000,454865,0.000513948,0.0775234,0.0852935,1.55376
229841205,72182994,489,59691.7,15.8726,2771550,2142.5,0.00026591,0.0358927,0.0357206,0.258974
229845833,72182994,10687,2780460,6377.04,133518000,985339,0.00229352,0.354379,0.353012,0.639482
229845921,72182994,10726,206725,415.402,10796800,72263.8,0.00200944,0.349565,0.410057,1.20917
229864229,72182994,17469,413753,112.004,13029900,18464.5,0.000270703,0.0446267,0.0014996,0.935374
229862651,72182994,17265,168742,23.5446,4198760,3216.77,0.00013953,0.0190632,0.0190343,0.357381
229855570,72182994,16602,577088,91.378,22490700,13582.8,0.000158343,0.0235369,0.023163,2.10181
229852557,72182994,16224,89083.6,4.55192,3060000,642.129,5.10972e-05,0.00720816,0.00729653,1.12694
229838661,72182994,156,209814,617.673,8375580,83174.2,0.00294391,0.396419,0.396419,0.303529
229853678,72182994,16394,220613,457.358,9961070,69250.1,0.00207313,0.313899,0,0
229843909,72182994,844,3698730,9700.54,186249000,1307890,0.00262267,0.353607,0.353938,0.651718
229856490,72182994,16725,4145270,761.49,150405000,113621,0.000183701,0.0274099,0.0279175,1.7125
229838994,72182994,222,136699,160.267,4827660,24068.2,0.00117241,0.176068,0.176165,0.125044
229840458,72182994,430,1996900,5224.54,82644000,789452,0.00261633,0.395339,0.381879,0.681832
229861904,72182994,17168,196571,3.08184,7990260,368.289,1.5678e-05,0.00187357,0.00204745,1.16808
229852901,72182994,16261,1294740,566.436,43413600,78986.1,0.000437492,0.0610056,0.0642255,1.24236
229838706,72182994,169,895851,173.638,32438900,24798.3,0.000193825,0.0276812,0.0279671,1.01507
229857807,72182994,16800,125605,76.3721,4003900,11611.8,0.000608033,0.0924467,0.0779066,0.63082
229857321,72182994,16766,108468,14.7871,4353020,2505.89,0.000136327,0.0231026,0.00533191,0.675908
229857477,72182994,16780,243064,57.9963,8832730,8352.23,0.000238605,0.0343623,0.042817,1.66886
229859319,72182994,16949,18663300,22758,948759000,3465450,0.0012194,0.185683,0.183266,0.720341
229851442,72182994,16088,174845,52.8716,4890390,7108.71,0.000302391,0.0406572,0.0406572,0.335759
229850847,72182994,16042,2013050,7760.9,92238400,1089650,0.0038553,0.541292,0.559103,0.562275
229852344,72182994,16191,3988550,4939.43,138839000,782160,0.0012384,0.196101,0.208597,0.93756
229863591,72182994,17418,4102730,722.55,150894000,104214,0.000176114,0.0254011,0.0259823,1.41018
229853807,72182994,16414,106379,20.4727,4651540,3530.98,0.000192451,0.0331925,0.0334624,1.0984
229854958,72182994,16551,41160.6,27.7578,1548760,4097.53,0.000674378,0.0995499,0,0
229844888,72182994,980,92819.1,14.2634,3125070,1951.88,0.000153668,0.0210288,0.0165572,0.467256
229846759,72182994,15717,68317,2.70606,1697640,399.796,3.96104e-05,0.00585207,0.00584832,0.250952
229865674,72182994,111220844,627018,138.902,26602200,19992.2,0.000221528,0.0318845,0.0298671,1.21583
229846885,72182994,15751,91990500,78297.5,3623230000,10991800,0.000851148,0.119488,0.114803,1.27692
229851988,72182994,16156,599769,273.618,22996800,37321.3,0.000456205,0.0622262,0.0380637,0.791843
229851751,72182994,16124,23682800,43669.7,896719000,6421190,0.00184394,0.271133,0.270136,0.954915
229841547,72182994,549,36803700,15456,1493550000,2332310,0.000419957,0.0633717,0.0587931,2.09614
229848709,72182994,15874,553363,447.925,20204100,62147.4,0.00080946,0.112309,0.112524,0.383464
229852821,72182994,16250,926337,393.602,29664500,61997.6,0.000424901,0.0669277,0.0719947,1.85572
229864869,72182994,17575,32183.2,3.56867,1177960,473.283,0.000110886,0.0147059,0,0
229838486,72182994,122,1146910,160.58,31717000,22062.5,0.000140012,0.0192365,0.018383,0.658771
229862850,72182994,17296,28647.9,11.5011,988749,1762.79,0.000401464,0.0615328,0,0
229857725,72182994,16797,431190,21.974,16640500,3413.05,5.09613e-05,0.00791542,0.00805759,0.939327
229844217,72182994,890,416025,45.1431,16532800,6155.3,0.000108511,0.0147955,0.0145029,1.53723
229849587,72182994,15946,2521000,5482.45,78698200,753288,0.00217471,0.298806,0.297281,0.75202
229864452,72182994,17496,650718,117.78,22063100,16839.3,0.000181,0.025878,0.0230447,1.39979
229839914,72182994,339,17351700,20960.5,736566000,3074390,0.00120798,0.177181,0.181256,1.22058
229842579,72182994,639,918844,3515.38,24577000,502013,0.00382587,0.546352,0.494682,0.791936
229853341,72182994,16335,1832840,1142.75,69188400,168099,0.000623488,0.0917149,0.0850516,1.12669
229842763,72182994,685,835772,79.9839,31859800,12186.5,9.57005e-05,0.0145811,0.0161682,0.813656
229853515,72182994,16366,1145730,1837.64,37004800,261354,0.00160391,0.228112,0.226537,0.654084
229838922,72182994,211,2403820,9618.32,97389500,1394830,0.00400127,0.580257,0.514488,0.437737
229849222,72182994,15903,316509000,876576,11368100000,124361000,0.00276952,0.392916,0.399768,1.17286
229856195,72182994,16687,1887190,2134.99,89434700,320355,0.00113131,0.169753,0.167017,0.801003
229844670,72182994,951,1518490,610.655,69517500,105276,0.000402146,0.0693293,0.0728515,1.75829
229849352,72182994,15937,5049070,25001.1,148820000,3506730,0.00495162,0.694529,0.645888,0.981032
229844087,72182994,868,79682.3,15.8894,3604260,2297.92,0.000199409,0.0288386,0.0311109,0.717889
229866002,72182994,111220880,76353.6,34.3959,3003500,5137.49,0.000450481,0.0672855,0.0741788,0.949524
229840176,72182994,382,15188700,25614.6,568165000,3869710,0.00168643,0.254775,0.254622,1.34318
229845316,72182994,1041,6271940,15334.5,274090000,2391120,0.00244493,0.381241,0.380399,0.859162
229865046,72182994,17606,28120.1,0.0264271,761525,3.77332,9.39794e-07,0.000134186,0,0
229854791,72182994,16536,1111250,128.42,49648600,19382,0.000115564,0.0174417,0.0171802,1.25612
229863856,72182994,17430,503098,84.0686,19783400,12489.7,0.000167102,0.0248255,0.0240197,0.900644
229859700,72182994,16999,63630.1,0.976712,2494000,131.909,1.53499e-05,0.00207307,0.00207243,0.00669991
229861590,72182994,17126,739042,97.7909,25098600,19754.3,0.000132321,0.0267296,0.0314088,2.68891
229841619,72182994,554,119774,3.07149,4852890,402.861,2.56439e-05,0.00336351,0.00320943,1.20061
229854446,72182994,16486,3414110,1303.65,118029000,189544,0.000381841,0.0555179,0.0583491,1.71201
229844957,72182994,988,454388,209.95,13219400,29001.5,0.00046205,0.0638253,0.0638558,0.542146
229846797,72182994,15725,843925,413.79,21717700,58912.9,0.000490316,0.0698082,0.0679499,0.993878
229854823,72182994,16539,1061780,77.8183,44009100,11318.2,7.32901e-05,0.0106596,0.010563,2.25081
229863514,72182994,17404,87211.7,3.53848,3139040,512.057,4.05735e-05,0.00587143,0.00638489,0.658052
229840533,72182994,441,159152,543.941,7284240,75050.4,0.00341773,0.471563,0.474177,0.254498
229839956,72182994,350,48428.6,0.130943,1845220,18.1487,2.70382e-06,0.000374752,0.000377976,0.897212
229851246,72182994,16070,799445,1546.58,36542200,208987,0.00193456,0.261415,0.274746,0.732954
229861568,72182994,17121,344530,12.8819,12447900,1849.23,3.73898e-05,0.0053674,0.00510882,1.17186
229838867,72182994,204,262624,1127.08,11049700,170500,0.00429162,0.649216,0.666719,0.794423
229861306,72182994,17084,120194,2.66895,4429670,368.609,2.22054e-05,0.00306679,0.00306945,0.244169
229838986,72182994,220,7044630,17035.4,286385000,2466670,0.0024182,0.350149,0.370401,1.25645
229852402,72182994,16198,235827,34.8106,8349470,4879.08,0.000147611,0.0206893,0.0208526,0.437496
229853775,72182994,16411,1781920,334.1,77875400,55989.1,0.000187494,0.0314207,0.0357856,1.33184
229865446,72182994,111220754,137925,0.80323,5366980,92.7277,5.82367e-06,0.000672305,0.000692993,0.43634
229850759,72182994,16036,3512300,11839.6,89495200,1701550,0.0033709,0.484454,0.486208,0.552941
229865073,72182994,17614,32545.2,13.8614,1210550,1855.65,0.000425913,0.0570176,0,0
229845603,72182994,1088,332021,33.5898,14392300,4993.73,0.000101168,0.0150404,0.0166539,1.19013
229853791,72182994,16413,989686,190.872,44093000,32235.8,0.000192861,0.0325717,0.0431185,1.19643
229863210,72182994,17353,8665530,4134.52,281767000,575319,0.000477122,0.0663916,0.0682542,1.33324
229846421,72182994,15653,1049640,697.845,29074400,109969,0.000664841,0.104768,0.120953,2.04637
229862677,72182994,17271,283888,16.1934,9412320,2328.27,5.70415e-05,0.00820137,0,0
229865405,72182994,111220728,422639,47.6668,15570700,7109.26,0.000112784,0.0168211,0.0163551,0.804767
229853635,72182994,16389,146496,156.496,6284020,23074.9,0.00106826,0.157513,0.156225,0.638726
229852806,72182994,16248,926337,393.602,29664500,61997.6,0.000424901,0.0669277,0.0719947,1.85572
229852907,72182994,16262,33944.7,0.231116,1094140,33.4025,6.8086e-06,0.000984028,0,0
229857333,72182994,16767,252991,46.4958,11044100,6814.56,0.000183784,0.0269359,0.0270972,0.561882
229861638,72182994,17136,32116.2,0.988094,1063600,140.089,3.07662e-05,0.00436194,0,0
229842806,72182994,691,395868,79.8047,16406000,11976.4,0.000201594,0.0302536,0.0292587,1.99586
229849214,72182994,15902,272332,170.069,8488110,24413.6,0.000624491,0.0896462,0.0931074,0.464719
229844189,72182994,882,666880,1277.22,31355300,171130,0.00191521,0.256613,0.258724,0.278163
229846540,72182994,15676,127569,6.1662,4103800,846.439,4.83362e-05,0.00663515,0.00660086,0.883359
229856318,72182994,16705,1735990,530.487,68758200,88524.8,0.000305582,0.0509939,0.0612125,2.3173
229847334,72182994,15772,153351,18.1816,5914970,2439.59,0.000118562,0.0159085,0.0157671,0.527861
229861466,72182994,17104,628231,116.901,25735200,20782.1,0.000186079,0.0330804,0.0316368,1.56613
229855909,72182994,16654,343763,72.9141,13463100,10522.2,0.000212106,0.0306088,0.029971,1.09862
229859600,72182994,16982,349744,360.69,11971200,51045.1,0.0010313,0.14595,0.154822,0.692072
229861519,72182994,17110,362049,23.6066,11878400,3856.55,6.52028e-05,0.010652,0.0106556,1.06838
229849244,72182994,15908,9303490,23940.4,371756000,3424660,0.00257327,0.368105,0.401483,1.16945
229854193,72182994,16457,234278,5.17288,8619630,830.813,2.20801e-05,0.00354627,0.00362972,0.43908
229839694,72182994,295,3147010,4985.45,102512000,674395,0.00158418,0.214297,0.214297,0.572284
229864110,72182994,17455,146865,185.669,5612910,27831.4,0.00126422,0.189504,0,0
229857431,72182994,16775,270558,9.07606,10441800,1495.33,3.35457e-05,0.00552682,0.0014305,1.23989
229864057,72182994,17452,66187.9,5.55648,2464320,778.897,8.39501e-05,0.011768,0.0117716,0.0114852
229838743,72182994,183,1036540,4904.01,36081900,856768,0.00473116,0.826569,0.829799,0.684089
229860964,72182994,17040,164837,12.6541,6761670,2165.67,7.67678e-05,0.0131383,0.0131277,0.586325
229840239,72182994,401,291421,3548.37,14312800,512913,0.0121761,1.76004,1.7597,0.372457
229850116,72182994,15985,10731800,72725.8,340893000,10319300,0.00677669,0.961569,0.930246,0.953482
229848394,72182994,15860,89874.2,213.418,3233130,29258.3,0.00237463,0.325547,0.322875,0.579523
229841992,72182994,588,3118540,12707.2,138730000,1906900,0.00407472,0.611472,0.599908,0.547748
229842677,72182994,666,181182,104.691,7640570,15368.9,0.000577825,0.0848259,0.0971773,0.979707
229857783,72182994,16799,170170,11.6254,6675230,1751.44,6.83166e-05,0.0102923,0.0103214,0.728611
229861394,72182994,17095,4072420,2742.94,147748000,407839,0.00067354,0.100146,0.0819152,2.313
229849530,72182994,15939,2682640,19717.2,101807000,2742730,0.00734992,1.0224,0.943064,0.710456
229842261,72182994,620,234131,563.152,10081100,82021,0.00240529,0.350321,0,0
229852581,72182994,16228,892794,79.9685,30218400,12161.5,8.9571e-05,0.0136219,0.01326,0.802672
229849322,72182994,15930,14439300,81588.3,499042000,11349300,0.00565041,0.785998,0.738778,0.858492
229844225,72182994,893,734349,1098.86,32015400,149661,0.00149637,0.2038,0.2038,0.867381
229859570,72182994,16975,725443,75.8466,25890100,10960.2,0.000104552,0.0151082,0.0151079,1.31061
229856359,72182994,16711,113721,64.9632,4375920,10265.6,0.00057125,0.0902695,0.0844885,0.803107
229842612,72182994,649,244783,574.556,9286820,79125.2,0.0023472,0.323246,0.323246,0.410047
229845361,72182994,1048,4524760,2787.71,165123000,417555,0.000616101,0.0922822,0.105181,1.34675
229845859,72182994,10697,614184,1477.87,23796300,239023,0.00240623,0.389172,0.405203,0.707318
229859634,72182994,16987,33848.5,0.875797,1289060,119.651,2.5874e-05,0.00353491,0,0
229851953,72182994,16147,62868.6,184.8,2526840,29145.4,0.00293947,0.463592,0.490348,0.844183
229852671,72182994,16235,807652,217.153,25796900,34772.7,0.00026887,0.0430541,0.0441277,1.81605
229853176,72182994,16298,343400,135.238,11487000,17821.5,0.00039382,0.0518972,0.0509437,0.78651
229852335,72182994,16188,3988550,4939.43,138839000,782160,0.0012384,0.196101,0.208597,0.93756
229839559,72182994,276,7084220,45585.9,216980000,6490310,0.00643485,0.916164,0.89029,0.965449
229842102,72182994,606,1052160,3356.19,44387300,531002,0.00318982,0.504679,0.496183,0.534795
