id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231182973,73521821,667,458118,2108.28,6023230,325048,0.00460204,0.70953,1.03743,0.442664
231184937,73521821,1142,1435960,80549.9,70461100,11509400,0.056095,8.01512,7.69801,0.302965
231188111,73521821,16353,6668080,196560,321053000,27538700,0.0294778,4.12992,4.17055,0.71727
231186092,73521821,15759,314721,21729.6,19843400,3310960,0.0690441,10.5203,10.5203,0.254665
231181370,73521821,452,839256,37303,44912200,5215210,0.0444477,6.21408,6.21408,0.263136
231192034,73521821,17031,1853360,52654,81620600,7853050,0.0284101,4.2372,4.2372,0.656932
231181036,73521821,354,135334000,2913510,5161330000,412294000,0.0215283,3.04649,3.04369,0.759571
231186781,73521821,15903,391023000,20807200,20789400000,3130810000,0.0532121,8.00671,7.97388,0.541106
231180969,73521821,324,383093,20142.9,21461300,2925890,0.0525795,7.63753,7.63734,0.153097
231195001,73521821,111220810,69938,1009.86,3001800,144353,0.0144394,2.06402,2.06402,0.325366
231186758,73521821,15893,2762550,183329,141790000,25467700,0.0663624,9.21892,9.21892,0.313518
231193870,73521821,17441,34969,649.912,1535790,88351.4,0.0185854,2.52656,0,0
231193337,73521821,17342,104907,4556.36,5110560,650421,0.0434324,6.19997,6.19997,0.272824
231180442,73521821,135,734031,16298,25119000,2257650,0.0222034,3.07568,3.07545,0.438703
231187982,73521821,16294,392991,21981.3,19704200,3105830,0.0559333,7.90305,7.72453,0.325946
231187198,73521821,16049,8058250,595581,495015000,93633100,0.0739095,11.6195,11.6427,0.379508
231188745,73521821,16469,2398820,58155.1,114858000,8083280,0.0242432,3.36969,3.35189,0.928891
231192721,73521821,17163,349690,10351.5,21248100,1538740,0.0296019,4.4003,4.4003,0.34086
231185553,73521821,15678,454597,25970.1,20916600,3492650,0.0571277,7.68296,7.68296,0.291122
231192328,73521821,17079,2307950,67444.6,104106000,9570510,0.0292227,4.14675,4.14675,0.489674
231194097,73521821,17534,943844,42727.3,34744900,6195350,0.0452695,6.56396,6.56456,0.33319
231182050,73521821,562,139876,8366.57,7741000,1275350,0.0598142,9.11771,9.11771,0.395481
231183232,73521821,735,1590370,51035.6,63220600,7821640,0.0320904,4.91813,4.97736,0.48037
231189138,73521821,16581,495250,13730,26721100,1909480,0.0277234,3.85559,3.63194,0.432365
231194239,73521821,17583,2079780,36920.5,68339300,5276790,0.0177521,2.53718,2.52737,0.839534
231192372,73521821,17089,139876,6875.52,7238170,963298,0.0491544,6.8868,6.8868,0.0766731
231186716,73521821,15872,839256,29533.4,42503800,4150060,0.03519,4.94493,4.94493,0.775308
231188684,73521821,16452,346853,5947.99,18014100,952672,0.0171485,2.74662,3.20329,1.127
231193985,73521821,17482,270050,4166.67,12163200,587938,0.0154292,2.17715,2.14177,0.751763
231180638,73521821,217,2063170,43209.2,85641500,6463020,0.0209431,3.13256,3.13256,0.661298
231180022,73521821,20,136115,10321.9,7365180,1581060,0.075832,11.6156,11.6286,0.0961909
231180556,73521821,188,594473,35501.6,34518800,5443300,0.0597195,9.15652,9.15652,0.349608
231180704,73521821,243,533648,30234.8,29512500,4545250,0.0566568,8.51731,8.40868,0.379647
231181140,73521821,422,996040,17238.4,48999400,2398840,0.0173069,2.40837,2.252,0.797353
231184353,73521821,1065,227187000,5379720,8907430000,769545000,0.0236797,3.38727,3.38461,0.759152
231186007,73521821,15734,152433,6338.37,6896510,874253,0.0415813,5.73532,5.64459,0.242339
231188697,73521821,16457,252272,14852.9,14282000,2142770,0.0588766,8.4939,8.47179,0.0726976
231183090,73521821,695,816864000,43148100,42465100000,6485060000,0.0528216,7.93897,7.91869,0.541649
231192112,73521821,17045,594473,14649.4,21765800,2083280,0.0246427,3.50441,3.50441,0.496688
231193914,73521821,17455,454597,9252.93,14950900,1232070,0.0203541,2.71026,2.71026,0.220823
231183965,73521821,878,1496560,24266.7,46662100,3525340,0.016215,2.35563,2.3489,0.513047
231186677,73521821,15861,3979650,83848.1,161801000,11984100,0.0210693,3.01136,3.01156,0.567903
231187278,73521821,16081,581072,32047.4,37512600,4897950,0.0551522,8.42916,8.28773,0.443524
231191669,73521821,16950,699380,12800.1,27594500,1909210,0.0183021,2.72987,2.72987,0.736021
231189299,73521821,16606,277744,17630.5,15944700,2505480,0.0634774,9.02082,9.01756,0.1838
231192772,73521821,17190,34969,608.038,1409360,82277,0.0173879,2.35286,0,0
231194203,73521821,17552,226922,5039.99,9567980,683928,0.0222102,3.01393,3.01103,0.334568
231192077,73521821,17039,1328820,26279.7,59237600,4206790,0.0197767,3.16581,3.16581,0.772766
231185577,73521821,15681,489566,19398.2,19815700,2628900,0.0396232,5.36985,5.36985,0.250424
231192733,73521821,17168,314721,11572.5,14176300,1658590,0.0367707,5.27004,5.27004,0.278838
231184204,73521821,988,4364210,324513,252796000,48740700,0.0743579,11.1683,11.2501,0.29957
231189833,73521821,16681,1678510,52691.2,87698900,7372960,0.0313916,4.39256,4.39256,0.451649
231182763,73521821,635,1484110,134122,100818000,20672400,0.0903721,13.9292,14.0345,0.0986441
231186884,73521821,15944,2403980,167525,141267000,24246300,0.0696865,10.0859,10.0892,0.331968
231181274,73521821,431,684645,7403.88,31308300,1191470,0.0108142,1.74028,1.6961,0.388553
231189018,73521821,16530,2050360,36574.3,107957000,5137390,0.017838,2.5056,2.437,0.938899
231190773,73521821,16818,57978200,1015620,3727420000,168596000,0.0175173,2.90793,2.9653,1.10638
231180708,73521821,246,1818390,42754.5,72801400,5804280,0.0235123,3.19199,3.19199,0.464356
231187184,73521821,16042,2323790,161537,138059000,25032000,0.0695146,10.7721,10.684,0.450424
231183855,73521821,830,2063170,162695,115479000,22896000,0.0788566,11.0975,11.0975,0.185914
231184104,73521821,946,3109300,194229,172701000,27752100,0.0624671,8.92553,8.98176,0.250422
231183548,73521821,767,12975300,948647,690380000,144910000,0.0731115,11.1681,11.1075,0.423287
231182887,73521821,655,3743060,227798,191276000,30682300,0.0608587,8.1971,8.12899,0.304557
231187825,73521821,16266,139876,9178.16,7295140,1260400,0.0656164,9.01084,9.01084,0.176205
231189115,73521821,16566,49099.5,3248.81,3154660,479407,0.0661679,9.76398,0,0
231190432,73521821,16751,4263560,142261,208762000,20350900,0.0333668,4.77322,4.77324,0.533829
231189723,73521821,16663,104907,6389.08,6149140,919147,0.0609024,8.76154,8.76154,0.203912
231180123,73521821,88,3461930,342364,201342000,50437600,0.098894,14.5692,14.5692,0.242209
231180082,73521821,59,978585,60198.1,55261800,8995100,0.0615155,9.19195,9.19346,0.445182
231182089,73521821,571,6363780,365039,344272000,54210300,0.057362,8.51857,8.51854,0.410576
231190489,73521821,16764,944163,27717.2,47318600,4096350,0.0293564,4.33861,4.33861,0.431268
231180504,73521821,165,2688450,123982,133152000,18114300,0.0461165,6.73784,6.74782,0.497682
231180690,73521821,238,139876,3326.18,6148630,450773,0.0237795,3.22266,3.22266,0.268435
231181340,73521821,446,551739,7607.22,25380200,1173870,0.0137877,2.12759,2.11723,0.413684
231184385,73521821,1081,209814,13380.9,10418600,1911970,0.0637752,9.11268,9.11268,0.0771733
231183936,73521821,862,5070500,291307,289083000,41775500,0.0574512,8.23893,8.23893,0.24744
231195033,73521821,111220816,314721,11716.5,14758100,1651040,0.0372282,5.24606,5.24606,0.437902
231192854,73521821,17232,979132,23141.3,38339600,3313210,0.0236345,3.38382,3.38382,0.465289
231193353,73521821,17347,629440,12152.1,22657500,1678810,0.0193062,2.66715,2.66715,0.531206
231191147,73521821,16872,104907,2069.73,4965830,289502,0.0197292,2.75961,2.75961,0.144041
231191664,73521821,16949,23293300,617378,1550290000,105987000,0.0265046,4.55012,4.55391,1.21665
231186886,73521821,15945,844450,53945.3,48808400,8024870,0.0638821,9.50307,9.45808,0.369679
231180540,73521821,181,3287090,198062,173863000,28336200,0.0602546,8.62045,8.62045,0.334277
231185878,73521821,15705,170860,12063.3,8913970,1716340,0.0706034,10.0453,10.0709,0.185244
231191795,73521821,16978,1084040,34609.4,47944300,4850710,0.0319263,4.47466,4.47466,0.439394
231186634,73521821,15850,69938,1291.66,3269940,185780,0.0184687,2.65635,2.65635,0.279334
231188728,73521821,16464,366968,5025.33,19581000,747348,0.0136942,2.03654,1.95866,0.773556
231194215,73521821,17559,161440,4177.25,6400870,578778,0.0258749,3.5851,3.58215,0.628979
231180994,73521821,337,12658800,763546,733916000,112868000,0.0603175,8.91618,8.91618,0.293088
231193909,73521821,17453,34969,986.593,1460340,134254,0.0282134,3.83923,0,0
231194118,73521821,17544,104721,700.671,3545780,99537.6,0.00669086,0.950507,0.950966,0.510263
231183900,73521821,846,1398760,40135,64850000,5942240,0.0286933,4.24822,4.24822,0.419419
231183950,73521821,870,10950200,261595,525071000,37842300,0.0238895,3.45586,3.41154,0.527707
231192099,73521821,17042,1363790,39999.5,54478000,5805300,0.0293297,4.25674,4.25674,0.606871
231185971,73521821,15727,114352,8545.48,6009590,1200470,0.0747295,10.498,10.5219,0.0543716
231187234,73521821,16065,3184570,139800,130008000,20178700,0.0438992,6.33641,6.26958,0.526933
231189365,73521821,16611,139876,3957.15,6773160,548686,0.0282904,3.92266,3.92266,0.262043
231192795,73521821,17202,34969,712.586,1401370,95545.4,0.0203776,2.73229,0,0
231183896,73521821,844,10032800,678242,565397000,99743300,0.0676022,9.94169,9.94121,0.243811
231188026,73521821,16317,1084040,41473.8,52942300,6109760,0.0382586,5.63611,5.63611,0.577485
231188233,73521821,16388,943538,25763.6,50073600,3821870,0.0273053,4.05057,4.04989,0.593796
231184509,73521821,1106,1564250,40076.8,62719400,5590350,0.0256205,3.57383,3.56669,0.335051
231181480,73521821,473,5069730,124806,235161000,17575800,0.0246178,3.4668,3.46692,0.523432
231194122,73521821,17546,31938.3,822.915,1487490,109167,0.0257658,3.41805,0,0
231187477,73521821,16113,1713200,131050,109431000,19826500,0.0764946,11.5728,11.5725,0.30707
231183986,73521821,888,1401290,118010,80861600,17687100,0.0842155,12.622,12.7347,0.136407
231184889,73521821,1127,3822020,221431,196752000,33554800,0.0579357,8.77934,8.85364,0.313143
231194021,73521821,17498,104731,2824.69,4342500,391277,0.0269711,3.73604,3.73486,0.164388
231187011,73521821,15977,454597,16760.5,18451200,2508730,0.036869,5.51858,5.51858,0.471411
231187806,73521821,16261,2094180,112607,105002000,15632500,0.0537713,7.46476,7.46035,0.455766
231185945,73521821,15722,861321,48383.7,43244500,6795320,0.0561738,7.88941,8.09568,0.270773
231185957,73521821,15725,861321,48383.7,43244500,6795320,0.0561738,7.88941,8.09568,0.270773
231184006,73521821,895,13852200,879941,726572000,132128000,0.0635236,9.5384,9.58259,0.399199
231186117,73521821,15762,2028200,86580.1,111512000,12422700,0.0426881,6.12498,6.12498,0.283384
231183000,73521821,674,34969,997.61,1684670,135455,0.0285284,3.87357,0,0
231192838,73521821,17221,15735000,468875,651744000,69202800,0.0297981,4.39801,4.39853,0.913074
231189114,73521821,16565,539279,11074.6,28987000,1525490,0.0205359,2.82876,2.63835,0.602088
231188759,73521821,16471,384433,23134.1,21575900,3308580,0.0601773,8.60639,8.60603,0.401984
231183260,73521821,748,349690,25802.1,18488000,3753360,0.0737857,10.7334,10.7334,0.375385
231180074,73521821,52,5352940,428217,300557000,64700000,0.0799967,12.0868,12.1674,0.287992
231181060,73521821,371,279752,16111.4,17653300,2382040,0.0575916,8.51482,8.51482,0.142425
231185078,73521821,10723,6619110,137847,473687000,23508500,0.0208256,3.55162,3.55125,1.19324
231185089,73521821,10731,1386160,27789.7,108628000,4842950,0.020048,3.49378,3.65549,1.28255
231180475,73521821,151,2237740,151936,136548000,23143400,0.0678967,10.3423,10.3418,0.314296
231193306,73521821,17330,979105,17005.8,36029600,2407050,0.0173687,2.45842,2.45841,0.762449
231188795,73521821,16476,1074760,27754.3,55722000,3918880,0.0258236,3.64627,3.45392,0.79725
231192246,73521821,17059,69938,1076.73,2784690,144087,0.0153954,2.06021,2.06021,0.0985494
231193090,73521821,17274,104906,3445.53,3909030,533068,0.0328441,5.08141,5.08136,1.24363
231180670,73521821,231,69938,3194.38,3688230,454798,0.0456744,6.50287,6.50287,0.0357796
231193845,73521821,17434,874225,18948.2,32428500,2557810,0.0216743,2.92581,2.92581,0.436868
231192346,73521821,17084,139876,6301.95,7929180,910942,0.0450539,6.5125,6.5125,0.206414
231183032,73521821,685,3215930,53482.6,147152000,7251070,0.0166305,2.25474,2.25452,0.701372
231189295,73521821,16605,277744,17630.5,15944700,2505480,0.0634774,9.02082,9.01756,0.1838
231188504,73521821,16424,2063170,37796.1,93948600,5165350,0.0183194,2.5036,2.5036,0.636863
231185898,73521821,15712,150133,10639.5,8049890,1525740,0.0708667,10.1626,10.0556,0.27952
231193579,73521821,17386,874065,22217.9,30699000,3178000,0.025419,3.63588,3.63572,0.485114
231194255,73521821,17593,139875,6080.81,5476070,936608,0.0434732,6.69603,6.69603,0.501401
231190665,73521821,16796,69938,6291.66,4571630,955602,0.0899606,13.6636,13.6636,0.0142288
231193594,73521821,17387,874065,22217.9,30699000,3178000,0.025419,3.63588,3.63572,0.485114
231193695,73521821,17404,104907,3873.19,4722220,540243,0.0369202,5.14974,5.14974,0.179317
231191363,73521821,16893,1223920,36268.3,54793200,5033060,0.029633,4.11226,4.11226,0.382099
231183125,73521821,707,1258880,65498.3,60775900,9867730,0.0520289,7.83848,7.83848,0.280017
231186235,73521821,15785,3287090,177745,200181000,26407500,0.0540736,8.03371,8.03371,0.444106
231185224,73521821,15604,1748450,113364,90493300,16477000,0.0648368,9.42376,9.42376,0.375383
231188664,73521821,16441,802919,52056.3,47931500,7829710,0.0648338,9.75155,9.75278,0.27147
231183192,73521821,724,419628,40901.7,26776300,6204550,0.0974712,14.7858,14.7858,0.232338
231186593,73521821,15838,979132,33774.1,54428900,5078050,0.0344939,5.18628,5.18628,0.895017
231191551,73521821,16924,64099300,1677810,4033510000,286054000,0.0261751,4.46266,4.47112,1.23012
231192836,73521821,17220,28463400,737573,1130500000,107091000,0.0259131,3.76243,3.76271,0.889963
231187331,73521821,16101,34969,2222.55,2193180,340654,0.0635578,9.74161,0,0
231180908,73521821,298,1643540,48193.9,75648900,6671610,0.0293232,4.05929,4.05929,0.361772
231193269,73521821,17311,2587700,49422.1,92510900,6835330,0.0190989,2.64147,2.64147,0.619295
231186134,73521821,15764,1014100,48169.8,56640500,6968780,0.0475,6.87188,6.87188,0.280436
231180493,73521821,160,5278220,142766,163491000,20821500,0.0270481,3.94479,3.88286,0.880897
231184381,73521821,1080,82763400,1924250,4113360000,306465000,0.02325,3.70291,3.66022,0.868607
231192861,73521821,17235,1608570,30540.6,59399800,4234790,0.0189861,2.63263,2.63263,0.690215
231186101,73521821,15760,279752,19591.7,17880600,3003640,0.0700323,10.7368,10.7368,0.2588
231183075,73521821,689,209814,7908.05,9225580,1069390,0.0376908,5.09685,5.09685,0.202654
231187991,73521821,16298,293757,18570.3,15157500,2637600,0.0632163,8.97883,8.77551,0.199008
231180967,73521821,323,94210500,2879680,4622620000,402231000,0.0305664,4.26949,4.24386,0.557542
231189087,73521821,16546,103202,1582.68,4644370,216269,0.0153357,2.09558,2.07691,0.695865
231184267,73521821,1017,40846500,833507,2795940000,142570000,0.0204058,3.49039,3.48605,1.20852
231180490,73521821,159,20500100,706993,780225000,102703000,0.0344873,5.00989,4.98155,0.711575
231189141,73521821,16582,38714.7,1688.9,2052680,239142,0.0436243,6.17704,0,0
231190396,73521821,16742,34833,1310.41,1666980,182053,0.03762,5.22647,0,0
231180865,73521821,281,1420070,97391.9,81296300,15950100,0.0685824,11.2319,10.9702,0.440643
231191716,73521821,16970,2272980,80047.1,105851000,11627400,0.0352167,5.11547,5.11547,0.473996
231185819,73521821,15694,908807,81086.5,54949700,11610100,0.089223,12.7751,12.7753,0.18123
231191417,73521821,16903,69938,6420.17,4625070,977302,0.091798,13.9738,13.9738,0.278772
231183291,73521821,757,244783,9479.52,11093200,1383200,0.0387262,5.6507,5.6507,0.487481
231193349,73521821,17346,1119010,22681.1,42937100,3415860,0.0202689,3.05258,3.05258,0.874243
231192770,73521821,17188,909194,18871.8,34495300,2754220,0.0207567,3.0293,3.0293,0.595545
231186898,73521821,15949,2613830,134244,131109000,18764600,0.051359,7.17896,7.28598,0.362489
231181614,73521821,494,2413270,47944.4,130604000,6459180,0.0198669,2.67652,2.70675,0.203794
231187690,73521821,16197,454597,23838.1,27047900,3561680,0.0524378,7.8348,7.8348,0.293385
231181730,73521821,510,769318,42538.9,40655500,6219640,0.0552942,8.08461,8.08461,0.272945
231185886,73521821,15709,102183,7055.62,5333000,1001190,0.0690489,9.79802,9.81924,0.178274
231185925,73521821,15719,67225.2,4791.13,3618920,681099,0.0712699,10.1316,10.1319,0.0486246
231183018,73521821,679,2832490,89151.7,129716000,12898500,0.0314747,4.55376,4.55376,0.421622
231188682,73521821,16451,731414,14257.7,36901400,2010820,0.0194933,2.74922,2.72909,0.850754
231190803,73521821,16822,1049070,33300.1,47560400,5420070,0.0317425,5.16654,5.16654,0.978815
231182041,73521821,560,244783,2309.49,12311700,395634,0.00943483,1.61626,1.61626,0.974128
231188069,73521821,16337,244783,15910.8,13428600,2288490,0.0649995,9.34905,9.34905,0.495108
231193768,73521821,17419,1074040,26643.9,49950600,3665570,0.0248072,3.41288,3.40575,0.498616
231185041,73521821,10694,2762550,127929,146576000,19040500,0.0463082,6.89236,6.89236,0.467896
231186768,73521821,15899,804287,57319.6,43888300,8285770,0.0712676,10.302,10.302,0.339879
231183910,73521821,851,2537990,47513.5,129535000,6667730,0.0187209,2.62717,2.62249,0.440221
231180465,73521821,147,314721,13284.2,17151500,2030220,0.0422095,6.45085,6.45085,0.382362
231184343,73521821,1059,209814,11041.3,10213500,1564940,0.0526243,7.45872,7.45872,0.122703
231187140,73521821,16026,20435100,1125470,1242530000,165838000,0.0550751,8.11534,8.08727,0.447032
231186411,73521821,15804,1014100,39147.8,63359500,5839870,0.0386034,5.75866,5.75866,0.520439
231187724,73521821,16225,2937400,125667,134650000,17853600,0.0427818,6.07803,6.07803,0.63237
231182901,73521821,657,4123440,130727,198426000,18745000,0.0317033,4.54596,4.54425,0.361576
231184111,73521821,952,9714920,609050,490973000,88156400,0.0626923,9.07433,9.06597,0.279219
231191411,73521821,16902,839256,40238.2,41843500,5970780,0.0479451,7.11437,7.11437,0.521099
231186422,73521821,15805,734349,16566.9,38902400,2324910,0.0225599,3.16595,3.16595,0.326315
231186928,73521821,15962,209208,17444,14219800,2702820,0.0833811,12.9193,12.8998,0.421823
231184097,73521821,942,11981400,710307,592017000,102119000,0.0592842,8.52309,8.5201,0.333262
231183991,73521821,890,1188950,35252.5,57071100,5098530,0.0296502,4.28828,4.28828,0.609816
231181269,73521821,430,3158970,109857,168548000,16264800,0.0347762,5.14876,5.02012,0.523145
231190749,73521821,16809,169413000,4203350,9914130000,676702000,0.0248112,3.99439,4.01461,1.06727
231181597,73521821,491,1285670,80177.7,65596000,11244000,0.0623627,8.74565,8.74118,0.199231
231183692,73521821,774,654663,49741.7,43786700,7763300,0.0759806,11.8585,11.8246,0.160409
231186498,73521821,15816,1048530,51486.6,47410000,7128310,0.0491036,6.79838,6.79823,0.337121
231193366,73521821,17353,13181200,301375,479624000,42017500,0.0228639,3.18768,3.18759,0.541501
231190466,73521821,16758,34969,2188.05,2032170,318161,0.0625711,9.09836,0,0
231184273,73521821,1020,4446240,24683.6,201833000,3268150,0.00555158,0.735036,0.733519,0.75047
231183086,73521821,694,1853360,129267,85136000,18610200,0.0697476,10.0413,10.0413,0.258275
231185214,73521821,15599,2902430,176240,146209000,25510800,0.0607215,8.78948,8.78948,0.456494
231188626,73521821,16428,1258880,13348.7,54681600,1777850,0.0106036,1.41224,1.41224,0.678593
231184404,73521821,1088,677378,7495.83,33138400,1036040,0.0110659,1.52949,1.32515,0.759709
231190945,73521821,16847,839256,25794.6,40588800,3603160,0.0307351,4.29328,4.29328,0.326407
231195067,73521821,111220852,2027490,27444.3,72904900,3718130,0.0135361,1.83385,1.83411,0.519504
231192168,73521821,17056,1958260,50218.6,83773600,7289450,0.0256445,3.7224,3.7224,0.576027
231194311,73521821,111220626,664411,11985.9,26149700,1793550,0.0180399,2.69945,2.69945,0.762955
231181762,73521821,513,209814,10122.7,10918700,1489180,0.0482461,7.09761,7.09761,0.386487
231188123,73521821,16359,734240,20753.4,34204900,2829990,0.0282651,3.85432,3.85479,0.749314
231187055,73521821,15991,7380210,491120,386232000,70005800,0.0665456,9.4856,9.36599,0.318771
231192322,73521821,17078,69938,1820.53,3001780,247712,0.0260306,3.54188,3.54188,0.14642
231187302,73521821,16090,34969,2149.75,2047510,312658,0.061476,8.94102,0,0
231184409,73521821,1090,5350260,202254,290190000,28710400,0.0378026,5.36618,5.36618,0.383298
231193806,73521821,17426,3142840,53441.3,119459000,7201670,0.0170041,2.29145,2.29167,0.583657
231182081,73521821,567,1082790000,50895300,55481200000,7588640000,0.0470038,7.00839,6.99886,0.634527
231182319,73521821,610,3771830,220649,214842000,33318100,0.0584992,8.83342,8.833,0.312829
231180460,73521821,143,384659,8682.35,12206200,1209050,0.0225715,3.14317,3.14317,0.445833
231182207,73521821,594,139876,10662.1,7746050,1569930,0.0762252,11.2237,11.2237,0.0883608
231183749,73521821,786,805729,54817.8,48471300,8142980,0.068035,10.1063,9.91421,0.274119
231191714,73521821,16968,2272980,80047.1,105851000,11627400,0.0352167,5.11547,5.11547,0.473996
231182832,73521821,647,7555230,475430,397399000,65589900,0.0629272,8.68139,8.72598,0.308174
231194078,73521821,17526,734349,28348.9,29709800,4603360,0.0386041,6.26862,6.26862,0.93792
231194028,73521821,17501,2127730,49864.6,73139200,6906630,0.0234356,3.24601,3.24822,0.468358
231180399,73521821,115,69938,5262.18,4271350,776370,0.0752406,11.1008,11.1008,0.015092
231191303,73521821,16889,1922410,75416.9,90050700,10687800,0.0392303,5.55957,5.55979,0.575428
231187799,73521821,16258,384659,9219.58,13455900,1244950,0.0239682,3.23651,3.23651,0.520141
231188675,73521821,16448,135676,293.099,6603250,38928.6,0.00216029,0.286924,0.28631,0.399102
231189841,73521821,16682,839256,28596.7,44340200,4009520,0.0340739,4.77747,4.77747,0.487117
231183907,73521821,849,174845,10071.5,9857330,1449920,0.0576024,8.29262,8.29262,0.302628
231192069,73521821,17038,2517770,64156.4,118215000,10029000,0.0254815,3.98327,3.98327,0.724143
231195095,73521821,111220882,859478,18322.6,31567200,2540030,0.0213182,2.95532,2.9696,0.712075
231186239,73521821,15788,244783,22196.7,17319500,3436020,0.0906791,14.037,14.037,0.124873
231180938,73521821,312,796774,73737.3,46680000,10970800,0.0925448,13.769,13.7765,0.170868
231181962,73521821,546,34969,560.681,1653790,78970.6,0.0160336,2.2583,0,0
231187089,73521821,16002,54475800,2956010,2666800000,442375000,0.0542628,8.12059,8.13987,0.499321
231180576,73521821,195,349690,32737.6,19060400,5052160,0.0936188,14.4476,14.4476,0.0975894
231186868,73521821,15937,5691490,174069,207969000,27183800,0.0305841,4.77622,4.77099,0.757294
231180075,73521821,53,104907,3596.6,4924740,514241,0.0342837,4.90188,4.90188,0.0835078
231181880,73521821,529,314721,21735.9,16178200,3120060,0.0690641,9.91372,9.91372,0.272273
231181387,73521821,454,740782,10131.9,34250500,1609420,0.0136773,2.1726,2.08562,0.597182
231192531,73521821,17124,1049070,20867.4,39858100,3063210,0.0198913,2.91993,2.91993,0.750996
231180668,73521821,230,104906,3184.02,3743070,449908,0.0303513,4.28869,4.28869,0.218492
231194326,73521821,111220632,559504,29916.1,31812900,4606030,0.053469,8.23234,8.23234,0.406649
231193164,73521821,17287,69926.8,3276.31,3064440,500174,0.0468535,7.15282,7.15337,0.919692
231185168,73521821,15584,209814,10494.1,11236700,1462570,0.0500162,6.97077,6.97077,0.0618515
231192263,73521821,17063,699380,12302.1,25446200,1832240,0.0175901,2.6198,2.6198,0.608387
231188734,73521821,16466,3473580,85909.4,170580000,12002200,0.0247322,3.45527,3.3875,0.879694
231192342,73521821,17083,174845,1670.91,8320440,233522,0.00955652,1.33559,1.33559,0.0848797
231192778,73521821,17192,244783,9288.71,11875900,1441370,0.0379467,5.88836,5.88836,0.490385
231180996,73521821,339,40102700,816394,2006120000,115748000,0.0203576,2.88629,2.88456,0.492304
231194335,73521821,111220634,524535,18857.5,28003700,3068960,0.0359508,5.85083,5.85083,0.559423
231184163,73521821,968,5350260,113760,336512000,18413200,0.0212626,3.44155,3.44155,0.760321
231188739,73521821,16467,2398820,58155.1,114858000,8083280,0.0242432,3.36969,3.35189,0.928891
231191155,73521821,16873,244783,3455.81,9475560,481025,0.0141178,1.96511,1.96511,0.389436
231194237,73521821,17579,164349,3435.62,5897460,489608,0.0209044,2.97907,2.99334,0.498985
231187205,73521821,16051,1608280,80584.6,82043900,13037100,0.0501061,8.10626,8.13149,0.372909
231184498,73521821,1105,804287,38048.6,39375200,5296790,0.0473072,6.5857,6.5857,0.601596
231187194,73521821,16046,8058250,595581,495015000,93633100,0.0739095,11.6195,11.6427,0.379508
231193287,73521821,17321,699336,10391.7,25898000,1468410,0.0148593,2.09972,2.09968,0.658152
231188668,73521821,16443,926997,7197.18,46015700,963908,0.00776397,1.03982,1.04444,0.657965
231193690,73521821,17403,769262,16535.2,28161200,2271910,0.0214948,2.95337,2.95337,0.456935
231188693,73521821,16456,252272,14852.9,14282000,2142770,0.0588766,8.4939,8.47179,0.0726976
231193271,73521821,17313,2587700,49422.1,92510900,6835330,0.0190989,2.64147,2.64147,0.619295
231191674,73521821,16952,699380,12800.1,27594500,1909210,0.0183021,2.72987,2.72987,0.736021
231185100,73521821,10737,2762550,47087.6,164181000,7426660,0.017045,2.68833,2.68833,0.696747
231184123,73521821,961,57280800,3296140,2599060000,492904000,0.0575436,8.60504,8.61551,0.388803
231194265,73521821,17606,34791,187.161,1153080,23025.6,0.00537957,0.661826,0,0
231185315,73521821,15655,1923300,163326,106353000,23923500,0.08492,12.4388,12.4388,0.49175
231192823,73521821,17215,209814,3333.01,8584830,473216,0.0158856,2.25541,2.25541,0.632964
231187763,73521821,16244,454597,7275.53,15889900,977333,0.0160044,2.14989,2.14989,0.684867
231190327,73521821,16733,244783,11653.6,11878100,1674940,0.0476077,6.84256,6.84256,0.31577
231193134,73521821,17282,1643520,79228.2,73827100,12184700,0.0482062,7.41375,7.41381,0.755656
231192841,73521821,17224,489566,9922.93,25083900,1421110,0.0202688,2.90279,2.90279,0.419833
231184962,73521821,10674,13428100,272604,854811000,47152500,0.020301,3.51148,3.51148,1.00275
231193385,73521821,17361,1293480,38983.3,56762400,5492360,0.0301384,4.2462,4.24627,0.411746
231192701,73521821,17153,1328660,34203.9,54011900,4784190,0.025743,3.60075,3.60097,0.401961
231191719,73521821,16971,664411,31031.6,35514200,4605860,0.0467055,6.93224,6.93224,0.341898
231180932,73521821,310,1363790,63516.6,70082500,9258330,0.0465736,6.78867,6.78867,0.400253
231187614,73521821,16161,489566,18357.9,20490300,2599570,0.0374984,5.30994,5.30994,0.492366
231185138,73521821,15569,9406660,541577,486357000,77956500,0.0575738,8.28737,8.28737,0.432267
231187326,73521821,16098,104907,8214.53,6784240,1234420,0.0783029,11.7668,11.7668,0.198924
231183786,73521821,805,801210,19518,25407300,3257800,0.0243607,4.0661,4.05715,1.01654
231193294,73521821,17325,244783,3050.32,8351170,423407,0.0124613,1.72972,1.72972,0.257908
231194697,73521821,111220752,349690,14602.3,17019000,2106220,0.0417577,6.02312,6.02312,0.32395
231180120,73521821,87,349690,30976.5,21020000,4651310,0.0885828,13.3012,13.3012,0.173232
231183196,73521821,725,384073,1653.4,18113100,223550,0.00430491,0.582052,0.581611,0.605528
