id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231510863,73635495,183,1103870,190.171,25673600,24849.7,0.000172276,0.0225114,0.0231417,0.633035
231522050,73635495,17390,694366,349.285,16996700,48639.8,0.000503028,0.0700493,0.0699232,0.526605
231519273,73635495,17051,511002,72.1101,13728100,9927.85,0.000141115,0.0194282,0.0186234,0.819662
231518523,73635495,16880,558873,69.0054,18848100,9149.25,0.000123472,0.0163709,0.016365,0.494824
231511766,73635495,521,102940,15.5371,2706690,1978.13,0.000150934,0.0192164,0.0194046,0.71663
231512912,73635495,954,34969,1.69518,1666920,235.654,4.84766e-05,0.00673895,0,0
231524325,73635495,111220830,1347260,504.891,32293200,71182.9,0.000374755,0.0528354,0.0528385,0.646606
231518100,73635495,16781,375043,413.244,11750200,62824.5,0.00110186,0.167512,0.165832,1.29767
231514722,73635495,16177,3564880,2984.43,114566000,443868,0.000837175,0.124511,0.124527,1.28639
231511840,73635495,566,1676890,303.266,50764700,49847.4,0.000180851,0.0297261,0.029789,1.97063
231519671,73635495,17121,380796,23.9159,9674770,3664.87,6.2805e-05,0.00962423,0.0100056,0.479106
231514085,73635495,15935,2803640,223.629,84977800,31737.2,7.97638e-05,0.01132,0.0108692,1.04363
231514592,73635495,16108,1678470,994.899,39895400,140793,0.000592741,0.0838818,0.08388,1.00565
231513153,73635495,1025,7721260,5659.68,264971000,790600,0.000733,0.102393,0.105351,0.871479
231514541,73635495,16074,18229500,6643.34,565872000,960281,0.000364428,0.0526772,0.0529941,1.41036
231511617,73635495,472,348250,196.006,10988700,26545.5,0.000562831,0.0762254,0.0767253,0.85411
231512179,73635495,684,174845,39.4299,5352200,5748.34,0.000225514,0.0328768,0.0328768,1.0833
231511665,73635495,495,3107170,1626.26,102659000,238186,0.00052339,0.0766569,0.0759456,1.14238
231513588,73635495,15779,314721,84.8174,9007420,12769.2,0.0002695,0.0405729,0.0405729,0.629021
231512081,73635495,646,138421,32.6223,3925490,4331.41,0.000235674,0.0312915,0.0312231,0.348886
231519535,73635495,17093,10362500,4376.22,277986000,609003,0.000422311,0.0587696,0.0576685,1.42407
231523039,73635495,17533,279686,226.548,6838860,38851.7,0.000810009,0.138912,0.13893,0.611209
231519063,73635495,16991,2254680,506.33,63497900,70568.4,0.000224568,0.0312986,0.0305415,1.06459
231511800,73635495,536,3111030,379.79,92888200,53437.1,0.000122079,0.0171767,0.0171804,0.897581
231514326,73635495,15993,4161090,527.315,145889000,84438.3,0.000126725,0.0202923,0.0202932,1.09464
231514585,73635495,16098,104907,42.1694,3652900,6805.26,0.000401969,0.0648694,0.0648694,0.412027
231511473,73635495,418,928029,793.282,20031600,115924,0.000854803,0.124915,0.126929,0.812039
231513120,73635495,989,799853,270.637,29370200,38664.9,0.000338359,0.04834,0.0459573,0.819027
231519705,73635495,17126,861260,180.837,20865000,25918,0.000209968,0.0300931,0.0318795,1.24378
231511869,73635495,578,558676,90.0018,15594000,11847.3,0.000161098,0.021206,0.0209501,0.439633
231512604,73635495,844,4132580,513.689,129181000,73771.9,0.000124302,0.0178513,0.02068,1.86739
231513314,73635495,182305693,624552,256.803,11993500,44646.3,0.00041118,0.0714853,0.0725075,1.21623
231513335,73635495,15583,209814,46.1476,4737320,6144.92,0.000219946,0.0292875,0.0292875,0.554711
231517567,73635495,16617,1093180,323.369,35944700,44702.9,0.000295805,0.0408925,0.0389666,0.928355
231513253,73635495,10671,275155,953.619,5641110,136042,0.00346575,0.494419,0.49374,0.192628
231514669,73635495,16153,69938,283.396,1991450,42901.9,0.0040521,0.613427,0.613427,1.29474
231517077,73635495,16500,480036,955.635,11746200,148426,0.00199076,0.309199,0.284899,0.961129
231513298,73635495,10722,10102900,10745.9,366297000,1672250,0.00106364,0.165521,0.165043,1.56156
231521713,73635495,17350,34863.7,32.1753,530533,5065.8,0.000922889,0.145303,0,0
231516945,73635495,16476,1170460,470.663,34421000,71107.9,0.000402119,0.0607522,0.0564334,2.21281
231523777,73635495,111220626,594061,101.135,18538100,14085.1,0.000170243,0.0237099,0.0240044,0.722957
231511359,73635495,367,1059420,237.706,28786900,31189,0.000224374,0.0294398,0.0295319,0.790029
231514217,73635495,15963,610482,338.437,18085900,45238.8,0.000554377,0.0741034,0.0692671,0.630279
231514533,73635495,16072,18229500,6643.34,565872000,960281,0.000364428,0.0526772,0.0529941,1.41036
231518856,73635495,16964,173617,43.439,6494170,5851.67,0.0002502,0.0337045,0.0337606,0.334543
231519523,73635495,17090,139876,106.181,3871990,15006.5,0.000759105,0.107284,0.107284,0.741646
231513546,73635495,15755,2342920,2031.7,61115700,306863,0.000867163,0.130974,0.130974,1.20694
231512281,73635495,702,734349,3231.48,30583900,599090,0.00440047,0.815811,0.815811,0.723125
231519622,73635495,17111,68357.6,5.23575,2045600,763.472,7.65936e-05,0.0111688,0.0111688,0.00442652
231511927,73635495,599,1433540,226.527,41338100,31190.8,0.00015802,0.0217579,0.0217556,0.828023
231511229,73635495,322,60705800,50954.3,1950460000,8831090,0.000839365,0.145474,0.144258,2.65991
231516717,73635495,16446,502049,84.8666,14876600,11672.1,0.000169041,0.0232489,0.0227749,1.01681
231523736,73635495,111220572,207245,80.706,6666430,11714.5,0.000389424,0.0565251,0.0560638,0.4715
231519145,73635495,17010,104907,6.32117,3141720,861.092,6.0255e-05,0.00820814,0.00820814,0.168944
231520957,73635495,17286,69787.1,97.9382,1232060,14473.9,0.00140339,0.207401,0.207403,0.0757057
231513307,73635495,10732,2524440,1901.8,116496000,272259,0.000753355,0.107849,0.112961,0.97904
231516989,73635495,16482,546129,359.183,15657300,56698.3,0.000657689,0.103819,0.0915453,1.90098
231519808,73635495,17151,174845,13.3916,4967650,1744.74,7.65914e-05,0.00997878,0.00997878,1.04683
231515689,73635495,16361,1561150,789.399,41007300,108471,0.000505653,0.069482,0.064075,1.06819
231516018,73635495,16405,279752,35.9216,7892120,4896.51,0.000128405,0.017503,0.017503,0.795441
231522143,73635495,17410,1363760,711.072,37264900,96857.4,0.000521406,0.0710224,0.0710222,0.610549
231511334,73635495,358,98531.4,30.6502,3221090,4075.51,0.000311071,0.0413626,0.0416635,0.820252
231522183,73635495,17419,973920,1162.18,35012100,159897,0.0011933,0.164178,0.162393,0.726556
231518273,73635495,16803,55770.4,57.2442,1234370,8895.85,0.00102643,0.159509,0.158989,0.37012
231510824,73635495,157,2310190,2273.2,53106000,326132,0.000983988,0.141171,0.143714,1.26247
231513264,73635495,10687,3741680,3413.88,140691000,507468,0.000912391,0.135625,0.135625,0.733674
231520788,73635495,17268,933290,179.561,24250900,25455.1,0.000192395,0.0272746,0.0271875,0.689112
231516005,73635495,16401,559504,45.7532,16435100,6267.32,8.17745e-05,0.0112016,0.0112016,0.679428
231510687,73635495,103,34969,0.200325,1011640,25.6669,5.72865e-06,0.000733989,0,0
231519230,73635495,17038,2339670,631.852,69817800,90225.2,0.00027006,0.0385632,0.0363278,1.27991
231520121,73635495,17191,775649,157.097,18789000,23116.7,0.000202537,0.029803,0.0302073,0.717152
231520036,73635495,17170,752661,84.9675,20058900,11944.5,0.000112889,0.0158696,0.0157424,0.744422
231514179,73635495,15953,344092,615.581,8823780,93343.9,0.001789,0.271276,0.271658,0.437961
231510707,73635495,119,2377650,603.535,69119800,89690.9,0.000253837,0.0377225,0.0377365,1.37176
231515135,73635495,16263,34969,1.15962,826941,162.868,3.31614e-05,0.00465749,0,0
231513716,73635495,15846,3269730,644.737,77894700,103456,0.000197184,0.0316405,0.0283672,1.36582
231514932,73635495,16239,895634,54.735,22675600,7838.86,6.11131e-05,0.0087523,0.0086951,0.836527
231519269,73635495,17050,69775.6,37.6744,2403470,5019.18,0.000539937,0.0719331,0.0719306,0.219408
231512669,73635495,872,629442,97.3819,20251000,12192.8,0.000154711,0.0193708,0.0193708,0.598031
231513301,73635495,10726,294675,145.92,12179600,20246.1,0.000495188,0.0687065,0.0688737,0.411179
231516868,73635495,16466,3385840,878.338,97371300,127940,0.000259415,0.0377869,0.0352892,2.33013
231524463,73635495,111220858,106102,29.4119,2113620,4398.19,0.000277203,0.0414523,0.0426413,0.275681
231513344,73635495,15592,1433730,375.089,33450700,50986.3,0.000261618,0.035562,0.035562,0.986534
231513290,73635495,10707,209724,586.48,9364680,86622.9,0.00279644,0.413033,0.413084,0.313495
231515967,73635495,16396,25078300,6120.91,767246000,845650,0.000244072,0.0337204,0.0340001,1.02215
231522112,73635495,17404,104907,33.1339,3355240,4560.79,0.000315841,0.0434746,0.0434746,0.29138
231520369,73635495,17226,489528,661.74,12560100,88718.9,0.00135179,0.181234,0.18124,0.598045
231524083,73635495,111220754,190262,91.3804,5823480,12301.6,0.000480286,0.064656,0.065175,0.428186
231518844,73635495,16959,712790,125.643,19936800,16805.9,0.000176269,0.0235777,0.0218615,0.551083
231517286,73635495,16562,139876,50.0315,4747770,8103,0.000357685,0.0579299,0.0579299,0.264248
231511758,73635495,518,7937950,2705.57,263240000,377444,0.00034084,0.0475493,0.0475493,1.20096
231515413,73635495,16332,4034420,1994.31,118300000,304832,0.000494325,0.0755578,0.071181,2.38801
231512731,73635495,898,1526890,462.426,52953000,61971.3,0.000302854,0.0405865,0.0406028,0.597592
231510902,73635495,202,2615770,1452.84,93974300,206072,0.000555415,0.0787805,0.0766877,0.87335
231518690,73635495,16926,6740900,3724.49,261805000,576583,0.000552522,0.085535,0.0854889,1.2623
231511054,73635495,263,174259,53.9416,4232550,8003.56,0.000309548,0.0459291,0.0459526,0.497638
231518267,73635495,16801,69938,168.995,1928730,23092.9,0.00241636,0.330192,0.330192,0.541784
231523466,73635495,17587,1084010,153.464,25255300,22543.7,0.000141571,0.0207966,0.0207961,2.17714
231517922,73635495,16744,34969,20.1459,851099,2816.18,0.000576108,0.0805336,0,0
231515445,73635495,16335,2154510,680.095,66636800,101809,0.000315661,0.0472541,0.045017,1.318
231520073,73635495,17180,452022,26.2898,10932800,3683.33,5.81604e-05,0.00814855,0.00782147,0.620039
231515092,73635495,16258,285086,177.061,7121760,26530.6,0.000621082,0.0930619,0.0997073,0.90905
231511107,73635495,290,15428400,3746.16,392594000,560494,0.00024281,0.0363288,0.0380425,1.80854
231511009,73635495,242,9022900,2486.44,244339000,363444,0.00027557,0.0402802,0.0403605,1.303
231517722,73635495,16683,750633,140.06,25937300,20926.2,0.000186589,0.0278781,0.0286197,1.12949
231514576,73635495,16092,34969,15.1694,1436340,2060.11,0.000433797,0.0589125,0,0
231511991,73635495,620,616517,329.999,14598600,46303.6,0.000535263,0.0751051,0.0746604,0.615234
231519262,73635495,17048,31993.6,1.6011,813521,225.294,5.00443e-05,0.00704185,0,0
231510850,73635495,175,653778,228.946,16282800,29974.9,0.00035019,0.0458487,0.0450558,0.430685
231514225,73635495,15965,361573,232.056,10438900,31018.9,0.000641795,0.0857887,0.0786054,0.622257
231517828,73635495,16716,1535060,678.665,49456200,97364,0.00044211,0.0634269,0.0600742,1.69071
231517284,73635495,16561,917867,1166.12,30826000,166241,0.00127046,0.181117,0.172443,1.00258
231514660,73635495,16147,69938,283.396,1991450,42901.9,0.0040521,0.613427,0.613427,1.29474
231519423,73635495,17082,314721,69.4122,10037200,9308.68,0.000220552,0.0295775,0.0295775,0.512355
231516751,73635495,16449,67067,0.792477,1948960,108.974,1.18162e-05,0.00162485,0.00162485,0.164808
231524244,73635495,111220798,1232370,405.449,31994300,56165.3,0.000329,0.0455751,0.0470993,1.07105
231518594,73635495,16899,1783350,526.823,52036800,75039,0.000295412,0.0420776,0.0439029,1.37621
231510620,73635495,91,1147150,429.853,41304400,60906.4,0.000374716,0.0530939,0.0497435,1.41356
231511247,73635495,328,2120760,183.378,55682600,24224.4,8.64681e-05,0.0114225,0.0114754,0.963577
231511073,73635495,274,1019210,312.032,34715600,45312.9,0.000306151,0.0444588,0.0455196,0.916227
231517090,73635495,16509,16707900,13126.5,524178000,1904430,0.000785645,0.113983,0.109796,1.60588
231510934,73635495,217,809308,158.477,25094300,21768.6,0.000195818,0.0268979,0.0262249,0.92538
231514743,73635495,16184,34266.9,13.8002,1125170,2011.69,0.000402728,0.0587065,0,0
231521327,73635495,17333,590867,206.35,16786700,28183.4,0.000349232,0.0476984,0.0476854,0.45704
231524208,73635495,111220790,34942.6,8.94567,1221700,1195.36,0.00025601,0.0342091,0,0
231510908,73635495,204,276302,113.973,8470370,15152.1,0.000412494,0.054839,0.0524339,0.464773
231520430,73635495,17237,1374460,412.974,36979700,57133.6,0.000300464,0.0415682,0.0431905,0.746849
231513081,73635495,975,34969,2.94773,1160090,373.132,8.42956e-05,0.0106704,0,0
231513512,73635495,15725,1281190,2786.03,28767700,396560,0.00217455,0.309524,0.308749,0.667144
231518562,73635495,16891,314721,31.0451,11101900,4075.61,9.86432e-05,0.0129499,0.0129499,0.414506
231518063,73635495,16767,319694,166.399,10808800,23616.4,0.000520496,0.0738719,0.0690482,0.547503
231514334,73635495,15997,2639560,512.951,73721100,75235.5,0.000194332,0.028503,0.0289888,1.53069
231511380,73635495,378,2762550,970.391,120395000,166792,0.000351266,0.0603761,0.0603761,2.08804
231511394,73635495,386,13403600,8494.17,387023000,1182930,0.000633723,0.0882549,0.0900418,1.09212
231517610,73635495,16635,243139,183.344,6949720,25097.4,0.000754069,0.103222,0.103084,0.711393
231511832,73635495,562,46697.3,12.1075,1289060,1785.69,0.000259276,0.0382397,0.0365977,0.342364
231512039,73635495,631,5245330,1548.23,105726000,217036,0.000295164,0.0413771,0.0413174,1.17148
231514565,73635495,16088,174845,219.221,7370160,35302.5,0.0012538,0.201907,0.201907,0.72656
231513311,73635495,10735,1570680,3495.69,74829700,502891,0.00222559,0.320174,0.313766,0.510753
231517857,73635495,16726,5422550,3061.43,154630000,441288,0.000564573,0.0813801,0.0815888,2.37826
231510730,73635495,133,349690,29.4385,8145280,3715.75,8.41846e-05,0.0106258,0.0106259,0.358644
231523646,73635495,17638,454591,69.119,8520980,9042.71,0.000152046,0.019892,0.0198928,1.45596
231511368,73635495,371,139853,17.5836,2817960,2552.51,0.000125729,0.0182514,0.0182508,0.736018
231513077,73635495,974,2028200,1822.88,74416300,322904,0.000898766,0.159207,0.159207,1.66732
231511978,73635495,616,497382,179.591,14522500,25720.6,0.000361073,0.051712,0.0498537,0.632556
231511568,73635495,451,453103,115.94,16143700,18913.2,0.00025588,0.0417415,0.0417516,0.268858
231514272,73635495,15975,1823710,1233.63,48466800,181002,0.000676437,0.0992492,0.0935212,1.36987
231511377,73635495,377,139876,94.7758,5393180,16047.9,0.00067757,0.114729,0.114729,0.869412
231511970,73635495,613,524535,320.281,23846800,46241.5,0.000610601,0.088157,0.088157,0.391404
231513508,73635495,15722,1281190,2786.03,28767700,396560,0.00217455,0.309524,0.308749,0.667144
231513242,73635495,1127,174845,248.994,7889600,36720.2,0.00142409,0.210016,0.210016,0.463435
231520847,73635495,17275,3250620,2024.76,84312600,297386,0.000622882,0.0914858,0.0914967,1.54676
231521163,73635495,17308,247840,69.5053,6384250,9261.9,0.000280444,0.0373704,0.0371959,0.648937
231511298,73635495,345,6887280,7469.88,223793000,1290660,0.00108459,0.187397,0.187354,1.81405
231513471,73635495,15700,34952.9,44.5753,578087,6284.17,0.0012753,0.17979,0,0
231516573,73635495,16434,1072800,685.189,30919100,93764.9,0.000638691,0.087402,0.0884586,0.464208
231522947,73635495,17518,313626,43.4128,8185010,6505.1,0.000138422,0.0207416,0.0207685,0.628912
231517126,73635495,16523,56891.9,72.7429,2204060,11137.5,0.00127862,0.195766,0.178196,0.625449
231524231,73635495,111220796,34969,26.3365,1185890,3668.82,0.000753137,0.104916,0,0
231514798,73635495,16196,523203,215.237,17883400,31250.5,0.000411384,0.0597292,0.0597421,0.384124
231513012,73635495,957,5346140,4671.93,238675000,664206,0.000873889,0.12424,0.127687,1.01582
231518904,73635495,16981,521614,1455.04,16027700,214131,0.00278949,0.410517,0.410161,0.426755
231514390,73635495,16030,29567300,13150.7,980508000,1960210,0.000444773,0.0662968,0.0671755,1.19419
231515000,73635495,16255,261793,19.6543,6579060,2945.99,7.5076e-05,0.0112531,0.0110103,0.788891
231517833,73635495,16717,1535060,678.665,49456200,97364,0.00044211,0.0634269,0.0600742,1.69071
231514839,73635495,16211,13994400,4979.15,378749000,723892,0.000355796,0.0517272,0.0528246,2.34894
231514121,73635495,15943,2795900,498.715,97341700,70106.8,0.000178374,0.0250749,0.025146,1.20223
231519560,73635495,17098,873804,472.444,26937900,63981.6,0.000540675,0.073222,0.0732517,0.916076
231522505,73635495,17483,103647,136.125,4165270,18275.6,0.00131335,0.176325,0.176356,0.314682
231521961,73635495,17380,5856350,2884.46,131709000,405128,0.000492536,0.0691775,0.0678871,0.735138
231510826,73635495,159,8757050,2027.78,197229000,278241,0.000231559,0.0317733,0.0306488,1.75882
231519742,73635495,17135,34969,9.33512,962775,1185.94,0.000266954,0.0339142,0,0
231514135,73635495,15946,2598190,624.486,85064900,91285.8,0.000240354,0.0351344,0.0351702,0.652351
231514672,73635495,16154,1111190,246.408,30631300,35023.2,0.00022175,0.0315185,0.0314513,0.670515
231523399,73635495,17579,174411,12.8569,3973440,1869.73,7.3716e-05,0.0107202,0.0107259,0.425228
231513170,73635495,1044,174810,411.022,5639330,65881.5,0.00235125,0.376876,0.376861,0.737245
231513218,73635495,1094,588340,61.9287,14325300,9152.22,0.00010526,0.015556,0.01592,1.28919
231513581,73635495,15776,5231230,976.08,139577000,143850,0.000186587,0.0274984,0.027474,1.12122
231510543,73635495,33,2167940,860.392,76168000,143493,0.000396871,0.0661888,0.0661867,1.04611
231513597,73635495,15784,10881000,8546.47,307387000,1362090,0.000785452,0.125181,0.115616,2.68564
231519643,73635495,17115,739542,62.4312,19086900,9055.55,8.44186e-05,0.0122448,0.0114912,1.29641
231513704,73635495,15838,900948,225.87,27448500,30671,0.000250703,0.034043,0.0338489,0.43031
231514209,73635495,15961,1237850,368.094,39648700,48562.8,0.000297365,0.0392315,0.0365359,0.593349
231514622,73635495,16131,12831600,3502.73,430197000,478359,0.000272977,0.0372797,0.0360701,1.12849
231520564,73635495,17256,1363720,145.177,34192400,20530.2,0.000106457,0.0150546,0.0157908,1.19026
231516615,73635495,16437,3737900,1322.93,120586000,191492,0.000353922,0.0512298,0.0497131,1.72532
231518417,73635495,16859,171340,381.554,5678330,53333.9,0.00222688,0.311276,0.310287,0.295344
231520069,73635495,17179,103730,36.3781,3271070,5020.93,0.0003507,0.0484039,0.0484686,0.383116
231513284,73635495,10699,909069,2152.7,23610500,332408,0.00236803,0.365657,0.365677,0.666847
231517773,73635495,16699,4096260,4620.31,130280000,691086,0.00112793,0.168711,0.168715,0.75287
231518872,73635495,16970,1920470,2117.13,56843000,310966,0.0011024,0.161922,0.153503,1.23142
231517532,73635495,16605,279752,92.3908,10256500,13865.6,0.00033026,0.0495639,0.0495639,0.31061
231523939,73635495,111220692,707229,144.388,21526800,19878.7,0.000204161,0.0281079,0.0273977,1.01552
231513613,73635495,15792,1658950,435.372,44908000,59675.3,0.000262438,0.0359717,0.035402,0.879917
231512447,73635495,769,279518,114.823,7824850,16982.7,0.000410787,0.0607569,0.0607544,0.463572
231514339,73635495,15999,954838,145.989,19463800,23396.4,0.000152894,0.024503,0.0230946,1.18261
231524749,73635495,111220884,23138.6,23.2289,510001,3820.29,0.0010039,0.165105,0,0
231510580,73635495,61,99458,27.327,2901140,3699.9,0.000274759,0.0372006,0.0380084,0.611888
231515977,73635495,16398,25078300,6120.91,767246000,845650,0.000244072,0.0337204,0.0340001,1.02215
231517071,73635495,16499,391115,488.029,9429740,70123.2,0.00124779,0.179291,0.153421,1.49548
231511812,73635495,544,1153970,104.097,34488700,15033.6,9.02085e-05,0.0130278,0.0130278,0.733784
231518583,73635495,16896,286717,608.323,6007020,85624.3,0.00212168,0.298637,0.293263,0.313885
231511264,73635495,333,349690,51.9879,9676350,7824.33,0.000148668,0.0223751,0.0223751,0.534903
231511675,73635495,502,11010100,3850.01,359644000,537955,0.000349678,0.0488599,0.0487876,1.15143
231513499,73635495,15718,69938,38.0912,1828320,5419.53,0.000544642,0.0774904,0.0774904,0.318247
231513730,73635495,15853,50291700,5201.14,1592460000,746937,0.000103419,0.0148521,0.0153936,1.63261
231523204,73635495,17546,34941.1,17.703,1349160,2283.12,0.000506651,0.0653419,0,0
231517120,73635495,16521,56891.9,72.7429,2204060,11137.5,0.00127862,0.195766,0.178196,0.625449
231512579,73635495,836,69938,90.867,2926990,13864.6,0.00129925,0.198241,0.198241,0.407109
231513489,73635495,15712,173587,145.901,3945840,21066,0.000840505,0.121357,0.122328,0.644456
231520887,73635495,17279,34958.9,1.58914,1083420,208.197,4.54574e-05,0.00595547,0,0
231511240,73635495,325,206730,123.9,6664550,18372.5,0.000599332,0.0888721,0.0879113,1.16911
231517316,73635495,16573,139876,76.8416,4995600,11877.1,0.000549355,0.0849116,0.0849116,0.116892
231518279,73635495,16809,158262000,118833,5682550000,17624100,0.000750861,0.11136,0.111166,1.43241
231513458,73635495,15692,139876,196.2,3490570,28994.1,0.00140267,0.207284,0.207284,0.598764
231514444,73635495,16043,587938,188.618,18971400,30578.6,0.000320813,0.0520099,0.0492511,0.970631
231514470,73635495,16064,3837220,710.435,86512900,104098,0.000185143,0.0271284,0.027115,1.80988
231511681,73635495,505,137760,28.2198,3496830,3619.58,0.000204848,0.0262746,0.0264837,0.521924
231513173,73635495,1047,1993230,9158.03,85335500,1658750,0.00459456,0.832188,0.832188,1.23846
231513609,73635495,15790,34948.5,6.02276,905703,779.493,0.000172332,0.0223041,0,0
231515272,73635495,16315,1062700,319.822,30432800,44544.2,0.000300952,0.041916,0.0416284,0.76473
231519139,73635495,17009,244783,68.836,7897010,9388,0.000281212,0.0383523,0.0383523,0.565325
231512655,73635495,864,13425000,5409.66,408675000,807303,0.000402953,0.0601342,0.0559874,2.47654
231517261,73635495,16548,1460160,1347.03,49288900,193086,0.000922527,0.132236,0.125638,1.21347
231517767,73635495,16697,5374230,5076.17,192446000,749046,0.000944539,0.139377,0.141758,0.817133
231510919,73635495,210,126516,228.938,2874270,32598.6,0.00180955,0.257663,0.254502,0.493854
231517718,73635495,16682,755535,47.0217,26490500,6997.09,6.22363e-05,0.00926111,0.0096664,0.52353
231517779,73635495,16701,934071,1707.82,30124600,243949,0.00182836,0.261167,0.260827,0.558143
231513424,73635495,15674,658655,356.605,14652500,51546.5,0.000541414,0.0782602,0.0784529,1.46896
231512048,73635495,634,304114,127.556,10510900,19230.7,0.000419435,0.0632353,0.0625155,1.10695
231517329,73635495,16579,689077,818.191,24602600,115614,0.00118737,0.16778,0.163204,0.39446
231517644,73635495,16654,384659,38.505,12542500,5463.89,0.000100102,0.0142045,0.0142045,1.519
231519123,73635495,17004,2277660,819.842,67974800,111302,0.000359949,0.0488667,0.0513136,1.32113
231522104,73635495,17403,769223,295.005,19164600,41557.8,0.000383511,0.0540257,0.0540324,0.837849
231510789,73635495,136,5181240,1996.92,139700000,290517,0.000385413,0.0560709,0.0593401,0.931266
231510861,73635495,181,2411990,117.51,61828500,16147.6,4.8719e-05,0.00669474,0.00669546,1.34583
231513866,73635495,15876,244695,49.2725,7969840,7540.2,0.000201363,0.0308147,0.0308172,0.833442
231511407,73635495,395,2829340,935.126,75961400,144960,0.00033051,0.0512346,0.0548143,1.30191
231511089,73635495,281,518758,328.83,10163500,48281.7,0.000633879,0.0930717,0.106537,0.714764
231513347,73635495,15594,69654.6,10.9592,1786230,1405.23,0.000157337,0.0201743,0.020193,0.333797
231511278,73635495,339,20874700,31029.2,682648000,4471520,0.00148645,0.214208,0.210728,0.801716
231512078,73635495,645,48906900,47451.5,1936870000,7094490,0.000970241,0.145061,0.145893,1.40343
231523789,73635495,111220632,424072,95.3821,11934800,13214.9,0.00022492,0.0311619,0.0277925,0.821895
231513141,73635495,1007,11308700,6622.83,434390000,1097590,0.00058564,0.0970567,0.0966077,1.36768
231515641,73635495,16355,6383030,3834.62,170274000,555919,0.000600751,0.0870932,0.0794198,1.67841
231517413,73635495,16600,245310,582.533,7909750,83297.3,0.00237468,0.339559,0.31932,0.63334
231518839,73635495,16958,424072,95.3821,11934800,13214.9,0.00022492,0.0311619,0.0277925,0.821895
231513171,73635495,1045,34969,14.9672,1504810,2007.85,0.000428015,0.0574179,0,0
231518604,73635495,16901,489566,36.3925,16436000,4692.45,7.43363e-05,0.00958492,0.00958492,0.640086
231513216,73635495,1091,17451400,19499.9,653577000,3067730,0.00111738,0.175787,0.174559,1.63963
231519839,73635495,17158,4315770,1371.06,110214000,189845,0.000317687,0.0439887,0.0422625,1.2888
231516081,73635495,16418,609486,255.526,19712600,34684.2,0.000419248,0.0569073,0.0561683,0.487205
231513494,73635495,15716,69938,47.0586,1460490,7006.55,0.000672861,0.100182,0.100182,0.360354
231514111,73635495,15940,8348110,2688.36,241067000,394921,0.000322032,0.0473067,0.0475216,1.57392
231519355,73635495,17078,42840.1,140.175,800276,18064.9,0.00327205,0.421682,0.42168,0.0391927
231521948,73635495,17379,1347260,504.891,32293200,71182.9,0.000374755,0.0528354,0.0528385,0.646606
231512417,73635495,754,8236640,3531.24,193296000,575576,0.000428724,0.06988,0.0636351,2.38775
231513326,73635495,15569,9037670,2609.89,218631000,378162,0.000288779,0.0418429,0.0446809,1.69733
231514612,73635495,16123,8850670,8728.01,282364000,1302990,0.000986141,0.14722,0.142299,1.44782
231517845,73635495,16722,294765,396.031,8513230,58246.5,0.00134355,0.197603,0.188188,0.978163
231511347,73635495,362,3344630,887.603,110434000,120219,0.000265382,0.0359438,0.0362601,0.741063
231514993,73635495,16253,1109270,98.985,28625400,14327.5,8.92346e-05,0.0129162,0.0130038,0.703244
231513304,73635495,10728,786151,409.023,32887500,57048.1,0.000520285,0.0725663,0.074031,0.603759
231512132,73635495,667,322109,83.5341,5477110,11628.9,0.000259334,0.0361024,0.0318358,1.11769
231513401,73635495,15655,1819110,792.981,42906200,122172,0.000435917,0.0671603,0.081735,1.88876
231512096,73635495,653,34927.2,3.00034,1115470,418.595,8.59026e-05,0.0119848,0,0
231517611,73635495,16636,1042810,2581.99,25517500,385862,0.00247598,0.37002,0.338198,0.937246
231521782,73635495,17360,34969,61.9988,887473,7870.49,0.00177297,0.22507,0,0
231517563,73635495,16616,1093180,323.369,35944700,44702.9,0.000295805,0.0408925,0.0389666,0.928355
231516047,73635495,16413,2067950,807.377,71020200,109507,0.000390424,0.0529545,0.0526501,0.587252
231519630,73635495,17112,277259,13.8117,7141890,2002.55,4.98152e-05,0.00722266,0.0075455,0.651545
231517699,73635495,16676,1217030,3839.47,40339400,551367,0.00315478,0.453042,0.435473,0.564305
231522962,73635495,17520,69883.9,63.5967,1638630,10672.7,0.000910033,0.152721,0.152721,0.350915
231510806,73635495,147,130008,65.978,4402690,8751.52,0.00050749,0.067315,0.0681052,0.583148
231517929,73635495,16749,34969,20.1459,851099,2816.18,0.000576108,0.0805336,0,0
231521496,73635495,17336,139797,149.006,3494290,20555,0.00106588,0.147034,0.147038,0.136634
231511374,73635495,375,30372400,11619.7,1015230000,1635490,0.000382575,0.0538479,0.0528009,1.13745
231520712,73635495,17264,68983.2,16.2727,1546150,2170.49,0.000235893,0.031464,0.0316136,0.397335
231513255,73635495,10674,6743500,4813.95,253226000,800539,0.000713864,0.118713,0.117751,1.34369
231513286,73635495,10701,874116,385.435,28756300,56811.3,0.000440943,0.0649928,0.0650135,0.984567
231517664,73635495,16663,104907,5.49888,3536460,758.933,5.24167e-05,0.00723434,0.00723434,0.148381
231521017,73635495,17292,6395510,3240.09,169980000,440491,0.00050662,0.068875,0.068992,0.911322
