id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246630728,73584735,15609,485838,122.123,12179100,16914.4,0.000251365,0.0348149,0.0348483,0.509464
246628007,73584735,946,2307460,578.284,75929500,81427.6,0.000250615,0.0352888,0.0352855,0.997226
246648470,73584735,17575,34969,1.56644,1244420,212.137,4.4795e-05,0.00606643,0,0
246649789,73584735,111220932,34962.2,4.87984,1014680,662.249,0.000139575,0.0189418,0,0
246620442,73584735,160,2395610,13062.5,61832300,2445940,0.00545266,1.02101,0.991178,1.22954
246630245,73584735,10734,2562980,43599.1,134151000,6921570,0.0170111,2.7006,2.70004,0.364688
246630388,73584735,15569,8913960,2120,257126000,302680,0.000237829,0.0339557,0.0343036,1.41493
246621561,73584735,296,2902430,859.445,103980000,125615,0.000296113,0.0432792,0.0432792,1.02197
246645940,73584735,17318,4875290,3607.98,138646000,560884,0.000740054,0.115046,0.113519,0.979362
246632844,73584735,15901,792733,563.234,24568400,79521,0.000710496,0.100312,0.100115,0.387559
246642255,73584735,16859,170036,494.717,6587630,77826.3,0.00290949,0.457706,0.45507,0.499126
246629448,73584735,1111,2456540,874.579,107151000,126647,0.000356021,0.0515552,0.0494879,0.567593
246641420,73584735,16742,34969,8.37577,1119600,1090.31,0.00023952,0.0311793,0,0
246641548,73584735,16758,34969,5.15305,1239050,720.406,0.00014736,0.0206013,0,0
246634042,73584735,16046,2887470,6175.37,125152000,961162,0.00213868,0.332874,0.344021,1.00915
246630232,73584735,10732,2327870,43687,126440000,6939480,0.0187669,2.98104,2.96824,0.217699
246640612,73584735,16655,104907,108.432,3609070,18252.5,0.0010336,0.173987,0.173987,0.369676
246643116,73584735,16974,34934.3,68.632,1692440,10147.4,0.0019646,0.29047,0,0
246624481,73584735,534,325171,99.7659,12740300,14377.9,0.000306811,0.0442163,0.0442043,0.643299
246633125,73584735,15942,7561120,5817.99,242134000,889962,0.000769461,0.117702,0.112849,0.8591
246645053,73584735,17221,13980000,7755.91,411925000,1105970,0.000554784,0.0791104,0.0785013,1.4878
246627505,73584735,852,2604560,611.812,92374000,94748.4,0.0002349,0.0363779,0.0361875,1.08447
246634649,73584735,16123,8104470,7450.74,321135000,1072820,0.000919338,0.132373,0.12855,0.749977
246647585,73584735,17483,104222,103.257,4578300,16567.8,0.000990738,0.158966,0.158983,0.592902
246641522,73584735,16754,2710670,3336.9,102775000,516991,0.00123103,0.190725,0.187822,1.22025
246627034,73584735,771,45123200,28033.6,1392820000,4157950,0.000621267,0.0921467,0.0911223,1.9755
246642858,73584735,16939,46574600,708194,2120130000,115124000,0.0152056,2.47182,2.4817,0.335931
246649823,73584735,112892283,69938,12.3366,2271800,1773.13,0.000176394,0.0253528,0.0253528,0.115267
246645703,73584735,17301,591292,805.969,23505700,115639,0.00136307,0.195569,0.19797,0.701617
246628510,73584735,989,829331,3774.25,37318100,582761,0.00455095,0.702688,0.701433,0.52099
246644541,73584735,17176,551544,220.684,17919900,32147.7,0.000400121,0.0582867,0.0557613,0.627916
246629938,73584735,10694,1102100,1816.57,35957400,263995,0.00164828,0.239539,0.230457,1.03953
246631974,73584735,15772,174845,13.4223,6448120,2013.69,7.67667e-05,0.011517,0.011517,0.600995
246621118,73584735,252,174611,1990.72,8485560,328164,0.0114009,1.8794,1.87859,0.262459
246622930,73584735,415,5851780,3940.5,226158000,554304,0.000673386,0.0947241,0.0923683,0.754555
246639537,73584735,16546,104243,121.915,3790160,16793.3,0.00116953,0.161097,0.160963,0.725875
246644466,73584735,17172,746288,326.317,25788400,47425.9,0.000437254,0.0635491,0.0582305,0.931504
246634551,73584735,16115,12835000,11572.5,515489000,1661800,0.000901635,0.129473,0.125934,0.69474
246626558,73584735,721,1614110,549.769,69771500,81215.7,0.000340601,0.050316,0.0494689,0.995816
246622013,73584735,331,1942560,824.782,52582100,111005,0.000424586,0.0571436,0.0569542,0.682474
246648169,73584735,17547,1138800,663.389,35970500,95533.8,0.000582533,0.0838899,0.0830215,0.806389
246647098,73584735,17424,2706850,1331.73,97118600,203551,0.000491986,0.0751983,0.0693501,1.20308
246630114,73584735,10707,174841,1625.37,9367910,243832,0.00929626,1.39459,1.39458,0.237531
246635519,73584735,16178,241732,481.441,9196160,68215.3,0.00199163,0.282194,0.280599,0.483027
246647442,73584735,17466,279752,56.5699,9559840,7951.16,0.000202215,0.0284222,0.0284222,1.37626
246626331,73584735,695,358701000,365490,12920000000,58896700,0.00101892,0.164194,0.160424,2.21535
246620221,73584735,104,4685640,2413.82,147602000,410437,0.000515152,0.0875946,0.0825624,2.19604
246633921,73584735,16021,61944900,56169.4,2328020000,9879390,0.000906763,0.159487,0.15236,3.60596
246642968,73584735,16961,712585,642.926,27769600,96461.2,0.000902244,0.135368,0.109317,1.56033
246633954,73584735,16025,8561820,6583.09,352499000,1040570,0.000768889,0.121536,0.114787,2.28207
246620187,73584735,68,1214030,3849.14,36264700,672426,0.00317056,0.553881,0.521963,1.32326
246636053,73584735,16242,235054,45.5241,6409880,6433.74,0.000193675,0.0273713,0.0273326,0.284732
246634214,73584735,16072,18341300,7242.27,718003000,1039460,0.000394861,0.0566732,0.0575062,0.959931
246629426,73584735,1109,69613.7,7.31559,1990540,1035.2,0.000105088,0.0148706,0.0148706,0.491098
246642451,73584735,16894,1149050,241.666,37844300,36705.8,0.000210318,0.0319445,0.0320724,0.620566
246644019,73584735,17092,19974800,9636.78,612313000,1401050,0.000482447,0.0701407,0.0705815,1.51851
246646951,73584735,17409,384659,33.155,12562700,4961.12,8.61933e-05,0.0128974,0.0128974,0.767091
246622533,73584735,381,2788840,821.234,79658000,114636,0.000294472,0.0411054,0.0374566,0.86074
246627292,73584735,814,834259,570.021,28912000,98656.3,0.000683266,0.118256,0.118219,0.957421
246633963,73584735,16028,6104960,1948.61,265643000,276487,0.000319184,0.045289,0.0434915,0.697225
246635837,73584735,16225,2793580,729.013,84554400,105244,0.000260961,0.0376737,0.0368065,1.09845
246647828,73584735,17508,557018,343.41,9791530,45100.8,0.000616514,0.0809683,0.0794259,0.428237
246621091,73584735,247,1322360,4593.57,61329800,753416,0.00347376,0.569749,0.56878,1.23625
246630177,73584735,10723,3479450,67120.6,162814000,10869600,0.0192906,3.12395,3.1448,0.217955
246645872,73584735,17313,2145170,892.448,60419900,144830,0.000416027,0.0675145,0.0644228,1.37812
246623029,73584735,426,741656,420.714,25878500,57723.8,0.000567264,0.0778309,0.077024,0.655456
246621222,73584735,266,278636,40.4744,9826850,5770.01,0.000145259,0.020708,0.0207334,0.438134
246632665,73584735,15871,632134,595.847,24824000,106371,0.000942595,0.168273,0.154401,1.21712
246644145,73584735,17113,733688,234.643,25051800,33681.2,0.000319813,0.0459067,0.0416368,1.00879
246634174,73584735,16067,611075,297.801,23114800,42609.4,0.000487339,0.0697285,0.0685976,1.00832
246648654,73584735,17643,314420,8.4451,5074410,1276.58,2.68593e-05,0.0040601,0.00405927,0.905997
246647285,73584735,17454,34969,3.62695,1326480,552.219,0.000103719,0.0157917,0,0
246629726,73584735,10672,4184230,66550.4,212391000,10764700,0.0159051,2.57269,2.59012,0.186875
246629397,73584735,1102,1137430,149.718,49082800,20292.1,0.000131629,0.0178403,0.0167462,0.750397
246639576,73584735,16549,69938,93.6294,2795350,13493.4,0.00133875,0.192934,0.192934,0.551658
246622842,73584735,409,1483300,1200.79,62027600,178293,0.000809542,0.1202,0.119021,0.44142
246620892,73584735,220,10563200,10637.5,448015000,1625310,0.00100703,0.153865,0.150719,0.945591
246644310,73584735,17151,174845,14.9589,5529240,2030.95,8.5555e-05,0.0116157,0.0116157,0.398927
246620178,73584735,60,174600,240.427,8415310,34267.6,0.00137701,0.196263,0.196303,0.373325
246625865,73584735,663,2003010,1136.26,47991900,152511,0.000567275,0.0761406,0.0772616,0.883933
246649341,73584735,111220778,34827.3,94.8986,1276980,12930.9,0.00272484,0.371286,0,0
246622145,73584735,345,5941200,845.924,228364000,115297,0.000142383,0.0194063,0.0191973,0.605617
246622895,73584735,412,1378940,2100.73,48816400,376705,0.00152344,0.273185,0.288515,0.908905
246624689,73584735,565,670905,298.66,28517700,43632,0.000445159,0.0650345,0.0653394,0.491192
246644840,73584735,17215,209814,7.70428,6213660,1039.92,3.67196e-05,0.00495637,0.00495637,0.511076
246623948,73584735,483,1049070,1445.49,43966100,223167,0.00137788,0.212728,0.212728,1.06924
246632982,73584735,15919,7052100,9689.58,189760000,1726600,0.001374,0.244836,0.24958,1.85781
246633944,73584735,16022,6258750,10008,113545000,2103840,0.00159905,0.336144,0.342902,3.94006
246645530,73584735,17278,34969,10.279,1287390,1439.9,0.000293946,0.0411766,0,0
246626617,73584735,729,256592,261.253,11341100,37450.5,0.00101816,0.145953,0.137666,0.728009
246642659,73584735,16931,104179,307.07,4513840,48652,0.00294753,0.467005,0.467013,0.275272
246641540,73584735,16757,34969,5.15305,1239050,720.406,0.00014736,0.0206013,0,0
246638895,73584735,16453,2358160,1336.12,92510900,183362,0.000566594,0.0777566,0.0766518,0.884499
246640152,73584735,16606,279752,74.2751,10021700,10225.8,0.000265503,0.0365532,0.0365532,0.45357
246620150,73584735,39,9522600,8296.92,377593000,1312450,0.000871287,0.137825,0.136864,0.958114
246621404,73584735,289,304651,157.957,13195300,22227.8,0.000518487,0.0729614,0.0716986,0.518399
246625398,73584735,623,104811000,50197.4,3887610000,7224210,0.000478933,0.068926,0.0708215,1.08409
246631158,73584735,15684,2609260,1653.06,60959200,238533,0.000633534,0.0914177,0.0920516,0.822588
246634337,73584735,16090,33297.3,18.1633,1370910,2391.69,0.00054549,0.0718284,0,0
246624180,73584735,505,138351,20.7744,4082850,2739.7,0.000150157,0.0198025,0.0197405,0.30986
246640726,73584735,16665,734349,101.619,26707000,14955.8,0.000138379,0.020366,0.020366,1.14448
246642442,73584735,16893,1149050,241.666,37844300,36705.8,0.000210318,0.0319445,0.0320724,0.620566
246628691,73584735,1034,1083470,2347.32,36815300,415305,0.00216649,0.38331,0.384399,1.72646
246620832,73584735,214,782702,85.5666,25272200,12632.6,0.000109322,0.0161398,0.0160152,0.576318
246632822,73584735,15899,779261,489.966,26923100,67949.6,0.000628758,0.0871975,0.0862713,0.550445
246641576,73584735,16765,207125,230.248,8641400,34963.3,0.00111164,0.168803,0.169428,0.939945
246648949,73584735,111220704,282026,36.9796,9746580,4857.69,0.000131121,0.0172242,0.0167927,0.414454
246644722,73584735,17196,489017,82.2626,14453200,11959.7,0.00016822,0.0244565,0.023918,0.656109
246646570,73584735,17380,5414940,3599.95,148924000,545151,0.000664818,0.100675,0.101238,1.07815
246649450,73584735,111220800,853330,356.646,22803600,58775.3,0.000417946,0.0688776,0.0648668,1.12885
246645724,73584735,17302,98142.1,74.1889,3733220,10932.4,0.000755933,0.111393,0.10586,1.38397
246635444,73584735,16165,9462590,6124.88,353066000,869075,0.000647273,0.0918433,0.0882507,0.78196
246627562,73584735,864,13380800,5454.78,525324000,756867,0.000407656,0.0565636,0.0549455,0.815756
246620104,73584735,15,209769,42.9745,8300700,6359.27,0.000204866,0.0303155,0.0303179,0.32076
246645278,73584735,17250,8606160,2764.74,227857000,384524,0.000321251,0.0446801,0.0443285,1.11794
246644668,73584735,17188,787318,150.892,22116700,21093.9,0.000191653,0.0267921,0.0268515,0.528282
246645353,73584735,17260,96654.2,64.3012,2546040,8821.05,0.00066527,0.091264,0.0907561,0.386807
246649888,73584735,124372464,47666.7,8.12786,913721,1017.71,0.000170514,0.0213506,0.0213517,0.578638
246620665,73584735,199,1451140,404.346,39265400,58422.5,0.000278641,0.0402598,0.0389329,0.440912
246626582,73584735,725,123883,49.0336,4826250,6609.93,0.000395805,0.0533562,0.0521689,0.292323
246637733,73584735,16378,139876,307.058,3722290,41118.9,0.00219522,0.293967,0.293967,0.274487
246629622,73584735,1132,7869150,9009.14,266135000,1373470,0.00114487,0.174538,0.173273,1.51985
246632702,73584735,15874,441184,525.458,16276200,91988.9,0.00119102,0.208505,0.212326,1.23458
246637465,73584735,16338,764433,204.199,26027400,29483.4,0.000267124,0.038569,0.0360683,0.928678
246620210,73584735,97,69722.1,11.0441,1920590,1655.42,0.000158401,0.0237431,0.0237621,0.364724
246647249,73584735,17451,628144,830.262,19903400,133240,0.00132177,0.212117,0.212263,0.646801
246624706,73584735,566,1617490,3574.4,53504400,500139,0.00220984,0.309206,0.302339,0.727652
246627771,73584735,910,200821,134.653,6884070,21425.4,0.000670514,0.106689,0.106968,0.287688
246634223,73584735,16074,18341300,7242.27,718003000,1039460,0.000394861,0.0566732,0.0575062,0.959931
246630895,73584735,15626,1892080,1048.49,50118100,155528,0.000554146,0.0821992,0.0817102,1.24015
246645099,73584735,17233,194856,90.4479,7213830,13202.1,0.000464179,0.0677533,0.0654748,0.956172
246641583,73584735,16766,207125,230.248,8641400,34963.3,0.00111164,0.168803,0.169428,0.939945
246649514,73584735,111220822,174412,131.427,7087400,18708.4,0.000753543,0.107266,0.107188,0.28445
246644353,73584735,17156,9775180,4251.47,286176000,619522,0.000434925,0.0633771,0.063123,1.22451
246648156,73584735,17546,34969,25.1332,1402280,3930.76,0.000718727,0.112407,0,0
246628076,73584735,957,4890850,87286.1,260591000,13861000,0.0178468,2.83408,2.82855,0.299648
246629387,73584735,1101,1254050,319.495,44125800,50211.7,0.000254771,0.0400397,0.0380391,0.82503
246621934,73584735,325,205785,139.864,8172870,19654.6,0.00067966,0.0955104,0.0951222,0.4568
246647654,73584735,17490,450950,472.431,17331900,72216.2,0.00104763,0.160142,0.159125,1.06362
246643476,73584735,17013,734349,419.495,22385900,55530.1,0.000571248,0.0756181,0.0756181,0.660467
246620534,73584735,183,1093520,6488.37,33397600,1217860,0.00593349,1.11371,1.01044,1.01474
246645085,73584735,17229,1369210,1437.5,56454300,207737,0.00104987,0.151721,0.150658,0.829132
246627791,73584735,914,34969,8.94385,1134040,1310.69,0.000255765,0.0374816,0,0
246633185,73584735,15949,2632910,1791.75,62832200,262154,0.000680521,0.0995683,0.096913,0.651292
246627762,73584735,909,10069600,11302.3,325736000,1654270,0.00112242,0.164284,0.169422,1.2725
246631877,73584735,15764,1014100,43.468,33083300,5943.33,4.28636e-05,0.00586069,0.00586069,0.766745
246649735,73584735,111220902,67804,16.8813,2102880,2468.4,0.000248972,0.0364049,0.0364029,0.0655238
246624538,73584735,542,2750890,4098.84,110929000,615751,0.00149001,0.223837,0.219445,0.99707
246644264,73584735,17143,3013480,588.229,92919600,86505.3,0.000195199,0.0287061,0.0287,0.824612
246636113,73584735,16251,104907,4.18023,3261170,613.235,3.9847e-05,0.00584551,0.00584551,0.859663
246629483,73584735,1114,446894,2199.65,19950900,353402,0.00492209,0.790796,0.783415,0.793604
246628104,73584735,962,6933230,1840.57,174061000,273100,0.000265471,0.0393901,0.0367782,1.46865
246640352,73584735,16630,174845,21.8527,6276450,3018.35,0.000124983,0.017263,0.017263,0.322436
246634823,73584735,16138,740893,472.998,28411700,67467.4,0.000638416,0.0910622,0.0861894,0.731119
246627996,73584735,945,2535970,648.375,115828000,89138.5,0.000255671,0.0351496,0.0352017,0.633251
246633292,73584735,15961,1248280,2387.27,54542900,420500,0.00191244,0.336863,0.321682,1.17603
246631327,73584735,15700,34969,37.5494,621628,5398.64,0.00107379,0.154383,0,0
246642641,73584735,16929,1657650,5016.21,70214700,798587,0.0030261,0.481759,0.482352,0.504449
246620928,73584735,228,1871300,3011.24,75868800,449429,0.00160917,0.24017,0.231313,0.686864
246647857,73584735,17510,191340,119.191,2795600,15024.1,0.00062293,0.0785209,0.0796292,0.335362
246648405,73584735,17565,426989,197.637,9561210,29311.2,0.000462861,0.0686463,0.0678914,0.414692
246630224,73584735,10731,833457,16475.3,42471600,2553410,0.0197674,3.06364,3.06366,0.115285
246646613,73584735,17387,836751,481.5,18856500,77348.9,0.00057544,0.0924396,0.0935229,0.970866
246620108,73584735,17,1834060,1143.37,78389400,169616,0.000623408,0.0924812,0.0910986,0.73804
246620214,73584735,100,1119010,720.465,33882300,94709.5,0.000643843,0.0846371,0.0846371,0.608171
246631625,73584735,15723,1284940,727.596,30180300,97536.2,0.000566248,0.075907,0.0755511,0.642119
246638855,73584735,16448,107964,74.4677,4066700,9852.24,0.000689746,0.0912549,0.0839794,0.699773
246641634,73584735,16775,463042,98.3798,18022200,15901.6,0.000212464,0.0343417,0.0413991,1.17163
246627602,73584735,874,174297,229.352,5632500,33168.4,0.00131587,0.190298,0.190105,0.338218
246636207,73584735,16263,34969,0.92324,1113580,136.782,2.64017e-05,0.00391151,0,0
246632935,73584735,15912,2464330,3944.56,100568000,567837,0.00160066,0.230422,0.22668,0.695372
246645059,73584735,17223,5339100,4952.3,183625000,716528,0.000927554,0.134204,0.129596,1.25033
246628842,73584735,1046,678974,425.48,27765500,62787.6,0.000626652,0.0924743,0.0961193,0.740469
246644303,73584735,17150,1040330,288.43,33617900,43744.4,0.000277249,0.0420487,0.0421399,0.619225
246629573,73584735,1127,174613,68.3149,6153910,9413.47,0.000391236,0.0539104,0.0538812,0.510124
246630563,73584735,15587,3929170,646.694,113145000,89387.5,0.000164588,0.0227497,0.0236051,0.762
246641414,73584735,16741,264926,49.2097,6731570,6518.49,0.000185749,0.0246049,0.0228664,1.40799
246643975,73584735,17081,2291140,348.719,79019800,48889.6,0.000152203,0.0213385,0.0213765,1.28914
246631230,73584735,15690,69929.9,56.8653,965426,8552.94,0.000813175,0.122307,0.122313,0.857879
246648782,73584735,111220658,1500370,1340.92,61733400,204588,0.000893724,0.136358,0.131376,0.617987
246637357,73584735,16330,401133,176.343,16319100,25188.1,0.000439613,0.0627924,0.0646636,0.747613
246639509,73584735,16543,174845,37.5468,6153300,5366.41,0.000214743,0.0306924,0.0306924,0.429597
246621606,73584735,302,7553440,13699,299994000,2024140,0.00181361,0.267976,0.260192,0.656552
246638748,73584735,16436,1551670,1147.33,67078800,159954,0.000739419,0.103086,0.103151,0.358265
246646274,73584735,17353,11578300,9756.51,356008000,1533330,0.000842654,0.132431,0.133624,1.10587
246620202,73584735,90,103615,125.229,3797700,19269.9,0.0012086,0.185977,0.185074,0.833675
246643380,73584735,17001,174845,650.073,7476540,93309.1,0.00371799,0.533667,0.533668,0.550611
246620183,73584735,64,366660,106.867,13500600,15343.8,0.000291461,0.0418476,0.0416766,0.301739
246633855,73584735,16013,10337100,2341.8,435437000,341472,0.000226543,0.0330335,0.0326044,0.982929
246638209,73584735,16408,34969,1.19572,1345620,174.142,3.41937e-05,0.00497989,0,0
246644365,73584735,17158,4185910,2973.7,136582000,439518,0.000710407,0.104999,0.102343,0.965937
246620546,73584735,184,1540820,4556.77,46367900,783249,0.00295737,0.508333,0.47668,1.29729
246643909,73584735,17059,69476.2,1.19831,2353610,171.528,1.72477e-05,0.00246887,0.00246887,0.181449
246639744,73584735,16578,2647810,2468.05,105412000,358898,0.000932108,0.135545,0.139171,0.8099
246648988,73584735,111220722,248859,115.869,9843580,17329.2,0.0004656,0.0696348,0.0613815,0.893253
246620327,73584735,115,34969,26.5411,1446360,4143.48,0.000758988,0.11849,0,0
246646759,73584735,17389,333316,208.67,4831490,36081.9,0.000626044,0.108251,0.113619,0.67193
246625361,73584735,620,621189,869.849,22359600,147313,0.0014003,0.237147,0.236377,0.699833
246634737,73584735,16133,2920860,2287.4,117285000,328715,0.000783126,0.11254,0.105775,0.875768
246642273,73584735,16862,138959,356.504,3964370,54683.4,0.00256554,0.393521,0.393453,0.354805
246632455,73584735,15847,828349,496.48,19143800,74678.1,0.000599361,0.0901529,0.0891384,0.44047
246635355,73584735,16159,382355,214.869,14657400,31029,0.000561961,0.0811525,0.0810608,0.380199
246631196,73584735,15688,104899,149.638,3050200,21212.7,0.0014265,0.202221,0.202222,0.116253
246634678,73584735,16126,23964500,16418.3,936898000,2326340,0.000685108,0.0970744,0.0959532,0.702076
246649363,73584735,111220784,343242,508.863,15787900,74612.3,0.00148252,0.217375,0.215812,0.546614
246640768,73584735,16668,25955000,41823.3,1084540000,6312310,0.00161138,0.243202,0.236945,1.09038
246625310,73584735,613,515916,513.586,23102100,75819.2,0.000995482,0.14696,0.146544,0.26111
246627655,73584735,886,13129200,10937.5,509993000,1604650,0.000833068,0.12222,0.120871,1.07198
246640090,73584735,16599,435928,353.106,18476900,52704.2,0.000810011,0.120901,0.1292,0.734885
246641692,73584735,16786,165501,178.267,5721050,27634.8,0.00107714,0.166976,0.170999,0.484441
246646122,73584735,17338,2587640,2353.95,83049600,373980,0.00090969,0.144526,0.144529,0.905293
246626694,73584735,749,2011630,475.937,58563600,64405.4,0.000236592,0.0320164,0.0311686,1.02209
246627708,73584735,899,64692.4,219.412,2628210,34596.6,0.00339162,0.534786,0.533448,0.740898
246632341,73584735,15816,1043180,473.364,28642700,70418.1,0.000453771,0.0675035,0.0673029,0.647965
246620630,73584735,195,314721,61.5867,12464300,9859.74,0.000195687,0.0313285,0.0313285,0.840398
246627928,73584735,935,3287080,4779.51,140466000,762161,0.00145403,0.231866,0.231865,0.620215
246639353,73584735,16511,34969,29.4677,1100170,3983.4,0.000842682,0.113912,0,0
246641999,73584735,16828,43927800,737670,2193410000,116181000,0.0167928,2.6448,2.63793,0.325368
246643489,73584735,17014,419628,281.696,12756700,37172.4,0.000671299,0.0885842,0.0885842,0.635684
246640121,73584735,16602,810531,246.55,30435200,34456.6,0.000304183,0.0425112,0.0411813,0.923715
246639142,73584735,16480,636745,184.608,22686100,25252.6,0.000289924,0.0396589,0.0404555,0.659327
246648676,73584735,111220624,34285.5,84.0561,1377220,12121.2,0.00245165,0.353539,0,0
246645845,73584735,17310,853615,148.933,27919300,21170.5,0.000174474,0.024801,0.0264701,0.719638
246649594,73584735,111220848,346884,427.691,14249800,65942,0.00123295,0.190098,0.188801,0.959776
246620517,73584735,181,2412440,295.116,83738600,43066.2,0.000122331,0.0178517,0.0178545,0.887801
246635782,73584735,16217,944163,145.016,29357900,19584.3,0.000153592,0.0207425,0.0207425,0.768221
246620090,73584735,8,932329000,2382170,34499400000,376238000,0.00255507,0.403547,0.401062,2.12286
246636266,73584735,16268,99497.8,17.5556,2686500,2653.97,0.000176443,0.0266737,0.026835,0.141711
246639176,73584735,16482,536796,152.645,19373400,21308.3,0.000284362,0.0396954,0.038667,0.691908
246641793,73584735,16809,151556000,1699410,6699970000,271041000,0.0112131,1.78839,1.79272,0.727726
246629901,73584735,10690,1175480,10987.8,47790300,1677570,0.00934749,1.42714,1.45369,0.339904
246640318,73584735,16626,5172330,1361.14,169366000,190629,0.000263158,0.0368554,0.035852,1.09001
246627091,73584735,781,66177.1,72.3913,2656110,10915.2,0.0010939,0.164939,0.164838,0.0239269
246631092,73584735,15674,522167,252.518,13634200,36442,0.000483595,0.0697899,0.0697537,0.989917
246627914,73584735,934,399617,74.5723,7968140,9689.26,0.00018661,0.0242464,0.0245323,0.416664
246640996,73584735,16691,676142,1170.24,28199400,173202,0.00173076,0.256162,0.247315,0.497176
246644749,73584735,17202,34969,2.42811,1208400,342.643,6.94359e-05,0.00979848,0,0
246647217,73584735,17447,132848,116.43,2283380,16561.7,0.000876414,0.124666,0.123147,0.488728
246642618,73584735,16926,6040070,78991.4,292485000,12688100,0.0130779,2.10065,2.12242,0.452907
246645589,73584735,17289,34792.2,38.8745,442537,4915.45,0.00111733,0.14128,0,0
246635280,73584735,16153,69938,9.68041,2413630,1406.72,0.000138414,0.0201138,0.0201138,0.575312
246622388,73584735,368,34969,17.4943,1729480,2629.2,0.000500281,0.0751866,0,0
246644603,73584735,17180,447148,151.031,13537100,21714.2,0.000337764,0.0485615,0.0474703,0.635999
246624791,73584735,576,30958,4.69392,805416,667.474,0.000151622,0.0215606,0,0
246641093,73584735,16700,819477,651.613,32214100,100794,0.000795158,0.122998,0.113356,0.860745
246621216,73584735,263,174582,31.4439,3801290,4605.29,0.000180109,0.0263789,0.0263861,0.327202
246630963,73584735,15633,332598,166.674,7728800,24271.5,0.000501126,0.0729755,0.0741746,0.646179
246646583,73584735,17381,1170070,690.17,23688000,113431,0.000589855,0.0969438,0.100398,0.852837
246649774,73584735,111220930,33833,18.8415,1086200,2653.68,0.000556896,0.0784348,0,0
246627415,73584735,838,69857,22.3218,3331430,2924.28,0.000319536,0.0418609,0.0418694,0.623257
246620331,73584735,118,314721,32.5632,9235230,4461.62,0.000103467,0.0141764,0.0141764,0.73381
246627629,73584735,880,384659,1504.11,15866600,216332,0.00391025,0.5624,0.5624,0.55908
246622174,73584735,348,4334400,1917.79,140205000,266460,0.000442458,0.0614757,0.0584257,1.89109
246624013,73584735,485,47898700,28642.5,2002260000,4116490,0.000597981,0.0859417,0.0881221,1.0801
246640131,73584735,16604,810531,246.55,30435200,34456.6,0.000304183,0.0425112,0.0411813,0.923715
246620097,73584735,10,8114750,9964.91,331005000,1479400,0.001228,0.182309,0.182793,0.797559
246629660,73584735,1140,445439,809.179,12118000,113809,0.00181659,0.255498,0.253807,0.471021
246639866,73584735,16590,89607.2,178.016,3784590,26315.3,0.00198663,0.293674,0.300348,0.185629
246647529,73584735,17478,4954750,3059.4,164502000,453440,0.000617468,0.0915162,0.0877728,1.13227
246626155,73584735,676,349690,29.0418,11103400,4249.53,8.30501e-05,0.0121523,0.0121523,0.720194
246642195,73584735,16851,416916,2263.74,17604400,357234,0.00542974,0.856851,0.871396,0.486902
246649327,73584735,111220768,109262,27.7446,3205680,4041.32,0.000253927,0.0369874,0.0346295,0.567108
246620166,73584735,51,4909340,2281.49,189220000,332696,0.000464725,0.0677679,0.0680179,1.57784
246633329,73584735,15965,346160,1434.54,14620800,254617,0.00414414,0.735548,0.743684,0.996666
246641299,73584735,16730,279752,38.4418,10170000,5881.56,0.000137414,0.0210242,0.0210242,1.25788
246644453,73584735,17169,103117,209.275,4827840,30282.4,0.00202949,0.293671,0.291858,0.403434
246632540,73584735,15857,31498800,13890.1,1306980000,1961830,0.000440972,0.0622826,0.065828,1.00328
246629371,73584735,1098,724392,163.879,27772200,22509.2,0.000226229,0.0310732,0.0300742,0.631381
246632127,73584735,15795,1149950,191.476,32570100,26542.9,0.000166509,0.0230819,0.0230939,0.525597
246641228,73584735,16715,34683.4,13.4984,1232950,1917.99,0.000389189,0.0552998,0,0
246648181,73584735,17549,1138800,663.389,35970500,95533.8,0.000582533,0.0838899,0.0830215,0.806389
246636538,73584735,16289,209814,17.2924,7031940,2271.47,8.24177e-05,0.0108261,0.0108261,0.582609
246639650,73584735,16567,104359,171.009,3922770,23886.1,0.00163866,0.228885,0.228742,0.383509
246643864,73584735,17046,62192.2,9.94153,2360550,1393.18,0.000159852,0.0224012,0.0224136,0.157801
246647561,73584735,17481,570556,718.14,23615900,108967,0.00125867,0.190984,0.191388,0.658051
246641150,73584735,16706,1983390,603.276,77754400,91894.7,0.000304163,0.046332,0.0444097,3.33327
246626190,73584735,679,2307950,232.333,78882000,32694.9,0.000100666,0.0141662,0.0141662,0.837683
246634014,73584735,16041,3665550,1247.83,150710000,183528,0.000340423,0.0500683,0.051259,1.06828
246640283,73584735,16619,500381,201.841,17814700,28568.6,0.000403374,0.0570937,0.0539808,1.06524
246627345,73584735,826,6065610,1119.41,198048000,156155,0.00018455,0.0257443,0.0275298,1.19668
246642427,73584735,16890,314721,821.489,13344200,119621,0.00261021,0.380087,0.380087,0.771543
246634477,73584735,16108,1484190,2791.5,34077700,429581,0.00188082,0.289437,0.274866,0.846318
246649687,73584735,111220882,782706,396.59,22168000,58927.4,0.00050669,0.0752867,0.0748709,0.599641
246626240,73584735,685,1517300,261.641,52264800,37794,0.000172439,0.0249087,0.02478,0.535937
246635988,73584735,16232,439195,123.27,12003100,18159,0.000280672,0.0413461,0.0381265,0.780933
