id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253447563,72119649,15971,5769880,469385,299161000,75861700,0.0813509,13.1479,13.1479,0.491093
253451041,72119649,111220764,34969,488.899,1458750,68409.7,0.0139809,1.9563,0,0
253448200,72119649,16262,34969,1669.25,1344770,227308,0.0477351,6.50027,0,0
253450373,72119649,17215,209814,1715.49,6053550,249406,0.00817623,1.1887,1.1887,0.408677
253444464,72119649,104,10364300,844179,520770000,127114000,0.0814504,12.2645,12.2334,0.422271
253449838,72119649,16948,3030340,4690.44,125474000,696923,0.00154782,0.229981,0.229154,1.57527
253444793,72119649,218,3671740,157587,177050000,26131200,0.0429187,7.11684,7.11684,0.897717
253448532,72119649,16417,244783,7502.66,11460500,1051530,0.0306503,4.29576,4.29576,0.707346
253445210,72119649,453,162908000,12715700,9266040000,1944450000,0.0780542,11.9359,11.937,0.420806
253446583,72119649,10671,310639,9310.55,14906700,1407160,0.0299722,4.5299,4.53534,0.531879
253446256,72119649,978,3246800,52865.1,103898000,7341160,0.0162822,2.26104,2.26014,0.840628
253445518,72119649,591,524535,8006.24,19573200,1159730,0.0152635,2.21097,2.21097,0.32096
253450615,72119649,17386,873687,14014.7,30070800,1963680,0.0160408,2.24757,2.24781,0.953718
253446986,72119649,15692,139876,8486.48,7518480,1287920,0.0606715,9.20759,9.20759,0.260297
253448073,72119649,16165,12204200,555793,579140000,84507700,0.0455412,6.92449,6.92449,0.72049
253449049,72119649,16629,69938,1723.49,2711310,247106,0.0246431,3.53321,3.53321,0.372153
253445554,72119649,606,1643540,70760.5,84765200,10757100,0.0430536,6.54504,6.54504,0.365944
253446909,72119649,15631,209814,7523.26,9490500,1029940,0.0358568,4.9088,4.9088,0.244096
253450995,72119649,111220690,174845,856.795,7592680,119568,0.00490031,0.683852,0.683852,0.759976
253446878,72119649,15612,34967.5,793.537,1204190,103596,0.0226935,2.96262,0,0
253450831,72119649,17531,487220,6378.78,16689900,873334,0.0130922,1.79248,1.79447,1.08727
253445046,72119649,368,104907,6104.62,5909390,926178,0.0581908,8.82856,8.82856,0.278182
253449640,72119649,16844,1713480,83085.9,82327200,12647900,0.0484895,7.38142,7.38142,0.4846
253449191,72119649,16692,11854500,213351,515511000,30577400,0.0179974,2.5794,2.5794,0.964443
253450460,72119649,17274,104854,13.59,2883010,1785.47,0.000129609,0.0170282,0.0170328,1.27627
253448615,72119649,16446,629442,11647.3,29223700,1606330,0.0185042,2.55198,2.55198,0.617534
253449223,72119649,16703,2902430,86542.1,126854000,12409500,0.0298171,4.27557,4.27557,0.720765
253450722,72119649,17459,104893,8148.97,5348730,1167540,0.0776881,11.1308,11.1309,0.0707245
253445728,72119649,682,1328820,41148.5,57056800,5929840,0.0309661,4.46248,4.46248,0.666455
253446864,72119649,15605,489566,12168.9,18968300,1615650,0.0248565,3.30017,3.30017,0.560639
253448515,72119649,16410,69938,1898.67,3272190,268170,0.0271478,3.8344,3.8344,0.35493
253446462,72119649,1080,93647000,6358930,4730920000,1130030000,0.0679032,12.0669,12.0669,0.70684
253449879,72119649,16971,664411,44000.3,33232100,6668140,0.0662245,10.0362,10.0362,0.329468
253447143,72119649,15785,3287090,31650.3,113756000,4457240,0.00962867,1.35599,1.35599,0.447743
253447673,72119649,16024,11819500,1187080,738238000,191030000,0.100434,16.1622,16.1622,0.271447
253450806,72119649,17514,418943,8364.85,14597600,1166430,0.0199665,2.78423,2.78381,1.12401
253451101,72119649,111220868,104907,5528.75,4786120,819592,0.0527014,7.81256,7.81256,0.385363
253445179,72119649,430,3566840,160340,183926000,24050300,0.044953,6.74275,6.74275,0.508994
253450598,72119649,17369,1328820,7177.21,47260100,971580,0.00540119,0.731159,0.731159,0.608823
253447743,72119649,16069,5350260,333629,286345000,48162100,0.0623575,9.00182,9.00182,0.398123
253449401,72119649,16754,3007330,82214.3,128383000,12007500,0.0273379,3.99275,3.99275,0.778114
253445744,72119649,687,6329390,287179,339497000,42802900,0.0453724,6.76256,6.76256,0.401797
253446056,72119649,869,209814,19388.4,13550800,3255080,0.0924075,15.5141,15.5141,0.190225
253446789,72119649,182305713,349690,11294,15255700,1655190,0.0322972,4.7333,4.7333,0.466344
253447367,72119649,15874,559504,13465.2,26799200,1904820,0.0240663,3.40448,3.40448,0.510562
253450707,72119649,17448,34967.6,428.313,1490170,58946.9,0.0122488,1.68576,0,0
253446903,72119649,15628,838986,12268.1,35408900,1720510,0.0146225,2.05071,2.05047,0.715597
253448154,72119649,16239,944163,35938.9,44606700,5279310,0.0380643,5.59152,5.59152,0.307143
253447423,72119649,15908,7164450,724163,455324000,115835000,0.101077,16.1681,16.1622,0.364917
253446150,72119649,928,30467500,68584.5,1407200000,10530400,0.00225107,0.345626,0.345388,3.13153
253446579,72119649,1139,419619,22380.1,21286200,3311880,0.0533343,7.89258,7.89262,0.278067
253446363,72119649,1033,8357590,45413.1,402571000,6525490,0.00543375,0.780785,0.780785,1.53056
253444343,72119649,23,2902200,85033.3,128260000,12448900,0.0292996,4.28948,4.28939,0.576701
253447405,72119649,15900,734341,36762.7,28916000,5606830,0.0500622,7.63519,7.63514,0.6605
253446058,72119649,870,11364900,421631,536474000,61833500,0.0370993,5.44073,5.44073,0.616339
253448292,72119649,16308,90394900,2627010,4030330000,399233000,0.0290615,4.41654,4.41654,1.09475
253446917,72119649,15655,1922680,57075.5,82644800,8768160,0.0296854,4.56038,4.55967,1.15115
253449911,72119649,16991,2517770,56720.8,94963600,8046320,0.0225282,3.19582,3.19582,0.668379
253450294,72119649,17156,11048300,73207.9,367468000,10050100,0.00662616,0.909651,0.909512,1.08378
253449125,72119649,16663,104907,5744.47,5410520,829600,0.0547578,7.90796,7.90796,0.211337
253447544,72119649,15962,244783,31702.9,16789900,5250820,0.129514,21.4509,21.4509,0.399485
253450946,72119649,17646,34919.8,474.831,799561,66195.1,0.0135978,1.89563,0,0
253451048,72119649,111220782,34969,126.932,976907,17567.2,0.00362984,0.502366,0,0
253445013,72119649,340,1153980,59838.9,59718900,8997630,0.0518545,7.79707,7.79707,0.390325
253449844,72119649,16950,699380,3523.64,27845900,536518,0.00503823,0.767133,0.767133,1.69289
253448988,72119649,16601,279752,5423.25,11973600,850018,0.0193859,3.03847,3.03847,0.563177
253449650,72119649,16850,419628,25171.7,20482800,3893860,0.0599856,9.2793,9.2793,0.40848
253448844,72119649,16521,69938,4862.73,3885250,888918,0.0695291,12.7101,12.7101,1.24837
253447431,72119649,15911,5989320,388050,310583000,62467000,0.0647903,10.4297,10.3965,0.706015
253451028,72119649,111220750,244783,901.192,7607980,122596,0.00368159,0.500837,0.500837,0.813104
253446175,72119649,942,12134200,631832,603998000,93516300,0.0520702,7.70682,7.70682,0.541839
253451094,72119649,111220842,209814,14808.8,11614300,2320310,0.0705807,11.0589,11.0589,0.435673
253450575,72119649,17353,13180200,132515,449701000,18403300,0.0100541,1.39628,1.3962,1.07473
253445208,72119649,451,874219,93921.2,51444800,14472800,0.107434,16.5551,16.5551,0.277933
253449403,72119649,16755,34969,2763.18,1945900,415869,0.079018,11.8925,0,0
253446164,72119649,935,3287070,256623,167801000,42718500,0.0780706,12.9959,12.9959,0.389643
253448875,72119649,16537,909194,49164.6,45624400,8814020,0.0540749,9.69432,9.69432,1.01168
253449928,72119649,16998,314721,9276.57,11957900,1464420,0.0294755,4.65306,4.65306,0.439527
253445514,72119649,589,7063280,622928,380017000,103427000,0.0881924,14.6429,14.6423,0.523585
253447101,72119649,15765,3391990,16888.5,122274000,2301060,0.00497893,0.678379,0.678379,0.759857
253446890,72119649,15620,34967.6,1012.97,1219470,135341,0.0289688,3.87047,0,0
253448594,72119649,16434,1293850,70927.3,65535500,12087000,0.0548187,9.34184,9.34184,0.728069
253444428,72119649,51,8042870,207447,405441000,29924200,0.0257926,3.72059,3.72059,0.935015
253445500,72119649,582,1188950,79124.9,61622700,12293100,0.0665504,10.3395,10.3395,0.400144
253447017,72119649,15705,174845,12083.3,9008620,1789760,0.0691086,10.2363,10.2363,0.297716
253445326,72119649,485,110992000,1479730,5025970000,201766000,0.0133319,1.81785,1.81785,0.751048
253447218,72119649,15799,2762530,41136.7,115738000,5738500,0.0148909,2.07726,2.07729,0.593105
253444799,72119649,222,139820,7966.87,5949120,1156910,0.0569795,8.2743,8.27363,0.308092
253447667,72119649,16022,9566400,414442,338871000,68236900,0.0433227,7.13297,7.13583,0.677171
253444416,72119649,31,22939600,1649020,1202370000,255857000,0.0718853,11.1535,11.1535,0.422274
253449997,72119649,17036,2517770,6262.95,79925300,857349,0.0024875,0.34052,0.34052,1.33258
253445785,72119649,724,419628,15450.9,22283800,2356560,0.0368204,5.61582,5.61582,0.293709
253450546,72119649,17334,594473,737.867,16208800,91445.3,0.00124121,0.153826,0.153826,0.964865
253448630,72119649,16451,769318,31737.3,38140200,5267030,0.0412538,6.84636,6.84636,1.41537
253448251,72119649,16288,209814,18744.2,12286700,2822570,0.0893371,13.4527,13.4527,0.146176
253446172,72119649,939,209814,3559.91,8541410,498875,0.016967,2.3777,2.3777,0.517514
253444652,72119649,148,454529,43680.8,26786600,6440780,0.0961012,14.1702,14.17,0.163816
253448471,72119649,16392,209814,2655.65,8573710,373170,0.0126572,1.77857,1.77857,0.565295
253448276,72119649,16298,419628,25731,19645900,3594890,0.0613186,8.56685,8.56685,0.399022
253448421,72119649,16361,1713480,79729.2,78229500,11609700,0.0465306,6.77549,6.77549,0.687768
253447754,72119649,16078,839256,34719,44552800,5030020,0.0413688,5.99343,5.99343,0.504417
253450210,72119649,17112,349690,2687.75,12084200,366380,0.00768609,1.04773,1.04773,0.664311
253448530,72119649,16416,909194,36095.8,45130400,5072670,0.0397009,5.5793,5.5793,0.5387
253446431,72119649,1064,17855600,16592.1,820003000,2369370,0.000929237,0.132696,0.132147,1.48978
253450818,72119649,17521,69831.8,4159.18,3220550,601980,0.05956,8.62044,8.62218,0.247323
253445703,72119649,670,6329390,380062,290601000,64227200,0.0600472,10.1475,10.1475,0.616369
253450389,72119649,17224,489566,3281.62,18488200,464585,0.00670312,0.948973,0.948973,0.891954
253450896,72119649,17581,2080590,49115.7,62935700,7090750,0.0236067,3.40805,3.3877,1.0853
253446929,72119649,15662,978839,28323,42188200,4217730,0.0289353,4.30891,4.30836,0.746515
253448946,72119649,16582,69938,1361.56,2951930,199021,0.0194681,2.84568,2.84568,0.0747239
253448158,72119649,16242,244783,11249.3,12576000,1698850,0.0459564,6.94021,6.94021,0.23579
253446707,72119649,10699,1783420,49947.3,89726700,7391060,0.0280065,4.14432,4.14432,0.539834
253449285,72119649,16731,34969,1322.43,1457340,187917,0.0378172,5.37381,0,0
253445335,72119649,491,1713480,121214,86163500,17708300,0.0707411,10.3347,10.3347,0.441703
253450608,72119649,17375,1748430,21275.4,64056100,3005670,0.0121683,1.71906,1.71907,0.73593
253447358,72119649,15870,2098140,71583.5,109344000,10391200,0.0341176,4.95259,4.95259,0.510618
253446108,72119649,904,8112790,93801.1,293151000,13415200,0.0115621,1.65359,1.65359,0.72745
253447712,72119649,16046,8742250,637460,422861000,100620000,0.0729172,11.5097,11.5097,0.631626
253445762,72119649,695,869459000,62486500,45436900000,9913480000,0.0718683,11.4019,11.393,0.56673
253448131,72119649,16224,174845,5347.17,8649520,800168,0.0305823,4.57644,4.57644,0.34418
253449398,72119649,16752,3007330,82214.3,128383000,12007500,0.0273379,3.99275,3.99275,0.778114
253449657,72119649,16854,1993230,71835,90763300,11220100,0.0360394,5.6291,5.6291,0.87808
253445769,72119649,701,12239200,142266,540247000,19982300,0.0116238,1.63265,1.63265,0.965413
253448376,72119649,16336,244783,4662.67,11020000,665476,0.0190482,2.71864,2.71864,0.556105
253449273,72119649,16725,6014670,131989,231044000,19218900,0.0219446,3.19533,3.19533,0.820741
253450972,72119649,111220650,104907,1854.08,5054120,273988,0.0176736,2.61172,2.61172,0.845962
253450875,72119649,17562,3126250,52050.9,88074700,7477840,0.0166496,2.39195,2.31272,1.42707
253446015,72119649,837,1293850,23984.1,55780000,3567920,0.0185369,2.7576,2.7576,0.797599
253446678,72119649,10686,4266220,22543.6,200915000,3240020,0.0052842,0.759459,0.759459,1.7948
253445800,72119649,750,349690,2606.13,6046940,441626,0.0074527,1.26291,1.26291,1.06926
253447108,72119649,15770,2727580,14166.4,100778000,1929690,0.00519375,0.707473,0.707473,0.711978
253449239,72119649,16710,489566,13631.7,21199600,1954330,0.0278444,3.99196,3.99196,0.237825
253446296,72119649,1002,13079100,1169920,766488000,179723000,0.0894494,13.7413,13.7303,0.371259
253448983,72119649,16599,524535,5697.16,22870000,811947,0.0108614,1.54794,1.54794,0.351313
253450488,72119649,17292,7378460,58408.9,263820000,8048940,0.00791614,1.09087,1.09087,1.14646
253444811,72119649,226,4406060,84924.9,161788000,11826500,0.0192746,2.68414,2.68414,0.659992
253447467,72119649,15928,17045200,763322,750489000,120751000,0.0447822,7.08412,7.07682,0.700242
253448105,72119649,16196,524535,30701.1,28522300,4515130,0.0585301,8.60786,8.60786,0.53296
253450353,72119649,17202,34969,345.142,1230150,47107.2,0.00986995,1.34711,0,0
253446949,72119649,15674,651066,34342.8,28758000,5669910,0.0527486,8.70865,8.5598,0.86423
253447686,72119649,16029,1503670,59308.3,67850500,8795960,0.0394425,5.84967,5.84967,0.562725
253447269,72119649,15829,3461930,85415.7,141348000,12544000,0.0246728,3.62341,3.62341,0.549312
253447267,72119649,15828,7553300,104309,274936000,15245400,0.0138098,2.01837,2.01837,1.02096
253444687,72119649,170,2412860,185903,127407000,31441200,0.0770468,13.0307,13.0307,0.462168
253446960,72119649,15680,638080,17883,19496700,2608970,0.0280263,4.08878,4.02182,0.78223
253449271,72119649,16723,314721,4827.51,12060600,713906,0.015339,2.26838,2.26838,0.657029
253446927,72119649,15660,209764,2326.9,9157360,318606,0.0110929,1.51887,1.51882,0.397067
253448478,72119649,16394,524535,41320.5,29930000,7552970,0.0787755,14.3994,14.3994,0.671434
253447090,72119649,15760,279752,2599.57,10534600,365522,0.00929242,1.30659,1.30659,0.389154
253447085,72119649,15753,2342920,23248.6,87934300,3353500,0.00992292,1.43133,1.43133,0.741892
253448046,72119649,16147,69938,3081.81,2890950,483660,0.0440649,6.91555,6.91555,0.60918
253449914,72119649,16992,174845,7870.55,7127090,1112790,0.0450144,6.36441,6.36441,0.269999
253450712,72119649,17452,69938,585.176,2734790,85842.8,0.00836707,1.22741,1.22741,0.685801
253445391,72119649,526,3245910,71078,95770200,10937200,0.0218977,3.36953,3.37262,0.902659
253446697,72119649,10695,1363790,70812.2,73877100,10212400,0.0519231,7.48826,7.48826,0.494198
253448130,72119649,16219,209814,7529.07,10981600,1126600,0.0358845,5.36953,5.36953,0.272518
253450755,72119649,17482,279752,6212.28,11266600,871699,0.0222064,3.11597,3.11597,0.541535
253445896,72119649,796,139876,3360.3,6922710,502733,0.0240235,3.59413,3.59413,0.163672
253450732,72119649,17466,559504,8429.05,20410900,1197640,0.0150652,2.14054,2.14054,1.25833
253450385,72119649,17221,15642100,89152.2,482461000,12247100,0.00569951,0.782956,0.778444,1.23554
253446184,72119649,945,5490130,336936,283199000,47724800,0.0613712,8.69283,8.69283,0.279865
253451088,72119649,111220822,174845,2800.44,6154830,393279,0.0160167,2.2493,2.2493,0.353132
253445795,72119649,743,1363790,101209,80674400,14724300,0.0742115,10.7966,10.7966,0.354637
253445050,72119649,370,73829200,776107,2583160000,107574000,0.0105122,1.45706,1.45485,1.19603
253451026,72119649,111220746,244783,2380.43,10880300,341988,0.00972464,1.39711,1.39711,0.685753
253450241,72119649,17126,1049070,9608.57,34881500,1337420,0.00915913,1.27486,1.27486,1.01982
253444975,72119649,310,1363790,6011.55,43817100,820803,0.00440797,0.601854,0.601854,0.829522
253448169,72119649,16247,6853920,338161,306522000,49576100,0.0493383,7.23324,7.23324,0.507017
253451070,72119649,111220816,314721,7418.87,11790200,1048410,0.0235729,3.33123,3.33123,0.648362
253450808,72119649,17515,34969,77.6852,969733,10211.9,0.00222154,0.292028,0,0
253450857,72119649,17549,1188930,21084.2,44407300,2864140,0.0177338,2.40901,2.40902,0.637171
253446360,72119649,1031,1748450,8467.49,60718400,1218840,0.00484286,0.697099,0.697099,0.852074
253447233,72119649,15807,944142,20350.9,36884500,2871090,0.0215549,3.04095,3.04099,0.482976
253450709,72119649,17449,629412,21220.5,24248300,2975390,0.0337148,4.72725,4.72754,0.890286
253448955,72119649,16586,139876,1228.17,6095810,167130,0.00878039,1.19484,1.19484,0.307844
253450921,72119649,17596,1164580,10705.5,28738900,1493950,0.00919261,1.28282,1.23215,1.00737
253445753,72119649,691,1573600,57922.6,71297500,8560630,0.0368088,5.44014,5.44014,0.731504
253445512,72119649,588,3741680,262763,191592000,41724700,0.0702258,11.1513,11.1513,0.323025
253450020,72119649,17046,69938,1094.85,2313670,158249,0.0156546,2.26271,2.26271,0.726028
253444960,72119649,296,2902430,215141,152557000,32693200,0.0741245,11.2641,11.2641,0.324282
253450089,72119649,17096,874225,10795,37026000,1617900,0.0123481,1.85066,1.85066,0.977819
253444424,72119649,44,7937960,504262,413612000,74791200,0.0635253,9.42196,9.42196,0.45498
253447560,72119649,15969,5769880,469385,299161000,75861700,0.0813509,13.1479,13.1479,0.491093
253450753,72119649,17481,594473,21682.8,25589100,3177490,0.0364739,5.34506,5.34506,0.819497
253450545,72119649,17333,594473,737.867,16208800,91445.3,0.00124121,0.153826,0.153826,0.964865
253448525,72119649,16414,174845,5929.78,9323870,874092,0.0339145,4.99924,4.99924,0.413014
253450377,72119649,17217,1573280,5988.56,58015900,773230,0.00380641,0.491476,0.491425,0.922339
253450629,72119649,17395,454597,6983.53,18040200,976239,0.015362,2.14748,2.14748,1.15217
253446493,72119649,1100,6189510,70978.1,262843000,10719400,0.0114675,1.73187,1.73187,1.21323
253450679,72119649,17430,769318,5381.56,27011100,713560,0.00699524,0.927523,0.927523,0.640697
253450923,72119649,17598,384659,6143.49,12585000,869716,0.0159713,2.26101,2.26101,0.51942
253446894,72119649,15622,15967000,703960,698707000,109094000,0.0440885,6.83248,6.76689,0.916823
253448086,72119649,16182,104907,978.313,4169540,129853,0.00932553,1.2378,1.2378,0.563549
253445671,72119649,652,69938,1696.95,3199050,244130,0.0242637,3.49067,3.49067,0.0893904
253447333,72119649,15850,69936.7,1700.24,2595820,240269,0.0243111,3.43551,3.4355,0.283178
253445213,72119649,455,139876,4064.44,7292660,581898,0.0290575,4.1601,4.1601,0.186624
253446588,72119649,10677,11958300,14534.1,586379000,2243580,0.0012154,0.187618,0.187614,1.51956
253449642,72119649,16846,1713480,83085.9,82327200,12647900,0.0484895,7.38142,7.38142,0.4846
253447950,72119649,16143,2797520,225095,151542000,40817900,0.0804622,14.5907,14.5907,0.563027
253448071,72119649,16163,12204200,555793,579140000,84507700,0.0455412,6.92449,6.92449,0.72049
253445307,72119649,473,5069830,146223,213154000,21083300,0.0288418,4.15857,4.15858,0.373991
253450098,72119649,17100,594473,5736.73,23906100,851478,0.0096501,1.43232,1.43232,0.883486
253447329,72119649,15846,3878060,95123.1,140359000,13522500,0.0245285,3.48692,3.4853,0.467795
253444658,72119649,151,3147210,355819,221632000,58606500,0.113059,18.6217,18.6217,0.310151
253449749,72119649,16902,839256,25418.2,33604400,3963480,0.0302866,4.72262,4.72262,1.22001
253450536,72119649,17325,244783,564.212,8340640,75277.3,0.00230495,0.307527,0.307527,0.850884
253450627,72119649,17392,699252,9841.74,24601100,1361790,0.0140747,1.9475,1.94735,1.14018
253444865,72119649,250,3496900,10035.4,112221000,1365130,0.00286979,0.390383,0.390383,0.967469
253446152,72119649,929,244783,6296.17,11086500,878056,0.0257214,3.58708,3.58708,0.366848
253448245,72119649,16283,34969,2344.37,1616830,346686,0.0670415,9.91409,0,0
253447391,72119649,15884,104907,1288.7,4727650,193110,0.0122842,1.84078,1.84078,0.350763
253445063,72119649,381,6783990,39032,223561000,5611530,0.00575355,0.827172,0.827172,0.957513
253445352,72119649,502,23464200,768268,1063500000,114829000,0.0327421,4.89378,4.89378,0.684291
253444684,72119649,169,1643540,17059.5,65550100,2390690,0.0103797,1.4546,1.4546,0.876546
253448057,72119649,16156,1119010,54740.4,55155900,8851390,0.0489187,7.91003,7.91003,0.713385
253448126,72119649,16217,944163,34531.7,49555600,5308840,0.0365739,5.6228,5.6228,0.637349
253451103,72119649,111220872,209814,9941.73,9536410,1486200,0.0473835,7.08342,7.08342,0.876601
253450276,72119649,17143,3042300,37062.4,105980000,5446270,0.0121824,1.79018,1.79018,1.0263
253447096,72119649,15763,1014100,8875.79,37599800,1285840,0.00875237,1.26796,1.26796,0.816837
253448931,72119649,16572,139876,6217.25,7214140,884576,0.0444483,6.324,6.324,0.148494
253445109,72119649,411,3391890,145822,164336000,21816900,0.0429914,6.43207,6.43207,0.491648
253450308,72119649,17166,1084040,12539.4,46587000,1767570,0.0115673,1.63054,1.63054,0.866879
253444628,72119649,136,12481000,100135,429587000,13529800,0.00802293,1.08402,1.08397,0.803871
253451104,72119649,111220874,454597,22020.6,19592900,3328350,0.0484399,7.32154,7.32154,0.646082
253444669,72119649,157,2903910,117205,133973000,18366000,0.0403611,6.3246,6.27797,0.860199
253445354,72119649,503,5315290,90281.3,229177000,12594400,0.0169852,2.36947,2.36947,0.677023
253450518,72119649,17311,2587710,11770.3,81167700,1578450,0.00454856,0.60998,0.60998,0.846807
253447733,72119649,16064,4435290,287937,176194000,48111200,0.0649197,10.8474,10.8365,0.608012
253447911,72119649,16124,29828600,1804880,1475260000,319158000,0.0605085,10.6997,10.6997,0.602573
253447547,72119649,15963,804287,90141.8,54068800,14820000,0.112077,18.4262,18.4262,0.335566
253448535,72119649,16418,769318,27804.6,37628700,4020140,0.0361419,5.22559,5.22559,0.464516
253446103,72119649,902,804287,90513.5,58593800,14491900,0.112539,18.0184,18.0184,0.173671
253450927,72119649,17605,34969,789.037,1344160,112456,0.0225639,3.21586,0,0
253448503,72119649,16405,279752,4646.92,16138500,671328,0.0166109,2.39972,2.39972,0.260628
253447352,72119649,15864,769036,20783.3,30599900,2998190,0.0270251,3.89864,3.89851,0.305397
253446886,72119649,15618,139876,4133.24,6129210,590749,0.0295493,4.22337,4.22337,0.768377
253448399,72119649,16345,2028200,60849.2,85704800,8967770,0.0300015,4.42154,4.42154,0.668274
253446285,72119649,993,42310100,2827720,2102930000,447268000,0.0668333,10.5712,10.5454,0.573855
253447587,72119649,15984,5105470,254936,261870000,37232200,0.049934,7.29261,7.29261,0.477006
253448871,72119649,16535,1608570,19322.1,71172500,2687160,0.0120119,1.67053,1.67053,0.548857
253450716,72119649,17455,454581,12486.4,16164800,1722000,0.0274679,3.78812,3.78833,0.902338
253447644,72119649,16011,4336160,414089,266114000,64419400,0.0954968,14.8563,14.8563,0.317563
253445205,72119649,448,1293760,88818.6,60878900,13917600,0.0686516,10.7575,10.7573,0.404449
253446070,72119649,879,11472600,512946,496021000,81080900,0.0447104,7.06733,7.04798,0.71643
253445598,72119649,625,6329390,465541,359677000,67321400,0.0735523,10.6363,10.6363,0.249975
253444879,72119649,256,2622650,229084,161303000,35659600,0.0873484,13.5968,13.5968,0.395807
253445789,72119649,729,2832490,232160,172468000,34007000,0.0819631,12.006,12.006,0.264825
253447355,72119649,15867,9126020,333888,426193000,49520400,0.0365863,5.42629,5.42601,0.730911
253444637,72119649,139,5350110,549794,319941000,86750500,0.102763,16.2147,16.2148,0.280479
253444982,72119649,314,1049070,62100.7,57826100,9029170,0.059196,8.60684,8.60684,0.298634
253447458,72119649,15925,909194,66002.7,47026000,10477300,0.0725947,11.5238,11.5238,0.505968
253450621,72119649,17388,454492,7865.92,14443300,1093930,0.0173071,2.40693,2.40684,0.471798
253450481,72119649,17287,69535.3,10.6075,1804610,1402.13,0.000152548,0.0201643,0.0202291,0.885521
253448228,72119649,16274,174845,11248.1,8153540,1618350,0.064332,9.2559,9.2559,0.120068
253446106,72119649,903,1398760,13759.1,54796800,1929590,0.00983664,1.3795,1.3795,0.805822
253449524,72119649,16777,629442,8568.09,24533700,1218440,0.0136122,1.93574,1.93574,0.489163
253450611,72119649,17379,1643530,19800.8,60794000,2793010,0.0120477,1.6994,1.69941,0.741757
253447761,72119649,16081,594473,35215,35891500,5204300,0.0592374,8.75448,8.75448,0.651533
253446027,72119649,846,1398760,8359.65,64029400,1275450,0.00597647,0.911845,0.911845,1.52296
253445061,72119649,379,417954,10400,13264100,1508990,0.0248831,3.61043,3.60714,1.04121
253449241,72119649,16711,174845,4855.07,7827150,714367,0.0277679,4.08572,4.08572,0.316228
253444840,72119649,240,944047,67963.5,49067100,10633900,0.0719917,11.2642,11.2644,0.617046
253445425,72119649,541,16905700,1447260,959325000,226408000,0.0856079,13.3924,13.3943,0.425272
253445706,72119649,671,653811,4774.11,10174600,801188,0.00730197,1.22541,1.20029,1.50822
253445009,72119649,334,3530630,316624,210699000,48370400,0.0896791,13.7002,13.6984,0.318344
253447252,72119649,15817,1048740,21672.2,42785700,3246350,0.020665,3.09547,3.09507,0.45228
253447898,72119649,16119,2692610,271810,149214000,49001200,0.100947,18.1984,18.1984,0.49465
253450941,72119649,17640,447911,3351.91,11258100,458351,0.00748343,1.02331,1.02058,1.13091
253444451,72119649,88,3461930,99209.7,161840000,14024200,0.0286574,4.05099,4.05099,0.393615
253444719,72119649,187,2377890,224330,135635000,32662900,0.09434,13.7361,13.7361,0.161348
253446563,72119649,1109,139876,1430.65,5811530,196571,0.010228,1.40532,1.40532,0.419642
253450965,72119649,111220632,559504,11560.5,20145800,1664680,0.020662,2.97528,2.97528,0.881631
253448456,72119649,16388,944163,33142.9,42675300,5996050,0.035103,6.35065,6.35065,0.847623
253444881,72119649,257,874225,73978.4,55181000,11399200,0.0846217,13.0392,13.0392,0.327518
253445343,72119649,496,489566,22299.4,19544500,3469460,0.0455494,7.08681,7.08681,0.425647
253446076,72119649,882,1853360,56125,78968600,7951480,0.0302829,4.29031,4.29031,0.62089
253449922,72119649,16996,3636780,65132.2,130793000,10217500,0.0179093,2.8095,2.8095,0.797752
253451097,72119649,111220850,769318,5381.56,27011100,713560,0.00699524,0.927523,0.927523,0.640697
253447226,72119649,15805,734349,10197.2,31930500,1385160,0.0138861,1.88624,1.88624,0.333545
253449823,72119649,16936,104907,1167.98,5525440,179566,0.0111334,1.71167,1.71167,1.05205
253450038,72119649,17069,104907,902.683,3434840,119101,0.00860461,1.1353,1.1353,0.576327
253446956,72119649,15678,453469,39646.9,25302600,6289920,0.0874302,13.8707,13.8547,0.534231
253450355,72119649,17203,419628,2992.03,13529100,413421,0.0071302,0.985209,0.985209,0.796442
253450400,72119649,17232,979132,15056.8,38381100,2116750,0.0153777,2.16186,2.16186,0.799493
253450417,72119649,17244,1153980,8723.79,34981000,1162640,0.00755976,1.0075,1.0075,0.730428
253450914,72119649,17592,617922,15255.7,17982400,2236940,0.0246887,3.6201,3.5778,0.95025
253446139,72119649,920,17694300,70034.6,890288000,10298400,0.00395803,0.582019,0.582019,1.97548
253449394,72119649,16750,34969,363.099,1056180,53247.5,0.0103834,1.5227,0,0
253450920,72119649,17595,25752.8,161.966,482522,23669.6,0.00628925,0.919108,0,0
253446315,72119649,1010,1083730,111522,67568300,16671000,0.102906,15.383,15.3829,0.150295
253448498,72119649,16403,244783,3640.73,12442100,518769,0.0148733,2.1193,2.1193,0.594722
253449187,72119649,16690,3951500,162850,181764000,24084700,0.0412122,6.09509,6.09509,0.51148
253450821,72119649,17525,3338810,104530,121095000,15123100,0.0313074,4.52949,4.51749,0.860987
253446050,72119649,864,29094200,1451920,1425810000,217467000,0.0499042,7.47457,7.47457,0.616747
