id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229555575,72104172,111220668,69534.4,736.81,3675640,102544,0.0105963,1.47472,1.4747,0.262555
229551297,72104172,16669,3671740,29281.2,190050000,4129600,0.00797474,1.1247,1.1247,0.418371
229543193,72104172,847,3601770,69820.9,212904000,9830370,0.0193851,2.72931,2.72931,0.51603
229547176,72104172,15907,8707000,165482,464430000,23533900,0.0190056,2.70287,2.70288,0.597785
229539332,72104172,160,5056380,51444.5,184686000,8510880,0.0101742,1.6832,1.70831,1.15716
229541734,72104172,585,415887,907.502,19053200,122039,0.00218209,0.293441,0.236474,0.340049
229551968,72104172,16773,1131880,6556.82,55112600,899153,0.00579287,0.794391,0.801676,0.396769
229555583,72104172,111220672,402150,3027.74,16524800,422640,0.0075289,1.05095,0.583969,0.288484
229548565,72104172,16169,12204200,195994,592381000,27773200,0.0160595,2.27571,2.27571,0.550293
229555033,72104172,17466,559504,10995.4,22157300,1549990,0.019652,2.77029,2.77029,0.438465
229551858,72104172,16741,349690,1832.54,12939200,240537,0.00524046,0.687857,0.687857,0.353112
229547049,72104172,15871,839256,6106.78,44261600,834704,0.00727642,0.994576,0.994576,0.492344
229548625,72104172,16182,104907,1342.09,4999250,241795,0.0127931,2.30485,2.30485,1.30166
229540110,72104172,290,34210400,154375,1445580000,20674700,0.00451252,0.604338,0.603327,0.859549
229547666,72104172,15974,5098540,97886.3,244322000,16149300,0.0191989,3.16744,3.19709,0.738689
229555015,72104172,17460,3356400,65039.2,138055000,9049200,0.0193777,2.6961,2.69591,0.400252
229545847,72104172,15678,454597,1054.06,18374400,138399,0.00231868,0.304444,0.304444,0.406772
229555176,72104172,17525,3356850,44816.1,132820000,6144590,0.0133506,1.83046,1.83045,0.465091
229545390,72104172,15605,337361,469.327,14201200,62637.7,0.00139117,0.18567,0.201653,0.931537
229555920,72104172,124372464,69938,137.706,2325270,17547.8,0.00196898,0.250905,0.250905,0.287969
229543460,72104172,930,3217150,28988.9,161444000,3963350,0.00901075,1.23194,1.23194,0.532764
229540401,72104172,367,1218800,4157.03,59182400,578614,0.00341074,0.474739,0.557436,0.869804
229551722,72104172,16711,174845,868.888,8806090,122267,0.00496947,0.699288,0.699288,0.233014
229546084,72104172,15722,1293850,5756.45,53684800,775110,0.00444908,0.599071,0.599071,0.64043
229547811,72104172,16009,7604630,103327,342160000,15134500,0.0135873,1.99017,1.96828,0.71078
229548073,72104172,16064,3842500,10632.4,78335200,1500520,0.00276704,0.390505,0.393803,1.27244
229547943,72104172,16035,32640600,352550,1557490000,48753300,0.010801,1.49364,1.49025,0.580657
229543549,72104172,950,1242390,19428.2,82776500,2725050,0.0156378,2.19339,2.20102,0.275259
229555845,72104172,111220858,139876,1916.96,5497980,262557,0.0137047,1.87707,1.87707,0.132633
229548515,72104172,16158,244762,4107.05,14951700,579387,0.0167798,2.36714,2.36719,0.256133
229547444,72104172,15932,5174570,54862.2,253890000,7458870,0.0106023,1.44145,1.42555,0.666179
229541751,72104172,589,5593550,99368.9,301011000,14830000,0.0177649,2.65127,2.68441,0.549818
229552801,72104172,16947,25218300,305413,1351370000,50404100,0.0121107,1.99871,2.00055,0.573189
229540328,72104172,360,229285,2876.49,12177200,410014,0.0125455,1.78823,1.6407,0.331622
229543807,72104172,998,1473640,11635.1,79132700,1601100,0.00789549,1.0865,1.05283,0.500932
229547947,72104172,16036,4730570,22798.9,140897000,3189400,0.00481948,0.674211,0.673952,0.946706
229550142,72104172,16450,1258880,13847.7,64890700,2233690,0.011,1.77434,1.77434,0.856217
229539521,72104172,192,1132180,6269.53,50371700,835399,0.00553757,0.737868,0.752159,0.852619
229540081,72104172,281,1708590,17906.3,70791400,2554380,0.0104801,1.49502,1.45186,0.975874
229543977,72104172,1026,812935,5611.81,43428300,771802,0.00690315,0.949403,0.944388,0.496685
229541038,72104172,484,1212940,16881.4,56900900,2370230,0.0139178,1.95413,1.86363,0.442488
229546643,72104172,15830,3668710,28090,170290000,3752920,0.00765664,1.02295,1.01352,0.532959
229546586,72104172,15817,1034920,10194.8,49895300,1426420,0.00985087,1.3783,1.3811,0.348865
229552819,72104172,16950,699033,5799.87,30936900,841779,0.008297,1.20421,1.20447,0.543343
229542372,72104172,676,524535,1432.7,23241800,193064,0.00273136,0.368067,0.368067,0.600218
229545562,72104172,15632,404896,2244,17202900,293271,0.00554216,0.72431,0.702412,0.858242
229538532,72104172,8,1901120000,21575700,95887700000,3118840000,0.011349,1.64053,1.6328,0.766668
229544858,72104172,1140,1398760,15527.3,54460200,2034020,0.0111008,1.45416,1.45416,0.561054
229551923,72104172,16765,109651,1139.21,6406620,165722,0.0103895,1.51136,1.56783,0.460488
229547735,72104172,15989,8042840,54109.1,325860000,7300370,0.00672761,0.907686,0.907688,1.18749
229548307,72104172,16110,2941510,45322.3,134572000,6087090,0.0154078,2.06938,2.08528,0.591987
229552554,72104172,16860,160681,1109.3,7237420,152925,0.00690374,0.95173,0.95377,0.170667
229555913,72104172,124372440,34969,112.559,1284200,14482,0.00321883,0.41414,0,0
229545830,72104172,15675,2272980,5391.59,92766500,714547,0.00237203,0.314365,0.314365,0.643023
229550349,72104172,16480,664411,6701.98,31622700,918188,0.0100871,1.38196,1.38196,0.565306
229550515,72104172,16533,104907,610.704,4826880,88351.1,0.00582138,0.842185,0.842185,0.179165
229552781,72104172,16936,104907,2757.4,5424990,379198,0.0262842,3.61461,3.61461,0.206711
229546312,72104172,15779,161023,496.224,8122440,67776.8,0.00308169,0.420913,0.576945,0.855481
229551907,72104172,16759,34969,102.665,1794410,14120.7,0.00293588,0.403807,0,0
229555281,72104172,17558,244783,5106.6,11918400,719910,0.0208618,2.94102,2.94102,0.788694
229551353,72104172,16677,1049070,10504.6,54087300,1494910,0.0100133,1.42499,1.42499,0.283972
229543466,72104172,931,4056400,13452.3,132466000,1783880,0.00331632,0.439768,0.439768,1.04744
229549674,72104172,16343,2028200,10822.8,89514100,1467800,0.00533617,0.723694,0.723694,0.646361
229543418,72104172,919,1448330,20330.4,83714000,2813580,0.0140371,1.94264,1.7975,0.659129
229555097,72104172,17487,3042300,29418.2,141614000,4038860,0.00966971,1.32757,1.32757,0.41983
229545112,72104172,10726,418953,5403.39,23064000,847767,0.0128974,2.02354,2.02336,0.256953
229546033,72104172,15702,174845,103.134,6118060,13562.4,0.00058986,0.0775684,0.0775684,0.374245
229539508,72104172,191,2470420,31797.7,125005000,4521760,0.0128713,1.83036,1.83524,0.455315
229544335,72104172,1050,1401480,24303.9,76986200,3399980,0.0173417,2.426,2.42306,0.263513
229548535,72104172,16161,488193,10077.5,25372200,1461760,0.0206425,2.99422,2.99489,0.232397
229541899,72104172,610,3946370,56552.9,204945000,7911930,0.0143304,2.00486,2.00423,0.438007
229553854,72104172,17191,762293,8523.36,32238800,1176650,0.0111812,1.54356,1.53821,0.612193
229552427,72104172,16823,1049070,14714.9,49577000,2114370,0.0140266,2.01547,2.01547,0.294445
229547120,72104172,15898,2762550,8383.61,121291000,1116300,0.00303473,0.404085,0.404085,0.620988
229552304,72104172,16801,69938,161.135,2863340,21591.9,0.00230397,0.308729,0.308729,0.506886
229540933,72104172,465,4940940,37830.4,231414000,5233580,0.00765653,1.05923,1.05242,0.498284
229546494,72104172,15806,989811,7614.96,55354200,1055880,0.00769334,1.06674,1.05907,0.25132
229547556,72104172,15952,242415,2874.38,11448800,378796,0.0118573,1.56259,1.56944,0.381803
229552596,72104172,16868,1194340,7459.61,54749900,1041060,0.00624581,0.87166,0.85772,0.54954
229551692,72104172,16709,792719,2927.11,36943600,414623,0.0036925,0.52304,0.522155,0.604922
229539852,72104172,244,5312340,94951.5,280815000,13555000,0.0178738,2.5516,2.55201,0.532364
229554328,72104172,17262,79453.5,1032.9,3170780,143055,0.0130001,1.80048,0,0
229543351,72104172,891,361135,4687.3,19203200,719958,0.0129793,1.9936,2.08316,0.47197
229544977,72104172,10690,2351330,24874.2,124648000,3889370,0.0105788,1.65412,1.60759,0.564287
229550079,72104172,16431,279752,2094.11,13737200,280785,0.00748561,1.00369,1.00369,0.424904
229553943,72104172,17214,108577,402.564,5203190,54124.4,0.00370765,0.498491,0.505938,0.266644
229550770,72104172,16568,104907,818.672,5517480,136394,0.00780379,1.30014,1.30014,0.606985
229550047,72104172,16420,486320,7220.19,24693800,1042170,0.0148466,2.14297,2.13171,0.747327
229552655,72104172,16886,300220,1487.34,12597900,211383,0.00495416,0.704095,0.714458,0.399497
229540096,72104172,286,382477,452.073,16775100,59106.3,0.00118196,0.154536,0.162512,0.476992
229540155,72104172,310,919638,4864.11,48401800,685547,0.00528915,0.745453,0.855347,0.676061
229539777,72104172,234,1606980,18846,84973500,2576710,0.0117276,1.60345,1.60376,0.552249
229550072,72104172,16429,2692610,42855.1,142813000,5810740,0.0159158,2.15803,2.15803,0.275417
229555049,72104172,17471,419628,10288.4,16358900,1423060,0.0245178,3.39125,3.39125,0.200719
229540925,72104172,461,839221,5432.55,41410400,750606,0.00647332,0.894409,0.894405,0.459051
229552738,72104172,16919,67298400,836382,3683380000,135685000,0.012428,2.01617,2.01105,0.553195
229547530,72104172,15947,1606410,9569.12,70597200,1270960,0.00595685,0.791181,0.792097,0.786181
229546152,72104172,15750,527489000,6546630,26636900000,933857000,0.0124109,1.77038,1.76203,0.748729
229552871,72104172,16967,8881230,69577.4,371441000,9547720,0.00783421,1.07504,1.07049,0.982682
229554611,72104172,17368,2902430,45871.7,133858000,6305770,0.0158046,2.17259,2.17259,0.430088
229539393,72104172,180,1760760,13299,83523200,1803640,0.00755301,1.02436,1.01263,0.482348
229555827,72104172,111220832,69938,763.644,2954510,100240,0.0109189,1.43327,1.43327,0.253207
229546368,72104172,15787,2410220,14281.3,130506000,1986510,0.00592529,0.824203,0.845842,0.45993
229543011,72104172,838,1091580,11308.6,56859400,1606350,0.0103599,1.47159,1.37448,0.431813
229542464,72104172,702,1083080,18891.9,71828300,2631460,0.0174428,2.42962,2.49441,0.220677
229551056,72104172,16634,874225,6546.96,38350100,894033,0.00748887,1.02266,1.02266,0.44933
229555504,72104172,17648,69936.9,353.003,2910490,46428.5,0.00504746,0.663863,0.663865,0.295854
229552753,72104172,16927,3007330,49971.1,147863000,7062730,0.0166164,2.3485,2.3485,0.43157
229550800,72104172,16578,2902430,25802.6,148576000,3762640,0.00889002,1.29638,1.29638,0.676427
229555072,72104172,17478,5490130,58013.9,253887000,8023680,0.0105669,1.46147,1.46147,0.487074
229544898,72104172,10674,12594600,213929,767559000,35954700,0.0169858,2.85477,2.85067,0.351741
229548336,72104172,16114,65934400,1052290,3252820000,164384000,0.0159597,2.49315,2.49286,0.69656
229550059,72104172,16423,10769600,128191,547275000,17400400,0.011903,1.6157,1.6156,0.514201
229544882,72104172,10671,314721,989.695,14581700,134579,0.00314467,0.427614,0.427614,0.204233
229555102,72104172,17489,454597,4372.61,21493900,590068,0.00961866,1.298,1.298,0.313503
229551951,72104172,16769,283254,1950.2,12952500,288805,0.00688497,1.0196,1.01204,0.651401
229555595,72104172,111220688,69938,1692.52,3853790,242486,0.0242003,3.46716,3.46716,0.0825547
229541631,72104172,560,242346,2177.64,11933100,320591,0.00898569,1.32287,1.32027,0.41892
229539794,72104172,236,1083980,18655.2,56653000,2637660,0.0172099,2.4333,2.43332,0.527314
229555029,72104172,17465,174845,6153.14,11035600,923116,0.035192,5.27962,5.27962,0.137
229540626,72104172,401,839256,18635.2,47563700,2594760,0.0222045,3.09174,3.09174,0.614656
229551997,72104172,16777,613288,3933.61,29931400,540998,0.00641397,0.882126,0.889294,0.340376
229543498,72104172,939,209814,2914.15,8957270,387672,0.0138892,1.84769,1.84769,0.112216
229551827,72104172,16733,244783,556.371,10367300,77514.1,0.00227292,0.316665,0.316665,0.549793
229551867,72104172,16744,34969,136.898,1529540,18215.5,0.00391483,0.520904,0,0
229552038,72104172,16786,174845,795.95,7625990,110971,0.00455232,0.634684,0.634684,0.21921
229544820,72104172,1127,4010560,39810.1,184905000,5389150,0.0099263,1.34374,1.34406,0.58179
229539987,72104172,267,209098,2080.89,11389300,280467,0.00995177,1.34132,1.34217,0.361095
229546259,72104172,15770,2277310,14576.2,130311000,2069690,0.00640062,0.908829,0.926717,0.447315
229553825,72104172,17180,432940,6638.08,19485600,923417,0.0153326,2.1329,1.96696,0.604997
229553690,72104172,17159,489436,7141.92,28436600,1021480,0.0145921,2.08705,2.08723,0.314383
229551408,72104172,16689,960457,7761.3,51245000,1096300,0.00808085,1.14143,1.10833,0.504362
229554597,72104172,17363,1293850,24325.4,70372100,3454400,0.0188008,2.66985,2.66985,0.293533
229547088,72104172,15881,244783,1150.08,11639100,158111,0.00469835,0.645923,0.645923,0.649316
229547283,72104172,15924,2639240,34825.6,127143000,4878070,0.0131953,1.84828,1.85529,0.644881
229553087,72104172,17009,244363,1403.54,9661730,191702,0.00574367,0.784496,0.784411,0.938615
229540279,72104172,345,13082900,197584,760204000,27528600,0.0151025,2.10416,2.11002,0.49659
229540213,72104172,328,3521710,38624,158756000,5495330,0.0109674,1.56042,1.5694,0.576953
229547169,72104172,15905,8707000,165482,464430000,23533900,0.0190056,2.70287,2.70288,0.597785
229555921,72104172,127201621,34967.9,215.873,1502160,28070.3,0.00617346,0.802746,0,0
229544805,72104172,1125,887751,15447.9,51705600,2145500,0.0174012,2.41678,2.23447,0.591751
229552293,72104172,16800,174845,1226.04,7158160,163697,0.00701214,0.936242,0.936242,1.18718
229549535,72104172,16322,7530560,49572.2,333251000,6754420,0.0065828,0.896935,0.894497,0.712927
229550220,72104172,16462,1119010,9096.13,57108700,1457470,0.00812875,1.30247,1.30247,0.991469
229549870,72104172,16377,242047,3314.75,11081600,501211,0.0136947,2.07072,2.04937,0.547212
229552467,72104172,16840,24408900,283405,1382020000,45778000,0.0116108,1.87547,1.87728,0.628503
229551621,72104172,16706,2261420,11042.8,107280000,1532620,0.00488315,0.677728,0.676627,0.576085
229554406,72104172,17282,1400070,17710.6,59481500,2394530,0.0126498,1.7103,1.62781,0.4846
229539925,72104172,256,2622680,21793.1,115585000,3029060,0.00830951,1.15495,1.15495,1.09417
229553424,72104172,17122,69744.1,846.044,3817930,120484,0.0121307,1.72752,1.7282,0.201865
229553932,72104172,17212,1379950,8875.12,62082200,1204700,0.00643147,0.873005,0.882367,0.522105
229555789,72104172,111220786,104907,3349.68,5566250,472273,0.03193,4.50182,4.50182,0.0929921
229550477,72104172,16526,34969,269.871,1795440,38066.6,0.00771743,1.08858,0,0
229550100,72104172,16437,4056400,36585.9,203169000,5373600,0.00901929,1.32472,1.32472,0.790144
229545859,72104172,15680,664411,876.345,24074700,114075,0.00131898,0.171693,0.171693,1.12904
229539201,72104172,123,589936,3979.48,28965000,591891,0.00674562,1.00331,1.09827,1.04766
229542020,72104172,631,10829300,56236.6,466799000,7659120,0.00519299,0.707257,0.711868,1.22317
229543308,72104172,873,2089580,11914.4,75009400,1656480,0.00570183,0.792735,0.777508,0.960849
229549380,72104172,16293,209814,159.868,7326590,21324.9,0.000761952,0.101637,0.101637,0.353524
229544219,72104172,1034,1201720,24797,62753600,4028160,0.0206347,3.35201,3.40352,0.691003
229551007,72104172,16626,5525100,43447.3,246706000,5921850,0.00786362,1.07181,1.07181,0.654534
229554473,72104172,17313,2578890,46763.5,113206000,6476040,0.0181332,2.51117,2.50965,0.317204
229554820,72104172,17421,1084040,17034.9,57003300,2403880,0.0157142,2.21752,2.21752,0.303957
229554256,72104172,17256,1216800,15701.5,52604800,2169430,0.012904,1.7829,1.78231,0.37755
229554476,72104172,17314,34969,1077.04,2213710,156689,0.0307999,4.4808,0,0
229551064,72104172,16636,1223920,5279.99,48739000,700401,0.00431402,0.572263,0.572263,0.607609
229555492,72104172,17643,384635,4486.46,15814200,633759,0.0116642,1.64769,1.64761,1.03956
229555681,72104172,111220754,209814,5754.3,11003500,805066,0.0274257,3.83704,3.83704,0.241722
229555915,72104172,124372444,34969,49.5523,1292870,6663.95,0.00141704,0.190567,0,0
229554016,72104172,17232,979132,14755.6,47372600,2121290,0.0150701,2.1665,2.1665,0.553183
229551439,72104172,16696,854829,5477.47,43189300,763250,0.00640767,0.892869,0.860872,0.540421
229540912,72104172,455,139876,1128.62,7550560,152240,0.00806873,1.08839,1.08839,0.278482
229543198,72104172,849,148119,2091.33,8731510,290441,0.0141193,1.96087,1.88151,0.959925
229545195,72104172,182305705,3608620,64363.8,219998000,8819170,0.0178361,2.44392,2.44224,0.313612
229553293,72104172,17079,2162400,9071.46,91001300,1221980,0.00419509,0.565105,0.565831,0.851219
229547016,72104172,15859,660019,2678.61,30840900,358074,0.00405838,0.542521,0.499696,0.720184
229552004,72104172,16780,384659,1802.65,16903100,262136,0.00468635,0.681476,0.681476,0.267248
229545118,72104172,10728,1222360,11556.5,66202000,1823280,0.0094542,1.4916,1.49186,0.328021
229546465,72104172,15803,1499030,12803.2,93758800,1786560,0.00854099,1.19181,1.18107,0.292092
229543750,72104172,985,42839700,739062,2436170000,103651000,0.0172518,2.41951,2.35207,0.586177
229547923,72104172,16029,1408480,7309.84,63569500,1047060,0.00518988,0.743397,0.747188,0.66211
229546159,72104172,15751,101357000,741979,5380210000,102277000,0.00732043,1.00907,1.01468,0.591541
229555122,72104172,17500,6642490,98304.2,264749000,13418000,0.0147993,2.02003,2.01987,0.493963
229550424,72104172,16501,174845,605.005,7685750,79147.5,0.00346024,0.452672,0.452672,0.355254
229551270,72104172,16667,554335,2881.1,28510100,390045,0.0051974,0.703626,0.708596,0.442581
229554608,72104172,17366,2902430,45871.7,133858000,6305770,0.0158046,2.17259,2.17259,0.430088
229540314,72104172,354,135246000,2121910,6251910000,296797000,0.0156893,2.1945,2.1939,0.526073
229540410,72104172,369,20270200,298231,1262640000,42022900,0.0147128,2.07314,2.06941,0.486649
229543960,72104172,1023,3321760,51160.1,189201000,6984380,0.0154015,2.10262,2.10263,0.402557
229548964,72104172,16253,1153980,4691.51,50112100,626521,0.00406552,0.542923,0.542923,0.513743
229554580,72104172,17355,7133680,120461,329230000,16706600,0.0168862,2.34193,2.34193,0.441896
229539828,72104172,241,3496900,42127,173749000,5820360,0.012047,1.66443,1.66443,0.487385
229555304,72104172,17573,244764,5807.16,11498600,802048,0.0237255,3.27682,3.27673,0.235209
229553391,72104172,17110,417496,6743.85,18101300,963417,0.0161531,2.30761,1.92156,0.981516
229543716,72104172,976,5307360,64740.3,346862000,10614400,0.0121982,1.99994,2.0246,0.405895
229543452,72104172,929,166289,2407.03,10013700,333947,0.014475,2.00823,2.24053,0.484773
229555037,72104172,17467,2028180,35776,81642600,4942770,0.0176394,2.43705,2.43705,0.327892
229555121,72104172,17499,34969,438.089,1408730,58856.5,0.0125279,1.68311,0,0
229544232,72104172,1037,3625430,20896.4,181072000,3044080,0.00576384,0.839647,0.839287,0.990385
229550877,72104172,16598,174845,1841.46,9476850,250541,0.010532,1.43293,1.43293,0.264877
229554691,72104172,17396,454597,5289.23,17239000,723923,0.011635,1.59245,1.59245,0.378255
229545083,72104172,10711,5412600,70273.2,339415000,11731200,0.0129832,2.16738,2.16775,0.598096
229553510,72104172,17150,1049030,3427.87,43404100,456539,0.00326765,0.4352,0.435213,0.816484
229554658,72104172,17383,1328810,28155.2,53041500,3879480,0.0211884,2.91952,2.9195,0.56705
229539098,72104172,103,69938,464.915,3631420,62908.1,0.00664754,0.899483,0.899483,0.233745
229549595,72104172,16330,454597,2497.58,19383200,361359,0.00549406,0.7949,0.7949,0.696974
229554617,72104172,17370,384659,5845.73,18113600,800336,0.0151972,2.08064,2.08064,0.445094
229546436,72104172,15796,882050,5876,48765600,813628,0.00666175,0.922428,0.889863,0.365731
229548673,72104172,16192,1289610,12773.4,65215400,1765950,0.00990482,1.36936,1.38513,0.65204
229554730,72104172,17407,2301960,39075.3,97423900,5555690,0.0169748,2.41346,2.41295,0.355055
229541602,72104172,556,1779190,37261.6,107572000,5261570,0.0209429,2.95728,2.84899,0.344806
229541958,72104172,619,1659920,14332.6,74025900,1879240,0.00863456,1.13213,1.1326,0.961876
229538524,72104172,4,21571000,208001,1172170000,29873100,0.00964263,1.38487,1.36738,0.628581
229540717,72104172,418,1888330,5507.32,79662100,743896,0.00291651,0.393945,0.393945,0.553926
229555782,72104172,111220778,34969,333.81,1645090,46966.9,0.00954587,1.3431,0,0
229543656,72104172,963,279752,4125.93,10113500,561236,0.0147485,2.00619,2.00619,0.411386
229539120,72104172,110,139660,973.896,7065400,133131,0.00697336,0.953255,0.952369,0.695334
229546094,72104172,15725,1293850,5756.45,53684800,775110,0.00444908,0.599071,0.599071,0.64043
229543237,72104172,857,1764980,25058,99931300,3411240,0.0141973,1.93273,1.93819,0.535941
229550486,72104172,16527,34969,269.871,1795440,38066.6,0.00771743,1.08858,0,0
229554526,72104172,17340,2411160,35536.3,111589000,5087710,0.0147383,2.11007,2.10482,0.534508
229552024,72104172,16784,209814,1006.7,9277080,151165,0.00479805,0.720469,0.720469,0.300389
229540229,72104172,331,3042300,8144.47,118861000,1088330,0.00267707,0.357733,0.357733,0.911003
229554200,72104172,17246,881246,10275.8,41098000,1452970,0.0116606,1.64877,1.67361,0.281515
229542833,72104172,796,139876,776.727,6885050,103737,0.00555297,0.741637,0.741637,0.154151
229553420,72104172,17121,434424,7597.41,19690500,1059510,0.0174885,2.43887,2.3433,0.612002
229555295,72104172,17568,454181,8772.78,20036600,1200280,0.0193156,2.64274,2.6428,0.21682
229553800,72104172,17172,861623,15810.6,40898500,2274530,0.0183497,2.63982,2.6467,0.433131
229540691,72104172,414,279752,1522.43,13027800,206798,0.00544209,0.739219,0.739219,0.916984
229555573,72104172,111220666,936458,10706.9,37789400,1493830,0.0114334,1.5952,1.32883,0.991209
229547816,72104172,16010,7015010,114859,370191000,16457300,0.0163734,2.34602,2.33884,0.564047
229555157,72104172,17516,34969,966.434,1657280,135566,0.0276369,3.87674,0,0
229548831,72104172,16229,593909,2757.81,28288300,369831,0.00464349,0.622707,0.622431,0.536252
229542306,72104172,657,3686450,39677.5,203942000,5587630,0.0107631,1.51572,1.47097,0.487094
229544990,72104172,10693,763896,3516.15,32501500,498645,0.00460292,0.652766,0.653812,1.00442
229549456,72104172,16313,14672600,97778.2,648448000,13523100,0.00666398,0.921653,0.924899,0.756548
229553475,72104172,17141,104907,48.6139,2882830,6312.58,0.0004634,0.0601732,0.0601732,0.353563
229538618,72104172,23,2364690,16098.1,104966000,2152950,0.00680771,0.910454,0.885437,1.07836
229555270,72104172,17553,104907,2618.04,6182970,375718,0.0249558,3.58144,3.58144,0.240026
229551347,72104172,16676,1363790,13650.4,71051100,1966790,0.0100091,1.44215,1.44215,0.29554
229542863,72104172,805,790222,3146.02,24426500,441794,0.00398118,0.559076,0.566349,0.892719
229553096,72104172,17011,139876,117.659,4959320,16137.3,0.000841168,0.115368,0.115368,0.798811
229541392,72104172,541,16911100,208283,837784000,28371200,0.0123163,1.67766,1.67564,0.60153
229541171,72104172,513,197205,747.883,9642790,103889,0.00379241,0.526806,0.526753,0.402421
229552773,72104172,16933,1014100,19026.6,50485500,2650520,0.018762,2.61366,2.61366,0.380468
229547761,72104172,15996,1153980,6573.99,41835000,891152,0.00569681,0.772244,0.772244,1.62546
229542247,72104172,646,266880,3085.48,14953900,416406,0.0115613,1.56027,1.56934,0.136378
229548160,72104172,16090,34770.8,780.712,1836000,104260,0.0224531,2.99849,0,0
229548751,72104172,16213,4399140,20345.1,194556000,2714680,0.0046248,0.617093,0.616091,0.625923
229540113,72104172,291,17729600,171157,780584000,23580000,0.00965376,1.32998,1.33098,0.783499
229545433,72104172,15615,683518,1384.99,29517400,182854,0.00202627,0.267519,0.259909,0.726299
229540577,72104172,391,9476600,103459,427638000,16687900,0.0109173,1.76096,1.76096,0.527284
229552536,72104172,16854,1506550,12439.3,69922400,1740650,0.00825681,1.15539,1.15531,0.5592
229539751,72104172,231,69938,320.145,3054430,43389.5,0.00457755,0.620399,0.620399,0.229795
229546047,72104172,15710,69938,43.7079,2336040,5722.78,0.000624953,0.0818265,0.0818265,0.0522981
229550655,72104172,16548,1608570,13214.4,81763700,1997940,0.00821495,1.24206,1.24206,0.743263
229543664,72104172,965,1174950,17977.2,57871700,2535440,0.0153004,2.15791,2.14785,0.505099
229540818,72104172,433,2238020,37040.3,125628000,5084370,0.0165505,2.27182,2.27182,0.425169
229554905,72104172,17437,6747910,118629,278312000,16422100,0.0175801,2.43366,2.43354,0.433934
229545507,72104172,15624,1922490,5357.66,84046200,707758,0.00278684,0.368147,0.361588,1.0574
229547020,72104172,15860,101642,855.02,5303960,116207,0.00841203,1.14329,1.13948,0.194484
229543339,72104172,886,18461300,267946,974280000,38892800,0.0145139,2.10672,2.10661,0.824393
229543425,72104172,920,16912700,200534,1026580000,33082800,0.011857,1.95609,1.96285,0.536051
229544254,72104172,1041,21909300,197253,1121330000,31143800,0.00900316,1.42149,1.39794,0.708316
229548873,72104172,16235,1398760,6242.02,61633800,843969,0.00446254,0.603369,0.603369,0.717613
229553896,72104172,17203,381848,3718.68,16799700,510254,0.00973865,1.33628,1.34956,0.31646
229550558,72104172,16545,1223920,6086.79,60330200,828017,0.00497322,0.676531,0.676531,0.478635
229540657,72104172,408,1084030,5106.36,42331100,699158,0.00471051,0.64496,0.64496,0.650699
229546629,72104172,15828,6617930,45689.7,298881000,6094860,0.00690393,0.920962,0.896674,0.690669
229552559,72104172,16861,672113,4142.35,29965100,588565,0.00616318,0.875694,0.841808,0.544099
229540867,72104172,441,559504,5535.95,28330500,757978,0.00989439,1.35473,1.35473,0.442748
229539907,72104172,252,3077270,62900.8,183817000,8942880,0.0204405,2.90611,2.90611,0.464585
229539093,72104172,101,3593350,45728.1,197719000,6579220,0.0127258,1.83095,1.83608,0.517268
229542860,72104172,804,244783,771.279,8935690,101732,0.00315087,0.4156,0.4156,0.240562
229545578,72104172,15653,1905070,4470.47,84501200,586798,0.00234662,0.30802,0.308026,0.651432
229544399,72104172,1061,279752,1793.26,14056600,252340,0.00641019,0.902014,0.902014,0.30036
229552574,72104172,16864,2111370,13623.8,94627200,1910360,0.00645257,0.904795,0.901477,0.47627
229540174,72104172,315,490649000,7044110,26355900000,984922000,0.0143567,2.00738,1.98625,0.618433
229546303,72104172,15778,1258060,8465.99,62901900,1185810,0.0067294,0.942567,0.989261,0.856906
229539484,72104172,188,489517,13074.3,33956000,1908670,0.0267086,3.89909,3.89898,0.270341
229539531,72104172,194,17235000,50215.4,707459000,6717920,0.00291357,0.389784,0.38852,0.878825
229547865,72104172,16018,77437800,1052090,4299900000,146589000,0.0135862,1.89299,1.91055,0.531825
229555834,72104172,111220848,349690,6165.42,19268600,868226,0.0176311,2.48284,2.48284,0.345998
229548046,72104172,16055,1223920,25622.6,70162500,3528280,0.020935,2.88278,2.88278,0.195323
229545358,72104172,15595,541616,1453.94,25723500,196950,0.00268445,0.363634,0.329442,0.582324
229555877,72104172,111220902,69938,792.92,3564930,106924,0.0113375,1.52884,1.52884,0.0640953
229544707,72104172,1105,791484,2770.86,36925400,369939,0.00350084,0.467399,0.466998,0.479943
229547982,72104172,16042,2552740,31845.2,139064000,4366410,0.0124749,1.71048,1.71048,0.451213
229548091,72104172,16069,4695730,77639,268049000,10624800,0.016534,2.26264,2.2832,0.482452
229550107,72104172,16440,1748450,17552.2,89777500,2443570,0.0100387,1.39756,1.39756,0.450823
229548030,72104172,16053,1258880,20598.6,71755900,2834060,0.0163626,2.25125,2.25125,0.316283
229544411,72104172,1064,17253000,218313,1002190000,35531600,0.0126536,2.05944,2.05855,0.388109
229553258,72104172,17062,1024130,13741.8,48713000,1883770,0.0134181,1.83939,1.84601,0.619705
