id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229736488,72182944,15602,1363710,80573.4,74174900,11880300,0.0590841,8.71177,8.71157,0.161548
229745899,72182944,17059,69938,2753.55,3477870,405964,0.0393714,5.80463,5.80463,0.0234113
229743331,72182944,16733,139876,6153.3,8012910,921309,0.0439911,6.58661,6.58661,0.166073
229744971,72182944,16958,544440,27927.7,31211900,4166030,0.0512962,7.65197,7.61232,0.123635
229733365,72182944,524,244783,15865.3,13875100,2426550,0.0648138,9.91305,9.91305,0.207795
229733229,72182944,461,316615,24870.2,20808600,3895440,0.0785503,12.3034,12.1466,0.0506699
229737518,72182944,15903,380664000,17777700,19483000000,2806980000,0.046702,7.37392,7.33163,0.576964
229742855,72182944,16681,1674160,113402,95303000,17015400,0.0677363,10.1635,10.1527,0.237601
229747590,72182944,17226,317959,3697.9,10644600,515121,0.0116301,1.62009,1.42447,0.627706
229747612,72182944,17228,188125,1552.22,5167130,211503,0.00825099,1.12427,0.923178,0.462568
229751254,72182944,17552,104907,3910.53,5523260,576433,0.0372762,5.4947,5.4947,0.108849
229735259,72182944,867,2186690,115273,128308000,17396600,0.0527161,7.9557,7.8942,0.137571
229740962,72182944,16406,209814,6377.37,10896700,929111,0.0303953,4.42826,4.42826,0.370191
229734786,72182944,785,384031,28544.1,21212200,4386220,0.0743275,11.4215,11.4162,0.216303
229746654,72182944,17105,174744,6526.97,9301230,936992,0.0373515,5.36207,5.36196,0.0696396
229738766,72182944,16110,2782520,194498,150195000,30712800,0.0698997,11.0377,11.0421,0.389786
229736030,72182944,1045,244783,10915.4,12831500,1722170,0.044592,7.0355,7.0355,0.625131
229733393,72182944,533,2004620,125386,118273000,20425200,0.0625488,10.1891,10.1012,0.330471
229743252,72182944,16722,260089,9432.73,13180100,1402120,0.0362673,5.39092,5.46947,0.0628298
229733177,72182944,426,413896,15772.1,19420100,2258790,0.0381065,5.45738,5.4131,0.29602
229742527,72182944,16624,5132340,163110,244208000,23848800,0.0317809,4.64676,4.61396,0.348315
229743107,72182944,16706,2270950,124433,122979000,18471300,0.0547931,8.13372,8.1325,0.273826
229744051,72182944,16867,2071280,96739.3,112917000,14532600,0.046705,7.01622,7.074,0.242221
229747649,72182944,17233,209814,8550.48,11091000,1253910,0.0407527,5.97629,5.97629,0.15165
229740300,72182944,16280,34969,1630.29,1922200,236117,0.0466209,6.75219,0,0
229732400,72182944,91,1202970,45443.9,70568300,6894410,0.0377764,5.73116,5.79737,0.209751
229736055,72182944,1057,3759140,221027,202520000,33013400,0.0587973,8.78215,8.82427,0.276532
229748951,72182944,17340,1607020,27493,70738400,3842980,0.0171081,2.39137,2.39027,0.349986
229736881,72182944,15777,2028200,50107.8,90856200,7341630,0.0247055,3.61977,3.61977,0.295388
229736817,72182944,15761,34969,1315.34,1801190,192657,0.0376143,5.50936,0,0
229736182,72182944,1111,2102150,122692,130341000,19903700,0.058365,9.46825,9.50074,0.196952
229745024,72182944,16962,696347,27911.1,36556300,4085480,0.0400822,5.86702,5.87308,0.232477
229733396,72182944,534,450620,22749,25853600,3402520,0.0504838,7.55075,7.55339,0.100015
229741662,72182944,16526,34969,1753.99,1944920,269128,0.0501583,7.6962,0,0
229737575,72182944,15933,1414080,58993.9,75785900,8705700,0.0417189,6.15644,6.14754,0.370063
229732701,72182944,258,5105470,194794,275083000,29088800,0.038154,5.69758,5.69758,0.491099
229734302,72182944,691,699311,43434.1,42478600,6656840,0.0621098,9.51914,9.51897,0.216047
229740773,72182944,16363,209814,10292,10509900,1511730,0.0490529,7.20507,7.20507,0.0954405
229739553,72182944,16212,6192230,240348,302260000,34778800,0.0388145,5.61652,5.56474,0.604459
229733255,72182944,477,79499400,2225430,4155760000,326614000,0.027993,4.10838,4.09068,0.730967
229747052,72182944,17162,85170.4,2034.03,4155770,294367,0.0238819,3.45621,3.86381,0.291179
229734336,72182944,700,454567,26568.4,23567200,3888900,0.0584476,8.55519,8.55508,0.110291
229750852,72182944,17507,1420630,38747.2,65424100,5535260,0.0272747,3.89635,3.87504,0.379805
229740021,72182944,16254,419628,25669.4,23546400,3820650,0.0611719,9.10484,9.10484,0.252225
229743481,72182944,16770,221524,8849.74,12926400,1420710,0.0399493,6.41334,5.38997,0.307014
229745033,72182944,16964,174845,9436.41,10384000,1446820,0.0539702,8.27484,8.27484,0.147611
229732678,72182944,244,11432700,226249,573116000,36432600,0.0197897,3.18672,3.18449,0.540589
229736362,72182944,182305689,5160780,244606,258618000,37362600,0.0473971,7.23973,7.10389,0.526985
229737425,72182944,15858,3044290,89160.7,163618000,12342400,0.0292878,4.05428,4.15923,0.376967
229736237,72182944,10675,5034010,113166,289796000,19842700,0.0224803,3.94173,3.94283,0.225464
229735812,72182944,988,898342,67671.6,54844100,10798300,0.0753295,12.0203,12.0532,0.221786
229742231,72182944,16601,246641,12016.8,14147100,1844740,0.0487218,7.47947,7.46197,0.220542
229750997,72182944,17525,1674400,26987.5,69472800,3798580,0.0161177,2.26862,2.22794,0.457417
229736302,72182944,10705,139876,2728.01,8333190,412424,0.019503,2.9485,2.9485,0.323801
229750818,72182944,17506,1420630,38747.2,65424100,5535260,0.0272747,3.89635,3.87504,0.379805
229749474,72182944,17359,35146.4,633.89,1464430,89478.2,0.0180357,2.54588,0,0
229732738,72182944,291,8428380,298821,399076000,42656200,0.0354541,5.06102,5.06842,0.374496
229739250,72182944,16178,117343,6457.09,6491900,1047550,0.0550274,8.92721,9.54942,0.216966
229743682,72182944,16809,141609000,3669470,7795720000,587482000,0.0259127,4.14863,4.1513,0.434099
229733202,72182944,444,3601810,174810,202531000,26580300,0.048534,7.37971,7.37971,0.262535
229742253,72182944,16606,209814,9063.75,11389300,1321410,0.043199,6.29799,6.29799,0.102815
229748279,72182944,17283,559347,9545.13,24208700,1354040,0.0170648,2.42075,2.42102,0.361322
229749715,72182944,17389,433084,7483.99,15847300,1061520,0.0172807,2.45106,2.43484,0.400779
229740802,72182944,16375,40216200,1329560,2106300000,199863000,0.0330603,4.96972,4.94397,0.527759
229732510,72182944,184,1555350,58330.4,74637400,9069750,0.037503,5.83132,5.84003,0.306919
229752194,72182944,111220880,69938,3137.71,4084680,476379,0.0448642,6.81145,6.81145,0.212108
229747205,72182944,17178,656137,18039,30643900,2557040,0.0274928,3.89712,3.89396,0.248686
229742669,72182944,16651,36203100,2069750,2156330000,317341000,0.0571706,8.76557,8.72163,0.302094
229750193,72182944,17438,1971980,47555.5,82222300,6800320,0.0241156,3.44847,3.36504,0.55043
229736337,72182944,10728,629442,12421.7,37641000,2042610,0.0197345,3.24511,3.24511,0.0733388
229737654,72182944,15959,2751630,96359.6,172937000,15130200,0.0350191,5.49862,5.49803,0.239343
229732450,72182944,130,69938,1332.4,3528230,188702,0.0190512,2.69813,2.69813,0.152381
229735411,72182944,883,277360,14419.2,16971500,2207900,0.0519874,7.96041,7.95168,0.108028
229744622,72182944,16928,2127680,73144.4,118786000,11020900,0.0343776,5.17976,5.21179,0.239744
229751648,72182944,111220698,348507,12455.6,15212900,1815930,0.03574,5.21061,5.1223,0.27941
229741295,72182944,16443,1033640,34749,55995100,5024190,0.0336182,4.86068,4.84787,0.217021
229733950,72182944,620,629442,44467.9,37393600,6825810,0.0706465,10.8442,10.8442,0.0994426
229750980,72182944,17521,67875.6,1113.6,2864990,155505,0.0164066,2.29103,2.29093,0.148914
229736097,72182944,1075,244783,10509.2,12429000,1552570,0.0429327,6.34265,6.34265,0.232091
229733176,72182944,425,1109650,85727.2,66937000,14089900,0.0772562,12.6977,12.6853,0.342671
229743081,72182944,16698,6129890,291982,383209000,44560100,0.0476325,7.2693,7.25479,0.190733
229743884,72182944,16847,839256,42556.2,45613500,6333780,0.0507071,7.5469,7.5469,0.23456
229734363,72182944,703,14209500,703803,742529000,101819000,0.0495305,7.16559,7.1715,0.386859
229735285,72182944,870,5337620,415331,311321000,66704100,0.0778121,12.497,12.4861,0.174263
229737904,72182944,16007,49047500,2565040,2542460000,399725000,0.052297,8.14976,8.10788,0.486901
229740557,72182944,16317,979132,42045.8,51624200,6274070,0.0429419,6.40779,6.40779,0.166414
229739437,72182944,16194,647756,59203.1,41260100,9502700,0.0913972,14.6702,14.7369,0.165144
229740819,72182944,16383,1958260,82416.3,110036000,13036500,0.0420864,6.65715,6.65715,0.270946
229735196,72182944,843,2097200,185512,124925000,30945500,0.0884573,14.7557,14.3693,0.21672
229745269,72182944,16978,1082380,35925,52321000,5240620,0.0331909,4.84178,4.84061,0.539718
229749788,72182944,17397,224010,4633.8,8841680,663513,0.0206857,2.96198,2.90094,0.323231
229736528,72182944,15617,768787,40008.6,39133000,5847360,0.0520412,7.60596,7.60367,0.278577
229736762,72182944,15722,629442,17739.2,21542000,2742350,0.0281825,4.3568,4.3568,0.474051
229738241,72182944,16046,5545620,352417,324276000,55933700,0.0635486,10.0861,10.0494,0.29736
229745773,72182944,17048,34198.5,1399.24,1849710,204083,0.0409152,5.96761,0,0
229737951,72182944,16016,69356600,3075030,3458940000,483903000,0.0443365,6.97704,6.86434,0.58289
229735859,72182944,1017,17703100,376803,992371000,65749000,0.0212845,3.71397,3.71604,0.278113
229737447,72182944,15865,1504300,24558.3,71674300,3394250,0.0163255,2.25637,2.30468,0.379795
229743912,72182944,16850,419628,24253,25693700,3660230,0.0577964,8.72256,8.72256,0.0611078
229735832,72182944,999,104907,6051.78,5826050,933516,0.0576871,8.89851,8.89851,0.0903129
229741614,72182944,16496,34969,1465.37,1699790,214047,0.041905,6.12104,0,0
229732704,72182944,259,228546,10056.4,8592320,1615830,0.0440016,7.07003,6.96286,0.34164
229747553,72182944,17220,23095800,614153,1046720000,88223700,0.0265916,3.81991,3.84277,0.560668
229736313,72182944,10710,1783420,55685.1,103850000,8765770,0.0312238,4.91515,4.91515,0.298597
229745800,72182944,17050,69938,2601.2,3695500,388491,0.037193,5.5548,5.5548,0.067828
229733278,72182944,485,45920300,1008830,2465250000,148739000,0.0219691,3.23908,3.21863,0.710935
229747683,72182944,17237,1394310,51864.4,70112800,7407230,0.0371971,5.31246,5.32726,0.283338
229733013,72182944,345,6667600,307292,345510000,46521400,0.0460873,6.97723,7.04949,0.490302
229740631,72182944,16336,104907,4006.9,5575190,576112,0.0381948,5.49164,5.49164,0.151666
229742497,72182944,16623,5132340,163110,244208000,23848800,0.0317809,4.64676,4.61396,0.348315
229743179,72182944,16712,186404,7898.89,9517770,1162920,0.0423751,6.23873,5.91294,0.0427383
229738875,72182944,16121,9526490,514827,525526000,90669200,0.0540417,9.51759,9.59023,0.429577
229749022,72182944,17343,1537080,25097.8,67012100,3496640,0.0163282,2.27485,2.27383,0.281841
229741350,72182944,16452,232644,8480.24,11751500,1335280,0.0364516,5.7396,5.31195,0.452643
229741188,72182944,16430,1414790,13615.5,65539700,1899440,0.00962365,1.34255,1.0931,0.42913
229746856,72182944,17132,629424,20167.5,30135500,3000350,0.0320412,4.76682,4.76671,0.435729
229734801,72182944,788,1308590,39127.9,46769400,5820460,0.0299009,4.4479,4.24079,0.730697
229732525,72182944,194,8623870,395843,429143000,56981900,0.0459008,6.60746,6.60451,0.383409
229732699,72182944,257,338420,31080.7,23545300,5020520,0.0918407,14.8352,14.7898,0.0656647
229736774,72182944,15729,419628,10040.4,13564800,1571170,0.023927,3.74419,3.74419,0.559317
229741415,72182944,16461,564484,19640.6,27978000,3089580,0.0347939,5.47327,6.49246,0.356506
229738264,72182944,16050,422092,14243.4,16486700,2274790,0.0337449,5.38931,5.69678,0.436038
229742784,72182944,16675,1977860,105897,111728000,15762500,0.0535411,7.96948,7.96008,0.11927
229732348,72182944,50,244783,11458,13639800,1721310,0.0468089,7.03197,7.03197,0.0796285
229736085,72182944,1070,5653190,303536,377013000,47001500,0.0536929,8.31416,8.30397,0.172314
229738051,72182944,16037,4370570,180100,189484000,30097600,0.0412075,6.88644,6.84307,0.556637
229744298,72182944,16886,253409,11075.3,13596800,1660320,0.0437051,6.55195,6.72513,0.259889
229741554,72182944,16482,537229,15733.9,26186700,2230960,0.0292871,4.15271,4.13064,0.136226
229734703,72182944,771,39342300,1075410,1799060000,157100000,0.0273348,3.99316,4.00508,0.564386
229736008,72182944,1035,244783,13398.7,15447500,2046340,0.0547372,8.35981,8.35981,0.0773049
229739658,72182944,16226,419628,26429.9,23917900,3875050,0.0629841,9.23448,9.23448,0.0946198
229732462,72182944,148,209562,11530.9,11697900,1700690,0.0550237,8.11543,8.11697,0.168584
229743083,72182944,16699,3727270,155387,209961000,23890800,0.0416892,6.40974,6.3138,0.279906
229751326,72182944,17562,1730770,24723.2,69322600,3484850,0.0142845,2.01347,1.9769,0.571849
229733874,72182944,606,1086470,62774.3,62497900,10251800,0.0577783,9.43586,9.48299,0.265846
229736206,72182944,1127,244783,10469.3,10976500,1657680,0.0427698,6.77203,6.77203,0.261202
229736104,72182944,1080,40278700,1901430,2117170000,326328000,0.047207,8.10175,8.12923,0.481359
229752323,72182944,112892275,139876,2234.47,5044630,370107,0.0159746,2.64596,2.64596,0.409164
229734673,72182944,765,102963,4316.77,5895040,632818,0.0419253,6.14606,6.13747,0.162236
229747389,72182944,17198,489566,13728.5,22825100,2016670,0.0280422,4.1193,4.1193,0.40137
229739449,72182944,16195,69201.5,7008.12,4751500,1140010,0.101271,16.4739,16.4732,0.0056199
229748913,72182944,17336,137956,2360.69,5653960,331085,0.0171119,2.39993,2.397,0.188987
229732311,72182944,17,2061050,126006,125710000,19027300,0.0611366,9.23184,9.23055,0.259818
229735501,72182944,915,524204,29293.1,29943500,4374670,0.0558812,8.34536,8.34512,0.091537
229736140,72182944,1096,874225,41158.5,47594100,6212560,0.04708,7.10637,7.10637,0.246572
229732379,72182944,71,69938,3358.16,4075780,492350,0.0480163,7.0398,7.0398,0.106075
229733512,72182944,544,854985,40227.9,45483600,5696010,0.0470511,6.66211,6.83095,0.150582
229751900,72182944,111220786,104907,5423.55,5922220,808718,0.0516986,7.70891,7.70891,0.0861989
229737471,72182944,15875,418603,20729.4,23230100,2962720,0.0495206,7.07764,7.08781,0.139212
229752120,72182944,111220870,215512,10355.4,11666000,1531880,0.0480503,7.1081,7.55467,0.27717
229743090,72182944,16700,829713,35319.4,47139700,5362820,0.0425683,6.46346,6.37224,0.162107
229751939,72182944,111220794,633202,20979.3,30276100,2978100,0.033132,4.70324,4.93521,0.323646
229736134,72182944,1093,5768920,159287,272228000,23217900,0.0276112,4.02464,4.02457,0.351536
229741917,72182944,16563,69938,2631.54,3706280,384727,0.0376267,5.50098,5.50098,0.0557836
229736255,72182944,10684,1747960,45412.4,109445000,7144700,0.0259802,4.08745,4.13531,0.182361
229746465,72182944,17089,69938,1479.87,3228840,214834,0.0211597,3.07178,3.07178,0.265223
229738482,72182944,16083,6318770,378128,348833000,59214200,0.059842,9.37116,9.40076,0.285242
229739608,72182944,16217,349690,16802.8,20115500,2477050,0.0480507,7.08357,7.08357,0.152519
229741086,72182944,16424,2063170,65391.7,104455000,9402870,0.0316947,4.55748,4.55748,0.315314
229746803,72182944,17124,1045180,25908.5,48846000,3777700,0.0247885,3.61439,3.61233,0.414938
229751596,72182944,111220672,567177,20650,28820700,3023630,0.0364084,5.33102,5.32049,0.204748
229732713,72182944,267,104907,5026.72,5802820,752373,0.0479159,7.17181,7.17181,0.0168176
229736188,72182944,1114,458607,25157.1,26997000,3974660,0.0548554,8.66681,8.59839,0.14856
229740637,72182944,16337,104907,4006.9,5575190,576112,0.0381948,5.49164,5.49164,0.151666
229737550,72182944,15917,7988710,252999,365672000,37244200,0.0316695,4.66211,4.65596,0.682638
229732375,72182944,68,1170700,41346.8,53990000,6389610,0.035318,5.45794,5.48562,0.341048
229734812,72182944,795,11924400,625424,659018000,93726800,0.052449,7.86007,7.86007,0.275835
229737340,72182944,15821,8587410,239550,401629000,33825100,0.0278955,3.93891,3.80205,0.397137
229739223,72182944,16169,10721600,718264,588033000,117912000,0.0669919,10.9975,10.9623,0.250387
229741261,72182944,16439,3314850,136818,183215000,20688700,0.0412743,6.24122,6.22575,0.302481
229736196,72182944,1118,34969,1440.01,1710640,220096,0.0411797,6.29403,0,0
229745696,72182944,17041,929695,37127.6,50713700,5548040,0.0399353,5.96759,5.92656,0.198016
229742747,72182944,16671,3450430,188460,195218000,28584100,0.0546195,8.28423,8.24919,0.189406
229734006,72182944,632,2781050,168339,159792000,29710300,0.0605309,10.6832,10.8006,0.402495
229734446,72182944,724,209814,12939.9,12234600,1930490,0.0616734,9.20098,9.20098,0.111056
229745494,72182944,17014,139876,3972.15,6113730,587557,0.0283976,4.20056,4.20056,0.273266
229752073,72182944,111220850,769318,37920.8,41084300,5416050,0.0492914,7.04006,7.04006,0.138156
229736619,72182944,15666,6157530,272616,273562000,41087100,0.0442736,6.67266,6.65496,0.494923
229738901,72182944,16123,7281740,384506,398508000,67673600,0.052804,9.29359,9.33443,0.438905
229739470,72182944,16197,323954,21120.5,18431800,3390020,0.0651959,10.4645,10.2456,0.203587
229749869,72182944,17404,34969,1314.61,1932830,193629,0.0375935,5.53717,0,0
229733145,72182944,409,1759900,123823,104301000,19782600,0.0703578,11.2407,11.0314,0.385685
229736050,72182944,1054,874225,50074.1,47947000,7647990,0.0572782,8.74831,8.74831,0.234869
229736474,72182944,15596,1607200,73488.9,80699200,10482800,0.0457247,6.52239,6.52166,0.218503
229741659,72182944,16523,69938,4443.37,4267810,739901,0.0635331,10.5794,10.5794,0.385415
229744015,72182944,16862,48153.9,2909.57,2582660,467429,0.0604223,9.70698,0,0
229739513,72182944,16203,104907,3550.63,5506580,540855,0.0338455,5.15557,5.15557,0.241933
229742154,72182944,16585,104907,5041.01,5669840,751884,0.0480522,7.16715,7.16715,0.0413686
229739024,72182944,16134,5674830,306379,301019000,53236700,0.0539891,9.38119,9.33848,0.392893
229749884,72182944,17405,34969,1437.83,1973050,215799,0.0411173,6.17114,0,0
229749834,72182944,17400,1532620,32821,69638600,4625130,0.0214149,3.01779,3.01513,0.280531
229736716,72182944,15699,489280,19669.8,20345900,2849600,0.0402014,5.82407,5.82327,0.339364
229734682,72182944,767,6592880,441909,420008000,71321300,0.0670282,10.8179,10.8112,0.194182
229750275,72182944,17448,34805.7,1017.46,1602930,141191,0.0292325,4.05654,0,0
229751645,72182944,111220696,409360,13790.3,20860400,1974490,0.0336874,4.82337,4.81999,0.10628
229735467,72182944,904,3146070,125373,162164000,18440600,0.0398507,5.86148,5.86073,0.32623
229736108,72182944,1081,104907,4023.85,5070990,606131,0.0383563,5.77779,5.77779,0.0622021
229743489,72182944,16773,1111000,50570.8,59218900,7572310,0.0455182,6.81575,6.78495,0.296164
229735249,72182944,864,11775200,268132,593277000,39270800,0.022771,3.33505,3.21136,0.64089
229740969,72182944,16407,174845,6552.69,9775130,960263,0.0374772,5.49208,5.49208,0.210508
229750375,72182944,17467,1130490,23445,49952300,3305080,0.0207387,2.92357,2.91944,0.192132
229733564,72182944,573,209814,14490.6,12827000,2279170,0.0690639,10.8628,10.8628,0.147998
229734265,72182944,679,699380,15888,34636300,2283340,0.0227173,3.2648,3.2648,0.227302
229736846,72182944,15771,1818390,73922.2,102710000,10946500,0.0406526,6.01992,6.01992,0.303887
229747136,72182944,17169,104907,4462.91,5822150,665329,0.0425415,6.34208,6.34208,0.261242
229749552,72182944,17370,383695,17665.8,20961400,2530770,0.0460413,6.59579,6.59453,0.243804
229743146,72182944,16708,698872,39371.9,37324800,5830810,0.0563363,8.34316,8.34202,0.311974
229744262,72182944,16877,4856090,172234,239521000,25412000,0.0354676,5.23302,5.23324,0.39436
229734098,72182944,663,1600450,105537,78287600,15959200,0.0659421,9.9717,10.2854,0.388912
229739014,72182944,16133,3783690,258934,215288000,43421700,0.0684343,11.476,11.467,0.290349
229739598,72182944,16216,349690,16802.8,20115500,2477050,0.0480507,7.08357,7.08357,0.152519
229743093,72182944,16701,874225,39550.1,47684200,6057240,0.0452401,6.9287,6.9287,0.320648
229749510,72182944,17364,920090,48661.9,55298000,7309580,0.0528882,7.94442,7.87858,0.293946
229739182,72182944,16160,384659,19643,21396900,2994740,0.051066,7.78544,7.78544,0.285906
229736737,72182944,15710,69937.1,1829.26,2332600,265686,0.0261557,3.79893,3.79894,0.286404
229744774,72182944,16948,2514840,49583.6,132291000,8431850,0.0197164,3.35283,3.32913,0.417745
229732782,72182944,319,2003770,137986,118567000,20167700,0.0688632,10.0649,10.0012,0.20394
229736288,72182944,10699,491099,32421.7,27038800,5435670,0.0660188,11.0684,10.55,0.181457
229737697,72182944,15971,5747730,244810,300134000,36991300,0.0425926,6.43582,6.43435,0.241433
229750642,72182944,17490,314721,17054.1,18870300,2579270,0.0541881,8.1954,8.1954,0.0846601
229738072,72182944,16040,5077510,444242,358167000,73960300,0.0874922,14.5663,14.4194,0.132586
229743529,72182944,16785,174845,9838.75,9462370,1469190,0.0562713,8.40283,8.40283,0.069846
229733171,72182944,423,1105150,37415,55287600,6113100,0.0338551,5.53147,5.33376,0.367791
229749927,72182944,17411,243212,4453.34,10832900,625411,0.0183105,2.57147,2.5698,0.166503
229733192,72182944,435,150220,5595.03,5969740,870316,0.0372455,5.7936,5.915,0.300619
229740305,72182944,16281,34969,1630.29,1922200,236117,0.0466209,6.75219,0,0
229747280,72182944,17185,1152090,27078,51966700,3889830,0.0235033,3.37632,3.37487,0.420806
229735450,72182944,895,2086740,141714,121575000,22660100,0.0679117,10.8591,10.8807,0.369007
229733173,72182944,424,444187,22257,21848300,3292780,0.0501073,7.41306,7.38903,0.384392
229741515,72182944,16476,1131700,38142.9,57019900,5525030,0.033704,4.88205,4.8359,0.262533
229739423,72182944,16193,855321,71764.9,51828100,11645500,0.083904,13.6153,13.8702,0.129998
229740600,72182944,16330,333203,11111.7,16473600,1643160,0.0333483,4.9314,4.86348,0.199795
229733587,72182944,581,454597,14144.4,23838000,2085280,0.0311141,4.5871,4.5871,0.165967
229736250,72182944,10683,3561120,61636.9,181480000,10340800,0.0173083,2.90379,2.88059,0.400121
229746074,72182944,17081,1538640,38660.8,74574500,5583800,0.0251267,3.62906,3.62906,0.227111
229743503,72182944,16776,586466,23147,31532200,3503840,0.0394686,5.97449,5.92785,0.177414
229748815,72182944,17327,444875,7366.96,16962500,1054920,0.0165596,2.37127,2.36994,0.234219
229732421,72182944,105,69896.4,2154.42,3317960,312723,0.030823,4.47409,4.4742,0.264875
229733010,72182944,344,629442,36521.5,31039000,5411400,0.0580221,8.59713,8.59713,0.193422
229738045,72182944,16036,3567430,104668,125810000,17809500,0.02934,4.99227,5.09844,0.748044
229743966,72182944,16857,839256,37778.1,46558800,5631950,0.0450138,6.71064,6.71064,0.21487
229732768,72182944,311,943572,61092.6,49074200,8880710,0.064746,9.41179,9.41181,0.161633
229732344,72182944,45,303722,12149.7,16258000,1757640,0.0400027,5.78702,5.75339,0.190578
229732545,72182944,204,382795,14346.7,24406300,2237360,0.0374789,5.8448,5.84944,0.226441
229736379,72182944,182305713,110951,8107.39,6913770,1255340,0.0730717,11.3144,11.4337,0.00626315
229732578,72182944,224,461694,15266.2,16497700,2245420,0.0330656,4.86343,4.85484,0.42023
229737314,72182944,15812,3426960,196807,205720000,29837300,0.0574289,8.70662,8.70662,0.41506
229741631,72182944,16500,510110,9293.8,21022300,1286310,0.0182192,2.52162,2.48741,0.257582
229747927,72182944,17262,139348,3327.98,6009030,481589,0.0238825,3.45602,3.45611,0.166083
229734650,72182944,757,104907,2407.38,5370000,349084,0.0229477,3.32755,3.32755,0.166038
229735804,72182944,985,21173500,928288,1002730000,145511000,0.043842,6.87234,6.80311,0.636992
229752150,72182944,111220874,314721,17054.1,18870300,2579270,0.0541881,8.1954,8.1954,0.0846601
229748055,72182944,17278,34969,661.154,1577230,92865.2,0.0189068,2.65564,0,0
229732407,72182944,95,7793640,450080,385899000,66663000,0.0577496,8.55351,8.53085,0.297634
229744582,72182944,16920,51153400,1079670,2736910000,184346000,0.0211065,3.60379,3.61254,0.475043
229746003,72182944,17075,384659,13789.5,19508500,2026510,0.0358486,5.26832,5.26832,0.292966
229736392,72182944,15568,17027900,726613,774584000,107170000,0.042672,6.2938,6.26654,0.472029
229747570,72182944,17223,5079380,167252,248003000,24129200,0.0329276,4.75042,4.79921,0.452745
229736647,72182944,15677,384521,27533.8,22557000,4240210,0.0716055,11.0273,11.0269,0.245389
229740522,72182944,16313,11010100,291401,523536000,42299300,0.0264667,3.84186,3.83477,0.598937
229749494,72182944,17361,1234810,67580.9,75122300,10241800,0.0547298,8.29422,8.23815,0.265747
229740607,72182944,16331,333203,11111.7,16473600,1643160,0.0333483,4.9314,4.86348,0.199795
229732476,72182944,159,10243600,301534,457125000,45193200,0.0294363,4.41183,4.42431,0.626865
229732657,72182944,233,1253140,93287.1,81085400,15034400,0.0744429,11.9974,11.9933,0.154576
229737599,72182944,15942,7435950,417016,377267000,61619700,0.056081,8.28673,8.44607,0.403628
229742909,72182944,16687,3092900,218721,198408000,33837300,0.0707171,10.9403,10.919,0.191058
229732357,72182944,56,10734200,534923,635532000,78859100,0.0498334,7.34651,7.29475,0.520417
229732996,72182944,339,19913100,1026510,1179130000,160502000,0.0515493,8.06013,8.02046,0.365044
229734021,72182944,638,834010,59660.1,50200900,9000850,0.071534,10.7922,10.827,0.085435
229736395,72182944,15569,6639990,313517,330241000,45533700,0.0472165,6.8575,6.85604,0.299779
229739701,72182944,16231,546952,11668.6,24358300,1608150,0.0213339,2.94021,2.90597,0.450381
229733226,72182944,460,174845,10500.7,10078800,1565660,0.0600574,8.95454,8.95454,0.109019
229736840,72182944,15769,664411,13521.1,27727400,1960570,0.0203505,2.95084,2.95084,0.483135
229732330,72182944,35,34969,776.579,1717400,112175,0.0222077,3.20785,0,0
229743244,72182944,16721,1119010,55195.7,60277500,8138620,0.0493255,7.27307,7.27307,0.227035
229748470,72182944,17301,504216,20300.7,27882500,3002740,0.0402619,5.95526,6.23962,0.314714
229745447,72182944,17007,209814,4437.15,10707900,637795,0.021148,3.03981,3.03981,0.162988
229737595,72182944,15939,2679420,76180.4,130039000,10754200,0.0284317,4.01361,4.05956,0.394612
229739650,72182944,16225,2609110,114962,131334000,16606800,0.0440619,6.36492,6.30628,0.51292
229733073,72182944,371,136749,10143.8,7333800,1637220,0.0741783,11.9725,11.9136,0.274675
229733119,72182944,398,1951200,34530.5,79396200,4818850,0.0176971,2.46969,2.46818,0.388889
229736169,72182944,1106,69938,4039.78,4261800,612737,0.0577622,8.76115,8.76115,0.0287673
229750386,72182944,17469,293442,6529.3,12225300,923487,0.0222507,3.14708,3.11827,0.172529
229739674,72182944,16228,965568,23658.8,42170000,3365800,0.0245025,3.48582,3.36864,0.946335
229742558,72182944,16626,4599680,150785,222440000,22087600,0.0327816,4.80199,4.77791,0.308102
229743705,72182944,16813,58893100,1575770,3527730000,254064000,0.0267565,4.31398,4.31174,0.358245
229751074,72182944,17536,453865,4496.79,15075000,631182,0.00990776,1.39068,1.37505,0.417035
229742173,72182944,16588,384659,23052.1,21951500,3747490,0.0599285,9.74236,9.74236,0.201202
229736344,72182944,10731,699380,13795.8,41350800,2239830,0.0197258,3.20259,3.20259,0.133297
229746945,72182944,17149,314721,7103.15,14931600,1027590,0.0225697,3.26508,3.26508,0.330891
229734183,72182944,669,22308700,1430440,1252080000,233574000,0.0641204,10.4701,10.2731,0.433273
229734424,72182944,714,8988260,533559,508822000,80988200,0.0593618,9.01043,9.01731,0.237291
229739358,72182944,16184,31254.6,1648.89,1690620,259403,0.0527567,8.2997,0,0
229749956,72182944,17416,9819710,352410,479067000,51245100,0.035888,5.2186,5.21127,0.536673
229740829,72182944,16386,1958260,82416.3,110036000,13036500,0.0420864,6.65715,6.65715,0.270946
