id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230822457,73512567,15792,1412870,25650.3,57258900,3418470,0.0181548,2.41953,2.56126,0.634538
230813655,73512567,56,9329740,47125,373554000,6260710,0.00505105,0.671049,0.77719,1.23846
230826718,73512567,16329,5529640,26765.7,199753000,3840070,0.00484041,0.694452,0.742838,1.44129
230834203,73512567,17591,172724,408.256,4874030,57175.9,0.00236363,0.331024,0.331441,0.39405
230827432,73512567,16403,104813,69.747,4330840,9430.83,0.000665444,0.0899779,0.0899792,0.192391
230813720,73512567,83,1406220,9115.5,32017800,1268720,0.00648227,0.902218,0.979649,0.750444
230832341,73512567,17183,962203,2492.68,31380600,339938,0.0025906,0.353292,0.436688,1.13325
230813604,73512567,51,3515790,25209.8,153198000,3720550,0.00717047,1.05824,1.05923,0.924075
230820632,73512567,10672,3622310,4420.78,165003000,614904,0.00122043,0.169755,0.159939,0.743023
230830897,73512567,16907,401040,656.207,13482700,87521.1,0.00163626,0.218235,0.267113,1.29082
230819078,73512567,849,69923.7,30.7214,2841110,4149.37,0.000439356,0.0593415,0.0593426,0.128711
230817284,73512567,544,956404,848.479,31139500,117282,0.000887155,0.122628,0.108305,1.80443
230825424,73512567,16160,348957,3203.2,16834600,528383,0.00917936,1.51418,1.56741,0.682758
230830248,73512567,16809,149637000,615108,6464250000,93203100,0.00411067,0.622863,0.619023,1.51077
230819358,73512567,894,1705440,3982.14,63796800,563521,0.00233496,0.330425,0.342726,0.508453
230831909,73512567,17084,138411,1282.34,5553400,213064,0.00926472,1.53936,1.53468,0.302082
230818387,73512567,709,5325520,5124.39,206388000,745360,0.000962232,0.13996,0.156966,2.53413
230820941,73512567,10701,778185,554.202,30734500,78167,0.000712172,0.100448,0.100205,0.518527
230832222,73512567,17149,297495,1860.18,11435400,258449,0.0062528,0.868749,0.882354,0.485235
230816362,73512567,416,400478,683.239,8759630,91051.6,0.00170606,0.227357,0.226877,0.766516
230832726,73512567,17240,29938.4,425.307,1421750,59203.6,0.014206,1.97751,0,0
230825736,73512567,16212,6613470,58512.5,235343000,8168140,0.00884747,1.23508,1.31687,1.31423
230832270,73512567,17164,926054,4444.32,37728200,619810,0.0047992,0.669302,0.710416,1.08311
230813657,73512567,59,593006,3765.5,25795800,620256,0.00634985,1.04595,1.04563,1.18088
230822896,73512567,15819,9029680,21899.8,284464000,3095770,0.00242532,0.342843,0.409086,2.32531
230828838,73512567,16596,715916,2957.71,30204500,486076,0.00413136,0.678957,0.644923,0.900222
230817809,73512567,608,267761,936.18,10540700,139804,0.00349632,0.522123,0.574614,0.772641
230822425,73512567,15788,229251,1343.14,9437280,179505,0.00585882,0.783006,0.792742,0.389748
230827554,73512567,16421,560065,9286.27,24367100,1418500,0.0165807,2.53274,2.58981,0.565921
230820171,73512567,1088,417493,165.968,14864500,28481.2,0.000397535,0.0682196,0.0682643,1.03552
230817554,73512567,578,454344,7866.17,20123000,1072160,0.0173132,2.35981,2.37484,0.21732
230833227,73512567,17379,1397920,7732.13,47083800,1068300,0.00553116,0.764207,0.943988,1.15454
230825218,73512567,16115,12839700,39908.2,516793000,6231580,0.00310818,0.485335,0.4787,1.15888
230818845,73512567,830,995871,25944.6,45362900,4262530,0.0260522,4.28021,4.25674,0.53476
230827689,73512567,16437,3474730,32202.1,150649000,5353520,0.00926752,1.5407,1.40716,1.67076
230828556,73512567,16571,464437,3491.63,19329200,572119,0.00751799,1.23185,1.13648,1.62162
230828536,73512567,16566,67573.7,1195.29,3235040,205795,0.0176887,3.04549,3.04582,0.301003
230813934,73512567,99,1427020,1061.69,47739600,139782,0.00074399,0.0979535,0.0964061,0.672674
230826437,73512567,16281,34716.8,460.867,1361570,76108.7,0.0132751,2.19227,0,0
230832686,73512567,17233,148365,1031.87,6161070,138811,0.00695492,0.9356,0.979164,0.560155
230822981,73512567,15836,11623000,31673.3,392567000,4809200,0.00272507,0.413767,0.441959,1.83433
230813694,73512567,71,69529.6,180.69,2586080,25765.8,0.00259875,0.370574,0.370573,0.02611
230827753,73512567,16447,167612,226.125,6561560,30404.2,0.0013491,0.181396,0.219682,1.02546
230834348,73512567,111220658,1616230,7983.13,63225000,1138190,0.00493934,0.704222,0.670384,0.837998
230832953,73512567,17301,555348,2027.54,22647900,282471,0.00365093,0.508638,0.521306,0.608926
230817327,73512567,554,125010,642.46,4747560,88178.2,0.00513929,0.705372,0.694747,0.184362
230831100,73512567,16931,65832.2,66.5629,2486070,9602.47,0.0010111,0.145863,0.146204,0.47366
230814849,73512567,212,10738100,70473.8,421737000,11008300,0.00656295,1.02516,1.0736,1.11694
230834531,73512567,111220766,794952,2525.25,27471500,343383,0.00317661,0.431954,0.504851,0.915814
230832856,73512567,17280,2406020,14807,82697800,2024260,0.00615416,0.841333,0.884939,0.94618
230823866,73512567,15975,1818320,25787.1,72829000,4235900,0.0141818,2.32957,2.48398,0.561739
230818046,73512567,655,1718660,1176.78,35746900,153495,0.00068471,0.0893106,0.0802317,1.26898
230821553,73512567,15622,11138500,109227,366412000,15799000,0.0098062,1.41841,1.50712,1.05044
230823414,73512567,15915,9423390,65322.4,371778000,10032500,0.00693195,1.06463,1.0955,1.07234
230830647,73512567,16863,763460,296.506,29674300,39566.8,0.000388371,0.0518257,0.0519014,0.555885
230830912,73512567,16916,28700.9,1234.88,1666870,189372,0.0430258,6.59812,0,0
230834224,73512567,17606,20041.3,33.6574,638471,4794.46,0.0016794,0.239229,0,0
230815708,73512567,305,362111,535.311,14707400,74665,0.0014783,0.206194,0.177714,1.11197
230817546,73512567,577,1126440,2509.16,44805700,370479,0.0022275,0.328893,0.305101,0.742869
230814549,73512567,165,1880350,6589.88,66160800,1082430,0.0035046,0.575652,0.575608,2.00988
230815246,73512567,241,1041480,2336.06,36205900,322337,0.00224301,0.309498,0.282986,1.71003
230821532,73512567,15617,674018,10384.9,26360200,1379500,0.0154074,2.04668,2.19861,0.738484
230833239,73512567,17381,1008010,8012.96,30092500,1114050,0.0079493,1.1052,1.27428,0.825156
230818033,73512567,652,34760.4,90.4176,1301410,12643.5,0.00260117,0.363732,0,0
230826832,73512567,16339,746498,3443.99,27308200,483581,0.00461353,0.6478,0.753707,1.32763
230816267,73512567,411,1455270,684.704,41012200,95144.9,0.0004705,0.0653796,0.0629359,1.68862
230817348,73512567,557,80940.7,1871.26,2959720,307090,0.0231189,3.79402,3.32316,0.829341
230814472,73512567,157,1338780,9016.74,46966400,1459270,0.00673504,1.09,1.08922,1.72052
230816597,73512567,445,1346410,2836.77,48544400,373487,0.00210691,0.277395,0.289122,0.759654
230814375,73512567,148,208939,227.718,8264100,30026,0.00108988,0.143707,0.14387,0.283041
230819637,73512567,975,34790.9,41.1262,1404160,5412.92,0.00118209,0.155584,0,0
230815635,73512567,290,14703800,145404,521895000,19799400,0.00988889,1.34655,1.52069,1.12078
230816118,73512567,401,346876,298.726,14356700,40798.4,0.000861188,0.117617,0.117255,0.421572
230819555,73512567,950,681442,820.845,29281600,122242,0.00120457,0.179387,0.17741,0.65501
230827545,73512567,16420,344654,7483.17,15112300,1180730,0.0217121,3.42584,3.41381,0.440711
230813965,73512567,105,45758.2,555.812,1620100,78265.3,0.0121467,1.71041,1.84608,0.808648
230833193,73512567,17371,134036,2797.32,6663310,379757,0.0208699,2.83324,2.84642,0.0777176
230825047,73512567,16081,459580,842.609,19801700,116325,0.00183343,0.253112,0.276578,0.510965
230825172,73512567,16104,11371900,99581.3,424495000,13458600,0.00875676,1.18349,1.18092,1.07405
230825031,73512567,16079,644347,1883.19,26936700,275315,0.00292264,0.427277,0.433808,0.74504
230828861,73512567,16601,260232,151.326,10180000,21796.1,0.000581505,0.0837565,0.081966,0.615148
230834505,73512567,111220732,74686.3,755.944,3500880,107684,0.0101216,1.44182,1.43199,0.115557
230816912,73512567,503,2404600,9232.82,98083500,1503020,0.00383964,0.62506,0.589305,1.88478
230825159,73512567,16099,98891.4,156.736,3862520,21329.4,0.00158493,0.215685,0.20862,0.972434
230826875,73512567,16345,1600960,11762.2,59324200,1896110,0.00734694,1.18436,1.07561,1.61571
230832916,73512567,17293,45575,202.088,1625580,28234.3,0.00443418,0.619514,0.689877,0.919384
230834190,73512567,17584,312819,2004,9933270,339189,0.00640626,1.0843,1.08857,0.919048
230817212,73512567,534,444742,875.864,17033400,113222,0.00196938,0.254579,0.254269,0.585179
230827943,73512567,16471,209695,4940.73,8450750,847337,0.0235615,4.0408,4.04306,0.943991
230819658,73512567,980,160984,2486.5,7121700,354330,0.0154456,2.20102,2.25274,0.463333
230813449,73512567,15,204812,3058.34,9123080,482973,0.0149324,2.35814,2.38924,0.711601
230818024,73512567,649,244783,1742.2,10974600,256927,0.00711734,1.04961,1.04961,0.497265
230826890,73512567,16351,34126,5.63429,1141730,778.043,0.000165103,0.0227991,0,0
230831665,73512567,17010,104588,39.5609,4027460,5211.64,0.000378253,0.04983,0.0498326,0.184066
230816140,73512567,408,528337,663.151,9496120,89587.5,0.00125517,0.169565,0.166164,0.914768
230832978,73512567,17309,30069.2,449.767,1414060,60817.8,0.0149577,2.02259,0,0
230817982,73512567,632,2987310,7878.33,123216000,1234350,0.00263726,0.413196,0.414376,0.942976
230832283,73512567,17168,262624,1159.33,10862800,152572,0.00441441,0.58095,0.640877,0.647854
230834288,73512567,111220634,428066,578.407,15937400,78436.6,0.00135121,0.183235,0.190888,0.441675
230830191,73512567,16793,814177,1762.61,29430500,239977,0.0021649,0.294748,0.31679,0.914017
230832318,73512567,17176,586733,1651.68,20454500,226463,0.00281505,0.385973,0.446237,1.10207
230826644,73512567,16320,864868,17303.4,38159700,2644780,0.020007,3.05802,3.09688,0.56631
230826940,73512567,16361,1342080,4982.41,47699300,772245,0.00371245,0.575409,0.58215,1.33453
230832235,73512567,17152,165845,438.939,5376540,64701.3,0.00264669,0.390132,0.399231,0.395535
230819807,73512567,1033,3531820,14330.4,176394000,2066250,0.0040575,0.58504,0.643469,0.979526
230819415,73512567,915,452868,821.654,17538600,123372,0.00181434,0.272423,0.310319,1.2283
230822151,73512567,15733,156588,1345.89,5688750,179573,0.00859511,1.14678,1.14818,0.183928
230824392,73512567,16023,10458300,22368,308256000,3483870,0.00213878,0.333121,0.327203,1.26928
230833029,73512567,17327,364084,1208.21,10745900,169382,0.0033185,0.465227,0.543442,0.899956
230831592,73512567,16996,3135590,11093.2,117106000,1746780,0.00353785,0.557083,0.557291,1.63206
230822327,73512567,15771,1703850,10475.6,72109600,1475410,0.00614817,0.865927,0.914618,0.929761
230830129,73512567,16780,323326,2384.91,12754400,387721,0.0073762,1.19917,1.08352,2.16344
230831231,73512567,16950,591813,2469.29,23284200,376369,0.00417242,0.635959,0.622816,1.0026
230824575,73512567,16041,3719020,6376.33,154830000,900115,0.00171452,0.24203,0.220707,1.29616
230820031,73512567,1072,315687,162.225,12498100,23482.1,0.000513877,0.0743841,0.0719179,0.395825
230819142,73512567,862,2482790,14223.2,116866000,1934600,0.00572873,0.779203,0.779201,0.912925
230815688,73512567,302,6800310,19055.5,270802000,2778890,0.00280216,0.408642,0.417234,0.864539
230834297,73512567,111220638,681358,969.888,24740900,130280,0.00142346,0.191206,0.190498,0.748385
230814344,73512567,143,200135,382.761,6176010,53664.1,0.00191252,0.26814,0.268689,0.15895
230825420,73512567,16159,348957,3203.2,16834600,528383,0.00917936,1.51418,1.56741,0.682758
230834220,73512567,17605,20041.3,33.6574,638471,4794.46,0.0016794,0.239229,0,0
230830842,73512567,16893,897607,4827.87,32697700,667344,0.0053786,0.74347,0.77931,0.894242
230831600,73512567,16997,586341,7164.44,25327900,1201780,0.0122189,2.04963,2.04371,0.60047
230830196,73512567,16794,69725,106.845,2862020,16186.5,0.00153238,0.232147,0.232048,0.197948
230818217,73512567,698,89787000,762781,3550950000,113994000,0.00849544,1.2696,1.36468,1.24211
230816064,73512567,378,6258910,45429.2,303424000,6172090,0.00725832,0.986129,0.986055,0.973807
230832401,73512567,17202,34787.8,237.92,1282810,37012.8,0.00683918,1.06396,0,0
230822928,73512567,15828,6499880,5226.86,200112000,739435,0.000804147,0.113761,0.114852,1.93649
230827907,73512567,16466,3010400,18859.4,115384000,2888710,0.00626475,0.95958,0.963528,1.60873
230814386,73512567,149,1736230,34068.4,77819700,5741830,0.0196221,3.30707,3.29895,0.781778
230826868,73512567,16343,1600960,11762.2,59324200,1896110,0.00734694,1.18436,1.07561,1.61571
230818223,73512567,700,413213,5230.27,16021400,680949,0.0126576,1.64794,1.74901,0.662366
230821293,73512567,182305697,1550580,3648.18,56343800,508603,0.00235279,0.328009,0.32309,1.46304
230831824,73512567,17050,59053.9,810.757,2881230,121266,0.0137291,2.05348,2.05583,0.317749
230825656,73512567,16196,476249,493.149,19486900,69719.1,0.00103549,0.146392,0.149884,0.54175
230816019,73512567,361,9162540,13044.7,328128000,1858280,0.0014237,0.202813,0.194161,0.865014
230825262,73512567,16126,27142800,160952,1068650000,24151000,0.00592981,0.889775,0.856375,0.811993
230820489,73512567,1120,139513,182.845,5738280,25669.2,0.00131059,0.183991,0.18439,0.828977
230828873,73512567,16605,276163,1949.19,10988900,317173,0.00705809,1.1485,1.14023,0.995256
230815217,73512567,238,139582,368.279,4581460,57743.8,0.00263845,0.413692,0.413603,0.327281
230818154,73512567,683,1820510,10928.4,84716200,1490070,0.0060029,0.818488,0.763348,1.0439
230830180,73512567,16790,1030520,2531.59,36984000,344352,0.00245662,0.334155,0.355632,1.13831
230821372,73512567,15576,6437460,86401.3,241549000,11730500,0.0134216,1.82223,2.05353,0.986147
230825290,73512567,16133,3901190,32215.6,166664000,4691140,0.0082579,1.20249,1.16577,0.726942
230819123,73512567,859,53378.2,578.579,2723730,80929.2,0.0108392,1.51615,1.47228,0.592823
230829840,73512567,16719,1474410,9202.97,56956400,1497590,0.00624178,1.01572,0.949647,1.59904
230817203,73512567,533,2336150,2991.3,88641500,412674,0.00128044,0.176647,0.173709,0.558264
230833113,73512567,17356,79120,381.731,2663430,55115.1,0.00482471,0.696602,0.700905,0.59486
230819025,73512567,842,3069730,7980.46,126480000,1126030,0.00259972,0.366817,0.382207,0.537891
230833739,73512567,17490,399582,7571.55,19076600,1214060,0.0189487,3.03832,2.84905,0.637512
230823309,73512567,15901,663233,146.468,18573600,19831.4,0.00022084,0.0299012,0.0307747,1.53445
230828325,73512567,16539,1335180,4737.69,54147800,729252,0.00354837,0.546185,0.537221,1.67698
230828243,73512567,16501,69835.5,164.915,2346760,24580.4,0.00236148,0.351975,0.351981,0.107269
230813643,73512567,53,69204.3,66.6645,2631180,8658.08,0.000963301,0.125109,0.12511,0.00683484
230820649,73512567,10677,5570440,14071.7,252843000,2105890,0.00252613,0.378047,0.370103,1.04447
230826365,73512567,16272,672095,974.544,21460700,132732,0.00145001,0.19749,0.239559,1.59439
230825808,73512567,16226,382398,7384.92,17446700,1001860,0.0193121,2.61994,2.68303,0.429267
230828246,73512567,16509,15956000,83001.9,631107000,13439700,0.00520193,0.842298,0.811695,2.09784
230827227,73512567,16366,1475960,1989.98,43891300,276605,0.00134826,0.187407,0.21261,1.63056
230833537,73512567,17449,512798,12277.7,21982600,1781450,0.0239426,3.47398,3.5638,0.306521
230830408,73512567,16821,1248940,5875.22,51011900,913967,0.00470418,0.731796,0.821644,1.05328
230833014,73512567,17324,176946,1800.46,7398720,242400,0.0101752,1.36991,1.38077,0.161139
230829424,73512567,16649,44042600,106643,1777820000,16049600,0.00242136,0.364411,0.362829,1.83397
230829525,73512567,16663,103876,865.121,4293190,146697,0.0083284,1.41223,1.41258,0.299032
230820000,73512567,1062,1202150,3640.15,49134500,534014,0.00302804,0.444216,0.440911,0.856641
230825851,73512567,16239,662324,15259,27981900,2104740,0.0230385,3.17781,3.29981,0.482484
230830000,73512567,16751,3614750,11323.2,138094000,1787020,0.0031325,0.49437,0.481589,2.18709
230834358,73512567,111220668,59053.9,810.757,2881230,121266,0.0137291,2.05348,2.05583,0.317749
230820877,73512567,10689,5169080,25092.2,193355000,3860300,0.00485429,0.746805,0.751552,1.01567
230830652,73512567,16864,2042840,12992.9,79310100,2223860,0.00636023,1.08862,1.03455,1.70273
230834906,73512567,112892269,137564,1789.72,4726040,309808,0.01301,2.2521,2.26672,0.531017
230819779,73512567,1025,7096370,13853,304754000,1938580,0.00195212,0.273179,0.27117,0.817201
230817123,73512567,521,86393.7,3394.28,4297690,464510,0.0392886,5.37667,5.4913,0.236018
230832405,73512567,17203,295705,3389.67,11257300,465897,0.011463,1.57555,1.60446,0.514573
230819584,73512567,957,4408270,21746.6,224651000,3243820,0.00493313,0.735848,0.765363,0.731223
230818636,73512567,772,1210730,2876.01,55802400,377478,0.00237542,0.311776,0.309401,0.278771
230824093,73512567,15985,12889200,58558.3,437492000,8253990,0.00454321,0.64038,0.615262,1.01865
230823285,73512567,15884,86788.3,29.2553,2703220,4283.6,0.000337088,0.0493569,0.0493442,0.80976
230833079,73512567,17342,102257,874.385,4376190,122248,0.00855087,1.1955,1.20118,0.409352
230816874,73512567,489,102134,406.011,4565410,53878.7,0.00397527,0.527527,0.527536,0.0511943
230819189,73512567,872,626934,5048.76,25065400,873068,0.00805309,1.3926,1.39223,1.26348
230832018,73512567,17115,883532,2468.65,31577000,324530,0.00279406,0.367309,0.398121,1.04571
230813573,73512567,50,261739,5809.71,12917600,1002770,0.0221966,3.83119,3.68202,1.30381
230814404,73512567,154,1222220,15077,54110700,2176720,0.0123358,1.78096,1.78607,0.406293
230831605,73512567,16998,308854,2493.81,13150500,413320,0.00807439,1.33824,1.34096,0.633477
230813699,73512567,72,104436,308.426,3689000,42766.3,0.00295324,0.409496,0.409498,0.202738
230819988,73512567,1058,489566,4198.21,23574500,560651,0.00857538,1.1452,1.1452,0.701632
230821496,73512567,15603,209814,164.422,6772910,22605.3,0.000783655,0.10774,0.10774,0.342091
230822941,73512567,15830,3483190,2241.93,113029000,331442,0.000643643,0.0951547,0.0926445,2.03185
230834343,73512567,111220656,25629.5,223.79,1084980,35519.4,0.00873175,1.38588,0,0
230830217,73512567,16799,217513,899.649,7778160,122645,0.00413606,0.563852,0.577304,0.614062
230821966,73512567,15698,129105,2344.43,5261100,338382,0.0181591,2.62098,2.6678,0.384578
230827838,73512567,16457,277701,4817.39,14814500,803631,0.0173474,2.89387,2.88378,0.633438
230818675,73512567,781,65778.1,474.372,2671520,73070.2,0.00721169,1.11086,1.11392,0.0999728
230818786,73512567,811,3458270,3598.06,150788000,505504,0.00104042,0.146172,0.154411,0.890108
230827810,73512567,16453,2110110,7069.35,84680200,1120050,0.00335023,0.530802,0.483872,2.18914
230816837,73512567,477,82527700,272446,3114700000,40090000,0.00330126,0.485776,0.507443,1.61575
230818547,73512567,743,663748,1333.98,27884700,178022,0.00200978,0.268207,0.268141,0.446426
230821402,73512567,15584,139876,295.373,4703490,44939.8,0.00211168,0.321283,0.321283,0.925308
230822373,73512567,15779,208518,2547.62,8378840,392064,0.0122178,1.88024,1.88125,0.23941
230830699,73512567,16871,322502,156.699,11962600,20078.9,0.000485886,0.0622596,0.0644179,0.547165
230834918,73512567,112892315,147344,429.128,6234700,62053.8,0.00291243,0.421149,0.421747,0.282024
230814082,73512567,123,387221,435.857,14479800,58854.8,0.0011256,0.151993,0.157365,0.502332
230817865,73512567,617,363480,3647.78,17377500,519358,0.0100357,1.42885,1.42007,0.524071
230819695,73512567,999,104907,1632.63,5153580,217547,0.0155626,2.07372,2.07372,0.120956
230833092,73512567,17347,624959,1656.73,18996700,231525,0.00265094,0.370464,0.371466,0.542016
230830873,73512567,16900,485504,4929.55,20067000,845798,0.0101535,1.7421,1.73286,0.961989
230831840,73512567,17059,48830.1,283.231,2012810,39584.5,0.00580033,0.810658,0.811128,0.144927
230829531,73512567,16664,727759,4558.54,30199900,766305,0.00626381,1.05297,1.04714,1.18706
230833176,73512567,17368,2520980,8722.1,98504100,1171630,0.00345981,0.464751,0.525189,1.30528
230833792,73512567,17500,5489890,42125.4,175885000,6131530,0.00767327,1.11688,1.17462,0.918694
230815276,73512567,244,10709100,117065,500042000,18036900,0.0109313,1.68425,1.79581,1.02591
230816921,73512567,507,40269700,468637,1839190000,72018000,0.0116375,1.78839,1.94403,1.05159
230821503,73512567,15606,521972,1598.22,18543500,217555,0.00306189,0.416795,0.417593,0.501964
230831501,73512567,16972,397817,2214.25,17117500,335884,0.005566,0.844318,0.916104,0.876464
230832788,73512567,17261,233205,308.572,7462100,40511.3,0.00132318,0.173716,0.175306,0.313344
230823334,73512567,15905,40029900,456476,1806780000,70229100,0.0114034,1.75442,1.90943,1.07752
230819746,73512567,1017,19172600,41501.6,902615000,6048220,0.00216464,0.315462,0.310544,0.88863
230830488,73512567,16829,42736900,268223,2039570000,40826000,0.00627614,0.955288,0.952279,1.28686
230815331,73512567,252,804287,12710,42756900,1726020,0.0158029,2.14602,2.14602,0.388011
230834140,73512567,17555,46283.1,234.629,1802950,32490.9,0.00506944,0.702002,0.702518,0.0982023
230819405,73512567,912,366098,7843.83,18351900,1173070,0.0214255,3.20427,3.29872,0.576061
230825310,73512567,16136,3140370,16374,118867000,2474650,0.00521403,0.788012,0.757785,0.693279
230814683,73512567,186,692870,8366.53,34941400,1393420,0.0120752,2.01109,1.93387,0.57108
230818042,73512567,654,244783,289.065,11128900,46946.8,0.0011809,0.191789,0.191789,0.463745
230834247,73512567,17643,383774,814.288,8404450,137026,0.00212179,0.357048,0.357614,1.42287
230824425,73512567,16027,18924600,104197,851406000,14575300,0.00550591,0.770176,0.727122,1.29263
230830852,73512567,16895,316259,983.214,9140300,134356,0.00310889,0.424829,0.498177,1.0063
230823453,73512567,15923,2880810,24487,93890200,3507010,0.00850002,1.21737,1.29615,0.708992
230827581,73512567,16426,174155,329.654,6846590,47014.4,0.00189288,0.269958,0.270152,0.437035
230833299,73512567,17399,138755,2450.24,5409720,335986,0.0176587,2.42143,2.41969,0.462276
230825404,73512567,16154,847370,6027.72,39188200,980554,0.00711344,1.15717,1.21711,0.845668
230826567,73512567,16309,18825900,94510.7,674140000,14223400,0.00502024,0.755523,0.766962,1.54744
230833374,73512567,17407,2239420,14068.3,78934900,1984590,0.0062821,0.886209,0.906951,0.767147
230833725,73512567,17488,1559400,3511.84,58598000,593510,0.00225205,0.380602,0.36245,1.03877
230828220,73512567,16499,424996,747.735,13960700,98750.2,0.00175939,0.232356,0.286627,1.39629
230823161,73512567,15857,32468800,18254.2,1228600000,2627040,0.000562207,0.0809095,0.085515,2.19622
230822225,73512567,15751,100999000,356530,3747180000,51713500,0.00353004,0.512021,0.542905,1.70828
230818096,73512567,670,2754730,4465.94,81104700,651210,0.00162119,0.236397,0.227321,0.761599
230819464,73512567,929,135302,163.632,5293720,21170.8,0.00120938,0.15647,0.155319,0.602941
230819684,73512567,996,1118930,2079.3,37377600,335462,0.00185829,0.299805,0.295865,1.57289
230831982,73512567,17103,958289,5133.39,38302000,720629,0.00535683,0.751995,0.740591,0.775833
230828320,73512567,16538,804629,1267.91,32189700,199809,0.00157576,0.248324,0.248027,1.03709
230831483,73512567,16970,1880780,4724.5,69331800,698635,0.00251199,0.37146,0.417127,1.44068
230815789,73512567,322,61734400,144710,2455980000,21126100,0.00234408,0.34221,0.323034,1.22145
230828956,73512567,16618,531647,166.939,18437500,23220.6,0.000314003,0.0436768,0.0465896,1.13424
230817639,73512567,591,383029,530.424,12427500,71329.6,0.00138481,0.186225,0.186654,0.563968
230832491,73512567,17220,22944200,132669,813874000,18454400,0.00578225,0.804315,0.880173,1.09588
230816044,73512567,371,137829,414.592,3434200,56901.9,0.00300803,0.412845,0.410375,0.417923
230834818,73512567,111220874,399582,7571.55,19076600,1214060,0.0189487,3.03832,2.84905,0.637512
230830041,73512567,16762,772429,1241.24,31330200,210701,0.00160693,0.272778,0.302173,1.67061
230833558,73512567,17454,34751,401.154,1398760,61994.6,0.0115437,1.78397,0,0
230829622,73512567,16683,712651,789.854,29463200,103469,0.00110833,0.145189,0.154267,0.635962
230822505,73512567,15797,2177890,31878.8,93816200,4294690,0.0146375,1.97195,2.06899,0.768555
230834742,73512567,111220830,1397920,7732.13,47083800,1068300,0.00553116,0.764207,0.943988,1.15454
230816482,73512567,427,279752,3056.7,13347900,405505,0.0109265,1.44951,1.44951,0.178157
230833233,73512567,17380,4843340,42231.9,167494000,5970290,0.00871959,1.23268,1.33539,0.897263
230821508,73512567,15607,332891,4962.29,13347000,672753,0.0149067,2.02094,2.06153,0.599603
230815119,73512567,224,543365,290.42,10315100,38870.9,0.000534485,0.0715373,0.0669953,1.0056
230815172,73512567,232,744321,795.755,20048900,102307,0.0010691,0.13745,0.125805,1.07907
230824379,73512567,16021,77693600,275328,3119090000,39402100,0.00354377,0.507148,0.485799,1.31415
230824398,73512567,16024,10807500,31415.1,418969000,4691430,0.00290679,0.434091,0.419661,0.986671
230819618,73512567,969,582616,10358.8,26739000,1638880,0.0177798,2.81296,2.96581,0.450113
230834555,73512567,111220790,30069.2,449.767,1414060,60817.8,0.0149577,2.02259,0,0
230816029,73512567,366,393660,3985.9,17005900,533018,0.0101252,1.35401,1.40779,0.621334
230825750,73512567,16215,3665590,33148.5,133224000,4557580,0.00904317,1.24334,1.33873,1.17309
230833369,73512567,17406,103730,282.905,3735590,38426.1,0.00272731,0.370442,0.377081,1.34441
230825389,73512567,16152,34872.6,122.486,1366740,20101.4,0.00351239,0.576424,0,0
230827438,73512567,16404,102066,1001.64,4539990,152497,0.0098137,1.49411,1.51438,0.810998
230833717,73512567,17487,2582730,13437.9,101744000,2139870,0.00520297,0.82853,0.797628,1.49003
230834158,73512567,17562,2832790,14172.9,79371700,2152660,0.00500314,0.759905,0.766941,1.06698
230832261,73512567,17161,416840,2697.82,15361600,391335,0.00647208,0.938813,0.899606,0.707312
230830465,73512567,16825,201230,438.02,7891770,68068.4,0.00217672,0.338262,0.33592,0.682222
230819736,73512567,1014,908247,1689.75,34211100,268859,0.00186046,0.29602,0.278343,0.690524
230827590,73512567,16428,1002470,8305.36,40705200,1115150,0.00828488,1.1124,1.22361,0.950415
230832822,73512567,17272,635670,10196.4,26432300,1413940,0.0160404,2.22433,2.21026,0.306082
230818183,73512567,689,80255.3,2907.51,3426500,399308,0.0362283,4.97547,4.96746,0.298019
230817914,73512567,625,2473050,3727.1,105726000,528359,0.00150709,0.213647,0.198832,0.752498
230832648,73512567,17229,1241450,8568.97,52846100,1215730,0.00690238,0.979285,1.02794,1.07806
230828578,73512567,16575,325158,754.027,13243000,107567,0.00231895,0.330816,0.338604,0.999442
230832858,73512567,17281,65147.3,333.695,2537980,45719.3,0.00512216,0.701784,0.711234,0.43792
230832759,73512567,17251,2198810,12176.8,73331200,1697960,0.0055379,0.772218,0.942098,1.01562
230828832,73512567,16595,104907,2254.36,4289030,394206,0.0214891,3.75767,3.75767,0.667955
230813294,73512567,9,1832010,1943.31,75901600,267112,0.00106075,0.145803,0.139616,0.818346
230823358,73512567,15909,10359900,191342,577800000,29228500,0.0184695,2.82131,2.99837,0.839971
230832990,73512567,17314,34761.7,401.456,1579130,58472.1,0.0115488,1.68209,0,0
230816398,73512567,421,127439,832.226,4260820,113035,0.0065304,0.886971,0.854844,0.458048
230828907,73512567,16612,1540510,5569.42,59951700,851434,0.0036153,0.552695,0.531659,1.3699
230819375,73512567,903,661418,2588.71,29951200,364499,0.00391388,0.551088,0.551348,0.527127
230819672,73512567,987,12070700,101935,448347000,14614100,0.00844478,1.2107,1.26554,0.938014
230823401,73512567,15913,9726730,106262,442433000,16371900,0.0109247,1.68319,1.79172,1.01463
230829970,73512567,16738,878729,2227.14,28774600,297684,0.0025345,0.338766,0.388163,1.02474
