id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231116451,73520983,513,209814,4.0978,5795660,571.144,1.95306e-05,0.00272214,0.00272214,1.4416
231122738,73520983,16049,8741950,994.319,255609000,144210,0.000113741,0.0164963,0.0164958,2.34216
231127347,73520983,17042,1363790,301.98,43020600,44895.9,0.000221427,0.0329199,0.0329199,1.42693
231123156,73520983,16153,69938,52.6495,2325170,7467.2,0.000752803,0.106769,0.106769,0.650339
231121385,73520983,15843,5734920,1402.19,180491000,201105,0.000244501,0.0350668,0.0350668,1.3469
231118735,73520983,969,1398760,407.093,46610100,57161.7,0.000291039,0.040866,0.040866,1.10426
231127377,73520983,17053,8077840,8250.63,221822000,1217140,0.00102139,0.150676,0.150676,1.81842
231127381,73520983,17054,1958260,4079.42,54770400,599880,0.00208318,0.306333,0.306333,1.30731
231129172,73520983,17491,34969,12.1008,1070650,1789.97,0.000346043,0.0511874,0,0
231120853,73520983,15727,139876,56.6772,3564140,7306.56,0.000405196,0.052236,0.052236,0.905264
231124806,73520983,16470,384659,83.7024,12004400,11803.6,0.000217602,0.0306858,0.0306858,1.20836
231124253,73520983,16367,244783,167.524,6357850,24784.7,0.000684377,0.101252,0.101252,1.00715
231127208,73520983,16990,2692610,323.797,79928500,44445.4,0.000120254,0.0165064,0.0165064,1.80185
231128459,73520983,17310,1119010,508.786,28047300,71910.6,0.000454676,0.0642628,0.0642628,1.25405
231129540,73520983,17578,34969,10.474,929637,1450.09,0.000299521,0.0414679,0,0
231124000,73520983,16298,419628,103.69,10929500,15349.9,0.000247099,0.0365797,0.0365797,1.13845
231128532,73520983,17336,138436,106.858,2802970,15252.3,0.000771892,0.110176,0.110521,0.485634
231130131,73520983,111220932,34968.8,4.26424,776543,568.733,0.000121944,0.016264,0,0
231116360,73520983,478,2762550,607.701,83593300,82328.6,0.000219978,0.0298016,0.0298016,3.50511
231128302,73520983,17253,2865640,427.812,80433800,58258.8,0.00014929,0.0203302,0.0203327,1.39533
231129639,73520983,17606,34969,4.8592,1054520,704.769,0.000138957,0.0201541,0,0
231125741,73520983,16650,46680100,44608.6,1556190000,6723130,0.000955625,0.144026,0.144007,1.73852
231127784,73520983,17139,524535,30.6646,14441200,4435.62,5.84606e-05,0.00845629,0.00845629,1.7214
231122150,73520983,15934,1223920,146.505,31606300,20145.3,0.000119702,0.0164597,0.0164597,1.06797
231124351,73520983,16404,139214,26.1968,4682050,3773.96,0.000188176,0.0271091,0.0271438,0.348202
231126804,73520983,16905,34969,1.44211,1086530,197.635,4.12398e-05,0.00565171,0,0
231116461,73520983,519,5979700,2006.93,185365000,293205,0.000335623,0.0490334,0.0490334,1.05547
231129650,73520983,17614,34968.8,4.26424,776543,568.733,0.000121944,0.016264,0,0
231124343,73520983,16402,1048420,700.806,36872100,100903,0.00066844,0.0962426,0.0962221,1.25005
231122021,73520983,15911,2054570,716.341,51008100,103857,0.000348658,0.0505492,0.0504452,1.24154
231126724,73520983,16875,279752,481.674,10052100,71088,0.00172179,0.254111,0.254111,1.57389
231115056,73520983,42,314721,110.814,10032400,17152.4,0.000352101,0.0545005,0.0545005,1.41876
231121345,73520983,15833,419628,75.7802,11154600,11269.8,0.000180589,0.0268567,0.0268567,0.965102
231122587,73520983,16032,32681400,8521.32,925054000,1276500,0.000260739,0.0390588,0.0389633,2.18605
231123319,73520983,16161,489566,249.964,14252500,37721.4,0.000510584,0.0770506,0.0770506,0.996794
231128948,73520983,17433,1014090,261.064,25172300,35028.3,0.000257436,0.0345416,0.0345427,1.50937
231122010,73520983,15909,1957480,572.671,51791100,83864.6,0.000292555,0.0428432,0.0428399,1.3379
231123768,73520983,16258,384659,101.6,8198630,13760,0.000264129,0.0357719,0.0357719,1.30358
231115415,73520983,163,1328650,157.914,29028000,23243,0.000118853,0.0174937,0.0174918,1.28698
231116645,73520983,565,1433560,933.764,44615800,141991,0.000651362,0.0990483,0.0990442,1.77408
231119937,73520983,182305701,1119010,95.6301,37297600,13065.3,8.54597e-05,0.0116758,0.0116758,2.18588
231128603,73520983,17361,1293850,429.261,39982300,60658.8,0.00033177,0.0468823,0.0468823,0.902907
231121555,73520983,15859,734349,127.142,19337400,16919.4,0.000173135,0.02304,0.02304,1.30598
231129167,73520983,17489,454169,85.5588,11695800,13129.4,0.000188386,0.0289086,0.0289243,1.39222
231120390,73520983,15602,2063170,1484.86,53547500,250348,0.000719696,0.121341,0.121341,1.96569
231116037,73520983,354,134074000,56092.2,3288380000,8065550,0.000418368,0.0601576,0.0602244,1.81808
231123437,73520983,16180,174845,23.6525,5670920,3508.79,0.000135277,0.020068,0.020068,0.437456
231125763,73520983,16651,40665400,41155.5,1385400000,6209070,0.00101205,0.152687,0.152657,1.56325
231118086,73520983,860,1049070,163.516,35510600,23499,0.000155868,0.0223999,0.0223999,2.21213
231119474,73520983,1084,5769880,13543.7,181568000,2009140,0.00234731,0.348211,0.348211,1.47465
231128417,73520983,17297,34969,9.9126,1092140,1287.56,0.000283468,0.0368202,0,0
231128814,73520983,17388,415649,300.794,5983890,41752.3,0.000723672,0.100451,0.096926,1.03585
231116502,73520983,543,3391990,1048.24,107618000,156119,0.000309033,0.0460259,0.0460259,1.50754
231127285,73520983,17011,139876,11.5147,3910330,1628.76,8.23207e-05,0.0116443,0.0116443,0.558315
231116088,73520983,385,28343900,5610.66,811418000,865957,0.00019795,0.0305518,0.0303307,2.31768
231116472,73520983,525,839256,64.8284,22841000,9630.96,7.72451e-05,0.0114756,0.0114756,1.13067
231122026,73520983,15912,349464,91.177,8878640,13384.1,0.000260905,0.038299,0.0383003,1.27743
231115288,73520983,114,244783,7.30851,7139130,1031.93,2.98571e-05,0.00421568,0.00421568,1.01521
231117762,73520983,773,1608570,566.218,45041200,83614.5,0.000352001,0.0519808,0.0519807,1.24415
231121117,73520983,15772,174845,113.649,5050600,16454,0.000650001,0.094106,0.094106,1.29599
231117458,73520983,733,5175410,2601.08,166258000,374128,0.000502584,0.0722896,0.0722896,1.05255
231118726,73520983,965,1188760,375.934,30653000,53549.4,0.00031624,0.0450464,0.0450456,0.994393
231127121,73520983,16970,2272980,4445.15,68666600,651552,0.00195564,0.28665,0.28665,1.45887
231126499,73520983,16810,72814900,89250.4,2553480000,13861500,0.00122572,0.190367,0.189564,2.60072
231128791,73520983,17381,1211140,435.925,21060200,60329.8,0.000359931,0.0498126,0.0490574,1.48399
231129006,73520983,17447,138991,183.034,2028090,25177.1,0.00131687,0.181141,0.181131,0.608488
231118549,73520983,919,1783420,301.806,54026100,43036,0.000169229,0.0241312,0.0241312,1.11343
231127135,73520983,16973,69938,37.9762,2580210,5413.73,0.000542998,0.0774076,0.0774076,0.447796
231127075,73520983,16959,979132,115.85,32071100,16765.3,0.000118319,0.0171226,0.0171226,1.38437
231118575,73520983,926,12099100,3608.47,383734000,544634,0.000298243,0.0450144,0.0450138,2.09541
231129997,73520983,111220788,664411,392.274,19029300,60463.9,0.000590409,0.0910037,0.0910037,1.31948
231116331,73520983,469,34969,0.281744,1050710,40.4393,8.05697e-06,0.00115643,0,0
231127181,73520983,16984,2762550,336.303,81937100,46271.5,0.000121736,0.0167496,0.0167496,1.75904
231118102,73520983,864,29094200,9264.55,909184000,1355920,0.000318433,0.0466044,0.0466044,1.59197
231119700,73520983,1125,1084040,414.152,34160900,64389.6,0.000382045,0.0593979,0.0593979,2.92438
231124544,73520983,16447,209814,107.473,6741870,16545.3,0.000512231,0.0788568,0.0788568,1.3309
231126733,73520983,16879,1888330,382.348,58128800,52293,0.00020248,0.0276928,0.0276928,1.60329
231120721,73520983,15684,3536910,1764.21,81817300,258981,0.0004988,0.0732222,0.0728338,2.23223
231128463,73520983,17311,2580930,659.407,61471300,94889.1,0.000255492,0.0367655,0.0367389,1.32867
231123631,73520983,16228,1293850,577.477,31909000,86298.1,0.000446323,0.0666985,0.0666985,1.30614
231117272,73520983,693,2028200,172.803,47513700,25847.3,8.51999e-05,0.012744,0.012744,2.46551
231119928,73520983,10737,2762550,1127.56,91981100,167984,0.00040816,0.0608076,0.0608076,1.47329
231119803,73520983,10677,11959400,10671.4,437737000,1667460,0.0008923,0.139427,0.139427,1.81912
231123935,73520983,16288,209814,5.17125,5545160,680.06,2.46468e-05,0.00324125,0.00324125,1.28271
231125937,73520983,16691,763254,1526.12,24058800,226355,0.00199949,0.296565,0.29518,0.687768
231124445,73520983,16423,10770500,2834.79,338067000,414697,0.0002632,0.0385032,0.0385032,1.77342
231119223,73520983,1067,976078,876.304,21680600,131887,0.000897781,0.135119,0.13486,1.51319
231126711,73520983,16871,349690,1408.13,12122200,219127,0.00402679,0.626633,0.626633,1.65679
231120754,73520983,15693,1748430,441.174,46002100,65210.7,0.000252326,0.0372967,0.0372971,2.86364
231117846,73520983,797,10106000,4076.4,298299000,622180,0.000403363,0.0615652,0.0615652,1.8647
231129465,73520983,17556,244098,100.46,5088110,15828.9,0.000411557,0.0648464,0.0647827,1.49932
231121896,73520983,15880,349690,117.964,11024100,17506.7,0.000337339,0.0500634,0.0500634,1.25215
231116479,73520983,529,314721,11.9546,8478870,1594.08,3.79848e-05,0.00506507,0.00506507,1.30293
231123965,73520983,16291,489566,7.70089,13931800,1080.55,1.573e-05,0.00220716,0.00220716,1.13017
231128897,73520983,17412,62042.2,56.8705,959411,8287.23,0.000916644,0.133574,0.131623,0.259038
231125465,73520983,16633,909194,14.733,26514600,2161.67,1.62045e-05,0.00237757,0.00237757,1.57977
231129445,73520983,17552,244783,9.11705,5657010,1176.67,3.72454e-05,0.004807,0.004807,0.723969
231120994,73520983,15759,314721,37.093,9832920,5350.46,0.00011786,0.0170006,0.0170006,1.02006
231121571,73520983,15863,1386580,30.3999,17495800,4531.08,2.19244e-05,0.00326781,0.00328556,2.56658
231120533,73520983,15629,804287,127.25,21510800,18640.4,0.000158214,0.0231763,0.0231763,1.493
231115222,73520983,99,2972360,10657.4,76781500,1579520,0.00358551,0.531401,0.531401,0.954603
231119884,73520983,10710,3496900,918.194,128199000,135127,0.000262574,0.038642,0.038642,1.73843
231125020,73520983,16539,1503670,431.841,46225900,63007.2,0.000287192,0.0419024,0.0419024,5.09007
231127038,73520983,16950,699380,256.195,21749200,37113.2,0.000366317,0.0530658,0.0530658,0.887752
231120177,73520983,15566,703050000,343580,20160900000,52116900,0.000488699,0.0741296,0.0740708,4.16797
231128929,73520983,17424,3147210,659.652,95473100,94077,0.000209599,0.0298922,0.0298922,1.51855
231126613,73520983,16850,419628,20.0026,13793400,2899.08,4.76675e-05,0.00690868,0.00690868,1.13476
231128598,73520983,17360,34969,5.60089,819411,839.818,0.000160167,0.0240161,0,0
231126460,73520983,16796,69938,2.85866,2056500,464.719,4.08741e-05,0.00664473,0.00664473,0.878791
231125326,73520983,16605,279752,27.704,8851700,4453.39,9.90305e-05,0.0159191,0.0159191,0.624519
231116101,73520983,406,1503670,687.092,46526700,103552,0.000456944,0.0688666,0.0688666,2.02686
231119899,73520983,10720,12632000,20235.7,512661000,3105650,0.00160194,0.245856,0.247216,1.92413
231129017,73520983,17449,629288,660.863,15684400,89993.5,0.00105018,0.143008,0.143057,1.55619
231129148,73520983,17483,104907,57.6884,3081190,8523.87,0.0005499,0.0812517,0.0812517,0.848279
231126565,73520983,16840,23940300,32847.2,837282000,5135320,0.00137205,0.214506,0.212194,2.69315
231129135,73520983,17479,594473,356.208,17412500,52069.1,0.0005992,0.0875887,0.0875887,1.19787
231115357,73520983,126,979113,195.124,26951700,27072.4,0.000199286,0.0276499,0.0276497,1.04226
231122824,73520983,16072,19198000,6296.16,608201000,935248,0.000327959,0.048716,0.048716,2.15419
231118900,73520983,1006,2307950,1139.97,46016200,174112,0.00049393,0.0754398,0.0754398,1.45438
231129973,73520983,111220762,664411,565.775,17224200,85160,0.000851544,0.128174,0.128174,1.15421
231115166,73520983,84,1748450,232.043,52480300,33278.1,0.000132714,0.0190329,0.0190329,1.32398
231118363,73520983,893,1398760,141.841,44362500,19464.7,0.000101405,0.0139157,0.0139157,1.68632
231126374,73520983,16766,209814,165.225,8370650,26412,0.000787485,0.125883,0.125883,0.729626
231122142,73520983,15932,5804850,830.398,151089000,115201,0.000143052,0.0198456,0.0198456,1.47498
231126781,73520983,16899,1853360,706.488,54968000,101422,0.000381194,0.0547236,0.0547236,3.02136
231130062,73520983,111220848,349690,53.7831,10734100,8398.91,0.000153802,0.0240182,0.0240182,1.6668
231117961,73520983,827,1993230,28.5608,59685600,4218.46,1.43289e-05,0.00211639,0.00211639,2.20712
231115541,73520983,238,139876,41.9764,4187000,6122.02,0.000300097,0.0437675,0.0437675,1.34549
231126029,73520983,16702,2587710,3830.96,85137700,568875,0.00148045,0.219838,0.219838,0.994338
231115844,73520983,287,69938,13.595,1791790,1663.32,0.000194386,0.0237828,0.0237828,0.565374
231123978,73520983,16294,594473,167.718,15199200,23904.1,0.000282129,0.0402107,0.0402107,1.07994
231120777,73520983,15698,209814,57.8879,5703010,7742.82,0.000275901,0.0369033,0.0369033,1.05924
231124508,73520983,16436,1573600,142.573,50744900,21157,9.0603e-05,0.0134449,0.0134449,1.66465
231125249,73520983,16590,104907,110.041,3084250,15397.1,0.00104894,0.146769,0.146769,1.66851
231119858,73520983,10700,2238020,5067.15,71237400,737654,0.00226412,0.329602,0.329602,1.312
231120670,73520983,15672,209814,3.94598,5118310,546.742,1.8807e-05,0.00260584,0.00260584,1.55903
231121092,73520983,15769,664329,672.248,19291200,100687,0.00101192,0.151562,0.15157,1.37149
231115432,73520983,188,244783,90.5603,7417730,13284.2,0.000369962,0.0542695,0.0542695,1.54308
231119109,73520983,1042,1678510,851.102,48816900,137618,0.000507058,0.0819881,0.0819881,1.7285
231120158,73520983,15565,1017970000,641248,29714500000,96959000,0.000629931,0.0952478,0.0951488,3.38016
231124319,73520983,16395,34113700,14086.2,1104590000,2137390,0.000412919,0.0626549,0.0628683,2.27144
231123926,73520983,16287,909194,20.2609,25317700,2866.49,2.22845e-05,0.00315278,0.00315278,1.38884
231124359,73520983,16406,769318,94.9029,23287600,14319.2,0.00012336,0.0186128,0.0186128,2.40025
231128990,73520983,17444,1420820,424.464,26129600,58672.2,0.000298747,0.0412948,0.0415546,1.69844
231122327,73520983,15974,5769880,2969.27,152235000,435415,0.000514615,0.0754633,0.0754633,2.62015
231116847,73520983,625,6329390,1340.05,217584000,190966,0.000211718,0.0301713,0.0301713,1.84873
231123993,73520983,16297,594473,167.718,15199200,23904.1,0.000282129,0.0402107,0.0402107,1.07994
231118400,73520983,895,14440100,3404.13,412735000,543547,0.000235742,0.0376416,0.0375524,2.24362
231118741,73520983,972,9037890,3445.57,249319000,498614,0.000381236,0.0551693,0.0551883,1.59528
231117407,73520983,711,874225,367.681,27737000,55222.4,0.000420579,0.0631673,0.0631673,1.08756
231126464,73520983,16797,699380,160.061,19867600,23360.5,0.000228861,0.0334017,0.0334017,0.96327
231127296,73520983,17014,419628,1714.5,10530100,249625,0.00408576,0.594872,0.594872,1.10041
231130072,73520983,111220852,2028200,573.92,60902400,81369.7,0.00028297,0.0401191,0.0401191,1.26501
231118761,73520983,980,314721,15.9236,8984750,2192.96,5.05961e-05,0.00696794,0.00696794,1.28154
231127569,73520983,17077,279752,73.8867,7743470,10714.6,0.000264115,0.0383005,0.0383005,0.549933
231125003,73520983,16535,1608570,109.163,49648100,15865.3,6.78633e-05,0.00986294,0.00986294,2.14625
231126692,73520983,16865,2342920,2695.56,79456800,409607,0.00115051,0.174827,0.174827,2.72868
231128421,73520983,17298,1119010,621.967,31498100,93765.4,0.00055582,0.0837933,0.0837933,1.28154
231122406,73520983,15994,1223920,111.77,28873700,15932.5,9.13214e-05,0.0130177,0.0130177,1.75305
231115027,73520983,30,34969,2.11311,891361,300.281,6.0428e-05,0.00858708,0,0
231117040,73520983,655,3950240,386.732,88630100,54129.1,9.79008e-05,0.0137027,0.0137065,1.30399
231121214,73520983,15797,2762500,6350.56,87255000,994751,0.00229884,0.360091,0.360084,2.9221
231123451,73520983,16183,34969,4.40735,1137510,617.622,0.000126036,0.017662,0,0
231119159,73520983,1052,2377890,149.561,70906600,22429.3,6.28964e-05,0.00943241,0.00943241,2.6465
231122296,73520983,15965,384659,178.34,11867400,25754.7,0.000463631,0.0669546,0.0669546,0.963876
231122444,73520983,16001,237777000,61360.3,6976340000,9159830,0.000258058,0.0385228,0.0385011,2.62979
231116409,73520983,496,489566,183.15,14645300,26442.1,0.000374108,0.0540113,0.0540113,1.41929
231122995,73520983,16111,944163,141.346,32939000,21424.9,0.000149705,0.0226919,0.0226919,1.21182
231122207,73520983,15945,944163,1149.7,23549300,181037,0.0012177,0.191743,0.191743,2.97792
231125874,73520983,16677,1049070,1392.1,37498700,208204,0.00132698,0.198465,0.198465,1.67772
231122081,73520983,15923,3128250,1117.62,52462400,169230,0.000357268,0.0540973,0.0532381,2.35012
231128369,73520983,17281,69938,3.72923,1727350,497.117,5.3322e-05,0.00710797,0.00710797,1.08835
231123134,73520983,16145,4790750,4412.72,144883000,630022,0.000921091,0.131508,0.131508,1.72082
231115172,73520983,87,349690,66.2927,10180100,9299.56,0.000189576,0.0265937,0.0265937,0.423257
231119273,73520983,1077,104907,5.7517,2918740,861.083,5.48267e-05,0.00820806,0.00820806,0.702369
231129224,73520983,17505,34969,12.3614,1097730,1713.73,0.000353495,0.0490071,0,0
231124020,73520983,16302,174845,64.0286,4269730,8554.26,0.000366202,0.0489248,0.0489248,1.05007
231116004,73520983,340,1153980,83.2987,32296900,12820.4,7.2184e-05,0.0111098,0.0111098,2.22644
231121100,73520983,15770,2727550,2065.05,83771600,297190,0.00075711,0.108959,0.108957,2.70974
231123697,73520983,16243,489566,103.626,13286500,13390.7,0.000211669,0.0273522,0.0273522,1.63485
231126729,73520983,16877,5664980,1788.42,168089000,258329,0.000315698,0.0456011,0.0456011,2.85148
231128305,73520983,17256,1503430,227.704,43373600,30390.6,0.000151456,0.0202142,0.0202139,1.03334
231124312,73520983,16393,524531,3955.33,19455000,644693,0.00754069,1.22908,1.22908,1.22675
231116271,73520983,445,2832490,1428.74,76800300,209333,0.000504413,0.0739043,0.0739043,1.18608
231120816,73520983,15712,174845,51.2889,4482200,6859.18,0.000293339,0.0392301,0.0392301,0.886197
231116459,73520983,518,16994900,2447.36,508197000,348233,0.000144005,0.0204904,0.0204904,2.48074
231119606,73520983,1104,594470,66.7014,17573200,9526.67,0.000112203,0.0160255,0.0160255,0.935604
231124913,73520983,16500,559504,487.828,14676000,72340.5,0.000871894,0.129294,0.129294,1.42452
231116469,73520983,524,419628,219.743,12378000,32695.7,0.000523662,0.077916,0.077916,1.30385
231118935,73520983,1011,11923800,1937.64,374706000,278525,0.000162502,0.0233588,0.0233578,2.26791
231123644,73520983,16230,244783,113.757,6903360,17124.8,0.000464728,0.0699593,0.0699593,0.787603
231125217,73520983,16581,769318,1246.07,22488500,171811,0.0016197,0.223329,0.223329,1.42622
231118888,73520983,1004,559504,85.5561,14673600,12183.6,0.000152914,0.0217757,0.0217757,1.53371
231121276,73520983,15816,1048160,5025.05,27855900,802480,0.00479417,0.765608,0.764953,2.00361
231123684,73520983,16240,209814,12.3033,5709790,1688.71,5.86389e-05,0.00804862,0.00804862,0.499369
231124885,73520983,16492,3112240,908.523,89207000,132277,0.000291919,0.042502,0.042502,2.1194
231116753,73520983,605,1850090,1116.07,41153900,166969,0.00060325,0.0902489,0.0901791,1.74502
231125092,73520983,16554,69938,76.5435,1769230,10791.3,0.00109445,0.154298,0.154298,0.886942
231128940,73520983,17430,769318,31.9493,23836600,4308.47,4.15294e-05,0.00560037,0.00560037,2.04521
231126063,73520983,16711,174845,1106.98,5694620,171408,0.00633119,0.98034,0.98034,0.94478
231116527,73520983,558,679460,21.3907,11343600,3081.35,3.14819e-05,0.004535,0.00459165,1.75462
231120798,73520983,15705,174845,120.993,4465160,16820.5,0.000692003,0.0962024,0.0962024,0.945723
231123526,73520983,16198,244783,288.999,8065690,42621,0.00118063,0.174118,0.174118,1.48105
231126066,73520983,16712,314721,1477.85,9942510,226828,0.00469576,0.720726,0.720726,0.759448
231128772,73520983,17375,1745700,580.882,40449000,79888.8,0.00033275,0.0457632,0.0458709,1.60801
231119199,73520983,1062,2342920,327.978,71369900,47697.8,0.000139987,0.0203582,0.0203582,1.61539
231117793,73520983,780,839256,376.28,21619400,54901,0.00044835,0.0654163,0.0654163,1.23852
231119520,73520983,1086,1958260,455.886,64713400,70293.7,0.000232801,0.0358959,0.0358959,2.01275
231119171,73520983,1056,23184400,21545.7,864009000,3370850,0.000929319,0.145393,0.145393,2.18512
231126754,73520983,16889,1923300,699.586,54992400,104614,0.000363744,0.0543931,0.0543931,2.70637
231129560,73520983,17584,384650,651.797,11283600,89768.8,0.00169452,0.233378,0.233383,0.965241
231120851,73520983,15726,139876,56.6772,3564140,7306.56,0.000405196,0.052236,0.052236,0.905264
231118772,73520983,985,51034800,17459.5,1473830000,2687150,0.00034211,0.0526532,0.0526596,2.64917
231129555,73520983,17583,2077990,3600.34,52148500,506606,0.00173261,0.243796,0.242771,0.985707
231124958,73520983,16523,69938,89.0287,2227080,12535.6,0.00127297,0.179239,0.179239,0.226201
231119070,73520983,1035,2796810,251.52,87204900,35099,8.99308e-05,0.0125496,0.0125544,2.91863
231128333,73520983,17266,943768,325.821,27006100,43320.1,0.000345235,0.0459012,0.0458879,1.1955
231121372,73520983,15838,979132,132.465,31098200,20396.6,0.000135289,0.0208313,0.0208313,1.70266
231129730,73520983,111220638,699380,56.0598,22570000,8006.32,8.01564e-05,0.0114477,0.0114477,1.72029
231129957,73520983,111220756,979132,343.184,27291300,49826,0.000350498,0.0508879,0.0508879,0.910954
231128002,73520983,17183,1153960,446.249,32326800,67439.2,0.000386709,0.0584413,0.0584409,2.56501
231126047,73520983,16706,2272980,525.108,70234800,79281.8,0.000231021,0.03488,0.03488,1.35829
231115427,73520983,181,3287090,799.976,94748500,128072,0.000243369,0.0389622,0.0389622,2.11034
231125354,73520983,16610,139876,465.103,4428410,69031.6,0.00332511,0.49352,0.49352,1.93813
231116713,73520983,591,524535,152.284,14099400,20510.5,0.000290323,0.0391022,0.0391022,1.3497
231128105,73520983,17221,15653900,7404.55,408875000,1045480,0.000473016,0.066787,0.0673489,1.91513
231120435,73520983,15613,909194,231.068,23625200,35383.5,0.000254146,0.0389174,0.0389174,1.90136
231121032,73520983,15761,34969,0.228068,995645,32.7688,6.522e-06,0.000937081,0,0
231121912,73520983,15882,244783,73.3593,8039210,10998.1,0.000299691,0.0449301,0.0449301,1.68505
231122831,73520983,16074,19198000,6296.16,608201000,935248,0.000327959,0.048716,0.048716,2.15419
231122976,73520983,16107,12408800,2823.2,399973000,425215,0.000227516,0.0342671,0.0342632,2.06727
231123842,73520983,16273,34969,0.564163,1032010,89.3635,1.61332e-05,0.00255551,0,0
231124111,73520983,16333,2272980,561.334,67911000,81043.3,0.000246959,0.035655,0.035655,1.66842
231127332,73520983,17038,2517770,1643.56,73359700,236105,0.000652783,0.0937754,0.0937754,1.57452
231126619,73520983,16852,419628,181.504,13836200,25934.6,0.000432536,0.0618038,0.0618038,1.40066
231126328,73520983,16754,3007330,4470.07,101308000,681239,0.00148639,0.226526,0.226526,1.58071
231128135,73520983,17229,1538640,927.299,42689000,140841,0.000602676,0.0915365,0.0915365,1.13568
231122573,73520983,16029,1503670,321.685,41480600,48151.3,0.000213933,0.0320226,0.0320226,1.28789
231126525,73520983,16821,1503670,552.811,46574500,77490,0.000367642,0.051534,0.051534,0.842741
231119805,73520983,10678,9121970,2649.22,348068000,392199,0.000290421,0.042995,0.043006,1.25082
231129722,73520983,111220634,524535,865.483,17307200,125951,0.00165,0.240119,0.240119,1.05743
231115525,73520983,232,1573580,158.856,37569500,21738.8,0.000100952,0.0138148,0.0138151,1.24418
231115560,73520983,244,3641210,2595.84,94212800,381005,0.000712908,0.104637,0.103893,1.37624
231127635,73520983,17093,11295000,18303.1,280675000,2849720,0.00162046,0.2523,0.2523,2.16394
231120308,73520983,15581,34969,42.1067,564940,7053,0.00120411,0.201693,0,0
231124857,73520983,16480,664411,142.611,20321700,20417.7,0.000214643,0.0307305,0.0307305,1.30553
231120855,73520983,15728,944163,192.918,24479400,26712.3,0.000204327,0.028292,0.028292,0.970433
231126831,73520983,16915,79645300,80340,2568890000,11961700,0.00100872,0.150187,0.149884,2.31974
231116320,73520983,463,22555000,29936.8,697608000,4406590,0.00132728,0.195371,0.195371,1.8938
231126203,73520983,16748,69938,1.11237,1971470,143.552,1.5905e-05,0.00205256,0.00205256,0.778358
231115286,73520983,112,209814,354.522,7480110,53398.5,0.00168969,0.254504,0.254504,0.755987
231115467,73520983,209,2412860,795.337,70721100,119414,0.000329624,0.0494906,0.0494906,1.16313
231126876,73520983,16930,909194,380.519,26623500,54624.9,0.000418523,0.0600806,0.0600806,0.844822
231125103,73520983,16556,34969,62.5929,914430,8779.59,0.00178995,0.251068,0,0
231126527,73520983,16822,1049070,351.648,32147300,49102,0.000335199,0.0468053,0.0468053,0.89299
231125204,73520983,16574,384659,12.4995,12269500,1629.67,3.2495e-05,0.00423665,0.00423665,1.62531
231124015,73520983,16301,174845,64.0286,4269730,8554.26,0.000366202,0.0489248,0.0489248,1.05007
231126661,73520983,16860,174845,141.865,6617370,20784.7,0.000811375,0.118875,0.118875,0.719715
231115836,73520983,284,16644900,3259.74,373367000,456481,0.000195841,0.0274248,0.0274248,1.98754
231126402,73520983,16776,629442,487.547,21801000,74907.4,0.000774571,0.119006,0.119006,1.81311
231126106,73520983,16725,6014670,3453.09,170791000,514066,0.000574112,0.0854688,0.0854688,3.66391
231118590,73520983,928,30088900,42348.9,1127430000,6496540,0.00140746,0.215912,0.215384,1.96956
231115891,73520983,304,2255080,705.026,58380400,102387,0.000312639,0.0454027,0.045256,2.2686
231117316,73520983,700,874225,353.434,23149600,51523.4,0.000404282,0.0589361,0.0589361,0.875619
231115389,73520983,136,12482000,1850.91,317436000,248817,0.000148286,0.0199341,0.0199319,1.75744
231128130,73520983,17228,244783,156.633,7127010,22466.4,0.000639885,0.0917809,0.0917809,1.59421
231128430,73520983,17301,664411,392.274,19029300,60463.9,0.000590409,0.0910037,0.0910037,1.31948
231115367,73520983,127,2307820,603.284,71002000,89868,0.000261409,0.0389407,0.0389487,1.78302
231115438,73520983,195,349690,148.564,10965200,20259.9,0.000424846,0.0579368,0.0579368,0.648798
231126405,73520983,16777,629442,487.547,21801000,74907.4,0.000774571,0.119006,0.119006,1.81311
231129087,73520983,17467,2004480,1590.33,43794000,220279,0.000793387,0.109893,0.112341,1.70335
231126393,73520983,16773,1153980,669.69,38591900,101549,0.000580332,0.087999,0.087999,1.90482
231126166,73520983,16735,1713480,648.154,49773200,94682.5,0.000378267,0.0552574,0.0552574,1.39619
231116060,73520983,364,314721,28.3187,9036550,3945.29,8.99803e-05,0.0125358,0.0125358,0.901556
231117424,73520983,715,4230840,507.383,108399000,70284.1,0.000119925,0.0166123,0.0166111,1.73931
231122204,73520983,15944,2412860,420.059,69914500,58021.2,0.000174092,0.0240466,0.0240466,1.59097
231127824,73520983,17152,174845,101.304,4861080,14961.4,0.000579391,0.0855695,0.0855695,1.02994
231128757,73520983,17370,384659,131.624,9903340,17736.8,0.000342185,0.0461104,0.0461104,0.943335
231116477,73520983,528,195696000,246896,6817330000,37668600,0.00126163,0.192485,0.192042,2.30367
231127317,73520983,17029,104907,56.9424,3424440,8463.79,0.000542789,0.080679,0.080679,0.420491
231122792,73520983,16065,3329320,756.744,57503800,115122,0.000227297,0.0345782,0.0344525,1.57742
231119747,73520983,1139,419628,106.17,10987200,17039.3,0.000253009,0.0406058,0.0406058,1.36489
