id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231493870,73635375,15903,388236000,171508,14956100000,26036500,0.000441763,0.0670637,0.0678736,1.96722
231484292,73635375,33,1745690,373.309,76204700,53972.8,0.000213847,0.0309178,0.0306208,1.00474
231493853,73635375,15899,621081,174.053,22271800,24108.6,0.000280241,0.0388172,0.0396389,0.801649
231495804,73635375,16288,103890,8.07954,4616970,1108.76,7.77704e-05,0.0106724,0.0106747,0.572836
231497005,73635375,16449,69675.2,0.491374,2733050,72.1075,7.05235e-06,0.00103491,0.00103516,0.672764
231503131,73635375,17375,1542130,175.163,51259500,23776.1,0.000113585,0.0154177,0.0158719,0.970146
231491794,73635375,15592,768350,259.845,27489200,30805.6,0.000338186,0.0400931,0.0398415,0.645987
231498678,73635375,16672,252055,40.8684,11029600,5458.91,0.000162141,0.0216576,0.0232312,0.728591
231504585,73635375,111220720,75340.8,86.8049,3811450,11893.7,0.00115216,0.157866,0.151451,0.485266
231492814,73635375,15784,9206530,4130.66,358256000,581799,0.000448667,0.0631942,0.0603822,1.75513
231504182,73635375,17581,1416440,1561.21,29276900,244853,0.00110221,0.172865,0.172682,0.954412
231488296,73635375,509,2782630,1053.82,120629000,150384,0.000378714,0.0540439,0.0528596,1.76388
231490918,73635375,978,1300440,158.56,33199300,22786.6,0.000121928,0.0175223,0.0198972,1.6399
231489859,73635375,821,3668910,816.522,125780000,114988,0.000222552,0.0313411,0.0309774,0.886394
231502753,73635375,17340,2009580,446.414,68667100,64260.7,0.000222143,0.0319771,0.0319698,1.35452
231504725,73635375,111220792,1315710,256.635,54715400,34582.4,0.000195055,0.0262843,0.0256643,1.30309
231491396,73635375,10690,1341180,1647.76,56458200,235534,0.00122859,0.175617,0.183921,0.679014
231504463,73635375,111220666,1186500,146.096,39691900,21310.6,0.000123132,0.017961,0.0200174,1.18848
231490688,73635375,929,134619,39.7902,6307900,6368.96,0.000295577,0.0473111,0.0472083,0.172446
231504131,73635375,17568,353075,31.1696,8244710,4585.82,8.82803e-05,0.0129882,0.0130944,0.619339
231502653,73635375,17315,1238450,653.542,43515800,86951.9,0.000527711,0.0702104,0.0675888,0.781447
231494779,73635375,16067,618669,71.273,25668100,9985.8,0.000115204,0.0161408,0.0163182,0.99748
231496409,73635375,16386,1677340,1393.87,79187200,199114,0.000831001,0.118708,0.121764,1.13673
231497445,73635375,16480,559793,30.85,22764100,4204.28,5.51095e-05,0.00751042,0.00768409,1.07702
231498245,73635375,16618,550922,53.0023,20065300,7949.72,9.62066e-05,0.0144299,0.0147312,0.997114
231495986,73635375,16317,774736,434.78,30901100,63223.4,0.000561197,0.0816063,0.0956394,1.69484
231496029,73635375,16323,6372550,2750.43,246672000,406300,0.000431607,0.0637579,0.0655347,1.39732
231490686,73635375,928,16147900,21419.6,751636000,3642280,0.00132646,0.225557,0.213165,2.424
231494576,73635375,16014,9040280,2238.04,402950000,360882,0.000247563,0.0399194,0.0392831,1.46908
231496908,73635375,16439,3553660,574.419,158131000,82686.6,0.000161642,0.023268,0.0238645,1.42191
231501187,73635375,17036,2369490,525.231,84224500,73170.9,0.000221664,0.0308804,0.0312244,0.942378
231504499,73635375,111220686,429928,261.011,15413400,34469.7,0.000607103,0.0801754,0.0794155,0.854664
231503393,73635375,17434,747722,38.5062,26436200,5518.23,5.1498e-05,0.00738006,0.00761441,0.827634
231495861,73635375,16310,12017200,6900.7,474051000,1017550,0.000574234,0.0846746,0.0881992,1.58785
231498743,73635375,16691,706141,1829.74,33736700,278046,0.00259118,0.393754,0.396204,0.511027
231493762,73635375,15870,1823380,1256.06,80411600,173036,0.000688864,0.0948986,0.0909653,0.958521
231504266,73635375,17603,29262.3,3.55498,948392,456.503,0.000121487,0.0156004,0,0
231501544,73635375,17113,906847,243.646,34865200,32960.2,0.000268674,0.0363459,0.0361888,0.710276
231501141,73635375,17014,337512,164.56,13231500,21655.9,0.000487569,0.0641632,0.0646863,0.569136
231494514,73635375,15979,17464800,4917.07,630346000,758758,0.000281542,0.043445,0.0444896,1.75531
231494538,73635375,15994,1196360,278.872,49277000,34664.5,0.000233101,0.0289751,0.0289778,0.495453
231498669,73635375,16669,3229170,1764.16,151848000,246348,0.000546319,0.0762882,0.0732128,0.884753
231500776,73635375,16974,22079.8,3.68653,1048640,468.535,0.000166964,0.0212201,0,0
231496501,73635375,16396,23899300,10268.9,1051230000,1529480,0.000429673,0.0639967,0.0635728,1.6519
231500130,73635375,16872,96552.6,130.81,2948070,18385.8,0.00135481,0.190422,0.190895,0.499307
231487575,73635375,401,360743,60.824,13670000,8217.13,0.000168608,0.0227784,0.0216245,2.01241
231493784,73635375,15874,466909,420.087,21053200,58798.6,0.000899719,0.125932,0.115682,0.887844
231493927,73635375,15919,6856080,1362.41,210109000,193939,0.000198716,0.0282872,0.0278788,1.88096
231494579,73635375,16015,1723290,311.445,73207000,51591.3,0.000180727,0.0299377,0.0290438,1.28926
231501144,73635375,17018,266856,114.396,10442900,15440.2,0.00042868,0.0578597,0.0599816,0.698055
231491054,73635375,1054,711791,607.241,27367700,104973,0.000853118,0.147477,0.161394,1.11405
231490151,73635375,864,13278500,3815.69,553177000,551852,0.000287358,0.0415597,0.0425109,1.27759
231499349,73635375,16767,374587,168.335,16251900,23206.2,0.000449387,0.0619515,0.0621391,1.27576
231495510,73635375,16217,640463,115.472,25391900,17069.9,0.000180294,0.0266524,0.0266849,0.597296
231502925,73635375,17355,6422120,1417.24,244710000,213445,0.000220682,0.0332359,0.034044,1.82366
231495728,73635375,16267,312324,12.8883,13226600,1847.71,4.12659e-05,0.005916,0.00576364,0.989818
231491471,73635375,10704,1387580,1127.32,66544100,167177,0.000812435,0.120481,0.116505,0.981114
231488290,73635375,507,41486800,32245.8,1446870000,4894940,0.000777253,0.117988,0.117449,1.44794
231496731,73635375,16421,731787,1292.39,33353200,191572,0.00176608,0.261787,0.267713,0.715582
231485669,73635375,118,208068,35.7029,8688400,5169.35,0.000171592,0.0248445,0.0248488,0.705756
231490858,73635375,954,419628,14.4649,21558600,2043.99,3.44707e-05,0.00487096,0.00487096,0.654377
231495734,73635375,16268,77344.5,18.7976,2833030,2883.14,0.000243037,0.0372766,0.0355051,0.411828
231502504,73635375,17280,2112970,580.938,69305000,85512.9,0.000274939,0.0404705,0.0399231,1.00569
231492483,73635375,15682,83565.4,14.733,1613670,2130.75,0.000176305,0.025498,0.0217702,1.28901
231494606,73635375,16029,1338060,414.969,55115100,64762.9,0.000310128,0.0484007,0.044826,1.59672
231494834,73635375,16082,7084760,7033.61,305922000,1180280,0.00099278,0.166595,0.161196,1.56756
231492516,73635375,15695,33548.2,11.0863,1302520,1625.13,0.000330459,0.0484418,0,0
231503713,73635375,17485,2647540,362.705,105534000,47515.1,0.000136997,0.0179469,0.017133,0.793102
231500008,73635375,16847,659020,28.6109,29473200,4073.63,4.34144e-05,0.00618135,0.00584254,1.33403
231500512,73635375,16934,350477,126.733,15634600,16354.3,0.000361601,0.0466629,0.0466339,0.359453
231500911,73635375,17001,167094,41.9346,8704470,5602.87,0.000250964,0.0335312,0.0334373,0.106312
231500589,73635375,16953,637873,130.834,24591300,17511.2,0.00020511,0.0274525,0.0276402,1.1434
231496865,73635375,16434,1257080,1179.29,54838800,172928,0.000938125,0.137563,0.13768,0.771916
231488720,73635375,587,333798,100.342,14322600,13198.8,0.000300607,0.0395412,0.0388245,1.06156
231496639,73635375,16411,2493480,445.753,116295000,62020.5,0.000178768,0.0248731,0.0256544,1.49178
231501501,73635375,17101,1023890,561.09,43352900,74763.3,0.000548,0.0730191,0.073088,0.806925
231501518,73635375,17106,58114.1,67.1242,2850720,8937.42,0.00115504,0.153791,0.153843,0.0672371
231487184,73635375,271,275893,162.316,9557150,22898.3,0.000588329,0.0829972,0.0833489,0.567101
231494541,73635375,15996,1152230,156.018,46968900,21056,0.000135405,0.0182741,0.0183203,0.963261
231495278,73635375,16135,2300990,777.536,97645100,113904,0.000337914,0.049502,0.0523611,0.831124
231500401,73635375,16903,64167.6,5.50608,2644340,741.057,8.58078e-05,0.0115488,0.0115634,0.0220346
231488951,73635375,635,618729,102.915,25869600,13558.4,0.000166333,0.0219134,0.0207229,1.08891
231499632,73635375,16797,604443,298.547,23028200,43983,0.000493921,0.0727662,0.0734827,1.17615
231504397,73635375,111220632,557476,118.107,23335100,16236,0.000211861,0.0291242,0.0290856,0.609796
231488605,73635375,567,496744000,248290,19532500000,37834500,0.000499835,0.0761649,0.0767088,2.25616
231491067,73635375,1058,349690,2.41296,17521900,361.732,6.90029e-06,0.00103443,0.00103443,1.51784
231501952,73635375,17191,804406,100.1,27112000,16217.8,0.00012444,0.0201612,0.0208305,0.967108
231487524,73635375,368,69938,29.0382,3587440,4196.64,0.000415198,0.0600051,0.0600051,1.3193
231491005,73635375,1033,3865970,1621.14,194908000,227694,0.000419336,0.0588968,0.058062,0.882913
231499233,73635375,16751,3719570,1601.43,150252000,225106,0.00043054,0.0605195,0.0623403,1.71901
231487552,73635375,386,12349300,4287.14,467916000,657240,0.000347157,0.0532209,0.0570311,1.70169
231490935,73635375,985,23541500,4347,828880000,687914,0.000184653,0.0292214,0.028025,2.45263
231501352,73635375,17074,1345320,315.985,50203800,41429.5,0.000234877,0.0307952,0.0279702,1.39162
231488855,73635375,609,304213,32.5539,12653100,4343.83,0.00010701,0.0142789,0.0142922,0.594232
231504833,73635375,111220830,1439240,159.654,46988300,21513.4,0.00011093,0.0149478,0.0154797,0.928417
231500104,73635375,16865,2078550,448.246,82893800,62368.4,0.000215653,0.0300057,0.0289003,2.20848
231498626,73635375,16662,96701.7,0.667246,4343430,83.8962,6.90005e-06,0.000867577,0.000867516,1.08756
231500525,73635375,16936,102151,8.43322,3986430,1157.93,8.25562e-05,0.0113354,0.0112771,0.437393
231491585,73635375,10734,2166670,2206.47,114445000,341886,0.00101837,0.157793,0.16218,1.19315
231503910,73635375,17534,567036,621.071,8911180,96617.1,0.00109529,0.17039,0.168495,1.07001
231503224,73635375,17392,470179,112.505,14284800,17412.2,0.000239282,0.0370332,0.0339229,1.21523
231491167,73635375,1088,433653,140.514,16685300,20608.1,0.000324023,0.047522,0.0500658,1.17921
231487157,73635375,248,399784,62.0648,7951550,9095.44,0.000155246,0.0227509,0.0204937,0.936597
231485169,73635375,52,1188670,197.317,48789500,26626.2,0.000165998,0.0224001,0.022412,0.91283
231486919,73635375,212,10612200,8062.19,318384000,1247990,0.000759707,0.117599,0.121095,1.48446
231497573,73635375,16510,11049100,3263,487794000,470440,0.000295318,0.0425772,0.0448517,1.3257
231497459,73635375,16481,615896,133.002,23116400,19156.3,0.000215949,0.0311031,0.0321893,1.48074
231500415,73635375,16907,418310,63.9797,15339100,9349.26,0.000152948,0.0223501,0.0228188,0.445585
231491517,73635375,10713,3367210,1213.99,168898000,199375,0.000360532,0.0592108,0.0567307,2.41647
231502284,73635375,17231,1350890,714.703,58867000,99219.5,0.00052906,0.0734473,0.0766249,0.740989
231496223,73635375,16352,7142240,1513.4,260961000,210607,0.000211895,0.0294876,0.0288871,1.20076
231499424,73635375,16775,400766,10.4988,16972800,1502.99,2.61968e-05,0.0037503,0.00350514,0.881607
231488921,73635375,631,4364370,685.804,107069000,100097,0.000157137,0.022935,0.0225006,1.54741
231504356,73635375,17646,34513.4,19.9837,605632,3289.26,0.000579011,0.0953037,0,0
231493749,73635375,15865,1691540,296.238,63643600,45997.4,0.000175129,0.0271926,0.0279228,0.855932
231487543,73635375,378,4439930,435.017,219513000,65097.9,9.79783e-05,0.0146619,0.0146661,1.09714
231494652,73635375,16042,2222510,466.575,94982500,75504.1,0.000209931,0.0339724,0.0332858,1.49879
231503668,73635375,17474,315014,30.8069,5636730,4652.79,9.77951e-05,0.0147701,0.0153395,0.875671
231490559,73635375,902,415758,76.7775,18406700,10306.5,0.000184669,0.0247896,0.0248058,0.484693
231504049,73635375,17550,669542,128.8,21551500,16369.3,0.00019237,0.0244484,0.0233127,0.751905
231487451,73635375,331,1321280,394.548,43868500,56724.3,0.00029861,0.0429312,0.042117,0.869428
231494902,73635375,16102,11115300,3604.27,407001000,511927,0.000324263,0.0460563,0.0473436,1.33959
231489757,73635375,780,306997,68.4944,10590500,9408.84,0.000223111,0.030648,0.0296529,0.525177
231491274,73635375,1128,1694060,47.4102,72221600,6693.87,2.79861e-05,0.00395137,0.00425519,1.2921
231494466,73635375,15965,462964,546.618,19239400,77651.1,0.00118069,0.167726,0.170409,0.284541
231491093,73635375,1069,44436.1,4.14039,772771,714.486,9.31764e-05,0.016079,0.0160796,0.284018
231497270,73635375,16472,1360410,221.914,52825100,31783.3,0.000163123,0.023363,0.0222332,1.75784
231489550,73635375,729,383538,66.0613,18156700,8984.73,0.000172242,0.023426,0.0234449,0.593753
231488427,73635375,533,2421500,3116.87,89428200,535734,0.00128716,0.22124,0.21672,1.15792
231489432,73635375,707,1149080,1252.5,44789500,187148,0.00109,0.162868,0.161201,1.95418
231497579,73635375,16511,34345.4,47.1518,1346490,6554.09,0.00137287,0.190829,0,0
231488558,73635375,560,103858,74.7804,4422470,10004.8,0.000720024,0.0963311,0.0933473,0.868285
231502622,73635375,17307,875147,200.741,24987000,32130.8,0.000229379,0.0367148,0.0378263,1.13213
231504620,73635375,111220750,168008,104.583,4394000,14187.1,0.000622486,0.0844429,0.0860056,0.288312
231499294,73635375,16759,32227.3,0.0247912,1405050,3.26461,7.69259e-07,0.0001013,0,0
231487367,73635375,312,139876,5.11474,7162250,682.201,3.65662e-05,0.00487719,0.00487719,0.538104
231498225,73635375,16616,1014170,240.087,42968900,35625.5,0.000236731,0.0351276,0.0377783,0.72368
231502118,73635375,17202,34260.7,15.2244,1530940,2111.46,0.000444369,0.0616292,0,0
231486187,73635375,194,7406650,2038.67,255418000,307220,0.000275248,0.0414789,0.0392436,1.51973
231499732,73635375,16813,58441500,34912,2814760000,5433680,0.000597384,0.0929763,0.0923266,2.05288
231486176,73635375,184,1418160,2586.03,42227300,360134,0.00182351,0.253945,0.275532,0.945771
231489483,73635375,718,2465850,765.222,97867600,110945,0.000310328,0.0449925,0.0438379,1.06476
231487238,73635375,298,736104,376.255,27158900,53750.3,0.000511143,0.0730199,0.0745388,1.38473
231487497,73635375,358,81296.4,6.75154,3355840,857.259,8.30485e-05,0.0105449,0.0107859,0.223145
231492518,73635375,15696,537646,132.763,17661600,19834.9,0.000246934,0.0368922,0.0376304,0.447457
231496159,73635375,16340,814992,1007.67,35754100,148342,0.00123641,0.182017,0.175761,1.00455
231483847,73635375,23,1218290,318.687,41693000,44835,0.000261587,0.0368017,0.035732,0.785594
231498287,73635375,16626,4687970,1019.07,175390000,139929,0.00021738,0.0298486,0.0293519,1.2352
231490047,73635375,849,69861.4,6.01256,3058780,853.535,8.60641e-05,0.0122175,0.0122223,0.497792
231487149,73635375,239,4527450,5137.74,199048000,761166,0.0011348,0.168122,0.164067,1.10751
231488220,73635375,500,44027300,13380.2,1538500000,2087990,0.000303907,0.0474248,0.0472709,1.89423
231503897,73635375,17531,284179,225.344,7984730,33626.5,0.000792966,0.118329,0.130597,1.15125
231492434,73635375,15671,133176,76.7762,4548440,10829.2,0.000576503,0.081315,0.0798725,0.547362
231490832,73635375,946,1508270,462.345,63796500,63273.6,0.000306539,0.041951,0.0400825,0.990794
231498911,73635375,16713,134029,110.693,4793930,15678.7,0.000825889,0.11698,0.119129,0.629428
231498181,73635375,16610,129419,92.6473,4971730,13224.3,0.00071587,0.102182,0.124917,1.68889
231503733,73635375,17493,187666,6.65447,7577760,975.368,3.5459e-05,0.00519735,0.00542303,0.83383
231487521,73635375,367,893178,101.368,33274600,13670.7,0.000113491,0.0153057,0.0142301,1.13675
231504113,73635375,17562,2234730,1984.16,45533800,310795,0.000887872,0.139075,0.133702,1.22148
231497901,73635375,16562,135287,49.8042,5412830,6944.66,0.000368137,0.0513327,0.0509887,0.547547
231502556,73635375,17293,52416.8,11.4253,1842340,1443.12,0.00021797,0.0275316,0.0292535,0.65518
231487550,73635375,382,18505100,10508,785638000,1522660,0.000567842,0.0822835,0.0821828,1.58795
231489541,73635375,727,442778,157.247,17436700,22809.4,0.000355137,0.0515143,0.0514192,0.61435
231488050,73635375,489,80868.7,3.90747,3516830,473.872,4.83187e-05,0.00585977,0.00584719,0.24796
231488087,73635375,494,1272500,683.981,60929500,96630.4,0.000537508,0.0759371,0.075433,0.700612
231493684,73635375,15853,48561400,22003.9,2113080000,3311550,0.000453114,0.0681931,0.0677248,1.60999
231501133,73635375,17012,476164,161.264,16712900,22777.3,0.000338673,0.047835,0.0469597,0.895415
231503143,73635375,17378,68634.4,1.93838,2569440,258.866,2.82421e-05,0.00377167,0.00377486,0.0870335
231500030,73635375,16851,452018,102.376,18194600,13341.1,0.000226485,0.0295146,0.0295894,0.57477
231498345,73635375,16633,692306,160.987,26270100,22194.3,0.000232537,0.0320585,0.0324228,0.911139
231489742,73635375,777,230767,42.0998,9502560,5956,0.000182435,0.0258096,0.0254544,0.570924
231496999,73635375,16448,132457,1.23759,5457680,152.163,9.34331e-06,0.00114877,0.00113066,0.598955
231499962,73635375,16824,403243,320.152,19390500,45350.2,0.000793941,0.112463,0.111384,0.507436
231504625,73635375,111220752,256669,269.65,12848200,37083.7,0.00105058,0.144481,0.143866,0.366453
231495700,73635375,16261,1729110,445.921,64045400,66621.1,0.000257891,0.0385292,0.0378814,1.14856
231502140,73635375,17205,67777,2.61318,1774510,371.436,3.85556e-05,0.00548026,0.00547764,0.420821
231495840,73635375,16300,28002.2,4.01867,1188450,547.542,0.000143513,0.0195536,0,0
231492493,73635375,15686,2056550,598.853,52868500,89080.2,0.000291194,0.0433154,0.0452722,1.04531
231502181,73635375,17214,69182.1,35.0378,2519230,4431.39,0.000506458,0.0640539,0.0640535,0.739004
231490166,73635375,870,5191080,1778.42,218526000,237432,0.00034259,0.0457385,0.0470127,0.72981
231493712,73635375,15857,32982600,12713.3,1481120000,1910360,0.000385455,0.0579202,0.0584663,1.64366
231504342,73635375,17643,170103,34.3825,3564150,5519.97,0.000202127,0.0324507,0.0322793,1.14883
231497841,73635375,16548,1461240,343.166,64578300,49880.6,0.000234845,0.0341357,0.0352901,0.747055
231502441,73635375,17266,577649,154.924,18253100,27017.5,0.000268198,0.0467714,0.0460836,0.844623
231485623,73635375,101,1393730,633.922,43474500,92425.7,0.000454838,0.0663154,0.0669812,0.828145
231487480,73635375,345,6781900,1599.36,267403000,244707,0.000235828,0.0360824,0.0360375,0.742466
231501482,73635375,17095,4770420,1507.7,169137000,200761,0.000316051,0.0420846,0.0430282,1.22925
231487648,73635375,425,1106050,257.731,45646700,34313.6,0.00023302,0.0310236,0.0310519,0.529752
231501762,73635375,17150,818070,316.32,30492400,40868.2,0.000386666,0.0499568,0.0451126,1.11485
231500554,73635375,16947,23066700,16928.9,883728000,2693960,0.00073391,0.11679,0.120772,2.20407
231501421,73635375,17084,64749.8,11.056,3158800,1500.5,0.00017075,0.0231738,0.0231067,0.0796116
231502153,73635375,17207,2090780,380.729,60394700,51085.4,0.000182099,0.0244337,0.0231633,1.01135
231494923,73635375,16110,2676250,820.18,99415400,115775,0.000306466,0.0432602,0.0445333,1.02611
231494592,73635375,16024,10340800,2002.38,382717000,302297,0.000193639,0.0292333,0.0300685,1.89891
231498162,73635375,16608,264038,80.5231,11216800,12678.1,0.000304968,0.0480164,0.0529633,0.844836
231501833,73635375,17173,303617,37.139,8466670,5744.7,0.000122322,0.0189209,0.0187162,0.466976
231489964,73635375,839,218553,18.2663,9093800,2463.55,8.35782e-05,0.0112721,0.0107985,0.877911
231491295,73635375,1141,523878,80.4272,14416500,12285.9,0.000153523,0.0234519,0.023433,0.738795
231501433,73635375,17086,1218980,363.17,47088800,46939.9,0.000297928,0.0385074,0.0367508,1.14838
231504610,73635375,111220734,539048,87.4643,19355800,13309.3,0.000162257,0.0246904,0.0243135,0.537856
231504125,73635375,17565,353075,31.1696,8244710,4585.82,8.82803e-05,0.0129882,0.0130944,0.619339
231504695,73635375,111220784,251910,261.833,12724700,36261,0.00103939,0.143944,0.147056,0.284299
231489853,73635375,820,3404680,7277.75,135798000,1094320,0.00213757,0.321417,0.313879,1.02444
231490670,73635375,920,9543190,3034.39,484123000,466712,0.000317964,0.0489053,0.0478543,1.90324
231501044,73635375,17008,587126,216.374,24837400,30095.2,0.000368531,0.0512585,0.0520746,1.0525
231487601,73635375,414,125505,42.2692,5431080,5401.47,0.000336793,0.0430379,0.0427725,0.519996
231497789,73635375,16539,1382420,240.656,58787100,35735.3,0.000174083,0.0258498,0.0293936,2.02077
231486097,73635375,148,208885,15.2538,8911560,2196.39,7.3025e-05,0.0105148,0.0105426,0.682137
231491511,73635375,10711,2906100,734.748,150028000,114592,0.000252829,0.0394315,0.0386543,1.45983
231498296,73635375,16627,653648,192.018,27515400,25243.3,0.000293764,0.0386191,0.0386894,0.965094
231502322,73635375,17242,1026150,497.453,38055100,69672.5,0.000484778,0.0678972,0.062552,1.05573
231500784,73635375,16978,1031430,171.681,40020800,24284.7,0.000166449,0.0235446,0.0230288,1.19141
231503928,73635375,17540,1435090,264.514,47838500,34591.6,0.000184319,0.0241041,0.0227591,1.53112
231498595,73635375,16655,102809,3.5926,4315440,469.007,3.49443e-05,0.00456191,0.00455783,0.770281
231505076,73635375,111220898,26044.9,1.08239,1105630,189.938,4.15587e-05,0.0072927,0,0
231489344,73635375,694,823447,202.928,32697000,30672.7,0.000246438,0.0372492,0.0351291,0.586414
231490985,73635375,1018,524535,54.6353,27232100,7343.25,0.000104159,0.0139995,0.0139995,0.646876
231492452,73635375,15674,398885,92.2123,12945600,13136.7,0.000231175,0.0329336,0.0312549,0.658533
231495800,73635375,16287,689395,96.088,29044100,13814.4,0.00013938,0.0200385,0.0206594,1.03737
231489785,73635375,795,13041900,1908.23,577766000,256433,0.000146316,0.0196623,0.0189063,1.35034
231489318,73635375,691,553488,137.244,25566700,24864.1,0.000247962,0.0449225,0.0529156,1.70251
231491021,73635375,1041,9632050,3533.2,317990000,504463,0.000366816,0.0523734,0.0527076,1.21443
231486179,73635375,188,311182,592.901,13538000,83209,0.00190532,0.267397,0.267892,0.508862
231489642,73635375,754,7978840,3650.81,257779000,552432,0.000457561,0.0692371,0.0727161,1.37922
231499106,73635375,16731,34683.2,33.5059,1626230,4432.3,0.000966056,0.127794,0,0
231499179,73635375,16735,1537380,304.226,60308600,43553.5,0.000197886,0.0283297,0.0279878,0.793228
231489054,73635375,666,134190,16.5203,6277910,2458.7,0.000123111,0.0183225,0.0184572,0.683369
231488710,73635375,585,330183,28.0169,11837700,3606.15,8.48527e-05,0.0109217,0.0107335,1.10508
231494516,73635375,15981,17464800,4917.07,630346000,758758,0.000281542,0.043445,0.0444896,1.75531
231491747,73635375,15584,207559,85.7667,7550330,10203.1,0.000413215,0.0491575,0.0490961,0.650727
231501810,73635375,17166,1001000,473.732,42854500,64079.1,0.000473257,0.0640148,0.0660404,0.896189
231487114,73635375,223,575481,159.213,14451500,22238,0.000276661,0.0386424,0.0371813,0.826821
231494758,73635375,16064,4010520,566.396,127192000,87830,0.000141228,0.0218999,0.020877,1.81483
231503180,73635375,17386,606993,57.3477,14647400,7857.97,9.44784e-05,0.0129457,0.012631,0.910108
231493694,73635375,15854,7624110,8257.62,336794000,1247310,0.00108309,0.1636,0.15906,0.985701
231494153,73635375,15944,2412160,1168.75,106781000,161849,0.000484524,0.0670974,0.0671071,1.19028
231494566,73635375,16011,3814830,1068.87,143989000,164751,0.000280188,0.043187,0.0403288,1.09931
231487175,73635375,266,192920,10.4708,7592700,1396.3,5.42753e-05,0.00723775,0.00746997,1.0483
231503694,73635375,17481,460802,308.476,20686300,52709.7,0.000669433,0.114387,0.115088,0.904279
231489772,73635375,785,271108,44.3721,9184860,6331.03,0.00016367,0.0233524,0.0226352,0.590203
231501377,73635375,17077,275885,184.281,11697000,23722.5,0.000667963,0.0859869,0.0859527,0.796582
231491450,73635375,10700,779203,525.154,33296900,72786.7,0.000673962,0.0934117,0.103165,0.82326
231494570,73635375,16012,14134400,6238.77,602805000,977281,0.000441389,0.0691419,0.0669342,1.24993
231495409,73635375,16182,79202.5,21.1312,3322070,2682.33,0.0002668,0.0338667,0.0371182,0.57071
231489632,73635375,750,174801,46.1737,5815200,5952.86,0.00026415,0.034055,0.0340555,0.543787
231491083,73635375,1065,100317000,31383.1,3438560000,4553130,0.000312839,0.0453874,0.045808,1.54905
231503295,73635375,17410,1266870,355.545,43551300,54965,0.000280648,0.0433864,0.0444209,1.64516
231501807,73635375,17164,1001000,473.732,42854500,64079.1,0.000473257,0.0640148,0.0660404,0.896189
231504384,73635375,111220624,34680.9,6.59597,1359500,894.754,0.00019019,0.0257996,0,0
231491567,73635375,10729,967095,554.683,47171700,77213.5,0.000573556,0.0798407,0.0767792,0.912111
231494828,73635375,16081,553826,2260.34,24619400,414569,0.00408132,0.748555,0.703586,1.22697
231500759,73635375,16972,465964,90.1971,20327000,11802,0.000193571,0.0253282,0.0248534,0.549597
231489133,73635375,676,254040,20.6355,10473000,3021.35,8.12293e-05,0.0118932,0.011613,1.42072
231502091,73635375,17193,207343,21.5141,7480070,2980.8,0.00010376,0.0143762,0.0143423,0.35519
231492611,73635375,15730,208098,119.906,6095880,16907.1,0.000576199,0.0812456,0.081246,0.581989
231493739,73635375,15863,1324040,159.126,39921200,23450.3,0.000120182,0.0177111,0.0182945,1.46157
231496942,73635375,16441,768679,106.616,33277000,14744.9,0.0001387,0.0191822,0.019132,0.630457
231504931,73635375,111220876,612698,39.1083,24216600,5200.93,6.38296e-05,0.00848856,0.00812338,0.765299
231503482,73635375,17452,34364.6,15.4929,1604880,2018.34,0.00045084,0.0587332,0,0
231496475,73635375,16393,375179,487.368,18759600,69814.3,0.00129903,0.186083,0.191829,0.799168
231488816,73635375,602,63738.6,22.1425,2790230,3318.26,0.000347395,0.0520604,0.05316,0.496875
231489507,73635375,723,4070240,1350.71,159655000,220901,0.000331849,0.0542723,0.0537746,1.29521
231497935,73635375,16565,645642,129.703,29736200,18907.4,0.00020089,0.0292846,0.0299435,0.748992
231491645,73635375,15564,915022000,473483,36100600000,71643100,0.000517455,0.0782966,0.0788888,2.06148
231486095,73635375,147,112740,29.986,5011260,3945.62,0.000265974,0.0349974,0.0338534,0.582988
231487823,73635375,461,380672,65.4696,16271200,9721.01,0.000171984,0.0255364,0.0239347,0.789297
231500532,73635375,16937,30088.4,22.5757,1493780,3130.62,0.000750312,0.104048,0,0
231501199,73635375,17039,1186500,146.096,39691900,21310.6,0.000123132,0.017961,0.0200174,1.18848
231487383,73635375,318,34151.6,36.3899,1691190,5146.59,0.00106554,0.150699,0,0
231497714,73635375,16526,19461.6,6.86668,931419,938.964,0.000352831,0.0482469,0,0
231499072,73635375,16729,309792,179.982,13930600,23936.3,0.000580978,0.0772658,0.0771326,0.434048
231495478,73635375,16211,12208600,2825.13,442850000,413506,0.000231405,0.0338701,0.0317497,1.33978
231488878,73635375,617,269147,55.3005,12720700,7856.13,0.000205466,0.029189,0.0300924,1.36147
231487143,73635375,234,174845,16.1136,8021850,2151.41,9.21591e-05,0.0123047,0.0123047,1.07247
231491945,73635375,15610,146982,139.973,3302830,21987.9,0.000952317,0.149596,0.167682,1.02172
231502147,73635375,17206,67777,2.61318,1774510,371.436,3.85556e-05,0.00548026,0.00547764,0.420821
231499545,73635375,16788,97879.1,134.66,3258740,19081.1,0.00137578,0.194945,0.199835,0.767383
231500197,73635375,16881,361188,50.8097,17092100,6734.31,0.000140674,0.0186449,0.0182564,1.06899
231496349,73635375,16377,234974,229.3,9009600,33482.4,0.000975854,0.142494,0.141743,0.701147
