id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231313788,73584855,17387,376259,118.428,9503150,16978.9,0.00031475,0.0451256,0.0402903,0.200225
231295376,73584855,10737,965744,555.785,51426000,75995.7,0.000575499,0.0786913,0.0827139,1.88217
231284132,73584855,195,137387,28.8751,5476860,4494.48,0.000210173,0.0327139,0,0
231309076,73584855,16903,62674.9,0.11585,2363570,17.2279,1.84843e-06,0.000274877,0.000277121,0.107274
231307399,73584855,16710,454803,567.243,19678400,85348.5,0.00124723,0.18766,0.189161,0.696222
231299040,73584855,15936,9303230,3429.41,308507000,629041,0.000368626,0.0676153,0.0737097,2.15758
231303020,73584855,16298,384415,467.025,9555760,61449.7,0.0012149,0.159852,0.159924,0.314301
231305928,73584855,16597,147335,32.9611,6052470,4978.02,0.000223715,0.0337871,0.0332696,0.255708
231314614,73584855,17521,61409.4,3.35192,948974,459.834,5.45831e-05,0.007488,0.00750481,0.793755
231309400,73584855,16947,20588100,9818.77,903693000,1422460,0.000476916,0.0690916,0.0695702,1.1326
231304329,73584855,16413,991109,215.144,44204300,34439.8,0.000217074,0.0347487,0.0307275,1.27739
231305442,73584855,16533,99723.5,53.4759,3667220,8295.38,0.000536242,0.0831838,0.0824276,0.538887
231286067,73584855,364,164191,43.0311,5625100,5569.47,0.000262079,0.0339207,0.0342092,0.350651
231282495,73584855,42,47183.6,5.1355,2225780,748.887,0.000108841,0.0158718,0,0
231305732,73584855,16559,856963,592.388,37438200,90279.2,0.000691265,0.105348,0.106657,0.711158
231282613,73584855,52,1023630,460.751,38664800,67564.3,0.000450114,0.0660045,0.0627878,0.733153
231284232,73584855,201,3006960,816.14,136091000,110990,0.000271417,0.0369111,0.0348511,0.909679
231289414,73584855,685,913559,237.871,35328000,36055.9,0.000260378,0.0394675,0.029674,0.326668
231309167,73584855,16915,63464400,32309.3,2847530000,4715070,0.000509094,0.0742948,0.0744315,1.14754
231297845,73584855,15797,1714980,465.53,62168800,80463.8,0.000271449,0.0469182,0.0243339,0.588039
231305343,73584855,16511,33904.9,37.2701,1236280,5673.71,0.00109925,0.167342,0,0
231285069,73584855,243,254153,110.678,11498500,20505.7,0.00043548,0.0806827,0.0877666,1.11002
231311231,73584855,17183,857581,287.298,32523500,43607.9,0.000335009,0.05085,0.0498509,0.568448
231304410,73584855,16419,1575940,529.266,72692000,77401.1,0.00033584,0.0491141,0.0479757,0.828958
231295116,73584855,10711,2475570,739.912,120694000,108013,0.000298886,0.0436316,0.0397108,0.888593
231302511,73584855,16258,377764,117.034,12562500,16541.2,0.000309808,0.0437872,0.0438325,0.4184
231315911,73584855,112892331,34683.2,1.79725,961909,250.719,5.18191e-05,0.00722882,0,0
231282955,73584855,90,102201,22.4695,3701610,3104.56,0.000219856,0.030377,0.0304737,0.209047
231311264,73584855,17198,282818,40.3842,9842130,5659.06,0.000142792,0.0200095,0.0219942,0.770283
231300917,73584855,16089,28603.1,22.7743,1276520,3032.02,0.000796218,0.106003,0,0
231312293,73584855,17221,10822500,4584.56,383776000,678210,0.000423616,0.0626669,0.0600875,1.06216
231284188,73584855,200,435661,218.671,12202900,40022.7,0.00050193,0.0918667,0.0881802,0.892993
231292796,73584855,1021,3124810,1703.87,160057000,248170,0.000545271,0.0794191,0.0772858,1.41319
231315296,73584855,111220656,33624.5,22.9879,1577780,3306.51,0.000683666,0.0983363,0,0
231283416,73584855,135,312766,270.683,10782400,40299.4,0.000865448,0.128848,0.131373,0.636061
231305761,73584855,16565,582438,433.737,26237400,66396,0.000744692,0.113997,0.116388,0.733173
231315865,73584855,111220908,119929,342.423,3620020,57819.9,0.00285521,0.482117,0.55271,1.44635
231282325,73584855,8,834966000,446864,33745300000,69605700,0.000535188,0.0833634,0.0804415,2.06842
231305793,73584855,16572,130244,21.5372,4879150,3174.22,0.000165361,0.0243714,0.0239585,0.794523
231290360,73584855,821,3204410,708.704,117472000,105083,0.000221165,0.0327933,0.0345728,1.67578
231299107,73584855,15940,6712900,4110.11,212267000,643248,0.00061227,0.0958226,0.0885862,1.73942
231302233,73584855,16232,550602,213.285,18863600,32599.8,0.000387367,0.0592076,0.0593635,0.373943
231290161,73584855,800,602092,38.0923,24383100,5340.11,6.32665e-05,0.00886926,0.00916862,0.681357
231296443,73584855,15672,203176,76.8402,5752290,11894.9,0.000378196,0.058545,0.0585742,0.379902
231315000,73584855,17568,254380,389.402,5532860,67082.4,0.00153079,0.263709,0.260045,2.04663
231311313,73584855,17206,62436.3,19.2161,1975190,2589.49,0.000307772,0.041474,0.0414943,0.103915
231306672,73584855,16656,204416,7.36407,8165810,1130.06,3.60249e-05,0.00552823,0.0055337,1.00429
231314702,73584855,17536,463855,309.133,6762280,42461.2,0.000666442,0.0915398,0.0860462,1.57642
231303568,73584855,16353,7044600,2453.63,234572000,351667,0.000348299,0.0499201,0.0498225,1.20084
231285587,73584855,304,1499490,306.259,58745700,47803.6,0.000204242,0.0318799,0.0240185,0.687817
231308127,73584855,16796,68034,0.49809,2427420,73.4934,7.32119e-06,0.00108024,0.00107397,0.421765
231293380,73584855,1085,334206,53.2939,15618100,7756.76,0.000159464,0.0232095,0.0239162,0.477088
231308418,73584855,16847,481309,86.5479,24533200,15261.9,0.000179818,0.0317091,0.0311604,1.07567
231298103,73584855,15847,818576,330.633,21417000,50011.2,0.000403912,0.0610953,0.059573,1.32196
231289132,73584855,662,136082,22.86,5785990,3540.3,0.000167987,0.0260158,0.0248932,0.548023
231304766,73584855,16450,978820,630.298,46387300,94595.6,0.000643937,0.0966425,0.088675,0.911168
231287164,73584855,479,576990,277.617,25208500,41721.6,0.000481146,0.072309,0.0713636,1.0543
231288740,73584855,625,2362940,444.194,112731000,63151,0.000187984,0.0267256,0.0274699,0.880489
231309483,73584855,16956,1047780,477.273,45344700,65077.6,0.000455509,0.0621099,0.0618911,0.652051
231291462,73584855,946,1934890,968.593,53925400,156003,0.000500593,0.0806259,0.0681552,1.16727
231300831,73584855,16080,469165,546.368,22070600,80425.4,0.00116455,0.171422,0.179476,0.589049
231307060,73584855,16687,1999800,2324.77,97415600,342087,0.0011625,0.17106,0.1516,0.870901
231286071,73584855,366,191335,83.7477,6691430,13726.4,0.000437702,0.0717402,0.0823902,0.122407
231290596,73584855,845,1694830,527.371,74769600,75139.6,0.000311164,0.0443345,0.040159,1.34419
231299798,73584855,15995,1683500,792.893,66251800,120412,0.000470978,0.0715248,0.0691731,0.515388
231298542,73584855,15898,2154030,1145.22,73695100,192240,0.000531663,0.0892465,0.084403,0.824169
231307568,73584855,16726,4668450,581.505,163527000,83761.2,0.000124561,0.017942,0.0186225,1.23074
231309457,73584855,16953,599818,662.987,27996400,95720,0.00110531,0.159582,0.158734,0.609807
231285157,73584855,257,427410,58.4004,19595100,10306,0.000136638,0.0241127,0.0272645,0.987895
231291040,73584855,893,614857,124.628,28495100,19326.5,0.000202694,0.0314325,0.0306404,0.503155
231303669,73584855,16365,636338,105.592,21028500,15073.7,0.000165937,0.0236882,0.0249235,1.00854
231311305,73584855,17205,62436.3,19.2161,1975190,2589.49,0.000307772,0.041474,0.0414943,0.103915
231298017,73584855,15833,402707,408.466,14567100,64993,0.0010143,0.16139,0.159736,0.850589
231310593,73584855,17051,611935,199.294,26570900,28307.8,0.000325679,0.0462594,0.0470095,0.511899
231307053,73584855,16686,1118110,638.858,54192500,95965.7,0.000571372,0.0858283,0.0815879,1.0921
231304077,73584855,16399,4536980,1436.85,155521000,241278,0.000316698,0.0531802,0.0537396,1.12204
231314920,73584855,17544,91607.1,73.1696,4299890,10170.3,0.000798733,0.111021,0.108272,0.352338
231301111,73584855,16113,1265420,867.273,57380700,134788,0.000685363,0.106517,0.0994614,0.948088
231309225,73584855,16925,5506240,3769.06,282326000,562500,0.000684506,0.102157,0.0996887,1.04516
231310870,73584855,17122,34244.4,4.45432,1700730,717.437,0.000130074,0.0209505,0,0
231300187,73584855,16013,10502000,1822.76,497944000,261406,0.000173563,0.024891,0.0239477,1.0788
231285055,73584855,241,975967,416.745,35978800,57108.4,0.000427007,0.0585147,0.0565245,0.80293
231301745,73584855,16184,34614.1,20.3283,1422420,2847.84,0.000587283,0.0822739,0,0
231304836,73584855,16456,250792,243.192,9078470,41124.7,0.000969695,0.163979,0.185709,1.18114
231290176,73584855,804,82445,5.27608,2888050,697.456,6.39951e-05,0.00845965,0.00920327,0.453573
231305423,73584855,16530,2288560,1354.48,102562000,220756,0.000591847,0.0964604,0.0935813,0.690542
231285958,73584855,350,40488.4,10.403,1859030,1435.05,0.000256937,0.0354433,0,0
231315167,73584855,17605,32135.7,16.2088,1409650,2298.23,0.000504385,0.0715162,0,0
231293405,73584855,1088,434590,43.9048,18363100,8141.51,0.000101026,0.0187338,0.0183179,1.26416
231288777,73584855,629,2446020,327.492,109050000,47981.6,0.000133888,0.0196162,0.0195922,0.563466
231288165,73584855,577,1036410,232.441,48549200,34441.9,0.000224275,0.0332319,0.0338327,0.563075
231290104,73584855,783,381577,33.3882,15899900,4724.47,8.75004e-05,0.0123814,0.0120765,0.567946
231297631,73584855,15776,3212200,689.24,121396000,109402,0.00021457,0.0340584,0.0266512,0.69048
231307467,73584855,16716,1291260,162.302,50977500,23544.9,0.000125693,0.018234,0.0193414,1.21081
231311383,73584855,17214,68987.4,12.3595,1928760,1727.4,0.000179156,0.0250393,0.0250419,0.167144
231299579,73584855,15974,4436650,19458.4,187266000,3600040,0.00438584,0.811431,0.84049,0.978184
231282372,73584855,22,5262350,1744.86,223934000,244933,0.000331573,0.0465444,0.0463243,0.927306
231283979,73584855,188,312688,724.166,15658800,122873,0.00231594,0.392958,0.393525,0.428819
231314424,73584855,17487,2393320,1309.14,106727000,195150,0.000546996,0.0815395,0.0841219,1.10416
231301441,73584855,16154,627205,221.128,24206400,34163.3,0.000352561,0.0544691,0.05343,0.554076
231306402,73584855,16641,69366.4,21.9939,1867810,3591.65,0.000317069,0.0517779,0.0517779,0.133399
231300991,73584855,16096,46387.9,52.5371,2064780,10053,0.00113256,0.216715,0.21705,0.339984
231306309,73584855,16633,591655,253.597,18822100,37153.5,0.000428623,0.0627959,0.0690668,0.687104
231314439,73584855,17489,275677,186.397,11379500,27590.7,0.000676142,0.100084,0.11886,0.588476
231283862,73584855,183,1518430,5626.76,59593300,1056000,0.00370564,0.695451,0.698793,0.98849
231310785,73584855,17104,756588,487.347,36854900,65382.5,0.000644138,0.0864175,0.0831253,1.04778
231300666,73584855,16060,16124000,13456.8,664039000,2404540,0.000834579,0.149128,0.141972,3.06323
231312994,73584855,17292,5679710,2697.45,236039000,394338,0.000474928,0.0694292,0.0694769,0.968966
231298756,73584855,15914,10222500,8740.04,346636000,1383050,0.000854978,0.135294,0.133501,2.16632
231299971,73584855,16009,6659620,5798.26,240666000,925500,0.00087066,0.138972,0.136805,1.46952
231308255,73584855,16819,7038760,4604.65,355992000,694200,0.000654186,0.0986254,0.0995854,1.24646
231283290,73584855,122,1357850,603.187,45793300,88725.8,0.000444222,0.0653428,0.0614535,0.576194
231302372,73584855,16247,5465120,2996.05,159580000,469002,0.000548213,0.0858174,0.0853289,1.25904
231305902,73584855,16590,71814.6,24.2389,3625330,3416.3,0.000337521,0.047571,0.0474385,0.331997
231296554,73584855,15686,1978930,681.061,36881100,91077.6,0.000344156,0.0460236,0.0451405,0.989391
231302662,73584855,16269,197907,128.132,4999000,17453.5,0.000647433,0.0881904,0.083038,0.774052
231297041,73584855,15711,56192.9,51.4052,809785,6346.82,0.000914799,0.112947,0.097428,1.2939
231301120,73584855,16114,50259500,19884.4,2154660000,3059840,0.000395633,0.0608808,0.0581459,1.4186
231311036,73584855,17159,353191,224.005,12435600,29050.5,0.000634233,0.0822517,0.0757207,1.12975
231313828,73584855,17402,2215900,837.928,64250100,157578,0.000378144,0.0711126,0.069205,1.23429
231293837,73584855,1141,454086,33.8227,12935200,4906.28,7.44853e-05,0.0108047,0.0110594,0.829518
231302029,73584855,16215,3241640,1148.83,107786000,210498,0.000354397,0.0649356,0.0473792,1.62069
231285544,73584855,295,2181700,952.522,80339400,138837,0.000436596,0.063637,0.0636256,1.24616
231290203,73584855,810,357913,125.36,14152500,18745.6,0.000350251,0.0523748,0.0515522,0.779524
231313413,73584855,17347,609217,137.146,15138700,23482.9,0.000225119,0.0385461,0.0388775,0.66663
231314719,73584855,17540,1477490,1017.86,58032600,159699,0.000688908,0.108088,0.105657,2.41515
231307096,73584855,16690,3027280,6218.39,144089000,900653,0.00205412,0.297512,0.293408,0.62444
231291490,73584855,952,4043070,913.745,173181000,139015,0.000226003,0.0343836,0.0325473,0.885562
231307889,73584855,16769,310416,850.664,13159400,126101,0.0027404,0.406233,0.428971,0.872766
231300582,73584855,16049,4949250,1449.24,226275000,201180,0.000292819,0.0406485,0.040718,0.778363
231289674,73584855,715,545373,159.8,12786500,22782,0.000293011,0.0417732,0.0426243,0.93045
231286209,73584855,393,29598.2,1.82187,1249480,322.558,6.15536e-05,0.0108979,0,0
231288403,73584855,598,207209,99.8618,10444200,15631.2,0.000481937,0.0754366,0.0752686,0.84765
231308268,73584855,16821,995631,696.693,51677300,94326.9,0.00069975,0.0947408,0.109736,0.858944
231299505,73584855,15967,160888,425.375,8187260,74887.1,0.00264392,0.465461,0.458695,0.65944
231295854,73584855,15596,1116910,703.896,34287300,111689,0.000630215,0.0999979,0.0894942,1.93872
231295214,73584855,10723,2719970,2386.47,130293000,387776,0.000877389,0.142566,0.145217,0.993814
231309126,73584855,16908,346015,30.9315,12113600,4739.13,8.93935e-05,0.0136963,0.0148451,0.533833
231286149,73584855,378,3333800,951.279,166717000,146086,0.000285344,0.0438196,0.0426875,0.511566
231300711,73584855,16066,2402320,1976.14,97293200,352232,0.000822596,0.146622,0.136351,2.20525
231302151,73584855,16227,235865,28.7452,7993860,4226.23,0.000121872,0.017918,0.0183537,0.445621
231302883,73584855,16288,205165,98.0192,5726070,12928,0.000477759,0.0630129,0.0630097,0.476478
231314454,73584855,17491,33156.7,1.53017,1523290,275.049,4.61497e-05,0.00829541,0,0
231306769,73584855,16669,2791060,2443.24,130656000,365193,0.000875382,0.130844,0.130589,0.860678
231285892,73584855,330,33256.3,1.23864,1540630,184.711,3.72453e-05,0.00555415,0,0
231309063,73584855,16902,687213,16.5965,23176100,2369.31,2.41505e-05,0.00344771,0.00329718,1.61241
231298276,73584855,15871,658683,256.095,23937800,35701.7,0.000388799,0.0542017,0.0600722,0.939229
231309271,73584855,16929,1749160,2242.92,85919100,318739,0.00128228,0.182224,0.181946,0.775715
231282351,73584855,15,112481,17.8159,4379560,2693.58,0.00015839,0.0239469,0.0171944,0.246892
231298946,73584855,15928,13782200,4155.21,488424000,740500,0.00030149,0.0537286,0.0581149,2.29816
231288978,73584855,648,6843680,2728.69,326836000,407944,0.000398717,0.0596088,0.0574042,0.685267
231300897,73584855,16086,247115,123.246,10030800,16394.3,0.000498737,0.0663428,0.0639151,0.379818
231315256,73584855,111220632,546278,308.107,24877500,41344.6,0.000564012,0.0756843,0.0756791,0.383333
231312650,73584855,17268,384293,190.766,11857300,31870.5,0.000496407,0.0829329,0.00608784,0.973697
231304102,73584855,16401,546885,221.781,18612700,37156.7,0.000405535,0.0679425,0.0681277,0.763358
231287780,73584855,533,2425980,434.042,101602000,69843.5,0.000178914,0.0287898,0.0304297,1.1967
231285450,73584855,287,11358.7,2.74242,407298,422.225,0.000241437,0.0371718,0,0
231297486,73584855,15762,1843020,1484.43,54207800,291640,0.00080543,0.15824,0.16804,1.3329
231290130,73584855,788,1080870,548.786,21493200,80341.4,0.000507726,0.0743303,0.0761395,1.61377
231302523,73584855,16259,1689030,745.248,51325300,125257,0.000441228,0.0741593,0.0723601,1.42455
231287291,73584855,483,948507,883.287,39400900,143292,0.00093124,0.151071,0.155042,0.604808
231314414,73584855,17485,2393320,1309.14,106727000,195150,0.000546996,0.0815395,0.0841219,1.10416
231297561,73584855,15769,380146,304.016,15132000,44601.5,0.000799733,0.117327,0.109081,0.606962
231308643,73584855,16862,106806,479.944,4014920,70897.5,0.00449361,0.663799,0.661229,0.123051
231310835,73584855,17113,843394,185.432,35334400,27728.2,0.000219864,0.032877,0.0323967,0.560436
231311328,73584855,17207,1810700,400.053,47357600,53499.8,0.000220938,0.0295465,0.0280368,0.907097
231302376,73584855,16248,1182100,702.965,35161100,131535,0.000594675,0.111272,0.11377,1.55392
231308373,73584855,16842,15303900,8363.77,764914000,1272490,0.000546514,0.0831485,0.0825685,1.28777
231315657,73584855,111220872,104341,5.7855,4819550,1003.42,5.54479e-05,0.00961676,0.00791975,0.229321
231290064,73584855,777,267646,130.009,6807620,20985.2,0.00048575,0.0784067,0.079645,0.249593
231314621,73584855,17523,2156830,493.809,53532100,69320.5,0.000228951,0.03214,0.0311615,2.42422
231298255,73584855,15867,7094970,4648.28,263932000,705203,0.000655152,0.0993949,0.0966328,0.847189
231313801,73584855,17390,404775,57.5254,10317500,8401.77,0.000142117,0.0207566,0.0209242,0.578365
231314958,73584855,17553,33187.5,1.23489,1395640,189.688,3.72094e-05,0.00571565,0,0
231289093,73584855,657,1596580,707.396,70864700,104792,0.00044307,0.0656351,0.0637661,0.741094
231299009,73584855,15934,846541,167.917,36120600,25020.5,0.000198356,0.0295561,0.0288742,0.612431
231288017,73584855,564,2000400,1596.05,61570500,323100,0.000797865,0.161517,0.175009,1.60501
231313172,73584855,17309,26013.5,1.58443,1093300,234.456,6.09081e-05,0.00901283,0,0
231308093,73584855,16791,963875,60.7057,34719400,8721.43,6.29809e-05,0.00904829,0.00914053,1.21082
231286034,73584855,361,8553050,2011.82,338464000,284875,0.000235216,0.0333068,0.0321714,0.817135
231300818,73584855,16079,515993,447.67,24137900,64994.6,0.000867589,0.12596,0.10774,0.672824
231285165,73584855,258,4623020,1101.43,168712000,179563,0.00023825,0.0388409,0.0352835,1.00933
231305120,73584855,16474,364849,140.801,13953300,24935.1,0.000385914,0.0683435,0.0573231,1.0979
231300400,73584855,16032,26283300,7357.75,1076880000,1089100,0.00027994,0.041437,0.0383001,1.22627
231292567,73584855,997,834966000,446864,33745300000,69605700,0.000535188,0.0833634,0.0804415,2.06842
231289485,73584855,691,419478,97.4323,19806800,14949.6,0.000232271,0.0356387,0.0339808,0.997848
231293293,73584855,1074,328844,61.7417,10122600,8161.59,0.000187754,0.024819,0.0246986,0.26753
231310758,73584855,17099,235313,200.181,9894440,27418.5,0.000850697,0.116519,0.110452,0.899507
231287572,73584855,518,6396500,2150.14,245520000,340664,0.000336143,0.0532578,0.0485611,1.18537
231313282,73584855,17326,290436,64.1348,6431760,8771.66,0.000220823,0.0302017,0.0369572,0.665221
231312516,73584855,17251,1797770,1122.89,63285800,162986,0.0006246,0.09066,0.0880805,0.792812
231314647,73584855,17527,168248,18.1864,6448030,3003.97,0.000108092,0.0178544,0.0179381,0.462164
231284453,73584855,212,11353300,14532.1,399101000,2160700,0.00127999,0.190314,0.196746,1.34918
231307905,73584855,16771,887505,333.16,38903800,53634.5,0.000375389,0.0604329,0.0630812,0.813596
231310724,73584855,17092,16302900,4637.73,582094000,657119,0.000284473,0.0403069,0.0402001,1.12254
231292723,73584855,1014,841623,93.0856,36890200,13584.6,0.000110603,0.0161409,0.015622,0.495032
231310015,73584855,17010,101847,4.91648,3132550,641.83,4.82732e-05,0.0063019,0.00630301,0.601288
231285328,73584855,276,6629350,3141.7,228792000,554900,0.000473908,0.0837036,0.0833102,1.8716
231315050,73584855,17583,1127700,15.7388,23619200,2275.43,1.39565e-05,0.00201776,0.00196458,1.40794
231287126,73584855,475,1751750,366.496,82269100,55435.5,0.000209217,0.0316458,0.0318262,0.809878
231305195,73584855,16481,609003,122.092,23436000,17187.5,0.000200479,0.0282224,0.0283125,0.970177
231303054,73584855,16300,20271.2,22.6825,517358,3016.05,0.00111895,0.148785,0,0
231298531,73584855,15893,2154030,1145.22,73695100,192240,0.000531663,0.0892465,0.084403,0.824169
231297474,73584855,15761,22775.9,8.46465,798050,1308.99,0.00037165,0.0574728,0,0
231284394,73584855,209,1092780,1047.83,56014400,139427,0.000958867,0.127589,0.118712,1.24771
231287308,73584855,485,45652100,14092.4,2045360000,2101930,0.00030869,0.0460423,0.0459791,0.99073
231289801,73584855,733,2564850,194.304,111187000,28081.2,7.57566e-05,0.0109485,0.0109673,0.719932
231296130,73584855,15615,563335,254.014,15450600,39180.4,0.000450911,0.0695508,0.0680301,1.62746
231313231,73584855,17319,399405,67.3213,10552300,9290.19,0.000168554,0.0232601,0.0324853,0.801569
231285694,73584855,311,679577,250.219,24987500,37208,0.000368199,0.0547517,0.0546753,0.305221
231286944,73584855,454,320164,152.673,13847900,22250.5,0.000476857,0.0694973,0.0438945,0.986352
231285964,73584855,351,2296640,505.709,86957500,74196.6,0.000220195,0.0323066,0.0265352,0.476287
231298269,73584855,15870,1606700,721.478,59649200,100794,0.000449042,0.0627331,0.0674633,0.937757
231315283,73584855,111220650,75734.8,17.6674,3247700,2434.22,0.000233279,0.0321414,0.031569,0.196446
231313186,73584855,17311,1793710,627.416,67644700,90549.9,0.000349787,0.050482,0.0527605,0.479229
231305336,73584855,16510,9913410,4689.66,426440000,754547,0.000473063,0.0761138,0.0764153,0.93367
231304056,73584855,16396,22007700,6567.09,940536000,1025660,0.000298399,0.0466047,0.0455053,1.43257
231311225,73584855,17182,3948500,1045.66,117106000,146602,0.000264825,0.0371286,0.0357433,0.758792
231306265,73584855,16630,173203,25.4118,5478580,3814,0.000146717,0.0220203,0.0220195,0.568178
231293680,73584855,1117,7114920,1540.7,255383000,244118,0.000216544,0.0343108,0.0307705,1.11193
231282662,73584855,56,9519610,2094.43,418263000,311777,0.000220013,0.032751,0.0305952,0.673797
231291028,73584855,891,206082,74.0437,8765230,10320.7,0.000359293,0.0500807,0.0500053,0.191576
231296610,73584855,15694,495176,128.691,8805960,18818,0.00025989,0.0380026,0.0362505,0.656229
231305890,73584855,16588,251469,94.0288,12558700,13415.5,0.000373918,0.0533486,0.045742,0.416147
231313256,73584855,17324,108969,3.18643,4120520,518.529,2.92416e-05,0.00475849,0,0
231309595,73584855,16970,1716180,424.951,68761600,62204.4,0.000247615,0.0362459,0.0374659,0.590472
231310829,73584855,17112,339097,30.655,15110000,4429.49,9.04017e-05,0.0130626,0.0130764,0.227173
231285295,73584855,272,236166,3.95734,6434420,506.476,1.67566e-05,0.00214457,0.00205619,0.61523
231288797,73584855,630,1157580,531.711,53244600,83961.5,0.00045933,0.072532,0.0715427,1.36804
231305899,73584855,16589,179655,69.7899,8933360,9999.22,0.000388467,0.055658,0.0450634,0.485923
231310798,73584855,17106,23526.4,4.26111,1323740,584.166,0.00018112,0.0248302,0,0
231309526,73584855,16961,859563,300.948,38421200,42423.6,0.000350118,0.0493549,0.0472578,0.540065
231313834,73584855,17404,102331,2.26797,3906200,372.221,2.2163e-05,0.0036374,0.00368626,0.694295
231309253,73584855,16928,2549580,3255.39,126386000,459704,0.00127684,0.180306,0.173508,0.864115
231283109,73584855,105,30235.3,27.6885,985996,4190.81,0.000915769,0.138606,0,0
231289662,73584855,712,112660,29.8763,4042650,4307.81,0.000265191,0.0382373,0.0372663,1.13149
231301217,73584855,16132,1844930,410.607,82091500,62702.1,0.00022256,0.0339862,0.0331441,1.27411
231287701,73584855,528,80974100,41080.3,3809280000,6111140,0.000507327,0.0754702,0.0754927,1.17708
231292960,73584855,1042,912051,602.58,32793400,90056.2,0.000660687,0.0987403,0.101764,0.893778
231313965,73584855,17421,720420,460.149,37401900,69301.1,0.000638724,0.0961955,0.105616,0.598246
231293367,73584855,1084,2091430,1796.72,89924700,281555,0.000859084,0.134623,0.139138,1.21719
231310817,73584855,17110,531336,65.5396,19994700,9634.27,0.000123349,0.0181322,0.018169,0.444907
231283774,73584855,173,189891,144.244,3928320,19770.3,0.000759614,0.104114,0.0995297,0.334625
231312357,73584855,17229,1112100,764.066,55270700,105993,0.000687049,0.0953089,0.0951567,1.04078
231293300,73584855,1075,96129.2,82.1622,3497380,11265.4,0.000854706,0.11719,0,0
231285434,73584855,286,325324,56.9312,8241860,7339.19,0.000174999,0.0225596,0.0232455,0.849991
231295698,73584855,15583,197196,54.2707,5730540,9045.72,0.000275212,0.0458717,0.046083,0.801881
231313986,73584855,17423,107566,4.54108,5137880,716.63,4.22165e-05,0.00666221,0.00577123,0.357175
231291099,73584855,904,4597040,3241.56,138636000,598923,0.00070514,0.130284,0.139223,1.64236
231308899,73584855,16886,307173,128.369,11323800,18367,0.000417906,0.0597938,0.061043,0.838687
231313635,73584855,17360,25138.9,1.59322,927584,234.52,6.33768e-05,0.00932897,0,0
231313649,73584855,17364,694228,625.497,36936300,88780.9,0.000900995,0.127884,0.125472,0.849509
231309651,73584855,16974,18436,0.287097,894943,40.9432,1.55726e-05,0.00222083,0,0
231306181,73584855,16618,547641,104.583,20826200,14878.6,0.000190969,0.0271686,0.0275593,0.985983
231297979,73584855,15828,6580880,1402.82,248574000,202592,0.000213166,0.030785,0.0318664,0.911558
231311400,73584855,17215,69033,3.17964,2062930,497.283,4.60597e-05,0.00720355,0.00720184,0.523058
231314446,73584855,17490,252830,21.2114,10921900,3394.24,8.38957e-05,0.013425,0.00912175,0.85602
231314631,73584855,17525,2156830,493.809,53532100,69320.5,0.000228951,0.03214,0.0311615,2.42422
231293537,73584855,1102,1105580,102.695,47739800,15786.5,9.28876e-05,0.0142789,0.0138268,0.617229
231287897,73584855,549,40889900,14433.5,1718220000,2285180,0.000352984,0.0558861,0.0545067,1.3981
231311093,73584855,17166,857075,488.566,42458800,67440.3,0.000570038,0.0786866,0.0790405,1.01102
231315901,73584855,112892275,104300,63.9885,4399430,8843.98,0.000613507,0.084794,0.0824762,0.245721
231292883,73584855,1034,1145930,1289.89,41225500,184311,0.00112562,0.160839,0.173551,0.988691
231285947,73584855,345,5534930,1476.04,239591000,218847,0.000266677,0.0395393,0.0369067,1.05502
231293440,73584855,1091,13823900,5570.53,646717000,860832,0.000402964,0.0622713,0.0628484,1.16839
231289739,73584855,726,11489100,6021.64,522935000,909206,0.000524116,0.0791361,0.0732744,1.22894
231308007,73584855,16784,112636,1.75681,4553110,313.38,1.55972e-05,0.00278223,0.00149215,0.754002
231288294,73584855,589,3017520,2658.18,110156000,387472,0.000880916,0.128408,0.140651,0.981964
231289502,73584855,693,649397,279.352,14296000,43204.4,0.000430172,0.06653,0.0700183,0.289821
231293921,73584855,10677,4721790,1611.62,210844000,237554,0.000341316,0.0503103,0.0502099,0.904523
231296204,73584855,15626,1496530,693.27,38973300,106859,0.000463253,0.0714047,0.072825,1.99391
231304801,73584855,16453,2080350,715.751,89599500,118013,0.000344052,0.0567272,0.0520342,1.71703
231310976,73584855,17153,774622,141.084,21083300,20426.1,0.000182133,0.0263692,0.0238355,0.830089
231312711,73584855,17275,2089040,517.526,57770500,86927.1,0.000247734,0.0416111,0.0408833,1.13063
231296620,73584855,15695,30115.8,13.8627,607141,2121.47,0.000460315,0.070444,0,0
231285002,73584855,234,149582,86.9007,6509500,11295.8,0.000580955,0.0755158,0.0752934,0.399859
231308068,73584855,16788,97308,92.2465,3661020,12957.6,0.000947985,0.133161,0.132973,0.34913
231290610,73584855,846,522370,422.582,26207800,63329.4,0.00080897,0.121235,0.119995,0.866327
231287025,73584855,465,2127730,655.487,67988700,96900.1,0.000308069,0.0455416,0.0437911,1.57691
231307699,73584855,16749,34683.2,5.50944,944548,885.737,0.000158851,0.0255379,0,0
231312555,73584855,17258,1065060,578.741,36736500,84039.1,0.000543389,0.0789057,0.0779055,0.565261
231293660,73584855,1114,448414,176.614,22113700,26816.2,0.000393864,0.0598022,0.057669,0.743363
