id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253666782,73521826,714,19233000,785238,881587000,122660000,0.0408278,6.37757,6.37757,0.560852
253668880,73521826,15761,34969,1052.79,1872840,160982,0.0301065,4.60356,0,0
253674993,73521826,17556,244227,1640,7099640,230599,0.00671508,0.944202,0.9436,1.25646
253674441,73521826,17360,34969,104.12,1121100,17185.1,0.0029775,0.491439,0,0
253664743,73521826,136,12481400,98112.3,443425000,13258300,0.00786069,1.06225,1.06225,0.792349
253665153,73521826,281,1470720,21158.2,37398500,3322090,0.0143863,2.25882,2.30881,1.05878
253669606,73521826,15951,1014100,25690.1,43485900,4031100,0.0253329,3.97505,3.97505,0.427627
253667206,73521826,844,10036100,273487,476202000,41398900,0.0272503,4.125,4.125,0.45842
253670156,73521826,16131,15561200,208990,609723000,32422100,0.0134302,2.08352,2.08352,0.504959
253669661,73521826,15974,5769880,199365,241172000,30469300,0.0345527,5.28075,5.28075,0.820001
253666287,73521826,574,3811620,27945,143475000,3749340,0.00733153,0.98366,0.98366,0.692895
253669211,73521826,15863,1379890,8093.99,29706700,1244280,0.00586567,0.901725,0.891443,1.32497
253674702,73521826,17452,69938,1347.25,2770510,183480,0.0192635,2.62347,2.62347,0.52834
253666315,73521826,591,524535,3517.7,18566900,474198,0.00670633,0.904035,0.904035,0.957691
253668662,73521826,15673,2937000,52001.9,121555000,7882100,0.0177058,2.68372,2.68367,0.40212
253674679,73521826,17440,2094240,10161,60915000,1461730,0.00485189,0.697976,0.697674,1.0641
253673425,73521826,17074,2028200,22631.5,83055700,3079560,0.0111584,1.51837,1.51837,0.599486
253674692,73521826,17446,419467,3076.65,13861700,435367,0.00733467,1.03791,1.03771,0.533803
253673397,73521826,17062,1188950,15888.4,48832800,2193140,0.0133634,1.84461,1.84461,0.630285
253675137,73521826,17615,34968.5,63.396,988745,8576.19,0.00181295,0.245255,0,0
253668981,73521826,15805,734349,9397.68,33489300,1301820,0.0127973,1.77276,1.77276,0.374906
253674121,73521826,17271,839248,6792.93,30696000,909656,0.00809407,1.08389,1.08389,0.549569
253666392,73521826,637,20247100,46157.9,894528000,6255090,0.00227974,0.308938,0.308938,2.07442
253669194,73521826,15858,3846590,24184.9,169434000,3481130,0.00628736,0.904991,0.904991,0.776405
253673745,73521826,17199,34969,266.396,1464090,34690.8,0.00761806,0.992044,0,0
253674407,73521826,17352,43690800,272820,1436610000,38933200,0.00624434,0.891108,0.887325,1.08725
253667150,73521826,835,15420000,194170,667981000,28833500,0.012592,1.86988,1.86985,0.805896
253670864,73521826,16328,6853920,52622.4,289549000,7728860,0.0076777,1.12765,1.12765,1.30829
253672503,73521826,16847,839256,16539.9,41427300,2357120,0.0197078,2.80858,2.80858,0.240282
253668048,73521826,10675,11225000,119755,650109000,20904600,0.0106685,1.86232,1.86233,1.48442
253670982,73521826,16382,43676300,599066,2085870000,98630900,0.013716,2.25823,2.25823,1.65786
253665076,73521826,242,14267400,154688,657807000,22989100,0.0108421,1.61131,1.61131,1.05615
253666257,73521826,559,2832490,93440.2,142904000,13537700,0.0329887,4.77943,4.77943,0.502098
253667289,73521826,868,209814,5906.08,10256700,858530,0.0281491,4.09186,4.09186,0.224767
253673132,73521826,16981,524535,6332.11,21581000,978670,0.0120719,1.86579,1.86579,0.604125
253668119,73521826,10707,279752,3660.1,14727800,539640,0.0130834,1.929,1.929,0.394897
253664719,73521826,127,2307950,19450.9,109589000,3042540,0.00842776,1.31829,1.31829,1.09708
253674909,73521826,17526,734340,4559.44,24899100,641763,0.00620889,0.873932,0.873939,0.880486
253672522,73521826,16852,419628,11320.5,19689100,1681220,0.0269775,4.00645,4.00645,0.41948
253665038,73521826,232,1573600,107141,72184400,16006300,0.0680863,10.1718,10.1718,0.525941
253665381,73521826,325,454597,1938.35,18915900,273336,0.00426389,0.601272,0.601272,1.10375
253667492,73521826,975,34969,384.937,1559550,54886.7,0.0110079,1.56958,0,0
253665474,73521826,348,7168640,60614.8,274403000,8355590,0.00845555,1.16558,1.16558,0.95841
253668809,73521826,15721,34969,183.787,1089480,26188.3,0.0052557,0.748901,0,0
253670935,73521826,16359,734349,4323.23,31766800,625675,0.00588716,0.852013,0.852013,1.18761
253669909,73521826,16066,3112240,132027,133198000,20435100,0.0424217,6.56605,6.56605,0.528145
253674697,73521826,17449,629413,2850.35,19884500,386900,0.00452858,0.6147,0.614688,1.39474
253664346,73521826,45,559504,3111.99,20422100,418967,0.00556206,0.748818,0.748818,0.440307
253674935,73521826,17534,932143,8441.62,28700100,1465470,0.00905615,1.57215,1.56774,0.667085
253666318,73521826,593,3312090,20518.1,66005900,2946610,0.0061949,0.889652,0.896405,1.23369
253670857,73521826,16326,279752,5370.1,13642300,840371,0.0191959,3.00399,3.00399,0.744446
253665515,73521826,367,2377890,48929.3,119312000,7179580,0.0205767,3.01931,3.01931,0.48242
253668335,73521826,10735,2587710,49784.7,141818000,8333210,0.0192389,3.22031,3.22031,0.548082
253675673,73521826,111220896,104907,1939.22,4301110,361328,0.0184851,3.44427,3.44427,0.407614
253667282,73521826,867,4650880,124077,219926000,17796600,0.0266782,3.8265,3.8265,0.422819
253673580,73521826,17126,1049070,6852.29,37753600,928881,0.00653178,0.885432,0.885432,0.897644
253674134,73521826,17274,104898,91.2141,3364200,12530.9,0.000869548,0.119458,0.119462,0.621666
253669548,73521826,15935,3077270,98229.2,137548000,15164400,0.0319209,4.92789,4.92789,0.706262
253674707,73521826,17455,454595,1243.52,14004800,164794,0.00273544,0.362508,0.362507,0.969322
253666013,73521826,493,42466500,382730,1711160000,56111200,0.00901252,1.3213,1.31869,0.875516
253675491,73521826,111220794,909194,3549.48,27951800,491924,0.00390399,0.541055,0.541055,0.641722
253674669,73521826,17437,6548810,27373,189085000,3950730,0.00417985,0.603274,0.602288,1.10856
253673810,73521826,17219,34874.7,75.3287,863917,10575.6,0.00215998,0.303245,0,0
253672293,73521826,16762,944163,21470.5,45543100,3518450,0.0227402,3.72652,3.72652,0.82584
253674568,73521826,17411,518788,2809.67,16641000,393167,0.00541583,0.757856,0.769833,0.440758
253674698,73521826,17451,629413,2850.35,19884500,386900,0.00452858,0.6147,0.614688,1.39474
253667509,73521826,981,4327130,48690.9,124489000,7261040,0.0112525,1.67803,1.67707,0.806136
253669201,73521826,15860,104907,2445.57,4782550,361093,0.0233118,3.44203,3.44203,0.610027
253672110,73521826,16698,6399330,216398,352941000,32854500,0.0338157,5.13406,5.13406,0.777782
253669038,73521826,15822,874225,10150.5,39930200,1451990,0.0116109,1.66088,1.66088,0.599745
253673689,73521826,17179,104907,970.372,4740040,134759,0.00924983,1.28456,1.28456,0.224343
253668955,73521826,15792,1888330,13812.7,80475700,1940640,0.00731478,1.0277,1.0277,0.613497
253674644,73521826,17430,769318,6132.36,29706300,822141,0.00797117,1.06866,1.06866,0.677452
253664638,73521826,106,314721,2954.65,12108500,396940,0.00938815,1.26124,1.26124,0.703289
253669767,73521826,16008,8170370,191536,298057000,30086000,0.0234428,3.68232,3.67036,0.817375
253674817,73521826,17496,1013040,9588.92,35011200,1316540,0.00946546,1.29959,1.2988,0.853847
253672535,73521826,16856,1993230,40837.3,91195600,6278670,0.020488,3.14999,3.14999,0.779659
253672955,73521826,16964,174845,4944.77,8948070,720841,0.0282809,4.12275,4.12275,0.524593
253674576,73521826,17414,52773.5,54.2868,822685,7765.23,0.00102868,0.147143,0.153572,0.210803
253674237,73521826,17310,1119010,6717.56,38143700,901698,0.00600314,0.805801,0.805801,0.638136
253674717,73521826,17462,3275780,11775.8,93417600,1743560,0.00359482,0.532257,0.533797,0.973486
253674158,73521826,17281,69938,186.928,2414920,24550.3,0.00267276,0.35103,0.35103,0.191294
253671168,73521826,16421,804287,7964.1,38362800,1147760,0.00990206,1.42705,1.42705,0.628963
253672495,73521826,16846,1713480,41429.7,83262000,5970490,0.0241786,3.48442,3.48442,0.362658
253674129,73521826,17273,104898,91.2141,3364200,12530.9,0.000869548,0.119458,0.119462,0.621666
253670500,73521826,16244,454597,5197.45,19041000,741255,0.0114331,1.63058,1.63058,0.569096
253663995,73521826,1,174845,3680.04,6678710,526676,0.0210474,3.01225,3.01225,0.324467
253674095,73521826,17262,139689,258.932,4000880,35963,0.00185363,0.257451,0.25772,0.86574
253672267,73521826,16751,4266220,60930.6,182761000,9527610,0.0142821,2.23327,2.23327,1.08941
253668987,73521826,15807,944140,10259.2,36374000,1557060,0.0108662,1.64919,1.64916,0.444017
253670986,73521826,16383,1993230,112103,128886000,20278500,0.0562419,10.1737,10.1737,0.56689
253672088,73521826,16690,3951500,83352.4,184516000,13305000,0.0210939,3.36708,3.36708,0.624431
253664596,73521826,90,209814,2368.57,9142380,349385,0.0112889,1.66521,1.66521,0.452289
253666180,73521826,533,4681440,126493,189988000,19967800,0.0270202,4.26531,4.09147,0.703456
253669249,73521826,15875,454597,16287.9,24633200,2384060,0.0358292,5.24434,5.24434,0.417856
253675440,73521826,111220756,979132,4588.72,35827000,620719,0.00468652,0.633948,0.633948,0.626447
253668707,73521826,15687,1307920,17530.8,37060300,2560450,0.0134035,1.95765,1.92832,1.08783
253669181,73521826,15855,8322620,58576.3,382118000,8826850,0.0070382,1.06059,1.06059,1.05729
253671403,73521826,16534,104907,1321.67,4787120,204329,0.0125985,1.94772,1.94772,0.722223
253675280,73521826,17651,32448.4,60.8959,569907,8590.59,0.0018767,0.264746,0,0
253670474,73521826,16230,244783,4536.61,11225400,664436,0.0185332,2.71439,2.71439,0.50849
253669168,73521826,15851,53902300,358028,2427470000,53789900,0.00664217,0.997914,0.997608,1.40403
253672952,73521826,16961,979132,17056.1,43505000,2402800,0.0174196,2.45401,2.45401,0.680086
253666123,73521826,520,2133110,62981.6,115177000,9467320,0.0295257,4.43827,4.43827,0.394171
253667257,73521826,860,1049070,31135.3,51362600,4437010,0.0296789,4.22947,4.22947,0.409466
253667974,73521826,1118,174845,2133.22,6977380,286568,0.0122007,1.63898,1.63898,0.235584
253672349,73521826,16786,174845,4072.98,7702670,736620,0.0232948,4.21299,4.21299,0.989614
253674195,73521826,17295,69938,173.777,2205070,24252.5,0.00248473,0.346772,0.346772,0.439674
253664663,73521826,114,244783,623.779,7889980,81504.1,0.00254829,0.332965,0.332965,0.571183
253669807,73521826,16024,11787100,210022,530309000,31107100,0.017818,2.63908,2.63889,0.776007
253669527,73521826,15927,349690,17052.1,14505700,2417060,0.0487636,6.91203,6.91203,0.325912
253672811,73521826,16903,69938,1267.53,3181250,175204,0.0181237,2.50514,2.50514,0.654588
253669826,73521826,16030,30236800,530332,1126560000,78948500,0.0175393,2.61101,2.62055,0.758004
253672602,73521826,16872,104907,4061.06,4998000,789560,0.0387111,7.52629,7.52629,0.200274
253672844,73521826,16919,70077200,606338,3505340000,99114100,0.00865242,1.41436,1.41378,0.904491
253665550,73521826,390,209814,8385.37,8769390,1449120,0.0399657,6.9067,6.9067,0.439441
253664764,73521826,143,384327,1816.79,11214100,253053,0.00472719,0.658432,0.658164,0.876784
253673453,73521826,17083,174845,2997.7,8398220,414420,0.0171449,2.37021,2.37021,0.287242
253666410,73521826,647,8492030,472950,370647000,71543600,0.0556934,8.42479,8.42076,0.59548
253671424,73521826,16541,1503670,9985.46,60843700,1415140,0.00664074,0.941124,0.941124,1.09278
253671432,73521826,16543,174845,1087.69,6669670,152143,0.00622086,0.870157,0.870157,0.169014
253674460,73521826,17368,2902430,19085.2,105008000,2581990,0.00657559,0.889596,0.889596,0.799192
253666263,73521826,562,139876,2182.86,6700700,305660,0.0156057,2.18522,2.18522,0.140496
253669315,73521826,15905,17939000,829431,855751000,131848000,0.0462362,7.34978,7.34975,0.612435
253666505,73521826,672,110992000,1072440,5335790000,164698000,0.00966234,1.48388,1.48388,1.42692
253670403,73521826,16191,4196280,76827.5,194851000,12193600,0.0183085,2.9058,2.9058,0.509178
253666112,73521826,515,944163,18933,45090100,2668090,0.0200527,2.82588,2.82588,0.2933
253666773,73521826,709,11539800,24555.1,505838000,3328580,0.00212787,0.288444,0.288444,2.31634
253675616,73521826,111220828,34969,121.532,1195910,16209.7,0.00347541,0.463545,0,0
253668127,73521826,10711,5420200,32877.2,349647000,5227350,0.00606569,0.964421,0.964421,1.06562
253670766,73521826,16280,104907,1844.6,4578780,254971,0.0175832,2.43045,2.43045,0.169239
253671714,73521826,16605,279752,4045.34,12535800,537479,0.0144605,1.92127,1.92127,0.258582
253673211,73521826,16999,69938,2582.45,4212850,384397,0.0369249,5.49626,5.49626,0.0757937
253665535,73521826,379,419238,1931.81,13811800,278472,0.00460791,0.664235,0.664711,0.629199
253675672,73521826,111220884,34966.8,224.124,1129000,31055.3,0.00640961,0.888136,0,0
253666855,73521826,757,244783,2657.84,11093100,364217,0.0108579,1.48792,1.48792,0.28158
253672059,73521826,16680,13777800,259442,666052000,38707200,0.0188305,2.80939,2.80939,0.631271
253673798,73521826,17216,279752,2615.44,11346200,352511,0.00934914,1.26009,1.26009,0.533678
253671026,73521826,16392,209814,10698.3,12298800,1868550,0.0509894,8.90575,8.90575,0.286882
253670433,73521826,16197,454597,8580.86,19216600,1235160,0.0188758,2.71705,2.71705,0.372126
253671899,73521826,16635,244783,1128.1,8950430,150338,0.00460855,0.614168,0.614168,0.162509
253667315,73521826,883,594473,15315.2,28538900,2148530,0.0257627,3.61417,3.61417,0.249339
253671217,73521826,16435,1433730,36831.2,78639800,6340770,0.0256891,4.42257,4.42257,0.827783
253665133,73521826,274,2342920,49488.4,110944000,7447950,0.0211225,3.17891,3.17891,0.675011
253670031,73521826,16096,69938,2129.52,3592680,313317,0.0304487,4.47992,4.47992,0.327033
253675629,73521826,111220844,874225,10420.7,39750200,1458770,0.0119199,1.66864,1.66864,0.634276
253666832,73521826,743,1363790,25163.9,59332700,3749530,0.0184514,2.74935,2.74935,0.38598
253669188,73521826,15857,36927300,227957,1707340000,34497800,0.00617314,0.934208,0.934208,1.58739
253671260,73521826,16453,2552740,37502.7,108151000,5549050,0.0146912,2.17376,2.17376,1.15994
253669047,73521826,15829,3461930,76949.8,155626000,11287100,0.0222274,3.26036,3.26036,0.571761
253669949,73521826,16080,594473,13735.7,29425200,2059280,0.0231056,3.46404,3.46404,0.441562
253675630,73521826,111220848,349690,6579.49,16082400,912889,0.0188152,2.61057,2.61057,0.396954
253672080,73521826,16687,3112240,59964.4,158187000,8721660,0.0192673,2.80237,2.80237,0.511751
253666905,73521826,795,23184400,442494,1065110000,62522100,0.0190858,2.69673,2.69673,0.575835
253668331,73521826,10734,4126340,77369.8,248783000,13283500,0.0187502,3.2192,3.2192,0.996726
253670478,73521826,16231,559504,4874.47,21985300,696169,0.00871214,1.24426,1.24426,0.719995
253664313,73521826,41,1410240,35356.9,48864300,5774150,0.0250716,4.09445,3.72159,0.905037
253668829,73521826,15727,139876,3860.79,6467830,551474,0.0276015,3.94259,3.94259,0.306198
253669738,73521826,15996,1153980,61116.4,54981100,9289290,0.0529615,8.04981,8.04981,0.272051
253672029,73521826,16671,3671740,38313.1,167282000,5373990,0.0104346,1.46361,1.46361,0.487957
253664943,73521826,197,139876,1130.14,5288940,152469,0.00807957,1.09003,1.09003,0.43246
253672884,73521826,16933,1014100,10121.9,45542700,1553070,0.00998117,1.53148,1.53148,0.688661
253670977,73521826,16379,139876,3335.51,5660150,527865,0.0238462,3.77381,3.77381,0.193865
253672321,73521826,16773,1153980,15619.1,51602900,2317740,0.013535,2.00848,2.00848,0.867974
253675405,73521826,111220724,664411,3076.76,24142600,410799,0.00463081,0.61829,0.61829,0.609324
253674198,73521826,17296,34969,59.6388,1070590,8356.26,0.00170548,0.238962,0,0
253666241,73521826,554,279752,1971.97,13596100,276190,0.00704898,0.987268,0.987268,0.298735
253668691,73521826,15682,104848,1153.89,2831040,202403,0.0110053,1.93043,1.93024,0.177793
253673348,73521826,17045,594473,5043.18,23283800,682115,0.00848345,1.14743,1.14743,0.320801
253670803,73521826,16295,594473,5807.09,22190200,795089,0.00976847,1.33747,1.33747,0.495328
253672132,73521826,16708,699380,12280.6,31145700,1688240,0.0175593,2.41391,2.41391,0.587086
253668854,73521826,15738,601285000,13786300,26255700000,2123160000,0.022928,3.53104,3.53046,0.93674
253667037,73521826,800,1643540,74934.7,75815300,11589800,0.0455934,7.05172,7.05172,0.423903
253667075,73521826,814,1433730,57471,61659900,8874180,0.040085,6.18958,6.18958,0.309634
253667389,73521826,928,30527900,305480,1674970000,51020200,0.0100066,1.67127,1.67126,1.05215
253667658,73521826,1042,1678510,103640,82212500,15963000,0.0617452,9.51019,9.51019,0.395157
253670407,73521826,16192,1328820,26424.9,61974600,4476020,0.019886,3.36841,3.36841,0.581453
253666127,73521826,521,209814,4888.36,10532300,692749,0.0232985,3.30173,3.30173,0.247038
253667591,73521826,1010,1084000,17550.5,52322600,2679090,0.0161905,2.47149,2.47144,0.596265
253673135,73521826,16982,524535,6332.11,21581000,978670,0.0120719,1.86579,1.86579,0.604125
253667959,73521826,1113,384659,2819.54,18320200,402471,0.00732997,1.04631,1.04631,0.46003
253668322,73521826,10732,3916530,60083.4,216610000,10502800,0.015341,2.68167,2.68166,1.1568
253674419,73521826,17355,7132410,44310.3,249593000,6090610,0.00621253,0.853935,0.853873,0.852414
253665190,73521826,295,6224480,281016,308202000,41486200,0.0451469,6.665,6.665,0.443801
253668012,73521826,1132,17763300,210320,696653000,30179100,0.0118401,1.69896,1.69888,0.995309
253668069,73521826,10684,4091370,49542.8,234319000,7675050,0.0121091,1.87591,1.87591,0.603742
253668534,73521826,15617,874225,22379.8,41190600,3299890,0.0255996,3.77465,3.77465,0.478499
253666569,73521826,684,384659,5184.64,16733900,735125,0.0134785,1.91111,1.91111,0.644893
253664608,73521826,94,979132,54016,55795800,8792250,0.0551672,8.97963,8.97963,0.454306
253675332,73521826,111220664,1188950,10862.7,47951400,1487440,0.00913644,1.25106,1.25106,0.599846
253675659,73521826,111220876,733887,3477.4,23522500,462861,0.00473833,0.630698,0.630742,0.772538
253667672,73521826,1050,1713480,104097,83549700,15748600,0.0607516,9.19099,9.19099,0.382605
253667993,73521826,1126,69938,882.629,3004670,117910,0.0126202,1.68592,1.68592,0.234409
253669786,73521826,16014,9931200,301802,460849000,46197500,0.0303893,4.65176,4.65176,0.47267
253673291,73521826,17025,9476600,55579.3,325988000,8153000,0.0058649,0.86033,0.86033,0.788212
253675442,73521826,111220758,34969,204.707,1351220,26817.4,0.00585395,0.76689,0,0
253669260,73521826,15880,349690,5167.74,15985600,739027,0.0147781,2.11338,2.11338,0.564942
253670036,73521826,16097,139876,4248.65,7404430,635066,0.0303744,4.54021,4.54021,0.0916153
253670393,73521826,16183,34969,636.206,1386780,94708,0.0181934,2.70834,0,0
253668367,73521826,182305705,3636780,41183.3,165662000,6002250,0.0113241,1.65043,1.65043,0.415591
253666277,73521826,566,4231110,269282,191501000,41453900,0.0636434,9.79739,9.79718,0.395396
253666403,73521826,643,244780,13056.9,11521400,2112520,0.0533412,8.63026,8.63028,0.303385
253675288,73521826,111220572,209814,3607.69,8865120,516826,0.0171947,2.46326,2.46326,0.473221
253665541,73521826,382,39340100,487205,1557580000,77332100,0.0123844,1.96573,1.96573,0.393294
253674955,73521826,17541,139876,2470.72,5728040,436062,0.0176637,3.11749,3.11749,0.423267
253668754,73521826,15701,454597,6844.37,16913800,964327,0.0150559,2.12128,2.12128,0.661391
253666131,73521826,523,3496900,62488.4,157902000,8980600,0.0178697,2.56816,2.56816,0.558645
253666458,73521826,662,419628,25012,22886400,3937210,0.0596052,9.38262,9.38262,0.190294
253668905,73521826,15771,2552740,33090.8,121466000,4902140,0.0129629,1.92035,1.92035,0.466686
253670238,73521826,16161,489566,25165.1,22472800,3794340,0.0514029,7.75043,7.75043,0.254862
253671350,73521826,16497,1223920,5382.11,40281600,734074,0.00439746,0.599775,0.599775,0.881863
253671273,73521826,16460,629442,11867.1,26918800,1666720,0.0188534,2.64794,2.64794,1.17979
253669160,73521826,15849,1818380,14259.1,72138000,2090140,0.00784167,1.14945,1.14945,0.705199
253672168,73521826,16729,314721,5009.5,13777600,685904,0.0159173,2.1794,2.1794,0.519486
253674211,73521826,17301,664411,4117.06,24049000,569584,0.00619655,0.857277,0.857277,0.890177
253669002,73521826,15812,3426960,39860.8,163102000,6206180,0.0116315,1.81099,1.81099,0.833217
253669097,73521826,15832,1713480,37515.8,72020200,5708210,0.0218945,3.33136,3.33136,0.417489
253668735,73521826,15695,69938,1345.5,3164140,189213,0.0192385,2.70543,2.70543,0.39162
253668523,73521826,15612,34969,554.146,1096130,85348.4,0.0158468,2.44069,0,0
253674572,73521826,17412,52773.5,54.2868,822685,7765.23,0.00102868,0.147143,0.153572,0.210803
253675143,73521826,17620,751859,1085.52,18257800,167235,0.00144378,0.222429,0.222206,1.73618
253668486,73521826,15605,489566,12628.1,23569900,1813880,0.0257944,3.70508,3.70508,0.513455
253668893,73521826,15767,3391990,43075.6,160281000,6375670,0.0126992,1.87962,1.87962,0.490549
253669517,73521826,15924,3112240,104091,128611000,15350700,0.0334457,4.93237,4.93237,0.788538
253669584,73521826,15946,2622680,143624,127247000,21299600,0.0547622,8.12134,8.12134,0.415773
253669632,73521826,15961,1503670,75289.9,87597200,11710200,0.0500709,7.78777,7.78777,0.482566
253674828,73521826,17499,34966.8,224.124,1129000,31055.3,0.00640961,0.888136,0,0
253671589,73521826,16567,104907,1671.89,4573530,254577,0.0159369,2.42669,2.42669,0.272381
253668396,73521826,15568,25525000,558575,1080200000,85119400,0.0218835,3.33475,3.33005,0.872916
253665786,73521826,424,908827,69422,43569500,11112300,0.0763863,12.2271,12.227,0.415228
253669692,73521826,15983,5105470,261050,257728000,40556000,0.0511314,7.94362,7.94362,0.427689
253670834,73521826,16314,1084040,20443.1,50794200,3170840,0.0188583,2.92502,2.92502,0.598182
253665837,73521826,437,8007900,44402.4,297508000,6118680,0.00554482,0.76408,0.76408,0.824556
253668538,73521826,15618,139876,3846.93,7205240,558803,0.0275024,3.99499,3.99499,0.432229
253673356,73521826,17048,34969,243.561,1379910,32695.1,0.00696507,0.934974,0,0
253668684,73521826,15680,664097,8013.78,20573700,1323650,0.0120672,1.99316,1.99291,0.468963
253674506,73521826,17387,839519,2100.18,23569700,306184,0.00250165,0.364713,0.357134,0.8193
253673264,73521826,17012,664411,1798.73,21872800,242284,0.00270725,0.36466,0.36466,0.87869
253666789,73521826,718,5140440,8846.54,220607000,1194180,0.00172097,0.23231,0.23231,1.22067
253667622,73521826,1023,3322050,75799.6,173686000,11400800,0.0228171,3.43184,3.43184,0.344122
253671371,73521826,16520,4196280,33571.8,178039000,5039020,0.00800036,1.20083,1.20083,1.18509
253672875,73521826,16930,909194,3117.4,33668400,424144,0.00342875,0.466506,0.466506,0.386457
253666871,73521826,772,2517770,93822,127932000,14180200,0.0372639,5.63207,5.63207,0.430985
253675031,73521826,17573,243647,907.957,6435740,126611,0.00372653,0.51965,0.51764,1.48121
253675066,73521826,17586,244771,592.711,8391950,82556.1,0.00242149,0.337279,0.337298,0.766622
253672556,73521826,16862,139876,7633.43,6918450,1443550,0.0545728,10.3202,10.3202,0.0963151
253675366,73521826,111220692,839256,4616.93,31738500,625793,0.00550122,0.745652,0.745652,0.588397
253674745,73521826,17471,410739,2145.59,11983400,302335,0.00522373,0.736074,0.735106,0.584241
253673956,73521826,17257,1468670,11825.1,53439700,1581830,0.00805155,1.07705,1.07705,0.586776
253670410,73521826,16193,1084040,19328.8,52322900,3077510,0.0178304,2.83893,2.83893,0.466488
253669551,73521826,15936,11259600,205487,415847000,32752900,0.0182499,2.90889,2.9088,1.21477
253671388,73521826,16528,34969,605.326,1534340,105809,0.0173104,3.02579,0,0
253671875,73521826,16629,69938,911.28,3192900,126176,0.0130298,1.80412,1.80412,0.183848
253675613,73521826,111220826,1328820,5831.44,46744600,792157,0.00438843,0.596135,0.596135,0.692314
253666593,73521826,693,2028190,28275.6,91454800,4070720,0.0139413,2.00707,2.00707,0.458776
253672093,73521826,16692,11854500,386653,622019000,59971200,0.0326166,5.05894,5.05894,0.744171
253665019,73521826,224,1328440,67253.9,60469300,10512200,0.0506261,7.9132,7.91262,0.559845
253671018,73521826,16390,349690,24982,23161200,4619490,0.0714405,13.2102,13.2102,0.499194
253668610,73521826,15658,104907,3644.02,5400510,537719,0.0347357,5.12567,5.12567,0.54601
253671136,73521826,16415,1923300,12639.2,91848200,1849920,0.00657165,0.961851,0.961851,1.41454
253665548,73521826,386,28463600,264767,1109600000,38249900,0.00930198,1.34382,1.34381,0.933625
253666116,73521826,518,16994900,313282,688929000,47594100,0.0184338,2.80049,2.80049,0.513153
253670860,73521826,16327,279752,5370.1,13642300,840371,0.0191959,3.00399,3.00399,0.744446
253674162,73521826,17282,1643530,11119.7,59982100,1532690,0.00676571,0.932558,0.932557,0.602991
253674546,73521826,17404,104907,195.604,3291010,25648.7,0.00186455,0.24449,0.24449,0.900737
253666887,73521826,783,1049070,48787.6,51999500,7442670,0.0465056,7.09454,7.09454,0.29658
253671244,73521826,16446,629442,6291,28083300,903597,0.00999456,1.43555,1.43555,1.34205
253674763,73521826,17478,5488320,54518.1,201525000,7897320,0.00993347,1.43893,1.43865,0.989208
253670893,73521826,16339,874225,5468.14,39299000,796293,0.00625484,0.910855,0.910855,0.927661
253671994,73521826,16661,1398760,23793.2,66519400,3295600,0.0170102,2.35609,2.35609,0.363929
253670772,73521826,16282,34969,414.988,1242590,56183.6,0.0118673,1.60667,0,0
253664957,73521826,202,5420200,51475,236079000,7039990,0.0094969,1.29884,1.29884,0.582964
253673161,73521826,16988,34969,735.231,1762220,104389,0.0210252,2.98518,0,0
253667984,73521826,1121,8281890,238456,294126000,37031000,0.0287924,4.47133,4.47014,0.594837
253670487,73521826,16239,944163,25190.8,47602800,3748430,0.0266805,3.97011,3.97011,0.485411
253672106,73521826,16697,6399330,216398,352941000,32854500,0.0338157,5.13406,5.13406,0.777782
253670482,73521826,16233,1398760,30388.2,66643700,4489690,0.0217251,3.20976,3.20976,0.620944
253674794,73521826,17488,1818140,14198.4,64881000,2068450,0.0078093,1.13768,1.13759,1.02435
253670917,73521826,16351,34969,383.865,1603870,52111.6,0.0109773,1.49022,0,0
253670883,73521826,16335,2272980,15729.5,99647500,2330030,0.00692021,1.02509,1.02509,1.06731
253675414,73521826,111220730,314721,1647.92,11152200,222446,0.00523612,0.706804,0.706804,0.632098
253669707,73521826,15987,3147210,108104,128782000,17447600,0.0343492,5.54382,5.54382,0.732504
253672617,73521826,16876,7833060,81969.9,310947000,11388800,0.0104646,1.45394,1.45394,0.996721
253674277,73521826,17328,950837,3747.8,32517000,514534,0.00394158,0.541138,0.532822,0.586678
253671620,73521826,16575,384659,2061.37,15764000,277069,0.00535894,0.720298,0.720298,0.72359
253672122,73521826,16702,2587710,79064.4,123317000,12914800,0.0305539,4.99085,4.99085,0.705415
253665430,73521826,335,839256,46379,42940200,7071640,0.055262,8.42608,8.42608,0.396581
253674645,73521826,17431,1014100,10167.5,37893700,1392940,0.0100261,1.37357,1.37357,0.802183
253668435,73521826,15586,244783,4175.64,10546400,624105,0.0170586,2.54962,2.54962,0.164356
253668583,73521826,15631,209814,7687.27,11090300,1112780,0.0366385,5.30363,5.30363,0.418745
253665023,73521826,225,2342920,17394.1,97010200,2347550,0.00742409,1.00197,1.00197,0.520542
253665113,73521826,262,7063740,40550.5,291212000,5749140,0.00574066,0.813894,0.813894,1.16541
253672124,73521826,16703,2902430,54645.2,129655000,7868340,0.0188274,2.71095,2.71095,0.682608
253672881,73521826,16932,839256,3443.45,34130600,473500,0.00410298,0.56419,0.56419,0.381575
