id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253580810,73497141,15966,209247,333.659,10124000,46878.7,0.00159457,0.224035,0.224199,0.47635
253578434,73497141,849,61108.8,0.79526,2764850,105.219,1.30138e-05,0.00172183,0.00175102,0.25664
253585923,73497141,17419,930709,613.216,43736600,83692.3,0.000658871,0.0899232,0.0918628,1.07288
253577985,73497141,672,42593800,20673.3,1842080000,3150960,0.00048536,0.073977,0.0690811,2.1219
253578776,73497141,1014,958972,210.949,37618000,28909.4,0.000219974,0.0301463,0.0295048,0.901734
253577299,73497141,391,3896720,746.438,167008000,117064,0.000191555,0.0300418,0.031537,1.95746
253585086,73497141,17149,314721,76.5748,11247500,10316.6,0.00024331,0.0327803,0.0327803,0.790924
253580648,73497141,15880,268794,437.361,9761080,63695,0.00162712,0.236966,0.230219,1.29956
253577085,73497141,241,798082,46.3519,23336700,6798.87,5.80791e-05,0.008519,0.00835932,1.54549
253580520,73497141,15836,10445100,5836.4,384953000,868472,0.000558768,0.0831461,0.0823163,1.87692
253577792,73497141,605,944163,1128.58,32263800,160874,0.00119532,0.170388,0.170388,0.526181
253576768,73497141,9,1601130,35.2661,71562500,4854.43,2.20258e-05,0.00303188,0.00303699,1.76505
253578497,73497141,902,330910,95.8157,14454000,14102.4,0.000289552,0.0426171,0.0424964,0.594477
253577769,73497141,594,69768.3,11.9725,2651690,2209.26,0.000171603,0.0316657,0.0316319,0.620636
253577634,73497141,537,552666,16.2145,21588000,2596.42,2.93386e-05,0.00469799,0.00467897,0.851349
253584269,73497141,16853,25932.1,7.23675,1134700,1007.09,0.000279065,0.0388356,0,0
253584779,73497141,17007,244783,3.70783,9794380,513.157,1.51474e-05,0.00209638,0.00209638,0.627401
253578502,73497141,906,432026,44.4817,20543500,6686.96,0.000102961,0.0154781,0.0159958,0.907021
253578199,73497141,747,174845,12.6637,6921490,1743.35,7.24281e-05,0.00997083,0.00997083,0.654028
253580517,73497141,15834,10445100,5836.4,384953000,868472,0.000558768,0.0831461,0.0823163,1.87692
253580539,73497141,15842,6457590,2502.15,250128000,369266,0.000387475,0.0571832,0.0610457,2.59535
253585837,73497141,17364,814903,559.975,39796200,75707.7,0.000687167,0.0929039,0.101158,0.689135
253579271,73497141,1104,314721,14.2221,13748100,2103.6,4.51897e-05,0.00668403,0.00668403,1.33937
253583104,73497141,16467,2026880,177.602,83210100,24960.1,8.76236e-05,0.0123145,0.0132701,1.7409
253586761,73497141,111220624,25932.1,94.3635,1237950,14254.4,0.00363887,0.549681,0,0
253580358,73497141,15772,104907,4.57766,4261100,738.814,4.36354e-05,0.00704256,0.00704256,0.668615
253580739,73497141,15934,948140,17.155,38449500,2380.91,1.80933e-05,0.00251113,0.00247708,1.52956
253580726,73497141,15926,374039,799.461,16620900,115785,0.00213737,0.309554,0.302831,0.952839
253583055,73497141,16447,191889,11.9171,9575920,1690.78,6.2104e-05,0.00881127,0.00819273,1.01543
253578550,73497141,935,2133110,117.756,89068900,16177.1,5.52041e-05,0.00758381,0.00758381,1.13904
253583163,73497141,16497,917062,216.917,33077400,31920.3,0.000236535,0.0348072,0.0391257,0.927472
253577751,73497141,588,2307950,33.9362,96036400,5185.04,1.4704e-05,0.0022466,0.0022466,1.1242
253584921,73497141,17086,1397530,227.368,50573000,33483,0.000162693,0.0239588,0.0239454,1.03762
253577318,73497141,422,508045,23.705,21075700,3681.52,4.66592e-05,0.00724645,0.00790612,1.09334
253577113,73497141,259,179603,0.418824,3015150,55.8994,2.33194e-06,0.000311238,0.00026542,2.08733
253580825,73497141,15975,1872320,825.788,83311400,113163,0.000441052,0.06044,0.0588675,0.901261
253585580,73497141,17257,1456910,1183.66,50502400,160123,0.000812443,0.109906,0.109436,0.860049
253586850,73497141,111220730,213268,17.9841,7420660,2649.72,8.43266e-05,0.0124244,0.011713,1.04772
253577289,73497141,381,2576140,607.528,87620000,87958,0.000235829,0.0341433,0.0357173,0.906617
253579559,73497141,10722,8796860,1594.93,420026000,225634,0.000181306,0.0256493,0.0266145,1.4997
253577200,73497141,321,57557.4,3.26448,2263820,428.467,5.67169e-05,0.00744417,0.00743921,0.245864
253579105,73497141,1079,921006,494.672,34865800,69633.2,0.0005371,0.0756056,0.0700877,0.940295
253581830,73497141,16193,805098,248.729,28445600,35191.5,0.000308943,0.0437108,0.0462573,1.92138
253579112,73497141,1081,104907,39.7158,4219290,5674.25,0.000378581,0.0540883,0.0540883,0.390947
253586063,73497141,17441,34969,6.49783,1158370,917.159,0.000185817,0.0262278,0,0
253586660,73497141,17584,139876,20.3722,3795030,2563.53,0.000145645,0.0183272,0.0183272,1.09326
253585099,73497141,17153,1083260,634.016,36264900,85246.8,0.000585283,0.0786943,0.0786624,0.859484
253581505,73497141,16086,342431,111.633,14664200,14809.9,0.000326001,0.0432493,0.0429999,0.53931
253581620,73497141,16114,49181900,14538.4,2013760000,2154330,0.000295605,0.0438033,0.043671,1.88464
253577572,73497141,511,699380,155.84,28982300,22326.8,0.000222827,0.0319237,0.0319237,0.525804
253585774,73497141,17336,138026,320.65,4543650,43609.5,0.00232311,0.315951,0.31476,0.436588
253584558,73497141,16890,314721,21.2077,12305500,3084.39,6.73856e-05,0.00980039,0.00980039,1.29547
253578104,73497141,715,382180,80.0435,8987510,10689.3,0.000209439,0.0279692,0.0262287,0.864473
253578514,73497141,915,466944,555.963,21958400,74469.2,0.00119064,0.159482,0.182888,1.2597
253577168,73497141,296,1503670,78.1861,64755500,12410.8,5.19969e-05,0.00825369,0.00825369,1.36138
253579963,73497141,15700,34854.6,3.68246,1018850,509.164,0.000105652,0.0146082,0,0
253576766,73497141,7,1781400,73.1807,64158100,10218.1,4.10805e-05,0.00573603,0.00558547,1.31901
253580407,73497141,15794,34969,0.190326,1193270,30.9966,5.44272e-06,0.000886403,0,0
253581884,73497141,16224,104907,5.0724,2883520,920.288,4.83514e-05,0.00877242,0.00877242,0.711663
253584569,73497141,16895,355575,79.0474,12076200,10794.1,0.000222309,0.0303567,0.02941,1.11776
253581552,73497141,16096,60886.9,0.249385,2143570,35.7689,4.09587e-06,0.000587465,0.000587732,0.294711
253583789,73497141,16656,209814,1.72624,8362800,236.908,8.22747e-06,0.00112914,0.00112914,1.74798
253582667,73497141,16377,209814,302.14,7177500,43756.4,0.00144004,0.208549,0.208549,0.601277
253581476,73497141,16078,729450,1806.34,37807500,259412,0.0024763,0.355626,0.352787,0.595206
253586633,73497141,17577,209660,63.1092,5991250,8160.75,0.000301007,0.0389237,0.0389084,0.79228
253578428,73497141,843,1927960,572.631,58765900,77315.4,0.000297014,0.0401023,0.0397562,1.17679
253578690,73497141,993,20081600,8779.41,904333000,1208510,0.000437187,0.0601802,0.0642137,1.28324
253584252,73497141,16843,3033520,494.904,131270000,66922.9,0.000163145,0.0220611,0.023259,1.13744
253577545,73497141,495,2377800,502.308,97621900,70657.2,0.000211249,0.0297153,0.0300333,0.912685
253584600,73497141,16907,390034,55.1426,14871300,7778.36,0.000141379,0.0199428,0.0193637,0.636284
253586782,73497141,111220654,397445,544.813,13711200,75727.6,0.00137079,0.190536,0.222397,1.48744
253579617,73497141,15565,835410000,479938,34577200000,69869500,0.000574494,0.0836349,0.0794411,2.42062
253584681,73497141,16950,516334,1477.88,25122300,207999,0.00286225,0.402837,0.371772,0.968772
253585244,73497141,17164,880973,1487.94,41788400,203140,0.00168898,0.230586,0.232193,0.813681
253576911,73497141,143,176742,56.4456,6452340,7354.61,0.000319368,0.0416121,0.0411331,0.957035
253581820,73497141,16188,3093010,874.725,111133000,123588,0.000282807,0.0399571,0.0413158,2.07697
253577089,73497141,243,206202,33.0352,9998110,4579.79,0.000160208,0.0222102,0.0218981,1.47741
253579691,73497141,15597,104429,8.99623,3335400,1256.86,8.61469e-05,0.0120355,0.0120794,0.849905
253579596,73497141,182305697,1288070,32.5312,47414700,4645.44,2.52558e-05,0.00360651,0.00312141,1.50224
253576907,73497141,137,664411,97.7049,24231900,15584.3,0.000147055,0.0234559,0.0234559,0.856289
253583875,73497141,16686,1720580,616.649,90410500,90690.8,0.000358397,0.0527095,0.0565481,0.983983
253586749,73497141,17646,34957,8.761,941536,1167.29,0.000250622,0.0333921,0,0
253586613,73497141,17569,428677,205.361,11124900,26565,0.000479059,0.0619698,0.0617869,0.687688
253579388,73497141,10674,4972900,491.509,227460000,73248.2,9.88375e-05,0.0147295,0.0152416,1.50693
253587323,73497141,111220898,34969,52.2847,1479900,6778.81,0.00149517,0.193852,0,0
253577093,73497141,246,727481,232.24,29200400,33418.7,0.000319238,0.0459375,0.0424913,0.79894
253584730,73497141,16978,952420,242.048,39799900,33454.4,0.00025414,0.0351257,0.0354108,0.849402
253586886,73497141,111220764,34969,5.12147,1164140,708.128,0.000146457,0.0202502,0,0
253578896,73497141,1045,104907,134.02,5026740,19013.5,0.00127751,0.181241,0.181241,0.912192
253584081,73497141,16768,312400,36.5388,15139600,5105.52,0.000116962,0.0163429,0.0160106,0.846444
253585926,73497141,17423,209814,248.976,9571470,33701.9,0.00118665,0.160628,0.160628,0.793687
253586306,73497141,17459,102297,204.008,3701730,29180,0.00199428,0.285249,0.285252,0.295674
253579561,73497141,10723,3425250,905.571,170506000,128591,0.000264381,0.037542,0.0391323,0.87399
253585557,73497141,17247,57521.1,42.6073,2383500,6162.44,0.000740724,0.107134,0.107162,0.00299248
253577709,73497141,575,553963,262.105,28518900,37740.1,0.000473144,0.0681274,0.0680374,0.604956
253578495,73497141,899,48875.2,59.4745,2396890,7902.54,0.00121686,0.161688,0.1621,0.427657
253581748,73497141,16156,909194,185.634,34519000,25944.4,0.000204174,0.0285356,0.0285356,0.763395
253585871,73497141,17380,4787330,5570.95,149041000,743547,0.00116369,0.155315,0.148347,1.32508
253583252,73497141,16551,69938,4.03722,2760700,577.502,5.77257e-05,0.00825734,0.00825734,0.151234
253578095,73497141,711,409128,269.373,19822400,35365.8,0.000658408,0.0864419,0.0879212,0.501847
253584526,73497141,16876,6848730,1259.56,265025000,171051,0.000183912,0.0249755,0.0244842,1.62962
253578754,73497141,1010,69938,33.4007,3353700,4549.25,0.000477576,0.0650469,0.0650469,0.487675
253585427,73497141,17193,175033,42.082,6759650,8109.83,0.000240424,0.0463332,0.0482623,1.05748
253580182,73497141,15750,472518000,242096,19495700000,35195200,0.000512352,0.0744843,0.0683124,2.40629
253581084,73497141,16025,8221360,1111.5,391451000,177049,0.000135197,0.0215352,0.0209278,2.01409
253577860,73497141,635,425805,24.0488,17441200,3390.15,5.64785e-05,0.00796174,0.00839751,1.67466
253583099,73497141,16464,265682,144.522,9900550,20435.9,0.000543968,0.0769187,0.0735227,0.615447
253580891,73497141,16000,414981,6.66705,10958400,938.898,1.60659e-05,0.00226251,0.00242886,1.14891
253583725,73497141,16620,69938,7.09492,2634840,1018.52,0.000101446,0.0145632,0.0145632,0.134563
253584512,73497141,16871,206929,45.5511,8720830,6080.87,0.000220129,0.0293863,0.0298209,0.765119
253584636,73497141,16927,2161110,8522.72,107073000,1296550,0.00394367,0.599947,0.621471,1.16812
253579267,73497141,1102,1081230,12.9395,46621400,1886.47,1.19674e-05,0.00174474,0.00176467,1.86658
253584053,73497141,16758,34969,0.263781,1098730,38.2051,7.54327e-06,0.00109254,0,0
253576779,73497141,31,12622900,1494.28,552468000,218689,0.000118378,0.0173248,0.0173261,1.20673
253585724,73497141,17311,2267700,1883.96,83116800,256570,0.00083078,0.113141,0.105077,1.02879
253579911,73497141,15683,69778.7,53.6947,2247610,7395.59,0.000769501,0.105986,0.105862,0.959499
253584094,73497141,16773,987212,103.861,42887000,14439.2,0.000105206,0.0146263,0.0153198,0.707805
253579940,73497141,15693,1145710,567.028,41107700,83837.4,0.000494916,0.0731753,0.0736779,0.82739
253578106,73497141,718,1797220,162.988,77646900,21589.8,9.06891e-05,0.0120129,0.0120547,1.66616
253582047,73497141,16292,209588,32.565,8554710,4504.02,0.000155376,0.0214899,0.0214745,0.382692
253580743,73497141,15936,8824660,1177.45,319224000,172511,0.000133427,0.0195488,0.0185928,1.21781
253583969,73497141,16722,203245,24.5049,8486370,3481.76,0.000120568,0.0171308,0.0174177,0.378866
253580513,73497141,15833,275396,32.096,8827770,5006.13,0.000116545,0.0181779,0.0178447,0.54356
253583082,73497141,16458,973567,34.7298,43598100,5017.09,3.56727e-05,0.00515331,0.00450922,1.84368
253577653,73497141,549,40072700,10079.5,1776390000,1433610,0.00025153,0.0357751,0.0346794,1.70752
253578485,73497141,890,515820,615.438,24355300,82371.8,0.00119313,0.159691,0.180443,1.19877
253580969,73497141,16011,3517850,1647.57,172279000,256261,0.000468345,0.0728458,0.0750924,2.00345
253577932,73497141,653,34969,11.7641,1386270,1684.77,0.000336416,0.0481791,0,0
253582567,73497141,16340,860595,164.033,33158800,22808.9,0.000190604,0.0265037,0.024145,1.42084
253582643,73497141,16365,672806,137.655,25729000,20029.7,0.000204599,0.0297704,0.0286967,0.893631
253577335,73497141,444,3601340,633.663,160046000,93920.1,0.000175952,0.0260792,0.0260836,1.30216
253583939,73497141,16710,321996,19.6565,13220900,3171.58,6.10459e-05,0.00984974,0.00934071,0.78224
253577247,73497141,351,3412630,366.498,130580000,60328.5,0.000107395,0.017678,0.0177323,1.77644
253578480,73497141,883,196221,15.7978,9059080,2155.33,8.051e-05,0.0109842,0.0112641,0.396644
253578463,73497141,870,4244190,1033.61,175838000,144589,0.000243534,0.0340675,0.0308247,1.22298
253584980,73497141,17106,69531.5,87.0452,3828030,12638.5,0.00125188,0.181766,0.181775,0.323822
253585708,73497141,17306,1764750,680.295,66379800,90758.7,0.000385491,0.0514286,0.0497088,0.902258
253580340,73497141,15765,2517770,989.863,95365700,149172,0.000393151,0.0592478,0.0592478,1.59551
253584246,73497141,16840,22518100,16043.7,1108840000,2304430,0.00071248,0.102337,0.101415,2.30802
253580038,73497141,15727,139876,3.47147,4790050,470.24,2.48182e-05,0.00336183,0.00336183,0.551703
253586732,73497141,17620,436436,138.742,9201950,18665.1,0.000317897,0.0427672,0.042927,0.867459
253584738,73497141,16984,2735640,310.725,106613000,42486.2,0.000113584,0.0155307,0.0154731,0.975303
253587173,73497141,111220874,453985,226.193,16997400,29770.5,0.000498239,0.0655759,0.0655344,0.81716
253578574,73497141,946,1678510,52.6072,53530300,7593.2,3.13416e-05,0.00452377,0.00452377,1.51373
253583860,73497141,16681,1571880,410.164,73868100,62568.2,0.000260939,0.0398047,0.0454613,1.78669
253578076,73497141,703,12810600,2905.73,514614000,407069,0.000226822,0.031776,0.0281851,2.50296
253577775,73497141,597,2482800,469.539,93961700,64049.8,0.000189117,0.0257974,0.0257974,0.96431
253585858,73497141,17372,954343,468.708,40295000,61466.3,0.000491132,0.0644069,0.0631861,0.829558
253577316,73497141,416,311565,4.89278,7706280,841.239,1.57038e-05,0.00270004,0.00299378,2.62544
253581612,73497141,16113,757884,630.327,34565600,85919.4,0.000831693,0.113367,0.112224,0.787499
253580971,73497141,16012,14240900,5205.25,706321000,744501,0.000365514,0.052279,0.0538696,1.47537
253582933,73497141,16424,2057010,119.658,89399500,17485.2,5.8171e-05,0.00850028,0.00850898,0.603167
253578318,73497141,772,1363790,163.531,57920200,25625.5,0.000119909,0.0187899,0.0187899,1.26637
253584575,73497141,16897,1509040,278.204,56451900,37072.9,0.000184358,0.0245672,0.0242102,1.46913
253585759,73497141,17328,971181,3294.53,35500100,443194,0.0033923,0.456345,0.454616,0.608782
253584073,73497141,16766,209796,10.643,8582520,1748.43,5.07301e-05,0.00833394,0.00833397,0.431627
253576901,73497141,128,11938500,2114.37,493661000,300084,0.000177106,0.0251359,0.0248423,1.26426
253580572,73497141,15850,52855.6,77.0412,1807500,11291.6,0.00145758,0.213631,0.177345,1.18078
253576807,73497141,71,69938,2.73576,2066610,462.683,3.91169e-05,0.00661561,0.00661561,0.0826303
253578647,73497141,976,3828630,685.443,175516000,102157,0.000179031,0.0266824,0.0267501,1.19533
253581210,73497141,16030,25301700,2644.91,862715000,392480,0.000104535,0.015512,0.0150496,2.09726
253583923,73497141,16705,2505910,202.128,106549000,30031.1,8.06606e-05,0.0119841,0.012359,0.699967
253586961,73497141,111220842,209814,248.976,9571470,33701.9,0.00118665,0.160628,0.160628,0.793687
253580903,73497141,16004,47907100,21349.4,2178940000,3047480,0.000445642,0.0636124,0.0643835,1.62201
253583898,73497141,16695,973338,88.4292,43144800,13725.1,9.08514e-05,0.0141011,0.0142401,0.959793
253584903,73497141,17079,1817150,316.25,65817500,46582.6,0.000174036,0.0256349,0.0256235,0.969549
253579845,73497141,15664,322642,85.3437,12025800,14407.2,0.000264515,0.0446538,0.0427225,0.895487
253584274,73497141,16856,1504940,219.343,65967900,29193.8,0.000145749,0.0193986,0.0194294,0.795355
253585421,73497141,17191,797094,284.599,28436500,41053.1,0.000357046,0.0515035,0.0485767,0.933511
253585644,73497141,17279,34969,13.3298,1251330,1697.01,0.000381188,0.0485289,0,0
253585467,73497141,17215,69938,2.36276,2212600,303.651,3.37837e-05,0.00434172,0.00434172,0.16945
253577621,73497141,532,480232,10.1774,9566790,1461.38,2.11927e-05,0.00304308,0.00283776,1.30375
253576846,73497141,105,69468.6,107.584,2375050,14321.9,0.00154867,0.206164,0.205538,0.862301
253586952,73497141,111220830,1416920,854.406,49789400,112464,0.000603003,0.0793722,0.0714359,1.28776
253577068,73497141,232,612735,36.6428,17904000,4737.28,5.9802e-05,0.00773136,0.00766686,1.18655
253577271,73497141,368,34969,6.83198,1637400,1050.55,0.000195372,0.0300422,0,0
253585629,73497141,17273,103983,311.234,3643350,42547.6,0.00299313,0.409179,0.409315,0.215837
253585674,73497141,17292,6017740,4080.9,227158000,559964,0.000678145,0.0930522,0.0891485,1.11316
253584948,73497141,17095,3968320,4638.11,149204000,639352,0.00116879,0.161114,0.161582,1.60488
253580385,73497141,15787,3173300,416.188,120202000,60646.9,0.000131153,0.0191116,0.0190842,0.72515
253579250,73497141,1096,874178,62.4168,39605800,9197.64,7.14005e-05,0.0105215,0.0105218,0.840565
253577964,73497141,664,1165700,465.679,42673900,67826.8,0.000399484,0.0581853,0.0531027,1.08966
253583387,73497141,16575,352874,47.2956,15657900,6982.72,0.000134029,0.0197881,0.0190897,0.666925
253579101,73497141,1077,34969,0.868075,1334520,127.166,2.48241e-05,0.00363654,0,0
253577326,73497141,431,316830,112.65,13204700,16060.3,0.000355552,0.0506906,0.0435512,1.68971
253582016,73497141,16278,34969,1.98282,1015550,330.121,5.67023e-05,0.00944038,0,0
253586353,73497141,17470,978745,1046.36,31952500,139449,0.00106909,0.142477,0.142519,0.950817
253577418,73497141,454,303805,33.7122,12861600,4971.36,0.000110967,0.0163637,0.0147229,1.09799
253584522,73497141,16875,195266,36.8757,8087350,5146.07,0.000188849,0.0263542,0.0267487,0.553736
253578505,73497141,909,9381460,4540.98,316623000,631988,0.000484038,0.0673656,0.0623825,1.26059
253585886,73497141,17390,678736,2290.65,24717000,306780,0.00337488,0.451987,0.442183,0.64232
253580603,73497141,15862,3122620,854.773,123217000,126291,0.000273736,0.040444,0.0358307,1.36807
253579602,73497141,182305705,1403590,31.395,65130000,4543.93,2.23677e-05,0.00323737,0.00269695,2.09752
253580809,73497141,15965,468281,1225.75,25343700,174633,0.00261755,0.372923,0.376048,0.303
253577601,73497141,524,244783,16.5388,10025000,2253.06,6.7565e-05,0.00920431,0.00920431,0.355572
253582950,73497141,16428,1225130,268.351,60430000,36771.3,0.000219038,0.0300141,0.0305318,0.694135
253584766,73497141,16997,524535,48.2711,21916000,7166.45,9.20265e-05,0.0136625,0.0136625,0.698415
253576798,73497141,61,73555.6,18.3447,2901630,2612.64,0.0002494,0.0355193,0.0362818,0.318218
253580336,73497141,15764,104907,0.365545,3717300,58.8203,3.48447e-06,0.00056069,0.00056069,0.533622
253577300,73497141,393,24684.3,0.199907,1077180,29.1716,8.09852e-06,0.00118179,0,0
253579764,73497141,15618,139876,20.2174,5154300,3718.28,0.000144538,0.0265827,0.0265827,0.44282
253580464,73497141,15816,944131,881.714,35469400,127580,0.000933889,0.135129,0.135132,0.96755
253581677,73497141,16132,1576520,211.081,68605300,30143.4,0.00013389,0.0191201,0.0163371,1.95437
253586608,73497141,17568,428677,205.361,11124900,26565,0.000479059,0.0619698,0.0617869,0.687688
253577143,73497141,280,34969,12.3703,1480610,1844.11,0.000353749,0.0527357,0,0
253581212,73497141,16032,25301700,2644.91,862715000,392480,0.000104535,0.015512,0.0150496,2.09726
253583224,73497141,16538,665577,275.935,30690000,39421.6,0.000414581,0.0592293,0.0576055,0.821584
253579769,73497141,15619,613122,190.322,21076500,36667.5,0.000310415,0.0598045,0.0586408,0.922486
253584206,73497141,16814,53346800,52628.5,2689880000,7635500,0.000986536,0.14313,0.14424,2.13186
253584041,73497141,16754,2518260,213.003,104813000,29871.8,8.45835e-05,0.0118621,0.0124329,0.91272
253579830,73497141,15659,837674,254.42,27889700,48853.4,0.000303722,0.0583203,0.0583326,0.784237
253580644,73497141,15876,176237,13.8278,5790780,1963.98,7.84616e-05,0.011144,0.0101807,1.35303
253585896,73497141,17397,225271,286.473,7145620,39402.7,0.00127168,0.174912,0.169332,0.596773
253578309,73497141,764,440796,160.351,12028400,21307.2,0.000363776,0.0483381,0.0472616,1.03443
253583124,73497141,16476,1041060,44.1712,41870100,6234.35,4.2429e-05,0.00598845,0.00665784,1.37277
253580208,73497141,15755,769318,30.2872,28048800,4685.68,3.93689e-05,0.00609069,0.00609069,0.979189
253581699,73497141,16138,719765,140.304,30042700,19736.3,0.000194931,0.0274205,0.0258231,1.62368
253582004,73497141,16270,808341,80.8547,32005400,12056.8,0.000100025,0.0149155,0.015228,0.805335
253577323,73497141,427,69938,29.1421,1972090,3880.32,0.000416685,0.0554823,0.0554823,0.729489
253577787,73497141,602,69684.7,62.3872,2807400,9456.17,0.000895278,0.135699,0.135929,0.655532
253578899,73497141,1046,541853,4.97883,27579300,826.399,9.18853e-06,0.00152514,0.0015567,1.51421
253580708,73497141,15924,3037600,3728.43,132208000,521310,0.00122743,0.171619,0.167947,1.28348
253584529,73497141,16877,5121180,1064.33,199064000,143924,0.000207828,0.0281037,0.0275155,1.52814
253579694,73497141,15598,104429,8.99623,3335400,1256.86,8.61469e-05,0.0120355,0.0120794,0.849905
253577334,73497141,442,1059010,152.852,27859500,22117.7,0.000144334,0.0208851,0.0207503,1.90696
253584667,73497141,16937,34727,236.185,1810660,36260.5,0.0068012,1.04416,0,0
253585714,73497141,17308,172052,60.6462,6466450,8297.19,0.000352487,0.0482248,0.0476299,0.514579
253586115,73497141,17444,1214800,659.04,35456600,89167.5,0.00054251,0.0734011,0.0698107,0.857387
253582814,73497141,16410,69938,0.31274,3035380,45.5835,4.47167e-06,0.00065177,0.00065177,1.0332
253579577,73497141,10732,2355640,2065.64,111219000,300531,0.000876894,0.127579,0.130304,1.05875
253580240,73497141,15761,34969,0.0908113,1198470,14.3835,2.59691e-06,0.000411322,0,0
253583085,73497141,16459,446533,9.35664,19346000,1370.96,2.0954e-05,0.00307024,0.00284317,1.27762
253586664,73497141,17585,104907,18.3884,2892370,2313.48,0.000175283,0.0220527,0.0220527,1.03297
253581666,73497141,16126,22417100,4700.85,928038000,682282,0.000209699,0.0304358,0.0291043,1.47654
253584850,73497141,17050,69938,18.3867,2916960,2801.32,0.000262899,0.0400543,0.0400543,0.0048422
253586504,73497141,17520,68189.4,122.935,2293340,17916.7,0.00180285,0.26275,0.262748,0.400817
253581488,73497141,16081,500810,357.642,24654900,51346.8,0.000714126,0.102527,0.103162,0.689945
253579744,73497141,15611,138717,12.0022,4554000,2096.83,8.65227e-05,0.0151158,0.015143,0.523363
253580569,73497141,15849,1456310,1018.11,51553100,152993,0.000699101,0.105055,0.0991245,0.969137
253579856,73497141,15669,2995840,1599.19,109422000,226416,0.000533806,0.0755769,0.0764663,0.870095
253581844,73497141,16197,325928,60.3833,13482300,9087.91,0.000185266,0.0278832,0.030354,1.47078
253580638,73497141,15873,923890,416.987,31892800,60672.9,0.000451338,0.0656711,0.0684201,1.35246
253583036,73497141,16440,1293850,100.119,52225400,14854.9,7.73807e-05,0.0114812,0.0114812,0.896548
253577186,73497141,311,843758,125.261,32818600,16787.9,0.000148456,0.0198966,0.018758,1.1302
253583144,73497141,16487,3794940,482.11,145785000,69409.5,0.00012704,0.01829,0.020536,1.37716
253584763,73497141,16996,2970730,238.391,109211000,34210.6,8.02467e-05,0.0115159,0.0115143,1.04663
253585049,73497141,17134,652222,234.929,23991700,31546.2,0.000360198,0.0483673,0.0478196,0.840364
253586872,73497141,111220756,725246,1035.87,33859000,141074,0.0014283,0.194519,0.196604,0.718857
253582880,73497141,16421,794921,501.393,38986900,74595.8,0.000630745,0.0938405,0.0940384,1.13166
253583043,73497141,16441,384659,10.2635,14394100,1556.49,2.6682e-05,0.00404641,0.00404641,0.76394
253585825,73497141,17359,49812.2,132.364,1704010,18976.9,0.00265726,0.38097,0.429859,0.740727
253580526,73497141,15837,866191,643.548,34125300,100584,0.000742963,0.116122,0.130709,1.15697
253581695,73497141,16137,405361,71.2619,17636600,10027.6,0.000175799,0.0247375,0.0231659,0.946036
253583160,73497141,16496,34969,6.9852,1224970,933.22,0.000199754,0.0266871,0,0
253578977,73497141,1073,41825800,50929.5,1849780000,7860640,0.00121766,0.187938,0.168426,2.03047
253583779,73497141,16651,36398300,23605.3,1728210000,3409440,0.000648527,0.0936702,0.0951133,1.45594
253585810,73497141,17353,10581300,8781.28,374399000,1176730,0.000829885,0.111208,0.103655,1.4704
253583267,73497141,16563,69938,2.20613,2464750,339.549,3.15441e-05,0.00485501,0.00485501,0.714776
253578389,73497141,820,3286650,1758.65,133633000,252955,0.000535089,0.0769643,0.0776833,1.01757
253585706,73497141,17304,1764750,680.295,66379800,90758.7,0.000385491,0.0514286,0.0497088,0.902258
253578903,73497141,1047,1993750,169.514,103748000,26164.1,8.50227e-05,0.013123,0.0127367,1.02927
253579904,73497141,15681,469046,363.782,16870300,49606.1,0.000775578,0.10576,0.107557,1.07806
253585413,73497141,17185,1005180,330.807,36447500,49923.7,0.000329102,0.0496663,0.0477449,0.944421
253580760,73497141,15945,691571,41.7435,21925200,5381.58,6.03604e-05,0.00778166,0.00748643,0.883349
253584214,73497141,16820,8001620,11292.9,414063000,1654060,0.00141133,0.206716,0.213578,1.77303
253584755,73497141,16992,174845,17.6169,7148780,2546.42,0.000100757,0.0145639,0.0145639,0.624199
253577543,73497141,494,1263340,1165.93,63707800,168656,0.000922896,0.1335,0.14013,0.963119
253576969,73497141,167,594394,132.216,28020500,17959.9,0.000222439,0.0302155,0.029126,0.623848
253577224,73497141,335,69938,56.2056,3106770,7831.17,0.000803648,0.111973,0.111973,1.38055
253581346,73497141,16040,4791900,440.11,223263000,65003.5,9.18444e-05,0.0135653,0.0131046,1.42648
253580558,73497141,15846,3068500,2613.66,98892100,387330,0.000851771,0.126228,0.11592,1.18601
253577249,73497141,353,1874310,366.725,90250100,61021.4,0.000195659,0.0325567,0.028933,1.3738
253582055,73497141,16295,454597,171.248,16546700,23032.2,0.000376703,0.0506652,0.0506652,1.41527
253585424,73497141,17192,208088,46.208,8011040,8870.6,0.00022206,0.042629,0.0446555,1.06497
253581736,73497141,16152,34969,0.0505629,1282060,7.42094,1.44594e-06,0.000212215,0,0
253577055,73497141,224,528671,14.9051,12353100,1987.55,2.81934e-05,0.00375952,0.0043665,2.35096
253578588,73497141,955,869661,690.823,24238200,93038,0.000794359,0.106982,0.107045,0.730917
253583684,73497141,16596,847935,223.075,39012800,32664.7,0.000263081,0.0385226,0.0416318,1.84972
