id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231281171,73592532,379,419105,21280.4,18490600,3090700,0.0507757,7.37452,7.37292,0.409817
231304323,73592532,17115,944163,45210.5,46614400,6454650,0.0478842,6.83637,6.83637,0.275958
231280957,73592532,314,950653,131096,64824800,21125300,0.137901,22.2219,22.2843,0.0919295
231281727,73592532,575,963856,81928,57004500,12577500,0.0850002,13.0491,13.1054,0.28699
231309218,73592532,111220822,174845,12425.3,10998500,1814510,0.0710646,10.3778,10.3778,0.0702634
231301231,73592532,16861,979132,41673.4,49805200,5870250,0.0425616,5.99536,5.99536,0.365231
231309461,73592532,111220876,728611,36043.2,37367600,4964500,0.0494683,6.81364,6.81179,0.119899
231284223,73592532,945,4397670,415030,290927000,62166000,0.094375,14.1361,14.1914,0.130411
231303151,73592532,17039,1328820,49898.8,66162300,7012750,0.0375512,5.27742,5.27742,0.23978
231280524,73592532,243,551708,51550.5,33218700,7909490,0.0934381,14.3364,14.3865,0.2829
231281185,73592532,393,69938,9903.98,5453370,1584720,0.141611,22.6589,22.6589,0.00529306
231303253,73592532,17049,69938,3316.41,3457960,486356,0.0474193,6.9541,6.95411,0.331405
231303477,73592532,17083,174845,10529.4,10666700,1488970,0.0602212,8.51593,8.51593,0.0607123
231280404,73592532,206,174844,6596.63,7441620,916786,0.0377286,5.24344,5.24344,0.0573418
231295559,73592532,16274,174845,11706.2,9499450,1652140,0.0669517,9.44917,9.44917,0.181685
231285267,73592532,993,36630900,4013430,2556700000,658427000,0.109564,17.9746,17.9676,0.28155
231281202,73592532,407,8679720,913429,538093000,157034000,0.105237,18.0921,18.0968,0.29344
231282283,73592532,706,419628,24106.7,22818800,3441680,0.0574478,8.20174,8.20174,0.126012
231280140,73592532,139,5042780,712042,347298000,116447000,0.1412,23.0918,23.2017,0.126139
231285730,73592532,1037,3453350,261038,204718000,41211900,0.0755897,11.9339,11.9873,0.411873
231285834,73592532,1052,2363780,129491,120541000,18145500,0.0547812,7.67644,7.665,0.25723
231283082,73592532,827,1593300,150111,104905000,23496000,0.0942141,14.7468,15.156,0.312996
231296847,73592532,16398,24786500,1968530,1440460000,295374000,0.0794192,11.9167,11.9158,0.373893
231279961,73592532,72,209814,13903.8,12555300,1959530,0.0662674,9.33939,9.33939,0.103031
231299095,73592532,16656,187871,11436.9,11280200,1580530,0.0608763,8.41286,8.44913,0.0464735
231282173,73592532,676,469908,37684.6,28451900,5384000,0.0801956,11.4576,11.0763,0.302002
231290054,73592532,15821,9702230,590875,489069000,87543300,0.0609009,9.02301,8.81404,0.565396
231304332,73592532,17117,34969,2466.09,1752500,380287,0.0705221,10.875,0,0
231280559,73592532,254,31883400,2535070,1793560000,405645000,0.0795106,12.7228,12.6777,0.537081
231284022,73592532,920,17694300,434716,1165190000,70946500,0.0245681,4.00957,4.00957,0.731119
231282111,73592532,655,3775300,489736,223105000,83223300,0.129721,22.0442,21.7971,0.415733
231284177,73592532,942,9923690,1170440,607926000,184906000,0.117944,18.6328,18.8308,0.188697
231308430,73592532,17650,50514.9,281.301,868538,42446.3,0.00556866,0.840272,0.72698,0.726708
231289363,73592532,15759,280135,17780.7,16539000,2595950,0.0634718,9.26677,9.42059,0.238343
231281201,73592532,406,1503670,104683,83011100,15106900,0.0696187,10.0467,10.0467,0.316857
231280695,73592532,289,4606800,719527,358809000,118461000,0.156188,25.7144,25.8042,0.142399
231289730,73592532,15785,2863980,195338,158018000,29489000,0.0682053,10.2965,10.7613,0.476726
231282157,73592532,671,590469,9501.52,13027800,1722750,0.0160915,2.91759,2.86701,1.60591
231287771,73592532,15590,1670060,100010,95691600,14139700,0.059884,8.46658,8.45647,0.312589
231291899,73592532,15953,282050,28998.9,15435900,4521240,0.102815,16.0299,15.859,0.432546
231289105,73592532,15723,1293850,84968.7,69305500,12053000,0.0656711,9.31556,9.31556,0.329357
231281179,73592532,385,26701200,2353760,1502440000,385557000,0.088152,14.4397,14.4861,0.582468
231282737,73592532,783,638747,81444,45382400,12926400,0.127506,20.237,20.2058,0.105809
231293410,73592532,16046,8401480,909476,527863000,151618000,0.108252,18.0465,18.1555,0.482331
231291110,73592532,15882,242891,30130.2,16866100,4957770,0.124048,20.4115,20.399,0.112398
231280021,73592532,103,67816.5,5612.51,4033520,840350,0.0827603,12.3915,12.3922,0.0919085
231287461,73592532,15566,649768000,61298800,39339500000,9978190000,0.0943394,15.3565,15.327,0.500964
231283749,73592532,883,594473,37670.9,32794900,5292810,0.0633686,8.90336,8.90336,0.20867
231295844,73592532,16292,209814,10268,9285500,1396200,0.0489385,6.65448,6.65448,0.123721
231297431,73592532,16471,358860,38165.2,22313700,5904960,0.106351,16.4548,16.5829,0.220946
231296112,73592532,16313,13703600,737492,696800000,109412000,0.0538172,7.98417,7.91403,0.58382
231288469,73592532,15671,120337,7208.45,5872650,1029000,0.0599023,8.55096,8.52141,0.430436
231300283,73592532,16748,67332.6,2573.67,3028620,358933,0.0382233,5.33075,5.31344,0.1235
231307438,73592532,17498,104907,8853.75,6333780,1366070,0.0843961,13.0218,13.0218,0.1066
231296446,73592532,16342,139876,13206.9,8609280,2371500,0.0944186,16.9543,16.9543,0.399457
231282904,73592532,805,726736,10871.8,16469000,1688070,0.0149598,2.32281,2.2107,1.22504
231306626,73592532,17411,556723,28073.8,27344400,3956320,0.0504268,7.10644,7.09339,0.268036
231306202,73592532,17341,104907,6070.29,5898310,869194,0.0578636,8.28537,8.28537,0.389848
231290286,73592532,15843,5241920,450784,310583000,73468500,0.0859961,14.0156,13.896,0.45145
231291214,73592532,15905,22770100,2255610,1542850000,390121000,0.0990603,17.1331,17.0644,0.614141
231291141,73592532,15893,2546240,336401,164865000,54120100,0.132117,21.2549,21.2595,0.270378
231288993,73592532,15715,174845,8547.91,8552920,1192600,0.0488885,6.82087,6.82087,0.341023
231302274,73592532,16953,664411,26463.7,34760800,3949720,0.0398303,5.94469,5.94469,0.63361
231280368,73592532,194,15524900,847505,729111000,117019000,0.0545899,7.53751,7.51339,0.413029
231296539,73592532,16358,4480370,250466,228956000,35304400,0.0559029,7.8798,7.91691,0.411792
231285942,73592532,1064,17872600,459317,1323620000,78351600,0.0256995,4.3839,4.37926,0.384009
231309610,73592532,111220932,34954,680.461,1442450,94304.8,0.0194673,2.69797,0,0
231297797,73592532,16521,69938,4506.65,3785870,771314,0.0644378,11.0285,11.0285,0.527682
231288763,73592532,15692,139876,11418.9,9340970,1691630,0.0816361,12.0938,12.0938,0.230511
231304599,73592532,17173,314721,14199.6,16406500,1972460,0.0451179,6.26732,6.26732,0.294161
231281369,73592532,486,7856510,865208,482369000,160552000,0.110126,20.4355,20.4257,0.464677
231301563,73592532,16889,1763360,95712,88154400,13453900,0.0542783,7.62971,7.56023,0.476543
231307344,73592532,17485,3033610,177574,167030000,25437300,0.0585356,8.38514,8.38057,0.311976
231298023,73592532,16565,699328,32138.5,37371500,4867840,0.0459563,6.96074,6.96076,0.438144
231304368,73592532,17130,772842,29784.2,35637300,4152360,0.0385386,5.37285,5.37015,0.36247
231300777,73592532,16796,69938,5271.55,4295970,774394,0.0753746,11.0726,11.0726,0.0978309
231285490,73592532,1014,2447830,141454,131104000,21535900,0.0577873,8.79796,8.79796,0.344584
231281197,73592532,402,9283120,870508,535266000,141571000,0.0937732,15.2504,15.2778,0.537893
231281870,73592532,610,3723230,297255,202616000,48657400,0.079838,13.0686,12.9116,0.542087
231291767,73592532,15945,944018,159279,72492700,27147100,0.168725,28.757,28.757,0.170171
231279660,73592532,7,5105470,186168,245600000,26100100,0.0364644,5.11217,5.11217,0.327625
231281433,73592532,494,2657500,148715,153190000,20727500,0.0559604,7.79963,7.79959,0.182378
231286820,73592532,10683,8846870,190861,531263000,31853500,0.0215739,3.60054,3.59193,0.561987
231308059,73592532,17565,378609,8709.4,11988100,1199180,0.0230037,3.16732,3.17264,0.809265
231286914,73592532,10690,3110280,196114,228082000,33095100,0.0630535,10.6405,10.6415,0.68272
231307071,73592532,17463,734340,38897.3,37822100,5692730,0.0529691,7.75217,7.75218,0.326084
231291406,73592532,15925,876746,84581.8,53921600,13689500,0.0964724,15.614,15.4237,0.301441
231282704,73592532,780,839256,145873,67132000,24559100,0.173813,29.2629,29.2629,0.148757
231287682,73592532,15577,7323470,500060,413502000,70976800,0.0682818,9.69169,9.6717,0.361202
231294769,73592532,16163,10896900,962504,638811000,151458000,0.088328,13.8991,13.7976,0.375484
231301137,73592532,16849,419628,29249.8,24253500,4228780,0.0697041,10.0775,10.0775,0.200164
231302557,73592532,16978,1018050,42446.3,47359100,5898350,0.0416937,5.79376,5.60919,0.532316
231304703,73592532,17193,209813,9147.08,9670090,1264130,0.0435964,6.02502,6.02501,0.248057
231308379,73592532,17645,322303,3842.11,8955130,531281,0.0119208,1.64839,1.58274,0.930646
231299038,73592532,16651,38351800,2199060,2229470000,315616000,0.0573392,8.22949,8.26177,0.415213
231301050,73592532,16829,48048000,1357160,3236650000,224504000,0.0282459,4.67249,4.66994,0.638118
231281638,73592532,549,84897400,6357200,4863990000,958930000,0.074881,11.2952,11.3301,0.441615
231300545,73592532,16768,384659,17061.2,21091800,2367810,0.044354,6.1556,6.1556,0.258787
231308474,73592532,111220574,66133.9,6473.38,4450260,967843,0.097883,14.6346,14.6175,0.218478
231283951,73592532,909,48668500,6167560,3129450000,1044150000,0.126726,21.4542,21.5217,0.330687
231285625,73592532,1027,780424,107466,56122700,18955700,0.137703,24.289,24.3295,0.385393
231300051,73592532,16725,5385720,288519,268977000,40397500,0.0535711,7.50087,7.58357,0.393704
231282670,73592532,777,456433,38694.6,27434700,5563790,0.084776,12.1897,12.1908,0.137919
231295435,73592532,16266,136597,9104.44,7867760,1305890,0.0666519,9.56015,9.56068,0.355643
231281131,73592532,369,20139200,1943180,1379590000,311456000,0.0964876,15.4652,15.5039,0.294379
231298050,73592532,16568,104778,6687.17,5415150,1120250,0.0638223,10.6917,10.6911,0.17713
231304748,73592532,17203,419628,18726.4,19945200,2637120,0.0446263,6.28443,6.28443,0.240361
231293585,73592532,16065,2827900,322398,180941000,53476300,0.114006,18.9102,18.8744,0.23746
231299769,73592532,16701,943955,71257.6,58298400,10847300,0.0754884,11.4914,11.4902,0.285807
231279954,73592532,68,2377890,287366,168990000,47759200,0.120849,20.0847,20.0847,0.151368
231300078,73592532,16729,302855,21742.3,17411500,3066450,0.0717911,10.1252,10.1671,0.237962
231308041,73592532,17562,2994060,107120,113157000,15543900,0.0357775,5.1916,5.10664,0.709246
231279950,73592532,67,209814,13681.7,11751000,1924770,0.0652086,9.17368,9.17368,0.0776681
231297933,73592532,16546,87500,5416.78,4848200,770634,0.0619061,8.80725,8.67429,0.116024
231307600,73592532,17516,34969,1910.08,1853470,286954,0.0546221,8.20594,0,0
231290242,73592532,15838,889820,64451.2,51321800,10219200,0.0724318,11.4846,11.4043,0.526827
231309084,73592532,111220786,104907,7619.97,6538650,1112350,0.0726354,10.6032,10.6032,0.1462
231279907,73592532,50,454597,24208.6,23903300,3371610,0.0532528,7.41671,7.41671,0.0693395
231281814,73592532,599,1586600,162711,101724000,24781000,0.102553,15.6189,15.4309,0.272359
231308585,73592532,111220658,1818390,75292.2,98904400,10944600,0.041406,6.01884,6.01884,0.368187
231285813,73592532,1048,13288200,624380,651282000,88889300,0.0469876,6.68935,6.68935,0.353796
231279899,73592532,44,6192150,555036,395481000,87935600,0.0896354,14.2011,14.4172,0.33548
231281221,73592532,421,358345,16321.6,13742800,2994350,0.0455473,8.35606,7.65749,0.508334
231287379,73592532,10737,2762550,154947,199458000,24068900,0.0560883,8.71256,8.71256,0.53086
231287986,73592532,15611,209805,10206.1,10123600,1419160,0.0486455,6.76421,6.76413,0.312278
231281717,73592532,573,371011,55536.3,30062600,9438430,0.149689,25.4398,25.3427,0.0573993
231307158,73592532,17472,590385,16251,19779700,2383390,0.027526,4.03701,4.01915,0.642198
231296262,73592532,16322,6653790,295105,318901000,41591700,0.0443513,6.25083,6.2826,0.509605
231302398,73592532,16964,174845,12007.5,10592600,1747100,0.0686748,9.99228,9.99228,0.242443
231280504,73592532,238,139876,4550.05,6090600,636541,0.0325292,4.55075,4.55075,0.25109
231306208,73592532,17342,104907,6070.29,5898310,869194,0.0578636,8.28537,8.28537,0.389848
231307014,73592532,17455,454597,23003,20509500,3222370,0.0506009,7.08842,7.08842,0.205567
231300564,73592532,16770,349690,11480.1,17179500,1637080,0.0328294,4.68151,4.68151,0.235268
231281508,73592532,519,5979700,243365,332741000,35947300,0.0406986,6.01156,6.01156,0.337943
231297874,73592532,16536,1608570,80512.5,86565000,11303700,0.0500521,7.02717,7.02717,0.218431
231306975,73592532,17451,629442,35126,29687200,5004990,0.0558049,7.95147,7.95147,0.257602
231299832,73592532,16705,2516360,123385,137034000,17281000,0.0490332,6.86747,6.80976,0.309672
231294094,73592532,16109,2733990,263330,150115000,44303300,0.0963171,16.2046,16.3574,0.3987
231308283,73592532,17603,34969,1436.51,1681140,203436,0.0410795,5.81762,0,0
231282375,73592532,731,4720820,568220,328163000,92420400,0.120365,19.5772,19.5772,0.178227
231305451,73592532,17259,104906,4928.29,5335800,685581,0.0469781,6.53519,6.5352,0.138444
231301027,73592532,16827,454597,17590.3,24111900,2532950,0.0386943,5.57186,5.57186,0.433928
231281899,73592532,619,1407330,135301,74035200,20878800,0.0961406,14.8358,14.7447,0.473415
231285320,73592532,999,851707,115306,55792600,20188500,0.135382,23.7036,23.7269,0.141424
231295588,73592532,16278,34969,2412.58,2058180,342580,0.0689919,9.79667,0,0
231285478,73592532,1011,11826100,1253030,750754000,203594000,0.105955,17.2157,17.226,0.398393
231284031,73592532,922,5068000,664587,335478000,113410000,0.131134,22.3777,22.3313,0.235992
231288966,73592532,15711,69938,4254.52,3342440,633911,0.0608327,9.0639,9.0639,0.152211
231298594,73592532,16615,1654480,83035.9,85275100,11479800,0.0501884,6.9386,6.9111,0.273069
231293248,73592532,16037,5204110,256104,201766000,45298800,0.0492119,8.70443,8.40373,0.853412
231280416,73592532,210,244783,9426.11,10131200,1270220,0.038508,5.18915,5.18915,0.176135
231296233,73592532,16317,962822,82097.6,62869700,13034800,0.0852677,13.5381,13.2857,0.347696
231288577,73592532,15678,409244,32202.3,20830200,4510300,0.0786872,11.021,10.8277,0.193548
231288124,73592532,15627,711928,33396.5,35861900,4739890,0.0469099,6.65782,6.7633,0.573209
231290949,73592532,15858,2864640,356996,190705000,58746600,0.124622,20.5075,20.1963,0.225893
231289994,73592532,15811,3084110,437700,226850000,74126500,0.141921,24.035,24.3197,0.173642
231301839,73592532,16906,621839,26515.8,30303100,3777380,0.0426409,6.07453,5.87489,0.412285
231307922,73592532,17547,1184990,57569.8,57556000,8263010,0.0485826,6.97307,6.96506,0.386949
231281216,73592532,416,855963,96451.5,46095500,17094500,0.112682,19.9711,19.6069,0.421078
231282087,73592532,639,2235070,214141,117973000,33630700,0.0958094,15.0468,14.8344,0.460628
231308822,73592532,111220722,314721,19369.2,18815200,2762890,0.0615442,8.77885,8.77885,0.235401
231303203,73592532,17044,1363790,63245.1,67765400,9221430,0.0463745,6.76161,6.76161,0.325851
231297141,73592532,16439,4056340,308474,233160000,47671500,0.0760475,11.7524,11.7527,0.466277
231281167,73592532,378,20991100,2129310,1359450000,338238000,0.101438,16.1134,16.1698,0.271155
231282240,73592532,694,1260290,164640,87032300,26963600,0.130637,21.3948,21.3334,0.122205
231280002,73592532,96,2797520,128238,162401000,19045800,0.04584,6.80809,6.80809,0.386144
231301972,73592532,16924,65218800,2114660,4323830000,355879000,0.032424,5.45669,5.44196,0.69451
231307687,73592532,17533,279752,20052.6,14088000,2923900,0.07168,10.4518,10.4518,0.165516
231307291,73592532,17478,5470100,313126,292279000,45224400,0.0572433,8.26757,8.25303,0.36875
231286386,73592532,1100,6189510,302640,336520000,42639400,0.0488956,6.88897,6.88897,0.193736
231289484,73592532,15768,656255,39519.7,34283800,6270720,0.0602201,9.5553,9.52213,0.570623
231304198,73592532,17094,34969,906.491,1298970,140041,0.0259227,4.00472,0,0
231283613,73592532,873,2461980,118227,95774700,20508000,0.048021,8.32987,8.32287,0.516762
231299470,73592532,16686,1666990,98293.5,100874000,13767500,0.0589648,8.25894,8.29668,0.194945
231281210,73592532,412,3175560,338691,208587000,50968800,0.106655,16.0503,16.286,0.135822
231283821,73592532,891,524535,36642.4,29516100,5343080,0.0698569,10.1863,10.1863,0.175845
231303295,73592532,17056,1893270,82546.9,90041100,11556300,0.0436001,6.10389,5.99451,0.537866
231294720,73592532,16158,121250,14345,8248430,2429390,0.118309,20.0362,14.7332,0.22948
231302965,73592532,17018,311282,16863,14378800,2313570,0.0541728,7.4324,7.49196,0.451429
231291955,73592532,15962,244783,29259.7,18477100,5075150,0.119533,20.7333,20.7333,0.291417
231281012,73592532,330,69864,8872.6,5252880,1377930,0.126998,19.7231,19.7235,0.0300766
231283007,73592532,819,294660,14775.2,14628000,2318430,0.0501434,7.86817,8.00735,0.398814
231292680,73592532,15991,7759170,1048770,483125000,175690000,0.135166,22.6429,22.4966,0.260506
231297066,73592532,16429,2468690,177069,139291000,24787100,0.0717258,10.0406,9.96083,0.171234
231297863,73592532,16534,104907,4509.69,5520950,672345,0.0429875,6.40896,6.40896,0.178212
231299493,73592532,16688,5203760,301035,292899000,44791100,0.0578496,8.60746,8.70455,0.292978
231296517,73592532,16353,8081760,405330,389304000,57295400,0.0501537,7.08947,7.11633,0.456046
231299702,73592532,16700,944163,41074.8,50714000,5649180,0.0435039,5.98327,5.98327,0.150693
231301633,73592532,16895,360533,15980,14015000,2181010,0.0443232,6.04941,6.07098,0.423897
231293458,73592532,16051,1689990,106798,78014500,19057400,0.0631944,11.2766,11.22,0.732895
231306356,73592532,17372,1014100,60405.5,57167000,8479800,0.0595656,8.36189,8.36189,0.164474
231301071,73592532,16842,20631300,592106,1507970000,98887500,0.0286993,4.79307,4.79308,0.523865
231287660,73592532,15576,8937610,601960,496835000,85740800,0.0673513,9.59326,9.56195,0.395418
231299075,73592532,16655,104904,5109.83,5306750,690353,0.0487097,6.58082,6.58082,0.0842106
231290966,73592532,15860,69153.2,9426.47,5047950,1538730,0.136313,22.2511,21.4564,0.108716
231303448,73592532,17082,314721,20836.7,19042600,2948060,0.066207,9.36721,9.36721,0.124143
231280716,73592532,290,33016200,1771690,1591710000,246537000,0.0536612,7.46717,7.4652,0.4001
231291150,73592532,15895,2546240,336401,164865000,54120100,0.132117,21.2549,21.2595,0.270378
231298917,73592532,16636,1123570,54828.1,52258700,7683850,0.048798,6.83877,6.71661,0.327578
231280042,73592532,111,5082300,555251,287643000,94830000,0.109252,18.6589,18.5568,0.410119
231302240,73592532,16950,699380,28409.8,36980700,4239800,0.0406214,6.06223,6.06223,0.610938
231301700,73592532,16900,489566,49728,32320300,7446800,0.101576,15.211,15.211,0.216764
231307694,73592532,17534,939581,41829.2,34321400,6139340,0.044519,6.53412,6.5187,0.479672
231299804,73592532,16703,2516360,123385,137034000,17281000,0.0490332,6.86747,6.80976,0.309672
231292613,73592532,15985,11680400,1199060,609329000,213996000,0.102656,18.321,18.3387,0.530989
231282360,73592532,726,27157200,3342270,1710690000,645104000,0.123071,23.7545,23.9385,0.604325
231285789,73592532,1045,385138,46935.8,26269600,7375480,0.121867,19.1502,19.2014,0.136274
231280060,73592532,119,3053900,386219,207017000,63114500,0.126468,20.6669,20.8043,0.143229
231296388,73592532,16337,232960,25058.1,14162000,3911670,0.107564,16.7912,16.892,0.219559
231281626,73592532,544,2104510,252834,131526000,38821300,0.120139,18.4468,18.336,0.229117
231281360,73592532,481,738186,90517.6,45823000,15779700,0.122622,21.3763,21.8811,0.27482
231288349,73592532,15666,9486270,599702,474695000,86778000,0.0632179,9.14774,9.08155,0.551356
231291970,73592532,15964,314721,36625.6,24331200,6434060,0.116375,20.4437,20.4437,0.205785
231304224,73592532,17100,594473,26752.5,33913500,3815400,0.045002,6.41813,6.41813,0.323567
231287951,73592532,15607,349518,26177.2,19521800,3603460,0.0748952,10.3098,10.3135,0.320107
231296834,73592532,16395,31385600,2444030,1815060000,368658000,0.0778709,11.7461,11.76,0.398928
231297823,73592532,16527,34969,1773.07,1872450,241758,0.0507041,6.91349,0,0
231284291,73592532,952,7756940,946998,487551000,149700000,0.122084,19.2989,19.5799,0.161328
231281204,73592532,408,1003130,53592.6,33307900,9727520,0.0534252,9.69713,9.44816,0.791734
231291679,73592532,15940,8614190,1280450,582183000,212213000,0.148644,24.6353,24.3664,0.288864
231302416,73592532,16966,104907,9402.47,6449640,1374290,0.0896268,13.1001,13.1001,0.195755
231281265,73592532,442,1662640,68158.3,61681100,11728000,0.0409942,7.05387,7.01432,0.92535
231298519,73592532,16609,139876,9509.25,8083520,1355640,0.0679834,9.69176,9.69176,0.228764
231307318,73592532,17482,279752,16146,16344100,2366960,0.0577153,8.46093,8.46093,0.298308
231287808,73592532,15595,661958,44173.5,37343700,6267540,0.0667315,9.46818,9.45678,0.27491
231293081,73592532,16021,76087300,7266360,4891450000,1153300000,0.0955004,15.1576,15.1085,0.34137
231280791,73592532,302,11139200,704558,646514000,104727000,0.0632505,9.40172,9.55634,0.402034
231288439,73592532,15669,3463820,203895,163052000,28692300,0.0588642,8.28342,8.3346,0.490834
231297071,73592532,16430,1998990,113890,104080000,15690700,0.0569736,7.84931,7.83791,0.180763
231281320,73592532,467,12882800,922896,713706000,130980000,0.0716376,10.167,10.1105,0.350029
231304340,73592532,17121,489566,22495.7,24885900,3152130,0.0459504,6.43862,6.43862,0.184724
231305557,73592532,17274,104893,3228.98,4176540,461332,0.0307836,4.39812,4.39796,0.709518
231281278,73592532,448,1290430,141272,85429100,21643900,0.109477,16.7726,16.7769,0.145329
231284326,73592532,954,1877080,217887,125877000,33228000,0.116078,17.702,17.6984,0.130415
231285546,73592532,1021,5460530,506335,348999000,76094600,0.0927263,13.9354,14.0894,0.19627
231282364,73592532,727,842145,105206,59341000,16345400,0.124926,19.4092,19.5923,0.208403
231281669,73592532,558,549526,41897.5,30775500,7214030,0.076243,13.1277,13.6412,0.427208
231283884,73592532,902,804286,121414,64729700,20517300,0.150959,25.51,25.51,0.181812
231292585,73592532,15983,3906410,499238,259880000,79633300,0.1278,20.3853,20.4432,0.145332
231303250,73592532,17048,34969,1941.43,1732210,309148,0.0555187,8.84063,0,0
231290044,73592532,15818,74099800,8467020,4757840000,1392600000,0.114265,18.7936,18.7441,0.382809
231292767,73592532,15999,1036260,130256,57400500,22818500,0.125698,22.02,21.8818,0.389266
231294994,73592532,16215,3908730,168186,180712000,23702600,0.0430282,6.06401,6.15835,0.653319
231291175,73592532,15900,675335,96356.2,44405900,15990000,0.142679,23.6771,23.6052,0.228974
231281223,73592532,422,1223920,75599.9,65153900,10672300,0.0617689,8.71977,8.71977,0.160103
231305574,73592532,17277,3251960,122141,151121000,17256200,0.0375591,5.30641,5.30636,0.383895
231295309,73592532,16255,278748,19939.2,14665800,2773570,0.0715312,9.95008,9.94701,0.153475
231302968,73592532,17022,34905,2304.15,1764530,318396,0.0660121,9.1218,0,0
231281127,73592532,368,93998.6,11160.2,6097780,1788950,0.118728,19.0317,19.1155,0.0532896
231292009,73592532,15965,489566,53475.6,35144500,9180100,0.109231,18.7515,18.7515,0.227107
231306656,73592532,17418,6014670,353306,335709000,50288000,0.0587407,8.36089,8.36089,0.286095
231298885,73592532,16634,874125,38288.2,42595500,5298510,0.0438017,6.0615,6.06151,0.246712
231285999,73592532,1070,10586200,1052840,761413000,158676000,0.099454,14.989,14.9545,0.160119
231297921,73592532,16544,1217970,59319.6,64606600,8123360,0.0487035,6.66957,6.67418,0.18421
231302903,73592532,17011,117893,8607.44,7017200,1254200,0.0730108,10.6385,10.644,0.153554
231306303,73592532,17363,1293850,80878.8,79453600,11739200,0.0625101,9.07302,9.07302,0.230242
231307363,73592532,17488,1815440,105581,99973100,14946200,0.0581573,8.23283,8.23114,0.285065
231296839,73592532,16396,24786500,1968530,1440460000,295374000,0.0794192,11.9167,11.9158,0.373893
231286785,73592532,10678,9115190,249813,712007000,42491600,0.0274063,4.66163,4.66148,0.315886
231291655,73592532,15939,2575150,326662,170861000,55145600,0.126851,21.4145,21.7234,0.304706
231301832,73592532,16905,34969,3373.33,2202040,518922,0.0964664,14.8395,0,0
231284553,73592532,976,6014670,191909,386113000,32008200,0.0319069,5.3217,5.3217,0.654634
231294265,73592532,16121,11372000,1376870,709472000,266304000,0.121076,23.4176,23.4785,0.597086
231293727,73592532,16078,749813,51295.3,43831600,7854180,0.0684108,10.4749,10.6629,0.342662
231293570,73592532,16064,3576420,327920,200294000,56291800,0.0916894,15.7397,16.057,0.416592
231306709,73592532,17426,3147210,182158,177802000,25619000,0.0578793,8.14023,8.14023,0.266173
231288069,73592532,15621,34766.7,1083.22,1094840,152690,0.031157,4.39184,0,0
231297256,73592532,16458,1153980,71134.3,63295000,10052300,0.0616427,8.71096,8.71096,0.356935
231299923,73592532,16713,94878.8,3734.76,4758910,524624,0.0393635,5.52941,5.70538,0.151525
231304711,73592532,17194,34969,1820.05,1792280,257097,0.0520475,7.35213,0,0
231282237,73592532,693,1697830,136698,94540800,19275400,0.0805134,11.353,11.4122,0.183809
231281134,73592532,370,73744800,3570830,3664220000,512595000,0.0484215,6.95093,6.92148,0.397024
231295049,73592532,16219,182988,13168.5,10494400,1956560,0.0719639,10.6923,10.8496,0.367234
231304353,73592532,17124,1015150,38980.5,45673000,5368340,0.0383987,5.28822,5.28614,0.328259
231307111,73592532,17467,2028070,88520.6,92716100,12678700,0.0436477,6.25159,6.25154,0.411326
231299358,73592532,16676,1355660,76221.2,78816000,10811400,0.0562244,7.97499,7.96047,0.187231
231304453,73592532,17148,1571450,94813.4,81486000,13601400,0.0603348,8.65528,8.64557,0.291829
231280860,73592532,307,4218650,225395,203913000,32394400,0.0534284,7.67885,7.67211,0.251042
231307856,73592532,17541,139876,6063.57,7136230,862549,0.0433496,6.16653,6.16653,0.196964
231308993,73592532,111220762,664411,26354.9,34050100,3726270,0.0396666,5.60839,5.60839,0.327829
231280394,73592532,202,5420200,339413,334165000,49399500,0.06262,9.11397,9.11397,0.31575
231287331,73592532,10726,419628,13527.6,36167000,2296740,0.0322371,5.47327,5.47327,0.183839
231297806,73592532,16523,69938,4506.65,3785870,771314,0.0644378,11.0285,11.0285,0.527682
231281116,73592532,364,314721,23903.5,16850800,3379110,0.0759513,10.7368,10.7368,0.201976
231307636,73592532,17523,3345330,155021,145990000,22386400,0.0463395,6.69185,6.68726,0.406676
231302439,73592532,16968,2205660,128249,116623000,18386000,0.0581453,8.33582,8.1705,0.589531
231291050,73592532,15873,1139410,153003,76658100,24437600,0.134282,21.4476,21.2942,0.188547
231308870,73592532,111220730,314721,14199.6,16406500,1972460,0.0451179,6.26732,6.26732,0.294161
231291082,73592532,15878,326724,35420.2,21238600,5746280,0.10841,17.5876,17.1394,0.334065
231297369,73592532,16466,3614510,247858,194851000,36321300,0.068573,10.0487,10.1084,0.394254
231304693,73592532,17192,244782,10967.1,11462400,1521220,0.0448037,6.21461,6.2146,0.233903
231306336,73592532,17369,1328820,69807.6,70643400,9890280,0.0525335,7.4429,7.4429,0.323817
231301550,73592532,16887,1763360,95712,88154400,13453900,0.0542783,7.62971,7.56023,0.476543
231280534,73592532,247,35714400,4019710,2306700000,659293000,0.112552,18.4601,18.4624,0.363385
231290171,73592532,15833,413176,38164.5,24002600,5787710,0.0923687,14.0079,13.9877,0.219916
231308346,73592532,17640,424712,7598.42,12409400,1060490,0.0178908,2.49696,2.40532,0.867383
231291204,73592532,15904,67302800,7143430,4236140000,1200410000,0.106139,17.836,17.8448,0.506923
