id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230348502,72472779,385,28567100,5589.6,1185930000,793125,0.000195666,0.0277636,0.0278711,2.66609
230355025,72472779,1142,1783420,1267.54,68549200,173032,0.000710736,0.0970224,0.0970224,0.810299
230363297,72472779,16482,629442,184.726,26815100,25240.9,0.000293476,0.0401004,0.0401004,1.02438
230349242,72472779,463,21565900,38994.6,1025590000,5922930,0.00180816,0.274643,0.27363,1.81088
230349757,72472779,518,16994700,1545.68,702661000,217372,9.09503e-05,0.0127905,0.0127904,3.49252
230361572,72472779,16215,4339690,1069.99,186029000,148803,0.000246559,0.0342888,0.0338768,1.33515
230354135,72472779,1030,1188950,1715.32,58268600,260351,0.00144272,0.218977,0.218977,1.17474
230354755,72472779,1074,1363790,320.255,36940000,50044.8,0.000234827,0.0366954,0.0366954,1.80818
230363230,72472779,16471,331865,11.5489,17276600,1683.27,3.47999e-05,0.00507217,0.00462796,0.873026
230367873,72472779,17380,4549670,14316.8,170745000,1978510,0.00314677,0.43487,0.392028,1.00316
230351403,72472779,657,4085950,4505.7,214576000,662903,0.00110273,0.16224,0.160729,1.38289
230356859,72472779,15691,654395,653.61,17884700,95015.5,0.000998801,0.145196,0.143095,1.66478
230359693,72472779,16009,8238140,18772.4,351799000,3008380,0.00227872,0.365177,0.365912,1.48099
230369329,72472779,111220898,34969,359.84,2022580,54585.6,0.0102903,1.56097,0,0
230355911,72472779,15591,244783,88.9953,9600510,12263,0.000363568,0.0500974,0.0500974,0.970815
230363359,72472779,16497,1223920,1466.44,44811100,199739,0.00119816,0.163197,0.163197,0.91742
230352090,72472779,767,12862400,50814.7,638961000,7309990,0.00395065,0.568324,0.566157,0.804015
230359413,72472779,15984,5067680,9105.94,254197000,1298210,0.00179687,0.256175,0.254442,1.25298
230367915,72472779,17398,40854.8,53.0483,1388230,7286.34,0.00129846,0.178347,0,0
230364053,72472779,16627,664411,385.238,30511200,55534.6,0.000579819,0.0835848,0.0835848,0.947305
230348713,72472779,416,782808,785.993,31143300,107040,0.00100407,0.136739,0.132122,0.826623
230364029,72472779,16618,559504,248.002,22292800,34121.9,0.000443254,0.0609859,0.0609859,1.06368
230357378,72472779,15764,1014100,427.98,49316100,58804,0.000422029,0.0579863,0.0579863,1.32446
230363975,72472779,16604,874225,657.666,38439400,92733.9,0.000752284,0.106076,0.106076,0.60939
230355231,72472779,10698,1223590,405.794,50148700,56758.9,0.000331642,0.0463872,0.0464236,2.34816
230347546,72472779,236,1084000,44.8751,42548300,6495.58,4.13975e-05,0.00599222,0.0059922,1.69044
230348800,72472779,431,680068,362.205,34099200,54254.5,0.000532601,0.0797781,0.0813479,1.42383
230348579,72472779,407,8313950,3108.41,375810000,454150,0.000373879,0.054625,0.0547719,1.93893
230362670,72472779,16383,1683340,16747.8,91221900,2566240,0.0099491,1.52449,1.52859,0.953604
230362846,72472779,16415,1517930,328.732,77038700,46091,0.000216567,0.0303645,0.0320024,2.14445
230364332,72472779,16688,5676730,8877.28,256040000,1306120,0.0015638,0.230084,0.230749,1.57894
230358794,72472779,15913,2587070,92.8067,101005000,13369,3.58733e-05,0.00516764,0.00516661,2.56848
230366040,72472779,16999,69715.5,18.9167,3534110,2653.08,0.000271341,0.0380558,0.0380559,0.120664
230367303,72472779,17268,937919,3904.95,32354600,535773,0.00416342,0.571236,0.567974,0.916096
230368175,72472779,17481,594210,3177.37,31942400,454791,0.00534722,0.765371,0.766377,1.16131
230355511,72472779,15581,34969,10.1537,1574910,1458.9,0.000290363,0.0417199,0,0
230354911,72472779,1113,384659,246.036,18004800,35837.4,0.000639621,0.0931666,0.0931666,1.86654
230347949,72472779,290,32884200,21921.8,1430260000,3071090,0.000666636,0.093391,0.0928876,1.88123
230365379,72472779,16864,2342810,4528.85,97674300,611054,0.00193308,0.260821,0.260811,0.711706
230367744,72472779,17355,5511150,16958.5,248303000,2447620,0.00307713,0.444121,0.402153,1.00256
230365350,72472779,16858,839177,3059.98,36696300,428049,0.0036464,0.510082,0.510109,0.305982
230350649,72472779,607,5703660,9051.89,253285000,1266120,0.00158703,0.221984,0.223092,1.5501
230355441,72472779,182305709,2370300,6884.94,130305000,956718,0.00290467,0.403628,0.402366,1.34956
230360296,72472779,16081,594473,817.808,29090900,114462,0.00137569,0.192543,0.192543,0.846601
230360363,72472779,16094,174845,37.6655,8510180,5630.45,0.000215422,0.0322025,0.0322025,1.17194
230368926,72472779,111220734,500160,2918.07,19128900,403086,0.00583427,0.805916,0.811276,0.711428
230367480,72472779,17303,253699,3990.09,17345800,596083,0.0157277,2.34957,2.30284,0.735627
230352593,72472779,851,2552740,4677.26,124878000,673085,0.00183225,0.263672,0.263672,1.22385
230365481,72472779,16882,1328820,3455.1,54589500,471859,0.00260013,0.355096,0.355096,0.936694
230350212,72472779,566,4231250,2426.21,155473000,332315,0.000573402,0.0785383,0.0785383,1.05391
230354889,72472779,1107,4406060,13055.7,167332000,1756250,0.00296313,0.3986,0.398599,0.660093
230365943,72472779,16968,2242920,3388.68,88371400,465051,0.00151084,0.207342,0.207206,1.16478
230349351,72472779,477,184736000,112598,9091240000,16361100,0.000609508,0.0885647,0.08877,2.22992
230362830,72472779,16413,1872520,789.008,96757600,112019,0.000421362,0.0598228,0.0597724,2.34072
230367110,72472779,17219,34969,3.85666,1108120,559.139,0.000110288,0.0159896,0,0
230367025,72472779,17191,903981,2996.26,31828100,410430,0.00331452,0.454026,0.451647,0.746958
230364132,72472779,16648,69938,8.7992,3063980,1327.53,0.000125814,0.0189816,0.0189816,0.649942
230355938,72472779,15594,69938,0.2451,2475180,33.4835,3.50453e-06,0.000478759,0.000478759,0.493731
230368603,72472779,17549,1188950,7161.84,51436300,1016020,0.00602369,0.854552,0.854552,0.560268
230359607,72472779,15997,3278470,3552.79,124720000,489845,0.00108367,0.149412,0.149336,1.77705
230369348,72472779,111220908,174842,1048.76,6591800,144472,0.00599836,0.8263,0.826302,0.593026
230363996,72472779,16609,139876,115.858,6176310,16150.8,0.00082829,0.115465,0.115465,0.504499
230358809,72472779,15914,1817250,32.8886,61920700,4946.41,1.8098e-05,0.00272192,0.00272057,2.21587
230361886,72472779,16285,897722,1421.92,43970300,201631,0.00158392,0.224603,0.222913,0.761694
230367675,72472779,17340,2376330,6493.21,86413800,913797,0.00273246,0.384542,0.401629,1.91965
230367581,72472779,17318,4375790,11828.7,155097000,1653700,0.00270321,0.377921,0.39285,2.10335
230368742,72472779,17615,34969,291.372,1439730,42806.9,0.0083323,1.22414,0,0
230356214,72472779,15611,209814,60.884,7343420,8368.19,0.000290181,0.0398838,0.0398838,0.21822
230366854,72472779,17130,796145,1671.95,29021100,230578,0.00210006,0.289619,0.288356,1.09957
230362726,72472779,16395,30522700,18987.6,1500750000,2782420,0.000622082,0.091159,0.0899125,2.7127
230347041,72472779,56,22380200,19966.5,1187340000,2827470,0.000892151,0.126338,0.126338,1.18667
230362739,72472779,16399,4567270,4749.5,231541000,701847,0.0010399,0.153669,0.152385,3.2654
230367285,72472779,17263,419628,1437.77,14651900,196074,0.0034263,0.467256,0.467256,0.511266
230351755,72472779,704,803286,363.475,27281600,54075.9,0.000452485,0.0673183,0.0672545,1.15
230364933,72472779,16741,349690,123.47,12018100,16959.2,0.000353083,0.0484977,0.0484977,0.405193
230348459,72472779,378,23433300,6663.51,1152390000,953024,0.000284361,0.0406697,0.0406878,1.43203
230347229,72472779,160,5489290,10767.1,173490000,1867210,0.00196148,0.340155,0.340112,2.00188
230364235,72472779,16668,28693000,91542.9,1370010000,13234400,0.00319043,0.461242,0.468158,1.09227
230353509,72472779,965,1188950,2979.31,50488000,440198,0.00250584,0.370242,0.370242,1.0958
230368474,72472779,17514,419422,1422.57,15955300,193195,0.00339174,0.460622,0.460476,0.642042
230361643,72472779,16233,1253000,472.347,53525900,63605.6,0.000376973,0.0507626,0.0525552,0.691701
230347631,72472779,241,3216170,3521.98,163899000,533095,0.00109509,0.165755,0.168147,1.1468
230368922,72472779,111220732,47092.8,58.9866,2308460,8191.82,0.00125256,0.173951,0,0
230365303,72472779,16847,839095,1569.39,40132700,218573,0.00187034,0.260486,0.260478,0.689449
230362018,72472779,16323,6982800,5054.88,285522000,756437,0.000723904,0.108329,0.104528,2.01936
230354861,72472779,1100,6186880,10353.7,288316000,1455000,0.0016735,0.235175,0.235135,0.752931
230369383,72472779,112892325,34969,0.132636,1112880,17.6455,3.79297e-06,0.000504603,0,0
230350133,72472779,556,2412860,20635.2,127852000,3226450,0.00855216,1.33719,1.33719,1.00727
230356523,72472779,15659,1188790,161.206,53064000,22694.7,0.000135606,0.0190907,0.0190985,1.27219
230361948,72472779,16309,21579700,23792.9,911269000,3395000,0.00110256,0.157324,0.150974,1.54192
230359085,72472779,15945,940679,1223.49,42886700,176550,0.00130065,0.187683,0.187187,1.35264
230363127,72472779,16457,277140,18.6522,13802700,2872.4,6.73027e-05,0.0103645,0.0102775,0.511506
230369307,72472779,111220880,104870,495.18,5253040,70662.1,0.00472183,0.673804,0.673914,0.404495
230367866,72472779,17376,13263.1,369.467,999684,57388.5,0.0278568,4.32694,0,0
230365271,72472779,16840,21042900,11882.8,1092620000,1779010,0.000564694,0.0845422,0.0764142,3.23481
230346915,72472779,39,12168300,57278.1,609032000,8137360,0.00470716,0.668735,0.668736,0.894561
230358740,72472779,15908,3741640,686.228,157740000,102980,0.000183403,0.0275227,0.0275224,2.45007
230347100,72472779,90,209814,566.011,8102830,75540.3,0.00269768,0.360034,0.360034,0.378242
230364951,72472779,16749,34969,1.42465,1412720,205.67,4.07402e-05,0.0058815,0,0
230358328,72472779,15855,8165750,2246.81,389494000,335571,0.00027515,0.0410949,0.0416926,2.42002
230360832,72472779,16154,1119010,3441.32,58590400,515407,0.00307533,0.460593,0.460593,1.20372
230361925,72472779,16299,384659,315.143,16592900,44146.2,0.000819279,0.114767,0.114767,0.856502
230347182,72472779,131,2347600,4693.76,119246000,671574,0.00199939,0.286068,0.286914,0.927967
230352332,72472779,835,15366700,11010.6,687664000,1543490,0.000716526,0.100444,0.100526,1.6639
230368160,72472779,17476,11653000,46109.8,480640000,6287850,0.0039569,0.539591,0.540427,0.793746
230368919,72472779,111220730,274291,1681.28,11116900,231528,0.00612953,0.844098,0.874444,0.5885
230369170,72472779,111220792,1105810,3849.6,46995800,532487,0.00348125,0.481537,0.452482,0.817862
230357820,72472779,15807,944159,417.63,44664100,60769.2,0.00044233,0.0643633,0.0643632,1.18488
230347997,72472779,307,3207730,9725.37,106847000,1304900,0.00303185,0.406798,0.404167,0.838726
230361917,72472779,16297,594473,677.993,24221500,94748.7,0.00114049,0.159383,0.159383,0.767639
230358596,72472779,15884,102562,17.1122,4658670,2222.73,0.000166847,0.021672,0.0213612,0.974806
230360034,72472779,16044,8737490,9099.45,386565000,1391670,0.00104143,0.159275,0.159199,1.44694
230349947,72472779,536,5857050,1939.45,274462000,272242,0.00033113,0.0464812,0.0461461,1.85698
230360670,72472779,16134,5810880,1235.95,262365000,183767,0.000212696,0.0316247,0.0318004,2.3531
230363560,72472779,16547,104907,20.4558,4459400,2867.7,0.00019499,0.0273356,0.0273356,0.788547
230365893,72472779,16935,391207,744.851,18573200,101233,0.00190398,0.258771,0.21635,0.701113
230358031,72472779,15819,10449900,4366.82,449957000,610369,0.000417881,0.0584091,0.0580404,2.26669
230365559,72472779,16895,384659,113.338,13927200,15538.2,0.000294646,0.0403948,0.0403948,0.685938
230348028,72472779,314,1049070,1113.48,49116800,159038,0.0010614,0.151599,0.151599,1.00125
230363968,72472779,16601,279752,722.235,13186100,105041,0.0025817,0.375479,0.375479,0.732559
230353080,72472779,891,519064,669.985,24459100,91173.8,0.00129076,0.175651,0.174379,1.23923
230355047,72472779,10674,10366000,6318.75,511636000,879359,0.000609564,0.0848308,0.0851325,2.76391
230368912,72472779,111220724,466063,3785.59,22212400,535938,0.0081225,1.14993,1.1626,0.702631
230368040,72472779,17440,1868340,5492.7,65686700,813682,0.00293988,0.43551,0.451358,0.92796
230355309,72472779,10710,2906030,2198.65,150349000,316698,0.000756582,0.10898,0.102112,1.78807
230365182,72472779,16819,7211590,2958.81,377423000,433284,0.000410286,0.0600816,0.0551741,2.13527
230368684,72472779,17587,1083770,1800.22,34398900,236928,0.00166106,0.218614,0.218592,0.741275
230369339,72472779,111220902,69938,95.3484,2751040,12728,0.00136333,0.18199,0.18199,0.12044
230363417,72472779,16521,69563.1,66.0615,3900120,9823.9,0.000949664,0.141223,0.141212,1.12192
230348819,72472779,434,3239490,4391.9,135911000,635377,0.00135574,0.196135,0.212584,1.36782
230358400,72472779,15861,3985730,5562.08,176333000,792075,0.0013955,0.198728,0.198704,1.33551
230350718,72472779,619,1678510,7534.72,72991100,1044500,0.00448893,0.622275,0.622275,0.775193
230348006,72472779,310,1363790,244.765,60606800,36755,0.000179474,0.0269506,0.0269506,1.49574
230362911,72472779,16424,1908740,93.9165,89750400,12610.5,4.92035e-05,0.00660675,0.00634768,1.78605
230366698,72472779,17117,34969,561.434,1397380,75078.2,0.0160552,2.14699,0,0
230367887,72472779,17387,644961,1622.44,24275600,217284,0.00251556,0.336895,0.340938,0.786236
230347344,72472779,195,349690,2833.52,18966000,415750,0.00810296,1.18891,1.18891,0.325837
230362896,72472779,16422,1049070,434.499,48654700,61912.9,0.000414175,0.0590169,0.0590169,2.36113
230368643,72472779,17569,453140,1336.76,15077700,181231,0.00295001,0.399945,0.399271,0.974476
230350336,72472779,585,874225,62.0419,36897600,9761.64,7.09679e-05,0.0111661,0.0111661,1.86442
230355223,72472779,10697,1398720,544.233,61013700,74732.4,0.000389093,0.0534291,0.0534325,1.66448
230369364,72472779,112892269,133780,310.707,4465430,51754,0.00232252,0.38686,0.383092,0.888531
230357464,72472779,15772,174845,24.4008,8652500,3445.35,0.000139557,0.0197052,0.0197052,1.09022
230366995,72472779,17175,379779,3095.18,16522700,427530,0.00814996,1.12573,1.25066,0.710827
230354837,72472779,1093,12501800,68947.6,487813000,9505080,0.005515,0.760295,0.759629,0.791264
230356177,72472779,15608,594473,184.886,23423900,26423.9,0.000311008,0.0444493,0.0444493,1.03586
230365363,72472779,16861,978943,2059.04,38496200,288805,0.00210334,0.295018,0.295061,0.924286
230359040,72472779,15940,8341430,10003.9,367696000,1401530,0.00119931,0.16802,0.167646,1.77416
230361859,72472779,16277,142778,171.012,6848310,24502.8,0.00119775,0.171615,0.155792,0.759879
230363911,72472779,16585,104907,47.0888,4212660,6462.48,0.000448862,0.061602,0.061602,0.903065
230352175,72472779,783,1049070,3123.71,53696200,435843,0.0029776,0.415456,0.415456,0.951912
230364141,72472779,16650,46060100,108103,2103870000,15524200,0.00234699,0.337042,0.342144,1.33612
230364867,72472779,16733,244783,40.2163,10182900,5436.29,0.000164294,0.0222086,0.0222086,1.87981
230349461,72472779,484,1363790,1616.37,59400000,236495,0.0011852,0.17341,0.17341,1.04228
230362337,72472779,16361,1680120,2588.46,77275500,356351,0.00154064,0.212098,0.211501,1.00375
230347211,72472779,148,454510,264.528,22984700,36599.5,0.000582006,0.0805252,0.0805183,1.01286
230368530,72472779,17528,389895,1726.12,14471200,232986,0.00442716,0.597561,0.604631,0.531527
230353010,72472779,881,2609610,7712.47,123876000,1064780,0.00295541,0.408022,0.406267,1.04532
230368722,72472779,17603,34969,103.679,1283000,13725.2,0.00296487,0.392495,0,0
230359576,72472779,15994,1039620,278.009,44482200,37565.3,0.000267414,0.0361337,0.0349528,1.04399
230361596,72472779,16219,209814,47.286,10202300,6804.44,0.000225371,0.0324308,0.0324308,0.811887
230366871,72472779,17135,32530.7,27.7964,1605500,3773.56,0.000854469,0.116,0,0
230366411,72472779,17089,139876,6.98633,4753190,883.85,4.99466e-05,0.00631881,0.00631881,0.49921
230367179,72472779,17235,1099540,6811.75,47500200,942417,0.00619512,0.857105,0.870577,0.752076
230352024,72472779,749,3951500,3776.95,149893000,520407,0.000955828,0.131699,0.131699,1.42595
230368611,72472779,17553,104907,568.815,5118270,84355.2,0.00542209,0.804095,0.804095,0.270038
230359303,72472779,15971,5769880,26650.1,239093000,4913150,0.00461882,0.851516,0.851516,1.35503
230357940,72472779,15812,3426960,2303.67,177631000,331359,0.000672218,0.0966919,0.0966919,1.02504
230362226,72472779,16349,1731330,1347.49,81762500,188546,0.000778296,0.108902,0.0996641,1.93796
230365935,72472779,16964,170744,83.3199,8863960,11639,0.000487982,0.0681663,0.0681865,0.284908
230358888,72472779,15925,909194,934.37,36222900,131104,0.00102769,0.144198,0.144198,0.638916
230365900,72472779,16939,46507300,11412.1,2219320000,1600630,0.000245383,0.0344168,0.034607,3.5116
230364456,72472779,16712,314721,109.601,13186700,14226.6,0.000348247,0.0452038,0.0452038,1.05299
230362245,72472779,16359,601212,92.609,27511500,12748.6,0.000154037,0.0212049,0.0184373,1.47833
230360105,72472779,16051,1748200,897.409,67840800,163823,0.000513334,0.0937096,0.0936979,2.51008
230365907,72472779,16949,19628200,4599.56,1018600000,647166,0.000234334,0.0329713,0.0329208,3.61711
230362722,72472779,16394,487736,2366.36,25847800,341515,0.00485171,0.700205,0.699342,0.543789
230363188,72472779,16464,384659,164.759,18209100,24661.6,0.000428324,0.064113,0.064113,0.99633
230355371,72472779,10726,419628,130.198,20767900,22154,0.000310271,0.0527944,0.0527944,1.28945
230358493,72472779,15872,736503,149.272,35768600,22656.1,0.000202677,0.0307616,0.0314366,2.68279
230355420,72472779,182305693,1524400,518.456,49311800,73447.4,0.000340105,0.0481811,0.0481769,1.27017
230360597,72472779,16126,28443700,30640.1,1300400000,4677350,0.00107722,0.164442,0.164391,2.37627
230361907,72472779,16293,209814,663.154,9919690,93901.7,0.00316068,0.447548,0.447548,0.2907
230361993,72472779,16319,1084040,1110.9,41691900,159823,0.00102478,0.147433,0.147433,2.33834
230352937,72472779,873,2684140,375.092,92711000,57967.3,0.000139744,0.0215962,0.0216659,2.12106
230366816,72472779,17121,443761,1960.44,15763700,266530,0.00441778,0.600615,0.623672,0.492326
230347251,72472779,173,804287,65.476,33484000,9042.75,8.14087e-05,0.0112432,0.0112432,1.28655
230359092,72472779,15946,2369900,1463.88,101214000,198574,0.000617698,0.0837902,0.0825508,1.02641
230347068,72472779,69,1244780,4750.26,47762400,652947,0.00381613,0.524547,0.490863,0.857643
230363113,72472779,16455,2547110,2006.33,121479000,296417,0.000787687,0.116374,0.116136,1.61801
230358425,72472779,15863,1398040,425.725,51328300,62950.3,0.000304515,0.0450274,0.0450402,1.2612
230367935,72472779,17405,52659.1,244.356,3641520,37052.3,0.00464033,0.703626,0.704807,0.553309
230367769,72472779,17359,60099.9,151.717,2830620,20910.8,0.00252441,0.347933,0.365823,1.27091
230367790,72472779,17363,1076130,2751.79,57572100,392860,0.00255712,0.365068,0.24467,0.825104
230367958,72472779,17411,394461,1643.6,13661400,218671,0.00416669,0.554355,0.567382,0.642341
230351557,72472779,676,356647,147.935,17022500,20642.3,0.000414794,0.0578789,0.0575583,0.683611
230348787,72472779,430,3315340,3121.11,160151000,444128,0.000941416,0.133962,0.138875,1.62729
230348284,72472779,353,5327400,2299.9,284455000,316302,0.000431712,0.0593728,0.0589406,2.03781
230358721,72472779,15907,8705470,845.974,344163000,126379,9.71774e-05,0.0145172,0.0145143,3.19494
230363088,72472779,16451,683148,457.737,35090200,65077.4,0.000670041,0.095261,0.0991887,1.40917
230368640,72472779,17568,453140,1336.76,15077700,181231,0.00295001,0.399945,0.399271,0.974476
230361800,72472779,16263,22247,19.9612,1093350,2761.26,0.000897254,0.124118,0,0
230367243,72472779,17253,2757230,9626.55,93067300,1312810,0.00349139,0.476133,0.479939,0.799393
230366281,72472779,17066,2147840,4700.2,85917500,646546,0.00218834,0.301022,0.301054,0.98726
230360126,72472779,16053,1258880,1181.17,61463400,173741,0.00093827,0.138012,0.138012,1.04708
230362943,72472779,16430,1893360,1187.11,84973600,168472,0.000626987,0.0889803,0.0842871,1.80347
230365836,72472779,16924,53977600,16314.3,2576420000,2259210,0.000302242,0.0418546,0.0407587,3.02625
230357902,72472779,15808,69938,16.2914,4141970,2325.07,0.000232941,0.0332447,0.0332447,0.499046
230349777,72472779,519,4418030,8492.28,201641000,1147690,0.00192219,0.259775,0.267479,1.20062
230352062,72472779,759,69938,16.5924,2923240,2348.2,0.000237244,0.0335755,0.0335755,0.431441
230351981,72472779,741,802618,55.1654,43577800,8196.43,6.87318e-05,0.0102121,0.0101367,1.49937
230356660,72472779,15673,2371760,670.022,104477000,89832.5,0.000282499,0.0378758,0.0365737,0.955439
230368867,72472779,111220682,232395,273.777,11322900,38364.2,0.00117807,0.165082,0.0684294,1.1429
230347915,72472779,278,17119200,11488.7,756021000,1596050,0.000671104,0.0932315,0.0940675,1.61503
230354747,72472779,1073,97673700,27844.1,4692710000,4012750,0.000285072,0.0410832,0.041366,3.64841
230357760,72472779,15799,2762550,781.687,146921000,114086,0.000282959,0.0412974,0.0412974,1.23377
230349652,72472779,507,19264400,3373.11,776310000,523640,0.000175095,0.0271817,0.027178,3.282
230364005,72472779,16611,139876,79.5121,5822500,10666,0.000568447,0.0762531,0.0762531,0.756374
230365454,72472779,16877,5664880,11305.4,231435000,1552090,0.0019957,0.273985,0.273981,1.15495
230354906,72472779,1111,4911530,7165.1,245115000,992973,0.00145883,0.202172,0.198636,1.60209
230347122,72472779,99,2972360,3422.62,104668000,455724,0.00115148,0.15332,0.15332,1.13177
230352914,72472779,870,11364700,652.204,470548000,90928.1,5.73885e-05,0.0080009,0.00800077,4.25063
230353565,72472779,975,34969,29.5647,1479590,4015.87,0.000845454,0.114841,0,0
230360471,72472779,16110,2971650,428.668,115213000,60978.2,0.000144252,0.02052,0.0205179,2.12019
230366992,72472779,17173,274291,1681.28,11116900,231528,0.00612953,0.844098,0.874444,0.5885
230352567,72472779,847,3279940,9939.67,172966000,1420740,0.00303044,0.433159,0.426519,0.637056
230366512,72472779,17105,124970,757.957,6662880,105941,0.0060651,0.847729,0.869906,0.451096
230352866,72472779,862,5061860,1608.8,256236000,237022,0.000317828,0.0468251,0.0468539,1.29833
230358970,72472779,15934,1147800,383.379,51664800,55958.4,0.000334013,0.0487529,0.0496112,0.961102
230368151,72472779,17473,132079,307.238,4458030,42566.5,0.00232616,0.32228,0.317933,0.808028
230357122,72472779,15721,34969,37.6366,1224130,5147.14,0.00107628,0.147192,0,0
230350255,72472779,573,419465,32.8598,19793600,5923.26,7.83374e-05,0.014121,0.0141194,1.53189
230362918,72472779,16426,171795,0.327498,9200540,44.2106,1.90634e-06,0.000257346,0.00025333,1.22202
230368191,72472779,17484,209814,581.367,11516300,86297.4,0.00277087,0.411305,0.411305,0.876883
230355040,72472779,10672,7032980,1938.71,390484000,272481,0.000275659,0.0387433,0.0386275,2.75106
230359104,72472779,15947,1424250,1176.43,61622500,159555,0.000825999,0.112027,0.109822,0.867599
230366182,72472779,17041,882418,2190.47,38253600,300486,0.00248235,0.340526,0.338419,0.607029
230365978,72472779,16982,524535,1167.63,16605200,154237,0.00222603,0.294046,0.294046,0.656712
230368526,72472779,17527,244664,1326.01,11491100,182772,0.0054197,0.747031,0.746969,0.356058
230361865,72472779,16278,33562,48.8588,1674470,6800.05,0.00145578,0.202611,0,0
230368083,72472779,17453,34929.4,117.923,1790130,16899.3,0.00337603,0.483814,0,0
230361855,72472779,16274,142778,171.012,6848310,24502.8,0.00119775,0.171615,0.155792,0.759879
230353458,72472779,957,7838540,1120.75,445787000,165945,0.000142979,0.0211704,0.0211746,2.21235
230364034,72472779,16619,559504,248.002,22292800,34121.9,0.000443254,0.0609859,0.0609859,1.06368
230362765,72472779,16404,139876,87.2759,6984720,12074.8,0.000623952,0.0863248,0.0863248,1.27971
230366649,72472779,17111,41278.6,114.819,1780110,15661.1,0.00278158,0.379401,0,0
230356991,72472779,15705,174008,193.393,7959490,26763.2,0.0011114,0.153804,0.153144,0.767274
230365358,72472779,16860,174845,300.616,6649000,40175.7,0.00171933,0.229779,0.229779,0.662992
230360376,72472779,16096,69938,7.36643,2730510,1141.09,0.000105328,0.0163158,0.0163158,0.916265
230347261,72472779,177,106462,355.048,6488370,52952.7,0.00333498,0.497387,0.494323,0.520175
230363046,72472779,16440,1573520,962.162,79907100,140556,0.00061147,0.0893258,0.089783,1.65062
230369355,72472779,111220932,34969,291.372,1439730,42806.9,0.0083323,1.22414,0,0
230347501,72472779,228,559495,125.623,23783900,18949,0.000224529,0.033868,0.0338676,3.01302
230353721,72472779,996,2379590,1115.93,62492800,195353,0.000468957,0.0820952,0.0818811,1.76409
230355425,72472779,182305697,3330420,2760.44,162853000,395858,0.000828855,0.118861,0.118553,1.13878
230363104,72472779,16453,2547110,2006.33,121479000,296417,0.000787687,0.116374,0.116136,1.61801
230364923,72472779,16739,139876,80.4111,5437470,10777.8,0.000574874,0.0770528,0.0770528,1.07949
230365218,72472779,16823,799087,1047.52,35686900,145089,0.0013109,0.181569,0.170634,1.04674
230355906,72472779,15590,1678510,547.105,71256100,74099.9,0.000325946,0.0441462,0.0441462,0.971771
230354164,72472779,1033,7986550,5060.31,454308000,700775,0.000633604,0.0877443,0.0882108,2.52101
230368461,72472779,17509,454492,2462.64,17595900,326764,0.00541845,0.718966,0.718877,0.382545
230347210,72472779,147,275029,199.787,13270700,28082.8,0.000726421,0.102109,0.0976597,0.38944
230367497,72472779,17307,687517,1634.27,27324500,220213,0.00237706,0.320303,0.32232,0.669458
230368682,72472779,17586,244583,573.312,7990430,74571.1,0.00234404,0.30489,0.304845,0.852159
230359704,72472779,16010,7899960,14947.4,350267000,2340890,0.00189209,0.296317,0.296189,1.67502
230363899,72472779,16582,69938,8.49082,2373670,1354.48,0.000121405,0.0193669,0.0193669,0.995598
230364293,72472779,16677,1049070,2591.71,51479200,369871,0.00247048,0.35257,0.35257,0.913042
230352129,72472779,773,1567390,7801.19,73547400,1108750,0.00497717,0.707381,0.702986,0.612066
230358332,72472779,15856,41606800,13295.5,2128950000,1909300,0.000319552,0.0458891,0.0458836,2.04348
230361841,72472779,16271,157282,513.372,6651510,75428.7,0.00326402,0.479577,0.478182,1.01167
230364273,72472779,16676,1363790,3167.81,66188100,449434,0.0023228,0.329547,0.329547,0.920887
230353527,72472779,969,1398760,3370.19,64790200,613644,0.00240941,0.438706,0.438706,1.51832
230363509,72472779,16539,1503670,2852.88,67886100,401697,0.00189728,0.267145,0.267145,0.718833
230351395,72472779,656,7520640,8415.95,254742000,1284270,0.00111905,0.170765,0.169972,1.20016
230347848,72472779,250,3496900,2710.78,149711000,394609,0.000775196,0.112845,0.112845,1.58052
230358057,72472779,15822,874109,266.221,37696100,41151.2,0.000304562,0.0470778,0.0470974,2.05519
230368673,72472779,17583,2096640,3362.58,70175100,446845,0.00160379,0.213124,0.213047,1.08379
230351873,72472779,727,874224,154.588,36531000,21990.8,0.000176829,0.0251546,0.0251546,1.91048
230366928,72472779,17150,1049070,320.792,38182900,42220.6,0.000305787,0.0402458,0.0402458,1.30462
230367778,72472779,17360,31571.4,5.89756,1021940,817.086,0.000186801,0.0258806,0,0
230356145,72472779,15605,489566,25.9181,19883000,3996.49,5.2941e-05,0.00816334,0.00816334,0.886366
230362711,72472779,16392,148745,230.293,7623000,33381.7,0.00154825,0.224422,0.223009,0.666117
230367205,72472779,17242,922747,3383.26,34235700,465711,0.00366651,0.5047,0.554538,1.01788
230362950,72472779,16431,221661,1.353,11913500,188.786,6.10392e-06,0.000851689,0.000947568,1.3512
230349955,72472779,537,1223920,191.17,53778800,26744.9,0.000156196,0.0218519,0.0218519,1.99412
230358619,72472779,15895,2155150,708.314,92343200,98082.2,0.000328661,0.0455106,0.0461199,1.20979
