id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253439078,72119591,17378,69938,376.626,2605330,59368.6,0.00538514,0.848875,0.848875,0.0860026
253433785,72119591,16266,87870.7,1508.32,4721790,205348,0.0171652,2.33694,2.49987,0.575326
253437955,72119591,17194,34969,29.7653,1078060,3942.74,0.000851191,0.11275,0,0
253428585,72119591,238,139876,572.772,6045710,78544.5,0.00409486,0.561529,0.561529,0.222727
253432960,72119591,16093,734349,85350.8,51650800,14479600,0.116227,19.7176,19.7176,0.347992
253435798,72119591,16675,1992420,41052.7,108327000,5934040,0.0206044,2.97831,2.97857,0.40243
253428530,72119591,163,1328790,180959,88200700,29480000,0.136183,22.1856,22.1856,0.190813
253440034,72119591,17646,23346.8,1.04149,695776,138.442,4.46097e-05,0.0059298,0,0
253437262,72119591,16991,2426850,8035.1,96067800,1089820,0.00331092,0.449068,0.444757,0.778521
253439394,72119591,17469,629442,1653.34,22146400,264825,0.00262667,0.420729,0.420729,1.7397
253429200,72119591,642,1153900,17312.9,47137700,2443150,0.0150039,2.11731,2.11719,0.932174
253432414,72119591,15997,2816750,241167,166408000,37412000,0.0856187,13.282,13.4625,0.256124
253432983,72119591,16097,139876,20177.1,10683300,3435310,0.14425,24.5597,24.5597,0.129826
253435481,72119591,16611,139876,3792.23,7254750,571838,0.0271114,4.08818,4.08818,0.419323
253440463,72119591,111220828,34969,1091.34,2182820,160586,0.0312087,4.59225,0,0
253428467,72119591,69,1783420,2619.8,67890000,384703,0.00146897,0.215711,0.215711,1.38522
253429125,72119591,593,3889240,238587,176699000,44907300,0.0613454,11.5465,12.1805,0.656023
253432930,72119591,16086,349690,44918.9,25347800,7605500,0.128453,21.7493,21.7493,0.263654
253436093,72119591,16734,174845,3458.5,8868390,487612,0.0197804,2.78882,2.78882,0.144708
253439020,72119591,17361,1260930,16295.6,64656100,2346960,0.0129235,1.86129,1.87287,0.480555
253437046,72119591,16927,3007330,11950.2,123081000,1999960,0.00397368,0.665028,0.665028,0.98286
253429827,72119591,1007,23009600,634082,1319820000,113687000,0.0275573,4.94083,4.94083,0.22455
253429993,72119591,1084,5769880,366986,340426000,61108600,0.0636038,10.591,10.591,0.384499
253432270,72119591,15948,763464,67451.8,48954300,10326700,0.0883497,13.5261,14.0896,0.329477
253433481,72119591,16230,244783,4565.96,10942700,657330,0.0186531,2.68536,2.68536,0.49189
253439669,72119591,17544,89309.8,962.872,3696260,139874,0.0107813,1.56616,1.65821,0.369003
253429893,72119591,1044,344492,1380.02,16791600,199319,0.00400596,0.578589,0.577677,0.457253
253428470,72119591,74,594473,102897,46596300,18049800,0.173089,30.3626,30.3626,0.0261909
253428488,72119591,103,69938,777.143,3392050,106461,0.0111119,1.52221,1.52221,0.024768
253429903,72119591,1047,5727690,977615,470339000,169799000,0.170682,29.6453,29.7488,0.145396
253434435,72119591,16429,1995850,981.802,88522800,132373,0.000491921,0.0663242,0.0709929,1.70472
253429688,72119591,972,9118730,979458,576099000,161135000,0.107412,17.6707,17.5901,0.467605
253439215,72119591,17424,2984890,17603.5,121756000,2486090,0.00589754,0.832891,0.830667,1.19481
253428441,72119591,31,22931000,2796230,1557320000,458744000,0.121941,20.0054,19.9993,0.255177
253434086,72119591,16339,749931,5510.48,32699300,806578,0.00734799,1.07554,1.09332,1.43857
253428622,72119591,286,419628,4360.33,21309800,586892,0.0103909,1.3986,1.3986,0.365849
253437751,72119591,17118,244735,600.83,8954900,84793.7,0.00245503,0.346472,0.34642,0.597077
253432424,72119591,16001,228899000,28991000,15910200000,4945170000,0.126654,21.6041,21.8114,0.387694
253429167,72119591,614,1617520,10770.6,68651200,1455160,0.00665867,0.899625,0.704646,0.680739
253437953,72119591,17193,209808,455.443,7392010,63559.4,0.00217076,0.30294,0.302938,0.810144
253439391,72119591,17465,174845,1154.85,7805450,164470,0.00660498,0.940662,0.940662,0.512444
253433133,72119591,16135,2089080,72595.1,105276000,13351300,0.0347498,6.39101,6.7651,0.583923
253437160,72119591,16966,104907,1406.13,5034790,204499,0.0134036,1.94934,1.94934,0.125209
253435489,72119591,16613,1638170,27623.2,84019000,4037510,0.0168622,2.46465,2.4932,0.863812
253433903,72119591,16282,32435.5,775.841,1517130,108222,0.0239195,3.33652,0,0
253437976,72119591,17204,419220,770.677,16128700,104341,0.00183836,0.248894,0.248799,0.58531
253428606,72119591,262,6518780,103421,281864000,16466100,0.0158651,2.52594,2.50457,1.12814
253428582,72119591,234,1503080,246000,119926000,44043300,0.163664,29.3021,29.4435,0.100037
253440070,72119591,111220572,209814,19908.7,13844500,3352570,0.0948876,15.9788,15.9788,0.169244
253435534,72119591,16632,1501360,16867.7,73755600,2337940,0.0112349,1.55721,1.55873,0.644188
253440278,72119591,111220670,699228,7292.26,29544000,1055010,0.010429,1.50882,1.50857,0.819112
253430912,72119591,15667,3506900,42130.9,169250000,5861210,0.0120137,1.67134,1.68944,0.958556
253436115,72119591,16740,489004,1902.01,20554500,257456,0.00388955,0.52649,0.526094,0.80157
253429573,72119591,939,209668,1909.77,8017250,292516,0.00910853,1.39514,1.39483,0.493321
253431402,72119591,15804,1014100,117092,76541600,18650600,0.115464,18.3913,18.3913,0.164334
253429297,72119591,759,69938,10733.3,5457960,1938200,0.153468,27.7132,27.7132,0.0498416
253432430,72119591,16007,56682600,6540800,3783960000,1085580000,0.115394,19.1518,19.0861,0.414574
253435202,72119591,16538,765267,25301.5,40497200,4491290,0.0330623,5.86891,5.92881,0.903193
253439495,72119591,17505,33513,1464.68,1724200,272371,0.0437048,8.12735,0,0
253428485,72119591,99,2972250,18400.8,108604000,2622360,0.00619087,0.882279,0.882262,0.755111
253439365,72119591,17446,419415,3047.48,15011900,497605,0.00726601,1.18643,1.18641,0.648724
253430437,72119591,10720,12763700,345805,793018000,62784700,0.0270929,4.91901,4.91901,0.413852
253428529,72119591,162,524535,9260.41,28773200,1334200,0.0176545,2.54358,2.54358,0.311867
253438889,72119591,17325,244783,676.123,9263240,89867.9,0.00276213,0.367133,0.367133,0.836567
253433542,72119591,16251,73186.8,1177.81,3877440,160601,0.0160932,2.1944,2.42337,0.279306
253437267,72119591,16992,174842,997.001,7700200,135923,0.00570229,0.777407,0.777402,0.346755
253428906,72119591,475,3802750,52628.4,183990000,9111740,0.0138396,2.39609,2.52328,1.26524
253438680,72119591,17277,3252110,28097.9,131638000,3891320,0.0086399,1.19655,1.19655,1.22105
253435426,72119591,16596,819013,15628.9,43567300,2223840,0.0190826,2.71527,2.68327,0.370051
253430952,72119591,15680,627973,3082.71,25469200,417414,0.00490899,0.664701,0.679172,1.02229
253435085,72119591,16494,121879,587.94,6437920,78924.1,0.00482397,0.647561,0.58734,0.635162
253428427,72119591,9,3834720,563865,268096000,98608700,0.147042,25.7147,25.191,0.183787
253439321,72119591,17433,1013320,8953.29,40234100,1370490,0.00883559,1.35247,1.35276,0.798257
253435429,72119591,16597,172560,3587.08,9234720,506598,0.0207874,2.93579,2.9209,0.312821
253428465,72119591,67,205091,2440.31,10506200,338450,0.0118987,1.65025,1.6325,0.555313
253433409,72119591,16211,12734400,166713,593161000,23430800,0.0130915,1.83996,1.85939,0.855226
253433187,72119591,16146,331931,6426.13,16214700,1125320,0.0193598,3.39023,3.34267,0.922273
253429569,72119591,934,1119010,49859.9,67579300,7219320,0.0445573,6.45154,6.45154,0.418886
253430735,72119591,15627,839256,12273.5,42898500,1690100,0.0146243,2.01381,2.01381,0.733721
253428786,72119591,399,6721300,406881,379381000,73156200,0.060536,10.8842,11.3119,0.358175
253429276,72119591,725,362882,137.273,17150900,20946.5,0.000378285,0.0577228,0.0577898,0.391366
253436111,72119591,16739,139734,675.223,6729620,89206.2,0.00483221,0.638401,0.638115,0.590023
253429252,72119591,695,800241000,87177800,52444500000,14881700000,0.108939,18.5965,18.7399,0.517349
253428592,72119591,246,1818260,10225.3,70932100,1424130,0.00562369,0.783241,0.783214,0.512466
253439502,72119591,17507,1213560,5995.25,46008500,904944,0.00494022,0.745694,0.72782,0.858015
253432009,72119591,15903,384373000,40777700,25077000000,6913100000,0.106089,17.9854,18.1345,0.53111
253439642,72119591,17536,732786,638.449,26440300,84742.7,0.000871262,0.115644,0.11565,1.0497
253435185,72119591,16534,56069.5,1408.76,3117100,225984,0.0251252,4.03042,0,0
253440293,72119591,111220686,594473,3451.47,26711000,545502,0.00580594,0.917623,0.917623,0.623823
253429944,72119591,1064,15993900,398866,894956000,71559000,0.0249387,4.47415,4.50695,0.284962
253429947,72119591,1065,219501000,1788400,8769790000,276643000,0.0081476,1.26033,1.25422,1.68522
253428676,72119591,334,2869390,300342,190802000,47655000,0.104671,16.6081,16.3384,0.308901
253437102,72119591,16948,2894880,61265,146209000,10806000,0.0211632,3.7328,3.73574,0.40562
253430961,72119591,15683,57452.4,576.686,2497060,78834,0.0100376,1.37216,1.2958,0.662299
253432446,72119591,16014,9931200,1404340,702334000,224912000,0.141407,22.647,22.647,0.0751277
253428543,72119591,184,3139640,38520.7,110175000,5576920,0.0122692,1.77629,1.77548,0.997339
253428556,72119591,201,12403800,2114180,1021150000,381870000,0.170446,30.7865,31.0272,0.20858
253429383,72119591,860,1049070,12996.5,51482200,1886890,0.0123886,1.79863,1.79863,0.396494
253428517,72119591,143,384659,13936.4,16242000,2619780,0.0362305,6.81065,6.81065,0.814077
253429819,72119591,1002,10461400,1523460,815558000,276318000,0.145628,26.4132,26.7728,0.304023
253430515,72119591,15564,967813000,64867100,55439200000,10905800000,0.0670244,11.2685,11.3557,0.93097
253437979,72119591,17205,69938,692.943,2063130,98293.2,0.00990796,1.40543,1.40543,0.327956
253430959,72119591,15682,103736,263.513,3685070,34504.2,0.00254023,0.332617,0.332334,0.135403
253431164,72119591,15709,83130.3,1680.32,4463420,230439,0.0202131,2.77202,2.84774,0.356621
253429675,72119591,970,734349,4463.26,29209300,626523,0.00607785,0.853168,0.853168,0.682947
253435313,72119591,16566,38678.6,801.639,2152890,118443,0.0207256,3.06222,0,0
253432156,72119591,15928,16972200,1807380,991863000,305757000,0.106491,18.0152,18.0602,0.462639
253431583,72119591,15861,3985280,338002,207144000,58190100,0.0848126,14.6013,14.6011,0.471248
253439209,72119591,17421,958737,18255.7,48891400,2631810,0.0190414,2.74508,2.6397,0.602762
253435193,72119591,16536,1151740,11031,58363600,1609200,0.00957766,1.39719,1.39321,0.64497
253436875,72119591,16868,1398760,20682.8,66186400,2910820,0.0147865,2.081,2.081,0.471322
253439378,72119591,17453,34887,400.732,1558510,62392.2,0.0114866,1.78841,0,0
253432079,72119591,15914,1818220,9940.66,72267400,1386670,0.00546725,0.762651,0.762614,1.36091
253432332,72119591,15966,209814,12181.6,14845200,1798770,0.058059,8.57316,8.57316,0.38847
253429315,72119591,781,174845,533.466,6695760,76358.7,0.00305108,0.436722,0.436722,0.751177
253434408,72119591,16423,9016520,19152.4,396706000,2733790,0.00212414,0.303197,0.305902,1.82859
253437077,72119591,16934,489566,3334.63,20332200,559288,0.0068114,1.14242,1.14242,0.741665
253437866,72119591,17152,174730,759.41,7381720,103190,0.00434619,0.590566,0.590313,0.462902
253433266,72119591,16169,11935800,832322,716327000,143300000,0.069733,12.0059,12.0411,0.555277
253431089,72119591,15686,2740550,59057.3,144987000,8303540,0.0215494,3.02987,3.06084,0.643597
253429831,72119591,1010,1083870,182025,82402000,31418000,0.16794,28.9869,28.9876,0.139104
253435415,72119591,16594,102634,2052.38,5407830,283630,0.0199972,2.76352,2.75718,0.136933
253439184,72119591,17409,384659,997.813,12797500,138329,0.00259402,0.359616,0.359616,1.06076
253439344,72119591,17442,34885.1,553.608,1665080,83897.4,0.0158695,2.40496,0,0
253429744,72119591,976,6014670,143251,340346000,24645700,0.023817,4.0976,4.0976,0.329393
253439325,72119591,17434,873519,7844.05,35020400,1192040,0.00897983,1.36465,1.36488,0.809519
253429488,72119591,894,3662760,438846,267075000,77581200,0.119813,21.1811,21.4077,0.393891
253431385,72119591,15795,1153980,112903,84792900,17864000,0.0978379,15.4804,15.4804,0.370559
253429348,72119591,819,349690,41292.7,22485000,6666480,0.118084,19.064,19.064,0.173808
253428598,72119591,252,2379070,356327,193099000,62769600,0.149776,26.3841,26.5383,0.22638
253435542,72119591,16635,244229,321.695,10754400,44663.8,0.00131719,0.182877,0.183004,0.562216
253437893,72119591,17163,349690,2357.64,17478100,359850,0.00674209,1.02906,1.02906,0.572822
253428584,72119591,236,1084040,23151.7,58827100,3243020,0.0213569,2.99161,2.99161,0.563941
253428973,72119591,493,42657400,5029870,2732020000,818859000,0.117913,19.1962,19.1963,0.3092
253430470,72119591,10732,3065680,74113.3,187873000,13016000,0.0241752,4.24571,4.40657,0.468285
253434327,72119591,16404,139876,1583.36,6597810,222630,0.0113197,1.59163,1.59163,0.681137
253428468,72119591,71,139876,1599.32,6471150,218648,0.0114339,1.56316,1.56316,0.076984
253428860,72119591,440,1293850,170761,92073600,27604800,0.131978,21.3353,21.3353,0.242028
253434593,72119591,16433,3403350,74193.9,168081000,12898600,0.0218003,3.78997,4.03665,0.962226
253429199,72119591,639,2447310,217142,142885000,33848000,0.0887268,13.8307,13.831,0.269303
253428605,72119591,260,664411,26618.3,31642000,4107950,0.040063,6.18284,6.18284,0.549818
253438749,72119591,17287,69937.1,1370.35,2578750,194426,0.019594,2.78001,2.77999,0.839613
253429243,72119591,685,2809180,6138.79,126393000,843114,0.00218526,0.300129,0.296356,1.68811
253429774,72119591,980,300441,7129.98,16760100,1004240,0.0237318,3.34255,3.33447,0.193444
253428567,72119591,215,2987790,44593.1,153316000,7174720,0.0149251,2.40135,2.5448,1.32604
253432102,72119591,15915,1223870,7976.52,51588000,1118160,0.00651747,0.913626,0.913614,1.28906
253430021,72119591,1096,1713480,11645.2,76014900,1800740,0.00679621,1.05092,1.05092,1.24057
253434080,72119591,16337,224670,846.478,10425800,116190,0.00376766,0.517159,0.519444,0.349645
253439521,72119591,17514,390433,1637.49,14504200,284036,0.00419403,0.727492,0.707813,2.62656
253429576,72119591,944,912026,22783.5,55927300,4098350,0.0249812,4.49367,4.49871,0.422854
253435433,72119591,16598,168643,4582.14,9210430,637890,0.0271706,3.78249,3.78235,0.148038
253432441,72119591,16012,16536200,2258040,1216640000,371636000,0.136551,22.474,22.4728,0.153268
253435404,72119591,16591,1201050,25041.5,64306000,3636830,0.0208496,3.02803,2.99097,0.4122
253434383,72119591,16418,593556,4215.6,27156700,708737,0.00710228,1.19405,1.30625,0.989746
253439443,72119591,17489,244134,427.519,8209700,59655.2,0.00175117,0.244355,0.342758,1.24206
253437945,72119591,17191,909158,3354.1,34562000,472018,0.00368924,0.519181,0.519165,0.899313
253428984,72119591,501,314721,46276.9,22662700,8738590,0.147041,27.7662,27.7662,0.531893
253436193,72119591,16771,1153980,30727.5,55809000,4697330,0.0266275,4.07056,4.07056,0.431828
253437308,72119591,17004,2257220,4339.72,85794000,593094,0.00192259,0.262754,0.259974,0.849994
253429013,72119591,521,209814,3983.52,9271680,587093,0.0189859,2.79816,2.79816,0.698092
253429839,72119591,1017,39082300,982227,2191800000,179084000,0.0251323,4.58223,4.59277,0.326166
253437920,72119591,17176,664411,5203.4,28270000,750825,0.0078316,1.13006,1.13006,1.03572
253429104,72119591,582,1188950,70377,64590600,12065600,0.0591927,10.1481,10.1481,0.796321
253428431,72119591,17,3986470,89445.5,202387000,13389600,0.0224373,3.35877,3.35877,0.493075
253437889,72119591,17161,489566,3733.33,23757000,569930,0.00762579,1.16415,1.16415,0.675094
253429478,72119591,889,979132,135719,69783400,21836300,0.138612,22.3017,22.3017,0.0797803
253439070,72119591,17375,1748450,35311.8,68389100,6458970,0.020196,3.69411,3.69411,1.4025
253429384,72119591,861,1834250,21966.6,90432800,3385790,0.0119758,1.84587,1.83438,0.981684
253430391,72119591,10696,1014100,64195.6,57135600,10800100,0.063303,10.65,10.65,0.325817
253430039,72119591,1104,594473,5062.44,25871400,752559,0.00851584,1.26593,1.26593,0.889902
253429459,72119591,878,1460600,98584.7,70680000,16769600,0.067496,11.4813,11.57,0.469793
253434350,72119591,16409,15557300,68022.3,699356000,10258700,0.00437238,0.659414,0.659221,1.70055
253437724,72119591,17111,69938,696.927,3257440,112097,0.00996492,1.6028,1.6028,0.919126
253431738,72119591,15867,7450670,660277,466227000,112050000,0.0886199,15.0389,15.0377,0.721797
253428435,72119591,23,2902430,236422,157658000,39549200,0.0814566,13.6263,13.6263,0.63547
253429583,72119591,954,1481400,241253,121683000,44160000,0.162855,29.8097,30.1576,0.176034
253429233,72119591,672,108773000,16426900,7706080000,2786170000,0.15102,25.6145,25.6131,0.185251
253429133,72119591,597,5210380,409583,314270000,63278900,0.0786091,12.1448,12.1448,0.383059
253439199,72119591,17414,69923.5,142.892,2300520,19058,0.00204354,0.272555,0.272529,0.659875
253439137,72119591,17398,69938,166.563,2425980,23644.8,0.00238157,0.338082,0.338082,0.429172
253429307,72119591,777,513407,9596.46,27402400,1419110,0.0186917,2.7641,2.78781,0.311951
253439213,72119591,17423,206430,4893.47,12218600,710695,0.0237053,3.44279,3.45555,0.283255
253430945,72119591,15678,341026,5861.27,16304400,822155,0.0171871,2.41083,2.58564,0.768882
253433931,72119591,16289,199449,3667.09,10746600,507211,0.0183862,2.54307,2.53219,0.374886
253428525,72119591,156,1777770,274741,142649000,49937600,0.154543,28.0901,28.3981,0.204705
253429517,72119591,910,524535,76517.3,43564700,13103300,0.145877,24.9809,24.9809,0.204616
253428609,72119591,267,209814,28167.7,14750000,4577220,0.134251,21.8156,21.8156,0.0309207
253437069,72119591,16932,839256,1264.01,36125200,204528,0.00150611,0.243702,0.243702,0.570293
253428693,72119591,343,522863000,7496810,23631800000,1159340000,0.014338,2.21729,2.2285,1.40743
253432449,72119591,16015,1956310,233233,124756000,37807400,0.119221,19.3258,19.3218,0.145161
253430423,72119591,10708,2517770,61325.6,148332000,10779000,0.0243571,4.28117,4.28117,0.323557
253437206,72119591,16975,1079450,6706.73,44518800,920394,0.00621308,0.852647,0.850626,0.653327
253437317,72119591,17008,832067,990.254,30651800,136091,0.00119011,0.163558,0.163085,0.732459
253429337,72119591,804,162914,339.864,7717320,47948.8,0.00208615,0.294319,0.293915,0.553104
253433020,72119591,16107,12414000,1444960,813271000,240579000,0.116398,19.3797,19.3797,0.381412
253435390,72119591,16586,87814.6,2487.16,4746390,364378,0.0283228,4.1494,3.97419,0.297113
253431263,72119591,15729,738412,12080.2,37365400,1645970,0.0163596,2.22907,2.16907,0.211855
253429565,72119591,928,30525900,810287,1773210000,146192000,0.0265442,4.78911,4.78889,0.452922
253439705,72119591,17558,120206,3084.56,4638820,591257,0.0256605,4.91868,0,0
253435907,72119591,16692,11854500,633018,719429000,103125000,0.053399,8.6992,8.6992,0.416406
253430756,72119591,15633,419628,5882.81,17848400,808501,0.0140191,1.92671,1.92671,0.604603
253439398,72119591,17471,419628,95.6903,12741300,12928.5,0.000228036,0.0308094,0.0308094,0.805118
253428491,72119591,106,314721,6614.68,14360900,1112910,0.0210176,3.53618,3.53618,0.789438
253429101,72119591,581,874225,37066.3,47092800,5340410,0.042399,6.10874,6.10874,0.232734
253431429,72119591,15813,3426960,401596,239935000,65255400,0.117187,19.0418,19.0418,0.225151
253437097,72119591,16939,52928300,1150880,2638350000,203107000,0.0217442,3.83741,3.84552,0.403683
253429587,72119591,957,6502410,148338,399450000,25540700,0.0228128,3.92788,4.01634,0.445687
253428646,72119591,319,4019890,406548,259288000,64045400,0.101134,15.9321,15.7502,0.295847
253437237,72119591,16984,2671630,9742.82,107266000,1331690,0.00364677,0.498458,0.492903,0.858581
253434025,72119591,16320,1084040,25360.4,51287000,3922900,0.0233944,3.61878,3.61878,0.729444
253437746,72119591,17117,34969,954.411,1653590,159770,0.0272931,4.56889,0,0
253435794,72119591,16674,1992420,41052.7,108327000,5934040,0.0206044,2.97831,2.97857,0.40243
253437036,72119591,16925,6728670,124466,346538000,21932800,0.0184979,3.25961,3.28728,0.460992
253428615,72119591,275,15980800,1181560,958051000,180388000,0.0739362,11.2878,11.2878,0.411425
253428616,72119591,276,20345300,2120550,1162240000,367038000,0.104228,18.0405,18.0841,0.442687
253430602,72119591,15593,2342920,56703.3,105007000,8452500,0.024202,3.60767,3.60767,0.953674
253431873,72119591,15881,159225,12861.9,10240700,2208530,0.080778,13.8705,14.1583,0.143243
253431251,72119591,15723,940881,16302.4,47896600,2223840,0.0173267,2.36358,2.42995,0.327562
253435834,72119591,16681,1678510,28905.6,82251700,4188760,0.017221,2.49552,2.49552,0.442482
253428479,72119591,91,2657640,9757.59,113212000,1613430,0.00367152,0.607092,0.607092,1.10912
253432397,72119591,15991,6465660,697427,424114000,113671000,0.107866,17.5808,17.8395,0.350241
253435290,72119591,16565,578296,12958.6,31544800,2063440,0.0224082,3.56813,3.39881,0.753752
253439679,72119591,17547,647661,15659.3,25640100,2909190,0.0241782,4.49184,2.05571,2.71033
253428771,72119591,390,209814,1798.98,8413490,247390,0.00857417,1.17909,1.17909,0.738199
253435903,72119591,16691,769318,50104.6,46771400,8376280,0.0651286,10.8879,10.8879,0.250183
253432237,72119591,15942,7402290,687171,476713000,110981000,0.0928323,14.9928,15.1057,0.585932
253439726,72119591,17565,215969,364.568,6857220,58234,0.00168806,0.26964,0.421614,0.950887
253429380,72119591,857,2098140,333845,151263000,56616300,0.159115,26.9841,26.9841,0.180107
253435954,72119591,16700,944163,48040.8,49662100,7873390,0.0508819,8.33902,8.33902,0.376991
253439328,72119591,17436,139803,1109.24,5213640,178446,0.0079343,1.27641,1.27701,0.824332
253429208,72119591,652,69938,777.143,3392050,106461,0.0111119,1.52221,1.52221,0.024768
253437859,72119591,17150,1040000,6402.97,44147400,887735,0.00615671,0.853593,0.853023,0.896309
253429355,72119591,828,12763700,600661,702425000,97541300,0.0470602,7.64209,7.64209,0.434392
253437365,72119591,17033,1853360,10535.9,79133100,1538720,0.00568479,0.830235,0.830235,1.04097
253429203,72119591,646,279752,32526.8,18525300,5113520,0.11627,18.2788,18.2788,0.247652
253434353,72119591,16410,69938,625.411,3591850,84796.5,0.00894237,1.21245,1.21245,0.619665
253430233,72119591,10674,13428100,365332,749022000,65359100,0.0272065,4.86734,4.86734,0.226997
253433390,72119591,16200,244783,14674.2,14077100,2273180,0.059948,9.28651,9.28651,0.414392
253436586,72119591,16823,1049070,3137.68,45006500,520485,0.00299092,0.496139,0.496139,0.814196
253437277,72119591,16994,3585460,14266.2,150065000,1982800,0.0039789,0.553012,0.547237,1.11052
253439016,72119591,17360,34969,29.0602,1231210,4208.74,0.000831029,0.120356,0,0
253428425,72119591,7,5105470,38620.5,218043000,5802610,0.00756453,1.13655,1.13655,0.765499
253436921,72119591,16880,559504,6361.4,26863600,898748,0.0113697,1.60633,1.60633,0.422466
253434213,72119591,16384,1683180,48868.6,93996500,8234620,0.0290335,4.8923,4.93809,0.767526
253440522,72119591,111220880,90355,3336.04,4562720,608319,0.0369215,6.73254,7.49785,0.752067
253436206,72119591,16776,629442,20078.9,30296300,3178990,0.0318996,5.05048,5.05048,0.324412
253428566,72119591,214,1630590,4192.88,70010300,568588,0.00257139,0.348701,0.351033,0.656445
253429923,72119591,1056,23088400,583361,1296840000,107525000,0.0252664,4.6571,4.65801,0.352063
253437355,72119591,17029,104907,1485.15,4798550,238450,0.0141569,2.27297,2.27297,0.761308
253437636,72119591,17082,314721,3110.39,16134100,441239,0.009883,1.402,1.402,0.226658
253439528,72119591,17516,33541.5,1176.27,1612710,221639,0.0350692,6.60792,0,0
253428651,72119591,322,131923000,19544800,9735840000,3358280000,0.148153,25.4564,25.6491,0.253988
253434037,72119591,16326,277301,1341.72,12662900,183750,0.0048385,0.662637,0.660171,0.50615
253431159,72119591,15708,83130.3,1680.32,4463420,230439,0.0202131,2.77202,2.84774,0.356621
253440037,72119591,17648,57302.5,43.7987,2036510,5667.03,0.000764342,0.0988969,0.0861757,1.17518
253429369,72119591,845,3777570,278321,234138000,49053300,0.0736774,12.9854,12.9337,0.40192
253434982,72119591,16471,326215,895.535,16025900,121689,0.00274523,0.373033,0.369203,0.56442
253439737,72119591,17571,141771,1841.74,5090790,354349,0.012991,2.49945,4.1985,0.860651
253428454,72119591,51,7071960,29891.7,337171000,4706060,0.0042268,0.665454,0.690738,2.49296
253432291,72119591,15953,349690,10263.3,15917800,1540210,0.0293497,4.4045,4.4045,0.590825
253437928,72119591,17180,559504,2713.54,22578900,389909,0.00484991,0.696884,0.696884,0.511514
253428594,72119591,248,840521,63146.4,53439200,9655930,0.0751276,11.488,11.5739,0.444794
253433972,72119591,16298,268528,4628.65,13961100,637704,0.0172371,2.37481,2.53899,0.605177
253428624,72119591,288,2727580,251429,186858000,40712200,0.0921801,14.9261,14.9261,0.483238
253429342,72119591,810,1258880,165224,86193100,26815900,0.131247,21.3013,21.3013,0.150181
253432861,72119591,16079,715806,42477.3,44668200,7105050,0.059342,9.92595,9.79992,0.50309
253433528,72119591,16247,5216220,76402.6,257768000,10648200,0.0146471,2.04136,2.10097,0.651902
253436179,72119591,16767,384659,11625.8,19870300,1852890,0.0302237,4.81696,4.81696,0.573783
253428641,72119591,312,579334,94205,43554700,16201300,0.162609,27.9655,28.5019,0.136642
253437930,72119591,17182,6223600,70421.9,246477000,10055700,0.0113153,1.61574,1.61557,1.25042
253433241,72119591,16160,384659,44366,26495000,7212260,0.115339,18.7498,18.7498,0.19123
253431350,72119591,15779,314721,11293.2,15759300,1642610,0.0358832,5.21926,5.21926,0.267306
253429467,72119591,881,2622680,42254,130539000,6158440,0.016111,2.34815,2.34815,0.416759
253429937,72119591,1061,142874,2371.22,7378340,336805,0.0165966,2.35736,2.50346,0.237453
253432335,72119591,15967,209814,12181.6,14845200,1798770,0.058059,8.57316,8.57316,0.38847
253428915,72119591,485,108773000,16426900,7706080000,2786170000,0.15102,25.6145,25.6131,0.185251
253435003,72119591,16473,1287880,6128.16,57514800,843036,0.00475833,0.654591,0.652417,1.56416
253429614,72119591,965,1123300,120996,79657400,21682200,0.107715,19.3023,19.5126,0.347592
253431211,72119591,15718,49053.5,1374.76,2771870,191091,0.0280256,3.89557,3.89873,0.361495
253428587,72119591,240,772936,50129.3,48014700,7459260,0.0648557,9.65056,9.89854,0.640182
253432956,72119591,16092,34969,6450.24,2921400,1163470,0.184456,33.2715,0,0
253433800,72119591,16268,99706,2234.72,5119070,320015,0.0224131,3.20958,3.21323,0.10585
253436839,72119591,16859,174845,1255.17,7615860,184691,0.00717878,1.05631,1.05631,0.288264
253437817,72119591,17139,514816,1436.56,19909600,198631,0.00279043,0.385829,0.383899,0.752011
253428534,72119591,170,1699950,30336,83720800,5038490,0.0178452,2.9639,3.0515,0.735342
253428619,72119591,280,69938,2461.41,4146100,357246,0.0351941,5.10804,5.10804,0.0145461
253428992,72119591,507,19267000,434605,1045570000,61949400,0.022557,3.21531,3.21522,0.833843
253430556,72119591,15580,489566,1987.43,21547500,283863,0.00405958,0.579825,0.579825,0.489792
253439082,72119591,17379,1643540,33843.8,63601000,6239010,0.020592,3.79607,3.79607,1.39923
253438810,72119591,17301,664231,3120.08,27757100,445948,0.00469727,0.671375,0.671802,1.08576
253437873,72119591,17154,1328820,7564.51,52318500,1045450,0.00569267,0.786753,0.786756,0.839015
253428510,72119591,133,349690,2132.69,17764900,276125,0.00609879,0.789628,0.789628,0.108487
253429317,72119591,783,1049070,156944,74063000,25277200,0.149603,24.0949,24.0949,0.0990035
253428490,72119591,105,139872,193.32,5256180,26267.4,0.00138212,0.187796,0.187796,0.726502
253437891,72119591,17162,139876,1375.69,6278880,210080,0.00983504,1.5019,1.5019,0.793749
