id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230000381,72283581,17335,255747,51.8399,6181880,7613.95,0.0002027,0.0297714,0.0315531,0.790391
229991292,72283581,15926,380600,690.802,15006100,101591,0.00181504,0.266924,0.265342,0.592293
229993319,72283581,16668,25352500,37834.3,1030190000,5863830,0.00149233,0.231292,0.254187,2.01061
229990262,72283581,15587,3497330,584.757,117577000,82145.8,0.000167201,0.0234881,0.0228783,1.56494
229993270,72283581,16663,83140.6,2.79746,3693280,382.392,3.36474e-05,0.00459934,0.00459969,0.881307
229988528,72283581,536,2937710,186.892,99106300,39407.4,6.36183e-05,0.0134143,0.0128142,2.78401
230001433,72283581,17490,377288,663.781,15657300,88882.1,0.00175935,0.235581,0.243808,0.64333
229992660,72283581,16420,461905,308.031,17987300,43030,0.00066687,0.0931576,0.0947915,0.352311
229998304,72283581,17164,977324,580.712,35617400,76059.2,0.000594185,0.0778239,0.0723235,0.938216
229994762,72283581,16780,302235,74.759,10509600,12058.6,0.000247354,0.0398981,0.0419243,1.13044
230000506,72283581,17372,997105,476.503,33571600,64121.5,0.000477886,0.0643077,0.0637232,0.627332
229991972,72283581,16184,27749.9,0.772116,1087920,109.662,2.78241e-05,0.00395181,0,0
229993163,72283581,16613,1464090,127.369,52860200,23680.7,8.6995e-05,0.0161743,0.0169116,1.47225
229989659,72283581,1029,110255,2.93282,4243180,431.888,2.66004e-05,0.00391718,0.00422142,1.0711
229990846,72283581,15803,1532840,122.16,58919400,18918.1,7.96953e-05,0.0123419,0.0135256,1.44158
229994126,72283581,16707,669001,19.2755,23516700,3161.06,2.88124e-05,0.00472504,0.00480756,1.01528
229996959,72283581,17012,536232,91.4916,14529600,12410.4,0.000170619,0.0231437,0.0208116,1.18952
229991602,72283581,16084,4769430,911.428,182398000,129091,0.000191098,0.0270663,0.028302,1.26975
230000829,72283581,17424,2758620,1348.69,85798400,180879,0.0004889,0.0655685,0.0640032,1.16351
229991441,72283581,16021,63728800,8397.01,2227200000,1267920,0.000131762,0.0198956,0.0220862,2.20926
229989668,72283581,1034,1032030,412.136,38282500,57166.8,0.000399346,0.0553928,0.0603606,0.835822
229992650,72283581,16416,809948,5.62852,28827100,758.118,6.94924e-06,0.000936009,0.000858727,1.52852
229990399,72283581,15678,334395,85.5725,8534920,12481.7,0.000255903,0.0373263,0.0437236,0.976684
229989717,72283581,1065,105873000,57867.4,3212260000,8466970,0.000546575,0.079973,0.0782191,2.36199
229998151,72283581,17106,67470.5,26.9185,2704040,3520.2,0.000398967,0.0521739,0.0521823,0.187305
229989708,72283581,1061,126124,25.4449,5056080,3772.07,0.000201746,0.0299077,0.0315479,0.675279
229994887,72283581,16794,63253.9,1.18538,2602900,175.996,1.874e-05,0.00278237,0.00282347,0.317487
229995580,72283581,16854,1779810,1087.55,63691000,167449,0.000611049,0.0940825,0.105523,1.47325
229989559,72283581,968,3142140,7994.1,167522000,1121100,0.00254415,0.356794,0.353233,0.790626
229992685,72283581,16431,235965,3.12659,8149500,504.34,1.32502e-05,0.00213735,0.00192076,1.18138
230000347,72283581,17330,714691,64.5593,17767000,9319.47,9.03317e-05,0.0130399,0.0146817,1.40501
229991461,72283581,16028,6179640,1513,256566000,260379,0.000244837,0.042135,0.0481229,1.94392
229999891,72283581,17287,41436.7,14.8991,953559,2091.79,0.000359564,0.0504815,0.0504833,0.23053
229987617,72283581,258,5546800,960.516,218439000,134975,0.000173166,0.0243338,0.0259954,0.927353
230003922,72283581,112892275,98096.1,882.588,4147480,131780,0.00899718,1.34338,1.31232,0.351983
229993737,72283581,16683,709947,38.0445,27053100,6036.1,5.35879e-05,0.00850219,0.00895839,0.984628
230000325,72283581,17326,428980,53.7174,9095410,7193.69,0.000125221,0.0167693,0.0165504,0.88997
229991582,72283581,16078,737419,1173.79,30734100,184085,0.00159176,0.249634,0.303493,1.36212
230000539,72283581,17376,31401.7,73.5524,1400700,10375.7,0.0023423,0.330419,0,0
229987845,72283581,296,2219680,291.16,92292300,39686.3,0.000131172,0.0178793,0.0197821,0.935859
229993136,72283581,16600,241753,33.4969,9472430,5124.46,0.000138558,0.0211971,0.0220976,0.801014
229994989,72283581,16803,69061.5,11.1171,1904170,1533.97,0.000160973,0.0222117,0.0222508,0.460223
230000283,72283581,17318,4251640,1516.48,120998000,234916,0.000356682,0.0552529,0.0535078,2.1101
229989433,72283581,942,4607960,842.777,151509000,161058,0.000182896,0.034952,0.0339639,2.65105
229993214,72283581,16636,1098510,434.077,31301100,60285.9,0.00039515,0.0548796,0.056401,1.26702
230003825,72283581,111220896,80145.5,5.97907,1942740,941.801,7.46028e-05,0.0117511,0.0143837,1.12674
229995008,72283581,16811,65507.7,33.7194,2743620,4702.86,0.00051474,0.071791,0.0759159,0.896032
229988809,72283581,652,26160.2,8.67719,1055340,1227.6,0.000331694,0.0469264,0,0
229989080,72283581,729,209814,17.9735,8259050,2501.68,8.56639e-05,0.0119233,0.0119233,0.55616
229990766,72283581,15752,9007560,3326.4,351874000,473795,0.000369289,0.0525997,0.0523486,1.15843
229990821,72283581,15784,10299000,3669.22,387852000,540169,0.000356269,0.0524486,0.0558968,2.10685
229991920,72283581,16158,192326,72.7725,7927420,10070.9,0.00037838,0.0523637,0.051479,0.506308
230001238,72283581,17453,34239.9,35.5164,1501310,4841.98,0.00103728,0.141413,0,0
229993056,72283581,16566,40540.1,57.6323,1743620,10511.2,0.00142161,0.259279,0.258012,0.560825
229989639,72283581,1015,1458710,736.239,63167500,105278,0.00050472,0.0721719,0.0698048,0.93725
229993115,72283581,16591,1110760,643.879,43955900,98675.6,0.000579674,0.088836,0.0938758,1.69849
230003933,72283581,112892283,42506.8,11.5127,1248360,1588.85,0.000270844,0.0373786,0.0376497,0.842443
229989740,72283581,1075,157116,136.558,4880570,19700.3,0.00086915,0.125387,0.142214,0.627756
229992949,72283581,16496,20984.4,4.55834,609102,631.115,0.000217225,0.0300754,0,0
229992441,72283581,16319,882410,349.13,32492600,49280.4,0.000395655,0.0558475,0.0616026,1.11167
229992993,72283581,16533,95468.8,171.149,3978620,29409.7,0.00179273,0.308056,0.314295,0.349019
230000411,72283581,17338,2303910,613.844,74141000,94075.3,0.000266436,0.040833,0.0387945,1.8565
229989231,72283581,835,6661570,656.519,226245000,94895.3,9.85531e-05,0.0142452,0.0137152,1.31708
229996391,72283581,16929,1553570,287.548,66606000,41530.4,0.000185088,0.0267322,0.0242744,0.904833
229987160,72283581,69,657192,44.2688,17309300,6026.72,6.73605e-05,0.0091704,0.00971992,1.17265
229987368,72283581,132,34315.1,14.1385,1435830,1977.05,0.000412019,0.0576145,0,0
229988213,72283581,461,400647,36.2002,15498400,5364.02,9.03542e-05,0.0133884,0.0146365,1.28366
229994785,72283581,16783,302235,74.759,10509600,12058.6,0.000247354,0.0398981,0.0419243,1.13044
229992435,72283581,16315,882410,349.13,32492600,49280.4,0.000395655,0.0558475,0.0616026,1.11167
229988053,72283581,377,139833,3.96523,5669340,520.911,2.8357e-05,0.00372525,0.00372455,0.644553
229998877,72283581,17238,467271,33.5782,12791800,4652.79,7.18601e-05,0.00995737,0.0103306,0.743673
229992067,72283581,16243,454017,4.94783,11939800,857.91,1.08979e-05,0.0018896,0.00184436,1.07688
229990902,72283581,15834,11960700,1820.78,427538000,276302,0.00015223,0.0231007,0.0245855,2.08099
229992807,72283581,16472,1345880,108.691,45486500,20048.5,8.07582e-05,0.0148962,0.0158656,1.57136
229990914,72283581,15843,5238100,435.937,198180000,60730.2,8.32244e-05,0.011594,0.0108197,2.28716
229991910,72283581,16153,61338.4,15.9266,2569760,2159.65,0.000259652,0.0352088,0.0364276,0.505549
229993004,72283581,16537,774000,203.699,30462700,32085,0.000263177,0.0414535,0.039447,0.815432
229989308,72283581,882,919757,456.941,38136200,77102.2,0.000496806,0.0838289,0.0882822,1.95409
229990171,72283581,10711,3268250,2415.8,168038000,342246,0.000739173,0.104718,0.110851,0.866024
229993900,72283581,16685,1285140,115.191,49850100,18273.7,8.9633e-05,0.0142193,0.0153802,1.46861
229994415,72283581,16737,324893,29.3314,10471000,3933.44,9.02804e-05,0.0121069,0.0124743,0.434543
229996726,72283581,16982,343987,145.754,10520500,21107.1,0.00042372,0.0613601,0.0647908,0.611513
229989654,72283581,1025,7259870,4767.2,281255000,750867,0.000656651,0.103427,0.103211,1.40998
229997101,72283581,17040,166202,39.1517,5716630,5246.26,0.000235568,0.0315657,0.0314562,0.816133
229989076,72283581,727,454489,182.461,15235900,28306.9,0.000401465,0.0622829,0.0622743,0.7921
229992719,72283581,16449,61124.7,1.9283,2431740,300.757,3.15469e-05,0.00492039,0.00492041,0.126259
229992575,72283581,16382,37362000,10916.8,1444400000,1617310,0.000292189,0.0432877,0.0454462,2.6542
229987453,72283581,178,880298,178.644,33709000,24759,0.000202936,0.0281257,0.027745,0.708538
229994182,72283581,16712,205822,184.718,7326190,27092.6,0.000897463,0.131631,0.129218,0.601059
229988042,72283581,371,139772,2.17988,3476680,302.076,1.55959e-05,0.00216121,0.00216069,0.960169
229989661,72283581,1030,469655,7.02139,5310810,1101.98,1.49501e-05,0.00234636,0.00245289,1.40936
229998291,72283581,17161,467935,173.194,16841400,23875.3,0.000370124,0.0510226,0.0495423,0.886466
229989687,72283581,1048,5765930,1045.93,172271000,141120,0.000181398,0.0244748,0.0244485,1.70236
229992672,72283581,16426,140664,6.39857,5385670,837.305,4.54882e-05,0.0059525,0.00594223,0.492122
230000230,72283581,17309,21081.2,5.62195,765060,756.513,0.000266681,0.0358857,0,0
229993687,72283581,16676,1144450,2295.85,46760400,340708,0.00200607,0.297704,0.323572,1.59882
230001809,72283581,17536,529228,3700.23,15685900,612357,0.00699175,1.15708,1.15126,0.573776
229997550,72283581,17063,596711,50.8102,16263600,7525.13,8.51504e-05,0.012611,0.0148408,1.33102
229999879,72283581,17286,41436.7,14.8991,953559,2091.79,0.000359564,0.0504815,0.0504833,0.23053
230001073,72283581,17445,546969,1033.28,13737000,141644,0.0018891,0.258962,0.257814,0.732348
229989346,72283581,905,446000,54.6955,16234400,9017.72,0.000122636,0.0202191,0.020059,1.28444
229990751,72283581,15734,182890,5.31308,3523350,738.669,2.90506e-05,0.00403886,0.00417722,0.489709
229987520,72283581,210,134511,2.48859,2737790,334.541,1.8501e-05,0.00248709,0.00245425,0.619461
229989224,72283581,830,988192,490.346,38774300,69509.3,0.000496206,0.0703399,0.0663967,1.50833
229993918,72283581,16687,2714330,2985.65,114748000,467022,0.00109996,0.172058,0.192378,1.14283
230003713,72283581,111220856,789138,974.336,23003600,127752,0.00123468,0.161888,0.156051,0.925445
229992103,72283581,16261,1833980,397.013,59026500,57801.3,0.000216476,0.0315168,0.0313434,1.27491
229995312,72283581,16843,3243380,1712.69,119208000,274196,0.000528057,0.0845403,0.0896568,1.38975
229996141,72283581,16890,242178,67.7525,10640100,9305.85,0.000279763,0.0384257,0.0342481,0.806942
229994192,72283581,16713,92699.2,23.1749,3266680,3385.35,0.000250001,0.0365198,0.0367053,0.727337
229992954,72283581,16499,454687,84.3375,13178000,11805.9,0.000185485,0.025965,0.0352065,2.5247
230002522,72283581,17620,710130,378.458,14904900,50886.3,0.000532942,0.0716577,0.07312,0.77086
229992028,72283581,16224,148428,8.63289,5580280,1217.46,5.81621e-05,0.00820237,0.00902108,0.873166
229992537,72283581,16360,1638990,144.429,54090900,22187.7,8.81206e-05,0.0135374,0.0128013,1.18006
229991000,72283581,15874,556296,25.7057,19416800,3696.62,4.62086e-05,0.00664505,0.00661003,1.52348
229990754,72283581,15738,522517000,463324,19125300000,69564600,0.000886716,0.133134,0.135233,2.68206
229994554,72283581,16765,162456,20.5584,6492830,3013.23,0.000126547,0.018548,0.0231899,1.02012
230000751,72283581,17414,50530.4,176.285,1444140,30507.5,0.00348869,0.603744,0.526152,1.13295
229987986,72283581,350,68456,36.3216,2194020,6946.83,0.000530582,0.101479,0.100741,0.65829
229987288,72283581,82,357549,119.578,12585300,17720.3,0.000334438,0.0495604,0.0543987,0.922465
229987542,72283581,218,1608370,889.815,64634300,150772,0.000553241,0.0937423,0.0873012,1.39361
229992979,72283581,16526,26043.5,4.44398,1076460,665.685,0.000170637,0.0255605,0,0
229998570,72283581,17205,69807.3,19.4679,1701630,2987.74,0.00027888,0.0427998,0.0427976,0.232429
229994447,72283581,16742,34176.3,29.7231,1208800,4188.53,0.000869701,0.122557,0,0
229990125,72283581,10695,699045,282.196,25743400,41921.4,0.000403688,0.0599696,0.0601119,2.06044
230001444,72283581,17491,24437.5,66.6949,1161710,8873.17,0.0027292,0.363096,0,0
229987373,72283581,135,379610,763.064,12284800,100388,0.00201012,0.264449,0.263566,0.588779
229987460,72283581,183,1495150,1979.88,61375500,291435,0.0013242,0.19492,0.192345,1.16304
229990957,72283581,15858,3362520,547.015,127691000,88268,0.00016268,0.0262505,0.0246177,1.06963
229999779,72283581,17277,2579890,265.38,79481700,36899.3,0.000102865,0.0143027,0.0139639,1.63329
229996208,72283581,16900,423834,39.1337,18236700,5292.24,9.23325e-05,0.0124866,0.0119992,0.567963
229998602,72283581,17207,2577710,364.211,74116300,51204.2,0.000141293,0.0198642,0.0194987,1.19721
230002886,72283581,111220666,910426,223.829,30703700,31638.2,0.000245851,0.034751,0.0297553,1.14685
229992035,72283581,16227,332198,7.74577,9371380,1234,2.33167e-05,0.00371465,0.00458888,1.1982
230001750,72283581,17529,1340740,475.674,43693200,74127,0.000354786,0.0552883,0.0522297,1.80068
229991875,72283581,16138,765655,91.3691,27969000,13857.5,0.000119335,0.0180988,0.0207559,1.48074
229987168,72283581,72,79085.1,0.766147,3070100,109.881,9.68762e-06,0.0013894,0.00138439,0.52853
229988144,72283581,429,1308970,305.573,35569600,43520.3,0.000233446,0.0332479,0.0289517,1.27893
229991316,72283581,15942,7704960,234.882,228982000,39902.4,3.04845e-05,0.00517879,0.00523828,1.80556
229990343,72283581,15660,195690,148.32,6903350,21135.3,0.000757933,0.108004,0.111503,0.48939
229991504,72283581,16044,1611510,82.6442,60476900,11918.3,5.12836e-05,0.00739571,0.00741567,0.805457
229993944,72283581,16689,865301,1800.75,37506100,284011,0.00208107,0.328222,0.35845,0.903043
229998155,72283581,17107,750330,138.716,22282900,18479.4,0.000184873,0.0246283,0.0252931,0.770406
230001278,72283581,17457,61839.2,54.4522,1897230,9187.9,0.000880545,0.148577,0.148608,0.55023
229989772,72283581,1090,384659,0.396943,15045600,62.0897,1.03194e-06,0.000161415,0.000161415,2.14588
229997026,72283581,17028,616407,755.561,26062500,107274,0.00122575,0.174032,0.171566,0.679182
229994365,72283581,16729,293733,12.3597,12143000,1796.67,4.2078e-05,0.00611667,0.00626916,0.704112
230002621,72283581,111220572,176859,12.9793,6508600,2194.64,7.33878e-05,0.012409,0.0127427,1.0168
229989417,72283581,929,139876,12.6028,5897800,2036.47,9.00998e-05,0.0145591,0.0145591,1.3081
229988445,72283581,503,2763570,2070.59,107751000,309141,0.000749243,0.111863,0.119481,1.88576
229995005,72283581,16810,64418000,76386.7,2939440000,11385400,0.0011858,0.176743,0.179332,1.24234
229999371,72283581,17260,139432,9.42431,3860160,1419.21,6.75906e-05,0.0101785,0.0101766,0.364244
229987829,72283581,290,16410800,2922.54,478415000,487422,0.000178087,0.0297013,0.0289389,2.01877
230000026,72283581,17297,32809.5,6.36041,1153760,938.195,0.000193859,0.0285952,0,0
229991840,72283581,16119,2401540,1793.61,93461700,317959,0.000746856,0.132398,0.125142,2.74052
229987089,72283581,41,705440,682.348,23346900,98401.4,0.000967265,0.139489,0.163293,1.63243
229990900,72283581,15833,316580,30.2631,11118200,4630.28,9.5594e-05,0.014626,0.0138944,1.00645
229988690,72283581,605,671583,706.239,20205900,103684,0.0010516,0.154387,0.168601,0.92966
229996694,72283581,16974,24097.3,0.846067,921971,130.085,3.51105e-05,0.00539832,0,0
229991823,72283581,16109,2132710,1553.06,61026900,238570,0.000728207,0.111862,0.111846,1.38144
229991932,72283581,16162,396327,113.417,14973000,16178.2,0.000286171,0.0408204,0.0418319,0.884125
229992997,72283581,16534,95468.8,171.149,3978620,29409.7,0.00179273,0.308056,0.314295,0.349019
229998224,72283581,17135,31420.3,4.93627,1124400,722.784,0.000157105,0.0230038,0,0
229992669,72283581,16424,1722930,34.1238,58123400,5260.39,1.98057e-05,0.00305317,0.00309388,0.994505
229993066,72283581,16572,119748,157.574,4799590,29872.4,0.00131587,0.24946,0.250948,0.567
229991384,72283581,15987,2270210,583.47,63825100,84363.3,0.000257012,0.0371611,0.0357961,1.83216
229989040,72283581,711,390323,324.612,14913300,43464.9,0.000831649,0.111356,0.107003,1.13058
229991483,72283581,16038,5608780,1230.12,213465000,183849,0.00021932,0.0327789,0.0370473,2.10691
229991403,72283581,15998,769318,33.4341,20795700,4790.29,4.34594e-05,0.00622667,0.00622667,0.69195
229992064,72283581,16242,198687,1.70386,5198360,261.908,8.57556e-06,0.00131819,0.00131725,0.670797
229992239,72283581,16294,503310,448.255,16013200,61542.3,0.000890614,0.122275,0.118991,1.04304
229990973,72283581,15863,1192820,63.9707,35872600,8871.74,5.36299e-05,0.00743762,0.00685969,1.3298
229991900,72283581,16147,61338.4,15.9266,2569760,2159.65,0.000259652,0.0352088,0.0364276,0.505549
230003311,72283581,111220698,354589,62.5053,9594030,8205.57,0.000176275,0.0231411,0.0239476,0.727408
229987503,72283581,202,2347660,1285.02,89340100,175765,0.000547361,0.074868,0.0798473,1.5033
229988724,72283581,617,314221,33.7219,12569500,4632.04,0.000107319,0.0147414,0.0149914,1.5561
229989666,72283581,1033,3522550,4419.63,168177000,671084,0.00125467,0.190511,0.173986,0.922569
229989154,72283581,781,57281.9,6.86682,2335620,970.256,0.000119878,0.0169383,0.0162085,0.587451
230000409,72283581,17337,173832,20.3146,3887970,2973.68,0.000116864,0.0171067,0.0173252,0.541928
229987422,72283581,160,2445130,1013.92,75929600,151060,0.000414668,0.0617801,0.0660518,1.58564
229994923,72283581,16798,373935,27.6884,12090000,4815.76,7.4046e-05,0.0128786,0.0124091,1.01453
229989340,72283581,903,686247,1146.17,29206400,157050,0.0016702,0.228853,0.227019,0.54041
229992424,72283581,16310,13211500,2059.31,452475000,328277,0.000155873,0.0248479,0.024611,1.6325
229987913,72283581,323,54716700,20640,2018650000,3172360,0.000377217,0.057978,0.059713,2.67513
229991320,72283581,15946,2564940,143.682,81348900,26031.6,5.6018e-05,0.010149,0.0100752,1.3638
229988552,72283581,546,34914.6,0.111127,1246660,16.7162,3.18284e-06,0.000478774,0,0
229992083,72283581,16251,98515.7,57.5191,4199700,7980.36,0.000583858,0.081006,0.0806796,0.895368
229998228,72283581,17139,445531,15.9228,12365700,2407.71,3.5739e-05,0.00540413,0.00518412,0.754575
229988073,72283581,390,101061,59.6612,2162010,8595.76,0.000590349,0.0850553,0.0871509,0.629645
229990864,72283581,15814,900042,146.815,35467100,21921.2,0.00016312,0.0243557,0.027546,0.851598
229990350,72283581,15663,443592,252.213,11574500,37024.8,0.00056857,0.0834659,0.0833497,0.89907
229991318,72283581,15944,1643540,7.86898,54764500,1325.16,4.78782e-06,0.00080628,0.00080628,2.45503
229992090,72283581,16254,469157,17.5208,15664500,2476.91,3.73453e-05,0.00527949,0.00484476,1.26664
229993314,72283581,16666,465687,105.914,21657800,15636.6,0.000227435,0.0335776,0.0357485,0.849427
230001825,72283581,17538,4081390,4120.89,112982000,592192,0.00100968,0.145096,0.14445,1.80573
230001733,72283581,17527,204617,386.502,8406810,50355.6,0.0018889,0.246097,0.264258,0.611461
229988615,72283581,577,1335350,73.641,51304300,11279.2,5.51472e-05,0.00844659,0.0085878,0.972174
229988629,72283581,582,864315,2997.67,34560700,466088,0.00346826,0.539257,0.60371,0.786043
229990812,72283581,15778,1234260,364.644,46078500,52029,0.000295436,0.042154,0.0438522,0.959672
229989107,72283581,750,174845,0.893081,5223850,116.301,5.10784e-06,0.000665168,0.000665168,0.81712
229989886,72283581,10672,3882790,3628.08,178463000,554500,0.000934401,0.14281,0.136198,1.40859
230003963,72283581,124372440,34962.6,23.7701,758765,3246.81,0.000679871,0.0928651,0,0
229992800,72283581,16470,359398,16.7764,13168800,2310.31,4.66791e-05,0.00642826,0.006472,1.13511
230003519,72283581,111220782,32809.5,6.36041,1153760,938.195,0.000193859,0.0285952,0,0
229989360,72283581,912,409452,1251.8,21406000,175890,0.00305725,0.429573,0.420678,0.432396
229993138,72283581,16601,241753,33.4969,9472430,5124.46,0.000138558,0.0211971,0.0220976,0.801014
229993026,72283581,16546,76281,13.7993,2681410,1986.86,0.0001809,0.0260466,0.0227898,1.34539
229997036,72283581,17029,97752.9,34.3019,3984740,4862.12,0.000350904,0.0497389,0.0472553,0.73506
229998833,72283581,17233,199513,66.1667,6582430,8609.87,0.000331642,0.0431545,0.0420495,0.844826
229990132,72283581,10697,597931,288.749,22564200,47944.6,0.000482913,0.0801841,0.0890617,1.21705
230001408,72283581,17487,2646110,1850.62,78809000,247134,0.000699377,0.0933953,0.09115,1.22084
229988106,72283581,408,551707,55.8054,11293000,8718.31,0.00010115,0.0158024,0.0157305,1.89254
229987562,72283581,228,2010160,13974.7,92460100,2047080,0.00695203,1.01837,0.959435,0.928567
229994389,72283581,16732,3254730,235.683,109190000,34455.3,7.24125e-05,0.0105862,0.0103873,0.804844
229992626,72283581,16407,373947,12.2865,13668500,1579.28,3.28564e-05,0.00422328,0.00419849,1.36357
229992706,72283581,16441,694518,153.768,29973600,22320.2,0.000221403,0.0321377,0.0308105,1.16376
230003958,72283581,124372424,25530.4,4.48659,1117190,661.948,0.000175735,0.0259278,0,0
229988546,72283581,544,1096880,131.884,36727300,29222.4,0.000120236,0.0266413,0.0254604,2.17283
229988490,72283581,523,1525500,232.296,52143500,32909,0.000152275,0.0215726,0.0204327,1.32924
229988684,72283581,602,68722.7,9.37093,2603400,1232.69,0.000136359,0.0179372,0.0179802,0.259078
229998251,72283581,17149,209256,3.54987,7151330,506.693,1.69642e-05,0.0024214,0.00260134,0.995554
230000306,72283581,17324,190601,5.03492,5216130,657.622,2.64161e-05,0.00345026,0.003567,0.460325
229989578,72283581,976,3918690,4213.78,188819000,595546,0.0010753,0.151976,0.150665,0.839161
229990873,72283581,15817,810904,948.727,27476700,142445,0.00116996,0.175662,0.175817,1.14479
229988431,72283581,498,793655,7.34072,27766600,1081.58,9.24925e-06,0.00136278,0.00150151,1.8019
229992749,72283581,16467,2144820,157.292,74979900,26803.1,7.33357e-05,0.0124967,0.0129892,1.57074
229987381,72283581,138,4076780,1087.38,160362000,178657,0.000266724,0.0438231,0.0425703,2.02768
229989102,72283581,748,99202.7,10.0116,3227290,1459.76,0.000100921,0.0147149,0.0145005,0.919606
229998670,72283581,17214,133640,2.04351,4601610,264.86,1.52912e-05,0.00198189,0.00199013,0.626105
229987924,72283581,327,527167,32.8289,17102300,4977,6.22742e-05,0.00944103,0.00927341,0.502005
229987324,72283581,105,66149.6,0.605185,1614670,90.8801,9.14874e-06,0.00137386,0.00135443,0.559016
229991832,72283581,16113,664411,29.0067,22953400,4240.24,4.36577e-05,0.00638196,0.00638196,1.04379
230001314,72283581,17466,531746,173.443,17883800,26430.4,0.000326177,0.0497049,0.0533902,1.51749
229998034,72283581,17090,119473,115.588,4189220,15735.6,0.000967482,0.131708,0.143357,1.10412
229990358,72283581,15666,8501370,8356.92,232321000,1203380,0.000983009,0.141552,0.136252,1.02654
229986957,72283581,4,12720500,30084.1,499926000,4718170,0.00236502,0.370912,0.38754,1.87719
229989608,72283581,993,22399800,30338.1,826656000,4478690,0.0013544,0.199944,0.198754,1.29394
229995048,72283581,16823,990527,589.433,41422000,83749,0.00059507,0.0845499,0.0838498,1.03302
229988693,72283581,606,1219990,4566.67,56130300,716603,0.00374319,0.587384,0.565674,1.40361
229990798,72283581,15769,600725,180.309,22475800,25386.6,0.000300153,0.04226,0.0436188,0.691354
229988188,72283581,451,454591,17.6958,12605100,3215.1,3.89268e-05,0.00707251,0.00707252,0.85369
229991872,72283581,16137,418017,134.996,14986200,21667.7,0.000322944,0.0518345,0.0607192,1.54113
229993317,72283581,16667,465687,105.914,21657800,15636.6,0.000227435,0.0335776,0.0357485,0.849427
229988926,72283581,684,114101,149.738,4494400,21830.2,0.00131233,0.191324,0.178067,0.845324
230003968,72283581,124372444,34257.6,11.7581,1251070,1616.21,0.000343227,0.0471781,0,0
230003254,72283581,111220672,536419,23.6025,17213300,3594.91,4.40001e-05,0.00670168,0.00674792,0.624482
229988524,72283581,534,442068,257.99,15998600,48392.2,0.000583599,0.109468,0.107832,0.889643
229990194,72283581,10728,732713,1768.46,38138600,261185,0.00241358,0.356462,0.367855,0.640416
229996225,72283581,16902,657382,34.1813,22765000,4523.69,5.19961e-05,0.00688137,0.00699654,0.919935
229989683,72283581,1046,632746,71.6456,25175900,11168.3,0.00011323,0.0176505,0.0175624,0.472623
229990822,72283581,15785,2687060,632.815,88732000,90982.4,0.000235505,0.0338594,0.0366913,2.31029
230000250,72283581,17313,2444700,277.589,66109000,36378.4,0.000113548,0.0148806,0.0149143,1.92875
229987571,72283581,232,825407,23.8448,23723900,4374.71,2.88885e-05,0.00530006,0.00547156,1.67409
230002599,72283581,17648,65582.9,34.2647,1373910,4593.74,0.000522465,0.0700448,0.0701567,0.18348
229987347,72283581,121,104907,5.71832,4138010,783.196,5.45085e-05,0.00746562,0.00746562,0.683248
230003797,72283581,111220880,82105.9,257.181,3689720,33862.8,0.00313231,0.412428,0.420061,0.199338
229994263,72283581,16720,1111030,69.7723,40368100,10377.9,6.27997e-05,0.00934079,0.00955018,0.680516
230001346,72283581,17476,10082400,16355,297170000,2411070,0.00162214,0.239136,0.247672,1.77503
229989679,72283581,1044,127901,10.6302,4468410,1534.02,8.31128e-05,0.0119938,0.0118415,0.302575
229992556,72283581,16367,218529,243.966,7590200,32982.5,0.0011164,0.15093,0.14626,0.402931
229994748,72283581,16777,569362,95.4779,20454000,14298.7,0.000167693,0.0251135,0.0298515,1.84389
229999672,72283581,17263,402685,22.9402,9540090,3338.31,5.69681e-05,0.00829014,0.00810992,0.74548
229992592,72283581,16391,81702.8,42.5666,3754950,5766.37,0.000520993,0.0705774,0.0704306,0.758493
230003232,72283581,111220670,668413,69.9165,21212600,10341.6,0.000104601,0.0154718,0.0154577,0.92538
229988608,72283581,575,546832,104.953,20827600,16218.3,0.000191929,0.0296586,0.0299127,1.17514
229995322,72283581,16844,1463560,625.133,55517000,106746,0.000427131,0.0729361,0.0712008,1.00485
229991877,72283581,16139,686051,170.033,24814000,25415.8,0.000247843,0.0370464,0.0444344,3.12811
229988519,72283581,533,2128700,1521.59,75059100,219835,0.000714796,0.103272,0.114962,2.04329
229989156,72283581,783,491848,1485.83,18628100,246018,0.00302092,0.500191,0.476811,0.968489
229991850,72283581,16123,8322590,10938.4,323308000,1788940,0.0013143,0.21495,0.212118,2.23004
229989056,72283581,720,441317,359.664,16770500,48225.3,0.00081498,0.109276,0.106294,1.06826
229994509,72283581,16755,27706.1,6.43395,1219190,872.504,0.000232221,0.0314914,0,0
229988535,72283581,541,734349,58.4226,28294200,8022.06,7.9557e-05,0.010924,0.010924,0.769344
229988166,72283581,440,601528,482.654,25541400,81804,0.00080238,0.135994,0.138951,0.921557
229999852,72283581,17283,636477,42.3798,19394300,5701.56,6.65851e-05,0.00895801,0.00871109,1.03068
229996082,72283581,16879,1718820,366.809,59428400,56226.7,0.000213408,0.0327125,0.0323723,1.5979
229992127,72283581,16273,34604.3,1.16783,895623,160.13,3.37481e-05,0.00462747,0,0
230003851,72283581,111220902,66469.7,8.16056,1682360,1057.49,0.000122771,0.0159094,0.0159077,0.0889648
