id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230673681,73497759,17371,154818,238.723,7665280,31757.2,0.00154196,0.205126,0.211195,0.418349
230667133,73497759,15986,2290320,11849.9,77891600,1693260,0.00517391,0.739312,0.73657,1.07423
230666731,73497759,15942,4785210,13339.3,180215000,1814780,0.00278762,0.379248,0.379286,0.655824
230659775,73497759,727,69938,188.874,3555820,26563.1,0.00270059,0.379809,0.379809,0.158157
230658041,73497759,105,46010.4,308.407,1801960,42460.4,0.00670299,0.922844,0.925382,0.605428
230673737,73497759,17397,213935,798.459,6683210,116744,0.00373225,0.5457,0.535183,0.514481
230659708,73497759,693,1921560,683.041,67004700,100044,0.000355463,0.0520643,0.0516688,1.04217
230665164,73497759,15796,1027860,435.91,41483800,61314.8,0.000424093,0.0596526,0.0623763,0.998627
230670036,73497759,16613,1573220,1640.67,63293400,255771,0.00104288,0.162578,0.167522,1.45291
230672312,73497759,17044,1284950,2297.53,56317700,330176,0.00178804,0.256957,0.257886,0.723462
230670772,73497759,16702,2449410,7952.51,105278000,1266190,0.0032467,0.516937,0.506287,0.803136
230658690,73497759,240,314291,925.298,7262120,126120,0.00294408,0.401286,0.401126,0.55052
230668060,73497759,16114,39593200,122992,1757170000,18778600,0.00310639,0.474287,0.47005,1.07184
230674236,73497759,17547,1134240,2175.84,41861100,305087,0.00191833,0.268979,0.260312,1.1014
230658732,73497759,250,3187440,1366.4,107426000,199312,0.000428683,0.0625305,0.0709347,1.36684
230663565,73497759,10696,454597,857.635,21216400,120794,0.00188658,0.265716,0.265716,0.552036
230659592,73497759,602,49966,4.85859,1980470,716.33,9.72378e-05,0.0143363,0.0157786,0.799183
230668137,73497759,16142,1962350,7810.81,91183800,1149110,0.00398033,0.585578,0.577091,0.564788
230658940,73497759,279,69681,27.8451,3207840,4276.18,0.000399608,0.0613679,0.0613055,0.390631
230672779,73497759,17121,451303,665.048,18041300,105319,0.00147362,0.233366,0.234729,0.514008
230665141,73497759,15792,1423860,171.412,55429000,27220.7,0.000120386,0.0191176,0.019584,1.55834
230657928,73497759,72,209071,58.4884,7980850,10821,0.000279754,0.0517574,0.0515922,1.14112
230668866,73497759,16327,278277,21.3894,10057500,2841.97,7.68637e-05,0.0102127,0.0101927,0.695326
230670496,73497759,16658,35859800,68216.6,1577290000,10530300,0.00190231,0.293652,0.292666,1.2042
230670998,73497759,16825,195330,476.883,9289800,67671.6,0.00244143,0.346448,0.343166,0.290436
230674780,73497759,124372452,34969,169.77,1788700,27009.2,0.00485486,0.772376,0,0
230658406,73497759,181,3254070,394.758,128923000,54351.3,0.000121312,0.0167025,0.0168152,0.822761
230674526,73497759,111220720,77422.6,310.527,3767270,42573.6,0.0040108,0.549885,0.539631,0.413154
230663119,73497759,1132,8482060,15122.2,344426000,2318980,0.00178284,0.273398,0.280696,1.01214
230668015,73497759,16096,69938,198.109,3505140,27218.8,0.00283264,0.389184,0.389184,0.177854
230660016,73497759,800,629442,6173.9,31337300,848428,0.00980853,1.3479,1.3479,1.06781
230664880,73497759,15684,3343770,2468.56,75534400,371461,0.000738257,0.11109,0.116354,1.32198
230657911,73497759,68,1569960,1119.65,57898500,157748,0.000713171,0.100479,0.0983028,0.751461
230668262,73497759,16198,244513,28.0768,8270340,4557.81,0.000114828,0.0186404,0.0186428,0.424585
230669246,73497759,16416,679849,33.71,29217700,5242.86,4.95845e-05,0.0077118,0.00761782,1.03684
230659057,73497759,308,785483,478.353,35426700,65650.1,0.000608992,0.0835793,0.0820425,1.02291
230672538,73497759,17063,691772,2222,25858700,391546,0.00321204,0.566005,0.575787,0.838123
230668355,73497759,16247,6308990,8140.12,232505000,1250650,0.00129024,0.198233,0.214952,1.29977
230667567,73497759,16021,34705700,99227.7,1319580000,14814100,0.00285912,0.42685,0.406912,2.05065
230669462,73497759,16443,914050,190.737,37684500,29843.8,0.000208673,0.0326501,0.0343854,1.67834
230658074,73497759,110,139876,51.427,5376730,6715.1,0.000367661,0.0480075,0.0480075,0.315242
230659128,73497759,325,209814,336.254,9864080,48831.1,0.00160263,0.232735,0.232735,1.07994
230668343,73497759,16244,442819,74.7923,15563800,10693.3,0.0001689,0.0241482,0.0244098,0.963537
230671047,73497759,16854,1925340,3818.76,84785300,631491,0.00198342,0.327989,0.318464,1.33413
230667080,73497759,15979,6031640,41557.5,245336000,5805410,0.00688992,0.962493,0.951554,1.21161
230673210,73497759,17240,32850,55.6817,1669110,7447.28,0.00169503,0.226706,0,0
230668664,73497759,16282,31370,159.607,1037330,27539.1,0.0050879,0.877879,0,0
230659886,73497759,773,1602090,2659.09,68379900,407186,0.00165976,0.254159,0.253589,1.34329
230659852,73497759,761,138549,28.1817,4980730,4152.94,0.000203407,0.0299746,0.0298809,0.611997
230669822,73497759,16547,104907,534.445,5024260,78758.9,0.00509447,0.750749,0.750749,0.809599
230663137,73497759,10671,308915,386.065,6637450,57117.2,0.00124975,0.184896,0.184167,0.77207
230671886,73497759,16957,524535,774.744,25835200,111864,0.00147701,0.213263,0.213263,0.692443
230664494,73497759,15611,207095,253.162,7031040,35916.8,0.00122245,0.173432,0.172894,0.286214
230664963,73497759,15720,21960.9,27.6807,432416,4229.69,0.00126046,0.192601,0,0
230672264,73497759,17028,629442,10427.1,33935800,1703050,0.0165656,2.70565,2.70565,0.868984
230673417,73497759,17284,629416,253.318,23211900,38115.6,0.000402466,0.0605571,0.0605602,0.846069
230674721,73497759,111220902,41029.5,16.9443,1774430,2244.98,0.00041298,0.0547163,0.0547059,0.0211887
230673187,73497759,17229,1334600,4231.59,65192300,606236,0.00317068,0.454245,0.434923,0.812411
230674650,73497759,111220842,172554,372.623,9290060,49865.3,0.00215946,0.288983,0.29577,0.312766
230672640,73497759,17083,174265,95.0772,6540780,13021.9,0.000545591,0.0747251,0.0747553,0.327477
230659713,73497759,695,338444000,866641,13800900000,129020000,0.00256066,0.381214,0.373773,2.06059
230670900,73497759,16777,592024,1093.18,25253200,182986,0.0018465,0.309085,0.291966,1.95853
230673704,73497759,17380,5453260,20914.7,205223000,3413810,0.00383526,0.626013,0.615831,0.880122
230658244,73497759,149,2641260,1501.31,112195000,211061,0.000568408,0.0799091,0.0797073,1.16374
230669953,73497759,16588,312157,455.82,14103600,72127.5,0.00146022,0.231061,0.232366,0.2257
230672094,73497759,16994,3516080,3093.15,132677000,430780,0.000879714,0.122517,0.136039,1.69132
230668117,73497759,16136,1778670,3621.98,75400100,543139,0.00203634,0.305362,0.289617,1.33131
230658823,73497759,266,549469,78.7914,22985600,11251.6,0.000143396,0.0204773,0.020682,0.627838
230660756,73497759,903,635840,3393.05,36726400,500510,0.00533633,0.787164,0.750134,0.588924
230672974,73497759,17168,242813,740.071,11753400,111358,0.0030479,0.458618,0.423452,0.829322
230672623,73497759,17079,2208150,1845.57,84576400,260378,0.0008358,0.117917,0.136753,1.59136
230664306,73497759,15583,209814,47.7023,7995980,7031.82,0.000227355,0.0335145,0.0335145,0.924688
230673217,73497759,17242,954890,1852.09,38073300,261839,0.00193958,0.274209,0.283467,0.460308
230668310,73497759,16231,542679,31.9115,19698400,4518.69,5.88037e-05,0.00832664,0.00856978,1.10033
230669836,73497759,16554,68532,49.1289,2812410,7153.55,0.000716876,0.104383,0.104512,0.115524
230668161,73497759,16153,69739,24.2338,2430410,3365.59,0.000347493,0.0482598,0.0482465,0.136076
230673171,73497759,17221,14066000,32692.8,512658000,4713180,0.00232425,0.335076,0.346293,1.10762
230673299,73497759,17264,98240.8,86.9483,3290600,12031.8,0.000885053,0.122472,0.122571,0.150703
230669982,73497759,16598,135993,115.98,6175600,18842.4,0.000852839,0.138554,0.149554,0.513757
230669927,73497759,16582,69938,43.1892,2455600,6073.8,0.000617535,0.0868455,0.0868455,0.0178805
230671253,73497759,16894,911308,2243.36,36776400,340184,0.00246169,0.373291,0.394576,0.663271
230672856,73497759,17136,34960.4,3.77265,1223710,513.098,0.000107912,0.0146766,0,0
230665827,73497759,15853,45947300,117168,2159100000,16306300,0.00255004,0.354891,0.351337,1.49373
230667784,73497759,16064,2132430,13222.8,79769200,1850190,0.00620083,0.867645,0.867616,0.966749
230664469,73497759,15608,478769,235.508,16792900,37319.6,0.000491903,0.0779491,0.0808542,1.3025
230664637,73497759,15623,5554900,4424.33,182402000,655011,0.000796473,0.117916,0.116687,1.19024
230659520,73497759,542,3005840,4578.44,129020000,691750,0.00152318,0.230136,0.231863,0.952206
230659748,73497759,714,12287600,5411.34,510229000,791942,0.000440389,0.0644503,0.0648768,1.54761
230668200,73497759,16169,4224000,15651.3,175421000,2421640,0.00370533,0.573305,0.570108,1.13132
230669251,73497759,16417,207547,33.6435,8414640,5298.75,0.0001621,0.0255303,0.0298461,0.935711
230670759,73497759,16699,4220410,13059.5,183262000,2082400,0.00309436,0.493411,0.500301,0.897194
230673215,73497759,17241,840237,2172.23,37706300,323265,0.00258526,0.384731,0.389926,0.649879
230659386,73497759,483,1141150,1616.24,55534400,225801,0.00141633,0.197872,0.197002,0.879445
230671778,73497759,16932,826298,3107.1,44120900,467304,0.00376026,0.565539,0.563126,0.35317
230669681,73497759,16492,2892560,1192.87,114083000,177857,0.000412394,0.0614879,0.0645554,1.08723
230670039,73497759,16615,1573220,1640.67,63293400,255771,0.00104288,0.162578,0.167522,1.45291
230674253,73497759,17555,41029.5,16.9443,1774430,2244.98,0.00041298,0.0547163,0.0547059,0.0211887
230670969,73497759,16810,66655200,194629,3315030000,30245400,0.00291994,0.453759,0.454668,0.745492
230673157,73497759,17216,271107,255.291,10747000,34470.7,0.00094166,0.127148,0.128459,0.611505
230664713,73497759,15657,174810,231.198,6684790,33209.9,0.00132257,0.189977,0.190002,0.659428
230659426,73497759,487,244783,676.981,11356400,93301.5,0.00276564,0.38116,0.38116,0.480724
230666096,73497759,15873,524535,1808.49,24149500,247441,0.00344779,0.471734,0.471734,0.287817
230674180,73497759,17515,34969,45.2908,1452700,6209.35,0.00129517,0.177567,0,0
230669642,73497759,16480,550066,172.881,21911900,27048.1,0.000314291,0.0491725,0.0587226,1.16815
230673627,73497759,17350,34681.3,88.6711,838176,15134.5,0.00255674,0.436387,0,0
230659374,73497759,469,34969,66.5759,1733220,9157.24,0.00190386,0.261867,0,0
230661158,73497759,946,3213730,749.344,115618000,119111,0.000233169,0.0370633,0.0373416,1.83254
230671097,73497759,16871,348260,863.873,14455300,135507,0.00248054,0.389099,0.387892,1.25639
230670063,73497759,16620,69761.3,19.044,2527800,2716.98,0.000272988,0.0389467,0.0389468,0.107971
230674641,73497759,111220828,34959.4,34.6643,1417220,4673.92,0.000991558,0.133696,0,0
230669176,73497759,16407,418578,9.75249,15242100,1311.53,2.32991e-05,0.0031333,0.00314426,1.14221
230659366,73497759,460,257186,169.431,10357700,25540.3,0.000658791,0.0993067,0.104503,0.555284
230674692,73497759,111220878,1829720,4436.64,74387900,608481,0.00242476,0.332554,0.333277,0.727338
230668923,73497759,16345,1901620,3707.4,78280300,573392,0.00194961,0.301529,0.302474,1.65942
230672917,73497759,17153,1212180,3036.63,41682400,430465,0.0025051,0.355117,0.419302,1.17709
230674137,73497759,17489,366477,642.863,14530100,89694.7,0.00175417,0.244749,0.230807,0.642656
230670148,73497759,16626,5070850,6133.51,192572000,911357,0.00120956,0.179725,0.183137,1.31414
230662603,73497759,1084,2622680,10414.2,128938000,1518170,0.00397084,0.578864,0.578864,0.511706
230670831,73497759,16732,3249530,3575.18,126921000,535925,0.00110021,0.164924,0.181816,0.994267
230671004,73497759,16828,43357700,136958,2251190000,21334800,0.00315878,0.492064,0.491508,0.633932
230673765,73497759,17407,2278750,8352.4,91832400,1394860,0.00366534,0.612118,0.610595,0.926934
230666427,73497759,15909,10700400,93116.7,518247000,15868600,0.00870214,1.48299,1.38081,1.60305
230665845,73497759,15855,6621170,18634,302054000,2625690,0.00281431,0.39656,0.390484,1.09595
230664403,73497759,15599,2631350,1241.34,97510500,181160,0.000471752,0.0688467,0.070083,1.03474
230672593,73497759,17075,728147,642.683,29697900,87393.2,0.000882628,0.120021,0.132134,1.1497
230658512,73497759,202,3827920,8760.07,195831000,1205980,0.00228847,0.315048,0.318601,0.657842
230659187,73497759,331,2662670,5037.14,83590600,742912,0.00189177,0.27901,0.286489,0.909193
230658029,73497759,104,3531560,28009.9,162991000,3885960,0.00793129,1.10035,1.10026,1.21239
230659825,73497759,747,306088,22.675,11521600,3234.54,7.40799e-05,0.0105673,0.0107244,0.609234
230666718,73497759,15940,4785210,13339.3,180215000,1814780,0.00278762,0.379248,0.379286,0.655824
230659077,73497759,319,1713390,4668.99,69268100,623523,0.00272501,0.363913,0.363922,0.470727
230659376,73497759,471,104256,82.5104,4181650,11890.1,0.000791419,0.114047,0.113828,0.554808
230668979,73497759,16382,40061100,34296.6,1718700000,5139220,0.000856108,0.128285,0.127752,1.62369
230670732,73497759,16695,798702,550.866,35299500,76960.2,0.000689701,0.0963567,0.0995122,0.624156
230663444,73497759,10692,699380,9621.19,40279500,1592110,0.0137567,2.27646,2.27646,0.607972
230662499,73497759,1073,33720300,221979,1842750000,36510400,0.00658294,1.08274,1.0774,0.86182
230658136,73497759,123,419376,437.822,19939300,61548.2,0.00104399,0.146761,0.146776,0.379694
230659288,73497759,382,10512900,15542.5,435955000,2324910,0.00147843,0.221149,0.2292,1.2451
230666217,73497759,15883,104907,381.417,5175310,52699.6,0.00363577,0.502346,0.502346,0.055694
230670868,73497759,16766,162105,165.73,7065540,23135.1,0.00102236,0.142717,0.155439,0.63206
230668890,73497759,16333,2172770,3590.21,93619200,532057,0.00165236,0.244875,0.236189,1.25989
230659014,73497759,292,174830,50.0697,6798810,6938,0.00028639,0.0396842,0.0396839,0.508831
230660411,73497759,846,699380,4894.4,40335600,777210,0.00699821,1.11128,1.11128,0.330655
230663781,73497759,10720,9156420,28186.5,473308000,4496650,0.00307834,0.491093,0.493616,0.711688
230674540,73497759,111220730,314721,1053.63,11546100,176364,0.00334782,0.560383,0.560383,0.788523
230668953,73497759,16363,184199,394.985,7578000,55422.1,0.00214434,0.300881,0.308059,0.445543
230669200,73497759,16410,69749.8,14.8375,2860390,2071.17,0.000212724,0.0296943,0.0296953,0.205713
230668024,73497759,16099,69938,239.488,3599730,32863.9,0.00342429,0.469901,0.469901,0.495298
230671005,73497759,16829,43357700,136958,2251190000,21334800,0.00315878,0.492064,0.491508,0.633932
230662983,73497759,1118,174605,287.337,6122080,42428.1,0.00164563,0.242994,0.243087,0.517024
230658960,73497759,281,521505,91.157,6842430,12462.9,0.000174796,0.0238979,0.023716,0.808867
230659324,73497759,416,276382,1242.9,8339880,165497,0.00449703,0.598796,0.597846,0.473666
230659475,73497759,515,934459,317.639,34421300,45210.3,0.000339918,0.0483813,0.0482632,0.905453
230673671,73497759,17368,2630150,3258.16,121645000,435839,0.00123877,0.165709,0.165446,0.462011
230668259,73497759,16197,349683,673.683,16382700,93305.1,0.00192655,0.266828,0.266824,0.587134
230661082,73497759,931,2926950,5488.12,83057600,789306,0.00187503,0.269668,0.305699,1.17769
230657833,73497759,48,10173300,1736.96,424377000,247024,0.000170736,0.0242815,0.0242564,0.868258
230661348,73497759,974,629442,11098.8,36623800,1593160,0.0176328,2.53106,2.53106,0.660547
230668269,73497759,16211,13774500,14992.2,523554000,2271530,0.00108841,0.164909,0.168514,1.87985
230671417,73497759,16906,715485,464.323,26315400,63574.6,0.000648962,0.0888552,0.0911468,0.899111
230672697,73497759,17099,244783,4463.65,13476200,714352,0.0182351,2.91831,2.91831,0.904706
230674287,73497759,17573,230859,211.615,7820690,33535.8,0.000916642,0.145265,0.138843,1.49988
230669709,73497759,16497,1138890,3138.9,41348900,486687,0.00275611,0.427336,0.44206,0.732548
230674607,73497759,111220792,1215440,1827.19,53780600,250307,0.00150332,0.20594,0.206892,0.420282
230674784,73497759,124372464,63430,411.905,1859470,61822.1,0.00649386,0.974651,0.974665,0.332556
230659692,73497759,684,380555,108.822,13338100,15729.3,0.000285955,0.0413324,0.0413011,0.963631
230673575,73497759,17327,330915,682.398,8557310,93881.9,0.00206216,0.283704,0.306184,0.660199
230670849,73497759,16748,69938,4.74092,2325220,696.914,6.77874e-05,0.00996474,0.00996474,0.0127868
230660819,73497759,910,418803,52.647,16566400,9418.24,0.000125708,0.0224885,0.0210185,0.753732
230664922,73497759,15698,198482,76.5373,5178490,10668.9,0.000385614,0.0537527,0.0553322,0.599088
230672722,73497759,17106,39656.5,117.077,2075820,15672.7,0.00295228,0.39521,0.394463,0.205482
230672906,73497759,17151,174845,7.46764,6334990,1027.48,4.27101e-05,0.00587652,0.00587652,0.638702
230658371,73497759,177,139600,84.139,6216880,11404.8,0.000602715,0.0816961,0.0816411,0.383692
230664190,73497759,15569,8463690,3279.86,313628000,482864,0.000387522,0.0570513,0.058332,1.2761
230659090,73497759,321,69938,219.814,3437140,31184.6,0.00314298,0.44589,0.44589,0.0120663
230668606,73497759,16262,34969,1.81408,1173320,257.864,5.18769e-05,0.00737409,0,0
230670184,73497759,16629,69728.6,23.2982,2615060,3373.24,0.000334127,0.0483767,0.0483767,0.242985
230673131,73497759,17205,61854.4,152.016,1685260,23267.8,0.00245764,0.37617,0.375886,0.206545
230659477,73497759,518,2482800,16886.9,107492000,2556440,0.00680155,1.02966,1.02966,0.557796
230659249,73497759,350,47707.4,62.3327,1997260,8397.01,0.00130656,0.176011,0.193201,0.695651
230673685,73497759,17372,773222,787.761,34512000,104488,0.0010188,0.135133,0.139063,0.460369
230667661,73497759,16030,22035600,30426.7,838169000,4322620,0.0013808,0.196165,0.188997,1.2813
230657753,73497759,30,34968.4,25.4177,1302040,3558.2,0.000726876,0.101755,0,0
230659347,73497759,441,244783,142.807,11991000,22883.3,0.000583402,0.0934841,0.0934841,0.813919
230664574,73497759,15615,776553,456.475,27912300,69586.4,0.000587822,0.0896093,0.0966755,1.08244
230674603,73497759,111220790,33162.9,41.2235,1604630,5481.08,0.00124306,0.165277,0,0
230668956,73497759,16364,2499360,6090.47,96502000,950140,0.00243681,0.380153,0.41332,0.923026
230665215,73497759,15806,831646,337.94,33221200,47642.5,0.000406351,0.057287,0.0595326,0.819372
230668372,73497759,16251,104907,10.8756,3568060,1527.85,0.000103669,0.0145639,0.0145639,0.951936
230657739,73497759,9,2131700,3726.76,105876000,524154,0.00174826,0.245886,0.245731,1.43243
230668896,73497759,16335,2172770,3590.21,93619200,532057,0.00165236,0.244875,0.236189,1.25989
230674436,73497759,111220624,34969,267.97,1880900,38272.6,0.00766309,1.09447,0,0
230668634,73497759,16269,301578,579.658,11188000,92102.6,0.00192208,0.305402,0.335642,0.86551
230661391,73497759,980,300211,144.159,11238200,20614.2,0.00048019,0.0686655,0.0737315,1.07297
230670840,73497759,16739,139194,81.8229,4630180,11027.7,0.000587834,0.0792252,0.0793936,1.21421
230667710,73497759,16036,2910670,2530.88,64538200,383559,0.000869517,0.131777,0.128595,1.57127
230664951,73497759,15715,160385,88.6689,4147130,12950.2,0.000552852,0.0807444,0.0889214,0.696956
230668648,73497759,16273,25288,91.8255,829612,14884.9,0.00363118,0.588614,0,0
230659053,73497759,307,3889580,20088.4,141381000,3435310,0.00516467,0.883209,0.875711,0.804675
230668688,73497759,16293,154745,434.249,5990520,63931.7,0.00280622,0.413142,0.418412,0.183764
230672223,73497759,17012,558643,1295.19,21633200,184413,0.00231845,0.330109,0.370426,1.0086
230661459,73497759,987,19583000,23337.7,741340000,3252750,0.00119173,0.1661,0.184607,1.22552
230657736,73497759,7,2587620,3048.72,106865000,453575,0.00117819,0.175287,0.175284,0.762804
230668094,73497759,16130,15895200,41425.7,692639000,6202070,0.00260618,0.390185,0.386137,0.962565
230672952,73497759,17166,964213,3136.28,46434700,458775,0.00325268,0.475803,0.461127,0.784098
230661119,73497759,939,92748.2,188.726,3828580,27473.6,0.00203483,0.296217,0.296228,0.195874
230670891,73497759,16774,438427,263.237,17799900,39171.2,0.000600414,0.0893449,0.0884627,0.661965
230671107,73497759,16873,243353,149.672,10294900,21921.6,0.000615042,0.0900816,0.0901054,0.543734
230670880,73497759,16770,345458,1368.89,16114100,231682,0.00396254,0.670651,0.66349,0.894673
230666617,73497759,15930,10144600,62007.9,383645000,8583000,0.00611241,0.846067,0.834482,1.07072
230672948,73497759,17164,964213,3136.28,46434700,458775,0.00325268,0.475803,0.461127,0.784098
230674303,73497759,17578,34968.7,134.206,1443100,21119.8,0.0038379,0.603963,0,0
230671026,73497759,16847,668530,400.478,27643600,57711.9,0.000599043,0.0863265,0.0890483,0.599827
230657841,73497759,50,436542,68.2486,18226600,10321.2,0.000156339,0.0236431,0.0237095,0.522127
230673678,73497759,17370,378599,613.059,17687600,81564,0.00161928,0.215437,0.215335,0.251746
230674597,73497759,111220786,73402,137.342,3618940,18439.8,0.0018711,0.251217,0.248106,0.491686
230658778,73497759,258,9125360,5496.81,359695000,884021,0.000602367,0.0968752,0.108157,1.42878
230666112,73497759,15874,244783,853.209,11705300,117314,0.00348557,0.479258,0.479258,0.0978375
230663624,73497759,10699,874225,4561.34,42300600,688020,0.00521758,0.787006,0.787006,0.389593
230668155,73497759,16149,69739,24.2338,2430410,3365.59,0.000347493,0.0482598,0.0482465,0.136076
230664924,73497759,15699,367773,675.758,8481090,111800,0.00183743,0.303992,0.304503,0.851242
230659620,73497759,621,996420,2328.74,44698800,314866,0.00233711,0.315998,0.31666,0.403248
230672852,73497759,17135,34960.4,3.77265,1223710,513.098,0.000107912,0.0146766,0,0
230666705,73497759,15939,1932380,11896.8,78492500,1631680,0.00615653,0.844388,0.835554,0.912375
230660284,73497759,830,2043000,282.782,74230800,40415.2,0.000138415,0.0197823,0.0197306,1.63617
230659278,73497759,371,34969,85.6069,602054,11948.6,0.00244808,0.34169,0,0
230670805,73497759,16713,139876,785.803,6161680,120301,0.00561785,0.860055,0.860055,0.40369
230666210,73497759,15882,69938,448.385,3537050,62537.7,0.00641117,0.894188,0.894188,0.0739628
230660675,73497759,879,9191110,6753.77,363623000,1011010,0.000734815,0.109999,0.109291,1.33175
230673154,73497759,17214,139876,11.28,5123720,1618.51,8.06425e-05,0.011571,0.011571,0.387971
230657742,73497759,15,410163,184.999,17728300,26376.1,0.000451038,0.0643065,0.0639791,0.765961
230673621,73497759,17347,625994,1321.1,21051300,213515,0.0021104,0.341081,0.341171,0.497588
230657800,73497759,39,11212100,2276.95,471663000,339005,0.00020308,0.0302357,0.0294468,0.852147
230658980,73497759,286,419037,598.18,16321700,84876,0.00142751,0.20255,0.202448,0.458588
230674158,73497759,17501,1643190,1766.51,50302400,263560,0.00107505,0.160395,0.156307,0.811148
230674771,73497759,124372440,32029.8,341.226,953523,49575.2,0.0106534,1.54778,0,0
230670566,73497759,16671,3239030,4332.64,143086000,667448,0.00133763,0.206064,0.20696,0.724976
230671462,73497759,16907,473296,478.943,17900400,69314.1,0.00101193,0.14645,0.162717,0.717697
230673116,73497759,17202,34960.2,7.32242,1253520,983.938,0.00020945,0.0281446,0,0
230674207,73497759,17532,899920,3768.49,33567400,643505,0.00418758,0.715069,0.710956,0.89675
230668657,73497759,16279,34969,2.87325,1228590,421.076,8.21655e-05,0.0120414,0,0
230672713,73497759,17104,811460,3144.1,39239800,449386,0.00387462,0.553799,0.547738,0.715875
230673096,73497759,17192,230345,155.252,8077890,25088.1,0.000673998,0.108915,0.110138,0.602859
230668251,73497759,16194,454597,1186.16,21845800,170564,0.00260926,0.375198,0.375198,0.392402
230669863,73497759,16563,139537,24.1286,4934260,3432.72,0.000172919,0.0246008,0.0246002,0.278596
230669999,73497759,16605,276907,35.0926,9978520,5163.24,0.000126731,0.0186461,0.0186458,0.538717
230674118,73497759,17479,479255,1032.01,22167900,139936,0.00215336,0.291987,0.275,0.65498
230664677,73497759,15631,187883,16.2757,6650200,2655.69,8.6627e-05,0.0141348,0.0151155,0.826674
230659633,73497759,632,3539570,11570.8,165070000,1817960,0.00326899,0.513609,0.506318,1.05411
230673080,73497759,17190,34654.1,13.4989,1438100,1805.03,0.000389531,0.052087,0,0
230670913,73497759,16784,176599,105.192,6970380,15266.1,0.000595657,0.0864448,0.0870032,0.169667
230666084,73497759,15872,524535,4321.66,25698200,591110,0.00823903,1.12692,1.12692,0.209463
230660723,73497759,889,104907,2651.02,6185180,363276,0.0252702,3.46284,3.46284,0.0587914
230665669,73497759,15844,2894360,1198.18,127158000,170042,0.00041397,0.0587493,0.0580724,1.32165
230659564,73497759,581,858069,416.074,33739000,58742.1,0.000484895,0.0684585,0.0678134,0.747778
230672653,73497759,17087,206361,116.333,8050190,15579,0.000563735,0.075494,0.0780222,1.50612
230673272,73497759,17260,126774,109.008,4640490,14926.6,0.000859859,0.117742,0.117558,0.330777
230669539,73497759,16461,1119010,3577.33,55933700,529441,0.00319688,0.473134,0.473134,0.529517
230668267,73497759,16204,244513,28.0768,8270340,4557.81,0.000114828,0.0186404,0.0186428,0.424585
230669170,73497759,16406,767248,94.8591,30220000,12666.8,0.000123635,0.0165094,0.0164976,0.558344
230659251,73497759,351,3803450,423.177,147076000,71114.6,0.000111262,0.0186974,0.0200677,2.37149
230668584,73497759,16258,370077,429.658,12846100,64512.2,0.001161,0.174321,0.175923,0.749178
230672233,73497759,17014,418586,682.609,13388700,93157.1,0.00163075,0.222552,0.222912,1.09534
230667399,73497759,16002,51680900,103640,2076520000,15213100,0.00200538,0.294366,0.277534,2.27659
230658468,73497759,189,1010530,201.927,41391700,27447.3,0.000199824,0.0271614,0.0271196,0.919341
230659099,73497759,322,30458100,152371,1316010000,22449100,0.00500265,0.737047,0.724853,1.39612
230671973,73497759,16975,921520,2236.45,36157400,369771,0.00242692,0.401263,0.383657,0.922628
230672287,73497759,17036,2502580,4270.86,113741000,605009,0.00170658,0.241754,0.242734,0.913855
230663023,73497759,1120,244049,68.9154,10304700,9497.89,0.000282383,0.0389179,0.0388538,0.809538
230667907,73497759,16078,742219,1246.24,33568100,182593,0.00167907,0.24601,0.245531,0.833883
230670842,73497759,16740,409527,804.6,15298500,117967,0.0019647,0.288058,0.287941,0.483478
230660067,73497759,818,4858590,9691.81,228350000,1356910,0.00199478,0.279279,0.27916,1.38512
230674717,73497759,111220900,241194,517.701,10685700,72417,0.00214641,0.300244,0.297,0.731867
230666654,73497759,15935,1737630,6913.89,69473300,928524,0.00397892,0.534362,0.531755,1.05638
230658718,73497759,246,855063,1985.22,33394200,312983,0.00232173,0.366035,0.395002,0.844908
230662890,73497759,1109,127452,3.09355,4790300,563.74,2.42723e-05,0.00442317,0.00416206,0.90913
230664175,73497759,15568,23276600,18790.9,749401000,2796600,0.000807287,0.120147,0.118713,1.42469
230659465,73497759,509,3255310,5372.62,138206000,792755,0.00165042,0.243527,0.249011,0.861915
230668651,73497759,16274,170991,166.417,6004160,28546.9,0.000973248,0.16695,0.18134,2.14752
230672213,73497759,17011,139876,14.7458,5188590,1888.21,0.000105421,0.0134992,0.0134992,0.647981
230659910,73497759,780,349690,1867.67,16537100,260475,0.00534094,0.744875,0.744875,0.355188
230669310,73497759,16426,173746,19.0951,6799730,2583.63,0.000109903,0.0148702,0.0148819,0.406873
230672772,73497759,17118,239699,412.072,8217770,73475,0.00171912,0.30653,0.312523,0.756403
230659289,73497759,385,9288320,21174.9,383268000,2967620,0.00227973,0.319501,0.317752,0.933045
230658157,73497759,127,1661180,872.312,71323500,146052,0.000525116,0.0879207,0.104116,1.69037
230669820,73497759,16546,104907,534.445,5024260,78758.9,0.00509447,0.750749,0.750749,0.809599
230674315,73497759,17583,2059680,7118.85,56883600,1237460,0.00345628,0.6008,0.591283,0.95389
230659683,73497759,679,2823560,399.123,105864000,53193.4,0.000141354,0.0188391,0.019091,1.49691
