id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229878943,72183007,17224,448071,1407.18,14007400,205915,0.00314054,0.459558,0.469579,0.306544
229879347,72183007,17353,12533700,84972.4,487518000,12185400,0.0067795,0.972212,0.973443,0.494407
229870720,72183007,996,1139700,412.492,41814400,61925.1,0.000361932,0.0543348,0.0578544,0.929423
229869790,72183007,234,174845,91.9805,7687490,14190.6,0.000526069,0.0811611,0.0811611,0.393236
229877423,72183007,16915,72969600,112545,3001290000,16796900,0.00154236,0.23019,0.238987,1.3658
229878979,72183007,17238,455567,5136.9,19787100,759527,0.0112759,1.66721,1.66186,0.267378
229869912,72183007,406,796507,1097.38,30317000,163400,0.00137774,0.205146,0.202698,0.653355
229869848,72183007,313,101631000,198676,4174260000,28990400,0.00195487,0.285251,0.281805,0.990952
229875804,72183007,16612,1594270,2854.67,62390600,409068,0.00179058,0.256587,0.252315,0.572099
229876215,72183007,16741,341773,270.616,10269300,36896.7,0.000791801,0.107957,0.106565,0.799541
229870730,72183007,1005,349690,686.017,14168900,101180,0.00196179,0.289342,0.289342,0.695894
229875483,72183007,16581,768511,1535.63,36724600,239451,0.0019982,0.311579,0.311555,1.11387
229870132,72183007,685,1643100,752.601,63090800,114268,0.000458036,0.0695437,0.0696035,0.929382
229878869,72183007,17212,1503670,11374.8,54481300,1610660,0.00756473,1.07115,1.07115,0.454549
229875328,72183007,16487,4576380,4597.45,163656000,665404,0.0010046,0.145399,0.146738,0.819014
229873668,72183007,16387,1119010,5086.36,54468500,781070,0.00454542,0.698003,0.698003,0.46027
229875933,72183007,16639,582912,393.889,17967000,56128.6,0.000675727,0.0962901,0.100633,0.675659
229879173,72183007,17303,349690,3532.86,18696200,540063,0.0101028,1.54441,1.54441,0.302386
229869821,72183007,275,11295000,16464,461623000,2451040,0.00145764,0.217003,0.217003,0.907941
229869760,72183007,196,375678,1045.47,17375300,147468,0.0027829,0.392539,0.390143,0.431917
229879299,72183007,17330,979129,9717.77,37883300,1429490,0.00992492,1.45996,1.45995,0.314236
229879545,72183007,17469,629425,5823.85,24528600,840447,0.00925265,1.33526,1.33523,0.696062
229878631,72183007,17124,1027820,8068.92,39114600,1198200,0.00785053,1.16577,1.15801,0.460685
229869846,72183007,311,944163,229.44,32062600,34553.2,0.000243009,0.0365966,0.0365966,0.793245
229876173,72183007,16721,1327880,3185.73,55461000,452650,0.0023991,0.340881,0.340769,0.345874
229869827,72183007,284,7150900,1632.41,246473000,249821,0.00022828,0.0349356,0.035261,1.16682
229869903,72183007,391,4606710,2037.67,190322000,308130,0.000442326,0.0668873,0.0656622,2.42079
229876104,72183007,16703,2644150,5181.64,113916000,741206,0.00195966,0.28032,0.279258,0.378271
229871303,72183007,15607,349674,156.952,11457100,24160.1,0.000448852,0.069093,0.0690945,0.549245
229875975,72183007,16665,734349,1224.42,32934600,184489,0.00166736,0.251228,0.251228,0.619366
229878804,72183007,17198,524470,3944.65,18605300,562618,0.00752121,1.07274,1.07267,0.438316
229877325,72183007,16896,382132,623.704,11553700,84882.4,0.00163217,0.222129,0.221537,0.769398
229870468,72183007,838,559504,200.452,28762800,28412.1,0.000358268,0.0507809,0.0507809,0.524692
229872170,72183007,15864,646107,693.136,24153600,111097,0.00107279,0.171948,0.157179,0.770089
229870021,72183007,564,2517770,1562.24,90027700,227157,0.000620487,0.0902215,0.0902215,1.01077
229870006,72183007,536,2941490,2862.51,114690000,420568,0.000973147,0.142978,0.143608,0.783486
229869935,72183007,437,2998000,23400.8,132336000,3392540,0.00780547,1.1316,1.15873,0.39336
229870059,72183007,614,1012830,213.368,18399500,30809.6,0.000210665,0.0304193,0.0304245,0.706284
229871107,72183007,10678,4308040,3997.8,201706000,624659,0.000927986,0.144998,0.149006,0.979221
229869775,72183007,215,1963020,2230.03,84143700,338213,0.00113602,0.172292,0.170547,0.472061
229869958,72183007,471,89713.5,22.6425,3606810,3096.84,0.000252386,0.0345192,0.0330313,0.623337
229871022,72183007,1088,316726,385.834,13059900,60040.9,0.0012182,0.189568,0.194952,0.44531
229870011,72183007,544,1099110,755.109,42991800,115360,0.00068702,0.104958,0.107776,0.913108
229869916,72183007,411,1283290,1677.75,42602200,268499,0.00130738,0.209227,0.206601,0.903904
229872040,72183007,15797,2761090,2728.08,95874500,428062,0.000988042,0.155034,0.15514,0.843787
229873374,72183007,16293,209814,124.451,5675350,17383.2,0.00059315,0.0828503,0.0828503,0.270921
229869673,72183007,67,209814,496.376,7866300,69217.1,0.00236579,0.329898,0.329898,0.779483
229877276,72183007,16887,1920560,2878.9,71610200,400977,0.00149899,0.208781,0.208676,0.600022
229869641,72183007,15,384659,502.087,15524200,75320.5,0.00130528,0.195811,0.195811,0.99869
229872688,72183007,16050,357708,189.168,13856500,32259.6,0.000528834,0.0901842,0.0925289,0.707504
229879361,72183007,17360,32178.8,95.1261,1063420,14021.1,0.00295617,0.435723,0,0
229869978,72183007,498,909194,416.551,31222900,64851.2,0.000458154,0.0713282,0.0713282,1.00246
229872457,72183007,15919,7877110,11128.3,288676000,1805550,0.00141274,0.229214,0.230581,0.690032
229876287,72183007,16768,315748,820.986,13967900,117790,0.00260013,0.373052,0.351026,0.30656
229875580,72183007,16596,869592,853.422,40154100,122009,0.000981406,0.140306,0.140446,0.28338
229870491,72183007,853,1888410,1302.59,71394600,206496,0.00068978,0.109349,0.112481,0.780067
229871622,72183007,15677,454545,869.443,15158700,141927,0.00191277,0.31224,0.312277,1.3685
229872082,72183007,15816,1049030,577.68,37660100,84794.2,0.000550682,0.0808313,0.0808316,0.408538
229873416,72183007,16326,279752,207.142,10298600,29929.2,0.000740447,0.106985,0.106985,0.970318
229875943,72183007,16647,69938,8.37354,2304070,1161.69,0.000119728,0.0166102,0.0166102,0.204141
229876407,72183007,16796,69938,465.319,2828650,70165.9,0.00665331,1.00326,1.00326,0.142293
229877176,72183007,16864,2130380,6492.06,87313300,968469,0.00304738,0.4546,0.433245,0.899792
229869820,72183007,274,1368270,4351.8,63042700,733554,0.00318051,0.536117,0.529501,1.13765
229872661,72183007,16035,29272500,31728.7,1233890000,5377870,0.00108391,0.183718,0.178098,1.93927
229880019,72183007,111220682,249640,801.213,10572800,113111,0.00320948,0.453095,0.470416,0.369984
229879114,72183007,17297,32648.6,91.9845,1331320,13255,0.00281741,0.405991,0,0
229878704,72183007,17156,10527300,70153.7,368772000,10131500,0.00666396,0.962404,0.962932,0.633848
229870587,72183007,906,485507,1255.65,19785900,208980,0.00258627,0.430437,0.413349,0.72094
229869793,72183007,238,139876,365.177,4786810,51605.6,0.00261072,0.368938,0.368938,0.418304
229880044,72183007,111220704,369860,5906.36,15207000,899531,0.0159692,2.43208,2.4344,0.289508
229869904,72183007,393,34969,14.0727,1622080,2201.1,0.000402432,0.0629443,0,0
229869977,72183007,496,489566,2744.96,18754800,486867,0.00560694,0.994487,0.994487,1.20163
229878873,72183007,17213,874225,6859.82,31526800,963853,0.00784674,1.10252,1.10252,0.445603
229877186,72183007,16867,2130380,6492.06,87313300,968469,0.00304738,0.4546,0.433245,0.899792
229879186,72183007,17309,34969,282.303,1638420,41187.9,0.00807296,1.17784,0,0
229877330,72183007,16897,1838280,2364.51,68181600,339335,0.00128626,0.184594,0.183823,0.780415
229879846,72183007,17555,69937.4,476.606,3003980,66931.9,0.00681475,0.957026,0.957026,0.102167
229879901,72183007,17589,629431,5670.21,24087700,844407,0.00900846,1.34154,1.34153,0.536718
229872502,72183007,15938,2369790,1019.41,88429200,166799,0.000430171,0.0703858,0.069089,1.36874
229879550,72183007,17471,419599,1411.98,16748400,216787,0.00336507,0.516654,0.516664,0.181055
229878861,72183007,17206,69873.3,250.214,1863750,35199.7,0.00358097,0.503765,0.503826,0.536364
229878738,72183007,17169,104907,968.171,5434830,149852,0.00922885,1.42843,1.42843,0.495258
229869842,72183007,305,432510,98.8346,19591900,16076.3,0.000228514,0.0371698,0.0367001,0.48296
229879947,72183007,17645,349690,1388.03,10262200,207976,0.00396933,0.594744,0.594744,0.958933
229871634,72183007,15680,662254,106.097,11619100,15358.5,0.000160207,0.0231913,0.0232049,0.592759
229870680,72183007,962,8537920,6506.16,314624000,1047750,0.000762032,0.122718,0.11953,1.00781
229872167,72183007,15862,3421390,3858.08,124892000,619267,0.00112763,0.180999,0.168557,0.707808
229878993,72183007,17245,34969,199.232,1517630,28392.7,0.0056974,0.811939,0,0
229872460,72183007,15922,7877110,11128.3,288676000,1805550,0.00141274,0.229214,0.230581,0.690032
229872551,72183007,15953,247312,257.055,6276150,37240.1,0.00103939,0.150579,0.151178,0.494266
229870573,72183007,899,58177,116.636,2177070,16997.1,0.00200484,0.292162,0.291483,0.440668
229870445,72183007,822,32984900,21669.9,1178480000,3256380,0.000656965,0.0987234,0.100082,1.40004
229870578,72183007,903,681604,4681.53,30908700,661933,0.0068684,0.971141,0.96567,0.307809
229872481,72183007,15930,16194900,8038.56,601444000,1294090,0.000496363,0.0799071,0.0786633,1.48591
229879182,72183007,17307,668824,5853.5,27887900,857157,0.00875194,1.28159,1.29864,0.283727
229878558,72183007,17099,249640,801.213,10572800,113111,0.00320948,0.453095,0.470416,0.369984
229873560,72183007,16376,41048600,39348.2,1729810000,6040990,0.000958576,0.147167,0.146021,1.44013
229869868,72183007,339,23291600,41523.2,1004520000,6177630,0.00178276,0.26523,0.26159,0.743867
229869926,72183007,425,1119010,197.055,48886500,30908.4,0.000176098,0.0276213,0.0276213,0.59603
229875234,72183007,16442,944163,685.208,41313500,109675,0.000725731,0.116161,0.116161,2.17254
229879380,72183007,17372,1013270,7990.57,43877700,1120920,0.00788592,1.10624,1.10605,0.213636
229877534,72183007,16939,50888700,39958.9,2070150000,6136710,0.000785221,0.120591,0.12891,1.26224
229871330,72183007,15620,34967.1,27.331,544380,3956.71,0.000781619,0.113155,0,0
229872781,72183007,16094,174538,133.259,8058210,21334,0.0007635,0.122232,0.122564,0.989207
229875598,72183007,16599,519902,544.491,23850200,77338.8,0.0010473,0.148757,0.148915,0.256319
229873294,72183007,16247,6617480,9802.85,212755000,1457360,0.00148136,0.220229,0.21718,1.76669
229879062,72183007,17274,104906,607.508,3198760,87645.3,0.00579095,0.835461,0.83546,0.379062
229871571,72183007,15667,3945290,7555.84,107732000,1214080,0.00191516,0.307729,0.307485,1.68109
229880102,72183007,111220768,131078,2078.28,5312600,310421,0.0158552,2.36822,2.35688,0.290424
229871332,72183007,15621,34967.1,27.331,544380,3956.71,0.000781619,0.113155,0,0
229876050,72183007,16688,5314300,11329,246712000,1714410,0.0021318,0.322603,0.31616,0.693127
229871691,72183007,15689,172681,264.748,2638200,42454.9,0.00153316,0.245857,0.24606,0.403601
229870005,72183007,534,432369,3760.34,18034800,574437,0.00869705,1.32858,1.32104,0.394775
229877968,72183007,17031,1615020,14117.2,71463700,2078220,0.00874123,1.28681,1.23572,0.433607
229879387,72183007,17376,34969,409.394,1590810,59347.7,0.0117074,1.69715,0,0
229877396,72183007,16908,404546,254.018,13921600,35380.7,0.000627908,0.0874577,0.0875406,0.67645
229875506,72183007,16589,279358,481.628,13746000,72873.5,0.00172405,0.260861,0.260942,0.350753
229879002,72183007,17249,61614,795.631,2456590,118512,0.0129132,1.92346,1.95386,0.268805
229869893,72183007,374,931782,649.265,31807400,92760.9,0.000696799,0.0995522,0.101308,0.911989
229872112,72183007,15832,1681360,3114.1,46800300,537429,0.00185213,0.319639,0.317535,0.988906
229870997,72183007,1072,312111,386.294,14272800,61230.8,0.00123768,0.196183,0.184842,0.425525
229873311,72183007,16255,279752,90.1276,8312020,13255,0.00032217,0.0473812,0.0473812,0.177647
229873672,72183007,16390,349690,255.057,16310600,39187.1,0.000729381,0.112062,0.112062,0.693311
229870686,72183007,966,1112310,245.452,37108100,34692.4,0.000220669,0.0311895,0.0310913,0.893405
229875978,72183007,16666,559504,936.782,26399500,138964,0.00167431,0.24837,0.24837,0.717787
229869896,72183007,378,4441060,1182.26,194259000,181044,0.000266211,0.040766,0.040766,0.872991
229876162,72183007,16717,1572430,3703.63,64350200,526724,0.00235535,0.334974,0.33693,0.389058
229879475,72183007,17437,6614730,53284.9,243076000,7743990,0.00805549,1.17072,1.16822,0.845854
229869990,72183007,513,104907,52.8141,3384410,7891.01,0.000503438,0.0752191,0.0752191,0.244291
229875914,72183007,16630,174845,337.077,6615950,48530,0.00192786,0.27756,0.27756,0.577849
229877182,72183007,16865,2130380,6492.06,87313300,968469,0.00304738,0.4546,0.433245,0.899792
229869811,72183007,260,216814,253.542,5031300,36883.7,0.0011694,0.170117,0.166526,0.472458
229870690,72183007,969,838891,1859.95,35166300,299744,0.00221715,0.35731,0.357241,0.811848
229873678,72183007,16393,524535,1142.1,26145500,169580,0.00217735,0.323296,0.323296,0.55946
229879022,72183007,17258,1325690,9370.17,42867700,1386310,0.00706813,1.04573,1.06858,0.623796
229870648,72183007,943,7336030,3587.85,268941000,541124,0.000489072,0.0737625,0.0702416,1.48268
229877138,72183007,16858,830385,2772.99,34184100,401421,0.00333941,0.483415,0.482784,0.387135
229869650,72183007,31,21051000,19627.8,950038000,3161290,0.000932395,0.150173,0.150172,1.0419
229879929,72183007,17606,27248,103.469,1015370,15389.4,0.00379732,0.564789,0,0
229875323,72183007,16482,509740,641.931,19485500,97824.2,0.00125933,0.19191,0.18393,0.62667
229877786,72183007,16992,174845,362.08,7467900,55643.9,0.00207086,0.318247,0.318247,0.360063
229869778,72183007,218,1508430,580.243,65666000,88084.9,0.000384668,0.0583952,0.0569259,0.852416
229872590,72183007,15975,1962110,2405.88,76125800,407572,0.00122617,0.207722,0.214361,0.752157
229871967,72183007,15760,279752,49.2852,10075400,7596.98,0.000176175,0.0271561,0.0271561,0.436496
229875616,72183007,16604,843131,1321.62,35284200,183632,0.00156751,0.217797,0.216771,0.367114
229870096,72183007,662,173760,28.8573,7572630,4612.42,0.000166076,0.0265447,0.0266319,0.431257
229879030,72183007,17260,139468,1061.84,5301690,154933,0.00761348,1.11088,1.11017,0.603102
229879484,72183007,17441,34969,822.003,1500740,126443,0.0235066,3.61587,0,0
229878422,72183007,17077,279752,1887.09,10764200,264701,0.00674559,0.946199,0.946199,0.442771
229880249,72183007,112892265,139876,540.686,6141100,75551.9,0.00386546,0.540135,0.540135,0.285318
229873192,72183007,16183,21531.7,12.2448,846070,1750.14,0.000568688,0.0812818,0,0
229872419,72183007,15904,91028400,82360.2,3366350000,12686500,0.000904774,0.139369,0.137886,1.05018
229878543,72183007,17093,10572700,98502.5,414062000,14175800,0.0093167,1.3408,1.31042,0.59389
229873297,72183007,16248,1623420,1931.49,51869900,284159,0.00118977,0.175037,0.174056,1.65444
229874178,72183007,16396,25779900,17013.8,1086530000,2627210,0.000659964,0.101909,0.101707,1.40251
229869704,72183007,114,137612,1463.03,5156990,219459,0.0106315,1.59476,1.58639,0.362404
229870970,72183007,1059,69938,53.5228,2995590,7885.37,0.00076529,0.112748,0.112748,0.0112388
229869735,72183007,159,9849720,15553.3,362866000,2620150,0.00157906,0.266013,0.268489,0.64088
229869993,72183007,519,2698280,13070.8,120426000,1820780,0.00484413,0.674791,0.680946,0.380551
229870107,72183007,668,769318,3431.59,28224100,528184,0.00446056,0.686562,0.686562,1.48875
229878397,72183007,17074,2028200,12527.2,77163800,1798470,0.00617652,0.886731,0.886731,0.585019
229871406,72183007,15633,411558,109.634,10244500,15960,0.000266388,0.0387794,0.0385738,0.778753
229879406,72183007,17387,869344,4607.54,27164500,648952,0.00530002,0.746484,0.744319,0.725926
229879064,72183007,17275,3252110,20310.6,116419000,2890530,0.00624538,0.888819,0.888817,0.475676
229869771,72183007,210,139876,67.2978,2537810,9413.42,0.000481125,0.0672983,0.0672983,0.457335
229878523,72183007,17085,1853360,10993.7,69954800,1559120,0.00593176,0.841239,0.841239,0.557094
229878891,72183007,17218,1573600,7280.26,43235400,1015930,0.0046265,0.64561,0.645608,0.713265
229875146,72183007,16414,174845,28.6613,7844810,4404.99,0.000163924,0.0251937,0.0251937,0.596313
229869838,72183007,298,690690,1115.87,21655200,196024,0.00161558,0.283809,0.266825,1.00788
229879043,72183007,17264,104383,656.791,3654750,97836.6,0.00629211,0.937282,0.937498,0.0904525
229880147,72183007,111220816,314721,2236.79,16929400,332226,0.00710722,1.05562,1.05562,0.347677
229875398,72183007,16541,1377720,1511.95,56984400,222816,0.00109743,0.161728,0.159342,0.546671
229875257,72183007,16453,2257720,2513.3,93990700,387159,0.0011132,0.171482,0.174994,0.544228
229869718,72183007,133,349689,718.151,13552300,105196,0.00205368,0.300828,0.300828,0.617387
229872664,72183007,16037,5036480,4595.47,190434000,770988,0.000912437,0.153081,0.151763,1.70852
229873289,72183007,16244,426812,112.42,13107400,16395.4,0.000263394,0.0384136,0.0392201,0.442025
229875259,72183007,16455,2257720,2513.3,93990700,387159,0.0011132,0.171482,0.174994,0.544228
229879664,72183007,17529,1678510,12324.2,67704400,1792130,0.00734231,1.06769,1.06769,0.731955
229870746,72183007,1017,19705900,14631.6,901820000,2358330,0.000742498,0.119676,0.126309,1.54102
229873669,72183007,16388,944163,4501.85,46466200,690548,0.00476809,0.731386,0.731386,0.461756
229879188,72183007,17310,1111780,11291.9,46901000,1624480,0.0101567,1.46116,1.46008,0.33663
229869702,72183007,112,67482.8,196.355,2833360,28167.7,0.00290971,0.417405,0.416984,0.0752056
229870040,72183007,590,2110660,4682.78,91691000,766286,0.00221864,0.363056,0.356161,1.0744
229872628,72183007,16002,51951000,33563.5,2109880000,5285810,0.00064606,0.101746,0.0963567,1.19162
229873150,72183007,16156,1119010,1131.42,44789900,174306,0.00101109,0.155768,0.155768,0.442165
229879425,72183007,17398,69938,308.683,2928780,45621.8,0.00441366,0.652318,0.652318,0.031126
229871196,72183007,10735,1843970,6602.09,98763000,958968,0.00358036,0.520055,0.519107,0.492146
229870247,72183007,761,69938,28.1954,2551100,4329.26,0.000403148,0.0619013,0.0619013,0.00550336
229870535,72183007,878,769153,284.352,31262900,41798.9,0.000369694,0.054344,0.0543387,0.788339
229874833,72183007,16404,139876,80.7786,5929810,11906.2,0.000577501,0.0851198,0.0851198,0.961775
229871308,72183007,15610,244368,435.761,7148340,64313.1,0.00178321,0.263181,0.26299,1.05522
229877509,72183007,16933,905754,3942.35,42431800,551012,0.00435256,0.608347,0.627202,0.359404
229871771,72183007,15708,104907,1107.32,2718910,177145,0.0105553,1.68859,1.68859,0.754914
229877191,72183007,16868,1393880,5271.35,59673600,796747,0.00378179,0.571604,0.57009,0.778349
229870991,72183007,1069,69919.1,98.2371,1929590,15181.2,0.00140501,0.217125,0.217125,0.00799987
229880089,72183007,111220758,34969,286.037,1699200,42789.7,0.00817972,1.22365,0,0
229869941,72183007,445,1141510,14356,48480800,2108640,0.0125763,1.84723,1.85238,0.17486
229869882,72183007,360,314721,234.478,12266500,36060.2,0.000745035,0.114578,0.114578,0.498067
229869816,72183007,268,217543,142.105,6715290,20533.3,0.000653227,0.0943875,0.100443,0.712134
229877269,72183007,16886,231670,338.94,8836890,48203.1,0.00146303,0.208068,0.201821,0.456541
229869949,72183007,455,69938,14.0192,2633510,2220.73,0.000200452,0.0317528,0.0317528,0.0212173
229871999,72183007,15776,5245350,9307.48,216425000,1379590,0.00177443,0.263011,0.263011,0.944354
229880223,72183007,111220884,34707.3,251.128,1239610,36881.2,0.0072356,1.06263,0,0
229873373,72183007,16292,209814,124.451,5675350,17383.2,0.00059315,0.0828503,0.0828503,0.270921
229876002,72183007,16675,1890460,2190.3,87363000,309494,0.00115861,0.163714,0.165631,0.34418
229871008,72183007,1079,1085160,1729.79,47281800,266153,0.00159405,0.245267,0.242785,0.311476
229869746,72183007,177,104907,2119.26,4650910,321496,0.0202013,3.06458,3.06458,0.167261
229870157,72183007,721,1846500,587.007,94215200,102640,0.000317903,0.0555862,0.0547915,1.04324
229873437,72183007,16333,2094170,1947.36,84349700,300056,0.000929893,0.143281,0.146287,0.613414
229876073,72183007,16692,10683600,17125.1,466322000,2432490,0.00160293,0.227685,0.226231,0.435787
229878534,72183007,17089,139876,1347.25,5355100,185947,0.00963173,1.32937,1.32937,0.392508
229879635,72183007,17510,209808,1009.13,4464260,145677,0.00480981,0.694338,0.694333,0.481303
229872036,72183007,15794,34969,6.48213,1295450,998.061,0.000185368,0.0285413,0,0
229875359,72183007,16510,11395000,16137,488350000,2404300,0.00141615,0.210996,0.205845,1.13005
229878733,72183007,17167,569332,5524.38,25518600,809486,0.00970328,1.42182,1.37972,0.3997
229879404,72183007,17386,869344,4607.54,27164500,648952,0.00530002,0.746484,0.744319,0.725926
229872792,72183007,16098,104669,56.448,4894390,8886.67,0.000539302,0.0849029,0.0849083,0.298766
229873538,72183007,16360,1743950,2452.9,65594700,365689,0.00140652,0.209691,0.215122,0.67152
229879531,72183007,17460,3286420,24663.4,126405000,3616820,0.00750465,1.10054,1.10039,0.904439
229869762,72183007,199,1765920,2167.49,65394000,358812,0.0012274,0.203187,0.202845,0.596834
229877934,72183007,17022,34969,18.7279,1139080,2524.05,0.000535557,0.0721797,0,0
229875955,72183007,16654,384659,414.342,17796700,60129.2,0.00107717,0.156318,0.156318,0.369628
229870054,72183007,608,346222,328.809,14559700,51170.8,0.000949708,0.147798,0.147495,0.62986
229870461,72183007,835,6616500,7479.23,230518000,1246950,0.00113039,0.18846,0.175573,1.20544
229869834,72183007,292,128065,52.0543,2888750,7616.96,0.000406468,0.0594774,0.0581073,0.596044
229879490,72183007,17443,1449880,10714,47805800,1513850,0.00738956,1.04412,1.03868,0.735621
229869753,72183007,187,1219710,203.428,49139200,31165.8,0.000166784,0.0255519,0.0255098,0.52652
229872179,72183007,15870,2089330,1975.9,84112300,287799,0.00094571,0.137747,0.137711,0.658259
229875318,72183007,16480,664355,516.792,25758800,73534,0.000777886,0.110685,0.110688,0.652033
229880246,72183007,111220932,34969,597.164,1546240,90744.4,0.017077,2.595,0,0
229878832,72183007,17203,419628,3511.7,15321800,501892,0.0083686,1.19604,1.19604,0.363096
229879937,72183007,17615,34969,597.164,1546240,90744.4,0.017077,2.595,0,0
229875305,72183007,16473,1366710,979.751,52605800,153553,0.000716867,0.112352,0.119349,0.68661
229872744,72183007,16079,662851,1110.19,29878100,180955,0.00167487,0.272994,0.250277,1.05993
229873172,72183007,16170,7079860,2821.28,278146000,449359,0.000398494,0.06347,0.065562,0.910192
229880193,72183007,111220858,136391,1172.44,5021940,165714,0.0085962,1.215,1.21164,0.216114
229870394,72183007,777,314721,991.422,12179400,156507,0.00315016,0.497289,0.497289,0.994051
229870830,72183007,1048,7448400,77901.9,308156000,11137400,0.0104589,1.49527,1.49527,0.422714
229875320,72183007,16481,509740,641.931,19485500,97824.2,0.00125933,0.19191,0.18393,0.62667
229879728,72183007,17533,279752,721.129,11289300,111193,0.00257775,0.397471,0.397471,0.363266
229870611,72183007,919,943968,310.197,42106300,47748.6,0.00032861,0.0505829,0.0505819,0.455958
229871189,72183007,10729,1293790,1059.42,65023300,152587,0.000818852,0.117938,0.117941,0.944484
229870160,72183007,725,166083,201.185,6458300,29910.6,0.00121135,0.180094,0.176778,0.417746
229872440,72183007,15912,2537100,2332.44,103576000,348850,0.000919333,0.1375,0.135349,0.811603
229870692,72183007,970,454597,4060.85,18218200,581884,0.00893287,1.28,1.28,0.349683
229869768,72183007,206,174845,749.912,5959720,103394,0.00428901,0.591346,0.591346,0.428827
229880094,72183007,111220762,455567,5136.9,19787100,759527,0.0112759,1.66721,1.66186,0.267378
229870069,72183007,628,259016,321.689,11604300,46733.5,0.00124197,0.180427,0.174685,0.404853
229875927,72183007,16635,244783,153.692,8546590,21370,0.00062787,0.087302,0.087302,0.499765
229879537,72183007,17465,174845,4380.91,7918530,671906,0.025056,3.84287,3.84287,0.164977
229869725,72183007,143,209350,1193.29,7105660,168185,0.00569999,0.803368,0.802895,0.68081
229869795,72183007,240,412916,239.194,8756150,37463.2,0.00057928,0.0907284,0.1006,0.840042
229869991,72183007,515,489545,300.323,17133000,45031.4,0.000613474,0.0919863,0.0919874,0.353996
229873398,72183007,16314,1084040,2578.72,43295100,382754,0.00237881,0.353081,0.353081,1.06758
229870973,72183007,1061,139876,144.4,6950170,21286.4,0.00103234,0.152181,0.152181,0.189306
229879462,72183007,17429,349690,2853.49,17032600,431636,0.00816005,1.23434,1.23434,0.295202
229872637,72183007,16012,15206400,9930.65,678652000,1552140,0.000653057,0.102071,0.0973527,0.843439
229873430,72183007,16331,447089,678.781,19470900,101496,0.00151823,0.227016,0.227477,0.242251
229872042,72183007,15799,2761090,2728.08,95874500,428062,0.000988042,0.155034,0.15514,0.843787
229875201,72183007,16428,1253130,631.74,52334900,119927,0.000504128,0.0957017,0.0958015,0.827809
229873527,72183007,16353,7343550,7320.68,254658000,1091980,0.000996885,0.148699,0.155833,0.96467
229870766,72183007,1029,97806.7,71.4147,3889600,10930.1,0.000730161,0.111752,0.118438,0.679119
229871961,72183007,15753,2342920,1788.7,81486400,268910,0.000763448,0.114776,0.114776,1.50628
229869658,72183007,44,5384100,25585.6,227519000,4464380,0.00475207,0.829178,0.829023,1.43143
229872642,72183007,16018,73977800,57422.7,3162320000,8961860,0.000776215,0.121142,0.118403,1.22727
229870618,72183007,926,5905570,4188.07,194799000,614936,0.000709173,0.104128,0.104149,0.817347
229875984,72183007,16667,559504,936.782,26399500,138964,0.00167431,0.24837,0.24837,0.717787
229879731,72183007,17534,838708,2206.41,23950100,363180,0.00263073,0.433023,0.43308,0.929611
229877618,72183007,16968,2083190,10586.3,86463700,1638130,0.00508178,0.786356,0.739583,0.846973
229871998,72183007,15774,5245350,9307.48,216425000,1379590,0.00177443,0.263011,0.263011,0.944354
229869737,72183007,162,314721,1513.03,14307900,237602,0.00480752,0.754961,0.754961,0.341769
229871582,72183007,15672,209803,1420.72,7819910,232029,0.00677169,1.10594,1.10591,0.518943
229879381,72183007,17373,1715380,12558.9,63738800,1790840,0.00732135,1.04399,1.04151,0.362119
229870003,72183007,532,624161,256.225,16846900,38026.4,0.000410512,0.0609241,0.0632328,1.02844
229869721,72183007,137,1049070,4071.43,39396500,580145,0.00388099,0.553008,0.553008,0.967076
229869907,72183007,398,1938840,9834.85,59615900,1436460,0.00507255,0.740888,0.740497,0.697808
229869920,72183007,416,418339,64.8397,10487700,9271.12,0.000154993,0.0221617,0.0221536,0.465917
229873165,72183007,16163,11179400,4781.63,438622000,766665,0.000427718,0.0685784,0.0702232,0.898013
229871037,72183007,1097,40524900,63061,1297620000,9723120,0.0015561,0.239929,0.239801,1.81841
229873228,72183007,16203,244783,269.301,9052030,43690.6,0.00110016,0.178487,0.178487,0.434391
229875384,72183007,16533,104907,319.858,4083240,52815.2,0.00304897,0.503448,0.503448,1.09432
229878611,72183007,17117,31878.6,627.927,1328600,95641.2,0.0196974,3.00017,0,0
229872257,72183007,15893,2094380,3711.68,75797300,610230,0.00177221,0.291366,0.281322,0.7144
229873364,72183007,16282,34894.8,10.5997,858749,1498.35,0.000303761,0.042939,0,0
229876133,72183007,16711,111914,197.101,4937680,29641,0.00176118,0.264854,0.253165,0.313863
229872825,72183007,16107,11258100,3796.8,341571000,556648,0.000337251,0.0494442,0.0494456,1.25823
229876154,72183007,16715,19184.9,43.7473,770950,6454.46,0.0022803,0.336434,0,0
229873159,72183007,16160,384659,444.915,16262000,68620.8,0.00115665,0.178394,0.178394,0.336415
229870409,72183007,788,1427670,214.853,35113200,31316.9,0.000150492,0.0219357,0.0219011,0.663435
229872125,72183007,15838,925483,2284.34,37440200,357588,0.00246827,0.38638,0.40186,0.689311
229880217,72183007,111220880,104907,2142.24,5241370,333998,0.0204204,3.18375,3.18375,0.650526
