id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229635608,72128754,15828,7553300,67112.6,309355000,9079040,0.0088852,1.202,1.202,0.658069
229638336,72128754,15930,17055600,60340.1,569751000,8222750,0.00353785,0.482115,0.481858,0.644759
229652124,72128754,17085,1843160,15699.3,71636400,2131010,0.0085176,1.15617,1.15545,0.35236
229618261,72128754,160,5402130,21435.3,129166000,3306860,0.00396794,0.61214,0.606542,1.61434
229649211,72128754,16828,40260400,100594,1951100000,15080300,0.00249859,0.374569,0.375621,1.5674
229640196,72128754,16097,139876,792.013,6169860,106906,0.00566225,0.764289,0.764289,0.450693
229642236,72128754,16282,34969,132.507,1453940,17405.8,0.00378927,0.497751,0,0
229618236,72128754,156,1645720,10119.3,80871200,1358410,0.00614886,0.825422,0.834176,0.486902
229623183,72128754,573,418639,5471.3,23254900,735084,0.0130693,1.75589,1.75529,0.368943
229629469,72128754,1037,3378000,16402.1,150859000,2233250,0.00485556,0.661116,0.66124,0.441362
229654766,72128754,17369,1316270,11856.8,51876000,1603260,0.00900783,1.21803,1.22454,0.572309
229655690,72128754,17603,26873.6,28.5594,1021800,3572.93,0.00106273,0.132953,0,0
229646500,72128754,16650,38261000,254028,1698100000,34639700,0.00663935,0.905353,0.903754,0.577187
229644111,72128754,16447,167643,340.909,7304460,47589.8,0.00203354,0.283876,0.28595,0.217988
229644744,72128754,16509,6200500,31702,264544000,4289440,0.00511281,0.69179,0.66985,0.662156
229655111,72128754,17422,634388,7188.7,28562900,971277,0.0113317,1.53104,1.34094,0.589053
229618466,72128754,194,17333600,69487.1,718367000,9251780,0.0040088,0.533747,0.533791,0.526695
229645164,72128754,16549,64011.2,869.064,2699580,115056,0.0135768,1.79743,1.79846,0.0101225
229651085,72128754,17028,554391,2429.47,27759900,346905,0.00438223,0.625741,0.59976,0.772037
229629511,72128754,1039,135166,784.304,6277810,103456,0.00580254,0.765405,0.765266,0.0993695
229621719,72128754,486,6267350,36089.9,271957000,5053970,0.0057584,0.806397,0.797716,0.800359
229621856,72128754,494,178863,855.542,7965270,118462,0.00478321,0.662305,0,0
229630274,72128754,1094,1258880,14949.9,68934100,2022900,0.0118756,1.6069,1.6069,0.451979
229653100,72128754,17198,507853,8647.12,20295100,1173130,0.0170268,2.30997,2.25304,0.456061
229618224,72128754,155,4441040,27863.2,198579000,3882870,0.00627401,0.874314,0.874314,0.941409
229646240,72128754,16632,377948,1857.19,15044400,247647,0.00491387,0.65524,0.547193,0.259534
229645783,72128754,16605,20430.8,76.2494,938511,10093.6,0.00373208,0.494037,0,0
229617505,72128754,36,1595460,2459.55,37882700,325364,0.00154159,0.203931,0.201495,1.36156
229625048,72128754,748,349690,735.211,13913000,97366.7,0.00210247,0.278437,0.278437,0.44219
229643903,72128754,16429,2692200,7031.76,130766000,938788,0.0026119,0.348707,0.348719,0.657788
229655291,72128754,17470,975907,13319,34366300,1802720,0.0136478,1.84722,1.84559,0.487774
229621498,72128754,473,5069690,35667.1,205057000,4795620,0.00703537,0.94594,0.945826,0.875534
229631527,72128754,10698,1109170,5702.52,49061400,765614,0.00514125,0.690258,0.688202,0.494699
229631099,72128754,10672,8064320,18314.2,408492000,2715090,0.00227102,0.336679,0.341345,0.945089
229649406,72128754,16865,2342830,20673.9,98615500,2812230,0.00882434,1.20036,1.20046,0.476874
229619609,72128754,295,6093560,18019.1,257744000,2467290,0.00295708,0.404901,0.40588,0.463846
229641166,72128754,16186,4147920,26900.7,182969000,3709380,0.00648535,0.894276,0.892583,0.466632
229632832,72128754,15610,244783,724.885,8593280,94236.6,0.00296134,0.38498,0.38498,0.433304
229633881,72128754,15689,174795,1234.67,6987590,184604,0.00706351,1.05611,1.05622,0.558351
229641692,72128754,16231,559504,2085.47,21458800,281741,0.00372735,0.503555,0.503555,0.4583
229648121,72128754,16722,314142,1556.18,13375500,213092,0.00495374,0.678328,0.678056,0.31349
229637862,72128754,15875,454597,1197.07,20373600,164562,0.00263324,0.361995,0.361995,0.394116
229626324,72128754,805,804251,4212.64,25228200,572612,0.00523796,0.711982,0.712016,0.761243
229640044,72128754,16080,325018,1546.04,14005000,210884,0.00475679,0.648838,0.636434,0.883061
229635845,72128754,15848,1119010,7336.67,45120600,989903,0.00655641,0.884625,0.884625,0.480751
229648075,72128754,16719,1393980,8785.1,61827000,1188780,0.00630216,0.852792,0.859618,0.39085
229643604,72128754,16406,762592,2026,37340200,281202,0.00265672,0.368745,0.370853,0.50592
229647926,72128754,16708,688569,4350,31063300,589548,0.00631744,0.856192,0.854838,0.201757
229642672,72128754,16322,7560610,39185.5,305837000,5288980,0.00518285,0.699544,0.699448,0.602897
229626263,72128754,803,41403300,340396,1770470000,46246100,0.00822148,1.11697,1.11697,0.810712
229620524,72128754,379,362414,4645.19,13488600,614706,0.0128174,1.69614,1.7422,0.902719
229632245,72128754,182305705,3628550,22722.7,171593000,2995660,0.00626219,0.82558,0.825413,0.453765
229654841,72128754,17376,34969,509.957,1938290,68996.4,0.0145831,1.97307,0,0
229618880,72128754,241,2822950,18805.5,139964000,2591340,0.00666165,0.917954,0.931431,0.502093
229653070,72128754,17194,34969,877.594,1483100,118921,0.0250964,3.40077,0,0
229619892,72128754,324,26281.1,95.0543,1151890,12897,0.00361683,0.490734,0,0
229654041,72128754,17303,347728,6661.3,18564300,912729,0.0191566,2.62483,2.62149,0.51225
229634193,72128754,15712,144911,387.219,5981240,50723.8,0.00267212,0.350035,0.374426,0.523709
229635065,72128754,15788,244783,961.531,10917700,136677,0.00392809,0.558358,0.558358,0.688807
229646557,72128754,16651,34459700,218835,1533910000,29944800,0.00635046,0.868981,0.872681,0.57077
229618054,72128754,121,279334,2914.52,13885300,386565,0.0104338,1.38388,1.38276,0.432276
229655860,72128754,111220792,1216790,12742.1,50080600,1724990,0.0104719,1.41765,1.38459,0.399956
229625600,72128754,781,167639,3209.59,7298350,459016,0.0191458,2.73812,2.72599,0.281215
229632660,72128754,15594,69938,164.923,2357940,21637.7,0.00235814,0.309384,0.309384,0.0395893
229637851,72128754,15874,559504,3359.84,24961900,459586,0.00600503,0.821417,0.821417,0.695733
229630831,72128754,1121,6514450,46094.3,253607000,6289500,0.0070757,0.965469,0.981034,1.11271
229648452,72128754,16752,3005430,22410.8,129162000,3059160,0.00745676,1.01788,1.01768,0.355635
229618124,72128754,133,349690,789.542,14620900,102421,0.00225783,0.29289,0.29289,0.335043
229655497,72128754,17509,320051,6615.86,12141800,861321,0.0206713,2.6912,2.75131,0.372955
229628448,72128754,977,1601240,11313,75945200,1535240,0.00706517,0.958781,0.960034,0.561565
229635575,72128754,15819,10560600,104778,436451000,14278700,0.00992159,1.35206,1.35206,0.775389
229638688,72128754,15969,5769880,60806.1,220564000,9498310,0.0105385,1.64619,1.64619,0.772103
229639038,72128754,16012,16499900,140045,785017000,19283800,0.00848761,1.16872,1.16666,0.495426
229655610,72128754,17569,424729,4433.49,12802400,576276,0.0104384,1.35681,1.32498,0.565904
229650611,72128754,16996,2946380,30405.7,118634000,4129740,0.0103197,1.40163,1.40683,0.705177
229648819,72128754,16790,1023140,11956.9,44734700,1597690,0.0116865,1.56155,1.49073,0.438422
229638167,72128754,15916,593155,7444.52,18550500,1073170,0.0125507,1.80925,1.81074,0.787025
229645151,72128754,16548,513082,4066.63,23764700,540866,0.0079259,1.05415,1.06867,0.493815
229623284,72128754,587,89239.1,305.434,3852280,40171.7,0.00342265,0.450158,0.456019,0.162725
229621953,72128754,496,489566,4345.85,19659100,644823,0.00887695,1.31713,1.31713,0.377618
229638882,72128754,15991,6248870,23150.4,257158000,3114880,0.00370473,0.49847,0.508229,0.52247
229649302,72128754,16849,415697,3969.82,19171900,559205,0.0095498,1.34522,1.34758,0.536489
229633274,72128754,15663,454597,1491.67,17342100,198269,0.00328131,0.436142,0.436142,0.299252
229622375,72128754,507,18408300,273484,766804000,40488200,0.0148566,2.19946,2.19372,0.541388
229646031,72128754,16623,1275350,6959.11,49643700,928122,0.00545662,0.727738,0.682424,0.430916
229655565,72128754,17549,1098520,5794.34,42979200,769900,0.00527468,0.700852,0.681948,0.737192
229655814,72128754,111220668,66478.9,1022.79,3212980,136197,0.0153852,2.04873,2.04895,0.199808
229622411,72128754,509,2538650,13801.9,104696000,1886040,0.0054367,0.742931,0.745813,0.592779
229644857,72128754,16528,34957.3,107.472,1702430,16159.2,0.00307439,0.462255,0,0
229653378,72128754,17234,313075,5404.43,15514400,760035,0.0172624,2.42764,2.26728,0.935852
229650386,72128754,16974,34969,627.811,1764750,82702,0.0179534,2.36501,0,0
229618490,72128754,197,16883.3,189.705,777705,24561.7,0.0112362,1.45479,0,0
229623935,72128754,654,594450,4123.8,31674800,562700,0.00693717,0.946588,0.946577,0.674904
229652735,72128754,17145,2632160,20432.4,104746000,2769410,0.00776259,1.05214,1.12269,0.525127
229618161,72128754,139,3872870,35759.1,185966000,4802880,0.00923323,1.24014,1.25084,0.65326
229649920,72128754,16934,394852,7419.01,18036900,1053220,0.0187894,2.66737,2.86045,0.384049
229651200,72128754,17036,2400910,26101.6,101522000,3552310,0.0108716,1.47957,1.47657,0.466205
229647678,72128754,16690,3565440,21225.9,154144000,2975220,0.00595324,0.834462,0.835789,0.73033
229639081,72128754,16015,1958240,9944.76,79046400,1345860,0.00507842,0.687282,0.687279,0.409169
229619655,72128754,302,8239090,59222.7,343704000,8376530,0.00718801,1.01668,1.02317,0.671091
229617444,72128754,26,8523720,67547.8,391149000,9194420,0.00792468,1.07869,1.08151,0.578832
229642484,72128754,16298,258586,604.569,11124200,81448.8,0.00233798,0.314978,0.315464,0.247222
229634420,72128754,15730,140540,441.368,6173060,60494.3,0.00314053,0.430443,0.426856,0.272846
229621645,72128754,484,1363790,17607.6,51724800,2578870,0.0129108,1.89096,1.89096,0.343165
229618252,72128754,159,20856600,118556,611863000,17323600,0.00568432,0.830605,0.827187,1.12873
229644292,72128754,16462,219876,294.044,8490130,39644.4,0.00133732,0.180304,0.158943,0.16048
229652838,72128754,17164,940279,17956.1,42433600,2529590,0.0190966,2.69026,2.67673,0.505911
229655167,72128754,17434,848048,9227.66,31837800,1223110,0.0108811,1.44226,1.4519,0.754114
229624603,72128754,707,1258880,7167.79,50564300,1028710,0.00569376,0.817163,0.817163,0.515869
229644780,72128754,16511,30115.4,468.134,1099300,63402.9,0.0155447,2.10533,0,0
229653087,72128754,17196,507853,8647.12,20295100,1173130,0.0170268,2.30997,2.25304,0.456061
229634109,72128754,15702,170771,430.625,6793840,57057.4,0.00252166,0.334117,0.333487,0.4196
229649462,72128754,16874,594473,5119.11,24618400,685238,0.00861117,1.15268,1.15268,0.293181
229653975,72128754,17296,34969,159.994,1543260,22063.4,0.0045753,0.63094,0,0
229655916,72128754,111220896,70964.4,246.06,2434130,32493.9,0.00346737,0.45789,0.41217,0.809036
229653793,72128754,17280,3084220,63671.7,125005000,8552390,0.0206444,2.77296,2.73123,0.482641
229632006,72128754,10725,5165950,5725.56,229651000,834676,0.00110833,0.161573,0.168782,0.890302
229635418,72128754,15809,5559740,24107.1,234719000,3302170,0.004336,0.593943,0.593922,0.673508
229645792,72128754,16606,20430.8,76.2494,938511,10093.6,0.00373208,0.494037,0,0
229619867,72128754,321,136785,1709.33,6488210,231329,0.0124965,1.69118,1.69458,0.31991
229645131,72128754,16546,67420.3,122.877,2739040,16906.5,0.00182256,0.250762,0.25046,0.0132482
229640360,72128754,16119,1460100,7088.33,67465800,999791,0.0048547,0.684742,0.79497,0.405789
229655538,72128754,17532,823427,10609.3,26316800,1392340,0.0128843,1.69091,1.71682,0.512421
229655547,72128754,17536,694514,5962.31,22904400,784566,0.00858487,1.12966,1.11624,0.650172
229645477,72128754,16584,131014,700.674,5846520,94105.1,0.0053481,0.718285,0.68944,0.367558
229655707,72128754,17638,392346,1779.71,11751800,234822,0.00453608,0.598506,0.592167,0.635007
229617687,72128754,61,234282,2302.74,8901330,314262,0.00982892,1.34138,1.344,0.372329
229643978,72128754,16435,1416460,6091.14,68563800,833673,0.00430024,0.588559,0.585403,0.468153
229633149,72128754,15633,419628,1876.17,17761500,256190,0.00447103,0.610516,0.610516,0.481601
229617447,72128754,27,382934,1926.25,17399800,257387,0.00503025,0.672145,0.67523,0.457071
229626375,72128754,811,7355380,48458.9,341693000,6423230,0.00658822,0.873269,0.887456,0.51514
229653944,72128754,17293,58324.3,289.037,2559530,39669.9,0.00495568,0.680161,0.692399,0.125528
229645065,72128754,16538,541130,1441.91,23356900,203399,0.00266462,0.375879,0.379199,0.474835
229655884,72128754,111220830,1631880,15342.4,62868300,2069510,0.00940166,1.26818,1.26564,0.621114
229629984,72128754,1073,99228400,251087,4470970000,37310600,0.0025304,0.376007,0.371174,1.35495
229640011,72128754,16077,15603000,115143,712156000,15554500,0.00737958,0.996894,1.00026,0.540618
229653055,72128754,17193,209814,4033.74,9237530,545748,0.0192253,2.6011,2.6011,0.235516
229623622,72128754,631,8861930,39273.9,368220000,5896010,0.00443176,0.665319,0.683547,1.63423
229652190,72128754,17092,19969400,254744,813975000,34564800,0.0127567,1.73089,1.76231,0.674682
229648239,72128754,16731,9160.35,17.5985,363055,2295.81,0.00192117,0.250624,0,0
229635762,72128754,15843,5734920,41463.6,263333000,5660850,0.00723003,0.987084,0.987084,0.515614
229635558,72128754,15818,86789800,491504,3863200000,67219600,0.00566316,0.774511,0.774487,0.756326
229622425,72128754,510,769318,5194.34,32385900,704062,0.00675188,0.915177,0.915177,0.318447
229630713,72128754,1113,384659,1168.63,18053200,163007,0.0030381,0.42377,0.42377,0.563255
229617655,72128754,56,22380200,100065,1002690000,13582700,0.00447116,0.60691,0.60691,0.542263
229653014,72128754,17190,18516.4,98.8206,787624,13081,0.00533693,0.706454,0,0
229622580,72128754,520,1792770,9847.24,88400000,1346190,0.00549275,0.7509,0.759468,0.461375
229623135,72128754,566,1270430,11750.2,52464700,2207890,0.009249,1.73792,1.75015,1.38143
229645114,72128754,16544,408286,1817.36,17637500,247248,0.0044512,0.605575,0.573627,0.382581
229655856,72128754,111220788,646538,6833.77,28169500,931747,0.0105698,1.44113,1.43438,0.555627
229638620,72128754,15959,2272980,21946.8,99040100,3270490,0.00965549,1.43885,1.43885,0.671924
229648536,72128754,16762,942258,5899.96,39240600,811403,0.00626151,0.861126,0.860799,0.345199
229617348,72128754,4,24937400,163063,1113180000,22294700,0.0065389,0.894025,0.904993,0.524562
229618001,72128754,111,5487980,31005.1,229753000,4177480,0.00564964,0.761204,0.760956,0.871231
229653643,72128754,17264,104907,1057.47,3998910,135600,0.0100801,1.29258,1.29258,0.152504
229641423,72128754,16204,244783,1880.19,9976400,269847,0.00768104,1.10239,1.10239,0.251846
229641772,72128754,16243,489566,3234.62,22888200,425898,0.00660711,0.86995,0.86995,0.431724
229643804,72128754,16422,1049060,2682.73,48862500,377904,0.00255726,0.36023,0.360229,0.459174
229629262,72128754,1018,8748850,51972.3,399424000,6998160,0.00594047,0.799895,0.811886,0.771741
229625404,72128754,773,1233480,16191.8,51979300,2149860,0.0131269,1.74292,1.73015,0.586484
229621244,72128754,454,781109,4283.22,34247300,610538,0.00548352,0.78163,0.782813,0.32322
229653023,72128754,17191,905215,15916.1,36388600,2129250,0.0175827,2.3522,2.34997,0.502551
229648307,72128754,16735,1432670,13522.8,62465600,1800180,0.00943883,1.25651,1.26233,0.466941
229641812,72128754,16248,1643400,7846.46,70752200,1030850,0.00477451,0.627268,0.627267,0.370204
229652900,72128754,17172,678840,8258.17,25563600,1121560,0.0121651,1.65218,1.67119,0.703725
229617435,72128754,23,2902430,40059.7,130168000,5587540,0.0138021,1.92513,1.92513,1.04922
229629365,72128754,1029,11241.3,24.7287,419298,3192.53,0.00219981,0.284,0,0
229624151,72128754,667,769318,8266.79,29990000,1236810,0.0107456,1.60767,1.60767,0.431132
229617630,72128754,53,100627,1603.26,3897590,224837,0.0159328,2.23436,2.23813,0.344416
229624307,72128754,675,418455,1736.42,17100700,237185,0.0041496,0.566811,0.566128,0.488438
229650276,72128754,16964,171332,2936.28,8402690,409334,0.017138,2.38913,2.39139,0.246421
229655318,72128754,17476,9322650,98389.5,346063000,12893500,0.0105538,1.38303,1.34709,0.657297
229617967,72128754,104,10195600,43168.8,345952000,6065370,0.00423407,0.594902,0.599568,1.04665
229651881,72128754,17069,59042.5,349.955,2796800,47794,0.00592716,0.809483,0.810694,0.240668
229622207,72128754,502,13574600,66015.5,600330000,8927210,0.00486315,0.657639,0.684858,0.586309
229644211,72128754,16456,268559,473.102,11536400,66644.1,0.00176163,0.248154,0.249909,0.29798
229654902,72128754,17389,430828,2134.69,14862600,276752,0.00495485,0.642373,0.633352,0.415142
229622841,72128754,533,5134990,30124.9,214925000,4050440,0.00586659,0.788792,0.788565,0.76876
229640340,72128754,16114,42951500,222387,1885810000,31068800,0.00517762,0.723346,0.742273,0.624136
229628330,72128754,968,5304330,31678.4,295289000,4442920,0.00597219,0.837603,0.834609,0.9363
229649819,72128754,16915,69001500,278051,3025920000,38884300,0.00402964,0.563528,0.557346,1.51367
229632108,72128754,10734,3310670,9200.73,164348000,1272940,0.00277912,0.384496,0.377505,0.749293
229633906,72128754,15690,139654,123.331,5370800,17109,0.000883114,0.12251,0.122523,0.156959
229642557,72128754,16308,67747500,300644,3020130000,40837000,0.00443771,0.602782,0.60056,0.886067
229648686,72128754,16777,629442,4742.04,26670600,652730,0.00753371,1.037,1.037,0.296652
229634405,72128754,15729,243202,634.952,10914500,86549.5,0.0026108,0.355875,0.34881,0.396852
229620503,72128754,378,23500900,163589,1082210000,22043300,0.00696095,0.937979,0.936886,0.769703
229621483,72128754,472,629442,1860.26,23912300,252673,0.00295541,0.401424,0.401424,0.222836
229642604,72128754,16313,14423700,71738.6,593728000,9654430,0.00497366,0.669345,0.67404,0.673773
229629520,72128754,1041,19474400,38611.4,670782000,5594330,0.00198267,0.287265,0.287349,1.90567
229638452,72128754,15939,3042300,14649.5,114288000,1977980,0.00481526,0.650159,0.650159,0.46106
229655584,72128754,17556,230347,2376.02,8299940,313097,0.010315,1.35924,1.35072,0.279227
229623704,72128754,643,219889,99.8783,7313110,13508.8,0.000454221,0.0614346,0.0622923,0.698144
229624330,72128754,677,7998100,53353.2,357587000,7266780,0.00667073,0.908564,0.907642,0.833164
229655493,72128754,17508,441571,9283.02,16704300,1209530,0.0210227,2.73915,2.77807,0.320647
229634014,72128754,15695,69938,83.5718,2853860,10870.7,0.00119494,0.155433,0.155433,0.426529
229641671,72128754,16229,594473,1995.51,24877300,270432,0.00335677,0.45491,0.45491,0.427599
229655692,72128754,17605,26873.6,28.5594,1021800,3572.93,0.00106273,0.132953,0,0
229638980,72128754,16004,56167400,376998,2330900000,53282100,0.00671204,0.94863,0.932259,0.737083
229648968,72128754,16811,103221,1247.43,4623070,180761,0.012085,1.7512,1.76003,0.287116
229622496,72128754,515,944163,2166.38,38326600,284972,0.0022945,0.301825,0.301825,0.610812
229655714,72128754,17645,326334,1642.28,9611030,216159,0.00503253,0.662385,0.661085,0.560052
229639103,72128754,16018,83883000,576793,3996690000,78806900,0.00687616,0.939486,0.938062,0.643166
229624396,72128754,685,3101250,9935.38,141455000,1342930,0.00320367,0.433028,0.434331,0.494509
229648904,72128754,16801,1481.91,43.0951,60940.3,5942.28,0.0290808,4.00987,0,0
229643680,72128754,16412,704000,1929.96,34130200,270051,0.00274141,0.383595,0.394558,0.55982
229645096,72128754,16542,90528.8,621.919,4015210,83221.8,0.00686985,0.919286,0.919898,0.338249
229624651,72128754,718,5136310,20236.7,224188000,2728740,0.00393994,0.531266,0.531196,0.61266
229650211,72128754,16959,970215,11017,41099900,1491900,0.0113552,1.5377,1.5382,0.408715
229617956,72128754,103,69938,121.75,3207910,16547.5,0.00174083,0.236603,0.236603,0.195261
229654942,72128754,17397,182258,1616.65,5755960,211343,0.00887012,1.15958,1.01659,0.465343
229626937,72128754,872,629117,5351.89,27180900,722530,0.00850699,1.14848,1.14824,0.776565
229644809,72128754,16521,69913.1,256.873,3332110,36819.4,0.00367417,0.526645,0.526646,0.172912
229631236,72128754,10686,3395410,13080.2,164878000,1855310,0.00385231,0.546418,0.537792,0.993352
229618955,72128754,249,63512.1,218.361,3025080,28541.1,0.0034381,0.449381,0.444272,0.745793
229640158,72128754,16094,174845,1002.5,7034950,134116,0.00573363,0.767055,0.767055,0.388316
229651978,72128754,17076,979132,16425,40889100,2213490,0.0167751,2.26067,2.26067,0.224252
229633244,72128754,15659,1188950,2683.52,49217200,360727,0.00225706,0.303401,0.303401,0.426151
229622737,72128754,526,3232900,11205.7,117356000,1566620,0.00346613,0.484585,0.484347,0.637289
229644337,72128754,16466,3028140,10273.1,136060000,1390440,0.00339253,0.459174,0.461088,0.753406
229655948,72128754,124372452,33474.3,262.965,1330710,37469.1,0.00785572,1.11934,0,0
229627976,72128754,944,1393890,1570.77,66888200,223350,0.0011269,0.160236,0.151582,0.533702
229619921,72128754,327,1153980,5382.53,46929000,737697,0.00466433,0.639265,0.639265,1.75438
229621387,72128754,469,34969,78.5737,1407340,10754.6,0.00224695,0.307546,0,0
229655331,72128754,17482,233143,1315.76,10178700,179998,0.00564358,0.772048,0.774292,0.344668
229641022,72128754,16162,489566,5330.75,18265000,737952,0.0108887,1.50736,1.50736,0.465391
229639697,72128754,16041,2689990,14622.5,118509000,1960150,0.00543588,0.728685,0.73784,0.645852
229647125,72128754,16666,496466,2813.39,22507400,380785,0.00566684,0.766992,0.774744,0.317783
229622760,72128754,527,1001350,1389.91,34338400,190064,0.00138803,0.189807,0.19388,0.796421
229642864,72128754,16351,34909.9,373.141,1596250,48712.2,0.0106887,1.39537,0,0
229624611,72128754,708,2168080,5016.07,86906500,680697,0.0023136,0.313963,0.313963,0.331928
229634487,72128754,15739,524612000,3152310,22197500000,437858000,0.00600884,0.834631,0.83395,0.807322
229652375,72128754,17112,302432,4973.93,12987900,670439,0.0164464,2.21682,2.24363,0.260774
229625289,72128754,765,206570,5380.9,9370930,772275,0.0260487,3.73855,3.75513,0.276602
229655870,72128754,111220810,69874,377.12,3147780,51862.5,0.00539714,0.742229,0.742415,0.386901
229617758,72128754,71,139876,312.623,6071850,42418.6,0.002235,0.303258,0.303258,0.304592
229620861,72128754,429,2688510,10173.9,107206000,1364090,0.0037842,0.507379,0.497311,0.756638
229621043,72128754,445,2017870,25080.2,77175600,3424310,0.012429,1.697,1.72268,0.521826
229632631,72128754,15592,1433730,6030.27,62052000,799249,0.004206,0.557462,0.557462,0.733592
229634712,72128754,15767,3391990,14485,145257000,2001590,0.00427036,0.590092,0.590092,0.889146
229640263,72128754,16101,34969,324.251,1650490,44367.6,0.00927254,1.26877,0,0
229649878,72128754,16928,2614040,56553,118243000,7973940,0.0216343,3.05043,3.0696,0.403174
229655733,72128754,111220574,66781.5,300.853,2735890,40561.1,0.00450504,0.60737,0.596762,0.531872
229622695,72128754,524,419628,6739.28,19656100,1085270,0.0160601,2.58626,2.58626,0.914308
229628653,72128754,997,1785220000,11791200,77665000000,1621180000,0.00660489,0.908111,0.906125,0.886937
229652955,72128754,17179,57230.7,1634.38,2704610,220469,0.0285578,3.85228,3.85137,0.360035
229617863,72128754,101,3417830,20512.2,150661000,2824000,0.00600152,0.826256,0.785718,0.511901
229638932,72128754,15998,516279,2775.69,19285700,366382,0.00537633,0.709659,0.673513,0.501352
229642401,72128754,16292,201979,995.921,8458940,133503,0.00493082,0.660976,0.660918,0.143101
229649015,72128754,16819,7579090,34867.9,360143000,4972480,0.00460054,0.656079,0.63006,1.121
229617464,72128754,30,34969,75.8516,1463320,10247.9,0.00216911,0.293057,0,0
229653813,72128754,17282,1643180,39644.3,67822600,5341310,0.0241265,3.25058,3.25035,0.353702
229625927,72128754,800,1624260,7598.35,65012000,1016240,0.00467805,0.625664,0.634775,0.760164
229635000,72128754,15782,2832490,9519.38,120104000,1339090,0.00336078,0.47276,0.47276,0.749215
229654093,72128754,17315,1114390,10245.7,41230100,1364350,0.00919399,1.2243,1.232,0.661074
229622791,72128754,531,360518,4142.69,15352400,567804,0.0114909,1.57497,1.57144,0.289082
229629297,72128754,1021,7028510,45926,299115000,6330800,0.00653425,0.900732,0.900753,0.478883
229627950,72128754,943,16374900,95599.4,742891000,13265300,0.00583815,0.810096,0.803062,0.709632
229652794,72128754,17153,924063,3836.88,34245100,511514,0.00415218,0.553549,0.641008,0.553766
229618947,72128754,248,743722,2292.84,32005900,333141,0.00308293,0.447937,0.448358,0.9578
229642412,72128754,16293,201979,995.921,8458940,133503,0.00493082,0.660976,0.660918,0.143101
229644847,72128754,16527,34955.8,149.4,1629690,20660.2,0.00427397,0.591038,0,0
229631558,72128754,10699,1771890,8165.31,79479600,1138460,0.00460826,0.642513,0.642907,0.757921
229643461,72128754,16394,524226,5412.91,27240700,791524,0.0103255,1.50989,1.50998,0.494324
229643280,72128754,16389,174553,1815.04,9258030,253484,0.0103982,1.45219,1.45379,0.568949
229627092,72128754,890,1167160,12861.1,50581200,1791450,0.0110192,1.53489,1.53264,0.47607
229641236,72128754,16192,1325750,7500.32,57773500,1039070,0.00565743,0.783766,0.78266,0.525146
229626763,72128754,853,2292680,6267.58,96020900,853259,0.00273373,0.372166,0.380955,0.516365
229655169,72128754,17436,136587,1069.78,4473530,138894,0.00783222,1.01689,1.03524,0.618776
229653034,72128754,17192,244783,4911.33,10720600,664669,0.020064,2.71534,2.71534,0.234106
229635319,72128754,15805,734349,2520.05,33486900,337954,0.00343168,0.460209,0.460209,0.58237
229640640,72128754,16141,6333970,35804.7,282150000,5065370,0.0056528,0.799715,0.78542,0.521646
229648846,72128754,16796,69938,811.43,3458540,105753,0.0116021,1.5121,1.5121,0.0207788
229620075,72128754,340,1044120,5019.29,41246900,682572,0.0048072,0.653731,0.656067,0.3134
229625473,72128754,778,5015900,36220.5,260504000,4825750,0.00722114,0.96209,0.968907,0.587433
229623422,72128754,601,483135,2095.33,22788500,280056,0.00433694,0.579664,0.579045,0.50492
229655153,72128754,17430,565559,4504.73,23088200,579378,0.00796509,1.02443,0.997916,0.424823
229636045,72128754,15858,3846590,18015.5,168373000,2444320,0.0046835,0.635451,0.635451,0.522929
229655284,72128754,17467,1987020,27764.1,71136300,3751250,0.0139728,1.88788,1.90348,0.427641
229655079,72128754,17414,49321.5,546.786,1459990,70466.1,0.0110862,1.42871,0,0
229649738,72128754,16907,333252,3530.65,13952200,476415,0.0105945,1.42959,1.00877,0.410772
229617330,72128754,1,160229,854.664,6223170,113080,0.00533403,0.705743,0.705961,0.406423
229620452,72128754,374,516722,3330.2,20897400,438046,0.00644487,0.847741,0.790056,0.364355
229632760,72128754,15603,314721,699.007,13336000,91989.9,0.00222104,0.29229,0.29229,0.303554
229621268,72128754,458,6496200,25966.6,219314000,3520290,0.00399719,0.541899,0.541405,0.923502
229629883,72128754,1064,14532900,43525.3,719937000,6575600,0.00299495,0.452462,0.444041,1.33824
229650190,72128754,16958,553009,4433.66,23237900,594181,0.00801734,1.07445,1.07909,0.308057
229655695,72128754,17606,26873.6,28.5594,1021800,3572.93,0.00106273,0.132953,0,0
229618865,72128754,239,9826240,52686.5,446679000,7338260,0.00536181,0.746802,0.746801,0.994683
229638777,72128754,15981,18542500,80816.8,654263000,11327700,0.00435846,0.610906,0.607157,0.877121
229618902,72128754,243,389271,1986.79,17704600,269517,0.00510388,0.692363,0.691361,0.29846
229645755,72128754,16602,163037,986.538,7236360,135498,0.00605101,0.831089,0.679081,0.222577
229640616,72128754,16140,713248,3780.31,31574800,539577,0.00530013,0.756506,0.791791,0.387556
229626755,72128754,852,5409730,74587.6,232330000,10143300,0.0137877,1.87501,1.91336,0.491022
