id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229717339,72129253,17606,34967.2,3.67015,1164360,592.272,0.00010496,0.016938,0,0
229696600,72129253,430,3566840,8735.51,204573000,1276390,0.00244909,0.357849,0.357849,0.98025
229708980,72129253,16686,1818390,952.946,103517000,136963,0.000524061,0.0753211,0.0753211,1.67576
229705190,72129253,16359,734349,1221.81,39858600,214926,0.00166379,0.292675,0.292675,2.45381
229713214,72129253,17145,3042300,1785.94,152290000,252192,0.000587037,0.082895,0.082895,0.797071
229698873,72129253,704,804282,126.013,35802900,17791.2,0.000156678,0.0221206,0.022121,1.29868
229701252,72129253,15687,1328630,2342.94,50640700,377654,0.00176343,0.284244,0.28421,1.66309
229698200,72129253,634,559504,227.972,28846200,32580.5,0.000407454,0.058231,0.058231,1.01685
229717383,72129253,111220634,524535,87.7259,26220900,12491.3,0.000167245,0.023814,0.023814,1.0005
229698261,72129253,643,244783,222.496,16242100,32735,0.000908951,0.133731,0.133731,0.410281
229702840,72129253,15859,734349,594.446,33924400,80101.3,0.000809487,0.109078,0.109078,0.928527
229695449,72129253,232,1573600,13884.6,78843000,2013270,0.00882344,1.2794,1.2794,1.22716
229712042,72129253,16971,664411,134.9,32612000,19158.7,0.000203037,0.0288356,0.0288356,0.644917
229716163,72129253,17400,3147210,1382.69,138333000,214398,0.000439338,0.0681232,0.0681232,1.10961
229701888,72129253,15753,2342920,369.073,143055000,51597.9,0.000157527,0.0220229,0.0220229,1.10627
229700537,72129253,10681,6923580,407.512,331773000,58203.7,5.88586e-05,0.00840659,0.00840653,2.1221
229707900,72129253,16561,1014100,1605.38,54771000,217806,0.00158306,0.214777,0.214777,0.87887
229715474,72129253,17337,244783,40.858,9748660,6584.69,0.000166915,0.0269001,0.0269001,0.476418
229716885,72129253,17501,2132910,1079.47,79631300,170529,0.000506103,0.0799516,0.0799448,2.64557
229695658,72129253,289,4965590,10260.2,285647000,1508310,0.00206626,0.303753,0.303752,1.74587
229695521,72129253,247,36787200,78209.9,2191430000,12945100,0.00212601,0.35189,0.351889,2.66202
229710466,72129253,16820,9022000,2037.98,451746000,314014,0.00022589,0.0348054,0.0348054,1.46793
229708951,72129253,16682,839256,189.955,46104800,26224.5,0.000226338,0.0312473,0.0312473,1.62525
229714361,72129253,17240,34969,26.9014,1933460,3591.45,0.000769293,0.102704,0,0
229716177,72129253,17404,104907,88.4526,5571060,12678.3,0.000843152,0.120852,0.120852,0.5015
229700676,72129253,15589,4126340,693.241,197039000,98780.9,0.000168004,0.0239391,0.0239391,1.39465
229709555,72129253,16719,1643540,2364.33,93382200,333771,0.00143856,0.20308,0.20308,2.09582
229699030,72129253,754,18506200,6027.07,896656000,855185,0.000325678,0.0462107,0.0463654,1.95735
229698752,72129253,693,2028200,1793.14,88214300,314053,0.000884105,0.154843,0.154843,1.12382
229708273,72129253,16602,874225,724.023,48687200,102810,0.000828189,0.117602,0.117602,2.00812
229706480,72129253,16388,944163,8854.66,49978400,1451030,0.00937831,1.53685,1.53685,1.30435
229700696,72129253,15598,104907,7.90664,5421160,1073.25,7.53681e-05,0.0102305,0.0102305,1.13462
229699289,72129253,864,29076200,27134.9,1667820000,4331280,0.000933233,0.148963,0.14934,3.03891
229703102,72129253,15946,2622680,22494.6,127013000,3144590,0.00857695,1.199,1.199,1.19129
229709877,72129253,16741,349690,202.162,18337700,27376.9,0.000578116,0.0782892,0.0782892,0.723245
229707092,72129253,16461,1119010,1567.49,68210600,223261,0.00140078,0.199517,0.199517,1.42456
229703925,72129253,16093,734349,194.587,36403500,26601.1,0.000264979,0.0362241,0.0362241,0.900415
229695481,72129253,239,9826290,10993,523951000,1638740,0.00111873,0.166771,0.166771,1.5038
229717963,72129253,111220930,34967.2,3.67015,1164360,592.272,0.00010496,0.016938,0,0
229711474,72129253,16920,65339900,22060.4,3062030000,3172080,0.000337625,0.0485474,0.0485221,2.63885
229700219,72129253,1049,6149950,6529.68,276924000,909844,0.00106175,0.147943,0.147841,1.05174
229695804,72129253,327,1153980,644.501,46166100,83169.7,0.000558504,0.0720722,0.0720722,1.87675
229704177,72129253,16145,4790750,47202.4,278991000,8211570,0.00985282,1.71405,1.71405,1.36069
229704416,72129253,16197,454597,228.046,22403500,32253.6,0.000501644,0.0709498,0.0709498,1.55312
229698948,72129253,712,314710,153.711,17443900,20733.8,0.00048842,0.065882,0.0658819,0.811072
229711622,72129253,16936,104907,318.486,5707530,49355.9,0.00303589,0.470473,0.470473,0.341515
229716249,72129253,17431,1014100,2371.62,46806800,378493,0.00233864,0.37323,0.37323,1.54896
229695525,72129253,248,979131,7846.23,49835100,1167110,0.00801346,1.19198,1.19198,1.38615
229695163,72129253,97,2692600,936.468,140065000,134159,0.000347793,0.0498251,0.0498252,2.02776
229715481,72129253,17338,2832490,594.94,125606000,86337.8,0.000210041,0.0304813,0.0304813,1.14565
229708543,72129253,16634,874225,170.624,45459900,23865.8,0.000195171,0.0272994,0.0272994,1.3453
229703447,72129253,16036,4880140,7780.96,216300000,1233040,0.00159441,0.252665,0.252832,1.69084
229704158,72129253,16141,10840400,146903,622350000,25902800,0.0135514,2.38947,2.38947,1.49676
229698039,72129253,616,1433730,410.615,70098200,70291.4,0.000286396,0.049027,0.049027,1.54243
229712003,72129253,16968,2272980,1330.24,109753000,185542,0.000585239,0.0816293,0.0816293,1.38825
229716398,72129253,17484,209814,94.1799,10239900,12825,0.000448873,0.0611257,0.0611257,1.06268
229707114,72129253,16464,384659,547.613,23261100,78446.6,0.00142363,0.203938,0.203938,1.0666
229700451,72129253,1101,2692600,3856.07,135863000,720460,0.0014321,0.26757,0.267569,2.93105
229707719,72129253,16537,909194,2268.52,51247900,315800,0.00249509,0.34734,0.34734,0.941971
229704241,72129253,16159,384659,169.91,16832700,24030.1,0.000441717,0.0624712,0.0624712,1.08413
229695191,72129253,122,3496870,2109.22,156646000,325031,0.000603174,0.0929491,0.0929488,1.08995
229699056,72129253,771,91862900,59974.3,4265850000,8700420,0.000652868,0.0947109,0.094711,1.81249
229704268,72129253,16162,489566,1057.87,20077500,176488,0.00216082,0.3605,0.3605,3.1648
229700984,72129253,15659,1188950,527.765,51604700,73941.7,0.000443893,0.062191,0.062191,1.52929
229698855,72129253,703,31261000,164958,1556400000,24658100,0.00527679,0.788781,0.788751,2.26392
229713210,72129253,17143,3042300,1785.94,152290000,252192,0.000587037,0.082895,0.082895,0.797071
229695186,72129253,120,1641820,1471.93,76662900,206591,0.000896523,0.125831,0.125782,1.93703
229696413,72129253,414,279752,1705.5,16796200,296621,0.00609646,1.0603,1.0603,1.10068
229699576,72129253,902,804283,205.5,44537900,27708.4,0.000255507,0.0344511,0.0344509,0.823414
229697441,72129253,536,6364360,6859.17,287550000,968643,0.00107775,0.152198,0.152198,1.57672
229700719,72129253,15609,594473,137.73,25102400,18275,0.000231683,0.0307416,0.0307416,0.927053
229697436,72129253,534,909194,76.4395,44533200,10896.2,8.40739e-05,0.0119845,0.0119845,1.28808
229701066,72129253,15672,209814,1240.2,8831250,239634,0.00591097,1.14213,1.14213,1.24701
229695386,72129253,228,232991,230.849,9387280,37865.1,0.000990805,0.162517,0.156372,2.26846
229700587,72129253,10710,3496900,1463.9,179914000,218897,0.000418627,0.0625975,0.0625975,1.34504
229708387,72129253,16613,1713480,2053.62,94786200,291727,0.00119851,0.170254,0.170254,1.74963
229699043,72129253,761,139876,41.6113,6349400,6640.14,0.000297487,0.0474716,0.0474716,0.390921
229717959,72129253,111220908,174844,2.06633,7489320,349.038,1.18181e-05,0.00199628,0.00199627,1.77708
229706820,72129253,16423,10770500,4212.12,613970000,619933,0.000391081,0.0575587,0.0575587,2.86442
229716292,72129253,17446,419608,281.668,18562600,44109.7,0.000671264,0.105121,0.105117,1.22427
229697297,72129253,495,6259310,68106.4,343975000,12304100,0.0108808,1.96573,1.96568,1.97992
229702801,72129253,15851,53915600,22507.7,2975060000,3520080,0.000417461,0.0652887,0.0652857,3.21775
229700077,72129253,1015,3077270,2296.89,168075000,340506,0.000746404,0.110652,0.110652,1.75014
229698412,72129253,677,7804630,3711.95,418507000,509383,0.000475608,0.0652667,0.0649592,1.64609
229702950,72129253,15907,3044380,4864.31,114750000,803565,0.0015978,0.263951,0.26984,1.58593
229697563,72129253,556,2412860,1224.61,116883000,201640,0.000507535,0.083569,0.083569,2.23174
229713424,72129253,17158,4790750,3560.17,218908000,488975,0.000743133,0.102066,0.102066,1.1548
229715113,72129253,17315,1468700,304.185,67735700,43656.3,0.000207112,0.0297245,0.0297245,1.66177
229714736,72129253,17280,3147210,688.27,145553000,102467,0.000218692,0.032558,0.032558,1.09916
229705029,72129253,16333,2272980,1621.46,121795000,240416,0.00071336,0.105771,0.105771,1.62409
229715049,72129253,17297,34969,6.589,1817900,913.821,0.000188424,0.0261323,0,0
229712672,72129253,17069,104907,10.7285,4971720,1422.06,0.000102267,0.0135554,0.0135554,0.638982
229714750,72129253,17283,804287,130.222,35657000,20285.4,0.000161909,0.0252216,0.0252216,1.49469
229703199,72129253,15977,454597,1862.44,21708000,344659,0.00409691,0.758164,0.758164,1.02483
229702628,72129253,15834,13597400,8793.32,699419000,1286900,0.00064669,0.094643,0.094618,2.53798
229703068,72129253,15936,11248600,6190.43,499010000,860218,0.00055033,0.0764735,0.076482,2.45936
229709634,72129253,16733,244783,210.396,13056300,30698.5,0.000859521,0.125411,0.125411,0.733754
229712409,72129253,17009,244783,400.586,11685700,53167,0.0016365,0.217201,0.217201,1.49048
229702339,72129253,15814,1084040,103.261,46199300,15065.5,9.52558e-05,0.0138975,0.0138975,2.97843
229699904,72129253,973,1084040,1135.97,64649500,166371,0.0010479,0.153473,0.153473,1.12214
229707771,72129253,16545,1223920,517.259,69396000,74233.8,0.000422626,0.0606527,0.0606527,2.2241
229695165,72129253,100,1363790,1610.86,71115000,217050,0.00118116,0.159152,0.159152,1.26297
229700087,72129253,1018,10910200,21036.6,628089000,3486430,0.00192816,0.319557,0.319554,2.96737
229698698,72129253,685,3207360,9128.37,185547000,1630510,0.00284607,0.508366,0.510271,2.00783
229697673,72129253,578,1223920,775.041,55610900,103454,0.000633247,0.0845273,0.0845273,1.73178
229706828,72129253,16424,2063170,413.654,111733000,63999.7,0.000200494,0.0310201,0.0310201,1.83592
229696531,72129253,426,1433730,3255.87,62238900,495999,0.00227092,0.345951,0.345951,0.960367
229701898,72129253,15755,2342920,369.073,143055000,51597.9,0.000157527,0.0220229,0.0220229,1.10627
229710180,72129253,16780,384659,250.274,19404800,35134.1,0.00065064,0.0913383,0.0913383,1.65004
229696733,72129253,441,548804,1282.6,28147500,213018,0.00233707,0.388149,0.384212,1.13775
229713840,72129253,17199,34969,5.48642,1503970,709.323,0.000156894,0.0202843,0,0
229716946,72129253,17509,454589,239.384,16723000,37408.6,0.000526593,0.082291,0.0822897,1.85567
229708133,72129253,16586,139876,151.634,7511840,22025,0.00108406,0.157461,0.157461,0.611199
229698435,72129253,683,4021090,7707.34,241247000,1319680,0.00191673,0.32819,0.328189,1.51711
229704127,72129253,16135,2587710,77325.9,159594000,14037200,0.029882,5.42458,5.42458,0.636
229711147,72129253,16875,279752,73.5246,14231500,11287.9,0.000262821,0.0403498,0.0403498,0.571197
229700682,72129253,15592,1433730,198.812,75349600,29482.5,0.000138668,0.0205635,0.0205635,1.34158
229706796,72129253,16420,489566,1522.71,25519600,226684,0.00311034,0.46303,0.46303,0.814592
229695069,72129253,87,349690,64.6276,16327700,9457.56,0.000184814,0.0270456,0.0270456,0.883731
229712546,72129253,17031,1853360,2129.6,98375300,283810,0.00114905,0.153133,0.153133,1.14699
229700602,72129253,10725,6119580,3476.06,300327000,536578,0.000568024,0.0876823,0.0876823,1.82414
229694913,72129253,38,1119010,202.551,50693100,31555,0.000181009,0.0281991,0.0281991,1.17265
229697641,72129253,571,6364360,2443.75,316891000,361598,0.000383974,0.0568161,0.0568161,2.5564
229695727,72129253,305,857539,1746.97,44868800,289752,0.00203719,0.337888,0.342624,2.36063
229710623,72129253,16840,24566900,10837.1,1236940000,1645270,0.000441128,0.066971,0.0669445,1.84273
229699032,72129253,755,2377890,1229.7,144238000,169267,0.000517141,0.0711838,0.0711836,1.60806
229698300,72129253,649,629400,6235.81,34623500,1036140,0.00990755,1.64623,1.64629,0.735964
229706496,72129253,16389,174845,159.406,7903090,22749.9,0.000911698,0.130114,0.130114,1.24179
229696447,72129253,416,909194,4030.26,41067600,547044,0.00443278,0.60168,0.60168,1.39965
229717735,72129253,111220784,349690,543.808,18975300,72085.3,0.00155511,0.206141,0.206141,0.372196
229710060,72129253,16767,384659,172.035,19251100,27092.4,0.00044724,0.0704323,0.0704323,0.684037
229700444,72129253,1098,1851480,56.9312,82921800,7327.96,3.0749e-05,0.00395789,0.00395869,1.61204
229706686,72129253,16406,769318,345.846,41880300,47365.8,0.000449549,0.0615686,0.0615686,1.73906
229697147,72129253,483,1153980,2560.07,58466200,375390,0.00221847,0.325301,0.325301,0.925714
229700007,72129253,996,2410140,4064.06,105047000,710326,0.00168623,0.294723,0.294396,2.46151
229703956,72129253,16097,139876,20.5049,7803030,2738.18,0.000146594,0.0195758,0.0195758,0.678721
229695634,72129253,284,16645200,17230.6,725939000,2402380,0.00103517,0.144328,0.144328,2.61262
229700496,72129253,1120,244783,76.3749,13435800,10378.8,0.000312011,0.0424001,0.0424001,0.830684
229697238,72129253,486,8007840,160965,449470000,29169400,0.020101,3.64261,3.64258,1.50906
229706944,72129253,16439,4056400,3747.41,229455000,519060,0.000923825,0.127961,0.127961,1.42162
229712964,72129253,17106,69938,92.8331,3991600,12285.8,0.00132736,0.175667,0.175667,0.0157585
229712908,72129253,17104,839256,1556.95,43156700,209790,0.00185515,0.249971,0.249972,0.934976
229716353,72129253,17466,559504,102.907,22353200,15305.5,0.000183925,0.0273554,0.0273554,0.995739
229699686,72129253,918,37986300,200277,1988690000,29250100,0.00527234,0.770018,0.769574,1.78084
229717041,72129253,17549,1188510,69.2769,50321100,9393.37,5.82891e-05,0.00790351,0.00790888,1.51378
229695767,72129253,315,534676000,807225,29559400000,131226000,0.00150975,0.24543,0.245281,2.87474
229703001,72129253,15909,1391520,2139.99,61066800,341078,0.00153788,0.245111,0.247145,1.50201
229700090,72129253,1020,4650490,1767,272108000,255691,0.00037996,0.0549814,0.0549804,1.73196
229700590,72129253,10711,5420200,4328.61,297974000,687523,0.000798607,0.126845,0.126845,1.78563
229703205,72129253,15979,18638500,35682.5,852437000,4980520,0.00191446,0.267217,0.267217,2.1409
229704521,72129253,16226,419628,10.771,19761900,1810.66,2.5668e-05,0.00431491,0.00431491,2.3708
229695372,72129253,222,139876,0.250985,4935380,35.3085,1.79434e-06,0.000252427,0.000252427,1.0753
229695812,72129253,329,47907300,67524.8,2896640000,11541600,0.00140949,0.240915,0.240915,3.66265
229697378,72129253,520,2133110,8253.01,116471000,1390740,0.00386901,0.651977,0.651977,1.86513
229699162,72129253,829,1117960,11476.9,67967800,1740070,0.0102659,1.55647,1.55776,0.860092
229713874,72129253,17204,419628,157.91,19744700,28469.7,0.000376309,0.0678451,0.0678451,1.14214
229700189,72129253,1039,139707,36.8815,7462890,4880.23,0.000263992,0.034932,0.0349168,0.512309
229697725,72129253,591,524535,2325.45,30655600,315272,0.00443335,0.601051,0.601051,0.460009
229702527,72129253,15830,4091370,1858.7,179790000,248811,0.000454297,0.0608137,0.0608137,2.069
229714230,72129253,17237,1608570,628.59,75569000,88701.7,0.000390775,0.0551431,0.0551431,1.22005
229699112,72129253,805,804287,1149.31,28595800,183206,0.00142898,0.227787,0.227787,2.22808
229702109,72129253,15790,34969,4.03729,1661190,664.713,0.000115453,0.0190086,0,0
229703484,72129253,16043,629442,3288.37,31364200,599158,0.00522427,0.951887,0.951888,1.62087
229707171,72129253,16472,1503670,788.953,84743500,122157,0.000524686,0.0812393,0.0812393,1.5894
229712783,72129253,17088,244783,107.074,11681700,15310.4,0.000437426,0.0625467,0.0625467,0.7614
229715377,72129253,17326,454597,341.854,18830900,54131,0.000751993,0.119075,0.119075,1.41592
229694822,72129253,10,15596200,20268.2,891447000,2846850,0.00129956,0.182535,0.182535,1.41531
229701740,72129253,15723,1293850,519.596,60140200,77463.9,0.000401588,0.0598707,0.0598707,1.2109
229703315,72129253,16009,8042430,14316.7,397023000,2461780,0.00178014,0.306099,0.306085,2.09856
229711085,72129253,16869,1153980,203.846,54002700,29852.4,0.000176647,0.0258691,0.0258691,1.2624
229695259,72129253,163,1327210,824.28,63554600,110304,0.00062106,0.0831093,0.0830468,2.18564
229717855,72129253,111220856,874225,1962.59,40446000,313000,0.00224494,0.358032,0.358032,1.67899
229703131,72129253,15953,349690,44.8482,15412300,5907.08,0.000128251,0.0168923,0.0168923,0.780319
229702141,72129253,15795,1153980,76.7042,65055400,11724.1,6.64694e-05,0.0101597,0.0101597,1.20227
229697117,72129253,481,1118060,335.442,52563400,48823,0.000300021,0.0436676,0.0436847,1.14257
229717469,72129253,111220682,279752,196.422,14048600,27136.6,0.000702128,0.0970024,0.0970024,1.05137
229695342,72129253,207,174843,20.7059,7919220,2799.2,0.000118425,0.0160098,0.0160098,0.399439
229695857,72129253,343,560170000,510480,27776200000,77935900,0.000911296,0.139129,0.139312,2.68065
229700512,72129253,1132,17764200,8477.7,833863000,1316910,0.000477234,0.0741325,0.0741324,1.79555
229700554,72129253,10693,769318,967.505,33525300,135985,0.00125761,0.176761,0.176761,0.715154
229702534,72129253,15831,2133110,1175.25,97762100,172820,0.000550959,0.0810177,0.0810177,0.998816
229702913,72129253,15884,104907,25.2915,4504490,3368.55,0.000241085,0.0321099,0.0321099,0.984492
229716245,72129253,17430,769318,235.101,33282500,32707.5,0.000305596,0.0425149,0.0425149,2.1742
229703088,72129253,15942,8987030,62494.7,465012000,9222140,0.00695388,1.02616,1.02616,1.18774
229711989,72129253,16962,699380,68.3006,33360300,9670.14,9.76588e-05,0.0138267,0.0138267,1.34542
229699117,72129253,809,6888890,5546.79,323830000,739358,0.000805179,0.107326,0.107326,1.65079
229700825,72129253,15618,139876,15.8381,5872690,2487,0.00011323,0.01778,0.01778,1.12255
229697315,72129253,500,93571900,96822.1,4991180000,15502100,0.00103473,0.16567,0.165446,2.27045
229714760,72129253,17286,69936,6.97952,2858280,1047.04,9.97987e-05,0.0149714,0.0149714,0.281174
229704802,72129253,16269,384659,2370.57,19371700,432500,0.00616278,1.12437,1.12437,1.57422
229713719,72129253,17190,34969,3.23289,1689930,428.002,9.245e-05,0.0122395,0,0
229717342,72129253,17612,34963.3,0.958116,1717600,131.813,2.74035e-05,0.00377005,0,0
229713484,72129253,17163,349690,296.982,18992300,43426.2,0.000849271,0.124185,0.124185,0.959139
229699120,72129253,810,1258880,1069.06,64565200,172906,0.000849215,0.137348,0.137348,1.4769
229700096,72129253,1022,8357590,1433.96,389044000,198195,0.000171575,0.0237144,0.0237144,1.94135
229715543,72129253,17350,34968.6,19.3698,1286870,3098.9,0.00055392,0.0886195,0,0
229695262,72129253,165,2797520,4287.06,148902000,581979,0.00153245,0.208034,0.208034,1.29437
229713474,72129253,17162,139876,93.9946,6827330,13189,0.000671985,0.0942903,0.0942903,0.51404
229710339,72129253,16797,699380,671.973,37392600,89647.3,0.000960812,0.128181,0.128181,1.29431
229717682,72129253,111220760,909194,410.873,45247200,54838.1,0.000451909,0.060315,0.060315,1.26225
229699105,72129253,803,41403300,13092.1,2007760000,1813700,0.000316209,0.0438057,0.0438057,2.03124
229699045,72129253,764,4650330,13680.4,240594000,1867000,0.00294181,0.401476,0.401433,1.71583
229695374,72129253,223,1223920,2196.07,52080800,395895,0.0017943,0.323466,0.323466,1.97086
229709326,72129253,16702,2587710,1211.41,126089000,184765,0.000468141,0.0714011,0.0714011,1.14616
229698931,72129253,708,2168080,895.647,98867000,131696,0.000413107,0.060743,0.060743,1.37954
229704560,72129253,16232,559504,13.2894,23998800,1857.19,2.37522e-05,0.00331935,0.00331935,1.63496
229703991,72129253,16104,12412000,41475.6,606235000,5847830,0.00334156,0.471141,0.471077,1.97077
229705255,72129253,16379,139876,1336.06,5564300,215041,0.00955178,1.53737,1.53737,1.40359
229710415,72129253,16810,73938900,39641.2,3740520000,5866950,0.000536135,0.0793487,0.0793354,2.22381
229708576,72129253,16636,1223920,2121.5,68465300,291955,0.00173337,0.238542,0.238542,1.20396
229699841,72129253,955,2132770,1159.17,82892900,179100,0.000543505,0.083975,0.0839631,2.28567
229700541,72129253,10684,4091370,1598.6,216329000,221279,0.000390724,0.0540842,0.0540842,1.61313
229704141,72129253,16138,839256,55116.8,52029700,10197400,0.0656734,12.1505,12.1505,0.540862
229695319,72129253,197,139876,57.9372,7871880,7865,0.000414204,0.0562284,0.0562284,1.33099
229704774,72129253,16262,34969,182.875,1704900,34384.6,0.00522962,0.983288,0,0
229713072,72129253,17122,69938,8.88815,3596300,1229.16,0.000127086,0.017575,0.017575,0.335269
229703771,72129253,16072,19198000,27053,1040670000,4174570,0.00140916,0.217448,0.217448,1.83365
229708484,72129253,16626,5525100,4116.21,302540000,561953,0.000745002,0.101709,0.101709,1.70056
229694956,72129253,67,209814,44.3726,11401300,5942.15,0.000211486,0.028321,0.028321,1.63877
229696840,72129253,455,139876,2.07274,6812680,290.203,1.48184e-05,0.00207471,0.00207471,1.09562
229698716,72129253,688,871654000,3860150,46761400000,646206000,0.00442854,0.741356,0.740892,2.98053
229700672,72129253,15586,244783,19.9069,15907200,2770.36,8.13247e-05,0.0113176,0.0113176,0.535497
229706599,72129253,16394,524535,861.739,28802400,133017,0.00164286,0.253589,0.253589,0.940904
229702194,72129253,15807,944037,98.2491,42552200,15074.2,0.000104073,0.0159678,0.0159666,1.65302
229715600,72129253,17363,1293850,1553.47,62511900,214394,0.00120066,0.165702,0.165702,0.977987
229713464,72129253,17161,489566,390.976,25819600,56615.1,0.000798618,0.115644,0.115644,0.888631
229700508,72129253,1128,3426960,2699.76,196388000,396869,0.000787798,0.115808,0.115808,1.47257
229703120,72129253,15950,1993230,20737.9,104646000,3102960,0.0104042,1.55675,1.55675,0.612787
229703870,72129253,16085,594473,560.566,28503900,84835.3,0.000942962,0.142707,0.142707,0.902034
229703275,72129253,15999,1049070,10913.2,50518100,1482770,0.0104027,1.41342,1.41342,0.921063
229709594,72129253,16726,5979700,9472.84,340811000,1302870,0.00158417,0.217882,0.217882,1.10901
229717527,72129253,111220696,419628,117.899,21362300,15491,0.000280961,0.0369159,0.0369159,0.661742
229698826,72129253,701,12239200,16591.6,660228000,2216930,0.00135562,0.181134,0.181134,1.03396
229717100,72129253,17565,454415,178.162,18242000,25276.7,0.00039207,0.0556248,0.0556692,1.4611
229713207,72129253,17141,104907,183.225,4555240,26214.7,0.00174655,0.249886,0.249886,0.325338
229701176,72129253,15681,489566,118.436,19015000,16728.6,0.000241921,0.0341702,0.0341702,0.765191
229694969,72129253,72,209814,25.8316,10379500,3946.15,0.000123117,0.0188078,0.0188078,1.2082
229699536,72129253,895,14458000,32358,772863000,4985870,0.00223807,0.344852,0.344743,2.5163
229703413,72129253,16028,6993800,35542.2,338936000,6606520,0.00508195,0.944626,0.944626,1.94259
229716341,72129253,17462,3356980,380.979,131050000,54836.4,0.000113489,0.016335,0.016335,1.55448
229703999,72129253,16107,12412000,41475.6,606235000,5847830,0.00334156,0.471141,0.471077,1.97077
229712591,72129253,17044,1363790,529.002,65715200,77309.1,0.000387891,0.0566869,0.0566869,1.08763
229712971,72129253,17109,979132,189.32,47672600,25954.4,0.000193355,0.0265075,0.0265075,0.748873
229708564,72129253,16635,244783,366.397,12874800,48801.8,0.00149682,0.199367,0.199367,0.857582
229716288,72129253,17445,594449,443.09,26008000,70142.7,0.00074538,0.117996,0.117992,1.60372
229698683,72129253,684,384659,4763.38,19608700,938694,0.0123834,2.44033,2.44033,0.936807
229708506,72129253,16629,69938,27.288,3982340,3728.82,0.000390174,0.0533161,0.0533161,0.561543
229696145,72129253,395,6238000,460.641,248463000,67639.3,7.38443e-05,0.0108431,0.0110982,2.48909
229699981,72129253,988,4508980,8109.93,245802000,1194460,0.00179862,0.264906,0.264861,1.52372
229718015,72129253,124372444,34969,62.9004,1816090,8681.46,0.00179875,0.248262,0,0
229698342,72129253,664,2899550,2900.21,136643000,405360,0.00100023,0.139801,0.139698,2.86193
229698297,72129253,648,15561100,18783,912632000,2950510,0.00120704,0.189608,0.189608,2.10579
229700566,72129253,10699,1783420,6980.5,104341000,1022000,0.00391411,0.573055,0.573055,0.983471
229714011,72129253,17220,28464500,15654.6,1289290000,2232680,0.00054997,0.0784374,0.0784373,1.49703
229717078,72129253,17559,174844,2.06633,7489320,349.038,1.18181e-05,0.00199628,0.00199627,1.77708
229704161,72129253,16142,2867460,55313.9,158458000,9694760,0.0192902,3.38096,3.38096,1.35092
229700549,72129253,10690,3110280,3401.57,148735000,468967,0.00109365,0.150779,0.150692,1.01976
229710048,72129253,16766,209814,314.672,10209800,48994,0.00149977,0.233512,0.233512,0.36948
229711660,72129253,16939,55518300,13450.1,2577180000,1886180,0.000242264,0.0339741,0.0339614,1.91702
229701522,72129253,15701,454597,1014.72,20440000,140113,0.00223213,0.308215,0.308215,1.19724
229699352,72129253,879,11622600,15027.9,620650000,2213910,0.00129299,0.190484,0.19065,0.96183
229710250,72129253,16786,174845,238.674,8617510,33517.8,0.00136506,0.1917,0.1917,0.956756
229717379,72129253,111220626,664411,294.502,31643800,41264.9,0.000443253,0.0621075,0.0621075,0.881166
229695154,72129253,92,2203010,10337.5,119105000,1466830,0.00469243,0.66583,0.665819,1.20615
229709965,72129253,16754,3007330,2141.26,150164000,323625,0.000712013,0.107612,0.107612,1.17836
229712894,72129253,17103,1084040,1852.25,57389000,248643,0.00170865,0.229367,0.229367,0.91818
229698969,72129253,720,1012950,893.361,50700700,122129,0.000881944,0.120569,0.120442,1.01397
229707252,72129253,16482,629442,144.621,35429000,20412.6,0.000229761,0.0324297,0.0324297,2.16065
229695795,72129253,324,384659,3721.63,21612200,536486,0.00967513,1.39471,1.39471,0.577484
229717165,72129253,17590,279750,4.21055,9655380,702.61,1.50511e-05,0.00251157,0.0025116,1.87051
229708060,72129253,16575,384659,183.755,21644600,25268.5,0.000477708,0.0656907,0.0656907,2.45947
229700455,72129253,1102,2832490,215.166,146849000,30647.9,7.59637e-05,0.0108201,0.0108201,1.35483
229700837,72129253,15621,34969,3.22067,1311800,433.748,9.21006e-05,0.0124038,0,0
229702317,72129253,15813,3426960,1666.06,170997000,239227,0.000486162,0.0698072,0.0698072,1.21165
229703074,72129253,15937,5688510,4589.6,255586000,639984,0.00080682,0.112505,0.112449,2.2485
229694923,72129253,48,10770500,20045.5,600707000,3053350,0.00186116,0.283493,0.283493,1.21249
229711248,72129253,16889,1923300,2894.7,100191000,387837,0.00150507,0.201652,0.201652,1.55471
229699034,72129253,756,454597,148.439,18440100,21771.7,0.000326529,0.0478923,0.0478923,1.23173
229701008,72129253,15664,454597,118.73,18336200,16919.7,0.000261176,0.0372191,0.0372191,0.923988
229711579,72129253,16933,1014100,1234.76,52592000,174773,0.00121759,0.172343,0.172343,1.19966
229716256,72129253,17434,874225,1962.59,40446000,313000,0.00224494,0.358032,0.358032,1.67899
229702806,72129253,15853,53915600,22507.7,2975060000,3520080,0.000417461,0.0652887,0.0652857,3.21775
229695590,72129253,268,594473,37.5963,24964400,5349.67,6.3243e-05,0.00899902,0.00899902,0.989176
229701224,72129253,15686,3566640,17456.1,157264000,3091020,0.00489427,0.866646,0.866602,1.34604
229711687,72129253,16948,3041650,824.021,144074000,115143,0.000270912,0.0378553,0.0378476,1.57638
