id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229912072,72283426,175,800418,10225.3,30102200,1616350,0.012775,2.01939,2.02028,0.502156
229912269,72283426,284,7096870,3588.89,219179000,531287,0.000505701,0.0748622,0.073234,1.68205
229917203,72283426,16123,8442030,22659.9,336829000,3559060,0.00268418,0.421588,0.399828,1.24613
229922989,72283426,17089,104907,228.765,3331780,32115.7,0.00218064,0.306135,0.306135,0.477511
229923990,72283426,17228,207213,396.107,5515860,55766.3,0.00191159,0.269125,0.277306,0.476004
229919961,72283426,16639,645799,2389.11,22314400,354645,0.00369946,0.549157,0.54064,0.576387
229916438,72283426,16009,7821120,11597.2,221552000,1747660,0.00148281,0.223453,0.210436,1.49815
229923088,72283426,17095,4776910,4419.44,165828000,669909,0.000925165,0.140239,0.144826,1.30708
229913924,72283426,1132,8519960,11502.9,310105000,1673250,0.00135011,0.196392,0.193318,1.033
229924919,72283426,17338,2168070,1974.73,73067100,262704,0.000910823,0.121169,0.121169,0.882302
229913863,72283426,1084,2296810,2480.18,89589400,389922,0.00107983,0.169766,0.176974,0.639705
229911849,72283426,44,4580940,33067.7,176895000,6000440,0.00721854,1.30987,1.30987,1.83349
229913952,72283426,10681,2997040,18692.5,142965000,3164990,0.00623698,1.05604,1.07198,0.861087
229914525,72283426,15725,979132,1749.31,27298100,249001,0.00178659,0.254308,0.254308,0.838129
229919062,72283426,16481,595538,428.512,24922300,58927,0.000719537,0.0989476,0.0980698,0.392083
229919833,72283426,16612,1689230,689.892,60080100,94516.7,0.000408405,0.0559524,0.0568329,0.796612
229914708,72283426,15790,34969,5.75988,1260950,727.174,0.000164714,0.0207948,0,0
229914688,72283426,15782,2762550,3853.97,92628500,651426,0.00139508,0.235806,0.235806,0.982194
229920387,72283426,16722,294563,198.512,11975100,28313.1,0.000673922,0.0961193,0.0980103,0.361778
229913105,72283426,743,663560,258.086,25602400,42943.4,0.000388942,0.0647167,0.06488,1.24967
229923066,72283426,17094,29396.3,75.2,602660,9755.79,0.00255815,0.331872,0,0
229912386,72283426,409,1788010,321.037,70655200,47115.8,0.00017955,0.026351,0.0270376,1.25683
229914739,72283426,15803,1748450,1952.1,70564200,263265,0.00111647,0.150571,0.150571,0.662879
229924523,72283426,17279,34969,35.7608,1302020,4489.75,0.00102264,0.128392,0,0
229919344,72283426,16541,1468340,825.177,57759600,113249,0.000561978,0.0771269,0.0787091,0.707252
229924008,72283426,17233,209814,375.981,7694490,47546.6,0.00179197,0.226613,0.226613,1.10479
229925224,72283426,17414,34907.4,87.2716,903481,13425.7,0.00250009,0.384609,0,0
229912935,72283426,666,139876,131.512,5242470,18332.6,0.000940204,0.131063,0.131063,0.865296
229925575,72283426,17445,589631,947.643,15230400,131893,0.00160718,0.223687,0.223148,0.746622
229914286,72283426,15659,839255,1146.17,27362800,156144,0.0013657,0.186051,0.186051,0.679281
229918798,72283426,16432,2123770,1983.42,89574900,271441,0.000933915,0.127811,0.126551,0.469784
229924782,72283426,17313,2583330,3056.81,77669200,402592,0.00118328,0.155842,0.1557,0.853338
229913473,72283426,879,6633600,12228.1,241051000,1792770,0.00184337,0.270257,0.268714,0.665064
229918691,72283426,16412,839256,218.073,29567900,30793.8,0.000259841,0.0366918,0.0366918,1.26535
229922929,72283426,17085,1538640,2388.26,53778100,322865,0.0015522,0.209839,0.209839,1.02447
229920394,72283426,16726,5754610,5755.54,195202000,786493,0.00100016,0.136672,0.137539,1.22307
229920266,72283426,16708,699177,693.506,26983700,89120.9,0.000991888,0.127465,0.127462,0.491226
229914171,72283426,15584,209814,30.7461,5770110,4843,0.00014654,0.0230823,0.0230823,0.844371
229925585,72283426,17448,34945.8,23.79,1013180,3417.87,0.000680769,0.0978049,0,0
229912379,72283426,401,343952,668.13,13242600,96250,0.00194251,0.279835,0.280538,0.116922
229922145,72283426,17026,545120,1163.47,20642600,206239,0.00213433,0.378337,0.376449,0.636836
229911974,72283426,112,52962.1,121.103,1862020,21155.1,0.0022866,0.399439,0.406579,0.198474
229924700,72283426,17301,589507,977.435,23648600,141935,0.00165805,0.24077,0.227274,0.941759
229913908,72283426,1118,104907,19.2051,3429290,2614.28,0.000183067,0.0249199,0.0249199,0.939826
229913596,72283426,939,104905,48.5672,3166230,6757.81,0.000462964,0.0644184,0.0644186,0.306402
229921908,72283426,17013,629442,1007.09,19215800,140437,0.00159998,0.223113,0.223113,0.857146
229914450,72283426,15701,454596,1163.29,12810500,170294,0.00255895,0.374605,0.374604,1.04932
229917296,72283426,16152,69938,986.662,2447440,185143,0.0141077,2.64724,2.64724,0.635399
229918632,72283426,16392,209814,83.3583,8132990,11949.1,0.000397296,0.0569511,0.0569511,0.701823
229912307,72283426,319,2147340,434.516,70093100,63169.2,0.000202351,0.0294174,0.0325734,1.30002
229913395,72283426,852,3386520,1425.24,117402000,186093,0.000420855,0.0549512,0.0549025,1.38509
229912708,72283426,588,3741680,9330,122475000,1733760,0.00249353,0.463363,0.463363,2.11423
229925804,72283426,17499,34961,8.50518,1058840,1157.54,0.000243276,0.0331094,0,0
229924191,72283426,17250,8519590,18483.5,255887000,2442380,0.00216953,0.286678,0.286499,0.774986
229915963,72283426,15961,1500560,31482.4,83790700,4911770,0.0209804,3.27329,3.27311,0.451924
229920723,72283426,16858,839256,700.726,32281700,97841.6,0.000834937,0.116581,0.116581,0.553976
229914631,72283426,15765,3182180,1911.15,107617000,274432,0.000600579,0.0862401,0.0862401,0.973414
229920692,72283426,16850,419628,998.868,17093600,152791,0.00238036,0.364111,0.364111,0.580126
229913820,72283426,1052,1187780,778.467,41079100,103018,0.000655398,0.0867315,0.0867346,0.586049
229925146,72283426,17397,243528,818.772,7161690,113803,0.00336213,0.467312,0.466717,0.282386
229920425,72283426,16739,104907,53.5519,3277000,7078.4,0.00051047,0.0674731,0.0674731,0.706314
229920553,72283426,16791,1188520,1223.95,41130900,163639,0.00102981,0.137683,0.137684,1.19369
229913607,72283426,944,1014100,15313.3,56013700,2605970,0.0151004,2.56973,2.56973,0.667628
229912380,72283426,402,3819020,833.29,151366000,117437,0.000218195,0.0307505,0.0335608,1.37476
229927095,72283426,111220746,183470,517.218,6888100,74047.6,0.00281909,0.403596,0.390998,0.471061
229911821,72283426,4,13335600,31089.9,552223000,4477460,0.00233135,0.335753,0.334859,0.908951
229914614,72283426,15761,34969,3.73237,1186160,490.844,0.000106734,0.0140366,0,0
229926234,72283426,17587,874224,338.096,28307100,42370.3,0.000386738,0.0484661,0.0484662,0.856121
229915862,72283426,15939,2851460,2532.47,92960900,362276,0.000888128,0.127049,0.121092,1.29479
229919775,72283426,16594,104907,84.2469,2588230,11416,0.000803063,0.108821,0.108821,0.45596
229925784,72283426,17494,1009420,1448.67,35691500,189723,0.00143515,0.187953,0.187292,1.026
229925902,72283426,17523,2583020,2180.42,82954300,286703,0.000844136,0.110995,0.111039,0.78499
229926964,72283426,111220692,775141,574.665,29720600,86955.7,0.000741369,0.11218,0.118846,1.19851
229912990,72283426,684,174845,78.9219,6624360,10301.3,0.000451382,0.0589165,0.0589165,0.581872
229920008,72283426,16655,104907,43.606,2660800,5967.16,0.000415663,0.0568805,0.0568805,0.676855
229911889,72283426,74,314721,103.327,12824200,14841.8,0.000328312,0.0471585,0.0471585,0.356087
229924993,72283426,17364,955427,2869.55,39844800,428717,0.00300342,0.448718,0.443007,0.735624
229912972,72283426,678,139876,0.0688418,5435620,9.26782,4.92163e-07,6.62574e-05,6.62574e-05,1.9653
229914682,72283426,15780,384659,103.827,12686400,14939.5,0.000269919,0.0388382,0.0388382,0.395044
229913581,72283426,931,1993210,6157.4,52868700,867807,0.00308918,0.435381,0.43538,0.826756
229914190,72283426,15592,804287,96.2427,25658700,13746,0.000119662,0.0170909,0.0170909,0.898028
229923449,72283426,17123,5381160,15071.4,176409000,2114040,0.00280077,0.39286,0.39267,0.941718
229923875,72283426,17194,34969,46.5443,1112380,6340.64,0.00133102,0.181322,0,0
229913091,72283426,723,3924800,6672.08,159677000,1021950,0.00169998,0.260382,0.249178,1.21304
229913824,72283426,1058,489566,3.20728,18443300,463.22,6.55127e-06,0.000946185,0.000946185,1.46787
229925544,72283426,17433,1011770,1383.33,33485200,182293,0.00136723,0.180172,0.179906,1.1524
229911875,72283426,63,69938,48.0489,2752030,6106.26,0.000687022,0.0873096,0.0873096,0.467705
229912903,72283426,654,244783,34.9085,10173000,4749.57,0.00014261,0.0194032,0.0194032,0.614181
229920566,72283426,16796,69938,4.62808,2021720,572.394,6.6174e-05,0.0081843,0.0081843,0.828889
229920067,72283426,16665,734349,127.783,22681300,16420.6,0.000174009,0.0223607,0.0223607,0.671965
229914353,72283426,15692,139876,13.9226,3596880,1979.41,9.95354e-05,0.0141512,0.0141512,0.690711
229919700,72283426,16574,383887,260.348,15111500,34663.5,0.000678191,0.0902961,0.0903677,0.639553
229914676,72283426,15778,1713480,3126.28,55632900,499763,0.00182452,0.291665,0.291665,0.837063
229917877,72283426,16283,34969,280.7,1121940,43922.6,0.00802712,1.25604,0,0
229920621,72283426,16814,57651300,635320,2875510000,106799000,0.0110201,1.85249,1.8518,0.808151
229925567,72283426,17443,1443170,2969.06,39263100,407549,0.00205732,0.282398,0.280827,0.683958
229912251,72283426,266,279752,155.685,10686300,20754,0.000556511,0.0741873,0.0741873,0.566443
229914304,72283426,15670,349688,65.593,10192600,8883,0.000187576,0.0254027,0.0254027,0.618264
229918848,72283426,16442,944163,818.279,36039200,116082,0.000866672,0.122947,0.122947,0.856564
229922465,72283426,17051,695121,565.936,24298900,74361.8,0.000814156,0.106977,0.106549,0.751412
229919662,72283426,16569,523763,273.518,19053300,36394.2,0.000522217,0.069486,0.0695691,0.869944
229913871,72283426,1091,16476600,138767,799969000,23389400,0.00842205,1.41955,1.36915,0.96435
229912018,72283426,135,384155,234.618,10572400,33070,0.000610738,0.0860849,0.0861209,0.531312
229912403,72283426,416,390755,250.099,9895940,35062.2,0.000640042,0.0897295,0.0885587,0.718039
229926079,72283426,17563,454055,385.035,14501900,48738.9,0.000847992,0.107342,0.107262,0.728974
229917312,72283426,16156,1014100,3836.96,38395400,679107,0.00378361,0.669664,0.669664,1.36144
229919996,72283426,16652,454597,80.5086,12513300,10868.6,0.000177099,0.0239081,0.0239081,1.06075
229925212,72283426,17411,559441,449.225,15929200,66208.8,0.000802989,0.118348,0.118346,0.603485
229915582,72283426,15882,242067,90.8197,8735420,13025.4,0.000375185,0.0538091,0.0539139,0.545517
229911895,72283426,84,874225,188.272,34053200,25314,0.000215359,0.028956,0.028956,0.711859
229911893,72283426,83,1520570,1535.4,32844600,227329,0.00100975,0.149502,0.151154,0.861792
229920820,72283426,16877,5489440,6333.99,190017000,853277,0.00115385,0.15544,0.155438,1.18359
229912620,72283426,546,34969,26.4444,1308430,3518.68,0.000756225,0.100623,0,0
229914155,72283426,15577,6398370,5175.72,210768000,729462,0.000808913,0.114007,0.114039,1.61431
229912672,72283426,575,559504,906.774,22341800,133867,0.00162067,0.239261,0.239261,1.33289
229913890,72283426,1102,1288640,166.148,53241200,23495.3,0.000128933,0.0182326,0.0184066,0.83197
229923422,72283426,17117,34785.7,16.3409,1286920,2118.35,0.000469758,0.0608973,0,0
229913759,72283426,1015,1608570,2017.67,68070500,287233,0.00125432,0.178563,0.178563,0.859519
229912839,72283426,629,2762040,2894.16,105716000,392712,0.00104783,0.142182,0.142197,0.633461
229914165,72283426,15582,34969,7.64471,1023410,1100.88,0.000218614,0.0314815,0,0
229918109,72283426,16320,1014100,982.592,36492300,131014,0.000968929,0.129193,0.129193,0.802842
229925594,72283426,17451,594418,2079.39,23121500,273000,0.0034982,0.459272,0.459283,0.447091
229919049,72283426,16479,664411,579.288,23558600,81071.4,0.000871882,0.12202,0.12202,0.9959
229914172,72283426,15585,244783,27.2277,6620880,4057.8,0.000111232,0.0165771,0.0165771,1.00594
229912225,72283426,236,1844140,30275.7,80609800,4634930,0.0164173,2.51333,2.51112,0.658291
229913623,72283426,954,419628,1.63184,16053100,231.9,3.88878e-06,0.000552633,0.000552633,0.623
229915911,72283426,15950,1761460,847.016,45828700,110397,0.000480859,0.0626733,0.0576597,0.863214
229922583,72283426,17059,69938,218.186,2767270,27718.8,0.00311971,0.396333,0.396333,0.0753375
229912590,72283426,526,1526950,1688.57,45661000,235037,0.00110585,0.153926,0.154253,0.972948
229924946,72283426,17347,629435,492.227,18159900,70034.5,0.000782014,0.111266,0.111266,0.466099
229924973,72283426,17360,22057.8,53.543,735394,6906.91,0.0024274,0.313128,0,0
229919393,72283426,16544,1214690,747.832,49120500,101819,0.000615656,0.0838225,0.083805,0.611503
229911838,72283426,31,15456300,23298.5,559734000,3779870,0.00150738,0.244552,0.244552,2.1253
229915593,72283426,15883,93109.2,15.4587,3057140,2290.57,0.000166028,0.0246009,0.0245936,0.114683
229917839,72283426,16274,104907,284.791,3367660,44439.2,0.0027147,0.423605,0.423605,1.70189
229919001,72283426,16471,209814,10.6879,5989310,1442.36,5.09397e-05,0.00687446,0.00687446,0.584235
229917462,72283426,16191,3723560,5230.12,147738000,828220,0.0014046,0.222427,0.220726,0.642777
229925884,72283426,17519,314716,895.471,12060500,113317,0.00284533,0.360061,0.360061,0.219843
229912847,72283426,631,4476180,2339.47,122082000,342380,0.00052265,0.0764894,0.0735903,1.07101
229912053,72283426,160,2710300,14300.8,88666700,2352710,0.00527645,0.868063,0.859562,0.852611
229915806,72283426,15925,908912,3360.11,32932200,503428,0.00369685,0.55388,0.553815,0.742826
229920433,72283426,16751,4057430,3852.38,155918000,514919,0.000949464,0.126908,0.126193,0.944278
229919941,72283426,16634,874225,336.619,30845200,44451,0.000385049,0.0508461,0.0508461,0.39479
229924392,72283426,17262,139773,348.48,3709180,47624,0.00249319,0.340724,0.340701,0.469574
229925912,72283426,17526,314721,158.03,10694500,20810,0.000502127,0.0661221,0.0661221,0.555104
229925961,72283426,17540,1484940,1168.08,59378100,162629,0.000786613,0.109519,0.100442,1.85087
229912375,72283426,394,4058830,6538.19,147665000,927948,0.00161085,0.228624,0.223642,0.587725
229916984,72283426,16086,349690,35.96,13519300,5519.88,0.000102834,0.0157851,0.0157851,0.688306
229913391,72283426,851,1501840,6844.75,64350400,986579,0.00455757,0.656912,0.657081,0.700485
229912897,72283426,651,1538640,4711.38,66157800,644227,0.00306205,0.4187,0.4187,0.849195
229917735,72283426,16259,1914530,3830.8,68866700,580992,0.00200091,0.303464,0.303097,1.35786
229920391,72283426,16725,5754610,5755.54,195202000,786493,0.00100016,0.136672,0.137539,1.22307
229921154,72283426,16934,386360,792.123,17671000,123720,0.00205022,0.320219,0.339204,0.692811
229927751,72283426,124372424,33465.4,29.2839,1414350,4323.96,0.00087505,0.129207,0,0
229919705,72283426,16575,383887,260.348,15111500,34663.5,0.000678191,0.0902961,0.0903677,0.639553
229927722,72283426,112892275,139876,365.464,4338190,53212.3,0.00261277,0.380425,0.380425,0.311052
229913594,72283426,938,1876090,3548.73,50565100,488470,0.00189155,0.260365,0.260144,0.909437
229913297,72283426,818,4190210,1623.38,161706000,233814,0.000387423,0.0558,0.0525812,1.46459
229914278,72283426,15655,1503140,2427.5,47083900,343062,0.00161495,0.22823,0.228253,0.869847
229926989,72283426,111220698,470555,51.3024,17206100,7949.97,0.000109025,0.0168949,0.0171241,1.04989
229912248,72283426,260,269198,526.734,7904860,80882.4,0.00195668,0.300456,0.283872,0.724025
229914786,72283426,15818,78666100,139244,3076060000,20926200,0.00177007,0.266013,0.245791,1.80272
229920374,72283426,16716,1623380,1036.85,57729300,135104,0.000638694,0.0832236,0.0837439,0.757861
229911947,72283426,92,594473,39.3087,20077200,5299.04,6.61236e-05,0.00891385,0.00891385,1.24443
229913949,72283426,10680,4048190,24341.3,196614000,3950960,0.0060129,0.975983,0.927565,1.03176
229914366,72283426,15696,664411,584.003,22702300,76413.1,0.000878979,0.115009,0.115009,0.693235
229912444,72283426,446,323717,296.658,11502100,45080.3,0.000916411,0.139258,0.145846,0.783697
229914456,72283426,15705,104907,179.297,2632770,26540.5,0.00170911,0.252991,0.252991,1.24075
229919860,72283426,16619,535257,351.804,22032100,50161.5,0.000657263,0.0937148,0.0947747,0.381627
229927670,72283426,111220904,678607,168.47,28761900,23700.9,0.000248258,0.0349257,0.0326794,1.90711
229925078,72283426,17380,5118530,8177.15,154020000,1102080,0.00159756,0.215312,0.215131,0.955201
229913646,72283426,968,2797240,24614.8,143961000,3897810,0.00879966,1.39345,1.39346,0.842042
229917395,72283426,16172,3298400,1842.97,129297000,268516,0.000558746,0.081408,0.0896628,1.1022
229918623,72283426,16388,944163,2248.27,35280000,339541,0.00238123,0.359622,0.359622,0.538934
229919295,72283426,16533,104907,39.3108,2764770,5151.61,0.000374721,0.0491065,0.0491065,0.84723
229913104,72283426,741,419628,620.61,16602300,87417.5,0.00147895,0.208321,0.208321,0.573823
229913823,72283426,1057,3801980,117.41,128218000,17607.5,3.08814e-05,0.00463113,0.00465949,1.37729
229916650,72283426,16046,5653790,260.991,211898000,41428.5,4.61621e-05,0.00732757,0.00759276,1.71954
229917939,72283426,16297,454597,519.958,16043800,73486,0.00114378,0.161651,0.161651,1.10287
229912372,72283426,390,104904,620.931,3209970,90213.9,0.00591903,0.859964,0.859962,0.448465
229918588,72283426,16378,139876,368.871,3201060,52756.4,0.00263713,0.377166,0.377166,0.162358
229919759,72283426,16588,384659,1726.69,16567600,276824,0.00448888,0.719662,0.719662,0.52165
229927040,72283426,111220720,104907,650.94,4751670,86386.7,0.00620493,0.823459,0.823459,0.539318
229911982,72283426,118,209814,10.3519,5877920,1380.1,4.93386e-05,0.00657772,0.00657772,0.737472
229913825,72283426,1059,69938,71.4216,2728620,10838.5,0.00102121,0.154973,0.154973,0.324688
229911997,72283426,127,1188950,575.196,44179000,74568.3,0.000483786,0.062718,0.062718,0.762115
229923462,72283426,17126,1047820,1683.09,33639800,236699,0.00160627,0.225896,0.225874,0.554774
229920646,72283426,16824,524535,6081.25,23912900,948399,0.0115936,1.80808,1.80808,0.422166
229914964,72283426,15847,832675,4899.67,25199700,762443,0.00588424,0.915655,0.820676,1.03631
229917493,72283426,16196,474588,523.328,19856700,91495.6,0.0011027,0.19279,0.190271,0.560424
229922196,72283426,17033,1722660,1251.43,67391900,187805,0.00072645,0.10902,0.112508,1.01473
229919289,72283426,16532,2540750,5554.66,107263000,887517,0.00218623,0.349313,0.34555,1.56878
229920370,72283426,16714,91794.5,49.8862,4106340,7275.59,0.000543455,0.0792596,0.0818683,0.443933
229927111,72283426,111220752,349690,1611.69,15382900,209690,0.0046089,0.599645,0.599645,0.568136
229914358,72283426,15694,699380,589.903,23983300,77188.2,0.000843466,0.110367,0.110367,0.727854
229919742,72283426,16585,104907,197.08,3759510,28450.3,0.00187862,0.271195,0.271195,0.198607
229913219,72283426,809,3461930,1542.57,121273000,204667,0.000445582,0.0591194,0.0591194,0.993119
229920917,72283426,16899,1677960,1410.14,55227100,186888,0.000840388,0.111378,0.111386,1.00733
229913081,72283426,718,2240210,1187,100251000,162932,0.00052986,0.0727309,0.0663094,1.07038
229913675,72283426,987,13355000,26466.6,459505000,3543810,0.00198178,0.265354,0.265308,0.997406
229914815,72283426,15830,3534800,2359.29,134297000,321511,0.000667446,0.0909559,0.08185,1.2888
229927533,72283426,111220870,248332,656.204,10130400,99447.9,0.00264245,0.400464,0.379742,0.498979
229926760,72283426,111220632,555675,338.057,21499300,45780.7,0.000608372,0.0823876,0.0821852,0.451959
229916825,72283426,16054,1573600,73.4734,60187400,11975.9,4.66911e-05,0.00761046,0.00761046,1.22445
229918655,72283426,16402,1014100,167.131,32511100,22757.9,0.000164807,0.0224415,0.0224415,1.78881
229914511,72283426,15721,34969,61.0872,871861,8410.76,0.0017469,0.240521,0,0
229912012,72283426,131,1503670,267.975,50830500,36297.1,0.000178214,0.024139,0.024139,1.57091
229914131,72283426,182305697,1462810,187.86,43563400,25920.8,0.000128425,0.0177199,0.0189168,1.76473
229920635,72283426,16821,1503590,12209.9,64251600,1994750,0.00812049,1.32665,1.32669,0.566101
229912960,72283426,675,195511,24.0112,6862950,3663.21,0.000122813,0.0187366,0.0186937,0.875975
229918208,72283426,16332,3625320,1710.96,134702000,238924,0.000471946,0.0659041,0.0646539,0.947586
229920782,72283426,16871,327437,391.307,12848500,54262.1,0.00119506,0.165718,0.170844,0.441634
229923996,72283426,17231,1448650,2901.88,57839100,388336,0.00200316,0.268068,0.256547,1.11706
229912921,72283426,662,163979,18.0289,5991550,2804.84,0.000109946,0.0171049,0.0165548,0.604668
229912280,72283426,294,16010400,36849,668109000,5199950,0.00230156,0.324785,0.325207,0.993749
229918647,72283426,16399,4266220,1073.79,133651000,154154,0.000251695,0.0361336,0.0361336,1.80344
229917917,72283426,16292,209814,298.603,7347650,43143,0.00142318,0.205625,0.205625,0.599963
229922954,72283426,17087,69938,130.508,2793070,16445.2,0.00186606,0.23514,0.23514,0.213128
229926834,72283426,111220658,1693740,1239.94,66204400,186056,0.000732069,0.109849,0.113509,1.01353
229912613,72283426,542,2697690,5681.05,100075000,855838,0.0021059,0.317249,0.315027,0.730665
229921304,72283426,16954,1006270,583.378,42656800,82142.2,0.000579741,0.0816301,0.0829564,0.509631
229918670,72283426,16406,349690,32.8571,11395000,4141.9,9.39607e-05,0.0118445,0.0118445,0.85883
229918732,72283426,16419,2342920,3983.29,89192300,572635,0.00170014,0.244411,0.244411,1.03353
229924271,72283426,17256,1503640,3976.39,48602000,515160,0.0026445,0.342608,0.342607,0.542389
229927455,72283426,111220844,837148,2373.96,35764400,357708,0.00283577,0.427294,0.419393,0.565388
229920562,72283426,16794,69938,4.62808,2021720,572.394,6.6174e-05,0.0081843,0.0081843,0.828889
229913899,72283426,1107,2237820,3940.85,80123200,500879,0.00176102,0.223825,0.223812,0.739032
229918149,72283426,16322,6705310,6571.96,249204000,927808,0.000980113,0.138369,0.131005,1.65279
229912525,72283426,494,1397030,5681.57,58527400,863077,0.0040669,0.617795,0.617963,0.719157
229912714,72283426,591,314721,107.114,8897680,13816.2,0.000340345,0.0438997,0.0438997,0.515546
229913806,72283426,1039,69938,631.39,3789620,94513.6,0.00902785,1.35139,1.35139,0.339737
229923712,72283426,17164,1035710,1301.98,39759700,173793,0.00125709,0.167801,0.163263,1.60422
229917077,72283426,16107,11858000,3491.08,394050000,484189,0.000294408,0.0408324,0.0409111,1.58291
229926025,72283426,17555,69938,102.417,2490340,13029.4,0.0014644,0.186299,0.186299,0.123921
229926009,72283426,17552,244783,258.242,9765350,34588,0.00105498,0.141301,0.141301,0.974402
229923383,72283426,17109,887095,163.085,32316800,22284.8,0.000183842,0.0251211,0.0244814,0.820351
229912297,72283426,311,943735,109.825,30096300,14428.1,0.000116373,0.0152883,0.0152951,0.774908
229912599,72283426,532,496863,220.78,10233900,30685.2,0.000444347,0.061758,0.0628889,0.489273
229914149,72283426,15569,7971810,7562.11,261074000,1067230,0.000948607,0.133876,0.133908,1.54666
229919586,72283426,16561,993945,2390.95,40102000,366507,0.00240551,0.36874,0.367614,1.26068
229919283,72283426,16530,2540750,5554.66,107263000,887517,0.00218623,0.349313,0.34555,1.56878
229911841,72283426,36,508489,5.56382,15303400,735.304,1.09419e-05,0.00144606,0.00140683,1.70559
229921485,72283426,16973,69938,202.874,3151670,27881.5,0.00290077,0.398661,0.398661,0.566626
229913381,72283426,847,34969,0.0287632,1249130,4.12597,8.22534e-07,0.000117989,0,0
229917206,72283426,16126,27784300,25139.7,1024090000,3649900,0.000904817,0.131365,0.130512,1.22692
229922306,72283426,17045,585818,291.513,21520500,38098.5,0.000497616,0.0650347,0.0646303,0.492539
229924936,72283426,17342,104907,51.0884,3656660,6463.87,0.000486988,0.0616153,0.0616153,0.669632
229919789,72283426,16599,524535,1884.63,22082600,299808,0.00359296,0.571569,0.571569,1.54835
229917507,72283426,16203,209814,840.653,6012840,155712,0.00400666,0.742141,0.742141,0.983842
229919772,72283426,16593,1245300,3695.69,49200400,575718,0.00296772,0.462314,0.460319,1.5115
229913547,72283426,915,524521,631.943,19666600,88876.5,0.0012048,0.169443,0.169444,0.725726
229912610,72283426,541,2237780,212.458,84622300,34278.4,9.49414e-05,0.015318,0.0153332,1.80144
229913662,72283426,978,1561370,3390.52,40000300,468070,0.0021715,0.299781,0.299209,0.802609
229920973,72283426,16915,70581500,240281,3111770000,38449000,0.00340431,0.544746,0.539825,1.08497
229919088,72283426,16489,3943990,4721.43,144778000,663490,0.00119712,0.168228,0.167603,1.29845
229911846,72283426,41,793520,2091.28,27149000,305762,0.00263544,0.385324,0.39893,0.592414
229914869,72283426,15837,905637,1491.13,37283200,219226,0.0016465,0.242069,0.236502,1.43277
229916457,72283426,16012,15506200,12608.3,643085000,1788290,0.000813112,0.115327,0.109446,1.09995
229927251,72283426,111220790,34969,65.6408,1410330,8217.19,0.00187711,0.234985,0,0
229913807,72283426,1041,9778670,25407.4,342352000,4026870,0.00259825,0.411801,0.413216,1.1135
229918770,72283426,16426,174845,5.89766,5837900,803.418,3.37308e-05,0.00459503,0.00459503,0.532703
229921826,72283426,17007,244783,226.335,8441250,32336,0.000924634,0.132101,0.132101,0.875588
229927439,72283426,111220832,69934.2,27.0548,2077450,3897.71,0.00038686,0.0557339,0.055733,0.630082
229926768,72283426,111220634,450599,245.321,21157500,36361.5,0.000544433,0.0806959,0.083779,0.578675
229913101,72283426,731,2972360,16273.7,109707000,2633720,0.005475,0.886069,0.886069,1.28617
229914440,72283426,15699,489565,1180.52,13552700,172786,0.00241136,0.352938,0.352938,1.09443
229912493,72283426,479,701544,999.768,26332300,142255,0.0014251,0.202774,0.195328,0.814009
229914743,72283426,15804,1014100,904.064,41840200,123465,0.000891493,0.121748,0.121748,0.552213
229921107,72283426,16931,58544.9,96.374,2562490,15747.6,0.00164616,0.268984,0.269151,0.443879
229920457,72283426,16762,869770,798.15,37837400,110933,0.000917656,0.127543,0.123693,0.741352
229924360,72283426,17260,139875,117.872,4334650,15508.8,0.000842694,0.110876,0.110876,0.276444
229913689,72283426,999,104907,5.94103,3844820,787.145,5.66314e-05,0.00750327,0.00750327,0.150755
229920282,72283426,16711,147875,252.586,6707740,35915.9,0.00170811,0.242881,0.247293,0.490811
229925708,72283426,17478,5051680,7479.88,192792000,1038510,0.00148067,0.205577,0.198441,1.47435
229924758,72283426,17309,34969,65.6408,1410330,8217.19,0.00187711,0.234985,0,0
229919725,72283426,16582,69938,142.852,1733240,19616,0.00204255,0.280477,0.280477,0.0610434
229922294,72283426,17044,1350880,1195.31,49043500,158420,0.000884842,0.117272,0.116513,1.22786
229916624,72283426,16042,2231990,3564.93,108447000,502410,0.0015972,0.225096,0.217425,0.67251
229918725,72283426,16418,769318,1051.68,30794800,155301,0.00136703,0.201868,0.201868,1.30384
229920950,72283426,16906,629442,591.759,20859400,75402.3,0.000940133,0.119792,0.119792,0.792096
229912628,72283426,551,546001,209.564,19105100,30604.4,0.000383816,0.0560519,0.0554256,0.835668
229916965,72283426,16083,6350960,7050.23,265194000,1047730,0.0011101,0.164972,0.165043,1.10349
229912566,72283426,515,489566,176.45,17202500,23438.2,0.000360422,0.0478754,0.0478754,1.10723
229917205,72283426,16124,27784300,25139.7,1024090000,3649900,0.000904817,0.131365,0.130512,1.22692
229917855,72283426,16279,34969,0.67044,1029730,84.8241,1.91724e-05,0.00242569,0,0
229921080,72283426,16929,1676470,8961.49,72488900,1597250,0.00534545,0.952744,0.894842,1.1717
229914135,72283426,182305705,1663570,402.909,65233900,55493.7,0.000242195,0.0333582,0.0332946,1.0354
229913166,72283426,777,244783,59.9674,8855800,8208.93,0.000244982,0.0335355,0.0335355,0.471923
