id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231382442,73615804,17025,6608760,18890.1,265845000,2754420,0.00285834,0.416784,0.389944,1.55629
231357706,73615804,111,4908330,702.084,177276000,107432,0.000143039,0.0218876,0.0208945,1.39802
231370365,73615804,15848,1079800,794.371,43793800,129541,0.000735666,0.119967,0.125525,1.0189
231367816,73615804,10710,2275320,1331.61,115875000,205364,0.000585242,0.0902572,0.0880158,1.02542
231369705,73615804,15769,593599,447.297,23219500,61973.8,0.000753534,0.104403,0.104414,0.885458
231364600,73615804,926,9948190,5527.65,394152000,880496,0.000555644,0.0885081,0.0849702,1.25151
231376534,73615804,16384,1824860,11796.7,89727800,1683620,0.00646444,0.922607,0.915355,0.99372
231365961,73615804,1052,2071860,1208.9,78194100,167061,0.000583485,0.0806336,0.0849613,0.832302
231377614,73615804,16523,62512.9,60.449,2750270,8509.42,0.000966984,0.136123,0.135406,0.899723
231386837,73615804,17446,419628,624.626,15748900,87357,0.00148852,0.208177,0.208177,0.777252
231388604,73615804,111220724,634587,1754.88,30213100,244585,0.00276538,0.385424,0.368818,0.94925
231361440,73615804,601,996823,1370.2,50615400,206112,0.00137457,0.206769,0.21748,1.03025
231363400,73615804,796,134404,499.962,7056510,77849.4,0.00371985,0.57922,0.579226,0.101605
231369024,73615804,15681,443760,1422.24,16893600,194665,0.00320498,0.438671,0.452204,0.796511
231389376,73615804,111220858,139876,171.294,5878320,22654.3,0.00122461,0.16196,0.16196,1.0617
231363427,73615804,800,1556680,858.098,63105800,129326,0.000551235,0.0830779,0.0853911,1.70865
231378869,73615804,16641,61762,758.697,2481920,122943,0.0122842,1.9906,2.06329,0.404349
231360201,73615804,454,664942,261.721,31422000,39437.4,0.0003936,0.0593095,0.0600598,0.917456
231361424,73615804,598,506664,160.759,24716200,23969.6,0.000317289,0.0473086,0.0583624,1.39867
231359190,73615804,240,631632,764.062,26500900,115251,0.00120966,0.182466,0.196794,1.13552
231358340,73615804,177,139876,744.375,7544930,106188,0.00532168,0.759162,0.759162,0.203311
231369758,73615804,15781,2815920,4493.7,125638000,682116,0.00159582,0.242235,0.241215,1.70573
231372712,73615804,16027,17793700,7693.33,828086000,1205030,0.000432364,0.0677221,0.0645896,1.35091
231389496,73615804,111220908,174845,1241.96,6622310,162573,0.00710319,0.929812,0.929812,0.612794
231365422,73615804,1002,10111100,4034.42,469022000,627852,0.00039901,0.0620955,0.0623664,1.29495
231389478,73615804,111220902,69938,151.59,2770110,19395.2,0.00216749,0.27732,0.27732,0.390473
231372791,73615804,16037,4733330,3586.64,152159000,554636,0.000757742,0.117177,0.106968,1.64971
231361338,73615804,578,987458,2225.72,43972400,304050,0.00225399,0.307912,0.297994,0.816534
231366359,73615804,1090,4677640,1350.54,237363000,200791,0.000288724,0.0429258,0.0409751,1.18991
231384783,73615804,17205,69938,74.7195,2023520,11360.8,0.00106837,0.162441,0.162441,0.14791
231374214,73615804,16097,117133,27.4089,5862540,3687.35,0.000233999,0.0314801,0.0314534,0.463352
231382353,73615804,17011,139876,165.614,5135950,23329.2,0.00118401,0.166785,0.166785,0.56305
231374170,73615804,16093,567117,176.291,24769100,25163.6,0.000310854,0.0443711,0.0500481,1.22586
231388343,73615804,111220690,173809,467.532,9191790,64408.6,0.00268991,0.37057,0.368807,0.596063
231388242,73615804,17646,34968.9,376.322,1444460,54189.1,0.0107616,1.54964,0,0
231368231,73615804,15576,7994070,45080.9,357029000,6308750,0.00563929,0.789179,0.782138,0.741436
231370997,73615804,15883,89303.3,48.7128,4051990,8144.05,0.000545476,0.0911954,0.0838686,0.629681
231386185,73615804,17356,104906,995.74,4500210,149023,0.00949175,1.42055,1.42057,1.52165
231377261,73615804,16453,1816810,1615.69,87320300,235401,0.000889301,0.129568,0.125082,1.60196
231357481,73615804,82,676612,557.63,28044200,76824.2,0.000824151,0.113543,0.120494,0.919615
231363237,73615804,777,446042,4862.4,21188800,697977,0.0109012,1.56482,1.50132,0.654141
231376711,73615804,16409,15945900,13926.5,805500000,2400640,0.000873362,0.150549,0.154464,3.02566
231365441,73615804,1004,482639,1541.17,20642100,220413,0.00319322,0.456682,0.419351,0.753892
231369408,73615804,15730,327286,430.627,12627300,61694,0.00131575,0.188502,0.195595,0.507738
231375891,73615804,16285,699443,1003.86,30599900,137644,0.00143523,0.196791,0.178288,0.668401
231357891,73615804,133,223117,1997.94,9537940,271176,0.00895469,1.2154,1.21856,0.347866
231368827,73615804,15653,1618680,3964.96,68320100,539167,0.00244951,0.333092,0.320754,0.557624
231377941,73615804,16569,358214,610.946,15787300,92814.4,0.00170554,0.259104,0.28545,0.684731
231379686,73615804,16734,174845,471.604,7837380,71390.3,0.00269727,0.408306,0.408306,0.293357
231384984,73615804,17227,244783,931.755,11142600,150086,0.00380645,0.61314,0.61314,0.799224
231387575,73615804,17515,34969,481.988,1591270,86258.9,0.0137833,2.46672,0,0
231383165,73615804,17098,648578,1653.15,34072100,257833,0.00254888,0.397536,0.372811,1.50993
231386528,73615804,17405,69938,660.91,4030540,95570.4,0.00944995,1.3665,1.3665,0.71229
231374996,73615804,16183,34969,14.1091,1512560,1979.28,0.000403475,0.056601,0,0
231371026,73615804,15893,2498390,5995.18,104725000,844551,0.00239962,0.338038,0.346923,0.627241
231375729,73615804,16272,666073,1741.27,31399400,245460,0.00261423,0.368519,0.347001,1.58387
231381279,73615804,16903,69618.8,263.205,3483140,36266.9,0.00378065,0.520936,0.521927,0.585631
231368009,73615804,10737,2757940,19691.2,163185000,2832150,0.00713982,1.02691,1.02619,0.850457
231384495,73615804,17145,2808580,4455.42,108121000,660086,0.00158636,0.235025,0.235067,0.890907
231375078,73615804,16194,671314,311.415,31742900,49399.1,0.000463889,0.0735856,0.0709085,0.798171
231378952,73615804,16652,388695,169.836,17651800,24631.9,0.000436939,0.0633707,0.0726232,1.08684
231370571,73615804,15863,1318110,559.774,40400500,84431.4,0.00042468,0.064055,0.0661213,1.16321
231361009,73615804,534,439956,1472.58,17113300,216733,0.0033471,0.492625,0.404969,0.59108
231373859,73615804,16078,779954,1730.99,37739900,242523,0.00221935,0.310945,0.2966,0.629326
231388279,73615804,111220574,69938,13.4075,3034930,2067.97,0.000191705,0.0295687,0.0295687,0.682176
231377196,73615804,16441,756066,732.26,35078700,103027,0.000968512,0.136267,0.139261,0.798373
231362301,73615804,682,1328810,5046.89,65607100,724910,0.00379804,0.545532,0.545529,1.19035
231380792,73615804,16851,225451,347.326,9781930,55369.1,0.00154058,0.245593,0.199032,0.62904
231382186,73615804,16994,3141670,4876.46,120938000,688621,0.00155218,0.219189,0.214955,0.640994
231380162,73615804,16783,384106,216.299,17205500,29199.3,0.000563123,0.0760188,0.075957,0.869234
231372727,73615804,16029,1275420,1045.61,49371700,155184,0.000819813,0.121673,0.12117,1.06726
231374129,73615804,16089,28761.6,1.37834,1441490,213.336,4.7923e-05,0.00741738,0,0
231363537,73615804,811,4147910,10489.4,219865000,1819660,0.00252885,0.438695,0.527181,2.51164
231366345,73615804,1089,153284000,120680,6821720000,18184100,0.0007873,0.118631,0.122916,1.77681
231371783,73615804,15977,425831,747.708,16440900,136375,0.00175588,0.320255,0.309693,1.29013
231389502,73615804,111220930,34969,34.0167,1531670,4529.16,0.000972767,0.129519,0,0
231378720,73615804,16628,297883,318.774,13727100,45768.3,0.00107013,0.153645,0.165714,0.653454
231366335,73615804,1088,615778,379.783,29374400,60249.2,0.000616753,0.0978424,0.102555,0.932916
231359328,73615804,260,531401,347.704,21035500,49547,0.000654317,0.0932385,0.0911124,0.706123
231362110,73615804,661,2750070,3569.41,106228000,514088,0.00129793,0.186936,0.162734,0.790997
231364776,73615804,935,3023440,4777.26,142491000,742993,0.00158007,0.245744,0.24073,1.4717
231374110,73615804,16088,96819.8,42.8934,3604790,5613.94,0.000443023,0.0579834,0.0582667,0.949312
231361825,73615804,629,4779970,6097.39,241299000,953283,0.00127561,0.199433,0.218839,2.11012
231375377,73615804,16235,1208690,7428.28,56125300,1037080,0.00614575,0.858022,0.855318,0.709246
231373453,73615804,16055,975960,655.125,48600500,96562,0.000671262,0.0989406,0.0833922,1.04301
231382588,73615804,17042,838406,6950.66,32577100,1038390,0.00829032,1.23853,1.1981,0.91892
231361919,73615804,637,18048300,20581.8,903161000,3574190,0.00114038,0.198035,0.211429,2.75034
231360584,73615804,494,1995900,2906.02,96406900,434266,0.001456,0.217579,0.206835,0.800955
231380947,73615804,16869,929025,1251.17,38002800,166367,0.00134675,0.179077,0.211126,1.0011
231362040,73615804,649,499227,474.119,24313200,70709.9,0.000949706,0.141639,0.151338,1.24771
231365840,73615804,1046,996023,379.347,44946300,59938.5,0.000380861,0.0601778,0.0571614,1.19278
231386809,73615804,17443,1468700,2578.86,55457800,370214,0.00175588,0.252069,0.252069,0.798932
231367369,73615804,1142,1245320,1071.96,49515600,167424,0.000860794,0.134443,0.157859,1.35812
231358282,73615804,171,2562700,4356.1,113439000,658316,0.00169981,0.256884,0.268181,0.953364
231388328,73615804,111220670,496266,5629.54,20883700,850601,0.0113438,1.714,1.629,0.774623
231371463,73615804,15943,2862740,1409.94,126213000,210450,0.000492514,0.0735133,0.0845641,1.86005
231378686,73615804,16624,5068950,9235.83,207346000,1444740,0.00182204,0.285018,0.303585,2.11077
231388109,73615804,17591,174844,989.473,6356040,137454,0.00565917,0.786151,0.786152,0.434771
231364662,73615804,928,27812100,45151.6,1533730000,7269300,0.00162345,0.261372,0.261248,0.882181
231369738,73615804,15777,2188530,1050.92,91249900,167897,0.000480193,0.0767169,0.0716192,1.55295
231387936,73615804,17562,3250960,16377.1,115936000,2268870,0.00503761,0.697908,0.697817,0.682024
231369962,73615804,15804,1014100,515.343,50626900,73121.3,0.000508177,0.0721045,0.0721045,1.27387
231365407,73615804,999,735385,163.78,28476700,26536.6,0.000222713,0.0360853,0.0360914,1.56069
231358838,73615804,218,2895830,2647.73,141372000,399433,0.000914325,0.137934,0.137589,0.98631
231374572,73615804,16137,357419,171.916,16200800,25402.5,0.000480993,0.071072,0.0687298,0.888959
231379573,73615804,16721,1328150,421.773,58333600,61176.7,0.000317564,0.0460615,0.0460544,0.686849
231385424,73615804,17289,34966.2,2.64168,1422050,435.302,7.55496e-05,0.0124492,0,0
231371663,73615804,15964,34012.8,447.724,1149140,85300.3,0.0131634,2.50789,0,0
231385284,73615804,17264,48878,30.9366,1126580,4680.46,0.000632935,0.095758,0,0
231362132,73615804,666,244783,4534.27,12649900,710437,0.0185236,2.90231,2.90231,0.321451
231363180,73615804,771,66018200,111447,2408330000,16044700,0.00168813,0.243034,0.207901,1.52441
231388307,73615804,111220654,304015,594.652,13766700,91512.9,0.00195599,0.301014,0.26897,0.937176
231389388,73615804,111220870,279752,1157.32,13509800,160834,0.00413694,0.574917,0.574917,0.561137
231379954,73615804,16764,590049,996.967,28533300,145135,0.00168963,0.245971,0.261723,0.649676
231381455,73615804,16926,6206670,18714.8,322196000,3014060,0.00301527,0.485617,0.462763,1.11361
231359400,73615804,276,18745800,10182.4,603403000,1540720,0.000543183,0.0821903,0.0780242,2.14773
231383097,73615804,17092,18205500,41154.8,741301000,6009320,0.00226058,0.330083,0.313481,1.51088
231379473,73615804,16707,767769,354.942,34593900,57927.1,0.000462304,0.0754487,0.0757554,1.01338
231388093,73615804,17589,629410,3073.29,23087300,428535,0.00488282,0.680853,0.68085,0.708895
231371014,73615804,15884,89303.3,48.7128,4051990,8144.05,0.000545476,0.0911954,0.0838686,0.629681
231359420,73615804,280,31836.9,280.567,1378070,42065,0.00881263,1.32127,0,0
231379062,73615804,16669,3329680,3841.17,160316000,550829,0.00115361,0.16543,0.168528,1.07766
231359361,73615804,267,208748,151.207,8727290,26402.8,0.000724353,0.126482,0.127393,1.39792
231360180,73615804,452,806980,2652.18,36617300,380430,0.00328655,0.471424,0.456781,1.08189
231377905,73615804,16565,442368,745.901,20334600,141858,0.00168616,0.32068,0.397602,1.40699
231379470,73615804,16706,2222810,735.232,99575700,114254,0.000330766,0.0514006,0.052772,1.23295
231358276,73615804,170,1690340,988.742,83202100,152596,0.000584936,0.0902753,0.100004,1.17334
231370104,73615804,15815,1081950,317.316,43995500,47682,0.000293282,0.0440704,0.0441565,0.940327
231376862,73615804,16413,1923440,1063.88,99079700,157374,0.000553116,0.0818194,0.0848223,0.750568
231358792,73615804,212,1180280,1677.44,48854400,279669,0.00142122,0.236951,0.239322,2.24976
231385293,73615804,17265,143664,175.825,5041700,25310.7,0.00122387,0.17618,0.123068,0.917625
231375390,73615804,16240,176178,916.547,8848320,131296,0.0052024,0.745248,0.709474,0.389976
231365648,73615804,1023,2629190,1259.03,132039000,202546,0.000478868,0.0770376,0.0769025,1.11464
231380937,73615804,16868,1077320,2056.02,44154600,278313,0.00190846,0.258339,0.260429,1.07482
231371705,73615804,15975,1794030,26210,80347200,5084660,0.0146095,2.8342,2.86546,0.731008
231370895,73615804,15872,709424,420.747,34135100,59968.6,0.000593083,0.0845314,0.0806425,1.1966
231369014,73615804,15679,745507,7552.88,32690300,1078640,0.0101312,1.44685,1.3634,0.91507
231369060,73615804,15687,984411,3323.49,31594500,486820,0.00337612,0.494529,0.430936,1.10781
231357440,73615804,71,106887,217.146,4962760,29945.9,0.00203154,0.280163,0.298217,0.629867
231363212,73615804,774,609873,316.42,28781200,49446.2,0.000518829,0.0810762,0.0715434,1.11275
231388336,73615804,111220688,69938,548.241,4149710,74957.4,0.00783896,1.07177,1.07177,0.413773
231359352,73615804,266,533886,492.342,24596600,80974.5,0.000922184,0.15167,0.143349,0.955092
231377436,73615804,16487,3480290,5566.63,149712000,807251,0.00159947,0.231949,0.251692,0.965758
231382370,73615804,17012,654070,1217.65,25374400,162326,0.00186165,0.248179,0.251399,0.493615
231359425,73615804,281,1208490,1276.24,38079000,178945,0.00105606,0.148074,0.0329061,1.09278
231377306,73615804,16460,391381,200.868,19068100,34219.8,0.000513229,0.0874335,0.0929868,2.01085
231364352,73615804,899,62275.5,29.9495,2875220,4645.47,0.000480919,0.0745954,0,0
231368017,73615804,182305689,11503600,7551.4,481608000,1245810,0.000656437,0.108298,0.110812,1.48454
231386028,73615804,17326,312969,381.636,9916890,50624.7,0.0012194,0.161756,0.0495521,0.639571
231383616,73615804,17136,18756.7,1.13319,813698,162.325,6.04155e-05,0.00865423,0,0
231358490,73615804,192,1062260,805.749,41925900,114784,0.000758526,0.108057,0.0998596,1.37297
231361329,73615804,576,24258,148.279,998703,20416.9,0.00611261,0.841656,0,0
231387754,73615804,17536,734349,4134.23,27000300,574769,0.00562979,0.782692,0.782692,0.704003
231370271,73615804,15836,12486100,8016.62,552694000,1217480,0.000642046,0.0975068,0.0944665,2.03952
231376719,73615804,16410,58696.5,16.5972,2976390,2490.29,0.000282763,0.0424265,0.0423894,0.27642
231359129,73615804,235,2552220,5940.8,89858200,813632,0.0023277,0.318794,0.318823,0.891804
231357516,73615804,88,2931480,9508,138045000,1309060,0.00324341,0.446553,0.422648,0.600495
231388989,73615804,111220768,80628.8,337.977,3569770,45902.8,0.00419177,0.569311,0.311573,0.308053
231369991,73615804,15806,1014100,1199.26,41188500,163653,0.00118259,0.161378,0.161378,1.77314
231369771,73615804,15785,3204590,2625.27,144527000,359567,0.00081922,0.112204,0.113089,1.27966
231381554,73615804,16934,486956,1589.4,24978300,243692,0.00326396,0.50044,0.498503,0.922906
231374884,73615804,16171,3938910,2249.14,180551000,326122,0.000571007,0.0827952,0.0783573,1.14584
231371091,73615804,15901,694778,1814.41,28560000,256113,0.0026115,0.368626,0.38307,0.618171
231380851,73615804,16859,105454,56.9408,3855310,7935.22,0.000539956,0.0752479,0.0779472,0.503371
231377287,73615804,16457,177461,356.047,8101550,48872.7,0.00200634,0.2754,0.31375,0.743216
231365074,73615804,955,2132840,4886.57,75935200,671523,0.00229111,0.31485,0.314862,0.816625
231368490,73615804,15597,103469,410,4194670,58210.8,0.00396256,0.562594,0.562432,0.677763
231368372,73615804,15587,3712430,16911.4,162531000,2388720,0.00455534,0.643439,0.634322,0.923692
231366815,73615804,1126,69227.1,141.113,2895300,19567.5,0.00203841,0.282657,0.282656,0.0662859
231367421,73615804,10681,6923490,16953,369502000,2644460,0.00244862,0.381955,0.381961,1.25428
231368146,73615804,15565,889745000,1408070,40152600000,216280000,0.00158255,0.24308,0.238239,1.9423
231386876,73615804,17451,629442,1731.38,24885800,252238,0.00275066,0.400733,0.400733,1.02603
231371112,73615804,15903,347554000,339241,15294500000,55105900,0.000976081,0.158553,0.160106,2.69134
231371386,73615804,15934,1027520,273.59,45425200,39147,0.000266262,0.0380984,0.0373657,1.07582
231378267,73615804,16594,61078.8,11.8916,2665330,1718.72,0.000194693,0.0281395,0.015869,0.733672
231386443,73615804,17396,454597,323.978,17105800,46137.4,0.00071267,0.101491,0.101491,0.509833
231367393,73615804,10675,11175000,29235.7,612654000,4880450,0.00261618,0.436731,0.43647,0.880833
231386305,73615804,17372,1014100,1463.43,44667300,213700,0.00144308,0.210729,0.210729,0.523362
231387172,73615804,17484,209814,1878.93,10494800,274784,0.00895522,1.30966,1.30966,0.810758
231365726,73615804,1030,1054490,1037.43,49456800,156588,0.000983826,0.148497,0.14583,0.591564
231387358,73615804,17496,1014100,5455.92,41301800,798799,0.00538005,0.787691,0.787691,1.21156
231386227,73615804,17364,976595,1825.75,47840800,267056,0.00186951,0.273456,0.274131,0.868308
231378481,73615804,16606,263051,106.937,11296300,14594.3,0.000406524,0.055481,0.0543351,0.613149
231359235,73615804,246,1818390,1227.47,72281100,177219,0.000675034,0.0974595,0.0974595,1.11215
231379459,73615804,16705,2852260,1378.93,126741000,205438,0.000483454,0.0720266,0.0729876,1.18844
231363991,73615804,862,4487150,1163.25,223960000,183436,0.00025924,0.0408802,0.0402329,1.66542
231377900,73615804,16564,478150,767.32,21962000,144994,0.00160477,0.30324,0.358961,1.48096
231369232,73615804,15699,432218,1356.03,17893100,189977,0.00313738,0.439539,0.410008,0.63025
231377314,73615804,16461,930666,962.264,45426100,138022,0.00103395,0.148304,0.132792,1.65425
231389215,73615804,111220794,909194,615.835,37715100,85065.4,0.000677342,0.0935614,0.0935614,0.598582
231382036,73615804,16981,492190,270.568,20719700,37423.9,0.000549723,0.0760354,0.0751795,0.569763
231381704,73615804,16938,49344200,153527,2521490000,24709800,0.00311136,0.500765,0.499102,1.30046
231380969,73615804,16872,104907,180.021,4527580,24846.6,0.00171601,0.236844,0.236844,0.360986
231363653,73615804,827,1791490,1158.56,79148600,190334,0.000646701,0.106243,0.11468,1.38864
231379943,73615804,16762,590049,996.967,28533300,145135,0.00168963,0.245971,0.261723,0.649676
231359685,73615804,361,18963500,15983.6,961402000,2479020,0.000842858,0.130726,0.128566,1.03863
231380503,73615804,16818,56310800,136246,3096560000,21738400,0.00241953,0.386044,0.386059,1.09232
231368873,73615804,15659,994967,2157.58,42512600,292704,0.0021685,0.294185,0.282914,0.582216
231384779,73615804,17204,327171,337.32,13773400,47927.5,0.00103102,0.146491,0.104761,0.550713
231360625,73615804,498,1689420,1188.26,74385300,167214,0.000703353,0.0989768,0.0991983,0.541247
231376598,73615804,16393,469239,1983.35,24170100,293097,0.00422674,0.624622,0.625097,0.582194
231359480,73615804,298,1470640,1518.6,64301900,224291,0.00103261,0.152513,0.146974,1.3286
231361042,73615804,543,2735770,1420.77,107390000,219120,0.000519333,0.0800943,0.0769137,1.01373
231375563,73615804,16252,87304.4,292.984,3468250,39687.6,0.00335589,0.454589,0.464402,0.277756
231377760,73615804,16545,850343,473.304,39068400,76872.4,0.000556603,0.0904016,0.0995741,0.778922
231379594,73615804,16723,314721,170.045,12866300,22923.9,0.000540303,0.0728388,0.0728388,0.946535
231377279,73615804,16456,177461,356.047,8101550,48872.7,0.00200634,0.2754,0.31375,0.743216
231372137,73615804,16008,7449820,17129.1,302264000,2971090,0.00229927,0.398814,0.408377,1.76438
231372699,73615804,16026,18273300,10873.6,929614000,1698760,0.000595054,0.0929639,0.0922293,1.37735
231379476,73615804,16708,699380,204.009,29698700,31835.4,0.0002917,0.0455194,0.0455194,1.26813
231378279,73615804,16595,61078.8,11.8916,2665330,1718.72,0.000194693,0.0281395,0.015869,0.733672
231370355,73615804,15847,906431,349.996,33584000,50133.4,0.000386125,0.0553085,0.0590366,1.25338
231383186,73615804,17100,390672,398.849,20325900,59419.8,0.00102093,0.152096,0.122696,0.869412
231360092,73615804,438,349452,171.015,15389800,26500.7,0.00048938,0.075835,0.0829749,0.925149
231376687,73615804,16406,652239,343.381,34112700,50692.7,0.000526465,0.0777211,0.0784402,0.730614
231381053,73615804,16881,282600,415.852,10336400,55622.5,0.00147152,0.196824,0.214859,1.05278
231368712,73615804,15622,13340000,62314.5,550185000,8817220,0.00467125,0.660961,0.612863,1.15841
231374492,73615804,16132,1790570,1914.96,81193500,274825,0.00106947,0.153485,0.191197,1.29346
231380862,73615804,16860,105454,56.9408,3855310,7935.22,0.000539956,0.0752479,0.0779472,0.503371
231368344,73615804,15585,244783,353.164,12056300,51391.3,0.00144276,0.209946,0.209946,0.623556
231384558,73615804,17164,1054190,3281.77,52675600,456413,0.00311306,0.43295,0.421464,0.791151
231388195,73615804,17612,34969,249.565,1410310,33192.1,0.00713674,0.949186,0,0
231369076,73615804,15689,158525,1050.72,6671910,150152,0.00662808,0.947183,0.926168,0.258313
231385983,73615804,17324,243901,139.521,11595100,19164.2,0.000572042,0.0785738,0.0787255,0.534063
231361492,73615804,607,5897420,14934.3,275942000,2193320,0.00253235,0.371911,0.355844,1.2794
231363315,73615804,785,584422,5093.71,24947000,725669,0.00871581,1.24169,1.26019,0.528119
231366050,73615804,1062,2116390,773.141,96137700,122400,0.000365311,0.0578342,0.0557454,1.44842
231380663,73615804,16842,19832500,47623.5,1112900000,7717110,0.00240129,0.389115,0.390614,1.01784
231377327,73615804,16463,531043,585.651,25614300,84249.9,0.00110283,0.15865,0.140616,1.9349
231380056,73615804,16771,983936,545.325,45158800,73279.8,0.000554228,0.0744761,0.0879453,1.60032
231380023,73615804,16769,232239,360.713,9988680,52957,0.0015532,0.228028,0.226499,0.478585
231361056,73615804,551,1034670,532.567,49554900,78525,0.000514724,0.0758941,0.0751241,0.853222
231375676,73615804,16265,558334,3688.72,24684600,507911,0.00660665,0.90969,0.907196,0.531769
231376640,73615804,16400,1270730,3277.87,63169600,471045,0.00257953,0.370689,0.356348,1.52061
231388203,73615804,17614,34969,249.565,1410310,33192.1,0.00713674,0.949186,0,0
231386541,73615804,17406,535511,473.932,21291000,74144.2,0.00088501,0.138455,0.10889,1.07053
231359673,73615804,358,105369,1183.93,4463110,174795,0.011236,1.65888,0.878392,0.321372
231386401,73615804,17387,874225,726.911,31448700,105464,0.000831492,0.120638,0.120638,0.665903
231386221,73615804,17363,1291310,3433.32,66485000,495007,0.00265878,0.383336,0.383631,0.978617
231365990,73615804,1057,8369820,3414.33,312992000,480975,0.000407934,0.0574654,0.0573249,1.4827
231371523,73615804,15945,718853,763.746,30670100,108078,0.00106245,0.150348,0.163069,1.45552
231379812,73615804,16750,34699.9,203.126,1272350,31059.2,0.00585381,0.895082,0,0
231365540,73615804,1011,9305050,4794.42,435051000,736050,0.000515249,0.0791022,0.0650202,1.28299
231382895,73615804,17074,1601890,2203.07,63675500,304433,0.00137529,0.190045,0.205329,0.787032
231387021,73615804,17469,629442,779.164,25052300,113765,0.00123787,0.18074,0.18074,0.580316
231382322,73615804,17009,221832,326.983,8529750,47440.9,0.00147401,0.213859,0.216555,0.315748
231388333,73615804,111220682,257906,1254.3,13746200,198413,0.00486339,0.769325,0.801579,0.958394
231365289,73615804,988,3622100,1364.48,163183000,200364,0.000376709,0.055317,0.0580874,1.23558
231366779,73615804,1117,17216300,28488.5,668065000,3996390,0.00165474,0.232128,0.214682,1.25895
231359383,73615804,272,375623,4645.37,17765300,679846,0.0123671,1.80992,1.79753,0.432605
231359409,73615804,278,16774600,22404,711331000,3254690,0.00133559,0.194025,0.193659,1.022
231385627,73615804,17317,946279,966.409,34322100,142261,0.00102127,0.150337,0.118872,0.942212
231358580,73615804,202,5193170,36927.9,280938000,5333770,0.00711086,1.02707,1.00743,0.943721
231360649,73615804,501,306249,161.051,12116100,24879.8,0.000525883,0.0812404,0.0797751,1.16413
231361570,73615804,614,1714150,7302.89,65387900,1004690,0.00426037,0.586116,0.583092,0.721366
231375748,73615804,16274,173835,437.367,7707240,62429.4,0.00251599,0.35913,0.359488,0.63244
231380480,73615804,16813,61340500,144668,3303980000,22933000,0.00235844,0.373864,0.370961,1.10216
231379036,73615804,16664,715022,350.997,33594700,48491.5,0.00049089,0.0678183,0.0679976,0.62649
231386985,73615804,17463,734349,1213.12,29907800,174629,0.00165197,0.237802,0.237802,1.10026
231389314,73615804,111220826,1328820,2029.04,59922000,307613,0.00152695,0.231494,0.231494,0.483156
231357808,73615804,122,2419680,1636.66,84449300,227835,0.000676394,0.0941589,0.0692074,0.786318
231388160,73615804,17598,384659,1051.22,16204800,140424,0.00273285,0.36506,0.36506,0.886787
231375519,73615804,16247,5534300,25117.1,248221000,3518830,0.00453843,0.635823,0.595315,1.19807
231362910,73615804,748,253902,1488.65,11560200,200618,0.0058631,0.790141,0.80442,0.343908
231375594,73615804,16256,244550,3826.02,11548900,534712,0.0156451,2.18651,2.05038,0.426583
231387674,73615804,17527,244783,1994.49,11008600,326594,0.00814799,1.33422,1.33422,0.471404
231359451,73615804,289,4413880,2139.39,206590000,343912,0.000484696,0.0779159,0.0778323,1.20333
231384532,73615804,17159,471697,1192.74,24650100,180963,0.00252861,0.383642,0.376775,0.971193
231385101,73615804,17240,34968.6,47.5304,1601510,6450.45,0.00135923,0.184464,0,0
231381187,73615804,16896,383294,110.726,13296100,15567.4,0.00028888,0.0406147,0.0405952,0.607049
231377189,73615804,16439,3199920,2448.71,153919000,374370,0.000765242,0.116994,0.120931,1.16983
231367762,73615804,10703,15923500,19963.9,773163000,2957210,0.00125374,0.185714,0.178381,1.74776
231367878,73615804,10723,6644110,15754.1,346270000,2707220,0.00237114,0.407462,0.407462,1.04928
231376986,73615804,16420,395289,1088.43,18818800,158135,0.00275349,0.40005,0.407336,0.734901
231372068,73615804,16000,483404,369.928,19826900,52702.1,0.000765257,0.109023,0.109076,0.905194
231361004,73615804,533,4500910,3419.24,170685000,534197,0.000759678,0.118686,0.134705,1.38135
231369915,73615804,15797,2762550,2023.78,127363000,278269,0.000732577,0.100729,0.100729,1.86478
231359155,73615804,236,337980,332.421,15128600,53427.1,0.000983552,0.158078,0.169157,1.68974
231369182,73615804,15695,69444.9,831.926,3295720,117273,0.0119797,1.68872,1.68215,0.778145
231367934,73615804,10729,1713260,2835.02,81939500,440672,0.00165476,0.257213,0.257228,0.717768
231359694,73615804,362,4483200,3160.71,230849000,470127,0.000705012,0.104864,0.105242,1.17475
231376570,73615804,16390,323823,344.566,16690800,52364.3,0.00106406,0.161707,0.161346,0.938092
231377676,73615804,16534,53277.8,180.941,2405140,26169.4,0.00339618,0.491188,0.495186,0.567484
231387434,73615804,17501,2133030,5728.65,78206000,838923,0.00268568,0.393301,0.393302,1.58805
231358867,73615804,223,1070420,9320.34,45356000,1325850,0.0087072,1.23863,1.14771,0.825556
231384659,73615804,17188,598766,967.053,21778300,137850,0.00161508,0.230223,0.213885,1.91609
231376696,73615804,16407,389000,215.919,20020000,31113.3,0.000555062,0.0799827,0.0819768,1.13877
231384938,73615804,17221,11684600,26376,480310000,3741560,0.00225734,0.320214,0.290411,1.76987
231386331,73615804,17376,34969,602.362,2109080,87403.6,0.0172256,2.49946,0,0
231374981,73615804,16182,104907,10.5479,4514040,1555.58,0.000100545,0.0148282,0.0148282,0.581047
