id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231318222,73592536,17440,2051890,44785.9,73513200,6643550,0.0218266,3.23776,3.2916,1.09213
231318108,73592536,17289,25046.3,8.59314,664589,1097.42,0.000343091,0.0438156,0,0
231316397,73592536,608,769318,81443.1,52814300,12936700,0.105864,16.8158,16.8158,0.282358
231318321,73592536,17569,444870,4716.22,13320000,734917,0.0106014,1.65198,1.63891,0.968455
231317212,73592536,16093,734349,80912.1,54858600,12971800,0.110182,17.6644,17.6644,0.0999302
231317330,73592536,16259,2002980,45437.5,90281700,6217240,0.022685,3.104,3.08449,0.673914
231317830,73592536,16902,838487,16369.8,37528500,2431630,0.019523,2.90002,2.89847,0.743139
231317348,73592536,16280,104687,1890.86,5417370,255975,0.018062,2.44515,2.44345,0.536689
231317294,73592536,16211,14057600,282572,617407000,39075800,0.020101,2.7797,2.76167,0.799898
231317687,73592536,16713,139876,4183.89,6884690,592006,0.0299114,4.23236,4.23236,0.288737
231315994,73592536,41,1664760,56988.1,59576900,9184770,0.034232,5.51718,5.49402,0.837551
231317684,73592536,16710,489216,15637.9,26575200,2359520,0.0319653,4.82306,4.82161,0.384674
231318253,73592536,17478,5489580,226317,281342000,36734700,0.0412266,6.6917,6.69149,0.874511
231316267,73592536,427,4385770,252255,224491000,39160900,0.0575166,8.92909,8.8495,0.434071
231317761,73592536,16810,73713000,857987,3985310000,130345000,0.0116396,1.76828,1.76933,1.2799
231318127,73592536,17311,2587260,147470,129690000,27189900,0.0569986,10.5092,10.5077,0.718195
231318435,73592536,111220858,139876,3200.02,5440170,528229,0.0228776,3.77642,3.77642,0.635272
231317560,73592536,16565,501843,7402.16,26248300,1042620,0.0147499,2.07759,2.15024,0.510521
231316240,73592536,386,28420600,645818,1341900000,97649700,0.0227236,3.43588,3.43071,1.03343
231317053,73592536,15893,2760720,102527,121237000,14269900,0.0371379,5.16892,5.17007,0.516952
231317941,73592536,17066,2199710,47630.7,105746000,7057380,0.0216532,3.20833,3.20371,0.688352
231317931,73592536,17050,69938,1819.82,4054640,251828,0.0260205,3.60074,3.60074,0.0267737
231318224,73592536,17442,34969,3651.9,2362680,666817,0.104433,19.0688,0,0
231316597,73592536,902,804287,83516,60132700,13296900,0.103839,16.5325,16.5325,0.104502
231316211,73592536,344,1468680,97258.9,80515100,14690800,0.0662222,10.0028,10.0027,0.345692
231318075,73592536,17246,979130,17733.2,40594300,2759020,0.0181112,2.81783,2.81783,0.747246
231317299,73592536,16217,944163,24454.6,50619600,3446900,0.0259008,3.65074,3.65074,0.653629
231316981,73592536,15794,34969,303.716,1443280,40783.9,0.0086853,1.16629,0,0
231318244,73592536,17466,559319,7169.59,19959400,1053170,0.0128184,1.88295,1.88333,0.445456
231316537,73592536,816,1123340,102398,79222500,15439200,0.0911553,13.7441,13.5063,0.18171
231317832,73592536,16905,34969,1454.62,2059860,214381,0.0415975,6.1306,0,0
231317181,73592536,16053,1050860,98854.9,73754900,15355900,0.0940708,14.6127,14.5176,0.195789
231318438,73592536,111220872,209814,12394.9,13702100,2054040,0.0590758,9.78984,9.78984,0.737174
231316355,73592536,551,1152420,36616.2,60204300,5109660,0.0317733,4.43384,4.43489,0.519908
231316859,73592536,15617,874205,21905.1,36818000,3006780,0.0250572,3.43944,3.43938,0.878985
231317335,73592536,16265,594235,17579.5,29907300,2426030,0.0295834,4.0826,4.08248,0.452014
231317642,73592536,16664,719280,18085.4,39378500,2570770,0.0251438,3.57408,3.55648,0.228542
231317976,73592536,17110,559504,6690.65,22767300,996168,0.0119582,1.78045,1.78045,0.804962
231315987,73592536,30,34968.4,187.795,1562690,25681.5,0.00537043,0.734421,0,0
231317529,73592536,16526,30923.2,886.541,1728560,131182,0.0286691,4.24217,0,0
231318206,73592536,17418,6014600,120507,280626000,18161300,0.0200357,3.01953,3.01952,0.914706
231316026,73592536,92,1923690,187713,118294000,29382400,0.0975795,15.274,15.1693,0.375743
231316574,73592536,869,209814,17044.5,13267200,2729690,0.0812363,13.0101,13.0101,0.14094
231316807,73592536,10735,2587710,41666.6,158717000,6751340,0.0161018,2.60901,2.60901,0.344531
231317419,73592536,16383,1971780,46741.1,106405000,7073950,0.0237051,3.5876,3.58705,0.413507
231317785,73592536,16849,419628,18723.6,23694000,2707850,0.0446194,6.45297,6.45297,0.315856
231316128,73592536,235,2540040,33451,78834100,4856120,0.0131695,1.91183,1.90848,1.03283
231317101,73592536,15951,1013190,6865.04,29620700,928933,0.00677563,0.916835,0.916163,0.948619
231317376,73592536,16320,1084040,39254.9,61446500,5877960,0.0362117,5.42227,5.42227,0.73019
231318013,73592536,17162,139876,213.102,5225980,29999.4,0.00152351,0.214472,0.214472,0.684302
231317554,73592536,16556,22578.7,398.169,1147090,55989.1,0.0176347,2.47973,0,0
231317495,73592536,16469,2334950,79833.8,115505000,12083100,0.0341909,5.17488,5.14816,1.0182
231317608,73592536,16620,55679,796.672,2659850,107633,0.0143083,1.93311,1.89666,0.890621
231317653,73592536,16676,1096730,30632.6,58151200,4372530,0.0279307,3.98686,3.9863,0.491053
231317125,73592536,15983,5105470,420154,306439000,64769700,0.0822947,12.6863,12.6863,0.387888
231316926,73592536,15715,127035,4227.11,6675930,572246,0.0332751,4.50464,4.3761,0.570206
231316793,73592536,10708,2517770,16675.9,165466000,2560720,0.00662329,1.01706,1.01706,0.850171
231317288,73592536,16196,524266,46166.6,34692700,7315540,0.0880594,13.9539,13.9527,0.221548
231318354,73592536,17645,348672,7264.01,9916970,1183440,0.0208334,3.39413,3.38973,0.999755
231316318,73592536,500,92696200,7352630,5350730000,1163220000,0.0793197,12.5487,12.4731,0.573498
231316143,73592536,252,2540530,231118,175799000,34637500,0.0909725,13.634,13.431,0.167164
231316532,73592536,806,6144290,434382,345407000,66962400,0.0706968,10.8983,10.8634,0.366096
231317988,73592536,17126,1048630,16084.7,42188100,2511750,0.0153388,2.39528,2.39433,0.995986
231316745,73592536,1109,139876,1598.44,6646670,221010,0.0114276,1.58004,1.58004,0.517747
231316801,73592536,10726,419628,2659.13,19749900,414192,0.00633688,0.987046,0.987046,0.253077
231317427,73592536,16392,205746,7966.28,11795800,1158100,0.038719,5.62878,5.58201,0.40537
231317796,73592536,16861,979132,35457.8,52858000,5382900,0.0362135,5.49762,5.49762,0.540287
231318123,73592536,17307,909194,24695.1,39354700,3737940,0.0271615,4.11127,4.11127,0.424095
231317389,73592536,16336,244783,12495,13890500,1912580,0.0510451,7.81335,7.81335,0.378183
231317019,73592536,15846,3703830,2692.25,68100700,366870,0.000726882,0.0990514,0.0949042,1.589
231317990,73592536,17130,803870,14477.1,33618500,2271560,0.0180093,2.82578,2.82439,0.901995
231316749,73592536,1113,384659,20972.5,23901600,3138220,0.0545224,8.15846,8.15846,0.399163
231317708,73592536,16737,420816,2747.34,17215000,397437,0.00652861,0.944445,0.965256,0.535649
231316158,73592536,272,384650,2472.92,11046200,331538,0.00642901,0.86192,0.861918,0.231001
231316895,73592536,15677,454591,18761.3,21921400,2612870,0.0412707,5.74774,5.74776,0.637056
231317060,73592536,15903,374524000,23756400,20360300000,3698110000,0.0634309,9.87417,9.75946,0.665519
231316959,73592536,15768,664411,2517.1,29833900,348201,0.00378846,0.524075,0.524075,0.805382
231317793,73592536,16858,839256,32268.9,46086500,4878950,0.0384494,5.81342,5.81342,0.388757
231317960,73592536,17090,135165,4704.79,6351640,661272,0.0348076,4.89232,4.87945,0.219583
231316910,73592536,15693,1636700,78247.5,94238700,11026100,0.0478081,6.73677,6.62986,0.553426
231316174,73592536,294,26721400,794889,1467930000,114767000,0.0297472,4.29494,4.28874,0.499648
231316244,73592536,394,6610710,505842,374617000,78759400,0.0765186,11.9139,11.754,0.545826
231317012,73592536,15836,13424200,85035.8,522197000,11627800,0.00633451,0.866179,0.854954,0.961673
231317647,73592536,16669,3072550,75074,162306000,10569900,0.0244338,3.44011,3.42893,0.475068
231317874,73592536,16968,2272910,54086.3,106692000,7858150,0.023796,3.4573,3.45725,0.801812
231316021,73592536,84,1748450,218234,122617000,35033900,0.124815,20.0371,20.0371,0.150438
231317385,73592536,16331,360511,611.376,14743600,84742.2,0.00169586,0.235062,0.246097,0.771458
231316255,73592536,411,3391920,121592,148236000,16948500,0.0358476,4.99674,4.99668,0.538899
231317511,73592536,16489,3148650,97490.2,148830000,13855200,0.0309625,4.40037,4.61325,0.771531
231316374,73592536,580,485116,26213.9,28378400,3834940,0.0540364,7.90521,7.90485,0.406323
231318337,73592536,17591,174842,16201.4,10099700,2606860,0.0926633,14.9098,14.9097,0.296866
231317472,73592536,16441,762164,47701.5,46673400,7081620,0.062587,9.29147,9.31184,0.39393
231317473,73592536,16442,770133,42752.1,45375800,6163290,0.0555125,8.00289,7.83352,0.444308
231316477,73592536,709,11192900,124105,525368000,17401100,0.0110878,1.55466,1.58957,1.41992
231317589,73592536,16599,347389,3460.13,17230300,468132,0.0099604,1.34758,1.38583,0.322061
231318352,73592536,17640,453517,14530.8,15205100,2362270,0.0320402,5.20877,5.20154,0.948894
231318160,73592536,17356,104907,360.491,3719270,53401.7,0.00343629,0.509039,0.509039,0.155921
231316804,73592536,10731,1433730,6657.35,80090900,984550,0.00464338,0.686706,0.686706,0.573196
231317788,73592536,16852,419628,22037.8,24197800,3325720,0.0525175,7.92539,7.92539,0.308628
231316951,73592536,15759,314721,4589.05,14952300,624630,0.0145813,1.98471,1.98471,0.308801
231317021,73592536,15848,1067250,325.481,16185800,43142,0.000304972,0.0404236,0.0391909,1.1946
231318023,73592536,17175,559504,11808.6,24527500,1753250,0.0211055,3.13358,3.13358,0.392404
231316796,73592536,10713,6259450,66886,322934000,9619840,0.0106856,1.53685,1.53685,1.22153
231316791,73592536,10705,279752,4421.44,15610600,730074,0.0158049,2.60972,2.60972,0.430685
231318072,73592536,17242,1153970,22009.6,47436000,3437690,0.0190729,2.979,2.979,0.691003
231316251,73592536,406,1141120,52606.7,60081700,7683820,0.046101,6.7336,6.91563,0.624017
231316198,73592536,327,1153970,62806.2,59681800,8927250,0.054426,7.73609,7.73609,0.384014
231316212,73592536,345,14589700,1206660,900622000,186716000,0.0827066,12.7978,12.7786,0.439227
231316923,73592536,15710,62652.1,2157.56,2599940,296093,0.0344371,4.72598,5.10979,1.03864
231317968,73592536,17100,594473,1802.89,23647200,260103,0.00303275,0.437536,0.437536,1.01405
231317933,73592536,17053,8045630,146090,352394000,21437000,0.0181577,2.66443,2.66177,0.770981
231316284,73592536,451,828687,40719.9,41907700,5697850,0.0491378,6.87576,6.71413,0.403383
231316409,73592536,623,228736000,4344510,10865000000,641334000,0.0189936,2.80382,2.79206,1.28107
231318136,73592536,17325,244783,2294.39,9949810,336916,0.00937318,1.37639,1.37639,0.357059
231317945,73592536,17074,2028200,45420.1,98471500,6748380,0.0223943,3.32728,3.32728,0.668012
231316561,73592536,851,2386450,85465.1,128092000,12493900,0.0358127,5.23537,5.15862,0.399471
231317132,73592536,15991,6873040,207117,305557000,29025300,0.0301347,4.22307,4.22929,0.54075
231318364,73592536,111220626,664411,8323.42,30212300,1258980,0.0125275,1.89489,1.89489,1.61249
231318211,73592536,17424,3147210,62017.4,150871000,9349220,0.0197055,2.97064,2.97064,1.03338
231318400,73592536,111220754,209814,1367.23,9391430,188373,0.0065164,0.897811,0.897811,0.371437
231316156,73592536,269,524535,23247.1,22446700,3747600,0.0443194,7.14461,7.14461,0.479495
231316195,73592536,323,88224900,2385560,4472530000,341423000,0.0270395,3.86991,3.88647,0.636847
231317501,73592536,16475,182625,1786.44,7936280,271558,0.00978204,1.48697,1.05584,0.899547
231316765,73592536,10671,310499,3814.31,11752000,514380,0.0122845,1.65662,1.65905,0.638428
231317526,73592536,16520,3022490,109775,165717000,15775600,0.0363193,5.21941,5.39053,0.453148
231316882,73592536,15662,978886,5877.77,38019500,782916,0.00600455,0.799803,0.799641,0.693316
231318145,73592536,17337,243201,1997.56,7328380,284787,0.0082136,1.17099,1.16921,0.565128
231316929,73592536,15718,55678.7,2717.78,3150900,369618,0.0488118,6.63841,6.63351,0.218277
231316140,73592536,249,68681.1,8266.75,5152280,1319290,0.120364,19.2089,19.2165,0.0361151
231316065,73592536,147,314721,16873,18441600,2489310,0.0536125,7.90958,7.90958,0.298695
231316539,73592536,819,349690,37713.7,22413900,5911360,0.107849,16.9046,16.9046,0.228873
231316912,73592536,15695,69684,3492.5,4415890,496234,0.050119,7.1212,7.10632,0.812339
231316105,73592536,206,174710,3630.17,8280490,518941,0.0207782,2.97029,2.96853,0.730832
231317081,73592536,15928,17042400,526800,635710000,83381200,0.0309112,4.89258,4.8862,1.12348
231316933,73592536,15722,833997,19915.1,39837900,2741360,0.0238791,3.28701,3.99232,0.542222
231318308,73592536,17549,1188930,74806.8,64906000,12345400,0.0629194,10.3836,10.3836,0.573737
231316166,73592536,284,16321700,647198,689698000,103254000,0.0396526,6.32619,6.29762,0.853317
231316785,73592536,10698,1188460,92917.4,73260700,14347000,0.078183,12.0719,11.9386,0.405289
231318369,73592536,111220650,104907,970.289,5274130,153156,0.00924904,1.45992,1.45992,1.10345
231316538,73592536,818,10106000,76669.6,491663000,10459900,0.00758651,1.03501,1.03501,0.633532
231316540,73592536,820,5874790,252192,312420000,37136600,0.0429278,6.32135,6.32135,0.423739
231316815,73592536,182305713,324342,33618.2,21923100,5243450,0.103651,16.1664,15.6564,0.280708
231318249,73592536,17472,539508,16651.7,17682100,2531530,0.0308646,4.69229,4.75012,0.978457
231317879,73592536,16974,34969,1982.78,2398690,296977,0.0567012,8.49258,0,0
231317426,73592536,16391,139796,3990.34,7898710,572687,0.028544,4.09658,4.09612,0.242827
231317724,73592536,16759,34969,718.588,1971120,102495,0.0205493,2.93102,0,0
231316387,73592536,597,5210380,243248,290476000,37395900,0.0466853,7.17719,7.17719,0.556207
231317122,73592536,15978,139876,4669.66,6727540,699815,0.0333843,5.00311,5.00311,0.203691
231317096,73592536,15946,2346400,94653.1,118188000,13087200,0.0403397,5.57755,5.57607,0.408831
231316619,73592536,935,3286320,198237,176650000,31871600,0.0603218,9.69829,9.69628,0.510948
231316076,73592536,163,1328430,51068.3,60730700,7489300,0.0384427,5.63773,5.63737,0.529788
231317066,73592536,15910,278947,3246.36,10443900,497783,0.0116379,1.78451,1.77958,1.16751
231316048,73592536,122,3465910,27845.5,139135000,4130620,0.00803411,1.19178,1.18424,0.798417
231317037,73592536,15865,1778070,1745.06,41412000,249991,0.000981435,0.140597,0.138141,1.21318
231318233,73592536,17452,69938,3749.44,3596120,690811,0.053611,9.87748,9.87748,1.02095
231318148,73592536,17341,104907,2197.88,4533200,332060,0.0209507,3.16528,3.16528,0.206368
231316047,73592536,121,279752,31146.8,19982900,4901370,0.111337,17.5204,17.5204,0.0781383
231316575,73592536,870,10419900,610160,586234000,91567500,0.0585572,8.78776,8.76851,0.388508
231317649,73592536,16672,279460,5755.95,14282400,799644,0.0205967,2.86139,2.8418,0.358636
231318288,73592536,17521,69934.1,5736.35,3358810,861661,0.0820251,12.321,12.321,0.0600486
231318010,73592536,17158,4790660,64418.3,196306000,9529150,0.0134467,1.98911,1.98907,0.91776
231316130,73592536,238,139876,3914.1,7660810,565549,0.0279826,4.04321,4.04321,0.189981
231317044,73592536,15874,558751,17203.4,27828800,2380730,0.030789,4.2608,4.25903,0.389292
231316030,73592536,97,2457890,52663.5,73788400,7837150,0.0214263,3.18857,3.19115,0.783777
231316038,73592536,110,139876,3469.23,7730450,486168,0.0248022,3.4757,3.4757,0.175821
231317797,73592536,16862,139876,5490.44,7334220,850655,0.0392522,6.08149,6.08149,0.34363
231317885,73592536,16986,2758730,40487.5,120525000,5729740,0.0146761,2.07695,2.07527,0.613895
231318300,73592536,17536,700866,39834.7,28864500,6099260,0.0568364,8.70247,8.77408,0.54378
231318117,73592536,17300,1119010,13459.8,56266300,1882700,0.0120283,1.68247,1.68247,0.634542
231318439,73592536,111220874,454597,37272.5,31229100,6760190,0.0819902,14.8707,14.8707,0.543695
231316401,73592536,613,1014100,101787,71632200,15802900,0.100372,15.5832,15.5832,0.0790723
231317607,73592536,16619,509375,18398.9,26435200,2614730,0.0361206,5.13321,4.97321,0.593556
231317823,73592536,16894,1218270,10116.2,51063100,1455040,0.00830375,1.19435,1.19449,0.46982
231317090,73592536,15939,3042240,134944,146416000,22070000,0.0443567,7.25451,7.25439,0.900444
231317089,73592536,15938,2517410,51363,86073100,8515260,0.0204031,3.38255,3.38219,1.46402
231317899,73592536,17002,34969,1941.62,2302410,292572,0.055524,8.3666,0,0
231317928,73592536,17046,69938,2800.42,3817260,444948,0.0400415,6.36203,6.36203,0.0471084
231316972,73592536,15784,11920700,197830,512281000,28630500,0.0165955,2.40175,2.39414,1.26342
231317866,73592536,16957,524535,17169.7,27759000,2675440,0.0327332,5.1006,5.1006,0.524484
231316179,73592536,303,3418390,177091,176418000,24928700,0.0518054,7.29253,7.25463,0.394979
231317805,73592536,16871,349690,10835.7,17380600,1697430,0.0309867,4.85409,4.85409,0.557046
231316727,73592536,1085,769318,82139.5,47679300,12561800,0.106769,16.3285,16.3285,0.211305
231317215,73592536,16096,69938,7606.75,5202840,1216550,0.108764,17.3948,17.3948,0.00483943
231317202,73592536,16082,9422830,1012890,644734000,156948000,0.107493,16.6561,16.6034,0.189837
231316031,73592536,99,2972160,31661.8,110931000,4711370,0.0106528,1.58516,1.58509,1.24635
231316828,73592536,15582,34968.6,150.477,751875,22215.2,0.0043032,0.63529,0,0
231318229,73592536,17447,139127,8996.05,6101450,1306520,0.0646605,9.39084,9.38902,0.295369
231316722,73592536,1079,1836260,58176.7,96506300,8316610,0.0316822,4.52911,4.6572,0.60816
231316248,73592536,401,648254,60826.1,42592600,9541620,0.0938307,14.719,14.6074,0.256757
231316378,73592536,585,874225,45864.8,46519100,6454820,0.0524634,7.38348,7.38348,0.29628
231318099,73592536,17278,34969,574.534,1649620,83969.3,0.0164298,2.40125,0,0
231316225,73592536,364,290026,6684.24,13650600,915246,0.023047,3.15573,3.10095,0.338152
231317758,73592536,16803,58421.7,1037.8,2231390,141648,0.0177639,2.42458,2.59015,0.4586
231317690,73592536,16716,1586290,49101.8,81518100,6874080,0.0309539,4.33344,4.34663,0.393781
231317071,73592536,15915,201798,613.78,5020460,88568.7,0.00304155,0.438897,0.4235,1.44386
231317889,73592536,16991,2517450,34445.9,108414000,4860320,0.0136828,1.93065,1.93076,0.584238
231317413,73592536,16375,44447600,1800690,2381030000,265980000,0.0405127,5.98411,5.99718,0.765842
231317508,73592536,16486,3520870,107084,165754000,15183100,0.0304139,4.3123,4.53509,0.77211
231316362,73592536,562,139876,3386.37,6667280,474244,0.0242098,3.39046,3.39046,0.459903
231316565,73592536,856,50561400,2198280,2765440000,325706000,0.0434774,6.4418,6.41965,0.716164
231317734,73592536,16773,1153980,30354.4,61206300,4447290,0.0263042,3.85388,3.85388,0.36896
231317592,73592536,16602,721347,13038.7,34567500,1811660,0.0180755,2.51149,2.46956,0.78726
231316952,73592536,15760,279752,3949.92,13120900,537417,0.0141194,1.92105,1.92105,0.32408
231317392,73592536,16339,866813,8847.96,35029000,1247330,0.0102075,1.43899,1.42902,1.00903
231315984,73592536,26,9708920,280239,531376000,40565600,0.0288641,4.17818,4.14967,0.442946
231316499,73592536,748,349689,7788.99,12434700,1038770,0.0222741,2.97057,2.97056,0.798143
231317811,73592536,16877,5531080,143415,265628000,20986800,0.025929,3.79435,3.7611,0.8753
231316491,73592536,731,4720820,288027,259761000,45923100,0.0610122,9.7278,9.7278,0.662575
231318017,73592536,17167,664411,7958.74,30969500,1172320,0.0119786,1.76445,1.76445,0.711419
231316369,73592536,574,3794610,42965.7,155872000,6079960,0.0113228,1.60226,1.59999,0.897251
231316633,73592536,957,8042870,98207.6,487882000,15835200,0.0122105,1.96885,1.96885,0.897251
231317105,73592536,15956,42076700,1731340,1877630000,263517000,0.0411472,6.26279,6.19218,0.834015
231318414,73592536,111220792,1398760,40371.2,66714800,6248880,0.0288621,4.46744,4.46744,0.68145
231318385,73592536,111220700,69938,1937.46,3858470,272349,0.0277026,3.89415,3.89415,0.173626
231316726,73592536,1084,5767750,322912,332689000,49063100,0.0559857,8.50644,8.50623,0.501157
231316272,73592536,434,3153290,165555,153763000,26296900,0.0525023,8.33951,8.29109,0.618635
231316857,73592536,15613,909165,22148.7,37415300,3044600,0.0243615,3.34879,3.34871,0.895256
231316721,73592536,1077,104907,11185.9,6977290,1807010,0.106627,17.2249,17.2249,0.22168
231316521,73592536,785,734189,28624.5,32908000,4004250,0.038988,5.45397,5.45394,0.575104
231317487,73592536,16459,378365,16525.2,20074600,2385850,0.0436753,6.30566,7.08351,0.733788
231317710,73592536,16739,108686,1595.34,4126080,211119,0.0146785,1.94247,1.89319,0.274396
231317351,73592536,16283,34645.7,928.521,1563610,126081,0.0268005,3.63916,0,0
231317507,73592536,16482,470861,12500.2,22507300,1730880,0.0265476,3.676,3.78596,0.650308
231317934,73592536,17054,1958260,28001.9,81575600,4161280,0.0142994,2.12499,2.12499,0.839914
231318351,73592536,17638,453517,14530.8,15205100,2362270,0.0320402,5.20877,5.20154,0.948894
231317860,73592536,16949,23799700,158948,1288420000,25107000,0.00667858,1.05493,1.0548,1.02529
231318421,73592536,111220816,314721,4035.54,18038400,556732,0.0128226,1.76897,1.76897,0.281337
231317580,73592536,16589,198277,2263.11,10090300,316624,0.0114139,1.59688,1.60487,0.193578
231316024,73592536,90,209814,2778.88,9967440,401799,0.0132445,1.91503,1.91503,0.195394
231318447,73592536,111220900,244783,23958.5,16220000,4329830,0.0978766,17.6885,17.6885,0.289386
231318154,73592536,17347,627202,9716.36,24821100,1357610,0.0154916,2.16455,2.16178,0.590346
231317567,73592536,16573,85770,520.206,3660170,70139,0.00606513,0.817757,0.681861,0.307475
231317274,73592536,16177,3537890,234468,217800000,36413700,0.0662733,10.2925,10.2608,0.471531
231316165,73592536,281,1307130,29815.4,40415200,4813670,0.0228099,3.68264,3.65834,1.11958
231316120,73592536,225,2342920,29385,116394000,4181480,0.012542,1.78473,1.78473,0.51139
231316103,73592536,203,209814,3572.13,8668500,531417,0.0170252,2.5328,2.5328,0.61313
231317009,73592536,15832,1712870,8901.65,51906400,1196030,0.00519693,0.698262,0.698071,1.03089
231316098,73592536,197,85937,2087.23,3880830,286075,0.0242879,3.3289,3.19488,0.184212
231316716,73592536,1070,11467800,937669,792118000,141109000,0.0817656,12.3048,12.3047,0.142128
231317497,73592536,16471,373585,27359.3,22763500,4237870,0.0732346,11.3438,11.324,0.320517
231318106,73592536,17286,63324.1,33.9776,1976020,4540.56,0.000536566,0.0717036,0.0668946,1.124
231316426,73592536,646,279752,20938.5,17175900,3243510,0.0748465,11.5942,11.5942,0.490669
231317848,73592536,16930,909194,1871.21,37377000,255141,0.0020581,0.280623,0.280623,0.715615
231316660,73592536,993,42007500,3248340,2394590000,519865000,0.0773275,12.3755,12.277,0.619885
231316488,73592536,726,24368200,593626,1282500000,98171400,0.0243607,4.02868,3.93018,1.01841
231316732,73592536,1091,30523200,192504,1601050000,29083300,0.00630681,0.952825,0.952759,1.29491
231317486,73592536,16458,813385,40282.1,44508900,5798810,0.0495241,7.12923,7.8245,0.574896
231318444,73592536,111220884,34968.8,786.306,1315350,111341,0.0224859,3.184,0,0
231316649,73592536,977,1791900,203934,129163000,32500300,0.113808,18.1373,17.8899,0.169014
231316886,73592536,15667,3947950,97796,152610000,13651300,0.0247713,3.45781,3.45732,0.981543
231316432,73592536,653,69938,1268.64,3454100,190079,0.0181395,2.71783,2.71783,0.367806
231316001,73592536,52,5077040,457281,309844000,71560200,0.0900685,14.0949,13.893,0.364523
231316316,73592536,496,489566,28987.8,27265600,4482580,0.0592112,9.15622,9.15622,0.414823
231317826,73592536,16897,1802490,52784.4,87240600,7756050,0.0292842,4.30297,4.25437,0.802567
231316395,73592536,606,1335770,85938.6,79402900,13065700,0.0643365,9.78142,9.86216,0.264706
231316986,73592536,15803,1748390,11924.8,79032400,1643840,0.00682047,0.940201,0.940182,0.53262
231318426,73592536,111220828,34969,672.74,1867310,102577,0.0192382,2.93336,0,0
231317755,73592536,16800,146179,2969.17,5780490,400960,0.020312,2.74295,2.79978,0.37807
231316524,73592536,791,342947,34555.6,24338700,5401740,0.100761,15.7509,15.7541,0.124025
231316997,73592536,15815,1082770,17561,44655500,2527380,0.0162186,2.33418,2.33157,1.08044
231317047,73592536,15878,348957,6026.82,17078100,832323,0.017271,2.38518,2.38735,0.635571
231317235,73592536,16122,2467050,62194.4,133051000,10645700,0.0252101,4.31514,4.13147,1.02035
231316872,73592536,15631,209814,12505.5,13152500,1779420,0.0596029,8.48095,8.48095,0.453355
231316719,73592536,1074,973520,8706.62,21744300,1334510,0.00894344,1.37081,1.25676,0.7339
231317937,73592536,17059,69938,1170.23,3254230,170678,0.0167323,2.44041,2.44041,0.324179
231317283,73592536,16191,4186390,356484,274340000,56995900,0.0851532,13.6146,13.6115,0.274602
231317656,73592536,16680,13586900,526330,767599000,78060500,0.0387379,5.74526,5.76068,0.473213
231316160,73592536,275,15980800,215684,745519000,32770700,0.0134964,2.05063,2.05063,1.5891
231316960,73592536,15769,664411,2517.1,29833900,348201,0.00378846,0.524075,0.524075,0.805382
231318278,73592536,17508,660839,14245.8,23733400,2090960,0.0215571,3.1641,3.16573,0.884043
231318430,73592536,111220844,874225,22231.2,45392400,3223130,0.0254296,3.68684,3.68684,0.560119
231317445,73592536,16411,3181330,174419,184720000,25110800,0.054826,7.89317,7.89411,0.389271
231316680,73592536,1023,2907930,286408,197098000,43554300,0.098492,14.9778,14.7808,0.203975
231317821,73592536,16891,314721,19891.5,20348600,2944430,0.0632037,9.35569,9.35569,0.271877
231317114,73592536,15966,139876,5613.93,7382720,849991,0.0401351,6.07675,6.07675,0.122651
231318411,73592536,111220786,104907,1491.77,5050100,212090,0.0142199,2.02169,2.02169,0.732899
231317130,73592536,15988,3976610,190895,195381000,29440600,0.0480045,7.40344,7.30221,0.579811
231317310,73592536,16232,559504,5450.51,21388200,732291,0.00974169,1.30882,1.30882,0.68932
231317645,73592536,16667,541821,17174.7,30861800,2475580,0.0316981,4.56899,4.529,0.324188
231316541,73592536,821,7509380,224916,253669000,35592300,0.0299513,4.73971,4.79788,0.745452
231317665,73592536,16689,959895,38667.9,54994300,5727480,0.0402834,5.96678,5.97662,0.26045
231318391,73592536,111220722,314721,4876.97,15502300,708583,0.0154962,2.25146,2.25146,0.761758
231317845,73592536,16927,3007330,11501,136866000,1660270,0.00382433,0.552074,0.552074,1.02
231318175,73592536,17375,1742240,45348.1,76777000,7853230,0.0260287,4.50755,4.50025,0.906673
231318460,73592536,112892331,29831,1093.65,1434280,149524,0.0366615,5.01236,0,0
231318462,73592536,124372440,31464.6,159.513,1009550,21687.8,0.0050696,0.689275,0,0
231316051,73592536,127,2307950,136951,141779000,20531200,0.0593388,8.89586,8.89586,0.358363
231317850,73592536,16932,839256,3368.32,40635600,467201,0.00401346,0.556685,0.556685,0.646334
231317129,73592536,15987,3087830,90708.6,112013000,14414500,0.0293762,4.66816,4.64079,1.03902
231317311,73592536,16233,1398260,21854.7,57200100,2950870,0.0156299,2.11038,2.11056,0.507253
231318101,73592536,17280,3136900,39975.9,136649000,5845890,0.0127437,1.86359,1.85787,0.819998
231316022,73592536,87,349690,10495.2,19073100,1496910,0.030013,4.28068,4.28068,0.43537
231317969,73592536,17101,1084040,8946.92,49630300,1295460,0.00825332,1.19503,1.19503,0.656108
231318379,73592536,111220686,594473,1802.89,23647200,260103,0.00303275,0.437536,0.437536,1.01405
231317163,73592536,16029,1470600,129065,84077100,19618800,0.0877634,13.3407,13.3074,0.197957
