id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230105533,72339397,17307,909194,4437.78,31197100,632204,0.004881,0.695346,0.695346,0.466613
230090807,72339397,318,69938,730.313,3548870,108325,0.0104423,1.54887,1.54887,0.291141
230095648,72339397,16052,1454400,4665.6,29196600,675892,0.00320791,0.464722,0.459285,1.04871
230091160,72339397,455,135494,2264.21,7313730,318686,0.0167108,2.35204,2.35265,0.0832452
230095085,72339397,15907,13318200,162181,583862000,22460700,0.0121775,1.68647,1.66952,0.749578
230091066,72339397,427,3927830,41142.2,116292000,5613180,0.0104746,1.42908,1.4149,1.10586
230105507,72339397,17303,349690,2962.88,18414500,396629,0.00847288,1.13423,1.13423,0.424417
230095067,72339397,15901,707167,5860.08,31349800,772866,0.00828669,1.0929,1.12684,0.52531
230108992,72339397,111220906,69938,1334.93,2708760,175999,0.0190873,2.5165,2.5165,0.176884
230090582,72339397,204,734349,11501.4,39979500,1580930,0.015662,2.15284,2.15284,0.349937
230108586,72339397,111220768,139876,1103.63,5350610,146400,0.00789005,1.04664,1.04664,0.387562
230100162,72339397,16712,314721,1894.43,14247400,282033,0.0060194,0.896138,0.896138,0.613966
230093365,72339397,1034,1608570,40163.3,79979400,5492140,0.0249682,3.41429,3.41429,0.644045
230109060,72339397,112892269,127349,186.254,4528900,26631.2,0.00146255,0.209121,0.208377,0.407563
230091071,72339397,430,3002090,12194.3,106631000,1677630,0.00406194,0.558821,0.565329,0.734563
230095913,72339397,16163,11558000,220011,565818000,29408200,0.0190354,2.54441,2.49284,0.748184
230097099,72339397,16440,1572330,3644.33,73028800,486789,0.00231778,0.309596,0.301361,0.449605
230100622,72339397,16868,1398760,23525.4,70635700,3604130,0.0168187,2.57666,2.57666,0.476457
230092907,72339397,819,333291,2336.39,12529200,348671,0.00701007,1.04615,1.12537,0.975294
230105347,72339397,17298,1119010,7328.05,51536100,984786,0.0065487,0.880052,0.880052,0.603863
230094765,72339397,15808,69938,297.767,3697160,39991.8,0.00425759,0.571817,0.571817,0.258071
230096469,72339397,16224,161749,1232.17,7404220,166224,0.0076178,1.02767,1.01792,0.567488
230090549,72339397,159,20939100,285635,930190000,38863300,0.0136412,1.85602,1.85311,0.795638
230093439,72339397,1061,221394,237.601,10237200,30979.6,0.0010732,0.13993,0.141377,0.336168
230094784,72339397,15813,3426960,14481.8,181380000,1976910,0.00422585,0.576871,0.576871,0.455952
230105966,72339397,17376,34969,332.614,1703930,44109.8,0.00951168,1.2614,0,0
230105268,72339397,17284,628791,2706.05,20904200,350373,0.00430357,0.557218,0.557094,0.4852
230095845,72339397,16131,13604300,166796,676171000,23000700,0.0122606,1.6907,1.68811,0.787013
230091235,72339397,479,1294940,18933.9,69633900,2926570,0.0146215,2.26,2.24017,0.685414
230094749,72339397,15805,734349,3326,36706300,442940,0.00452919,0.603174,0.603174,0.513833
230102962,72339397,17111,69938,434.184,2968040,57261.5,0.00620813,0.818747,0.818747,0.507825
230108674,72339397,111220792,1398760,9301.1,57769300,1232060,0.00664954,0.880825,0.880825,0.349921
230105946,72339397,17366,2902430,21456.3,119594000,2838410,0.00739255,0.977942,0.977942,0.570626
230091575,72339397,583,4489050,70309.6,237066000,9559300,0.0156625,2.12947,2.16745,0.705715
230094308,72339397,15674,635862,4766.26,31138500,660625,0.00749574,1.03894,1.02258,0.338219
230105918,72339397,17353,13133400,98287.1,484298000,13115900,0.00748373,0.998664,0.995521,0.721738
230105941,72339397,17364,979132,7527.99,47145500,1008670,0.00768843,1.03017,1.03017,0.51167
230095115,72339397,15916,947814,6855.93,28314100,956594,0.00723341,1.00926,0.993584,1.18072
230093257,72339397,982,246248,1545.76,8101450,215237,0.00627725,0.874064,0.907376,1.18647
230105246,72339397,17281,69938,352.597,2936170,45970.9,0.00504156,0.657309,0.657309,0.104067
230091631,72339397,600,2798880,15706.2,113766000,2129740,0.00561159,0.760926,0.755383,0.758241
230096592,72339397,16251,89114.1,96.7305,3728600,12606.4,0.00108547,0.141464,0.141837,0.44138
230096721,72339397,16281,102932,374.036,4494290,50074.9,0.00363383,0.486487,0.48238,1.10549
230091043,72339397,415,10993300,87935.9,508761000,12222100,0.00799902,1.11177,1.10525,0.684202
230095236,72339397,15960,1608570,25982,88680400,3609160,0.0161522,2.2437,2.2437,0.367535
230107475,72339397,17586,242034,1119.14,7058010,146761,0.00462389,0.606368,0.603071,0.904263
230108047,72339397,111220690,174845,1721.08,7892340,229758,0.00984347,1.31407,1.31407,0.342522
230093403,72339397,1047,5572370,74913,340464000,10126900,0.0134437,1.81734,1.81677,0.371871
230091194,72339397,475,3767510,8193.32,165260000,1127370,0.00217473,0.299235,0.307758,0.67555
230093370,72339397,1035,2614040,33387.3,147009000,4417880,0.0127723,1.69006,1.69998,0.458615
230093482,72339397,1077,104741,1347.39,5127560,190856,0.0128641,1.82218,1.82135,0.449553
230099005,72339397,16635,191445,3140.97,8512630,420129,0.0164066,2.19451,2.11412,0.413486
230097072,72339397,16428,1105060,12142.6,55108900,1610940,0.0109882,1.45779,1.45079,0.497537
230097112,72339397,16448,106734,176.982,4707290,23134.6,0.00165816,0.216751,0.195642,0.723337
230094862,72339397,15836,13092900,98532.5,595852000,13442700,0.00752565,1.02672,1.01763,0.855323
230096862,72339397,16341,871507,9421.04,43817000,1487420,0.0108101,1.70673,1.78613,1.3141
230095148,72339397,15934,1053060,26485.3,52341300,3556530,0.0251509,3.37734,3.48343,0.493446
230093940,72339397,10734,4113530,72052.4,238113000,10538700,0.017516,2.56197,2.56135,0.595239
230096527,72339397,16233,1282600,12937.9,57490600,1869270,0.0100872,1.45741,1.48154,0.631347
230091781,72339397,649,515222,6254.53,29340800,843738,0.0121395,1.63762,1.67007,0.477298
230108261,72339397,111220734,559504,2606.21,20420700,337525,0.00465807,0.603257,0.603257,0.590052
230101215,72339397,16957,524535,2306.62,18827900,307135,0.00439746,0.585538,0.585538,1.06528
230091819,72339397,652,45151.9,427.29,2180940,57993.9,0.00946337,1.28442,1.29261,0.203987
230090755,72339397,291,18040200,281217,815788000,37916300,0.0155884,2.10177,2.10535,0.597494
230091338,72339397,491,1521220,6459.57,47868400,906869,0.0042463,0.596145,0.638299,0.983692
230092763,72339397,726,25321200,127643,1139380000,18253500,0.00504096,0.72088,0.708868,1.0114
230094739,72339397,15803,1748450,7527.46,88178400,1007100,0.00430522,0.575994,0.575994,0.502187
230092892,72339397,806,5807200,64173.8,299879000,8541670,0.0110507,1.47088,1.46859,0.456515
230090615,72339397,240,829340,5165.11,30184800,695577,0.00622797,0.838712,0.810245,1.02683
230090299,72339397,7,5105470,22261.2,185077000,2999940,0.00436026,0.587593,0.587593,1.2307
230094624,72339397,15771,2552740,19529,131106000,2669250,0.00765021,1.04564,1.04564,0.797487
230094735,72339397,15799,2762530,17281.5,135518000,2308310,0.00625569,0.83558,0.835578,0.78661
230102674,72339397,17093,11242500,91246.8,454680000,12240700,0.00811621,1.08878,1.0856,0.830485
230095763,72339397,16088,174845,3078.65,11473100,499619,0.0176079,2.8575,2.8575,0.127124
230095906,72339397,16160,384659,854.73,17903700,116899,0.00222205,0.303902,0.303902,0.534693
230090586,72339397,209,2412860,29532.5,111207000,3964640,0.0122396,1.64313,1.64313,0.32825
230091713,72339397,631,9523890,64325.9,398523000,8568170,0.00675416,0.89965,0.880274,0.729754
230097181,72339397,16472,1329310,5623.93,60512300,741258,0.00423072,0.557627,0.568198,0.833508
230100186,72339397,16722,314721,1391.52,13371700,181729,0.00442144,0.577428,0.577428,0.322623
230107502,72339397,17598,384659,668.312,9744890,85487.3,0.00173741,0.222242,0.222242,0.944674
230102507,72339397,17086,1398760,11317.2,58533800,1525800,0.00809085,1.09082,1.09082,0.66681
230100414,72339397,16764,944163,21780.5,54521400,3588690,0.0230686,3.80092,3.80092,0.277933
230107358,72339397,17559,173490,471.786,4801400,60677.9,0.00271938,0.349748,0.347677,1.19939
230093192,72339397,945,5484080,48492.1,268539000,6489520,0.00884235,1.18334,1.18318,0.531498
230093350,72339397,1026,977550,5323.96,45830600,742093,0.00544623,0.759135,0.76032,0.701501
230107127,72339397,17518,311327,1424.81,9951960,188428,0.00457659,0.605241,0.605599,0.763991
230090764,72339397,294,28261000,122176,1431460000,16689400,0.00432311,0.590543,0.577814,0.835738
230105331,72339397,17296,34969,64.0527,1274910,8489.96,0.0018317,0.242785,0,0
230090896,72339397,361,18548000,298278,1005850000,41460100,0.0160814,2.23529,2.19364,0.483203
230093606,72339397,1088,815334,1845.4,37304400,248456,0.00226336,0.304729,0.316546,0.719042
230100167,72339397,16714,104907,499.296,4740000,66281.8,0.00475942,0.631815,0.631815,0.178759
230091684,72339397,620,1223920,31803.1,68750500,4270810,0.0259847,3.48947,3.48947,0.293608
230094485,72339397,15711,63130.8,18.7594,1900410,2536.97,0.000297152,0.0401859,0.0420312,0.849763
230102306,72339397,17076,979132,5634.43,36625500,730364,0.00575452,0.74593,0.74593,0.25358
230095194,72339397,15948,846891,7924.45,41798000,1072670,0.00935711,1.2666,1.22864,0.730346
230107317,72339397,17552,244783,4163.52,10241200,549717,0.017009,2.24573,2.24573,0.381058
230093234,72339397,974,3980940,66826.2,225815000,8923590,0.0167865,2.24158,2.23989,0.445838
230091485,72339397,542,3206840,11554.9,103180000,1579380,0.0036032,0.492504,0.479104,0.905653
230093047,72339397,886,16332400,82320.3,614790000,11357800,0.00504031,0.695419,0.688839,0.826912
230104565,72339397,17219,34617.6,369.563,1360330,50491.4,0.0106756,1.45855,0,0
230095583,72339397,16028,6462190,65909.3,313010000,9431960,0.0101992,1.45956,1.47331,0.494717
230095381,72339397,15998,1576000,29966.4,67499900,3947800,0.0190142,2.50495,2.48997,0.541087
230094314,72339397,15675,1940680,8973.08,91419700,1225660,0.00462367,0.631559,0.612756,0.619927
230107384,72339397,17563,398382,844.317,8867030,107295,0.00211936,0.269327,0.25185,0.936858
230107538,72339397,17606,34969,75.7208,1166860,9729.1,0.00216537,0.278221,0,0
230090525,72339397,136,12480300,95799.1,467254000,12724300,0.00767601,1.01955,1.01932,0.814995
230091914,72339397,661,3111580,51566.4,115795000,6893000,0.0165724,2.21528,2.21519,0.668102
230095607,72339397,16039,5075930,26605.9,134556000,3795640,0.00524159,0.747772,0.726006,1.32836
230095590,72339397,16032,27068400,148685,801613000,20752500,0.00549294,0.766669,0.779133,1.14789
230100232,72339397,16728,4734410,42200.6,203686000,5663670,0.0089136,1.19628,1.15843,1.05646
230099138,72339397,16648,52633.1,394.378,2159850,52420.5,0.00749297,0.995961,0.941267,0.369131
230105559,72339397,17314,34969,193.513,1684670,25595.5,0.00553383,0.731949,0,0
230095047,72339397,15893,2493860,17248.3,114239000,2288270,0.00691628,0.917562,0.937079,0.639459
230104792,72339397,17231,1538640,10431,70725300,1422980,0.0067794,0.924832,0.924832,0.510738
230107420,72339397,17573,238686,574.967,5999330,73794.7,0.00240889,0.309171,0.302177,1.31157
230097466,72339397,16551,54475.6,56.2036,2547540,7500.65,0.00103172,0.137688,0.136846,0.242971
230091480,72339397,541,15547800,229760,578847000,31441300,0.0147777,2.02224,2.03383,0.978121
230095178,72339397,15944,2103250,25067.1,97137700,3397530,0.0119183,1.61537,1.65308,0.667208
230093021,72339397,870,10898100,204191,535486000,27278200,0.0187364,2.50302,2.43399,0.751186
230100631,72339397,16871,349690,3691.47,16537200,566500,0.0105564,1.62001,1.62001,0.441925
230097225,72339397,16494,152105,923.498,7258520,123702,0.00607147,0.813268,0.775528,0.708955
230096900,72339397,16364,2417120,13883.9,96990100,1851060,0.00574397,0.765814,0.764604,0.750288
230109032,72339397,111220932,34969,211.252,1148010,27015.9,0.00604111,0.772567,0,0
230101142,72339397,16949,22323300,303946,852863000,50285500,0.0136156,2.2526,2.21686,0.767197
230092888,72339397,804,155983,426.321,6339120,56257.6,0.00273313,0.360665,0.359094,0.29295
230095575,72339397,16025,10408600,176348,632732000,23893900,0.0169426,2.29559,2.28187,0.570293
230106407,72339397,17445,482148,1862.92,9025210,271012,0.00386379,0.562092,0.526612,0.945899
230107491,72339397,17593,101942,65.1094,1133150,9149.75,0.000638692,0.0897547,0.099794,0.908309
230090590,72339397,212,6350170,72881.3,259985000,10141500,0.0114771,1.59704,1.58028,0.840205
230095051,72339397,15895,2493860,17248.3,114239000,2288270,0.00691628,0.917562,0.937079,0.639459
230098861,72339397,16628,386497,3837.48,19544500,515639,0.00992888,1.33414,1.35024,0.428227
230100160,72339397,16711,174825,551.89,7632720,72359.3,0.00315682,0.413896,0.413874,0.390712
230093781,72339397,10680,6261580,56933,179099000,9564900,0.00909243,1.52755,1.52771,1.03354
230094030,72339397,15591,244783,1556.04,12814100,207945,0.0063568,0.849509,0.849509,0.292104
230103543,72339397,17139,524535,3022.9,19078800,396589,0.00576302,0.756077,0.756077,0.464886
230102696,72339397,17094,34969,8.6583,580370,1098.77,0.000247599,0.0314212,0,0
230097942,72339397,16574,360216,620.17,16456600,81642.9,0.00172166,0.22665,0.222916,0.630245
230102008,72339397,17018,283812,2825.79,12370300,388799,0.00995656,1.36992,1.32842,0.59145
230092749,72339397,720,998173,8667,45852900,1182500,0.00868286,1.18466,1.17879,0.828564
230096421,72339397,16215,3948230,31798.1,178035000,4388570,0.00805376,1.11153,1.08964,0.701923
230090651,72339397,280,69938,851.87,3664920,129944,0.0121804,1.85798,1.85798,0.124942
230105217,72339397,17277,3243170,17846.2,111472000,2313710,0.0055027,0.713409,0.712297,0.562248
230093954,72339397,182305689,12127000,212878,661191000,28779600,0.0175541,2.37318,2.3659,0.57694
230093297,72339397,1002,11374400,117185,524342000,15759900,0.0103025,1.38556,1.37325,0.835283
230098610,72339397,16613,1553320,4939.81,69068800,654097,0.00318017,0.421097,0.42078,0.520055
230090551,72339397,162,524535,12657.1,31479800,1988500,0.0241302,3.79098,3.79098,0.138438
230093963,72339397,182305697,3272690,51124.5,185484000,6958490,0.0156216,2.12623,2.11417,0.54281
230093654,72339397,1102,2831910,34074.6,144938000,4556200,0.0120324,1.60888,1.60878,0.485462
230093221,72339397,966,2018180,19593.6,87054400,2578640,0.00970855,1.27771,1.32319,0.758669
230095867,72339397,16140,1332480,11220,60341500,1682940,0.00842037,1.26301,1.29015,0.657867
230090447,72339397,79,61755,1058.28,3489110,144853,0.0171368,2.3456,2.34156,0.123848
230093417,72339397,1052,2377890,25387.7,103238000,3393340,0.0106766,1.42704,1.42704,0.609457
230100532,72339397,16825,209814,1923.01,10091700,258430,0.00916532,1.23171,1.23171,0.18801
230106159,72339397,17410,1363790,10425.4,51675100,1381450,0.00764444,1.01295,1.01295,0.584499
230108627,72339397,111220784,349690,2962.88,18414500,396629,0.00847288,1.13423,1.13423,0.424417
230098172,72339397,16600,258835,593.798,11891400,79289,0.00229412,0.306331,0.315588,0.781957
230094062,72339397,15607,349690,862.878,15878900,115690,0.00246755,0.330836,0.330836,0.718026
230104779,72339397,17229,1538640,10431,70725300,1422980,0.0067794,0.924832,0.924832,0.510738
230091422,72339397,521,209814,544.397,10629400,81772.3,0.00259467,0.389737,0.389737,0.831527
230097032,72339397,16409,15805300,91527.6,785175000,12247100,0.00579096,0.774877,0.767545,0.99313
230106729,72339397,17488,1818150,5759.86,64372600,746108,0.00316797,0.410366,0.410329,0.652189
230096777,72339397,16309,20472800,139843,933380000,19782500,0.00683068,0.966285,0.971277,1.10514
230092757,72339397,724,391690,5175.71,19546300,717294,0.0132138,1.83128,1.77622,0.526574
230107215,72339397,17528,486034,4411.72,18813800,580862,0.00907696,1.1951,1.1932,0.348814
230105163,72339397,17266,939751,5129.7,30860700,658890,0.00545857,0.701133,0.698786,0.594045
230101615,72339397,16988,34969,920.364,2333110,144806,0.0263194,4.14098,0,0
230108209,72339397,111220724,664411,4271.27,28470600,566828,0.00642866,0.853128,0.853128,0.597003
230103002,72339397,17113,944163,5446.93,36050000,725947,0.00576906,0.768879,0.768879,0.654741
230093331,72339397,1017,36265800,428103,1215450000,72365100,0.0118046,1.99541,1.97858,0.891902
230103459,72339397,17130,804287,6770.52,32503900,896325,0.00841805,1.11443,1.11443,0.607931
230092936,72339397,839,524533,8183.11,21544100,1081080,0.0156008,2.06103,2.06103,0.671964
230105991,72339397,17388,430932,1285.71,7465700,164598,0.00298355,0.381959,0.362729,1.47153
230091738,72339397,638,1748450,44087.1,95421300,5987720,0.025215,3.42459,3.42459,0.384824
230091675,72339397,614,1770220,6733.75,66627100,909443,0.0038039,0.513745,0.507577,0.769463
230092993,72339397,854,6907850,103721,426621000,14011800,0.0150149,2.02838,2.0281,0.409682
230105944,72339397,17365,314721,4010.74,16361500,543812,0.0127438,1.72792,1.72792,0.384149
230091079,72339397,433,1926320,21554.3,92825000,2899450,0.0111894,1.50517,1.45778,0.489279
230106066,72339397,17398,69928.5,1171.99,2678740,163427,0.0167599,2.33706,2.33711,0.324457
230094557,72339397,15755,2342920,22063.5,123345000,3067650,0.00941708,1.30932,1.30932,0.662654
230100588,72339397,16856,1993230,46974.8,118684000,7778370,0.0235672,3.90239,3.90239,0.455579
230095143,72339397,15932,5350410,80700.3,259693000,10807600,0.015083,2.01996,2.12979,0.794162
230106173,72339397,17411,559339,8511.39,22773000,1159320,0.0152169,2.07266,2.07267,0.317373
230096729,72339397,16287,782979,7125.71,33303900,962889,0.00910076,1.22978,1.2375,0.595196
230093188,72339397,943,16305700,462988,945542000,62304700,0.0283942,3.82103,3.81141,0.381911
230094055,72339397,15604,1746450,6810.49,84799500,942550,0.00389962,0.539695,0.539272,0.894274
230096841,72339397,16333,1970460,18410.4,96967000,2785560,0.00934322,1.41366,1.44092,1.27416
230095897,72339397,16157,244783,536.513,12029200,73714.2,0.00219179,0.301141,0.301141,0.349385
230100670,72339397,16889,1880410,19064.1,82022700,2684440,0.0101383,1.42758,1.40041,0.845317
230102069,72339397,17026,629442,5625.87,29612900,807719,0.00893787,1.28323,1.28323,0.747018
230105027,72339397,17253,2863220,16299.1,102960000,2169060,0.00569257,0.757559,0.757108,0.563688
230107030,72339397,17508,566648,1455.44,9264930,199025,0.0025685,0.351233,0.371427,1.33533
230103040,72339397,17116,384659,1585.64,13154200,210012,0.0041222,0.545969,0.545969,0.526927
230097197,72339397,16478,1083470,3727.88,47859900,501324,0.00344069,0.462703,0.455749,0.385236
230092780,72339397,735,1536030,4721.77,41102900,635083,0.00307402,0.413459,0.404839,1.42781
230106561,72339397,17470,978706,11348.7,41644600,1517210,0.0115956,1.55022,1.5505,0.451752
230100404,72339397,16755,34968.6,36.0794,1104820,4828.72,0.00103177,0.138087,0,0
230102187,72339397,17038,2517770,17048.5,97341600,2313150,0.00677129,0.918729,0.918729,0.696167
230096940,72339397,16393,453862,2742.84,24713000,389454,0.00604334,0.858089,0.830219,0.537815
230093812,72339397,10692,3042300,38109.5,143892000,5652570,0.0125265,1.85799,1.85799,0.568039
230094806,72339397,15823,853428,4573.58,41703400,617890,0.00535907,0.724009,0.715783,0.715917
230101822,72339397,17008,837034,8564.6,36331300,1144620,0.0102321,1.36747,1.36464,0.586028
230100503,72339397,16811,104907,2363.41,5730840,377663,0.0225286,3.59998,3.59998,0.35485
230095284,72339397,15971,5769880,127274,292658000,17447700,0.0220583,3.02393,3.02393,0.643405
230097096,72339397,16439,3630600,7181.75,173482000,975706,0.00197812,0.268745,0.25951,0.699885
230095793,72339397,16102,12115600,109467,371081000,17135700,0.00903521,1.41436,1.39258,1.08376
230094743,72339397,15804,1014100,4201.46,51472100,564157,0.00414304,0.556313,0.556312,0.498327
230099981,72339397,16699,4228260,62872.9,184657000,10256300,0.0148697,2.42566,2.36097,0.796437
230104272,72339397,17194,34966.5,117.276,1453520,15323.2,0.00335396,0.438225,0,0
230090900,72339397,362,4308890,19440.4,220185000,2619120,0.0045117,0.607841,0.608356,0.751109
230091082,72339397,434,2644350,15973.4,83594700,2319840,0.00604057,0.87728,0.87926,1.14824
230097177,72339397,16471,356813,1840.73,17217200,245608,0.00515882,0.688339,0.681689,1.02812
230094698,72339397,15789,244783,599.49,10665100,79930,0.00244907,0.326534,0.326534,0.803125
230101435,72339397,16972,559504,7459.05,29374100,1136080,0.0133315,2.03052,2.03052,0.484709
230104668,72339397,17224,489566,1571.42,13739100,215376,0.00320982,0.439933,0.439933,0.983847
230108831,72339397,111220832,69917.4,387.165,2315940,50937.8,0.00553747,0.728542,0.72854,0.322663
230093321,72339397,1011,10333100,101098,479520000,13684300,0.00978382,1.32431,1.31992,0.701989
230094418,72339397,15694,850537,1763.7,37799000,233668,0.00207363,0.27473,0.271279,0.540928
230102247,72339397,17050,69938,1239.74,4215230,192490,0.0177263,2.75229,2.75229,0.180159
230100418,72339397,16765,209814,3970.78,12525600,646502,0.0189253,3.08131,3.08131,0.212922
230095138,72339397,15928,16242100,217248,725087000,29610000,0.0133757,1.82304,1.87426,0.671003
230095823,72339397,16119,2407870,19029.2,115928000,2928260,0.0079029,1.21612,1.23218,1.40533
230105585,72339397,17324,244783,1276.13,9777700,166553,0.00521331,0.680409,0.680409,0.361363
230093958,72339397,182305693,1501440,20018.3,77450900,2727240,0.0133327,1.81641,1.77642,0.661417
230093017,72339397,869,209808,32.4862,1803100,5147.66,0.000154838,0.0245351,0.0245347,2.07972
230107191,72339397,17525,3011220,24455.7,99364900,3317760,0.00812154,1.1018,1.10517,0.667297
230090337,72339397,35,174680,3571.05,9259120,484568,0.0204434,2.77404,2.77248,0.591851
230107374,72339397,17562,2933270,9594.77,67863900,1252110,0.00327101,0.426865,0.411239,1.46771
230108616,72339397,111220782,34969,153.592,1243900,20127,0.00439223,0.575567,0,0
230096243,72339397,16198,244783,1436.67,12045000,195721,0.00586916,0.79957,0.79957,0.364802
230094396,72339397,15690,107542,279.049,2668900,37750.8,0.00259478,0.351033,0.325949,0.640522
230097567,72339397,16563,126759,226.329,5897510,29788.1,0.0017855,0.234997,0.236358,0.0960863
230094157,72339397,15628,769227,1863.2,31117900,251442,0.00242217,0.326876,0.320212,0.531001
230096513,72339397,16231,537799,4763.24,21578400,648890,0.00885692,1.20656,1.20469,0.712988
230096732,72339397,16290,427277,4623.94,18794500,627246,0.0108219,1.46801,1.49114,0.542651
230093126,72339397,903,1371100,13261.9,67666100,1791490,0.00967247,1.30661,1.30585,0.502705
230093691,72339397,1114,800034,3388.85,28681700,458405,0.00423588,0.572981,0.572185,0.420747
230090636,72339397,262,6266250,37581.9,298453000,5055660,0.00599751,0.806807,0.805981,0.760322
230091305,72339397,485,107186000,561594,5364510000,78225700,0.00523943,0.729812,0.74386,0.913994
230094153,72339397,15626,1863610,4736.1,73200900,637077,0.00254135,0.34185,0.334162,0.57638
230097034,72339397,16410,44242.4,176.302,2365030,23831.1,0.00398491,0.538649,0.536626,0.228612
230092985,72339397,851,2428140,12047,111661000,1664890,0.00496143,0.685666,0.689233,0.545443
230093034,72339397,879,9228740,58978.9,315204000,8343730,0.00639078,0.904102,0.899016,1.06524
230093479,72339397,1075,488561,8050.76,23288300,1098520,0.0164785,2.24848,2.24766,0.794228
230093999,72339397,15569,9230220,39653.8,431937000,5405040,0.00429609,0.585581,0.585282,0.689004
230105147,72339397,17262,139858,1209.04,5055920,157738,0.00864482,1.12784,1.12783,0.462662
230092773,72339397,732,104108,889.202,4440180,119710,0.00854118,1.14987,1.15928,0.600076
230096807,72339397,16319,1074610,5113.76,54440600,723927,0.00475873,0.673667,0.672429,0.543181
230102614,72339397,17090,139320,1491.22,6110020,202614,0.0107035,1.4543,1.45261,0.353236
230093656,72339397,1104,548319,3834.23,27140900,525889,0.0069927,0.959092,1.0223,0.718495
230093746,72339397,1141,886177,9615.82,34515300,1275190,0.0108509,1.43898,1.46034,0.564458
230106329,72339397,17436,137398,1118.39,3717000,153507,0.00813985,1.11725,1.14165,0.939742
230093193,72339397,946,2795720,13562.1,122167000,1821150,0.00485101,0.651405,0.6239,0.968588
230100866,72339397,16924,60980900,835905,2383550000,137371000,0.0137077,2.25268,2.22174,0.747114
230106502,72339397,17459,101502,1126.15,3719630,157221,0.0110948,1.54894,1.5404,0.304018
230095785,72339397,16097,139876,3115.15,7875670,527880,0.0222708,3.77391,3.77391,0.166732
230098730,72339397,16620,52570.9,797.711,2753210,107548,0.015174,2.04577,2.24908,0.561186
230106193,72339397,17414,69784.2,711.995,2329320,96244.7,0.0102028,1.37918,1.37968,0.260995
230108838,72339397,111220848,349690,7408.41,16792500,1008840,0.0211856,2.88494,2.88494,0.590392
230095203,72339397,15950,1723640,14182,72811700,1917060,0.00822793,1.11222,1.09077,0.579376
230097174,72339397,16470,356813,1840.73,17217200,245608,0.00515882,0.688339,0.681689,1.02812
230093447,72339397,1064,13440300,102597,339515000,17224800,0.00763354,1.28158,1.26864,1.16351
230094921,72339397,15853,52683300,281688,2659990000,38461500,0.00534682,0.730051,0.736876,0.762033
230091431,72339397,524,419628,10150.3,22966100,1364080,0.0241888,3.25069,3.25069,0.312824
230100028,72339397,16705,2836710,13428.5,130959000,1862640,0.00473384,0.656618,0.646142,1.01675
230090465,72339397,101,4091370,22783.5,156140000,3286730,0.00556868,0.803332,0.803332,1.02155
230097330,72339397,16541,1336790,3003.73,59966800,396648,0.00224697,0.296716,0.292844,0.490317
230096251,72339397,16203,244783,1436.67,12045000,195721,0.00586916,0.79957,0.79957,0.364802
230090409,72339397,50,352309,550.956,16664200,73093.2,0.00156384,0.207469,0.212184,0.449432
230096702,72339397,16273,26322.7,71.7263,991188,9251.31,0.00272488,0.351458,0,0
230107172,72339397,17521,59189.5,86.3295,942288,12046.3,0.00145853,0.203521,0.193651,0.806052
230093276,72339397,990,1086390,15806.8,56474900,2107900,0.0145498,1.94027,1.89569,0.586073
230093410,72339397,1049,6154540,77913.9,292478000,11499600,0.0126596,1.86848,1.86848,0.542035
230094942,72339397,15859,677722,4501.07,31200800,588846,0.00664147,0.86886,0.865922,0.793867
230097151,72339397,16461,966996,2448.58,43391500,338401,0.00253215,0.349951,0.356892,0.53208
230104817,72339397,17233,209814,1565.78,10013400,211116,0.00746273,1.0062,1.0062,0.258098
230106121,72339397,17405,69938,676.785,3049670,89248.8,0.00967693,1.27611,1.27611,0.4585
230093469,72339397,1072,748587,1921.72,33297700,266794,0.00256713,0.356397,0.355313,0.559763
230100547,72339397,16840,22853100,344384,1110220000,54502000,0.0150695,2.38488,2.35724,0.605739
230094383,72339397,15688,180797,1230.57,9276810,169225,0.00680638,0.935993,0.931504,0.261157
230100746,72339397,16903,69938,1134.66,3562410,150464,0.0162237,2.15139,2.15139,0.204781
230105954,72339397,17370,384659,3018.47,15814500,403335,0.00784712,1.04855,1.04855,0.359489
230106150,72339397,17409,384659,1142.22,14232400,146682,0.00296944,0.38133,0.38133,0.495359
230093739,72339397,1140,1197000,6924.32,35495300,920929,0.00578471,0.769362,0.783398,0.746304
230094072,72339397,15610,244751,886.669,9685720,119011,0.00362275,0.486255,0.486237,0.558486
230096229,72339397,16195,69938,2014.88,3949150,340214,0.0288095,4.86451,4.86451,0.169751
230098084,72339397,16588,312202,240.17,15142500,31630.2,0.000769279,0.101313,0.0995848,0.355652
230100238,72339397,16731,30603.8,137.593,1408630,18065.4,0.00449593,0.590298,0,0
230090401,72339397,44,7937960,123153,380010000,16899100,0.0155144,2.12889,2.12889,0.657046
230095600,72339397,16037,4501160,15651.2,84402200,2393840,0.00347715,0.531828,0.541442,1.89143
230095239,72339397,15961,1363790,21168.7,74615600,2944420,0.015522,2.159,2.159,0.362966
230099255,72339397,16657,69938,879.995,3820960,133305,0.0125825,1.90605,1.90605,0.797351
230105979,72339397,17383,1298390,6572.42,33210800,856137,0.00506198,0.659385,0.646135,1.0818
230094917,72339397,15850,69852.9,428.881,2498590,57521.7,0.00613976,0.823468,0.822735,1.03748
