id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229825899,72182974,15767,3391990,474.729,107190000,74375.9,0.000139956,0.0219269,0.0219269,1.05825
229821610,72182974,638,728161,29.7657,29186400,4665.64,4.0878e-05,0.00640743,0.00571043,1.45149
229833760,72182974,17429,314721,302.887,13912500,42404.2,0.000962399,0.134736,0.134736,0.434653
229833948,72182974,17469,443123,207.391,13069500,30399.1,0.000468022,0.0686021,0.0681257,0.783982
229827844,72182974,16092,33853.8,0.0889849,1303050,14.0245,2.6285e-06,0.000414265,0,0
229832850,72182974,17168,314721,147.734,12847700,20591.1,0.000469413,0.0654264,0.0654264,0.469199
229834007,72182974,17476,10824100,13954.7,363230000,1925580,0.00128923,0.177897,0.17807,1.50368
229818352,72182974,169,839256,309.468,32206800,43598.6,0.000368741,0.0519492,0.0519492,0.712323
229821632,72182974,646,139876,20.8731,5235470,3134.5,0.000149226,0.0224092,0.0224092,0.287358
229834905,72182974,111220822,174845,217.038,7797310,29804.7,0.00124132,0.170464,0.170464,0.238315
229823943,72182974,10683,4162010,5166.98,189222000,786467,0.00124146,0.188963,0.18211,0.776926
229833379,72182974,17324,244783,15.3785,9538350,2111.32,6.28251e-05,0.00862526,0.00862526,0.75678
229829626,72182974,16390,349690,36.397,14012900,5447.09,0.000104084,0.0155769,0.0155769,0.918957
229821329,72182974,565,698840,236.148,33416300,35665.9,0.000337914,0.0510359,0.0510227,0.542644
229830920,72182974,16666,559504,133.499,21185300,21624.3,0.000238602,0.038649,0.038649,0.84005
229830691,72182974,16627,664411,25.9385,22001400,4002.89,3.90398e-05,0.00602472,0.00602472,1.61086
229834720,72182974,111220720,104907,116.837,4622240,16239.6,0.00111372,0.1548,0.1548,0.0465644
229829129,72182974,16290,489566,35.6703,16172300,5226.42,7.2861e-05,0.0106756,0.0106756,1.1576
229829398,72182974,16358,4545970,401.537,160979000,59172,8.83281e-05,0.0130164,0.0130164,0.856188
229833192,72182974,17258,1349210,721.687,31898000,118633,0.000534894,0.0879277,0.087647,0.720897
229831034,72182974,16697,6399330,4050.52,267239000,604239,0.00063296,0.0944223,0.0944223,0.974737
229818964,72182974,239,5070500,1868.81,185121000,277565,0.000368565,0.054741,0.054741,0.880799
229831001,72182974,16689,979132,1439.26,41125900,218954,0.00146994,0.223621,0.223621,0.538233
229818240,72182974,143,201753,418.827,5456500,56375.8,0.00207594,0.279429,0.27952,0.608522
229833713,72182974,17416,11279100,19659.8,395122000,2743030,0.00174303,0.243195,0.24177,1.30056
229820951,72182974,481,521505,339.294,17228900,48408.8,0.000650605,0.0928251,0.0934287,0.854622
229830648,72182974,16612,1713480,391.914,65510300,62008.8,0.000228724,0.0361888,0.0361888,1.25028
229831725,72182974,16873,244783,18.5835,9282380,2817.68,7.59183e-05,0.0115109,0.0115109,0.450927
229833970,72182974,17471,417353,86.6205,11815900,12698.7,0.000207548,0.0304269,0.0303941,0.616212
229834330,72182974,17520,69715.8,19.4258,2020340,3075.99,0.000278642,0.0441218,0.0441194,0.458165
229830530,72182974,16578,2902280,1292.97,116012000,196133,0.000445502,0.067579,0.0675854,1.23151
229823870,72182974,1139,209291,11.0438,8118510,1726.58,5.27679e-05,0.00824966,0.00824328,0.287344
229824359,72182974,15580,489564,58.6041,13747700,8410.35,0.000119707,0.0171793,0.0171793,1.25732
229818526,72182974,187,913298,21.9274,36829400,3230.72,2.4009e-05,0.00353742,0.00313687,1.13772
229833424,72182974,17343,2062770,161.489,66519100,24835.9,7.82872e-05,0.0120401,0.0120436,0.909957
229822059,72182974,703,13743600,2276.98,495160000,365074,0.000165676,0.0265631,0.0260435,1.94637
229833448,72182974,17358,104504,556.908,4746110,80342.9,0.00532906,0.768803,0.768315,0.285429
229830918,72182974,16665,734349,117.502,26917500,17521,0.000160009,0.0238592,0.0238592,1.0172
229822851,72182974,945,2542480,99.224,116291000,14242.3,3.90265e-05,0.00560176,0.00552324,0.916146
229827207,72182974,15961,1503420,8245.94,71206900,1183660,0.00548478,0.787311,0.787302,0.722048
229830322,72182974,16511,34969,27.153,994556,3719.7,0.000776488,0.106371,0,0
229827582,72182974,16030,30405600,6967.32,1177370000,1066760,0.000229146,0.0350843,0.0330971,1.71195
229832440,72182974,17076,979132,117.279,35389200,17370,0.000119779,0.0177402,0.0177402,0.657941
229830269,72182974,16482,629442,64.3487,25257600,10228.9,0.000102231,0.0162507,0.0162507,1.01267
229832510,72182974,17098,800241,1183.57,37177300,168227,0.00147902,0.21022,0.213892,0.527788
229831497,72182974,16800,174845,48.0169,5717620,6771.11,0.000274626,0.0387264,0.0387264,1.02204
229832947,72182974,17213,734348,319.31,23301700,53291.1,0.000434821,0.0725693,0.0725694,0.938951
229833836,72182974,17447,128085,39.5221,2196400,5362.25,0.000308562,0.0418649,0.041438,0.671897
229834591,72182974,17592,469570,8.5284,8465310,1382.2,1.81622e-05,0.00294355,0.00292608,0.630447
229822699,72182974,882,944163,127.961,38262900,19525.8,0.000135529,0.0206806,0.0206806,0.587027
229822922,72182974,962,7606460,1551.76,183208000,234344,0.000204006,0.0308086,0.0307613,1.85843
229823058,72182974,974,1629660,120.244,72838400,17022.1,7.37845e-05,0.0104452,0.0105206,1.14267
229832496,72182974,17093,10646600,4537.03,356247000,674996,0.000426147,0.0633999,0.0647509,1.38119
229822692,72182974,880,384659,48.0012,14955200,6761.63,0.000124789,0.0175782,0.0175782,0.936331
229823186,72182974,1021,3461930,584.079,146200000,85124.9,0.000168715,0.0245888,0.0245888,1.19162
229831425,72182974,16766,209814,28.4532,8359860,4034.51,0.000135611,0.019229,0.019229,0.624177
229823638,72182974,1067,489566,241.237,14991800,37053.8,0.000492758,0.075687,0.075687,0.542837
229832404,72182974,17063,699380,205.201,18960100,29257.2,0.000293404,0.041833,0.041833,0.638563
229824054,72182974,10700,1004240,910.377,42999100,138830,0.000906537,0.138244,0.132594,0.660699
229818544,72182974,189,874225,23.7223,29120000,3174.84,2.71352e-05,0.00363161,0.00363161,0.9837
229828377,72182974,16170,6227360,1286.7,242824000,197965,0.000206621,0.0317896,0.0318837,1.22323
229819817,72182974,339,23114500,25854.4,911192000,3940070,0.00111853,0.170459,0.170459,0.884936
229829411,72182974,16361,1713480,166.312,56749800,24255.2,9.70609e-05,0.0141555,0.0141555,0.759798
229825605,72182974,15712,174845,107.259,3943360,15751.9,0.000613451,0.090091,0.090091,0.17875
229821441,72182974,596,3386320,1285.26,109299000,184328,0.000379544,0.054433,0.0544628,0.909194
229832964,72182974,17218,1292230,573.941,23244200,89905.4,0.000444148,0.0695738,0.069498,1.48139
229830884,72182974,16647,69938,0.507385,2052910,70.4141,7.25478e-06,0.00100681,0.00100681,0.0791798
229832877,72182974,17178,664411,148.446,23118500,26136.7,0.000223426,0.0393382,0.0393382,1.20145
229823154,72182974,1014,1112350,889.089,49413600,129343,0.000799292,0.11628,0.119289,0.507528
229821167,72182974,521,104907,4.59762,3360730,658.474,4.38256e-05,0.00627674,0.00627674,0.371736
229823309,72182974,1046,769318,114.125,34264700,17170.5,0.000148346,0.0223191,0.0223191,0.73956
229833166,72182974,17247,69930.3,10.8627,2489000,1487.15,0.000155336,0.0212661,0.0212653,0.467363
229826567,72182974,15867,7920570,2718.49,288227000,487907,0.000343219,0.0616,0.0646626,1.53991
229820634,72182974,471,104625,16.4141,3735720,2476.58,0.000156885,0.0236709,0.0236244,0.650645
229834915,72182974,111220830,1610000,2789.5,51215400,378175,0.00173261,0.234891,0.233929,0.948182
229827226,72182974,15965,489566,2509.52,20582200,362568,0.005126,0.74059,0.74059,0.598966
229824978,72182974,15632,418368,294.827,11109400,44880.4,0.000704706,0.107275,0.107272,0.786146
229823065,72182974,977,349601,17.8201,13939700,2883.83,5.09727e-05,0.00824891,0.0102071,1.34531
229820955,72182974,483,1084040,587.531,37392400,83655,0.000541983,0.0771697,0.0771697,0.999084
229828113,72182974,16124,25660900,6524.21,972197000,1039370,0.000254247,0.040504,0.0413184,1.69512
229832423,72182974,17070,104907,16.6558,3662780,2412.94,0.000158767,0.0230008,0.0230008,0.796286
229822929,72182974,963,130721,450.661,3041660,60105.2,0.00344751,0.459798,0.467768,0.413784
229825524,72182974,15695,34969,8.2038,1156460,1275.38,0.000234602,0.0364717,0,0
229829309,72182974,16332,4242730,963.718,162315000,142104,0.000227146,0.0334937,0.0345769,1.34834
229823919,72182974,10677,5176830,2372.98,222080000,345283,0.000458385,0.0666978,0.0645519,1.14342
229831243,72182974,16708,699380,31.2802,27601900,4597.8,4.47256e-05,0.00657412,0.00657412,0.62669
229824240,72182974,182305709,1124100,102.108,50427700,14669.3,9.08356e-05,0.0130498,0.0142651,1.45726
229826822,72182974,15907,44516000,78774.7,1628770000,11530600,0.00176958,0.259021,0.254358,1.29884
229825794,72182974,15753,2342920,353.978,73816900,51129.4,0.000151084,0.0218229,0.0218229,1.34737
229829262,72182974,16320,1084040,190.911,35987800,30105.9,0.000176111,0.027772,0.027772,0.926834
229820412,72182974,425,865257,9.23063,31884700,1480.06,1.06681e-05,0.00171055,0.00192841,1.16934
229828990,72182974,16261,2098140,1076.49,65979900,161682,0.000513069,0.0770598,0.0770598,1.46611
229832872,72182974,17175,559504,164.23,20811300,23351.8,0.000293529,0.0417365,0.0417365,0.622961
229833184,72182974,17256,1502510,379.818,48596100,68801.4,0.000252789,0.0457909,0.0458417,1.39296
229817624,72182974,52,836459,82.1572,27658000,11261.8,9.82202e-05,0.0134637,0.0132598,1.30084
229822185,72182974,729,319852,16.049,12847100,2758.95,5.01764e-05,0.00862571,0.00897469,1.27008
229827867,72182974,16096,67150.8,12.0694,2972150,1935.96,0.000179736,0.0288301,0.0288259,0.493722
229821605,72182974,637,10209400,851.2,413011000,126979,8.3374e-05,0.0124374,0.0124407,0.936989
229831550,72182974,16826,314721,378.973,13831900,58459.4,0.00120416,0.18575,0.18575,0.64937
229825818,72182974,15759,314721,14.4576,10231800,2190.55,4.59379e-05,0.0069603,0.0069603,1.02529
229830285,72182974,16493,629442,46.6299,23169500,7022.75,7.40814e-05,0.0111571,0.0111571,1.08426
229826405,72182974,15860,102088,24.4218,4171120,3535.17,0.000239222,0.0346286,0.0345649,0.706678
229819992,72182974,385,12216600,1831.68,489500000,296343,0.000149934,0.0242574,0.0221328,1.29143
229829799,72182974,16409,18287400,2232.54,734112000,335082,0.000122081,0.0183231,0.018325,1.24541
229827871,72182974,16097,107915,8.46453,4616600,1407.4,7.8437e-05,0.0130418,0.0123683,0.386564
229834017,72182974,17481,594264,1497.44,25622900,218154,0.00251983,0.3671,0.367269,1.16188
229833510,72182974,17388,358681,327.081,5593350,44226.6,0.0009119,0.123304,0.107773,1.40748
229821954,72182974,682,664411,631.747,29211800,87107.1,0.000950837,0.131104,0.131104,0.687557
229832151,72182974,16964,174845,47.3655,7272500,6800.75,0.0002709,0.0388959,0.0388959,0.649815
229830474,72182974,16562,139876,30.7342,4910230,4618.84,0.000219724,0.033021,0.033021,0.47985
229822687,72182974,879,6950610,2873.57,270146000,439064,0.000413426,0.0631691,0.0631379,1.29983
229824808,72182974,15619,733355,178.402,20371500,27738.7,0.000243268,0.0378243,0.0378497,1.18914
229833352,72182974,17313,2562600,3009.53,79454700,411442,0.00117441,0.160556,0.161548,0.995931
229831639,72182974,16856,1992790,526,77986200,80099.5,0.000263952,0.0401947,0.0402006,1.18425
229827494,72182974,16013,11596500,927.732,515280000,137297,8.0001e-05,0.0118395,0.0117668,0.995006
229828753,72182974,16215,4440240,382.029,145491000,61575.2,8.60378e-05,0.0138675,0.013874,1.35677
229824349,72182974,15578,489564,58.6041,13747700,8410.35,0.000119707,0.0171793,0.0171793,1.25732
229828457,72182974,16191,3565870,2170.46,139474000,330281,0.000608677,0.0926227,0.0858755,1.01085
229827921,72182974,16109,2180380,349.069,56043800,51525.1,0.000160095,0.0236312,0.0262027,1.24408
229830894,72182974,16652,454597,215.968,16503100,34591.9,0.000475077,0.0760936,0.0760936,1.56814
229819120,72182974,259,184893,2.69614,3570800,441.107,1.45821e-05,0.00238574,0.00224006,1.05131
229827260,72182974,15978,174845,777.359,7732130,111060,0.00444599,0.635193,0.635193,0.371208
229826347,72182974,15846,3801820,4302.12,126403000,600510,0.00113159,0.157953,0.157863,0.918015
229819431,72182974,310,909194,165.74,29166900,25287.7,0.000182293,0.0278133,0.0278133,1.03916
229832845,72182974,17167,664179,674.765,27626900,94198,0.00101594,0.141826,0.141804,0.898287
229830922,72182974,16667,559504,133.499,21185300,21624.3,0.000238602,0.038649,0.038649,0.84005
229817656,72182974,59,979132,17.6742,36261500,2660.33,1.80508e-05,0.00271703,0.00271703,0.875864
229834694,72182974,111220690,174845,64.1653,7079110,9445.15,0.000366984,0.0540201,0.0540201,0.368876
229822866,72182974,950,622663,71.8792,25061800,9773.58,0.000115438,0.0156964,0.015374,1.29269
229820279,72182974,406,804287,49.4021,31642900,7560.71,6.14235e-05,0.00940051,0.00940051,0.805311
229833268,72182974,17282,1643350,505.295,49184900,78468.5,0.000307479,0.0477492,0.047747,1.23414
229834563,72182974,17583,1483630,24.3078,39006700,3676.42,1.63841e-05,0.00247799,0.00247851,0.773367
229821396,72182974,589,3986470,1272.46,135026000,206541,0.000319196,0.0518105,0.0518105,3.45033
229822511,72182974,800,737792,86.472,29133500,11528.9,0.000117204,0.0156262,0.0143917,1.25111
229831014,72182974,16692,11854500,8390.91,483845000,1253480,0.000707825,0.105739,0.105739,0.995599
229832444,72182974,17077,279752,7.27856,9416370,1085.66,2.60179e-05,0.00388078,0.00388078,0.844695
229828940,72182974,16254,559504,50.4914,16978600,7708.79,9.02431e-05,0.0137779,0.0137779,1.57876
229818324,72182974,162,279752,42.3145,11424500,6352.33,0.000151257,0.022707,0.022707,0.36468
229823135,72182974,1008,3336830,1159.97,154643000,173185,0.000347624,0.051901,0.0522008,1.23504
229818456,72182974,180,653840,10.7391,26500400,1685.31,1.64247e-05,0.00257755,0.00244295,1.58907
229821380,72182974,587,349690,9.3176,12124400,1403.9,2.66453e-05,0.0040147,0.0040147,0.585631
229818274,72182974,151,1538540,10300.6,66946200,1480950,0.00669503,0.962569,0.962533,0.466852
229828137,72182974,16132,2103540,365.876,79231400,55716.4,0.000173934,0.026487,0.0265787,1.26636
229828872,72182974,16244,454597,59.2191,14309100,8699.4,0.000130267,0.0191365,0.0191365,1.26722
229825730,72182974,15733,209814,238.611,4291030,33592.7,0.00113725,0.160107,0.160107,0.493066
229831680,72182974,16864,2342920,721.77,85368500,109474,0.000308064,0.0467255,0.0467255,1.88899
229833470,72182974,17368,2902170,7342.8,117707000,1011330,0.0025301,0.348474,0.348479,0.805756
229820577,72182974,463,9844970,4195.88,374609000,653086,0.000426196,0.0663371,0.0686985,1.34719
229827852,72182974,16094,127769,40.5743,5116240,6555,0.00031756,0.0513035,0.0460514,0.672553
229829050,72182974,16271,209814,457.686,5468980,70294.3,0.00218139,0.335032,0.335032,0.428117
229832319,72182974,17031,1852550,1178.82,79160700,165847,0.000636327,0.0895241,0.089494,0.866605
229833415,72182974,17340,2167680,190.473,70420100,28825,8.78695e-05,0.0132976,0.0133007,0.96031
229822794,72182974,926,4561090,1381.79,131716000,208184,0.000302952,0.0456433,0.0467348,0.956585
229828771,72182974,16219,209814,3.30316,6245690,508.288,1.57433e-05,0.00242256,0.00242256,0.409109
229820929,72182974,478,1363520,64.069,58423100,9411.46,4.69878e-05,0.00690231,0.00690194,0.649424
229818083,72182974,103,34969,0.726553,1106250,113.944,2.07771e-05,0.00325843,0,0
229833126,72182974,17234,349690,375.628,15756400,51356.7,0.00107417,0.146864,0.146864,0.363502
229833437,72182974,17352,39169200,55781.9,1314500000,7760180,0.00142413,0.198119,0.196755,1.48116
229833236,72182974,17273,104196,24.5989,2091840,3335.15,0.000236083,0.0320085,0.0319871,0.259044
229832579,72182974,17126,1049070,305.389,33072400,55056.7,0.000291105,0.0524815,0.0524815,1.1063
229831306,72182974,16725,6014670,1316.74,211733000,196122,0.000218922,0.0326072,0.0326072,1.30466
229823841,72182974,1126,69938,18.6221,2256710,2814.21,0.000266266,0.0402387,0.0402387,0.0350675
229832911,72182974,17194,34963.5,107.604,1091000,23105.3,0.00307761,0.66084,0,0
229819980,72182974,381,3357020,1834.9,108409000,265232,0.000546585,0.0790081,0.0790081,1.01357
229831729,72182974,16874,594473,382.551,21557100,57914,0.000643513,0.0974207,0.0974207,0.839309
229834644,72182974,111220624,34969,30.1821,1523600,4318.26,0.000863112,0.123488,0,0
229827893,72182974,16102,9118590,1519.9,263362000,227058,0.000166681,0.0249006,0.0263141,1.22831
229828420,72182974,16180,171915,132.018,8070270,19625,0.000767927,0.114155,0.113321,0.569181
229818293,72182974,156,866703,446.976,34633800,71566.4,0.000515721,0.0825732,0.0821714,0.780254
229831542,72182974,16823,1049070,1278.14,45953600,188438,0.00121835,0.179624,0.179624,0.553299
229831569,72182974,16840,24408400,26235.5,1107140000,3959680,0.00107486,0.162226,0.162227,1.56666
229823180,72182974,1020,2307950,191.197,93364500,28960.6,8.28425e-05,0.0125482,0.0125482,1.13134
229831275,72182974,16714,104907,77.8995,4309120,11612.8,0.000742558,0.110696,0.110696,0.439491
229820966,72182974,485,50794600,10301.7,2112180000,1555840,0.00020281,0.03063,0.0299574,1.85106
229830579,72182974,16593,1258880,594.534,51162400,92185,0.000472271,0.0732275,0.0732275,1.43692
229827177,72182974,15951,1010160,199.395,34292700,29290.7,0.000197389,0.0289961,0.0290457,0.718223
229822582,72182974,835,7648120,1529.97,285881000,220593,0.000200045,0.0288428,0.028896,1.89572
229820857,72182974,472,348921,99.943,13279800,15809.6,0.000286435,0.0453099,0.0453884,0.676742
229829060,72182974,16273,34969,39.8824,1022060,5848.37,0.00114051,0.167244,0,0
229831440,72182974,16773,1153980,166.416,44528200,25529,0.00014421,0.0221227,0.0221227,1.29877
229821661,72182974,651,1538640,1257.83,66676100,174150,0.000817495,0.113185,0.113185,0.742588
229823700,72182974,1089,71301800,31382,2722540000,4793020,0.000440129,0.0672216,0.0650866,1.58825
229826011,72182974,15780,384659,27.7928,13036900,4499.59,7.22532e-05,0.0116976,0.0116976,0.860736
229832230,72182974,16996,3636780,314.313,124378000,45058.1,8.64261e-05,0.0123896,0.0123896,1.06979
229834508,72182974,17568,450400,335.559,12896900,46291.1,0.000745024,0.102778,0.105317,2.23255
229824030,72182974,10697,766727,720.957,35175200,108023,0.000940305,0.140888,0.140746,0.655148
229829141,72182974,16292,209814,175.474,6283980,24810.9,0.00083633,0.118252,0.118252,0.61048
229832854,72182974,17169,104907,116.837,4622240,16239.6,0.00111372,0.1548,0.1548,0.0465644
229818517,72182974,186,839256,382.344,34687200,56358.9,0.000455575,0.0671534,0.0671534,0.546077
229831210,72182974,16705,2902430,835.509,115264000,125034,0.000287866,0.0430791,0.0430791,1.86817
229835025,72182974,111220930,34932.8,23.2227,1166960,3457.04,0.000664783,0.0989628,0,0
229826326,72182974,15844,2931470,284.988,114324000,40498.9,9.72168e-05,0.0138152,0.0138061,2.04529
229833330,72182974,17306,2342860,3085.25,88852600,433802,0.00131687,0.185159,0.18516,0.681629
229830184,72182974,16460,629442,6.35805,25152500,1018.01,1.01011e-05,0.00161731,0.00161731,1.16702
229831926,72182974,16893,1223920,91.0852,44148100,14270.4,7.44212e-05,0.0116596,0.0116596,0.598361
229832236,72182974,16998,314721,24.9304,12200800,3687.7,7.92142e-05,0.0117174,0.0117174,0.832533
229827325,72182974,15986,5390390,737.177,147195000,104809,0.000136758,0.0194436,0.0182483,1.51891
229825642,72182974,15721,34968.9,24.5487,574038,3435.41,0.000702016,0.098242,0,0
229823061,72182974,975,34969,0.742439,1270680,110.821,2.12313e-05,0.00316912,0,0
229829363,72182974,16343,2027250,302.806,73899000,44336.3,0.000149368,0.0218701,0.0218991,2.06813
229829779,72182974,16404,139876,8.23399,5054330,1284.35,5.88664e-05,0.00918205,0.00918205,1.14494
229823104,72182974,999,104907,2.48625,4112400,408.401,2.36996e-05,0.00389298,0.00389298,1.04221
229821466,72182974,604,419628,18.0065,15512400,2655.58,4.29107e-05,0.00632842,0.00632842,0.787943
229826764,72182974,15898,2744550,566.956,101927000,107895,0.000206576,0.0393125,0.0402783,2.3592
229831920,72182974,16890,314721,15.5142,11573200,2223.43,4.92951e-05,0.00706478,0.00706478,0.620237
229831300,72182974,16722,314721,251.298,11737200,37961.6,0.000798479,0.12062,0.12062,0.900121
229831606,72182974,16850,419628,93.642,17249800,13811.9,0.000223155,0.0329147,0.0329147,0.572088
229834310,72182974,17509,425057,1221.72,11610200,164099,0.00287424,0.386065,0.394667,0.769271
229833823,72182974,17445,543263,761.281,12928700,101751,0.00140131,0.187295,0.17995,1.46158
229818280,72182974,154,909194,361.772,34740300,52148.9,0.000397904,0.0573573,0.0573573,0.737908
229821149,72182974,518,7119760,1052.71,271880000,160411,0.000147857,0.0225304,0.0226741,1.14054
229834882,72182974,111220792,1398710,1477.01,54260900,200723,0.00105597,0.143506,0.143509,0.906183
229817759,72182974,79,34969,0.53333,1088690,82.755,1.52515e-05,0.00236652,0,0
229831420,72182974,16764,943818,252.493,37685900,39486.7,0.000267523,0.0418372,0.0418778,0.970954
229831193,72182974,16702,2587710,2937.24,100196000,437841,0.00113508,0.169201,0.169201,0.770843
229825930,72182974,15770,2727580,291.297,89744800,46660.6,0.000106797,0.0171069,0.0171069,1.11537
229824210,72182974,182305697,1288120,124.129,37912000,16760.4,9.6364e-05,0.0130115,0.0122522,1.34648
229826993,72182974,15938,2181900,678.735,75228000,101786,0.000311075,0.0466503,0.0426216,1.26926
229825667,72182974,15726,139876,121.713,3398180,17619,0.00087015,0.125961,0.125961,0.504518
229827889,72182974,16101,33449.5,0.750592,1401830,118.953,2.24396e-05,0.00355621,0,0
229834931,72182974,111220848,314721,302.887,13912500,42404.2,0.000962399,0.134736,0.134736,0.434653
229827916,72182974,16108,1639050,161.72,29281100,23523.3,9.86671e-05,0.0143518,0.0158962,1.17982
229831941,72182974,16897,1853360,353.37,62447600,51080.4,0.000190665,0.027561,0.027561,1.27685
229832573,72182974,17123,5385170,1203.52,163589000,196424,0.000223488,0.0364751,0.0364749,1.20111
229834768,72182974,111220768,139857,37.9489,4762670,5426.44,0.000271341,0.0388,0.038798,0.754431
229822540,72182974,814,944163,148.528,32428400,23936.5,0.000157312,0.0253521,0.0253521,1.0871
229830670,72182974,16619,559504,258.68,21708200,41218.1,0.000462339,0.073669,0.073669,0.702689
229832397,72182974,17059,69938,1.55878,2688130,243.651,2.2288e-05,0.00348381,0.00348381,0.0158108
229833854,72182974,17451,593779,305.188,21958800,46029,0.000513977,0.0775188,0.0775571,0.534777
229831544,72182974,16824,524535,705.027,23300300,100781,0.0013441,0.192134,0.192134,0.542205
229833419,72182974,17341,104907,28.9843,3901000,3989.09,0.000276285,0.038025,0.038025,0.605091
229821433,72182974,593,1645730,89.5184,41606700,13414.4,5.43943e-05,0.00815104,0.00748482,0.914462
229834449,72182974,17544,104709,424.03,3405380,62311.8,0.00404959,0.595094,0.594871,0.229707
229820427,72182974,429,1677340,4529.95,69979300,641853,0.00270068,0.382662,0.382486,0.967389
229831563,72182974,16829,47732700,53932.3,2238800000,8188530,0.00112988,0.17155,0.17155,1.54776
229827838,72182974,16089,33881.9,0.249718,1342310,35.3765,7.37024e-06,0.00104411,0,0
229828412,72182974,16178,243318,456.921,10700100,67222,0.00187788,0.276272,0.275786,0.337645
229834899,72182974,111220814,34775.6,155.466,1413510,23465.5,0.00447055,0.67477,0,0
229826893,72182974,15919,8007900,13171.9,273945000,1965520,0.00164487,0.245448,0.245448,1.77547
229834735,72182974,111220732,104907,36.4426,4335270,5158.26,0.00034738,0.0491699,0.0491699,0.100625
229822733,72182974,899,69938,106.067,2911610,16563,0.00151659,0.236824,0.236824,0.123804
229826304,72182974,15838,974548,110.499,38248500,16396.9,0.000113385,0.0168252,0.0169249,1.19557
229834686,72182974,111220682,253728,456.851,12850400,64181.4,0.00180056,0.252954,0.252755,0.389745
229832338,72182974,17039,1327560,104.504,49630100,16035.5,7.87188e-05,0.0120789,0.0120784,0.56877
229825473,72182974,15689,138707,33.9986,1900690,5530.75,0.000245112,0.0398737,0.0398697,0.28907
229819888,72182974,363,909194,215.601,36475400,32344.7,0.000237134,0.0355751,0.0355751,0.919534
229829077,72182974,16279,34969,1.49929,1083630,224.128,4.28748e-05,0.00640934,0,0
229828075,72182974,16119,2464050,1114.4,106466000,167286,0.000452263,0.0678907,0.0668149,1.15521
229819824,72182974,342,6879910,1333.34,256769000,193509,0.000193802,0.0281267,0.02818,2.01828
229821437,72182974,594,69938,4.70854,2271710,669.821,6.73245e-05,0.00957735,0.00957735,0.518145
229823099,72182974,993,23066600,5507.59,686082000,814733,0.000238769,0.0353208,0.0352615,1.54434
229820570,72182974,461,430462,35.5142,18594700,5151.73,8.25023e-05,0.0119679,0.0131742,1.22452
229832187,72182974,16975,1084040,548.385,38062500,79443.5,0.000505872,0.0732847,0.0732847,1.15901
229834179,72182974,17493,279752,63.5547,10514600,9583.56,0.000227182,0.0342574,0.0342574,0.422336
229826855,72182974,15913,10697100,11431.4,363234000,1695840,0.00106864,0.158533,0.156978,1.02882
229820468,72182974,441,244783,46.8711,11033700,6973.73,0.00019148,0.0284894,0.0284894,0.416859
229829898,72182974,16431,279752,18.4402,10367200,2890.2,6.59161e-05,0.0103313,0.0103313,0.80248
229830859,72182974,16639,664411,601.045,20074900,85956.9,0.000904628,0.129373,0.129373,0.590728
229817558,72182974,36,409062,1.39138,15071600,225.698,3.40139e-06,0.000551744,0.00054219,1.64417
229817598,72182974,45,314721,150.633,12263600,21966,0.000478623,0.0697951,0.0697951,0.425252
229827819,72182974,16081,594473,322.482,25686800,50739.3,0.000542466,0.0853517,0.0853517,0.413009
229832555,72182974,17115,944163,180.524,33383200,29312.3,0.0001912,0.0310458,0.0310458,0.932195
229821161,72182974,520,314721,47.5167,13417800,7170.71,0.00015098,0.0227843,0.0227843,0.492234
229822822,72182974,936,7133680,4676.7,302009000,686981,0.000655581,0.0963012,0.0963012,0.925146
229823301,72182974,1045,139684,7.80687,5619020,1057.75,5.58894e-05,0.00757242,0.00756223,1.09989
229823950,72182974,10684,2098090,9429,119617000,1480190,0.00449409,0.705495,0.705495,0.895628
229822038,72182974,700,454508,207.562,12797100,32357.8,0.000456674,0.071193,0.0712022,0.661914
229827826,72182974,16083,6364360,1608.05,248297000,249408,0.000252665,0.0391882,0.0391882,0.951822
229834014,72182974,17479,594264,1497.44,25622900,218154,0.00251983,0.3671,0.367269,1.16188
229823161,72182974,1015,1643540,601.324,66551100,86765.5,0.00036587,0.0527918,0.0527918,1.1255
229826395,72182974,15859,614084,108.226,22257900,15386.5,0.000176241,0.025056,0.0256079,0.878689
229830675,72182974,16620,69938,2.25051,2447900,304.445,3.21786e-05,0.00435307,0.00435307,0.131751
229819893,72182974,366,419628,21.2972,15267600,3114.43,5.07527e-05,0.00742188,0.00742188,0.6842
229823801,72182974,1113,174845,47.9023,6486800,7496.28,0.00027397,0.0428738,0.0428738,0.489442
229828109,72182974,16123,8597890,6681.1,367429000,1012010,0.000777063,0.117704,0.112527,1.42292
229821714,72182974,662,129078,2.05822,5118140,300.41,1.59456e-05,0.00232736,0.00258142,1.22413
229833563,72182974,17409,244783,46.8902,8767380,7238.6,0.000191558,0.0295715,0.0295715,1.01098
229834002,72182974,17474,374181,86.6871,5875620,12315.6,0.000231671,0.0329134,0.033362,0.596072
229822121,72182974,715,500183,82.4716,9149430,10793.4,0.000164883,0.021579,0.0212077,0.818158
229830933,72182974,16672,314721,4.12623,12960000,610.888,1.31108e-05,0.00194105,0.00194105,0.761563
