id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230323034,72472771,16876,7833060,20762.9,392392000,2978840,0.00265067,0.380291,0.380291,1.2776
230319391,72472771,16250,1640630,320.079,68409300,44697,0.000195095,0.0272438,0.0273845,1.18673
230316599,72472771,15974,5769880,1483.93,246862000,201849,0.000257185,0.0349832,0.0349832,1.32919
230320294,72472771,16417,177896,20.1365,9481430,2748.85,0.000113193,0.015452,0.0158055,1.26902
230324096,72472771,17059,69938,15.162,3368250,2125.33,0.000216792,0.0303888,0.0303888,0.234312
230332561,72472771,112892283,69938,996.054,3811160,138655,0.014242,1.98254,1.98254,0.774081
230315667,72472771,15875,454513,179.033,22315300,26373.3,0.000393901,0.0580255,0.0581297,2.9549
230305804,72472771,653,69938,34.5561,2819270,4680.76,0.000494096,0.0669272,0.0669272,0.595989
230320219,72472771,16403,244783,60.49,12804700,7732.99,0.000247117,0.0315912,0.0315912,0.974562
230316684,72472771,15985,12867100,2693.91,484969000,364058,0.000209364,0.0282937,0.0293445,1.86128
230301819,72472771,94,978675,207.608,43796800,27809.1,0.000212131,0.0284151,0.0284083,0.921525
230303815,72472771,484,1363790,1101.05,59903200,148275,0.000807351,0.108723,0.108723,0.871442
230304077,72472771,512,236685000,222348,11643400000,32710500,0.000939428,0.138203,0.13803,2.1532
230316200,72472771,15934,1190650,195.893,52139700,26508.1,0.000164526,0.0222635,0.0226093,1.84812
230322811,72472771,16856,1993230,1846.84,95664500,246748,0.000926556,0.123793,0.123793,0.945331
230319465,72472771,16263,34969,17.0866,1635770,2384.37,0.000488622,0.0681853,0,0
230301816,72472771,92,2079210,1236.62,104885000,170987,0.000594754,0.0822367,0.0841231,1.25098
230301694,72472771,17,3986470,6376.98,219867000,892256,0.00159966,0.223821,0.223821,1.4709
230303802,72472771,483,1153700,7310.98,63617600,1034160,0.006337,0.896391,0.896231,0.932272
230307530,72472771,842,5699000,10599.1,323730000,1506920,0.00185981,0.264419,0.264405,0.947438
230320257,72472771,16408,34969,0.335717,1571230,47.0457,9.60042e-06,0.00134535,0,0
230306581,72472771,720,1014100,2268.84,51595800,311570,0.00223729,0.307238,0.307238,1.14702
230330544,72472771,17595,34969,119.971,1665730,16716.4,0.00343079,0.478036,0,0
230318696,72472771,16153,66723.3,3.41452,2852270,533.406,5.11744e-05,0.00799429,0.00763066,1.3988
230301739,72472771,45,559504,1701.78,26421700,234747,0.0030416,0.419563,0.419563,0.958465
230327894,72472771,17419,1084040,2994.97,53467600,426505,0.00276279,0.393441,0.393441,1.37017
230303751,72472771,478,2492530,1276.15,111903000,186074,0.000511989,0.0746527,0.0767211,1.26723
230320952,72472771,16526,33486.7,54.3618,1834170,7446.14,0.00162339,0.222361,0,0
230323990,72472771,17044,1363790,3290.13,63275500,451717,0.00241249,0.331222,0.331222,1.11966
230302072,72472771,146,15246500,12451.8,713604000,1722440,0.000816698,0.112973,0.112973,1.47304
230312594,72472771,15599,2733460,3810.06,132232000,531290,0.00139386,0.194366,0.194705,1.04199
230322457,72472771,16768,384659,248.509,17984000,32930.4,0.000646051,0.0856094,0.0856094,1.10474
230303063,72472771,345,14425500,2399.84,699162000,327197,0.000166361,0.0226818,0.0225741,1.79417
230319587,72472771,16285,807078,1967.81,40181300,286247,0.00243819,0.354671,0.374479,0.572869
230314566,72472771,15778,1486230,684.503,72237900,94219.8,0.000460564,0.0633952,0.0620048,1.99962
230332617,72472771,124372440,34969,101.059,1980270,13759.3,0.00288996,0.393472,0,0
230331611,72472771,111220756,979132,4483.09,43329300,639706,0.00457864,0.65334,0.65334,1.13467
230301884,72472771,115,69938,203.727,4050740,29525.7,0.00291296,0.42217,0.42217,0.167137
230312526,72472771,15593,1866260,960.023,81110000,133683,0.00051441,0.0716314,0.0733449,1.06722
230303841,72472771,486,6539680,13889,309694000,2086820,0.0021238,0.319102,0.350027,1.39569
230308335,72472771,906,978673,898.544,51304600,131076,0.000918125,0.133932,0.142262,1.82059
230307360,72472771,826,8108940,1595.93,381356000,217037,0.000196811,0.0267652,0.0279182,2.71301
230307214,72472771,806,5752160,1724.03,290663000,230515,0.000299719,0.0400745,0.0407173,1.63908
230311387,72472771,1141,919678,313.521,42339800,44336.2,0.000340903,0.0482083,0.0485313,0.842982
230309515,72472771,990,1084080,332.599,56448500,45199.5,0.000306802,0.0416937,0.0431685,1.18107
230322324,72472771,16721,1328820,3408.1,68407500,473411,0.00256475,0.356264,0.356264,1.31621
230320707,72472771,16475,217589,59.917,10329400,8978.08,0.000275368,0.0412616,0.0422183,1.39969
230322362,72472771,16734,174845,847.696,9855200,118158,0.00484827,0.675786,0.675786,0.392645
230322405,72472771,16751,4266050,5683.79,213863000,800217,0.00133233,0.187578,0.187619,2.13761
230330339,72472771,17577,209376,234.592,7459730,31883.2,0.00112043,0.152277,0.152011,1.07759
230330507,72472771,17593,139876,382.852,6200990,61384.2,0.00273708,0.438847,0.438847,0.505292
230312102,72472771,10735,2587710,18649.4,161134000,2797140,0.00720691,1.08093,1.08093,0.728394
230328178,72472771,17443,1468700,10615.5,62676300,1484320,0.0072278,1.01063,1.01063,0.591704
230303296,72472771,399,7088560,3727.21,331472000,546503,0.000525806,0.0770965,0.076572,2.38136
230311066,72472771,1105,804060,274.384,37306400,38704.6,0.000341248,0.0481364,0.0482133,3.40949
230318209,72472771,16115,13885400,77591,772136000,12102200,0.00558795,0.871575,0.868896,1.25048
230313875,72472771,15715,109297,522.207,5306710,78395.2,0.00477787,0.717268,0.636605,0.237182
230305909,72472771,664,2902430,877.23,159759000,119878,0.00030224,0.0413026,0.0413026,1.33966
230321878,72472771,16658,40233500,49776.4,2100840000,6996780,0.00123719,0.173904,0.173879,1.51631
230302524,72472771,249,69938,40.7832,3684370,5641.6,0.000583134,0.0806657,0.0806657,0.722696
230302837,72472771,313,160710000,259432,8103730000,36747800,0.00161429,0.22866,0.230921,1.71435
230322946,72472771,16862,139876,49.6129,6454370,6888.87,0.000354692,0.0492498,0.0492498,0.931318
230311165,72472771,1113,384659,99.5557,19214200,13039.7,0.000258815,0.0338993,0.0338993,0.843105
230331752,72472771,111220790,34969,77.8643,1669710,10442.8,0.00222667,0.298629,0,0
230320860,72472771,16497,1091230,4789.98,53595200,674135,0.00438954,0.617778,0.639081,1.28536
230325755,72472771,17279,34969,23.1766,1419090,3166.62,0.000662777,0.090555,0,0
230302764,72472771,310,1347000,551.077,63532300,77737.3,0.000409114,0.0577114,0.0579936,1.12263
230321537,72472771,16601,279269,299.051,13789000,41021.9,0.00107084,0.14689,0.146748,0.922472
230311752,72472771,10700,2238020,1683.4,129046000,247068,0.000752183,0.110396,0.110396,1.00724
230324811,72472771,17161,489566,4727.04,27000100,684119,0.00965557,1.3974,1.3974,0.770872
230325582,72472771,17247,69938,42.838,2516620,5806.46,0.000612513,0.083023,0.083023,0.53585
230331706,72472771,111220784,349690,2255.31,19303800,312035,0.00644945,0.892319,0.892319,0.829272
230319117,72472771,16191,4196280,1510.02,230407000,217132,0.000359846,0.051744,0.051744,1.58726
230316125,72472771,15926,384659,27.1317,13447500,3676.59,7.05344e-05,0.00955804,0.00955804,1.13572
230320069,72472771,16364,1995420,2555.96,91235800,375176,0.00128091,0.188018,0.203613,1.28185
230301830,72472771,97,2576130,1515.2,105264000,216582,0.000588171,0.0840729,0.0840412,1.59989
230310673,72472771,1081,209814,10.9226,8529390,1503.43,5.20584e-05,0.00716555,0.00716555,1.31465
230318145,72472771,16108,2307950,877.582,105982000,123142,0.000380242,0.0533555,0.0533555,1.35932
230328069,72472771,17437,6749000,33307.8,269657000,4641130,0.00493521,0.687676,0.687676,0.935199
230310828,72472771,1094,1147840,1843.9,63451600,271659,0.0016064,0.236669,0.237175,0.80896
230302316,72472771,211,3663500,1951.39,174842000,262288,0.000532656,0.0715949,0.0722615,1.28368
230326046,72472771,17318,5315130,9529.39,213268000,1302900,0.00179288,0.245129,0.245128,1.03809
230320357,72472771,16439,3523840,1787.52,182667000,255666,0.000507267,0.0725534,0.0762992,1.66514
230316628,72472771,15977,454597,22.3578,18997300,3107.08,4.91815e-05,0.0068348,0.0068348,1.61236
230322320,72472771,16720,1328820,3408.1,68407500,473411,0.00256475,0.356264,0.356264,1.31621
230324516,72472771,17121,489566,767.163,21589300,104127,0.00156703,0.212693,0.212693,0.626834
230329326,72472771,17521,69938,356.804,2846090,49010.7,0.00510172,0.700774,0.700774,1.08171
230301784,72472771,72,129379,16.1833,5568310,2298.96,0.000125085,0.0177693,0.0211081,0.781172
230323078,72472771,16886,314721,77.5173,16311000,10872.7,0.000246305,0.0345473,0.0345473,0.816328
230302111,72472771,163,1231800,490.174,55387800,64412.2,0.000397932,0.052291,0.0547123,1.39398
230304128,72472771,519,5979700,23502.4,274002000,3269890,0.00393037,0.546832,0.546832,1.00956
230302402,72472771,234,1550310,1104.71,83643700,158749,0.000712574,0.102399,0.101242,1.4953
230310748,72472771,1088,729847,1050.59,37428600,149225,0.00143947,0.20446,0.23215,1.75516
230328201,72472771,17444,1468700,10615.5,62676300,1484320,0.0072278,1.01063,1.01063,0.591704
230310868,72472771,1097,65925000,49791.3,2947090000,7251370,0.000755272,0.109994,0.101895,2.84501
230302321,72472771,212,9013110,3745.87,409335000,527241,0.000415603,0.0584971,0.0585017,1.92782
230321672,72472771,16613,1627610,4490.35,82584200,653938,0.00275887,0.401779,0.405444,1.15771
230321485,72472771,16596,807520,403.9,38518100,56342,0.000500173,0.0697717,0.0672463,1.26742
230325529,72472771,17237,1608570,2984.8,66878000,414976,0.00185555,0.257978,0.257978,0.965646
230323298,72472771,16924,65273500,47238.3,3169070000,6885900,0.000723698,0.105493,0.105396,1.69923
230326256,72472771,17338,2832470,4594.6,115195000,628174,0.00162212,0.221776,0.221776,0.909127
230328953,72472771,17496,1013970,677.105,42651100,92119.5,0.000667773,0.09085,0.090842,1.31425
230321746,72472771,16630,169525,573.294,8616700,82232.7,0.00338177,0.485078,0.474005,0.935856
230321668,72472771,16612,1627610,4490.35,82584200,653938,0.00275887,0.401779,0.405444,1.15771
230320396,72472771,16453,2165340,3240.68,116027000,474741,0.00149661,0.219245,0.216252,1.60144
230325330,72472771,17219,34969,4.54604,1708300,664.149,0.000130002,0.0189925,0,0
230301735,72472771,42,314721,259.038,16533000,35923,0.000823073,0.114143,0.114143,1.43779
230311641,72472771,10692,3042290,2622.07,127120000,400520,0.000861872,0.131651,0.13165,1.82283
230319720,72472771,16310,14449300,6190.71,618930000,929325,0.000428444,0.0643162,0.0647965,3.11685
230320911,72472771,16511,15207.6,56.9386,610966,7498.67,0.00374408,0.493085,0,0
230309541,72472771,996,2405070,948.99,82285600,126528,0.00039458,0.0526089,0.0526712,2.58564
230325468,72472771,17227,244783,701.787,10786800,101222,0.00286698,0.413516,0.413516,1.42449
230328408,72472771,17456,454597,2191.3,18802200,297577,0.00482032,0.654596,0.654596,0.594857
230322277,72472771,16707,769318,3144.63,41542700,435448,0.00408756,0.566018,0.566018,0.962237
230320791,72472771,16492,2440060,1362.44,113370000,192779,0.000558363,0.0790058,0.072887,1.23116
230323547,72472771,16966,104907,42.5138,4039380,5731.22,0.000405252,0.0546314,0.0546314,0.61734
230323250,72472771,16915,79680000,73676.5,3836920000,10734100,0.000924655,0.134715,0.134587,1.80323
230332655,72472771,127201621,34944.8,32.0911,1318810,5645.61,0.000918337,0.161558,0,0
230312537,72472771,15594,68040.9,18.5168,3562950,2567.37,0.000272142,0.0377327,0.0377327,0.0417691
230322402,72472771,16750,34969,322.344,1824860,48311.4,0.009218,1.38155,0,0
230332609,72472771,124372424,34969,20.5985,1383070,2752.53,0.000589051,0.0787133,0,0
230319854,72472771,16339,872757,115.768,37370900,16684.9,0.000132646,0.0191174,0.0190904,1.60176
230314783,72472771,15805,734154,14.111,33645200,2023.24,1.92208e-05,0.00275588,0.00275534,2.03487
230323831,72472771,17025,9476600,13787.9,386045000,1910680,0.00145494,0.201621,0.201621,1.57631
230325316,72472771,17217,1573600,538.293,72092400,79679.1,0.000342076,0.0506348,0.0506348,0.850129
230303463,72472771,435,348879,255.735,15697900,37211,0.00073302,0.106659,0.106661,1.16496
230303939,72472771,498,1277060,416.444,66374600,56953.7,0.000326095,0.0445975,0.0459891,1.68672
230322455,72472771,16766,209814,40.8405,10057400,5510.27,0.000194651,0.0262626,0.0262626,1.12066
230314918,72472771,15813,3416250,277.41,156764000,38346.1,8.12033e-05,0.0112246,0.0111991,1.6032
230309441,72472771,984,11679600,3036.06,630218000,444945,0.000259945,0.0380957,0.0380957,1.44231
230305219,72472771,578,1211750,434.871,60139800,59211.9,0.000358879,0.0488648,0.0490445,0.62646
230306641,72472771,725,377102,7.41876,19648600,1053.15,1.96731e-05,0.00279274,0.00281338,1.81025
230322545,72472771,16803,69938,37.8274,3405930,5309.39,0.000540871,0.0759157,0.0759157,1.28933
230323015,72472771,16873,244783,317.628,11817400,41712.3,0.00129759,0.170405,0.170405,0.418807
230329436,72472771,17532,909194,3623.41,36871500,487947,0.0039853,0.536681,0.536681,0.79837
230302409,72472771,235,2550490,7833.15,105310000,1075120,0.00307124,0.421536,0.421631,1.177
230302474,72472771,240,774184,196.586,36663900,27543.3,0.000253926,0.0355771,0.036622,1.15833
230309392,72472771,982,276475,1393.1,10080500,226885,0.00503879,0.820635,0.829442,0.817548
230319841,72472771,16337,244783,14.0616,12049200,1901.85,5.74451e-05,0.00776952,0.00776952,0.988555
230314630,72472771,15788,150518,18.929,8302450,2665.95,0.000125759,0.0177119,0.0197834,0.693883
230330343,72472771,17578,34969,99.0491,1583030,13145.9,0.00283248,0.375929,0,0
230315200,72472771,15831,1847200,1503.79,92025600,203683,0.000814091,0.110266,0.113628,0.859451
230319202,72472771,16216,944108,391.061,43636100,51726.4,0.000414212,0.0547886,0.0547854,0.942523
230321134,72472771,16534,52767.6,91.4082,2448580,13293.9,0.00173228,0.251934,0,0
230311294,72472771,1127,3795780,2199.75,190399000,315701,0.000579524,0.0831716,0.0828082,1.37365
230328107,72472771,17440,2098140,17320.3,91777800,2432000,0.0082551,1.15912,1.15912,0.617998
230332549,72472771,112892275,113306,813.413,4336540,133454,0.00717887,1.17781,1.05359,0.69908
230301800,72472771,84,1748430,567.026,79916700,76335.3,0.000324306,0.0436593,0.0436592,1.79365
230323787,72472771,17009,244783,271.046,10899200,39029.3,0.00110729,0.159444,0.159444,0.708175
230302325,72472771,214,1628620,9411.47,80152000,1318950,0.00577881,0.809857,0.802717,1.02599
230315207,72472771,15832,1442630,1279.45,71353300,173520,0.000886884,0.12028,0.125103,0.841853
230321949,72472771,16673,314721,1690.41,17488300,234525,0.00537114,0.745183,0.745183,0.864733
230330584,72472771,17603,34969,13.0179,1187990,1788.93,0.00037227,0.0511575,0,0
230303376,72472771,421,419628,384.185,19853400,52469.2,0.000915536,0.125037,0.125037,0.782763
230304057,72472771,510,707514,212.897,27639800,31834.8,0.000300909,0.0449953,0.0455769,1.82785
230322460,72472771,16769,349690,64.1602,15247800,8545.06,0.000183477,0.0244361,0.0244361,1.65134
230309591,72472771,999,908585,905.24,43990400,121567,0.000996318,0.133798,0.133749,1.06755
230302755,72472771,307,4231250,9806.46,158997000,1324740,0.00231763,0.313084,0.313084,1.01888
230317606,72472771,16052,1531430,1998.65,87449500,285561,0.00130509,0.186467,0.188094,0.856793
230323815,72472771,17014,418942,3504.33,21516700,528610,0.0083647,1.26177,1.26143,0.509762
230326240,72472771,17336,139876,156.949,4800110,21525.4,0.00112206,0.153889,0.153889,0.686799
230301689,72472771,15,419574,52.7527,18749000,7025.55,0.000125729,0.0167445,0.0167428,1.37593
230303524,72472771,441,489645,40.637,21194100,6018.21,8.29929e-05,0.012291,0.0125527,0.8117
230314389,72472771,15768,548588,168.04,24131400,23624.4,0.000306314,0.043064,0.0431219,0.876918
230331644,72472771,111220764,34969,80.1517,1664210,10917.1,0.00229208,0.312193,0,0
230322124,72472771,16687,3112240,2837.48,176714000,401287,0.000911716,0.128938,0.128938,1.16458
230302088,72472771,156,2069810,1742.57,108435000,258564,0.000841899,0.124922,0.122253,1.73757
230321898,72472771,16663,104907,112.283,5940170,16226.8,0.00107031,0.154678,0.154678,0.509071
230303048,72472771,340,971472,150.934,44264700,21097.6,0.000155366,0.0217171,0.0212192,1.8713
230320881,72472771,16500,511314,3525.33,26817500,495562,0.00689466,0.969194,1.00301,0.998243
230322990,72472771,16869,1153980,1195.16,55378300,163077,0.00103569,0.141318,0.141318,0.733428
230325973,72472771,17308,279752,418.131,12021300,56533.8,0.00149465,0.202086,0.202086,0.521641
230323374,72472771,16934,489566,1905.09,23901200,264182,0.00389138,0.539625,0.539625,0.786343
230321500,72472771,16598,166989,44.8511,8140830,6082.43,0.000268587,0.0364242,0.0357782,0.615336
230316767,72472771,15993,4235990,3024.8,206806000,438458,0.000714071,0.103508,0.119252,2.5035
230302331,72472771,215,2948750,611.951,147078000,84628.9,0.000207529,0.0287,0.0301696,1.82485
230324574,72472771,17130,804287,404.436,33476000,54627.2,0.000502851,0.06792,0.06792,0.921544
230328817,72472771,17488,1818380,1614.7,77559800,231396,0.000887987,0.127254,0.127253,2.41495
230314156,72472771,15734,121834,1389.79,5717500,219094,0.0114073,1.7983,1.47933,0.662843
230331353,72472771,111220700,69938,197.719,3094770,27863.6,0.00282706,0.398404,0.398404,1.09712
230307247,72472771,811,7763120,2732.56,383159000,371849,0.000351993,0.0478995,0.0478994,1.78138
230326398,72472771,17344,489566,1038.77,20617500,141604,0.00212182,0.289244,0.289244,0.707519
230323800,72472771,17011,139876,446.301,6745720,65413,0.00319069,0.46765,0.46765,0.687732
230303604,72472771,454,716576,106.696,33900000,15626.5,0.000148897,0.0218072,0.019331,1.42804
230303828,72472771,485,99859800,35804.6,4965940000,5298700,0.000358549,0.0530614,0.0536989,2.67996
230307683,72472771,853,3754020,7752.56,196328000,1179140,0.00206513,0.314099,0.312805,1.50168
230318229,72472771,16117,13885400,77591,772136000,12102200,0.00558795,0.871575,0.868896,1.25048
230312430,72472771,15584,98867.8,6.18648,4165600,866.018,6.25733e-05,0.00875935,0.00492481,0.837157
230315802,72472771,15902,419618,12.6344,15904500,1724.85,3.01093e-05,0.00411052,0.00411054,1.48578
230325801,72472771,17287,69938,30.8649,2711370,3765.82,0.000441318,0.0538451,0.0538451,0.513392
230301759,72472771,59,973213,112.613,51257300,15812.4,0.000115712,0.0162476,0.0163203,0.783822
230303530,72472771,442,1793670,2153.93,75524600,304127,0.00120085,0.169556,0.172957,0.902509
230311478,72472771,10677,11956300,6412.63,589860000,955191,0.000536338,0.0798901,0.0798951,1.54609
230328721,72472771,17481,594473,1184,27985900,171506,0.00199168,0.2885,0.2885,2.25935
230330237,72472771,17562,3245760,4427.12,123374000,680465,0.00136397,0.209648,0.209358,1.24745
230321808,72472771,16640,173998,881.931,8456000,127590,0.00506864,0.733285,0.733287,0.481944
230325063,72472771,17185,1153980,1353.12,52016500,183719,0.00117257,0.159205,0.159205,0.88993
230326381,72472771,17343,2692610,4364.36,108924000,596554,0.00162087,0.221552,0.221552,0.932406
230305042,72472771,562,136197,67.634,7557460,9416.84,0.000496588,0.0691412,0.0691268,1.07324
230303346,72472771,412,3421000,431.813,151001000,58177.3,0.000126224,0.0170059,0.0170087,1.23442
230326719,72472771,17358,104907,255.359,4662800,37445.5,0.00243415,0.35694,0.35694,0.839266
230315071,72472771,15828,7374010,1129.7,304088000,163693,0.0001532,0.0221986,0.0222702,2.06943
230313218,72472771,15664,454583,8.9556,15356300,1231.68,1.97007e-05,0.00270948,0.00270957,1.19177
230318896,72472771,16163,11895900,14535.1,640679000,2113190,0.00122186,0.177641,0.178807,1.7095
230322261,72472771,16705,2902430,4256.81,152164000,590845,0.00146664,0.203569,0.203569,1.76021
230303371,72472771,418,1888130,251.167,74327600,36433.8,0.000133025,0.0192963,0.0192948,2.0872
230305933,72472771,667,735265,495.107,17633400,73853,0.000673372,0.100444,0.102394,0.541339
230317184,72472771,15999,926455,19.1729,40878700,2542.77,2.06949e-05,0.00274462,0.0029663,1.61073
230319352,72472771,16242,244783,28.8954,9486940,3864.89,0.000118045,0.015789,0.015789,1.17758
230320075,72472771,16366,1322470,1855.35,60797100,270659,0.00140294,0.204661,0.219755,1.34522
230314992,72472771,15817,1049060,309.938,48607000,44044.6,0.000295443,0.0419847,0.0419852,1.5379
230315682,72472771,15878,349520,448.916,17144200,67617.9,0.00128438,0.193459,0.193726,1.52507
230305624,72472771,636,2203050,464.511,113057000,64727.3,0.00021085,0.0293808,0.0293808,1.71975
230320809,72472771,16493,604305,100.71,28593500,13852.9,0.000166655,0.0229237,0.0233719,1.65137
230329006,72472771,17501,2132460,2420.58,88582300,327903,0.00113511,0.153768,0.153763,0.796471
230323429,72472771,16948,3038170,1607.85,148248000,238313,0.000529216,0.0784395,0.0783406,1.40912
230303631,72472771,460,419628,918.672,20162500,128035,0.00218925,0.305114,0.305114,0.569065
230301842,72472771,101,4091370,7885.38,179567000,1116740,0.00192732,0.27295,0.27295,1.77912
230310344,72472771,1057,8188310,2596.22,371890000,342711,0.000317065,0.0418537,0.0425074,1.58025
230301725,72472771,35,174845,1062.31,9986570,148505,0.00607572,0.849352,0.849352,0.242071
230326171,72472771,17330,979132,1723.21,38113000,234313,0.00175994,0.239307,0.239307,1.00126
230317498,72472771,16036,4704780,7253.86,210658000,1143810,0.00154181,0.243117,0.249481,1.15425
230330858,72472771,17651,33992.3,11.1432,1103990,1583.39,0.000327816,0.0465807,0,0
230303914,72472771,495,5220950,13892.9,264286000,2094340,0.00266099,0.401142,0.403344,1.16217
230306788,72472771,746,5971110,1082.03,263982000,143922,0.000181211,0.024103,0.0241434,1.68729
230320116,72472771,16386,1983300,10353.1,100850000,1531180,0.00522013,0.772034,0.774691,1.14312
230309951,72472771,1030,1051170,3220.74,54419200,483926,0.00306395,0.460368,0.465671,0.871846
230328348,72472771,17453,34969,59.6413,1696180,8332.58,0.00170555,0.238285,0,0
230301770,72472771,64,769318,1008.66,36845200,135000,0.00131111,0.17548,0.17548,0.803704
230317414,72472771,16021,79429400,69553.8,4120440000,10419700,0.000875668,0.131182,0.133783,1.65491
230322619,72472771,16841,2832490,4481.62,150257000,681584,0.00158222,0.240631,0.240631,2.11407
230329356,72472771,17523,3356970,9798,133657000,1333470,0.0029187,0.397224,0.397218,0.950368
230307773,72472771,861,1831930,2162.89,93426100,318074,0.00118066,0.173628,0.172412,0.988199
230331186,72472771,111220682,279752,883.97,14013700,128210,0.00315983,0.458299,0.458299,0.827192
230309862,72472771,1025,15781700,7614.22,740617000,1120710,0.000482472,0.0710134,0.070908,1.52022
230322434,72472771,16754,3007330,1431.74,148921000,196544,0.000476082,0.0653551,0.0653551,1.19077
230331894,72472771,111220828,34969,226.452,1892260,32261.4,0.00647579,0.92257,0,0
230301808,72472771,88,3461930,1054.26,149441000,142426,0.00030453,0.0411405,0.0411405,1.63696
230306120,72472771,683,3418800,2740.98,185414000,417262,0.000801736,0.122049,0.122953,1.07801
230318134,72472771,16107,12414000,5664.79,667833000,780923,0.000456323,0.0629066,0.0629066,1.2641
230325557,72472771,17242,1153980,1290.64,45374800,181008,0.00111843,0.156856,0.156856,0.839269
230326310,72472771,17340,2832470,4594.6,115195000,628174,0.00162212,0.221776,0.221776,0.909127
230326892,72472771,17369,1328820,10943.9,60564600,1534710,0.00823577,1.15494,1.15494,0.614389
230325445,72472771,17224,489566,2844.85,22107600,409036,0.00581095,0.835508,0.835508,0.873222
230327860,72472771,17414,69936.9,111.784,2471140,15279.8,0.00159835,0.21848,0.21848,0.0280795
230313902,72472771,15718,48447,218.346,2380280,32546,0.00450691,0.671787,0.672056,0.290272
230322311,72472771,16716,1643540,3510.99,84248500,487794,0.00213623,0.296794,0.296794,1.47847
230302901,72472771,320,6680280,7976.6,302703000,1220730,0.00119405,0.182737,0.183333,1.43909
230309237,72472771,974,3938220,768.234,193422000,100643,0.000195072,0.0255554,0.0255129,1.58525
230322397,72472771,16749,34969,322.344,1824860,48311.4,0.009218,1.38155,0,0
230323701,72472771,16992,174845,375.805,8735520,51947.7,0.00214936,0.297107,0.297107,0.562998
230320458,72472771,16461,1084410,2722.38,61082000,402085,0.00251047,0.370788,0.368851,1.21798
230322499,72472771,16786,174845,49.888,8830850,6803.34,0.000285327,0.0389107,0.0389107,0.475874
230306989,72472771,772,2253350,605.968,103675000,81765.2,0.000268919,0.0362861,0.0371705,1.39408
230317478,72472771,16029,1447370,407.254,56621800,57473.9,0.000281375,0.0397092,0.0403791,1.20316
230320066,72472771,16363,120722,61.4742,5159510,9197.73,0.000509222,0.0761894,0.0435926,1.10167
230318506,72472771,16139,503473,348.269,23245400,52117.1,0.000691733,0.103515,0.0993199,1.13407
230320229,72472771,16404,139876,35.9972,7203240,4738.43,0.000257351,0.033876,0.033876,0.714587
230303789,72472771,481,1044730,443.38,48816400,62811.3,0.000424398,0.0601223,0.061856,1.31909
230305947,72472771,668,1153980,318.919,52404800,43703.3,0.000276365,0.0378719,0.0378719,1.13707
230320314,72472771,16422,1049070,101.407,49461000,13637.4,9.66635e-05,0.0129995,0.0129995,1.33627
230319106,72472771,16186,4196280,1510.02,230407000,217132,0.000359846,0.051744,0.051744,1.58726
230302037,72472771,139,5044310,2959.09,263655000,408016,0.000586619,0.0808863,0.0828765,1.33989
230321396,72472771,16581,512466,757.096,24114300,100732,0.00147736,0.196564,0.245391,1.61444
230328469,72472771,17462,3357020,10486.6,126333000,1444800,0.0031238,0.430382,0.430382,1.06518
230324477,72472771,17115,944163,4411.81,42912200,604067,0.00467272,0.639791,0.639791,1.04585
230320271,72472771,16411,3181550,400.32,160166000,56476.1,0.000125826,0.0177511,0.0177536,1.71523
230322439,72472771,16757,34969,29.564,1806760,4101.37,0.000845435,0.117286,0,0
230301701,72472771,20,114470,13.8146,4939990,1792,0.000120683,0.0156547,0.0149651,0.443534
230321265,72472771,16551,37920.2,190.556,1802380,25949,0.00502519,0.684306,0,0
230306262,72472771,695,822985000,701798,40321300000,104530000,0.000852748,0.127014,0.128855,2.35102
230303184,72472771,370,74165300,246419,3186420000,34172000,0.00332256,0.460755,0.460749,1.20221
230322528,72472771,16798,419628,420.897,21778800,59002.6,0.00100303,0.140607,0.140607,0.649712
230331041,72472771,111220656,34969,20.7439,1412550,2939.22,0.000593207,0.0840522,0,0
230311788,72472771,10703,17340600,59984.6,936931000,9281390,0.0034592,0.535241,0.535581,1.28011
230317535,72472771,16040,5558240,7263.59,307853000,1064760,0.00130682,0.191564,0.193251,1.39607
230320058,72472771,16360,1408700,370.492,66877800,52175.7,0.000263004,0.0370383,0.0382641,1.15681
230304019,72472771,505,238129,127.109,12293600,17538.1,0.000533782,0.0736496,0.0736575,0.670244
230312718,72472771,15610,178385,181.137,9011050,24999.1,0.00101543,0.140141,0.149901,1.11323
230324955,72472771,17167,664411,1082.28,27206400,148426,0.00162894,0.223395,0.223395,0.789811
230325780,72472771,17283,804287,807.771,33154000,109781,0.00100433,0.136494,0.136494,0.982506
230312368,72472771,15578,293478,122.071,13840100,17146.6,0.000415944,0.0584255,0.0695411,2.58212
230313763,72472771,15700,33690,72.0907,1676410,9964.28,0.00213983,0.295764,0,0
230322999,72472771,16871,349690,374.906,17796700,49697.2,0.00107211,0.142118,0.142118,0.545732
230312664,72472771,15606,491921,974.375,26461500,135997,0.00198075,0.27646,0.271001,0.718333
230320652,72472771,16467,2408520,400.279,114873000,55367.6,0.000166193,0.0229882,0.0231345,1.55316
230324654,72472771,17141,104907,3.51881,3557600,490.082,3.35422e-05,0.00467158,0.00467158,0.304923
230302264,72472771,197,134426,944.3,7028430,138521,0.0070247,1.03047,1.00237,1.24922
