id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229850474,72182992,16297,375932,33148.1,23052000,5035040,0.0881759,13.3935,13.1624,0.180102
229853425,72182992,16635,162288,14474.9,9816950,2202200,0.0891926,13.5697,13.6007,0.0966097
229851985,72182992,16466,3373810,265329,197474000,39763000,0.0786437,11.7858,11.7352,0.160264
229854278,72182992,16759,29240,1833.1,1705240,276351,0.0626915,9.45114,0,0
229850294,72182992,16290,428935,46694.9,28228000,7017800,0.108862,16.361,16.3941,0.046016
229851325,72182992,16406,325277,32494,20884400,4862660,0.0998964,14.9493,14.8966,0.0832951
229853607,72182992,16661,1216080,126857,85343100,19748700,0.104316,16.2396,16.3426,0.132692
229856370,72182992,17013,588616,44102,31032400,6633190,0.0749249,11.2691,11.2854,0.168439
229858786,72182992,17326,374343,8651.95,10609100,1299380,0.0231124,3.47109,3.3038,0.58477
229852330,72182992,16532,2519760,172604,149499000,26292800,0.0685004,10.4347,10.4661,0.218476
229849621,72182992,16165,10135600,563778,549954000,85134900,0.0556236,8.3996,8.41282,0.336871
229862302,72182992,111220714,139876,9866.09,8233280,1589860,0.0705345,11.3662,11.3662,0.195489
229845842,72182992,15676,134201,13293.9,8596270,2016540,0.0990593,15.0263,15.0283,0.0955062
229862523,72182992,111220756,977064,81103.3,58631400,12245500,0.0830071,12.5329,12.5339,0.16063
229861611,72182992,111220638,698747,59470.6,38982200,8955400,0.0851104,12.8164,12.8159,0.0682658
229847834,72182992,15900,729929,41737,35385300,6032680,0.0571795,8.26475,8.2453,0.336201
229859505,72182992,17421,1003310,84342,63462600,12735100,0.084064,12.6931,12.7868,0.120867
229858471,72182992,17283,604797,45611.1,32606000,7057230,0.0754156,11.6688,11.513,0.22041
229847994,72182992,15917,6888550,400667,336553000,59099500,0.0581642,8.57938,8.79421,0.511484
229853490,72182992,16647,69366.4,6234.67,4334290,945340,0.0898803,13.6282,13.6282,0.0374105
229854360,72182992,16765,160434,10901.6,9769980,1613930,0.0679503,10.0597,10.1755,0.11051
229843691,72182992,1084,2867460,129639,155960000,19791400,0.0452105,6.90207,6.90207,0.191571
229856694,72182992,17081,1755090,162437,105722000,24928200,0.0925523,14.2034,14.169,0.160373
229856618,72182992,17062,1073270,82334.2,60416000,12338200,0.0767134,11.4959,11.5471,0.108067
229849219,72182992,16113,699380,41657.6,37357200,6136610,0.0595636,8.77436,8.77436,0.221279
229852540,72182992,16563,130464,12838.4,8581070,2068170,0.0984055,15.8524,15.9143,0.100501
229857799,72182992,17173,314590,21039.9,16099000,3131300,0.0668803,9.95357,9.95278,0.183261
229838122,72182992,203,103439,8895.77,6165410,1314090,0.0860001,12.704,12.705,0.0242317
229847891,72182992,15905,35085600,1702220,1835680000,272466000,0.0485163,7.76575,7.92041,0.516671
229855252,72182992,16871,349690,28011.9,19774600,4291380,0.0801049,12.272,12.272,0.120779
229862646,72182992,111220798,1316590,96890.9,70593200,14912200,0.0735924,11.3264,11.3561,0.261521
229861060,72182992,17578,34683.2,2801.69,1939880,444711,0.0807796,12.8221,0,0
229858363,72182992,17260,139020,9645.81,7376020,1402290,0.0693842,10.0869,10.0881,0.0589028
229838153,72182992,210,121395,4208.68,4472700,623576,0.0346693,5.13674,5.29421,0.456436
229856238,72182992,16990,2312430,176252,130258000,26236300,0.0762194,11.3458,11.3305,0.108156
229858515,72182992,17295,69938,5310.21,4113550,814193,0.0759273,11.6416,11.6416,0.171593
229846401,72182992,15760,259763,19949.9,16953300,2900170,0.0768003,11.1647,11.163,0.0275173
229850634,72182992,16320,778820,59550.1,47309300,9009740,0.076462,11.5685,11.5769,0.177398
229859249,72182992,17395,263216,20745,15048500,3250940,0.0788138,12.3508,12.3183,0.184227
229838581,72182992,307,1734610,85337.4,70034900,13202800,0.0491969,7.61141,7.3967,0.539827
229849459,72182992,16153,66520.6,6695.27,4579400,1025120,0.100649,15.4106,15.3123,0.212308
229858534,72182992,17298,1026920,85243.6,62135300,12914900,0.0830088,12.5763,12.7648,0.181091
229841566,72182992,714,9378470,848308,577482000,124913000,0.0904527,13.3191,13.1572,0.182822
229852025,72182992,16473,1401330,107976,80100800,15995500,0.0770521,11.4145,11.3614,0.111485
229842404,72182992,903,695419,62066.4,45476100,9674250,0.0892504,13.9114,13.8963,0.106502
229850990,72182992,16376,39702900,2932530,2375360000,447214000,0.073862,11.264,11.21,0.324756
229838171,72182992,214,612491,51170.9,36505800,7798030,0.0835454,12.7317,12.8386,0.107385
229847167,72182992,15830,4087120,298984,229244000,44432400,0.0731528,10.8713,10.8704,0.115636
229848450,72182992,15965,461132,31369.1,25572900,4867760,0.0680263,10.5561,10.4462,0.196509
229854204,72182992,16742,34683.2,3058.9,2009840,460507,0.0881955,13.2775,0,0
229858647,72182992,17308,279682,22112.8,15020500,3291530,0.0790639,11.7688,11.7686,0.0986783
229837699,72182992,26,5330870,472720,344538000,71681400,0.0886759,13.4465,13.5893,0.150497
229851042,72182992,16386,1576520,192877,113842000,33063200,0.122344,20.9722,20.5931,0.277355
229838799,72182992,321,69938,5016.07,4188390,780348,0.0717216,11.1577,11.1577,0.0259813
229839051,72182992,362,2058120,111253,117245000,16382500,0.0540559,7.95993,7.95459,0.292518
229851333,72182992,16407,333854,24595.8,19597600,3630440,0.0736725,10.8743,10.8456,0.232078
229862631,72182992,111220790,20530.5,1705.75,1189680,262800,0.083084,12.8005,0,0
229841066,72182992,675,209814,17029.6,12449500,2396880,0.0811653,11.4238,11.4238,0.21427
229837769,72182992,97,34969,728.024,1393010,107550,0.0208191,3.07559,0,0
229839226,72182992,403,3598370,262961,193303000,38180800,0.0730777,10.6106,10.6056,0.297479
229847456,72182992,15857,36881900,2514780,2210010000,363944000,0.0681846,9.86783,9.86724,0.211069
229862286,72182992,111220704,384184,31228.2,21176900,4686220,0.0812845,12.1978,12.1974,0.0523662
229839237,72182992,407,3201540,198855,185307000,31664200,0.0621121,9.8903,9.93675,0.303082
229837682,72182992,7,2587200,190156,144149000,28637700,0.0734987,11.069,11.0683,0.156459
229849158,72182992,16095,139876,4052.48,6266260,609325,0.0289719,4.35618,4.35618,0.0755657
229838560,72182992,302,7200760,491550,436243000,76950400,0.0682637,10.6864,10.6877,0.219219
229859583,72182992,17430,742428,61347.6,44967400,9089350,0.0826311,12.2427,12.2348,0.0608871
229860807,72182992,17547,1128980,76194.9,59060400,11677600,0.0674901,10.3435,10.5433,0.424169
229859409,72182992,17407,2057180,142220,103033000,22159300,0.0691337,10.7717,10.9782,0.328349
229860382,72182992,17490,381153,33849.4,24226200,5324740,0.0888081,13.9701,14.0485,0.147704
229858192,72182992,17228,244783,12386.7,10119200,1922390,0.050603,7.85343,7.85343,0.283472
229862746,72182992,111220842,149424,13073.5,10290100,2003060,0.0874926,13.4052,13.7699,0.184884
229837719,72182992,48,6767610,540345,440997000,83381700,0.0798427,12.3207,12.6143,0.239052
229843094,72182992,996,1175010,40882.3,43343100,5766720,0.0347931,4.90779,4.88157,0.550794
229854679,72182992,16791,1123410,88248.8,63544400,13335900,0.0785544,11.8709,11.9296,0.158465
229858451,72182992,17279,21676.1,1502.28,1158320,226699,0.0693061,10.4585,0,0
229853657,72182992,16667,485743,52411.3,34848700,8186120,0.107899,16.8528,16.913,0.0586671
229858453,72182992,17280,2085720,146085,103460000,22508900,0.0700402,10.7919,10.8934,0.277314
229844380,72182992,10686,2024310,206005,150967000,36407800,0.101766,17.9853,17.9786,0.291799
229846381,72182992,15755,1489390,120896,94746800,17662200,0.0811711,11.8587,11.856,0.103597
229857368,72182992,17140,393611,31603.3,23179300,4761940,0.0802907,12.0981,12.1441,0.0638851
229848737,72182992,15995,2063170,158731,120190000,22870900,0.0769356,11.0853,11.0853,0.18126
229839111,72182992,377,139876,6823.59,8334180,1007830,0.0487831,7.20514,7.20514,0.170298
229844629,72182992,10728,735534,76777.6,55599400,13710500,0.104383,18.6402,18.5547,0.427452
229862670,72182992,111220816,213165,20666.7,14660300,3178040,0.0969517,14.9089,15.2803,0.170174
229844198,72182992,1129,77453300,5719770,4432010000,860939000,0.0738481,11.1156,11.0525,0.324272
229838184,72182992,216,520028,6383.08,12199900,921432,0.0122745,1.77189,1.74937,0.66666
229849004,72182992,16064,3907010,105225,123807000,14924400,0.0269324,3.8199,3.81943,0.608024
229849081,72182992,16081,581556,48161.8,38339600,7433320,0.0828154,12.7818,12.7639,0.0898023
229849203,72182992,16108,1608570,40883.5,45837800,7134740,0.0254161,4.43546,4.43544,0.973274
229841375,72182992,689,67303.2,2775.32,2728040,408494,0.0412361,6.06946,6.03753,0.387666
229861662,72182992,111220658,1814350,155031,109876000,24110400,0.085447,13.2887,13.2867,0.177004
229847589,72182992,15870,2098140,154474,124624000,22357800,0.0736245,10.656,10.656,0.19182
229837773,72182992,100,664122,49772.9,35205900,7494570,0.0749455,11.2849,11.2937,0.187854
229849184,72182992,16099,104907,5447.71,6290590,808200,0.0519289,7.70397,7.70397,0.112313
229856298,72182992,16999,67338.2,6455.06,4485400,988929,0.0958603,14.686,14.7067,0.0752112
229860502,72182992,17503,1762640,112458,84706100,17156000,0.0638007,9.73313,9.77934,0.424377
229855456,72182992,16907,461178,36531.3,25234900,5468000,0.0792131,11.8566,11.8779,0.17994
229859675,72182992,17436,138032,9158.58,6634840,1374600,0.0663513,9.95859,9.96467,0.151208
229861374,72182992,17596,853377,39257.8,34831000,5902420,0.0460029,6.91655,6.90563,0.497337
229854716,72182992,16796,66745.7,6686.52,4435420,1072050,0.100179,16.0618,16.0833,0.0594608
229846741,72182992,15789,168516,12962.7,10647700,1901960,0.0769228,11.2865,11.1939,0.0989819
229840769,72182992,607,3671490,243466,211571000,38076700,0.0663124,10.3709,10.3703,0.305784
229841412,72182992,694,944163,48977.8,44264700,6723490,0.0518743,7.12111,7.12111,0.288696
229851062,72182992,16388,802055,114733,61545000,20329900,0.143049,25.3472,25.335,0.157326
229844410,72182992,10692,1573600,116689,99443100,20667500,0.074154,13.1339,13.1339,0.286468
229852715,72182992,16590,93389.9,7967.93,5707360,1271610,0.0853189,13.6161,13.6543,0.0415994
229856789,72182992,17095,5253380,377876,287603000,57811600,0.0719302,11.0047,11.009,0.287322
229853943,72182992,16692,11150500,902625,718067000,140706000,0.0809492,12.6188,12.6817,0.192135
229841419,72182992,695,368038000,21117400,19414300000,3240460000,0.0573784,8.80469,8.87966,0.538638
229851643,72182992,16437,3686570,247783,221316000,37517000,0.0672123,10.1766,10.1479,0.313074
229847471,72182992,15858,3839740,275233,216022000,39626300,0.0716801,10.32,10.3193,0.131063
229855736,72182992,16958,559409,51844.9,33223100,7950080,0.092678,14.2116,14.2115,0.0417705
229848970,72182992,16050,136540,1592.31,3731770,238199,0.0116619,1.74454,1.73034,0.36155
229850544,72182992,16308,81759200,6209730,4796790000,947274000,0.0759515,11.5861,11.6136,0.281251
229851785,72182992,16456,258700,22375,16038500,3338150,0.0864901,12.9036,12.827,0.137142
229839026,72182992,358,94349.1,8422.84,5824110,1274990,0.0892732,13.5135,13.4741,0.0541647
229859847,72182992,17451,418402,34054.4,23261700,5241590,0.0813915,12.5276,12.5759,0.121582
229844595,72182992,10722,9985960,949752,714759000,169730000,0.0951087,16.9968,17.0624,0.42343
229856461,72182992,17041,978574,85489.3,56531100,13173900,0.0873611,13.4624,13.4622,0.0659436
229861203,72182992,17589,388147,26282.6,20102100,3959340,0.0677131,10.2006,10.2551,0.104936
229839812,72182992,484,1292160,133145,89136500,20549400,0.103041,15.9032,15.8793,0.152324
229848046,72182992,15925,838578,59267.9,47288800,8580410,0.0706767,10.2321,10.1886,0.115957
229859840,72182992,17449,418402,34054.4,23261700,5241590,0.0813915,12.5276,12.5759,0.121582
229842184,72182992,870,4930630,303920,285194000,44678400,0.0616393,9.0614,9.0614,0.222254
229860948,72182992,17562,2337260,149860,112083000,22767000,0.0641177,9.74087,9.69314,0.343785
229856971,72182992,17129,760555,54587.1,40855400,8116000,0.0717727,10.6712,10.651,0.0874355
229844452,72182992,10697,769318,41654.5,42989900,6414890,0.0541448,8.33841,8.33841,0.282327
229844874,72182992,15583,207858,19217.9,12791200,2781560,0.0924567,13.382,13.3816,0.0346419
229848220,72182992,15946,2620340,168679,137648000,23684500,0.064373,9.03871,9.03806,0.202976
229850676,72182992,16327,261978,26126.5,17158300,3922580,0.0997279,14.9729,14.9894,0.058977
229851029,72182992,16383,1576520,192877,113842000,33063200,0.122344,20.9722,20.5931,0.277355
229859971,72182992,17463,219715,15016.5,11553000,2263970,0.0683453,10.3041,10.3925,0.127106
229853750,72182992,16680,12196100,989328,784238000,151289000,0.0811187,12.4047,12.5045,0.157228
229858526,72182992,17297,34969,2407.25,1991180,357702,0.0688397,10.2291,0,0
229854110,72182992,16721,1121720,93763.9,69207800,14216700,0.0835896,12.6741,12.8538,0.154614
229844569,72182992,10711,3312430,296877,261386000,51996600,0.0896252,15.6974,15.7473,0.260342
229842105,72182992,854,3496900,47837.8,91751300,6905350,0.0136801,1.97471,1.97471,0.747372
229860373,72182992,17489,447064,36892.7,27278000,5511320,0.0825221,12.3278,12.324,0.0539465
229838952,72182992,342,6642010,473709,357025000,68834600,0.07132,10.3635,10.3228,0.15309
229837700,72182992,27,209814,13469,13165300,2049420,0.0641948,9.76781,9.76781,0.0728841
229851388,72182992,16414,139948,9960.98,8279230,1462810,0.0711764,10.4526,10.4575,0.123991
229852658,72182992,16582,67849.8,6491.53,4212470,1091660,0.095675,16.0893,16.089,0.0137368
229855615,72182992,16939,50029300,4368070,3537510000,786247000,0.0873102,15.7157,15.6506,0.399393
229851805,72182992,16459,487874,35732.7,28348500,5356770,0.0732418,10.9798,10.9474,0.135319
229859069,72182992,17379,1475980,87003.1,70489800,12972400,0.058946,8.78898,8.85382,0.344157
229841726,72182992,756,235803,20230.5,13204700,2960680,0.0857942,12.5557,12.5655,0.219694
229838363,72182992,255,848975,65875.6,51990800,10446200,0.0775943,12.3045,12.2539,0.24774
229846272,72182992,15731,362153,18406.3,14878700,2761010,0.0508245,7.62386,7.58772,0.402701
229847912,72182992,15909,11553300,681925,683035000,109279000,0.0590245,9.45874,9.44999,0.287902
229859435,72182992,17410,1184400,97962.9,64590600,15406900,0.0827108,13.0082,13.0646,0.122204
229856342,72182992,17008,769093,71370.1,46728800,11004100,0.0927977,14.3079,14.2265,0.176861
229841047,72182992,666,197035,18806.2,13005600,3041830,0.0954463,15.438,15.497,0.061125
229853799,72182992,16686,1560580,138771,103422000,20992900,0.0889225,13.452,13.5577,0.0712712
229838470,72182992,284,6931520,389592,345303000,58434300,0.0562059,8.43022,8.41994,0.368679
229846747,72182992,15790,25787.7,2130.15,1508400,313709,0.0826033,12.1651,0,0
229850042,72182992,16240,117704,11682.9,7611980,1757890,0.0992569,14.9348,14.7004,0.116201
229839135,72182992,382,17908600,1025210,979463000,167202000,0.0572466,9.33642,9.41436,0.41931
229857847,72182992,17176,624693,43949.1,33090500,6479950,0.0703531,10.373,10.3808,0.0778969
229842065,72182992,851,1529490,120724,98252900,18854400,0.078931,12.3273,12.382,0.163445
229853618,72182992,16662,88343.4,8352.66,5783760,1276850,0.0945477,14.4533,14.4472,0.17952
229862937,72182992,111220908,151215,10536.3,7924670,1589590,0.0696775,10.5121,10.8946,0.307693
229850907,72182992,16358,3817650,329717,223291000,49462100,0.0863663,12.9562,13.0307,0.165831
229844050,72182992,1104,230787,15825.7,13846900,2347240,0.0685727,10.1706,10.2032,0.214409
229856479,72182992,17045,594185,51776.6,34339100,7899230,0.0871388,13.2942,13.2938,0.0755371
229841476,72182992,704,384612,10279.5,13033800,1466340,0.026727,3.81253,3.81253,0.417902
229845829,72182992,15675,1596290,92577.9,71732700,13923300,0.0579955,8.72229,8.4464,0.616738
229846663,72182992,15785,2499450,174271,142536000,25430300,0.0697238,10.1744,10.2035,0.186596
229853677,72182992,16669,3295370,265201,199539000,40618500,0.0804768,12.3259,12.338,0.10147
229844672,72182992,10735,1365870,179429,116179000,30924100,0.131366,22.6406,22.9463,0.263285
229852775,72182992,16599,484386,38578.3,29490700,5861280,0.0796437,12.1004,12.1002,0.11107
229845891,72182992,15680,555323,8630.36,13199400,1277670,0.0155412,2.30078,2.19603,0.638634
229853982,72182992,16701,762524,64726.9,51197400,10277200,0.084885,13.4778,13.5247,0.228212
229854216,72182992,16748,69366.4,5123.85,4207790,780192,0.0738665,11.2474,11.2474,0.0692283
229858924,72182992,17363,1171950,103103,74362100,15604900,0.0879755,13.3154,13.5117,0.145328
229859040,72182992,17376,33459.7,2436.03,1860000,373517,0.072805,11.1632,0,0
229853501,72182992,16649,46021700,3728620,2870160000,573556000,0.0810186,12.4627,12.5532,0.194274
229857435,72182992,17145,2199300,191244,119163000,29681900,0.0869568,13.4961,13.437,0.322414
229844035,72182992,1102,1433730,99520.7,91432900,14139600,0.0694139,9.8621,9.8621,0.269408
229848870,72182992,16023,8884400,135476,229569000,20719400,0.0152487,2.33211,2.38613,0.882152
229851972,72182992,16464,384659,18579,23061600,2892040,0.0482998,7.51845,7.51845,0.157144
229841958,72182992,818,5035540,362656,290348000,53706900,0.0720193,10.6656,10.6656,0.150904
229853725,72182992,16676,1232820,92493.3,72466600,14416800,0.0750258,11.6941,11.59,0.106532
229858124,72182992,17217,1090290,46928.9,37041500,7217000,0.0430424,6.61931,6.22673,0.710213
229849225,72182992,16115,14393100,1122360,850644000,195020000,0.0779793,13.5496,13.6398,0.487983
229843507,72182992,1056,10728700,881174,779591000,158241000,0.0821327,14.7494,14.7486,0.381067
229852692,72182992,16587,68873.1,5778.42,4301720,887142,0.0838996,12.8808,12.8782,0.0246078
229839159,72182992,391,4699070,205296,235656000,34463500,0.0436887,7.33412,7.43456,0.505691
229844835,72182992,15576,6666870,510498,361560000,74557700,0.0765724,11.1833,11.0548,0.289623
229843426,72182992,1047,1678510,66064.3,96901000,9680930,0.0393589,5.76757,5.76757,0.342431
229842032,72182992,839,261638,26286.3,16482000,4191680,0.100468,16.0209,15.8427,0.0671035
229846591,72182992,15779,291999,19742.1,17789900,2957090,0.0676103,10.1271,10.1573,0.0700964
229854903,72182992,16819,8086760,754656,593003000,130822000,0.0933199,16.1773,16.1051,0.366945
229841774,72182992,771,43308700,3078540,2230690000,468513000,0.0710836,10.818,10.8251,0.360534
229855278,72182992,16873,244783,21108.5,14263700,3207180,0.0862334,13.1021,13.1021,0.0529401
229861516,72182992,17645,170737,10569.4,8809610,1591260,0.0619043,9.31991,9.32587,0.130121
229857872,72182992,17178,624693,43949.1,33090500,6479950,0.0703531,10.373,10.3808,0.0778969
229853386,72182992,16631,3055540,261135,183641000,39868900,0.0854627,13.0481,13.1269,0.155458
229842061,72182992,849,69938,3760.55,3910910,535597,0.0537698,7.65816,7.65816,0.0236383
229844065,72182992,1107,1753820,146055,102486000,22132300,0.0832782,12.6195,12.6504,0.0957189
229849750,72182992,16188,4196280,183252,214588000,28143100,0.0436701,6.70667,6.70667,0.338156
229841634,72182992,727,454597,19883.1,21738100,2907340,0.0437379,6.39542,6.39542,0.168622
229858718,72182992,17319,539124,19709.9,19816000,2954440,0.0365592,5.48008,5.67243,0.648268
229840033,72182992,509,3205790,219195,185482000,34362500,0.0683748,10.7189,10.7853,0.249749
229857472,72182992,17150,798633,84840.5,49780500,13217100,0.106232,16.5497,16.5124,0.146437
229860520,72182992,17508,566465,21909,19768600,3351340,0.0386767,5.91623,5.84803,0.502435
229847071,72182992,15814,826347,62103,50810600,9135500,0.0751536,11.0553,11.1031,0.200964
229843547,72182992,1064,8178660,747281,592828000,134551000,0.0913695,16.4515,16.2091,0.385707
229849756,72182992,16191,4196280,183252,214588000,28143100,0.0436701,6.70667,6.70667,0.338156
229845601,72182992,15632,387053,17308,16077500,2526960,0.0447174,6.52871,6.33135,0.389995
229837956,72182992,156,454597,29342.4,29245300,4338440,0.0645461,9.54349,9.54349,0.0768735
229847200,72182992,15834,13215500,864139,714856000,127964000,0.0653883,9.6829,9.60312,0.282816
229858048,72182992,17203,323852,26249.7,19010600,3960130,0.0810547,12.2282,12.1965,0.0910349
229838014,72182992,178,909194,63722.3,55310200,9913290,0.0700866,10.9034,10.9034,0.0726674
229850699,72182992,16329,6484790,491950,367244000,74196000,0.0758621,11.4415,11.4357,0.181788
229837952,72182992,155,2227160,185036,131776000,29342600,0.0830814,13.1749,13.1611,0.173913
229850458,72182992,16295,375932,33148.1,23052000,5035040,0.0881759,13.3935,13.1624,0.180102
229837867,72182992,128,12048300,929033,684202000,139602000,0.0771093,11.5869,11.6433,0.122561
229858111,72182992,17215,206291,15398.6,11133600,2332400,0.0746451,11.3063,11.2999,0.115233
229838064,72182992,189,760291,55879.3,45308100,8221080,0.0734973,10.8131,10.8122,0.189988
229857617,72182992,17159,489566,34104.1,28220100,5405960,0.069662,11.0424,11.0424,0.201629
229843117,72182992,998,839256,58368.4,44810900,8385160,0.0695478,9.99118,9.99118,0.254368
229847023,72182992,15807,618126,42603.5,34882000,6421810,0.0689237,10.3892,10.0616,0.218305
229856869,72182992,17112,349434,30206,19496600,4566400,0.0864425,13.068,13.0677,0.0487768
229850512,72182992,16300,25832.7,2705.78,1653660,413997,0.104743,16.0261,0,0
229855590,72182992,16936,104907,8926.68,6734280,1391090,0.0850913,13.2602,13.2602,0.140208
229852927,72182992,16610,139876,10943,8054030,1678390,0.0782337,11.9992,11.9992,0.213916
229851195,72182992,16403,239955,21486.1,15651000,3241310,0.089542,13.508,13.4943,0.12542
229839219,72182992,402,2825470,129801,167560000,19053700,0.0459396,6.74355,6.72994,0.292589
229858819,72182992,17340,2032230,136316,101209000,20981700,0.0670772,10.3245,10.5257,0.294227
229860556,72182992,17515,34683.2,2888.35,1972280,456877,0.0832781,13.1729,0,0
229851277,72182992,16405,268839,20786.3,16319100,3062380,0.0773188,11.3911,11.4083,0.202042
229852232,72182992,16519,11181200,904260,677526000,139933000,0.0808735,12.515,12.6662,0.230002
229857977,72182992,17188,845051,57966.3,43935600,8608340,0.068595,10.1868,10.2284,0.169222
229844891,72182992,15587,2921700,228621,161605000,33339000,0.0782493,11.4108,11.3089,0.221993
229852763,72182992,16598,130701,11438.2,8202770,1755120,0.0875142,13.4286,13.6215,0.137969
229845609,72182992,15633,387053,17308,16077500,2526960,0.0447174,6.52871,6.33135,0.389995
229849840,72182992,16215,3627820,286549,205460000,42235200,0.0789866,11.6421,11.6982,0.194018
229855584,72182992,16935,524535,47933.1,36474500,7762280,0.0913822,14.7984,14.7984,0.288325
229847492,72182992,15860,104907,6142.52,5847420,867757,0.058552,8.27168,8.27168,0.071739
229862827,72182992,111220872,163924,13201.1,10657300,1997150,0.0805314,12.1834,12.5468,0.13752
229837760,72182992,92,209814,7315.04,7815980,1087810,0.0348644,5.18464,5.18464,0.486663
229842113,72182992,857,314721,18015.2,18528200,2596390,0.0572419,8.2498,8.2498,0.205338
229853854,72182992,16688,5197850,378475,326783000,58665600,0.0728139,11.2865,11.2625,0.180414
229851663,72182992,16440,1466470,116004,94184500,17591900,0.0791044,11.9961,11.6214,0.312205
229852732,72182992,16594,101744,10214.2,6531880,1671330,0.100391,16.4269,16.4251,0.0673462
229858460,72182992,17281,52276.8,3875.97,2812500,591011,0.0741432,11.3054,11.2781,0.0256864
229858682,72182992,17314,33487.2,2322.6,1795010,354433,0.0693578,10.5842,0,0
229854878,72182992,16814,52046100,5310330,3889830000,939264000,0.102031,18.0468,17.946,0.399848
229853939,72182992,16691,721225,45946.7,42893300,7106770,0.0637065,9.85375,9.8481,0.209503
229854238,72182992,16752,2783550,210052,165345000,32182900,0.0754621,11.5618,11.5527,0.158866
229855433,72182992,16901,451486,44887.9,29712900,7089870,0.0994226,15.7034,15.7496,0.128895
229853404,72182992,16633,713706,64931,44388800,9970990,0.0909773,13.9707,13.8565,0.103398
229861602,72182992,111220636,216210,20627.9,13981200,3171300,0.0954068,14.6676,14.524,0.0674406
229852839,72182992,16608,282950,21309.9,16193300,3182890,0.0753132,11.2489,11.2882,0.0653276
229843209,72182992,1011,629442,39761.8,40026700,5879540,0.0631699,9.34088,9.34088,0.0812407
229860297,72182992,17481,521162,40129.1,32069300,6083780,0.0769994,11.6735,11.8317,0.14339
229842053,72182992,846,699380,57744.3,46800600,9267910,0.082565,13.2516,13.2516,0.201371
229838577,72182992,305,454597,32015.8,29008000,4809940,0.0704268,10.5807,10.5807,0.193453
229841665,72182992,733,2620740,212612,153775000,31435200,0.0811268,11.9948,11.9934,0.146081
229855386,72182992,16890,265410,30102.4,18625200,4802760,0.113418,18.0956,18.0584,0.0583978
229837948,72182992,154,1110520,78344,60056200,11943700,0.0705474,10.7551,10.9773,0.247502
229849694,72182992,16179,734349,29035.5,39030300,4441830,0.0395392,6.04866,6.04866,0.29573
229837736,72182992,63,46298.1,4098.24,2782610,602321,0.0885184,13.0096,12.7416,0.21292
229838833,72182992,323,52589900,4309250,3182150000,656982000,0.0819406,12.4925,12.6204,0.205464
229852215,72182992,16510,11215000,907494,679504000,140499000,0.0809176,12.5277,12.6777,0.230098
229860666,72182992,17532,804034,70164.4,45851000,10891500,0.0872654,13.5461,13.5966,0.124123
229857572,72182992,17156,9638950,616037,461144000,93414900,0.0639112,9.69141,9.71591,0.450224
229862859,72182992,111220876,680808,55888.1,41589100,8338020,0.0820909,12.2473,12.2371,0.0476653
229838144,72182992,207,170289,13510.4,11411800,2185670,0.0793382,12.8351,12.8687,0.142698
229844579,72182992,10713,3813760,329349,288320000,56884400,0.0863582,14.9156,14.9735,0.313162
229849374,72182992,16134,5492690,333951,303992000,54662400,0.0607992,9.95186,10.0165,0.356044
229845682,72182992,15659,682125,37114.1,31525900,5405110,0.0544095,7.92392,7.70522,0.353138
229855498,72182992,16924,59602200,5176000,4209300000,922930000,0.0868424,15.4848,15.4322,0.391304
229859125,72182992,17380,4309100,228640,182169000,35344500,0.0530599,8.20231,8.18733,0.614698
229852135,72182992,16493,514361,41250.4,29352400,6139180,0.0801973,11.9355,11.9407,0.0949905
229852282,72182992,16526,21602.3,1511.69,1337980,234790,0.0699781,10.8688,0,0
229847014,72182992,15806,670627,45513.8,37991000,6839390,0.0678675,10.1985,9.90096,0.220894
229837990,72182992,170,1188950,84265.3,75699100,13157000,0.0708739,11.0661,11.0661,0.170533
229852270,72182992,16523,56427.2,5567.32,3656380,948110,0.0986639,16.8024,15.6759,0.43368
229845621,72182992,15653,1326200,72239.2,62171500,10552100,0.0544708,7.95663,7.77554,0.384676
229858835,72182992,17344,393654,26981.4,20634100,4095680,0.0685408,10.4043,10.5592,0.156724
229862648,72182992,111220800,1029390,64045.4,48363300,9806310,0.0622166,9.5263,9.41424,0.325791
229845964,72182992,15689,66167.5,1140.65,1687480,177963,0.0172388,2.68958,2.68703,0.190927
229838588,72182992,308,803842,78527.9,55021900,12070000,0.0976907,15.0154,15.0152,0.225673
229855449,72182992,16906,599846,47412.4,34099000,7225870,0.079041,12.0462,12.183,0.121785
229862952,72182992,112892265,108003,10480,6385550,1834390,0.0970349,16.9846,17.0241,0.0289266
229847637,72182992,15872,839256,63504.7,50333400,9194920,0.0756679,10.956,10.956,0.212361
229860024,72182992,17470,852131,76557.3,47917100,11965300,0.0898422,14.0416,14.1569,0.116352
229860901,72182992,17556,213774,16850.5,11720500,2590940,0.078824,12.12,12.3593,0.300153
229839002,72182992,350,66983.4,5341.51,3834090,793904,0.0797437,11.8522,11.8344,0.0718474
229856762,72182992,17090,96942.2,7836.76,5139640,1178570,0.0808395,12.1575,12.1567,0.106833
229840287,72182992,542,2363500,135449,143462000,21434400,0.0573085,9.0689,9.06675,0.300059
229844006,72182992,1098,934797,76596.1,57398900,11518800,0.0819387,12.3222,12.3119,0.0952462
