id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230475555,73423887,17104,773249,14599.2,32947000,2029520,0.0188804,2.62467,2.49496,0.535374
230453076,73423887,610,2275090,55962.1,117399000,7911970,0.0245978,3.47766,3.43939,0.48563
230480593,73423887,111220816,314721,10095,17357900,1413380,0.0320759,4.4909,4.4909,0.0525885
230473900,73423887,16851,441043,5393.33,20165500,754992,0.0122286,1.71183,1.6987,0.395422
230467451,73423887,16204,244783,1435.6,10534600,191796,0.00586479,0.783533,0.783533,0.343692
230447818,73423887,146,7586400,98078.9,282336000,13132500,0.0129283,1.73106,1.73097,0.397336
230451043,73423887,427,279752,4095.49,13752600,541827,0.0146397,1.93681,1.93681,0.262443
230474403,73423887,16893,1223920,10415,46672700,1385660,0.00850959,1.13216,1.13216,0.297638
230455306,73423887,830,1014100,1908.03,44170700,250777,0.0018815,0.247291,0.247291,0.445431
230474464,73423887,16908,383812,3418.94,14475100,455842,0.00890786,1.18767,1.18761,0.362729
230447642,73423887,128,13329700,130478,539265000,17608500,0.00978856,1.321,1.31607,0.410233
230451846,73423887,498,909194,3782.19,41665700,501659,0.00415994,0.551763,0.551763,0.323582
230452565,73423887,571,4790750,13287.3,216120000,1862220,0.00277353,0.388711,0.388711,0.959263
230472803,73423887,16701,944163,11615.8,47810200,1594800,0.0123028,1.68912,1.68912,0.321877
230479505,73423887,17422,834019,17745,41187200,2432550,0.0212765,2.91666,2.87246,0.283017
230459036,73423887,10710,2238020,25166.1,125480000,3628170,0.0112448,1.62116,1.62116,0.524639
230450578,73423887,382,19026700,279046,898489000,44240600,0.014666,2.32518,2.3056,0.506781
230472573,73423887,16684,6382610,87289.6,328638000,11793000,0.0136762,1.84767,1.8454,0.360046
230473074,73423887,16733,244783,3784.61,10460500,508321,0.0154611,2.07662,2.07662,0.196094
230473623,73423887,16808,244028000,3547700,11192300000,523682000,0.0145381,2.14599,2.12326,0.591686
230474523,73423887,16931,56488,1116.42,2379130,157899,0.0197639,2.79527,2.79985,0.198742
230454390,73423887,721,1691920,23104.6,86689400,3103990,0.0136558,1.83459,1.7591,0.389387
230478943,73423887,17232,885389,15006.9,38946200,2025840,0.0169495,2.28808,2.1257,0.639058
230473780,73423887,16824,524535,9792.41,25952900,1385200,0.0186687,2.64082,2.64082,0.0984257
230459909,73423887,15604,1363370,3294.24,56412300,430339,0.00241625,0.315644,0.31562,0.466763
230475949,73423887,17154,1084040,15044,36785200,1961600,0.0138777,1.80953,1.80953,0.286144
230452309,73423887,541,2097940,23661.4,105402000,3168930,0.0112784,1.51049,1.51052,0.342005
230468753,73423887,16314,1084040,3672.99,47901100,489212,0.00338825,0.451287,0.451287,0.54859
230473275,73423887,16765,209814,2320.45,10540900,314363,0.0110596,1.49829,1.49829,0.513523
230473185,73423887,16751,4076870,41375.1,177181000,5621440,0.0101487,1.37886,1.35591,0.460617
230471343,73423887,16559,989536,8524.71,46990900,1193260,0.00861485,1.20588,1.19229,0.732223
230473725,73423887,16811,104907,1249.38,5552330,173724,0.0119094,1.65598,1.65598,0.421221
230464797,73423887,16024,10473300,144792,433717000,19765200,0.0138249,1.8872,1.84159,0.465883
230476216,73423887,17212,1153980,13861.4,40142200,1851570,0.0120118,1.60452,1.60452,0.396569
230467048,73423887,16157,244783,2283.17,12478300,309771,0.00932732,1.26549,1.26549,0.0735247
230467410,73423887,16197,384809,2769.23,17295400,381122,0.00719639,0.99042,0.926025,0.569446
230474479,73423887,16916,34969,715.614,2059530,101092,0.0204642,2.89091,0,0
230468385,73423887,16279,34969,36.2741,1546200,4808.9,0.00103732,0.137519,0,0
230463400,73423887,15901,626975,1870.9,21921100,252608,0.00298402,0.402899,0.377166,0.514264
230476140,73423887,17196,524517,7007.42,18594400,935456,0.0133597,1.78346,1.78343,0.24484
230475979,73423887,17161,401558,3811.96,17632400,558727,0.00949292,1.3914,1.31539,0.539914
230478954,73423887,17234,349690,9552.64,17605900,1310830,0.0273175,3.74855,3.74855,0.129173
230473393,73423887,16781,363293,3314,15327200,441989,0.0091221,1.21662,1.19946,0.256062
230467886,73423887,16242,244782,836.244,9898190,116480,0.00341629,0.475851,0.47585,0.250025
230446932,73423887,66,28251.1,106.016,976582,14457.1,0.00375265,0.511735,0,0
230461975,73423887,15811,5454120,48514.3,263689000,6565840,0.00889498,1.20383,1.20381,0.439823
230448207,73423887,186,804287,9382.04,42574500,1433080,0.011665,1.78181,1.78181,0.350412
230460324,73423887,15631,209814,739.133,9312060,98337.1,0.0035228,0.468687,0.468687,0.352888
230462360,73423887,15836,11888200,96276,504618000,13296500,0.00809842,1.11846,1.06414,0.650565
230480123,73423887,17581,1502500,9829.61,40153200,1357440,0.00654215,0.903449,0.903008,0.892355
230448901,73423887,238,69938,1003.36,2497530,137248,0.0143464,1.96242,1.96242,0.316082
230465399,73423887,16067,652958,6614.72,31919900,883807,0.0101304,1.35354,1.35798,0.427884
230480112,73423887,17577,174793,3999.99,6210760,571394,0.0228841,3.26897,3.26893,0.175783
230448228,73423887,187,1197990,16803.8,61329000,2254250,0.0140267,1.88169,1.88505,0.526537
230451427,73423887,458,2682960,19304.4,85677700,2706270,0.00719521,1.00869,0.954931,0.533122
230470599,73423887,16461,823092,4278.24,33671200,668635,0.00519777,0.812345,0.79914,0.735243
230447723,73423887,136,6148570,123710,255088000,16708300,0.0201202,2.71742,2.71574,0.352671
230461055,73423887,15702,104880,109.513,2774470,14927.1,0.00104417,0.142326,0.142304,0.527522
230475476,73423887,17090,104907,1417.17,4035390,185125,0.0135088,1.76466,1.76466,0.155908
230467714,73423887,16229,594473,1613.15,26297000,215174,0.00271358,0.361957,0.361957,0.400938
230450421,73423887,374,985272,9420.09,37193800,1276560,0.0095609,1.29564,1.28797,0.573566
230450264,73423887,361,9213560,137583,408085000,18830700,0.0149327,2.0438,1.97321,0.535203
230469884,73423887,16396,26475400,324226,1253920000,45100600,0.0122463,1.70349,1.68403,0.831845
230452709,73423887,582,559504,8384.54,25815800,1108560,0.0149857,1.98132,1.98132,0.1976
230453803,73423887,671,293094,5945.15,11238100,866928,0.0202841,2.95785,2.8596,0.337433
230464207,73423887,15976,3075660,39724.1,146247000,5440600,0.0129156,1.76892,1.76859,0.306502
230472817,73423887,16703,2787750,24652,123046000,3303120,0.00884298,1.18487,1.15593,0.434921
230476061,73423887,17179,104907,2091.84,4946210,282349,0.01994,2.69142,2.69142,0.217397
230470273,73423887,16415,1923040,33563,94513900,4554850,0.0174531,2.36857,2.36859,0.443266
230480387,73423887,111220632,555032,13231.2,25499200,1832240,0.0238386,3.30114,3.28997,0.3032
230469580,73423887,16390,349690,2055.96,17990700,309589,0.00587937,0.885324,0.885324,0.479994
230480356,73423887,17612,34969,517.037,1291950,68221.8,0.0147856,1.95092,0,0
230474809,73423887,17029,82827.8,787.72,3596870,114150,0.00951033,1.37816,1.32997,0.266788
230451084,73423887,431,383670,6914.68,19008900,1125490,0.0180225,2.93349,2.9225,0.211548
230463504,73423887,15909,13269600,295652,671043000,44300200,0.0222804,3.33847,3.32266,0.597542
230458489,73423887,1128,1542300,31258.3,85730500,4316660,0.0202673,2.79884,2.72847,0.24926
230471944,73423887,16593,1242650,11624.4,58233100,1599540,0.00935451,1.2872,1.27741,0.670482
230452499,73423887,562,69938,742.914,3227080,101305,0.0106225,1.4485,1.4485,0.314668
230453271,73423887,628,277625,3919.35,13758500,572457,0.0141174,2.06198,2.05387,0.370913
230455337,73423887,835,7119910,61622.1,295240000,8391590,0.0086549,1.17861,1.14247,0.551942
230452248,73423887,533,2334910,23490.2,106844000,3262070,0.0100604,1.39709,1.33899,0.6102
230454818,73423887,774,384390,12531.5,21937000,1777490,0.032601,4.6242,4.62371,0.10449
230467966,73423887,16247,6195330,33366.5,245881000,4611300,0.00538574,0.744318,0.746645,1.02493
230475592,73423887,17107,878851,12774.2,31924300,1764920,0.0145352,2.00821,1.87346,0.845318
230476022,73423887,17170,830271,14009.1,31864300,1911220,0.0168729,2.30192,2.21773,0.602957
230450157,73423887,350,69938,1380.14,2915780,187967,0.0197337,2.68763,2.68763,0.169089
230462483,73423887,15848,910872,9353.34,32161400,1341610,0.0102686,1.47288,1.36601,0.692747
230448679,73423887,218,1778560,26002.8,89055500,3809260,0.0146201,2.14176,2.0952,0.654801
230454096,73423887,695,399250000,5622180,17919800000,804078000,0.0140818,2.01397,1.97869,0.771387
230479617,73423887,17467,1847030,21092.1,60451600,2868840,0.0114195,1.55322,1.54983,0.551215
230474153,73423887,16873,244215,3722.82,11264300,502126,0.015244,2.05608,2.05598,0.120263
230474767,73423887,17013,629442,4499.29,24129100,583722,0.00714806,0.927364,0.927364,0.390905
230468100,73423887,16259,1913530,12337.5,77235900,1708660,0.0064475,0.892938,0.894131,1.07376
230471019,73423887,16500,539871,3362.64,17882900,456184,0.0062286,0.844987,0.833787,0.633162
230471255,73423887,16545,1211460,11380.2,54203600,1558580,0.00939376,1.28653,1.27922,0.584452
230479507,73423887,17423,209814,6089.09,12257100,859463,0.0290214,4.09631,4.09631,0.0804792
230455759,73423887,874,136957,913.028,5105890,121916,0.00666651,0.890173,0.900664,0.177544
230475424,73423887,17085,1538640,18705.3,58435900,2506360,0.0121571,1.62895,1.62895,0.339386
230470148,73423887,16407,419628,297.762,17162300,39178.6,0.000709585,0.0933651,0.0933651,1.02439
230476078,73423887,17185,1152940,15540.4,40665500,2074160,0.013479,1.79902,1.79852,0.276323
230458521,73423887,1132,8451740,95005.4,313983000,12862400,0.0112409,1.52186,1.50648,0.581606
230470623,73423887,16466,3559940,24409.6,148976000,3324720,0.00685675,0.933927,0.921192,0.904911
230480630,73423887,111220878,1662520,22713.8,68035100,3040430,0.0136623,1.8288,1.83876,0.534736
230459433,73423887,15566,689305000,7759330,30652900000,1098700000,0.0112567,1.59393,1.56449,0.872839
230474657,73423887,16978,1083770,16695.4,43617700,2246100,0.0154049,2.07248,2.07224,0.264675
230479498,73423887,17418,5665540,103473,244084000,14014500,0.0182636,2.47364,2.41188,0.474888
230473385,73423887,16780,363293,3314,15327200,441989,0.0091221,1.21662,1.19946,0.256062
230447926,73423887,156,1119010,10305.2,54304200,1360230,0.00920921,1.21557,1.21557,0.287644
230474117,73423887,16868,1398630,18305,66406900,2482080,0.0130879,1.77465,1.7747,0.312713
230455057,73423887,805,377344,4246.77,13765700,603493,0.0112544,1.59932,1.58539,0.612215
230476236,73423887,17215,69938,678.464,2348170,92329.1,0.00970094,1.32016,1.32016,0.0634718
230473352,73423887,16774,524535,6695.51,24587000,908075,0.0127647,1.7312,1.7312,0.280305
230476086,73423887,17188,908187,12295.4,31819200,1647300,0.0135384,1.81384,1.81321,0.295124
230447883,73423887,151,1534780,32553.6,75696400,4931460,0.0212106,3.21314,3.20876,0.58888
230470484,73423887,16442,944163,4486.8,44942100,598085,0.00475215,0.633455,0.633455,0.386816
230470439,73423887,16435,1399330,27727.3,73890200,4171130,0.0198148,2.98081,2.9415,0.509476
230456983,73423887,989,944163,18130.2,45411400,2562090,0.0192024,2.71361,2.71361,0.0830651
230450030,73423887,337,5428710,83712.6,244022000,11542800,0.0154203,2.12624,2.01942,0.610418
230453377,73423887,638,858879,11968.8,45352900,1614000,0.0139353,1.87919,1.8852,0.553492
230479607,73423887,17457,104804,856.561,3425160,119454,0.008173,1.13979,1.13979,0.0770949
230457013,73423887,996,1111080,6999.02,42357100,924202,0.00629928,0.831804,0.815443,0.37303
230459283,73423887,182305697,1591200,16250.9,57220600,2231590,0.010213,1.40246,1.39673,0.563609
230479451,73423887,17407,2167970,28459,71645100,3840010,0.013127,1.77124,1.77119,0.458704
230460527,73423887,15666,8025010,12186.9,261417000,1660960,0.00151862,0.206973,0.206343,0.776449
230471737,73423887,16575,383620,3804.8,17290900,517675,0.00991815,1.34945,1.34801,0.459547
230460557,73423887,15669,3433360,4296.18,117693000,583891,0.0012513,0.170064,0.169106,0.737137
230468591,73423887,16292,209814,665.879,8282650,86599.4,0.00317366,0.412744,0.412744,0.10827
230474560,73423887,16939,49061000,784682,2612910000,127980000,0.015994,2.6086,2.57541,0.522877
230476276,73423887,17226,391306,2146.75,14233600,307317,0.00548611,0.785363,0.775946,0.637877
230469167,73423887,16348,1721450,12778.9,70911000,1776730,0.00742329,1.03211,1.02998,0.985461
230466482,73423887,16130,27698500,458500,1319360000,72730000,0.0165532,2.62578,2.59148,0.572658
230467740,73423887,16231,554945,5616.55,21396000,796129,0.0101209,1.43461,1.42877,0.39168
230447689,73423887,132,34969,386.971,1650890,51499.6,0.0110661,1.47272,0,0
230473737,73423887,16814,58438500,927776,3434850000,143449000,0.0158761,2.4547,2.45325,0.437157
230455772,73423887,875,136765,1734.08,6229490,237473,0.0126792,1.73635,1.7292,0.296541
230469149,73423887,16343,1721450,12778.9,70911000,1776730,0.00742329,1.03211,1.02998,0.985461
230479090,73423887,17275,2482600,21735.3,76398900,2941440,0.00875505,1.18482,1.18476,0.590971
230457805,73423887,1065,110119000,1543110,4006160000,210291000,0.0140131,1.90967,1.86772,0.668733
230474661,73423887,16982,451527,2831.69,15738600,375390,0.00627137,0.831381,0.849862,0.299586
230474446,73423887,16903,69938,354.573,2628070,47745.9,0.00506982,0.682689,0.682689,0.517294
230476006,73423887,17168,314721,8590.47,14387300,1180310,0.0272955,3.75033,3.75033,0.143423
230446533,73423887,27,144641,740.945,5894030,108000,0.00512267,0.746677,0.701849,0.401878
230474456,73423887,16906,734349,2780.77,26159400,371915,0.00378671,0.506456,0.506456,0.674175
230479064,73423887,17263,416814,2782.42,11490800,359987,0.00667544,0.863662,0.860896,0.606838
230474716,73423887,17000,209814,1616.04,10126200,214020,0.00770227,1.02005,1.02005,0.160064
230479878,73423887,17565,453103,9951.92,15992600,1383340,0.0219639,3.05303,3.04873,0.397989
230480397,73423887,111220650,82827.8,787.72,3596870,114150,0.00951033,1.37816,1.32997,0.266788
230452034,73423887,513,104907,640.834,4518330,83568.9,0.00610859,0.7966,0.7966,0.257592
230479754,73423887,17527,174845,3022.46,7181420,412205,0.0172865,2.35755,2.35755,0.158266
230461640,73423887,15768,664411,4150.23,28795000,550646,0.00624649,0.828774,0.828774,0.264913
230480647,73423887,111220908,173616,3115.5,6609210,435810,0.0179448,2.5102,2.49666,0.642309
230468795,73423887,16322,6704110,43076.1,271077000,5829580,0.00642533,0.869553,0.841,0.727383
230474391,73423887,16890,314721,2327.79,14391100,313714,0.00739637,0.9968,0.9968,0.297369
230474574,73423887,16949,21006000,367652,1203060000,59975800,0.0175023,2.85518,2.8121,0.492227
230479722,73423887,17514,384537,10078.5,14652200,1447220,0.0262095,3.76355,3.76315,0.415194
230479597,73423887,17452,34969,380.922,1352330,50695.3,0.0108931,1.44972,0,0
230470368,73423887,16426,174845,210.031,7574990,27405,0.00120124,0.156739,0.156739,0.738354
230480429,73423887,111220692,773249,14599.2,32947000,2029520,0.0188804,2.62467,2.49496,0.535374
230464931,73423887,16037,5195640,67406.9,216286000,9459970,0.0129737,1.82075,1.7409,0.665039
230473832,73423887,16841,2821400,41689.9,166689000,6342210,0.0147763,2.24789,2.24521,0.480025
230474668,73423887,16987,34969,169.841,1650780,22108.8,0.00485689,0.632241,0,0
230446657,73423887,39,9581510,110395,384725000,14705400,0.0115217,1.53477,1.53477,0.627318
230452120,73423887,523,1712570,4580.82,71579000,596109,0.00267482,0.348078,0.348016,0.447695
230468555,73423887,16290,489566,826.735,20851100,107711,0.00168871,0.220012,0.220012,0.302832
230468018,73423887,16252,104907,72.605,4263470,9543.3,0.000692089,0.0909691,0.0909691,0.0681471
230461619,73423887,15765,3322060,15180.9,155657000,2003180,0.00456974,0.602994,0.602994,0.339072
230476192,73423887,17205,69920.5,686.968,1882540,88760.7,0.00982498,1.26945,1.26935,0.464306
230469454,73423887,16377,244783,1976.68,10483000,296177,0.00807525,1.20996,1.20996,0.504982
230479161,73423887,17325,244783,4066.63,9327880,552684,0.0166132,2.25785,2.25785,0.313564
230451256,73423887,446,323862,4848.08,15322000,767344,0.0149696,2.36936,2.35583,0.28521
230461185,73423887,15716,69938,70.2685,2345920,10179.2,0.00100473,0.145547,0.145547,0.596462
230463632,73423887,15922,7999750,104382,350659000,14543500,0.0130481,1.818,1.81686,0.417666
230462913,73423887,15874,529159,2828.77,23383500,378411,0.00534578,0.715118,0.716151,0.211135
230462800,73423887,15867,7980630,31769.7,312065000,4269170,0.00398085,0.534942,0.510503,0.540053
230475965,73423887,17158,4327210,57932.7,160623000,7920240,0.013388,1.83033,1.70804,0.769904
230471085,73423887,16526,34969,157.84,1747560,22598.5,0.0045137,0.646244,0,0
230455279,73423887,829,438206,5535.21,20586200,877486,0.0126315,2.00245,1.88045,0.731301
230480523,73423887,111220756,885389,15006.9,38946200,2025840,0.0169495,2.28808,2.1257,0.639058
230458829,73423887,10693,335039,1638.8,11262500,246566,0.00489138,0.735934,0.743148,0.499448
230470394,73423887,16430,1743090,19571.1,74644400,2681890,0.0112278,1.53859,1.39161,0.761401
230473743,73423887,16818,58438500,927776,3434850000,143449000,0.0158761,2.4547,2.45325,0.437157
230447337,73423887,101,1611970,11894.5,61103100,1680860,0.00737886,1.04274,1.01114,0.530816
230476031,73423887,17172,830271,14009.1,31864300,1911220,0.0168729,2.30192,2.21773,0.602957
230478993,73423887,17245,34969,432.677,1327330,59516.8,0.0123731,1.70199,0,0
230456207,73423887,920,10938100,132904,658709000,19855800,0.0121505,1.81528,1.81532,0.438534
230471408,73423887,16565,692426,7649.33,34090100,1072350,0.0110471,1.54869,1.54465,0.54059
230479111,73423887,17286,69841.2,119.563,1098610,15989.9,0.00171193,0.228947,0.228946,0.187032
230480145,73423887,17586,34969,354.015,1121640,46438.3,0.0101237,1.32798,0,0
230480634,73423887,111220884,34938.9,564.358,1398250,73610.3,0.0161527,2.10683,0,0
230455138,73423887,814,839256,8050.44,41102400,1068070,0.00959236,1.27264,1.27264,0.344803
230449647,73423887,305,367670,3240.48,16501600,441617,0.00881357,1.20112,1.11881,0.503415
230479368,73423887,17398,69867.9,483.732,1909890,65371.3,0.00692352,0.93564,0.93564,0.103032
230460821,73423887,15687,725991,756.311,19265600,107957,0.00104176,0.148703,0.147664,1.00941
230480617,73423887,111220856,870377,16454.6,34431200,2232680,0.0189051,2.56519,2.55765,0.533733
230479688,73423887,17501,2066380,46495.9,73361700,6437250,0.0225011,3.11523,3.08879,0.500918
230449359,73423887,278,7918520,29092.9,281267000,3861630,0.00367404,0.487671,0.473338,0.615793
230463688,73423887,15926,384464,6081.74,18021700,877744,0.0158188,2.28304,2.28289,0.220413
230452692,73423887,581,629442,2271.11,27692400,300363,0.00360813,0.477189,0.477189,0.454097
230452916,73423887,599,1398760,2877.59,61712500,376745,0.00205725,0.269342,0.269342,0.715326
230475048,73423887,17063,671402,6123.71,21477200,824385,0.00912077,1.22785,1.20044,0.713442
230480576,73423887,111220796,34969,447.423,1363490,60871.3,0.0127948,1.74072,0,0
230446550,73423887,28,2342920,28417.4,119560000,3859680,0.012129,1.64738,1.64738,0.395591
230474450,73423887,16905,34969,66.3406,1196580,8777.4,0.00189713,0.251005,0,0
230457235,73423887,1018,524535,4950.2,27260700,657000,0.00943731,1.25254,1.25254,0.352831
230470344,73423887,16422,1049070,7899.95,49104600,1045350,0.00753043,0.996456,0.996456,0.753401
230470192,73423887,16408,34969,51.0109,1523700,6715.38,0.00145875,0.192038,0,0
230470715,73423887,16486,4701350,33527.5,185004000,4564580,0.00713146,0.970908,0.966944,0.804158
230474640,73423887,16971,664411,15026,32079000,2017520,0.0226155,3.03656,3.03656,0.269585
230466255,73423887,16111,909146,9632.23,43724600,1306190,0.0105948,1.43672,1.43674,0.480649
230467399,73423887,16196,475057,4326.71,22529400,590786,0.00910777,1.24361,1.18232,0.463341
230480463,73423887,111220732,104907,2091.84,4946210,282349,0.01994,2.69142,2.69142,0.217397
230463415,73423887,15902,303536,394.509,8046020,52292.5,0.00129971,0.172278,0.173058,0.426302
230464235,73423887,15979,17430100,140937,738143000,19318700,0.00808582,1.10835,1.08895,0.629288
230475285,73423887,17075,559504,5374.26,21880900,728213,0.00960539,1.30153,1.30153,0.382622
230446744,73423887,48,8077840,70048.4,353446000,9271540,0.00867168,1.14777,1.14777,0.493436
230456039,73423887,903,698816,18895.2,38558200,2656730,0.0270389,3.80176,3.80042,0.183713
230470729,73423887,16489,4181950,31757.1,165978000,4326540,0.00759384,1.03457,1.03002,0.772824
230479246,73423887,17334,594435,11646.6,23213800,1593260,0.0195927,2.68029,2.68028,0.134769
230448074,73423887,171,2832490,30910.3,113982000,4190200,0.0109128,1.47933,1.47933,0.535686
230474658,73423887,16981,451527,2831.69,15738600,375390,0.00627137,0.831381,0.849862,0.299586
230469597,73423887,16392,209814,883.325,10584700,126946,0.00421004,0.605039,0.605039,0.331876
230480439,73423887,111220704,383842,9612.02,16291300,1357830,0.0250416,3.53748,3.53563,0.286336
230450948,73423887,421,139876,1900.49,6381970,255834,0.013587,1.829,1.829,0.244827
230471202,73423887,16539,1464340,12169.9,64883100,1665710,0.00831084,1.13752,1.12206,0.67098
230480401,73423887,111220656,28303.4,335.147,1107020,46439.7,0.0118412,1.64078,0,0
230468321,73423887,16278,34969,36.2741,1546200,4808.9,0.00103732,0.137519,0,0
230469399,73423887,16366,1523530,10759.7,51342400,1485420,0.00706238,0.97499,0.960028,0.511613
230479128,73423887,17303,349690,10584.6,17990000,1465570,0.0302687,4.19106,4.19106,0.155923
230480623,73423887,111220870,247376,3822.12,11037500,531718,0.0154506,2.14943,2.10174,0.498
230479843,73423887,17556,243554,4635.76,9588830,640953,0.0190338,2.63167,2.62139,0.507127
230465949,73423887,16092,34969,317.098,1682620,42745.9,0.00906797,1.22239,0,0
230452814,73423887,590,1625530,25142.7,82231300,3477700,0.0154673,2.13942,2.12436,0.531252
230474409,73423887,16894,1223920,10415,46672700,1385660,0.00850959,1.13216,1.13216,0.297638
230464086,73423887,15959,2754960,62147.8,149124000,9393950,0.0225585,3.40983,3.40433,0.545428
230466235,73423887,16110,2787570,27490.3,120575000,3789370,0.00986175,1.35938,1.35925,0.444549
230452094,73423887,520,314721,3568.6,16864900,474095,0.0113389,1.5064,1.5064,0.226835
230469135,73423887,16341,733766,4506.3,29095000,650057,0.00614132,0.885918,0.837855,0.56065
230449785,73423887,318,34969,309.36,1372850,41828.2,0.0088467,1.19615,0,0
230479124,73423887,17298,1041510,22733.9,47919200,3113630,0.0218279,2.98954,2.82714,0.54298
230453125,73423887,614,1001160,946.52,27203200,129151,0.000945423,0.129001,0.127946,0.865768
230472606,73423887,16688,5591600,86052.3,293742000,11933600,0.0153896,2.13419,2.10522,0.41759
230480533,73423887,111220768,138725,1915.81,5107600,257259,0.0138101,1.85445,1.84704,0.462605
230457330,73423887,1021,3459760,94818.8,183090000,12858200,0.0274062,3.7165,3.71574,0.21454
230474671,73423887,16988,34969,169.841,1650780,22108.8,0.00485689,0.632241,0,0
230476051,73423887,17176,660866,9314.06,25383200,1252210,0.0140937,1.8948,1.88933,0.374445
230472949,73423887,16722,290261,2146,11329500,291688,0.00739333,1.00492,0.974651,0.451802
230456449,73423887,943,7321150,72590,225040000,10287900,0.00991511,1.40523,1.32744,0.884148
230472042,73423887,16610,120971,762.274,4942670,104413,0.00630129,0.863122,0.82662,0.687887
230472548,73423887,16681,1676270,17013.6,78640200,2267820,0.0101496,1.3529,1.35242,0.263842
230480141,73423887,17585,104907,1636.3,3896860,219472,0.0155976,2.09207,2.09207,0.175607
230464057,73423887,15954,195963,98.1994,2872350,13012.8,0.000501112,0.0664044,0.0658705,0.762275
230480520,73423887,111220754,209814,4852.51,8904260,659805,0.0231277,3.14472,3.14472,0.176331
230453388,73423887,639,795209,1565.3,19839800,206886,0.00196841,0.260165,0.272143,0.738913
230460173,73423887,15623,4914940,13269.5,162263000,1874510,0.00269983,0.381391,0.379994,1.29304
230460317,73423887,15630,593908,1493.92,22881800,197053,0.0025154,0.331791,0.331647,0.534665
230448145,73423887,180,873881,7014.57,40788600,925968,0.00802692,1.0596,1.06005,0.377472
230471222,73423887,16541,1464340,12169.9,64883100,1665710,0.00831084,1.13752,1.12206,0.67098
230457137,73423887,1007,9482470,133499,530307000,21509700,0.0140785,2.26836,2.1728,0.49847
230459210,73423887,10734,2622680,43755,168069000,6485000,0.0166834,2.47267,2.47267,0.408012
230470377,73423887,16428,1258880,24540.9,59899400,3335460,0.0194942,2.64954,2.64954,0.488139
230467191,73423887,16171,3963650,46613.6,174707000,7276200,0.0117603,1.83573,1.78791,0.501968
230448868,73423887,235,1264520,17991.9,38617300,2419230,0.0142282,1.91316,1.89759,0.485884
230475772,73423887,17140,524535,8589.59,20229600,1156210,0.0163756,2.20425,2.20425,0.173428
230455247,73423887,827,1014100,12273,50936900,1633780,0.0121024,1.61106,1.61106,0.243918
230479561,73423887,17447,131324,793.287,3397490,110395,0.00604068,0.840627,0.838288,0.300554
230452898,73423887,598,209814,1381.6,10395800,182904,0.00658486,0.871745,0.871745,0.30357
230457057,73423887,999,104907,1443.92,5291170,188954,0.0137638,1.80115,1.80115,0.100016
230467567,73423887,16218,139876,199.565,5968930,26247.8,0.00142673,0.18765,0.18765,0.538411
230454170,73423887,703,14919000,99183.4,684176000,13283000,0.00664815,0.890344,0.888509,0.607304
230457592,73423887,1046,722682,8805.17,37655400,1216280,0.012184,1.68301,1.65651,0.357538
230479002,73423887,17247,69937.7,1320.85,2836550,179191,0.0188861,2.56216,2.56216,0.0637673
230459628,73423887,15584,209814,431.141,9993750,56901.7,0.00205487,0.271201,0.271201,0.151068
230469191,73423887,16352,7551890,62848.6,291162000,8689710,0.00832224,1.15067,1.13847,0.818893
230453744,73423887,669,25968200,298013,1213000000,40618000,0.0114761,1.56415,1.50857,0.486128
230468744,73423887,16313,13053500,80687.9,529640000,11116200,0.00618135,0.851594,0.832198,0.803382
230471238,73423887,16543,174845,555.293,7561670,73293.2,0.00317591,0.41919,0.41919,0.335429
230454663,73423887,754,8005740,75799.2,296176000,10636000,0.00946811,1.32854,1.26017,0.56337
230469353,73423887,16363,209814,942.469,8935850,133615,0.00449193,0.636827,0.636827,0.272465
230470658,73423887,16473,1462290,15111.2,62854600,2059190,0.0103339,1.4082,1.38831,0.705654
230480672,73423887,124372464,69938,796.344,2202630,103265,0.0113864,1.47652,1.47652,0.419893
230450352,73423887,367,1153980,5791.5,51613900,771402,0.00501873,0.668473,0.668473,0.314834
230468264,73423887,16273,34969,122.381,1263290,15669.2,0.00349969,0.448088,0,0
230452323,73423887,542,2726260,34526.8,135170000,5012520,0.0126646,1.83861,1.83534,0.47122
230470565,73423887,16456,279752,618.319,12168600,82075.5,0.00221024,0.293386,0.293386,0.662767
230474964,73423887,17046,69426.1,1297.31,2723350,186401,0.0186862,2.68488,2.68485,0.0755587
230475779,73423887,17142,104907,1325.91,3173790,172162,0.0126389,1.64109,1.64109,0.198963
230469936,73423887,16400,1468700,6528.65,69504800,935418,0.0044452,0.636903,0.636903,0.757564
230454847,73423887,778,3080310,41697.8,158615000,5580400,0.0135369,1.81164,1.71977,0.434767
230467108,73423887,16162,489566,5032.54,23210000,660410,0.0102796,1.34897,1.34897,0.415702
230454831,73423887,777,244774,318.595,10383700,42530.3,0.00130159,0.173754,0.173752,0.481751
230453262,73423887,626,1084040,12310.2,53340600,1641780,0.0113559,1.5145,1.5145,0.419785
230460916,73423887,15693,1290410,2831.98,48644700,385084,0.00219463,0.298419,0.297909,0.424382
230475768,73423887,17139,524535,8589.59,20229600,1156210,0.0163756,2.20425,2.20425,0.173428
230480150,73423887,17587,874099,7169.68,25343300,999809,0.00820236,1.14382,1.14383,0.662322
