id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255760092,73423729,16953,445274,5450.33,20647400,740646,0.0122404,1.66335,1.74584,1.08069
255763393,73423729,111220884,11357,136.945,386152,18298.4,0.0120582,1.61119,0,0
255754489,73423729,667,315173,4648.05,13375600,666343,0.0147476,2.11421,1.82111,0.711357
255758904,73423729,16443,607215,2813.85,27064200,369877,0.00463402,0.609137,0.542795,0.81557
255753637,73423729,408,404067,2460.27,10980000,365937,0.00608876,0.905633,0.810425,1.30042
255758990,73423729,16472,968420,4047.15,40339300,516564,0.00417913,0.533409,0.446796,0.620443
255762663,73423729,17585,139876,738.915,5747170,102488,0.00528265,0.732706,0.732706,0.760593
255759456,73423729,16654,384659,711.033,17494900,94565.7,0.00184848,0.245843,0.245843,0.329118
255762905,73423729,111220734,334233,2275.15,11835500,298324,0.00680709,0.892562,0.719897,1.06603
255760950,73423729,17250,8357820,57611.3,272986000,7750560,0.0068931,0.927343,0.95248,0.883469
255758850,73423729,16420,321925,3886.07,16471200,525928,0.0120714,1.6337,1.64423,0.297841
255761326,73423729,17366,1851640,36325.1,84706700,4897600,0.0196177,2.645,2.63937,0.777445
255754114,73423729,591,524535,778.363,20506300,102038,0.00148391,0.19453,0.19453,0.692789
255758800,73423729,16395,26158200,114562,1208790000,15204700,0.00437957,0.581258,0.586497,0.822484
255760615,73423729,17158,3188050,25235.5,120037000,3407660,0.00791566,1.06889,0.924126,1.39689
255760983,73423729,17272,812242,7390.84,28564400,992812,0.00909931,1.22231,1.2141,0.246224
255759271,73423729,16556,34870.9,73.6601,1617200,9726.54,0.00211237,0.27893,0,0
255756084,73423729,1081,71516.6,1072.12,3840120,142940,0.0149912,1.9987,2.04212,0.14379
255753624,73423729,399,3088700,18587.2,143309000,2717880,0.00601782,0.879945,0.827038,0.731579
255752774,73423729,339,19406400,164301,949817000,23318300,0.0084663,1.20157,1.22977,1.2014
255759767,73423729,16801,69938,196.058,2891220,25097.2,0.00280331,0.35885,0.35885,0.815807
255755742,73423729,957,5592530,46332.1,342986000,7169260,0.00828465,1.28194,1.37031,0.863744
255759243,73423729,16541,1112960,3327.26,48722100,436877,0.00298955,0.392535,0.367987,0.665815
255754580,73423729,695,325168000,3004350,15277500000,433088000,0.0092394,1.33189,1.26002,1.23568
255758767,73423729,16383,1986600,7320.47,100528000,1019660,0.00368492,0.51327,0.513737,0.629537
255763054,73423729,111220820,658295,18018.9,34607400,2479700,0.027372,3.76685,3.86223,0.559305
255752651,73423729,305,309696,513.947,15310200,71431.4,0.00165952,0.230651,0.234643,0.622984
255759281,73423729,16564,565317,1195.97,25802300,162849,0.00211557,0.288067,0.284104,0.556695
255757216,73423729,15725,1259620,2529.98,37565900,335124,0.00200852,0.266051,0.286294,1.01366
255757729,73423729,15904,71308800,707234,3299130000,102218000,0.0099179,1.43346,1.36493,1.15809
255752720,73423729,330,25796.8,98.5005,1452990,13138.6,0.00381833,0.50931,0,0
255755092,73423729,803,18193200,71042.6,771745000,9422430,0.0039049,0.517909,0.485117,1.25628
255754876,73423729,729,258124,4832.93,14039500,695362,0.0187233,2.6939,2.55165,0.535755
255757631,73423729,15845,2427330,16299,80709000,2221400,0.00671476,0.915163,0.968782,0.958016
255761317,73423729,17358,76614.6,598.651,2955430,81022.4,0.00781379,1.05753,1.04257,0.526251
255757732,73423729,15905,32903800,384542,1652040000,55606200,0.0116869,1.68996,1.73554,0.847703
255761945,73423729,17482,204040,3036.08,9796030,408581,0.0148798,2.00246,1.96194,0.631519
255759478,73423729,16667,559504,1685.73,25772200,224885,0.0030129,0.401936,0.401936,0.572825
255757237,73423729,15731,418901,1077.89,12044300,142163,0.00257313,0.339371,0.339469,0.637277
255757826,73423729,15988,2154430,44043.4,101858000,6521470,0.0204432,3.02701,2.79993,0.85913
255759927,73423729,16853,29704.5,156.464,1395550,20293.4,0.00526736,0.683176,0,0
255752712,73423729,327,381462,418.073,15416000,65474.5,0.00109598,0.171641,0.171296,0.418955
255758534,73423729,16293,182833,1158.09,6767040,154813,0.00633414,0.846742,0.919022,0.578005
255762979,73423729,111220786,87051.2,2273.51,4222760,306960,0.0261169,3.5262,3.69372,0.330636
255761318,73423729,17359,51884.8,458.383,2154320,62243.6,0.00883464,1.19965,1.18418,0.586115
255754026,73423729,556,1825270,25009,93697500,3699080,0.0137015,2.02659,2.04878,0.647304
255758880,73423729,16434,803471,7347.58,37956700,1051700,0.00914479,1.30895,1.34272,0.547586
255763456,73423729,111220908,151536,1778.88,5812710,238598,0.011739,1.57453,1.47356,0.475355
255753878,73423729,512,103052000,758258,5619050000,116644000,0.00735802,1.1319,1.0737,0.847983
255753784,73423729,477,73486200,290782,3346590000,39458800,0.00395695,0.536956,0.5097,1.08261
255757202,73423729,15719,69821.9,99.4119,2134430,13238.2,0.00142379,0.1896,0.189621,0.0971057
255756973,73423729,15630,546903,1442.11,21219100,185214,0.00263687,0.33866,0.360513,0.508005
255759556,73423729,16700,639738,2024.05,29293600,268618,0.00316388,0.419887,0.320688,0.327624
255754464,73423729,657,1209970,25802.9,57362300,3892970,0.0213253,3.21742,3.03191,0.969274
255756073,73423729,1077,69708.2,148.702,3189510,19076.5,0.0021332,0.273662,0.274481,1.27934
255760662,73423729,17175,316716,2364.75,12058000,311712,0.00746647,0.984199,0.659321,1.37322
255761585,73423729,17406,594435,1438.33,21712400,203415,0.00241965,0.342199,0.342182,1.57914
255754869,73423729,727,379288,1815.06,17020900,250094,0.00478544,0.659378,0.605756,1.0728
255755847,73423729,996,839063,17389.6,36271400,2601880,0.020725,3.10093,2.90288,0.99674
255761459,73423729,17379,1069700,23501.8,42802100,3165300,0.0219705,2.95906,2.61015,0.642284
255758062,73423729,16085,439389,2370.96,21395600,318438,0.00539604,0.724729,0.708392,0.828439
255752103,73423729,206,174845,366.659,5782530,51649.2,0.00209705,0.2954,0.2954,0.723081
255758860,73423729,16426,174838,550.735,8154570,72010.4,0.00314998,0.41187,0.41187,0.295613
255759675,73423729,16754,2222330,18958.7,103091000,2636740,0.00853099,1.18648,1.0059,1.22503
255757367,73423729,15784,9076420,81268.1,433553000,10883600,0.00895376,1.1991,1.18585,0.670808
255760613,73423729,17156,8551870,64254.3,291491000,8667230,0.00751348,1.01349,0.985797,1.15179
255752121,73423729,212,13838600,77723.9,609266000,11072800,0.00561646,0.800141,0.814651,0.876178
255751971,73423729,192,380829,222.165,8589040,29183.3,0.000583373,0.0766312,0.0810389,1.08317
255755783,73423729,972,7667660,109567,407668000,15845200,0.0142895,2.06649,2.0867,0.712654
255757722,73423729,15901,563879,761.645,20466200,94220.2,0.00135072,0.167093,0.164027,0.456555
255762565,73423729,17553,104898,561.648,4622270,78773.6,0.00535424,0.750956,0.750946,1.17286
255751600,73423729,156,243753,1076.45,12009900,145822,0.00441615,0.598236,0.598121,0.171478
255756920,73423729,15611,209274,304.274,5856820,41766.2,0.00145395,0.199577,0.199586,0.42445
255752341,73423729,243,138907,559.26,6703360,76079.8,0.00402613,0.547701,0.547707,0.130864
255757439,73423729,15806,936987,9277.46,39582800,1253840,0.00990138,1.33816,1.38886,0.51567
255758785,73423729,16390,348893,787.804,16765700,103145,0.00225801,0.295636,0.295641,0.402423
255762682,73423729,17592,628021,376.353,14439600,55671.3,0.000599268,0.0886456,0.0885922,0.759031
255758264,73423729,16162,489147,4582.46,23366600,718282,0.00936826,1.46844,1.4693,0.730184
255753924,73423729,534,223906,1751.38,9696430,236756,0.00782193,1.05739,0.47669,0.156468
255759414,73423729,16631,3198120,22086.2,128867000,2935230,0.00690598,0.917798,0.875833,0.650877
255758381,73423729,16193,753381,1463.41,34609600,204196,0.00194245,0.271039,0.268807,0.627433
255759592,73423729,16716,1380990,10837.3,60800000,1450010,0.00784749,1.04997,0.993794,0.660349
255758141,73423729,16111,584546,12673.6,29595700,1761500,0.021681,3.01345,2.97881,0.479704
255757806,73423729,15965,284271,4630.98,16138900,649173,0.0162907,2.28364,2.60315,0.318535
255756869,73423729,15598,103326,247.909,3104050,33135.5,0.0023993,0.320689,0.320438,0.144402
255758950,73423729,16461,765038,2660.5,35375300,349059,0.0034776,0.456263,0.466847,0.694369
255760210,73423729,17028,419745,812.941,16976200,121689,0.00193675,0.289911,0.31641,0.712231
255759916,73423729,16849,188249,7405.08,10311600,1076280,0.0393366,5.7173,6.10508,0.00070425
255758540,73423729,16295,586039,1323.02,22609000,176809,0.00225757,0.301702,0.31033,0.985531
255762928,73423729,111220760,454581,5794.93,18265200,766428,0.0127478,1.68601,1.22272,1.12913
255762572,73423729,17555,64910.9,1105.74,2733850,146762,0.0170348,2.26097,2.26166,0.0760788
255757031,73423729,15674,649207,1717.49,24436400,228595,0.00264553,0.352114,0.361339,0.736721
255759034,73423729,16509,14481600,64664.3,623705000,8588740,0.00446527,0.593078,0.573896,0.851906
255757761,73423729,15919,5709810,77017.4,261236000,10434200,0.0134886,1.82741,1.68854,0.642968
255757850,73423729,16010,5621400,67013.3,235111000,9374020,0.0119211,1.66756,1.59872,0.881678
255760606,73423729,17153,1272730,15992.7,47488200,2163720,0.0125657,1.70007,1.82408,0.802446
255757778,73423729,15936,8222710,107722,349107000,16477800,0.0131005,2.00394,1.66431,1.63977
255754400,73423729,635,400615,917.46,20483400,125848,0.00229013,0.314138,0.294028,0.310488
255761669,73423729,17426,2050190,40018.8,97096400,5444110,0.0195196,2.65542,2.54093,0.724369
255754424,73423729,646,201827,2410.24,10019800,346805,0.0119421,1.71833,1.7431,0.486209
255757911,73423729,16016,50768800,308741,2326910000,44215800,0.00608132,0.870926,0.787878,1.49998
255763484,73423729,124372424,30223,352.944,1493490,46747.7,0.011678,1.54676,0,0
255760412,73423729,17093,8537910,78570.5,324386000,10609800,0.00920255,1.24266,1.2057,1.02638
255760367,73423729,17082,314721,1820.4,14118600,252047,0.00578418,0.800858,0.800858,0.698563
255759549,73423729,16697,4314630,49704,225476000,7028900,0.0115199,1.62909,1.59302,0.993995
255752609,73423729,295,2860320,16654.7,133774000,2256890,0.00582265,0.789034,0.749118,0.807127
255753585,73423729,367,904393,9409.95,42127400,1224130,0.0104047,1.35354,1.31777,0.540068
255754575,73423729,694,750377,9946.75,35148000,1517780,0.0132557,2.02269,1.76094,1.19932
255755339,73423729,882,522519,4615.12,27345100,681418,0.00883244,1.3041,1.51021,0.435926
255757825,73423729,15987,1885030,53545.5,92688700,8439770,0.0284056,4.47725,4.04839,1.07081
255751181,73423729,38,1119010,1947.64,49629900,256316,0.00174051,0.229056,0.229056,0.778394
255758974,73423729,16464,251190,674.788,11805600,88660.7,0.00268637,0.352963,0.362192,0.527465
255758190,73423729,16130,21283200,143854,986786000,21154200,0.00675905,0.99394,0.949875,0.700071
255759616,73423729,16726,4808460,36520,192755000,4876640,0.00759495,1.01418,0.969459,0.899354
255762640,73423729,17575,34969,243.717,1540890,34271.7,0.00696951,0.980059,0,0
255752114,73423729,210,104644,751.396,3081280,99298.2,0.0071805,0.948915,0.981211,0.303756
255753857,73423729,504,2372010,11662.2,109798000,1718950,0.00491657,0.724682,0.7368,0.674467
255757786,73423729,15945,692704,3307.04,27635300,454747,0.0047741,0.656481,0.670821,0.638597
255756649,73423729,10707,244595,3346.69,15228700,486627,0.0136826,1.98953,1.98973,0.381252
255757812,73423729,15974,4129540,72934.1,210708000,10137800,0.0176616,2.45494,2.47373,0.413023
255757262,73423729,15751,86059800,342398,3874230000,46124800,0.0039786,0.535962,0.493037,1.11907
255754067,73423729,576,24343.9,594.416,943067,78572.2,0.0244175,3.22759,0,0
255760120,73423729,16970,1492580,28005.7,66905700,3899720,0.0187632,2.61274,2.81957,0.7215
255756820,73423729,15589,3654930,12716.2,151675000,1654010,0.00347918,0.452541,0.487842,0.839942
255761321,73423729,17363,967139,26412.7,52576400,3667840,0.0273101,3.79246,3.85777,0.472732
255759621,73423729,16729,314721,752.663,13567500,100733,0.00239152,0.320072,0.320072,0.514652
255762679,73423729,17591,174825,313.707,4962160,45931,0.0017944,0.262725,0.262721,0.325874
255752363,73423729,250,2781800,8246.46,119079000,1124530,0.00296443,0.404247,0.414653,0.647942
255761296,73423729,17340,2831260,25232.9,106815000,3607340,0.00891225,1.27411,1.27458,0.771292
255755869,73423729,1005,139876,478.432,6641190,65793.9,0.0034204,0.470373,0.470373,0.0501317
255762774,73423729,111220572,148596,228.133,6942460,30493.4,0.00153526,0.20521,0.214622,0.626892
255753729,73423729,453,47090400,313548,2246900000,45697200,0.00665844,0.970416,0.8971,1.52518
255756412,73423729,10672,3153070,11249.5,174403000,1743750,0.00356779,0.553034,0.543456,0.739429
255757176,73423729,15701,336754,2889.17,9586550,372128,0.00857947,1.10504,1.22889,0.610962
255758165,73423729,16119,1777760,11137.7,89838300,1636660,0.00626501,0.920631,0.892223,0.81026
255762584,73423729,17558,221461,2335.26,8890930,316149,0.0105448,1.42756,1.36943,0.457106
255761216,73423729,17310,578161,14000.6,24370500,1866850,0.0242158,3.22896,3.83548,0.29732
255754605,73423729,703,11726800,111770,563681000,15401100,0.00953117,1.31332,1.203,0.952694
255760526,73423729,17126,664820,6700,23753400,896910,0.0100779,1.3491,1.33225,0.826437
255763461,73423729,111220932,34954.7,129.146,1386280,17760.2,0.00369466,0.50809,0,0
255760385,73423729,17086,1343670,11578.4,54738200,1565810,0.00861702,1.16533,1.23601,0.659368
255762697,73423729,17596,1094930,1942.1,26077100,258737,0.00177372,0.236305,0.303049,1.36378
255757621,73423729,15842,5820160,15277.3,248105000,2048870,0.00262489,0.352029,0.28481,0.931548
255757802,73423729,15961,936353,19114.5,60662500,2714930,0.0204137,2.89947,3.09419,0.325506
255759197,73423729,16527,34237.4,48.8795,1606160,6417.08,0.00142766,0.187429,0,0
255753645,73423729,412,1087950,25624.4,59220700,3451610,0.0235529,3.17258,3.28697,0.379341
255757770,73423729,15926,184895,2241.64,9537980,311279,0.0121238,1.68355,1.42612,0.769106
255753567,73423729,354,59332400,731803,2366380000,100684000,0.012334,1.69694,1.64391,0.940942
255759482,73423729,16669,2711170,17681,129201000,2356940,0.00652153,0.869342,0.867116,0.693267
255759699,73423729,16769,225147,816.743,10617600,116899,0.0036276,0.519211,0.313794,0.326586
255759488,73423729,16675,1438760,9576.23,67877100,1270300,0.0066559,0.882918,0.876801,0.645029
255759395,73423729,16623,5157350,30415.9,204819000,4039540,0.00589759,0.78326,0.751898,0.874421
255761615,73423729,17418,4122740,84870.8,196138000,11647800,0.020586,2.82525,2.65999,0.683235
255753803,73423729,485,40471200,142587,1941050000,19499600,0.00352317,0.481814,0.4608,1.01183
255756710,73423729,10731,998487,7512.24,57822900,1177250,0.00752362,1.17903,1.19333,0.601963
255757152,73423729,15689,173915,191.999,3328050,29744.2,0.00110398,0.171027,0.170916,0.405529
255754443,73423729,652,69938,149.614,3269370,19676.1,0.00213923,0.281336,0.281336,1.01149
255758245,73423729,16153,69938,712.029,3334490,102544,0.0101809,1.46621,1.46621,0.887627
255762519,73423729,17543,105868,1276.94,4785530,175460,0.0120616,1.65734,1.56812,0.497292
255755853,73423729,997,856691000,6449140,39282600000,917128000,0.00752796,1.07055,1.02556,1.23573
255752552,73423729,290,12381000,54211.2,477523000,7029730,0.00437858,0.567783,0.587372,0.806213
255755962,73423729,1038,4360450,16270.7,227914000,2211150,0.00373142,0.507091,0.47004,1.03942
255757944,73423729,16032,21712700,116843,1027100000,16488800,0.00538135,0.759411,0.635793,1.20255
255759973,73423729,16877,4600920,40415.2,195669000,5479580,0.00878417,1.19098,1.11615,0.874375
255756053,73423729,1066,715489,1905.83,28982700,251972,0.00266367,0.352167,0.343499,0.301142
255751163,73423729,30,34968.9,32.2542,1383850,4145.98,0.000922369,0.118562,0,0
255755364,73423729,893,721233,4920.22,36573000,677446,0.00682195,0.939289,0.937105,0.611374
255762738,73423729,17640,454371,399.839,11173200,56269.4,0.000879985,0.12384,0.123851,1.12764
255757279,73423729,15759,314689,604.397,14512500,79691.1,0.00192062,0.253237,0.253237,0.185361
255751960,73423729,188,153126,1866.84,7419040,267088,0.0121915,1.74423,1.27652,0.349823
255754111,73423729,590,1741970,7563.12,83377700,1044620,0.00434169,0.599677,0.552998,1.10019
255757749,73423729,15913,8256290,84654.8,396451000,12161900,0.0102534,1.47305,1.48882,0.668955
255755251,73423729,844,3185920,56543.1,181953000,8073760,0.0177478,2.5342,2.59346,0.560662
255756621,73423729,10701,603496,959.151,28838700,131196,0.00158933,0.217393,0.204903,0.884589
255760046,73423729,16924,46707400,271956,2427560000,42351400,0.00582254,0.906738,0.866646,0.847025
255760205,73423729,17025,6228070,32621.2,238059000,4340360,0.00523778,0.696904,0.573097,1.3893
255759748,73423729,16793,716296,6313.26,29446900,842843,0.00881375,1.17667,1.05136,0.872291
255752486,73423729,276,5360940,122497,240560000,19379800,0.02285,3.61501,3.12595,1.29399
255757406,73423729,15794,34969,88.9468,1492230,11504.5,0.00254359,0.328992,0,0
255758383,73423729,16195,52772.6,181.42,2684090,25193.6,0.00343776,0.4774,0.437892,0.859928
255760952,73423729,17251,2015220,25427.9,69625200,3359830,0.012618,1.66723,1.77034,0.52608
255758472,73423729,16267,453908,1659.48,21193600,218851,0.00365599,0.482149,0.482332,0.379505
255760449,73423729,17103,627930,8090.21,28565500,1091950,0.0128839,1.73896,1.76581,1.14333
255757676,73423729,15871,581850,950.591,26077200,129425,0.00163374,0.222437,0.181941,0.963038
255759929,73423729,16854,1077120,11382.2,50202600,1604190,0.0105673,1.48933,0.49061,0.359319
255756859,73423729,15596,1152280,7088.43,46479700,912567,0.00615163,0.791964,0.846558,0.530567
255754972,73423729,764,342080,4444.49,13915700,623628,0.0129926,1.82305,1.80498,0.554953
255760344,73423729,17076,801731,12248.3,31167700,1645990,0.0152773,2.05304,2.20398,0.382659
255758160,73423729,16117,10615400,47600,522648000,7021520,0.00448403,0.661444,0.639825,0.797411
255760624,73423729,17161,330074,1254.84,12827300,176237,0.0038017,0.533931,0.551881,1.00025
255759294,73423729,16571,415636,1628.45,18098800,215166,0.00391798,0.517679,0.498069,0.567265
255753568,73423729,358,90797,2403.42,4388440,335239,0.0264703,3.69218,3.76521,0.330507
255759428,73423729,16636,826193,4719.55,31059800,622189,0.00571241,0.753079,0.752016,1.29248
255761324,73423729,17365,308844,8393.83,17969000,1188130,0.0271783,3.84704,3.84686,0.122665
255753781,73423729,475,1516170,5046.61,69776900,657921,0.00332854,0.433938,0.439662,0.596789
255755779,73423729,970,594256,4960.83,24568200,706857,0.00834796,1.18948,1.18999,0.860817
255755463,73423729,928,15892700,106976,880658000,16553100,0.00673113,1.04155,1.00504,0.795102
255754013,73423729,546,11358.7,75.4617,500952,9817.91,0.00664349,0.864347,0,0
255759832,73423729,16846,1297250,22723.8,66634600,3260080,0.0175169,2.51306,2.2669,0.962903
255760688,73423729,17185,711774,8708.67,25331000,1157730,0.0122352,1.62655,1.70769,0.682294
255757799,73423729,15959,1654980,31608.2,102906000,4478860,0.0190989,2.7063,2.87982,0.332164
255758775,73423729,16387,1118550,4283.11,57150600,607957,0.00382915,0.543521,0.543444,0.677259
255759298,73423729,16573,139876,460.339,6289470,61023.5,0.00329105,0.436268,0.436268,0.418475
255761290,73423729,17336,139769,1989.55,5415720,290302,0.0142346,2.07701,2.07704,0.337325
255753928,73423729,536,2120860,1337,85910700,178465,0.000630405,0.0841477,0.0785854,1.23857
255752549,73423729,289,292214,5999.23,16491200,831436,0.0205303,2.8453,2.76862,0.364462
255753914,73423729,531,383556,779.188,17089800,107001,0.00203149,0.27897,0.278927,0.406594
255759362,73423729,16607,353580,2290.52,15001800,303792,0.00647809,0.859189,0.903146,0.440708
255762266,73423729,17532,909143,6786.38,34815200,965857,0.0074646,1.06238,1.06243,0.550673
255757309,73423729,15767,3200140,10314.6,150197000,1387330,0.00322318,0.43352,0.45928,0.7661
255759434,73423729,16639,380691,2281.51,13532500,301563,0.00599306,0.792146,0.687812,1.10011
255751657,73423729,165,2797520,6735.57,111848000,892596,0.00240769,0.319067,0.319067,0.946313
255760207,73423729,17026,419745,812.941,16976200,121689,0.00193675,0.289911,0.31641,0.712231
255751238,73423729,41,568667,2309.36,25432900,322885,0.00406101,0.567793,0.523834,0.440572
255753929,73423729,537,236270,3037.54,10833800,394752,0.0128562,1.67076,0,0
255753570,73423729,359,1527190,14621.8,69700300,1901010,0.00957431,1.24478,1.12465,0.47869
255760091,73423729,16952,475497,5803.28,22140900,787394,0.0122046,1.65594,1.73478,1.05546
255757423,73423729,15799,2195710,21132,104047000,2814360,0.00962423,1.28175,1.34255,0.60372
255751173,73423729,35,174845,306.494,7165230,41318.7,0.00175295,0.236316,0.236316,0.565808
255756135,73423729,1100,2359410,7041.79,106899000,947097,0.00298456,0.401413,0.387168,0.785044
255759566,73423729,16705,2160210,17324.1,98791900,2312510,0.00801966,1.0705,1.02411,0.760804
255761046,73423729,17283,800684,5028.33,29670200,691427,0.00628005,0.863546,0.86345,0.480507
255757662,73423729,15858,2593690,10775.2,115896000,1422630,0.00415439,0.548495,0.489798,0.653248
255758382,73423729,16194,520667,1087.62,24881700,149920,0.0020889,0.287938,0.276397,0.615883
255752768,73423729,334,1184970,1811.77,53662600,271087,0.00152896,0.228771,0.223309,0.440335
255759635,73423729,16733,244783,991.742,10910600,133299,0.00405152,0.544561,0.544561,0.528229
255754175,73423729,608,124529,1868.92,6480170,252165,0.0150079,2.02494,0,0
255755817,73423729,982,279752,2736.69,12575400,403530,0.00978257,1.44245,1.44245,0.245672
255758503,73423729,16281,104907,221.204,4554060,29148.8,0.00210857,0.277854,0.277854,0.862492
255761865,73423729,17465,174845,2177.75,7999840,320822,0.0124553,1.8349,1.8349,0.84939
255761253,73423729,17317,627770,11743.1,22435000,1591950,0.0187061,2.53588,2.39252,0.765391
255756392,73423729,1142,680160,8959.55,31502600,1252560,0.0131727,1.84156,1.81388,0.601053
255758104,73423729,16097,96792.7,355.964,5099810,51241.8,0.00367759,0.529397,0.508813,0.48928
255754044,73423729,565,533399,2261.88,28495100,310835,0.0042405,0.582745,0.588785,0.35283
255754166,73423729,606,1425400,7503.18,62718500,1075720,0.0052639,0.754677,0.803576,0.890744
255757628,73423729,15844,1903920,6121.43,77834600,818974,0.00321518,0.430152,0.347108,0.925771
255753786,73423729,478,1016710,14323.1,57674700,2399300,0.0140877,2.35987,2.41696,0.999669
255760698,73423729,17191,630787,7958.76,22685800,1058990,0.0126172,1.67884,1.70769,0.682294
255763371,73423729,111220880,104907,1806,5144700,265793,0.0172153,2.53361,2.53361,0.44257
255752658,73423729,310,1030120,2974.51,47260300,394852,0.00288753,0.383306,0.41459,0.925948
255751963,73423729,189,1014090,2223.57,47371100,292267,0.00219268,0.288206,0.288208,0.82261
255758832,73423729,16411,2924820,10393.8,139221000,1362150,0.00355365,0.465721,0.462251,0.417577
255760474,73423729,17111,62216.5,242.165,2514860,31019.5,0.00389229,0.498573,0.498721,0.222332
255758465,73423729,16263,34969,73.7218,1556040,9785.93,0.0021082,0.279846,0,0
255759004,73423729,16480,567265,2064.92,23527200,277563,0.00364013,0.4893,0.461944,0.649412
255755857,73423729,998,576816,853.658,22962700,112937,0.00147995,0.195793,0.190711,1.16482
255758257,73423729,16159,360800,3275.82,17960200,451379,0.00907933,1.25105,1.2701,0.346728
255754472,73423729,662,125707,311.975,6169400,43846,0.00248177,0.348796,0.316877,0.935247
255760568,73423729,17140,464809,5973.05,17948500,805390,0.0128505,1.73273,1.86855,0.4974
255753556,73423729,347,769306,545.535,30824900,71872.1,0.000709127,0.0934247,0.0934267,0.70624
255755225,73423729,829,347315,1207.51,16621100,167747,0.00347669,0.482981,0.419734,0.621108
255756569,73423729,10697,552249,1677.76,27599600,226190,0.00303805,0.40958,0.414489,0.589493
255755775,73423729,969,843254,10030.3,44075000,1404340,0.0118948,1.66538,1.72192,0.678376
255751604,73423729,157,2640620,4354.43,100661000,591694,0.00164902,0.224074,0.22368,0.68601
255761154,73423729,17301,429746,7190.03,20131000,988888,0.0167309,2.3011,2.27217,1.16189
255758599,73423729,16326,279752,1118.03,12826100,146385,0.00399651,0.523268,0.523268,0.425351
255761697,73423729,17431,665494,15587.2,28908800,2152960,0.0234221,3.23513,2.74407,0.67115
255762006,73423729,17498,104907,1806,5144700,265793,0.0172153,2.53361,2.53361,0.44257
255752203,73423729,226,1811010,7425.7,75983900,956560,0.00410031,0.528191,0.610687,0.752502
255758394,73423729,16211,11987400,38816.5,482402000,5100580,0.0032381,0.425494,0.440226,0.855595
255756035,73423729,1058,69938,3706.62,4221520,533449,0.0529986,7.62745,7.62745,0.124947
255756771,73423729,15578,489560,614.313,20312600,84346.5,0.00125483,0.172291,0.172291,0.452217
255760098,73423729,16956,696005,5068.34,30903500,674408,0.00728205,0.96897,0.727234,0.275266
255751420,73423729,103,69938,149.614,3269370,19676.1,0.00213923,0.281336,0.281336,1.01149
255760124,73423729,16972,432084,13932.1,22257800,1976960,0.0322439,4.5754,4.67223,0.3315
255753864,73423729,507,44557900,419189,2184520000,60504400,0.00940773,1.35788,1.41531,1.0174
255751267,73423729,55,489566,974.399,21670700,127414,0.00199033,0.260258,0.260258,0.755617
255760221,73423729,17033,1102780,10336.3,49442900,1381630,0.00937296,1.25286,1.06564,1.25427
255754556,73423729,688,339023000,3136150,15937700000,451297000,0.00925056,1.33117,1.25773,1.22609
255758217,73423729,16137,354041,2039.16,16418000,305949,0.00575967,0.864161,0.904227,0.681686
255752542,73423729,287,34700.1,109.935,1382410,14217.3,0.00316814,0.409718,0,0
255757776,73423729,15934,787503,8700.63,37334700,1207180,0.0110484,1.53292,1.52016,0.469093
255760108,73423729,16962,299944,2780.29,11957200,376935,0.00926939,1.25669,0.300091,0.137641
255757131,73423729,15677,452071,1842.82,20344400,248229,0.0040764,0.549092,0.549439,0.345757
255759825,73423729,16842,16729200,156660,1000460000,24248400,0.00936449,1.44946,1.44483,0.679442
255752764,73423729,333,349409,628.599,15445000,89624.6,0.00179903,0.256503,0.256619,0.548796
255757195,73423729,15716,69938,43.4674,1967370,5918.87,0.000621513,0.0846302,0.0846302,0.74684
255751270,73423729,56,7186300,60350.1,362908000,8010370,0.00839794,1.11467,1.00214,0.801401
255758424,73423729,16240,208508,588.544,9295320,77020,0.00282264,0.369386,0.370769,0.719922
255757821,73423729,15984,3105770,48204.4,161689000,6783760,0.0155209,2.18425,2.01505,0.769659
255757001,73423729,15660,209771,193.218,7009380,25653,0.00092109,0.122291,0.122286,0.870787
255757831,73423729,15995,1577480,11571.5,76231300,1588180,0.00733544,1.00678,0.916492,0.945583
255759036,73423729,16510,9324280,34248.4,418886000,4549200,0.00367304,0.487887,0.479174,0.696702
255761759,73423729,17442,34969,139.34,1567200,19985.3,0.00398467,0.571514,0,0
255755009,73423729,773,1328550,12089.2,59607000,1739320,0.0090996,1.30919,1.30958,0.94765
255759745,73423729,16791,952451,7763.62,38382500,1036500,0.0081512,1.08825,0.972496,0.937342
255754429,73423729,647,3124850,5940.88,95688700,825697,0.00190118,0.264236,0.248599,1.31866
255758772,73423729,16386,1986600,7320.47,100528000,1019660,0.00368492,0.51327,0.513737,0.629537
255763079,73423729,111220828,34969,435.763,1684980,61835,0.0124614,1.76828,0,0
255758378,73423729,16188,2963330,6609.04,135502000,922924,0.00223027,0.311448,0.305771,0.586595
255755837,73423729,989,689845,13460.4,37297700,1943210,0.0195122,2.81689,2.79526,0.269745
255759671,73423729,16751,3174780,26722.3,141474000,3673250,0.00841705,1.15701,0.996504,1.15055
255757811,73423729,15971,4129540,72934.1,210708000,10137800,0.0176616,2.45494,2.47373,0.413023
255759982,73423729,16882,836040,13282.4,37031900,1833330,0.0158873,2.19287,1.79145,0.834966
