id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253653416,73521802,321,139876,628.679,6920030,79039.5,0.00449454,0.565068,0.565068,0.183587
253657649,73521802,15864,768490,315.124,19256000,43224.4,0.000410055,0.0562458,0.0561977,1.22646
253661987,73521802,17088,244783,499.008,11766700,65965.4,0.00203857,0.269485,0.269485,0.565313
253659558,73521802,16401,559504,533.213,36013100,72498.9,0.00095301,0.129577,0.129577,0.861314
253659663,73521802,16416,909194,1565.14,56978200,207557,0.00172146,0.228287,0.228287,0.479602
253655190,73521802,890,1188950,143.574,44187100,21491.5,0.000120758,0.0180761,0.0180761,1.76117
253654435,73521802,639,2442020,1920.87,90525700,247372,0.000786589,0.101298,0.101224,0.701986
253657664,73521802,15870,2098140,1716.79,107817000,227764,0.000818245,0.108555,0.108555,0.919965
253654370,73521802,609,349690,27.1335,17910000,3499.92,7.75929e-05,0.0100086,0.0100086,0.891626
253657888,73521802,15944,2412860,3763.7,118065000,504893,0.00155985,0.209251,0.209251,0.727118
253662989,73521802,17372,1014100,1015.44,36967300,131252,0.00100132,0.129427,0.129427,1.64493
253658147,73521802,16022,9357040,17620.2,365104000,2585550,0.0018831,0.276322,0.2763,0.956413
253663546,73521802,111220724,664411,397.623,25998200,51796,0.000598459,0.0779577,0.0779577,1.08376
253659010,73521802,16263,34969,10.6886,1275170,1401.03,0.000305659,0.0400648,0,0
253656666,73521802,15624,2063140,787.624,79683400,102225,0.000381759,0.0495483,0.0495499,1.33314
253656915,73521802,15694,909194,207.249,32633200,27679.4,0.000227948,0.0304439,0.0304439,2.45687
253656283,73521802,15565,1016040000,2559830,45617500000,359646000,0.00251942,0.353969,0.353227,1.77737
253656297,73521802,15568,25511300,11428.8,903695000,1611090,0.000447991,0.063152,0.0631171,1.75609
253662456,73521802,17232,979132,1000.34,38797700,129867,0.00102166,0.132635,0.132635,0.939096
253659986,73521802,16532,2622680,3167.53,135947000,417905,0.00120775,0.159343,0.159343,0.692222
253654691,73521802,714,16079200,82614.2,775870000,12855800,0.00513796,0.799528,0.805406,1.51785
253653733,73521802,374,1993230,4218.88,88269500,557527,0.0021166,0.27971,0.27971,1.46679
253661361,73521802,16843,3706710,998.82,136554000,141642,0.000269462,0.0382124,0.0382124,1.56426
253661198,73521802,16819,9022000,30254.8,472034000,5027820,0.00335345,0.557284,0.557284,2.32908
253660602,73521802,16706,2272980,4485.16,113509000,610937,0.00197325,0.268782,0.268782,0.929008
253656182,73521802,10708,2517770,16358.9,155014000,3082660,0.00649739,1.22436,1.22436,1.47209
253658591,73521802,16121,12064300,30324.9,682169000,4419200,0.0025136,0.366304,0.366304,0.87008
253660606,73521802,16707,769318,1129.51,39328600,150158,0.00146819,0.195183,0.195183,0.68551
253654038,73521802,527,1503650,6779.62,83358500,974949,0.00450877,0.648387,0.64839,0.611308
253663659,73521802,127201621,34967.9,0.436296,952665,54.8764,1.2477e-05,0.00156933,0,0
253663130,73521802,17443,1467580,2008.64,45949100,285649,0.00136868,0.194639,0.194822,1.33558
253655166,73521802,878,1502700,4587.46,68786200,640083,0.00305281,0.425955,0.425816,0.794218
253657318,73521802,15789,244783,16.2122,9706150,2172.83,6.62308e-05,0.00887657,0.00887657,1.43464
253654524,73521802,671,547130,907.209,8282420,132159,0.00165812,0.241549,0.236857,1.42915
253657256,73521802,15769,664411,508.603,27029500,71919.5,0.000765495,0.108245,0.108245,1.0769
253657553,73521802,15832,1713480,435.223,60624400,58119,0.000253999,0.0339187,0.0339187,1.69126
253652693,73521802,119,4720800,3885.55,183821000,526880,0.000823071,0.111608,0.111608,1.30129
253655572,73521802,968,5350260,16307.6,295732000,2454410,0.003048,0.458746,0.458746,0.91797
253657667,73521802,15871,839256,649.391,44754400,86186.2,0.000773769,0.102694,0.102694,1.01542
253659836,73521802,16471,384659,101.178,19534800,13400.4,0.000263032,0.034837,0.034837,1.13385
253661699,73521802,16981,524535,94.3087,20929700,13121.6,0.000179795,0.0250156,0.0250156,0.89677
253662252,73521802,17153,1328820,22803.8,58532000,3063890,0.0171609,2.30572,2.30572,0.659944
253662083,73521802,17109,979132,233.79,32698200,29298.8,0.000238773,0.0299233,0.0299233,1.54862
253652936,73521802,214,1643540,13525.1,79147300,1793770,0.00822923,1.09141,1.09141,0.839668
253661512,73521802,16891,314721,22.9661,12151400,3044.66,7.29727e-05,0.00967415,0.00967415,1.93397
253656317,73521802,15577,7518330,2301.26,263462000,302244,0.000306087,0.040201,0.040201,2.05145
253659398,73521802,16351,34969,22.3246,1596660,2813.45,0.000638412,0.0804556,0,0
253659652,73521802,16413,2168080,4149.25,141464000,557233,0.00191379,0.257017,0.257017,0.818234
253661995,73521802,17090,139876,143.105,6660240,18846.6,0.00102309,0.134738,0.134738,0.599138
253654177,73521802,576,69925.1,1.06116,2036060,133.498,1.51757e-05,0.00190915,0.00190883,1.30856
253660046,73521802,16555,34969,14.4856,1392440,2151.49,0.00041424,0.0615257,0,0
253661667,73521802,16964,174845,8.80152,7143660,1404.79,5.0339e-05,0.00803447,0.00803447,1.10579
253661754,73521802,17009,244783,53.3613,9300710,7240.01,0.000217994,0.0295773,0.0295773,0.839354
253657585,73521802,15845,3949950,2347.52,110356000,320818,0.000594316,0.0812208,0.0811922,1.24941
253660297,73521802,16600,279752,694.494,15078700,93285.8,0.00248254,0.333459,0.333459,0.55838
253653645,73521802,348,7168640,11663.3,299820000,1563110,0.00162698,0.218048,0.218048,1.59715
253652736,73521802,133,349690,17.5269,12827800,2363.97,5.01213e-05,0.00676018,0.00676018,1.93808
253652506,73521802,36,1642680,412.318,58284300,52914,0.000251004,0.032212,0.0322045,1.12392
253663340,73521802,17552,244783,10.5363,9266090,1368.52,4.30433e-05,0.00559073,0.00559073,1.05919
253662761,73521802,17330,795366,78.5838,25663300,10838.6,9.8802e-05,0.0136272,0.0128233,1.47879
253663289,73521802,17526,734349,221.474,25008300,28583.2,0.000301592,0.0389231,0.0389231,1.53346
253652841,73521802,177,139876,534.7,6438220,71210.2,0.00382267,0.509095,0.509095,0.318137
253657237,73521802,15763,1014100,994.672,41829900,133675,0.000980841,0.131816,0.131816,0.883281
253657557,73521802,15833,419628,65.3553,17743700,8585.83,0.000155746,0.0204606,0.0204606,0.725338
253659084,73521802,16290,489566,75.4163,19644400,9226.88,0.000154047,0.0188471,0.0188471,1.02229
253653704,73521802,362,5105470,8975.71,330243000,1216580,0.00175806,0.238289,0.238289,0.793505
253657863,73521802,15935,3076720,2727.96,125157000,354837,0.000886646,0.11533,0.11542,1.63308
253657597,73521802,15849,1818330,1496.86,64255900,206959,0.00082321,0.113818,0.113816,1.07346
253663162,73521802,17459,104907,27.022,3433240,4027.41,0.000257581,0.0383904,0.0383904,0.596454
253659912,73521802,16486,4860690,6344.11,221563000,848329,0.00130519,0.174528,0.174528,1.96025
253659372,73521802,16342,139876,288.848,7254310,37069.3,0.00206503,0.265015,0.265015,0.654991
253658860,73521802,16231,559504,81.8231,27280800,10902.6,0.000146242,0.0194862,0.0194862,0.78604
253661991,73521802,17089,139876,143.105,6660240,18846.6,0.00102309,0.134738,0.134738,0.599138
253655878,73521802,1086,1958260,14442.7,141598000,2162660,0.00737524,1.10438,1.10438,0.454045
253660532,73521802,16686,1818390,4214.96,99452600,587298,0.00231797,0.322977,0.322977,0.783065
253662345,73521802,17188,909194,2024.29,29796100,271515,0.00222646,0.298633,0.298633,2.43754
253654317,73521802,591,524535,2776.75,23423500,369070,0.00529374,0.703613,0.703613,0.647897
253659099,73521802,16297,594473,194.604,26002100,28254.9,0.000327355,0.0475293,0.0475293,1.29576
253660675,73521802,16721,1328820,1512.09,64841500,203879,0.00113792,0.153428,0.153428,0.634789
253652354,73521802,15,419628,131.925,20557800,17604.4,0.000314387,0.0419525,0.0419525,1.15669
253655594,73521802,972,8097290,22762.3,345636000,3049000,0.0028111,0.376546,0.378627,0.969584
253657688,73521802,15878,349690,398.028,16819800,54170.8,0.00113823,0.154911,0.154911,0.750193
253658383,73521802,16065,3220010,4486.79,117072000,665979,0.00139341,0.206825,0.200168,2.52079
253660206,73521802,16573,139876,519.937,6371940,87109.8,0.00371713,0.622764,0.622764,0.236801
253653293,73521802,275,15980800,6489.62,688995000,903431,0.000406087,0.0565321,0.0565321,2.0841
253657854,73521802,15932,5804300,5205.74,253365000,675217,0.000896877,0.11633,0.116378,1.39038
253661854,73521802,17059,69938,3.01101,2360280,370.783,4.30526e-05,0.0053016,0.0053016,1.12363
253654891,73521802,820,5814210,7452.89,224675000,1200960,0.00128184,0.206557,0.206,1.9816
253663011,73521802,17380,5830600,1395.2,177553000,184638,0.000239289,0.031667,0.0319899,2.24386
253655683,73521802,999,909194,1019.86,36538700,130370,0.00112172,0.143391,0.143391,1.08784
253652719,73521802,128,26751300,48451.7,1244400000,6397560,0.00181119,0.239149,0.239149,1.5053
253654156,73521802,567,1102360000,3665720,51424200000,513085000,0.00332533,0.465442,0.464568,1.43988
253656252,73521802,10737,2762550,7503.95,149740000,1092650,0.00271631,0.395523,0.395523,0.83225
253658811,73521802,16198,244783,69.4634,10118700,9247.18,0.000283776,0.0377771,0.0377771,0.851729
253661615,73521802,16932,839256,382.873,36883600,50794.1,0.000456205,0.0605228,0.0605228,0.605018
253659972,73521802,16526,34969,19.6879,1971060,2656.42,0.000563011,0.0759651,0,0
253656606,73521802,15611,209814,472.716,4534160,61904.2,0.00225302,0.295043,0.295043,0.630187
253661177,73521802,16813,65892000,157528,3328590000,24341200,0.0023907,0.369411,0.36915,2.11022
253652941,73521802,216,1046960,167.11,26262700,21447.3,0.000159614,0.0204853,0.0205632,1.96243
253660214,73521802,16575,384659,457.022,19256700,61415.9,0.00118812,0.159663,0.159663,0.556673
253661389,73521802,16853,34969,6.17405,1146730,801.619,0.000176558,0.0229237,0,0
253661146,73521802,16802,34969,204.563,1699830,28460.1,0.00584983,0.813866,0,0
253652860,73521802,184,3146740,23016.2,108159000,3793160,0.00731432,1.20542,1.20559,1.27288
253663110,73521802,17431,1014100,1807.55,35291800,228871,0.00178241,0.225689,0.225689,0.933865
253655203,73521802,897,1362950,2258.03,58463800,303536,0.00165672,0.222704,0.222621,1.10244
253662038,73521802,17103,1084040,806.149,45245800,102878,0.000743653,0.0949021,0.0949021,0.990874
253654876,73521802,810,1258880,3350.82,54267600,444808,0.00266174,0.353335,0.353335,0.989739
253655456,73521802,938,3981840,2392,129528000,326571,0.000600728,0.0820152,0.0819902,1.58409
253662402,73521802,17214,139876,983.977,5055560,127907,0.00703464,0.914429,0.914429,0.905883
253663587,73521802,111220844,874225,1012,32343600,130408,0.0011576,0.149169,0.149169,1.55542
253656109,73521802,10686,4266220,11846.1,224141000,1588160,0.00277672,0.372265,0.372265,0.649299
253663543,73521802,111220720,104907,99.4839,4348680,13343.7,0.000948306,0.127196,0.127196,0.403002
253663201,73521802,17484,209814,77.2733,7859400,10581.2,0.000368294,0.0504316,0.0504316,0.992456
253652576,73521802,68,2377420,18867.5,76221900,3192430,0.00793613,1.34281,1.34301,1.27816
253655691,73521802,1006,2291420,4533.46,83624500,728006,0.00197845,0.31771,0.316554,0.834773
253660377,73521802,16628,419628,615.192,21503700,83375.3,0.00146604,0.198689,0.198689,0.785143
253655113,73521802,856,52593400,132000,2996420000,18018000,0.00250982,0.342591,0.342591,1.3581
253655133,73521802,861,1853360,1858.46,77541500,271332,0.00100275,0.1464,0.1464,1.45731
253661184,73521802,16814,58443600,155242,3050660000,24010900,0.00265626,0.41084,0.410504,1.9905
253658100,73521802,16007,52640900,201937,2303670000,28050800,0.00383613,0.53287,0.53345,1.23695
253657789,73521802,15911,3447600,3548.42,118063000,489106,0.00102925,0.141869,0.140458,1.13968
253654148,73521802,565,1433730,6054.07,54478800,887741,0.00422261,0.619183,0.619183,1.20426
253655438,73521802,930,3217150,5001.07,179640000,663801,0.0015545,0.206332,0.206332,0.952216
253653662,73521802,351,6818960,780.495,257456000,103197,0.00011446,0.0151338,0.0151338,3.09735
253663180,73521802,17471,419279,94.1641,12471700,12371.8,0.000224586,0.0295074,0.0295181,1.06583
253662339,73521802,17183,1153980,2278.81,38168700,305639,0.00197475,0.264857,0.264857,2.45018
253660624,73521802,16711,174845,373.561,8658210,49776.1,0.00213653,0.284687,0.284687,0.629333
253652589,73521802,77,139876,324.299,5325100,41278.3,0.00231848,0.295106,0.295106,0.457437
253658505,73521802,16095,139876,39.9724,5325130,5063.8,0.000285771,0.036202,0.036202,0.532881
253653848,73521802,445,2832490,744.437,104595000,93490,0.000262821,0.0330063,0.0330063,2.12686
253658006,73521802,15976,2686040,5410.69,114960000,780167,0.00201437,0.290452,0.284737,1.39018
253655873,73521802,1084,5769880,19794.5,288595000,2770010,0.00343065,0.48008,0.48008,0.764738
253661577,73521802,16915,79797600,161480,3656960000,23629600,0.00202363,0.296119,0.29599,2.21985
253656461,73521802,15597,104907,156.831,2217290,20289.4,0.00149495,0.193404,0.193404,0.681148
253660427,73521802,16650,46684800,121601,2251020000,16974100,0.00260472,0.36359,0.363486,1.26375
253661867,73521802,17068,2203050,2955.3,83964000,388546,0.00134146,0.176368,0.176368,1.54229
253658664,73521802,16141,10840400,14784.3,550687000,2136420,0.00136381,0.19708,0.19708,0.840397
253654050,73521802,531,384659,318.687,16436600,46141.8,0.000828491,0.119955,0.119955,0.762082
253653851,73521802,446,594473,1370.15,31950200,197727,0.00230481,0.332609,0.332609,0.41015
253662417,73521802,17219,34960.3,411.387,1112170,54557.6,0.0117673,1.56056,0,0
253654671,73521802,708,2168080,195.412,94533300,24766.8,9.01314e-05,0.0114234,0.0114234,1.51385
253661019,73521802,16769,349690,235.692,13510700,32281.4,0.000674001,0.0923144,0.0923144,1.01876
253653761,73521802,390,209814,360.539,5563340,47501.1,0.00171837,0.226397,0.226397,0.736419
253658743,73521802,16170,7937960,23668,376638000,3230610,0.00298162,0.406982,0.406982,0.957256
253653875,73521802,463,22555000,39271.1,1172310000,5692980,0.00174113,0.252404,0.252404,0.912807
253654920,73521802,829,1119010,4143.48,60029400,566607,0.00370282,0.506348,0.506348,0.49292
253656732,73521802,15658,104907,49.8633,5135100,6817.56,0.000475309,0.0649867,0.0649867,0.327637
253661157,73521802,16808,265606000,612014,11100000000,87078300,0.00230422,0.327848,0.32726,2.46063
253656357,73521802,15586,244783,127.27,8946430,17177.3,0.000519931,0.0701738,0.0701738,0.803645
253652957,73521802,223,1223760,539.547,43174600,83630.8,0.000440892,0.0683391,0.068334,1.19196
253655783,73521802,1046,1538640,28517.4,93905600,3906460,0.0185342,2.53891,2.53891,0.268979
253657201,73521802,15750,568540000,1631670,25804200000,229327000,0.00286992,0.403362,0.402204,1.47646
253660641,73521802,16714,104907,84.0915,4718400,11007.5,0.000801581,0.104926,0.104926,0.885855
253661873,73521802,17070,104907,15.6699,3492510,2555.68,0.00014937,0.0243614,0.0243614,1.37231
253657143,73521802,15729,944163,479.786,46475300,65352.7,0.00050816,0.0692176,0.0692176,1.68688
253659520,73521802,16392,209814,106.794,11539400,14724,0.000508994,0.0701763,0.0701763,0.527053
253660496,73521802,16678,13777700,46199.3,688338000,6501030,0.00335319,0.47185,0.471849,0.98571
253657491,73521802,15813,3426960,1853.43,163776000,249995,0.000540838,0.0729495,0.0729495,1.24221
253658655,73521802,16139,699380,1381.09,35673100,193858,0.00197474,0.277185,0.277185,0.915484
253657175,73521802,15733,209814,488.507,8964570,90178.2,0.00232828,0.429801,0.429801,0.863819
253662323,73521802,17175,559504,96.2987,20983000,11940.9,0.000172114,0.021342,0.021342,1.1693
253658856,73521802,16229,594473,42.151,26847900,5830.23,7.09047e-05,0.00980739,0.00980739,1.42912
253661809,73521802,17039,1328820,770.59,44649100,95934.5,0.000579904,0.0721951,0.0721951,1.05905
253659113,73521802,16308,90394900,168011,4724310000,22629300,0.00185864,0.250339,0.250339,1.39296
253662063,73521802,17105,174845,70.9485,7678280,8911.92,0.000405779,0.0509704,0.0509704,1.36311
253662121,73521802,17112,349690,19.1703,12686800,2349.53,5.4821e-05,0.00671891,0.00671891,1.25391
253659485,73521802,16383,1993230,13550.7,121248000,1877260,0.00679837,0.941817,0.941817,0.828339
253655984,73521802,1140,1398680,1845.89,55276500,247712,0.00131973,0.177104,0.177098,1.57438
253663454,73521802,17603,34969,61.8921,1299000,7316.65,0.00176991,0.209233,0,0
253655640,73521802,984,11679600,12000.2,643290000,1762250,0.00102745,0.150882,0.150882,1.17511
253660393,73521802,16634,874225,1904.33,41299100,251595,0.00217831,0.287792,0.287792,0.937254
253661655,73521802,16957,524535,483.154,18614400,61225.5,0.00092111,0.116723,0.116723,1.33989
253662069,73521802,17106,69938,92.763,3389500,11720.3,0.00132636,0.167581,0.167581,0.285752
253660241,73521802,16584,314721,429.646,15110500,56595.8,0.00136516,0.179829,0.179829,0.751186
253652927,73521802,210,244783,499.819,9149800,90376.1,0.00204189,0.369209,0.369209,1.01961
253652925,73521802,209,2412860,2092.42,105138000,264545,0.000867193,0.10964,0.10964,0.820385
253654854,73521802,795,23184400,23176.1,1040230000,3201270,0.000999639,0.138078,0.138078,1.27153
253658035,73521802,15985,13372600,11944.5,439986000,1582300,0.000893203,0.118323,0.118125,1.53418
253659067,73521802,16281,104907,9.1807,4067210,1160.75,8.75127e-05,0.0110646,0.0110646,1.38254
253658874,73521802,16243,489566,296.536,22487400,40441,0.000605711,0.0826059,0.0826059,0.942674
253663542,73521802,111220718,349690,152.696,14890200,21088.5,0.00043666,0.0603061,0.0603061,0.5059
253655065,73521802,842,5699950,39328.9,280466000,5530280,0.00689988,0.970234,0.970234,0.645581
253652954,73521802,222,139859,36.7746,4133420,4774.33,0.000262941,0.0341368,0.0341349,1.40228
253658110,73521802,16010,6949650,30669.1,308132000,4451720,0.00441305,0.640568,0.649972,1.22485
253660579,73521802,16699,4452970,5766.57,187932000,934845,0.00129499,0.209937,0.210098,2.11835
253654889,73521802,819,349690,622.423,14035600,82999.6,0.00177993,0.237352,0.237352,0.895145
253657764,73521802,15905,9434310,9971.01,324122000,1440890,0.00105689,0.152729,0.151942,1.37264
253653354,73521802,296,2902430,13942.7,141220000,1832740,0.00480381,0.631451,0.631451,0.503408
253652579,73521802,69,1783420,240.818,63833800,30140.7,0.000135032,0.0169005,0.0169005,1.4005
253656705,73521802,15633,419628,360.658,15484500,46983,0.000859473,0.111964,0.111963,0.694625
253663607,73521802,111220884,34969,745.79,1337340,95275.9,0.0213272,2.72458,0,0
253657380,73521802,15808,69938,14.4388,3483650,1946.82,0.000206451,0.0278364,0.0278364,1.1678
253658374,73521802,16063,21087800,27265.5,856490000,3893550,0.00129295,0.184635,0.18027,2.05841
253659035,73521802,16269,384659,75.4589,14129400,11292.9,0.000196171,0.0293582,0.0293582,1.15004
253653912,73521802,481,1111100,1277.53,33818800,182315,0.00114979,0.164086,0.163014,1.25163
253658119,73521802,16012,15132500,75349,729333000,9858390,0.00497929,0.651473,0.650398,0.736214
253663035,73521802,17390,696588,173.675,20788300,21323.3,0.000249322,0.0306111,0.0309086,1.99392
253653247,73521802,259,454597,4268.45,21076600,598008,0.00938952,1.31547,1.31547,0.84444
253652730,73521802,131,2797520,6093.84,140257000,832081,0.0021783,0.297435,0.297435,0.86738
253660695,73521802,16726,5979700,25195.2,284903000,3354080,0.00421345,0.560911,0.560911,1.26906
253661456,73521802,16871,349690,114.693,14082300,14880.3,0.000327985,0.042553,0.042553,1.12601
253659749,73521802,16442,944163,1290.97,49034900,175184,0.00136731,0.185545,0.185545,0.816128
253657932,73521802,15956,44902500,53996.1,1722130000,7551680,0.00120252,0.168179,0.16572,2.15859
253660525,73521802,16684,6399330,15900,340399000,2261360,0.00248464,0.353374,0.353374,0.869908
253661379,73521802,16850,419628,131.96,15887700,22161.2,0.00031447,0.0528114,0.0528114,1.93335
253663559,73521802,111220760,909194,393.027,34805800,48971.4,0.00043228,0.0538624,0.0538624,1.54896
253653794,73521802,409,3811620,26433.8,205129000,3799080,0.00693506,0.996709,0.996709,0.408258
253662805,73521802,17350,34916.4,5.16409,687538,659.526,0.000147899,0.0188887,0,0
253658106,73521802,16009,7457430,34036.1,313956000,5205540,0.00456405,0.698034,0.69998,1.47159
253656267,73521802,182305701,1119000,8632.77,63852700,1163100,0.00771474,1.03941,1.0394,0.721403
253656994,73521802,15718,69938,2.348,2695780,417.582,3.35726e-05,0.00597075,0.00597075,1.2137
253654162,73521802,571,6364360,5411.94,325546000,739934,0.000850352,0.116262,0.116262,1.32218
253655707,73521802,1015,2934290,15142.9,145818000,1974440,0.00516067,0.672887,0.677222,0.509905
253653804,73521802,415,12483900,44870.1,634408000,6533790,0.00359423,0.523376,0.523376,0.885424
253660546,73521802,16690,3951470,18636.1,178016000,2620950,0.00471624,0.663286,0.663281,0.913993
253661679,73521802,16970,2272980,494.038,86418400,65575.4,0.000217352,0.0288499,0.0288499,1.46912
253662759,73521802,17328,795366,78.5838,25663300,10838.6,9.8802e-05,0.0136272,0.0128233,1.47879
253653871,73521802,460,419628,80.5856,16074800,11475.7,0.000192041,0.0273473,0.0273473,2.7159
253654819,73521802,767,12261000,71253.1,585652000,10006400,0.00581134,0.816114,0.823136,0.861977
253659021,73521802,16266,139876,199.221,5826880,25542,0.00142427,0.182604,0.182604,0.874689
253652537,73521802,51,8042870,13423.3,485373000,1808010,0.00166897,0.224797,0.224797,1.06996
253652545,73521802,55,489566,35.8637,18279700,5201.64,7.32562e-05,0.010625,0.010625,0.783524
253653436,73521802,329,47907400,196765,2783730000,27676900,0.00410719,0.577717,0.577716,0.814775
253655193,73521802,891,524535,79.1104,18971600,11017,0.00015082,0.0210034,0.0210034,1.10183
253655597,73521802,973,1084040,6290.77,55293200,938329,0.00580309,0.865586,0.865586,0.395237
253663386,73521802,17581,2083480,448.774,56365900,60534.8,0.000215396,0.0290547,0.0290693,2.06556
253661802,73521802,17034,1818390,1547.64,75977900,195801,0.000851105,0.107678,0.107678,0.737013
253662554,73521802,17262,124824,34.2784,3395370,4274.98,0.000274614,0.0342481,0.0344185,0.4476
253653877,73521802,465,5612230,2680.97,151205000,374250,0.000477701,0.0666847,0.066647,1.41087
253662497,73521802,17245,34969,11.1529,1337780,1407.53,0.000318937,0.0402509,0,0
253655813,73521802,1059,209814,171.067,10187500,22753.6,0.000815327,0.108447,0.108447,0.950884
253658486,73521802,16091,69938,57.335,3696040,7594.28,0.000819797,0.108586,0.108586,0.0411603
253662530,73521802,17256,1480540,753.815,46531900,98619.8,0.000509149,0.0666108,0.0661917,1.96532
253663138,73521802,17447,139811,252.725,4204730,36111.5,0.00180763,0.258289,0.258295,0.113651
253660738,73521802,16736,1084040,7148.49,54288800,947950,0.00659431,0.874461,0.874461,0.90205
253656248,73521802,10735,2587710,8803.63,145992000,1361760,0.0034021,0.526241,0.526241,0.939685
253652799,73521802,159,17064700,23402,551141000,3504850,0.00137137,0.205386,0.18286,1.86603
253654718,73521802,723,7296170,34756.4,342886000,5428080,0.00476365,0.743963,0.744949,1.72875
253662564,73521802,17265,209814,5.98497,6426100,775.441,2.85252e-05,0.00369585,0.00369585,2.01301
253663283,73521802,17521,69902.7,4.97784,2011150,706.353,7.1211e-05,0.0101048,0.0101045,0.092258
253655435,73521802,929,244783,358.894,11600000,48358.4,0.00146617,0.197556,0.197556,1.25719
253660354,73521802,16619,559504,213.29,26645400,28321.4,0.000381213,0.0506187,0.0506187,0.71462
253658624,73521802,16132,2552740,11525.5,126108000,1641070,0.00451497,0.642866,0.642866,0.769912
253659523,73521802,16393,524535,3168.49,35703900,441530,0.00604057,0.841755,0.841755,0.367162
253663271,73521802,17515,34969,11.4814,1108370,1470.22,0.000328332,0.0420436,0,0
253658130,73521802,16015,1958260,1929.64,77476700,270907,0.000985384,0.13834,0.13834,1.52871
253661786,73521802,17026,629442,652.104,22888800,90382.3,0.001036,0.143591,0.143591,1.12727
253657865,73521802,15936,10960500,6623.46,368873000,874507,0.000604304,0.0797873,0.0796834,1.75701
253658094,73521802,16004,52640900,201937,2303670000,28050800,0.00383613,0.53287,0.53345,1.23695
253659356,73521802,16339,874225,1143.69,47621100,151618,0.00130823,0.173431,0.173431,1.25656
253659661,73521802,16415,1923300,6212.04,119966000,838964,0.0032299,0.436212,0.436212,1.05835
253655684,73521802,1002,13113200,84416.3,775787000,11381600,0.00643749,0.867951,0.867948,0.673819
253663156,73521802,17455,454597,49.1752,16405100,6552.9,0.000108173,0.0144148,0.0144148,1.13068
253655632,73521802,981,4336080,12833.1,223682000,1918690,0.0029596,0.442495,0.442493,0.914802
253655860,73521802,1079,2482800,3208.67,132926000,436802,0.00129236,0.175931,0.175931,0.795719
253663507,73521802,111220656,34969,8.53656,1186130,1050.34,0.000244118,0.0300364,0,0
253655209,73521802,899,139876,64.2472,5865850,8898.83,0.000459315,0.0636194,0.0636194,0.390356
253657812,73521802,15912,626243,593.408,23865800,79759.9,0.000947568,0.127362,0.12728,0.869749
253659029,73521802,16268,104907,5.76179,3792080,780.76,5.49228e-05,0.0074424,0.0074424,0.74251
253654862,73521802,803,41402900,21803.5,1684620000,2904420,0.000526617,0.0701501,0.0701499,2.17378
253662767,73521802,17335,230928,29.9843,6784010,3649.85,0.000129843,0.0158051,0.0145562,0.975254
253655196,73521802,893,1398760,1356.72,69658300,184751,0.000969947,0.132082,0.132082,1.12611
253653307,73521802,280,69938,2.79716,2794600,462.546,3.99949e-05,0.00661365,0.00661365,0.964851
253662772,73521802,17337,175718,24.4354,5107590,2965.13,0.00013906,0.0168744,0.0157036,0.990692
253655461,73521802,939,209814,264.6,6838150,33273.3,0.00126112,0.158585,0.158585,1.07664
253656951,73521802,15702,174845,10.6336,6019160,1476.36,6.08171e-05,0.00844384,0.00844384,1.30877
253652744,73521802,136,12483700,21633.8,435930000,2837820,0.00173296,0.227322,0.22732,1.97412
253662720,73521802,17309,34969,54.2053,1597420,6995.68,0.0015501,0.200054,0,0
253663375,73521802,17575,34969,5.97558,1116930,766.469,0.000170882,0.0219185,0,0
253663160,73521802,17457,104907,27.022,3433240,4027.41,0.000257581,0.0383904,0.0383904,0.596454
253654170,73521802,574,3811620,85959.5,165885000,11676800,0.022552,3.06348,3.06348,0.712894
253652754,73521802,139,5350260,23807,258637000,3145710,0.0044497,0.587955,0.587955,1.19546
253654827,73521802,772,2517770,10837.1,119298000,1440250,0.00430423,0.572034,0.572034,0.736334
253658103,73521802,16008,7340060,19260.6,256786000,2929490,0.00262404,0.399109,0.395167,1.7781
253658825,73521802,16211,15001700,8568.56,651293000,1143260,0.000571172,0.0762087,0.0762087,1.54266
253654837,73521802,780,839256,313.944,32866400,41605.6,0.000374074,0.0495744,0.0495744,0.754003
253658679,73521802,16146,384659,472.328,20095800,69988.2,0.00122791,0.181949,0.181949,0.558791
253658709,73521802,16157,244783,122.85,10394100,15715.3,0.000501872,0.0642008,0.0642008,0.882823
253657286,73521802,15779,314721,17.7276,11662600,2389.71,5.63279e-05,0.00759312,0.00759312,1.32464
253654210,73521802,588,3741680,16210.1,181771000,2138620,0.00433229,0.571568,0.571568,0.534212
253656311,73521802,15576,9231820,3062.1,321583000,402989,0.00033169,0.0436522,0.0436522,1.91434
253661797,73521802,17031,1853360,1556.18,77164000,196851,0.000839652,0.106213,0.106213,0.746741
253655838,73521802,1069,171953,96.4941,4446790,12781.2,0.000561166,0.0743295,0.0744094,0.931525
253661477,73521802,16876,7833060,18581.6,321755000,2495470,0.00237221,0.318582,0.318582,2.12408
253661608,73521802,16929,1853360,1024.18,78833000,142416,0.00055261,0.0768423,0.0768423,0.742783
253660425,73521802,16649,50951000,128143,2433390000,17856700,0.00251502,0.350469,0.350382,1.28959
