id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230978456,73513717,16975,1068390,549.914,37665900,81790.6,0.000514715,0.0765553,0.0761056,0.475549
230966565,73513717,334,1783410,6269.19,78307600,874255,0.00351529,0.490216,0.490216,0.368225
230982492,73513717,124372452,34969,28.4934,1302000,4256.61,0.000814817,0.121725,0,0
230977978,73513717,16850,415603,379.259,16383400,60708.3,0.000912552,0.146073,0.145578,0.463495
230975614,73513717,16432,2168080,2260.1,88227600,343442,0.00104244,0.158408,0.158408,0.820809
230979774,73513717,17205,69627.1,25.7149,2401920,3805.81,0.000369323,0.0546598,0.0546628,0.328883
230973069,73513717,15985,9593740,19003.6,338628000,2920730,0.00198083,0.304441,0.303869,1.1178
230965952,73513717,186,556161,490.263,22200600,71420.4,0.000881513,0.128417,0.12958,0.458532
230978613,73513717,17007,288421,46.5367,8849130,6837.39,0.000161349,0.0237062,0.0252739,0.782498
230965374,73513717,23,1431980,4079.78,56752600,579222,0.00284906,0.404491,0.404423,0.336729
230981559,73513717,17586,33822.5,2.97118,923925,416.67,8.78462e-05,0.0123193,0,0
230979540,73513717,17150,857700,95.7844,24273000,14463.8,0.000111676,0.0168634,0.0172293,0.919622
230975584,73513717,16424,1651280,325.461,57916800,52489.1,0.000197096,0.031787,0.0268043,1.75827
230980422,73513717,17359,69938,180.561,2705580,25455,0.00258173,0.363965,0.363965,1.09216
230973738,73513717,16104,7378460,3051.87,232332000,433364,0.000413619,0.0587336,0.0587336,0.893999
230967790,73513717,601,699380,149.89,31479900,21494.3,0.000214319,0.0307334,0.0307334,0.537397
230968970,73513717,842,3302040,4373.79,130427000,646039,0.00132457,0.195649,0.191525,0.838366
230971058,73513717,10708,1349710,838.607,56326700,121404,0.000621323,0.0899481,0.0885185,0.693529
230971608,73513717,15684,2177720,1065.84,46912900,182067,0.000489428,0.0836045,0.0781839,1.46798
230966286,73513717,254,19678600,16482.5,723952000,2676350,0.000837586,0.136004,0.133367,1.2866
230972015,73513717,15790,21175.8,8.77895,614226,1190.02,0.000414574,0.056197,0,0
230978301,73513717,16938,49871700,81955.3,2060430000,12891300,0.00164332,0.258489,0.258402,1.00489
230966507,73513717,310,688845,377.489,23238900,53457.7,0.000548003,0.0776048,0.0800828,0.807083
230972865,73513717,15945,944159,2323.26,31625300,343553,0.00246067,0.363872,0.363872,0.659636
230981938,73513717,111220732,74020.6,27.4697,2555000,4539.5,0.000371108,0.0613275,0.0573403,0.698838
230966816,73513717,429,1677770,5142.65,64507000,719144,0.00306517,0.428631,0.428712,0.660219
230974318,73513717,16160,260991,224.151,8914180,33037.4,0.000858847,0.126584,0.126512,0.517703
230971713,73513717,15722,935673,666.077,22690600,98167,0.00071187,0.104916,0.10841,0.661507
230971747,73513717,15731,324462,308.311,7715990,44007.6,0.000950222,0.135632,0.138443,0.391199
230969542,73513717,930,1315840,593.697,48469800,84821.7,0.000451192,0.064462,0.060935,0.894502
230980319,73513717,17334,394564,22.8116,10352000,3385.8,5.78148e-05,0.00858111,0.00867166,0.562345
230978348,73513717,16952,697006,803.703,26553900,128028,0.00115308,0.183683,0.183762,0.46074
230971270,73513717,15577,5979580,3443.46,179093000,549906,0.000575869,0.0919639,0.0915808,0.966646
230978494,73513717,16986,2418090,804.461,81706100,121682,0.000332685,0.0503217,0.0494437,0.530218
230979871,73513717,17227,244783,470.003,9489910,66159.3,0.00192008,0.270277,0.270277,0.767698
230979480,73513717,17132,549653,124.637,17508700,17977.1,0.000226755,0.0327063,0.0309064,0.810689
230980840,73513717,17406,98430.2,14.8306,2671830,2020.21,0.000150671,0.0205243,0.0216189,0.800173
230966746,73513717,399,3470100,4443.01,135167000,649912,0.00128037,0.187289,0.183285,0.753664
230968921,73513717,834,2406870,4119.58,85518200,609587,0.0017116,0.25327,0.250852,0.777888
230980958,73513717,17431,931839,5890.97,33440900,1033070,0.00632187,1.10863,1.02126,0.977251
230971521,73513717,15669,2823570,567.037,68347500,82667.5,0.000200823,0.0292776,0.0287824,1.32478
230976713,73513717,16626,4905940,4419.65,160207000,766480,0.000900877,0.156235,0.144451,1.71302
230976489,73513717,16587,68725.5,31.349,2853850,4589.78,0.000456148,0.0667842,0.0663958,0.621365
230967542,73513717,559,1398760,4135.7,56079800,604864,0.00295669,0.432428,0.432428,0.382597
230965837,73513717,123,419628,548.135,15837700,78699.1,0.00130624,0.187545,0.187545,0.495751
230966731,73513717,393,34969,11.4349,1399910,1661.39,0.000327002,0.0475104,0,0
230976755,73513717,16634,728649,108.279,25346400,19023.9,0.000148602,0.0261084,0.0278273,1.62126
230967224,73513717,483,810002,564.379,32878100,78933.1,0.000696763,0.097448,0.101191,0.513042
230971564,73513717,15676,124829,4.17076,3176180,583.907,3.34119e-05,0.00467766,0.00467499,0.290408
230967719,73513717,583,2133110,1996.38,97079800,285617,0.000935903,0.133897,0.133897,0.637624
230977242,73513717,16723,314721,147.837,11620700,22742.2,0.000469741,0.0722614,0.0722614,0.653523
230970350,73513717,1096,701615,88.1697,24506300,12646.3,0.000125667,0.0180245,0.0162737,1.10704
230970905,73513717,10690,1538640,4572.85,63909900,683142,0.00297201,0.443992,0.443992,0.406601
230975257,73513717,16400,1407330,350.031,45296800,46499.2,0.00024872,0.0330408,0.0330832,0.772533
230978622,73513717,17008,760926,101.035,21259500,14539.7,0.000132779,0.0191079,0.0201533,0.715622
230966386,73513717,278,9438850,24768.1,356155000,3600910,0.00262406,0.381498,0.381468,0.542267
230979456,73513717,17129,768062,185.817,25690200,26149.7,0.00024193,0.0340464,0.0332559,1.23194
230979559,73513717,17156,9767050,4432.18,304635000,648731,0.000453789,0.0664203,0.063362,1.38044
230969271,73513717,893,734349,206.516,35615300,29472.5,0.000281223,0.0401342,0.0401342,0.678047
230978252,73513717,16931,104907,57.7957,4002510,9002.88,0.000550924,0.0858177,0.0858177,0.121496
230969241,73513717,889,489566,284.553,25227200,42517.4,0.000581235,0.0868472,0.0868472,0.554905
230979502,73513717,17139,411491,67.5891,13282200,9908.02,0.000164254,0.0240783,0.0237228,0.482834
230981213,73513717,17479,517884,420.436,18371300,59707.9,0.000811834,0.115292,0.106444,1.32396
230978008,73513717,16863,839256,689.847,31817100,109752,0.000821975,0.130773,0.130773,0.531066
230971193,73513717,182305713,139876,55.5884,6088410,8439.88,0.000397412,0.0603383,0.0603383,0.399104
230965885,73513717,147,128430,95.4259,4771680,15342.5,0.000743019,0.119462,0.117654,0.303146
230968089,73513717,669,25057700,26369.5,949017000,4138470,0.00105235,0.165157,0.16494,1.36833
230971751,73513717,15733,167049,81.6302,4394390,12579.4,0.000488661,0.0753039,0.0799758,0.635771
230972599,73513717,15864,765680,1386.61,26903800,204174,0.00181096,0.266657,0.266945,0.701137
230974203,73513717,16135,2501730,5148.45,95376800,744973,0.00205795,0.297783,0.290044,0.637092
230972538,73513717,15855,8308380,14942.7,363798000,2378180,0.00179851,0.286239,0.28619,1.12842
230971670,73513717,15710,59201.1,33.2822,1337750,5053.46,0.000562189,0.085361,0.0836748,0.162317
230977742,73513717,16773,1049070,246.64,38411600,39923.2,0.000235103,0.0380557,0.0363292,0.77305
230969250,73513717,890,586897,558.604,22614800,92878.2,0.000951792,0.158253,0.15748,0.598924
230980041,73513717,17307,909186,839.256,31503600,122165,0.000923084,0.134367,0.134367,0.513433
230968136,73513717,683,1292900,5650.35,61107100,912188,0.00437028,0.705535,0.705094,1.01348
230968604,73513717,771,44311500,19454.3,1374960000,2890290,0.000439034,0.0652267,0.062471,1.40651
230965388,73513717,30,34223.8,3.98427,797122,493.084,0.000116418,0.0144076,0,0
230971471,73513717,15631,148755,24.2228,4691470,3308.21,0.000162837,0.0222393,0.0226786,0.342267
230975977,73513717,16462,1119010,640.78,43637400,94491.1,0.000572632,0.0844419,0.0844419,0.733952
230979346,73513717,17105,174360,45.08,7175020,7135.32,0.000258546,0.040923,0.0409492,0.350486
230980939,73513717,17427,2027970,6291.89,80939400,1003990,0.00310255,0.495071,0.495027,1.23499
230976370,73513717,16564,708138,734.132,28670000,110550,0.00103671,0.156113,0.149816,0.917973
230971582,73513717,15681,403557,122.047,9469360,17019.5,0.000302428,0.0421738,0.0396496,1.33755
230969994,73513717,1002,104907,13.8684,4732370,2006.68,0.000132197,0.0191282,0.0191282,0.361942
230976166,73513717,16520,3989060,2016.79,157128000,309043,0.000505579,0.0774725,0.0753027,1.24042
230977108,73513717,16699,4259370,6355.39,156824000,1017320,0.0014921,0.238842,0.236485,0.867222
230967756,73513717,591,505380,92.3946,13368100,15208,0.000182822,0.0300922,0.0299756,1.11242
230966420,73513717,287,20635.5,7.58966,624953,1045.61,0.000367797,0.0506707,0,0
230970093,73513717,1030,576898,98.8184,6938370,16523.2,0.000171293,0.0286415,0.0281729,1.14311
230966739,73513717,395,2712000,1509.18,78207400,248339,0.000556483,0.0915706,0.0801313,1.66618
230977579,73513717,16741,343953,189.262,11257800,28021.5,0.000550255,0.081469,0.0809696,0.526493
230981546,73513717,17584,165579,8.72384,4788820,1202.24,5.26868e-05,0.00726084,0.00725578,0.459611
230976772,73513717,16639,662853,646.482,22713100,98648.9,0.000975303,0.148825,0.148606,0.754549
230978751,73513717,17009,211015,40.0316,6134680,6351.06,0.00018971,0.0300976,0.0305524,0.486717
230977890,73513717,16808,238085000,239629,8736340000,37243500,0.00100648,0.15643,0.148483,1.53659
230965978,73513717,192,555778,366.407,9484580,52716.6,0.000659269,0.0948521,0.0946867,1.04713
230968861,73513717,818,5035540,4799.79,197382000,676283,0.000953183,0.134302,0.134302,0.596082
230968097,73513717,671,284002,193.176,7296380,28499.4,0.000680194,0.10035,0.0910384,0.888237
230980690,73513717,17371,113143,31.2382,3984610,4515.86,0.000276095,0.039913,0.0421635,0.500143
230981102,73513717,17459,74587.8,72.7938,2102590,10341.8,0.000975948,0.138653,0.138568,0.87626
230966727,73513717,391,4660870,8011.64,181937000,1168100,0.00171891,0.250618,0.247941,0.666391
230973133,73513717,15999,1047620,1712.86,25233600,246658,0.001635,0.235446,0.235251,0.582988
230965462,73513717,66,34969,22.4553,1357690,3451.51,0.000642148,0.0987021,0,0
230974348,73513717,16165,10092100,11015.7,378453000,1588990,0.00109151,0.157448,0.156958,0.846413
230979491,73513717,17135,33535.2,0.615847,887917,80.9104,1.83642e-05,0.0024127,0,0
230967744,73513717,589,2911910,7823.31,86151400,1164150,0.00268666,0.399789,0.420233,1.21802
230978927,73513717,17046,69938,40.6126,2619910,5411.08,0.000580694,0.0773697,0.0773697,0.312911
230967400,73513717,515,389711,90.4352,11471600,13458.6,0.000232057,0.0345349,0.0352469,0.761016
230978217,73513717,16925,6574100,11573.7,285188000,1811980,0.00176049,0.275625,0.275624,0.832621
230966246,73513717,236,1625910,2409.12,66002700,351190,0.00148171,0.215997,0.202436,0.875733
230968048,73513717,654,209814,274.371,12035400,38960.2,0.00130769,0.185689,0.185689,0.295548
230970155,73513717,1050,561913,1724.22,19092800,241406,0.00306848,0.429614,0.432931,0.859082
230973848,73513717,16121,11725300,24454.3,463341000,3673870,0.0020856,0.313329,0.306997,0.746273
230978378,73513717,16958,559480,361.564,21912000,57045.9,0.00064625,0.101962,0.10196,0.573766
230981483,73513717,17568,373959,60.8664,7440560,10481.5,0.000162762,0.0280284,0.0247159,1.67934
230967513,73513717,551,559504,1691.75,24420800,244322,0.00302366,0.436676,0.436676,0.421826
230971073,73513717,10711,3024600,1586.09,135290000,258199,0.000524397,0.0853664,0.0779182,1.37241
230970147,73513717,1048,5534830,885.439,148612000,136742,0.000159976,0.0247057,0.0228673,2.00413
230974731,73513717,16267,307023,66.1841,7951090,9292.58,0.000215567,0.0302667,0.0301122,0.499756
230977974,73513717,16847,671459,107.078,22260800,15072,0.000159471,0.0224467,0.023953,0.667587
230981723,73513717,111220650,104907,149.271,4402700,22005.5,0.00142289,0.209762,0.209762,0.640623
230975554,73513717,16419,2029370,1027,74529800,149016,0.000506069,0.0734298,0.0671789,1.08253
230965394,73513717,33,2168080,1510.79,91384300,246442,0.000696833,0.113669,0.113669,1.48508
230978986,73513717,17058,1132120,352.76,39103300,51287.8,0.000311593,0.0453026,0.0453674,1.02438
230979334,73513717,17103,1078780,655.626,43605300,99848.1,0.000607749,0.0925568,0.0925526,0.681015
230965371,73513717,22,4719100,16375.5,192821000,2701800,0.00347006,0.572525,0.574675,1.16799
230971828,73513717,15763,854119,840.032,25432100,125680,0.000983506,0.147145,0.149245,0.697282
230976505,73513717,16589,236131,208.114,9628900,33083.6,0.000881351,0.140107,0.159238,0.961676
230966205,73513717,220,11410700,23090.4,537950000,3393500,0.00202357,0.297396,0.293015,1.00505
230974214,73513717,16138,800061,969.898,31080600,140396,0.00121228,0.175482,0.169505,0.90706
230978585,73513717,17000,195661,60.3739,6283920,8256.5,0.000308564,0.0421981,0.0417661,0.29854
230975195,73513717,16375,44854200,30376.6,1651740000,4526370,0.00067723,0.100913,0.0968217,1.51524
230966222,73513717,226,2029300,1910.84,66555900,299400,0.000941625,0.147539,0.146478,0.629693
230971164,73513717,182305693,627898,185.808,11965600,26591.5,0.00029592,0.0423501,0.0423804,1.00486
230981685,73513717,17648,34154.8,3.73228,592105,488.014,0.000109275,0.0142883,0,0
230968181,73513717,694,944163,1098.56,37808300,164829,0.00116353,0.174577,0.174577,0.51508
230975244,73513717,16395,31598000,24373.9,1181280000,3623870,0.000771375,0.114687,0.109528,1.48618
230980038,73513717,17306,2299520,1401.64,80822600,209464,0.000609537,0.0910902,0.0900228,0.708009
230971740,73513717,15729,632395,427.501,15095400,60486.2,0.000676004,0.0956463,0.102106,0.592125
230971803,73513717,15759,264278,108.44,8053020,14752.1,0.000410324,0.0558205,0.0556468,0.500755
230980015,73513717,17300,1026790,662.206,40564600,95926.1,0.000644926,0.0934229,0.0897697,1.12484
230969745,73513717,961,19531400,32517.9,757734000,4820520,0.00166491,0.246809,0.246894,0.922113
230981290,73513717,17501,1893450,1964.3,44411400,353888,0.00103742,0.186901,0.168533,2.1492
230972990,73513717,15967,178014,1965.2,9527790,303515,0.0110396,1.70501,1.53367,0.556019
230981943,73513717,111220734,552519,94.9034,19096600,13866.2,0.000171765,0.0250964,0.0248529,1.59238
230966500,73513717,307,1712100,1611.54,40596500,242182,0.000941264,0.141453,0.134341,1.20116
230978041,73513717,16870,237792,99.1162,8603440,14735.7,0.00041682,0.0619689,0.0613146,0.760776
230979821,73513717,17213,641194,90.4441,17207600,13782.7,0.000141056,0.0214954,0.0238789,0.999202
230969027,73513717,852,3351240,2368.92,123910000,376811,0.00070688,0.112439,0.111326,1.38739
230978830,73513717,17022,34683.2,0.704621,907654,101.791,2.03159e-05,0.00293487,0,0
230981041,73513717,17447,125040,11.7843,2462460,1782.28,9.42444e-05,0.0142537,0.0140546,0.254044
230966504,73513717,308,803401,2097.74,36738000,312631,0.00261107,0.389135,0.388787,1.04877
230976388,73513717,16566,50135.8,31.14,1649480,4975.96,0.000621114,0.0992495,0.0998959,0.946256
230979839,73513717,17218,1080130,232.175,25782600,33454.1,0.000214952,0.0309724,0.0295677,1.00371
230977930,73513717,16819,8088040,7151.23,355835000,1108190,0.000884174,0.137016,0.129831,0.897661
230981574,73513717,17590,249161,24.6207,5840620,3237.91,9.88144e-05,0.0129952,0.013201,0.605899
230967308,73513717,500,46657800,43005.8,1551850000,6660910,0.000921728,0.142761,0.14134,1.01207
230980268,73513717,17324,170720,18.7989,5029670,3116.78,0.000110115,0.0182567,0.0181887,0.589957
230978821,73513717,17018,285528,61.6555,7328240,8198.25,0.000215935,0.0287125,0.030347,1.0448
230977093,73513717,16695,755482,80.8312,27392700,11698.9,0.000106993,0.0154853,0.0158003,0.666733
230982466,73513717,112892283,40868.4,5.58531,1207580,788.743,0.000136666,0.0192996,0.0193045,0.0270348
230978890,73513717,17038,2517480,973.248,95168400,140828,0.000386596,0.0559401,0.0559369,0.527014
230979533,73513717,17148,1430320,167.855,40178500,24710.3,0.000117355,0.017276,0.017641,0.780521
230976645,73513717,16609,101001,14.911,3412080,2089.69,0.000147632,0.0206898,0.0207755,0.326011
230972837,73513717,15938,2516560,3056.72,101822000,439005,0.00121464,0.174447,0.174432,0.708597
230972947,73513717,15961,1416920,11823.5,78048300,1810790,0.0083445,1.27798,1.2488,0.464531
230972997,73513717,15969,5090610,34281.6,204007000,5906190,0.00673427,1.16021,1.131,0.727757
230971755,73513717,15734,167049,81.6302,4394390,12579.4,0.000488661,0.0753039,0.0799758,0.635771
230974926,73513717,16297,477600,162.626,12734000,22909.3,0.000340506,0.0479675,0.0522852,0.789849
230977664,73513717,16751,3901260,1223.39,136150000,192735,0.000313589,0.0494032,0.0468126,1.06642
230980952,73513717,17430,746036,757.285,25435600,125380,0.00101508,0.168062,0.164658,1.27326
230977696,73513717,16755,30731.4,1.88781,888948,275.215,6.14293e-05,0.00895548,0,0
230970064,73513717,1021,3345110,4837.54,151881000,744271,0.00144615,0.222495,0.219679,0.727603
230979885,73513717,17235,1587420,893.589,57718100,129637,0.00056292,0.0816656,0.0808663,0.62935
230965355,73513717,10,7939630,8245.24,315332000,1222250,0.00103849,0.153943,0.145606,1.01112
230972027,73513717,15792,1652310,2225.33,59893300,321916,0.0013468,0.194828,0.194897,0.766009
230977955,73513717,16825,209383,165.912,8573670,25567.4,0.000792385,0.122108,0.122038,0.275475
230966787,73513717,415,6315640,12930.5,245194000,1870160,0.00204738,0.296116,0.2917,0.502207
230973344,73513717,16054,559504,206.886,25400000,29755.4,0.000369767,0.0531817,0.0531817,0.910666
230981893,73513717,111220704,384395,45.6661,14064200,6918.2,0.0001188,0.0179976,0.0179913,0.629045
230973791,73513717,16112,699380,291.475,27199200,40694.1,0.000416762,0.058186,0.058186,1.40104
230966628,73513717,377,139876,59.2561,5834650,8525.91,0.000423633,0.0609534,0.0609534,0.56795
230981238,73513717,17487,2913000,5551.69,100895000,843193,0.00190583,0.289458,0.278745,1.10643
230971888,73513717,15778,1230460,430.966,40191200,64494.6,0.000350247,0.0524149,0.0562569,0.754472
230968160,73513717,689,87073.1,65.8357,1883780,8876.41,0.000756097,0.101942,0.101996,0.449927
230969176,73513717,878,349690,299.188,4332190,66460,0.000855581,0.190054,0.190054,1.53905
230966138,73513717,203,103781,278.037,3798860,45507,0.00267907,0.43849,0.436684,0.657525
230968589,73513717,767,6226780,9853.48,255289000,1508130,0.00158243,0.242201,0.234106,0.744423
230971200,73513717,15565,933811000,1178510,34746400000,181683000,0.00126204,0.194561,0.189707,1.53649
230968872,73513717,820,3472070,6516.51,121838000,964739,0.00187684,0.277857,0.265014,0.998637
230966443,73513717,291,6641320,9790.6,272472000,1402840,0.0014742,0.211229,0.21139,0.676835
230965843,73513717,127,939028,126.354,32539400,18277.6,0.000134559,0.0194644,0.0174927,1.00425
230967139,73513717,465,2608260,7343.27,87555300,1049670,0.00281539,0.402439,0.406546,0.665069
230971150,73513717,10735,1374420,1719.35,65947500,245768,0.00125096,0.178816,0.16846,0.776809
230979872,73513717,17228,244783,193.897,7796030,27488.9,0.000792119,0.112299,0.112299,0.72955
230969875,73513717,977,279752,184.893,11980300,26099.3,0.000660916,0.0932944,0.0932944,0.53991
230980714,73513717,17373,1637780,2723.59,51358800,450316,0.00166297,0.274955,0.259511,1.47354
230982445,73513717,111220932,33734.3,4.06195,1009060,561.409,0.00012041,0.0166421,0,0
230977685,73513717,16752,2777250,973.728,98413100,153619,0.000350608,0.0553133,0.0527426,0.980821
230982243,73513717,111220814,34969,9.42568,1213420,1289.4,0.000269544,0.0368727,0,0
230971701,73513717,15719,54533.8,20.2037,1418490,3188.6,0.00037048,0.0584701,0.0585405,0.0137445
230969000,73513717,846,699380,539.207,28007500,82720.7,0.000770979,0.118277,0.118277,0.666053
230965358,73513717,12,136540,27.7142,3540200,4080.87,0.000202975,0.0298877,0.0298957,0.35663
230973645,73513717,16092,34969,4.70832,1492910,706.554,0.000134643,0.0202052,0,0
230980111,73513717,17315,1350980,444.33,41416300,68675.8,0.000328894,0.050834,0.0492195,1.23639
230982320,73513717,111220852,2027970,6291.89,80939400,1003990,0.00310255,0.495071,0.495027,1.23499
230981268,73513717,17497,787135,2237.38,23375600,388227,0.00284243,0.493215,0.446232,1.39647
230976172,73513717,16521,56391.6,51.5771,2432770,7743.27,0.000914624,0.137312,0.135152,0.0962417
230973389,73513717,16067,594473,381.221,26832000,55593.5,0.000641276,0.0935173,0.0935173,0.582613
230971395,73513717,15604,1129070,314.784,33458000,49454.2,0.000278799,0.0438009,0.0448261,0.891364
230979973,73513717,17283,646769,78.9524,17182500,11236.9,0.000122072,0.0173738,0.021266,1.72155
230979741,73513717,17196,442327,90.3544,13831000,13561.5,0.000204271,0.0306594,0.0291428,0.727836
230981506,73513717,17575,33660.9,1.8629,1074370,215.342,5.53431e-05,0.00639738,0,0
230974599,73513717,16235,1223680,279.915,38663000,41189.1,0.000228749,0.03366,0.0330838,0.80013
230979440,73513717,17124,1012730,297.237,33808500,41568.4,0.0002935,0.0410458,0.0401973,0.981144
230975137,73513717,16352,7675550,4317.69,261284000,642029,0.000562525,0.083646,0.0800916,1.26717
230982441,73513717,111220930,34930.3,65.0253,1188020,8594.42,0.00186157,0.246045,0,0
230972658,73513717,15878,349690,657.362,14328500,94472.4,0.00187984,0.27016,0.27016,0.528183
230979384,73513717,17112,349540,115.609,13138200,17826.6,0.000330746,0.0510001,0.0509835,0.768357
230973229,73513717,16024,9012310,13615.5,273059000,2510960,0.00151077,0.278615,0.281022,2.13774
230969641,73513717,944,874039,498.01,38095400,77265.9,0.000569781,0.088401,0.0858808,0.652752
230970287,73513717,1079,1293850,756.914,49922900,112304,0.000585008,0.0867981,0.0867981,0.73496
230974572,73513717,16227,323922,27.5111,10691000,4160.07,8.4931e-05,0.0128428,0.0124964,0.91583
230970498,73513717,1102,1433730,549.932,67965400,86589.2,0.000383567,0.0603944,0.0603944,0.939737
230978429,73513717,16971,577913,421.196,21533800,67205.3,0.000728822,0.11629,0.111055,0.426976
230974528,73513717,16213,3836770,1037.22,121444000,146438,0.000270336,0.0381669,0.0350345,1.09363
230972508,73513717,15849,1797010,6407.15,68536900,909538,0.00356544,0.506139,0.506493,0.444511
230979326,73513717,17101,1078780,655.626,43605300,99848.1,0.000607749,0.0925568,0.0925526,0.681015
230967123,73513717,461,454597,258.479,19659500,40286.5,0.00056859,0.0886203,0.0886203,1.11771
230981612,73513717,17603,34930.3,65.0253,1188020,8594.42,0.00186157,0.246045,0,0
230975057,73513717,16322,7367430,4364.51,267160000,654732,0.000592406,0.0888685,0.0867728,1.05562
230979569,73513717,17159,489566,973.204,19449500,140179,0.00198789,0.286334,0.286334,0.778655
230979969,73513717,17281,50556.3,0.481895,1437940,65.7096,9.53185e-06,0.00129973,0.00123282,0.50345
230976413,73513717,16569,468258,61.1662,16720900,9373.53,0.000130625,0.0200179,0.0195976,1.49327
230981491,73513717,17571,181756,10.0559,4561600,1294.45,5.53263e-05,0.0071219,0.00740781,0.706627
230977902,73513717,16813,59214000,47393,2525980000,7296110,0.000800368,0.123216,0.11639,1.03695
230981246,73513717,17490,384594,155.103,13137500,20149.8,0.000403289,0.0523924,0.0506839,0.738862
230970644,73513717,1121,594473,301.659,11979700,41482.8,0.000507439,0.0697809,0.0697809,0.586757
230982275,73513717,111220824,1361880,1686.83,49303700,270529,0.0012386,0.198643,0.194382,1.25326
230969900,73513717,981,453639,103.122,6078280,19262.6,0.000227322,0.0424625,0.0402039,1.13974
230973269,73513717,16035,29886000,29988.4,1125010000,4649130,0.00100343,0.155562,0.15468,1.2834
230966633,73513717,381,3340980,3201.7,115473000,475129,0.000958312,0.142212,0.141736,0.744174
230978569,73513717,16998,279179,58.6047,8910650,8412.61,0.000209918,0.0301334,0.0324537,0.711075
230970103,73513717,1033,4115860,14379.5,202427000,2247430,0.00349368,0.546042,0.544972,0.700814
230975876,73513717,16447,206369,57.0768,8594190,8252.97,0.000276576,0.0399913,0.0402964,0.745144
230980724,73513717,17376,33512.7,29.7675,1056900,4218.48,0.000888243,0.125877,0,0
230966526,73513717,318,68130.8,4.56684,1785130,642.428,6.70304e-05,0.00942933,0.00945885,0.243369
230981407,73513717,17541,124986,189.683,4106170,26432,0.00151763,0.211479,0.196154,1.02628
230967691,73513717,577,1363790,782.865,46884200,141680,0.000574036,0.103887,0.103887,2.37521
230969155,73513717,874,174845,89.0248,5750610,13281.6,0.000509164,0.0759624,0.0759624,0.354377
230981399,73513717,17538,4148800,4066.67,108106000,566442,0.000980203,0.136531,0.123771,1.91478
230968031,73513717,649,244783,68.8716,10591500,9463.98,0.000281358,0.0386628,0.0386628,0.240366
230972046,73513717,15795,715232,1618.93,22304000,227341,0.0022635,0.317856,0.319965,0.370369
230977705,73513717,16759,30731.4,1.88781,888948,275.215,6.14293e-05,0.00895548,0,0
230969481,73513717,915,516959,470.906,19856100,79009.3,0.000910915,0.152835,0.152037,0.641142
230970956,73513717,10695,699380,289.253,27486300,44758.8,0.000413584,0.0639978,0.0639978,0.768804
230965361,73513717,15,149626,10.1081,4927080,1433.34,6.75561e-05,0.00957951,0.0109419,1.058
230967573,73513717,565,699380,1413.83,28013500,228405,0.00202155,0.326582,0.326582,1.0964
230969807,73513717,968,2782720,3116.73,128123000,441245,0.00112003,0.158566,0.150375,0.789278
230975560,73513717,16420,443164,437.167,15748500,62375.5,0.000986468,0.140751,0.135734,0.526283
230972479,73513717,15844,2935820,6122.57,120102000,856047,0.00208547,0.291587,0.29157,0.361052
230972489,73513717,15846,3766360,14091.9,130831000,2016670,0.0037415,0.535443,0.53491,0.482518
230974397,73513717,16178,244783,338.499,9075120,52461.6,0.00138285,0.214319,0.214319,0.339936
230978856,73513717,17028,629442,1765.86,27750100,261491,0.00280544,0.415433,0.415433,0.551035
230971628,73513717,15692,136505,270.06,3051550,47894.8,0.00197838,0.350865,0.350447,0.70961
230975240,73513717,16393,354767,287.516,14118100,40604.2,0.000810435,0.114453,0.11401,0.431832
230978097,73513717,16894,1024380,217.937,35317500,34245.2,0.00021275,0.0334301,0.032353,0.546674
230977702,73513717,16757,30731.4,1.88781,888948,275.215,6.14293e-05,0.00895548,0,0
230978955,73513717,17051,694381,164.02,25698300,25611.1,0.000236211,0.0368833,0.0373989,1.17985
230966595,73513717,350,67464.7,14.0848,2420090,2137.15,0.000208773,0.031678,0.0318533,0.300965
230966767,73513717,408,552312,265.968,9228710,37526.7,0.000481553,0.0679447,0.0675418,0.672363
230980945,73513717,17429,258794,116.635,8792590,15385.8,0.000450689,0.0594521,0.0576461,0.939522
230982255,73513717,111220820,958535,579.916,38514100,85731.1,0.000605003,0.0894397,0.0879447,1.08246
230971487,73513717,15656,273649,35.2771,6092390,4395.58,0.000128914,0.0160629,0.0160544,0.469499
230980832,73513717,17405,63399,21.2349,1990170,2903.93,0.000334941,0.0458041,0.0488033,0.923354
230968029,73513717,648,7781410,10399.1,328140000,1664240,0.0013364,0.213874,0.213671,0.762364
230974789,73513717,16277,133209,51.1689,3626770,7374.19,0.000384125,0.0553581,0.0545251,0.884364
230978197,73513717,16919,64043500,103128,2638830000,16172400,0.00161028,0.252523,0.252192,0.975704
230979192,73513717,17076,847961,129.433,28043000,18840.3,0.00015264,0.0222184,0.0221549,0.328513
230975548,73513717,16418,725043,834.921,30633700,116477,0.00115155,0.160648,0.157587,0.681258
230978848,73513717,17026,629442,1765.86,27750100,261491,0.00280544,0.415433,0.415433,0.551035
230969077,73513717,860,519027,308.624,20120700,47065.3,0.00059462,0.0906798,0.0904642,0.408047
230975904,73513717,16450,1185550,1217.65,47636200,182388,0.00102708,0.153843,0.149427,0.863876
