id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231159743,73521807,15963,803900,100750,60401500,16847500,0.125327,20.9572,20.9582,0.327485
231165515,73521807,17310,1119010,56197.9,58792900,8099880,0.0502212,7.23845,7.23845,0.354327
231164449,73521807,17058,1220430,55212.1,56914500,8099640,0.0452399,6.63671,6.53379,0.551503
231164769,73521807,17139,391866,15569.8,16892300,2184030,0.0397324,5.5734,5.83104,0.244428
231159806,73521807,15989,8042870,690171,432850000,103232000,0.0858116,12.8352,12.8352,0.389541
231163352,73521807,16732,3693330,169981,198521000,24229600,0.0460238,6.56037,6.54415,0.275726
231164164,73521807,16949,23491900,465502,1422830000,79450100,0.0198155,3.38203,3.39046,0.618964
231156002,73521807,856,52367400,3858190,3044980000,578706000,0.0736754,11.0509,11.0224,0.348111
231157523,73521807,15674,664384,15126,24551100,2047000,0.022767,3.08104,3.08094,0.726391
231153885,73521807,139,4633020,602236,314879000,101442000,0.129988,21.8954,21.6398,0.254446
231160646,73521807,16174,2981760,215839,191097000,34448300,0.0723864,11.553,11.5211,0.419879
231165992,73521807,17472,581571,29365.3,23315300,4469630,0.050493,7.68544,7.61611,0.557247
231158028,73521807,15761,31842.2,1487.8,1830630,219052,0.0467242,6.87929,0,0
231163651,73521807,16871,308900,18465.1,15985600,2738130,0.059777,8.86412,8.90979,0.200888
231155898,73521807,804,244783,7849.62,11291200,1082370,0.0320677,4.42175,4.42175,0.142265
231164478,73521807,17069,104907,3114.86,5051060,462137,0.0296917,4.4052,4.4052,0.28521
231156206,73521807,920,17694300,271296,1116700000,45632800,0.0153324,2.57895,2.57895,0.534255
231162994,73521807,16648,69938,3118,3756250,429486,0.0445824,6.14095,6.14095,0.121082
231154618,73521807,406,1503670,93011,83632400,13415400,0.0618561,8.9218,8.9218,0.251648
231164360,73521807,17031,1853360,48262.9,90513300,7062130,0.0260408,3.81046,3.81046,0.441806
231166521,73521807,111220690,174845,5775.58,9198860,813404,0.0330326,4.65214,4.65214,0.320156
231164799,73521807,17158,4789470,123589,201098000,17721100,0.0258043,3.70002,3.70017,0.679485
231153987,73521807,192,1171330,28242.1,33871300,4066030,0.0241112,3.47131,3.45265,0.564511
231157734,73521807,15708,104907,3759.25,5485490,559864,0.0358341,5.33677,5.33677,0.195996
231162915,73521807,16618,559182,24616.5,29824800,3559510,0.0440224,6.36557,6.36498,0.207345
231163416,73521807,16754,2395410,85391.2,121973000,12184600,0.0356479,5.08667,4.99567,0.303042
231154584,73521807,382,39340100,3175420,2310740000,603215000,0.0807171,15.3333,15.3333,0.518369
231154738,73521807,455,139876,7535.56,7877400,1085540,0.0538732,7.76071,7.76071,0.0512957
231163457,73521807,16775,362401,11316.5,18736600,1578470,0.0312265,4.35559,4.08499,0.294638
231164766,73521807,17136,34969,1219.23,1762860,176709,0.0348661,5.0533,0,0
231160361,73521807,16115,14754800,653707,846707000,113872000,0.0443046,7.71759,7.71706,0.652545
231160510,73521807,16162,489566,42118.9,26438100,6444260,0.0860331,13.1632,13.1632,0.181669
231157944,73521807,15752,10041800,910426,628793000,147538000,0.0906632,14.6923,14.7309,0.471188
231163221,73521807,16714,104627,4467.6,5349640,637062,0.0427002,6.08889,6.08887,0.0871536
231156853,73521807,1097,68617300,3094430,3294100000,433062000,0.045097,6.31126,6.29507,0.454354
231165121,73521807,17260,139519,3754.69,5670200,509232,0.0269117,3.64992,3.64774,0.433465
231163790,73521807,16902,715954,34955.6,35619800,5035220,0.0488238,7.03288,7.72571,0.509412
231157142,73521807,182305713,349690,29257.7,18621700,4944440,0.0836676,14.1395,14.1395,0.237936
231166971,73521807,111220880,104907,5877.64,4551400,865740,0.0560271,8.25246,8.25246,0.364677
231163590,73521807,16854,1873930,98440.3,95147700,14420000,0.0525315,7.69507,7.73893,0.317639
231164681,73521807,17117,34969,1621.66,1572660,247866,0.0463741,7.08816,0,0
231166109,73521807,17489,454597,30437.9,19357200,4387590,0.0669558,9.6516,9.6516,0.0865015
231162901,73521807,16615,1713160,85524.1,95573700,12337000,0.0499219,7.20133,7.20098,0.213304
231167058,73521807,124372452,34969,178.422,1526370,25832.7,0.00510229,0.738733,0,0
231163427,73521807,16758,12552.2,560.726,741126,79583.5,0.0446713,6.34017,0,0
231164185,73521807,16958,559504,30200.7,28754800,4449600,0.0539776,7.95276,7.95276,0.159402
231154444,73521807,313,156945000,6677840,8479310000,967487000,0.042549,6.1645,6.18916,0.436762
231155809,73521807,748,208967,13853.1,10564900,1932960,0.0662935,9.25008,10.2713,0.0487655
231163218,73521807,16712,276589,7894.99,14540700,1123250,0.0285441,4.0611,4.01641,0.134621
231164813,73521807,17164,1084040,34071.5,56516300,4969890,0.0314301,4.5846,4.5846,0.370919
231160505,73521807,16161,489566,42118.9,26438100,6444260,0.0860331,13.1632,13.1632,0.181669
231160020,73521807,16013,11559600,1156640,694567000,179538000,0.100059,15.5315,15.5045,0.309343
231153653,73521807,41,1308540,9059.81,31180000,1414820,0.00692359,1.08122,1.049,1.03068
231163567,73521807,16843,3547720,176015,182135000,25900400,0.0496135,7.30057,7.32936,0.373093
231153915,73521807,154,1783420,74737.8,99862000,11116600,0.041907,6.23331,6.23331,0.446307
231164155,73521807,16939,55132000,980372,3087070000,166621000,0.0177823,3.02222,3.02198,0.670353
231157066,73521807,10705,279752,4881.21,17181100,832220,0.0174483,2.97485,2.97485,0.534281
231160254,73521807,16080,552967,40316.2,35406300,6813140,0.0729089,12.3211,12.1023,0.664093
231160357,73521807,16114,64314900,4932600,3837430000,889966000,0.0766946,13.8376,13.8133,0.554536
231163635,73521807,16868,1119940,46383.7,54386900,6723770,0.0414161,6.00368,6.55147,0.431114
231157907,73521807,15738,558017000,38312200,31118000000,6177740000,0.0686577,11.0709,11.0728,0.702061
231159649,73521807,15927,340931,21534,15547800,3172080,0.0631622,9.30416,9.21633,0.376018
231162112,73521807,16452,489566,31425.8,29713900,4597770,0.0641911,9.39152,9.39152,0.173729
231157766,73521807,15715,174845,5922.52,8551760,846583,0.033873,4.8419,4.8419,0.400673
231156237,73521807,939,209814,14786.3,9763030,2086570,0.0704735,9.94484,9.94484,0.0515756
231160464,73521807,16147,69938,4110.73,3843890,662951,0.0587768,9.47912,9.47912,0.202689
231156302,73521807,966,2252370,191311,117396000,28306300,0.0849377,12.5673,12.5939,0.327678
231155551,73521807,657,4126280,329787,273717000,48521200,0.0799237,11.7591,11.7591,0.153565
231160245,73521807,16078,806118,51053.2,49952000,8226580,0.0633321,10.2052,10.2355,0.566586
231163672,73521807,16875,240198,11658.1,11284300,1672620,0.0485355,6.96353,6.78697,0.203769
231163678,73521807,16876,6385580,304282,319494000,44048800,0.0476514,6.89816,7.08804,0.429216
231162394,73521807,16529,34969,779.76,1841220,115797,0.0222986,3.31142,0,0
231164752,73521807,17132,531541,24331.2,23481000,3617500,0.0457748,6.80567,7.01425,0.429086
231165016,73521807,17228,244783,2513.15,9215160,355186,0.0102669,1.45102,1.45102,0.923157
231154440,73521807,312,804287,91737.7,51204800,15131100,0.114061,18.8131,18.8131,0.201183
231165935,73521807,17448,34969,2348.3,1312780,329590,0.0671539,9.42519,0,0
231166022,73521807,17484,209814,17010.9,11618800,2602610,0.0810762,12.4044,12.4044,0.200034
231159431,73521807,15881,244783,6691.72,11041200,964007,0.0273374,3.93821,3.93821,0.781233
231160162,73521807,16052,1397700,142318,102331000,22554500,0.101823,16.1369,16.0322,0.288656
231157431,73521807,15657,174844,7599.31,9842560,1064580,0.0434633,6.08875,6.08875,0.423018
231153825,73521807,114,244782,6877.61,9351270,948030,0.0280968,3.87295,3.87295,0.359223
231159800,73521807,15987,2986200,228241,162730000,34925500,0.0764318,11.6956,11.6588,0.327375
231157034,73521807,10695,1017620,63769.5,60360300,9989420,0.0626651,9.81642,10.3371,0.474626
231161931,73521807,16404,139754,10150.6,8581220,1462400,0.072632,10.4642,10.4625,0.220362
231157448,73521807,15662,979119,49668.1,49849100,6944940,0.0507273,7.09305,7.09299,0.460142
231159823,73521807,15996,1153980,95258.4,59451200,14253500,0.0825479,12.3516,12.3516,0.303585
231162615,73521807,16563,139876,4921.31,7571610,685384,0.0351834,4.89994,4.89994,0.130802
231160873,73521807,16203,244783,23458.9,15498700,3889420,0.0958357,15.8893,15.8893,0.341279
231155693,73521807,691,1573600,105094,85123200,15479600,0.0667858,9.83702,9.83702,0.238228
231163533,73521807,16819,9022000,152938,507610000,25626200,0.0169516,2.84041,2.84041,0.527532
231165143,73521807,17264,104895,2079.52,4446030,274304,0.0198248,2.61503,2.615,0.15935
231155700,73521807,693,2028200,73176.1,97512000,9816830,0.0360793,4.84016,4.84016,0.308396
231154897,73521807,477,174758000,4294370,8332290000,658655000,0.0245733,3.76896,3.75954,1.39943
231155031,73521807,525,839256,40512.4,45286700,5555990,0.0482718,6.62013,6.62013,0.283315
231164960,73521807,17214,138248,10099,7022410,1586480,0.0730497,11.4756,11.4514,0.225166
231153986,73521807,191,2671440,276892,159011000,43658100,0.103649,16.3425,16.2829,0.333764
231165768,73521807,17395,454595,23698.1,21554200,3382370,0.0521301,7.4404,7.44041,0.335328
231154513,73521807,340,1153980,138007,79512700,23444000,0.119593,20.3159,20.3159,0.114626
231165696,73521807,17364,979132,63772.1,48305400,9337060,0.0651313,9.53606,9.53606,0.2882
231160324,73521807,16101,28585,4282.51,2415300,725091,0.149816,25.3661,0,0
231166905,73521807,111220784,349690,15796.4,21420400,2270940,0.0451726,6.49416,6.49416,0.229156
231155671,73521807,682,1328820,94963.5,70477900,13710100,0.0714644,10.3175,10.3175,0.147489
231165683,73521807,17359,69938,1642.2,2979870,252103,0.0234808,3.60466,3.60467,0.744456
231155661,73521807,677,7221070,753876,458855000,119420000,0.104399,16.5378,16.825,0.381877
231156435,73521807,1011,11924400,1322540,866006000,215839000,0.11091,18.1005,18.1005,0.290906
231160057,73521807,16023,10886600,655448,672612000,99882700,0.0602068,9.17482,9.15559,0.349295
231162451,73521807,16543,174845,5266.14,8841660,733975,0.0301189,4.19786,4.19786,0.148337
231166904,73521807,111220782,34969,611.988,1535380,87733.1,0.0175009,2.50888,0,0
231158151,73521807,15771,2392770,197698,147227000,31396200,0.082623,13.1212,13.0795,0.436598
231154552,73521807,362,5105340,405748,306735000,58744100,0.0794752,11.5064,11.5063,0.176883
231158043,73521807,15762,1994140,124832,115641000,18191600,0.0625996,9.12255,9.14053,0.248547
231156508,73521807,1047,5526970,538015,403618000,83584100,0.0973436,15.1229,14.9233,0.256436
231159482,73521807,15895,2762550,156572,137217000,22187800,0.0566766,8.03162,8.03162,0.246606
231160377,73521807,16122,2797520,112398,165110000,19493900,0.0401778,6.96829,6.96829,0.719696
231157121,73521807,10737,2762550,73527.6,146324000,10974700,0.0266158,3.97268,3.97268,0.442512
231159095,73521807,15834,12334700,235844,535733000,34294000,0.0191204,2.78028,2.7333,0.994751
231155575,73521807,667,769318,33719.3,37046000,6044060,0.0438301,7.85639,7.85639,0.94312
231159727,73521807,15956,44234100,3440490,2337340000,534938000,0.0777792,12.0933,12.0737,0.541879
231166409,73521807,17640,454571,27081.3,16651100,4165930,0.0595754,9.16452,9.16443,0.505732
231154753,73521807,463,22555000,1871930,1351070000,343613000,0.0829941,15.2344,15.2344,0.464782
231164583,73521807,17107,977780,33039,40929000,4828890,0.0337899,4.93863,4.93743,0.49561
231156401,73521807,999,905142,91313.6,51865100,14151500,0.100883,15.6346,15.617,0.234692
231164239,73521807,16984,2308340,116707,110203000,16802200,0.0505589,7.2789,7.50778,0.283425
231155188,73521807,577,2361060,195020,165089000,29306800,0.0825985,12.4125,12.3236,0.259139
231163768,73521807,16899,1597780,84485.8,83530100,12242700,0.0528771,7.66234,8.11949,0.432378
231161149,73521807,16265,594473,15495.1,28467300,2105160,0.0260652,3.54122,3.54122,0.448399
231165901,73521807,17434,874225,58726.3,35499100,8415250,0.0671752,9.62595,9.62595,0.180844
231157756,73521807,15711,69938,3302.59,3273960,492495,0.0472216,7.04188,7.04188,0.914202
231157188,73521807,15586,243621,13458.2,12186900,1976920,0.0552424,8.11474,8.11136,0.301978
231162168,73521807,16464,384659,29628.6,24433000,4373320,0.0770257,11.3693,11.3693,0.213059
231155893,73521807,800,1643330,186935,101617000,29284700,0.113754,17.8203,17.8204,0.134943
231154758,73521807,465,5339140,34148.1,166124000,4962830,0.00639581,0.929519,0.895039,1.76788
231164729,73521807,17129,773415,26742.4,32489500,3878510,0.034577,5.01478,4.97598,0.511123
231154971,73521807,503,5315290,278621,318618000,39486300,0.0524187,7.42882,7.42882,0.215906
231153767,73521807,87,349690,14806.1,20243000,2120440,0.0423406,6.06378,6.06378,0.270175
231158279,73521807,15784,11768400,400130,613743000,58830400,0.0340004,4.99901,4.99972,0.683383
231162474,73521807,16548,1608570,73395.2,92226800,10441000,0.0456275,6.49081,6.49081,0.264652
231157222,73521807,15603,254875,15917,13931500,2262130,0.0624504,8.87546,8.84645,0.203859
231162460,73521807,16545,1223920,70552.3,72605600,10422600,0.0576448,8.51576,8.51576,0.186386
231155253,73521807,596,5176960,208282,256326000,30541900,0.0402326,5.89959,5.96449,0.481705
231157897,73521807,15734,209814,8344.31,10293800,1158230,0.03977,5.52027,5.52027,0.159065
231159658,73521807,15932,5484820,408457,292141000,64030200,0.0744706,11.6741,11.6855,0.363372
231166496,73521807,111220658,1818390,48084.5,88986900,7036300,0.0264435,3.86953,3.86953,0.424731
231159091,73521807,15833,273265,21644.6,14248000,3469060,0.0792073,12.6948,13.326,0.443148
231165181,73521807,17277,3057610,125530,123226000,18921700,0.0410549,6.1884,6.21584,0.655501
231157229,73521807,15605,371603,25630.7,18540100,3646930,0.0689734,9.81406,9.85275,0.354807
231164131,73521807,16934,489566,6297.93,24530000,943253,0.0128643,1.92671,1.92671,0.504369
231161050,73521807,16248,1643540,57652,75142500,7831730,0.0350779,4.76515,4.76515,0.32821
231155058,73521807,533,4078170,123917,162970000,20297400,0.0303855,4.9771,4.80988,1.44999
231160288,73521807,16089,32119.3,5123.78,2433530,832568,0.159523,25.9211,0,0
231160667,73521807,16179,648273,39204.6,41007300,6075800,0.0604754,9.37228,9.28011,0.266493
231156156,73521807,891,524535,37303.5,29999100,5762060,0.0711173,10.9851,10.9851,0.164198
231166524,73521807,111220698,558152,15197.5,21138400,2184960,0.0272283,3.91464,3.91501,0.416727
231163405,73521807,16749,34969,1677.07,1948250,236970,0.0479587,6.77658,0,0
231158243,73521807,15780,258045,13178.7,13434700,2059540,0.0510712,7.98133,8.16174,0.248396
231164797,73521807,17156,10169700,544558,472547000,83763600,0.0535473,8.23661,8.27561,0.835142
231153866,73521807,132,69938,6464.16,3814410,1044840,0.0924271,14.9395,14.9395,0.202743
231159358,73521807,15870,2098140,89316.3,104751000,12535600,0.0425693,5.97463,5.97463,0.401162
231162973,73521807,16638,384410,17624.3,18963100,2515390,0.0458477,6.5435,6.54234,0.338096
231163235,73521807,16725,5922870,276068,312627000,39483600,0.0466105,6.6663,6.65322,0.319503
231154060,73521807,233,2517770,315415,207277000,52159800,0.125276,20.7167,20.7167,0.152052
231153608,73521807,9,4406090,551368,303846000,90239500,0.125138,20.4806,20.4806,0.150621
231159083,73521807,15832,1319550,53172.9,57895700,8019700,0.0402961,6.07759,6.05827,0.584673
231159338,73521807,15865,1816600,18690.3,76871500,2712240,0.0102886,1.49303,1.49293,1.08464
231165873,73521807,17423,209814,13756.1,11016200,1961430,0.0655632,9.3484,9.3484,0.194461
231154248,73521807,262,7046930,554980,375660000,84318700,0.0787548,11.9653,11.9592,0.247252
231158192,73521807,15776,4670720,511417,305795000,85565300,0.109494,18.3195,18.357,0.37944
231163199,73521807,16702,2367550,69750.5,120355000,10467300,0.029461,4.42116,4.43547,0.370576
231154592,73521807,391,9476600,530921,518782000,101540000,0.0560244,10.7148,10.7148,0.725272
231156463,73521807,1022,8123360,171313,356975000,23916200,0.0210889,2.94413,2.93597,0.339463
231166395,73521807,17615,34969,637.587,1110100,88949.7,0.0182329,2.54367,0,0
231155923,73521807,819,349502,31888.8,19510900,5140220,0.0912404,14.7072,14.7079,0.203956
231157081,73521807,10711,5420200,90783.4,382257000,15818700,0.0167491,2.91847,2.91847,0.423164
231166386,73521807,17612,34969,637.587,1110100,88949.7,0.0182329,2.54367,0,0
231159769,73521807,15975,1575310,116630,87523900,18788900,0.074036,11.9271,11.9694,0.550085
231162442,73521807,16541,1503580,81422.4,87247300,11976200,0.0541525,7.96513,7.96493,0.26377
231164796,73521807,17154,1327840,102426,68821000,16190100,0.0771373,12.1928,12.1923,0.453633
231165671,73521807,17353,13129300,629505,591924000,91487600,0.0479465,6.96819,6.96441,0.496738
231163580,73521807,16850,419628,24410.1,23128000,3659680,0.0581709,8.72124,8.72124,0.121786
231153992,73521807,195,348421,34539,20725200,5380120,0.0991302,15.4414,15.445,0.0797088
231161354,73521807,16320,985184,40314,48835200,6078790,0.0409203,6.17021,5.97906,0.524237
231155773,73521807,729,2669330,317203,188490000,55677500,0.118832,20.8582,20.9587,0.306207
231161814,73521807,16384,1993230,77262.2,112460000,12871100,0.0387622,6.45739,6.45739,0.471533
231163627,73521807,16865,1898800,88912.6,93126700,12929400,0.0468256,6.80923,7.16307,0.351874
231154707,73521807,445,2832490,107328,136472000,15051200,0.0378918,5.31376,5.31376,0.31879
231159797,73521807,15986,6018470,245168,226679000,37619900,0.0407359,6.25074,6.22612,0.750216
231160075,73521807,16027,19329800,2253780,1285630000,372146000,0.116596,19.2525,19.2629,0.230431
231159997,73521807,16007,51955100,4343080,2922170000,674456000,0.0835929,12.9815,13.1029,0.518097
231161128,73521807,16262,34969,480.179,1509260,64829.5,0.0137316,1.85391,0,0
231155728,73521807,707,1250050,81008.6,66953000,12512100,0.0648044,10.0093,9.98986,0.277122
231165717,73521807,17372,1014100,78286.9,51892400,11335700,0.0771984,11.1781,11.1781,0.125579
231157714,73521807,15699,489566,20497.8,21873400,2872210,0.0418693,5.86685,5.86685,0.535227
231161626,73521807,16366,1608570,58555.3,71835100,8686380,0.036402,5.40005,5.40005,0.434915
231163401,73521807,16748,69938,2319.17,3440570,328492,0.0331604,4.69691,4.69691,0.10758
231165105,73521807,17256,1454270,49254.1,58956300,6997230,0.0338685,4.81149,4.79152,0.326137
231154675,73521807,431,769318,34984.4,38807000,6737190,0.0454746,8.75736,8.75736,0.598036
231159333,73521807,15864,767593,2297.22,24518600,323976,0.00299275,0.422068,0.421314,1.00357
231166418,73521807,17645,349667,17612.6,11750600,2677240,0.0503696,7.65653,7.65648,0.483717
231159539,73521807,15901,804287,43453.8,38321000,6157110,0.0540278,7.65537,7.65537,0.226463
231154500,73521807,333,349690,46243.7,25099000,7992160,0.132242,22.855,22.855,0.0972205
231156870,73521807,1104,589880,35093,32038200,5004460,0.0594918,8.48386,8.45707,0.371946
231155942,73521807,829,1119010,132329,81199300,24013200,0.118256,21.4593,21.4593,0.175417
231166130,73521807,17497,874224,62971.5,37835700,9314800,0.0720313,10.6549,10.6549,0.275611
231155986,73521807,851,2361200,102897,140794000,15441400,0.0435782,6.53967,6.45024,0.493927
231166330,73521807,17589,629428,26538.2,21715400,3865080,0.0421624,6.14063,6.14061,0.303208
231153811,73521807,106,314721,14964.4,14978200,2171780,0.0475483,6.90066,6.90066,0.167259
231163369,73521807,16735,1683930,75009.4,90381200,10713700,0.0445443,6.36232,6.36158,0.290625
231157057,73521807,10701,1333620,119501,90331600,19476600,0.0896066,14.6043,15.3149,0.269133
231161423,73521807,16333,2272950,164196,125974000,24382100,0.0722394,10.7271,10.7272,0.362499
231155742,73521807,715,3804850,415386,217880000,63346700,0.109173,16.6489,16.4862,0.273404
231157095,73521807,10725,6119200,73472.6,281272000,12370600,0.0120069,2.0216,2.0215,0.697276
231166192,73521807,17521,69937.9,6276.05,2857400,941044,0.0897375,13.4554,13.4554,0.0732135
231153900,73521807,147,314721,20704,17955900,3126450,0.0657853,9.93405,9.93405,0.258677
231161488,73521807,16348,2028200,103242,104168000,14526900,0.0509033,7.16247,7.16247,0.289913
231164602,73521807,17115,919467,35213.7,39548900,4958110,0.038298,5.39238,5.4048,0.299445
231160660,73521807,16178,243423,11507.8,15186400,1821460,0.0472748,7.48271,7.47986,0.408898
231166915,73521807,111220810,69938,1642.2,2979870,252103,0.0234808,3.60466,3.60467,0.744456
231160989,73521807,16232,559504,21423.7,23385300,2914750,0.0382906,5.20952,5.20952,0.183722
231164201,73521807,16966,104907,6814.73,5780190,1031950,0.0649597,9.83678,9.83678,0.10531
231159694,73521807,15943,3357020,277610,196375000,43573500,0.0826953,12.9798,12.9798,0.585357
231162051,73521807,16435,1433730,89179.8,82399800,13222900,0.0622013,9.22271,9.22271,0.230281
231154439,73521807,311,1888330,210934,113165000,32041000,0.111704,16.9679,16.9679,0.205005
231154929,73521807,487,419628,26608.6,22895300,3882500,0.0634099,9.25225,9.25225,0.24605
231163525,73521807,16813,64799200,1380500,3611150000,222897000,0.0213042,3.43981,3.45681,0.712876
231161957,73521807,16410,69938,5557.73,4489210,797120,0.0794665,11.3975,11.3975,0.0842277
231166683,73521807,111220762,664411,25109.4,30001800,3638860,0.037792,5.47683,5.47683,0.398045
231167055,73521807,124372444,34969,2062.96,2064120,304880,0.0589941,8.71857,0,0
231163474,73521807,16786,122377,5590.33,6200890,820952,0.0456813,6.7084,6.55809,0.263612
231156344,73521807,977,1886320,194294,127792000,33680700,0.103002,17.8553,17.8784,0.469011
231160047,73521807,16021,79870600,7575600,5332300000,1205930000,0.0948484,15.0986,15.1158,0.412802
231164821,73521807,17167,664411,20610.9,32937000,3058730,0.0310213,4.60366,4.60366,0.410404
231163037,73521807,16657,66775.4,1249.87,3402930,173062,0.0187175,2.5917,2.65442,0.705471
231159441,73521807,15882,244783,6691.72,11041200,964007,0.0273374,3.93821,3.93821,0.781233
231162773,73521807,16574,384659,20553.6,22486400,2920980,0.0534332,7.59368,7.59368,0.177386
231154027,73521807,215,3986470,210356,232267000,31103500,0.0527675,7.80227,7.80227,0.268098
231166248,73521807,17552,244783,9690.35,10028700,1398240,0.0395875,5.71216,5.71216,0.274255
231158084,73521807,15765,3065630,256495,189079000,41199500,0.0836681,13.4392,13.3821,0.436516
231161379,73521807,16326,279219,13128.7,14318600,1857040,0.0470193,6.65083,6.64918,0.39181
231165867,73521807,17422,874225,58442.1,42371600,8408600,0.0668502,9.61834,9.61834,0.25887
231153980,73521807,188,664411,66429.7,49589600,11070700,0.0999829,16.6624,16.6624,0.317701
231157547,73521807,15677,454597,13562.7,21249200,1803380,0.0298345,3.96699,3.96699,0.302773
231165633,73521807,17342,104907,3042.6,6221160,446613,0.0290028,4.25722,4.25722,0.439914
231154461,73521807,320,6135650,190779,267840000,27985300,0.0310935,4.56111,4.62384,0.528748
231157443,73521807,15660,206947,6943.25,9387050,968750,0.0335508,4.68115,4.66415,0.441569
231157722,73521807,15701,454597,18125.3,19687500,2524160,0.0398712,5.55253,5.55253,0.545774
231164803,73521807,17161,489566,9752.6,22894000,1412120,0.0199209,2.88442,2.88442,0.457181
231154511,73521807,339,37582400,1253030,2016480000,186852000,0.0333407,4.97179,4.97433,0.617848
231157869,73521807,15730,524535,18491.3,27943300,2398980,0.0352527,4.57354,4.57354,0.321281
231162428,73521807,16537,909112,39239.5,50709700,5745930,0.0431624,6.32038,6.32009,0.422456
231166516,73521807,111220686,594473,8488.19,23787300,1254290,0.0142785,2.10991,2.10991,0.872435
231166978,73521807,111220884,34969,3382.05,1639980,529453,0.0967157,15.1406,0,0
231153772,73521807,88,3455530,275754,195871000,39767400,0.0798009,11.5083,11.511,0.225337
231160838,73521807,16196,302716,37620,22833200,6193750,0.124275,20.4606,20.2973,0.15411
231160477,73521807,16153,69938,4110.73,3843890,662951,0.0587768,9.47912,9.47912,0.202689
231164594,73521807,17111,69938,3641.84,3416860,533113,0.0520724,7.62266,7.62266,0.057524
231157918,73521807,15739,543025000,37748200,30423100000,6098620000,0.0695146,11.2308,11.2314,0.695047
231153861,73521807,130,1105950,71260.9,58769600,10724600,0.0644341,9.69722,9.68463,0.208286
231160273,73521807,16084,5558670,654133,382358000,106393000,0.117678,19.14,19.0542,0.230147
231160485,73521807,16156,1119010,100286,65707100,15667000,0.0896205,14.0008,14.0008,0.214467
231161163,73521807,16267,454597,13199.1,22397400,1795900,0.0290347,3.95054,3.95054,0.390314
231162317,73521807,16501,174845,8722.09,9494020,1202260,0.0498847,6.87617,6.87617,0.102467
231164516,73521807,17084,139876,10465.1,8363410,1650420,0.074817,11.7992,11.7992,0.283356
231156150,73521807,888,1519110,196540,100412000,32353900,0.129378,21.298,21.4521,0.185089
231163360,73521807,16733,230049,7736.28,11815600,1086800,0.0336289,4.72421,4.58404,0.346172
231163492,73521807,16797,628656,25430.2,31822000,3591990,0.0404518,5.71377,5.77432,0.262124
231165594,73521807,17330,978120,43348.6,45970400,6651370,0.0443183,6.80016,6.79928,0.41222
231156474,73521807,1027,839256,101882,64149800,16891900,0.121396,20.1272,20.1272,0.267396
231157193,73521807,15590,1373720,61105.9,68400200,8858910,0.0444822,6.44887,6.38477,0.391835
231158253,73521807,15781,2775300,309350,183266000,51234300,0.111465,18.4608,18.4895,0.313722
231164777,73521807,17141,104706,7542.21,4825830,1256760,0.0720321,12.0027,12.0063,0.208191
231162887,73521807,16611,138245,5506.48,7412020,785573,0.0398312,5.68245,5.66439,0.332274
231163186,73521807,16696,809861,22825,43913800,3185200,0.0281839,3.93302,3.82201,0.339642
231157017,73521807,10689,12475700,161448,502886000,26560800,0.012941,2.12901,2.11669,0.848314
231165607,73521807,17335,383648,16377.7,19155200,2781300,0.0426893,7.24961,7.24619,0.550149
231156011,73521807,860,1048280,60987,56795200,9014940,0.0581784,8.59979,8.59974,0.150228
231162293,73521807,16496,34969,1182.06,1702190,162598,0.033803,4.64977,0,0
231163174,73521807,16689,837153,39386.3,52042800,5824830,0.047048,6.95791,6.99242,0.370518
231165903,73521807,17436,139876,6726.8,4942610,945839,0.0480911,6.76198,6.76198,0.237926
231160499,73521807,16159,384659,37591.3,24138100,5944880,0.0977262,15.4549,15.4549,0.216719
231166207,73521807,17529,1678490,86259.2,62597200,12398900,0.051391,7.38694,7.38698,0.304156
231166267,73521807,17565,454338,19522.6,13822000,2913260,0.0429694,6.41209,6.41039,0.284948
231161665,73521807,16382,43607500,3254360,2539570000,483889000,0.0746284,11.0965,11.0858,0.328324
231154575,73521807,377,121482,13591.7,10031800,2244810,0.111882,18.4785,16.5201,0.671052
231160012,73521807,16011,3880010,369179,238985000,56525600,0.0951489,14.5684,15.115,0.290499
231166010,73521807,17481,594473,42045.9,30611800,6297910,0.070728,10.5941,10.5941,0.3423
231153774,73521807,90,173398,5163.32,7441410,718289,0.0297773,4.14244,4.06135,0.355326
231165927,73521807,17446,419628,21435.2,13352200,3038950,0.0510816,7.24202,7.24202,0.564816
231156619,73521807,1077,104907,5368.53,5447180,765752,0.0511742,7.29935,7.29935,0.285359
231156518,73521807,1052,1849490,90915,87308200,13011400,0.0491568,7.03514,7.05729,0.307519
231162456,73521807,16544,1223920,70552.3,72605600,10422600,0.0576448,8.51576,8.51576,0.186386
231165919,73521807,17443,1464560,74531.2,51498400,10728400,0.0508897,7.32531,7.31351,0.490611
231158232,73521807,15779,218067,7590.79,10842200,1275300,0.0348095,5.84821,5.64104,0.636428
231164928,73521807,17205,69460.1,7618.88,3792640,1256680,0.109687,18.0921,18.0923,0.0147774
231167028,73521807,112892315,121762,7834.72,6955860,1137610,0.0643445,9.34292,9.3306,0.215963
231160120,73521807,16040,5538150,583444,424560000,97238200,0.10535,17.5579,17.5323,0.316796
