id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231493184,73635395,16328,4776900,2808.48,202498000,401035,0.000587929,0.083953,0.0863856,1.31665
231495994,73635395,16775,464865,197.829,19205700,29335,0.000425562,0.0631043,0.0616126,0.638539
231500768,73635395,17510,198123,77.577,3132670,10024.2,0.000391559,0.0505956,0.0516482,0.540675
231482568,73635395,431,370684,731.146,17806200,107054,0.00197243,0.2888,0.285668,0.433556
231499357,73635395,17242,968001,1781.95,40450400,229960,0.00184085,0.237561,0.24241,0.405726
231493642,73635395,16448,109327,18.6838,4960930,2426.78,0.000170899,0.0221975,0.0218091,0.160259
231482222,73635395,225,926205,4434.55,46077300,586965,0.00478787,0.633731,0.64681,0.474965
231484891,73635395,968,3012080,6165.26,163136000,830863,0.00204684,0.275843,0.291751,0.799453
231486759,73635395,15666,7787160,1956.14,173949000,264019,0.000251201,0.0339044,0.0343198,1.17467
231482394,73635395,363,901827,402.349,38661400,56058.3,0.000446149,0.0621608,0.0623701,0.975315
231490176,73635395,15986,5256370,1439.04,154435000,197609,0.000273771,0.0375942,0.0369889,1.16182
231492893,73635395,16269,378555,136.373,13884400,18292,0.000360246,0.0483206,0.0486532,0.645813
231481971,73635395,159,8541000,4614.95,305634000,688600,0.000540329,0.0806229,0.081783,1.39938
231501982,73635395,124372444,34969,0.468029,1224720,58.0621,1.33841e-05,0.00166039,0,0
231483470,73635395,676,279751,11.763,8720640,1623.54,4.20481e-05,0.00580353,0.00580353,0.597515
231500362,73635395,17431,843155,1615.8,33122800,206471,0.00191637,0.244879,0.255723,0.548463
231493522,73635395,16410,69938,7.80508,3377500,1153.25,0.0001116,0.0164895,0.0164895,0.1751
231485884,73635395,1117,10190000,14800.1,400050000,1923990,0.00145241,0.188811,0.192993,0.84039
231498879,73635395,17199,34969,42.8823,1514540,5432.96,0.0012263,0.155365,0,0
231501005,73635395,17547,893252,793.217,36731200,103399,0.00088801,0.115756,0.132117,0.829797
231498325,73635395,17082,314721,266.063,15086500,36222.8,0.000845393,0.115095,0.115095,0.369126
231481850,73635395,99,1152250,1581.74,46997600,220684,0.00137274,0.191525,0.197474,0.796722
231493034,73635395,16292,206672,104.402,7423560,14611.1,0.000505158,0.0706971,0.0715122,0.705535
231485740,73635395,1082,209080,49.7761,6659700,7532.5,0.000238072,0.0360268,0.0360044,0.4002
231497280,73635395,16928,1857140,7936.72,96174800,1055990,0.00427362,0.568612,0.617369,0.427483
231486264,73635395,15565,864316000,1021200,36263600000,144982000,0.00118152,0.167742,0.171302,1.34348
231486557,73635395,15613,774630,302.384,24755800,40517.6,0.000390359,0.0523058,0.057992,1.22072
231482333,73635395,298,586141,2806.21,28588500,384801,0.0047876,0.656499,0.666569,0.56341
231492664,73635395,16198,244783,15.2216,10297600,2306.91,6.2184e-05,0.00942431,0.00942431,0.383265
231500287,73635395,17414,34172.5,1.61835,693542,219.565,4.73582e-05,0.00642521,0,0
231496370,73635395,16829,43567400,65706,2191940000,8996220,0.00150815,0.20649,0.216048,0.667575
231481424,73635395,26,5482160,2533.31,249589000,361872,0.000462101,0.0660089,0.0700352,0.769828
231484851,73635395,961,21670400,8644.27,800036000,1171920,0.000398898,0.0540795,0.0546805,1.03207
231482396,73635395,364,125339,53.5126,5516600,7316.42,0.000426944,0.0583732,0.0641886,0.655743
231483832,73635395,709,4198040,1941.16,199730000,259719,0.000462396,0.0618666,0.0623624,0.580961
231491406,73635395,16089,34969,20.8605,1717680,2730.71,0.000596543,0.0780894,0,0
231499858,73635395,17341,104907,208.618,4539600,26146.9,0.0019886,0.249239,0.249239,0.218258
231490781,73635395,16026,15590600,13556,781217000,1894090,0.000869501,0.121489,0.121996,0.873409
231494373,73635395,16584,298650,91.907,13398200,12436.1,0.000307742,0.0416413,0.0428048,0.412072
231502000,73635395,127201621,34100,0.0381477,353845,4.72241,1.1187e-06,0.000138487,0,0
231495023,73635395,16669,3147050,4087.46,146010000,601751,0.00129882,0.191211,0.203184,1.06474
231482589,73635395,445,1147750,3965.03,52639200,520370,0.00345463,0.453385,0.457698,0.476255
231484054,73635395,797,3873320,1926.27,168922000,253560,0.000497319,0.0654633,0.0662539,0.733156
231485960,73635395,10680,3703440,8337.38,174844000,1192360,0.00225125,0.32196,0.325004,0.646435
231491065,73635395,16058,16615800,11406.3,656523000,1560450,0.000686475,0.0939137,0.0973538,0.811835
231497857,73635395,17040,185389,830.064,8732050,110239,0.00447742,0.594635,0.594876,0.163957
231484026,73635395,781,58136.7,311.069,2737490,41983.3,0.00535065,0.722147,0.722442,0.511188
231484407,73635395,882,694396,583.689,32865200,79155.4,0.00084057,0.113992,0.111774,0.747267
231492010,73635395,16146,351723,425.06,15615000,60877.2,0.00120851,0.173083,0.173737,0.670403
231484435,73635395,889,484905,214.305,21750000,27303.5,0.000441953,0.056307,0.0562344,0.194653
231489280,73635395,15875,394459,482.375,17966000,66445.1,0.00122288,0.168446,0.153104,1.47203
231494250,73635395,16530,2058390,961.14,97228500,137674,0.000466939,0.0668847,0.0651864,0.941258
231481432,73635395,28,1748450,1063.1,78338700,145847,0.000608027,0.0834152,0.0834152,0.753028
231482011,73635395,177,104907,92.0432,4565100,11703.3,0.000877379,0.111559,0.111559,0.156042
231499942,73635395,17365,313863,514.886,15044400,66273.2,0.00164048,0.211153,0.211177,0.352411
231482733,73635395,502,9894740,13209.7,466869000,1765230,0.00133502,0.178401,0.17891,0.74048
231489444,73635395,15898,1498120,700.459,57485800,93853,0.00046756,0.0626473,0.0720528,0.733338
231484602,73635395,918,7023770,6501.89,277411000,987008,0.000925699,0.140524,0.140772,1.32942
231494067,73635395,16475,114368,196.856,5450660,27061.9,0.00172124,0.23662,0.265617,0.30353
231483651,73635395,687,4710620,11471.4,202519000,1931030,0.00243522,0.409932,0.400073,0.976909
231482326,73635395,291,7817870,3116.62,310823000,417750,0.000398653,0.0534353,0.0535529,0.936141
231482841,73635395,533,1817510,1741.12,86388100,252942,0.000957972,0.13917,0.116356,1.99652
231501410,73635395,111220720,103536,468.54,5139930,61871.3,0.00452538,0.597583,0.602086,0.640624
231500444,73635395,17445,516358,429.09,13945500,54386.1,0.000830993,0.105326,0.110021,0.772837
231482609,73635395,458,2368120,3389.58,74699600,586593,0.00143134,0.247704,0.285557,1.93462
231492712,73635395,16228,881794,285.44,36115600,37911.1,0.000323703,0.0429931,0.033538,0.432396
231500191,73635395,17390,693511,413.615,22175500,52078.2,0.000596407,0.0750935,0.0745239,0.828112
231482282,73635395,260,228718,143.819,6212340,19373.6,0.000628806,0.0847049,0.0836772,0.613707
231496383,73635395,16840,22369100,33297.1,1104180000,4558970,0.00148853,0.203806,0.213396,0.691844
231499451,73635395,17261,186185,299.332,6931750,38562.4,0.00160771,0.207119,0.20325,0.469531
231500276,73635395,17411,556587,272.497,15508800,34243.4,0.000489585,0.0615239,0.0612875,1.02452
231497273,73635395,16926,4717700,10529.4,241743000,1484460,0.00223189,0.314657,0.324258,0.625093
231481996,73635395,171,2832490,2001.59,125177000,289432,0.000706655,0.102183,0.102183,0.777994
231485918,73635395,1128,1171760,3210.65,63377600,466504,0.00274001,0.398121,0.408265,0.745437
231501863,73635395,111220878,1216860,1961.46,57297600,256824,0.0016119,0.211055,0.21838,0.434882
231484133,73635395,834,2512850,7396.79,117648000,1115170,0.00294359,0.443786,0.427592,0.653553
231490128,73635395,15975,1778030,1067.4,72105700,159767,0.000600329,0.0898559,0.0920749,0.635544
231492718,73635395,16230,243728,30.6839,9401300,4019.05,0.000125894,0.0164899,0.0164973,0.378096
231488374,73635395,15799,2556540,541.625,96228200,74888.8,0.000211859,0.029293,0.0293834,0.37752
231490852,73635395,16035,25217600,24312.8,1134770000,3304600,0.000964119,0.131043,0.127948,0.823453
231501957,73635395,112892283,69938,42.9068,2516760,6180.29,0.000613498,0.0883681,0.0883681,0.181853
231482618,73635395,465,2067280,2435.29,75025700,399754,0.00117801,0.193372,0.232226,1.75861
231493457,73635395,16384,1992850,1925.64,100405000,269067,0.000966273,0.135016,0.135015,0.843713
231496047,73635395,16783,326145,290.288,13322900,39725.3,0.000890059,0.121803,0.128008,1.08061
231489902,73635395,15938,1972790,1230.08,78478200,168910,0.00062352,0.0856195,0.0868774,1.22489
231493550,73635395,16422,1022240,333.326,43943100,44358.8,0.000326073,0.0433936,0.0436377,0.89525
231496782,73635395,16887,1789420,1797.49,72619000,240231,0.00100451,0.134251,0.137376,0.785847
231488909,73635395,15860,34583.2,6.09719,1486290,742.279,0.000176305,0.0214636,0,0
231489842,73635395,15928,13485400,6541.55,530930000,884795,0.000485084,0.0656114,0.0682074,1.11408
231495149,73635395,16692,9512140,22288.3,446152000,3336590,0.00234314,0.350771,0.356745,1.4989
231483015,73635395,567,461015000,476828,19397100000,69378700,0.0010343,0.150491,0.151021,1.4585
231490880,73635395,16037,4541640,4082.99,179952000,559690,0.000899013,0.123235,0.118059,1.0435
231501143,73635395,17586,34799.4,7.74819,1087170,905.193,0.000222653,0.0260117,0,0
231492384,73635395,16165,9673420,12807.7,452483000,1724860,0.00132401,0.178309,0.179492,0.879728
231493535,73635395,16417,191355,16.795,8990350,2191.76,8.77691e-05,0.0114539,0.0117721,0.341309
231495019,73635395,16668,24656200,46335,1168400000,6893500,0.00187924,0.279584,0.28784,1.31919
231499885,73635395,17347,628176,579.557,16753700,71573.6,0.000922603,0.113939,0.113769,0.744425
231486617,73635395,15631,208025,20.8668,7313580,2704.43,0.000100309,0.0130005,0.0131572,0.746098
231489808,73635395,15922,7085710,3763.57,240368000,601801,0.000531149,0.0849317,0.0815347,1.84494
231497928,73635395,17053,7383180,10175.5,290831000,1334210,0.0013782,0.18071,0.179426,0.872616
231499753,73635395,17310,865193,1984.65,37851500,255807,0.00229388,0.295664,0.306724,0.312042
231501937,73635395,111220932,34364.5,6.06575,1155500,754.993,0.000176512,0.0219701,0,0
231485805,73635395,1098,719157,772.614,32776100,101139,0.00107433,0.140636,0.146794,0.428202
231494101,73635395,16482,449229,140.444,19476900,18412.3,0.000312633,0.0409865,0.0422359,0.43326
231496222,73635395,16809,141094000,260457,6620060000,36303500,0.00184599,0.257301,0.267443,0.825331
231494338,73635395,16568,68151.8,90.4318,3272290,13116.6,0.00132692,0.192462,0.208648,1.10562
231482581,73635395,440,456624,170.176,20730900,23605.9,0.000372683,0.0516965,0.0497249,0.508922
231495128,73635395,16689,871356,1983.53,43721400,295110,0.00227637,0.338679,0.338917,0.702551
231495037,73635395,16673,283192,169.825,12091400,24631.1,0.000599683,0.0869767,0.0939264,0.578039
231496325,73635395,16824,511126,1451.12,23643900,194076,0.00283906,0.379704,0.380637,0.245362
231497319,73635395,16937,33497.6,151.917,1658220,20206.6,0.00453515,0.603223,0,0
231497679,73635395,17004,2294140,832.039,89492200,108712,0.000362681,0.0473871,0.0477487,0.905821
231496240,73635395,16811,104907,228.37,5195970,35465.9,0.00217688,0.33807,0.33807,0.491288
231499235,73635395,17217,1283590,309.487,26650100,40788.6,0.000241111,0.031777,0.031807,1.2226
231484142,73635395,837,486774,496.141,22195100,67354.1,0.00101924,0.138368,0.135866,0.798057
231500946,73635395,17532,909129,226.919,25298200,28102.3,0.000249601,0.0309113,0.0309107,0.566652
231495257,73635395,16713,97492,53.2473,4268970,7498.94,0.000546171,0.0769185,0.0809996,0.192324
231486499,73635395,15598,104191,12.5176,2015480,1756.12,0.000120141,0.0168547,0.0169074,0.899848
231490396,73635395,16011,3119110,4531.79,125671000,710758,0.00145291,0.227872,0.230518,1.58489
231481384,73635395,15,209814,47.4239,9041460,6343.06,0.000226028,0.0302318,0.0302318,1.03458
231482591,73635395,446,330644,620.294,15128500,89822,0.00187602,0.271658,0.2748,0.405584
231482521,73635395,402,3846110,1781.65,167014000,232723,0.000463234,0.0605087,0.0605157,0.63523
231491766,73635395,16117,11091100,21020.7,556391000,3055550,0.00189528,0.275496,0.278081,0.59894
231497232,73635395,16916,34969,99.8294,1865340,13539.5,0.0028548,0.387187,0,0
231495938,73635395,16770,197888,305.585,10296900,43520.1,0.00154424,0.219923,0.215866,0.261836
231481457,73635395,44,4682100,1265.26,199456000,176524,0.000270233,0.037702,0.0373786,0.870355
231485303,73635395,1026,272835,388.331,13482400,51631.4,0.00142332,0.18924,0.215104,0.365139
231499458,73635395,17262,136350,151.137,3725680,19478.7,0.00110845,0.142858,0.143322,0.392363
231490095,73635395,15966,182094,140.535,8480680,19288,0.000771772,0.105923,0.103705,0.560672
231484117,73635395,826,5668720,2704.23,201655000,423521,0.000477044,0.0747119,0.0834582,1.8231
231486922,73635395,15680,609400,190.362,13507000,25136.7,0.000312376,0.0412483,0.0423225,0.821667
231500744,73635395,17506,1338340,1953.99,41926600,255069,0.00146001,0.190586,0.189925,0.714829
231498923,73635395,17206,57221,18.0453,1778270,2421.51,0.000315361,0.0423186,0.0424386,0.55528
231481908,73635395,128,11488100,10080.3,479139000,1319380,0.000877459,0.114848,0.111073,0.957874
231497375,73635395,16954,750875,2014.45,36456100,280239,0.00268281,0.373216,0.37846,0.329961
231493490,73635395,16396,23185600,11185.4,1046420000,1574620,0.000482428,0.0679139,0.0706433,1.43559
231494399,73635395,16595,104907,18.0173,4648590,2319.56,0.000171745,0.0221106,0.0221106,0.099554
231500685,73635395,17494,896562,1202.85,32310000,157794,0.00134162,0.175999,0.180178,0.718542
231501467,73635395,111220752,342130,1478.17,16835200,193020,0.00432049,0.564172,0.567411,0.319636
231486782,73635395,15669,3361190,752.236,84973200,100750,0.000223801,0.0299746,0.030315,0.905679
231500139,73635395,17372,901458,1477.09,36819300,192001,0.00163855,0.212989,0.215433,0.348354
231497370,73635395,16953,476626,1913.28,22081200,256316,0.00401421,0.537772,0.528278,0.581013
231486342,73635395,15578,488804,50.1869,14846600,7380.23,0.000102673,0.0150986,0.0151119,1.28274
231501441,73635395,111220732,104519,257.077,4806350,33723.5,0.00245963,0.322655,0.322865,0.302677
231483969,73635395,754,6920710,8735.14,250843000,1434170,0.00126217,0.207229,0.237017,1.72728
231485721,73635395,1073,45369700,97973.3,2142150000,14087500,0.00215945,0.310505,0.31865,0.735228
231483830,73635395,707,1188950,218.634,51338000,30944.2,0.000183889,0.0260266,0.0260266,0.638288
231501676,73635395,111220788,445061,989.566,20674800,131399,0.00222344,0.295239,0.300103,0.583269
231488955,73635395,15864,539604,965.313,22977500,162402,0.00178893,0.300966,0.29933,1.18348
231491168,73635395,16072,18162200,19180.8,816144000,3032890,0.00105608,0.166989,0.163824,1.47611
231494488,73635395,16615,1540130,595,66522200,77799.4,0.00038633,0.0505147,0.0522391,0.928065
231484145,73635395,838,524535,288.749,20184400,41404.9,0.000550487,0.0789364,0.0789364,0.800382
231482325,73635395,290,15289200,7307.38,596719000,988412,0.000477943,0.0646477,0.0691937,1.14596
231487386,73635395,15711,63811.3,43.8186,1136880,6210.8,0.00068669,0.0973307,0.106503,1.27015
231497499,73635395,16972,525518,2171.91,24677800,316983,0.00413289,0.603182,0.605186,0.265351
231481892,73635395,120,34969,6.98657,1361230,904.488,0.000199793,0.0258654,0,0
231482056,73635395,194,7422130,3101.22,295279000,419672,0.000417834,0.0565432,0.060124,1.04796
231485029,73635395,996,965741,510.024,30681400,72037.5,0.000528117,0.0745929,0.0788795,0.772172
231493492,73635395,16398,23185600,11185.4,1046420000,1574620,0.000482428,0.0679139,0.0706433,1.43559
231494999,73635395,16664,734349,151.232,34192300,19880,0.00020594,0.0270717,0.0270717,0.405781
231492572,73635395,16184,29002.5,8.48382,1348670,1267.15,0.00029252,0.0436912,0,0
231484997,73635395,987,13004700,25498.4,487076000,3325200,0.0019607,0.255692,0.273157,0.872751
231498428,73635395,17094,22689.8,9.12428,347015,1145.94,0.000402131,0.0505045,0,0
231488163,73635395,15765,3333550,1029.51,132057000,156574,0.000308834,0.046969,0.0471269,0.826133
231493657,73635395,16451,655812,298.439,30806700,45062.2,0.000455067,0.068712,0.0713782,1.10145
231493480,73635395,16391,139876,37.3432,6805660,5133.46,0.000266974,0.0367001,0.0367001,0.489334
231482062,73635395,196,273751,101.084,12599800,14391.3,0.000369257,0.0525708,0.0537088,0.510316
231489869,73635395,15933,1218890,480.469,54658300,62440,0.000394184,0.0512267,0.0506058,0.539497
231485726,73635395,1075,244280,131.813,7414510,21389.2,0.000539598,0.0875599,0.0875177,0.81083
231482241,73635395,236,1625020,1611.69,67632900,243110,0.000991799,0.149605,0.158726,0.905871
231482712,73635395,498,891578,92.7179,34052800,12990.6,0.000103993,0.0145704,0.0146751,0.645523
231484068,73635395,804,88895.8,47.9664,3779650,6275.79,0.000539579,0.0705971,0.0695239,0.182277
231501344,73635395,111220692,565214,3418.87,27102800,454832,0.00604881,0.804709,0.86274,0.498101
231489856,73635395,15930,13485400,6541.55,530930000,884795,0.000485084,0.0656114,0.0682074,1.11408
231501150,73635395,17589,416964,69.1618,10821900,8596.68,0.00016587,0.0206173,0.0205646,0.630747
231485218,73635395,1005,349690,139.258,15709400,19634.5,0.000398233,0.0561483,0.0561483,0.242805
231501116,73635395,17578,34828.2,5.46951,1285830,654.957,0.000157043,0.0188054,0,0
231501644,73635395,111220768,103646,239.518,4597540,30610.3,0.00231092,0.295335,0.290491,0.276696
231486548,73635395,15611,136842,8.65785,2468320,1180.91,6.32687e-05,0.00862972,0.00862458,0.283983
231496507,73635395,16854,1315560,2393.51,63899200,330787,0.00181938,0.251442,0.244446,0.502005
231484935,73635395,974,1852860,1187.5,88129100,159075,0.000640899,0.0858534,0.0792249,0.482615
231485618,73635395,1054,822839,296.336,35098300,42004.9,0.000360139,0.0510488,0.0494352,0.966532
231494240,73635395,16527,34887.6,5.59597,1555310,781.713,0.0001604,0.0224066,0,0
231498238,73635395,17068,2151670,3458.43,87156900,450428,0.00160732,0.209338,0.210876,0.73695
231490111,73635395,15969,5023690,2030.49,199733000,299244,0.000404184,0.0595667,0.0609833,0.790173
231501326,73635395,111220682,187595,639.786,9495000,86143,0.00341047,0.459197,0.520586,0.482279
231493398,73635395,16359,637955,191.97,24851200,25919.5,0.000300916,0.0406291,0.045872,0.955043
231482611,73635395,460,161455,638.989,7641050,94359.7,0.00395769,0.584433,0.583848,0.417735
231498647,73635395,17136,34969,54.3198,1457150,6886.68,0.00155337,0.196937,0,0
231491358,73635395,16083,6004020,3821.95,256846000,583245,0.000636566,0.0971424,0.0959807,1.02675
231500611,73635395,17481,504944,544.542,21282200,72102,0.00107842,0.142792,0.150542,0.859233
231488525,73635395,15816,942101,491.167,28451300,71018.1,0.000521353,0.0753827,0.0753831,0.595162
231489761,73635395,15912,2408260,2478.2,99701800,358721,0.00102904,0.148954,0.160242,0.900671
231488119,73635395,15762,1853290,980.423,61232000,186814,0.000529018,0.100801,0.100798,1.48997
231497085,73635395,16903,69938,32.0221,2890690,4567.52,0.000457864,0.0653082,0.0653082,0.316894
231488574,73635395,15821,7151000,9790.95,306212000,1342990,0.00136917,0.187805,0.207145,1.31745
231499794,73635395,17319,640540,565.8,17617900,72523.8,0.000883317,0.113223,0.11525,0.588064
231499321,73635395,17234,342130,1478.17,16835200,193020,0.00432049,0.564172,0.567411,0.319636
231483360,73635395,654,244783,111.8,11091600,15496.5,0.00045673,0.0633071,0.0633071,1.0263
231496429,73635395,16846,1494010,3461.46,69219700,522846,0.0023169,0.349962,0.342183,0.537239
231498708,73635395,17152,172673,213.57,6429660,26983.1,0.00123684,0.156267,0.155234,0.452149
231497766,73635395,17025,6261320,21090.1,271522000,2828300,0.00336832,0.451709,0.506319,0.7563
231492742,73635395,16243,476508,80.255,19140700,11479.7,0.000168423,0.0240913,0.0242144,0.523729
231482317,73635395,281,494559,91.8187,14165000,12502.4,0.000185658,0.02528,0.030747,0.735327
231486438,73635395,15590,1362910,173.77,41686900,26061.3,0.000127499,0.0191218,0.0191129,1.30137
231482069,73635395,199,1509990,1114.15,58334800,157617,0.000737849,0.104383,0.113466,1.17781
231489861,73635395,15932,4753700,1812.71,202636000,239894,0.000381327,0.0504647,0.051928,0.807061
231484092,73635395,810,544807,179.396,22729900,25547.5,0.000329283,0.0468927,0.0467932,0.480244
231501196,73635395,17614,34364.5,6.06575,1155500,754.993,0.000176512,0.0219701,0,0
231482534,73635395,411,1085310,753.814,45398600,102020,0.000694558,0.0940003,0.111825,0.694911
231499334,73635395,17237,1186630,3077.98,53747300,399661,0.0025939,0.336805,0.352336,0.292663
231488051,73635395,15750,496098000,524305,20680000000,76526500,0.00105686,0.154257,0.15462,1.5264
231495068,73635395,16678,11997000,19959.2,576237000,2955160,0.00166368,0.246324,0.253436,0.851561
231487163,73635395,15692,139844,0.807224,2517690,106.444,5.77231e-06,0.00076116,0.000761123,0.257308
231490962,73635395,16043,344256,307.804,16516200,42851.2,0.000894112,0.124475,0.151052,0.407931
231500575,73635395,17471,417306,58.6768,11263600,7229.91,0.000140609,0.0173252,0.0172609,0.866943
231481917,73635395,132,32335.5,6.77158,1397550,980.702,0.000209417,0.030329,0,0
231483275,73635395,625,2153910,2684.63,106240000,378976,0.0012464,0.175948,0.13437,0.769509
231498856,73635395,17191,794106,1789.14,31498900,232776,0.00225303,0.293129,0.279681,0.551643
231486055,73635395,10720,6717390,10667.7,345228000,1441620,0.00158808,0.214609,0.218342,0.351526
231498852,73635395,17190,34969,41.7534,1424980,5253.69,0.00119401,0.150238,0,0
231482683,73635395,486,3123200,11604.3,148568000,1687580,0.00371551,0.540338,0.537312,0.593494
231485773,73635395,1093,6143680,14565.1,236703000,1875380,0.00237074,0.305253,0.309022,0.463787
231495250,73635395,16710,293790,470.993,13159700,67906.5,0.00160316,0.23114,0.246517,0.597723
231495312,73635395,16721,1269950,478.219,53586500,61979.4,0.000376566,0.0488047,0.0483094,0.55676
231500634,73635395,17485,2342400,2797.03,102124000,366316,0.00119409,0.156385,0.165301,0.64415
231482015,73635395,178,580779,1208.68,26733300,171020,0.00208114,0.294466,0.329055,0.304537
231481337,73635395,8,881940000,1048730,37300700000,148655000,0.00118912,0.168554,0.172337,1.29971
231482749,73635395,518,7575340,9937.4,358848000,1322780,0.00131181,0.174616,0.176216,0.681855
231494353,73635395,16574,336572,108.008,14817900,14387.7,0.000320905,0.0427477,0.0412495,0.721628
231494925,73635395,16638,312562,313.679,13097100,42937.7,0.00100358,0.137374,0.141361,0.586086
231499697,73635395,17296,11358.7,11.2779,446817,1491.86,0.00099288,0.131341,0,0
231497313,73635395,16935,303498,1293.3,16304700,175379,0.00426133,0.577858,0.751106,0.361529
231501730,73635395,111220816,313863,514.886,15044400,66273.2,0.00164048,0.211153,0.211177,0.352411
231482210,73635395,220,10698500,10339.6,480127000,1595210,0.000966454,0.149106,0.160257,0.879873
231498675,73635395,17143,2644720,2411.8,89718300,306500,0.000911929,0.115891,0.11572,0.809466
231482962,73635395,554,143128,38.6672,6328800,5265.96,0.000270158,0.036792,0.0399274,0.774348
231499865,73635395,17342,104907,208.618,4539600,26146.9,0.0019886,0.249239,0.249239,0.218258
231500150,73635395,17375,1479620,2611.29,57246000,333445,0.00176484,0.225359,0.222225,0.494877
231486483,73635395,15595,663936,39.4284,21279000,5518.5,5.93858e-05,0.00831181,0.00831224,0.618767
231483810,73635395,703,13520600,10586.3,598947000,1451680,0.000782977,0.107368,0.107037,0.891989
231482523,73635395,403,2310550,1350.95,86549000,182521,0.000584689,0.0789947,0.0892595,0.781407
231487303,73635395,15701,425976,340.859,11905100,46480.2,0.000800184,0.109115,0.108839,0.458184
231491613,73635395,16099,93913.6,277.892,4530060,36650.4,0.00295901,0.390257,0.376156,0.521835
231483329,73635395,645,45769700,63850,2294780000,8744840,0.00139503,0.191062,0.196573,0.626334
231481956,73635395,151,1082170,994.155,47631300,139587,0.000918665,0.128988,0.128982,0.810195
231493419,73635395,16365,647149,221.07,26942500,30419.1,0.000341607,0.0470048,0.04913,0.493066
231500876,73635395,17519,314676,177.422,9908280,23018,0.000563823,0.0731481,0.0731444,0.549077
231483069,73635395,581,629405,186.42,25508200,25637.4,0.000296185,0.0407328,0.0407346,0.68007
231486520,73635395,15605,487270,150.583,17042800,20364.4,0.000309035,0.0417929,0.0419065,1.15415
231485813,73635395,1100,2786370,923.623,128063000,128286,0.000331479,0.0460404,0.0455289,1.25591
231486088,73635395,182305701,587056,453.687,25416800,62364.7,0.000772817,0.106233,0.106704,0.568758
231484106,73635395,819,193213,52.982,8086290,7509.77,0.000274215,0.0388678,0.038173,0.558317
231487091,73635395,15686,2402740,543.68,46003100,73736.1,0.000226275,0.0306883,0.0306442,1.49039
231482398,73635395,366,419247,17.1604,16942300,2351.73,4.09315e-05,0.0056094,0.0056119,0.657823
231485017,73635395,989,844047,2711.51,38662200,361124,0.00321251,0.427848,0.442334,0.305096
231494173,73635395,16499,396756,235.091,16745900,32355.5,0.000592533,0.08155,0.0858562,0.528227
231496578,73635395,16862,48836.1,67.2608,2374010,9145.74,0.00137728,0.187274,0,0
231497210,73635395,16915,61614700,124722,2842240000,17802000,0.00202423,0.288925,0.297245,0.791433
231481854,73635395,100,944163,89.6645,29252100,11141.9,9.49671e-05,0.0118008,0.0118008,0.703108
231496204,73635395,16803,53795.4,49.328,2285840,6840.24,0.000916955,0.127153,0.128472,0.0835397
231483226,73635395,619,529866,539.869,18192000,75596.6,0.00101888,0.142671,0.15173,0.809091
231499911,73635395,17358,45909,97.4681,1794870,12884.3,0.00212307,0.280648,0,0
231495560,73635395,16744,34969,0.631735,1233380,90.7812,1.80656e-05,0.00259605,0,0
231488258,73635395,15784,11107200,3325.33,428427000,477316,0.000299386,0.0429737,0.0433938,0.877801
231497354,73635395,16949,18134600,37398.8,876924000,5391710,0.00206229,0.297317,0.307964,0.71919
231499722,73635395,17302,100482,374.922,4544230,48684,0.00373125,0.484507,0.484833,0.213551
231498665,73635395,17141,76067.8,50.7476,2653950,6981.9,0.000667137,0.0917852,0.0924357,0.375231
231498224,73635395,17066,2151670,3458.43,87156900,450428,0.00160732,0.209338,0.210876,0.73695
231501724,73635395,111220814,11358.7,15.1202,331111,1944.38,0.00133115,0.171179,0,0
231483710,73635395,689,103682,61.21,2528440,8617.16,0.000590363,0.0831115,0.0830905,0.185215
231485315,73635395,1030,331883,184.529,5878810,27794.9,0.000556007,0.0837491,0.0703052,1.13137
231491830,73635395,16124,24269200,46562,1104610000,6635130,0.00191857,0.273397,0.273524,0.791632
231500179,73635395,17387,841149,598.853,23513400,75654.2,0.000711947,0.0899415,0.0884432,0.865071
231491875,73635395,16132,1895140,2218.14,83965400,314767,0.00117044,0.166092,0.170924,0.537428
231495917,73635395,16768,287068,359.194,14103700,49439,0.00125125,0.172221,0.170578,0.195654
231494158,73635395,16496,34969,20.6095,1180140,3739.84,0.000589364,0.106947,0,0
231486509,73635395,15602,1675310,305.658,53142400,41438.4,0.000182448,0.0247347,0.0247894,1.19088
231498639,73635395,17135,34969,54.3198,1457150,6886.68,0.00155337,0.196937,0,0
231483419,73635395,669,22177000,22279.6,1012420000,2956860,0.00100463,0.13333,0.134183,0.952797
231499692,73635395,17293,22717.5,33.3255,938067,4364.8,0.00146695,0.192134,0,0
231485362,73635395,1042,871487,263.156,34488300,39903.8,0.000301962,0.0457882,0.0456826,1.12664
231501040,73635395,17556,228271,147.975,7923500,20015.1,0.000648243,0.0876814,0.0912376,0.571045
231490049,73635395,15960,1429630,803.978,65943000,112823,0.000562368,0.0789179,0.0792239,0.526414
231482266,73635395,252,244783,110.622,11582400,14853.1,0.000451917,0.0606788,0.0606788,0.389028
231501278,73635395,111220654,390510,1209.42,20249100,171133,0.00309702,0.43823,0.439731,0.515974
231498396,73635395,17088,174845,118.493,6559390,14926.1,0.000677702,0.0853675,0.0853675,1.05895
