id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229467933,72081659,276,8543990,2664.45,241969000,421701,0.000311851,0.0493565,0.0482908,2.39
229480838,72081659,17434,737959,257.572,27385400,32606.8,0.000349032,0.0441851,0.0485047,0.937676
229469626,72081659,886,11040100,15114.8,451823000,2504450,0.00136908,0.22685,0.222901,1.51871
229472848,72081659,15774,4370980,2584.32,182095000,483383,0.000591246,0.110589,0.110588,2.58342
229473807,72081659,15917,7291690,2737.19,242115000,370729,0.000375385,0.0508427,0.0475369,1.14865
229467874,72081659,250,1746110,6784.66,71430000,1357420,0.00388559,0.777401,0.777241,1.19456
229470009,72081659,1037,1716780,1345.19,64499600,208193,0.000783554,0.12127,0.120208,0.935256
229469370,72081659,757,139876,3.4776,5904940,464.07,2.4862e-05,0.00331773,0.00331773,0.420986
229476255,72081659,16266,69938,8.85089,3002910,1218.11,0.000126553,0.0174171,0.0174171,0.540782
229472468,72081659,15689,139180,29.1709,2211300,4314.8,0.000209591,0.0310015,0.0309996,0.688824
229478726,72081659,16698,5405630,3980.68,235745000,559971,0.000736395,0.10359,0.0988358,1.45834
229481290,72081659,111220820,844202,679.986,38679200,87770.3,0.000805477,0.103968,0.0994736,0.901624
229476781,72081659,16337,209814,49.0238,8789820,6941.24,0.000233654,0.0330828,0.0330828,0.602677
229479811,72081659,17070,104907,77.894,3763710,10852.3,0.000742505,0.103447,0.103447,0.298505
229479942,72081659,17089,104907,102.26,3878230,13997.9,0.000974765,0.133431,0.133431,0.876872
229481095,72081659,17553,104907,91.4098,4850530,13998.4,0.000871341,0.133436,0.133436,0.581235
229478985,72081659,16786,156333,257.585,5898700,38045.6,0.00164767,0.243362,0.223142,1.13412
229476610,72081659,16297,454054,211.616,18027400,28638.9,0.000466058,0.0630738,0.0630444,0.736182
229479036,72081659,16811,104907,25.4563,4706600,3493.25,0.000242656,0.0332985,0.0332985,0.354321
229478386,72081659,16624,5398420,1391.88,204670000,193920,0.000257831,0.0359216,0.037259,1.8185
229479537,72081659,16929,1619090,275.969,64566100,39988.6,0.000170447,0.0246982,0.0252529,0.823211
229471011,72081659,10704,1601140,798.175,65461300,117884,0.000498503,0.073625,0.0773103,1.13848
229469640,72081659,893,734349,44.8726,28798300,6660.02,6.11052e-05,0.00906928,0.00906928,1.05362
229479936,72081659,17087,209814,21.4497,8784850,3118.85,0.000102232,0.0148648,0.0148648,0.409316
229467833,72081659,231,34969,2.48632,1447400,349.493,7.11006e-05,0.00999438,0,0
229469285,72081659,707,524535,97.3705,20972000,14728.4,0.000185632,0.028079,0.028079,1.34388
229467665,72081659,163,314721,4.25086,10506700,593.65,1.35068e-05,0.00188627,0.00188627,0.96012
229478056,72081659,16551,69938,227.737,3052710,34157.5,0.00325628,0.488397,0.488397,0.0422469
229468720,72081659,585,411859,35.4194,14763500,4751.47,8.59988e-05,0.0115367,0.0115873,0.929412
229477822,72081659,16476,1143950,427.841,44966400,75856,0.000374003,0.0663106,0.0749264,2.37537
229467435,72081659,41,647877,382.306,21992500,53054.6,0.00059009,0.0818899,0.0894345,1.32362
229478998,72081659,16791,1108510,332.946,42400500,46150.1,0.000300354,0.0416324,0.0412177,1.28052
229467648,72081659,149,1713480,1293.31,75758900,175967,0.000754787,0.102696,0.102696,0.906945
229469655,72081659,902,419628,99.1291,17822800,13875.6,0.000236231,0.0330663,0.0330663,0.770983
229468562,72081659,532,584498,183.306,14810300,29321.6,0.000313612,0.0501655,0.0542943,1.44954
229481152,72081659,17603,34926.9,2.95559,599062,397.247,8.46221e-05,0.0113736,0,0
229481184,72081659,111220658,1497160,1530.05,60096700,193610,0.00102197,0.129318,0.147583,1.08729
229475554,72081659,16198,139876,4.89112,5622170,770.582,3.49675e-05,0.00550904,0.00550904,1.41112
229479747,72081659,17040,201637,21.4523,7088650,2923.72,0.000106391,0.0144999,0.0145069,0.490979
229474583,72081659,16050,544566,118.493,12612600,17465.4,0.000217592,0.0320721,0.0318388,0.968251
229481039,72081659,17509,363163,126.948,8552290,15620.9,0.000349561,0.0430135,0.0431807,0.773696
229481300,72081659,111220830,1359890,272.481,45487500,35452.4,0.00020037,0.02607,0.0267699,1.84422
229472503,72081659,15694,699335,125.356,27926800,17349.3,0.000179251,0.0248083,0.0248077,0.332551
229472775,72081659,15765,2723510,3009.67,117234000,596061,0.00110507,0.218858,0.218987,3.12666
229479191,72081659,16825,147760,79.2077,6262870,10799.1,0.000536056,0.0730851,0.0694387,0.692845
229475762,72081659,16225,2806910,258.031,104342000,35865.1,9.19272e-05,0.0127774,0.0123531,1.25985
229478871,72081659,16739,104907,62.6471,4130550,9462.96,0.000597168,0.0902033,0.0902033,0.673506
229474244,72081659,15995,2063170,192.33,73962700,24419.9,9.32204e-05,0.0118361,0.0118361,1.31077
229467592,72081659,111,1608570,45.1623,54952300,6532.59,2.8076e-05,0.00406111,0.00406111,1.20885
229476807,72081659,16343,1739620,420.58,65618700,62074.1,0.000241766,0.0356826,0.0337954,1.32767
229477321,72081659,16416,887349,47.5002,38630400,6241.65,5.35305e-05,0.00703404,0.00692333,0.76365
229479466,72081659,16897,1706220,407.467,66788200,54108.1,0.000238812,0.0317122,0.0323773,1.22594
229477421,72081659,16436,1569760,205.704,59437300,29356.9,0.000131041,0.0187015,0.0186778,1.35867
229468581,72081659,544,1153610,112.47,40109700,14963.3,9.74938e-05,0.0129709,0.0129739,0.934927
229472515,72081659,15696,664366,120.097,26387400,16617.1,0.00018077,0.025012,0.0250114,0.33681
229480803,72081659,17418,5258520,2239.59,198038000,295705,0.000425897,0.0562336,0.0536071,1.18447
229476157,72081659,16252,104907,7.33566,4111980,1094.17,6.99254e-05,0.0104299,0.0104299,1.14353
229467940,72081659,280,34787.7,16.6917,1577910,2101.6,0.000479817,0.0604121,0,0
229481363,72081659,112892315,174845,13.0427,7454760,1793.66,7.45955e-05,0.0102586,0.0102586,0.473898
229468766,72081659,597,2481710,307.147,104326000,44842.3,0.000123764,0.0180691,0.0180724,1.6893
229478849,72081659,16735,1503960,290.658,59062600,41608.5,0.000193262,0.027666,0.0277297,0.645392
229469315,72081659,723,3317700,457.247,127854000,65325.6,0.000137821,0.01969,0.0178189,1.90968
229467680,72081659,175,626356,295.867,21092100,41751.3,0.000472363,0.0666575,0.0640044,1.26725
229481105,72081659,17562,3208020,671.994,93488200,98618.3,0.000209473,0.0307411,0.0305144,1.64061
229476975,72081659,16367,139876,91.2566,5606420,13428.4,0.000652411,0.0960021,0.0960021,0.509742
229480166,72081659,17167,563165,474.288,22399200,61354.9,0.000842183,0.108947,0.116384,0.780338
229478731,72081659,16700,776211,575.757,30289300,89219.8,0.000741753,0.114943,0.100153,1.00238
229479737,72081659,17036,2311100,906.965,83857000,119372,0.000392438,0.0516516,0.0557024,1.05595
229477868,72081659,16493,454004,191.386,17640000,32889.7,0.000421552,0.0724438,0.0696707,2.28301
229481162,72081659,17638,454567,18.2016,10423500,2441.02,4.00416e-05,0.00537,0.00536988,1.2162
229474317,72081659,16014,8711240,385.266,367834000,55634,4.42263e-05,0.00638647,0.00584761,1.35913
229468159,72081659,377,139876,11.0063,6148000,1586.85,7.86858e-05,0.0113447,0.0113447,0.543666
229467868,72081659,246,730815,128.627,25882300,17393.9,0.000176005,0.0238007,0.0238672,0.71178
229468430,72081659,478,1064970,57.8138,43570100,7936.76,5.42867e-05,0.00745256,0.00714306,1.10476
229469412,72081659,796,69928.5,28.468,3138520,3976.67,0.000407101,0.0568676,0.0568648,0.526075
229478410,72081659,16632,1335450,119.96,53041500,18049.3,8.98276e-05,0.0135155,0.0136955,1.30452
229474366,72081659,16027,18068500,1716.69,753539000,253010,9.50097e-05,0.0140028,0.0140226,1.20072
229471383,72081659,15585,244783,227.133,9254200,34072.2,0.000927897,0.139193,0.139193,0.831434
229480008,72081659,17113,726318,551.704,25966700,70444.4,0.00075959,0.0969883,0.0974607,0.697902
229480786,72081659,17410,1363730,565.852,53776100,75342.8,0.000414931,0.0552478,0.0552516,0.662971
229468724,72081659,587,349690,5.51388,14734900,794.672,1.57679e-05,0.0022725,0.0022725,0.915887
229480287,72081659,17217,1280070,930.873,35202100,139575,0.000727204,0.109037,0.108147,0.727728
229468975,72081659,628,246071,54.5689,10516200,8691.19,0.000221761,0.0353199,0.0323077,1.42465
229468027,72081659,328,2046430,161.825,69172900,23507.8,7.90767e-05,0.0114872,0.0129121,1.88319
229479043,72081659,16814,53256600,37278.2,2525770000,5323590,0.000699974,0.0999612,0.0981704,1.16213
229469288,72081659,708,1083290,112.204,44884800,15144.5,0.000103577,0.01398,0.0139729,0.63598
229479793,72081659,17059,69664.4,3.42774,2775930,442.139,4.92035e-05,0.00634669,0.00634683,0.368817
229478251,72081659,16598,174504,235.032,7592930,37641.6,0.00134686,0.215707,0.215492,0.593858
229476105,72081659,16243,480717,22.089,15787000,2980.13,4.59502e-05,0.00619935,0.00614069,0.866469
229469207,72081659,671,309146,99.5102,9427930,13971.1,0.000321888,0.0451927,0.0440436,0.814555
229470160,72081659,1058,454597,11.2679,18826400,1572.53,2.47865e-05,0.00345917,0.00345917,1.02952
229468292,72081659,411,1632480,297.485,56737800,40397,0.000182229,0.0247458,0.0251734,0.831968
229478717,72081659,16696,957849,118.445,42585400,16907,0.000123657,0.017651,0.0174594,0.800403
229476938,72081659,16365,663537,101.909,21186700,13940.2,0.000153584,0.0210089,0.0209322,0.936209
229469822,72081659,966,1119010,33.7011,36052000,4519.06,3.01169e-05,0.00403845,0.00403845,0.715109
229468072,72081659,343,272068000,145506,10258400000,20584800,0.000534815,0.0756604,0.0750607,1.71791
229476795,72081659,16340,1153910,527.595,45210300,74576.8,0.000457222,0.0646295,0.0646277,1.1201
229478939,72081659,16767,328900,228.221,13682600,33171.2,0.000693893,0.100855,0.0933378,0.881862
229478425,72081659,16638,322654,83.9325,10630300,11542.8,0.000260132,0.0357747,0.0344976,0.829381
229480435,72081659,17280,2727090,845.014,99877300,109168,0.000309858,0.0400308,0.0400307,0.553719
229480426,72081659,17268,938951,314.288,33744900,40306.4,0.000334722,0.0429271,0.0429136,0.771261
229480751,72081659,17399,169984,280.662,5261290,38731.2,0.00165111,0.227853,0.227528,0.202449
229481124,72081659,17579,174532,71.922,6130810,10446.6,0.000412086,0.0598549,0.0597859,0.782952
229481028,72081659,17503,1870610,513.905,59001000,66019.4,0.000274725,0.0352929,0.0353678,0.808523
229476195,72081659,16257,270827,73.9062,7109540,9150.56,0.000272891,0.0337875,0.0357164,0.887159
229478037,72081659,16546,103305,78.4082,4117430,11468.3,0.000758999,0.111015,0.109495,1.2928
229468046,72081659,334,1782710,63.8499,61510400,8562.72,3.58163e-05,0.00480322,0.00480431,0.867722
229476758,72081659,16332,3880550,1080.07,147055000,155705,0.00027833,0.0401245,0.0383782,1.37971
229479490,72081659,16906,734349,269.094,28666200,34785.7,0.000366439,0.0473695,0.0473695,0.899813
229476165,72081659,16253,1002060,93.2807,36787500,12683.7,9.30892e-05,0.0126577,0.0125731,0.942863
229478750,72081659,16703,2638460,1165.5,108036000,169172,0.000441736,0.0641175,0.0623825,1.3692
229471530,72081659,15602,1676930,479.29,64251900,66554.3,0.000285814,0.0396882,0.0396722,1.51723
229479505,72081659,16915,75522200,22693.2,2979180000,3294080,0.000300484,0.0436173,0.0437672,1.36962
229473562,72081659,15874,559504,101.77,20663800,13110.8,0.000181893,0.0234329,0.0234329,1.49745
229477988,72081659,16536,1337570,163.798,55991800,24159.1,0.00012246,0.0180619,0.0172456,1.18436
229467678,72081659,173,384015,108.289,10952000,13550.9,0.000281991,0.0352874,0.0353022,0.705251
229470280,72081659,1073,54063800,14168.7,2147010000,2073540,0.000262073,0.0383536,0.0386579,1.25386
229473801,72081659,15916,5381030,6430.14,144602000,879993,0.00119497,0.163536,0.150404,1.23084
229477858,72081659,16489,3342090,1121.98,123003000,177354,0.000335712,0.0530668,0.0554743,2.00232
229472568,72081659,15712,174516,56.8469,5670390,8155.77,0.000325741,0.0467337,0.0467846,0.535876
229469478,72081659,835,6492500,558.621,228234000,87906.8,8.6041e-05,0.0135398,0.0121856,1.92469
229474657,72081659,16067,691829,37.7962,26933700,5287.16,5.46322e-05,0.00764229,0.00783857,1.07694
229468413,72081659,471,88685,50.7028,3049610,8818.15,0.000571718,0.0994322,0.113399,1.04572
229468962,72081659,623,107116000,24139.9,4117980000,4047510,0.000225362,0.0377862,0.0374844,4.24132
229481185,72081659,111220664,990780,413.083,37134900,52101.8,0.000416927,0.0525867,0.0610598,1.25799
229476663,72081659,16313,13648600,4166.77,506039000,594018,0.000305288,0.0435222,0.0421804,1.18724
229469451,72081659,820,3223580,8321.3,123834000,1243970,0.00258139,0.385897,0.375514,0.868784
229467882,72081659,255,795479,419.964,33620800,58800.7,0.000527938,0.0739186,0.07185,0.58367
229469455,72081659,822,30856100,9827.31,1080530000,1452490,0.000318489,0.0470731,0.0470026,1.59491
229477365,72081659,16424,2018640,267.715,83416300,39293.6,0.000132622,0.0194654,0.019097,1.16017
229470080,72081659,1047,2657640,405.645,111024000,63322,0.000152633,0.0238264,0.0238264,0.942134
229467995,72081659,314,454597,18.6435,16097100,2752.55,4.10111e-05,0.00605492,0.00605491,1.17675
229478422,72081659,16636,972567,700.908,30842400,97161.7,0.000720679,0.0999023,0.0948136,0.859525
229469026,72081659,645,44000500,35076.5,2115980000,5071320,0.000797185,0.115256,0.114098,1.1815
229475013,72081659,16135,2437190,701.505,88138600,113892,0.000287834,0.0467311,0.0470359,2.01761
229479209,72081659,16840,22555300,16633.9,1054670000,2370270,0.000737473,0.105087,0.103306,1.25041
229478816,72081659,16722,264748,129.924,9796210,18787.3,0.000490747,0.0709632,0.0656858,0.664952
229467612,72081659,126,489475,141.433,14934200,22532,0.000288948,0.046033,0.0460302,0.51687
229481203,72081659,111220722,257357,473.563,11957400,58730.6,0.0018401,0.228207,0.229897,0.463732
229473334,72081659,15867,8733220,1707.21,314528000,231554,0.000195484,0.0265141,0.0264415,1.2852
229479039,72081659,16813,59749900,41055.3,2785290000,5862130,0.000687119,0.0981111,0.0956374,1.2295
229468542,72081659,520,314721,22.4344,12701600,3207.68,7.12834e-05,0.0101921,0.0101921,0.799492
229473268,72081659,15859,734349,51.3411,23469600,7084.73,6.99138e-05,0.00964763,0.00964763,0.712625
229472921,72081659,15799,2593950,789.936,107346000,125003,0.00030453,0.04819,0.0477691,1.15285
229475671,72081659,16217,664411,67.4035,27134500,9425.98,0.000101448,0.014187,0.014187,0.754949
229469712,72081659,926,5839820,1510.23,185091000,215514,0.000258609,0.0369042,0.0369042,1.01265
229477767,72081659,16469,2085450,395.761,80942900,62396.6,0.000189773,0.02992,0.032685,2.41512
229467409,72081659,35,174845,5.02569,7109180,661.105,2.87437e-05,0.00378109,0.00378109,0.664798
229472057,72081659,15655,1401760,300.575,46186300,38877.4,0.000214427,0.0277348,0.0275224,0.982201
229476360,72081659,16282,28124.7,16.8782,730992,2214.47,0.000600122,0.0787375,0,0
229467590,72081659,110,104907,10.2111,4072390,1502.13,9.73344e-05,0.0143187,0.0143187,0.558795
229467909,72081659,266,279678,27.6836,12673700,3921.08,9.8984e-05,0.01402,0.0140215,0.49165
229469649,72081659,898,1429850,561.647,64499000,74002.4,0.000392803,0.0517555,0.0518108,0.593154
229469997,72081659,1034,699380,136.889,28751800,20255.9,0.000195728,0.0289627,0.0289627,1.82948
229478942,72081659,16768,328900,228.221,13682600,33171.2,0.000693893,0.100855,0.0933378,0.881862
229479498,72081659,16908,307464,71.0815,10304000,9334.34,0.000231186,0.0303591,0.0337146,0.653562
229475605,72081659,16211,12888900,2999.78,458730000,415030,0.000232741,0.0322004,0.0331954,1.50984
229474399,72081659,16035,30258100,9907.97,1097730000,1457670,0.000327448,0.0481744,0.0491792,1.51102
229474287,72081659,16007,51914900,14706.7,1765680000,2242300,0.000283285,0.0431918,0.0401807,3.11261
229481173,72081659,111220572,198433,45.7881,7117520,7077.73,0.000230748,0.0356681,0.0344415,0.632308
229471884,72081659,15617,743228,159.615,26686600,21205,0.000214759,0.028531,0.0297259,0.99141
229471210,72081659,182305701,594215,81.9298,20141400,12227.1,0.000137879,0.0205769,0.0205681,1.52762
229479334,72081659,16881,384659,28.939,15666300,3956.89,7.52329e-05,0.0102867,0.0102867,0.77611
229472563,72081659,15711,63400.8,85.7529,1721950,11532,0.00135255,0.18189,0.19888,1.17169
229469472,72081659,830,1014100,177.369,43962500,24447.6,0.000174903,0.0241077,0.0241077,0.560775
229474869,72081659,16104,10071100,1959.51,329696000,284208,0.000194569,0.0282202,0.0282202,1.05289
229468448,72081659,483,909194,3273.42,45969600,452637,0.00360036,0.497844,0.497844,0.488979
229468063,72081659,340,503418,46.9055,18722800,7369.94,9.3174e-05,0.0146398,0.0145476,0.865385
229467677,72081659,171,1363790,77.5384,54259000,11682.5,5.6855e-05,0.00856623,0.00856623,0.860537
229476616,72081659,16298,279752,149.229,11225000,20695.3,0.000533434,0.0739774,0.0739774,0.733928
229479443,72081659,16890,314721,18.6885,13492100,2458.29,5.93812e-05,0.00781101,0.00781101,0.640278
229473016,72081659,15817,943070,219.335,32514000,29815.6,0.000232576,0.0316155,0.0315877,1.23337
229480430,72081659,17274,104627,89.1117,3269990,11558.6,0.000851712,0.110475,0.110501,0.500349
229467842,72081659,234,174845,21.4441,6430780,2959.31,0.000122646,0.0169253,0.0169253,0.260789
229468150,72081659,371,139876,6.96549,3830670,895.047,4.97976e-05,0.00639886,0.00639886,0.380258
229481347,72081659,111220906,69938,26.7836,3196400,3598.77,0.000382962,0.0514565,0.0514565,0.355338
229468884,72081659,601,699380,86.8042,28099500,12864.9,0.000124116,0.0183948,0.0183948,0.786173
229480949,72081659,17485,2701720,970.507,95276300,135762,0.000359218,0.0502502,0.0467587,1.45828
229468523,72081659,510,309952,24.4702,11921600,3081.01,7.89483e-05,0.00994026,0.0100185,0.910509
229472855,72081659,15777,2028160,2233.55,82940500,428711,0.00110127,0.211379,0.211377,1.87888
229474283,72081659,16004,51914900,14706.7,1765680000,2242300,0.000283285,0.0431918,0.0401807,3.11261
229480275,72081659,17212,1322810,418.133,50639300,56100.5,0.000316095,0.0424101,0.0422729,0.795381
229478771,72081659,16709,730492,93.68,30656300,13226.8,0.000128242,0.0181067,0.0183331,0.822351
229467596,72081659,113,1473450,68.427,34345300,10981.2,4.64399e-05,0.00745273,0.00735091,2.2004
229481128,72081659,17583,2093140,370.285,61094400,54919.2,0.000176905,0.0262377,0.0262486,1.78995
229478086,72081659,16563,139876,253.828,5976230,35651.4,0.00181467,0.254878,0.254878,0.480127
229473321,72081659,15865,1579070,71.7268,50344800,10466.3,4.54234e-05,0.00662813,0.00616729,1.21319
229469051,72081659,652,34969,5.8186,1520270,811.804,0.000166393,0.023215,0,0
229474921,72081659,16115,14015600,6474.51,547730000,965095,0.000461951,0.0688588,0.0702431,1.2723
229473144,72081659,15842,7858250,1549.04,307839000,236668,0.000197123,0.0301171,0.0286415,2.2291
229475266,72081659,16179,729761,364.081,26886200,55024.1,0.000498905,0.0754002,0.0750548,0.539208
229480931,72081659,17472,433815,1008.34,11824500,147898,0.00232435,0.340925,0.338961,0.341017
229480183,72081659,17173,309715,313.994,10211300,46786.7,0.00101382,0.151064,0.149269,0.91565
229477141,72081659,16394,524535,1211.86,25311800,165968,0.00231035,0.31641,0.31641,0.356622
229467829,72081659,228,1986480,1645.52,83025400,231407,0.00082836,0.116491,0.107479,1.0045
229469927,72081659,1008,3308320,863.338,131668000,134854,0.000260959,0.0407619,0.0421811,1.75704
229470949,72081659,10690,1538640,561.453,63466300,80270.2,0.000364903,0.0521697,0.0521697,0.716298
229480130,72081659,17153,1074850,1282.41,34089300,168869,0.00119311,0.15711,0.157142,0.647892
229470242,72081659,1069,66177,70.6612,1583000,9850.01,0.00106776,0.148843,0.148843,0.153528
229480174,72081659,17169,103514,235.039,4809870,30841.6,0.0022706,0.297946,0.296521,0.404384
229469042,72081659,649,244783,15.4109,9432980,2247.83,6.29574e-05,0.00918296,0.00918296,0.594819
229480291,72081659,17219,34946.7,42.5215,563983,6873.05,0.00121675,0.196672,0,0
229481263,72081659,111220782,34969,5.538,1323880,748.044,0.000158369,0.0213916,0,0
229477341,72081659,16420,474822,497.53,19677300,70975.5,0.00104782,0.149478,0.147187,0.612059
229472885,72081659,15788,244783,2.59128,11167000,376.936,1.0586e-05,0.00153988,0.00153988,0.753999
229476823,72081659,16349,1739620,420.58,65618700,62074.1,0.000241766,0.0356826,0.0337954,1.32767
229468105,72081659,354,66430600,36701.2,2355680000,4990320,0.000552474,0.0751209,0.075183,1.46969
229468308,72081659,421,139876,35.7224,3610120,4795.56,0.000255386,0.0342844,0.0342844,0.760709
229470728,72081659,1117,9978020,2423.48,374824000,319565,0.000242882,0.0320269,0.0334797,0.873824
229477388,72081659,16430,1898390,323.801,72673800,47867.4,0.000170566,0.0252147,0.0236135,1.00591
229467858,72081659,242,7196090,7669.15,306054000,1494080,0.00106574,0.207624,0.207637,2.68607
229479012,72081659,16798,361067,67.9783,14165400,9230.69,0.000188271,0.025565,0.0266742,0.444612
229467890,72081659,258,5170310,856.804,221950000,132736,0.000165716,0.0256727,0.0256693,1.03857
229474809,72081659,16089,34969,5.65904,1376510,786.763,0.00016183,0.0224989,0,0
229475594,72081659,16204,139876,4.89112,5622170,770.582,3.49675e-05,0.00550904,0.00550904,1.41112
229479552,72081659,16935,498584,113.457,21378300,15651.4,0.000227559,0.0313917,0.0311724,1.06164
229471153,72081659,10735,1480890,2818.12,80626800,387392,0.00190299,0.261593,0.252184,0.881941
229473919,72081659,15935,2840730,319.412,91220200,50342,0.00011244,0.0177215,0.0183774,1.59636
229467533,72081659,82,449465,369.745,17114300,53113.3,0.000822634,0.11817,0.111534,0.972816
229468370,72081659,451,454522,7.34834,15682200,1000.82,1.61672e-05,0.00220191,0.0022019,0.577271
229473657,72081659,15898,2728820,476.025,97958300,65348.2,0.000174443,0.0239474,0.0239068,1.04875
229478967,72081659,16777,517702,328.398,20333700,48060.2,0.000634339,0.0928337,0.0812656,1.82587
229467095,72081659,7,2525780,1144.85,84332800,162557,0.000453265,0.0643591,0.0638489,0.783684
229469245,72081659,688,401798000,138806,14513200000,20758800,0.000345461,0.0516648,0.0508601,2.21633
229474456,72081659,16042,2311720,304.424,89731600,46358.7,0.000131687,0.0200538,0.0195007,1.25106
229477557,72081659,16459,456868,160.756,18368000,28865.8,0.000351867,0.0631821,0.0651576,1.1773
229480906,72081659,17443,1290600,1304.61,39108600,170145,0.00101085,0.131834,0.142123,1.16251
229469283,72081659,706,209658,708.864,9381550,115156,0.00338105,0.549255,0.549019,0.394983
229480504,72081659,17318,4802910,1984.58,168661000,262698,0.000413203,0.0546955,0.0539382,0.876962
229477848,72081659,16486,3790240,1352.85,139950000,209064,0.00035693,0.0551586,0.0575589,1.87122
229480959,72081659,17491,34969,47.5318,1888500,6765.48,0.00135926,0.193471,0,0
229479589,72081659,16966,76156,113.606,3413900,14178.6,0.00149175,0.186178,0.196527,0.643944
229474960,72081659,16124,27916700,7902.38,1043740000,1156900,0.00028307,0.0414412,0.0417898,1.41893
229478105,72081659,16567,102175,23.9065,4092120,3355.51,0.000233977,0.0328409,0.0327451,0.503726
229476599,72081659,16295,454054,211.616,18027400,28638.9,0.000466058,0.0630738,0.0630444,0.736182
229479512,72081659,16919,66548500,19115,2639140000,2817230,0.000287234,0.0423334,0.0424227,1.28995
229472721,72081659,15755,1468700,641.789,60931600,96095.9,0.000436978,0.0654293,0.0654293,1.36078
229472876,72081659,15785,3110810,1373.71,123447000,217579,0.000441593,0.069943,0.0686753,1.28684
229479951,72081659,17093,9996110,6735.8,352493000,899929,0.000673842,0.0900279,0.0917116,1.02861
229468324,72081659,427,279752,91.138,8812140,13796.8,0.000325781,0.049318,0.049318,0.769089
229481323,72081659,111220872,205556,262.382,10200700,34915.5,0.00127645,0.169859,0.169871,0.206662
229469388,72081659,773,1223920,312.461,52923900,42073.6,0.000255296,0.0343763,0.0343763,0.631575
229468108,72081659,358,102550,26.367,4338580,3266.34,0.000257114,0.0318513,0.032063,1.07913
229468003,72081659,319,2341840,158.629,80884300,21091.5,6.7737e-05,0.00900639,0.00900923,1.30474
229469745,72081659,936,6427870,3212.37,291796000,449495,0.000499757,0.0699291,0.0717217,1.05179
229480544,72081659,17335,383016,198.183,13554300,26823.4,0.000517427,0.0700319,0.0702256,0.873984
229480563,72081659,17340,2517590,1237.83,95855500,163703,0.000491671,0.0650237,0.0650206,0.645908
229469782,72081659,951,1976090,1733.18,96144600,252094,0.000877078,0.127572,0.127067,0.519978
229477308,72081659,16414,174845,55.1875,8612440,7523.94,0.000315637,0.0430321,0.0430321,1.38747
229467670,72081659,167,493047,69.548,16357500,9392.23,0.000141057,0.0190493,0.0200206,0.780871
229472896,72081659,15791,209814,2.12397,9714300,311.025,1.01231e-05,0.00148238,0.00148238,0.850604
229473786,72081659,15911,12073900,9658.6,478243000,1379120,0.00079996,0.114224,0.105414,1.27256
229478914,72081659,16758,34969,0.828001,1351640,118.458,2.36782e-05,0.00338752,0,0
229468093,72081659,350,64610.3,13.4062,2648150,1667.69,0.000207493,0.0258115,0.026303,0.518546
229470962,72081659,10696,431748,662.51,16747000,103108,0.00153448,0.238816,0.235146,0.574367
229471395,72081659,15587,3341010,2136.81,121795000,321388,0.000639571,0.0961948,0.0951188,1.25655
229474693,72081659,16068,4822480,202.704,186569000,28513.9,4.20331e-05,0.0059127,0.00587596,1.90077
229481369,72081659,124372452,34799.2,4.45281,1358550,645.32,0.000127957,0.0185441,0,0
229478102,72081659,16566,69938,70.7532,3240960,10381.2,0.00101166,0.148434,0.148434,0.679698
229478787,72081659,16713,135977,126.864,5157450,18410.5,0.000932985,0.135395,0.134791,0.509155
229479824,72081659,17078,53501.1,108.024,1384600,13587.2,0.00201909,0.253962,0.253733,0.364017
229480375,72081659,17262,133257,14.6715,3961980,1870.59,0.000110099,0.0140375,0.0139622,0.331035
229480924,72081659,17465,174845,43.6012,7708940,5802.66,0.000249371,0.0331874,0.0331874,0.579216
229467707,72081659,195,314721,18.1346,13526300,2757.77,5.76213e-05,0.00876259,0.00876259,0.833679
229473631,72081659,15884,104907,8.74704,3965150,1294.98,8.3379e-05,0.012344,0.012344,0.129074
229478708,72081659,16694,10394400,11620.3,437915000,1711240,0.00111794,0.164632,0.15369,1.54565
229467332,72081659,26,5197700,1100.42,230705000,151810,0.000211714,0.0292071,0.0292477,0.817497
229479256,72081659,16853,33757.1,7.61489,1352830,1129.58,0.000225578,0.033462,0,0
229472637,72081659,15729,629442,726.191,20704700,101686,0.00115371,0.161549,0.161549,0.480504
229477863,72081659,16492,2405140,631.806,93424300,109186,0.00026269,0.0453969,0.0503619,2.42952
229474929,72081659,16117,14015600,6474.51,547730000,965095,0.000461951,0.0688588,0.0702431,1.2723
229479307,72081659,16871,263848,294.81,9976940,43209.5,0.00111735,0.163767,0.127676,1.52459
229476226,72081659,16262,34969,2.55292,1313420,381.917,7.30051e-05,0.0109216,0,0
229480352,72081659,17256,1422010,398.858,47518700,50103.4,0.000280489,0.0352343,0.0351617,0.8598
229471024,72081659,10707,174845,687.868,8495210,94228.8,0.00393416,0.538927,0.538927,0.537507
229478953,72081659,16773,999972,376.449,40482000,54673.3,0.00037646,0.0546748,0.050685,2.23878
229475306,72081659,16184,30851.2,2.66189,1076540,363.67,8.62815e-05,0.0117879,0,0
229478779,72081659,16711,170886,130.316,6757910,18508.9,0.000762587,0.108311,0.107699,0.467548
229479007,72081659,16796,69938,2.46705,3004140,317.285,3.52748e-05,0.00453666,0.00453666,0.620262
