id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229523265,72081822,15684,2513120,2058.23,78839800,294626,0.000818994,0.117235,0.117165,0.514463
229529384,72081822,16392,209636,193.288,11913100,27180.9,0.000922014,0.129657,0.129634,0.353059
229532718,72081822,17311,2531930,8188.9,94205200,1090100,0.00323424,0.430539,0.429741,0.354773
229519449,72081822,364,174845,148.275,6289670,24475.3,0.000848039,0.139983,0.139983,1.02183
229530793,72081822,16726,5940380,15497.9,252699000,2122350,0.00260891,0.357275,0.357003,0.738222
229529612,72081822,16458,1126430,1399.03,52653200,195319,0.001242,0.173397,0.172263,0.452861
229525477,72081822,15936,9834530,6942.09,341679000,972943,0.000705889,0.0989312,0.0944253,0.736801
229532371,72081822,17232,975235,5675.57,48552800,797962,0.0058197,0.818226,0.815713,0.66307
229533036,72081822,17411,558800,738.975,14958800,96584,0.00132243,0.172842,0.17287,0.301018
229530920,72081822,16768,384174,1012.89,19590600,139456,0.00263654,0.363003,0.363091,0.40878
229524118,72081822,15780,384659,86.6649,17769900,12464.2,0.000225303,0.0324033,0.0324033,0.658233
229533002,72081822,17402,2411890,5120.33,84464200,650448,0.00212296,0.269684,0.269657,0.523043
229518996,72081822,51,4911880,4772.42,240650000,680045,0.000971607,0.138449,0.138332,1.09239
229521409,72081822,893,711882,4119.78,34234900,612459,0.00578717,0.860337,0.848123,0.387348
229530296,72081822,16624,6009000,12124,251914000,1649380,0.00201765,0.274485,0.275652,0.671397
229522125,72081822,1101,1253830,7536.21,62214800,1060080,0.00601056,0.845472,0.788599,0.63093
229530332,72081822,16634,869153,2347.03,36813100,317005,0.00270036,0.364728,0.364501,0.44469
229530327,72081822,16633,908188,2983.47,39056700,399913,0.00328508,0.440342,0.440249,0.638355
229522696,72081822,10708,1607220,3518.11,96712900,563913,0.00218894,0.350862,0.350757,0.816543
229523125,72081822,15627,594185,33.3395,15951200,4400.81,5.61096e-05,0.00740647,0.007403,0.985072
229526683,72081822,16051,908742,3882.33,41684100,556643,0.0042722,0.612542,0.612368,0.459583
229522521,72081822,10675,4989130,2023.87,235663000,296734,0.000405656,0.0594761,0.061185,0.831993
229520141,72081822,591,524535,266.442,20528800,37262.3,0.000507959,0.0710387,0.0710387,0.73622
229521040,72081822,786,312842,707.001,15443000,103917,0.00225993,0.33217,0.330812,0.645286
229532347,72081822,17221,14541500,38706.3,526621000,5288800,0.00266179,0.363705,0.361009,1.12423
229520421,72081822,651,1608570,6643.75,84403900,893737,0.00413021,0.555608,0.555608,0.329637
229523828,72081822,15715,174845,156.687,5867110,22632.4,0.000896149,0.129443,0.129443,0.459137
229522829,72081822,182305689,5257300,25315.8,238107000,3624280,0.00481536,0.689381,0.655484,0.887502
229533576,72081822,17550,763677,1701.28,33042000,235320,0.00222775,0.308141,0.307358,0.544602
229526207,72081822,16014,9508710,95059.6,539174000,13691100,0.0099971,1.43984,1.40659,0.368317
229532551,72081822,17259,101874,142.627,3496930,19635.4,0.00140004,0.192742,0.192552,0.143606
229532163,72081822,17115,944141,3527.47,39562300,484858,0.00373617,0.513544,0.513536,0.384662
229532281,72081822,17185,1151200,2340.6,42295200,318107,0.00203318,0.276326,0.276027,0.382355
229518947,72081822,4,14218200,41968.6,704526000,5996190,0.00295174,0.421725,0.421806,0.460166
229532647,72081822,17290,11864800,36768,448610000,4946560,0.00309891,0.41691,0.415378,0.772438
229532742,72081822,17318,4539940,8394.4,145184000,1069990,0.00184901,0.235685,0.235239,0.750694
229523876,72081822,15725,979128,1109.48,30956300,158775,0.00113313,0.162159,0.162159,0.321612
229519276,72081822,223,628473,341.319,18158300,48644.6,0.000543092,0.0774013,0.0773447,0.828178
229531595,72081822,16987,34969,70.6198,1603830,9969.14,0.0020195,0.285085,0,0
229533531,72081822,17531,349657,613.227,12243800,79511.1,0.0017538,0.227397,0.227393,0.43917
229532417,72081822,17250,8533080,12752.6,269006000,1672990,0.00149449,0.196059,0.195826,0.780612
229519162,72081822,178,751927,1255.81,32087900,175708,0.00167013,0.233677,0.237122,0.458043
229521685,72081822,996,1075270,3416.03,40252700,499487,0.00317689,0.464521,0.435086,0.751508
229525298,72081822,15914,15267000,35423.9,548871000,5077030,0.00232029,0.332549,0.326211,0.71073
229534423,72081822,112892325,34969,7.66045,1329530,1132.51,0.000219064,0.0323861,0,0
229522947,72081822,15594,69938,17.1452,2708860,2536.99,0.000245149,0.0362749,0.0362749,0.0948306
229531464,72081822,16901,489566,727.489,25378500,98015.5,0.00148599,0.200209,0.200209,0.609005
229525200,72081822,15898,2693720,1795.99,98527700,261534,0.000666735,0.0970904,0.0967774,0.92437
229522426,72081822,1132,8921420,16760.6,366794000,2292380,0.0018787,0.256953,0.256817,0.613508
229533385,72081822,17484,209814,1211.04,11507800,167374,0.00577197,0.797727,0.797727,0.188725
229521198,72081822,851,1713480,4911.27,90435300,727940,0.00286625,0.424831,0.424831,0.627815
229519384,72081822,310,839256,1543.01,39713700,228929,0.00183855,0.272776,0.272776,1.00601
229529196,72081822,16345,2019480,2817.27,83846000,402120,0.00139505,0.199121,0.199306,0.88785
229522581,72081822,10687,4309600,2512.03,177222000,399047,0.000582892,0.0925948,0.0927139,1.20367
229530522,72081822,16654,384659,232.58,20349800,31954,0.00060464,0.0830711,0.0830711,0.480383
229523881,72081822,15726,139876,152.927,4901520,22204.6,0.00109331,0.158745,0.158745,0.120053
229519484,72081822,386,13855500,46852.4,624078000,6444150,0.00338149,0.465096,0.454267,0.784561
229527771,72081822,16244,454575,322.392,16286000,50813.6,0.000709217,0.111782,0.111779,0.739042
229521466,72081822,918,7587240,8848.08,279753000,1263490,0.00116618,0.166529,0.164599,0.774493
229532606,72081822,17275,2517640,3764.4,82912700,479035,0.00149521,0.190271,0.190262,0.642292
229525150,72081822,15880,270848,382.116,10536100,57187.3,0.00141082,0.211142,0.190508,1.18321
229519145,72081822,169,1153980,5024.73,53742700,688866,0.00435428,0.59695,0.59695,0.451619
229519500,72081822,399,4014480,17252,190515000,2594470,0.00429744,0.646277,0.627577,0.421544
229522887,72081822,15578,489566,95.1168,15935100,14121.5,0.000194288,0.028845,0.028845,0.985401
229531923,72081822,17074,2028200,4870.6,82895900,639412,0.00240144,0.315261,0.315261,0.534092
229526840,72081822,16098,75715.3,74.7746,3504480,10545.5,0.000987575,0.139278,0.137718,0.387606
229519064,72081822,95,7728110,31070.3,341713000,4419120,0.00402042,0.571824,0.534348,0.737296
229519089,72081822,115,34969,85.5423,1699480,11354.5,0.00244623,0.324702,0,0
229531522,72081822,16938,48530200,26784.4,2118770000,4034430,0.000551912,0.0831323,0.0805756,1.42924
229532280,72081822,17183,1151200,2340.6,42295200,318107,0.00203318,0.276326,0.276027,0.382355
229534173,72081822,111220788,660952,3176.24,32355900,448706,0.00480555,0.678878,0.676425,0.615616
229519433,72081822,342,6850860,6423.74,283621000,923283,0.000937656,0.134769,0.135149,0.96601
229532126,72081822,17099,233693,381.554,10483800,54971.5,0.00163271,0.23523,0.207765,1.45566
229531062,72081822,16802,34969,49.1381,1383920,7448.11,0.00140519,0.212992,0,0
229524465,72081822,15805,734345,983.609,31170400,141239,0.00133944,0.192334,0.192334,0.347059
229533528,72081822,17529,1538470,1664.93,54069200,219096,0.0010822,0.142411,0.142416,0.598201
229526159,72081822,16010,7603950,28140.2,268373000,4018640,0.00370074,0.528494,0.51358,0.619307
229529589,72081822,16450,1245020,2401.21,63535800,345113,0.00192865,0.277194,0.276402,0.503638
229524409,72081822,15793,1853350,1012.29,72778900,141241,0.000546196,0.0762087,0.076209,0.784451
229518968,72081822,26,5804410,9828.02,306328000,1390290,0.0016932,0.239523,0.239518,0.456534
229532232,72081822,17158,4583510,17243.2,183180000,2407520,0.003762,0.525257,0.505261,1.0764
229530264,72081822,16613,1704930,2294.83,79763300,315282,0.001346,0.184923,0.184986,0.359383
229519906,72081822,560,118106,136.445,5464470,18746.5,0.00115528,0.158726,0.14651,0.680016
229526687,72081822,16052,1118220,4927.49,57831900,706969,0.00440654,0.632226,0.632016,0.418971
229520201,72081822,610,2300790,9823.49,124542000,1484090,0.00426962,0.645034,0.643624,0.482135
229521754,72081822,1017,17954900,5743.37,810574000,855353,0.000319878,0.047639,0.0480689,0.91939
229519577,72081822,434,2060500,6151.04,83989700,930744,0.00298521,0.451707,0.451433,0.698509
229531306,72081822,16848,839251,1126.18,43122400,158294,0.00134189,0.188613,0.188614,0.369584
229530768,72081822,16717,1642970,2816.43,78614500,395149,0.00171423,0.240509,0.240558,0.487141
229533593,72081822,17558,242728,580.791,9516420,75368.8,0.00239277,0.310508,0.309894,0.250132
229519266,72081822,216,485808,31.168,9242590,4278.24,6.4157e-05,0.00880645,0.00869197,0.947927
229520202,72081822,612,2130320,2879.29,89039100,399621,0.00135157,0.187587,0.187567,0.301288
229519915,72081822,565,695811,4047.67,35729200,589205,0.00581719,0.846789,0.843374,0.475885
229523069,72081822,15607,349690,59.9297,10850000,7804.96,0.000171379,0.0223197,0.0223197,0.406008
229526922,72081822,16121,10973300,30598.8,529143000,4565250,0.00278849,0.416034,0.393507,0.841801
229532224,72081822,17152,174845,192.938,6500560,25099.4,0.00110348,0.143553,0.143553,0.35876
229532386,72081822,17238,663361,1805.04,26663000,243641,0.00272106,0.367283,0.366932,0.538044
229529793,72081822,16479,626044,613.402,27901000,83518.6,0.000979806,0.133407,0.133377,0.419456
229520633,72081822,708,1084040,184.48,41942600,24052.9,0.000170178,0.0221883,0.0221883,0.421674
229523271,72081822,15686,2513120,2058.23,78839800,294626,0.000818994,0.117235,0.117165,0.514463
229528432,72081822,16290,489562,187.295,21447200,28132,0.000382576,0.0574636,0.0574634,0.621804
229525424,72081822,15930,14936200,15914.6,555073000,2274680,0.0010655,0.152292,0.143728,0.993333
229529484,72081822,16402,1045430,244.957,51304100,34866.5,0.000234312,0.0333513,0.033461,0.994458
229521395,72081822,886,13678200,50397.1,709449000,7806460,0.00368448,0.570722,0.569812,0.690009
229521999,72081822,1079,1254940,1950.46,58804100,268833,0.00155422,0.214219,0.213504,0.202103
229531508,72081822,16930,758340,3518.01,35251500,485957,0.00463909,0.640817,0.652238,0.433788
229530150,72081822,16594,104907,9.99241,5062190,1374.9,9.52502e-05,0.0131059,0.0131059,0.171826
229531491,72081822,16916,34969,595.133,2305400,86403.9,0.0170189,2.47087,0,0
229533096,72081822,17434,862088,2444.2,35319600,321967,0.00283521,0.373473,0.371383,0.449914
229532226,72081822,17153,1084030,1274.9,37246500,174599,0.00117607,0.161064,0.161064,0.390757
229521423,72081822,899,68005.9,202.621,3258680,27827,0.00297945,0.409185,0.407282,0.447666
229525522,72081822,15940,7504370,8011.8,267768000,1153400,0.00106762,0.153697,0.142032,1.12828
229524059,72081822,15768,664411,2487.13,30890100,371253,0.00374336,0.55877,0.55877,0.736839
229519308,72081822,241,1094560,3493.83,38059200,498538,0.00319198,0.455467,0.446288,0.449314
229529498,72081822,16408,34952.7,11.0725,1673830,1562.69,0.000316785,0.0447086,0,0
229525608,72081822,15948,776150,366.125,28363900,51608.8,0.00047172,0.0664934,0.0678445,0.609231
229521159,72081822,827,1014100,2232.58,47877000,309440,0.00220154,0.305137,0.305137,0.567984
229533859,72081822,111220634,523119,1325.47,24482800,180058,0.00253379,0.344201,0.34422,0.296202
229532825,72081822,17342,104907,434.584,4884940,57844.7,0.00414256,0.55139,0.55139,0.412736
229532150,72081822,17109,978286,3704.44,39729900,509146,0.00378666,0.520447,0.520132,0.830036
229526596,72081822,16037,5354300,16658,205138000,2442540,0.00311115,0.456182,0.444598,0.58396
229530144,72081822,16590,104907,208.926,5308700,31645.5,0.00199153,0.301653,0.301653,0.30602
229525793,72081822,15967,209814,1207.15,11619500,171966,0.00575343,0.819612,0.819612,0.20907
229530565,72081822,16664,734349,576.599,38968400,79283.3,0.000785183,0.107964,0.107964,0.61835
229533465,72081822,17505,34969,85.5816,1605810,10662.3,0.00244736,0.304908,0,0
229525488,72081822,15937,4991940,2992.13,159341000,417805,0.000599391,0.083696,0.080521,0.751301
229533219,72081822,17438,1976200,4208,62788100,571775,0.00212934,0.289331,0.282792,0.541905
229520473,72081822,668,629442,115.746,25418900,16182.4,0.000183887,0.0257092,0.0257092,0.852575
229534356,72081822,111220880,104907,488.21,5267050,61974.2,0.00465374,0.590754,0.590754,0.124908
229531199,72081822,16808,248365000,537072,11023700000,75363400,0.00216243,0.303438,0.297036,1.1631
229525307,72081822,15916,5829300,9886.76,179598000,1405220,0.00169605,0.241062,0.234635,0.730539
229532250,72081822,17167,662427,4578.54,32538800,642478,0.00691177,0.969885,0.96756,0.632757
229531309,72081822,16849,419069,548.327,21240300,77221.2,0.00130844,0.184268,0.184265,0.243412
229530984,72081822,16785,209814,263.641,10037700,36171.3,0.00125654,0.172397,0.172397,0.429187
229533457,72081822,17503,2061800,6749.52,70841400,897340,0.00327361,0.435222,0.43276,0.362041
229529816,72081822,16487,4668580,7450.28,193233000,1043250,0.00159583,0.223461,0.227391,0.76581
229530929,72081822,16770,345051,601.237,15834800,84190.9,0.00174246,0.243996,0.24406,0.561853
229533936,72081822,111220666,1318600,3766.64,58566300,508821,0.00285655,0.385881,0.385287,0.335995
229534169,72081822,111220786,104907,675.873,5149100,93768.8,0.00644259,0.893828,0.893828,0.516267
229525458,72081822,15934,1112510,2400.86,47828300,348886,0.00215806,0.313604,0.30788,0.517184
229531194,72081822,16803,68347.9,54.4474,2563670,7798.01,0.000796621,0.114093,0.115494,0.772607
229533322,72081822,17465,139876,625.493,6234270,81414,0.00447177,0.582044,0.582044,0.24602
229532152,72081822,17110,558658,851.93,20767700,114180,0.00152496,0.204383,0.204309,0.861923
229531877,72081822,17056,1958090,5143.6,80283000,705246,0.00262685,0.360171,0.360153,0.458297
229526442,72081822,16029,1467970,11640.5,80520900,1681290,0.00792968,1.14532,1.12833,0.417199
229520342,72081822,636,1210220,1227.17,65173900,173057,0.001014,0.142996,0.143164,0.489411
229524583,72081822,15834,12646400,22936,536179000,3475520,0.00181364,0.274824,0.270736,1.00142
229523824,72081822,15712,174845,156.687,5867110,22632.4,0.000896149,0.129443,0.129443,0.459137
229529562,72081822,16437,3987540,4879.57,201652000,692240,0.0012237,0.173601,0.172862,0.734039
229531707,72081822,16992,174845,394.154,8264930,52901.7,0.00225431,0.302564,0.302564,0.0905796
229524022,72081822,15762,1993230,554.143,70483600,75964.8,0.000278012,0.0381114,0.0381114,1.04228
229533043,72081822,17414,34726.7,55.9567,742128,7743.69,0.00161134,0.222989,0,0
229525968,72081822,16007,55175600,305120,2328160000,43942300,0.00552999,0.796409,0.781037,0.726937
229533487,72081822,17510,207786,471.182,4597100,65548.5,0.00226763,0.315461,0.315741,0.249889
229519429,72081822,339,23238900,76529.2,1156940000,11142200,0.00329315,0.479462,0.47947,0.525247
229534116,72081822,111220746,223515,395.969,9514390,57219.7,0.00177156,0.256,0.242927,0.884418
229520593,72081822,698,97743300,203656,3907020000,29149400,0.00208358,0.298224,0.290266,0.877567
229520664,72081822,721,1613340,7428.98,87760900,1088640,0.00460473,0.674775,0.627539,0.653468
229519080,72081822,105,69884.3,94.2736,2142440,12124.1,0.001349,0.173489,0.173497,0.0866235
229519440,72081822,351,3426960,1084.51,140073000,154298,0.000316463,0.0450248,0.0450248,0.663018
229529579,72081822,16447,209174,173.062,10258200,24886.8,0.000827359,0.118976,0.118951,0.342966
229528819,72081822,16339,871585,2257.86,38456400,322028,0.00259052,0.369474,0.370971,0.777472
229531303,72081822,16847,839251,1126.18,43122400,158294,0.00134189,0.188613,0.188614,0.369584
229529574,72081822,16443,1045070,1573.99,50769200,221809,0.00150611,0.212243,0.212112,0.387271
229521463,72081822,915,524175,1433.52,25530500,199384,0.00273482,0.380377,0.380535,0.534538
229532181,72081822,17126,1048980,2245.96,40196300,308550,0.00214109,0.294143,0.294131,0.442819
229532205,72081822,17141,104869,71.0673,3529490,10032.8,0.000677677,0.0956697,0.0956703,0.039214
229519242,72081822,201,4517480,18785.8,187754000,2955290,0.00415848,0.654191,0.645339,0.682331
229524132,72081822,15782,2832490,844.241,125577000,127018,0.000298056,0.0448431,0.0448431,0.862322
229523960,72081822,15751,110581000,161787,4873280000,24272000,0.00146306,0.219494,0.217404,1.07737
229527034,72081822,16156,1119010,633.246,46351600,90238.1,0.0005659,0.0806412,0.0806412,0.579337
229531859,72081822,17050,69938,279.023,3688110,38908.5,0.00398958,0.556328,0.556328,0.0746607
229530679,72081822,16690,3950970,19607,192612000,2927610,0.00496257,0.740986,0.740993,0.325639
229527082,72081822,16178,238421,683.939,8816300,97798.2,0.00286862,0.410192,0.407516,0.438526
229531722,72081822,16999,69938,106.763,3610940,14597.6,0.00152654,0.208723,0.208723,0.466868
229519177,72081822,186,804267,1397.01,45056000,204718,0.001737,0.25454,0.254539,0.231095
229519566,72081822,427,279752,911.804,13140400,129900,0.00325933,0.464339,0.464339,0.138947
229519336,72081822,268,309716,269.433,10565800,38030.8,0.000869935,0.122792,0.12257,0.299067
229531321,72081822,16852,412701,599.425,20546900,82602.3,0.00145244,0.20015,0.200239,0.211812
229534266,72081822,111220816,314721,2922.09,18747600,400527,0.00928471,1.27264,1.27264,0.177113
229530766,72081822,16716,1642970,2816.43,78614500,395149,0.00171423,0.240509,0.240558,0.487141
229522931,72081822,15591,209814,37.159,5975800,5436.22,0.000177105,0.0259097,0.0259097,0.696478
229533967,72081822,111220672,594473,2786.37,25673900,381154,0.00468712,0.641163,0.641163,0.4056
229532908,72081822,17372,1014080,3208.55,46007100,432975,0.003164,0.426963,0.426961,0.15473
229534322,72081822,111220858,134328,323.228,5265200,43080.2,0.00240625,0.320708,0.320511,0.29154
229530604,72081822,16673,314721,644.967,15636800,88763.5,0.00204933,0.282039,0.282039,0.53511
229530738,72081822,16708,699378,1198.53,33826900,169051,0.00171371,0.241715,0.241716,0.44682
229527723,72081822,16233,1363770,650.73,50194300,98076.4,0.000477156,0.0719157,0.0719153,0.820084
229525332,72081822,15923,3249630,3264.12,94316600,444230,0.00100446,0.136702,0.136789,0.77054
229527811,72081822,16251,104907,10.1726,3820030,1454.4,9.69678e-05,0.0138637,0.0138637,0.554014
229532209,72081822,17143,2657640,5995.17,97400400,772277,0.00225583,0.290588,0.290587,0.693477
229533391,72081822,17485,3034100,8974.8,139158000,1207430,0.00295798,0.397955,0.397481,0.428554
229520953,72081822,761,69938,31.6387,2560490,4561.43,0.000452382,0.065221,0.065221,0.40015
229519674,72081822,483,944163,2137.42,55751900,306843,0.00226382,0.32499,0.32499,0.334396
229519072,72081822,100,944163,660.187,35647000,94511.5,0.00069923,0.100101,0.100101,0.515017
229525302,72081822,15915,9437740,25537.2,369273000,3671810,0.00270586,0.389056,0.385408,0.63932
229522841,72081822,182305705,1419320,7135.84,75303200,1022010,0.00502766,0.720072,0.677403,0.569277
229521781,72081822,1030,577002,95.6601,7812340,14427.1,0.000165788,0.0250035,0.0246636,0.846843
229526825,72081822,16095,104174,139.461,4078850,19594.4,0.00133873,0.188093,0.188438,0.0701347
229520153,72081822,596,3235100,3968.89,108058000,563832,0.00122682,0.174286,0.174738,0.759884
229533703,72081822,17596,827857,661.195,22953900,91382.5,0.000798683,0.110385,0.110964,1.02956
229520391,72081822,648,7662420,55815.6,364354000,8116780,0.00728432,1.0593,1.05516,0.408161
229521002,72081822,780,345908,729.668,12985600,107180,0.00210943,0.309853,0.294852,0.64293
229531242,72081822,16821,1473870,10721,75443600,1510390,0.00727406,1.02478,1.02649,0.380126
229520024,72081822,571,4999430,2105.48,236475000,316745,0.000421144,0.0633562,0.0633685,1.10046
229534212,72081822,111220810,68518.7,183.444,2944310,26791.5,0.00267729,0.39101,0.386619,0.776495
229533060,72081822,17422,873735,3937.86,45041500,545069,0.00450693,0.623838,0.62372,0.357206
229519475,72081822,378,4406510,38608.6,234550000,5894420,0.00876171,1.33766,1.33146,0.537487
229531505,72081822,16928,2428880,14920.6,120924000,2119200,0.006143,0.872502,0.889768,0.722847
229534330,72081822,111220870,278097,909.851,13297400,124439,0.00327171,0.447468,0.446389,0.333102
229522922,72081822,15589,3984430,1300.62,137841000,184761,0.000326424,0.0463708,0.0464413,0.995166
229519344,72081822,278,8401630,5856.03,313872000,851685,0.000697012,0.101371,0.0976501,0.868132
229519472,72081822,377,99342.9,59.1883,4693750,8360.78,0.000595798,0.0841608,0.0863409,0.316297
229521433,72081822,904,5438140,4263.83,196214000,606254,0.00078406,0.111482,0.111947,1.14708
229524496,72081822,15812,3426960,2263.57,158946000,336020,0.000660517,0.098052,0.098052,0.688918
229531353,72081822,16862,137039,122.031,5269490,17409.8,0.000890486,0.127043,0.127135,0.243205
229528538,72081822,16308,88707500,187360,4113220000,26361000,0.00211211,0.297167,0.297221,0.956668
229534396,72081822,111220906,69938,188.111,3107190,23457.5,0.00268968,0.335405,0.335405,0.036186
229534103,72081822,111220728,559468,2759.95,24449400,380732,0.00493317,0.680526,0.6805,0.41846
229530788,72081822,16725,5975350,15512.8,254080000,2124620,0.00259614,0.355564,0.355305,0.742229
229533409,72081822,17490,454597,1615.32,23420100,210816,0.0035533,0.463743,0.463743,0.422096
229521829,72081822,1047,2588770,16816.9,157280000,2549280,0.00649607,0.984746,0.971292,0.295221
229531054,72081822,16801,69937.9,57.3734,2897750,8755.62,0.000820348,0.125191,0.125191,0.489655
229531336,72081822,16857,839085,1925,40859200,274104,0.00229417,0.32667,0.326669,0.247132
229533265,72081822,17449,629333,1751.37,24469000,231687,0.0027829,0.368147,0.368124,0.309128
229529555,72081822,16434,1293250,7860.14,63906500,1168680,0.00607781,0.903673,0.903798,0.463725
229531895,72081822,17063,699205,1150.71,25411500,158387,0.00164575,0.226525,0.226507,0.636315
229519889,72081822,556,1223920,2519.86,57828600,349920,0.00205885,0.285902,0.285902,0.688557
229529582,72081822,16448,136927,287.114,6045870,39251.5,0.00209685,0.286661,0.284682,0.336101
229530890,72081822,16759,34969,17.4335,1748860,2385.55,0.000498541,0.0682189,0,0
229520962,72081822,765,104895,795.783,5441740,111919,0.00758648,1.06696,1.06698,0.183978
229519423,72081822,334,1236230,455.821,46354200,65931.1,0.00036872,0.0533326,0.0529384,0.871964
229525944,72081822,15998,1813520,2382.39,67554100,367427,0.00131368,0.202605,0.202692,0.425201
229534377,72081822,111220896,103260,258.761,4261540,35320.3,0.00250591,0.342052,0.340519,0.317057
229533656,72081822,17583,1497490,1344.3,42436300,180448,0.000897706,0.120501,0.120353,0.859717
229534141,72081822,111220762,663361,1805.04,26663000,243641,0.00272106,0.367283,0.366932,0.538044
229526912,72081822,16119,2377830,10571,116589000,1565040,0.00444567,0.65818,0.619271,0.740646
229533053,72081822,17419,1083550,5230.95,57483600,720706,0.0048276,0.665135,0.665021,0.335957
229520666,72081822,723,4154750,25574.5,211183000,3635980,0.0061555,0.875138,0.874845,0.258278
229521525,72081822,950,637510,2677.47,32681700,402314,0.00419989,0.631071,0.605163,0.438349
229530977,72081822,16784,209814,263.641,10037700,36171.3,0.00125654,0.172397,0.172397,0.429187
229519353,72081822,288,1433730,7104.98,68409100,1011600,0.0049556,0.705571,0.705571,0.469912
229519586,72081822,441,244714,1264.63,13786400,184765,0.00516779,0.755024,0.75508,0.201553
229533333,72081822,17469,452529,1120.62,15665400,150501,0.00247634,0.332578,0.332526,0.263979
229529501,72081822,16409,18162400,60734.3,895209000,8453270,0.00334395,0.465426,0.464569,0.735462
229523072,72081822,15608,593878,208.333,20272000,30046.9,0.000350801,0.0505943,0.0506165,0.493979
229519398,72081822,320,3251810,1374.92,53797500,198319,0.000422815,0.0609871,0.0621406,1.3244
229531394,72081822,16874,593965,956.358,27959400,132972,0.00161013,0.223871,0.223885,0.176206
229522940,72081822,15593,2340890,1030.42,83870100,146360,0.000440182,0.0625233,0.0626293,0.799946
229523154,72081822,15656,279752,29.2412,8994040,3969.16,0.000104525,0.0141881,0.0141881,0.542345
229526992,72081822,16140,1305560,4531.3,57955900,682935,0.00347077,0.523098,0.501474,0.70556
229530860,72081822,16750,34969,14.9307,1381060,2271.14,0.000426969,0.0649472,0,0
229525507,72081822,15939,2673400,2294.84,101843000,322056,0.000858396,0.120467,0.114172,0.676454
229526333,72081822,16023,10114900,16440.4,263743000,2491830,0.00162538,0.246353,0.237853,1.06608
229533876,72081822,111220654,397152,257.234,16474900,35722.5,0.000647698,0.0899467,0.0850006,0.424094
229525832,72081822,15976,3077270,4882.62,131836000,679483,0.00158667,0.220807,0.220807,0.454145
229529202,72081822,16349,2019480,2817.27,83846000,402120,0.00139505,0.199121,0.199306,0.88785
229519726,72081822,504,2679820,12494.1,123010000,1870750,0.00466229,0.698089,0.669457,0.450001
229520568,72081822,689,104906,20.0133,2162710,2768.44,0.000190773,0.0263896,0.0263896,0.56133
229521805,72081822,1039,69938,412.739,3919830,56233.6,0.0059015,0.804049,0.804049,0.189287
229522543,72081822,10680,3852290,977.527,162605000,147621,0.000253752,0.0383202,0.0385783,1.11955
229531783,72081822,17026,488730,329.679,20636900,46607.5,0.000674562,0.0953645,0.0908712,0.41374
229525039,72081822,15867,7795380,10166.8,299668000,1518340,0.0013042,0.194774,0.183318,1.3941
229527066,72081822,16169,10425600,15777.4,455230000,2331160,0.00151333,0.223598,0.213487,0.968203
229532781,72081822,17330,978885,1915.64,33023800,242406,0.00195696,0.247635,0.247599,0.563189
229527093,72081822,16183,34969,88.8548,1677230,13173.7,0.00254096,0.376724,0,0
229531552,72081822,16962,699378,2166.68,31569500,297015,0.00309801,0.424684,0.424684,0.343381
229521521,72081822,946,2267380,674.595,96518500,98106.5,0.000297521,0.0432686,0.0433402,0.636021
229518991,72081822,44,4580940,7855.53,210276000,1092020,0.00171483,0.238383,0.238383,0.811895
229526306,72081822,16022,7954440,4850.64,152338000,710283,0.000609803,0.0892939,0.0863551,1.27965
229532219,72081822,17150,979132,3235.38,36822900,407089,0.00330433,0.415765,0.415765,0.542592
229519324,72081822,255,874225,3060.47,43931700,462489,0.00350078,0.529028,0.529028,0.453048
229525956,72081822,16001,213028000,944051,9540530000,137792000,0.00443157,0.646823,0.626674,0.794104
229519716,72081822,501,139876,1001.39,7013720,149557,0.00715913,1.06921,1.06921,0.348723
229526764,72081822,16081,594473,2511.01,31691200,363300,0.00422392,0.611129,0.611129,0.432535
229532067,72081822,17077,279752,440.73,11061300,55546.3,0.00157543,0.198556,0.198556,0.444256
229523081,72081822,15610,174833,9.28959,3409970,1206.08,5.31341e-05,0.00689849,0.00689833,0.693458
229528480,72081822,16297,524535,311.025,20969500,44297.2,0.000592953,0.0844504,0.0844504,0.527987
229524488,72081822,15809,5525100,4670.81,235133000,675282,0.00084538,0.122221,0.122221,0.6295
229533228,72081822,17441,34969,118.561,1644430,15936.1,0.00339047,0.45572,0,0
229519095,72081822,123,418376,1112.01,19967600,152358,0.00265791,0.364164,0.363908,0.293308
229519109,72081822,143,201285,488.019,7419560,66737.7,0.00242451,0.331557,0.331355,0.209012
229533863,72081822,111220636,279678,1140.3,14749600,158333,0.0040772,0.566128,0.566183,0.433108
229523229,72081822,15676,139876,75.5125,5887500,10354.6,0.000539853,0.0740269,0.0740269,0.275895
229531827,72081822,17041,979036,5862.31,46703600,808985,0.00598784,0.826308,0.826299,0.205389
229523305,72081822,15690,69899.8,50.3715,1911790,7556.03,0.000720624,0.108098,0.108101,0.27762
229520732,72081822,733,2615030,17758.1,132592000,2412950,0.00679079,0.922723,0.922589,0.267319
229524528,72081822,15819,10183600,12357.9,426989000,1793950,0.00121351,0.17616,0.17532,0.934729
229528084,72081822,16270,979078,956.368,35094400,145078,0.000976805,0.148178,0.148173,0.851378
229519477,72081822,379,244193,325.763,6532470,44730.4,0.00133404,0.183177,0.183402,0.466628
