id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253668974,73521822,15998,1080530,154.473,33030800,23377.3,0.000142961,0.0216351,0.021654,1.44642
253663947,73521822,130,1040770,329.32,33075100,51216.2,0.000316418,0.0492097,0.0469972,0.775432
253665317,73521822,642,812104,279.047,24893800,43424.1,0.00034361,0.0534711,0.0537265,1.18498
253669142,73521822,16043,442747,49.7178,13992600,7264.3,0.000112294,0.0164073,0.0166542,1.8559
253668201,73521822,15845,3950670,34461.8,162333000,6039770,0.00872302,1.5288,1.5287,0.324344
253664094,73521822,230,104907,249.366,4656420,36561.2,0.00237702,0.348511,0.348511,0.525439
253673724,73521822,17132,531720,606.174,17189700,104390,0.00114003,0.196325,0.200174,1.37045
253674551,73521822,17310,1119010,10384,37000900,1882400,0.00927968,1.68221,1.68221,0.856442
253665833,73521822,772,2479710,2523.51,104877000,462786,0.00101766,0.186629,0.184053,2.19057
253675565,73521822,17573,244772,1748.93,7928270,350361,0.00714513,1.43137,1.43162,1.78168
253671086,73521822,16487,3262680,949.782,115316000,160117,0.000291105,0.0490755,0.0458008,1.55765
253665425,73521822,675,419307,251.308,16390600,42672.2,0.00059934,0.101768,0.101702,1.37298
253664595,73521822,461,504295,76.5694,18976900,12397.3,0.000151835,0.0245834,0.0259926,1.79091
253675599,73521822,17586,244783,673.032,8248260,102366,0.00274951,0.418193,0.418192,1.11635
253675827,73521822,111220732,104907,883.634,3177290,163229,0.00842303,1.55594,1.55594,0.431725
253675850,73521822,111220762,664411,90.4326,18745600,15745.6,0.000136109,0.0236986,0.0236986,1.18252
253670842,73521822,16430,1575540,444.532,59401600,68876,0.000282146,0.0437158,0.0420857,1.01773
253664486,73521822,422,792873,181.6,28595400,27371,0.000229041,0.0345213,0.0419621,1.94345
253675711,73521822,17649,34969,19.3317,982379,2829.44,0.000552823,0.0809127,0,0
253675585,73521822,17583,2098060,4357.56,65580600,743460,0.00207695,0.354356,0.354357,2.03065
253675757,73521822,111220650,104907,1.20312,3733540,182.396,1.14685e-05,0.00173864,0.00173864,0.792247
253671114,73521822,16496,16464.2,5.73206,587238,1060.96,0.000348154,0.0644404,0,0
253666568,73521822,998,1748450,10714.1,68262000,1894510,0.00612778,1.08354,1.08354,0.396612
253673165,73521822,16975,957923,15159.6,32628300,2829350,0.0158255,2.95363,2.79795,1.14617
253669078,73521822,16026,18333000,13495,809039000,2159410,0.000736103,0.117789,0.117456,1.95837
253671474,73521822,16578,1526670,1315.4,56167900,252879,0.000861615,0.165641,0.187065,3.02156
253663789,73521822,2,839256,277.6,35360300,47931.6,0.00033077,0.057112,0.057112,2.63596
253669922,73521822,16231,406405,3625.8,15691600,658564,0.00892165,1.62046,1.68936,0.455864
253667363,73521822,15620,34969,1233.39,1475100,218911,0.0352709,6.26015,0,0
253675235,73521822,17483,104907,866.919,3888590,168357,0.00826369,1.60482,1.60482,0.183839
253669999,73521822,16255,196112,3.50905,5635470,499.425,1.7893e-05,0.00254663,0.00232864,0.603416
253667814,73521822,15691,414891,427.834,14650900,56546.3,0.0010312,0.136292,0.134253,0.609434
253675009,73521822,17424,3147210,9826.07,115584000,1745720,0.00312215,0.554688,0.554688,2.35586
253663848,73521822,50,450029,2159.02,17540100,392609,0.00479752,0.87241,0.880834,1.70672
253664039,73521822,162,524535,25152.7,24414900,5058330,0.0479524,9.64346,9.64346,0.305604
253675523,73521822,17550,769318,277.28,20746900,41504.7,0.000360424,0.05395,0.05395,1.07983
253664067,73521822,199,2893490,435.067,73449000,69417.6,0.000150361,0.023991,0.0253036,1.59173
253667857,73521822,15700,32998.2,7.29524,861730,973.038,0.00022108,0.0294876,0,0
253666749,73521822,1065,217148000,1666020,7142830000,325504000,0.0076723,1.499,1.49599,2.49887
253670348,73521822,16364,1733830,484.159,59353300,80359,0.000279242,0.0463476,0.0527808,1.48319
253666217,73521822,898,2482800,56586.7,99496100,11293600,0.0227915,4.54874,4.54874,0.817386
253675249,73521822,17487,3042300,23195.6,98908800,4621110,0.00762437,1.51895,1.51895,2.64019
253663927,73521822,114,244783,408.267,7456120,71246.7,0.00166787,0.291061,0.291061,0.311847
253671184,73521822,16523,68463,246.818,2537340,46410.7,0.00360513,0.677894,0.679241,1.40911
253670997,73521822,16463,312442,32.9709,13399500,5144.31,0.000105527,0.0164649,0.00704786,0.693403
253668708,73521822,15947,1218720,4122.08,36831900,711650,0.0033823,0.583932,0.510787,1.36296
253675529,73521822,17555,69938,160.743,2427580,29210,0.00229836,0.417655,0.417655,0.706578
253672924,73521822,16920,64714000,59888.6,2489950000,9467980,0.000925435,0.146305,0.14624,2.29099
253673961,73521822,17192,128407,104.568,3605480,18242.4,0.000814346,0.142067,0.0205893,0.403308
253674637,73521822,17330,979132,1368.55,25945500,258296,0.00139772,0.263801,0.263801,1.18312
253669279,73521822,16091,43872.3,0.430122,1454220,53.5324,9.80394e-06,0.00122018,0.00122492,0.511616
253664544,73521822,440,1042230,169.843,35098800,25753.8,0.000162961,0.0247103,0.0250315,1.24017
253668543,73521822,15919,6866050,4599.02,185008000,855678,0.00066982,0.124624,0.139828,3.41929
253670930,73521822,16446,569709,17.5568,19506400,2623.76,3.08171e-05,0.00460544,0.00485195,1.2891
253675835,73521822,111220750,244783,52.365,7269990,7544.48,0.000213924,0.0308211,0.0308211,0.949761
253670533,73521822,16402,762334,146.191,31580200,24875.6,0.000191767,0.0326308,0.0348939,2.22375
253664604,73521822,467,11977300,3731.15,371379000,609516,0.000311517,0.0508891,0.0471817,2.38581
253665861,73521822,783,1043170,594.774,40647500,99342.7,0.000570161,0.0952318,0.0951156,1.69506
253671051,73521822,16476,932151,115.021,33409800,18496.9,0.000123393,0.0198432,0.0147347,1.42933
253664442,73521822,403,4975110,46765,159990000,8366820,0.00939979,1.68174,1.38684,1.30635
253666134,73521822,872,502198,11707.1,18262100,2348870,0.0233116,4.67719,3.96471,1.74187
253666402,73521822,945,5489560,4149.68,251034000,648767,0.000755921,0.118182,0.118175,1.68587
253672436,73521822,16769,316962,279.599,9037630,41895,0.000882121,0.132177,0.13194,0.703078
253670225,73521822,16328,5528010,9007.94,205803000,1564630,0.00162951,0.283036,0.274572,1.32364
253672026,73521822,16702,2492620,3889.94,75690000,604530,0.00156058,0.242528,0.241941,1.62872
253664101,73521822,236,1118910,446.19,42627800,68506.5,0.000398771,0.061226,0.061223,1.28736
253673216,73521822,17002,34969,350.111,1249070,67781.8,0.010012,1.93834,0,0
253676031,73521822,112892315,123190,219.649,3660240,42134.1,0.00178301,0.342025,0.296835,0.761037
253675701,73521822,17646,34969,2.18105,900140,298.664,6.23709e-05,0.00854082,0,0
253667026,73521822,10690,3109560,3779.06,99599300,591835,0.0012153,0.190327,0.190548,1.85766
253673404,73521822,17078,67491.5,24.4018,2374610,3766.73,0.000361554,0.0558104,0.0560071,0.154135
253668726,73521822,15950,1486610,178.04,43904900,27465.7,0.000119762,0.0184754,0.0157792,1.38641
253672549,73521822,16808,257122000,1050950,9470340000,200944000,0.00408734,0.781511,0.782955,3.28612
253664583,73521822,454,544984,55.0619,18955800,7880.95,0.000101034,0.0144609,0.0128627,1.3317
253668812,73521822,15971,4998720,8983.21,176918000,1661570,0.0017971,0.332399,0.37946,1.83225
253667316,73521822,15598,104907,2147.66,4461360,377490,0.020472,3.59833,3.59833,0.584973
253675820,73521822,111220724,664411,326.497,21061700,52898.4,0.000491408,0.079617,0.079617,1.35364
253674109,73521822,17237,1608570,7220.28,48633000,1401100,0.00448862,0.871021,0.871021,1.80881
253667355,73521822,15617,874081,3276.3,28593500,584926,0.00374828,0.66919,0.669608,1.87351
253669310,73521822,16099,52879,0.881398,1638690,146.09,1.66682e-05,0.00276272,0,0
253665865,73521822,785,491941,102.186,14976500,15392.1,0.000207719,0.0312885,0.0281092,1.07596
253672666,73521822,16842,20629500,33650.4,959995000,5830530,0.00163117,0.28263,0.282623,2.43704
253674060,73521822,17223,6084610,18054.2,187609000,3376770,0.0029672,0.55497,0.55497,1.94707
253664672,73521822,487,222944,228.749,6156010,38898.7,0.00102604,0.174477,0.0160543,0.546818
253671997,73521822,16696,854181,611.633,27769000,93729.7,0.000716046,0.10973,0.0996305,1.65778
253664371,73521822,337,12259600,11493.1,513840000,1733600,0.000937482,0.141408,0.139246,1.76937
253675729,73521822,111220572,164983,56.5615,5964800,9179.1,0.000342833,0.0556368,0.065736,1.6261
253675516,73521822,17546,34969,669.286,1434160,134641,0.0191394,3.85031,0,0
253668487,73521822,15909,3565160,1045.53,139815000,154626,0.000293262,0.0433714,0.0433923,1.80663
253666927,73521822,1110,645059,195.394,21215400,30338.8,0.000302908,0.0470327,0.0479001,1.64613
253668218,73521822,15850,69938,602.693,2828180,105441,0.00861753,1.50763,1.50763,0.239361
253664030,73521822,156,1587450,724.613,58997700,107732,0.000456463,0.0678649,0.0687919,1.50597
253676023,73521822,112892275,134071,270.056,4558440,37505.8,0.00201427,0.279746,0.2732,0.673905
253665463,73521822,688,736835000,506845,25969600000,82859400,0.000687867,0.112453,0.113066,3.06058
253674204,73521822,17265,206647,846.108,6185430,155870,0.00409445,0.754283,0.751815,1.30484
253674857,73521822,17383,1328820,64360.2,55989600,13225700,0.048434,9.95298,9.95298,0.755999
253673245,73521822,17022,32847.7,10.446,1127750,1399.59,0.000318014,0.0426086,0,0
253675591,73521822,17584,384633,2180.38,12538900,412908,0.00566874,1.07351,1.07351,1.2889
253666758,73521822,1069,174831,1784.01,4515970,341866,0.0102042,1.95541,1.95545,0.891641
253669470,73521822,16169,10461100,11292.9,381583000,1856060,0.00107951,0.177424,0.195257,4.07228
253673415,73521822,17081,2009050,2988.18,63587200,538708,0.00148736,0.268141,0.261748,2.20861
253668175,73521822,15833,419628,3779.87,14780900,649287,0.00900768,1.54729,1.54729,0.235638
253669917,73521822,16230,244631,91.4125,8507870,15776.5,0.000373675,0.064491,0.0645998,1.2387
253674606,73521822,17314,34969,21.0786,1045150,3234.93,0.000602779,0.0925086,0,0
253671505,73521822,16588,320137,141.262,11507000,22048.5,0.000441254,0.0688721,0.0740751,1.27338
253663875,73521822,68,2368970,7508.33,69133900,1293420,0.00316946,0.545984,0.545501,1.31913
253675433,73521822,17499,34969,129.061,952434,25731.3,0.00369072,0.735831,0,0
253664763,73521822,511,605515,537.481,22884500,82144.7,0.000887643,0.135661,0.171629,1.91598
253667151,73521822,10720,12762800,14238.4,588739000,2520280,0.00111561,0.19747,0.197471,2.71199
253670859,73521822,16431,180621,3.60258,6169310,494.303,1.99455e-05,0.00273669,0.00332254,1.21501
253672577,73521822,16814,58600500,114166,2627070000,20517700,0.00194821,0.350129,0.350108,4.03906
253666930,73521822,1111,3667850,780.966,151707000,121627,0.000212922,0.0331604,0.0334997,2.39953
253664119,73521822,249,69792.8,14.0796,2822970,2268.86,0.000201734,0.0325085,0.0325083,0.116406
253674347,73521822,17300,1119010,1495.03,39341000,219092,0.00133603,0.195791,0.195791,1.07626
253673163,73521822,16974,34969,1893.93,1659700,379058,0.0541602,10.8398,0,0
253666949,73521822,1121,6319130,2360.29,149068000,330854,0.000373515,0.0523575,0.0507974,2.67123
253668897,73521822,15984,4894130,5542.64,188201000,964851,0.00113251,0.197145,0.195425,2.49742
253674959,73521822,17407,2307950,1573,58956200,266550,0.000681556,0.115492,0.115492,1.49438
253664253,73521822,292,294622,4191.39,11621600,765658,0.0142264,2.59878,2.59927,0.290081
253666736,73521822,1061,256345,64.7894,9059750,9906.11,0.000252743,0.0386437,0.0386584,1.15524
253665094,73521822,576,69938,549.65,2267180,111606,0.0078591,1.59579,1.59579,0.503903
253667726,73521822,15671,71114.7,1.5237,2714180,211.374,2.1426e-05,0.0029723,0.00374634,1.46093
253669966,73521822,16245,283687,1006.02,9782170,179680,0.00354622,0.633375,0.491705,0.903312
253674937,73521822,17403,769318,1017.97,21381900,144119,0.00132321,0.187333,0.187333,2.44597
253667853,73521822,15699,337843,95.9031,8580710,15160.4,0.000283868,0.0448739,0.0507701,1.31034
253671930,73521822,16681,1357130,43.1861,47340400,6176.82,3.18216e-05,0.00455138,0.00494998,1.21784
253675559,73521822,17569,454596,1589.79,14064800,295214,0.00349715,0.6494,0.649398,0.839331
253673994,73521822,17203,312699,216.428,10411400,33866,0.00069213,0.108302,0.109612,1.37386
253665080,73521822,567,955298000,1813450,34889700000,312694000,0.00189831,0.327326,0.322052,1.99848
253668456,73521822,15901,607871,9301.79,23073500,1660260,0.0153022,2.73126,2.47638,0.694306
253674861,73521822,17386,874225,35958.4,35065100,7363070,0.0411318,8.4224,8.4224,0.979663
253667764,73521822,15679,617583,236.538,19135500,39386.4,0.000383005,0.063775,0.0677544,1.92553
253671591,73521822,16609,23105.7,1.67479,798975,263.05,7.24837e-05,0.0113846,0,0
253668140,73521822,15812,3419400,13877.9,133239000,2379030,0.00405857,0.695744,0.694231,0.893866
253671473,73521822,16575,145159,143.491,5523140,30350.5,0.000988506,0.209084,0.341252,1.26872
253663846,73521822,48,10652000,8207.78,458297000,1490740,0.00077054,0.139949,0.138606,3.03419
253664046,73521822,171,2431220,880.209,77035100,120622,0.000362045,0.0496139,0.0575934,1.97568
253675963,73521822,111220876,734349,4782.78,24630600,925595,0.00651295,1.26043,1.26043,0.899312
253670372,73521822,16376,32920300,86517,1295010000,15850500,0.00262807,0.481481,0.480673,4.3745
253664042,73521822,165,1832680,22430.4,66026900,4469660,0.0122392,2.43887,2.68727,2.01731
253666477,73521822,973,852728,166.673,28424100,23260.5,0.000195459,0.0272777,0.0282507,1.26679
253670541,73521822,16404,136689,32.0354,5312950,4904.2,0.000234368,0.0358786,0.0357056,0.662926
253673188,73521822,16991,2071260,21808.8,70337200,4083690,0.0105292,1.9716,1.71429,1.48891
253668665,73521822,15942,6989780,17170.6,222105000,2985980,0.00245652,0.427192,0.394357,1.94199
253675949,73521822,111220858,139876,4242.46,6670580,904642,0.0303302,6.46746,6.46746,0.614427
253664266,73521822,303,2430040,6048.51,83248100,1049620,0.00248906,0.431937,0.347539,1.40723
253665683,73521822,723,7270190,14806.5,263361000,2559580,0.0020366,0.352066,0.348721,2.35328
253665114,73521822,585,874225,865.043,33026800,145636,0.000989497,0.166588,0.166588,1.06984
253675938,73521822,111220848,349690,3910.36,15855100,614005,0.0111824,1.75586,1.75586,0.504712
253664490,73521822,423,2025220,414.451,73488900,62330.3,0.000204645,0.0307771,0.0304203,2.1159
253669697,73521822,16204,244783,23.4983,9254450,4084.15,9.59963e-05,0.0166848,0.0166848,0.6375
253671045,73521822,16475,147003,35.006,5013380,5151.53,0.000238131,0.0350437,0.0429883,1.09497
253671227,73521822,16535,1286270,449.738,47291500,79645.8,0.000349644,0.0619198,0.0622433,2.34564
253675944,73521822,111220852,2028200,4597.58,72969200,908901,0.00226682,0.448132,0.448132,3.32686
253667052,73521822,10695,997669,91.5843,29695400,14140.8,9.17983e-05,0.0141738,0.011911,1.75575
253673440,73521822,17086,1223100,1861.82,37739500,333642,0.00152222,0.272785,0.257419,2.33713
253676016,73521822,112892265,134071,270.056,4558440,37505.8,0.00201427,0.279746,0.2732,0.673905
253675839,73521822,111220754,209814,524.032,6383300,88284.2,0.0024976,0.420774,0.420774,0.56673
253672837,73521822,16882,1000860,4083.33,30915400,766917,0.00407982,0.766258,0.630626,2.01187
253663819,73521822,27,403555,43.2472,14787200,5321.71,0.000107166,0.0131871,0.0134888,1.98972
253663888,73521822,82,826181,1429.86,25147700,209114,0.00173069,0.25311,0.290448,1.05842
253672457,73521822,16774,378776,40.7926,11843700,6152.91,0.000107696,0.0162442,0.0173573,1.68575
253673813,73521822,17153,1265360,3075.87,39763500,462066,0.00243083,0.365167,0.365478,0.902045
253666143,73521822,874,275966,551.099,6859530,80250.7,0.00199698,0.290799,0.383539,2.06343
253668099,73521822,15793,1853360,12318.5,82845300,2104820,0.00664657,1.13568,1.13568,0.451032
253670199,73521822,16314,1084040,1028.27,42638400,159795,0.000948554,0.147407,0.147407,0.795396
253672072,73521822,16713,137497,2.42149,4162460,335.853,1.76112e-05,0.00244263,0.00248953,0.956381
253672054,73521822,16708,686863,84.4178,23502400,12748.8,0.000122903,0.0185609,0.0187941,1.19991
253673025,73521822,16933,1014100,202.549,35574300,30672.9,0.000199733,0.0302464,0.0302464,2.97014
253675386,73521822,17489,454597,3606.43,15409800,710394,0.00793325,1.56269,1.56269,0.83213
253665262,73521822,625,6328730,8338.13,317076000,1305680,0.0013175,0.206311,0.2063,1.67592
253670790,73521822,16428,902877,139.783,37798500,20587.7,0.00015482,0.0228023,0.0196166,1.1939
253670915,73521822,16440,1480330,8795.8,54189300,1634620,0.00594177,1.10422,1.08688,2.47669
253672009,73521822,16698,6385340,2610.62,221333000,400905,0.000408847,0.0627853,0.062917,1.82714
253674269,73521822,17287,43196.5,15.5141,1657720,2307.67,0.000359153,0.0534227,0,0
253674866,73521822,17387,874225,35958.4,35065100,7363070,0.0411318,8.4224,8.4224,0.979663
253668150,73521822,15816,1029540,1918.59,27939900,323945,0.00186354,0.314651,0.318409,1.22008
253672394,73521822,16752,2442810,1485.49,77322600,214938,0.000608106,0.0879881,0.0890043,1.87847
253675177,73521822,17465,174845,2027.2,8702490,285372,0.0115943,1.63214,1.63214,0.358671
253666683,73521822,1041,21926400,11879.6,618337000,2065200,0.000541796,0.0941878,0.0929561,4.63225
253666422,73521822,955,2133090,23806.6,77286500,4601220,0.0111606,2.15706,2.15705,1.14195
253674874,73521822,17388,454597,28401.8,20924500,5862670,0.0624768,12.8964,12.8964,0.380989
253666573,73521822,999,685157,127.491,19154700,18129.4,0.000186075,0.0264602,0.0222655,1.59117
253673510,73521822,17100,594473,153.624,18667000,19461.9,0.00025842,0.032738,0.032738,1.49725
253663854,73521822,53,104907,33.6146,3064270,5767.01,0.000320423,0.0549726,0.0549726,0.367645
253670098,73521822,16278,20834.5,0.219505,531015,29.6772,1.05356e-05,0.00142443,0,0
253675932,73521822,111220842,209814,1049.47,8923760,154788,0.00500189,0.737739,0.737739,1.19463
253674257,73521822,17283,744002,1476.34,22758000,289279,0.00198432,0.388815,0.393946,2.15366
253669465,73521822,16163,10461100,11292.9,381583000,1856060,0.00107951,0.177424,0.195257,4.07228
253668936,73521822,15995,1656440,453.197,53580500,69153,0.000273596,0.0417479,0.0350574,1.25281
253665950,73521822,819,343614,671.401,13049500,124073,0.00195394,0.361084,0.354903,2.39037
253674010,73521822,17207,2811910,2329.71,75134700,359638,0.000828515,0.127898,0.124937,1.62324
253670207,73521822,16319,1084040,1028.27,42638400,159795,0.000948554,0.147407,0.147407,0.795396
253672891,73521822,16903,38192.8,301.767,1292310,59502.2,0.00790113,1.55794,1.52894,0.810427
253664412,73521822,379,373986,452.315,13243700,65019.6,0.00120945,0.173856,0.185318,1.04816
253670209,73521822,16320,1084040,1028.27,42638400,159795,0.000948554,0.147407,0.147407,0.795396
253673478,73521822,17094,34969,385.442,1190410,53127.9,0.0110224,1.51929,0,0
253663787,73521822,1,169001,13.4628,4599100,2204.03,7.96612e-05,0.0130415,0.0128755,1.35662
253673696,73521822,17123,5202210,9743.1,157469000,1679650,0.00187288,0.322873,0.322209,2.01906
253665409,73521822,670,4088820,1873.73,174101000,263150,0.000458257,0.0643585,0.071641,1.01662
253668722,73521822,15949,2497720,10258.9,76262100,1806990,0.00410732,0.723457,0.679881,1.58404
253664712,73521822,500,81702300,53499.7,3126740000,8635520,0.000654812,0.105695,0.106098,2.23622
253669012,73521822,16011,3866400,2856.31,160134000,468097,0.000738751,0.121068,0.128194,1.42886
253674113,73521822,17238,664411,90.4326,18745600,15745.6,0.000136109,0.0236986,0.0236986,1.18252
253664285,73521822,313,132533000,270186,4569700000,48744800,0.00203863,0.367793,0.384419,3.39435
253665336,73521822,647,6106030,898.552,166777000,142174,0.000147158,0.0232842,0.0228409,1.66335
253674652,73521822,17336,139876,34.5644,3963140,5886.01,0.000247107,0.0420802,0.0420802,0.640959
253666359,73521822,926,10407400,2745.88,281605000,459332,0.000263839,0.0441352,0.0416116,2.55771
253675648,73521822,17603,34969,29.7851,750320,4827.48,0.000851758,0.13805,0,0
253667324,73521822,15602,2063170,5273.26,69061100,901092,0.0025559,0.436751,0.436751,1.19666
253669090,73521822,16030,24895700,8594.05,791169000,1265810,0.000345202,0.0508444,0.0510854,3.18357
253664579,73521822,453,146399000,93130.4,6049320000,14550900,0.000636141,0.0993918,0.0996182,2.1919
253664947,73521822,525,813642,218.064,26904400,34055.4,0.000268009,0.0418555,0.042604,1.70523
253673105,73521822,16953,664411,521.144,20614900,86304.9,0.000784369,0.129897,0.129897,1.40737
253664059,73521822,189,718377,28.0792,30535900,4219.05,3.9087e-05,0.00587302,0.00613315,2.16524
253674731,73521822,17358,104907,134.189,3219670,19237.1,0.00127912,0.183372,0.183372,1.31482
253667570,73521822,15663,362087,2384.77,11674800,422273,0.00658619,1.16622,1.05723,0.922827
253671311,73521822,16564,463896,1219.81,17592300,221995,0.00262949,0.478545,0.547843,1.65678
253667162,73521822,10723,6641900,5939.79,322556000,946131,0.00089429,0.142449,0.142424,1.30254
253664389,73521822,361,14012500,4165.09,574227000,605836,0.000297241,0.0432354,0.0465219,1.52824
253668206,73521822,15846,3880730,33859.1,159505000,5934330,0.00872492,1.52918,1.52908,0.326418
253666663,73521822,1031,1234310,9049.91,50809700,1680440,0.00733193,1.36143,1.2087,0.851999
253670419,73521822,16390,238892,5760.62,11055700,1075280,0.0241139,4.50113,4.81366,1.07775
253668497,73521822,15911,3496770,3067.33,134754000,451557,0.000877189,0.129136,0.129131,1.6826
253673310,73521822,17046,69641.6,225.304,2311790,46623,0.00323519,0.669471,0.669479,0.266584
253675900,73521822,111220814,34969,11.5052,1010980,1670.64,0.000329011,0.0477749,0,0
253670405,73521822,16386,1419560,45135.4,69781600,8389450,0.0317954,5.9099,5.88436,1.12536
253671858,73521822,16666,511089,105.971,18070200,14850.3,0.000207344,0.0290561,0.0315001,1.56153
253669272,73521822,16089,33434,0.192523,1137500,25.6245,5.75829e-06,0.000766421,0,0
253668756,73521822,15957,2552740,3282.96,116587000,534246,0.00128605,0.209284,0.209284,1.2596
253670602,73521822,16413,1448110,2712.28,60896600,474723,0.00187297,0.327822,0.306838,3.0206
253665734,73521822,733,3768400,509.574,142589000,75164.4,0.000135223,0.019946,0.0198147,2.46831
253669094,73521822,16032,24895700,8594.05,791169000,1265810,0.000345202,0.0508444,0.0510854,3.18357
253676001,73521822,111220906,69938,3091.59,3102620,647273,0.0442048,9.25496,9.25496,0.645647
253672542,73521822,16802,32924.1,10.7351,1269110,1472.79,0.000326056,0.044733,0,0
253671325,73521822,16569,175988,145.432,6554620,30653.8,0.000826378,0.174181,0.341252,1.26872
253672787,73521822,16867,1937070,7769.79,60063100,1421590,0.00401111,0.733887,0.657718,1.80405
253672933,73521822,16926,6792660,3807.89,267477000,604736,0.000560589,0.0890279,0.0891439,2.09915
253663812,73521822,22,12635000,2714.31,439168000,408272,0.000214825,0.0323128,0.0305811,3.22481
253667971,73521822,15751,112448000,702507,4635410000,123473000,0.00624742,1.09805,1.08907,0.830639
253671832,73521822,16656,166111,6.71192,6070260,896.715,4.04062e-05,0.00539828,0.000754069,0.854616
253671721,73521822,16626,2766280,839.312,97709300,142055,0.000303409,0.0513525,0.0276832,2.39802
253673451,73521822,17089,137228,29.6441,5010050,4324.89,0.00021602,0.031516,0.0312365,0.643646
253663823,73521822,30,34969,9.01489,876805,1177.92,0.000257797,0.0336847,0,0
253668922,73521822,15991,5625160,3147.62,173809000,535934,0.000559561,0.0952744,0.0744,2.90179
253670077,73521822,16272,526108,153.936,15885800,24891.5,0.000292593,0.0473126,0.0360841,1.32159
253667241,73521822,15565,900134000,2448260,33138800000,443903000,0.00271988,0.493153,0.48868,3.22758
253675618,73521822,17591,174845,181.269,5477900,24420.1,0.00103674,0.139667,0.139667,1.2351
253670993,73521822,16462,623927,127.024,26474600,19969.2,0.000203587,0.0320057,0.0221406,1.48697
253675469,73521822,17507,1433730,9322.18,41876000,1820790,0.00650206,1.26997,1.26997,1.09269
253672684,73521822,16848,811246,343.177,25054500,63120.3,0.000423024,0.0778066,0.0754091,2.59464
253664397,73521822,369,25034700,27554.2,1134490000,4361910,0.00110064,0.174234,0.174221,1.63177
253671317,73521822,16566,66950,190.864,2436210,34121.7,0.00285085,0.50966,0.492704,1.27277
253672086,73521822,16717,1547020,192.743,52587600,28990.9,0.00012459,0.0187398,0.0197739,1.48473
253675605,73521822,17587,1083990,758.627,30576900,123031,0.000699848,0.113498,0.113496,1.48559
253663827,73521822,33,3363330,839.746,114695000,127113,0.000249677,0.0377939,0.0374959,1.35415
253665966,73521822,822,69225200,30141.5,2088130000,4752920,0.000435412,0.0686587,0.0715109,4.69764
253673705,73521822,17126,937666,3902.49,29058500,774910,0.00416193,0.826424,0.791197,1.66223
253675046,73521822,17437,6748900,33855.6,225742000,5996780,0.00501646,0.888557,0.888549,1.67046
253667772,73521822,15681,392276,1201.7,11993300,214301,0.00306341,0.546303,0.52023,1.29789
253670590,73521822,16410,69553.6,26.6286,2928690,4759.19,0.00038285,0.0684248,0.0684283,1.15711
253671876,73521822,16671,2664140,4471.5,109022000,777069,0.00167841,0.291678,0.290275,1.86185
253669543,73521822,16194,557193,84.1666,19683100,12661.9,0.000151055,0.0227245,0.0213323,2.42079
253675577,73521822,17578,34958.3,1181.53,1313810,244381,0.0337983,6.99064,0,0
253664091,73521822,225,2342920,6548.52,91993000,998402,0.00279502,0.426135,0.426135,1.4065
253674018,73521822,17212,1263940,1091.83,37488800,182299,0.000863828,0.14423,0.138232,1.75302
253664407,73521822,377,204158,108.236,5965430,15702.7,0.00053016,0.0769147,0.0758943,1.25616
253673150,73521822,16968,1960080,35132.7,68932200,6725950,0.0179241,3.43147,3.3379,1.06329
253673255,73521822,17028,629288,1217.6,20648400,181918,0.00193488,0.289085,0.289187,1.38965
253664518,73521822,430,2286360,2976.91,83994000,417471,0.00130203,0.182592,0.194432,0.856462
253665220,73521822,613,793198,58.6508,28994800,8693.06,7.39422e-05,0.0109595,0.00870157,1.36163
253667103,73521822,10704,2347610,1950.68,103649000,329171,0.000830918,0.140215,0.133655,1.90794
253675776,73521822,111220668,69938,2595.84,3296670,504257,0.0371163,7.21005,7.21005,0.285918
253667360,73521822,15619,734205,3079.91,24359700,550572,0.00419489,0.749889,0.750371,1.80962
253675975,73521822,111220882,874225,4312.83,26319300,843184,0.00493332,0.964493,0.964493,1.19003
253674613,73521822,17318,5300710,15353.9,151529000,2974020,0.00289657,0.561061,0.560282,1.96109
253665105,73521822,581,874225,608.174,35702200,93911.1,0.000695672,0.107422,0.107422,1.01782
253669431,73521822,16147,69938,39.09,3011530,6945.22,0.000558924,0.0993053,0.0993053,1.40873
253674838,73521822,17376,34969,149.609,1316640,21787.6,0.00427833,0.623056,0,0
253672939,73521822,16928,2867460,771.331,99679700,119029,0.000268995,0.0415105,0.0415105,2.29618
253669447,73521822,16157,244783,95.6987,9064000,15284.4,0.000390953,0.0624404,0.0624404,0.728795
253666125,73521822,869,172691,516.846,5378870,75209.5,0.00299289,0.435514,0.462123,1.01864
253666487,73521822,975,33332.4,5.91686,1373250,1084.29,0.000177511,0.0325294,0,0
253667028,73521822,10692,3020660,3262.65,87368900,499104,0.00108011,0.16523,0.166011,1.68983
253672832,73521822,16881,331321,2510.69,9538140,489471,0.00757782,1.47733,1.29162,1.53765
253663858,73521822,56,22370700,102936,901802000,18146400,0.00460136,0.811168,0.810849,0.756426
253673716,73521822,17130,746731,3866.3,24820500,768978,0.00517763,1.02979,1.04432,1.37632
253675855,73521822,111220766,979132,6138.78,30464300,1200350,0.00626962,1.22593,1.22593,1.06894
