id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229448326,72081646,577,1060730,3254.08,45192300,464285,0.00306778,0.437705,0.458803,0.639007
229447940,72081646,374,848796,233.09,28622600,32157.8,0.000274613,0.0378864,0.0341944,1.41611
229449668,72081646,1029,137001,35.4446,5519600,4938.32,0.000258717,0.0360458,0.0358098,0.635351
229462804,72081646,111220842,206728,592.243,10171200,76718.2,0.00286483,0.371106,0.369819,0.458914
229450059,72081646,182305693,598518,104.888,12255500,14864.9,0.000175247,0.0248361,0.024769,1.49
229450798,72081646,15821,9097490,4628.76,368385000,678124,0.000508796,0.0745397,0.0684414,1.28413
229461020,72081646,17500,6260770,17727.5,175620000,2255300,0.00283153,0.360228,0.345102,1.16251
229462127,72081646,17620,767827,353.492,14723100,44189.5,0.00046038,0.0575514,0.0574594,0.998696
229447321,72081646,195,349681,473.246,16963800,73356.9,0.00135337,0.209782,0.209782,0.372087
229446822,72081646,56,9384160,2950.72,394994000,422241,0.000314436,0.0449951,0.0419189,1.11335
229448175,72081646,477,85566800,47667,3692140000,7039510,0.000557074,0.0822692,0.0801835,1.17141
229453413,72081646,16687,2759310,3614.05,121062000,527758,0.00130977,0.191264,0.185612,0.797461
229462844,72081646,111220868,102945,228.053,4652750,29625.6,0.00221528,0.28778,0.287733,0.184168
229447229,72081646,156,627867,200.83,31899800,30277,0.000319861,0.048222,0.0482665,0.583908
229447506,72081646,260,310719,107.173,5924270,15873.3,0.000344919,0.0510858,0.0509474,0.61117
229451619,72081646,16078,729732,1096.36,30708600,163976,0.00150241,0.224708,0.215346,0.724639
229451936,72081646,16186,3394610,2694.6,120603000,409785,0.000793788,0.120716,0.118589,0.900589
229455240,72081646,16968,1901650,1820.92,68911900,260337,0.000957548,0.136901,0.126396,1.27586
229457510,72081646,17141,66787.4,21.8615,1122140,2819.34,0.000327329,0.0422136,0.0447897,0.849111
229449457,72081646,930,1966220,301.344,82597600,45625.9,0.000153261,0.0232049,0.0228463,0.928957
229452500,72081646,16386,1992130,3019.88,85102100,447755,0.00151591,0.224762,0.224707,0.897732
229446853,72081646,66,34945.9,16.235,1505810,2228.74,0.000464574,0.0637768,0,0
229453209,72081646,16616,1081000,94.0059,44420800,14311.7,8.69619e-05,0.0132393,0.0125487,1.12713
229449831,72081646,1102,1116170,4435.47,61146500,591765,0.00397383,0.530174,0.53735,0.900717
229456561,72081646,17079,2281080,950.872,83251300,125600,0.000416851,0.0550614,0.0556411,0.826063
229450113,72081646,15592,1433660,524.087,50857700,75083.6,0.000365558,0.0523719,0.0523742,0.890582
229451762,72081646,16126,23708700,18478.1,986989000,2756720,0.000779382,0.116275,0.116973,1.18382
229447285,72081646,181,2411250,245.52,89927800,38049.4,0.000101823,0.01578,0.0157756,1.83491
229449740,72081646,1062,1017150,337.698,47141800,50182.2,0.000332004,0.0493361,0.0501031,0.665308
229446744,72081646,19,244783,199.314,9959890,30661.1,0.000814246,0.125258,0.125258,0.49729
229451247,72081646,15977,340443,752.883,11939400,134190,0.00221148,0.394164,0.413669,0.846922
229461108,72081646,17503,1837150,4238.22,47586300,557161,0.00230695,0.303275,0.276397,1.13935
229447386,72081646,220,10204800,6449.51,400640000,1016480,0.000632006,0.0996077,0.0913349,1.33839
229449683,72081646,1037,1735630,2145.88,64618500,347108,0.00123637,0.19999,0.198199,0.928679
229456638,72081646,17084,139876,63.9364,5882390,8322.92,0.000457093,0.0595021,0.0595021,0.623013
229452205,72081646,16256,303259,24.9092,9997290,3675.64,8.21383e-05,0.0121205,0.0118264,0.864392
229455393,72081646,16991,2188850,346.015,75398700,45061.9,0.000158081,0.0205871,0.0192587,0.930924
229448191,72081646,489,104768,78.3843,4573170,11732.9,0.000748172,0.11199,0.111981,0.455908
229456368,72081646,17066,2077690,585.782,72358100,78901.2,0.000281938,0.0379754,0.0386696,1.49427
229450212,72081646,15619,707722,111.185,22546100,17095.8,0.000157103,0.0241562,0.0242222,0.855346
229453528,72081646,16728,4554140,1067.62,166975000,144354,0.000234429,0.0316974,0.030583,1.60379
229448457,72081646,654,244783,152.816,13655400,20416.7,0.000624293,0.0834074,0.0834074,0.293429
229449461,72081646,931,1985440,1350.3,40858400,163312,0.000680103,0.0822549,0.0800727,0.847373
229461770,72081646,17565,413586,1313.57,11458100,165584,0.00317604,0.400362,0.368761,1.11624
229459179,72081646,17334,589977,1105.67,18108300,135088,0.0018741,0.228972,0.228961,0.1764
229452152,72081646,16235,1252910,97.1417,40828400,14634.5,7.75329e-05,0.0116804,0.0107413,1.44593
229453051,72081646,16554,69938,21.7093,2485940,3199.77,0.000310408,0.0457515,0.0457515,0.428018
229452918,72081646,16478,1171580,222.852,46519700,30900.5,0.000190215,0.0263751,0.0243212,1.88175
229449791,72081646,1085,278757,34.2596,11255000,5218.82,0.000122901,0.0187218,0.0179176,0.503505
229450734,72081646,15787,3011500,1798.14,113566000,250621,0.000597092,0.0832216,0.077314,1.1443
229450082,72081646,15570,174845,185.402,6364120,28226.1,0.00106038,0.161435,0.161435,0.174852
229451492,72081646,16036,3900650,2101.73,103861000,308885,0.000538816,0.0791882,0.0760552,1.29791
229452235,72081646,16266,139876,28.1459,5342810,4310.76,0.000201221,0.0308184,0.0308184,0.128158
229453555,72081646,16736,921117,66.8418,33930400,8533,7.2566e-05,0.00926376,0.00839399,1.24792
229455276,72081646,16971,585509,90.4756,24142600,12001.7,0.000154525,0.0204979,0.01963,0.601505
229452771,72081646,16462,1079760,1833.5,48767900,271355,0.00169806,0.25131,0.256356,0.623697
229452490,72081646,16383,1992130,3019.88,85102100,447755,0.00151591,0.224762,0.224707,0.897732
229457518,72081646,17142,66787.4,21.8615,1122140,2819.34,0.000327329,0.0422136,0.0447897,0.849111
229447161,72081646,127,1237790,208.875,49499200,30641.4,0.000168749,0.0247549,0.0248051,0.760621
229453494,72081646,16714,104458,161.236,3605390,22681.3,0.00154355,0.217133,0.21709,0.4169
229447337,72081646,201,2116950,371.608,54322500,54633.4,0.000175539,0.0258075,0.0261569,1.36717
229446755,72081646,23,1384370,2602.64,61823800,412849,0.00188001,0.298221,0.30187,0.816241
229450199,72081646,15615,873091,124.395,27417200,18946.7,0.000142476,0.0217007,0.0218451,0.924922
229448176,72081646,478,1299840,234.74,59377400,35883.1,0.000180591,0.0276058,0.0266906,1.12531
229453221,72081646,16620,69938,11.7841,2695170,1484.44,0.000168493,0.0212251,0.0212251,0.384143
229450596,72081646,15726,139876,55.0128,3448180,7162.19,0.000393297,0.0512039,0.0512039,0.617279
229450243,72081646,15628,787963,162.549,22618700,26548.5,0.00020629,0.0336925,0.0324567,0.834692
229455389,72081646,16990,2359200,373.858,81896300,48922.8,0.000158468,0.020737,0.0194803,0.896705
229449878,72081646,1141,414964,23.7534,10444400,3402.26,5.72422e-05,0.00819894,0.00818328,1.07502
229447981,72081646,418,931447,831.582,25402700,118583,0.000892785,0.12731,0.127138,0.470315
229463037,72081646,112892283,69788.8,15.3621,2264350,1969.43,0.000220123,0.0282198,0.0282231,0.700755
229449888,72081646,10674,6015710,1763.07,273644000,256553,0.000293078,0.0426472,0.0416519,0.986975
229452059,72081646,16195,52438.4,10.1027,1990830,1543.2,0.000192657,0.0294287,0.0336044,1.03714
229448424,72081646,632,3066210,2328.82,135185000,335649,0.000759513,0.109467,0.107809,1.25202
229453059,72081646,16561,927338,326.304,35851700,45912.7,0.000351872,0.0495102,0.0470008,0.90044
229462681,72081646,111220746,221528,307.562,9176060,41470.9,0.00138837,0.187204,0.175325,0.95582
229447196,72081646,139,550853,218.936,21960000,30907.3,0.000397449,0.0561081,0.055718,1.34951
229461735,72081646,17559,166777,394.689,5015260,51088.9,0.00236657,0.306331,0.297576,1.28213
229449680,72081646,1034,1221840,2253.98,47331200,379574,0.00184474,0.310657,0.312338,1.41525
229462241,72081646,17734,34939.6,1.25451,415063,155.08,3.59052e-05,0.00443853,0,0
229448529,72081646,748,174543,41.6109,6300310,6192.12,0.0002384,0.0354762,0.0354841,0.23886
229450366,72081646,15680,559415,250.864,13404400,35907.2,0.00044844,0.0641871,0.0607048,0.912205
229462745,72081646,111220788,589593,397.204,23233300,58402.9,0.000673691,0.0990563,0.0909157,0.919712
229448111,72081646,454,384383,398.533,15478500,57589.3,0.00103681,0.149823,0.143464,1.3366
229451055,72081646,15884,84044.1,52.7478,3970690,6863.42,0.00062762,0.0816645,0.0817936,0.495832
229455040,72081646,16949,19512800,10012.5,845429000,1498130,0.000513126,0.0767772,0.0732877,1.49979
229459661,72081646,17397,236941,270.699,5696690,32114.6,0.00114248,0.135539,0.133321,0.57952
229460547,72081646,17478,4975570,7186.83,179141000,972597,0.00144442,0.195474,0.188153,1.15333
229450673,72081646,15763,1013920,448.606,37251100,61723.7,0.000442448,0.0608764,0.0609007,1.16899
229451148,72081646,15933,1078870,562.431,46015400,78865.4,0.000521313,0.0730999,0.0796297,1.84545
229452705,72081646,16440,1735030,364.539,71502000,54828.2,0.000210106,0.0316008,0.0315001,0.904089
229457472,72081646,17136,34969,24.9888,1391880,3163.43,0.000714598,0.0904639,0,0
229447063,72081646,94,804287,193.847,28075800,29450.1,0.000241018,0.0366164,0.0366164,0.830249
229451009,72081646,15863,1237450,408.764,28993900,57916.4,0.000330327,0.0468029,0.0448556,1.11252
229447351,72081646,206,174845,92.6192,4741070,11602.3,0.000529722,0.0663576,0.0663576,0.711258
229448696,72081646,809,3005730,490.406,110779000,72569.2,0.000163157,0.0241436,0.0226532,1.15634
229450063,72081646,182305701,473545,894.53,18987600,127592,0.00188901,0.269441,0.313382,1.13297
229454531,72081646,16879,1633160,238.914,62756900,33062.1,0.000146289,0.0202442,0.020141,0.947489
229450637,72081646,15750,503166000,471009,19822600000,69632700,0.00093609,0.138389,0.138779,1.77782
229447293,72081646,184,1571090,3319.65,51811300,493274,0.00211296,0.313969,0.290073,1.3046
229448428,72081646,635,513355,350.997,22403600,55514.7,0.000683731,0.108141,0.101243,0.938909
229456769,72081646,17095,4544060,4441.97,166905000,723175,0.000977535,0.159148,0.140647,2.26474
229448534,72081646,754,8290500,5973.62,251384000,869968,0.000720538,0.104935,0.0992905,1.28334
229453151,72081646,16596,779209,148.372,31558200,21646.5,0.000190413,0.0277801,0.0262692,0.733654
229456775,72081646,17096,680040,218.149,26683300,31144.8,0.000320789,0.0457984,0.0438674,1.06321
229450483,72081646,15715,173322,33.437,4809790,4418.7,0.000192918,0.0254942,0.025316,0.942383
229448557,72081646,774,279212,36.9957,11704600,5466.31,0.0001325,0.0195776,0.0196061,0.394311
229456834,72081646,17106,62936,34.0418,2909250,4365.39,0.000540896,0.0693623,0.0693804,0.0746168
229451318,72081646,16000,492764,461.033,10324000,68449.9,0.000935606,0.13891,0.13886,0.406761
229462759,72081646,111220796,34969,163.372,1604290,21241.6,0.00467192,0.607441,0,0
229452735,72081646,16451,673585,177.354,28781200,25742,0.000263298,0.0382164,0.0367363,0.556158
229457580,72081646,17151,174845,82.5927,6119360,10895.1,0.000472377,0.0623131,0.0623131,0.684189
229461781,72081646,17568,413586,1313.57,11458100,165584,0.00317604,0.400362,0.368761,1.11624
229450809,72081646,15829,3030750,2209.32,122492000,328901,0.000728969,0.108522,0.0972926,1.2381
229451866,72081646,16161,489566,123.053,18971300,18763.9,0.000251351,0.0383275,0.0383275,0.994956
229462613,72081646,111220702,379846,1065.34,12834000,181555,0.00280467,0.47797,0.38036,1.76992
229450666,72081646,15761,34969,61.623,1397160,9259.96,0.00176222,0.264805,0,0
229449329,72081646,867,1845630,552.136,71828200,84435.3,0.000299159,0.0457489,0.0398173,1.27338
229451711,72081646,16109,1908340,364.505,51781000,51839.2,0.000191006,0.0271645,0.0281059,0.919627
229452596,72081646,16410,69938,11.8281,3217050,1706.45,0.000169123,0.0243995,0.0243995,0.0321821
229449771,72081646,1075,242799,856.446,8662160,135316,0.00352738,0.557316,0.553871,0.586588
229453182,72081646,16607,404208,72.5009,16411300,10482.5,0.000179365,0.0259334,0.0239879,1.06179
229449359,72081646,880,419628,230.591,19114000,30660.3,0.000549512,0.0730655,0.0730655,0.962954
229462945,72081646,111220902,66422.4,70.6777,2365940,8957.1,0.00106406,0.134851,0.134853,0.0105137
229451765,72081646,16130,23708700,18478.1,986989000,2756720,0.000779382,0.116275,0.116973,1.18382
229459362,72081646,17356,101892,221.243,3981780,30904,0.00217136,0.303303,0.299593,0.748466
229451943,72081646,16188,3394610,2694.6,120603000,409785,0.000793788,0.120716,0.118589,0.900589
229461806,72081646,17574,34969,69.6689,1457240,8737.88,0.0019923,0.249875,0,0
229458688,72081646,17295,68125.7,102.528,2682290,13815.4,0.00150498,0.202792,0.199354,1.30818
229458145,72081646,17237,1378930,1360.13,49507200,240023,0.000986365,0.174064,0.156075,1.46729
229461417,72081646,17525,3339650,9645.46,99265200,1215110,0.00288817,0.363842,0.362418,1.18841
229452776,72081646,16463,601927,1119.33,27515000,165745,0.00185957,0.275357,0.281809,0.626023
229447005,72081646,77,60234.8,2.65537,2354900,342.319,4.40836e-05,0.00568308,0.00579073,0.289446
229453509,72081646,16720,1229140,199.135,48907700,29065.6,0.000162012,0.0236472,0.0226645,0.782877
229450263,72081646,15633,347750,58.8436,10093300,8228.75,0.000169212,0.0236628,0.0251719,1.01492
229450335,72081646,15673,2870380,776.78,90336400,104364,0.00027062,0.0363591,0.0362224,0.78488
229448480,72081646,683,1141290,482.195,52748300,76219.6,0.000422499,0.0667836,0.0674329,0.915846
229451826,72081646,16147,69938,83.634,3077400,12962.8,0.00119583,0.185348,0.185348,0.477302
229446794,72081646,44,5147260,7222.06,208609000,1176720,0.00140309,0.22861,0.225609,1.07465
229451626,72081646,16080,515527,444.226,20257300,66106.4,0.000861695,0.128231,0.123807,0.689554
229459187,72081646,17335,381437,549.018,9640990,64767.2,0.00143934,0.169798,0.169299,0.530134
229456342,72081646,17063,627962,717.044,18232700,103934,0.00114186,0.165509,0.157036,0.59707
229457484,72081646,17139,494708,198.204,15729900,25280,0.000400649,0.0511009,0.0499327,0.585182
229451185,72081646,15946,2086870,2631.83,75218400,415166,0.00126114,0.198942,0.187095,1.09287
229457571,72081646,17150,1034580,937.891,34177800,116925,0.000906543,0.113017,0.112591,0.758506
229447772,72081646,319,1711970,1772.11,64189100,270549,0.00103513,0.158033,0.149967,0.840245
229449493,72081646,951,2254900,4184.67,115648000,610387,0.00185582,0.270694,0.266469,0.846647
229454488,72081646,16865,2185300,1402.15,82219500,206965,0.000641629,0.0947078,0.0893212,2.03604
229452209,72081646,16257,291476,12.0209,8726070,1632.8,4.12414e-05,0.00560184,0.00520383,0.763445
229452411,72081646,16359,663816,64.6647,24703400,9879.07,9.74136e-05,0.0148823,0.0138278,1.39322
229451079,72081646,15905,40194000,39092.8,1405230000,5772930,0.000972603,0.143627,0.133544,1.28498
229450695,72081646,15769,632199,443.652,22854000,64091.4,0.00070176,0.101378,0.0999551,0.763903
229452225,72081646,16263,34969,23.4016,1320510,3792.98,0.000669209,0.108467,0,0
229447206,72081646,146,6747190,4711.03,211092000,601666,0.000698221,0.0891728,0.0818358,1.64069
229455019,72081646,16947,23144300,11649.3,929102000,1748160,0.000503334,0.0755331,0.0732286,1.58392
229460129,72081646,17442,34969,51.1651,1515140,6746.73,0.00146315,0.192934,0,0
229447093,72081646,104,4538010,13096.9,198948000,1749910,0.00288604,0.385611,0.429313,1.15796
229457842,72081646,17183,931232,487.035,26455800,73535.8,0.000523001,0.0789662,0.0703055,2.14246
229461621,72081646,17546,34898.3,240.103,1681440,30929.9,0.00688008,0.886287,0,0
229448294,72081646,567,478496000,459242,18862100000,67828900,0.00095976,0.141754,0.142217,1.74897
229448511,72081646,724,209797,33.8893,7552000,5110.96,0.000161534,0.0243614,0.0243603,0.501734
229462336,72081646,111220634,521857,451.59,20308700,72817.4,0.000865352,0.139535,0.13938,0.483371
229449943,72081646,10704,1330880,920.189,60109600,131225,0.000691414,0.0986004,0.094852,0.90106
229448707,72081646,818,4513970,2371.33,205806000,330707,0.000525332,0.0732632,0.0755313,0.825931
229447487,72081646,255,633850,833.909,25535600,121652,0.00131563,0.191925,0.195091,0.380561
229453548,72081646,16734,174845,16.1015,7003530,2035.73,9.20899e-05,0.011643,0.011643,0.541342
229453644,72081646,16781,375740,411.604,13567100,59821.7,0.00109545,0.15921,0.156497,1.90408
229460187,72081646,17445,468119,683.975,9503260,94189,0.00146111,0.201207,0.196635,0.890422
229451470,72081646,16027,15002200,8864.34,730483000,1349820,0.000590868,0.0899747,0.0884653,1.84701
229449767,72081646,1074,152919,28.2855,2876980,4657.24,0.00018497,0.0304555,0.0301676,0.475363
229451058,72081646,15893,2692410,2073.1,99329000,294246,0.000769979,0.109287,0.108124,0.628992
229448369,72081646,597,3364820,3645.94,131276000,601404,0.00108354,0.178733,0.180191,1.71561
229461303,72081646,17515,34969,18.2581,1322910,2314.3,0.000522123,0.0661814,0,0
229449644,72081646,1015,1679520,758.381,71753400,105323,0.000451546,0.0627102,0.0624395,1.03399
229448032,72081646,453,55047600,64861.5,2329220000,9204610,0.00117828,0.167212,0.182149,1.77823
229446719,72081646,8,943096000,811882,36831400000,117507000,0.000860868,0.124597,0.122792,1.80653
229451682,72081646,16097,106078,37.912,4218530,6101.05,0.000357398,0.0575149,0.0577749,1.0118
229446783,72081646,38,874225,199.553,30610400,30331,0.000228263,0.0346948,0.0346948,0.860856
229447198,72081646,141,6929410,2192.86,231072000,309738,0.000316457,0.0446991,0.0446912,0.939813
229456171,72081646,17048,33136.9,0.875771,1198640,136.928,2.64288e-05,0.0041322,0,0
229457811,72081646,17179,103216,101.043,4299940,12573.6,0.000978947,0.121818,0.121197,0.656583
229455030,72081646,16948,2458570,1279.39,99543000,188232,0.00052038,0.0765616,0.0741926,1.43539
229461382,72081646,17521,69869,360.897,2039900,43853.6,0.00516534,0.627655,0.627656,0.189114
229454467,72081646,16859,172147,57.4303,6560450,8424.77,0.000333611,0.0489393,0.0485788,0.861451
229463079,72081646,124372464,39483.9,47.513,769439,6062.81,0.00120335,0.153551,0.153549,0.147904
229451347,72081646,16011,3659920,8358.94,144839000,1177670,0.00228391,0.321774,0.349656,1.61648
229451730,72081646,16114,53217200,38432.6,2170540000,5704350,0.000722185,0.10719,0.106479,1.46225
229461608,72081646,17544,102859,246.744,3387170,34528.6,0.00239886,0.335688,0.334243,0.707288
229461744,72081646,17560,69938,268.645,3045120,34154.1,0.00384119,0.488348,0.488348,0.710664
229454491,72081646,16867,2185300,1402.15,82219500,206965,0.000641629,0.0947078,0.0893212,2.03604
229449789,72081646,1084,2432340,2810.3,93204700,416242,0.00115539,0.171128,0.168899,0.739267
229451063,72081646,15898,2692410,2073.1,99329000,294246,0.000769979,0.109287,0.108124,0.628992
229455365,72081646,16981,522562,1283.13,18032700,185380,0.00245545,0.354753,0.354338,0.474397
229452809,72081646,16473,1267240,57.5388,50494400,7828.71,4.54048e-05,0.00617777,0.00599729,1.89369
229451285,72081646,15989,5367700,1401.9,164927000,205497,0.000261173,0.0382839,0.0389355,1.14419
229453272,72081646,16650,41945600,28866.1,1682560000,4250060,0.000688179,0.101323,0.0998196,1.43387
229453390,72081646,16680,12104500,13676.3,507865000,2004300,0.00112986,0.165584,0.164751,1.0663
229447933,72081646,369,10388300,19956.7,426866000,2789530,0.00192108,0.268527,0.285733,1.10713
229453538,72081646,16731,34969,0.991973,1565980,137.128,2.83672e-05,0.00392142,0,0
229462838,72081646,111220858,111807,60.3894,2462810,9081.85,0.000540124,0.0812283,0.0883399,0.780001
229448193,72081646,493,18442800,9523.67,681729000,1377660,0.000516389,0.0746993,0.0696562,1.37032
229448212,72081646,511,941616,260.112,36372400,38117.1,0.00027624,0.0404805,0.0404639,0.808505
229451602,72081646,16071,273434,180.886,13216600,24326.9,0.000661534,0.0889678,0.091549,0.970828
229447268,72081646,173,375659,37.2431,10214000,5208.02,9.91407e-05,0.0138637,0.0139113,0.599316
229462520,72081646,111220698,557470,1057.27,20759400,178139,0.00189655,0.31955,0.319206,1.25922
229460295,72081646,17452,69938,176.379,2983080,22633.8,0.00252193,0.323627,0.323627,0.845579
229448231,72081646,534,347127,34.7224,13621700,5393.06,0.000100028,0.0155363,0.0145322,0.857767
229454779,72081646,16928,2609690,451.531,110417000,63398,0.000173021,0.0242933,0.0240679,1.11656
229447274,72081646,177,104907,531.86,4601310,68335.2,0.00506983,0.651388,0.651388,0.718566
229452212,72081646,16258,291476,12.0209,8726070,1632.8,4.12414e-05,0.00560184,0.00520383,0.763445
229447998,72081646,434,2296670,1261.4,74370000,188224,0.000549229,0.0819553,0.0809253,0.791214
229450757,72081646,15803,1521670,760.843,63120600,115490,0.000500005,0.0758968,0.0678591,1.48029
229460246,72081646,17448,21526.2,77.0178,558944,11255.9,0.00357787,0.522893,0,0
229462662,72081646,111220728,444955,478.593,15117200,83025.2,0.0010756,0.186592,0.163724,2.14092
229447272,72081646,175,658030,2188.78,22935900,387817,0.00332627,0.58936,0.574246,0.961682
229458186,72081646,17244,954409,1710,29590000,289095,0.00179168,0.302905,0.293491,1.50398
229460456,72081646,17466,559429,599.901,16482900,75473.1,0.00107235,0.134911,0.134895,2.22012
229449647,72081646,1017,17715600,9789.63,764723000,1590470,0.000552601,0.0897781,0.0833931,1.64595
229451457,72081646,16023,7970680,3845.39,186372000,556296,0.000482442,0.0697927,0.0759496,1.75007
229453803,72081646,16801,69938,9.86931,2378210,1352.91,0.000141115,0.0193445,0.0193445,0.015298
229451365,72081646,16016,60518900,40113.6,2391600000,5847020,0.000662827,0.0966148,0.103027,1.69882
229448554,72081646,773,1223810,4163.59,51245900,527057,0.00340217,0.43067,0.430744,0.869324
229453532,72081646,16729,314721,23.5989,13388100,3120.64,7.49835e-05,0.00991556,0.00991556,0.785914
229447289,72081646,183,1143460,3789.91,40284900,665370,0.00331441,0.581889,0.534114,0.919952
229454227,72081646,16827,327046,31.995,13354000,4277.68,9.783e-05,0.0130797,0.0126357,1.28169
229449665,72081646,1026,507485,377.842,25792700,50092.9,0.000744537,0.0987081,0.0994373,1.17305
229453636,72081646,16776,528894,145.209,19673600,21022.6,0.000274553,0.0397483,0.0348894,1.85473
229451161,72081646,15937,4725850,3351.28,148536000,465503,0.000709137,0.0985015,0.103272,1.14045
229459285,72081646,17346,1118990,3980.77,39160600,496410,0.00355748,0.443625,0.443625,0.321018
229449677,72081646,1033,3675550,4151.89,175490000,566335,0.0011296,0.154082,0.141913,1.22787
229459622,72081646,17390,688411,1398.33,20418000,171143,0.00203125,0.248606,0.24672,0.574313
229452995,72081646,16527,34743.6,12.0297,1399160,1717.33,0.000346242,0.0494287,0,0
229457044,72081646,17123,5539260,3253.98,165999000,420328,0.000587439,0.0758816,0.0739513,1.02045
229451180,72081646,15944,1616300,466.183,67202600,69979.4,0.000288426,0.043296,0.043225,0.55902
229449381,72081646,891,172217,63.5107,6687560,9273.67,0.000368782,0.0538486,0.0493768,0.686966
229452633,72081646,16419,2016480,1335.53,81231700,193761,0.000662308,0.096089,0.102999,0.860879
229448507,72081646,718,2535730,458.241,105995000,66504.2,0.000180713,0.0262268,0.0258197,1.31742
229449551,72081646,989,781402,525.626,33252200,71983.7,0.00067267,0.0921212,0.0827492,1.03654
229448466,72081646,666,209814,492.637,9552260,64308.3,0.00234797,0.306501,0.306501,0.579064
229453171,72081646,16602,817655,257.441,32267300,36814.3,0.000314853,0.0450243,0.0431455,1.73623
229453257,72081646,16639,524402,772.51,16088900,110080,0.00147313,0.209916,0.172844,1.22948
229449375,72081646,889,402846,164.574,19100500,21995.1,0.000408528,0.0545992,0.0651135,1.31853
229449722,72081646,1054,765166,203.905,30038700,31835.6,0.000266485,0.0416062,0.0417198,0.663546
229451477,72081646,16029,1332120,242.2,56128300,36965.1,0.000181816,0.0277491,0.0275533,0.948386
229448026,72081646,452,769039,459.592,26846800,66296.6,0.000597618,0.086207,0.0862367,0.877406
229451774,72081646,16132,1714340,558.237,68634800,85062.5,0.000325628,0.0496183,0.0483074,1.15489
229449519,72081646,969,770541,4405.48,32023000,733065,0.00571738,0.951364,0.95517,0.431824
229451230,72081646,15969,4988780,20380.7,189650000,3575440,0.0040853,0.716697,0.75102,0.876545
229449272,72081646,839,314612,1457.42,14423700,185906,0.00463245,0.590905,0.591082,0.647144
229449318,72081646,861,822988,539.161,28376100,81832.4,0.000655126,0.0994333,0.11188,1.06207
229449284,72081646,845,1838870,649.293,72134600,97584.2,0.000353093,0.0530674,0.0493042,1.14554
229453013,72081646,16535,1346450,320.396,56310300,44761.9,0.000237956,0.0332444,0.0326318,0.504685
229461476,72081646,17532,909183,4368.37,30776600,555282,0.00480473,0.610749,0.610754,0.743015
229447965,72081646,402,2720380,1676.78,115164000,269572,0.000616377,0.0990932,0.0979403,0.554775
229452247,72081646,16270,792236,96.8154,26516200,13104.2,0.000122205,0.0165408,0.0158526,0.915841
229450998,72081646,15859,544463,635.482,22120600,101182,0.00116717,0.185838,0.181673,0.595861
229451748,72081646,16121,10498500,10404.4,448272000,1510320,0.00099104,0.143861,0.137163,1.8234
229451714,72081646,16110,1788080,376.262,55870100,53128.6,0.000210428,0.0297127,0.0301634,0.993951
229454417,72081646,16853,34749.7,39.4946,1368500,6055.32,0.00113655,0.174255,0,0
229461354,72081646,17519,313246,2117.34,10888300,267525,0.00675935,0.854042,0.853383,0.326118
229449254,72081646,827,963741,503.547,37880300,81760.6,0.000522492,0.0848367,0.0860345,1.02081
229450773,72081646,15812,2848290,923.329,118248000,135985,0.00032417,0.0477428,0.0435088,0.985669
229454470,72081646,16860,172147,57.4303,6560450,8424.77,0.000333611,0.0489393,0.0485788,0.861451
229459040,72081646,17309,34899.8,216.978,1598850,27090.5,0.00621715,0.776234,0,0
229448477,72081646,677,415159,28.8487,19113700,4221.47,6.94883e-05,0.0101683,0.010114,0.676411
229448508,72081646,720,436832,619.18,20027400,81452.4,0.00141743,0.186462,0.172069,1.04485
229450357,72081646,15678,441350,120.19,13666100,16541.1,0.000272323,0.0374785,0.0369583,0.707247
229452970,72081646,16501,174845,48.53,5853420,6735.67,0.00027756,0.0385236,0.0385236,0.381753
229450720,72081646,15778,1706510,1078.66,65713900,165702,0.000632088,0.0971001,0.0969641,0.71668
229452277,72081646,16283,20292.7,5.76362,571491,679.621,0.000284025,0.033491,0,0
229448691,72081646,804,78030.3,1.24012,2967630,158.449,1.58928e-05,0.00203061,0.00196657,0.261468
229451823,72081646,16146,325499,105.002,13799900,15361.5,0.000322587,0.0471936,0.0494703,0.520974
229450629,72081646,15738,517181000,474743,20308800000,70162300,0.000917944,0.135663,0.136133,1.79405
229451850,72081646,16157,240627,76.8649,9808410,11229,0.000319436,0.0466657,0.0465929,0.361426
229448518,72081646,732,139876,36.1151,4606350,4924.22,0.000258194,0.0352042,0.0352042,0.580679
229453365,72081646,16671,3211010,1902.08,125309000,274211,0.00059236,0.0853969,0.0838535,0.77017
229449397,72081646,899,67301.3,27.1836,2556420,4514.06,0.000403908,0.0670725,0.0670773,0.0844062
229449761,72081646,1072,414862,360.958,17813300,51531.8,0.000870066,0.124214,0.124815,0.60795
229451918,72081646,16180,163108,47.6583,6710110,7151.36,0.000292189,0.0438443,0.0441422,0.489778
229448396,72081646,614,872632,283.169,22366200,40443.2,0.0003245,0.0463462,0.0436757,1.01999
229448654,72081646,777,314561,79.1364,12204000,10371.5,0.000251577,0.0329713,0.0329764,0.492976
229458671,72081646,17292,6371320,4964.09,214280000,694858,0.00077913,0.10906,0.0994488,1.59078
229448471,72081646,671,205729,41.8069,6097940,5846,0.000203213,0.028416,0.0307142,0.551766
229449861,72081646,1125,423235,200.27,16816400,31224.2,0.000473189,0.0737751,0.0735041,0.676075
