id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253452360,72128748,331,3042170,185562,157243000,26194800,0.0609966,8.61057,8.61029,0.301822
253459374,72128748,17227,244783,8261.34,11840500,1261690,0.0337497,5.1543,5.1543,0.422429
253455345,72128748,15804,770382,24457.8,47180300,3889320,0.0317476,5.04856,5.1682,0.453686
253454618,72128748,15587,3884630,99193.3,167810000,13533200,0.0255348,3.48377,3.39923,0.589064
253456617,72128748,16263,33545,318.376,1412960,40701.9,0.00949103,1.21335,0,0
253454975,72128748,15670,262793,1366.67,9697220,173963,0.00520053,0.661977,0.708416,0.817356
253455428,72128748,15838,799688,12777.4,37793300,1850420,0.015978,2.31393,2.38769,0.518404
253451965,72128748,177,139876,7314.03,8339560,1106160,0.0522894,7.90815,7.90815,0.126388
253454459,72128748,10690,3112240,107728,197773000,17935000,0.0346142,5.76274,5.76274,0.320275
253458137,72128748,16706,2272980,90019.6,120991000,12682700,0.0396041,5.57976,5.57976,0.377482
253453409,72128748,772,2261640,104722,118982000,17852000,0.0463034,7.89337,7.85559,0.78707
253455573,72128748,15924,3110400,86741.7,154994000,12505300,0.0278876,4.02048,4.01988,0.371804
253458287,72128748,16765,209814,7122.22,13544000,1066200,0.0339454,5.08162,5.08162,0.423024
253457733,72128748,16596,874225,26265.6,45887000,3593570,0.0300444,4.11058,4.11058,0.370337
253458683,72128748,16936,104907,3460.89,5346770,510798,0.0329901,4.86906,4.86906,0.0954586
253458053,72128748,16669,3671740,135027,199629000,19184600,0.0367745,5.22494,5.22494,0.300028
253460131,72128748,17469,629392,25026.8,28283700,3712800,0.0397635,5.89903,5.89935,0.465731
253456218,72128748,16080,588524,25369.8,29410500,4381430,0.0431076,7.44477,7.41213,0.479119
253455272,72128748,15771,2204240,45484.2,110827000,6368940,0.0206349,2.88941,2.88283,0.511784
253458448,72128748,16881,384659,8839.03,19322400,1282630,0.0229789,3.33445,3.33445,0.427575
253459041,72128748,17045,594473,13938.5,30454600,2029670,0.0234469,3.41423,3.41423,0.325965
253453890,72128748,955,2118680,102595,107585000,16042700,0.048424,7.57204,7.54123,0.537427
253460460,72128748,111220728,559504,23298.7,27151900,3474260,0.0416417,6.20954,6.20954,0.295414
253457783,72128748,16609,139876,4041.14,7148070,545295,0.0288909,3.89842,3.89842,0.0751931
253458237,72128748,16744,34969,949.36,1650330,128568,0.0271486,3.67663,0,0
253456591,72128748,16251,72399.6,673.352,3007830,86635.1,0.0093005,1.19662,1.33202,0.307916
253457113,72128748,16386,1706280,56172.9,91123700,8040830,0.0329213,4.71249,4.7159,0.390582
253454622,72128748,15589,3884630,99193.3,167810000,13533200,0.0255348,3.48377,3.39923,0.589064
253455166,72128748,15730,524535,32079.9,25648300,4558680,0.0611587,8.69089,8.69089,0.3832
253459255,72128748,17169,104907,4178.76,7298260,646515,0.039833,6.16275,6.16275,0.455805
253452156,72128748,256,2621800,55946.6,118178000,7768920,0.021339,2.96319,2.96268,0.740274
253459014,72128748,17031,1853360,83426.9,101879000,12687800,0.0450139,6.84584,6.84584,0.314033
253452660,72128748,485,99527100,975732,4693440000,140796000,0.00980368,1.41465,1.42259,0.95476
253452760,72128748,542,3511470,185153,177613000,31979400,0.052728,9.10712,9.10276,0.662667
253453115,72128748,642,1152950,31934.6,46149800,5096280,0.0276981,4.42021,4.42038,0.416596
253453308,72128748,709,9777300,900124,537790000,135273000,0.0920627,13.8354,13.6817,0.213385
253451673,72128748,2,754951,13976.4,38939800,2202580,0.018513,2.91751,2.96216,1.14994
253458439,72128748,16872,104907,6132.06,5862310,945753,0.0584523,9.01516,9.01516,0.351471
253460419,72128748,111220638,699380,26767.7,35953900,3873800,0.0382734,5.53891,5.53891,0.0945797
253453127,72128748,646,279752,8526.66,13723800,1266690,0.0304794,4.52789,4.52789,0.265278
253459088,72128748,17077,279752,19748.1,17189900,3142230,0.0705914,11.2322,11.2322,0.325394
253460008,72128748,17398,69938,3947.38,3398100,583572,0.0564411,8.34414,8.34414,0.0735175
253458178,72128748,16725,6014670,235194,287064000,32647900,0.0391034,5.42805,5.42805,0.432188
253454996,72128748,15676,190698,1188.7,7293830,150183,0.00623341,0.787544,0.903036,0.332662
253456270,72128748,16094,174845,10079.5,8920700,1826730,0.0576484,10.4477,10.4477,0.378071
253460429,72128748,111220666,1328820,45497.3,70988700,6705560,0.0342388,5.04624,5.04624,0.341441
253454500,72128748,10708,2517770,26370,171683000,4157160,0.0104736,1.65113,1.65113,0.741952
253454420,72128748,10671,239718,3470.81,11423000,476656,0.0144787,1.9884,2.11724,0.248032
253455147,72128748,15723,1293850,79356.5,64275500,11282800,0.0613335,8.72034,8.72034,0.377401
253451822,72128748,100,1363790,55839.4,63758800,7981850,0.0409442,5.8527,5.8527,0.492309
253453751,72128748,912,559504,21081.3,37945800,3621160,0.0376786,6.47209,6.47209,0.423699
253451808,72128748,94,978445,23589.5,46498000,3327860,0.0241091,3.40117,3.40277,0.570526
253457547,72128748,16579,769318,19863.4,37784400,2734890,0.0258194,3.55496,3.55496,0.334454
253455187,72128748,15739,541454000,25339300,28121200000,4282720000,0.0467987,7.90966,7.92228,0.976948
253458154,72128748,16713,139876,3249.86,6464460,453907,0.0232338,3.24507,3.24507,0.162969
253454551,72128748,182305697,3354880,439138,252052000,76410200,0.130895,22.7758,22.7778,0.168426
253454817,72128748,15656,276819,2679.46,12708500,338484,0.00967946,1.22276,1.21512,0.42193
253457051,72128748,16361,1709220,76195.2,82075400,10703100,0.044579,6.26198,6.25841,0.430023
253456940,72128748,16315,1084040,29915.7,53182300,4215350,0.0275965,3.88856,3.88856,0.286652
253454403,72128748,1139,419628,22616.3,20865600,3300020,0.0538961,7.86416,7.86416,0.460111
253453695,72128748,882,1644630,22327.8,70300200,3135430,0.0135761,1.90646,1.93758,0.647618
253456357,72128748,16126,28522600,502073,1218270000,75845800,0.0176027,2.65915,2.66109,0.500541
253459100,72128748,17085,1853360,78807.5,97191900,11871700,0.0425215,6.40549,6.40549,0.477837
253456214,72128748,16079,718006,42396.4,42110100,7456320,0.0590474,10.3848,10.1891,0.755264
253460502,72128748,111220850,769318,28882.2,39630800,4171870,0.0375426,5.42282,5.42282,0.212162
253456120,72128748,16029,1375300,19807.9,56586400,2792100,0.0144026,2.03017,2.02778,0.49906
253452526,72128748,416,819273,29080.2,36617200,3998640,0.0354951,4.88071,4.83963,0.640419
253455376,72128748,15816,1031310,45818.3,44701200,7924660,0.0444272,7.68405,7.58413,0.747791
253458033,72128748,16662,104907,6264.92,6625840,888132,0.0597188,8.46589,8.46589,0.23883
253458409,72128748,16849,419628,13620,25743000,2046050,0.0324574,4.87587,4.87587,0.386197
253456712,72128748,16292,209814,13146.9,10788600,1847700,0.0626597,8.80637,8.80637,0.0959933
253458452,72128748,16883,1328820,66294.8,74807100,10058200,0.0498899,7.56925,7.56925,0.363847
253458983,72128748,17012,664411,24871,30092300,3582940,0.0374332,5.39266,5.39266,0.228812
253458310,72128748,16774,524535,20794.9,29302200,3013430,0.0396444,5.74495,5.74495,0.388472
253458461,72128748,16890,314721,13981.4,19059700,2120380,0.0444248,6.73734,6.73734,0.328858
253456177,72128748,16063,20772000,1265820,1146150000,212809000,0.0609389,10.245,10.2529,0.528545
253456992,72128748,16336,239466,18316,12914700,2724760,0.0764866,11.3785,11.3851,0.203821
253457234,72128748,16415,1482980,118398,80272600,17292800,0.0798383,11.6608,11.5855,0.222341
253460137,72128748,17472,593496,26309.6,23716700,3891710,0.0443299,6.55726,6.55672,0.411992
253458898,72128748,16968,2272980,118992,124293000,18199900,0.0523505,8.00705,8.00705,0.290274
253459933,72128748,17360,34969,349.179,1256590,50899.6,0.00998538,1.45556,0,0
253460563,72128748,127201621,34863.2,1498.36,1611660,225837,0.0429782,6.47779,0,0
253451836,72128748,106,314721,11231.4,14778100,1641660,0.0356869,5.21623,5.21623,0.204812
253456484,72128748,16188,4196280,228146,243523000,38764800,0.0543687,9.23791,9.23791,0.534703
253455074,72128748,15697,583513,12683.9,30100700,1759500,0.0217372,3.01536,3.02877,0.95861
253459531,72128748,17249,69938,3218.07,3224050,470486,0.0460132,6.72719,6.72719,0.404535
253459911,72128748,17348,34925.9,236.513,806990,38623.1,0.00677185,1.10586,0,0
253452606,72128748,451,795694,25339.8,36106500,3405870,0.0318462,4.28038,4.38678,0.476527
253457273,72128748,16426,148526,11195.2,8155020,1554300,0.0753757,10.4648,10.4428,0.0726357
253451696,72128748,23,2902370,120542,133911000,17259700,0.0415321,5.94676,5.94671,0.480901
253454215,72128748,1026,937811,8158.47,41671400,1143620,0.00869948,1.21946,1.21435,0.348349
253460039,72128748,17414,69932.3,2767.58,2896890,397268,0.0395752,5.68076,5.68073,0.232996
253455339,72128748,15797,2459940,108695,135149000,18064600,0.0441859,7.3435,7.20035,0.576736
253453145,72128748,651,3182180,170253,196112000,26271000,0.053502,8.25568,8.25568,0.190123
253456519,72128748,16204,244162,4306.44,12604200,617717,0.0176376,2.52995,2.52815,0.579633
253459168,72128748,17131,244783,15356.7,12019000,2487670,0.0627361,10.1627,10.1627,0.218983
253453627,72128748,860,1049070,37293.3,67347500,5703320,0.0355489,5.43654,5.43654,0.361243
253456370,72128748,16133,4067290,62037.1,162788000,9129540,0.0152527,2.24462,2.23567,0.435483
253454200,72128748,1018,9952690,707834,570513000,114704000,0.0711199,11.5249,11.5504,0.517356
253458293,72128748,16767,384659,20414.6,24347500,3146230,0.0530719,8.17927,8.17927,0.282636
253460047,72128748,17421,1084040,39398,63392200,5977180,0.0363437,5.5138,5.5138,0.387764
253459857,72128748,17324,244783,10043.4,11841900,1475830,0.0410297,6.02915,6.02915,0.406934
253456272,72128748,16095,139876,6998.26,6401280,1258480,0.0500319,8.99709,8.99709,0.173679
253455656,72128748,15960,1328820,37632.6,73391900,6125860,0.0283203,4.60999,4.60999,0.720092
253459098,72128748,17084,139876,5903.38,7540710,845698,0.0422044,6.04606,6.04606,0.152959
253458135,72128748,16705,2902430,111436,152541000,15776800,0.038394,5.43573,5.43573,0.368439
253452642,72128748,473,4617630,315743,228587000,52711500,0.0683777,11.4153,11.3769,0.421849
253458312,72128748,16775,524535,20794.9,29302200,3013430,0.0396444,5.74495,5.74495,0.388472
253452257,72128748,287,69938,1979.55,3291920,291773,0.0283044,4.17188,4.17188,0.139073
253454548,72128748,182305693,1538040,161235,98415900,28754800,0.104831,18.6957,18.6965,0.217287
253459025,72128748,17038,2517770,93001.6,130924000,13688700,0.0369381,5.43685,5.43685,0.289383
253451994,72128748,191,3077270,80865.8,153636000,11693800,0.0262784,3.80006,3.80006,0.306719
253455743,72128748,15985,12423000,647450,600346000,105382000,0.052117,8.48279,8.42877,0.65291
253460128,72128748,17467,2028150,80642.6,88216800,11832300,0.0397616,5.83404,5.83414,0.319632
253451810,72128748,95,19873400,1403580,1141110000,236114000,0.0706262,11.8809,11.9163,0.404763
253454192,72128748,1014,2446570,169725,137610000,25487200,0.0693728,10.4176,10.4171,0.294903
253451997,72128748,192,1168390,37265.8,43636600,5753150,0.0318951,4.92401,4.89084,0.825013
253458584,72128748,16905,34969,2064.31,1940890,299670,0.0590326,8.56958,0,0
253460198,72128748,17510,206935,11687.4,9715520,1875830,0.0564787,9.06482,9.00774,0.373882
253460452,72128748,111220714,139876,5253.95,7074390,803363,0.0375615,5.7434,5.7434,0.420188
253456368,72128748,16132,2418570,38594.2,99734200,5690230,0.0159574,2.35273,2.34842,0.39004
253460233,72128748,17534,943253,60028.4,45915000,9249350,0.0636398,9.8058,9.80587,0.239924
253454503,72128748,10710,3496900,49110.8,233876000,7670510,0.0140441,2.19352,2.19352,0.968879
253459142,72128748,17113,944163,33645.9,46481600,4932310,0.0356357,5.224,5.224,0.353317
253459959,72128748,17372,1014100,47037.2,53145600,6849280,0.0463831,6.75404,6.75404,0.157036
253456988,72128748,16333,2004050,142198,106300000,21311200,0.070955,10.6341,10.504,0.300734
253458589,72128748,16906,734349,41221.6,39135300,6052110,0.0561335,8.24146,8.24146,0.349484
253460240,72128748,17541,139876,4152.3,7008400,638565,0.0296856,4.56522,4.56522,0.724684
253454350,72128748,1107,4404220,168062,209438000,24754500,0.0381594,5.62064,5.62018,0.39024
253453841,72128748,926,12098800,728944,682879000,121457000,0.0602495,10.0388,10.0391,0.642631
253454189,72128748,1011,10784600,846725,654077000,140339000,0.0785124,13.0129,12.9471,0.597337
253452686,72128748,503,5315290,178856,279129000,24633200,0.0336493,4.6344,4.6344,0.297725
253454227,72128748,1034,1608570,50423.2,79482000,8207810,0.0313466,5.10254,5.10254,0.603876
253459909,72128748,17347,629440,18055,25974100,2666440,0.0286842,4.23621,4.23621,0.276686
253458433,72128748,16865,2342920,68914.3,115955000,10169100,0.0294138,4.34034,4.34034,0.620328
253455332,72128748,15795,847066,29037.1,39359000,4537430,0.0342796,5.35664,5.08356,0.497064
253459019,72128748,17034,1818390,82115,100108000,12493900,0.0451581,6.87088,6.87088,0.314803
253458405,72128748,16847,839256,13240.7,39666400,1911050,0.0157767,2.27707,2.27707,0.549424
253451855,72128748,118,346153,3788.31,15522300,482661,0.010944,1.39436,1.39348,0.366886
253456099,72128748,16016,77736400,6469870,4861080000,1131020000,0.0832283,14.5494,14.5327,0.666601
253452268,72128748,290,32307200,1030980,1438380000,143951000,0.0319118,4.45567,4.5625,0.66011
253455551,72128748,15911,3146880,181824,174589000,31946600,0.0577791,10.1518,10.1512,0.463593
253460426,72128748,111220658,1818390,82115,100108000,12493900,0.0451581,6.87088,6.87088,0.314803
253452407,72128748,354,135896000,5597050,6732760000,835687000,0.0411861,6.14944,6.14511,0.400769
253458074,72128748,16678,13424300,619337,709347000,94625000,0.0461355,7.04879,7.05194,0.481332
253459487,72128748,17237,1608570,75553.7,82199700,11183800,0.0469693,6.95264,6.95264,0.256862
253457143,72128748,16393,458181,15243.2,25511900,2249370,0.0332689,4.90934,4.91974,0.223782
253457515,72128748,16563,139876,3621.21,6943140,493543,0.0258887,3.52843,3.52843,0.444047
253457766,72128748,16605,279752,7269.01,14604900,975917,0.0259838,3.48851,3.48851,0.101387
253453742,72128748,906,1084000,62329.8,58301800,11426700,0.0574997,10.5412,10.5414,0.697788
253454344,72128748,1105,772486,34760.5,38430800,5085990,0.0449982,6.58392,6.55414,0.370525
253456036,72128748,15995,2170260,89549.4,110062000,13443000,0.0412621,6.19419,6.2568,0.490344
253460083,72128748,17440,2097180,83945.9,92123900,12318500,0.0400279,5.87385,5.87392,0.351355
253459954,72128748,17370,384659,19570.6,20204300,2863670,0.0508777,7.44471,7.44471,0.0897748
253454249,72128748,1048,13288200,501661,598286000,73024600,0.0377523,5.49544,5.49544,0.250693
253452324,72128748,319,4061630,151480,196144000,21258700,0.0372955,5.23404,5.2329,0.502464
253457474,72128748,16533,104907,4795.89,5591730,737898,0.0457156,7.03383,7.03383,0.332175
253455308,72128748,15785,2526270,66162.5,115898000,9765550,0.0261898,3.8656,3.71671,0.569833
253460553,72128748,112892331,34969,886.029,1483490,119253,0.0253376,3.41025,0,0
253459269,72128748,17176,664411,23139.2,32750900,3381420,0.0348267,5.08935,5.08935,0.311473
253459851,72128748,17319,699321,25263.5,32540500,3684240,0.0361257,5.26831,5.26828,0.409423
253455482,72128748,15862,3566630,177292,142229000,30199600,0.0497085,8.46725,7.98088,0.722829
253458432,72128748,16864,2342920,68914.3,115955000,10169100,0.0294138,4.34034,4.34034,0.620328
253456431,72128748,16162,489556,12193.2,24245700,1763890,0.0249067,3.60305,3.6031,0.416474
253456557,72128748,16230,244783,5149.52,10356100,710177,0.0210371,2.90125,2.90125,0.18847
253459347,72128748,17216,279752,6784.03,13544300,951645,0.0242502,3.40175,3.40175,0.103304
253460101,72128748,17449,629442,27607.8,30692100,4074200,0.0438608,6.47272,6.47272,0.239461
253456122,72128748,16030,30543600,2124040,1526870000,393006000,0.0695414,12.8671,12.7167,0.815802
253454849,72128748,15669,3029370,31471.3,120843000,4092660,0.0103887,1.35099,1.4516,0.605101
253454795,72128748,15629,804281,13944.7,35512300,1793570,0.0173382,2.23002,2.23002,0.315347
253452113,72128748,231,69938,3595.23,3764240,527579,0.051406,7.54353,7.54353,0.551324
253455503,72128748,15873,1027310,28097.3,46072400,4106310,0.0273505,3.99716,3.91852,0.709226
253452158,72128748,257,874023,112657,70042400,21612600,0.128895,24.7277,24.7291,0.2408
253452403,72128748,351,6451650,172633,313592000,24136800,0.0267579,3.74118,3.73283,0.439696
253453537,72128748,827,1992510,91545.6,112222000,15051600,0.0459448,7.55406,7.55319,0.596476
253454827,72128748,15659,1185400,19973,55341300,2565460,0.0168491,2.16421,2.16314,0.325262
253460181,72128748,17500,6624900,282530,313591000,43317600,0.0426467,6.5386,6.53272,0.525129
253452549,72128748,427,4514540,419685,304649000,73921000,0.0929629,16.374,16.2354,0.542835
253453051,72128748,614,1554410,15580.6,53695900,1988990,0.0100235,1.27958,1.33405,0.800937
253456283,72128748,16098,104907,9883.66,7783370,1752180,0.0942135,16.7022,16.7022,0.191386
253451698,72128748,26,10176000,446063,579719000,64505200,0.0438349,6.33897,6.33897,0.36631
253456335,72128748,16117,14003200,348366,682075000,55727600,0.0248776,3.97964,3.98961,0.940238
253454455,72128748,10687,10628200,278225,603757000,48858700,0.026178,4.59708,4.60259,0.565469
253453878,72128748,945,5014790,84915.8,241019000,12111200,0.0169331,2.4151,2.38281,0.406826
253457446,72128748,16511,34969,473.363,1324810,62578.5,0.0135366,1.78954,0,0
253451677,72128748,7,5105470,186480,259447000,27734100,0.0365255,5.43223,5.43223,0.353514
253460281,72128748,17563,444190,10655.9,16982300,1525880,0.0239896,3.4352,3.39376,0.468272
253452166,72128748,262,6445830,354159,314441000,51279500,0.0549439,7.95545,8.00351,0.416095
253459150,72128748,17118,244783,15356.7,12019000,2487670,0.0627361,10.1627,10.1627,0.218983
253451852,72128748,115,69938,6444.04,4664900,984434,0.0921393,14.0758,14.0758,0.22767
253456499,72128748,16195,69938,6041.97,4397840,1029260,0.0863904,14.7168,14.7168,0.49287
253459279,72128748,17180,559504,19172.4,26841900,2792670,0.0342668,4.99133,4.99133,0.342228
253453282,72128748,701,12239200,638948,734791000,98393500,0.0522053,8.03924,8.03924,0.296695
253454491,72128748,10704,3115020,74252.7,165806000,11611600,0.023837,3.72761,3.75551,0.453861
253456030,72128748,15994,922963,33296.4,40957500,4885410,0.0360756,5.29318,5.13623,0.497351
253457306,72128748,16446,628129,42795.9,34029100,6276260,0.0681323,9.99199,9.99415,0.17177
253452119,72128748,234,1574670,171951,114520000,31094900,0.109198,19.747,19.7453,0.436391
253458114,72128748,16695,979132,46138.1,62479300,6790550,0.0471214,6.93527,6.93527,0.401764
253459285,72128748,17183,1153970,40008.3,55134300,6071870,0.03467,5.26171,5.26172,0.414856
253458280,72128748,16762,944163,42601.6,58844200,6602460,0.0451211,6.99292,6.99292,0.454516
253456475,72128748,16183,34969,656.033,1482360,96345.9,0.0187604,2.75518,0,0
253457779,72128748,16608,314721,9262.6,15898600,1301750,0.0294312,4.13619,4.13619,0.311441
253460298,72128748,17578,34969,831.943,1605720,116297,0.0237909,3.32572,0,0
253452384,72128748,343,543215000,23051900,27284500000,3394290000,0.042436,6.24852,6.2435,0.55958
253459540,72128748,17251,2867350,102087,136746000,15437400,0.0356031,5.38384,5.38383,0.359117
253453855,72128748,931,4055640,118758,186307000,18834600,0.0292822,4.64406,4.64664,1.31356
253451767,72128748,68,2377890,139962,121269000,24154100,0.0588597,10.1578,10.1578,0.545523
253456588,72128748,16250,1123140,26587.7,48321000,3511740,0.0236726,3.1267,3.47501,0.447889
253457467,72128748,16528,34936.9,604.239,1891850,97433.8,0.0172952,2.78885,0,0
253454165,72128748,998,1737840,71777.3,82249000,10428700,0.0413026,6.00094,5.99868,0.406154
253451913,72128748,147,314721,15171.6,19597500,2346250,0.0482064,7.455,7.455,0.388715
253452013,72128748,200,1239240,55441.8,57245300,8140590,0.0447387,6.56903,6.52232,0.560374
253452278,72128748,294,29931200,1250370,1649230000,182202000,0.0417748,6.08734,6.06948,0.45193
253456399,72128748,16145,4697870,86455.9,206798000,13147000,0.0184032,2.7985,2.80304,0.421241
253454508,72128748,10713,6259450,100701,406153000,15984300,0.0160878,2.55363,2.55363,0.741539
253452130,72128748,241,3450460,431160,241572000,78656900,0.124957,22.7961,22.72,0.298098
253460412,72128748,111220626,664411,17819,31649300,2683990,0.0268192,4.03966,4.03966,0.553695
253458995,72128748,17022,34969,886.029,1483490,119253,0.0253376,3.41025,0,0
253455108,72128748,15710,69881.2,3621.6,3404260,517872,0.0518251,7.41075,7.40699,0.882639
253459930,72128748,17359,69938,1968.42,3432450,302457,0.0281452,4.32465,4.32465,0.457059
253453254,72128748,689,209615,3716.55,7032210,504135,0.0177304,2.40506,2.40485,0.294906
253453590,72128748,846,1398760,50425.3,74149900,7649570,0.03605,5.46883,5.46883,0.259479
253457157,72128748,16396,23800200,1830110,1314050000,268907000,0.0768947,11.2985,11.2746,0.280031
253452105,72128748,226,3892060,116164,176728000,16346800,0.0298464,4.20003,4.30698,0.604029
253453548,72128748,830,1553670,29024.7,72587000,3846280,0.0186813,2.47561,2.61609,0.416996
253454474,72128748,10697,1398760,112614,92192200,19582400,0.0805098,13.9998,13.9998,0.397746
253460164,72128748,17489,454585,16696.6,21398700,2406990,0.0367293,5.29492,5.29494,0.122852
253460312,72128748,17586,244774,9108.43,11800400,1391180,0.0372116,5.68354,5.68368,0.533813
253458446,72128748,16880,559504,19847.8,30050100,2953340,0.0354739,5.27849,5.27849,0.745196
253453617,72128748,856,47254500,2927830,2545560000,422860000,0.0619588,8.94856,8.95511,0.385069
253452086,72128748,214,1643540,66684.1,75564900,9214500,0.0405734,5.60649,5.60649,0.248805
253460052,72128748,17424,3147210,123972,169243000,18307600,0.0393912,5.81709,5.81709,0.320143
253457096,72128748,16379,139832,2492.72,5045760,352648,0.0178265,2.52194,2.52221,0.271172
253451725,72128748,45,559504,22649.4,28984400,3472430,0.0404812,6.20627,6.20627,0.194284
253459139,72128748,17111,69938,3611.03,3713270,555487,0.0516319,7.94256,7.94256,0.0164065
253460431,72128748,111220668,69938,2753.64,3923650,413058,0.0393725,5.90606,5.90606,0.345714
253452172,72128748,268,594430,28586.1,28088500,4288530,0.0480898,7.21452,7.21447,0.541651
253460468,72128748,111220752,349690,19998.5,24154700,3087450,0.0571892,8.82909,8.82909,0.225031
253459081,72128748,17070,104907,2729.87,5224900,412091,0.0260218,3.92815,3.92815,0.340652
253451733,72128748,51,7192590,451043,385678000,63732400,0.0627093,8.86084,8.79148,0.346924
253454141,72128748,984,11679600,185138,783675000,29784100,0.0158513,2.55008,2.55008,0.676275
253459074,72128748,17064,699380,37033.6,33511800,5862450,0.0529521,8.38235,8.38235,0.262954
253454302,72128748,1084,5769880,404512,365838000,70361300,0.0701075,12.1946,12.1946,0.554425
253455733,72128748,15983,4716950,172103,243031000,27825100,0.0364862,5.89896,5.89981,0.54697
253460103,72128748,17451,629442,27607.8,30692100,4074200,0.0438608,6.47272,6.47272,0.239461
253451714,72128748,38,1118320,26992.7,53417300,3807350,0.0241368,3.40452,3.40592,0.542065
253456128,72128748,16036,3700490,61007.5,76749200,11315300,0.0164863,3.05777,3.0625,1.55997
253453366,72128748,746,5979700,510293,378389000,90348600,0.0853376,15.1092,15.1092,0.534253
253453342,72128748,725,383805,33363.3,21070300,4971810,0.0869277,12.954,12.9552,0.118201
253454568,72128748,15565,978469000,41025100,51378200000,6654580000,0.0419278,6.80101,6.81254,0.929948
253458426,72128748,16859,174845,5338.08,10203600,779660,0.0305303,4.45915,4.45915,0.131255
253459592,72128748,17266,943975,26399.2,42785900,3897060,0.027966,4.12835,4.12885,0.34521
253457799,72128748,16613,1713480,43883,79863600,5995210,0.0256104,3.49885,3.49885,0.310942
253456223,72128748,16081,594133,39830.1,37733100,7375460,0.0670389,12.4138,12.4152,0.733734
253458219,72128748,16738,1049070,38346.5,45822000,5283540,0.0365528,5.0364,5.0364,0.305092
253452239,72128748,279,139876,11067.1,9682790,2062490,0.0791205,14.7451,14.7451,0.502709
253455677,72128748,15966,209814,11171.8,12436300,1905150,0.0532462,9.08021,9.08021,0.619126
253454585,72128748,15576,8880630,242842,394361000,33289500,0.0273452,3.74855,3.68226,0.581002
253459210,72128748,17150,1049070,60399.9,56583200,9438820,0.0575747,8.99732,8.99732,0.44642
253454537,72128748,10734,4126340,95290.3,272676000,15870100,0.0230932,3.84605,3.84605,0.308927
253460451,72128748,111220704,384659,11214,18641600,1621800,0.0291531,4.21621,4.21621,0.194299
253457747,72128748,16599,524535,17142.5,27974800,2373510,0.0326813,4.52498,4.52498,0.401112
253453058,72128748,617,641216,45123.8,35036200,6514500,0.0703722,10.1596,10.0896,0.231113
253458120,72128748,16698,6353390,304395,386830000,47523500,0.0479106,7.48003,7.51046,0.570939
253452787,72128748,562,139876,4458.8,7067960,617295,0.0318768,4.41316,4.41316,0.158214
253458611,72128748,16910,69938,2496.1,3210320,337524,0.0356901,4.82604,4.82604,0.188222
253459619,72128748,17275,3251830,76999.3,144787000,11430000,0.0236787,3.51494,3.51486,0.469643
253457533,72128748,16571,524535,16587.5,25890200,2300120,0.0316233,4.38506,4.38506,0.285168
253453104,72128748,636,1717730,123986,94286600,17575800,0.0721802,10.232,10.1951,0.19461
253460126,72128748,17466,559504,22101.3,23556700,3256140,0.0395016,5.81968,5.81968,0.25958
253456479,72128748,16184,34969,656.033,1482360,96345.9,0.0187604,2.75518,0,0
253460036,72128748,17412,69932.3,2767.58,2896890,397268,0.0395752,5.68076,5.68073,0.232996
253460507,72128748,111220858,139876,5941.27,7136920,882814,0.0424752,6.31141,6.31141,0.236617
253452144,72128748,249,69938,2583.45,3733240,393424,0.0369392,5.62533,5.62533,0.119117
253460296,72128748,17577,208960,4345.65,7832390,621228,0.0207965,2.97295,2.96583,0.380383
253457082,72128748,16376,39420500,2640440,2135720000,386798000,0.0669814,9.81209,9.78999,0.384947
253456191,72128748,16068,4664950,286197,267434000,47473000,0.0613505,10.1765,10.1964,0.352104
253452718,72128748,520,1875270,86210.3,97235600,14272300,0.0459723,7.61081,7.62701,0.508838
253459310,72128748,17196,524535,16664.9,24042600,2514990,0.0317707,4.7947,4.7947,0.38518
253454151,72128748,989,1923300,41503.2,103888000,6337610,0.0215792,3.29518,3.29518,0.361885
253460302,72128748,17581,2092360,74372.6,94304600,11585400,0.0355448,5.53699,5.53304,0.725566
253454786,72128748,15624,2062790,30331.1,86081700,3912420,0.014704,1.89667,1.89677,0.453085
253455370,72128748,15814,1083890,27093.2,58429600,4060520,0.0249962,3.74623,3.7464,0.400497
253454259,72128748,1056,23184400,734101,1465950000,134055000,0.0316635,5.78212,5.78213,0.643722
253459307,72128748,17194,34969,664.229,1477340,96821.4,0.0189948,2.76878,0,0
253460484,72128748,111220794,909194,43383.9,44462900,6378040,0.0477169,7.01504,7.01504,0.21135
253454790,72128748,15627,839129,9081.18,34129800,1169260,0.0108222,1.39343,1.39341,0.574374
253459882,72128748,17336,139876,7695.52,6291230,1116820,0.0550167,7.98433,7.98433,0.148521
253453492,72128748,810,1115050,38198.8,54462000,6244890,0.0342575,5.60055,5.53025,0.772532
253460490,72128748,111220816,314721,16582.2,22266300,2638440,0.0526886,8.38344,8.38344,0.162354
253454843,72128748,15666,8925160,240446,392773000,33627900,0.0269402,3.76777,3.80793,0.97427
253456701,72128748,16289,209637,9224.6,9698020,1257140,0.0440026,5.99672,5.9945,0.342973
253452018,72128748,202,5420200,300640,341018000,46244600,0.0554666,8.5319,8.5319,0.275808
253456287,72128748,16099,104907,7139.97,7230840,1240990,0.06806,11.8294,11.8294,0.387967
