id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231258666,73584747,15657,174845,24390.6,11680600,3872230,0.139498,22.1467,22.1467,0.0768295
231272083,73584747,16849,419628,57836.1,28575200,9905490,0.137827,23.6054,23.6054,0.090489
231269797,73584747,16640,139876,20464.3,9093770,3434690,0.146303,24.5553,24.5553,0.0481566
231252007,73584747,628,279752,36980.8,17571700,6349820,0.132192,22.698,22.698,0.0375985
231260985,73584747,15909,13286600,1620350,1010090000,283018000,0.121954,21.301,21.243,0.256919
231267628,73584747,16451,769318,118802,50776600,20171100,0.154425,26.2195,26.2195,0.111079
231271221,73584747,16770,349690,32629.8,19029900,5465200,0.0933107,15.6287,15.6287,0.200391
231273879,73584747,16999,69938,10620,5152150,1817250,0.151849,25.9837,25.9837,0.022407
231251747,73584747,612,2133110,222060,111495000,37702000,0.104102,17.6747,17.6747,0.199119
231262146,73584747,16035,32452000,5158040,2374030000,924278000,0.158944,28.4814,28.2877,0.325126
231251994,73584747,626,1084040,162539,69518300,26666900,0.149939,24.5996,24.5996,0.0443515
231277031,73584747,17372,1014100,146054,67416400,25383200,0.144023,25.0303,25.0303,0.106131
231267989,73584747,16497,1188950,144253,67278400,24670000,0.121328,20.7495,20.7495,0.201404
231268299,73584747,16528,34969,6250.55,2455260,1142360,0.178745,32.6677,0,0
231245327,73584747,138,4511000,691474,297126000,116149000,0.153286,25.7479,25.7479,0.0967709
231249919,73584747,440,629442,109104,49113700,18140600,0.173335,28.8201,28.8201,0.12373
231278587,73584747,17594,488808,34083.6,19143300,6045900,0.069728,12.3686,12.3572,0.525422
231278567,73584747,17585,104907,12339.4,6319700,2179030,0.117622,20.7711,20.7711,0.109848
231278370,73584747,17536,731744,48400.6,28708800,8677280,0.0661442,11.8584,11.8466,0.387416
231253262,73584747,747,174845,31534,14037700,5495200,0.180354,31.429,31.429,0.106999
231246891,73584747,173,384624,30908,16607000,4876100,0.0803591,12.6776,12.6775,0.265962
231248819,73584747,366,419628,60610.1,25892000,9811730,0.144438,23.382,23.382,0.0916963
231248235,73584747,313,94696100,12646500,6046550000,2137740000,0.133549,22.5747,22.5747,0.203321
231274339,73584747,17069,104907,6379.93,5100100,1100540,0.0608151,10.4906,10.4906,0.03077
231277918,73584747,17489,454593,65309.1,30403800,11388400,0.143665,25.0518,25.0518,0.0604522
231271232,73584747,16773,1153980,158697,72988100,26312600,0.137522,22.8017,22.8017,0.121898
231245297,73584747,136,6154220,797955,390381000,140115000,0.12966,22.7673,22.7672,0.148227
231272419,73584747,16873,244783,34004.9,15508900,5682610,0.138918,23.2149,23.2149,0.0769072
231272068,73584747,16848,839256,119996,56266800,20142800,0.142979,24.0008,24.0008,0.148951
231261057,73584747,15913,10452200,965450,648134000,171554000,0.0923681,16.4132,16.22,0.519026
231271535,73584747,16781,384659,51271.2,23594700,8645470,0.13329,22.4757,22.4757,0.186305
231253918,73584747,830,1014100,137329,69566100,21890200,0.13542,21.5858,21.5858,0.186597
231256887,73584747,10674,6853920,567482,456491000,103112000,0.0827966,15.0443,15.0443,0.325409
231274190,73584747,17039,1328820,150774,76653600,26113300,0.113465,19.6515,19.6515,0.191772
231277403,73584747,17429,349690,52512.4,26084100,9297600,0.150168,26.5881,26.5881,0.162944
231278400,73584747,17547,1107930,142749,68430800,25118200,0.128844,22.6713,22.6281,0.259094
231276330,73584747,17281,69938,6352.15,3880960,1098680,0.0908254,15.7094,15.7094,0.058258
231272733,73584747,16896,384659,28758.9,17279700,4928390,0.0747646,12.8123,12.8123,0.268136
231278675,73584747,111220668,69938,9440.66,4658180,1631010,0.134986,23.3208,23.3208,0.0533457
231255426,73584747,966,1119010,207301,83394200,35826800,0.185254,32.0165,32.0165,0.0943718
231247896,73584747,267,104907,18526.7,8507720,3246710,0.176601,30.9484,30.9484,0.0853172
231250223,73584747,465,2821170,330488,161987000,55986200,0.117146,19.845,19.8236,0.243141
231259252,73584747,15697,454420,43371.1,23891300,7455920,0.0954427,16.4076,16.4049,0.370308
231278861,73584747,111220816,314721,51149.5,24775800,9168170,0.162523,29.1311,29.1311,0.0194681
231257436,73584747,10722,10280900,905840,692137000,162856000,0.0881091,15.8407,15.8407,0.290589
231262624,73584747,16081,594473,108823,48220300,18929000,0.183057,31.8416,31.8416,0.146381
231277019,73584747,17369,1328820,168629,78429400,29337900,0.126901,22.0781,22.0781,0.310464
231269945,73584747,16658,40249300,5542650,2672780000,932363000,0.137708,23.1647,23.1647,0.197757
231277010,73584747,17368,2902420,395475,184570000,68901100,0.136257,23.7391,23.7391,0.219099
231260873,73584747,15895,2762540,410983,180961000,69427900,0.14877,25.1319,25.1319,0.189379
231276035,73584747,17258,1362870,134129,69791200,23427700,0.0984168,17.19,17.189,0.183175
231260373,73584747,15828,7553290,864673,443424000,143647000,0.114476,19.0178,19.0178,0.230263
231245153,73584747,123,419628,56615.6,27357200,9730570,0.134919,23.1886,23.1886,0.102619
231266901,73584747,16367,139876,22173.4,9525260,3746550,0.158522,26.7848,26.7848,0.0392071
231253858,73584747,827,1014100,215995,90279400,38042000,0.212992,37.513,37.513,0.0607558
231258756,73584747,15666,8073290,852994,434278000,141464000,0.105656,17.5225,17.5152,0.417147
231274170,73584747,17036,2517770,290462,147327000,50323700,0.115365,19.9874,19.9874,0.159294
231277355,73584747,17421,1083990,158338,76660800,27491800,0.14607,25.3618,25.3618,0.175432
231274617,73584747,17106,69938,10132.1,4671250,1776740,0.144872,25.4045,25.4045,0.034403
231259656,73584747,15734,209814,20854.6,10934200,3483840,0.0993957,16.6044,16.6044,0.239269
231267078,73584747,16392,209814,33203.9,14854300,5586740,0.158254,26.6271,26.6271,0.0524635
231266709,73584747,16343,1888330,270826,120908000,45051200,0.143421,23.8577,23.8577,0.125737
231259621,73584747,15730,209814,21107.5,10724500,3615650,0.100601,17.2327,17.2327,0.455405
231253488,73584747,781,69938,6983.08,4023710,1228730,0.0998467,17.5689,17.5689,0.0543111
231267338,73584747,16420,489566,51074.2,28851700,8718170,0.104325,17.808,17.808,0.213733
231274408,73584747,17085,1573600,201358,99503400,34499800,0.12796,21.9241,21.9241,0.132907
231277320,73584747,17414,34905.5,1323.93,1157970,237205,0.0379289,6.79564,0,0
231267029,73584747,16384,1993230,249972,130173000,43370800,0.12541,21.759,21.759,0.182044
231276866,73584747,17340,2168070,227998,120783000,39913200,0.105162,18.4096,18.4095,0.217389
231250867,73584747,525,419628,64536.7,28910000,10805800,0.153795,25.751,25.751,0.114824
231270593,73584747,16706,2272980,319968,147563000,52987000,0.14077,23.3116,23.3116,0.0892082
231277294,73584747,17410,1363790,158775,79848900,27917800,0.116422,20.4708,20.4708,0.104406
231267949,73584747,16489,4266220,564565,259236000,94890800,0.132334,22.2424,22.2424,0.138825
231262606,73584747,16078,839256,129904,62880500,22651200,0.154785,26.9896,26.9896,0.140785
231274134,73584747,17030,524535,50095.8,31751600,8638520,0.0955051,16.4689,16.4689,0.234089
231258943,73584747,15680,663791,61774.1,30552100,10219300,0.0930625,15.3953,15.3887,0.491018
231244494,73584747,53,69938,9668.95,4436130,1664820,0.13825,23.8042,23.8042,0.00728618
231272025,73584747,16844,1713480,237441,115652000,40435000,0.138572,23.5982,23.5982,0.124567
231265797,73584747,16263,34969,3949.59,2237400,627728,0.112945,17.951,0,0
231276510,73584747,17304,2342920,272421,133857000,47312200,0.116274,20.1937,20.1937,0.304556
231277387,73584747,17426,3147030,439059,204126000,76850300,0.139515,24.4199,24.4195,0.235811
231244587,73584747,64,384659,40142.5,22355400,6934430,0.104359,18.0275,18.0275,0.189023
231246880,73584747,169,1049070,107652,64646000,18915400,0.102617,18.0306,18.0306,0.232762
231273057,73584747,16931,104907,9639.48,6015750,1729700,0.091886,16.488,16.488,0.130809
231253747,73584747,810,559504,100474,42481600,17112900,0.179577,30.5858,30.5858,0.0974565
231278543,73584747,17574,34969,3971.06,2088450,705602,0.113559,20.1779,0,0
231269761,73584747,16635,244783,34367.3,15747800,5938730,0.140399,24.2612,24.2612,0.0313947
231277003,73584747,17366,2902420,395475,184570000,68901100,0.136257,23.7391,23.7391,0.219099
231259519,73584747,15722,979132,94379.2,49722900,15985200,0.0963907,16.3259,16.3259,0.33155
231248617,73584747,348,4336160,595859,274051000,101699000,0.137417,23.4538,23.4538,0.155877
231278679,73584747,111220670,699380,84510.3,41316700,14608400,0.120836,20.8876,20.8876,0.104839
231277026,73584747,17370,384658,55729.3,26151000,9730570,0.14488,25.2967,25.2967,0.109997
231271069,73584747,16751,4266220,537814,258726000,90025100,0.126063,21.1019,21.1019,0.190421
231258605,73584747,15633,419532,44876,22818600,7371050,0.106967,17.5697,17.5692,0.25155
231267138,73584747,16400,1468700,239313,108007000,41411900,0.162943,28.1963,28.1963,0.147325
231272584,73584747,16882,1328820,177972,81751500,29808100,0.133932,22.432,22.432,0.0806286
231245059,73584747,115,34969,4783.81,2289230,828964,0.136802,23.7057,0,0
231264660,73584747,16149,69938,8719.96,5190970,1560650,0.124681,22.3147,22.3147,0.506734
231273691,73584747,16978,1084040,127222,62674600,21646300,0.117359,19.9682,19.9682,0.192061
231245244,73584747,131,1503670,271054,120815000,47313100,0.180262,31.4651,31.4651,0.132031
231256813,73584747,1139,209814,41981.2,15842000,7193690,0.200088,34.2861,34.2861,0.0296364
231277809,73584747,17476,11238600,1282440,649638000,227076000,0.114111,20.2051,20.1865,0.352037
231262258,73584747,16055,524535,101890,44988900,18370400,0.194248,35.0222,35.0222,0.0495918
231255031,73584747,910,209814,45259.3,17678200,7712590,0.215712,36.7592,36.7592,0.0350261
231259799,73584747,15760,279752,42977.4,19827100,7067880,0.153627,25.2648,25.2648,0.0287893
231259429,73584747,15715,174845,17152.5,9290380,2875920,0.0981009,16.4484,16.4484,0.494668
231260129,73584747,15790,34969,3728.6,2081060,591295,0.106626,16.9091,0,0
231260478,73584747,15848,1105950,119824,59891200,20300600,0.108345,18.3558,18.2902,0.295836
231275303,73584747,17185,1153960,133471,65651200,23210900,0.115664,20.1141,20.1141,0.127142
231248159,73584747,291,7972920,1491250,608857000,263456000,0.187039,33.0439,33.0439,0.128919
231255610,73584747,989,944163,85191.2,55571800,15037500,0.0902293,15.9268,15.9268,0.0426321
231270567,73584747,16703,2902430,392386,183587000,65107400,0.135192,22.4321,22.4321,0.138377
231278856,73584747,111220810,69938,5147.52,3561330,881121,0.0736012,12.5986,12.5986,0.0324024
231255954,73584747,1046,769318,162504,65477100,28150500,0.211232,36.5915,36.5915,0.0293532
231248879,73584747,368,34969,4472.88,2807590,746916,0.12791,21.3594,0,0
231276919,73584747,17347,629434,57220,30798600,10051900,0.0909072,15.9697,15.9696,0.374868
231264812,73584747,16161,419628,64704.8,31384400,11259500,0.154196,26.8321,26.8321,0.245922
231274051,73584747,17009,244783,34000.6,16302200,5763180,0.138901,23.544,23.544,0.0580011
231258112,73584747,15594,69938,8585.38,4403680,1361210,0.122757,19.463,19.463,0.032788
231251728,73584747,609,314721,41995.5,20349400,7090040,0.133437,22.528,22.528,0.147725
231278915,73584747,111220906,69938,9179.07,4596500,1634480,0.131246,23.3705,23.3705,0.104428
231245125,73584747,121,104907,17349.3,7886170,3066190,0.165378,29.2277,29.2277,0.0549827
231250439,73584747,484,1328820,159839,85006400,28469900,0.120286,21.4249,21.4249,0.346573
231267897,73584747,16476,1293850,184274,82911900,30802200,0.142423,23.8065,23.8065,0.10719
231262114,73584747,16029,1503670,276363,115255000,46746700,0.183793,31.0885,31.0885,0.0884449
231268413,73584747,16548,1608570,219798,104303000,36762900,0.136642,22.8543,22.8543,0.174605
231270377,73584747,16684,6399330,986888,456278000,164440000,0.154217,25.6964,25.6964,0.11448
231277102,73584747,17379,1641310,183570,93522700,32597300,0.111843,19.8605,19.8525,0.247039
231278414,73584747,17555,69938,9499.84,4582520,1661720,0.135832,23.76,23.76,0.0307196
231274426,73584747,17088,69938,9597.64,4696360,1683090,0.137231,24.0655,24.0655,0.0252337
231267956,73584747,16492,3077270,420312,191958000,70220800,0.136586,22.8192,22.8192,0.102105
231252421,73584747,668,559504,69648.9,35907400,10963900,0.124483,19.5957,19.5957,0.150523
231262005,73584747,16021,73068800,10371800,4886720000,1827910000,0.141946,25.0163,24.921,0.463678
231265069,73584747,16192,1328820,122655,65871800,21588200,0.0923036,16.2462,16.2462,0.410309
231252318,73584747,657,1888330,193263,103261000,35388000,0.102346,18.7404,18.7404,0.475288
231262246,73584747,16053,559504,112283,49301800,20427200,0.200682,36.5094,36.5094,0.13597
231244754,73584747,84,874225,174979,71567600,29513600,0.200153,33.7597,33.7597,0.0674824
231252580,73584747,671,253291,17861.9,11400700,3292920,0.0705194,13.0006,13.4948,0.199596
231276599,73584747,17318,4541680,387436,226169000,68332000,0.0853068,15.0455,15.0369,0.429191
231262601,73584747,16077,19198000,3561810,1539250000,617656000,0.18553,32.173,32.173,0.152998
231276364,73584747,17282,1643540,152496,85192100,26960200,0.0927851,16.4038,16.4037,0.371004
231245050,73584747,114,139864,15993.3,8090220,2775860,0.114349,19.8468,19.8469,0.110602
231259604,73584747,15729,629442,59378.4,31134200,10126300,0.094335,16.0878,16.0878,0.379657
231268382,73584747,16538,909194,135405,59354400,23329200,0.148929,25.6592,25.6592,0.122924
231247092,73584747,215,2028200,303090,134786000,50254000,0.149438,24.7776,24.7776,0.0546242
231266442,73584747,16323,7483370,914012,458203000,153213000,0.122139,20.4738,20.4738,0.204733
231258849,73584747,15674,489456,54427.6,26316600,8661390,0.1112,17.696,17.6942,0.281737
231250521,73584747,494,1398760,197569,93461400,32962300,0.141245,23.5654,23.5654,0.074815
231255737,73584747,1010,69938,15056.7,6475410,2734500,0.215286,39.0989,39.0989,0.0344891
231274392,73584747,17082,314721,35708.6,19030700,6123310,0.113461,19.4563,19.4563,0.178688
231268393,73584747,16542,174845,19542.3,11286100,3259910,0.111769,18.6446,18.6446,0.274769
231277801,73584747,17474,448409,24046.3,15438800,4376990,0.0536258,9.76115,9.71454,0.507369
231251507,73584747,593,1767470,145287,89940700,27152700,0.0822006,15.3624,15.5064,0.378138
231261578,73584747,15961,1498580,174331,128403000,29898900,0.116331,19.9515,19.9416,0.152925
231265830,73584747,16266,69938,9699.29,4960360,1537970,0.138684,21.9905,21.9905,0.0634546
231265684,73584747,16254,419628,56279.4,26822200,8933890,0.134117,21.29,21.29,0.154084
231267891,73584747,16475,244783,32090.9,14925700,5476760,0.131099,22.374,22.374,0.109436
231252734,73584747,684,174845,28041.1,13614400,4587970,0.160377,26.2402,26.2402,0.101744
231277100,73584747,17378,69926.7,9647.89,4664930,1716870,0.137972,24.5524,24.5523,0.0596043
231261984,73584747,16016,73068800,10371800,4886720000,1827910000,0.141946,25.0163,24.921,0.463678
231247019,73584747,203,104907,15547.8,7135840,2729640,0.148205,26.0196,26.0196,0.04452
231260963,73584747,15907,43530300,4258890,2786150000,752488000,0.0978375,17.2866,17.103,0.54104
231252109,73584747,636,1223920,197079,83624300,32949800,0.161023,26.9216,26.9216,0.117856
231266857,73584747,16363,209814,31426.5,13840300,5300710,0.149783,25.2638,25.2638,0.0376142
231252233,73584747,649,244783,42375.7,18540200,7491210,0.173115,30.6035,30.6035,0.0510107
231255012,73584747,906,524535,109850,45090500,19258300,0.209423,36.7151,36.7151,0.0537116
231266850,73584747,16361,1538640,225819,99641100,37686200,0.146766,24.4932,24.4932,0.0819673
231267660,73584747,16458,1153980,176596,76463700,29398700,0.153032,25.476,25.476,0.0820581
231266657,73584747,16339,874225,124777,56457400,20825200,0.142728,23.8213,23.8213,0.12457
231250551,73584747,496,349690,42422.2,25179500,7398540,0.121314,21.1574,21.1574,0.50157
231249110,73584747,390,104807,10299.8,5363330,1722700,0.0982744,16.4369,16.4367,0.200632
231260514,73584747,15854,8322620,858471,520548000,138394000,0.103149,16.6286,16.6286,0.268809
231265282,73584747,16213,4196280,518004,258970000,83215900,0.123444,19.8309,19.8309,0.177477
231257187,73584747,10689,4366110,370664,251707000,66783500,0.0848956,15.2959,15.3146,0.654382
231259671,73584747,15738,594572000,81360500,39670500000,14159400000,0.136839,23.8144,23.7656,0.397328
231251251,73584747,566,1678450,280451,118110000,49701200,0.167089,29.6114,29.6107,0.283289
231264626,73584747,16146,384659,38667.7,21745300,7322150,0.100525,19.0354,19.0354,0.37167
231272819,73584747,16903,69938,11511.1,5259440,2011740,0.164589,28.7646,28.7646,0.248723
231278786,73584747,111220750,244783,19074.1,10386800,3271230,0.0779227,13.3638,13.3638,0.326
231271588,73584747,16787,69938,9089.35,4190920,1513050,0.129963,21.6341,21.6341,0.0442506
231246592,73584747,148,209814,38955.2,16040900,6982020,0.185665,33.2772,33.2772,0.168134
231265740,73584747,16258,384659,54520.2,26170700,9221420,0.141737,23.973,23.973,0.144803
231276505,73584747,17303,349690,52094.1,25245700,9245080,0.148972,26.4379,26.4379,0.0730207
231266797,73584747,16355,6818960,904403,415966000,152068000,0.132631,22.3007,22.3007,0.155974
231257609,73584747,182305689,5935470,843391,384126000,149088000,0.142093,25.1181,25.104,0.446194
231257221,73584747,10693,419628,21943.7,14376200,3855940,0.0522932,9.18896,9.18896,0.178874
231278310,73584747,17526,314721,34689.6,18724000,6122760,0.110223,19.4546,19.4546,0.155251
231264636,73584747,16147,69938,8719.96,5190970,1560650,0.124681,22.3147,22.3147,0.506734
231247003,73584747,201,3345630,362682,202191000,66857200,0.108405,19.9835,19.9626,0.360995
231262123,73584747,16030,32452000,5158040,2374030000,924278000,0.158944,28.4814,28.2877,0.325126
231267649,73584747,16453,2552740,380178,167941000,63678500,0.148929,24.9452,24.9452,0.108662
231272689,73584747,16893,1223920,149273,71790700,25222900,0.121964,20.6084,20.6084,0.0744135
231273098,73584747,16934,489566,47283.9,31869200,8412830,0.0965834,17.1843,17.1843,0.125569
231276224,73584747,17271,839203,86114.7,49064400,15218600,0.102615,18.1346,18.1341,0.165108
231259832,73584747,15762,1678510,255818,115105000,42915700,0.152408,25.5677,25.5677,0.129925
231274038,73584747,17008,839256,123621,58210900,21193100,0.147298,25.2523,25.2523,0.147261
231250428,73584747,483,944163,100987,59087400,17495500,0.106959,18.5302,18.5302,0.317622
231275507,73584747,17212,1153980,141308,70175000,25144600,0.122453,21.7895,21.7895,0.159619
231252142,73584747,639,1187400,163581,68399100,28252200,0.137765,23.7935,23.7819,0.347158
231277618,73584747,17449,594446,76651.7,39996600,13994800,0.128946,23.5425,23.5426,0.0960559
231276174,73584747,17263,419467,41233.9,21325500,7212310,0.0983007,17.194,17.1931,0.189192
231272662,73584747,16890,314721,52272.6,23844700,9113870,0.166092,28.9586,28.9586,0.0702172
231255993,73584747,1052,1188950,161412,73101900,27133500,0.135761,22.8215,22.8215,0.056349
231265600,73584747,16247,6224480,849617,402497000,140999000,0.136496,22.6523,22.6523,0.172259
231277214,73584747,17399,173684,10642.9,7429820,1960310,0.0612771,11.2866,11.2545,0.552186
231278281,73584747,17519,314721,35539.2,19766000,6415800,0.112923,20.3857,20.3857,0.116532
231275708,73584747,17231,1538640,176052,92767400,30551900,0.114421,19.8565,19.8565,0.237702
231248984,73584747,375,31926700,4177550,2008060000,768397000,0.130848,24.0675,24.0675,0.232021
231261496,73584747,15947,1608570,316901,120067000,53690900,0.197007,33.3779,33.3779,0.0659921
231258957,73584747,15681,489096,44540.7,22031500,7344430,0.0910674,15.0163,15.0086,0.553893
231261716,73584747,15987,2622310,512297,200163000,93239700,0.195361,35.5563,35.5542,0.196108
231268366,73584747,16533,104907,8331.02,5831280,1382330,0.0794134,13.1767,13.1767,0.475742
231269036,73584747,16611,139876,18225.7,8368340,3024220,0.130299,21.6207,21.6207,0.283649
231256525,73584747,1091,17939100,1640250,1260690000,295667000,0.0914342,16.4817,16.4817,0.258855
231252985,73584747,709,5839820,873638,379046000,147631000,0.1496,25.28,25.28,0.0820501
231256797,73584747,1129,86790000,12241200,5577790000,2033280000,0.141044,23.4276,23.4272,0.185788
231263878,73584747,16109,2377890,302808,146461000,56449800,0.127343,23.7394,23.7394,0.312577
231244220,73584747,26,5490130,830842,375439000,137606000,0.151334,25.0642,25.0642,0.0938873
231259881,73584747,15764,979132,151502,68180900,25550200,0.154731,26.0948,26.0948,0.11652
231266815,73584747,16358,4266220,601469,270599000,100013000,0.140984,23.4431,23.4431,0.0935586
231272947,73584747,16920,62170900,5717040,4295640000,1031870000,0.0919568,16.5973,16.6135,0.347227
231255494,73584747,972,5944730,1009520,466961000,177499000,0.169818,29.8582,29.8582,0.268749
231273201,73584747,16948,2854280,268562,198657000,48466400,0.0940909,16.9802,16.9985,0.361353
231273073,73584747,16932,839256,90226.6,52914400,15902300,0.107508,18.9481,18.9481,0.0905695
231255245,73584747,943,8105430,541663,321094000,96648500,0.0668272,11.9239,11.9171,0.716436
231273023,73584747,16929,1853360,182219,110026000,32232200,0.0983184,17.3912,17.3912,0.127694
231276930,73584747,17353,12254100,1329230,684018000,234003000,0.108472,19.0958,19.0758,0.39821
231258271,73584747,15605,489565,70765.2,32051700,11180400,0.144547,22.8375,22.8375,0.0473729
231253563,73584747,796,69938,9874.33,4668010,1571600,0.141187,22.4713,22.4713,0.0459109
231262681,73584747,16090,34969,6867.19,2922800,1225020,0.19638,35.0317,0,0
231274344,73584747,17070,104907,6379.93,5100100,1100540,0.0608151,10.4906,10.4906,0.03077
231275788,73584747,17238,664411,64344.6,32657000,11038500,0.0968446,16.6139,16.6139,0.260351
231252129,73584747,638,874225,189339,75989500,33631200,0.216579,38.4698,38.4698,0.0884949
231274672,73584747,17112,349690,40680.6,20661000,7070560,0.116333,20.2195,20.2195,0.0768755
231278599,73584747,17605,34601.3,4139.37,1999330,749302,0.11963,21.6553,0,0
231252860,73584747,700,454597,54960.4,26603900,8563770,0.120899,18.8382,18.8382,0.140666
231270447,73584747,16691,769318,95256.1,49654000,16630000,0.123819,21.6165,21.6165,0.321365
231275557,73584747,17216,279752,32467.2,17235600,5748340,0.116057,20.548,20.548,0.160414
231248043,73584747,279,69938,14740.9,6116180,2555430,0.210771,36.5384,36.5384,0.037578
231248560,73584747,343,297398000,37384600,18071800000,6357080000,0.125705,21.3757,21.3683,0.269612
231259721,73584747,15751,117693000,13752000,7485540000,2233350000,0.116846,18.9761,18.9735,0.26275
231258204,73584747,15599,2447730,347576,159905000,55361800,0.141999,22.6176,22.6175,0.162541
231260720,73584747,15870,2098140,329438,148183000,54212000,0.157014,25.8381,25.8381,0.105589
231265180,73584747,16198,244783,33726.8,17053100,5787060,0.137782,23.6416,23.6416,0.141494
231276469,73584747,17297,34969,3719.13,1874570,633219,0.106355,18.108,0,0
231275181,73584747,17172,874225,101217,49610400,17444700,0.115779,19.9544,19.9544,0.149928
231264726,73584747,16154,1049070,159447,79820800,27771300,0.151989,26.4723,26.4723,0.183891
231272553,73584747,16879,1888330,264861,122389000,44938000,0.140262,23.7978,23.7978,0.137019
231270073,73584747,16671,3671740,513428,243510000,85869400,0.139832,23.3865,23.3865,0.0806606
231278651,73584747,111220632,559504,78880.6,36483900,13534800,0.140983,24.1907,24.1907,0.0560675
231253631,73584747,805,384659,24375.2,15974600,4501000,0.0633682,11.7013,11.7013,0.285065
231274605,73584747,17101,1084040,114518,63193300,20022800,0.10564,18.4706,18.4706,0.199747
231260232,73584747,15807,839229,91070,46586600,15010700,0.108516,17.8863,17.8863,0.190794
231269873,73584747,16651,40703900,5609450,2704120000,943539000,0.137811,23.1805,23.1805,0.197041
231257174,73584747,10686,2027470,195335,147884000,34581300,0.0963444,17.0564,17.0563,0.242539
231274699,73584747,17117,34969,4645.62,2141880,814206,0.13285,23.2836,0,0
231256642,73584747,1109,69938,8813.86,4357330,1371340,0.126024,19.6079,19.6079,0.0270586
231274610,73584747,17104,839256,83929.4,47828600,14644400,0.100005,17.4493,17.4493,0.190067
231250109,73584747,454,384659,47962.8,22917700,9005620,0.124689,23.412,23.412,0.0986491
231274160,73584747,17034,1818390,187070,105176000,32728500,0.102877,17.9986,17.9986,0.180363
231260204,73584747,15803,1748450,208915,116937000,32479200,0.119486,18.576,18.576,0.100287
231267962,73584747,16493,594473,82201.7,37199900,13619000,0.138277,22.9093,22.9093,0.0939086
231272147,73584747,16853,34969,4864.33,2437060,848428,0.139104,24.2623,0,0
231245026,73584747,112,69938,8275.98,4159970,1406300,0.118333,20.1078,20.1078,0.0131617
231265942,73584747,16274,104907,14788,6977070,2430640,0.140963,23.1694,23.1694,0.0869391
231267085,73584747,16393,524535,65563.2,33894400,11348500,0.124993,21.6354,21.6354,0.223659
231261435,73584747,15940,8601820,1450620,600366000,250501000,0.168641,29.1219,29.1207,0.261682
231278917,73584747,111220908,174419,22348.9,10766500,3953540,0.128134,22.6669,22.6652,0.163277
231256074,73584747,1064,8681340,898636,670914000,161832000,0.103514,18.6414,18.6832,0.243314
231250008,73584747,445,1433730,168003,79581300,28971600,0.117179,20.2072,20.2072,0.164317
231255650,73584747,998,839256,111715,51488900,18101700,0.133112,21.5688,21.5688,0.091338
231258913,73584747,15678,454572,57764.9,27636300,9538670,0.127075,20.9839,20.9837,0.206907
231265265,73584747,16212,7798090,941153,472480000,153497000,0.12069,19.6839,19.6839,0.198978
231267969,73584747,16494,174845,27769.7,12058100,4689050,0.158825,26.8183,26.8183,0.0132891
231266867,73584747,16364,2552740,302934,145366000,52054500,0.11867,20.3917,20.3917,0.211548
231260030,73584747,15779,314721,40416.9,20704900,6917330,0.128421,21.9792,21.9792,0.053564
231268901,73584747,16600,279752,38220.9,18058200,6446490,0.136624,23.0436,23.0436,0.0892282
231277941,73584747,17491,34969,5457.91,2854580,969128,0.156079,27.7139,0,0
231278560,73584747,17583,1502910,132399,71652400,23281200,0.0880951,15.4908,15.4855,0.363956
231259990,73584747,15776,5210380,729561,360347000,121844000,0.140021,23.3849,23.3849,0.141773
231256149,73584747,1072,419628,64341.3,27809200,10906400,0.153329,25.9907,25.9907,0.0302372
231270995,73584747,16739,104907,14449.6,6698290,2461770,0.137738,23.4662,23.4662,0.0258694
231253317,73584747,756,244783,36312.6,17372500,5786000,0.148346,23.6372,23.6372,0.140854
231276650,73584747,17327,451645,20376.5,15781000,3688830,0.0451162,8.16754,8.15826,0.411693
231278447,73584747,17563,454396,45304.6,24311100,8193170,0.0997029,18.0309,18.0281,0.330899
231268565,73584747,16578,2902430,402544,188308000,67545300,0.138692,23.272,23.272,0.123674
231276925,73584747,17352,40325900,4447440,2269040000,785811000,0.110288,19.4865,19.4625,0.384376
231251646,73584747,604,419628,48547.9,25797400,8341920,0.115693,19.8793,19.8793,0.221817
231252613,73584747,674,34969,5878.16,2862260,1054440,0.168096,30.1535,0,0
231265328,73584747,16217,699380,99384.9,47406300,15684900,0.142104,22.4269,22.4269,0.114359
231252367,73584747,663,2272980,317939,132320000,55165600,0.139877,24.2701,24.2701,0.403597
231266021,73584747,16279,34969,4552.21,2387130,739515,0.130178,21.1477,0,0
231277830,73584747,17479,594150,86548.3,42363900,15126400,0.145667,25.4589,25.4583,0.258481
231249192,73584747,398,1956640,196244,100673000,34325700,0.100296,17.5432,17.539,0.242297
231256719,73584747,1117,10455700,1318200,642556000,227279000,0.126075,21.7373,21.7373,0.164141
231250400,73584747,481,523477,56502.7,29465000,9407900,0.107937,17.972,17.9715,0.169817
231268575,73584747,16581,769318,107381,49961500,18313000,0.139579,23.8042,23.8042,0.118354
231275768,73584747,17237,1608570,186752,92082100,32361200,0.116098,20.1179,20.1179,0.232632
231249901,73584747,438,279752,35796,17483300,6419290,0.127956,22.9463,22.9463,0.128955
231257540,73584747,10731,839256,66814.4,61599800,11845300,0.0796114,14.1141,14.1141,0.0887438
231267295,73584747,16414,174845,28648.7,12043100,4804320,0.163852,27.4776,27.4776,0.0327271
