id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230845407,73513302,16298,279752,2883.52,12614300,387408,0.0103074,1.38483,1.38483,0.333838
230853451,73513302,17400,2133100,15446.8,83611600,2089970,0.00724151,0.979784,0.979782,0.565547
230839023,73513302,79,34969,538.592,1881260,74676.4,0.015402,2.1355,0,0
230841322,73513302,1102,1422750,44931,77854700,6183100,0.0315803,4.34587,4.33841,0.196703
230841348,73513302,1118,104907,1076.22,4612200,144824,0.0102588,1.3805,1.3805,0.202722
230841130,73513302,1037,1739980,25227.7,83804800,3864980,0.0144988,2.22127,2.20384,0.547575
230853536,73513302,17407,1888320,12680.6,72109500,1679170,0.00671527,0.889237,0.889237,0.482796
230839164,73513302,276,9378450,489730,437806000,80081000,0.0522187,8.53883,8.51324,0.411805
230840139,73513302,685,1603360,8237.63,71979200,1117160,0.00513773,0.69676,0.695451,0.667497
230843597,73513302,15960,1600530,45016.5,103869000,6863300,0.0281259,4.28814,4.31047,0.198603
230853190,73513302,17378,66794.4,500.531,2805400,67577.3,0.00749361,1.01172,1.0193,0.365872
230847416,73513302,16578,2713790,29625.1,130324000,4502390,0.0109165,1.65908,1.7005,0.687007
230840994,73513302,980,174845,2949.9,8719180,387725,0.0168715,2.21754,2.21754,0.210628
230841943,73513302,15681,487650,1846.43,11736000,259925,0.00378639,0.533016,0.534514,0.469213
230848517,73513302,16715,32002.4,95.0126,1204920,14323.3,0.00296892,0.44757,0,0
230844746,73513302,16282,34589,145.52,1062610,21390.2,0.00420712,0.618411,0,0
230848310,73513302,16685,1306650,10322.1,62089300,1380240,0.00789963,1.05632,1.03668,0.469444
230854844,73513302,17526,314721,4160.22,14648900,548777,0.0132188,1.74369,1.74369,0.316818
230855651,73513302,111220850,756304,3630.56,30569500,487153,0.00480039,0.644123,0.643476,0.267979
230845398,73513302,16297,454597,4737.78,20962300,636080,0.0104219,1.39922,1.39922,0.313117
230850059,73513302,16988,34969,1085.98,2032560,190134,0.0310554,5.43723,0,0
230839188,73513302,311,944129,56745.8,52918800,8049840,0.0601038,8.5262,8.52621,0.150082
230842979,73513302,15850,65609.5,2931.79,2408710,469858,0.0446855,7.16143,6.9949,0.705234
230843135,73513302,15884,104907,1328.15,4110220,177917,0.0126602,1.69595,1.69595,0.072415
230839115,73513302,211,3671740,114951,165874000,16497700,0.031307,4.49316,4.49316,0.615643
230841042,73513302,999,104907,5804.6,6139310,885251,0.0553309,8.43844,8.43844,0.0728815
230840309,73513302,774,306809,5892.61,16036600,836557,0.0192061,2.72664,2.79792,0.244481
230839039,73513302,103,34969,344.134,1804960,46472.3,0.00984112,1.32896,0,0
230850002,73513302,16973,69938,871.87,3612490,117198,0.0124663,1.67575,1.67575,0.00669557
230842675,73513302,15789,244783,6276.99,13967000,908983,0.0256431,3.71342,3.71342,0.278963
230845920,73513302,16348,1762540,17092.9,78341700,2614570,0.0096979,1.48341,1.42662,0.914418
230851515,73513302,17263,414424,1960.34,15115000,269225,0.00473027,0.649637,0.653735,0.419354
230849718,73513302,16916,34969,1754.48,2161520,289591,0.0501724,8.28137,0,0
230839009,73513302,56,10209400,448839,556307000,64811100,0.0439633,6.34818,6.41139,0.297001
230842519,73513302,15785,3177550,80016.4,156660000,11706700,0.0251818,3.6842,3.68063,0.502235
230844047,73513302,16094,174845,4156.1,9307530,643125,0.0237702,3.67826,3.67826,0.164194
230839743,73513302,587,349690,1829.92,16974700,244415,0.00523299,0.698948,0.698948,0.478301
230848973,73513302,16775,497076,4139.06,23226300,557321,0.00832682,1.1212,1.10885,0.41481
230847070,73513302,16533,104907,849.631,5077030,116084,0.00809889,1.10654,1.10654,0.388597
230841083,73513302,1017,20361800,3426940,1656800000,637737000,0.168302,31.3202,31.3825,0.27399
230844370,73513302,16228,1125860,4952.05,41126900,668292,0.00439846,0.593584,0.567922,0.790377
230849476,73513302,16859,146367,2706.27,6239980,493886,0.0184896,3.37431,3.33409,0.405301
230850220,73513302,17029,104609,2458.88,4859670,437411,0.0235055,4.18139,4.17116,0.90316
230849421,73513302,16850,376613,11175.8,20497600,1963980,0.0296744,5.21484,5.19516,0.65778
230840545,73513302,849,69938,3072,4135870,445509,0.0439246,6.37005,6.37005,0.0578519
230839391,73513302,489,104907,5302.52,6820750,831801,0.050545,7.92893,7.92893,0.140776
230839734,73513302,583,2303150,111940,124737000,16105800,0.0486027,6.99292,6.90127,0.365543
230842401,73513302,15761,34969,506.86,1759510,71819.6,0.0144945,2.05381,0,0
230855315,73513302,17589,419624,2696.56,15774300,352971,0.00642613,0.841161,0.841159,0.305695
230839414,73513302,504,3239110,212518,174651000,39436600,0.0656101,12.1751,12.0767,0.458562
230855829,73513302,112892269,139876,7257.03,7420720,1370900,0.0518819,9.80079,9.80079,0.126934
230843737,73513302,15998,1806070,114786,93477100,17398800,0.0635554,9.63351,9.61125,0.350194
230839282,73513302,371,139871,2484.82,4268810,341965,0.017765,2.44486,2.44487,0.44629
230840287,73513302,765,66816.2,760.335,3537740,105228,0.0113795,1.57488,1.54763,0.120899
230843725,73513302,15993,4615700,259588,248909000,36899500,0.0562402,7.99435,7.99438,0.222159
230844167,73513302,16158,244783,6586.1,14270500,957986,0.0269059,3.91361,3.91361,0.178789
230846250,73513302,16406,349690,1469.63,16067500,199330,0.00420266,0.57002,0.57002,0.594287
230841875,73513302,15629,804285,11822.1,36082500,1596020,0.0146989,1.98439,1.98439,0.525399
230852467,73513302,17321,681750,4569.46,23980000,652678,0.00670254,0.957356,0.964067,0.662088
230840912,73513302,945,2670070,79398.4,146379000,10762300,0.0297364,4.03073,4.02908,0.187262
230852364,73513302,17310,1052980,8119.54,45409900,1100460,0.00771105,1.04509,1.0812,0.509099
230849641,73513302,16889,1895770,12664.5,79681400,1782590,0.00668042,0.940297,0.938861,0.823297
230847433,73513302,16581,745140,11708.9,36825400,1884980,0.0157137,2.52969,2.53416,0.462647
230854649,73513302,17496,896081,11543.5,39035500,1584910,0.0128822,1.76871,1.69508,0.68604
230851079,73513302,17169,104747,1217.45,5137940,185235,0.0116228,1.76841,1.76718,0.400364
230847753,73513302,16610,110849,686.482,4343440,109659,0.00619295,0.989267,1.07857,0.633268
230850828,73513302,17118,201777,1906.72,9087960,270253,0.00944964,1.33937,1.36264,0.180192
230839036,73513302,99,1221900,9643.5,47675500,1512890,0.00789224,1.23815,1.23921,0.755174
230839302,73513302,402,3417470,188755,210308000,28346200,0.0552326,8.2945,8.26656,0.257302
230855375,73513302,111220574,69524.8,594.25,3260640,80536.8,0.00854731,1.15839,1.15845,0.0167345
230840529,73513302,843,2482760,56892.9,111963000,9385550,0.0229152,3.78028,3.78026,0.553701
230843037,73513302,15861,3406760,188105,146736000,31208200,0.0552153,9.16065,9.52882,0.424625
230839170,73513302,286,104907,388.168,3391760,50655,0.00370012,0.482856,0.482856,0.137547
230847669,73513302,16594,104907,787.701,5180070,107042,0.00750856,1.02035,1.02035,0.160006
230847765,73513302,16612,1568470,10492.7,69561700,1572530,0.00668975,1.00259,1.06409,0.840137
230847385,73513302,16573,139876,1307.67,6809340,177748,0.0093488,1.27075,1.27075,0.280071
230840908,73513302,944,1160170,194691,93521100,35384500,0.167813,30.4995,30.5327,0.251565
230843744,73513302,16001,210810000,6919520,10359400000,995848000,0.0328235,4.72391,4.67547,0.477948
230850094,73513302,16996,3286300,24493.9,156721000,3421110,0.00745334,1.04102,1.04086,0.719445
230854916,73513302,17541,137637,1951.22,6785600,280495,0.0141766,2.03794,2.03237,0.873137
230845913,73513302,16345,1762540,17092.9,78341700,2614570,0.0096979,1.48341,1.42662,0.914418
230844122,73513302,16121,11283700,725283,611113000,130379000,0.0642769,11.5546,11.5647,0.445615
230841381,73513302,1132,7427590,84009.3,309150000,13861400,0.0113104,1.86621,1.90668,1.36908
230840290,73513302,767,6594320,254580,318833000,36225900,0.038606,5.49349,5.64879,0.363286
230841031,73513302,996,1174610,28612.8,41622000,3944780,0.0243594,3.35838,3.36499,0.393506
230840500,73513302,834,2652170,55749.9,121897000,8218210,0.0210204,3.09867,3.06257,0.325018
230844444,73513302,16252,34969,211.473,1581670,28041.3,0.00604744,0.801889,0,0
230846437,73513302,16415,1856820,3462.67,80151800,558306,0.00186485,0.300679,0.302548,1.40612
230850663,73513302,17094,34969,96.6968,1026380,13698.1,0.00276522,0.391721,0,0
230851011,73513302,17156,9377390,56691.1,359049000,7994810,0.00604551,0.852562,0.896047,0.761721
230850820,73513302,17116,312140,4709.15,14747900,687893,0.0150867,2.2038,2.28872,0.313669
230843774,73513302,16021,74404000,2598200,3867070000,374864000,0.0349202,5.03822,4.99809,0.375606
230841142,73513302,1041,10130600,1104330,583057000,203193000,0.109009,20.0572,19.7101,0.797623
230853822,73513302,17433,923905,9510.57,40687400,1291770,0.0102939,1.39816,1.39957,0.449517
230843719,73513302,15988,3896580,253262,213276000,40123500,0.064996,10.2971,10.2703,0.207652
230850388,73513302,17044,1116730,11983,51012700,1727360,0.0107305,1.54681,1.55092,0.475316
230851109,73513302,17175,455558,4992.75,21303100,696085,0.0109596,1.52798,1.62084,0.410228
230839155,73513302,263,174845,1897.32,6415080,276012,0.0108514,1.57861,1.57861,0.281211
230841766,73513302,15587,3225110,37608.4,139870000,5220050,0.0116611,1.61856,1.61454,0.39729
230849752,73513302,16933,953826,53362.9,52230900,9862260,0.0559462,10.3397,10.1549,0.566968
230850909,73513302,17136,34969,163.628,1622530,22259.9,0.00467922,0.636561,0,0
230845682,73513302,16328,6239230,35214.9,247796000,5037500,0.00564411,0.807391,0.794433,0.906073
230853739,73513302,17422,779785,8654.46,37829800,1319330,0.0110985,1.69192,1.78593,0.617989
230841858,73513302,15622,10471600,99919.6,358175000,13592500,0.00954194,1.29803,1.32008,0.727093
230851073,73513302,17168,306367,1916.76,14029600,260604,0.00625644,0.850626,0.852553,0.148906
230846047,73513302,16376,40123800,320760,1829000000,54399500,0.00799427,1.35579,1.33339,1.76828
230839582,73513302,532,652329,14939.9,23678500,2220610,0.0229024,3.40412,3.36459,0.378807
230840040,73513302,647,4226730,68193,133160000,9170690,0.0161338,2.16969,2.13344,0.833785
230848360,73513302,16698,5327800,109358,275669000,16850300,0.0205258,3.16271,3.25054,0.695667
230849388,73513302,16844,1536800,33676.9,77671700,5722210,0.0219136,3.72346,3.98401,0.840523
230840505,73513302,835,6456860,159014,279223000,24427400,0.0246272,3.78317,3.78684,1.02217
230854777,73513302,17514,384593,5696.93,16763000,747294,0.0148129,1.94308,1.94311,0.307095
230843194,73513302,15903,403046000,14731400,19828300000,2264380000,0.0365501,5.61817,5.57009,0.680004
230853603,73513302,17411,279751,1650.62,9829230,220109,0.0059003,0.786803,0.786803,0.312594
230844709,73513302,16280,34969,428.697,1764120,57384.3,0.0122593,1.64101,0,0
230845676,73513302,16327,279752,2379.76,13597900,325194,0.00850667,1.16244,1.16244,0.257986
230840427,73513302,809,3445810,65942.4,169329000,9008680,0.019137,2.61439,2.617,0.322862
230845959,73513302,16358,3764670,23609.4,166094000,3276160,0.0062713,0.870237,0.822061,0.828416
230853309,73513302,17389,404505,3536.8,15097700,511867,0.00874351,1.26542,1.25868,0.400912
230854740,73513302,17507,1388090,13311.9,54496400,1780360,0.00959007,1.2826,1.27609,0.555353
230843116,73513302,15880,349690,10801,17053200,1544740,0.0308874,4.41744,4.41744,0.499282
230847691,73513302,16598,174462,1572.83,8298750,219307,0.00901533,1.25705,1.25627,0.372135
230844055,73513302,16096,69938,1815.02,3588760,287289,0.0259519,4.10776,4.10776,0.151469
230850979,73513302,17150,979004,8593.58,45309500,1131890,0.00877788,1.15616,1.15605,0.434783
230855562,73513302,111220798,1410270,12387.2,57234600,1705570,0.00878359,1.2094,1.23294,0.476574
230841852,73513302,15620,34964.2,181.479,755098,26548.4,0.00519042,0.759301,0,0
230845947,73513302,16353,6678340,49726.2,278806000,7209990,0.00744588,1.07961,1.06579,0.73519
230853811,73513302,17431,923905,9510.57,40687400,1291770,0.0102939,1.39816,1.39957,0.449517
230839183,73513302,304,1818390,54985.9,78350500,7831760,0.0302388,4.30698,4.30698,0.578193
230841687,73513302,10732,2573580,284501,206781000,51561900,0.110547,20.0351,20.1473,0.194256
230839151,73513302,258,5698690,149992,311152000,21416100,0.0263204,3.75807,3.75804,0.434809
230846729,73513302,16457,279752,1628.7,13544700,218823,0.00582196,0.782205,0.782205,0.324861
230841880,73513302,15631,209812,4630.47,10978700,629730,0.0220696,3.0014,3.00138,0.443841
230844146,73513302,16136,3330050,168706,170375000,30417000,0.0506618,9.13408,9.18923,0.35794
230847953,73513302,16647,34969,89.1982,1419700,11658.4,0.00255078,0.333392,0,0
230839318,73513302,423,1494420,87664.4,78953900,16472300,0.0586613,11.0226,11.0544,0.309657
230846742,73513302,16459,453767,1683.64,19733000,270031,0.00371037,0.595089,0.647374,1.19414
230854796,73513302,17521,69920.2,1567.06,3102350,205518,0.0224121,2.93933,2.93932,0.0926847
230838984,73513302,12,69938,360.007,3011400,47334.8,0.00514752,0.67681,0.67681,0.0351839
230849395,73513302,16846,1536800,33676.9,77671700,5722210,0.0219136,3.72346,3.98401,0.840523
230839152,73513302,259,244653,2036.56,4828020,276060,0.00832429,1.12837,1.12821,0.586894
230844120,73513302,16120,2543540,195494,143516000,35297000,0.0768591,13.8771,13.7362,0.442721
230841202,73513302,1073,55818700,7797140,4049970000,1447610000,0.139687,25.9341,25.9269,0.45218
230853870,73513302,17438,1935410,22787.6,76968600,3178190,0.011774,1.64213,1.62339,0.556159
230848318,73513302,16687,2846130,36499.5,143846000,5009670,0.0128242,1.76017,1.7205,0.478261
230854554,73513302,17483,104907,2304.21,5816980,354373,0.0219643,3.37797,3.37797,0.162798
230855535,73513302,111220788,565441,4744.09,26176700,699709,0.00839007,1.23746,1.31123,0.623725
230839213,73513302,343,277840000,2780640,12253300000,412259000,0.0100081,1.4838,1.49678,1.12329
230841534,73513302,10690,1538540,142513,99369000,25929200,0.0926287,16.8531,16.8524,0.457101
230846706,73513302,16451,682603,9380.24,31681000,1663970,0.0137419,2.43768,2.40684,0.959073
230846006,73513302,16365,683008,3619.29,27293600,514011,0.00529905,0.75257,0.744616,0.713435
230855202,73513302,17553,104907,3006.54,5640560,483256,0.0286591,4.60652,4.60652,0.401255
230849294,73513302,16822,954458,44755,50782000,8197150,0.0468905,8.58827,8.57798,0.4176
230838995,73513302,35,174845,1395.58,8989490,185493,0.00798181,1.0609,1.0609,0.332422
230846532,73513302,16426,174845,247.962,7839830,33623.2,0.00141818,0.192303,0.192303,0.32699
230840259,73513302,748,174845,2139.74,7704330,286523,0.0122379,1.63873,1.63873,0.30881
230855357,73513302,17615,34969,340.041,1503220,45634.2,0.00972407,1.30499,0,0
230855374,73513302,111220572,203112,2100.2,9999480,308658,0.0103401,1.51965,1.49811,0.401091
230843297,73513302,15928,16145600,836880,778120000,132916000,0.0518331,8.23228,8.32579,0.367646
230848595,73513302,16734,174845,1878.42,9165030,251709,0.0107434,1.43961,1.43961,0.206069
230850228,73513302,17031,1528980,13946.3,72330900,2085450,0.00912131,1.36395,1.40736,0.720575
230841834,73513302,15612,34968.3,154.098,835248,21501,0.00440678,0.614872,0,0
230855490,73513302,111220758,34969,461.191,1833500,63245.1,0.0131886,1.8086,0,0
230848656,73513302,16754,2693220,39685.4,123714000,6542270,0.0147353,2.42917,2.54926,1.35559
230849599,73513302,16876,7370500,56363.3,333152000,8014170,0.00764714,1.08733,1.07919,0.959747
230839595,73513302,536,3045830,77432.2,137449000,10490100,0.0254224,3.44408,3.39274,0.574175
230839153,73513302,260,218126,3975.69,6370440,600952,0.0182266,2.75507,2.74469,0.318405
230850805,73513302,17111,46473.7,375.539,2003600,52941,0.00808069,1.13916,1.14377,0.190331
230851621,73513302,17275,2342920,13820.4,96130200,1830430,0.00589878,0.78126,0.781259,0.543815
230841149,73513302,1044,169891,3201.25,7220120,554764,0.0188429,3.2654,3.23917,0.470707
230847445,73513302,16583,69938,623.877,3522280,86072.3,0.00892043,1.23069,1.23069,0.0841544
230853444,73513302,17399,174164,1401.79,5931620,193667,0.00804867,1.11198,1.11085,0.435508
230839129,73513302,231,34969,280.792,1613890,37495.3,0.00802975,1.07224,0,0
230844182,73513302,16174,3556830,76057.4,180300000,11910500,0.0213835,3.34862,3.34602,0.461773
230846821,73513302,16471,244783,1179.78,10642700,173613,0.00481971,0.709251,0.709251,0.415638
230847982,73513302,16651,36826300,598042,1819640000,88701100,0.0162395,2.40863,2.42691,0.891989
230848345,73513302,16695,960188,9862.72,46778200,1349800,0.0102717,1.40577,1.39533,0.570299
230855552,73513302,111220794,721439,5039.87,28755900,689737,0.00698585,0.956057,1.03082,0.585499
230848306,73513302,16684,5835040,61787,288425000,8397940,0.010589,1.43923,1.41021,0.52095
230842785,73513302,15811,5440370,208711,285624000,30691400,0.0383635,5.64142,5.63797,0.377017
230839171,73513302,287,34969,536.212,1728800,75083.5,0.0153339,2.14715,0,0
230838986,73513302,17,2058020,23951.8,105816000,3350460,0.0116383,1.628,1.57066,0.567334
230846270,73513302,16408,34969,117.75,1653380,15748.6,0.00336726,0.45036,0,0
230849499,73513302,16862,139274,2313.62,4907960,420457,0.016612,3.01892,3.01687,0.479828
230844378,73513302,16230,244783,5586.35,12927500,767621,0.0228216,3.13592,3.13592,0.277737
230841500,73513302,10680,4349270,731945,351595000,136432000,0.168291,31.369,31.4292,0.245025
230855298,73513302,17586,34969,286.796,1481910,37292.8,0.00820144,1.06645,0,0
230843506,73513302,15950,1971650,29514,58912900,3952880,0.0149691,2.00485,1.99044,0.678109
230851160,73513302,17183,1091630,7349.81,43685100,1013480,0.00673289,0.928408,0.969301,0.554625
230839016,73513302,67,104907,755.155,5233940,100914,0.00719833,0.961939,0.961939,0.178913
230839951,73513302,610,2828820,43611.6,142238000,6323930,0.0154169,2.23554,2.30058,0.42584
230847937,73513302,16641,34969,89.1982,1419700,11658.4,0.00255078,0.333392,0,0
230852406,73513302,17314,34969,546.966,1910140,85444.7,0.0156415,2.44344,0,0
230839094,73513302,184,1444460,32987.2,54218500,4741200,0.022837,3.28233,3.44178,0.415176
230848259,73513302,16680,12394200,166482,608506000,23266800,0.0134323,1.87724,1.85184,0.597734
230849754,73513302,16934,489130,36807,28191600,6847820,0.0752499,14,14.0006,0.346696
230844242,73513302,16216,594473,7133.98,30578700,982257,0.0120005,1.65232,1.65232,0.354788
230853807,73513302,17430,756304,3630.56,30569500,487153,0.00480039,0.644123,0.643476,0.267979
230841061,73513302,1007,11185900,1504790,828676000,282150000,0.134526,25.2237,25.262,0.367349
230848989,73513302,16777,502895,3570.88,22051000,534436,0.00710066,1.06272,1.10151,0.575639
230839322,73513302,426,711123,15146.7,32552500,2016400,0.0212997,2.83552,2.8733,0.167894
230854021,73513302,17448,34359.4,179.208,1318000,24637.7,0.00521569,0.717058,0,0
230839205,73513302,331,1468630,13789,60621700,1834810,0.00938905,1.24933,1.24931,0.506352
230851364,73513302,17231,1397200,12251.4,65773200,1783700,0.00876854,1.27662,1.3119,0.60876
230845585,73513302,16317,1013830,15634.4,51340500,2163500,0.015421,2.13398,2.13399,0.218786
230855635,73513302,111220842,209814,6859.99,11919300,1192950,0.0326956,5.68573,5.68573,0.466331
230841212,73513302,1079,1264410,22710.2,55721600,3985450,0.0179611,3.15203,3.09623,0.931765
230840007,73513302,634,314013,1605.6,14235400,226018,0.00511317,0.719773,0.718777,0.70324
230841538,73513302,10693,419593,8473.5,14666500,1450140,0.0201946,3.45606,3.45595,0.710716
230839196,73513302,321,69819.8,1356.69,2992020,239268,0.0194314,3.42694,3.42721,0.201666
230849807,73513302,16954,896778,9203.4,42042200,1431200,0.0102627,1.59593,1.58543,0.577691
230841285,73513302,1091,18508100,2149340,1255410000,396916000,0.116129,21.4455,21.7129,0.434539
230846551,73513302,16429,2147160,3105.97,93425000,533413,0.00144654,0.248427,0.252617,0.632607
230842268,73513302,15720,34969,151.266,984580,19845.5,0.00432572,0.567518,0,0
230847054,73513302,16530,2187320,16034,98162300,2661220,0.00733046,1.21666,1.26712,1.26859
230842852,73513302,15830,3599710,44367,145870000,6233040,0.0123251,1.73154,1.70549,0.719067
230841094,73513302,1021,3373860,112854,173991000,15629700,0.0334494,4.63259,4.75951,0.473525
230846175,73513302,16395,31073600,208124,1401460000,35454900,0.00669778,1.141,1.14065,1.78124
230849065,73513302,16787,44423.9,169.143,1871220,24399.8,0.00380748,0.54925,0.575536,0.435067
230849800,73513302,16953,590529,5581.05,26715900,924291,0.00945093,1.56519,1.53703,0.630236
230847345,73513302,16566,69938,858.494,3803820,119049,0.0122751,1.70221,1.70221,0.0278557
230839042,73513302,106,156477,1685.93,7260660,233159,0.0107743,1.49006,1.5241,0.404413
230841969,73513302,15686,1746720,19328.4,59463900,2568520,0.0110655,1.47048,1.46983,0.617222
230850012,73513302,16975,995869,7121.17,43190900,1020090,0.00715071,1.02432,1.05577,0.400338
230855422,73513302,111220698,475095,1352.08,16503600,193204,0.00284593,0.406664,0.419072,0.488972
230841790,73513302,15596,1581570,17182.8,65029200,2357250,0.0108644,1.49045,1.48447,0.350138
230841181,73513302,1062,1258880,44934.9,68554500,6516590,0.0356943,5.17648,5.17648,0.176254
230849492,73513302,16861,788163,25631.3,36567700,4693870,0.0325203,5.95546,5.88663,0.662227
230839324,73513302,429,1296270,11201.6,59888000,1556080,0.00864141,1.20043,1.24262,0.456166
230846976,73513302,16510,10914600,108444,510352000,17031300,0.00993569,1.56041,1.61993,0.961742
230850571,73513302,17077,279752,2480.35,13870700,324292,0.00886624,1.15921,1.15921,0.254712
230839929,73513302,607,3604290,27751.8,136358000,4712050,0.00769966,1.30734,1.3278,1.00978
230839097,73513302,188,275513,6280.4,13693800,936820,0.0227953,3.40028,3.41277,0.262774
230841916,73513302,15672,34969,254.82,1542320,33387.4,0.00728703,0.954771,0,0
230841962,73513302,15684,1746720,19328.4,59463900,2568520,0.0110655,1.47048,1.46983,0.617222
230848481,73513302,16710,472250,2566.04,18693700,373223,0.00543364,0.790307,0.790406,0.252238
230839349,73513302,460,171224,1205.65,7923620,177579,0.00704135,1.03711,1.04059,0.286564
230851392,73513302,17235,1350630,11459.4,58651900,1578600,0.00848444,1.16879,1.21729,0.470396
230844171,73513302,16161,314721,16403.1,18061000,2428170,0.0521195,7.71533,7.71533,0.278781
230843281,73513302,15924,3033800,205112,174069000,31333400,0.0676089,10.3281,10.4124,0.304577
230842729,73513302,15797,2653940,115772,144499000,17424700,0.0436229,6.5656,6.56166,0.339415
230843973,73513302,16060,20934900,727533,977607000,103289000,0.0347521,4.93382,4.87033,0.389037
230850197,73513302,17023,15354200,118563,632071000,17860200,0.00772186,1.16321,1.17252,1.05244
230838977,73513302,1,69931,436.13,1891360,57879.7,0.00623657,0.827668,0.827675,0.110712
230839695,73513302,574,1923020,11962.4,82509000,1559240,0.00622063,0.810831,0.810761,0.524836
230843965,73513302,16054,979132,59653.8,63086800,8656130,0.0609252,8.84061,8.84061,0.142423
230839096,73513302,187,1223470,56081.8,66106000,7838060,0.0458384,6.40643,6.40573,0.197867
230846711,73513302,16452,476169,7300.23,20601400,1297980,0.0153312,2.72588,2.66547,1.07208
230853523,73513302,17406,34969,328.557,1586970,44405.8,0.00939566,1.26986,0,0
230840856,73513302,919,934321,17396.1,44054000,2362240,0.018619,2.5283,2.52702,0.461983
230843229,73513302,15911,12223600,120436,547894000,17909000,0.00985275,1.46511,1.44404,0.73103
230847259,73513302,16547,99581.6,527.762,3958060,85418.9,0.00529979,0.857778,0.840675,0.500652
230852491,73513302,17324,244783,2507.86,10599700,363701,0.0102453,1.48581,1.48581,0.223769
230839311,73513302,414,139876,1170.77,6783800,161801,0.00837006,1.15675,1.15675,0.193571
230840236,73513302,729,594473,26905.4,36148300,3878750,0.0452592,6.52469,6.52469,0.379208
230841064,73513302,1008,3217840,56113.7,140806000,10279900,0.0174383,3.19466,3.09151,0.991944
230840429,73513302,810,627117,6643.52,26792000,916408,0.0105938,1.4613,1.46079,0.219213
230841796,73513302,15598,104907,851.714,3261390,126862,0.00811875,1.20928,1.20928,0.366439
230840133,73513302,683,1408070,53204.2,80549900,7583740,0.0377853,5.38593,5.20178,0.423122
230844581,73513302,16268,104828,1150.48,4646070,152452,0.0109749,1.4543,1.45371,0.579466
230839659,73513302,559,1347290,23888.7,57266400,3189170,0.017731,2.36711,2.3112,0.575485
230842955,73513302,15848,981192,50741.4,38991100,8387410,0.0517141,8.54819,8.52702,0.437229
230850191,73513302,17018,279752,1503.82,12493200,195374,0.00537555,0.698384,0.698384,0.36044
230844385,73513302,16232,458216,1211.85,16796400,171475,0.00264472,0.374223,0.371074,0.257358
230849153,73513302,16800,166391,1304.22,7413390,174607,0.00783831,1.04938,1.04177,0.512077
230852449,73513302,17319,681750,4569.46,23980000,652678,0.00670254,0.957356,0.964067,0.662088
230838987,73513302,19,244783,5467.57,11395800,779741,0.0223364,3.18544,3.18544,0.358591
230841684,73513302,10731,1012500,108937,73122800,19610400,0.107592,19.3684,19.3645,0.224301
230847216,73513302,16541,1315890,11136,60273800,1751190,0.00846274,1.33081,1.44291,0.888672
230851165,73513302,17185,1091630,7349.81,43685100,1013480,0.00673289,0.928408,0.969301,0.554625
230843543,73513302,15952,165227,5033.94,7369570,745315,0.0304669,4.51086,4.47354,0.412506
230847334,73513302,16564,650556,7313.08,31065000,1179590,0.0112413,1.8132,1.84849,0.911875
230853049,73513302,17368,2529180,21044.6,114644000,2850760,0.00832073,1.12715,1.16681,0.500793
230852894,73513302,17352,36598300,385397,1529250000,54482200,0.0105305,1.48865,1.4829,0.90067
230839279,73513302,368,69938,3503.35,4129330,531954,0.0500922,7.60607,7.60607,0.130837
230844108,73513302,16113,1468690,93657.9,88648500,13816700,0.0637695,9.40747,9.40746,0.334995
230845604,73513302,16319,1013830,15634.4,51340500,2163500,0.015421,2.13398,2.13399,0.218786
230847437,73513302,16582,69938,623.877,3522280,86072.3,0.00892043,1.23069,1.23069,0.0841544
230839059,73513302,131,1503670,81915.1,84974200,11637100,0.0544769,7.73913,7.73913,0.091068
230841915,73513302,15670,34969,254.82,1542320,33387.4,0.00728703,0.954771,0,0
230839193,73513302,318,69938,705.022,3453970,106024,0.0100807,1.51597,1.51597,0.0815766
230843563,73513302,15954,199183,2693.3,5056320,402366,0.0135217,2.02008,2.04362,0.571878
230841138,73513302,1039,69938,2088.19,4089280,335965,0.0298578,4.80375,4.80375,0.241517
230839441,73513302,519,2578390,117965,135637000,21747000,0.0457513,8.43432,8.53918,0.579005
230840609,73513302,870,5488230,244720,297181000,36331100,0.0445899,6.61981,6.6181,0.467352
230844544,73513302,16265,419628,6382.87,21335500,858071,0.0152108,2.04484,2.04484,0.292237
230843735,73513302,15997,3377020,146997,146063000,22022800,0.0435285,6.52138,6.4801,0.667421
230839333,73513302,440,468002,11443.7,23553800,1569900,0.0244524,3.35447,3.14975,0.709833
230839910,73513302,602,69104.8,1486.12,3461450,206601,0.0215054,2.98968,2.99585,0.330309
230843994,73513302,16070,902769,24164.8,44233600,3352960,0.0267674,3.71408,3.64419,0.313558
230840086,73513302,664,1433730,43858.8,71047400,6722000,0.0305907,4.68847,4.68847,0.274851
230846235,73513302,16404,139876,751.688,7131960,104041,0.00537396,0.743807,0.743807,0.729571
230839114,73513302,210,139813,860.378,4580780,115158,0.0061538,0.823662,0.823591,0.360329
230842770,73513302,15808,69938,3241.89,4202820,465779,0.0463538,6.65988,6.65988,0.324032
230844031,73513302,16089,34969,1560.48,2096640,225465,0.0446246,6.44758,0,0
230850428,73513302,17051,613897,5200.33,27201700,736077,0.00847101,1.19902,1.20047,0.295623
