id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229840477,72183001,421,69938,0.903862,1607540,155.932,1.29238e-05,0.00222958,0.00222958,0.490766
229854525,72183001,16419,1850020,2031.86,96131900,302125,0.00109829,0.163309,0.158888,0.736883
229844374,72183001,10674,6853130,1910.55,268768000,303425,0.000278784,0.0442754,0.0442765,1.15655
229847529,72183001,15823,727636,213.972,30982600,32820.3,0.000294065,0.0451054,0.038948,1.47242
229855450,72183001,16526,24893.1,26.9144,1575240,3776.82,0.0010812,0.151721,0,0
229861056,72183001,17126,955210,84.3895,35822800,11239.5,8.83465e-05,0.0117665,0.0124199,1.00159
229843495,72183001,1038,5105470,487.268,212278000,73576.2,9.54403e-05,0.0144112,0.0144112,1.58797
229840778,72183001,465,2523970,948.635,86366900,128457,0.00037585,0.0508947,0.0546937,1.12915
229844613,72183001,10694,1363790,2126.85,46267700,398619,0.00155951,0.292287,0.292287,1.26298
229850226,72183001,16081,519006,91.3948,23608800,13761.4,0.000176096,0.026515,0.0267041,0.922007
229841324,72183001,674,25817,2.60658,1634320,353.328,0.000100964,0.0136859,0,0
229858330,72183001,16776,616370,136.059,25829000,18433.3,0.000220743,0.0299062,0.0295201,0.671294
229839964,72183001,371,139875,1.94404,3089420,319.339,1.38984e-05,0.00228303,0.00228302,0.701492
229848869,72183001,15994,1223910,242.783,34914100,36444.9,0.000198367,0.0297775,0.0297774,0.843969
229838168,72183001,48,7224630,5514.46,414726000,866734,0.000763286,0.119969,0.112541,1.66971
229843916,72183001,1074,347450,15.3258,5287180,2263.96,4.41094e-05,0.00651592,0.00649589,0.651904
229859990,72183001,16971,522156,19.252,25000500,2660.38,3.68702e-05,0.00509498,0.00490385,1.46309
229842651,72183001,918,5105390,424.094,148913000,68758.9,8.3068e-05,0.0134679,0.0134677,1.75896
229838586,72183001,151,1462310,2647.71,66327800,445424,0.00181063,0.304603,0.298156,1.23185
229848484,72183001,15962,220406,742.642,10089500,127746,0.00336943,0.579595,0.597233,0.991311
229848980,72183001,16007,52894600,35085.5,2022330000,5916140,0.000663309,0.111848,0.114811,2.11378
229840583,72183001,431,437318,143.977,19649900,23471.7,0.000329228,0.0536721,0.0530379,1.37048
229841462,72183001,688,396853000,221470,14841900000,35584600,0.000558066,0.0896669,0.0941005,2.43015
229864638,72183001,17508,563081,3.51624,12905600,438.573,6.24465e-06,0.000778881,0.000961566,1.82919
229852823,72183001,16283,33759.2,67.5774,1205930,10832.6,0.00200175,0.32088,0,0
229839722,72183001,327,559102,31.1679,15810400,4390.48,5.57464e-05,0.00785274,0.00785354,0.622206
229863238,72183001,17353,11776100,1914.98,481918000,279482,0.000162616,0.0237331,0.0239021,1.72886
229857156,72183001,16716,1481380,286.468,75005000,41296.3,0.000193379,0.0278769,0.0283096,0.621751
229847776,72183001,15865,1746390,254.037,59747200,36412.8,0.000145464,0.0208504,0.0207945,0.93753
229856310,72183001,16613,1580810,479.573,78045800,70807.8,0.000303372,0.0447922,0.0441803,1.10026
229858217,72183001,16770,348695,57.8322,13554700,7847.74,0.000165853,0.022506,0.0224662,0.436922
229858676,72183001,16810,66206400,44161.6,3552620000,6770950,0.000667029,0.10227,0.102676,2.75667
229863339,72183001,17360,34969,74.5854,1126200,10084.4,0.0021329,0.28838,0,0
229866102,72183001,111220732,66228.9,24.7471,3708910,3411.08,0.000373661,0.0515045,0.0542669,0.54978
229840843,72183001,486,3882810,763.809,148770000,106893,0.000196716,0.0275297,0.0273942,0.639087
229855398,72183001,16509,16730500,13228.2,821327000,2056220,0.000790663,0.122902,0.135168,1.9916
229850254,72183001,16084,4311760,1330.87,230666000,202120,0.000308661,0.0468764,0.048073,1.14883
229862851,72183001,17308,279752,15.8597,12244100,2163.91,5.66922e-05,0.00773511,0.00773511,1.39742
229839624,72183001,307,2295050,214.474,101253000,26345.2,9.34506e-05,0.0114791,0.0136737,1.58277
229860341,72183001,17042,1321610,134.495,58690800,18348.8,0.000101766,0.0138836,0.0145196,1.37688
229847416,72183001,15809,4221640,1675.36,203003000,219463,0.000396849,0.0519851,0.0538826,0.775412
229856959,72183001,16709,670044,170.881,34613200,27648.2,0.00025503,0.0412633,0.0386363,0.7899
229863871,72183001,17400,2999050,69.8229,139999000,9632.16,2.32817e-05,0.00321174,0.0034303,1.31844
229864467,72183001,17479,483968,720.125,22760100,123928,0.00148796,0.256066,0.212308,1.70453
229840431,72183001,415,6261010,1565.32,236698000,217820,0.000250011,0.0347899,0.0358427,2.51875
229840771,72183001,463,11156500,1567.9,418469000,221756,0.000140537,0.0198769,0.0197459,1.14373
229854295,72183001,16400,1458210,553.246,82516700,74198.4,0.000379401,0.0508833,0.050954,0.75423
229864138,72183001,17434,752127,52.0224,28652400,7323.54,6.91671e-05,0.0097371,0.0126784,1.53805
229844758,72183001,10720,7443070,8251.61,407647000,1321720,0.00110863,0.177577,0.180546,2.01038
229852757,72183001,16278,34793.4,0.013955,1655480,1.79374,4.01082e-07,5.15541e-05,0,0
229865669,72183001,17606,33636.1,13.3701,1162820,2388.76,0.000397492,0.0710178,0,0
229856069,72183001,16573,137326,4.17509,7538770,525.185,3.04028e-05,0.00382437,0.00382856,0.445965
229859421,72183001,16891,297269,5.08538,17151200,747.046,1.7107e-05,0.00251303,0.00260747,1.3442
229853084,72183001,16295,529540,111.971,24209000,14519.9,0.000211449,0.0274198,0.0299459,0.955276
229838196,72183001,56,9806250,3672.04,427138000,508090,0.000374459,0.0518129,0.0509351,1.06135
229841866,72183001,780,384659,7.52156,12381400,1090.97,1.95538e-05,0.00283619,0.00283619,1.02735
229848437,72183001,15953,347883,42.8852,11682800,6093.01,0.000123275,0.0175145,0.0175511,0.425804
229852631,72183001,16262,34797.9,0.00108825,1629940,0.136312,3.12734e-08,3.91725e-06,0,0
229852737,72183001,16271,206434,192.648,7064040,28181.8,0.000933222,0.136517,0.136624,0.530951
229850940,72183001,16145,4769070,431.116,166630000,59407.8,9.03983e-05,0.0124569,0.012425,1.3338
229847155,72183001,15767,2747230,414.173,142799000,60595.4,0.00015076,0.0220569,0.0245264,1.04188
229851236,72183001,16165,10397800,1423.82,365476000,208854,0.000136935,0.0200863,0.0215236,1.87725
229848396,72183001,15944,2028200,346.773,67350800,52025.7,0.000170975,0.0256511,0.0256511,1.09229
229851639,72183001,16198,243886,5.9844,11574800,792.086,2.45377e-05,0.00324777,0.00325142,0.838874
229864551,72183001,17497,747343,41.5906,25411900,6856.43,5.56513e-05,0.00917441,0.0112806,1.81711
229866054,72183001,111220702,477008,61.5284,20827800,8145.11,0.000128988,0.0170754,0.0179689,1.06943
229845481,72183001,15612,18964.3,34.2376,633600,4730.75,0.00180537,0.249455,0,0
229855313,72183001,16493,597262,178.777,27066000,28523.1,0.000299327,0.0477564,0.0484978,1.01113
229843056,72183001,977,384659,154.761,14529000,25260.3,0.000402333,0.0656693,0.0656693,0.917327
229850518,72183001,16108,1643530,118.366,30422500,21092.7,7.20195e-05,0.0128338,0.0128337,2.18944
229839577,72183001,296,1931530,888.738,114193000,134858,0.000460122,0.0698195,0.0690943,1.05292
229838653,72183001,165,2524100,1320.64,116128000,176236,0.000523211,0.0698211,0.0703781,1.24675
229854839,72183001,16449,69938,4.99435,2796380,727.401,7.14112e-05,0.0104007,0.0104007,0.317922
229838193,72183001,55,380515,15.1778,18285400,2147.07,3.98877e-05,0.00564254,0.0057114,1.27876
229841745,72183001,750,174845,13.5752,4085430,2172.15,7.76416e-05,0.0124233,0.0124233,0.974775
229845703,72183001,15670,347938,0.00476709,15085000,0.710491,1.3701e-08,2.04201e-06,2.03876e-06,1.68452
229848696,72183001,15977,402834,630.916,15075200,111553,0.00156619,0.276921,0.276957,0.683569
229848929,72183001,15999,1020650,21.2271,24177500,3129.98,2.07976e-05,0.00306666,0.0030896,1.03431
229847711,72183001,15854,8188970,1540.02,338353000,224065,0.00018806,0.0273618,0.0274439,1.03068
229854816,72183001,16447,192680,14.5626,9475700,2270.16,7.55792e-05,0.011782,0.0113898,0.597216
229864593,72183001,17503,1710890,79.7678,54735600,11430.3,4.66236e-05,0.0066809,0.00770353,1.97921
229865966,72183001,111220656,34969,3.43219,1365750,473.064,9.81496e-05,0.0135281,0,0
229844540,72183001,10683,4579810,1449.5,169491000,208854,0.000316498,0.0456032,0.0453769,1.33005
229846677,72183001,15708,103878,0.790593,4382400,112.771,7.61078e-06,0.00108561,0.00109477,0.840912
229854470,72183001,16413,1571270,259.483,94391100,35746.1,0.000165142,0.0227498,0.0234091,1.2701
229864327,72183001,17459,89128.7,33.7729,5023140,4130.87,0.000378923,0.0463472,0.0463938,0.526393
229864126,72183001,17433,891469,52.1744,33247000,7342.88,5.85263e-05,0.00823683,0.0109487,1.6972
229848075,72183001,15899,804287,215.398,27362200,32592.1,0.000267812,0.040523,0.040523,0.663159
229840349,72183001,408,493936,13.8211,9120940,2038.6,2.79816e-05,0.00412726,0.00415029,0.768835
229840564,72183001,429,1642410,4804.79,63975300,891390,0.00292546,0.542735,0.535364,1.1297
229866598,72183001,111220908,148951,6.72781,5100810,1201.21,4.51681e-05,0.00806448,0.00744228,1.53658
229856120,72183001,16588,315009,632.067,17439800,92869.4,0.0020065,0.294815,0.305338,0.560751
229841087,72183001,605,782945,1309.74,35225700,173548,0.00167284,0.221661,0.229267,0.746428
229838645,72183001,163,139876,25.8894,4704000,4621.12,0.000185088,0.0330373,0.0330373,0.775281
229855604,72183001,16542,171972,1.81181,9428540,238.531,1.05355e-05,0.00138703,0.00138873,0.354624
229860501,72183001,17075,665081,98.1303,32488600,12636.6,0.000147547,0.0190002,0.0179313,0.766679
229847159,72183001,15768,403189,104.388,20489600,15322.1,0.000258906,0.0380022,0.0383118,0.712381
229855030,72183001,16464,384659,17.1809,16000300,2330.86,4.46654e-05,0.00605956,0.00605956,0.488784
229844019,72183001,1089,74790400,19528.5,2734560000,3045220,0.00026111,0.0407168,0.0412653,2.53692
229855476,72183001,16529,33685.3,18.1778,1978490,2656.24,0.000539635,0.0788546,0,0
229863345,72183001,17361,1122750,405.581,53152900,59413.9,0.000361239,0.0529182,0.0504965,0.875611
229865629,72183001,17596,1201340,126.829,34336300,20355.4,0.000105574,0.016944,0.0175797,1.6436
229856873,72183001,16699,4235620,3178.8,185484000,461005,0.000750491,0.10884,0.111565,1.52224
229840933,72183001,533,2566100,786.29,89898400,125552,0.000306414,0.0489273,0.0492895,1.14143
229838421,72183001,118,278933,0.1053,13124300,13.214,3.77509e-07,4.73733e-05,4.73945e-05,1.52368
229865959,72183001,111220654,524535,83.3056,17337200,11562,0.000158818,0.0220425,0.0220425,0.700498
229854713,72183001,16436,1573600,252.763,66614700,35911,0.000160627,0.0228208,0.0228208,0.919854
229861249,72183001,17152,169990,12.3878,7318130,1747.25,7.2874e-05,0.0102785,0.0102119,0.331491
229866120,72183001,111220750,244783,279.352,7130200,38051.5,0.00114122,0.15545,0.15545,0.721584
229851764,72183001,16212,7371320,744.158,307815000,110863,0.000100953,0.0150398,0.0147378,2.02112
229839604,72183001,303,1748450,410.536,51640800,62931.5,0.0002348,0.0359927,0.0359927,0.728348
229860475,72183001,17069,104696,65.2213,5354820,8358.94,0.00062296,0.0798402,0.0798506,0.453364
229858171,72183001,16768,373493,54.718,16459500,7522.66,0.000146503,0.0201414,0.0200105,0.414812
229841780,72183001,764,524534,12.9176,12814500,1842.66,2.46269e-05,0.00351295,0.00351296,0.777348
229843110,72183001,987,13111700,1176.48,587944000,160460,8.97276e-05,0.012238,0.0129421,1.59717
229854931,72183001,16457,273110,6.30402,14793300,998.737,2.30824e-05,0.00365691,0.00363637,1.42491
229866735,72183001,112892283,56575.5,58.0779,3164350,9402.44,0.00102656,0.166193,0.166154,0.0496826
229854848,72183001,16450,1168390,521.598,57067700,73268.1,0.000446424,0.0627086,0.0654851,1.07826
229842429,72183001,889,489566,125.584,19044000,26699.6,0.000256521,0.0545373,0.0545373,1.54671
229861617,72183001,17217,1378300,6.93251,48115800,883.145,5.02973e-06,0.000640747,0.00068194,1.66425
229845372,72183001,15602,1568800,467.841,72660600,66133.9,0.000298216,0.0421558,0.0433198,1.88061
229853834,72183001,16359,696450,293.891,31320700,51178.2,0.000421985,0.0734844,0.0709853,2.05525
229856413,72183001,16634,709557,1206.76,35908600,199748,0.00170073,0.281511,0.29798,0.972954
229856407,72183001,16633,752775,3573.23,43523800,607376,0.00474675,0.806848,0.866766,0.762247
229841015,72183001,590,1329270,433.381,64302400,70830.8,0.000326029,0.0532855,0.0518213,2.23022
229839902,72183001,363,650624,118.858,36200300,14216.2,0.000182683,0.0218501,0.0219277,1.05368
229845755,72183001,15672,209056,0.00251163,9385380,0.410693,1.20141e-08,1.96451e-06,1.96479e-06,2.12827
229857695,72183001,16744,34969,7.25686,1486750,898.841,0.000207523,0.0257039,0,0
229865656,72183001,17603,33636.1,13.3701,1162820,2388.76,0.000397492,0.0710178,0,0
229856577,72183001,16657,69423.6,59.5907,4458560,8737.51,0.000858364,0.125858,0.125882,0.767739
229841207,72183001,652,33812.4,0.658566,1769730,86.9647,1.94771e-05,0.00257198,0,0
229865425,72183001,17575,34497.2,4.13181,1806800,617.163,0.000119772,0.0178902,0,0
229839539,72183001,291,7941540,1094.16,236352000,169500,0.000137777,0.0213435,0.0227118,2.89836
229862578,72183001,17284,629442,3.50115,23499400,479.657,5.5623e-06,0.000762036,0.000762036,0.907739
229839799,72183001,340,592677,366.826,24833200,59568.2,0.000618931,0.100507,0.100914,0.981445
229848043,72183001,15884,104907,8.09706,3731110,1255.18,7.71833e-05,0.0119647,0.0119647,0.24324
229850091,72183001,16064,4018040,1003.05,92167400,171173,0.000249638,0.0426011,0.0423145,2.04356
229844270,72183001,1126,69777.6,0.0163095,3260380,2.33093,2.33735e-07,3.34052e-05,3.34304e-05,0.464483
229859179,72183001,16877,4943400,406.635,237844000,57728.4,8.22581e-05,0.0116779,0.0118179,1.62848
229842281,72183001,859,54091.1,7.24677,2967400,1013.23,0.000133973,0.018732,0.0195862,1.10393
229855524,72183001,16534,103878,22.0104,5652300,3032.39,0.000211888,0.0291919,0.0290674,1.22202
229847386,72183001,15806,658140,370.958,32758500,49396,0.000563645,0.0750538,0.0799807,0.572273
229851445,72183001,16183,34969,4.14384,1366450,616.905,0.0001185,0.0176415,0,0
229849289,72183001,16024,9916240,2234.02,291624000,406480,0.000225289,0.0409913,0.041338,2.59805
229856458,72183001,16647,69936.4,10.8023,3031660,1620.49,0.000154459,0.023171,0.0231709,0.0936444
229861222,72183001,17149,279570,18.8305,15556800,2720.52,6.73552e-05,0.00973106,0.00936574,0.826241
229847721,72183001,15855,8188970,1540.02,338353000,224065,0.00018806,0.0273618,0.0274439,1.03068
229856599,72183001,16659,1362220,264.503,83301100,39294.2,0.00019417,0.0288458,0.0290252,1.04397
229863120,72183001,17340,2687900,140.411,125275000,19574.2,5.22384e-05,0.00728236,0.00770642,1.32166
229839547,72183001,292,174679,8.96364,5654280,1267.07,5.13148e-05,0.00725366,0.00725991,0.722477
229847078,72183001,15753,2146260,251.477,104342000,35983,0.00011717,0.0167654,0.0168624,1.37034
229865693,72183001,17620,764602,28.1737,22843000,4097.48,3.68476e-05,0.00535898,0.00534345,0.918088
229858284,72183001,16774,411680,41.4224,20738300,6661.4,0.000100618,0.016181,0.0157143,0.851156
229859999,72183001,16972,447037,18.1904,20642400,2507.54,4.0691e-05,0.00560924,0.00544051,1.41881
229838234,72183001,66,34969,2.05032,1555750,283.816,5.86326e-05,0.00811623,0,0
229853155,72183001,16301,119859,41.6394,5400090,5754.45,0.000347402,0.04801,0.0498482,0.604615
229860026,72183001,16975,1020600,80.4855,41386600,12631.4,7.8861e-05,0.0123764,0.0118789,0.964652
229839466,72183001,280,20529,1.07795,1059660,148.583,5.25088e-05,0.00723773,0,0
229865060,72183001,17547,1107250,662.807,44961700,115531,0.000598605,0.10434,0.101462,1.15457
229844211,72183001,1110,235530,27.3113,11770000,4042.5,0.000115957,0.0171634,0.0182384,0.710497
229851316,72183001,16172,3566840,2073.57,126566000,379585,0.000581347,0.10642,0.10642,2.22985
229841334,72183001,675,209814,23.0601,7145760,3756.71,0.000109907,0.017905,0.017905,1.28798
229845548,72183001,15622,12258800,2557.43,452787000,374279,0.000208619,0.0305313,0.032096,1.79628
229858710,72183001,16818,52196200,42089.8,2911180000,6475860,0.000806377,0.124068,0.124178,2.52954
229862758,72183001,17300,990893,364.118,44744100,50078,0.000367464,0.0505383,0.0497822,0.783936
229840832,72183001,481,457151,165.462,18491400,21662,0.000361942,0.0473848,0.0544329,1.13622
229859688,72183001,16930,908452,40.2092,36228800,6122.06,4.42612e-05,0.006739,0.00673594,0.722711
229853397,72183001,16327,272784,53.8788,14136700,7603.14,0.000197514,0.0278724,0.0282373,2.08682
229866770,72183001,124372452,34969,3.43219,1365750,473.064,9.81496e-05,0.0135281,0,0
229847305,72183001,15794,33670.9,45.3758,1708990,6443.12,0.00134763,0.191356,0,0
229861107,72183001,17140,364601,15.3204,17017100,2083.67,4.20195e-05,0.00571493,0.00516691,0.761664
229848491,72183001,15963,730487,2208.2,33558100,369853,0.00302291,0.50631,0.516069,0.950032
229851563,72183001,16194,734349,144.641,25988100,25130.3,0.000196965,0.0342212,0.0342212,2.41099
229838306,72183001,90,104907,64.9805,4338540,8896.67,0.00061941,0.0848053,0.0848053,0.355581
229861893,72183001,17245,34479.2,4.39266,1846240,645.238,0.0001274,0.0187139,0,0
229841148,72183001,630,1209780,259.91,50210600,41619.7,0.000214841,0.0344027,0.0343765,0.945703
229862794,72183001,17302,79854.2,12.7603,3626530,1778.68,0.000159795,0.022274,0.0243806,0.530046
229841029,72183001,598,69938,10.211,3016630,1656.53,0.000146,0.0236857,0.0236857,1.30693
229842572,72183001,905,838659,91.3636,23739200,14811.2,0.00010894,0.0176606,0.0176508,1.03515
229848069,72183001,15898,2761860,354.669,90375400,52620.2,0.000128417,0.0190525,0.0190486,1.18871
229856483,72183001,16651,36301600,35705.1,1846510000,5349520,0.000983569,0.147363,0.149556,1.30752
229859465,72183001,16899,1733890,203.655,87187800,27762.2,0.000117456,0.0160115,0.0165678,1.28564
229844636,72183001,10697,769318,183.104,30923800,26076.2,0.000238008,0.0338952,0.0338952,0.520083
229861049,72183001,17124,955210,84.3895,35822800,11239.5,8.83465e-05,0.0117665,0.0124199,1.00159
229841030,72183001,599,1363260,336.838,75643200,47406,0.000247083,0.034774,0.0344003,1.20553
229838376,72183001,105,53252.7,2.4083,1707270,325.714,4.52241e-05,0.00611638,0.00630677,0.326832
229864386,72183001,17467,1857290,107.212,90634400,13627.4,5.77249e-05,0.00733725,0.0091102,1.96096
229856437,72183001,16639,653560,166.411,24037100,22768.6,0.000254623,0.0348378,0.0346798,0.728941
229843977,72183001,1082,153476,365.298,7737840,47740.9,0.00238017,0.311065,0.311276,0.343017
229857351,72183001,16729,312442,20.1817,16597600,2764.36,6.45934e-05,0.0088476,0.00887828,0.596216
229841019,72183001,591,520015,69.5632,24299800,9618.09,0.000133771,0.0184958,0.0185468,0.582943
229860704,72183001,17081,2122680,610.796,106141000,89725.5,0.000287747,0.0422698,0.041998,1.49667
229838226,72183001,64,257651,352.478,12118500,52307.2,0.00136805,0.203016,0.195719,0.610627
229862688,72183001,17293,69938,44.6425,2598110,6060.73,0.000638316,0.0866587,0.0866587,0.899965
229861687,72183001,17224,489566,551.022,15909400,75163.9,0.00112553,0.153532,0.153532,0.810018
229864031,72183001,17421,947221,860.553,44395400,146703,0.000908503,0.154878,0.137349,1.43706
229841098,72183001,610,1965200,702.262,97572900,101489,0.000357349,0.051643,0.049264,1.33655
229848145,72183001,15908,12823300,14562.9,565057000,2087950,0.00113566,0.162825,0.180103,1.78962
229865928,72183001,111220632,557780,15.424,23865000,2350.1,2.76524e-05,0.0042133,0.00421412,0.544174
229838147,72183001,42,112308,18.8894,5981640,2903.37,0.000168193,0.0258519,0.0272274,0.741168
229840847,72183001,489,91854.5,6.84319,5646290,926.724,7.45003e-05,0.010089,0.0101288,0.635697
229842269,72183001,853,1923300,174.483,62459100,26025.6,9.07206e-05,0.0135318,0.0135318,1.41103
229847780,72183001,15867,8670700,1471.56,291527000,222064,0.000169716,0.0256109,0.025607,1.11287
229844969,72183001,182305693,611751,4.70753,9538470,736.027,7.69517e-06,0.00120315,0.00111696,1.75353
229862122,72183001,17260,136622,17.1406,5297060,2144.01,0.000125459,0.015693,0.0157381,0.771208
229863943,72183001,17405,67287.1,4.81689,3608900,618.836,7.1587e-05,0.00919694,0.00937708,0.715086
229841508,72183001,695,378505000,216893,14246400000,34827800,0.000573027,0.0920142,0.09652,2.40635
229850825,72183001,16137,431010,46.1641,16677300,6951.89,0.000107107,0.0161293,0.0162261,1.13742
229839177,72183001,234,139876,4.8941,5076450,814.218,3.49888e-05,0.005821,0.005821,0.942126
229857286,72183001,16722,314721,69.1792,12110800,9657.14,0.000219811,0.0306848,0.0306848,0.65299
229846655,72183001,15702,168348,43.7584,6257490,7047.55,0.000259929,0.041863,0.041978,2.16756
229862838,72183001,17306,2256080,207.554,89668500,29582.1,9.19977e-05,0.0131122,0.0134411,1.1242
229846254,72183001,15693,1368800,17.055,55232000,3008.72,1.24598e-05,0.00219807,0.00279406,2.46214
229840868,72183001,500,44322400,27413.4,1612680000,4482620,0.000618499,0.101137,0.102227,1.84223
229838802,72183001,201,3353250,1197.48,97007600,241571,0.00035711,0.0720408,0.0719714,2.29235
229861172,72183001,17142,102627,3.00439,2040870,387.619,2.92749e-05,0.00377698,0.00377556,0.514263
229864997,72183001,17538,4702360,1057.61,188144000,173880,0.00022491,0.0369772,0.0354753,2.06321
229845625,72183001,15655,1360560,277.083,55217700,38969.2,0.000203654,0.028642,0.0307194,1.29371
229859908,72183001,16961,918035,49.6281,40616200,8025.87,5.4059e-05,0.00874244,0.00862823,0.914925
229841120,72183001,619,834850,107.718,27168100,15525.6,0.000129026,0.0185968,0.0186143,0.600093
229850314,72183001,16089,34969,4.48095,1336540,764.628,0.000128141,0.0218659,0,0
229840382,72183001,411,1713010,164.688,58199400,24312.8,9.61396e-05,0.0141931,0.0142021,1.38516
229865570,72183001,17591,171265,13.9021,7844450,2020.35,8.1173e-05,0.0117966,0.0116786,0.737527
229838683,72183001,171,2701210,586.701,140277000,76592,0.000217199,0.0283547,0.0283977,1.26019
229853320,72183001,16320,865544,519.682,46022100,74288.6,0.00060041,0.0858288,0.0835993,1.07146
229856443,72183001,16640,172749,93.3307,7813070,13600,0.000540268,0.0787272,0.0793353,0.595371
229841532,72183001,701,5428290,1222.06,259365000,171596,0.000225128,0.0316113,0.0329875,0.900298
229845139,72183001,15585,243841,34.0051,10998200,4648.66,0.000139456,0.0190643,0.0190476,1.44951
229842621,72183001,912,349862,642.759,23128600,86524,0.00183718,0.247309,0.246667,0.303634
229841177,72183001,639,1156170,197.783,32987300,28750.6,0.000171067,0.0248671,0.0246591,1.07254
229865770,72183001,17649,34969,1.72734,996665,256.193,4.93963e-05,0.00732629,0,0
229840926,72183001,528,101293000,60973.6,4803010000,9404580,0.000601954,0.0928455,0.0950026,2.52907
229850071,72183001,16060,19984300,14404.1,648870000,2737390,0.000720775,0.136977,0.136686,2.37082
229859113,72183001,16869,943688,74.3846,49906400,12019.6,7.88232e-05,0.0127368,0.0129986,0.847933
229840036,72183001,398,1774280,210.527,55653200,26578.8,0.000118655,0.01498,0.0143203,0.732517
229859414,72183001,16890,297269,5.08538,17151200,747.046,1.7107e-05,0.00251303,0.00260747,1.3442
229846818,72183001,15729,907527,149.011,33607400,19261.4,0.000164194,0.021224,0.0217282,0.928731
229843416,72183001,1022,4090540,239.252,166549000,36200.4,5.8489e-05,0.00884977,0.00885043,0.990192
229842857,72183001,946,2193760,185.573,109508000,28942.4,8.45912e-05,0.0131931,0.0131696,2.06796
229853818,72183001,16358,4174710,1084.21,191113000,178432,0.000259708,0.0427412,0.0471896,2.19711
229862613,72183001,17286,61064.6,0.270533,2263000,40.2819,4.43027e-06,0.00065966,0.000660242,0.879347
229853280,72183001,16315,865544,519.682,46022100,74288.6,0.00060041,0.0858288,0.0835993,1.07146
229863903,72183001,17402,2999050,69.8229,139999000,9632.16,2.32817e-05,0.00321174,0.0034303,1.31844
229847122,72183001,15762,1841810,187.09,88225600,26604.2,0.000101579,0.0144446,0.0144784,1.43322
229838664,72183001,169,1090950,163.293,60250200,22329.3,0.000149679,0.0204677,0.020376,0.764302
229857316,72183001,16725,5387950,1627.66,258113000,243637,0.000302094,0.0452189,0.0488359,1.5594
229842886,72183001,952,4678300,635.101,157377000,94642.6,0.000135755,0.0202301,0.0202382,1.22711
229856101,72183001,16584,250712,700.423,13639600,106578,0.00279374,0.425103,0.420482,0.406414
229839585,72183001,298,752192,178.559,30985200,25265.2,0.000237384,0.0335888,0.0336514,0.733851
229866024,72183001,111220690,171949,21.6121,7645120,2882.57,0.000125689,0.0167641,0.0168002,0.452739
229855543,72183001,16536,1471170,464.147,72050900,65594.8,0.000315496,0.044587,0.0437866,0.798649
229860655,72183001,17078,68017.1,5.29219,1565090,681.825,7.78067e-05,0.0100243,0.0100239,0.176284
229854759,72183001,16441,790002,105.815,44476900,14845.3,0.000133943,0.0187915,0.0186507,1.55994
229861007,72183001,17113,906411,89.1489,40713000,11769.7,9.83537e-05,0.0129849,0.0136148,1.09271
229865371,72183001,17571,195343,19.0781,10006600,2596.97,9.76646e-05,0.0132944,0.0111968,1.34346
229839502,72183001,287,29569.1,33.4406,1600390,4744.02,0.00113093,0.160439,0,0
229863425,72183001,17373,1539760,182.825,57381200,23913.6,0.000118736,0.0155308,0.0162521,1.0432
229839944,72183001,370,34618100,4983.5,1509560000,755352,0.000143957,0.0218196,0.0219771,2.23701
229842662,72183001,920,11279500,2412.88,716425000,354895,0.000213917,0.0314637,0.0324359,0.966663
229838704,72183001,180,730517,139.493,23549100,25561.9,0.000190952,0.0349915,0.0352426,1.59681
229838025,72183001,9,2202470,3263.12,94787000,538290,0.00148157,0.244403,0.244386,1.45184
229852743,72183001,16273,30283.1,31.3598,1127900,5605.33,0.00103556,0.185098,0,0
229848254,72183001,15919,6758580,9489.29,257963000,1376750,0.00140404,0.203705,0.218821,1.0675
229859086,72183001,16864,2105030,444.48,96930500,65417.8,0.000211151,0.031077,0.0292682,1.03775
229842906,72183001,955,934043,20.6954,26097800,2577.37,2.21568e-05,0.00275936,0.00366217,2.69867
229850176,72183001,16074,14843600,5628.85,797158000,840446,0.000379211,0.0566201,0.0571791,1.27996
229841917,72183001,795,15258000,2697.66,844418000,414160,0.000176803,0.0271438,0.0268281,1.89819
229845512,72183001,15617,644461,199.484,28115800,27450,0.000309536,0.0425937,0.0435073,1.66022
229848242,72183001,15917,6758580,9489.29,257963000,1376750,0.00140404,0.203705,0.218821,1.0675
229847170,72183001,15770,2344040,309.785,122310000,45273.3,0.000132159,0.0193143,0.0211249,1.14061
229840755,72183001,458,2879160,742.645,78974800,101342,0.000257938,0.0351984,0.0365651,1.43108
229845586,72183001,15629,637901,173.763,28763000,23736.6,0.000272399,0.0372105,0.0385874,1.65153
229852719,72183001,16267,428408,2.22106,21296900,298.012,5.18446e-06,0.000695626,0.000751684,2.09685
229853329,72183001,16322,7199120,5420.15,287221000,964429,0.000752891,0.133965,0.127895,2.26734
229858704,72183001,16814,52196200,42089.8,2911180000,6475860,0.000806377,0.124068,0.124178,2.52954
229855223,72183001,16481,627591,210.913,27152300,30700.7,0.000336067,0.0489183,0.0489485,0.664082
229866011,72183001,111220686,594473,205.182,20249500,29300.3,0.000345149,0.0492878,0.0492878,0.811397
