id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229885119,72183012,912,414728,214.712,16159000,32096.5,0.000517719,0.0773918,0.0746373,0.317618
229893825,72183012,17300,951069,346.137,39524300,53824.2,0.000363945,0.0565934,0.0669468,1.49419
229884839,72183012,805,373347,126.142,11134500,21580.2,0.000337868,0.057802,0.0576931,1.45406
229886003,72183012,1102,1318690,426.426,55798400,68293.7,0.00032337,0.0517889,0.0504224,0.523063
229891232,72183012,16544,1114250,105.857,42745300,16572.1,9.50026e-05,0.0148729,0.015304,0.688136
229888277,72183012,15908,15072500,4867.5,553978000,752273,0.000322939,0.0499103,0.0524436,1.28212
229894217,72183012,17364,916527,130.029,38863500,19479.2,0.000141871,0.0212532,0.0224158,0.780585
229894790,72183012,17544,75934.1,8.60674,2259330,1266.02,0.000113345,0.0166726,0.0184133,1.36114
229886031,72183012,1110,318352,64.9905,10607100,9001.36,0.000204147,0.0282749,0.0280205,0.703152
229889901,72183012,16218,194885,13.9457,7179080,2194.3,7.15583e-05,0.0112594,0.0121487,0.682718
229895722,72183012,111220810,52594.8,13.4368,1664720,2096.29,0.000255477,0.0398573,0.0365607,0.797966
229886455,72183012,182305709,1037560,102.375,41561000,14968.5,9.86687e-05,0.0144266,0.0156895,1.06215
229883443,72183012,554,174156,45.5684,6363450,6872,0.000261653,0.0394589,0.0394639,0.475324
229892228,72183012,16875,236613,90.098,8521550,13158.8,0.000380781,0.0556132,0.0641311,1.19451
229887879,72183012,15845,3393460,521.587,100487000,76795.4,0.000153704,0.0226304,0.0212328,0.974529
229891815,72183012,16725,5320250,1215.56,186982000,169441,0.000228478,0.0318482,0.0309453,1.58801
229890378,72183012,16314,867759,156.02,29467100,23705.5,0.000179796,0.027318,0.0257352,1.03078
229883211,72183012,524,310123,209.341,12498200,37158.5,0.000675025,0.119818,0.100683,1.5426
229882689,72183012,433,1059010,103.011,42314500,14448.6,9.72712e-05,0.0136434,0.0130821,0.666005
229886849,72183012,15679,759653,295.952,17964100,48497.2,0.000389589,0.0638412,0.0592449,1.37499
229891588,72183012,16675,1760830,917.792,68768400,140778,0.000521228,0.0799501,0.0734909,1.05221
229888261,72183012,15904,82732100,38069.8,2595300000,5864940,0.000460157,0.0708907,0.0767706,2.07428
229895328,72183012,111220672,542776,74.6963,20084600,9954.93,0.000137619,0.0183408,0.0180661,0.748251
229889819,72183012,16188,3820230,1511.83,125642000,238978,0.000395742,0.062556,0.0628749,0.925023
229881817,72183012,155,2098220,2454.45,69853300,464820,0.00116978,0.221531,0.211905,1.14308
229893769,72183012,17290,10829700,2297.7,361311000,354516,0.000212167,0.0327356,0.0341034,1.8874
229893084,72183012,17082,275075,70.2817,9622540,10519.3,0.000255501,0.0382414,0.0390145,0.35307
229884861,72183012,821,3403280,78.874,84594300,11703.9,2.31759e-05,0.00343902,0.00372577,1.46487
229891987,72183012,16785,159591,6.14161,5493730,953.598,3.84835e-05,0.00597527,0.00561428,0.964261
229885876,72183012,1075,201061,80.4324,5376960,12055.2,0.000400039,0.0599577,0.0620644,0.888666
229891245,72183012,16548,1412330,147.501,53544500,22425.1,0.000104438,0.015878,0.0153707,0.827709
229892007,72183012,16793,825874,117.81,29115400,16870.3,0.000142649,0.0204272,0.0200548,0.921483
229895370,72183012,111220700,50415,8.5732,1928060,1397.67,0.000170053,0.0277233,0.029545,0.604175
229881942,72183012,195,218366,187.144,9733170,30454.7,0.000857018,0.139466,0.12581,0.892336
229893661,72183012,17262,136801,7.86446,3970930,1116.59,5.74885e-05,0.0081622,0.00813325,0.440138
229884442,72183012,664,1328290,161.055,42491100,24099.1,0.000121249,0.0181429,0.018145,0.837786
229888216,72183012,15893,2159580,719.708,57212000,102029,0.000333264,0.0472448,0.0557968,1.22328
229891343,72183012,16583,67456.6,15.7128,2485920,2455.4,0.000232932,0.0363997,0.0363884,0.837352
229892801,72183012,16993,34912.1,66.4304,1023440,8909.54,0.00190279,0.255199,0,0
229888692,72183012,15984,3571250,1611.81,130037000,263167,0.000451331,0.0736904,0.069897,1.21278
229882076,72183012,247,1328820,186.097,49680900,28110.2,0.000140047,0.0211542,0.0211542,1.1704
229889846,72183012,16197,386964,121.105,12891100,19226.9,0.000312962,0.0496864,0.0503027,0.704174
229894665,72183012,17519,236377,20.7637,6990880,3296.35,8.78414e-05,0.0139453,0.0140459,0.572374
229886819,72183012,15672,171532,92.3214,6054850,12761.8,0.000538216,0.0743985,0.0743834,0.428347
229892332,72183012,16903,57476.2,18.646,2204870,2801.82,0.000324413,0.0487476,0.0469525,0.305749
229888289,72183012,15910,2175590,914.935,74963100,146696,0.000420546,0.067428,0.0744193,1.49935
229890670,72183012,16352,6988250,2912.06,236977000,421994,0.000416709,0.0603862,0.0584191,1.00282
229892642,72183012,16952,583679,83.7188,21967000,13037.5,0.000143433,0.0223369,0.0204954,1.19775
229884906,72183012,852,3324370,771.399,132657000,123117,0.000232043,0.0370346,0.0369094,0.865277
229888202,72183012,15881,244584,71.5918,8193440,10131,0.000292709,0.0414214,0.0414141,0.342827
229890475,72183012,16328,5894410,2567.36,196927000,395696,0.000435559,0.0671308,0.0599037,1.4086
229894283,72183012,17387,787080,611.461,21676800,93897.6,0.000776873,0.119299,0.114008,1.07719
229887001,72183012,15691,593096,14.4264,4491700,2085.38,2.43238e-05,0.0035161,0.00368548,1.90472
229893585,72183012,17233,198628,16.0742,7985520,2261.1,8.09262e-05,0.0113836,0.011614,0.804127
229894449,72183012,17438,1942990,1962.83,53715600,293548,0.00101021,0.15108,0.146666,0.934536
229894920,72183012,17571,185101,11.6647,5550670,1715.15,6.30181e-05,0.00926607,0.00840295,1.08513
229881991,72183012,217,1022920,291.348,40215300,45162.3,0.000284819,0.0441503,0.0434802,0.864618
229893017,72183012,17051,668359,176.107,25211300,26322.6,0.000263492,0.0393839,0.0384384,0.979922
229885758,72183012,1054,817375,250.041,29118100,41338.6,0.000305908,0.0505749,0.0493553,1.49384
229891983,72183012,16783,298511,33.8869,10052900,4897.29,0.00011352,0.0164057,0.0161437,1.98487
229890101,72183012,16265,433841,47.6904,14744200,6670.21,0.000109926,0.0153748,0.0159979,0.718739
229895983,72183012,112892331,33612.5,2.31949,1279390,350.171,6.90066e-05,0.0104179,0,0
229882052,72183012,241,791549,110.04,22392200,16859.2,0.000139018,0.0212991,0.0203989,1.14602
229891436,72183012,16607,381064,13.6856,14667200,2004.98,3.5914e-05,0.00526154,0.00563142,0.676766
229882398,72183012,354,68533700,22580.2,2280760000,3443990,0.000329475,0.0502526,0.0515083,2.28542
229892322,72183012,16902,661457,89.1755,23077300,13769.3,0.000134817,0.0208167,0.0196488,0.708013
229882121,72183012,275,9240920,826.485,332919000,128816,8.94375e-05,0.0139397,0.014355,1.41418
229882202,72183012,308,927831,55.6541,34527100,8019.25,5.99831e-05,0.00864301,0.00854275,0.618541
229882241,72183012,327,540503,25.6753,14784500,3719.5,4.75026e-05,0.00688155,0.00697585,0.732361
229886747,72183012,15655,1662710,1934.13,50124100,319806,0.00116324,0.192341,0.178687,1.32576
229890873,72183012,16442,742446,74.1616,28997300,11709,9.98882e-05,0.0157708,0.015826,0.58444
229881580,72183012,44,4596990,5204.62,173520000,874889,0.00113218,0.190318,0.181485,1.45854
229884315,72183012,626,915911,159.252,34978000,24637.1,0.000173873,0.026899,0.0258564,0.997994
229893818,72183012,17298,951069,346.137,39524300,53824.2,0.000363945,0.0565934,0.0669468,1.49419
229891585,72183012,16674,1760830,917.792,68768400,140778,0.000521228,0.0799501,0.0734909,1.05221
229892170,72183012,16853,28908.7,3.47869,1053860,492.55,0.000120334,0.0170381,0,0
229895363,72183012,111220696,398313,163.078,15515400,25232.5,0.000409421,0.0633483,0.0694371,1.95389
229885551,72183012,1004,249281,43.4383,6648400,6213.06,0.000174255,0.024924,0.0262366,0.509142
229889814,72183012,16186,3820230,1511.83,125642000,238978,0.000395742,0.062556,0.0628749,0.925023
229882686,72183012,431,387484,306.663,14127700,47069.7,0.000791421,0.121475,0.114159,1.17445
229888893,72183012,15998,524535,16.0172,13889400,2326.31,3.0536e-05,0.004435,0.004435,0.89616
229882772,72183012,454,366765,160.602,12495900,24923.5,0.000437888,0.0679549,0.0673496,1.34316
229893985,72183012,17333,500083,35.327,14996400,5479.3,7.06423e-05,0.0109568,0.0109368,0.538555
229885754,72183012,1052,1164790,113.649,41963300,16579.5,9.75708e-05,0.0142339,0.0142701,0.653663
229890674,72183012,16355,6279430,2393.55,216502000,347771,0.000381173,0.0553826,0.0533131,0.951305
229883164,72183012,518,7705310,894.912,247506000,141419,0.000116142,0.0183534,0.0184191,1.05842
229889164,72183012,16023,8612700,406.273,168150000,65395.5,4.71713e-05,0.00759291,0.00781087,1.57845
229895929,72183012,111220908,150200,17.3715,4356870,2332.01,0.000115656,0.015526,0.0154432,1.33034
229890047,72183012,16255,266500,21.6754,8161810,3262.35,8.13335e-05,0.0122415,0.0121827,0.334543
229888509,72183012,15939,2897020,298.085,89124300,43699.3,0.000102894,0.0150842,0.0149307,1.14319
229885154,72183012,919,821365,146.19,30151700,29137.8,0.000177985,0.0354748,0.0371627,2.15068
229884744,72183012,732,124959,9.40528,4774070,1393.1,7.52672e-05,0.0111485,0.0112108,0.194465
229889798,72183012,16180,135821,32.2333,4640370,5524.33,0.000237321,0.0406735,0.0454484,1.1054
229895316,72183012,111220668,42860.9,11.4451,1565700,1878.05,0.000267028,0.0438173,0.0438237,0.0960076
229885580,72183012,1014,1075350,70.2218,38662300,9535.86,6.53014e-05,0.0088677,0.00865207,0.856146
229888351,72183012,15916,3962710,3290.67,100653000,473398,0.000830409,0.119463,0.150093,1.31843
229885486,72183012,981,574821,12.2195,7090030,2047.46,2.12579e-05,0.00356191,0.0037032,1.38334
229895953,72183012,112892269,113409,152.82,3932790,21699.5,0.00134751,0.191338,0.186942,0.352931
229894240,72183012,17372,999570,196.33,40239800,34409.6,0.000196415,0.0344244,0.0343889,0.965474
229893636,72183012,17251,2745430,345.022,87797900,47247.4,0.000125671,0.0172095,0.0169872,0.637272
229890899,72183012,16448,137966,19.7209,5234740,2834.47,0.00014294,0.0205447,0.0204854,0.437653
229887027,72183012,15694,708976,191.582,19982200,27192.7,0.000270224,0.0383549,0.0405003,0.721048
229889675,72183012,16162,354339,50.0738,13943100,7476.17,0.000141316,0.0210989,0.0210213,0.973581
229890796,72183012,16413,1717590,288.593,67056600,44384.4,0.000168022,0.0258411,0.0250524,0.789508
229888588,72183012,15956,33516500,11211.3,1036530000,1726940,0.0003345,0.051525,0.0505749,1.70772
229891913,72183012,16755,30732.9,5.43649,1016860,817.195,0.000176895,0.0265902,0,0
229881832,72183012,162,231607,110.392,8662360,18520.6,0.000476633,0.0799658,0.0757138,0.742109
229889186,72183012,16028,6061910,8619.52,237157000,1864160,0.00142192,0.307521,0.272125,2.54035
229890746,72183012,16399,4298730,592.261,187204000,89625.9,0.000137776,0.0208494,0.0211827,0.787595
229891015,72183012,16482,540478,53.405,19344600,7465.15,9.88107e-05,0.0138121,0.0133373,0.5466
229895667,72183012,111220784,283114,36.5806,13132600,5440.32,0.000129208,0.019216,0.0218009,0.791705
229891296,72183012,16568,77877.8,1.08028,2825840,171.429,1.38714e-05,0.00220125,0.00208733,0.566626
229892978,72183012,17034,1634950,453.613,63977100,67059.8,0.000277448,0.0410164,0.04387,1.2222
229882245,72183012,328,1826740,430.295,62893800,70775.9,0.000235554,0.0387444,0.0365943,1.48071
229892119,72183012,16811,70113,15.0831,2726180,2436.91,0.000215125,0.0347569,0.0340619,0.638223
229887527,72183012,15790,25297.6,3.4463,690513,530.559,0.00013623,0.0209727,0,0
229890780,72183012,16408,21295.1,7.75265,840021,1099.78,0.000364057,0.0516446,0,0
229884846,72183012,810,482571,57.2373,16083300,11444.7,0.000118609,0.0237161,0.0246664,1.6485
229893005,72183012,17046,66709.1,24.3631,2490990,3169.95,0.000365214,0.047519,0.0475201,0.148892
229891276,72183012,16563,127333,9.0353,4686280,1426.71,7.09582e-05,0.0112046,0.0110954,0.239472
229884464,72183012,671,229446,55.8259,6640860,9734.89,0.000243308,0.0424279,0.0485906,1.24776
229882096,72183012,256,1263190,343.894,31142200,53058.1,0.000272243,0.0420034,0.0413317,0.733409
229892208,72183012,16868,1162590,107.163,41519200,16711.7,9.21767e-05,0.0143746,0.0159105,1.15135
229885953,72183012,1090,384659,2116.45,17502200,348070,0.00550214,0.904879,0.904879,0.672499
229887854,72183012,15836,11856500,2216.92,397948000,344494,0.000186979,0.0290552,0.0270608,1.11237
229894656,72183012,17514,313609,42.4876,9472690,6314.4,0.00013548,0.0201346,0.0212489,0.952708
229890738,72183012,16396,23900000,9031.52,918658000,1505210,0.000377888,0.0629796,0.058262,1.90218
229892033,72183012,16803,69384.1,27.6431,2305650,3833.79,0.000398407,0.0552546,0.0552628,0.106072
229887773,72183012,15831,1916030,876.738,60818200,124321,0.000457581,0.064885,0.0645379,0.900329
229894332,72183012,17402,2482890,273.88,80578700,40682.4,0.000110307,0.0163851,0.0165748,0.668326
229893150,72183012,17105,174302,56.7558,7291240,7844.69,0.000325618,0.0450064,0.0449814,0.266709
229890072,72183012,16259,1823860,494.573,59223300,70108.2,0.000271168,0.0384394,0.0361444,0.982435
229889374,72183012,16077,14738100,4071.14,559361000,697953,0.000276231,0.0473569,0.0470152,1.74404
229890845,72183012,16432,2056070,577.334,78523100,103146,0.000280795,0.0501665,0.0487915,1.11542
229881707,72183012,104,4369410,862.361,150852000,141356,0.000197364,0.0323514,0.0307979,1.37199
229890085,72183012,16262,28817.6,2.67424,1067670,368.848,9.2799e-05,0.0127994,0,0
229886541,72183012,15593,2117830,498.903,62651200,74341.6,0.000235573,0.0351028,0.0341488,1.91572
229893629,72183012,17249,61995,11.4155,2107820,1764.15,0.000184136,0.0284562,0.0303061,1.16336
229889582,72183012,16120,2356690,1364.2,81182800,251514,0.000578861,0.106723,0.0987055,2.14858
229885513,72183012,987,14920800,2765.33,500485000,412016,0.000185334,0.0276136,0.0279191,1.32252
229894578,72183012,17474,309359,138.494,6254780,19819.9,0.000447681,0.0640674,0.0649008,0.653878
229885014,72183012,891,206229,40.6435,7728310,6138.59,0.000197079,0.0297658,0.0296945,0.510459
229890947,72183012,16460,597337,39.281,22935000,6147.84,6.57602e-05,0.0102921,0.0104824,0.742545
229884451,72183012,668,766761,62.6485,26644200,8904.74,8.17054e-05,0.0116134,0.0119866,0.763039
229892168,72183012,16851,416072,79.2261,15224000,11477.7,0.000190415,0.027586,0.0272864,0.37219
229886641,72183012,15615,783198,259.08,22377900,39577.1,0.000330797,0.0505326,0.0462824,1.6708
229886408,72183012,10722,8391600,5944.26,320175000,934095,0.000708358,0.111313,0.11259,1.30649
229882960,72183012,491,1218990,96.4009,36217400,14067.2,7.90829e-05,0.0115401,0.0120586,0.537092
229890684,72183012,16363,161621,43.6868,4767840,6334.59,0.000270304,0.0391941,0.0392726,0.283817
229891511,72183012,16648,67223.5,3.08362,2408990,458.892,4.58712e-05,0.00682637,0.00682623,0.0888468
229884153,72183012,605,929529,398.142,25825900,60052.4,0.000428327,0.0646052,0.0709019,1.11757
229891444,72183012,16611,121101,1.41572,4269320,214.91,1.16904e-05,0.00177463,0.0019462,0.842822
229882738,72183012,445,1182220,2074.49,45167900,328221,0.00175474,0.277631,0.276418,1.14165
229893777,72183012,17291,33991.1,21.624,1438040,3174.28,0.000636167,0.0933856,0,0
229882801,72183012,463,10498600,4532.57,355203000,824217,0.000431731,0.0785073,0.0753141,2.41793
229894998,72183012,17585,120830,18.4161,4226320,2589.08,0.000152413,0.0214274,0.0210449,0.208511
229893304,72183012,17173,219905,619.368,7729740,98284.1,0.00281653,0.44694,0.391065,1.30672
229883912,72183012,580,161005,2.56038,5523570,377.528,1.59025e-05,0.00234482,0.00243533,1.12343
229887292,72183012,15768,583464,50.9916,16003700,7673.77,8.73945e-05,0.0131521,0.0126974,0.892083
229882353,72183012,347,655687,152.413,23379100,23703.8,0.000232447,0.0361511,0.0388587,1.05474
229894625,72183012,17493,251883,24.2171,9531700,3930.46,9.61443e-05,0.0156043,0.0158677,0.561994
229895208,72183012,17646,30808.4,0.296464,671432,41.9465,9.62282e-06,0.00136153,0,0
229885396,72183012,963,123802,19.3622,2322080,2762.28,0.000156396,0.022312,0.0213609,1.17377
229892153,72183012,16842,18111800,10458.2,747484000,1660660,0.000577423,0.0916896,0.092078,1.19204
229890730,72183012,16394,340349,150.645,13534400,21952.6,0.000442618,0.0645002,0.0647712,0.332196
229882745,72183012,446,339509,273.269,12148000,41544.2,0.000804897,0.122366,0.118484,1.23263
229883005,72183012,495,2898780,1446.67,97540400,253991,0.00049906,0.0876198,0.083109,1.67115
229882627,72183012,412,1372760,719.67,51856000,110300,0.000524251,0.0803493,0.0725827,0.999629
229881577,72183012,42,126121,18.1379,5028510,2865.49,0.000143814,0.0227202,0.0232383,0.830345
229881756,72183012,126,764740,204.556,15785100,28939.5,0.000267484,0.0378423,0.039428,0.814576
229893560,72183012,17226,428409,136.243,11751800,20874.6,0.00031802,0.048726,0.0516541,1.03287
229894759,72183012,17535,200735,8.4353,4032920,1319.53,4.2022e-05,0.00657348,0.00657059,0.782119
229884966,72183012,875,130527,18.7294,4732100,2694.37,0.000143491,0.0206423,0.0206068,0.565882
229882028,72183012,234,139876,49.7121,4728310,8047.69,0.000355401,0.0575344,0.0575344,0.473468
229890951,72183012,16461,809701,56.7853,28280400,9233.14,7.01313e-05,0.0114032,0.0121891,0.854065
229882207,72183012,311,944163,33.4991,29077900,4757.55,3.54802e-05,0.00503891,0.00503891,0.940162
229891091,72183012,16526,22853.3,0.651538,898229,111.78,2.85096e-05,0.00489119,0,0
229893105,72183012,17088,213769,47.1634,7980620,6739.65,0.000220628,0.0315277,0.0310625,0.288538
229882613,72183012,406,808248,61.547,29877700,8863.07,7.61487e-05,0.0109658,0.0110827,0.815904
229892245,72183012,16882,1260980,222.589,45138300,34688.1,0.00017652,0.0275088,0.0289141,1.14621
229892198,72183012,16864,1967240,362.369,69587200,53632.8,0.000184202,0.0272629,0.0309434,1.54829
229884763,72183012,754,8117210,1793,231348000,269532,0.000220889,0.033205,0.0343784,1.86782
229881728,72183012,113,1315260,59.0359,25310100,11240.8,4.48853e-05,0.00854643,0.00789942,1.34661
229888339,72183012,15915,7337190,3122.26,216027000,464165,0.000425539,0.0632619,0.0731826,1.27501
229894214,72183012,17363,1143160,145.709,49580900,21896.7,0.000127462,0.0191546,0.0196719,0.821676
229882597,72183012,398,1926450,303.836,60617600,41353.5,0.000157718,0.0214662,0.0215162,0.83996
229888191,72183012,15876,243926,33.3527,7265980,4781.59,0.000136733,0.0196026,0.0196441,0.479143
229888707,72183012,15988,2418540,439.092,68416500,65392.9,0.000181553,0.0270382,0.0263724,1.67137
229886347,72183012,10694,1303590,474.538,40698800,74922.6,0.000364025,0.0574741,0.0574544,0.944045
229884350,72183012,632,3148100,1770.5,113956000,315936,0.000562405,0.100358,0.0936294,1.73144
229885568,72183012,1007,9559270,6475.94,347196000,1030460,0.000677452,0.107797,0.103373,1.66968
229882411,72183012,361,8512720,1075.02,260823000,207094,0.000126284,0.0243275,0.0232949,3.59412
229885262,72183012,954,34969,1.78957,1226340,238.405,5.1176e-05,0.00681761,0,0
229886534,72183012,15591,183511,48.4347,5983680,7323.42,0.000263934,0.0399073,0.0376902,0.522545
229886648,72183012,15617,748356,209.199,21595000,31744,0.000279545,0.0424183,0.0391411,1.77883
229895874,72183012,111220880,81032.4,13.0098,3181040,2039.62,0.00016055,0.0251704,0.0254595,0.209869
229881629,72183012,64,351944,205.048,11418300,30181.9,0.000582616,0.0857579,0.0843241,0.461584
229890758,72183012,16402,881224,61.9306,39016800,9129.66,7.0278e-05,0.0103602,0.0107048,0.706357
229889633,72183012,16142,2663250,822.154,91227800,121078,0.000308703,0.0454623,0.0442124,1.35073
229885525,72183012,989,850944,87.2509,34125900,12525.4,0.000102534,0.0147194,0.0148665,0.683805
229886825,72183012,15673,2376140,838.034,64399000,132055,0.000352687,0.0555754,0.053793,0.998062
229889807,72183012,16183,33443.6,5.56314,1154920,913.821,0.000166344,0.0273243,0,0
229893433,72183012,17183,1111810,188.587,37485000,26925.5,0.000169621,0.0242177,0.0240371,0.722298
229886343,72183012,10693,376515,293.659,9694960,44690.1,0.000779938,0.118694,0.118268,0.671281
229887675,72183012,15819,9198730,2635.2,298169000,387929,0.000286475,0.0421721,0.0399659,1.02982
229890209,72183012,16289,187297,21.4137,7763090,2960.83,0.000114331,0.0158082,0.0161046,0.545496
229892808,72183012,16996,2976790,896.93,107858000,134942,0.000301308,0.0453313,0.0445581,1.02886
229892615,72183012,16947,23412300,15357.7,759095000,2572690,0.000655965,0.109886,0.106323,1.61915
229885806,72183012,1064,8298000,12034.2,292734000,2169200,0.00145026,0.261412,0.247684,1.27894
229891965,72183012,16775,414992,23.1338,15143900,3805.68,5.57453e-05,0.00917049,0.0104216,0.896213
229895058,72183012,17593,135232,1.19897,2721740,157.915,8.86603e-06,0.00116774,0.00116732,0.924157
229887931,72183012,15859,728952,142.958,22187800,20469,0.000196114,0.0280801,0.028091,1.01749
229895887,72183012,111220884,34716.8,4.62435,1008390,605.581,0.000133202,0.0174435,0,0
229882148,72183012,287,25078.5,3.00816,717797,433.153,0.00011995,0.0172719,0,0
229882213,72183012,314,174845,38.6032,6527620,7084.04,0.000220786,0.0405161,0.0405161,0.684396
229888673,72183012,15979,11712300,2936.94,345825000,465837,0.000250757,0.0397733,0.0377189,1.93147
229892738,72183012,16973,43123.3,34.4955,1584450,5882.93,0.000799927,0.136421,0.136399,0.296544
229885148,72183012,915,516537,186.374,19625500,30223.4,0.000360814,0.0585114,0.0579895,0.988078
229893446,72183012,17190,23986.4,4.62589,923620,703.282,0.000192855,0.02932,0,0
229890767,72183012,16404,107921,8.37114,4724260,1324.27,7.75671e-05,0.0122707,0.0119451,0.632048
229882082,72183012,250,1854770,66.9932,58568800,10212.4,3.61194e-05,0.00550601,0.00525092,0.932529
229895373,72183012,111220702,460344,119.226,16776700,17124.4,0.000258992,0.0371991,0.0359768,0.698206
229888567,72183012,15951,743006,244.33,18848500,34063.8,0.00032884,0.0458459,0.0484936,1.16715
229882200,72183012,307,2636580,675.766,78495000,95580.6,0.000256304,0.0362517,0.0382581,1.4007
229889596,72183012,16126,25500600,5880,867673000,997145,0.000230583,0.0391028,0.0383431,2.52679
229895202,72183012,17645,327323,8.45375,7220400,1167.38,2.5827e-05,0.00356644,0.00366543,1.2855
229884888,72183012,842,3259820,2625.98,136385000,405178,0.000805559,0.124295,0.121657,1.08278
229889125,72183012,16010,6868970,1698.55,200937000,261893,0.000247279,0.0381269,0.035515,2.23314
229882017,72183012,228,2100360,785.375,69501600,118578,0.000373925,0.0564563,0.0577217,1.07819
229889822,72183012,16191,3820230,1511.83,125642000,238978,0.000395742,0.062556,0.0628749,0.925023
229886131,72183012,1139,169411,15.3008,4710140,2185.37,9.03177e-05,0.0128999,0.0160982,1.52554
229885191,72183012,935,2888880,627.658,137217000,96774.6,0.000217267,0.033499,0.0343422,0.866228
229887100,72183012,15710,59173.1,10.2744,1268660,1396.13,0.000173634,0.023594,0.021578,0.73959
229890676,72183012,16358,3976450,1071.71,140198000,162315,0.000269514,0.0408191,0.0393773,0.978368
229894289,72183012,17388,388605,574.612,8901340,88056.4,0.00147865,0.226596,0.231328,0.785959
229884369,72183012,636,1604830,182.085,72398200,27982.6,0.000113461,0.0174365,0.0187002,0.863162
229892744,72183012,16974,21452.1,10.9419,803346,1846.44,0.000510063,0.0860728,0,0
229895829,72183012,111220852,1741130,170.274,64951300,25498.9,9.7795e-05,0.014645,0.0136357,1.04876
229888267,72183012,15905,38124800,16100.5,1246240000,2447020,0.000422311,0.0641844,0.0744266,1.56408
229894349,72183012,17406,564203,58.9936,18150500,8486.99,0.000104561,0.0150424,0.0151085,0.650276
229884768,72183012,757,208758,57.9078,8542300,8966.11,0.000277391,0.0429497,0.0452796,0.480263
229895312,72183012,111220666,909824,145.887,29221400,21303.4,0.000160347,0.0234149,0.0236098,0.684364
229888654,72183012,15976,2728330,1422.13,90677800,218199,0.000521246,0.079975,0.0736646,1.51929
229891575,72183012,16671,3216190,1793.4,123744000,277472,0.000557615,0.0862735,0.07892,1.06909
229886353,72183012,10696,365763,477.454,12945800,74032,0.00130536,0.202404,0.198329,0.455515
229886357,72183012,10697,596615,350.298,20703200,53627.1,0.000587143,0.0898855,0.0892624,0.687133
229887125,72183012,15716,57873.4,5.11846,1494210,746.848,8.84423e-05,0.0129048,0.0129088,0.606785
229884738,72183012,727,453284,47.477,14726900,7331.63,0.00010474,0.0161745,0.0161864,0.762406
229894424,72183012,17431,921439,402.394,32583700,63012.2,0.000436702,0.0683845,0.0661493,2.07136
229895783,72183012,111220830,1435080,1471.48,50080000,230887,0.00102537,0.160888,0.160875,1.57218
229894200,72183012,17358,83151.3,27.3176,2491440,4313.13,0.000328529,0.0518709,0.0485569,0.602995
229887275,72183012,15764,897011,181.151,36252800,29185.7,0.000201949,0.0325366,0.0339106,0.788855
229882300,72183012,344,139876,39.5808,4705440,7495.78,0.00028297,0.0535887,0.0535887,0.324032
229894531,72183012,17460,2673440,789.355,83634800,118558,0.000295258,0.0443464,0.0493168,1.12545
229885446,72183012,974,1962940,322.081,82824100,51459.5,0.000164081,0.0262155,0.026205,0.860585
229890984,72183012,16472,1363040,620.458,48953500,96904.6,0.000455203,0.0710947,0.0666794,0.916848
229895049,72183012,17592,508169,8.16658,9510280,1117.2,1.60706e-05,0.00219847,0.00221261,0.880074
229890736,72183012,16395,29500300,9820.56,1134090000,1643290,0.000332897,0.0557042,0.0514916,2.03135
229894522,72183012,17457,65830.4,65.7399,2166130,8888.25,0.000998625,0.135017,0.135123,0.259883
229891255,72183012,16554,52958.7,4.51129,2082570,751.751,8.5185e-05,0.0141951,0.0145147,0.235649
229891475,72183012,16627,620805,17.5694,26063700,2687.61,2.83011e-05,0.00432923,0.00434883,0.370211
229893010,72183012,17049,56847.4,3.62969,1950100,499.702,6.38497e-05,0.00879023,0.00879032,0.00592499
229889316,72183012,16063,15970900,7074.53,556494000,1154370,0.000442963,0.0722793,0.0683256,2.57786
229895214,72183012,17648,64628.7,0.0912309,1140640,13.1372,1.41162e-06,0.000203272,0.000206479,0.453549
229887143,72183012,15718,45707,5.04909,1314990,736.453,0.000110466,0.0161125,0.0160693,0.0640774
229884526,72183012,689,102565,23.4426,2104940,3410.35,0.000228563,0.0332506,0.033252,0.56678
229893423,72183012,17180,530572,46.6411,18541900,6452.78,8.79071e-05,0.0121619,0.0121285,0.835628
229894413,72183012,17427,1741130,170.274,64951300,25498.9,9.7795e-05,0.014645,0.0136357,1.04876
229886071,72183012,1118,147082,19.7034,5795020,2777.92,0.000133962,0.0188868,0.0190863,0.252065
229891111,72183012,16530,2399760,391.312,91985900,70520.8,0.000163063,0.0293866,0.027662,2.39864
229893625,72183012,17247,69618.5,15.3886,2465970,2125.51,0.000221042,0.0305309,0.0304849,0.573849
229894274,72183012,17383,1175680,1186.07,30578200,181954,0.00100884,0.154764,0.154144,0.998423
229891381,72183012,16591,1107710,287.569,43205900,42813.7,0.000259608,0.0386508,0.0356065,1.36014
229882251,72183012,330,29392.7,8.89452,1064940,1300.85,0.00030261,0.0442575,0,0
229894251,72183012,17375,1529570,1518.76,53806400,238372,0.000992935,0.155842,0.155892,1.57879
229884869,72183012,829,439499,58.9807,15676000,9464.93,0.0001342,0.0215358,0.0204,0.848671
229889342,72183012,16068,3755340,2968.14,142206000,489260,0.000790377,0.130284,0.118644,2.38977
