id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231362541,73615782,657,4122450,14120.4,178918000,1983150,0.00342524,0.481062,0.480648,1.05877
231370222,73615782,15838,978920,1817.96,47327900,260464,0.00185711,0.266073,0.26604,0.436024
231381811,73615782,17026,507255,1380.78,20702900,193878,0.00272207,0.38221,0.368694,0.819208
231387627,73615782,111220904,872391,4522.24,38007800,619311,0.00518372,0.7099,0.710152,1.3188
231379460,73615782,16796,64843.2,412.849,3389730,59593.3,0.00636688,0.919038,0.918705,0.266287
231385275,73615782,17459,69226,192.206,2294660,29987.9,0.00277651,0.433189,0.416996,0.723882
231373573,73615782,16154,1119010,6254.51,51987900,861015,0.00558934,0.769445,0.769445,0.70695
231384870,73615782,17407,1183360,1144.49,38945200,156320,0.000967152,0.132099,0.116368,0.880938
231372964,73615782,16122,2065210,12344.1,113278000,1797380,0.00597718,0.870314,0.86921,0.700376
231379842,73615782,16843,3303280,9653.55,157477000,1318350,0.00292241,0.399104,0.386855,0.83755
231360905,73615782,534,838214,3813.99,40285000,533494,0.00455014,0.636465,0.619252,0.84148
231377542,73615782,16598,174845,164.432,8358550,21520.8,0.000940446,0.123085,0.123085,0.617719
231357690,73615782,262,5189750,4453.68,222845000,625430,0.000858169,0.120513,0.120046,0.775754
231370578,73615782,15895,1348650,3813.71,61219000,525295,0.0028278,0.389496,0.384906,0.804903
231387727,73615782,112892325,34969,63.4753,1206700,8466.82,0.00181519,0.242124,0,0
231365701,73615782,988,3371030,28238.2,168584000,3922760,0.00837673,1.16367,1.13576,0.57749
231383758,73615782,17226,226028,1090.12,10374700,144532,0.00482295,0.639446,0.234835,0.457225
231387324,73615782,111220826,1281460,794.428,46556800,103132,0.000619937,0.0804795,0.0793722,1.16558
231376211,73615782,16414,134331,33.3933,7195720,4847.22,0.00024859,0.0360842,0.0339706,1.25431
231356450,73615782,35,157290,1384.98,9087610,191846,0.00880525,1.2197,1.23576,0.143122
231381577,73615782,16999,69938,375.175,3921200,50403.1,0.00536439,0.720683,0.720683,0.0209533
231384440,73615782,17344,220125,260.809,7649400,34781.4,0.00118482,0.158007,0.0424439,0.30013
231372954,73615782,16121,8840140,41649.6,461785000,6127090,0.00471142,0.693098,0.686503,0.876275
231361157,73615782,565,1222120,4619.14,55784500,648080,0.00377962,0.530294,0.525572,0.906883
231380919,73615782,16948,2423960,7696.26,127274000,1180190,0.00317507,0.486885,0.392379,0.891504
231368601,73615782,15683,6681.63,14.2064,282268,1824.41,0.00212619,0.273049,0,0
231384155,73615782,17274,89391.1,424.18,2588940,54637.9,0.00474522,0.611223,0.562346,0.852932
231378356,73615782,16677,1049050,2647.41,53901600,368811,0.00252362,0.351566,0.351577,0.787504
231372874,73615782,16113,1560410,12360.7,75080200,1679130,0.00792146,1.07608,1.05089,0.495908
231379437,73615782,16793,811681,2660.83,37093400,362816,0.00327818,0.446994,0.459581,0.942618
231362376,73615782,634,385255,4687.52,20299300,655212,0.0121673,1.70072,2.05069,0.842633
231381205,73615782,16984,2368220,7279.17,104978000,961469,0.0030737,0.405989,0.412784,1.07964
231370156,73615782,15830,3833330,5004.37,179737000,691287,0.00130549,0.180336,0.179166,0.563174
231357993,73615782,296,2902290,16184.4,154269000,2225990,0.00557644,0.766977,0.766968,0.572465
231383133,73615782,17136,33295.5,173.436,1547120,24966.3,0.00520899,0.749839,0,0
231364105,73615782,791,349166,4958.25,21550700,696944,0.0142003,1.99602,1.99593,0.166882
231376825,73615782,16509,17273800,36938.7,792904000,4924060,0.00213842,0.285059,0.296969,1.25616
231379142,73615782,16768,359048,1212.98,18926900,176954,0.00337834,0.492843,0.490373,0.446563
231380145,73615782,16867,2048780,6096.29,98272300,821373,0.00297557,0.400908,0.410422,0.923853
231387024,73615782,111220756,630542,2243.28,28564500,300216,0.0035577,0.476124,0.41255,0.650324
231367325,73615782,10728,1218560,2411.75,65107500,357010,0.00197919,0.292978,0.292894,0.393813
231376082,73615782,16408,34866,24.9724,1713030,3685.83,0.00071624,0.105714,0,0
231370810,73615782,15942,4963620,19786.1,201442000,2742540,0.00398624,0.552529,0.547973,0.670767
231368685,73615782,15692,17459,1.15609,623029,159.084,6.62174e-05,0.00911183,0,0
231376930,73615782,16537,667964,637.375,31992600,88011.1,0.000954206,0.13176,0.129789,1.64747
231370778,73615782,15935,3029950,15023.1,126593000,2108040,0.00495819,0.695734,0.697527,0.814535
231384173,73615782,17278,16914.7,8.77822,582385,1265.89,0.000518969,0.0748398,0,0
231367090,73615782,10674,9227240,19946.3,527675000,3045520,0.00216167,0.330057,0.262108,0.976275
231357449,73615782,232,561985,2281.41,18956500,306029,0.00405955,0.544549,0.575341,0.453007
231385043,73615782,17426,3146050,3637.51,119635000,490000,0.00115622,0.155751,0.155708,1.13003
231387795,73615782,124372464,69938,210.396,1846820,29794.6,0.00300832,0.426014,0.426014,0.160815
231370205,73615782,15834,12810800,22699.6,551091000,3203000,0.00177191,0.250024,0.249544,0.630398
231366151,73615782,1037,3053390,12570.7,166312000,1778390,0.00411697,0.582432,0.556906,0.56747
231382762,73615782,17092,18012300,59408.3,638898000,8152370,0.00329821,0.4526,0.401105,1.19964
231361732,73615782,589,7062950,102728,344107000,16241800,0.0145446,2.29958,2.29965,0.876086
231360068,73615782,454,398271,3168.36,20168300,469244,0.00795529,1.1782,1.19671,0.732576
231381023,73615782,16964,170040,994.334,9335430,133432,0.00584767,0.784711,0.789654,0.30976
231362835,73615782,676,160612,506.157,8590820,67517.3,0.00315143,0.420375,0.470923,0.439858
231383673,73615782,17209,2669200,8634.71,74231100,1235490,0.00323494,0.462868,0.507462,1.3338
231360298,73615782,483,567772,4403.15,28096900,620336,0.00775514,1.09258,1.02287,0.581143
231364482,73615782,834,3334770,12527.1,146429000,1775710,0.0037565,0.532483,0.522579,0.761067
231363989,73615782,773,1607070,1805.18,57628500,237959,0.00112328,0.14807,0.148115,0.839888
231377535,73615782,16597,174845,209.441,8236730,27768.1,0.00119787,0.158815,0.158815,0.495374
231383055,73615782,17126,894510,1690.1,33391800,222776,0.00188942,0.249048,0.244936,0.631009
231384308,73615782,17304,1227710,1942.25,46477100,252056,0.00158201,0.205305,0.0312163,0.568583
231383380,73615782,17167,383133,1767.16,17607200,234079,0.0046124,0.610959,0.418845,0.696742
231384110,73615782,17262,136935,107.772,3321860,15248.7,0.000787031,0.111357,0.111479,0.521088
231376339,73615782,16428,1129540,627.548,55523300,87240.7,0.00055558,0.0772358,0.0775814,1.12346
231384477,73615782,17355,5693330,12477.3,215225000,1666530,0.00219157,0.292717,0.262798,1.23314
231356227,73615782,2,839256,8523.97,44150100,1183260,0.0101566,1.40989,1.40989,0.562142
231382752,73615782,17090,139876,885.379,5138240,120639,0.00632974,0.862468,0.862468,0.397628
231357779,73615782,275,15861200,38714.2,729233000,5454630,0.00244081,0.343898,0.344057,0.956675
231357262,73615782,187,2377850,18129.1,114971000,2502960,0.00762415,1.05261,1.0526,0.856786
231381036,73615782,16966,97192.4,773.868,5314510,105981,0.00796223,1.09043,1.0906,0.185689
231369833,73615782,15806,1013960,3003.7,42581400,412037,0.00296235,0.406365,0.406348,0.53245
231385574,73615782,17481,593653,3003.54,24898000,417175,0.00505941,0.702725,0.702718,1.03757
231385138,73615782,17440,1852480,8164.16,54411100,1152750,0.00440715,0.622274,0.603746,1.04581
231356584,73615782,74,468802,3453,26242700,477732,0.0073656,1.01905,1.00948,0.259384
231366906,73615782,1109,139876,110.246,7504320,15648.7,0.000788173,0.111875,0.111875,0.584616
231381430,73615782,16991,2154550,6542.28,95257100,862072,0.00303649,0.400117,0.407119,1.11268
231378569,73615782,16700,822445,1396.7,44181800,191454,0.00169823,0.232787,0.23656,0.453764
231386008,73615782,17546,34877.4,1053.91,1600950,157682,0.0302176,4.52105,0,0
231367170,73615782,10689,7906030,21541.5,216498000,3332730,0.0027247,0.421542,0.221843,1.88134
231379119,73615782,16765,202014,167.33,7866590,23436.6,0.000828312,0.116015,0.113954,0.886255
231379294,73615782,16781,324592,435.225,14363800,58713.2,0.00134084,0.180883,0.184943,0.698117
231386053,73615782,17563,453442,1978.25,17659700,269026,0.00436274,0.593297,0.593954,0.887979
231377089,73615782,16573,139876,193.38,6147250,25782.4,0.00138251,0.184323,0.184323,0.306192
231377482,73615782,16590,104252,129.872,5075110,17689,0.00124575,0.169676,0.170879,0.977662
231371987,73615782,16049,8065230,57236.7,402606000,7936090,0.00709673,0.983989,0.968936,0.604566
231357317,73615782,200,1258270,2526.03,47459800,350050,0.00200755,0.2782,0.278284,0.540908
231375269,73615782,16309,14827000,16666.2,613746000,2279940,0.00112405,0.15377,0.150947,0.905317
231370616,73615782,15902,407037,1318.18,17327700,182231,0.00323848,0.447702,0.444879,0.336696
231363434,73615782,727,783473,3570.94,39931500,492045,0.00455783,0.628031,0.618457,0.896545
231372094,73615782,16060,21017500,152528,853890000,21794100,0.00725717,1.03695,1.03798,0.914514
231371569,73615782,16001,211318000,1721770,10133800000,247393000,0.00814777,1.17071,1.15416,0.988437
231362139,73615782,602,139876,187.238,6866760,26062.5,0.0013386,0.186326,0.186326,0.500007
231387412,73615782,111220868,104804,944.314,4476060,133549,0.00901027,1.27427,1.275,0.534815
231359201,73615782,416,375054,2140.41,14318200,301592,0.00570693,0.804129,0.668753,1.7153
231372690,73615782,16107,10663500,56866.2,481826000,7747800,0.0053328,0.726574,0.704263,0.899014
231366651,73615782,1084,5055990,14749.3,270462000,2068560,0.00291719,0.409131,0.409026,0.727118
231384049,73615782,17247,68052.2,170.249,2835180,23336.4,0.00250173,0.342918,0.344901,0.293343
231369993,73615782,15814,1084040,3885.74,45743500,534025,0.0035845,0.492626,0.492625,0.590575
231370998,73615782,15967,139876,3886.08,8209720,659529,0.0277823,4.7151,4.7151,0.237658
231368498,73615782,15674,659397,1221.93,23758000,168824,0.00185311,0.256028,0.255014,1.28896
231357540,73615782,251,2104150,16789.2,120259000,2313400,0.00797909,1.09945,1.13684,0.279854
231365119,73615782,931,3836630,5605.39,76891000,775706,0.00146102,0.202184,0.197342,1.3116
231381161,73615782,16978,943693,1089.5,39883100,143968,0.0011545,0.152558,0.141012,1.01822
231375707,73615782,16360,927165,547.224,36117300,70028,0.000590212,0.0755292,0.0767787,0.645153
231370121,73615782,15823,873813,1443.75,39813900,202848,0.00165225,0.232142,0.232103,0.771891
231357087,73615782,148,454361,2880.65,21211800,399228,0.00634,0.878658,0.878578,0.834225
231372115,73615782,16064,4057990,6740.07,87559000,1010360,0.00166094,0.24898,0.248683,1.48387
231364430,73615782,821,7623370,18567.1,331404000,2643260,0.00243555,0.346732,0.329275,0.914893
231384124,73615782,17265,155702,230.434,4487500,30231.3,0.00147997,0.194161,0.200343,0.787466
231356609,73615782,84,1748450,22378.6,86785500,3172880,0.0127991,1.81468,1.81468,0.473937
231366663,73615782,1085,638313,5492.65,31198500,757110,0.00860494,1.18611,1.18467,0.54134
231360626,73615782,510,769318,8345.14,36495800,1183420,0.0108474,1.53827,1.53827,0.3601
231368324,73615782,15658,104843,914.303,4746810,126354,0.00872066,1.20517,1.20483,0.429479
231384597,73615782,17373,999471,4953.65,35942600,657965,0.00495627,0.658314,0.610561,0.775637
231360400,73615782,493,42588700,118691,1650790000,16433500,0.00278692,0.385866,0.385335,1.20831
231358178,73615782,314,1049070,12558.3,50969700,1764050,0.0119709,1.68153,1.68153,0.433398
231374807,73615782,16257,159403,425.769,7995070,55708.5,0.00267102,0.349481,0.303131,0.44513
231385912,73615782,17519,314710,1559.21,12945200,210946,0.00495445,0.670288,0.670308,0.834888
231366920,73615782,1110,468646,861.54,17146800,110350,0.00183836,0.235465,0.20841,0.538692
231376977,73615782,16549,54986,223.237,2780930,29912,0.00405989,0.543993,0.584617,0.4042
231383738,73615782,17221,12062200,32511.5,451056000,4349280,0.00269533,0.360573,0.32956,1.26305
231376429,73615782,16442,249767,1791.63,12222700,249053,0.0071732,0.99714,0.947017,1.02957
231378006,73615782,16639,659421,839.976,27666600,112464,0.00127381,0.17055,0.170011,0.896978
231359504,73615782,430,2896990,15120.9,140148000,2157160,0.00521953,0.744623,0.737692,0.535455
231387261,73615782,111220800,664662,4092.9,24783600,645459,0.00615786,0.971108,1.29075,0.707239
231365781,73615782,1006,1595270,5447.85,65311800,819533,0.003415,0.513726,0.522944,0.568795
231370411,73615782,15862,3974130,2508.45,87248600,350979,0.000631197,0.0883161,0.0881326,1.51462
231356242,73615782,4,22735000,48944.4,1174420000,6938370,0.00215282,0.305184,0.301159,0.728644
231362795,73615782,672,103425000,400254,5130690000,56958400,0.00387,0.550723,0.545163,0.985864
231357270,73615782,188,69938,741.62,3552290,126600,0.010604,1.81017,1.81017,1.2001
231363193,73615782,706,355705,1215.39,17124600,168870,0.00341684,0.474748,0.486257,0.37247
231373283,73615782,16147,69936.1,153.724,3585490,21253.8,0.00219806,0.303903,0.303903,0.078981
231357358,73615782,209,1089880,8756.43,50668900,1170690,0.00803429,1.07415,0.919177,0.937503
231384634,73615782,17381,621965,2244.53,17571100,302825,0.00360878,0.486884,0.488491,0.816867
231356688,73615782,105,137180,83.1167,3505100,10926.2,0.000605897,0.079649,0.0796737,0.231524
231383110,73615782,17134,612325,2043.7,23703600,275974,0.0033376,0.450699,0.445198,0.648564
231365133,73615782,936,12756200,30664.1,687993000,4726630,0.00240385,0.370535,0.370421,1.22964
231378711,73615782,16712,231444,336.936,10883400,45092.3,0.0014558,0.194831,0.191001,0.321306
231386226,73615782,17579,174579,1268.69,7378490,165692,0.00726713,0.949091,0.949405,0.858061
231376347,73615782,16429,731473,288.44,37805000,37619.5,0.000394328,0.0514298,0.0474956,1.3294
231386290,73615782,17592,614947,4846.8,20708400,692889,0.00788167,1.12675,1.11177,0.579577
231362162,73615782,606,1254530,6404.66,57409500,898971,0.00510524,0.716582,0.70447,0.687315
231367261,73615782,10704,2701270,18116.4,141869000,2636840,0.0067066,0.976146,0.975585,0.609642
231385785,73615782,17506,1431610,5462.92,51757700,734271,0.00381592,0.512898,0.512572,0.918937
231364641,73615782,883,534407,1242.27,25381700,171659,0.00232459,0.321214,0.302177,0.9361
231376416,73615782,16440,263578,1819.02,12845900,253164,0.00690124,0.960488,0.947017,1.02957
231371828,73615782,16036,4110190,2969.54,96837300,417718,0.000722482,0.10163,0.096818,1.28409
231357158,73615782,169,837191,5736.97,35612100,829205,0.00685263,0.990461,0.320468,1.20819
231358198,73615782,315,465160000,3683460,22798900000,528913000,0.0079187,1.13706,1.12434,0.99043
231377519,73615782,16595,104907,170.687,4827710,22348.7,0.00162704,0.213034,0.213034,0.337742
231378451,73615782,16688,5027250,14405,254370000,2012100,0.00286538,0.400238,0.390334,0.704231
231385299,73615782,17463,449750,208.815,15106800,29046.9,0.000464291,0.0645846,0.0764183,0.992173
231357109,73615782,155,3088070,5154.33,144102000,762233,0.00166911,0.246832,0.252017,1.17876
231364611,73615782,874,258015,224.645,11349000,31490.1,0.000870668,0.122048,0.120023,0.336119
231371520,73615782,15997,2534820,13020.9,90475000,1854770,0.00513681,0.731718,0.705903,0.874052
231375785,73615782,16376,25185100,34864.5,1197370000,4994040,0.00138433,0.198294,0.197476,1.66945
231357385,73615782,215,3121310,8245.03,150267000,1143780,0.00264152,0.366442,0.424152,1.66549
231372587,73615782,16099,101553,635.94,5643330,90019.9,0.00626218,0.886437,0.888224,0.400585
231380403,73615782,16894,1072900,5894.65,49948500,778380,0.00549411,0.72549,0.682268,0.671285
231384364,73615782,17324,108435,182.858,4055210,23398.7,0.00168633,0.215784,0,0
231376223,73615782,16417,113843,21.2394,4796290,2916.29,0.000186568,0.0256168,0.0222687,0.779707
231379224,73615782,16773,1003080,1504.9,48519600,208250,0.00150028,0.207612,0.218629,0.863405
231378167,73615782,16654,339524,647.75,18226900,87152.3,0.00190782,0.25669,0.256907,0.531951
231356488,73615782,48,10768700,62490.9,553271000,8598670,0.00580299,0.798484,0.798397,0.694511
231374662,73615782,16243,144900,846.844,7141030,119793,0.00584435,0.826729,0.804383,0.328515
231368517,73615782,15676,268365,327.352,12688700,44589.8,0.0012198,0.166154,0.163448,0.434498
231384559,73615782,17368,2497850,1991.42,92584500,263599,0.000797255,0.105531,0.0873508,1.40606
231375874,73615782,16387,353969,3807.59,18872100,544622,0.0107569,1.53862,1.5366,0.485755
231385067,73615782,17429,349690,845.867,14287800,116701,0.00241891,0.333726,0.333726,0.989243
231369588,73615782,15785,3287080,5524.43,164228000,802125,0.00168065,0.244024,0.244024,1.01163
231376217,73615782,16416,329738,71.6051,17783500,9578.92,0.000217158,0.0290501,0.0226536,0.637336
231381876,73615782,17033,938316,6740.75,45846700,901192,0.00718389,0.960436,0.682307,0.51758
231370263,73615782,15846,3862150,5453.18,120678000,783131,0.00141195,0.202771,0.202046,1.00342
231375454,73615782,16331,194314,123.095,7947490,16707,0.000633486,0.0859793,0.0731572,0.995588
231375664,73615782,16352,5470990,5461.64,204189000,732425,0.000998291,0.133874,0.132254,0.898514
231361179,73615782,571,5484660,9557.06,245326000,1357360,0.00174251,0.247483,0.245961,0.927033
231364001,73615782,774,732868,4451.76,39307900,625930,0.00607444,0.854083,0.848134,0.37857
231387757,73615782,124372424,10075.7,70.3818,471292,9246.2,0.00698528,0.91767,0,0
231382048,73615782,17050,65853.2,282.969,3491540,38146.4,0.00429697,0.579264,0.579394,0.21899
231378482,73615782,16692,10135700,21757.5,550977000,3167690,0.00214661,0.312527,0.307288,0.760014
231371685,73615782,16012,16532700,170188,869088000,24303400,0.010294,1.47002,1.47027,0.607174
231382797,73615782,17098,626401,3669.98,25868100,490842,0.00585883,0.78359,0.862966,0.760717
231357147,73615782,167,1363790,19034.9,66320300,3242740,0.0139573,2.37774,2.37774,0.675523
231357733,73615782,269,462185,376.718,15543200,53538.3,0.000815081,0.115837,0.117045,0.804817
231369411,73615782,15762,2028200,3625.77,96699300,493809,0.00178768,0.243472,0.243472,0.86199
231373234,73615782,16143,2096110,11282.5,100669000,1598980,0.0053826,0.762833,0.767422,0.554525
231378261,73615782,16668,25731400,62704.1,1376460000,8923390,0.00243687,0.34679,0.34057,0.904772
231364990,73615782,912,200147,628.696,9802760,88608.6,0.00314118,0.442719,0,0
231384297,73615782,17301,552438,1389.45,24986000,184485,0.00251513,0.333947,0.331163,0.608293
231357400,73615782,220,2867430,73105.6,154828000,11559500,0.0254952,4.03133,4.03131,0.427226
231379816,73615782,16841,2359010,8278.55,128799000,1219870,0.00350933,0.51711,0.519839,1.00935
231383349,73615782,17163,169155,1023.17,7311520,136092,0.00604871,0.804543,0.747402,0.732772
231368506,73615782,15675,1352060,1107.49,58211800,150307,0.000819111,0.111169,0.102593,0.683631
231361012,73615782,549,54242100,63554.9,2539610000,9072800,0.00117169,0.167265,0.161957,1.3422
231373008,73615782,16130,22492700,106727,1058980000,15013400,0.00474496,0.667478,0.666939,0.587481
231375990,73615782,16402,716382,771.697,37472800,119159,0.00107721,0.166335,0.115053,1.63006
231367348,73615782,10737,2401120,25347.5,130606000,3558850,0.0105565,1.48216,1.51149,0.346261
231375099,73615782,16290,41300.9,173.642,1550220,23635.8,0.00420431,0.572282,0,0
231375688,73615782,16358,2334410,1873.56,91364300,242229,0.000802583,0.103764,0.102857,0.968249
231378363,73615782,16678,11928500,32251.4,631624000,4572400,0.00270373,0.383318,0.373188,0.996565
231379544,73615782,16803,68334.6,25.8883,2864480,3303.41,0.000378846,0.0483417,0.0484431,0.126222
231380589,73615782,16919,54028400,174141,2776340000,26170000,0.00322314,0.484375,0.369483,1.02098
231356393,73615782,15,419628,852.708,19453500,119710,0.00203206,0.285276,0.285276,0.380863
231365178,73615782,950,1328810,10242.1,76689300,1429890,0.00770769,1.07607,1.07606,0.817764
231384321,73615782,17309,15146.6,126.233,693019,16444.6,0.00833409,1.08569,0,0
231387336,73615782,111220830,919220,4445.51,32965100,588913,0.00483618,0.640667,0.575153,0.783191
231357113,73615782,156,1024160,8704.8,51195400,1208030,0.00849948,1.17954,1.15337,0.33157
231361780,73615782,594,139876,102.377,5193780,13515.6,0.000731909,0.0966254,0.0966254,0.878873
231380340,73615782,16883,1160170,3183.66,53516000,425789,0.00274414,0.367007,0.367225,1.14148
231368175,73615782,15628,839240,2384.64,29872900,322762,0.00284143,0.384588,0.384585,0.793275
231374943,73615782,16269,10413,39.6159,502096,5948.13,0.00380445,0.57122,0,0
231384448,73615782,17346,900364,864.432,34887300,112262,0.000960092,0.124685,0.110594,0.830928
231362491,73615782,653,50406,220.845,2237110,32667.6,0.00438133,0.64809,0,0
231384232,73615782,17287,63860.5,146.973,1776790,19704.5,0.00230147,0.308556,0.315594,0.367272
231372178,73615782,16068,4895660,46913.3,237080000,6571840,0.00958263,1.34238,1.34238,0.772893
231376215,73615782,16415,831427,357.092,42216500,51296.6,0.000429493,0.061697,0.0572453,1.46102
231368888,73615782,15715,101608,111.885,3589810,15042,0.00110114,0.14804,0.102395,0.89701
231370245,73615782,15844,2937380,6517.53,137144000,903896,0.00221882,0.307722,0.307722,0.57587
231386431,73615782,17646,34969,241.065,1356920,31449.5,0.00689368,0.899354,0,0
231378718,73615782,16713,118209,288.399,5830210,40054.9,0.00243975,0.33885,0.311518,0.594079
231384250,73615782,17291,34969,364.407,1728550,50141.6,0.0104209,1.43389,0,0
231362487,73615782,652,69938,67.9646,2792310,9173.67,0.000971783,0.131169,0.131169,0.59077
231370806,73615782,15940,4963620,19786.1,201442000,2742540,0.00398624,0.552529,0.547973,0.670767
231360886,73615782,533,4206930,12009.6,162263000,1679770,0.00285471,0.399287,0.391426,1.12295
231356493,73615782,50,201266,1406.28,10269500,201173,0.00698717,0.999536,1.01053,0.541157
231366581,73615782,1075,489555,9863.81,24256900,1550020,0.0201485,3.16618,3.16618,0.527193
231365114,73615782,930,53761.1,719.613,2741200,101114,0.0133854,1.88079,0,0
231376749,73615782,16479,380939,337.113,15771500,48688.6,0.000884952,0.127812,0.133459,1.09752
231383080,73615782,17130,692240,1250.04,27739400,164075,0.0018058,0.237021,0.234662,0.671208
231374175,73615782,16191,3612120,12746.7,173508000,1794450,0.00352888,0.496786,0.492871,0.755846
231358638,73615782,343,439533000,1079860,18782900000,148940000,0.00245683,0.33886,0.334692,1.27292
231361749,73615782,591,516256,1594.83,23823300,209921,0.00308923,0.406622,0.409471,0.574172
231364225,73615782,806,6102890,39723.1,313619000,5698170,0.0065089,0.933685,0.936007,0.548368
231356980,73615782,138,3274000,1429.26,153771000,196316,0.000436548,0.059962,0.0450428,1.06628
231366958,73615782,1117,17799900,50154.3,764095000,6622270,0.00281767,0.37204,0.367337,0.990708
231384167,73615782,17277,2851810,8948.82,121208000,1193640,0.00313795,0.418555,0.431835,1.25729
231356632,73615782,91,1559020,7735.89,76038600,1066690,0.00496201,0.684203,0.691644,0.496725
231368425,73615782,15666,5440200,6719.02,195945000,901837,0.00123507,0.165773,0.166863,1.01625
231359529,73615782,431,427339,2658.11,22145800,394614,0.00622015,0.923422,1.00236,0.546046
231378703,73615782,16711,168238,651.922,9072520,89867.4,0.003875,0.534169,0.528804,0.412374
231380472,73615782,16902,733893,3942.87,35030800,552613,0.00537254,0.752988,0.760109,0.688994
231378875,73615782,16739,139876,307.196,5555410,40506.9,0.00219621,0.289592,0.289592,0.203166
231385122,73615782,17437,4863680,12184.1,145534000,1739420,0.00250512,0.357634,0.367293,1.38413
231357098,73615782,151,454597,4561.9,22745300,751956,0.010035,1.65412,1.65412,0.930776
231367514,73615782,15570,174845,261.44,8991820,35627.4,0.00149527,0.203766,0.203766,0.19469
231371011,73615782,15974,5595040,87295.5,269838000,14767400,0.0156023,2.63937,2.63937,0.689882
231361685,73615782,583,4579800,46510.3,231171000,6445830,0.0101555,1.40745,1.40748,0.559218
231386265,73615782,17587,1083650,6419.05,43526500,845737,0.00592357,0.780455,0.780711,0.826126
231376605,73615782,16473,681400,628.747,31579700,84779.1,0.000922729,0.124419,0.120305,0.715629
231381832,73615782,17028,507255,1380.78,20702900,193878,0.00272207,0.38221,0.368694,0.819208
231383502,73615782,17183,1030260,2269.92,41108700,304503,0.00220326,0.295561,0.304482,1.43069
231369775,73615782,15803,1748450,3689.92,89374500,499768,0.00211039,0.285835,0.285835,0.852353
231367718,73615782,15592,1433730,2285.76,70995300,309717,0.00159428,0.216022,0.216022,0.604087
231371017,73615782,15975,2028200,43920.5,109647000,7439290,0.0216549,3.66793,3.66793,0.478883
231376355,73615782,16430,1147950,663.491,52816800,88817,0.00057798,0.0773702,0.0725995,0.932698
231356743,73615782,113,3252120,24489.4,178227000,3611710,0.0075303,1.11057,1.11057,0.494013
231386018,73615782,17552,244311,2572.9,9661990,372405,0.0105313,1.52431,1.52456,0.874158
231375912,73615782,16391,69263.5,67.1347,3653430,9707.43,0.000969264,0.140152,0.137828,0.109358
231368384,73615782,15663,414542,626.438,16826800,82314.3,0.00151116,0.198567,0.197365,0.787633
231374929,73615782,16268,2265.09,2.94938,88078,379.855,0.0013021,0.1677,0,0
231358983,73615782,378,23138100,232078,1228210000,32630300,0.0100301,1.41024,1.41191,0.521334
231366955,73615782,1114,905542,6595.08,53267300,918638,0.00728302,1.01446,1.01307,0.311794
231383462,73615782,17178,523333,1068.93,20999100,149576,0.00204255,0.285814,0.216202,1.03077
231363280,73615782,714,19232900,332585,1003950000,53224300,0.0172925,2.76735,2.76735,0.942053
231387780,73615782,124372452,15950.5,45.6963,693162,5976.94,0.00286488,0.374718,0,0
231369465,73615782,15768,664408,900.504,28709100,124802,0.00135535,0.187839,0.187839,0.682374
231373059,73615782,16135,1459830,4345.22,69497600,643084,0.00297653,0.440521,0.42658,0.807663
231362154,73615782,605,1852570,35858.7,91021900,5620450,0.0193562,3.03387,3.03382,0.471275
231376815,73615782,16500,557560,956.368,21427300,126169,0.00171527,0.226287,0.225938,0.566399
231377032,73615782,16565,668429,819.565,32775300,109535,0.00122611,0.16387,0.186997,1.14105
231374834,73615782,16259,174494,404.965,8520540,54470,0.0023208,0.312159,0.216484,0.546509
231387380,73615782,111220850,768733,335.833,29204300,43968.4,0.000436865,0.0571959,0.0571694,0.934329
231372019,73615782,16052,1487290,11407.1,83410000,1592790,0.0076697,1.07093,1.08917,0.475996
231359710,73615782,450,2587670,4160.55,81207900,607018,0.00160784,0.234581,0.234579,0.833313
231376389,73615782,16435,362574,646.452,19136300,96192.1,0.00178295,0.265303,0.220483,1.12659
231367854,73615782,15603,314721,967.838,12871900,130250,0.00307523,0.413858,0.413858,0.279668
231364803,73615782,899,131056,1276.13,7291970,178416,0.00973729,1.36138,1.37475,0.642509
231370793,73615782,15938,2517510,3774.9,78192900,536337,0.00149945,0.213042,0.213023,1.42371
231366644,73615782,1082,384649,5498.42,18888000,869897,0.0142947,2.26154,2.26151,0.617228
231386003,73615782,17543,139784,1475.84,5775090,212870,0.010558,1.52284,1.52481,1.33459
231357046,73615782,146,13561500,36845.4,569696000,4847450,0.00271691,0.357441,0.357656,1.09884
231357092,73615782,149,1940970,4446.63,87633600,645636,0.00229093,0.332635,0.33414,0.98194
231365171,73615782,946,653951,715.279,24498000,92415,0.00109378,0.141318,0.143071,0.504032
231357396,73615782,218,1154090,547.389,53836700,77186.4,0.000474303,0.0668808,0.0456774,0.83039
231368069,73615782,15620,34969,46.6058,1358200,5910.56,0.00133277,0.169023,0,0
231373688,73615782,16158,244783,2342.81,12634300,322416,0.00957098,1.31715,1.31715,0.250092
231368269,73615782,15653,1883090,5252.58,75272500,717052,0.00278934,0.380784,0.380022,0.929025
231382510,73615782,17059,55327.4,96.0267,2514820,12874.2,0.00173561,0.232691,0.2327,0.00313871
231369809,73615782,15804,1014100,1304.42,52196800,185308,0.00128628,0.182731,0.182731,0.763362
