id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229758214,72182939,16178,106440,160.462,6055760,23592.7,0.00150754,0.221653,0.102546,0.261866
229761778,72182939,17086,1300950,546.76,58857400,74924.6,0.000420277,0.0575922,0.0616046,1.28609
229759463,72182939,16471,384378,11.6927,16743600,1801.1,3.04199e-05,0.00468574,0.00468629,1.00173
229761545,72182939,17013,730678,116.998,28715600,16587.6,0.000160122,0.0227017,0.0226876,0.728823
229757791,72182939,16023,3632610,1799.94,88604300,257158,0.000495495,0.0707914,0.0804664,1.85795
229759293,72182939,16426,173248,3.09641,8371120,516.83,1.78727e-05,0.00298318,0.00297223,0.638628
229762389,72182939,17356,37290.4,283.968,1968740,39802.5,0.00761504,1.06737,0,0
229747503,72182939,69,790025,1989.83,35962000,270855,0.0025187,0.342844,0.344001,0.366974
229751224,72182939,500,51180400,54060.5,2327860000,7587840,0.00105627,0.148257,0.140896,1.21354
229762040,72182939,17176,584020,1783.58,28817800,246754,0.00305398,0.422509,0.437513,0.354718
229761342,72182939,16934,144459,1681.76,10113000,266694,0.0116418,1.84616,2.01344,0.363155
229760073,72182939,16649,43819700,54111.5,2318250000,7949510,0.00123487,0.181414,0.17751,1.21238
229760955,72182939,16849,364949,1245.01,22632000,177163,0.00341147,0.485446,0.477304,0.325159
229755561,72182939,15576,8247460,1557.74,333848000,214734,0.000188876,0.0260363,0.0288258,1.89812
229762933,72182939,111220784,253202,2679.97,15385600,382534,0.0105843,1.51079,1.49945,0.187018
229758642,72182939,16313,9589660,12521.7,500556000,1910350,0.00130575,0.199209,0.132086,1.60844
229747213,72182939,30,34915.8,0.0113989,1231180,1.6722,3.26469e-07,4.78923e-05,0,0
229751229,72182939,501,131195,110.8,5806490,15337.7,0.000844541,0.116908,0.115762,0.328254
229758796,72182939,16339,731938,550.7,40269200,76910.1,0.000752386,0.105077,0.0975623,0.874348
229762419,72182939,17371,151563,1452.59,8346040,206133,0.00958404,1.36005,1.40275,0.37941
229749231,72182939,267,174296,17.3758,8106380,2466.42,9.96916e-05,0.0141508,0.0180929,1.19279
229762331,72182939,17326,338680,492.994,10446600,67862.7,0.00145563,0.200374,0.199639,0.498293
229762765,72182939,17583,2068130,5934.22,84062500,823255,0.00286936,0.398067,0.396679,0.462085
229752237,72182939,628,342827,223.934,17404100,31879.9,0.000653196,0.0929911,0.093582,0.745267
229762550,72182939,17441,34969,211.006,2011510,28845.7,0.00603408,0.824894,0,0
229756357,72182939,15688,201311,31.1294,5320790,4660.09,0.000154634,0.0231487,0.0233209,0.707498
229761850,72182939,17105,162327,1802.58,10118200,257902,0.0111046,1.58878,1.5761,0.241974
229760111,72182939,16669,3175960,3764.5,174774000,550010,0.00118531,0.173179,0.171711,0.965838
229756450,72182939,15702,169045,21.9594,5211900,3521.07,0.000129902,0.0208292,0.0224821,1.80876
229756678,72182939,15765,2893580,1103.53,132231000,169445,0.000381373,0.058559,0.0785126,2.43172
229758278,72182939,16204,244340,3.70178,10518500,477.415,1.51501e-05,0.00195389,0.00195469,0.560429
229762517,72182939,17421,822190,6965.18,48972900,1028650,0.0084715,1.25111,1.30366,0.501709
229756363,72182939,15689,152863,45.4055,3117170,6852.68,0.000297034,0.0448288,0.0459022,1.17015
229759301,72182939,16429,2516490,4503.12,152994000,622431,0.00178945,0.247341,0.241025,0.666907
229755919,72182939,15674,601273,156.844,24994400,22463.2,0.000260854,0.0373594,0.0422934,1.4859
229754399,72182939,928,20114600,22667.7,1066610000,3232980,0.00112693,0.160728,0.158074,0.860104
229752910,72182939,684,380137,17.3985,15991200,2617.79,4.57691e-05,0.00688643,0.00687635,1.01576
229761381,72182939,16938,20555400,87871,1193530000,13412500,0.00427485,0.652505,0.717519,1.35871
229760092,72182939,16659,1390410,130.231,60958700,18602.3,9.36639e-05,0.013379,0.0133563,0.814121
229753429,72182939,772,2241520,429.182,102580000,63826.6,0.000191469,0.0284747,0.0287398,1.16301
229755378,72182939,10671,282973,74.1128,6093200,11181,0.000261907,0.0395127,0.0407298,1.02218
229762301,72182939,17310,936203,4315.57,52320900,599879,0.00460966,0.640757,0.646177,0.36513
229761647,72182939,17062,934066,2514.99,49626900,354826,0.00269252,0.379873,0.360791,0.594616
229761691,72182939,17081,2200080,2084.35,100128000,286572,0.000947395,0.130255,0.129233,1.42487
229754030,72182939,902,156719,721.431,10333200,105254,0.00460334,0.671613,0.672062,0.0732296
229757860,72182939,16065,1155080,7401.63,58573600,1028160,0.00640788,0.890119,0.919207,0.85937
229752368,72182939,646,252750,41.8138,11820800,5661.28,0.000165435,0.0223988,0.0244925,1.05872
229759841,72182939,16554,68237,2.035,2975900,303.482,2.98225e-05,0.00444747,0.00446562,0.320418
229761674,72182939,17074,1682600,1769.75,82043400,242444,0.00105179,0.144089,0.138324,0.982082
229755924,72182939,15675,2039350,421.587,87757000,61122.2,0.000206727,0.0299715,0.0315203,1.23923
229759532,72182939,16495,2047870,2084.82,103988000,292798,0.00101804,0.142977,0.136016,1.08115
229754691,72182939,980,299266,12.4056,13506900,1910.33,4.14533e-05,0.00638337,0.00667417,0.814326
229755370,72182939,1129,105576000,54975.2,4943730000,7925750,0.000520717,0.0750714,0.0734909,1.7204
229755371,72182939,1132,7950260,20716.6,394385000,2879790,0.00260578,0.362226,0.354503,0.757152
229760060,72182939,16639,605236,2729.32,26268000,393778,0.00450952,0.65062,0.663686,0.657859
229760045,72182939,16629,69635.1,105.068,3418610,16374,0.00150883,0.23514,0.23514,0.0851465
229762831,72182939,17605,12950.9,58.9587,726857,8102.55,0.00455248,0.625636,0,0
229753572,72182939,809,3972110,1180.87,182092000,169867,0.000297291,0.0427649,0.0442448,1.32731
229755876,72182939,15664,415968,264.123,15535900,37175.7,0.00063496,0.0893717,0.0937453,0.79618
229762484,72182939,17410,1343660,3794.22,52594400,520731,0.0028238,0.387548,0.3886,0.469719
229761054,72182939,16874,524732,814.098,28388500,113341,0.00155146,0.215997,0.210241,0.532743
229762681,72182939,17535,200237,924.775,7293850,122963,0.00461841,0.614087,0.612079,0.227893
229759989,72182939,16594,104907,1.31554,4187110,203.41,1.25401e-05,0.00193896,0.00193896,0.46605
229751192,72182939,494,1839240,1405.14,94244500,206226,0.000763979,0.112126,0.117047,1.34891
229760121,72182939,16674,1722990,1846.92,96847800,265370,0.00107192,0.154017,0.151561,0.788903
229760067,72182939,16643,69938,390.642,3115330,61910.6,0.00558555,0.885221,0.885221,0.0298431
229757736,72182939,16007,40708800,61015.1,2037030000,8601560,0.00149882,0.211295,0.198801,0.991322
229762843,72182939,17638,454378,1445.66,20853500,195143,0.00318162,0.429474,0.429474,0.304296
229761475,72182939,16984,2014710,2606.91,104226000,368580,0.00129394,0.182944,0.171731,0.892479
229762284,72182939,17302,72431.1,534.002,4315330,74943,0.00737255,1.03468,1.04715,0.382499
229758555,72182939,16290,479908,10.2253,20598100,1444.99,2.13067e-05,0.00301097,0.00300609,0.726757
229760158,72182939,16688,4830440,9151.17,274956000,1373970,0.00189448,0.284439,0.280399,0.837761
229757824,72182939,16037,2706800,2528.96,92619000,364948,0.000934299,0.134826,0.138248,0.999435
229758107,72182939,16140,531297,986.779,28945800,140249,0.0018573,0.263975,0.189567,1.13536
229757508,72182939,15899,287104,656.438,15413500,91742.5,0.00228641,0.319545,0.150051,0.206592
229756667,72182939,15763,1011580,41.9774,41178800,5729.26,4.14967e-05,0.00566365,0.00566411,1.19161
229762386,72182939,17355,5675350,33334.6,303901000,4691060,0.00587357,0.826567,0.845916,0.538471
229756399,72182939,15695,69705.8,6.61419,2687990,1010.25,9.48871e-05,0.014493,0.0144602,1.11817
229762903,72182939,111220688,41038.5,381.559,2621250,55255.7,0.00929759,1.34643,1.3443,0.166209
229757107,72182939,15819,7771080,9967.81,374228000,1442760,0.00128268,0.185657,0.180422,1.40966
229754613,72182939,966,357019,3618.36,21663700,503523,0.0101349,1.41035,1.64515,0.287126
229753656,72182939,827,1705630,592.544,82517200,94355.4,0.000347405,0.0553201,0.0628705,2.54663
229762928,72182939,111220764,34919.6,177.883,1722150,24966.6,0.00509407,0.714973,0,0
229762583,72182939,17457,101176,682.462,4581620,99719.8,0.00674532,0.98561,0.985598,0.0748064
229760055,72182939,16636,1123570,4087.13,50903700,591716,0.00363762,0.526639,0.528214,0.776693
229753694,72182939,837,628090,430.6,31790800,61124.3,0.000685571,0.0973177,0.0874246,1.99275
229763033,72182939,112892275,136942,73.8255,5767030,10810.2,0.000539102,0.0789403,0.0783649,0.515303
229762430,72182939,17378,64661.7,315.241,3449030,43128.6,0.00487523,0.666988,0.66541,0.0710703
229749389,72182939,276,2681730,22255.4,144350000,3296050,0.00829888,1.22907,1.34013,0.875836
229755546,72182939,15567,383215000,775550,19251300000,113429000,0.0020238,0.295994,0.289691,1.81168
229755228,72182939,1111,1606880,3316.58,100949000,517246,0.00206398,0.321893,0.320947,0.552955
229762660,72182939,17526,732085,4353.01,35229800,597509,0.00594604,0.816175,0.815477,0.40237
229762267,72182939,17293,17503.3,151.551,959636,21167.8,0.00865843,1.20936,0,0
229760033,72182939,16618,513076,347.712,26527200,48592.6,0.000677701,0.0947083,0.102665,0.875364
229756487,72182939,15711,64354.9,18.0998,1610140,2919.08,0.00028125,0.0453591,0.0475942,1.40632
229761391,72182939,16948,1161550,6456.43,67064000,999070,0.00555847,0.860119,0.961007,1.21101
229760090,72182939,16658,34467400,40193.9,1856980000,5888700,0.00116614,0.170848,0.168363,1.11023
229762565,72182939,17448,30408.9,190.661,1526970,26920.8,0.00626991,0.885293,0,0
229753616,72182939,819,289711,97.1748,13116400,13825.7,0.000335419,0.0477223,0.0553966,0.995675
229757096,72182939,15818,54474000,111724,3096980000,16451800,0.00205097,0.302012,0.28825,1.34863
229761422,72182939,16959,922668,4670.3,52156200,670214,0.00506173,0.726387,0.713677,0.622628
229747453,72182939,61,101412,263.305,5096340,35910.5,0.00259639,0.354105,0.35394,0.162194
229757012,72182939,15811,4263780,2505.15,227074000,360184,0.000587542,0.0844754,0.0860625,1.23216
229755712,72182939,15606,519782,3.97001,19715900,508.359,7.63783e-06,0.000978023,0.000986651,1.85252
229762641,72182939,17516,34969,206.595,1986540,28180.9,0.00590796,0.805882,0,0
229758741,72182939,16331,115774,711.468,7272350,118145,0.00614532,1.02048,0,0
229761042,72182939,16871,307397,826.928,17621000,115886,0.0026901,0.376992,0.358675,0.57132
229761297,72182939,16920,25551100,126286,1502700000,19133100,0.0049425,0.748815,0.807311,1.2067
229753938,72182939,886,15574700,14334.8,769685000,2129490,0.000920392,0.136728,0.132656,0.97231
229762828,72182939,17603,12950.9,58.9587,726857,8102.55,0.00455248,0.625636,0,0
229750612,72182939,435,158158,46.8707,5485460,6581.74,0.000296354,0.0416149,0.0415416,0.435791
229762608,72182939,17490,398679,2929.44,21821300,420903,0.00734786,1.05574,1.26669,0.873968
229762710,72182939,17552,240411,1167.66,11955400,167611,0.00485693,0.697187,0.709751,0.819022
229759525,72182939,16493,590388,522.726,31139100,72354.2,0.000885395,0.122554,0.120062,0.952851
229753358,72182939,754,7105750,4510.74,289992000,630325,0.000634801,0.0887062,0.0842229,1.05695
229759263,72182939,16418,607541,759.98,38747000,107189,0.00125091,0.176431,0.171969,0.481013
229751399,72182939,529,187389,24.8781,8538300,3464.92,0.000132762,0.0184905,0.0199338,1.61298
229762544,72182939,17437,5867190,35627,248765000,5041200,0.00607223,0.859219,0.881199,0.682699
229762596,72182939,17474,378107,1134.41,10588500,163994,0.00300023,0.433724,0.410953,0.682167
229757619,72182939,15952,205136,238.205,8807890,33864.3,0.00116121,0.165083,0.166011,0.243053
229752849,72182939,668,1141900,44.6732,48425300,6970.7,3.91219e-05,0.00610449,0.00623663,1.81435
229762631,72182939,17510,142007,867.971,4879010,134506,0.00611217,0.947181,0.959825,0.558729
229747823,72182939,136,6227030,33455,326780000,4739500,0.00537255,0.761118,0.827434,0.985418
229758422,72182939,16235,1162720,289.905,54249000,41405.2,0.000249334,0.0356107,0.0345967,0.7336
229750641,72182939,440,611298,1294.07,36252500,183097,0.00211692,0.299522,0.300521,0.430909
229754318,72182939,915,543293,2611.74,31170800,380691,0.00480723,0.70071,0.688032,0.712095
229757661,72182939,15971,4956360,5096.07,263230000,715953,0.00102819,0.144451,0.139522,0.928135
229759384,72182939,16451,660571,528.76,38582000,75408.5,0.000800459,0.114157,0.114961,0.630994
229757586,72182939,15933,545635,1867.88,33616800,263422,0.00342332,0.48278,0.459007,1.21159
229759388,72182939,16452,211808,200.066,12542800,27793.1,0.000944562,0.131218,0.128834,0.485345
229748173,72182939,197,139668,763.221,5791630,121822,0.00546452,0.872223,0.872844,0.895839
229761628,72182939,17053,7178490,11966.6,336732000,1661390,0.00166701,0.231441,0.225201,1.10859
229755050,72182939,1082,342605,12.9963,13668600,1851.15,3.79339e-05,0.00540317,0.00672418,1.75174
229759980,72182939,16586,88657.2,29.3832,4620720,4152.95,0.000331425,0.0468427,0.049505,0.416271
229761247,72182939,16907,471389,711.281,22998800,102954,0.0015089,0.218406,0.209718,0.593189
229762144,72182939,17234,258655,2451.34,14589300,350172,0.00947727,1.35382,1.34336,0.283956
229749769,72182939,322,22939400,42787.5,1137250000,6092780,0.00186524,0.265603,0.270808,1.0041
229762475,72182939,17405,69438.9,382.979,3551930,53045.2,0.00551534,0.763911,0.762673,0.31963
229761461,72182939,16974,30573.8,14.958,1458030,2056.95,0.000489241,0.0672781,0,0
229762030,72182939,17172,767690,3649.28,39526000,507007,0.00475358,0.660432,0.673532,0.435733
229762691,72182939,17541,76028.1,479.076,4252400,67398.2,0.0063013,0.886491,0.843437,0.213773
229752335,72182939,642,883255,641.293,30968300,85774.7,0.000726057,0.0971121,0.0947593,0.869458
229760550,72182939,16736,819812,666.652,43392500,92857.3,0.000813177,0.113267,0.110404,0.535623
229754517,72182939,942,1944740,7489.04,115111000,1043910,0.00385092,0.536786,0.555236,1.30476
229755553,72182939,15569,8422030,1558.62,340845000,214867,0.000185065,0.0255125,0.0283043,1.91967
229754662,72182939,975,34817.4,55.9519,1697900,8679.88,0.00160701,0.249297,0,0
229753513,72182939,795,21787400,10254.7,976167000,1531750,0.000470672,0.0703043,0.0690952,1.99566
229755655,72182939,15592,1428680,22.0682,53948900,2945.55,1.54466e-05,0.00206173,0.00205614,1.58287
229759610,72182939,16537,746669,779.371,43054800,110306,0.0010438,0.147731,0.148885,0.425122
229755236,72182939,1113,353512,78.4833,16837300,11316.8,0.00022201,0.0320124,0.0362052,1.17279
229762490,72182939,17414,66839.5,103.541,1945100,14261.4,0.0015491,0.213367,0.212441,0.497242
229757334,72182939,15858,3074990,4100.47,173692000,569581,0.00133349,0.18523,0.175486,0.664382
229756555,72182939,15728,934189,157.964,28413300,21344.3,0.000169092,0.022848,0.0227729,0.981209
229761518,72182939,17001,173722,263.55,7504080,36524.8,0.00151707,0.210248,0.209806,0.452391
229762370,72182939,17346,1097400,1729.65,43719100,236530,0.00157613,0.215537,0.215849,0.471762
229760971,72182939,16852,401512,1170.13,22923800,163636,0.00291431,0.407551,0.402095,0.439476
229762282,72182939,17301,494295,3962.29,30025400,558525,0.00801605,1.12994,1.15374,0.269722
229758409,72182939,16228,929491,822.397,44402100,115991,0.000884781,0.12479,0.116499,0.653756
229761601,72182939,17041,944330,6344.98,51835100,911690,0.00671903,0.965436,0.958373,0.433449
229750044,72182939,348,4915960,8390.05,223868000,1232880,0.00170669,0.25079,0.250048,1.05993
229757787,72182939,16021,28944300,43058.1,1383410000,6262130,0.00148762,0.216351,0.220538,1.09055
229747462,72182939,63,131224,28.1281,5864300,4402.42,0.000214352,0.0335489,0.0360227,1.1513
229760167,72182939,16691,654126,1055.41,37024300,155945,0.00161347,0.238402,0.239121,0.501621
229757702,72182939,15989,1932640,26678.9,112473000,3770920,0.0138044,1.95117,1.95015,0.366265
229757533,72182939,15905,37710500,79629.7,1825310000,12090200,0.0021116,0.320604,0.318163,1.26596
229757873,72182939,16068,1693020,10650.7,98267100,1478050,0.00629095,0.873029,0.8894,0.912981
229753167,72182939,720,597289,3022.19,32861100,438137,0.00505985,0.733542,0.7999,0.721101
229759588,72182939,16529,31807.1,38.7723,2120540,5534.66,0.00121898,0.174007,0,0
229762355,72182939,17341,103883,410.569,4814040,58098,0.00395221,0.559262,0.5598,0.225895
229760588,72182939,16749,34969,54.5725,1521760,8787.13,0.0015606,0.251283,0,0
229756532,72182939,15720,21626.5,2.60919,577522,372.407,0.000120648,0.0172199,0,0
229762132,72182939,17229,1159320,9777.28,69658400,1386180,0.00843361,1.19568,1.19866,0.347207
229762007,72182939,17163,105755,855.121,3751480,131088,0.00808589,1.23955,1.21208,0.537357
229757772,72182939,16012,12177600,18946.6,711638000,2641130,0.00155585,0.216884,0.201401,0.985731
229750947,72182939,460,330902,510.525,16517300,75783.3,0.00154283,0.22902,0.266235,1.50225
229753155,72182939,718,1980880,2153.88,110895000,299966,0.00108733,0.151431,0.141627,0.747788
229748153,72182939,195,336046,17.3056,17350500,2366.51,5.14978e-05,0.00704223,0.0070572,0.721145
229761876,72182939,17115,876376,2875.83,44245200,402836,0.0032815,0.459661,0.468951,0.544065
229758542,72182939,16285,842865,100.022,37100300,14636.4,0.000118669,0.0173651,0.0218746,2.49309
229759518,72182939,16489,3952920,6151.77,195915000,874958,0.00155626,0.221345,0.216166,1.14091
229762905,72182939,111220692,681115,7062.84,41321900,1023330,0.0103695,1.50244,1.48931,0.476377
229755480,72182939,10726,370257,587.195,20641200,88850.8,0.00158591,0.23997,0.230499,0.69016
229753761,72182939,853,593481,3156.48,36113300,450156,0.00531858,0.7585,0.826838,0.527855
229759745,72182939,16551,68237,2.035,2975900,303.482,2.98225e-05,0.00444747,0.00446562,0.320418
229762574,72182939,17453,34969,293.707,2045170,40322.7,0.00839907,1.1531,0,0
229760882,72182939,16824,360139,1723.08,19781800,248146,0.00478448,0.689029,0.707949,0.783897
229753310,72182939,743,219637,2011.83,14060300,281269,0.00915978,1.28061,1.27555,0.270411
229760145,72182939,16684,5226190,6740.55,303465000,996356,0.00128976,0.190647,0.186381,1.10614
229758458,72182939,16259,1896530,958.044,87392300,143243,0.000505157,0.0755289,0.0775174,1.05102
229752171,72182939,621,994277,7513.58,53633600,1088130,0.00755683,1.0944,1.09159,0.414826
229755386,72182939,10675,2147620,9045.1,133044000,1353810,0.00421169,0.630377,0.672102,0.610263
229755842,72182939,15656,278739,3.04516,10524800,449.109,1.09248e-05,0.00161121,0.00161745,1.70484
229756350,72182939,15687,1208460,83.6047,20633100,12586.6,6.91828e-05,0.0104154,0.0105412,2.34611
229762023,72182939,17169,76538.8,635.392,3842660,90816.2,0.00830156,1.18654,1.1986,0.0756761
229762317,72182939,17318,4901260,14215.5,191859000,1946590,0.00290037,0.397161,0.398142,0.751018
229755186,72182939,1102,802665,3587.64,53686900,492320,0.00446965,0.613357,0.648582,0.526341
229747126,72182939,15,408029,65.0851,18829900,9760.37,0.000159511,0.0239208,0.0247708,1.05164
229762471,72182939,17403,765906,4449.36,34104400,604561,0.00580927,0.789342,0.788515,0.410403
229752096,72182939,610,3159710,2435.3,160135000,347774,0.000770735,0.110065,0.105075,0.708918
229753921,72182939,882,1155160,1370.77,63840900,190707,0.00118664,0.165091,0.165136,0.703456
229761998,72182939,17159,166396,1585.25,6484920,241960,0.00952697,1.45413,1.41416,0.472332
229750762,72182939,446,240138,300.887,11733600,45582.8,0.00125298,0.189819,0.197614,0.794811
229762628,72182939,17509,378867,2663.38,15721500,382482,0.00702983,1.00954,1.04266,0.411539
229762790,72182939,17592,608725,1485.27,20552600,210860,0.00243997,0.346396,0.344897,0.290742
229761520,72182939,17002,34850.6,41.8397,1544260,5756.73,0.00120055,0.165183,0,0
229751948,72182939,590,2454550,1299.58,119010000,190034,0.000529456,0.0774212,0.0733328,1.66852
229758065,72182939,16131,6168650,14296.6,350248000,2138490,0.00231763,0.34667,0.384073,1.67767
229752763,72182939,657,153431,46.7765,2084620,6374.23,0.00030487,0.0415445,0.0378248,1.52681
229759367,72182939,16447,174465,104.769,10696600,15972.2,0.000600515,0.0915498,0.082683,0.895567
229762252,72182939,17287,67126.4,21.2166,1928190,2776.99,0.000316069,0.0413696,0.0413666,0.380852
229748871,72182939,250,3158000,2068.44,121488000,313729,0.000654983,0.0993441,0.115444,1.66015
229757588,72182939,15934,65865.9,528.908,4091570,74300.1,0.00803007,1.12805,1.12805,0.0532871
229762067,72182939,17196,406252,722.256,19167100,99374,0.00177785,0.244612,0.23859,0.445145
229754646,72182939,972,8457160,1782.33,411650000,251400,0.000210749,0.0297263,0.0320157,1.495
229757614,72182939,15949,1423850,14162.1,53754800,2034410,0.00994632,1.42881,1.39758,0.968772
229759737,72182939,16548,1445760,694.442,73643700,99811.4,0.000480329,0.0690372,0.0687653,0.874217
229748001,72182939,165,2791990,3178.84,112533000,495912,0.00113856,0.177619,0.177545,1.6054
229757715,72182939,15996,164665,3203.74,10364800,445375,0.0194561,2.70474,2.70474,0.0595373
229758958,72182939,16365,659752,1283.22,33597300,199128,0.001945,0.301823,0.29388,0.603204
229760050,72182939,16633,825561,3474.91,37950400,541262,0.00420914,0.655629,0.613869,0.838794
229760867,72182939,16820,8076040,21632.4,451536000,3096440,0.00267859,0.383411,0.376757,1.12906
229761223,72182939,16899,1772160,2264.96,80469200,341963,0.00127808,0.192964,0.189647,0.758748
229758601,72182939,16300,33344.6,6.24731,1413130,866.097,0.000187356,0.0259741,0,0
229761484,72182939,16990,1947640,2207.96,101362000,310989,0.00113366,0.159675,0.153894,0.693067
229762747,72182939,17573,229957,967.41,10797200,137769,0.00420692,0.599107,0.600935,0.278644
229751065,72182939,478,1215560,1573.89,77252500,230977,0.00129478,0.190017,0.187827,0.866428
229749458,72182939,286,415870,1.02253,14784700,135.927,2.45877e-06,0.000326849,0.000328887,1.42316
229755436,72182939,10700,346294,1371.74,21883500,195751,0.00396121,0.565275,0.887872,0.226954
229756769,72182939,15778,1559230,775.581,63314400,119357,0.000497414,0.0765487,0.0734048,2.11848
229762851,72182939,17645,349656,1174.83,16683100,157382,0.00335996,0.450104,0.450101,0.300302
229762936,72182939,111220790,32591.8,180.373,1617630,25379.9,0.00553431,0.77872,0,0
229756630,72182939,15750,347653000,763826,17828000000,111747000,0.00219709,0.321433,0.314881,1.7301
229757775,72182939,16013,8507130,15404.8,523959000,2117810,0.00181082,0.248945,0.244682,0.593275
229756369,72182939,15690,134315,0.787333,1863470,118.508,5.86183e-06,0.000882315,0.000878802,0.72951
229762649,72182939,17520,67472.8,344.96,2798700,51618.8,0.00511258,0.765032,0.765037,0.214155
229756818,72182939,15784,9360450,5181.66,478812000,740813,0.000553569,0.0791428,0.0809162,1.10902
229753700,72182939,839,518989,2355.85,27954100,331455,0.00453931,0.638655,0.64556,0.617129
229757777,72182939,16014,7217420,13849.1,448724000,1900310,0.00191885,0.263295,0.255241,0.540744
229758073,72182939,16133,1203620,5927.44,70586000,895247,0.00492467,0.743795,0.824109,1.1404
229758261,72182939,16196,365547,1675.26,22366000,233858,0.00458287,0.639747,0.648628,0.662238
229751081,72182939,481,596850,208.337,24022200,29639.6,0.000349062,0.0496601,0.0516707,0.916632
229754698,72182939,981,40041,1.04027,488663,154.701,2.598e-05,0.00386356,0.00403738,0.567089
229762938,72182939,111220794,704772,2025.05,32641600,274237,0.00287333,0.389114,0.381539,0.350647
229750161,72182939,360,376511,66.8475,17401800,9209.19,0.000177545,0.0244593,0.0271649,0.946932
229758391,72182939,16224,174024,14.3221,6882050,2220.75,8.22996e-05,0.0127611,0.0128002,1.03786
229754583,72182939,958,2604120,2114.39,126061000,321410,0.000811941,0.123423,0.120227,1.36331
229758013,72182939,16114,31368500,76578,1780630000,11136000,0.00244124,0.355005,0.368247,1.31583
229761682,72182939,17077,279645,131.524,12399000,17588.8,0.000470323,0.0628967,0.0628881,0.725079
229762586,72182939,17462,3216560,15932.3,131992000,2198830,0.00495322,0.683598,0.678617,0.58055
229747662,72182939,113,1065470,408.837,32157700,61361.7,0.000383714,0.0575911,0.0570314,0.967818
229755474,72182939,10723,4771250,3968.08,244598000,552782,0.000831664,0.115857,0.116973,0.547641
229756928,72182939,15797,2173500,1406.8,108275000,201345,0.000647251,0.0926364,0.0933099,0.875563
229762232,72182939,17278,32941.7,104.382,1467970,14673.9,0.0031687,0.44545,0,0
229758161,72182939,16157,191398,27.3867,8848250,3986.28,0.000143088,0.0208272,0.0219774,0.513325
229761856,72182939,17107,814712,2911.57,39120500,406459,0.00357374,0.4989,0.498426,0.697158
229762822,72182939,17595,32813.2,68.4968,936449,9599.53,0.00208748,0.292551,0,0
229761495,72182939,16993,32102.6,188.929,1369500,27399.4,0.00588517,0.853495,0,0
229762421,72182939,17372,774945,4472.86,45248700,643484,0.00577185,0.830362,0.843346,0.306623
229753420,72182939,771,56279900,113402,2504900000,15816200,0.00201496,0.281028,0.277588,1.04067
229756683,72182939,15767,2893580,1103.53,132231000,169445,0.000381373,0.058559,0.0785126,2.43172
229758477,72182939,16266,139392,2.33513,5968220,364.978,1.67523e-05,0.00261836,0.00261819,0.722737
229758649,72182939,16314,886915,492.112,42432700,73574.1,0.000554858,0.0829551,0.0891776,1.46314
229759288,72182939,16424,1617010,712.581,87359100,99635.9,0.000440679,0.0616175,0.0645564,1.15096
229761411,72182939,16956,939993,4983.14,53602500,709699,0.00530125,0.755005,0.735301,0.610873
229762592,72182939,17470,965150,3434.31,39078100,475184,0.00355832,0.492342,0.493343,0.409149
229760721,72182939,16786,140972,181.622,7517280,25771.3,0.00128836,0.182812,0.20019,0.454263
229761881,72182939,17116,373093,1447.68,18861200,205055,0.00388022,0.549608,0.547827,0.36861
229747980,72182939,160,2938020,2674.37,124711000,372295,0.000910261,0.126716,0.131037,1.26534
229760875,72182939,16822,823068,5015.22,47257700,719892,0.00609332,0.874645,0.83659,0.617368
229755403,72182939,10686,1586030,5059.93,93698800,749892,0.00319031,0.47281,0.42324,0.667516
229759192,72182939,16401,559504,31.9415,26134700,4885.88,5.7089e-05,0.00873253,0.00873253,1.23233
229759489,72182939,16478,1114320,395.235,57261700,55593.7,0.000354688,0.0498904,0.0536226,1.17413
229760103,72182939,16665,730409,66.4171,31043100,9487.89,9.09314e-05,0.0129898,0.012953,0.99743
229760109,72182939,16668,24797700,35017.3,1385400000,5130260,0.00141212,0.206885,0.201899,0.998989
229761934,72182939,17132,529679,848.842,25829300,117770,0.00160256,0.222342,0.212176,0.953579
229755423,72182939,10696,312463,609.009,17538500,87674.3,0.00194906,0.280591,0.232414,0.791202
229755536,72182939,15565,696236000,1590000,35351300000,231058000,0.00228371,0.331868,0.327812,1.60365
229759239,72182939,16410,69658.9,5.55463,3485470,925.708,7.97405e-05,0.0132892,0.0132896,0.179909
229758712,72182939,16327,277595,10.6887,11853800,1658.47,3.85046e-05,0.00597444,0.00598169,1.03178
229760048,72182939,16631,3216470,9045.86,157938000,1395380,0.00281236,0.433823,0.395959,1.28879
229751810,72182939,574,3571090,5468.99,153011000,731393,0.00153146,0.204809,0.20275,1.05773
229759969,72182939,16579,630634,307.44,32489700,43751.7,0.000487509,0.0693773,0.0717399,0.919427
229761924,72182939,17129,648123,1602.22,32846500,223440,0.00247209,0.344749,0.339138,0.550106
229762613,72182939,17497,737022,5992.48,36349300,866915,0.00813067,1.17624,1.23725,1.11134
229750329,72182939,379,415237,1513.56,16340800,204446,0.00364504,0.492361,0.491038,0.33757
229754825,72182939,1031,435247,467.486,20352800,65076,0.00107407,0.149515,0.13589,0.517601
229757910,72182939,16079,640307,459.586,35003100,67857.2,0.000717759,0.105976,0.104327,0.542897
