id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230053262,72283773,16418,769318,32216.8,42222700,4682430,0.0418771,6.08648,6.08648,0.260906
230055828,72283773,17136,34969,1200.38,1671780,169406,0.034327,4.84446,0,0
230057069,72283773,111220700,69938,4013.36,4039820,591713,0.0573845,8.46053,8.46053,0.0536046
230048412,72283773,746,3217150,226154,195365000,33174400,0.0702964,10.3117,10.3117,0.27103
230050347,72283773,15667,3948640,141188,203775000,20411200,0.0357562,5.16916,5.16758,0.281955
230051138,72283773,15815,1084040,60957.6,65661600,8817720,0.0562319,8.13414,8.13414,0.17775
230052695,72283773,16255,279752,13631.8,15057400,1932010,0.0487281,6.90615,6.90615,0.11317
230047724,72283773,453,56798000,4421360,3212390000,679071000,0.0778435,11.9559,11.9026,0.473241
230051056,72283773,15794,34969,982.222,1792520,140815,0.0280884,4.02684,0,0
230053769,72283773,16535,1608570,58744.2,88644500,8376290,0.0365194,5.20728,5.20728,0.24935
230053332,72283773,16430,2130650,117125,121610000,16788800,0.0549715,7.87964,7.87884,0.165242
230056666,72283773,17419,1083750,60734.1,63060400,8814510,0.0560407,8.13333,8.13295,0.105878
230051719,72283773,15964,314640,19151.8,24300600,3022700,0.0608689,9.60686,9.60655,0.207735
230054743,72283773,16840,24617700,982252,1600790000,160939000,0.0399003,6.53753,6.53754,0.375205
230047284,72283773,375,28828400,1782920,1620530000,296251000,0.061846,10.2764,10.2591,0.263195
230055189,72283773,16949,20195900,1036370,1372420000,182837000,0.0513156,9.05316,8.97869,0.536929
230057040,72283773,111220658,1815310,84488.4,99362100,12687200,0.0465423,6.98902,6.9868,0.28264
230054184,72283773,16658,40245100,2064440,2338580000,300714000,0.0512967,7.47207,7.47205,0.219962
230054414,72283773,16720,1328820,67101.5,73146400,9562130,0.050497,7.19595,7.19595,0.229261
230055284,72283773,16984,2762550,121568,139189000,17501800,0.0440057,6.33539,6.33539,0.201037
230052487,72283773,16157,244783,16889.1,15680800,2492430,0.0689961,10.1822,10.1822,0.0642369
230048496,72283773,767,6679080,619005,414217000,95977800,0.0926782,14.3699,14.3699,0.200396
230051638,72283773,15937,5027020,200368,226819000,30841400,0.0398582,6.13512,6.18967,0.519317
230048179,72283773,657,1717570,100287,76836100,15635600,0.0583891,9.10329,8.93909,0.468478
230051492,72283773,15904,87811800,4220000,4677240000,642629000,0.0480574,7.31825,7.39199,0.509181
230048307,72283773,707,1258880,63243,67908500,9249130,0.0502373,7.34709,7.34709,0.162719
230056989,72283773,17605,34424.2,1147.59,1489550,172167,0.0333366,5.00134,0,0
230054775,72283773,16851,454597,23110.7,27603500,3469960,0.0508377,7.63305,7.63305,0.0965071
230053610,72283773,16455,2536710,98085.3,141091000,14010900,0.0386663,5.52327,5.52095,0.176963
230054825,72283773,16868,1398760,71396,76330000,10280300,0.0510423,7.34958,7.34958,0.16685
230057235,72283773,124372464,69938,3202.79,3413710,476885,0.0457947,6.81868,6.81868,0.149488
230054624,72283773,16768,384659,16577.7,21615600,2392950,0.0430971,6.22096,6.22096,0.140795
230051034,72283773,15787,3287090,141852,176547000,20143400,0.0431544,6.12804,6.12804,0.165263
230055647,72283773,17053,8077840,354275,404086000,51466200,0.0438576,6.37129,6.37129,0.276853
230048906,72283773,836,69676,4268.7,3181760,671777,0.061265,9.64144,9.64726,0.227046
230055874,72283773,17151,174845,10252.2,8770020,1528310,0.0586358,8.74096,8.74096,0.103969
230054335,72283773,16699,4475250,229247,258617000,34286000,0.0512255,7.66124,7.66117,0.233231
230056825,72283773,17518,314721,14581.5,14241800,2078130,0.0463315,6.60309,6.60309,0.359176
230051021,72283773,15780,384659,13738,20677800,1932320,0.0357148,5.02346,5.02346,0.113018
230056161,72283773,17238,664244,25837.1,33193100,3801840,0.038897,5.72356,5.72291,0.368749
230055451,72283773,17039,1323830,48978.2,72567900,7211880,0.0369974,5.44775,5.44324,0.229579
230054142,72283773,16647,69938,1937.65,3258700,262994,0.0277053,3.76038,3.76038,0.0906015
230048373,72283773,727,336493,26284.2,19590500,3857160,0.0781122,11.4628,11.219,0.200172
230054772,72283773,16850,419628,25333.7,24667400,3735620,0.0603717,8.90223,8.90223,0.0711435
230048324,72283773,714,11082200,881527,668247000,129455000,0.0795442,11.6813,11.6818,0.235154
230046590,72283773,195,349690,28077.1,20427500,4071810,0.0802913,11.644,11.644,0.0810177
230055817,72283773,17131,244783,10865.6,11837100,1590850,0.0443888,6.49903,6.49903,0.20171
230056660,72283773,17410,1363780,72130.3,62991100,10548700,0.0528901,7.73491,7.73492,0.164448
230047977,72283773,589,4056400,267613,233963000,40080700,0.065973,9.88084,9.88084,0.251888
230054600,72283773,16757,34969,820.275,1476810,115062,0.0234572,3.2904,0,0
230045682,72283773,17,2272980,111590,132536000,15870000,0.0490942,6.98199,6.98199,0.1771
230048874,72283773,814,1014100,70954,58197400,10345600,0.0699674,10.2018,10.2018,0.158751
230046760,72283773,238,139876,4959.87,6560940,708971,0.0354591,5.06857,5.06857,0.0407459
230048289,72283773,701,6224480,371172,356588000,55169100,0.0596309,8.86325,8.86325,0.157949
230048478,72283773,764,505288,38479,27071300,5877280,0.0761525,11.6315,11.5755,0.234418
230052799,72283773,16283,34969,1834.59,1854020,263036,0.0524633,7.52197,0,0
230048060,72283773,625,2646040,268894,184440000,41709100,0.101621,15.7628,15.7701,0.0940768
230057046,72283773,111220668,69938,3801.03,4012600,556654,0.0543485,7.95925,7.95925,0.0563622
230053591,72283773,16446,629442,19929.9,33673000,2774130,0.0316628,4.40728,4.40728,0.164262
230055682,72283773,17066,2203050,105141,113121000,15279600,0.0477253,6.93565,6.93565,0.211416
230054630,72283773,16770,349030,12843.4,19804700,1916480,0.0367974,5.49086,5.49267,0.174908
230054653,72283773,16785,209814,10681.4,11215400,1516350,0.0509088,7.22713,7.22713,0.183482
230051703,72283773,15957,2759750,151507,203629000,23560100,0.0548987,8.53705,8.53811,0.261263
230053598,72283773,16448,139876,5870.6,7348310,824205,0.0419701,5.8924,5.8924,0.121967
230056617,72283773,17381,1322020,45359.6,48295300,6606130,0.0343108,4.99699,4.98184,0.58738
230048024,72283773,610,2302000,168409,138059000,26553100,0.0731576,11.5348,11.5317,0.233042
230050280,72283773,15630,594470,22384.4,31646400,3153120,0.0376544,5.30409,5.30408,0.148829
230051452,72283773,15893,2724120,161357,158860000,23604400,0.0592326,8.66497,8.67521,0.222528
230050099,72283773,10732,2412860,77291,169410000,11932600,0.0320329,4.94542,4.94542,0.203223
230051674,72283773,15948,771014,61957.4,45902200,8938640,0.0803583,11.5934,11.7739,0.131753
230053180,72283773,16395,34115900,1440170,1884820000,210106000,0.042214,6.1586,6.16108,0.397347
230051924,72283773,16026,15978100,1575190,1110280000,245270000,0.0985845,15.3504,15.4228,0.13947
230048036,72283773,614,1013450,34016.5,45291600,4922790,0.0335652,4.85747,4.85662,0.223064
230049593,72283773,1056,9961160,640536,675881000,114690000,0.0643033,11.5137,11.4661,0.464121
230053081,72283773,16336,244783,9982.94,13472400,1407410,0.0407828,5.74962,5.74962,0.217534
230050070,72283773,10703,8655730,578562,495257000,99520200,0.0668415,11.4976,11.3443,0.416561
230050236,72283773,15617,874221,37097.6,48545700,5270720,0.042435,6.02904,6.02903,0.254167
230053859,72283773,16566,69938,3129.78,3890950,448122,0.0447508,6.40742,6.40742,0.0574467
230047918,72283773,559,1245940,78135.2,71378900,11201600,0.0627121,8.9905,8.99923,0.13255
230056373,72283773,17328,978877,47988.2,45687400,7039340,0.0490238,7.19124,7.19043,0.237085
230057084,72283773,111220724,663575,31790.2,36611100,4757060,0.0479075,7.16884,7.16551,0.297572
230049145,72283773,943,7505450,269654,248639000,41772900,0.0359277,5.56568,5.8677,0.736408
230049103,72283773,931,2063090,102786,92863500,15312400,0.0498213,7.42206,7.42181,0.431742
230051532,72283773,15910,2308090,91334.2,136557000,14480500,0.0395714,6.2738,6.2873,0.509929
230053168,72283773,16392,209814,10328.8,12385200,1503920,0.0492285,7.16789,7.16789,0.121106
230048018,72283773,608,349690,34046.9,22483400,4993630,0.097363,14.2802,14.2802,0.0405736
230048981,72283773,883,279752,12707.9,15659900,1840250,0.0454256,6.57813,6.57813,0.13307
230056400,72283773,17341,104907,5497.6,5629990,789148,0.0524045,7.52236,7.52236,0.25737
230057230,72283773,112892331,34969,1684.87,1847790,235206,0.0481817,6.72613,0,0
230056384,72283773,17335,384404,15890,16250300,2336430,0.0413368,6.07807,6.07675,0.288519
230057019,72283773,111220574,69822.7,4569.18,4414340,684253,0.0654398,9.79987,9.80033,0.0403579
230056294,72283773,17295,69171,2049.14,3489190,299039,0.0296242,4.32319,4.32956,0.249161
230052987,72283773,16314,1084040,42780.3,60942600,6092470,0.0394638,5.62016,5.62016,0.125445
230052650,72283773,16243,489566,27282.5,27262400,3873010,0.0557279,7.91112,7.91112,0.0933262
230055813,72283773,17130,804287,35179.6,40030300,5232170,0.0437401,6.50536,6.50536,0.211719
230047999,72283773,599,1398760,46037.8,75441800,6374350,0.0329133,4.55714,4.55714,0.336148
230055413,72283773,17030,442126,17119,25232000,2510830,0.0387197,5.679,5.6725,0.193542
230051375,72283773,15855,7544810,438566,449701000,64058100,0.0581282,8.49034,8.56369,0.157817
230057087,72283773,111220728,559504,29308.4,30084500,4360260,0.0523829,7.79309,7.79309,0.140847
230046558,72283773,184,1747630,91402.8,90920500,14533700,0.0523011,8.31626,8.31433,0.326736
230047365,72283773,398,1957890,85334.4,90878100,12672300,0.0435848,6.4724,6.47178,0.238049
230053672,72283773,16493,629442,29384.6,34381500,4163270,0.0466836,6.61422,6.61422,0.108627
230050268,72283773,15627,838298,18189.4,40448200,2504240,0.021698,2.98729,2.98494,0.389488
230057044,72283773,111220666,1323830,48978.2,72567900,7211880,0.0369974,5.44775,5.44324,0.229579
230046463,72283773,131,1462790,119898,94134500,17749000,0.0819652,12.1336,12.0949,0.125618
230052437,72283773,16138,771720,48995.9,44605800,7677110,0.0634892,9.94805,10.0432,0.155688
230047460,72283773,422,664411,29127.8,36451300,4154560,0.04384,6.253,6.253,0.138908
230057115,72283773,111220766,979131,46860.7,48773200,7015590,0.0478595,7.16512,7.16512,0.208961
230053644,72283773,16473,1503670,70704.8,81400400,10019000,0.0470216,6.66306,6.66306,0.187527
230054813,72283773,16864,2342920,113375,127498000,16389900,0.0483903,6.99549,6.99549,0.158393
230050133,72283773,15567,580796000,36013600,32249800000,5462280000,0.0620073,9.40482,9.44116,0.466358
230052556,72283773,16194,553145,37679.2,32759000,5520850,0.0681181,9.98083,10.2701,0.23793
230046687,72283773,211,3671740,297014,213912000,45732900,0.0808916,12.4554,12.4554,0.242261
230049172,72283773,970,454597,18121.8,20658900,2621720,0.0398634,5.76712,5.76712,0.263141
230052479,72283773,16154,1119010,76400,67703100,11264700,0.0682747,10.0667,10.0667,0.132186
230048832,72283773,788,1033990,48663.8,43271200,7307410,0.0470639,7.06717,6.92561,0.504557
230053052,72283773,16326,279752,10292.6,15222600,1449350,0.036792,5.18084,5.18085,0.29154
230053841,72283773,16559,1014090,44872.4,56595600,6710890,0.0442489,6.61764,6.61763,0.292726
230049779,72283773,1120,209814,7584.47,11856800,1047410,0.0361485,4.99208,4.99208,0.21704
230056723,72283773,17463,349690,19906.7,17354500,3007000,0.0569267,8.59905,8.59905,0.310167
230055257,72283773,16970,2272980,115470,122324000,16997900,0.050801,7.47824,7.47824,0.299895
230056163,72283773,17240,34969,2503.79,2133460,365591,0.0716003,10.4547,0,0
230056423,72283773,17352,41676700,1885260,1880490000,275435000,0.0452353,6.60885,6.58608,0.453066
230049174,72283773,973,314070,25510.7,17998800,3999930,0.0812261,12.7358,12.7346,0.210837
230046477,72283773,137,979132,42818.9,50049800,6135310,0.0437314,6.26607,6.26607,0.279049
230048334,72283773,718,2620310,149101,149943000,21316200,0.0569022,8.13498,8.13532,0.13974
230055396,72283773,17026,539339,20868.7,31117600,3061790,0.0386931,5.67693,5.67652,0.180972
230047764,72283773,477,90673000,5257450,5292130000,760835000,0.0579825,8.39098,8.43321,0.214821
230055359,72283773,17009,244783,9902.53,12611500,1400900,0.0404543,5.72303,5.72303,0.115089
230051870,72283773,16010,7637300,455060,361797000,70080200,0.0595839,9.17604,9.09831,0.418576
230053148,72283773,16378,139876,6787.96,7577950,1031840,0.0485284,7.3768,7.3768,0.138581
230052770,72283773,16277,174845,6538.53,9442090,918522,0.0373961,5.25335,5.25335,0.281543
230053004,72283773,16319,1084040,42780.3,60942600,6092470,0.0394638,5.62016,5.62016,0.125445
230048197,72283773,668,769318,30306.6,44300200,4295820,0.0393942,5.58393,5.58393,0.317639
230057111,72283773,111220762,664244,25837.1,33193100,3801840,0.038897,5.72356,5.72291,0.368749
230048013,72283773,606,1468700,79747.5,87398800,12202600,0.0542981,8.30842,8.30842,0.186079
230051766,72283773,15993,3485910,308821,212246000,45193700,0.0885913,12.9647,12.8931,0.0969183
230052548,72283773,16191,3451000,201286,198576000,29739700,0.0583267,8.61769,8.79775,0.273131
230056801,72283773,17503,2131260,91067.5,86532400,13523400,0.0427294,6.34526,6.34186,0.452938
230053667,72283773,16489,4336160,186522,226080000,26685800,0.0430155,6.15426,6.15426,0.181635
230050799,72283773,15723,1293850,31164.6,53197100,4380740,0.0240867,3.38581,3.38581,0.295713
230054145,72283773,16648,69938,1937.65,3258700,262994,0.0277053,3.76038,3.76038,0.0906015
230048438,72283773,750,166316,9834.32,7615280,1557290,0.0591305,9.36347,9.44789,0.203958
230047106,72283773,331,1958260,64637.5,92597300,9164350,0.0330076,4.67983,4.67983,0.369929
230053674,72283773,16494,174845,7223.93,9228520,1014540,0.0413162,5.80251,5.80251,0.188255
230053103,72283773,16348,2026300,95302.3,110972000,13693600,0.0470326,6.7579,6.75828,0.204653
230056823,72283773,17516,34969,2099.93,1963470,323622,0.0600512,9.25455,0,0
230047498,72283773,433,1153000,102442,79464200,16923500,0.0888489,14.6779,14.6769,0.18376
230045828,72283773,35,174845,10498.8,9822180,1560400,0.0600465,8.92448,8.92448,0.16187
230054342,72283773,16700,944163,40577.1,53757300,5852690,0.0429767,6.19882,6.19882,0.106805
230054373,72283773,16708,699380,31385.1,37546900,4442410,0.0448756,6.35193,6.35193,0.180635
230054389,72283773,16712,314656,12004.1,17938900,1763670,0.0381499,5.60508,5.60508,0.0617008
230053281,72283773,16422,1049070,30577.1,56312100,4309860,0.0291469,4.10827,4.10827,0.284643
230054667,72283773,16794,69938,4893.52,4077090,723594,0.0699694,10.3462,10.3462,0.0184054
230047836,72283773,510,384659,41333.5,27716800,6271650,0.107455,16.3045,16.3045,0.0481883
230051486,72283773,15903,379371000,25464600,21025800000,3924360000,0.0671231,10.3444,10.3426,0.472204
230054924,72283773,16897,1853360,86988.7,96873100,12514100,0.0469357,6.75215,6.75215,0.316474
230048293,72283773,702,717801,70533.7,48147500,10457400,0.0982635,14.5686,14.5587,0.0437029
230051671,72283773,15947,1321750,103827,79063200,15010900,0.0785526,11.3569,11.3615,0.114983
230052407,72283773,16130,24941100,1548760,1399160000,256980000,0.0620969,10.3035,10.3011,0.251175
230046775,72283773,246,909194,39907.8,47542200,5773050,0.0438936,6.34963,6.34963,0.0929861
230055132,72283773,16920,56063600,2641730,3617140000,461197000,0.0471202,8.22632,8.19012,0.558779
230052190,72283773,16101,31798.8,2063.26,1824980,303276,0.0648849,9.53733,0,0
230056719,72283773,17460,2810730,131346,120144000,19056000,0.0467301,6.77972,6.74701,0.375436
230056436,72283773,17358,103705,2485.1,4712360,371935,0.0239631,3.58647,3.5755,0.496061
230053105,72283773,16349,2026300,95302.3,110972000,13693600,0.0470326,6.7579,6.75828,0.204653
230054738,72283773,16828,48081300,1926790,3207640000,316709000,0.0400735,6.58695,6.58695,0.369301
230049367,72283773,1006,746698,2208.09,9547230,361595,0.00295714,0.484259,0.444235,1.32472
230049722,72283773,1097,40937500,1682640,2171000000,239319000,0.0411027,5.84597,5.84572,0.278851
230055298,72283773,16992,174845,9963.2,9552180,1449980,0.0569831,8.29295,8.29295,0.14049
230047899,72283773,544,939303,63013.9,55640700,9014500,0.0670858,9.597,9.71689,0.10982
230052181,72283773,16098,78429,6910.03,5052590,1026090,0.0881056,13.083,13.2909,0.125895
230052774,72283773,16278,34969,1100.48,1890480,154129,0.0314701,4.40759,0,0
230056675,72283773,17431,1014070,56751.3,50876700,8397920,0.0559637,8.28138,8.28127,0.29287
230047079,72283773,323,59832000,2803120,3260890000,402574000,0.04685,6.72841,6.72841,0.224975
230053839,72283773,16556,34969,1740.51,2047680,260024,0.049773,7.43585,0,0
230051514,72283773,15908,15548800,653335,948622000,102317000,0.0420184,6.58039,6.59081,0.438403
230056648,72283773,17403,419628,20177.4,19619200,2997250,0.048084,7.14263,7.14263,0.234991
230052550,72283773,16192,1126620,54673.5,60885600,8133330,0.0485287,7.21923,7.27504,0.291247
230053125,72283773,16361,1713480,84529.6,92133200,12091800,0.0493321,7.05684,7.05684,0.130707
230049725,72283773,1098,942744,53374.2,53453900,7757800,0.0566158,8.22895,8.22805,0.124857
230048140,72283773,637,10208600,496309,561947000,70293000,0.0486169,6.88569,6.88606,0.255156
230053896,72283773,16588,384659,22941.3,22068100,3725170,0.0596405,9.68435,9.68435,0.256391
230052652,72283773,16244,454597,18803.3,23001500,2657590,0.0413627,5.84603,5.84603,0.146829
230046259,72283773,113,1658140,22909.1,35266800,3829500,0.0138162,2.30952,2.30264,0.749796
230055935,72283773,17178,664411,30071.8,33867500,4418930,0.0452609,6.65089,6.65089,0.249289
230054410,72283773,16719,1643540,79181.1,90269200,11293100,0.0481771,6.87117,6.87117,0.238715
230048191,72283773,666,209814,11169,12845000,1644070,0.0532328,7.83586,7.83586,0.247206
230056689,72283773,17443,1458980,59082.2,56420700,8674300,0.0404956,5.94546,5.91735,0.613772
230046863,72283773,290,18107200,836419,958035000,119199000,0.0461926,6.58297,6.58296,0.193588
230053221,72283773,16407,419628,14494.4,21588600,2003250,0.0345411,4.77388,4.77388,0.197352
230054078,72283773,16620,69938,2978.2,3675560,424669,0.0425835,6.07208,6.07208,0.0510053
230053549,72283773,16437,4051570,174770,224420000,25650000,0.0431363,6.33087,6.33237,0.371384
230056733,72283773,17469,627504,23478.7,26299000,3409860,0.0374161,5.434,5.427,0.320341
230052100,72283773,16078,839256,55677.7,54691000,8373800,0.0663417,9.97765,9.97765,0.162523
230057226,72283773,112892283,69938,3725.64,3707060,547907,0.0532707,7.83419,7.83419,0.0401234
230046449,72283773,127,1188950,31481.8,62565500,4450460,0.0264788,3.7432,3.7432,0.288761
230050990,72283773,15767,3391990,139095,190577000,19451700,0.0410068,5.7346,5.7346,0.164865
230046858,72283773,289,303757,35064.4,21269700,5312580,0.115436,17.4895,17.4783,0.0254827
230056827,72283773,17519,314721,14581.5,14241800,2078130,0.0463315,6.60309,6.60309,0.359176
230048822,72283773,786,136701,13638.6,8844560,2042880,0.0997692,14.9441,14.9411,0.0281391
230056859,72283773,17541,138952,5704.47,6454300,832171,0.0410535,5.98891,5.977,0.381651
230054227,72283773,16672,314721,15130.2,17300700,2154320,0.048075,6.84516,6.84516,0.0986752
230052825,72283773,16287,909194,40992.4,49450300,5811950,0.0450865,6.39242,6.39242,0.175789
230054585,72283773,16750,34969,1282.67,1773180,176463,0.0366801,5.04626,0,0
230046480,72283773,138,4510970,197020,251530000,29549000,0.0436757,6.55048,6.5505,0.425479
230046731,72283773,222,69938,2981.92,2725590,414771,0.0426366,5.93056,5.93056,0.368051
230052874,72283773,16302,174845,7337.39,9015630,1058220,0.0419651,6.05231,6.05231,0.169799
230054292,72283773,16689,979132,53231.6,61438400,7802410,0.0543661,7.9687,7.9687,0.211816
230048461,72283773,757,139876,6989.43,7660820,1000940,0.0499687,7.1559,7.1559,0.140545
230048901,72283773,834,2727580,163843,163240000,24843100,0.060069,9.10809,9.10809,0.20367
230056047,72283773,17226,450235,11283.4,19409700,1650810,0.0250611,3.66656,3.62168,0.415639
230053824,72283773,16549,69938,3099.99,3920830,452999,0.0443248,6.47714,6.47714,0.209324
230056681,72283773,17438,2087420,83463.7,81847300,12304200,0.0399841,5.89444,5.87378,0.554751
230054429,72283773,16725,6014670,287206,312863000,41723800,0.0477509,6.937,6.937,0.288567
230052788,72283773,16282,34969,1834.59,1854020,263036,0.0524633,7.52197,0,0
230053923,72283773,16610,139616,5812.07,7931160,835452,0.0416288,5.98391,5.98357,0.0361312
230047110,72283773,333,349690,19686.7,20648900,2888590,0.0562975,8.26042,8.26042,0.114289
230054698,72283773,16811,104907,3953.13,6518540,601113,0.0376822,5.72996,5.72996,0.101963
230054434,72283773,16726,5979700,285923,311090000,41547300,0.0478156,6.94806,6.94806,0.288195
230050276,72283773,15629,804284,32847.9,44284700,4658320,0.0408412,5.79189,5.79188,0.206345
230049550,72283773,1044,174237,8718.34,9992050,1296760,0.0500372,7.44253,7.44241,0.0410874
230049798,72283773,1128,1814720,170628,125222000,27609000,0.0940242,15.2139,15.2166,0.172957
230051893,72283773,16016,64512300,4571330,3445330000,709281000,0.0708597,10.9945,10.9734,0.547935
230053595,72283773,16447,209814,8912.06,11514200,1252050,0.042476,5.96741,5.96741,0.159951
230051037,72283773,15788,244783,8151.52,13832900,1148010,0.033301,4.6899,4.6899,0.146635
230055282,72283773,16982,524535,21351.9,27051200,3108420,0.0407063,5.92604,5.92604,0.0894701
230051397,72283773,15864,767681,36014.8,37769500,5410970,0.0469138,7.04846,7.04713,0.201448
230055826,72283773,17135,34969,1200.38,1671780,169406,0.034327,4.84446,0,0
230046017,72283773,82,489566,19319,27000200,2853680,0.0394614,5.82899,5.82899,0.145833
230051934,72283773,16029,1478890,151458,103501000,22997700,0.102414,15.5507,15.5295,0.111413
230050676,72283773,15696,839246,36776.7,47351600,5333790,0.0438211,6.35545,6.35541,0.244556
230051728,72283773,15967,209814,12161,14992500,1862350,0.057961,8.87617,8.87617,0.307079
230046424,72283773,123,419628,21007.9,24204000,3092670,0.0500632,7.37003,7.37003,0.102568
230049730,72283773,1100,3426960,158037,191503000,23769900,0.0461156,6.93614,6.93614,0.350334
230047848,72283773,515,489566,22692.3,29260700,3233620,0.0463519,6.60507,6.60507,0.176613
230056977,72283773,17592,485161,8938.82,12133800,1240710,0.0184244,2.55731,2.54115,0.928939
230051762,72283773,15989,6062890,480595,346046000,70820200,0.0792683,11.6809,11.5928,0.287417
230052656,72283773,16245,454597,18803.3,23001500,2657590,0.0413627,5.84603,5.84603,0.146829
230049741,72283773,1104,314721,9050.09,16531000,1284840,0.0287559,4.08247,4.08247,0.333225
230048880,72283773,819,209814,16700.2,12820800,2396560,0.0795952,11.4223,11.4223,0.104812
230056029,72283773,17218,1468670,59984.9,60986400,8838900,0.040843,6.0183,6.01821,0.472398
230049150,72283773,945,2492190,273875,176132000,41183100,0.109893,16.5249,16.4308,0.0765678
230050223,72283773,15609,594473,28204.1,30541400,4015800,0.0474439,6.75523,6.75523,0.110901
230050238,72283773,15618,139876,6415.2,7877020,910895,0.0458635,6.51216,6.51216,0.254849
230052171,72283773,16096,64397.4,4738.85,4041550,694942,0.0735877,10.7915,10.7912,0.0448171
230053217,72283773,16406,769318,27764,41611400,3828550,0.0360891,4.97655,4.97655,0.202873
230055234,72283773,16962,699380,33806.3,37934300,4913550,0.0483375,7.02558,7.02558,0.0956941
230055918,72283773,17169,104907,6666.21,6170810,984089,0.063544,9.38059,9.38059,0.127923
230049192,72283773,989,944163,33071.9,50178400,4994710,0.0350278,5.29009,5.29009,0.148733
230047962,72283773,582,1084040,86149.1,64158100,12703600,0.0794705,11.7187,11.7187,0.179836
230056667,72283773,17421,1083750,60734.1,63060400,8814510,0.0560407,8.13333,8.13295,0.105878
230047075,72283773,322,54088400,4155710,3032960000,639319000,0.0768319,11.8199,11.778,0.485877
230051768,72283773,15994,958765,87427.9,56878300,12704500,0.091188,13.2509,13.1341,0.0956742
230048126,72283773,632,3249020,265799,198600000,46488300,0.0818089,14.3084,14.1246,0.344809
230056929,72283773,17562,2716370,85607,93438300,12269600,0.0315152,4.51693,4.50115,0.686185
230048431,72283773,749,2098140,99749.1,108056000,14425700,0.0475417,6.87546,6.87546,0.184985
230052510,72283773,16169,9790040,643393,534655000,99913100,0.0657192,10.2056,10.1834,0.325133
230053617,72283773,16458,1153980,48534.2,63310500,6836290,0.0420582,5.92411,5.92411,0.193401
230054425,72283773,16723,314721,12079.5,17122800,1730940,0.0383818,5.49992,5.49992,0.0937417
230056032,72283773,17219,34945.3,227.116,803273,32897.6,0.00649917,0.9414,0,0
230046812,72283773,268,313337,23541.5,18664400,3508570,0.0751318,11.1974,11.1948,0.0912025
230052237,72283773,16114,55942500,3645280,3173750000,597105000,0.0651611,10.6736,10.6219,0.332096
230054597,72283773,16755,34969,820.275,1476810,115062,0.0234572,3.2904,0,0
230055406,72283773,17029,97212.8,3749.7,5885620,550951,0.0385721,5.66748,5.69659,0.128087
230056054,72283773,17228,218225,4282.19,7488410,609317,0.0196228,2.79215,2.76754,0.530942
230050396,72283773,15679,908205,32978.6,44145400,4772150,0.0363118,5.25449,5.25199,0.350078
230054153,72283773,16650,46714400,2376480,2678110000,345934000,0.0508727,7.4053,7.40529,0.229101
230047717,72283773,451,345435,28180.2,19303200,4027890,0.081579,11.6603,11.6525,0.0478372
230052458,72283773,16145,4060980,223653,218521000,38123400,0.0550736,9.38774,9.44817,0.272916
230056045,72283773,17224,450235,11283.4,19409700,1650810,0.0250611,3.66656,3.62168,0.415639
230048129,72283773,634,314721,14974.9,17489900,2129610,0.0475816,6.76665,6.76665,0.136115
230054730,72283773,16826,314721,10576.1,16947500,1631880,0.0336048,5.18515,5.18515,0.108485
230056317,72283773,17303,349690,24533.1,21227100,3560000,0.0701567,10.1805,10.1805,0.105496
230051377,72283773,15856,37932700,2407520,2282040000,345539000,0.0634683,9.10926,9.10919,0.131431
230053903,72283773,16595,104907,4490.27,5705500,620796,0.0428024,5.91758,5.91758,0.054266
230050725,72283773,15700,34969,565.027,1093770,84171.6,0.0161579,2.40703,0,0
230053067,72283773,16330,398649,20602.6,22316200,2992890,0.0516811,7.5076,7.51883,0.0462081
230053101,72283773,16345,2026300,95302.3,110972000,13693600,0.0470326,6.7579,6.75828,0.204653
230048969,72283773,878,486723,6880.85,9298450,1078320,0.0141371,2.21548,2.10613,0.807345
230050392,72283773,15678,454563,19862.4,24431700,2873460,0.0436956,6.32137,6.32133,0.144752
230054704,72283773,16814,58606900,2312850,3869650000,378546000,0.0394638,6.45907,6.45908,0.365374
230056674,72283773,17430,769315,43140.2,40745600,6229320,0.0560761,8.09723,8.09723,0.0854517
230049606,72283773,1059,69938,5895.58,4286000,854559,0.0842973,12.2188,12.2188,0.0322652
230057203,72283773,111220884,34957.3,2190.37,1879430,338820,0.0626584,9.6924,0,0
230050068,72283773,10701,704100,44124.1,41936800,6490070,0.0626673,9.21754,9.37265,0.197029
230048150,72283773,645,49697500,1950960,3307280000,319367000,0.0392566,6.42622,6.42598,0.335794
230051604,72283773,15926,384659,16902.8,21440200,2557630,0.0439424,6.64908,6.64908,0.229637
230047929,72283773,565,697524,65407.9,51148100,10384700,0.0937716,14.888,14.8889,0.104239
230056765,72283773,17485,3031130,151746,158727000,22167500,0.0500625,7.31327,7.30365,0.319783
230056781,72283773,17493,279752,15713.7,14185000,2204930,0.0561701,7.88172,7.88172,0.0550846
230048951,72283773,864,14825800,696882,822341000,100104000,0.0470045,6.75198,6.75266,0.281526
230054192,72283773,16661,1398760,67170.6,77042700,9472770,0.0480216,6.77226,6.77226,0.205589
230056776,72283773,17490,454597,26385.7,26730000,3817090,0.0580419,8.39665,8.39665,0.176121
