id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231405575,73617534,849,69938,0.325471,3523670,42.4671,4.6537e-06,0.00060721,0.00060721,1.22581
231415039,73617534,16824,524535,751.663,24707300,99075.1,0.00143301,0.188882,0.188882,0.505559
231404855,73617534,573,209814,6.42035,11993200,1033.06,3.06002e-05,0.0049237,0.0049237,1.18836
231408794,73617534,15691,278525,15.9606,4027400,1975.27,5.7304e-05,0.00709188,0.00706847,1.69056
231408366,73617534,15604,1433720,80.2603,59817600,11876.6,5.59804e-05,0.00828376,0.00828388,1.0436
231416934,73617534,17099,279752,447.558,12604800,59244.7,0.00159984,0.211776,0.211776,0.656652
231404401,73617534,507,46533300,26482.8,1813710000,3676370,0.000569114,0.0790051,0.0782367,1.12748
231418070,73617534,17167,664411,1559.63,32183800,203760,0.00234739,0.306677,0.306677,0.425814
231404663,73617534,542,2832490,3732.19,140763000,586804,0.00131764,0.207169,0.207169,1.07382
231414596,73617534,16750,34969,2.04067,1476940,255.511,5.83566e-05,0.0073068,0,0
231410567,73617534,15983,4441060,313.338,212952000,50524.3,7.05548e-05,0.0113766,0.0113766,1.6702
231411724,73617534,16131,14512100,1976.76,688703000,293484,0.000136214,0.0202233,0.0202233,1.50037
231404181,73617534,465,2830250,958.613,99489200,133111,0.000338703,0.0470316,0.047011,1.23589
231414110,73617534,16649,50984800,31509.6,2452070000,4523170,0.000618019,0.088716,0.088716,1.07442
231404285,73617534,489,104907,9.16482,5635850,1349.57,8.73613e-05,0.0128645,0.0128645,0.593065
231420443,73617534,17606,34770.4,211.374,1780220,31736.1,0.00607914,0.912734,0,0
231410336,73617534,15915,9551450,7536.64,358576000,1049870,0.000789057,0.109917,0.106839,1.0537
231415188,73617534,16854,1993230,337.908,83714000,45748.4,0.000169528,0.0229519,0.0229519,0.720264
231417544,73617534,17140,524535,533.12,21544400,70998.9,0.00101637,0.135356,0.135356,0.858693
231419688,73617534,17370,384659,284.76,18013300,36444,0.000740292,0.0947437,0.0947437,0.309982
231403151,73617534,52,874225,10.6516,32819000,1700.5,1.21841e-05,0.00194515,0.00194515,1.63839
231408653,73617534,15653,1503620,387.27,52901800,54050.6,0.000257559,0.0359471,0.0359479,0.948768
231411137,73617534,16037,5282570,1646.36,192620000,243732,0.000311659,0.0461388,0.0450551,0.970869
231406230,73617534,943,8214690,1006.84,240386000,141101,0.000122566,0.0171767,0.0171763,1.04817
231413502,73617534,16545,1223920,185.048,60572500,25075.6,0.000151194,0.020488,0.020488,0.669405
231406706,73617534,978,1573580,992.382,46213800,131072,0.000630654,0.0832959,0.0832952,0.589125
231418672,73617534,17249,69938,88.0129,2783920,11349.7,0.00125844,0.162282,0.162282,1.05037
231403274,73617534,133,244783,1.86427,10422600,274.747,7.61603e-06,0.00112241,0.00112241,1.49761
231418082,73617534,17168,314721,554.749,15053100,72193.4,0.00176267,0.229389,0.229389,0.403282
231405284,73617534,684,174845,73.6249,7508700,11235.3,0.000421086,0.0642585,0.0642585,1.29042
231407294,73617534,10671,174188,314.683,4059390,43151.2,0.00180657,0.247728,0.24774,0.169513
231407103,73617534,1057,3496680,93.3145,163950000,14986.3,2.66866e-05,0.00428588,0.00428563,1.79339
231413896,73617534,16612,1713480,805.479,83117300,108829,0.000470084,0.0635135,0.0635135,0.986218
231413914,73617534,16617,1153980,482.224,58128900,63578.4,0.00041788,0.055095,0.055095,0.593339
231413719,73617534,16567,104907,47.7907,5516230,6598.37,0.000455553,0.0628973,0.0628973,0.607302
231408957,73617534,15738,604877000,200160,26129000000,30579300,0.00033091,0.0505545,0.0504464,3.48619
231406177,73617534,930,1678510,304.008,88900900,47521.1,0.000181118,0.0283114,0.0283114,1.37748
231420571,73617534,111220722,314721,554.749,15053100,72193.4,0.00176267,0.229389,0.229389,0.403282
231404538,73617534,520,314721,9.43733,18410900,1492.22,2.99863e-05,0.0047414,0.0047414,0.621292
231405461,73617534,785,384641,99.1751,14367900,14376,0.000257838,0.0373752,0.0373763,0.682471
231411372,73617534,16090,34969,0.556712,1577910,75.3452,1.59202e-05,0.00215463,0,0
231413349,73617534,16509,18428700,7587.3,878295000,1064730,0.000411712,0.0577755,0.0577755,1.02209
231419593,73617534,17345,69938,33.0579,2690390,4175.96,0.000472674,0.0597094,0.0597094,0.00547906
231419833,73617534,17404,104907,134.322,5275100,18651.7,0.0012804,0.177793,0.177793,0.0290231
231410587,73617534,15991,6957680,556.38,267102000,73591.2,7.99664e-05,0.010577,0.0105822,2.49817
231403729,73617534,328,2133110,171.035,89372500,27013.3,8.01813e-05,0.0126638,0.0126638,1.1708
231415587,73617534,16954,1084040,1166.42,49582400,156502,0.001076,0.14437,0.14437,0.547063
231407934,73617534,15567,626591000,208614,26887300000,31774300,0.000332935,0.0507097,0.0506058,3.42962
231413202,73617534,16458,1153980,168.915,55614900,24116.8,0.000146376,0.0208989,0.0208989,1.1805
231405015,73617534,635,628083,108.973,29831800,15055,0.000173501,0.0239697,0.0240331,0.999849
231404200,73617534,471,104907,16.0861,4987610,2261.83,0.000153337,0.0215603,0.0215603,1.01069
231410555,73617534,15976,3077270,1315.51,130346000,195556,0.000427492,0.0635486,0.0635486,1.27352
231412419,73617534,16298,384659,253.8,15254300,33735,0.000659805,0.0877011,0.0877011,0.516418
231419795,73617534,17388,454590,262.457,10021700,35908.7,0.000577349,0.0789914,0.0789912,0.456667
231409009,73617534,15759,314721,20.6243,15006700,3117.94,6.55321e-05,0.00990698,0.00990698,0.43703
231403381,73617534,220,12332200,4313.09,539435000,621693,0.000349741,0.050412,0.0504478,1.1528
231410341,73617534,15916,5963510,5745.35,178515000,785207,0.000963419,0.131669,0.126071,0.869709
231414437,73617534,16696,979132,149.759,48844300,19501.9,0.000152951,0.0199175,0.0199175,0.599615
231405586,73617534,853,1923300,796.848,80741000,121983,0.000414314,0.0634237,0.0634237,1.31619
231412259,73617534,16269,384659,69.9939,14832400,10344,0.000181964,0.0268913,0.0268913,0.958122
231420581,73617534,111220730,314721,430.081,14027600,56523,0.00136655,0.179597,0.179597,0.623937
231407574,73617534,10700,1084040,384.608,49333900,56701.7,0.000354792,0.052306,0.052306,1.13338
231408950,73617534,15734,209814,64.3866,6350150,9341.21,0.000306875,0.0445214,0.0445214,0.764106
231412303,73617534,16288,174845,21.5211,7352620,2875.36,0.000123087,0.0164452,0.0164452,0.798216
231405532,73617534,829,524535,67.8114,26394300,10080.4,0.000129279,0.0192178,0.0192178,0.544266
231412066,73617534,16213,4371120,480.871,185456000,67248.5,0.000110011,0.0153847,0.0153847,1.75966
231404891,73617534,585,419628,10.476,16674000,1851.1,2.4965e-05,0.00441128,0.00441128,1.138
231408902,73617534,15721,34969,8.81069,841962,1353.19,0.000251957,0.0386968,0,0
231414535,73617534,16720,1328820,810.161,65503300,107823,0.000609683,0.0811415,0.0811415,0.6116
231403284,73617534,147,139876,26.8293,6444090,3560.46,0.000191807,0.0254544,0.0254544,0.670398
231403772,73617534,353,2168080,76.4438,118765000,11984.1,3.52588e-05,0.0055275,0.0055275,1.92669
231403745,73617534,339,22659900,19123.3,1082280000,2909420,0.000843927,0.128395,0.128395,1.07608
231412386,73617534,16289,174845,21.5211,7352620,2875.36,0.000123087,0.0164452,0.0164452,0.798216
231403163,73617534,63,69938,0.641959,3301610,80.5209,9.17897e-06,0.00115132,0.00115132,0.963918
231404415,73617534,510,384659,27.039,20170100,3885.69,7.02935e-05,0.0101017,0.0101017,0.474493
231407258,73617534,1120,209814,3.17748,11122200,441.591,1.51443e-05,0.00210468,0.00210468,0.784199
231420260,73617534,17546,34969,16.7128,1900430,2166.34,0.000477931,0.0619502,0,0
231404146,73617534,451,454593,32.6247,17339700,4185.34,7.1767e-05,0.0092068,0.00920684,0.751532
231407261,73617534,1125,559504,95.6026,23848000,14626,0.00017087,0.0261411,0.0261411,1.43301
231404609,73617534,528,103053000,54868.7,4875430000,7793630,0.000532434,0.0756278,0.0756371,1.90059
231409674,73617534,15846,3870380,722.011,134230000,100527,0.000186548,0.0259735,0.0259407,1.09243
231413081,73617534,16418,769318,717.916,37518400,104525,0.000933185,0.135867,0.135867,0.758232
231415600,73617534,16966,104907,48.521,4640300,6404.4,0.000462514,0.0610483,0.0610483,0.704257
231420021,73617534,17456,454597,503.433,18884900,65257,0.00110743,0.143549,0.143549,0.300799
231418825,73617534,17273,104907,14.1108,2929880,1901.33,0.000134508,0.018124,0.018124,0.56427
231407488,73617534,10684,2098090,5867.96,110485000,820366,0.00279681,0.391007,0.391011,1.21002
231413271,73617534,16480,664411,49.1584,31990700,6355.06,7.39879e-05,0.00956495,0.00956495,0.894952
231403516,73617534,271,279752,95.9576,11300300,14058.4,0.00034301,0.0502532,0.0502532,0.577352
231411752,73617534,16134,6049640,943.111,286481000,140434,0.000155895,0.0232137,0.0232137,1.42931
231421257,73617534,124372440,34969,63.784,872090,8463.92,0.00182401,0.242041,0,0
231414148,73617534,16661,1398760,377.783,71177700,49743.5,0.000270084,0.0355626,0.0355626,0.623654
231418392,73617534,17221,15036500,14490.2,556912000,1933400,0.00096367,0.12858,0.128579,0.960352
231406904,73617534,1021,3461930,255.883,162082000,38167.7,7.39133e-05,0.011025,0.011025,1.25066
231412843,73617534,16383,1993230,2186.36,112317000,336008,0.00109689,0.168574,0.168574,0.574769
231415501,73617534,16903,69938,36.6003,3615270,4781.46,0.000523325,0.0683671,0.0683671,0.938377
231418471,73617534,17229,1538640,2836.75,76120100,372343,0.00184368,0.241996,0.241996,0.499239
231403617,73617534,281,661468,70.4211,16011900,9086.38,0.000106462,0.0137367,0.0140934,0.888076
231403680,73617534,304,1084040,444.248,51726700,63334.8,0.000409808,0.0584249,0.0584249,0.643682
231408749,73617534,15679,838673,467.358,26640800,64408.4,0.000557259,0.076798,0.0768431,1.18745
231412483,73617534,16332,4301190,2459.5,204082000,341347,0.000571818,0.0793612,0.0793612,1.39811
231417054,73617534,17109,979132,2416.27,42939600,319035,0.00246777,0.325834,0.325834,0.88094
231410251,73617534,15900,734347,54.832,26574900,7835.14,7.46678e-05,0.0106695,0.0106695,0.915839
231414676,73617534,16774,524535,178.401,25023400,23175.6,0.000340112,0.0441831,0.0441831,0.54593
231420609,73617534,111220756,979132,1818.31,47745800,238915,0.00185706,0.244007,0.244007,0.519754
231415503,73617534,16905,34969,7.11261,1851890,934.388,0.000203398,0.0267205,0,0
231421166,73617534,112892265,139876,520.183,6660570,78208.9,0.00371888,0.55913,0.55913,0.400468
231420209,73617534,17521,69938,18.8479,2441050,2627.08,0.000269495,0.037563,0.037563,0.184221
231414614,73617534,16758,34969,7.39749,1665840,945.268,0.000211544,0.0270316,0,0
231406645,73617534,969,699380,989.995,30593500,147675,0.00141553,0.211152,0.211152,0.666272
231419679,73617534,17369,1328810,1868.41,62118000,259470,0.00140607,0.195264,0.195266,0.690254
231404913,73617534,593,1504640,510.69,40866000,80133.3,0.00033941,0.0532575,0.0506392,1.01676
231408346,73617534,15601,2517660,265.505,98656900,39114,0.000105457,0.0155358,0.0155366,1.60329
231408799,73617534,15692,139876,60.9073,4036210,9087.21,0.000435438,0.0649662,0.0649662,0.455057
231419993,73617534,17438,2097940,1277.6,63907500,166800,0.000608977,0.0795066,0.0795019,0.746974
231403395,73617534,230,69931.3,53.5344,1329090,7071.93,0.000765528,0.101127,0.101127,0.21552
231407665,73617534,10711,3287090,294.882,173241000,40864.1,8.97092e-05,0.0124317,0.0124317,0.906833
231408886,73617534,15717,69938,36.3417,1941560,4915.72,0.000519627,0.0702869,0.0702869,0.166433
231413226,73617534,16469,2447830,806.823,116553000,114379,0.000329607,0.0467268,0.0467268,2.02766
231407709,73617534,10728,734349,35.2122,36992800,4829.24,4.79502e-05,0.00657622,0.00657622,0.969794
231406198,73617534,938,2028170,1578.24,66142200,209778,0.000778159,0.103432,0.103431,0.656452
231404291,73617534,491,874225,563.617,29138900,75567.3,0.000644705,0.0864392,0.0864392,0.742714
231403494,73617534,257,489566,51.2974,24291700,7249.45,0.000104781,0.0148079,0.0148079,0.680159
231408517,73617534,15623,4969540,2220.8,163388000,313876,0.000446882,0.0631599,0.0632496,1.63306
231410282,73617534,15907,44579800,25571.4,1750430000,3572940,0.000573609,0.0801472,0.0791706,1.16396
231415956,73617534,17030,524535,300.399,17978600,39481.2,0.000572695,0.0752689,0.0752689,0.372937
231420110,73617534,17496,1012680,1015.35,41798300,130520,0.00100263,0.128886,0.12878,0.680798
231419939,73617534,17416,12132000,13612.1,489613000,1864090,0.001122,0.15365,0.153638,1.0445
231415108,73617534,16842,20631700,8964.67,1062460000,1296390,0.00043451,0.0628351,0.0628352,1.28492
231414931,73617534,16801,69938,3.31814,2863940,439.023,4.7444e-05,0.00627732,0.00627732,0.496435
231405249,73617534,672,55705600,7742.49,2779820000,1180950,0.000138989,0.0211999,0.0211999,1.64579
231419556,73617534,17337,244780,176.007,8186410,23513.3,0.000719039,0.096059,0.0960587,0.373261
231420048,73617534,17476,11530900,13520.7,452467000,1838050,0.00117256,0.159402,0.15939,1.06166
231403360,73617534,207,174845,313.585,9268070,42398.8,0.0017935,0.242494,0.242494,0.0884157
231409071,73617534,15769,664411,64.3535,26960800,8841.53,9.68579e-05,0.0133073,0.0133073,1.50602
231410111,73617534,15863,1396640,216.424,35483900,29304.8,0.00015496,0.0209823,0.0209614,0.863295
231406961,73617534,1034,1084040,4414.55,49516200,764410,0.00407231,0.705149,0.705149,1.50791
231415101,73617534,16841,2832490,1110.43,147062000,160150,0.000392032,0.0565403,0.0565404,1.35444
231412017,73617534,16188,4196280,735.889,172734000,103844,0.000175367,0.0247468,0.0247468,1.06966
231414600,73617534,16751,4266220,1758.83,187672000,234616,0.000412269,0.054994,0.054994,1.22257
231415491,73617534,16900,489566,197.271,26047800,26281.9,0.00040295,0.0536841,0.0536841,0.48582
231409384,73617534,15794,34969,0.470064,1523720,80.8482,1.34423e-05,0.002312,0,0
231419799,73617534,17389,454590,262.457,10021700,35908.7,0.000577349,0.0789914,0.0789912,0.456667
231417563,73617534,17141,104907,77.8598,2359350,11191.2,0.000742179,0.106677,0.106677,0.382753
231403101,73617534,15,209814,36.9783,10885900,5142.83,0.000176243,0.0245114,0.0245114,0.941909
231413108,73617534,16424,2063170,102.428,98623700,14429.4,4.96457e-05,0.00699378,0.00699378,1.12698
231407069,73617534,1046,769318,51.9246,39146100,7984.03,6.74944e-05,0.0103781,0.0103781,0.559512
231410569,73617534,15984,4441060,313.338,212952000,50524.3,7.05548e-05,0.0113766,0.0113766,1.6702
231414102,73617534,16647,69938,5.00577,2844690,623.714,7.15744e-05,0.0089181,0.0089181,0.827613
231410578,73617534,15987,2760640,910.739,98502900,163455,0.000329901,0.059209,0.0591951,2.65594
231405257,73617534,675,209814,22.967,9635230,3984.11,0.000109463,0.0189888,0.0189888,0.885852
231415606,73617534,16970,2272980,1691.28,91439100,236794,0.000744078,0.104178,0.104178,0.908034
231406661,73617534,972,5944730,5789.42,280542000,927219,0.000973874,0.155973,0.155973,2.04579
231408813,73617534,15695,34969,11.4238,1469680,1773.12,0.000326685,0.0507055,0,0
231412466,73617534,16326,279752,20.5569,12914300,2563.48,7.34826e-05,0.00916339,0.00916339,1.45991
231420185,73617534,17510,209814,225.821,5112670,33360.7,0.00107629,0.159001,0.159001,0.446041
231419083,73617534,17293,69938,141.574,2970880,19434.3,0.00202429,0.277879,0.27788,1.00198
231403092,73617534,7,2587710,4350.77,111412000,579350,0.00168132,0.223885,0.223885,0.689679
231415614,73617534,16971,664411,101.752,30411200,13577.9,0.000153146,0.0204361,0.0204361,0.790742
231403776,73617534,354,70562300,87681.3,2871510000,11772100,0.00124261,0.166833,0.166874,0.845109
231415574,73617534,16937,34969,33.1723,1673940,4439.46,0.000948619,0.126954,0,0
231418183,73617534,17194,34969,7.68473,1192060,1098.27,0.000219758,0.0314069,0,0
231418701,73617534,17256,1503670,914.225,52366200,122046,0.000607997,0.0811655,0.0811655,0.701628
231403171,73617534,68,1223910,831.837,36146300,127666,0.000679653,0.10431,0.10431,1.1833
231409417,73617534,15804,1014100,71.9219,46560200,11488.8,7.09218e-05,0.0113291,0.0113291,1.02626
231414078,73617534,16636,1223920,611.53,45664300,89788.4,0.000499651,0.0733617,0.0733617,0.804901
231411538,73617534,16108,1818390,165.136,38606600,27795.1,9.08143e-05,0.0152856,0.0152856,2.971
231419248,73617534,17318,4790470,4732.92,171208000,632673,0.000987986,0.132069,0.132064,0.52352
231406909,73617534,1022,4091370,1624.92,201528000,222341,0.000397158,0.0543438,0.0543438,0.880816
231403411,73617534,238,139876,41.2205,5627560,5456.18,0.000294693,0.0390072,0.0390072,0.4519
231421160,73617534,111220932,34969,33.5935,1534770,4220.85,0.000960664,0.120702,0,0
231408392,73617534,15608,594473,129.752,20704300,19457.2,0.000218264,0.0327302,0.0327302,1.29635
231412034,73617534,16195,69938,2.56732,2923160,342.715,3.67085e-05,0.00490027,0.00490027,1.18629
231419096,73617534,17295,69938,141.574,2970880,19434.3,0.00202429,0.277879,0.27788,1.00198
231413859,73617534,16604,874225,358.676,43380600,48836.2,0.000410278,0.0558623,0.0558623,0.652207
231420204,73617534,17519,314721,347.628,12294400,46282.9,0.00110456,0.14706,0.14706,0.326337
231412578,73617534,16348,2028200,787.057,92713700,109965,0.000388056,0.0542182,0.0542182,1.62936
231412075,73617534,16216,874225,51.8511,37653200,6410.56,5.93109e-05,0.00733285,0.00733285,1.43068
231414996,73617534,16819,9022000,6153.13,458825000,831301,0.000682013,0.0921415,0.0921415,1.13507
231420318,73617534,17577,209814,212.514,7899650,27707.5,0.00101287,0.132057,0.132057,0.485981
231412277,73617534,16277,139876,32.9477,5616600,4661.83,0.000235549,0.0333283,0.0333283,1.80207
231420917,73617534,111220816,314721,455.153,19128600,59585.1,0.00144621,0.189327,0.189327,0.357589
231403158,73617534,59,979132,75.29,51250100,10678.5,7.68946e-05,0.010906,0.010906,1.03225
231413260,73617534,16478,1293850,253.77,60974600,34613.4,0.000196135,0.0267522,0.0267522,1.29845
231412165,73617534,16233,1363790,98.8191,53095800,14017.3,7.24591e-05,0.0102782,0.0102782,1.21095
231411234,73617534,16052,633242,66.8197,29929200,11529.7,0.00010552,0.0182074,0.0170956,2.39279
231413722,73617534,16568,104907,47.7907,5516230,6598.37,0.000455553,0.0628973,0.0628973,0.607302
231416242,73617534,17059,69938,163.544,3123860,21326.9,0.00233841,0.304939,0.304939,0.0721906
231405519,73617534,822,31157400,6785.98,1232450000,1051410,0.000217797,0.0337451,0.0337451,1.99831
231410572,73617534,15985,11851200,4117.54,401428000,744145,0.000347436,0.0627906,0.0626478,4.10491
231403337,73617534,188,314721,278.146,12237800,44737.2,0.000883786,0.142149,0.142149,0.373843
231408424,73617534,15612,34965.8,15.4234,913916,2318.69,0.000441098,0.0663131,0,0
231410172,73617534,15872,839256,60.5853,38261400,8789.34,7.21893e-05,0.0104728,0.0104728,1.03175
231421020,73617534,111220852,2027990,3505.21,95821900,491392,0.00172841,0.242305,0.242326,0.994594
231420305,73617534,17569,454448,533.948,15548700,71756.9,0.00117494,0.157899,0.157871,0.445602
231418298,73617534,17209,2692610,1314.23,83461100,173670,0.000488087,0.064499,0.0644989,1.07495
231421335,73617534,124372464,69938,82.7648,1562180,11080.6,0.0011834,0.158435,0.158435,0.0126721
231410218,73617534,15883,104907,23.1119,4781940,3006.78,0.000220308,0.0286614,0.0286614,0.258995
231403898,73617534,367,1153980,27.1128,46808600,4410.57,2.34951e-05,0.00382206,0.00382206,1.16412
231404696,73617534,556,1223920,1103.62,56455700,189013,0.000901716,0.154433,0.154433,1.12719
231415487,73617534,16897,1853360,1275.33,86371700,168261,0.000688119,0.090787,0.090787,1.19163
231415796,73617534,17008,839256,220.436,39118100,28864.4,0.000262656,0.0343929,0.0343929,0.749666
231405455,73617534,781,69938,168.338,3431190,21800.7,0.00240697,0.311714,0.311714,0.298135
231411774,73617534,16137,454597,130.653,20878900,20839.4,0.000287405,0.0458415,0.0458415,1.69198
231420579,73617534,111220728,559504,1005.58,24622600,131560,0.00179726,0.235137,0.235137,0.574192
231412086,73617534,16219,174845,9.41616,7916940,1162.89,5.38544e-05,0.00665097,0.00665097,1.14435
231404262,73617534,485,55705600,7742.49,2779820000,1180950,0.000138989,0.0211999,0.0211999,1.64579
231414274,73617534,16678,13777800,9458.91,694060000,1380940,0.000686533,0.100229,0.100229,1.09294
231407190,73617534,1084,2867460,1012.26,127641000,147268,0.000353016,0.0513585,0.0513585,1.06194
231415660,73617534,16987,34969,85.3974,2103000,12460.3,0.00244209,0.356325,0,0
231406159,73617534,926,5839820,1540.18,187109000,258873,0.000263737,0.0443288,0.0443288,2.14805
231410842,73617534,16023,10075200,1311.71,263278000,188394,0.000130192,0.0186987,0.0185396,1.85391
231416078,73617534,17042,1363790,3258.69,60616200,427987,0.00238943,0.313821,0.313821,0.841426
231410415,73617534,15935,2972360,30.897,116672000,4486.51,1.03948e-05,0.00150941,0.00150941,1.92331
231411985,73617534,16172,3566840,795.891,158389000,116701,0.000223136,0.0327184,0.0327184,1.38296
231420314,73617534,17575,34969,102.317,1787660,12868.2,0.00292595,0.367988,0,0
231419806,73617534,17392,699344,791.479,27352200,104814,0.00113174,0.149875,0.14987,0.415316
231420207,73617534,17520,69938,18.8479,2441050,2627.08,0.000269495,0.037563,0.037563,0.184221
231418330,73617534,17215,209814,139.408,8659300,17910.9,0.000664437,0.0853654,0.0853654,0.538656
231407133,73617534,1069,69896.6,13.0018,1425590,1718.48,0.000186015,0.0245861,0.0245857,0.399693
231408320,73617534,15596,1608570,174.449,61127900,25340.8,0.00010845,0.0157536,0.0157536,1.64732
231416901,73617534,17095,5315290,8934.62,219522000,1178540,0.00168093,0.221727,0.221727,0.922562
231419996,73617534,17441,34969,61.8507,1936640,8075.66,0.00176873,0.230938,0,0
231413052,73617534,16410,69938,14.1221,3974760,1963.39,0.000201923,0.0280733,0.0280733,0.605921
231414619,73617534,16759,34969,7.39749,1665840,945.268,0.000211544,0.0270316,0,0
231414320,73617534,16682,839256,345.037,41754900,45166.6,0.000411122,0.0538174,0.0538174,0.877901
231403358,73617534,206,104907,81.2129,3452740,10251.5,0.000774142,0.0977199,0.0977199,0.361693
231404464,73617534,512,123159000,86257.6,5864330000,12013000,0.000700377,0.0975411,0.0975299,1.74863
231411340,73617534,16079,734349,384.093,34226600,60686.1,0.000523038,0.0826393,0.0826393,1.07549
231404085,73617534,433,1153980,233.304,59724400,36675.5,0.000202174,0.0317819,0.0317819,1.01195
231419835,73617534,17405,69938,113.87,3777050,15302,0.00162816,0.218793,0.218793,0.275616
231403678,73617534,303,1748450,24.0604,76234800,3435.69,1.3761e-05,0.00196499,0.00196499,1.3307
231413280,73617534,16482,629442,204.612,28983900,28258.3,0.000325069,0.0448942,0.0448942,0.944754
231409817,73617534,15855,8322620,1911.55,394163000,286873,0.000229681,0.0344691,0.0344691,1.05895
231414840,73617534,16791,1258880,746.02,54143000,98850.9,0.000592604,0.0785227,0.0785227,1.41167
231403882,73617534,361,10579000,1749.11,437521000,246972,0.000165338,0.0233454,0.0233751,0.956358
231406107,73617534,903,699380,1051.32,35530600,141384,0.00150322,0.202156,0.202156,0.444946
231403962,73617534,402,3310000,805.04,179501000,139416,0.000243215,0.0421197,0.0422466,0.869222
231410531,73617534,15961,1503550,710.33,68263600,112599,0.000472435,0.0748884,0.074896,0.828146
231412219,73617534,16256,314721,21.0396,12554200,3077.89,6.68515e-05,0.00977973,0.00977973,0.992679
231403138,73617534,44,4580940,14148.7,210192000,2457450,0.00308861,0.536452,0.536452,2.20438
231407270,73617534,1129,88363300,31969.2,4030190000,4570000,0.000361793,0.0517184,0.0517215,1.5798
231405200,73617534,655,2096930,350.191,58578400,46034.9,0.000167002,0.0219535,0.0219705,2.04659
231405364,73617534,724,209814,6.3477,9538310,835.253,3.02539e-05,0.00398092,0.00398092,0.365412
231406099,73617534,902,419413,6.8045,17711700,1057.07,1.62239e-05,0.00252035,0.00251958,0.976902
231407112,73617534,1059,69938,18.613,3130800,2673.44,0.000266135,0.0382259,0.0382259,0.196699
231416918,73617534,17096,874225,869.507,34454500,114984,0.000994603,0.131527,0.131527,0.761298
231403504,73617534,263,174838,76.4743,6509680,10331.3,0.000437402,0.0590907,0.0590915,0.59304
231407861,73617534,182305693,602056,14.3683,12159300,2073.81,2.38654e-05,0.00344455,0.00275499,0.926694
231420004,73617534,17445,594472,231.793,17290300,30650,0.000389915,0.0515583,0.0515583,0.564332
231420351,73617534,17591,174845,93.7383,4415930,12407.9,0.000536122,0.0709653,0.0709653,0.887527
231420896,73617534,111220810,69938,303.401,3078390,42110,0.00433815,0.602104,0.602104,0.455345
231407118,73617534,1062,1258880,93.8601,61582700,13021.3,7.45582e-05,0.0103435,0.0103435,0.809792
231413136,73617534,16433,4301190,2639.04,218268000,384174,0.00061356,0.089318,0.089318,0.885232
231411536,73617534,16107,10071100,1103.19,328368000,191933,0.000109541,0.0190578,0.0190578,3.53528
231414114,73617534,16650,46718600,29750.8,2264400000,4288550,0.000636808,0.0917954,0.0917954,1.05579
231413211,73617534,16461,1119010,761.001,60087900,105759,0.000680068,0.0945117,0.0945117,0.584176
231418459,73617534,17228,244783,298.309,8177600,41044.1,0.00121867,0.167676,0.167676,0.388126
231413217,73617534,16463,629442,538.159,33611700,74639.2,0.000854977,0.11858,0.11858,0.48151
231419108,73617534,17296,34969,120.01,1578500,16601.8,0.0034319,0.474759,0,0
231407919,73617534,15565,1027230000,498953,44870400000,71821200,0.000485729,0.0699176,0.0698155,2.3258
231403982,73617534,412,1608570,258.742,70905800,40698.4,0.000160851,0.0253009,0.0253009,1.16333
231414704,73617534,16781,384659,189.225,16721900,25997.3,0.00049193,0.0675852,0.0675852,0.779488
231415550,73617534,16927,3007330,11923.8,153976000,1599070,0.0039649,0.531724,0.531724,0.474856
231403389,73617534,225,1188950,3005.33,60911900,391851,0.00252773,0.329578,0.329578,0.292815
231404501,73617534,515,489556,44.5265,20700800,6101.14,9.09529e-05,0.0124626,0.012463,0.88417
231416643,73617534,17074,2028200,1327.82,83960500,172927,0.000654676,0.0852611,0.0852611,0.975631
231403173,73617534,69,874225,1743.44,37926000,229291,0.00199427,0.262279,0.262279,0.311433
231415021,73617534,16822,1049070,1669.24,48625000,219490,0.00159117,0.209224,0.209224,0.431809
231405578,73617534,851,1608570,1240.03,83173200,190987,0.00077089,0.11873,0.11873,0.909408
231413710,73617534,16565,699380,206.719,34546400,29495.6,0.000295575,0.0421739,0.0421739,0.693833
231421322,73617534,124372444,34969,1.65619,1459360,209.963,4.73616e-05,0.00600427,0,0
231415847,73617534,17013,734349,95.6194,26603200,12616.9,0.00013021,0.0171811,0.0171811,1.00991
231417229,73617534,17124,1049070,1021.27,38184000,136327,0.000973502,0.129951,0.129951,0.658281
231413398,73617534,16526,34969,51.6095,1998270,8241.68,0.00147586,0.235685,0,0
231416036,73617534,17039,1328820,2086.15,58540600,284196,0.00156992,0.213871,0.213871,0.3351
231405319,73617534,701,6224480,11598.5,316894000,1521100,0.00186337,0.244373,0.244373,0.493486
231407115,73617534,1061,139876,87.8276,7138840,12348.3,0.000627896,0.0882801,0.0882801,0.588319
231414058,73617534,16631,3636780,1568.64,162452000,204703,0.000431328,0.0562869,0.0562869,0.81625
231407729,73617534,10734,2622680,1760.72,145191000,247305,0.000671343,0.0942951,0.0942951,0.951475
231405005,73617534,630,1223920,244.405,55953700,47959,0.000199691,0.0391849,0.0391849,1.48942
231411153,73617534,16039,5638690,1676.28,284750000,256114,0.000297282,0.0454208,0.0453602,0.995109
231411960,73617534,16161,489566,834.325,22706200,145530,0.00170421,0.297263,0.297263,1.1302
