id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230777071,73512543,16595,104907,1.61596,4128990,223.576,1.54038e-05,0.00213119,0.00213119,0.629048
230768469,73512543,310,699380,86.0822,29540800,11829.4,0.000123084,0.0169142,0.0169142,0.968972
230768485,73512543,318,34969,4.07206,1588520,527.616,0.000116448,0.0150881,0,0
230781963,73512543,17614,34969,8.28901,1098510,1011.09,0.000237039,0.0289139,0,0
230768426,73512543,291,8707530,91793.5,337992000,12535200,0.0105419,1.43958,1.36571,0.905885
230768481,73512543,315,219207000,893352,8818030000,123085000,0.00407537,0.561501,0.536197,1.61707
230779639,73512543,17153,1084030,623.523,35850800,82585.8,0.000575187,0.0761837,0.0761836,0.592894
230781638,73512543,17430,769318,357.012,31867400,46386.5,0.000464063,0.0602956,0.0602956,0.491542
230775652,73512543,16313,12821300,7734.37,478770000,1085830,0.000603243,0.0846897,0.0896324,1.72835
230776924,73512543,16575,334205,56.2362,14350300,8476.89,0.000168269,0.0253643,0.0252803,0.680634
230773508,73512543,15935,2867820,14072,100932000,1897380,0.00490687,0.66161,0.625109,1.56177
230769036,73512543,444,3601150,1015.01,156643000,162661,0.000281857,0.0451691,0.0451796,1.60258
230773795,73512543,15966,209814,44.0276,9342180,6137.05,0.000209841,0.02925,0.02925,0.458607
230775975,73512543,16393,524534,363.76,23112900,49175.1,0.000693492,0.09375,0.0937499,0.50562
230778037,73512543,16757,34969,6.97374,1402710,1025.52,0.000199426,0.0293265,0,0
230774364,73512543,16038,5545710,25938.7,220847000,3652900,0.00467726,0.65869,0.618612,1.48371
230772263,73512543,15659,836694,502.999,30338700,79179.1,0.000601174,0.0946333,0.0950599,1.05855
230769182,73512543,446,321794,829.148,12595600,118886,0.00257665,0.369448,0.350984,1.19137
230778047,73512543,16768,377674,141.805,15619000,23286.8,0.000375469,0.0616584,0.0631913,1.22227
230778917,73512543,16916,34969,47.8725,1693430,6112.83,0.001369,0.174807,0,0
230767687,73512543,52,1363790,24072.7,67964300,3282560,0.0176513,2.40694,2.40694,0.362602
230771889,73512543,1142,873897,10598.2,37696700,1430180,0.0121275,1.63655,1.63644,0.467179
230770544,73512543,667,384659,667.028,12387600,89647.1,0.00173408,0.233056,0.233056,0.619795
230772308,73512543,15679,788205,764.826,24475600,121811,0.000970339,0.154542,0.149087,2.01904
230770895,73512543,720,489566,296.315,22904800,39545.9,0.000605261,0.0807775,0.0807775,0.775917
230774793,73512543,16159,384659,71.0482,17000600,9414.02,0.000184704,0.0244737,0.0244737,0.654901
230775606,73512543,16298,279752,147.638,11507700,19355.2,0.000527747,0.0691871,0.0691871,0.351902
230773411,73512543,15913,10708200,5639.02,374359000,787491,0.00052661,0.0735413,0.0731166,1.70868
230769967,73512543,589,3426890,360.372,136179000,46866.1,0.00010516,0.013676,0.0136761,0.841035
230774535,73512543,16099,96192.7,191.306,3934380,26006.5,0.00198878,0.270358,0.255717,0.946246
230778247,73512543,16800,174812,66.9723,6613190,8575.33,0.00038311,0.0490545,0.0490612,0.769307
230767729,73512543,69,844033,170.462,29184300,21888.3,0.000201961,0.025933,0.025476,0.977077
230773722,73512543,15946,2256550,13965,81129600,1817470,0.00618867,0.805421,0.716235,0.875248
230768309,73512543,238,69938,9.73118,2656760,1245,0.00013914,0.0178015,0.0178015,0.42853
230772074,73512543,15615,802572,582.655,30401200,77299.2,0.000725985,0.0963144,0.0963552,1.80964
230775194,73512543,16247,6211170,2416.43,229785000,320463,0.000389046,0.0515947,0.0515266,0.852342
230777029,73512543,16589,279038,317.727,13519800,48091.6,0.00113865,0.172348,0.172578,0.959281
230771839,73512543,1098,942650,602.516,41472500,81331.4,0.000639173,0.0862796,0.0864698,0.721318
230774362,73512543,16037,4357810,13669.4,142374000,1930350,0.00313676,0.442964,0.424731,1.57294
230771971,73512543,182305701,583612,3779.93,24057800,505123,0.00647678,0.865512,0.857171,0.57555
230771921,73512543,10701,757998,2436.08,32001800,328416,0.00321383,0.433268,0.384141,1.57326
230781275,73512543,17372,1014100,497.782,41922700,64982.8,0.000490861,0.0640792,0.0640792,0.403077
230776788,73512543,16551,69930.6,4.30095,2885430,630.639,6.15032e-05,0.00901806,0.00901848,0.617097
230777827,73512543,16668,28803200,14337.9,1239380000,2025040,0.000497788,0.0703063,0.0707951,0.894577
230769966,73512543,588,3741680,1232.66,160190000,178324,0.000329441,0.0476589,0.0476589,0.747543
230770064,73512543,602,69938,2.38627,2893840,361.613,3.41198e-05,0.00517048,0.00517048,0.317661
230771860,73512543,1110,314721,224.77,12847600,29903.1,0.000714187,0.0950148,0.0950148,0.256349
230782189,73512543,111220784,349690,338.506,16507400,43236.9,0.000968018,0.123644,0.123644,0.513259
230774898,73512543,16200,139876,1.23168,5494500,167.621,8.8055e-06,0.00119835,0.00119835,1.10775
230782097,73512543,111220758,34969,18.5304,1550430,2327.14,0.000529911,0.0665486,0,0
230770836,73512543,712,174763,2199.15,8265700,299762,0.0125836,1.71525,1.71495,0.249576
230768194,73512543,183,1536450,78.9814,52347500,10123.1,5.14053e-05,0.00658865,0.00658062,1.00148
230782065,73512543,111220714,111640,49.3017,4365480,6638.15,0.000441612,0.0594602,0.0552142,0.666293
230782020,73512543,111220658,1705000,1950.38,69133400,256199,0.00114391,0.150263,0.14262,0.70795
230779573,73512543,17118,244553,272.134,7981530,35262.2,0.00111278,0.144191,0.144214,0.430814
230772008,73512543,15584,174845,42.5629,7137070,5750.38,0.000243432,0.0328885,0.0328885,0.566743
230779431,73512543,17076,979132,309.79,35414500,39423.6,0.000316392,0.0402639,0.0402639,0.770882
230773012,73512543,15857,33122400,24880.2,1287700000,3341170,0.00075116,0.100874,0.0979946,1.68552
230775992,73512543,16402,559504,29.6441,23500200,4983.34,5.29829e-05,0.00890671,0.00890672,1.56075
230779367,73512543,17045,588889,1094.42,22738400,145660,0.00185844,0.247347,0.246779,0.382694
230768777,73512543,369,10104200,12748,342754000,1726100,0.00126165,0.17083,0.151667,1.34073
230773289,73512543,15905,44727800,21156.4,1566770000,2930780,0.000473003,0.0655248,0.064748,1.65878
230771552,73512543,993,21254000,24914.8,721919000,3587110,0.00117224,0.168773,0.165625,0.949676
230771915,73512543,10696,391528,177.556,14930100,24608.9,0.000453496,0.0628535,0.0661645,0.62916
230772289,73512543,15673,2352200,2516.39,83435100,404771,0.0010698,0.172082,0.170492,1.74577
230773635,73512543,15938,2309090,8634.14,74530200,1142270,0.00373919,0.494684,0.465124,1.1706
230782197,73512543,111220788,594690,567.405,23549200,75973.6,0.000954119,0.127753,0.119951,0.649742
230771361,73512543,867,2253050,778.73,92793300,103741,0.000345633,0.0460446,0.0459122,0.918603
230768310,73512543,239,4963190,1581.7,197943000,216821,0.000318686,0.0436858,0.0437549,0.936916
230773123,73512543,15881,240464,836.376,9800620,112099,0.00347817,0.466176,0.470174,0.551415
230778601,73512543,16843,3603090,1592.87,147512000,259881,0.000442085,0.0721272,0.0781527,1.41546
230779629,73512543,17150,979132,677.695,37644500,84853.4,0.000692139,0.0866619,0.0866619,0.639768
230767791,73512543,92,594473,13000.6,30397200,1770930,0.0218692,2.979,2.979,0.375932
230770657,73512543,700,454138,168.277,17840500,24595.7,0.000370542,0.0541591,0.0542015,0.888983
230778985,73512543,16932,808279,450.642,33065000,68741.3,0.000557533,0.0850464,0.0832917,0.97498
230768460,73512543,304,1084040,1238.97,47903500,184875,0.00114292,0.170543,0.170543,0.585323
230773325,73512543,15908,15707300,8054.86,645036000,1102420,0.000512811,0.0701851,0.070181,1.60483
230776445,73512543,16493,552564,112.177,21863800,15629.4,0.000203011,0.0282851,0.0303646,2.243
230779318,73512543,17029,82350,35.1808,3415680,4823.56,0.000427211,0.0585739,0.0555751,0.691299
230770503,73512543,661,1571580,1192.58,52952000,153533,0.000758837,0.0976933,0.0976356,0.478584
230779293,73512543,17013,629442,275.908,23408600,36075.8,0.000438337,0.057314,0.057314,0.756605
230776123,73512543,16428,1258820,140.766,51154000,19510.7,0.000111824,0.0154992,0.0154989,0.989096
230772299,73512543,15676,139852,21.4231,6190170,3497.76,0.000153184,0.0250104,0.0250122,0.662379
230776310,73512543,16461,845956,532.286,34741500,74684.5,0.000629213,0.0882842,0.0918338,0.710195
230776041,73512543,16417,223063,42.0137,9596600,6851.47,0.000188349,0.0307155,0.0301233,1.08063
230778559,73512543,16814,56417300,47410.1,2551470000,7272910,0.000840346,0.128913,0.128943,1.29532
230774895,73512543,16198,139876,1.23168,5494500,167.621,8.8055e-06,0.00119835,0.00119835,1.10775
230768298,73512543,228,2196210,1788.03,87016600,245081,0.00081414,0.111593,0.1115,1.43189
230773078,73512543,15871,806696,2264.05,30750200,296352,0.00280658,0.367366,0.369658,0.499942
230768850,73512543,406,741447,508.181,31055800,74048.9,0.000685391,0.0998708,0.0982757,1.08304
230776180,73512543,16437,3449080,5502.83,154806000,905857,0.00159545,0.262637,0.255414,1.08249
230777133,73512543,16598,174542,36.7231,7837390,5012.69,0.000210397,0.0287191,0.0287235,0.38311
230772777,73512543,15771,1888330,42.0077,80588500,5868.04,2.2246e-05,0.00310754,0.00310754,0.9694
230767970,73512543,147,139876,236.989,6205460,30714.3,0.00169428,0.219582,0.219582,0.353266
230771670,73512543,1054,874225,231.629,38500900,30609.3,0.000264953,0.035013,0.035013,0.70661
230778121,73512543,16780,370720,217.928,14862500,34919.6,0.000587852,0.094194,0.0961924,0.857777
230771262,73512543,800,679979,5347.5,27308200,693909,0.00786422,1.02049,0.848911,1.42531
230770305,73512543,634,232227,205.766,10566800,33269.5,0.000886056,0.143263,0.145918,0.453854
230778921,73512543,16919,62225000,123049,2628860000,18536900,0.00197749,0.297902,0.280002,1.08054
230775188,73512543,16245,453601,517.115,15345600,68054.9,0.00114002,0.150033,0.149773,0.90457
230781663,73512543,17444,1430160,560.76,42100700,78315.7,0.000392097,0.0547603,0.0550566,0.643152
230770378,73512543,649,232069,2295.51,10610900,329429,0.00989147,1.41953,1.41621,0.424168
230769876,73512543,534,454056,328.454,19448300,42285.1,0.000723378,0.0931274,0.0931156,0.238145
230771442,73512543,936,7106760,4044,307674000,577602,0.000569035,0.0812749,0.0814751,0.803578
230774112,73512543,16023,10078600,31283.2,254676000,4229600,0.00310392,0.419661,0.402437,1.28503
230779116,73512543,16956,1022260,466.069,39996200,60931.6,0.00045592,0.0596048,0.0576891,0.64268
230773905,73512543,15991,7748480,120293,319623000,16304900,0.0155247,2.10428,2.03606,0.67952
230778692,73512543,16876,6702380,4237.73,256873000,598188,0.000632272,0.0892501,0.0893022,1.18609
230771029,73512543,764,979097,13597.2,42558300,1840730,0.0138875,1.88003,1.88,0.475514
230780529,73512543,17257,1468550,776.988,48239700,97960.4,0.000529084,0.0667053,0.0667032,0.549974
230779596,73512543,17130,803977,609.853,28484000,78764.8,0.000758546,0.097969,0.0980064,0.567639
230779520,73512543,17093,10217000,8171.25,361478000,1068570,0.000799772,0.104587,0.102014,0.970057
230781070,73512543,17330,976243,694.272,35671400,86686.3,0.000711167,0.0887958,0.0887009,0.698082
230768559,73512543,353,2614920,18810.6,116637000,2554210,0.00719356,0.976786,0.974615,0.748962
230771362,73512543,868,104666,29.9599,4457890,4367.86,0.000286242,0.0417313,0.0416531,1.00542
230772940,73512543,15838,906144,85.408,37371800,13066.8,9.42543e-05,0.0144202,0.0170564,1.32259
230770608,73512543,689,103273,160.17,3395730,20713.5,0.00155094,0.20057,0.200415,0.144155
230776019,73512543,16411,3180710,1083.57,139954000,175392,0.00034067,0.0551425,0.0552336,1.75197
230771934,73512543,10720,7090550,5535.69,327076000,836677,0.000780713,0.117999,0.116559,1.02324
230771900,73512543,10683,4085110,4702.09,168112000,736827,0.00115103,0.180369,0.166089,1.12569
230777835,73512543,16669,3631900,1444.11,156004000,201292,0.000397619,0.0554232,0.0555602,1.02722
230768313,73512543,242,7308520,266.424,300693000,36549.3,3.64539e-05,0.00500092,0.00500092,1.69087
230780666,73512543,17290,11325400,6174.23,406913000,795359,0.000545167,0.0702281,0.0691447,0.825056
230770777,73512543,709,5492970,949.842,217822000,145347,0.000172919,0.0264606,0.0286413,1.32681
230779297,73512543,17014,349690,94.303,13185300,12414.9,0.000269676,0.0355027,0.0355027,0.960734
230779315,73512543,17028,529018,283.923,20556300,38767.2,0.000536698,0.0732814,0.0703237,0.517983
230768376,73512543,279,68788.6,34.211,3109880,4866.38,0.000497335,0.0707441,0.0699532,1.00626
230776857,73512543,16566,69852.3,18.6755,3020110,3050.74,0.000267357,0.0436741,0.0436786,0.252506
230781702,73512543,17465,104907,17.7477,4456460,2273.51,0.000169175,0.0216717,0.0216717,0.295891
230775892,73512543,16337,209814,16.2572,8877630,2156.57,7.7484e-05,0.0102785,0.0102785,1.37665
230779301,73512543,17018,279752,181.605,10223300,23660.9,0.000649163,0.0845781,0.0845781,0.464262
230768565,73512543,354,64022100,39005.6,2334980000,5218890,0.000609253,0.0815171,0.0815188,1.11431
230779403,73512543,17059,69938,50.0888,2779990,6449.91,0.000716188,0.0922233,0.0922233,0.53854
230779553,73512543,17110,497266,180.491,14374800,30094.3,0.000362967,0.0605195,0.0623337,0.773362
230781669,73512543,17446,418344,140.846,12023100,19350.8,0.000336676,0.0462557,0.0462637,0.487886
230781487,73512543,17395,454124,209.473,17449400,25930.3,0.000461269,0.0570995,0.0571229,0.385371
230781423,73512543,17380,4727040,1482.47,159159000,189923,0.000313615,0.040178,0.0399805,0.718209
230771366,73512543,873,34969,549.192,1729850,76611.9,0.0157051,2.19085,0,0
230768322,73512543,252,1044390,20740.3,57974900,2883560,0.0198587,2.76101,2.75936,0.30329
230776436,73512543,16486,4305120,2531.22,166878000,353634,0.000587957,0.0821428,0.0828751,1.27547
230770126,73512543,612,2033860,1027.59,67047000,142171,0.000505241,0.0699021,0.0709376,0.622739
230771627,73512543,1033,3764180,7375.18,173250000,1265860,0.0019593,0.33629,0.31707,1.14201
230776568,73512543,16500,547141,459.973,18510000,61649.5,0.000840685,0.112676,0.114198,0.780199
230776844,73512543,16564,747947,871.682,33081100,137136,0.00116543,0.183349,0.183931,1.25326
230778001,73512543,16716,1566660,342.762,64103600,55019.3,0.000218785,0.0351188,0.035037,1.47381
230778847,73512543,16889,1847600,1573.01,68704700,214663,0.000851381,0.116185,0.116295,1.09016
230772406,73512543,15717,34969,6.51872,1461360,830.224,0.000186414,0.0237417,0,0
230774521,73512543,16096,56058.2,26.0008,2233950,3524.75,0.000463819,0.0628766,0.0628717,0.201078
230775976,73512543,16394,524534,363.76,23112900,49175.1,0.000693492,0.09375,0.0937499,0.50562
230781206,73512543,17360,20202.3,16.6725,669845,2445.43,0.000825277,0.121047,0,0
230782056,73512543,111220700,69938,101.798,3172620,13139.9,0.00145555,0.18788,0.18788,0.99076
230770973,73512543,741,411418,87.8212,17307100,14202.5,0.00021346,0.0345208,0.0341679,0.893497
230776606,73512543,16509,16295000,15595.2,686973000,2389540,0.000957055,0.146643,0.14615,1.73739
230781831,73512543,17500,5388180,1430.41,172060000,186642,0.000265472,0.0346392,0.0346458,1.1765
230770589,73512543,679,1433730,289.311,56460600,36504.1,0.000201789,0.025461,0.025461,0.976982
230771692,73512543,1065,108035000,65699.2,3853090000,8767620,0.000608129,0.0811554,0.0814305,1.10157
230767509,73512543,7,2399570,1587.07,79718000,247099,0.000661399,0.102976,0.10499,0.951481
230768450,73512543,298,763958,4142.11,31205000,578159,0.00542191,0.756794,0.754709,0.719621
230776905,73512543,16573,104907,3.88232,4179760,552.771,3.70072e-05,0.00526915,0.00526915,0.4293
230779156,73512543,16970,2223040,1712.5,83883300,224993,0.000770343,0.10121,0.10131,0.950304
230782271,73512543,111220848,314721,149.191,14715700,19046.3,0.000474041,0.0605179,0.0605179,0.724898
230767669,73512543,44,3951500,1095.82,174876000,147217,0.000277319,0.0372561,0.0372561,0.828452
230778547,73512543,16808,239408000,242089,9494960000,35478000,0.0010112,0.148191,0.147051,1.40883
230778568,73512543,16821,1503670,926.873,61438900,126277,0.000616408,0.0839792,0.0839792,0.607494
230770311,73512543,635,615099,3549.98,25739200,499095,0.0057714,0.811406,0.727779,1.73179
230772996,73512543,15854,7614630,4415.06,304172000,617189,0.000579812,0.081053,0.0775241,1.34211
230771686,73512543,1062,1182060,2380.15,50787800,316768,0.00201356,0.267979,0.266284,0.270895
230771254,73512543,795,13557500,5139.32,573337000,798136,0.000379075,0.0588704,0.0589845,1.59788
230768343,73512543,263,173861,131.803,6795860,16873.4,0.000758093,0.0970514,0.0971468,0.477867
230768869,73512543,414,139876,13.5444,5987650,2135.8,9.68318e-05,0.0152693,0.0152693,1.05161
230769835,73512543,529,174845,27.5877,6753770,3615.78,0.000157784,0.0206799,0.0206799,0.287556
230771659,73512543,1048,6643160,2239.65,249531000,279009,0.000337136,0.0419994,0.0420017,0.728203
230775966,73512543,16388,944161,315.741,41853000,43695.7,0.000334414,0.04628,0.0462799,0.499512
230782256,73512543,111220830,1640870,829.481,55858200,107411,0.000505514,0.06546,0.0654603,0.603178
230779460,73512543,17087,69938,49.37,2840010,6223.36,0.000705911,0.0889839,0.0889839,0.265738
230777891,73512543,16680,13554600,7675.96,599227000,1054260,0.000566301,0.0777788,0.078311,0.920059
230769016,73512543,441,230425,308.205,10090400,44137.3,0.00133755,0.191547,0.19245,0.349151
230774375,73512543,16043,496101,506.527,21172300,71265.9,0.00102102,0.143652,0.134814,0.741961
230777384,73512543,16602,818577,81.143,34260900,11494.2,9.91269e-05,0.0140417,0.0147423,1.1949
230771555,73512543,996,1112730,5379.27,31659000,702152,0.00483428,0.631015,0.577393,1.17269
230779570,73512543,17117,34862.3,124.025,1462470,15915.4,0.00355756,0.45652,0,0
230769212,73512543,451,451016,5012.86,17332400,653534,0.0111146,1.44903,1.44628,0.242825
230771999,73512543,15578,384659,69.3312,15551200,9412.86,0.000180241,0.0244707,0.0244707,0.67173
230778594,73512543,16841,2688770,2112.15,122530000,313563,0.000785547,0.11662,0.116658,1.10328
230768264,73512543,211,1958260,3430.24,89776600,510275,0.00175167,0.260575,0.260575,0.669123
230767999,73512543,157,1095150,340.383,39794400,53219,0.00031081,0.0485953,0.048878,1.8733
230778554,73512543,16811,104907,162.804,4780470,21261.1,0.00155189,0.202666,0.202666,0.85883
230773728,73512543,15947,1334890,6946.8,46103500,901232,0.00520402,0.675136,0.582146,0.994811
230778126,73512543,16781,370720,217.928,14862500,34919.6,0.000587852,0.094194,0.0961924,0.857777
230781645,73512543,17433,1012950,442.768,37634400,58081.4,0.000437105,0.0573386,0.0573737,0.556181
230781436,73512543,17386,847213,317.462,25352000,41752,0.000374713,0.0492816,0.048742,0.56251
230773868,73512543,15985,12919000,130825,454312000,18442800,0.0101266,1.42757,1.37095,0.893454
230772275,73512543,15666,6639670,4199,213301000,647058,0.000632411,0.0974534,0.0978289,2.02282
230768237,73512543,199,1783260,71.7713,56183400,9252.14,4.02472e-05,0.00518833,0.00518871,1.02583
230774406,73512543,16065,3117430,20163.5,103068000,2659650,0.00646798,0.853155,0.773196,1.28359
230774171,73512543,16029,1222250,1239.03,52931900,175847,0.00101374,0.143872,0.143372,0.573755
230777943,73512543,16701,944163,301.689,37680800,41893.9,0.000319531,0.0443715,0.0443715,0.575283
230774691,73512543,16131,14846100,206863,654042000,29933600,0.0139338,2.01626,1.94858,0.965473
230775114,73512543,16229,594473,137.179,24368500,17636.9,0.000230758,0.0296682,0.0296682,0.813639
230768279,73512543,218,1817950,3579.75,81291300,552271,0.00196911,0.303788,0.301973,1.04567
230773038,73512543,15862,3743430,482.278,90275800,63274.3,0.000128833,0.0169028,0.0166781,1.10674
230768819,73512543,391,4536000,29435.7,182007000,4297700,0.00648935,0.947465,0.928289,0.658745
230778167,73512543,16793,899237,650.386,35468400,96264.2,0.000723264,0.107051,0.107318,0.813066
230781898,73512543,17568,454315,128.553,14621400,16624.6,0.000282961,0.0365926,0.0366253,1.38229
230768289,73512543,224,539811,894.256,14369300,113817,0.00165661,0.210847,0.183596,0.921378
230773768,73512543,15959,2761540,648.161,123277000,94710.1,0.00023471,0.0342961,0.0343025,0.618549
230779556,73512543,17111,68490.1,34.8706,2588940,4484.92,0.000509133,0.0654828,0.0654889,0.0963671
230773497,73512543,15933,1464270,11119.1,63876100,1484660,0.00759363,1.01393,0.993045,1.11844
230776299,73512543,16459,461626,529.019,19875700,90052.6,0.00114599,0.195077,0.178128,1.85793
230772867,73512543,15808,69937.9,0.998512,2865790,151.342,1.42771e-05,0.00216395,0.00216395,1.12309
230776533,73512543,16497,1104550,853.275,39149400,113709,0.00077251,0.102946,0.104199,1.04185
230771941,73512543,10726,279752,159.505,12885700,24805.7,0.000570165,0.0886702,0.0886702,0.369651
230776618,73512543,16510,11166900,11584.8,489268000,1836370,0.00103743,0.164448,0.163456,1.78541
230768323,73512543,254,18789400,19387.7,772424000,2701950,0.00103184,0.143802,0.142749,0.775059
230776154,73512543,16433,3798270,2636.35,152950000,372705,0.000694093,0.098125,0.101285,0.759048
230782088,73512543,111220746,186644,106.652,7246040,14607.3,0.000571419,0.0782629,0.0742127,0.600573
230775240,73512543,16254,419623,100.985,16695900,13206.6,0.000240656,0.0314725,0.0314725,0.596077
230776434,73512543,16481,573811,498.429,24419400,71602.8,0.000868629,0.124785,0.122067,0.759134
230780572,73512543,17268,943207,1064.5,33786300,134336,0.0011286,0.142425,0.142311,0.600493
230768910,73512543,425,1101260,13076.6,50452300,1849120,0.0118742,1.6791,1.67382,0.478947
230771356,73512543,859,69938,31.6814,3376870,4105.02,0.000452992,0.0586952,0.0586952,0.0920817
230769687,73512543,511,733497,81.6125,31155500,11087.3,0.000111265,0.0151156,0.01513,0.761758
230775949,73512543,16366,1559300,587.135,52603500,80567.8,0.000376537,0.0516692,0.05149,1.06603
230776809,73512543,16556,34961.6,3.0493,1505440,452.883,8.72186e-05,0.0129537,0,0
230777861,73512543,16674,1982660,507.53,86108500,69831.1,0.000255984,0.0352209,0.0351697,0.692091
230776830,73512543,16562,139876,2.39998,5417660,375.031,1.71579e-05,0.00268117,0.00268117,0.781744
230767921,73512543,131,1503580,23214,72283000,3184690,0.0154391,2.11807,2.11815,0.450706
230773719,73512543,15945,762354,2091.92,26108200,275098,0.00274402,0.360854,0.308973,1.42389
230772969,73512543,15848,1010410,195.694,24008300,25611.6,0.000193679,0.0253478,0.0256523,0.581756
230779342,73512543,17038,2253150,2180.48,84450100,323094,0.000967746,0.143396,0.144346,0.786598
230769661,73512543,507,45642500,21503.8,1613770000,2975510,0.000471137,0.0651917,0.0644962,1.65032
230775572,73512543,16292,209814,113.759,7572400,15241.9,0.000542192,0.0726449,0.0726449,0.102841
230771563,73512543,998,677655,479.689,23193600,64527.9,0.000707866,0.0952225,0.0863156,0.893085
230772089,73512543,15621,34704.2,25.5846,838736,3380.07,0.00073722,0.0973964,0,0
230775996,73512543,16404,104907,4.68573,4368200,639.63,4.46656e-05,0.00609711,0.00609711,0.749807
230776420,73512543,16473,1477560,219.347,57240000,30010.7,0.000148452,0.0203109,0.0207322,1.29846
230768200,73512543,184,1599280,1483.45,45767200,201008,0.000927577,0.125687,0.125057,0.929763
230771447,73512543,944,1014100,582.311,47002100,90092.4,0.000574214,0.0888396,0.0888396,0.691956
230772083,73512543,15619,627991,517.861,23913900,68846.6,0.00082463,0.10963,0.109651,1.78488
230778863,73512543,16894,1218170,1315.83,46962400,181194,0.00108017,0.148742,0.148758,0.934424
230767800,73512543,95,8486070,83224.2,329353000,11038100,0.00980716,1.30073,1.19048,1.13287
230769504,73512543,479,685912,1844.84,26894800,262283,0.00268962,0.382386,0.367347,1.1844
230774833,73512543,16174,3254500,16758.6,144432000,2299720,0.00514937,0.706628,0.660593,0.866696
230782366,73512543,111220930,24650.3,58.0818,807598,8555.42,0.00235623,0.347071,0,0
230782085,73512543,111220734,557787,328.332,20416800,41906.9,0.000588633,0.0751307,0.0749934,0.716815
230782289,73512543,111220858,139798,81.7086,4957450,10587.9,0.000584477,0.0757374,0.0757394,0.125906
230777688,73512543,16631,3272160,2648.76,132159000,366409,0.000809484,0.111978,0.110419,1.19179
230771936,73512543,10723,3631840,2284.99,161687000,326113,0.000629156,0.089793,0.0898822,0.773418
230774348,73512543,16030,27637100,93721.8,1090980000,13196800,0.00339116,0.477503,0.455691,1.53037
230767942,73512543,137,664411,165.738,26124500,20772.6,0.00024945,0.0312647,0.0312647,0.808073
230777987,73512543,16712,277848,52.1279,10190000,8118.4,0.000187613,0.0292189,0.0302964,0.696651
230774400,73512543,16060,20202600,129787,771382000,17287300,0.00642428,0.855699,0.792606,1.22979
230770557,73512543,669,23686800,129499,968319000,18145500,0.00546716,0.766063,0.714393,1.1876
230782265,73512543,111220842,209814,79.143,10324100,10267.5,0.000377205,0.0489362,0.0489362,0.11127
230771891,73512543,10672,3651270,3298.93,158508000,498285,0.0009035,0.136469,0.132954,0.639978
230768171,73512543,177,69938,9.89873,2968950,1266.07,0.000141536,0.0181027,0.0181027,0.133182
230779254,73512543,16999,34969,13.1013,1588210,1674.42,0.000374655,0.0478829,0,0
230771050,73512543,771,44012800,26693.5,1518110000,3548720,0.000606495,0.0806294,0.0812998,1.08278
230771569,73512543,1002,1747930,28430.7,93119600,3914220,0.0162654,2.23935,2.23929,0.407228
230769476,73512543,472,281370,68.3459,9431250,9377.32,0.000242904,0.0333273,0.0388933,0.866081
230771467,73512543,973,500812,9331.86,24881800,1330010,0.0186335,2.65571,2.66106,0.333873
230777724,73512543,16650,44745600,20925.6,1889030000,2956080,0.000467658,0.0660642,0.0662566,1.11692
230779664,73512543,17164,1041390,1030.97,42632500,134180,0.00099,0.128848,0.124634,0.677263
230780165,73512543,17229,1457770,1390.98,60844600,182471,0.000954179,0.125171,0.119647,0.895994
230773650,73512543,15939,2824410,10372,95779400,1379010,0.00367228,0.488248,0.464283,1.05359
230774428,73512543,16072,19029700,16822,865074000,2419120,0.000883989,0.127124,0.127295,0.868341
230776863,73512543,16567,95139.3,52.7477,3785900,7750.71,0.000554426,0.0814669,0.0807739,0.942707
230771588,73512543,1011,2703890,43186.5,143720000,5993520,0.015972,2.21663,2.20889,0.428553
230767947,73512543,138,4365600,5197.91,192662000,819790,0.00119065,0.187784,0.186293,1.48716
230769962,73512543,582,559504,421.363,23011500,62941.7,0.000753102,0.112496,0.112496,0.409704
230773421,73512543,15914,15646800,5966.84,443825000,828090,0.000381346,0.0529239,0.0514678,1.66696
230780220,73512543,17235,1545770,676.353,58220700,86770.2,0.00043755,0.0561338,0.0541311,0.842872
230767732,73512543,71,69938,1.70753,2900950,219.108,2.4415e-05,0.00313289,0.00313289,0.236429
230779627,73512543,17149,314721,274.317,12417400,34860.1,0.00087162,0.110765,0.110765,0.448541
230772863,73512543,15806,903254,471.574,34964300,64243.1,0.000522084,0.0711241,0.0712693,0.611624
230780265,73512543,17241,908607,608.849,37382800,77890.5,0.000670091,0.0857252,0.0857068,0.397963
230782009,73512543,111220638,699037,328.84,27980400,41958.4,0.000470419,0.0600231,0.0600251,0.467469
230780598,73512543,17275,2412090,1474.68,86559600,186767,0.000611369,0.0774295,0.0774127,0.891513
230772472,73512543,15738,576500000,2338540,22459900000,324054000,0.00405644,0.562106,0.53671,1.85351
230774385,73512543,16050,532209,6468.41,19935700,911316,0.0121539,1.71233,1.73416,0.352807
230780284,73512543,17244,1153320,460.937,41827300,59255,0.000399661,0.0513778,0.0513633,0.371606
230771394,73512543,894,1602660,1007.69,60858100,141206,0.000628761,0.0881075,0.0868492,0.734571
230777413,73512543,16605,279637,6.71005,11378400,885.881,2.39956e-05,0.00316797,0.00316983,0.891292
230767694,73512543,55,244783,19.3711,9977760,2716.08,7.9136e-05,0.0110959,0.0110959,0.658685
