id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229638996,72128777,16218,244783,134.246,9632450,20819.7,0.000548427,0.0850538,0.0850538,1.13524
229626184,72128777,746,5193040,35537.9,226589000,6109510,0.00684337,1.17648,1.03692,1.34307
229634659,72128777,15831,1930950,1785.41,61037000,250279,0.00092463,0.129614,0.12849,1.29596
229632871,72128777,15633,419600,380.404,11529700,49501.1,0.000906588,0.117972,0.117965,0.883242
229627512,72128777,853,3774200,1472.17,144635000,217702,0.000390061,0.0576817,0.0577034,0.948609
229645171,72128777,16709,804287,2165.52,33551800,305439,0.00269247,0.379763,0.379763,1.05875
229640367,72128777,16328,6853920,2491.98,251625000,366117,0.000363584,0.0534171,0.0534171,2.17058
229625824,72128777,695,807687000,1197340,32590000000,179996000,0.00148243,0.222854,0.22245,2.05773
229626115,72128777,735,1745740,558.56,59929300,85806.1,0.000319957,0.0491518,0.049114,1.53444
229627338,72128777,838,1277850,1184.12,57207500,179065,0.000926649,0.14013,0.13792,1.74388
229620108,72128777,178,1850980,6019.1,82517800,803962,0.00325184,0.434344,0.43464,0.821049
229646695,72128777,16827,454597,3298.27,19680100,457047,0.00725537,1.00539,1.00539,0.717547
229639979,72128777,16294,594473,239.118,24840200,33136.3,0.000402235,0.0557407,0.0557407,0.42256
229625772,72128777,689,203899,59.0305,3762760,7711.73,0.000289508,0.0378212,0.0374321,1.32759
229643488,72128777,16574,384659,1216.4,16683300,170842,0.00316229,0.444139,0.444139,0.330878
229648645,72128777,17096,874225,5235.98,38752000,751505,0.00598928,0.859624,0.859624,0.905119
229634414,72128777,15797,2633080,778.741,102400000,112481,0.000295753,0.0427182,0.0412039,1.06287
229622466,72128777,398,3881500,20853.2,103639000,2994140,0.00537247,0.771387,0.771378,0.850928
229649593,72128777,17207,3076490,5304.03,105210000,774739,0.00172405,0.251826,0.251916,1.7213
229626503,72128777,764,4650860,2590.82,161232000,349299,0.000557063,0.075104,0.075104,1.60498
229648469,72128777,17092,22343000,131929,813365000,18870200,0.0059047,0.844568,0.84452,1.16738
229635953,72128777,15895,2762040,651.991,101145000,97904,0.000236054,0.0354463,0.0354414,1.20895
229619346,72128777,111,4958880,1471.43,156811000,247566,0.000296726,0.0499237,0.0475622,1.74706
229643387,72128777,16564,769318,832.259,35552400,114349,0.00108181,0.148637,0.148637,0.633261
229622352,72128777,370,73665200,431346,2706030000,61337100,0.0058555,0.832648,0.832322,1.17949
229639114,72128777,16232,559504,415.406,18616200,62013.4,0.000742455,0.110836,0.110836,0.678516
229626925,72128777,805,770634,169.543,10910000,23175.2,0.000220005,0.0300729,0.0288248,3.85048
229636124,72128777,15909,2897560,36900.2,121772000,5600320,0.0127349,1.93277,1.93042,0.561085
229638571,72128777,16143,2797330,3813.86,131773000,538840,0.00136339,0.192627,0.192616,0.822006
229630180,72128777,1045,419620,171.649,18727400,27285.1,0.000409058,0.0650233,0.0650222,1.63315
229628402,72128777,914,69745.5,1.31114,2921420,192.583,1.8799e-05,0.00276122,0.00276123,0.386611
229632213,72128777,15590,1269690,217.837,48003400,31723.1,0.000171567,0.0249849,0.0235863,1.75749
229637166,72128777,16008,7685540,25596.6,263527000,4453020,0.00333049,0.579403,0.580496,2.06755
229633416,72128777,15690,139875,245.205,3676530,34120.2,0.00175302,0.243933,0.243933,0.375757
229625575,72128777,662,401032,95.2089,16865600,13466.1,0.000237409,0.0335785,0.0331713,1.0454
229644438,72128777,16654,384659,450.036,16565600,64478.3,0.00116996,0.167625,0.167625,1.13443
229646304,72128777,16802,34969,254.982,1293880,34364.7,0.00729167,0.982719,0,0
229649559,72128777,17205,69938,21.165,2044430,2784.39,0.000302625,0.0398123,0.0398123,0.102011
229636210,72128777,15917,7317900,33823.8,229660000,5359710,0.00462206,0.732411,0.71557,1.31092
229651120,72128777,17364,979132,3859.21,46245000,535848,0.00394146,0.547269,0.547269,0.564582
229651920,72128777,17503,2121090,5506.54,68122400,758651,0.00259609,0.357671,0.358041,0.681961
229622032,72128777,329,45707300,131337,2077420000,18154200,0.00287343,0.397183,0.402464,0.872358
229647346,72128777,16915,79831300,157162,3383360000,22910500,0.00196867,0.286986,0.286985,2.50686
229651764,72128777,17467,2017150,13721.3,69167600,1985840,0.00680235,0.98448,0.984704,0.699718
229631016,72128777,1121,8286110,5442.68,219732000,729070,0.000656844,0.087987,0.0879829,2.11152
229640406,72128777,16332,4299680,3518.18,173197000,475044,0.000818243,0.110484,0.110509,1.97504
229651869,72128777,17489,454331,1333.94,15483800,178410,0.00293606,0.392688,0.392659,0.478956
229653456,72128777,111220874,454597,1179.87,18848100,155126,0.00259543,0.341238,0.341238,0.747067
229635614,72128777,15878,349690,308.957,14433300,44553.6,0.000883518,0.127409,0.127409,1.04906
229621408,72128777,272,322690,32.7362,7870890,4344.04,0.000101448,0.013462,0.0130206,1.709
229618688,72128777,50,454597,221.53,20183300,30498.1,0.000487312,0.0670883,0.0670883,0.662983
229622897,72128777,461,839256,864.47,33960500,123240,0.00103004,0.146844,0.146844,0.928808
229644516,72128777,16659,1398760,807.739,60509500,109500,0.000577468,0.0782839,0.0782839,0.596448
229650763,72128777,17326,454577,1468.42,11077300,203418,0.0032303,0.447489,0.447479,0.995733
229652030,72128777,17528,487607,2933.58,18045000,412688,0.00601627,0.846353,0.845785,0.914232
229653570,72128777,111220906,69938,43.5395,2460630,5883.31,0.000622544,0.0841218,0.0841218,0.460948
229620444,72128777,206,174845,747.68,6445440,106960,0.00427624,0.611743,0.611743,0.921742
229635997,72128777,15899,804287,164.177,32268900,24421.4,0.000204127,0.0303641,0.0303641,1.32278
229638584,72128777,16145,4790690,3988.95,211528000,567279,0.000832645,0.118413,0.118412,1.02894
229622992,72128777,472,625359,448.746,23226100,61208.5,0.000717581,0.0978773,0.0975827,0.802178
229628529,72128777,928,30527900,26620.5,1359930000,3865240,0.000872007,0.126614,0.126613,1.97639
229624397,72128777,556,2060810,3626.93,90106600,588378,0.00175996,0.285509,0.293657,0.967507
229652762,72128777,111220668,69938,69.089,2911140,9859.68,0.000987861,0.140977,0.140977,0.0785101
229647428,72128777,16930,909194,13436.2,40690200,1950130,0.0147782,2.1449,2.1449,0.707339
229626620,72128777,774,756033,741.748,36627100,100648,0.000981106,0.133126,0.132845,1.09495
229639863,72128777,16283,34969,52.472,949317,6871.12,0.00150053,0.196492,0,0
229618708,72128777,51,8040630,1120.05,351403000,156766,0.000139299,0.0194968,0.0194956,1.46021
229620735,72128777,233,2517770,2451.98,128717000,366499,0.000973872,0.145565,0.145565,0.744571
229650009,72128777,17250,9614490,63909.6,320235000,9264400,0.00664722,0.963587,0.963392,0.989691
229653372,72128777,111220832,69938,55.8769,2474990,7280.78,0.000798949,0.104103,0.104103,0.222402
229650388,72128777,17297,34969,177.794,1394410,25276.9,0.00508433,0.722837,0,0
229619199,72128777,101,4091370,18882,151408000,2651650,0.00461509,0.648106,0.648106,0.935259
229622090,72128777,342,12288400,7847.26,470518000,1150850,0.000638589,0.0936528,0.0937552,1.60014
229621817,72128777,303,3461910,911.472,133214000,133403,0.000263286,0.0385343,0.0385349,1.32695
229646712,72128777,16840,24612500,17267.8,1087130000,2547700,0.000701585,0.103512,0.10349,1.93762
229648657,72128777,17098,874225,5235.98,38752000,751505,0.00598928,0.859624,0.859624,0.905119
229634049,72128777,15764,757563,121.254,32841600,18829.5,0.000160059,0.0248553,0.0233717,0.879495
229638376,72128777,16123,9265880,17909.5,420734000,2648970,0.00193285,0.285885,0.285871,1.26774
229645660,72128777,16755,34969,13.7276,1354340,1898.45,0.000392565,0.0542896,0,0
229650075,72128777,17261,244783,3118.98,8673390,432068,0.0127418,1.76511,1.76511,0.406265
229630624,72128777,1090,5093320,8800.36,245401000,1194250,0.00172782,0.234475,0.234494,0.758261
229635631,72128777,15881,244783,118.506,10205200,16888.1,0.000484126,0.0689921,0.0689921,1.2612
229624157,72128777,521,209243,5.86683,8456370,838.869,2.80384e-05,0.00400907,0.00400904,0.587549
229622051,72128777,333,348850,341.394,15268500,51554.3,0.000978626,0.147783,0.147775,0.621631
229619664,72128777,136,12477600,53117.9,459138000,7388890,0.00425706,0.592174,0.592162,0.988471
229633119,72128777,15671,131706,26.8518,4229770,4229.57,0.000203878,0.0321139,0.0324352,0.311547
229649857,72128777,17232,979132,11578,44694000,1675360,0.0118248,1.71106,1.71106,0.581537
229649234,72128777,17151,174845,253.723,6650780,37483.7,0.00145113,0.214382,0.214382,1.51123
229652491,72128777,17643,384028,677.813,11644800,103579,0.00176501,0.269718,0.269638,1.0882
229644638,72128777,16668,29303400,124356,1313050000,17531200,0.00424373,0.598265,0.598259,1.07799
229630437,72128777,1072,839255,393.622,37705400,59149.8,0.000469013,0.0704789,0.070479,1.05552
229643699,72128777,16598,174845,157.952,7944830,20737,0.000903382,0.118602,0.118602,0.422735
229647193,72128777,16890,314721,117.5,12276900,15932.4,0.000373347,0.050624,0.050624,0.837343
229638759,72128777,16177,3363830,1508.8,148730000,205317,0.000448536,0.0610368,0.0624421,1.19274
229648849,72128777,17110,559504,4308.39,22248100,596525,0.00770038,1.06617,1.06617,0.736631
229649239,72128777,17152,174845,765.35,7419270,112202,0.0043773,0.641722,0.641722,1.0573
229633501,72128777,15697,618501,281.841,21566700,39834.9,0.000455685,0.0644055,0.0640267,1.07521
229625872,72128777,704,726552,24.8777,17240900,3543.15,3.42408e-05,0.00487667,0.00493551,1.80954
229624302,72128777,537,951519,181.089,39467900,26592.7,0.000190315,0.0279476,0.0275433,1.12684
229651384,72128777,17427,2028200,11064.8,87509700,1545090,0.00545545,0.761802,0.761802,0.840462
229626580,72128777,773,1608560,2747.53,60752600,366789,0.00170807,0.228023,0.228026,0.871748
229644698,72128777,16672,314721,2328.57,14029700,327952,0.00739885,1.04204,1.04204,0.601152
229636348,72128777,15933,1290640,468.659,53171000,68295.1,0.000363121,0.0529156,0.0524719,1.33542
229641850,72128777,16411,3182180,394.898,139110000,57484.4,0.000124097,0.0180645,0.0180645,0.927285
229620632,72128777,218,3671740,1455.91,162891000,214254,0.000396518,0.0583521,0.0583521,1.13932
229639085,72128777,16229,594473,164.868,20266000,25276.8,0.000277334,0.0425197,0.0425197,0.630596
229651301,72128777,17406,592693,3544.63,19218400,492751,0.00598055,0.831378,0.832877,0.505577
229630497,72128777,1077,104907,45.9831,4387540,6837.83,0.000438323,0.0651799,0.0651799,0.454955
229626553,72128777,771,91855100,353670,3118950000,50366500,0.0038503,0.548326,0.548285,1.35465
229647181,72128777,16883,1328820,1615.45,48761100,225570,0.0012157,0.169752,0.169752,0.796196
229619037,72128777,90,209814,605.247,7730370,80551.6,0.00288469,0.383919,0.383919,0.596951
229619684,72128777,137,1503670,927.914,52742200,125485,0.000617101,0.0834528,0.0834528,0.957062
229649655,72128777,17215,209814,1027.57,8396480,146498,0.00489755,0.698229,0.698229,0.762409
229625563,72128777,661,3112030,16544.4,102234000,2253470,0.00531628,0.724115,0.724147,0.760371
229645181,72128777,16710,488692,952.466,19564400,129926,0.00194901,0.265865,0.266058,0.57815
229649162,72128777,17139,524535,2898.34,20088100,413476,0.00552554,0.788271,0.788271,0.841712
229632060,72128777,15576,8242680,2629.29,279939000,359629,0.000318985,0.0436302,0.0421528,1.52094
229653541,72128777,111220902,69932.5,284.837,2385180,39897.6,0.00407302,0.570516,0.570527,0.416719
229635573,72128777,15872,839256,468.509,35418400,67404.3,0.000558244,0.0803143,0.0803143,1.72601
229622702,72128777,442,1768830,1175.04,44401400,171145,0.000664302,0.0967558,0.0962225,1.48108
229630279,72128777,1056,23184400,13434,1006280000,1970600,0.00057944,0.0849965,0.0849965,2.88774
229649989,72128777,17249,69938,881.489,3000260,121214,0.0126039,1.73316,1.73316,0.265923
229636091,72128777,15907,7472180,73138.6,283509000,11196800,0.00978812,1.49846,1.47817,0.823152
229640003,72128777,16297,594473,239.118,24840200,33136.3,0.000402235,0.0557407,0.0557407,0.42256
229648863,72128777,17113,944163,11718.1,41616100,1652010,0.0124111,1.74971,1.74971,0.58334
229640374,72128777,16329,6853920,2491.98,251625000,366117,0.000363584,0.0534171,0.0534171,2.17058
229625586,72128777,663,4543310,1264.33,155814000,169337,0.000278283,0.0372718,0.0372818,0.991395
229639305,72128777,16253,1153980,346.086,42835700,46344.7,0.000299907,0.0401609,0.0401609,0.828498
229642807,72128777,16499,474337,349.081,17358400,48566.7,0.000735936,0.102389,0.102391,0.915039
229652130,72128777,17552,244783,216.536,9163380,28997.1,0.000884606,0.11846,0.11846,0.920719
229647358,72128777,16919,70109900,143984,3032370000,21094200,0.00205368,0.300873,0.300872,2.52889
229637520,72128777,16042,2552740,1224.17,109980000,176885,0.000479553,0.0692924,0.0692924,1.57743
229639012,72128777,16224,174845,40.6439,6769650,5964.87,0.000232457,0.0341152,0.0341152,0.796125
229651127,72128777,17365,314721,1448.03,16215600,197917,0.00460099,0.628864,0.628864,0.587786
229653385,72128777,111220844,874225,2221.67,39304200,302574,0.0025413,0.346105,0.346105,0.675241
229627966,72128777,880,419628,78.6141,18750700,11303.1,0.000187342,0.0269359,0.0269359,0.905173
229647714,72128777,16974,34969,22.0536,1518330,2765.3,0.00063066,0.0790785,0,0
229647458,72128777,16934,489566,4406.79,25527100,629914,0.00900142,1.28668,1.28668,0.936632
229652127,72128777,17550,769101,3292.56,28142300,447890,0.00428105,0.582355,0.582245,0.96111
229628221,72128777,897,1258810,178.112,29207300,25790.8,0.000141492,0.0204883,0.0198042,1.22405
229633357,72128777,15686,3380970,1626.72,97810500,231146,0.000481141,0.0683667,0.0676704,1.47093
229634130,72128777,15772,157512,54.253,6850880,8031.98,0.000344437,0.0509928,0.0462511,1.27636
229638648,72128777,16159,362242,187.754,14625400,28238.2,0.00051831,0.077954,0.0896883,1.24691
229624656,72128777,577,2523250,3568.96,130547000,507182,0.00141443,0.201003,0.205035,0.758588
229639637,72128777,16267,454597,26.9449,16796700,3817.63,5.9272e-05,0.00839783,0.00839783,1.269
229619010,72128777,87,349690,87.8277,13180300,13064.8,0.000251159,0.037361,0.037361,0.850241
229619340,72128777,110,139876,25.813,5278580,3831.5,0.000184542,0.0273921,0.0273921,0.564678
229652119,72128777,17547,1188720,3925.73,43635900,533869,0.00330248,0.449111,0.449066,1.1066
229643068,72128777,16538,909102,610.804,40434200,89455,0.000671876,0.0983992,0.0983969,1.17818
229644241,72128777,16631,3634140,10937.6,145557000,1543260,0.00300967,0.424658,0.424804,0.679905
229652875,72128777,111220692,839256,16394.3,40130200,2425790,0.0195343,2.89041,2.89041,0.538994
229618579,72128777,33,4441060,2413.3,208062000,339166,0.000543406,0.0763706,0.0763706,1.43748
229647731,72128777,16978,1084040,1901.03,38506200,261139,0.00175366,0.240894,0.240894,1.20563
229642552,72128777,16473,1503670,519.721,60228800,70297.5,0.000345636,0.0467507,0.0467507,1.02604
229618744,72128777,56,20538200,8262.16,847814000,1170620,0.000402282,0.056997,0.0547151,1.2566
229636891,72128777,15979,16883700,6166.33,464676000,887763,0.000365223,0.052581,0.0539004,2.32161
229647013,72128777,16869,1153980,689.169,42929600,97395.1,0.000597212,0.0843995,0.0843995,1.50672
229647395,72128777,16926,6818960,38477.8,322662000,5770490,0.00564278,0.846243,0.846243,1.67146
229651989,72128777,17519,314695,544.556,10607100,78470.6,0.00173042,0.249354,0.249339,1.07442
229620021,72128777,169,1643540,7971.9,62941900,1107560,0.00485044,0.673883,0.673883,0.661785
229618796,72128777,61,244783,2269.79,10275900,324950,0.00927265,1.3275,1.3275,0.574744
229622676,72128777,427,4685590,2537.52,173759000,359150,0.000541558,0.0766499,0.0766491,1.08377
229638714,72128777,16171,4263940,4903.42,181166000,765490,0.00114997,0.179526,0.179538,1.67221
229622389,72128777,379,415082,976.33,15147300,137071,0.00235214,0.330226,0.327595,1.30593
229647932,72128777,17009,244783,140.143,8630000,19220.3,0.000572518,0.0785197,0.0785197,1.03406
229621956,72128777,319,4682890,1444.92,168463000,227612,0.000308553,0.048605,0.0485982,1.81768
229630663,72128777,1093,12518900,117575,524758000,17307300,0.00939178,1.3825,1.3825,0.670114
229632461,72128777,15613,908970,413.114,30709200,56504.6,0.000454486,0.0621633,0.0621539,1.31777
229618761,72128777,59,979132,47.237,43274100,6546.18,4.82437e-05,0.0066857,0.0066857,1.12601
229637542,72128777,16044,8742140,6177.38,371567000,939897,0.000706621,0.107513,0.107512,1.45881
229652819,72128777,111220682,279752,1809.22,12055400,270270,0.00646722,0.966104,0.966104,0.726977
229641587,72128777,16391,139876,20.5197,6068600,3135.48,0.000146699,0.0224162,0.0224162,0.439887
229629695,72128777,1025,15803900,6638.13,658762000,981378,0.00042003,0.062097,0.0621038,2.24243
229625224,72128777,620,1213910,1989.04,54408700,316576,0.00163854,0.260789,0.258942,1.63122
229639723,72128777,16271,209814,289.925,6089280,36350,0.00138182,0.173249,0.173249,0.638757
229621392,72128777,271,629442,2404.84,22983900,326095,0.00382059,0.518069,0.518069,0.483318
229632241,72128777,15592,1080330,194.214,42970500,28617.5,0.000179772,0.0264895,0.0244342,1.79163
229639768,72128777,16274,174845,66.6241,5607490,8893.03,0.000381047,0.0508624,0.0508624,1.61517
229619790,72128777,146,15246500,62949.3,518514000,8884260,0.00412878,0.582709,0.582709,1.00077
229651217,72128777,17387,873910,4638.19,24370600,673539,0.0053074,0.770719,0.770446,1.46602
229651880,72128777,17491,34969,89.3837,1398060,11339.3,0.00255608,0.324268,0,0
229637417,72128777,16029,1503360,1098.22,56207800,157268,0.000730509,0.104611,0.104591,1.23632
229651968,72128777,17514,419364,613.634,14834900,87504.4,0.00146325,0.20866,0.208561,1.16419
229632974,72128777,15659,1188920,253.436,33818600,39092.4,0.000213165,0.0328805,0.0328805,0.954579
229636723,72128777,15962,139876,943.531,5847160,143604,0.00674548,1.02665,1.02665,0.726679
229651933,72128777,17506,1431400,3987.64,46538400,551911,0.00278583,0.385574,0.385542,0.665063
229625445,72128777,645,79729100,74279.4,3588020000,10891600,0.000931647,0.136608,0.136607,1.90972
229621542,72128777,286,419623,33.8048,12196700,5398.64,8.05599e-05,0.0128655,0.0128654,1.41783
229652150,72128777,17559,174573,375.048,5261990,51465.4,0.00214838,0.294808,0.294743,0.801909
229647315,72128777,16906,734349,3857.97,26759500,511675,0.00525359,0.696773,0.696773,0.796051
229650417,72128777,17302,104907,665.078,4539860,97805.1,0.00633969,0.932303,0.932303,0.190562
229631069,72128777,1127,4020950,1659.66,149146000,234745,0.000412753,0.0583805,0.0583825,1.01862
229633239,72128777,15678,452671,49.5471,15360400,6572.21,0.000109455,0.0145187,0.0145424,1.17529
229642250,72128777,16452,489566,342.001,22603000,50043.3,0.00069858,0.10222,0.10222,0.802324
229647501,72128777,16947,26224100,17625.3,1136350000,2588170,0.000672103,0.0986945,0.0987144,1.70124
229634039,72128777,15763,981567,139.789,39534700,20584.9,0.000142414,0.0209715,0.0207707,0.873416
229640929,72128777,16375,48643300,26860.4,2086690000,3807810,0.000552191,0.0782802,0.0784678,2.02261
229636304,72128777,15928,15252000,9194.7,451553000,1301900,0.000602852,0.085359,0.0857793,1.43619
229650168,72128777,17274,104907,616.051,2730620,79777.7,0.00587236,0.760462,0.760463,0.163524
229628511,72128777,926,12088600,10973.6,440098000,1556440,0.000907768,0.128753,0.128926,1.36721
229644422,72128777,16652,454597,486.295,19467300,69840.8,0.00106973,0.153632,0.153632,1.15327
229636316,72128777,15930,15252000,9194.7,451553000,1301900,0.000602852,0.085359,0.0857793,1.43619
229647405,72128777,16927,3007330,45294.4,145649000,6597880,0.0150613,2.19393,2.19393,0.656678
229640304,72128777,16319,1084040,364.958,45432900,58521.4,0.000336665,0.0539846,0.0539846,1.91525
229633578,72128777,15708,104907,47.0486,4113210,7314.34,0.000448479,0.0697222,0.0697222,0.393271
229621105,72128777,254,33631800,63337.4,1394700000,8908780,0.00188326,0.264891,0.26458,1.20143
229619973,72128777,163,1212680,584.507,38989300,104730,0.000481995,0.0863623,0.0815722,1.50182
229644789,72128777,16681,1678510,5398.65,73770700,759961,0.00321633,0.452759,0.452759,0.713078
229643526,72128777,16581,769318,1005.07,34672400,140946,0.00130644,0.183209,0.183209,0.818343
229618472,72128777,10,15596200,29934.5,689816000,4240030,0.00191935,0.271864,0.271864,1.0862
229651977,72128777,17516,34969,49.3754,1360850,6393.32,0.00141198,0.182828,0,0
229634270,72128777,15785,2601770,519.979,98847500,74751,0.000199856,0.0287308,0.026578,1.3064
229644673,72128777,16671,3671740,10147,167400000,1439290,0.00276354,0.39199,0.39199,1.11293
229638599,72128777,16147,58183.4,419.971,2390620,68231.4,0.00721807,1.1727,1.07762,0.617631
229643775,72128777,16604,874126,1763.95,35705700,250729,0.00201796,0.286834,0.286808,1.09569
229620672,72128777,224,1318560,618.99,37811700,84363.9,0.000469442,0.0639816,0.0642739,1.15737
229639547,72128777,16263,34969,2.70959,1110740,367.387,7.74855e-05,0.0105061,0,0
229621850,72128777,305,874138,509.155,38376900,72284.5,0.000582466,0.0826923,0.0826918,1.65048
229650401,72128777,17300,1119010,9051.57,51766400,1294660,0.00808893,1.15697,1.15697,0.504753
229653499,72128777,111220884,34968.9,8.88657,1089340,1151.37,0.000254128,0.0329257,0,0
229651322,72128777,17411,559275,2882.79,17089700,392842,0.00515451,0.702414,0.702528,0.475389
229623406,72128777,496,377754,3542.21,15227300,597649,0.00937702,1.58211,1.69435,0.602824
229639108,72128777,16231,559504,415.406,18616200,62013.4,0.000742455,0.110836,0.110836,0.678516
229622107,72128777,344,1337430,453.882,47942600,75245.9,0.000339368,0.0562613,0.0557164,1.52029
229629407,72128777,1010,972781,848.914,39130100,129136,0.000872667,0.13275,0.124497,1.33139
229626984,72128777,810,1112560,803.25,45313900,112523,0.000721985,0.101139,0.100889,1.23609
229633628,72128777,15715,174841,309.32,6797060,45985.3,0.00176915,0.263012,0.263013,1.46617
229638607,72128777,16149,58183.4,419.971,2390620,68231.4,0.00721807,1.1727,1.07762,0.617631
229638056,72128777,16098,104885,27.7634,4607050,4053.33,0.000264703,0.0386454,0.0386451,1.18372
229649446,72128777,17182,6222520,20070.5,209764000,2890410,0.00322546,0.464507,0.464482,1.41924
229631723,72128777,10720,12763700,7902.33,615363000,1159150,0.000619126,0.0908159,0.0908159,1.65225
229627634,72128777,859,139876,274.972,6549930,36926,0.00196583,0.263991,0.263991,0.924782
229649391,72128777,17173,314721,2971.82,12617000,412352,0.0094427,1.31022,1.31022,0.454512
229628167,72128777,893,1303060,1672.03,60456700,242512,0.00128316,0.18611,0.184959,0.879417
229630149,72128777,1041,23838000,13177.3,686481000,1939170,0.000552788,0.0813479,0.0803225,3.66205
229634207,72128777,15779,314597,13.3574,12752500,2038.13,4.24587e-05,0.00647855,0.00647612,2.07266
229649375,72128777,17172,874225,7918.51,35221500,1084410,0.00905775,1.24042,1.24042,0.449682
229641974,72128777,16424,2063170,1565.94,87947100,221589,0.000758999,0.107402,0.107402,1.26945
229648495,72128777,17095,5315290,57303.6,222320000,8199640,0.0107809,1.54265,1.54265,0.805862
229621094,72128777,252,3077270,2665.88,154344000,387915,0.000866313,0.126058,0.126058,1.05901
229622657,72128777,424,903530,501.793,29143000,70757.7,0.000555369,0.0783125,0.078288,1.23516
229639814,72128777,16280,104907,11.3573,3507220,1639.13,0.000108261,0.0156246,0.0156246,0.980071
229642587,72128777,16475,244783,513.98,10385300,69966.3,0.00209974,0.28583,0.28583,1.24495
229621379,72128777,268,594438,97.9393,17924900,13547.1,0.000164759,0.0227897,0.02279,1.09021
229634348,72128777,15792,1434770,263.4,59048300,39118,0.000183583,0.0272643,0.0245037,1.34482
229649553,72128777,17204,419628,2114.04,16350700,298647,0.00503788,0.711696,0.711696,0.739809
229622298,72128777,367,2376300,250.868,104572000,38634.8,0.000105571,0.0162584,0.0162561,1.4704
229645971,72128777,16783,384642,681.871,14781000,93075.8,0.00177274,0.241981,0.241983,1.04367
229622147,72128777,353,4729040,11716.6,211722000,1884920,0.00247758,0.398583,0.394493,1.9664
229633568,72128777,15705,174845,96.5532,5967240,13651.6,0.000552222,0.0780782,0.0780782,0.43989
229625882,72128777,706,419628,456.75,17506900,63078.3,0.00108846,0.15032,0.15032,0.56157
229636736,72128777,15963,559504,3719.35,26385800,584090,0.00664758,1.04394,1.04394,0.617024
229639914,72128777,16289,209814,26.1529,7571580,3800.48,0.000124648,0.0181136,0.0181136,0.983619
229645646,72128777,16754,3006570,15165,126469000,2149430,0.00504393,0.714909,0.714823,0.877197
229642711,72128777,16489,4211940,4812.25,168998000,681208,0.00114253,0.161733,0.161077,1.23197
229647582,72128777,16956,1084040,4403.19,47350700,596886,0.00406184,0.550613,0.550613,0.692213
229648038,72128777,17033,1853360,31606.5,86334600,4653490,0.0170536,2.51084,2.51084,0.605758
229649662,72128777,17216,279752,1856.38,11721100,271495,0.00663582,0.970484,0.970484,0.571627
229634453,72128777,15804,892038,101.55,42273400,14575.3,0.000113841,0.0163393,0.0154537,1.12161
229637014,72128777,15993,4615910,841.953,172583000,119296,0.000182402,0.0258446,0.0258446,1.20578
229638826,72128777,16183,34969,34.4685,1393250,4340.77,0.000985686,0.124132,0,0
229647720,72128777,16975,1084040,1901.03,38506200,261139,0.00175366,0.240894,0.240894,1.20563
229652634,72128777,111220624,34969,980.604,1707950,150797,0.0280421,4.31232,0,0
229645059,72128777,16697,6399330,58222.2,321248000,8196150,0.00909818,1.28078,1.28078,0.582994
229619946,72128777,160,5353200,24927.7,131699000,4377740,0.0046566,0.817781,0.809952,1.53969
229628535,72128777,929,202859,127.596,8721330,18448.3,0.000628989,0.0909415,0.0983823,0.726487
229634531,72128777,15809,4963380,2565.31,190607000,382677,0.000516847,0.0771,0.0757564,1.7397
229650821,72128777,17337,244776,1585.99,7564680,241622,0.00647938,0.987115,0.987093,0.898391
229628917,72128777,962,12574200,7102.29,529061000,1138220,0.000564831,0.0905205,0.0894651,2.1438
229633511,72128777,15698,209814,134.691,7010910,20824,0.000641957,0.09925,0.0992507,1.88198
229653771,72128777,124372444,34969,28.312,1227950,3979.06,0.000809632,0.113788,0,0
229625435,72128777,643,244783,682.147,9978970,120608,0.00278675,0.492713,0.492712,1.78685
229626842,72128777,797,9550290,18154.9,394565000,2491390,0.00190098,0.260871,0.274423,1.37565
229649970,72128777,17246,979132,9017.6,38768000,1263620,0.00920979,1.29055,1.29055,0.562063
229625021,72128777,604,594473,815.851,25389000,111803,0.00137239,0.18807,0.18807,0.667964
229636263,72128777,15925,883749,2382.68,32795800,344316,0.00269611,0.389609,0.379396,1.84903
229637748,72128777,16066,2712120,4520.64,93595500,806135,0.00166683,0.297234,0.264354,2.0288
229650114,72128777,17265,209814,1399.61,6117530,191186,0.00667072,0.911217,0.911217,0.501285
229625209,72128777,619,1677860,425.665,46758600,60219.1,0.000253695,0.0358904,0.0358969,1.24308
229639041,72128777,16226,419628,331.49,15819800,51060.4,0.000789961,0.12168,0.12168,0.685242
229627805,72128777,872,629442,1551.58,24434600,207183,0.00246501,0.329154,0.329154,1.49923
229636041,72128777,15902,419135,37.2486,14336600,5472.27,8.88702e-05,0.0130561,0.0130522,0.638724
229631140,72128777,1141,1048700,1694.45,36751200,230282,0.00161576,0.219588,0.219658,1.2089
229640798,72128777,16359,734349,210.966,28255900,27716.7,0.000287283,0.0377433,0.0377433,1.24203
229648407,72128777,17084,139876,106.563,6196040,14521.7,0.000761837,0.103818,0.103818,0.507061
229641960,72128777,16423,10770300,5469.61,459630000,753693,0.000507841,0.0699787,0.0699834,1.8064
229644298,72128777,16636,1222040,1300.21,43059400,185694,0.00106396,0.151954,0.15183,1.27277
