id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231087035,73519705,347,275857,6950.68,15570000,879361,0.0251967,3.18774,3.43749,0.347685
231087409,73519705,414,278960,257.619,10595500,32968.2,0.000923499,0.118183,0.11811,0.859344
231093726,73519705,16475,116084,42.9195,3993670,5422.82,0.000369729,0.0467148,0.0284682,1.23587
231088727,73519705,672,101140000,2375110,4772990000,330021000,0.0234835,3.26302,3.25571,0.970459
231089978,73519705,978,3244060,219473,150374000,33625200,0.0676536,10.3651,10.372,0.366417
231092786,73519705,16060,21535200,1650070,1083870000,252503000,0.0766218,11.7251,11.7142,0.52176
231094536,73519705,16899,1462280,41252.6,68666900,5875380,0.0282112,4.01797,3.8436,0.790228
231085924,73519705,191,3077270,242897,161673000,35072400,0.0789324,11.3972,11.3972,0.331349
231094437,73519705,16821,1480240,81333.7,86818400,12883800,0.0549463,8.70383,8.7365,0.269758
231095485,73519705,111220632,392394,20293.7,19560100,2814490,0.0517176,7.17261,7.07741,0.206216
231085429,73519705,118,166984,318.974,5631960,42485.2,0.00191021,0.254427,0.181707,0.868095
231093145,73519705,16261,2082950,2596.71,72028300,335954,0.00124665,0.161288,0.162824,1.30143
231094395,73519705,16768,327622,18697.8,17034600,2623620,0.0570713,8.00806,8.05905,0.350342
231088271,73519705,582,1188950,130987,69153400,19391900,0.110171,16.3101,16.3101,0.151626
231087004,73519705,340,1007270,3552.95,37848900,459756,0.00352731,0.456438,0.521291,1.67328
231089663,73519705,899,66558.5,2103.92,3430710,321586,0.0316101,4.83164,0,0
231093840,73519705,16547,68480.5,89.6226,2605980,12141.2,0.00130873,0.177295,0.175228,0.955016
231086650,73519705,242,14265500,605202,715165000,85998800,0.0424242,6.02845,6.02779,0.669533
231089217,73519705,819,292124,10035.7,12995000,1386030,0.0343542,4.74466,4.83215,0.745125
231092868,73519705,16119,1459720,19838.1,74932700,3130420,0.0135903,2.14454,1.91064,0.761184
231085390,73519705,106,252320,20535.4,13156000,3163100,0.0813864,12.5361,12.3788,0.251525
231090221,73519705,1034,1608570,120904,77596400,18507100,0.075162,11.5053,11.5053,0.423888
231090483,73519705,1126,69880.1,21.8924,2021110,2726.69,0.000313285,0.0390195,0.0390195,0.197581
231088151,73519705,564,2657640,117510,137107000,15973600,0.0442157,6.01044,6.01044,0.39139
231095103,73519705,17327,332471,16347.2,14494500,2637880,0.0491687,7.93417,8.23162,0.488691
231088928,73519705,748,349306,19835.4,18834800,2825990,0.0567853,8.09032,8.08631,0.415524
231094982,73519705,17247,37585.8,2071.57,1651080,295027,0.0551157,7.84944,0,0
231095436,73519705,17563,209297,7775.98,6265300,1217990,0.0371528,5.81943,14.4273,0.0820215
231088011,73519705,536,4181750,36466.8,179438000,4767230,0.00872046,1.14001,1.32606,1.42796
231093142,73519705,16259,2082950,2596.71,72028300,335954,0.00124665,0.161288,0.162824,1.30143
231093399,73519705,16352,4026540,10057.8,150925000,1275780,0.00249787,0.316843,0.304319,1.27193
231093858,73519705,16556,32362.1,26.9918,704247,3504.19,0.000834054,0.10828,0,0
231095423,73519705,17552,97333.6,7029.78,4476570,1098380,0.0722236,11.2847,0,0
231087142,73519705,374,489097,2758.12,18257500,355452,0.00563921,0.726751,0.774232,0.800604
231088675,73519705,656,7673360,600331,373101000,99614700,0.0782358,12.9819,12.917,0.491037
231094893,73519705,17182,5117110,195064,245480000,29249700,0.0381199,5.71605,5.4692,0.910834
231095162,73519705,17368,2899700,230914,158246000,33873900,0.0796336,11.6819,11.6826,0.170558
231094722,73519705,17046,69510,2689.11,3155270,392765,0.0386867,5.65048,5.65048,0.110925
231089693,73519705,914,69938,5618.81,4099770,816601,0.0803399,11.6761,11.6761,0.101297
231092801,73519705,16066,3112240,287147,165886000,43901200,0.0922637,14.106,14.106,0.326333
231094383,73519705,16751,3260570,115735,154598000,16338700,0.0354954,5.01101,5.26518,0.61784
231092855,73519705,16102,9535110,202792,333411000,28604200,0.0212679,2.99988,2.8328,1.02265
231087210,73519705,401,293598,15333.7,15129300,2216150,0.052227,7.54824,5.578,0.709846
231090052,73519705,985,48300100,4593720,2646710000,704325000,0.0951078,14.5823,14.4864,0.461849
231093197,73519705,16278,34944.8,9.60517,1023570,1219.29,0.000274867,0.0348918,0,0
231094479,73519705,16858,759592,31745.5,37621500,4364080,0.0417928,5.7453,5.71202,0.398829
231092821,73519705,16074,14484800,869652,743226000,127500000,0.0600387,8.80229,8.85855,0.771928
231091634,73519705,15763,1014100,34752.3,48321800,4555730,0.0342691,4.49239,4.49239,0.410947
231087707,73519705,453,140725000,8686330,7459190000,1271030000,0.0617257,9.03206,8.90104,0.696763
231091747,73519705,15803,1748450,21240.5,80588300,2819800,0.0121482,1.61274,1.61274,0.690823
231086633,73519705,239,5944360,155543,281283000,22103600,0.0261665,3.71842,3.91119,1.05878
231087815,73519705,493,42487800,1271350,1792690000,186437000,0.0299227,4.38801,4.38179,0.986677
231094831,73519705,17134,493493,13422.8,20477500,1927950,0.0271996,3.90675,3.37116,0.630777
231095271,73519705,17444,1467560,83692.6,62436700,12633300,0.0570283,8.60832,8.60463,0.499929
231089106,73519705,786,643201,13168.6,32525200,1799210,0.0204735,2.79727,2.72664,0.951369
231089524,73519705,873,2265980,142525,93812000,21375900,0.0628978,9.43338,9.43295,0.547804
231095571,73519705,111220826,1328570,103403,70782900,15070800,0.0778302,11.3436,11.3432,0.176349
231085373,73519705,103,7721.36,243.4,393394,31744.9,0.0315229,4.11131,0,0
231091613,73519705,15751,109470000,2754010,4941830000,391279000,0.0251576,3.5743,3.57162,1.00376
231085877,73519705,183,3007330,266592,161150000,40432800,0.0886474,13.4447,13.4447,0.381373
231092925,73519705,16158,244783,3817.55,10091500,593818,0.0155956,2.4259,2.4259,1.30007
231094829,73519705,17132,493493,13422.8,20477500,1927950,0.0271996,3.90675,3.37116,0.630777
231095472,73519705,17640,236530,14384.9,10344700,2264500,0.0608165,9.57384,16.111,0.148124
231093662,73519705,16434,784591,6084.56,33327100,921520,0.00775507,1.17452,1.19068,0.793877
231095452,73519705,17585,109065,7701.18,5698930,1158080,0.0706106,10.6182,10.6956,0.163173
231088054,73519705,544,1560970,13961.3,66659900,1818360,0.00894404,1.16489,1.30043,0.972004
231094248,73519705,16706,1822970,35622.5,88495500,4977250,0.0195409,2.73031,2.91307,1.01324
231094459,73519705,16844,1407510,50966.9,66931500,7194450,0.0362106,5.11147,5.49815,0.649267
231088731,73519705,674,34919.5,2446.57,2093050,364173,0.0700629,10.4289,0,0
231092322,73519705,15957,2762550,239579,172158000,37231200,0.0867237,13.4771,13.4771,0.301321
231093178,73519705,16271,209751,86.278,5467640,11158,0.000411336,0.0531966,0.0531934,0.668574
231095392,73519705,17527,241166,17494.7,12307600,2653560,0.0725419,11.003,11.0271,0.245596
231086073,73519705,196,769318,70434.8,51949300,10625600,0.0915549,13.8116,13.8116,0.186155
231094031,73519705,16602,232017,1787.22,9890220,241380,0.00770294,1.04035,1.1042,0.75973
231085145,73519705,67,7399.19,27.3401,308856,3502.23,0.00369501,0.473326,0,0
231086187,73519705,210,152232,1359.56,6512240,172436,0.00893079,1.13271,1.14855,0.549439
231094274,73519705,16719,1423110,15245.5,62862000,2166990,0.0107128,1.52271,1.61878,1.27199
231092856,73519705,16104,9535110,202792,333411000,28604200,0.0212679,2.99988,2.8328,1.02265
231094145,73519705,16654,269649,6712.01,13714100,909530,0.0248916,3.37301,3.66795,0.590443
231088860,73519705,721,2379130,127498,125519000,18344400,0.0535899,7.71053,7.48739,0.453401
231090815,73519705,10737,2761900,162004,203255000,25268100,0.0586568,9.14883,9.14809,0.38878
231092895,73519705,16137,293544,1107.27,10190700,167053,0.00377207,0.569092,0.559616,0.404354
231093899,73519705,16572,3064.85,3.60589,123895,463.568,0.00117653,0.151253,0,0
231095493,73519705,111220664,773569,42049.3,36716600,6174270,0.0543575,7.98155,8.00615,0.202071
231094425,73519705,16809,148945000,6156460,9168420000,1011760000,0.0413338,6.79287,6.74354,0.671687
231091741,73519705,15797,2762290,31304.6,119354000,4178920,0.0113328,1.51285,1.51302,0.785532
231093281,73519705,16309,15832000,75734.2,597251000,10039800,0.0047836,0.634145,0.6836,1.67293
231085115,73519705,60,100387,1101.81,4707270,147922,0.0109757,1.47353,1.58312,0.924536
231093730,73519705,16478,556428,464.983,20982800,58505.9,0.000835657,0.105145,0.109305,1.39481
231085691,73519705,149,2219180,44561.4,101782000,6158450,0.0200801,2.7751,2.88155,1.17189
231092845,73519705,16092,20641.1,736.26,1457460,101704,0.0356696,4.92727,0,0
231087715,73519705,458,6385860,132008,191989000,20004300,0.0206719,3.13259,3.11889,1.09385
231091217,73519705,15671,130007,632.827,4558700,83067.6,0.00486764,0.638947,0.640006,0.701324
231092967,73519705,16183,16022.8,259.471,783608,34797.9,0.0161938,2.17177,0,0
231084553,73519705,1,128016,1967.55,5130870,256369,0.0153696,2.00263,2.2059,0.963863
231094943,73519705,17219,34753.2,478.105,1552280,70688.7,0.0137571,2.03402,0,0
231093256,73519705,16295,151684,1689.59,7084200,211956,0.0111389,1.39736,1.45739,0.265936
231093118,73519705,16250,1620870,4966.27,59765500,652285,0.00306395,0.402427,0.404096,0.937329
231085104,73519705,56,22380200,592333,1018550000,85302500,0.0264669,3.81153,3.81153,1.10658
231090146,73519705,1007,20068200,1066910,1436090000,186454000,0.0531644,9.29103,9.35605,0.621689
231086753,73519705,267,209814,18961.3,12255100,2876960,0.0903719,13.712,13.712,0.209324
231094453,73519705,16841,2629260,111382,182800000,18489400,0.0423624,7.03216,6.9484,0.644122
231091196,73519705,15666,7402900,73171.7,280861000,9880360,0.0098842,1.33466,1.39259,1.07192
231091692,73519705,15782,2832490,101363,141576000,14039700,0.0357858,4.95668,4.95668,0.618764
231094529,73519705,16894,992546,26916.4,45130300,3858890,0.0271186,3.88786,3.88214,0.806543
231094709,73519705,17029,102829,6245.8,6261550,977905,0.0607398,9.51004,9.51299,0.302246
231095602,73519705,112892275,135112,164.249,3753380,20039.5,0.00121565,0.148318,0.150877,0.592445
231094621,73519705,16938,49058700,2090400,3218190000,361284000,0.0426101,7.36431,7.41262,0.654079
231085053,73519705,48,9501560,566034,487860000,82573300,0.0595728,8.6905,8.73534,0.505593
231087672,73519705,448,1293850,118119,67718800,17515000,0.0912922,13.5371,13.5371,0.208877
231093510,73519705,16396,21438100,181077,904819000,24726100,0.00844647,1.15337,1.21085,1.99804
231085081,73519705,52,3654970,216096,178845000,30684100,0.0591237,8.39517,8.54606,0.658701
231092842,73519705,16089,32707.9,1229.85,1394310,159146,0.0376011,4.86565,0,0
231095300,73519705,17460,3355970,238722,169190000,36657700,0.0711334,10.9231,10.9224,0.284597
231094981,73519705,17246,704352,33341,30947900,4754560,0.0473358,6.75027,6.65261,0.317966
231089401,73519705,856,40192000,397363,1684940000,54824000,0.00988664,1.36405,1.44682,1.83998
231094960,73519705,17232,973946,69869.2,54067100,10491300,0.0717383,10.7719,10.7549,0.300091
231095560,73519705,111220792,1393540,122327,78284600,18559900,0.0877819,13.3186,13.3137,0.176305
231089583,73519705,879,8190630,164366,295405000,22981300,0.0200676,2.80581,2.70764,1.07627
231094636,73519705,16954,811144,38841.7,40037400,5452850,0.0478851,6.72242,6.56466,0.335634
231093019,73519705,16215,2458490,21716.9,95707600,2811480,0.00883342,1.14358,1.43386,1.10243
231090198,73519705,1025,13461200,426978,863785000,72819800,0.0317191,5.4096,5.42303,0.51536
231091734,73519705,15795,1153970,32040.2,49635100,4164180,0.0277652,3.60857,3.60858,0.524585
231089712,73519705,929,244783,12089.1,12596200,1674920,0.0493871,6.84248,6.84248,0.357766
231093635,73519705,16418,654181,2132.54,26902200,288552,0.00325987,0.441088,0.394301,0.709524
231087644,73519705,440,1293850,119674,70370400,17353300,0.092494,13.4121,13.4121,0.205748
231095546,73519705,111220754,209571,18600.8,12186100,2905650,0.0887564,13.8647,13.8618,0.181323
231085681,73519705,148,454597,51351.1,26733500,7850990,0.11296,17.2702,17.2702,0.347593
231091698,73519705,15785,3285350,97617.4,146211000,13195600,0.029713,4.01651,4.01495,0.521431
231093461,73519705,16382,32668300,213815,1342990000,29166800,0.00654503,0.892816,0.931481,2.21316
231094534,73519705,16897,1462280,41252.6,68666900,5875380,0.0282112,4.01797,3.8436,0.790228
231095541,73519705,111220732,98635.1,5095.37,4879890,712435,0.0516588,7.22293,7.22318,0.250978
231087771,73519705,480,384562,4603.92,15226800,585685,0.0119718,1.52299,1.523,0.91144
231088113,73519705,558,698462,47898.9,31069100,7092410,0.0685777,10.1543,10.1529,0.345869
231091029,73519705,15609,451035,6409.74,18207200,890988,0.0142112,1.97543,1.91827,0.940252
231092865,73519705,16115,9395100,76420.5,413835000,12043900,0.00813408,1.28193,1.20116,0.982203
231094412,73519705,16790,953535,28423.2,44884800,4211170,0.0298082,4.41638,4.97021,0.942702
231094527,73519705,16893,992546,26916.4,45130300,3858890,0.0271186,3.88786,3.88214,0.806543
231090266,73519705,1050,1713480,152902,92735200,22590100,0.0892345,13.1837,13.1837,0.380804
231092593,73519705,16049,4435200,136931,201965000,18839900,0.0308738,4.24782,4.34841,0.612281
231091313,73519705,15690,136779,1191.78,6113650,164932,0.00871315,1.20582,1.20832,0.410635
231087596,73519705,429,1965350,185828,110338000,28447500,0.094552,14.4745,16.7101,0.241982
231090761,73519705,10722,16774100,701331,1049470000,118778000,0.0418102,7.08104,7.07457,0.554515
231093531,73519705,16405,177514,2173.86,8778820,289888,0.0122462,1.63305,2.00621,1.76085
231089726,73519705,934,526383,9653.85,24099300,1330200,0.01834,2.52705,2.59176,1.11162
231094554,73519705,16915,69767100,2922330,4352950000,489471000,0.041887,7.01579,6.99607,0.662108
231089688,73519705,912,559504,33224.9,43239800,5254010,0.0593828,9.39047,9.39047,0.229901
231089019,73519705,781,174845,14132.4,10025400,2225660,0.080828,12.7293,12.7293,0.0925094
231086777,73519705,275,15976500,658770,794446000,93713900,0.0412338,5.86575,5.86441,0.69105
231087124,73519705,368,67404.8,860.238,3065090,116714,0.0127623,1.73153,1.66221,1.31789
231088518,73519705,614,1678210,9639.69,49014700,1280680,0.00574402,0.763124,0.81189,1.31104
231094171,73519705,16665,548231,14210.9,28498100,1925220,0.0259214,3.51169,3.64123,0.598955
231089678,73519705,907,832346,2352.1,34255800,302684,0.00282587,0.363651,0.351657,0.807929
231086817,73519705,289,3745050,163674,212668000,22638300,0.0437042,6.04486,5.83628,0.688921
231088589,73519705,632,4429460,49955.8,214708000,8005720,0.0112781,1.80738,1.77101,0.697285
231091151,73519705,15656,119508,1434.99,5458070,188264,0.0120075,1.57533,2.25771,0.316615
231085436,73519705,119,4720810,410192,240667000,63063600,0.0868901,13.3586,13.3586,0.470394
231086797,73519705,278,14365800,187858,583407000,25107200,0.0130767,1.7477,1.89925,1.23861
231094645,73519705,16961,780251,25065.1,33585600,3482900,0.0321244,4.46383,4.49295,0.817477
231092368,73519705,15975,2063170,145407,97390500,22118300,0.0704774,10.7206,10.7206,0.504926
231094811,73519705,17116,336704,17138.3,15842800,2563400,0.0509002,7.61323,7.23075,0.318444
231095191,73519705,17388,454461,27003,19838600,4210620,0.0594177,9.26508,9.26523,0.377728
231088662,73519705,653,52673.3,2994.48,2605840,423406,0.0568501,8.03834,7.79018,0.178771
231088878,73519705,726,18248800,166692,814284000,26403200,0.00913439,1.44684,1.43059,0.860554
231095399,73519705,17532,904435,59037.9,42108900,8929970,0.065276,9.87353,9.88317,0.241962
231089293,73519705,837,546022,1059.98,19014300,132464,0.00194128,0.242598,0.26142,0.785893
231092941,73519705,16165,8454270,65075,380136000,9048070,0.0076973,1.07024,1.11322,1.38109
231094703,73519705,17018,182206,573.223,7600340,75651,0.00314601,0.415194,0.418243,0.712069
231090894,73519705,15567,522957000,23707700,24580100000,3552490000,0.0453339,6.79308,6.7632,0.971005
231086826,73519705,290,28648100,327440,1092770000,44478300,0.0114297,1.55257,1.6184,1.59875
231092828,73519705,16080,317685,5391.15,10731800,765278,0.0169701,2.40892,2.35123,0.957185
231090714,73519705,10705,279752,14289,21452900,2310930,0.0510775,8.26064,8.26064,0.102312
231095232,73519705,17418,5741790,407582,293668000,59088800,0.0709852,10.291,10.3896,0.288386
231092843,73519705,16090,32697.2,772.411,1356830,97514.8,0.0236231,2.98235,0,0
231089684,73519705,910,524535,52794.8,31090900,7575780,0.100651,14.4428,14.4428,0.169036
231088811,73519705,698,136941000,8990630,6724420000,1378900000,0.0656531,10.0693,10.0909,0.59811
231094846,73519705,17145,2574760,56790.8,112386000,8508020,0.0220567,3.30439,2.94917,1.2765
231088629,73519705,646,279752,30494,16448600,4528700,0.109004,16.1883,16.1883,0.155319
231092954,73519705,16177,2822980,83879.9,153462000,12437400,0.0297133,4.40576,4.39592,0.798413
231090358,73519705,1086,1266320,32167.5,65637900,4299170,0.0254023,3.39501,2.71775,0.400229
231094610,73519705,16932,839256,61345.8,50721900,9602290,0.0730954,11.4414,11.4414,0.14116
231091041,73519705,15612,34855.1,331.834,1080970,45292.6,0.00952039,1.29945,0,0
231095564,73519705,111220800,940451,76564.4,51304000,12330300,0.0814124,13.111,12.9545,0.219084
231094718,73519705,17041,629340,33708.8,29722700,4930530,0.0535621,7.83444,7.94387,0.21579
231088800,73519705,694,1853360,175039,95767700,27166000,0.0944442,14.6577,14.6577,0.370569
231086038,73519705,194,12994800,103940,484248000,13379900,0.00799857,1.02963,1.14393,1.40347
231087745,73519705,472,629270,5095.15,23422500,645075,0.00809692,1.02512,1.02511,1.14362
231094859,73519705,17154,1192090,5751.41,46718300,813354,0.00482466,0.682295,0.65027,1.34313
231094099,73519705,16630,7348.99,31.0979,304408,3956.94,0.0042316,0.538433,0,0
231085110,73519705,59,841336,4739.63,35901700,620584,0.00563345,0.737617,0.72935,1.01292
231087786,73519705,485,101140000,2375110,4772990000,330021000,0.0234835,3.26302,3.25571,0.970459
231091106,73519705,15628,664783,8918.86,28591100,1146920,0.0134162,1.72525,1.83903,0.480627
231092816,73519705,16071,279747,10963.2,13153900,1641540,0.0391896,5.86792,5.86788,0.669119
231095568,73519705,111220820,961120,72688,54694800,10649300,0.0756284,11.0801,11.1008,0.213078
231092879,73519705,16126,13889700,71086,534584000,10225000,0.00511789,0.73616,0.729047,1.18911
231094669,73519705,16981,349192,7686.91,13524700,1055580,0.0220134,3.02292,2.36916,0.558939
231092951,73519705,16172,2822980,83879.9,153462000,12437400,0.0297133,4.40576,4.39592,0.798413
231085265,73519705,84,1748450,170455,98381400,24644400,0.0974891,14.095,14.095,0.26571
231094015,73519705,16598,4941.45,4.73864,127065,584.177,0.000958958,0.11822,0,0
231094181,73519705,16672,212338,1204.25,9439730,160863,0.0056714,0.757579,0.752478,0.453637
231095347,73519705,17484,122334,10530,7320810,1576340,0.0860759,12.8856,15.0594,0.124694
231087589,73519705,427,3545740,174051,159615000,24770900,0.0490872,6.98611,7.14287,0.628243
231092554,73519705,16037,3623740,39550.8,80404600,5429800,0.0109144,1.4984,1.46168,0.980073
231095356,73519705,17496,765770,70196.4,40639100,10799200,0.0916677,14.1024,15.3831,0.150114
231086673,73519705,247,25333400,723446,1191970000,97398500,0.028557,3.84466,3.9288,0.631311
231093674,73519705,16442,888684,212.319,33638100,26961.2,0.000238914,0.0303383,0.0306628,0.989541
231094771,73519705,17087,142403,2230.43,5635070,327833,0.0156628,2.30215,1.33975,0.236708
231084992,73519705,36,1641760,113078,74369800,17476600,0.0688764,10.6451,10.6426,0.503266
231088906,73519705,733,4850530,3047.04,186565000,396425,0.000628187,0.0817282,0.0791718,1.30216
231091983,73519705,15874,525428,1747.26,22359700,232216,0.0033254,0.441956,0.444314,0.959155
231087496,73519705,418,1863700,10005.9,64710800,1314420,0.00536885,0.705275,0.701004,0.908253
231093265,73519705,16300,3634.29,23.3105,145822,2995.92,0.00641404,0.824347,0,0
231094158,73519705,16659,1085370,29891.6,56014400,4026070,0.0275404,3.7094,3.77371,0.613031
231094287,73519705,16726,4280610,70639.5,186853000,10113900,0.0165022,2.36272,2.37929,1.20559
231085127,73519705,63,39351.2,96.1342,1680700,12271.1,0.00244298,0.311835,0,0
231092437,73519705,16002,57054200,5705050,3260420000,883148000,0.0999934,15.4791,15.4662,0.402006
231094107,73519705,16633,55264.9,439.958,2110420,56936.5,0.00796089,1.03025,0,0
231087112,73519705,364,313219,234.059,10121200,29480.9,0.00074727,0.0941222,0.0941443,0.515609
231085631,73519705,141,9607830,353364,451918000,49531300,0.0367787,5.15531,5.10165,0.821644
231094726,73519705,17051,646003,27624,28022900,3966160,0.0427614,6.13953,6.05096,0.741475
231087562,73519705,423,2271550,9912.14,79374500,1439120,0.0043636,0.633542,0.629134,0.572971
231090391,73519705,1096,692441,42710.3,37284400,6024420,0.0616809,8.70027,9.7717,0.419063
231095535,73519705,111220718,342490,30630.9,23361200,4727070,0.0894361,13.8021,13.7748,0.163805
231088696,73519705,664,2672480,117564,104593000,16508500,0.0439908,6.17723,6.11967,0.978013
231094782,73519705,17094,34969,1424.25,1702570,218217,0.0407288,6.2403,0,0
231087552,73519705,422,421553,372.882,15521200,46257.1,0.000884544,0.10973,0.063057,0.642438
231088142,73519705,562,139876,10018.2,7587660,1477310,0.0716222,10.5616,10.5616,0.0984088
231094254,73519705,16709,574607,23174.8,31586600,3272590,0.0403316,5.69535,6.05382,0.487826
231090184,73519705,1020,4304070,3494.41,160279000,454622,0.000811885,0.105626,0.10629,1.24432
231094734,73519705,17062,903783,34455.3,39687300,4863940,0.0381234,5.38176,5.92944,0.616943
231093672,73519705,16441,802562,793.505,30301000,101769,0.000988714,0.126805,0.126692,0.631205
231095364,73519705,17505,33988.7,3251.49,1912690,512681,0.0956638,15.0839,0,0
231087722,73519705,461,548664,3977.26,22652200,532639,0.00724899,0.970793,0.613396,0.591772
231088873,73519705,725,383685,211.602,12956600,26125.6,0.000551499,0.0680912,0.06798,1.64878
231089435,73519705,861,631780,1052.32,21881700,144620,0.00166564,0.228909,0.220522,0.675884
231089706,73519705,927,209814,10470.1,9468220,1476240,0.0499019,7.03592,7.03592,0.523903
231092585,73519705,16044,4435200,136931,201965000,18839900,0.0308738,4.24782,4.34841,0.612281
231092938,73519705,16163,8454270,65075,380136000,9048070,0.0076973,1.07024,1.11322,1.38109
231088842,73519705,711,683097,50392.7,39404600,7458560,0.0737709,10.9187,11.322,0.271813
231092000,73519705,15881,244764,415.83,9213840,54285.7,0.0016989,0.221788,0.221777,0.769625
231090302,73519705,1066,644677,17310.6,21987600,2457760,0.0268516,3.81238,3.92249,0.606382
231094392,73519705,16765,195126,6761.06,9276950,936445,0.0346497,4.79918,4.98385,0.462014
231095597,73519705,111220908,71564.2,2005.51,1994990,301057,0.0280239,4.20682,0,0
231094246,73519705,16705,2392820,43121.7,114095000,6032330,0.0180213,2.52101,2.70072,1.01178
231095204,73519705,17398,68636.5,7270.01,3933810,1166870,0.10592,17.0007,16.9871,0.0674245
231087117,73519705,366,691222,3674.94,29367800,485572,0.00531658,0.702484,0.614654,0.83701
231092110,73519705,15883,98445.1,130.912,3657210,16390.4,0.0013298,0.166493,0.16307,0.61802
231088741,73519705,677,5955050,466935,321546000,67628200,0.0784099,11.3564,11.5097,0.430754
231094140,73519705,16651,30155500,1261770,1555120000,180050000,0.041842,5.9707,5.98438,0.814741
231093746,73519705,16487,1674660,3144.21,60903700,399583,0.00187752,0.238606,0.225097,1.02752
231093628,73519705,16414,138953,576.037,5827910,74526.8,0.00414554,0.536344,0.524456,0.85516
231085719,73519705,155,3173760,23764,134325000,3588790,0.00748766,1.13077,1.12479,1.00925
231092375,73519705,15977,454597,40447.9,24356400,6234390,0.0889754,13.7141,13.7141,0.245021
231087360,73519705,411,2090330,21629.7,90859300,2831240,0.0103475,1.35445,1.40145,0.914633
231091049,73519705,15615,797490,17744.4,36403300,2402920,0.0222503,3.01311,2.96322,0.473602
231092795,73519705,16064,4425480,224768,164425000,36026200,0.0507895,8.14063,8.12667,0.649927
231092813,73519705,16070,944163,81716.9,51530500,12769300,0.0865496,13.5245,13.5245,0.593746
231092783,73519705,16058,21535200,1650070,1083870000,252503000,0.0766218,11.7251,11.7142,0.52176
231093276,73519705,16308,55843200,309731,2206100000,41895800,0.00554645,0.75024,0.795786,2.15551
231093754,73519705,16494,115889,272.633,4570560,33914.4,0.00235254,0.292647,0.258899,1.20922
231086719,73519705,258,10176000,388833,512935000,54413300,0.0382109,5.34723,5.34723,0.672405
231088657,73519705,652,7721.36,243.4,393394,31744.9,0.0315229,4.11131,0,0
231088797,73519705,693,1896460,53291.5,89168800,7272010,0.0281005,3.83452,3.86623,0.498756
231090350,73519705,1084,4672220,69387.6,228482000,9664870,0.0148511,2.06858,2.34878,0.873792
231095355,73519705,17494,765770,70196.4,40639100,10799200,0.0916677,14.1024,15.3831,0.150114
231085185,73519705,72,209814,13452,11479900,1896320,0.0641137,9.03808,9.03808,0.315176
231091003,73519705,15603,311327,9687,16792600,1396630,0.0311152,4.48607,4.45814,0.988638
231091086,73519705,15624,1468860,21182.9,62115000,2697210,0.0144213,1.83626,1.95635,0.45694
231085361,73519705,100,394028,2668.42,16268400,350927,0.00677215,0.890613,0.926531,0.974549
231094634,73519705,16953,616779,28397.8,30119300,4359570,0.0460421,7.06828,6.73114,0.61949
231091708,73519705,15788,244783,8884.42,12494900,1226890,0.0362951,5.01214,5.01214,0.422053
231087956,73519705,525,411859,2981.65,17678400,376470,0.0072395,0.914076,0.90463,0.537647
231092525,73519705,16026,17687900,1018620,980323000,147823000,0.0575886,8.35729,8.26934,0.772079
231094689,73519705,16998,279496,13624.6,16121400,1889530,0.048747,6.76052,7.01234,0.362154
231086267,73519705,224,1220000,19896.2,51177900,2658580,0.0163083,2.17916,2.19233,0.787224
231088438,73519705,598,406591,5017.83,17356000,682770,0.0123412,1.67925,1.65127,1.03833
231094696,73519705,17008,675125,10266.7,27041900,1442400,0.0152072,2.1365,1.76092,0.780431
231094816,73519705,17122,51040.9,2088.42,2572400,296917,0.0409166,5.81724,5.81706,0.000302051
231089773,73519705,958,2390620,12538.9,107135000,1748570,0.00524505,0.73143,0.718537,0.680419
231091615,73519705,15752,10977700,417368,544217000,57946800,0.0380197,5.27859,5.27769,0.59568
231092874,73519705,16122,1863150,16279.2,86301300,2580830,0.00873745,1.3852,1.311,0.925742
231095109,73519705,17333,471357,31102.1,22678400,4614940,0.0659841,9.79075,9.56935,0.225082
231090035,73519705,982,279374,388.919,9225300,53189.9,0.00139211,0.19039,0.190338,0.552766
231094727,73519705,17053,6227720,184122,274127000,26749100,0.0295649,4.29516,4.11371,0.834735
231092381,73519705,15981,16532400,1025460,757047000,158028000,0.0620273,9.55873,9.64653,0.628931
231086683,73519705,249,66128.4,1203.61,3697670,159589,0.018201,2.41332,2.40847,0.402229
231090110,73519705,997,1666140000,75646000,83030100000,11423600000,0.0454019,6.85634,6.86011,0.895642
231094660,73519705,16972,367837,28097.5,21778100,4069170,0.0763857,11.0624,11.3298,0.2284
231094882,73519705,17172,673393,45719.1,33794500,6933450,0.0678937,10.2963,10.6793,0.293648
231094719,73519705,17042,1259980,51998.9,55658400,7626740,0.0412698,6.05309,6.0526,0.59641
231089360,73519705,849,169805,11141.2,9862340,1599880,0.0656118,9.42186,9.40882,0.324954
231091754,73519705,15805,734349,5163.57,30234600,691849,0.0070315,0.942125,0.942125,0.770417
231087916,73519705,513,209814,11534.2,10466900,1641240,0.0549735,7.82233,7.82233,0.374833
231094925,73519705,17207,2579520,111466,133663000,16976000,0.043212,6.58105,6.17565,0.938688
231095578,73519705,111220850,698773,59833.6,37515100,8594810,0.0856267,12.2999,12.4647,0.108857
